Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:09;;;;;;;22.08;4.13;;;7.00;99.90;;;;;;4994881;28;20042;-65
2021/12/20 00:02:35;;;;;;;24.95;4.20;;;7.10;99.90;;;;;;4994624;28;20049;-65
2021/12/20 00:05:00;;;;;;;26.85;5.05;;;6.90;99.90;;;;;;4978660;28;20043;-65
2021/12/20 00:07:26;;;;;;;19.48;4.15;;;6.80;99.90;;;;;;4994290;28;20130;-65
2021/12/20 00:09:52;;;;;;;26.10;4.60;;;;;;;;;;4977665;28;20489;-65
2021/12/20 00:12:17;;;;;;;22.58;4.05;;;6.80;99.90;;;;;;4994321;28;20403;-65
2021/12/20 00:14:43;;;;;;;21.90;5.03;;;6.70;99.90;;;;;;4995056;28;20034;-65
2021/12/20 00:17:09;;;;;;;25.58;4.10;;;;;;;;;;4995467;28;20495;-65
2021/12/20 00:19:35;;;;;;;25.17;4.95;;;;;;;;;;4993706;28;20049;-65
2021/12/20 00:22:01;;;;;;;19.95;3.20;;;;;;;;;;4994750;28;20101;-65
2021/12/20 00:24:27;;;;;;;25.35;4.70;;;6.60;99.90;;;;;;4995003;28;20041;-65
2021/12/20 00:26:52;;;;;;;14.20;2.85;;;6.40;99.90;;;;;;4994037;28;20035;-65
2021/12/20 00:29:18;;;;;;;11.77;2.78;;;6.40;99.90;;;;;;4995288;28;20053;-64
2021/12/20 00:31:44;;;;;;;15.35;3.53;;;6.40;99.90;;;;;;4994807;28;20038;-65
2021/12/20 00:34:09;;;;;;;27.08;3.75;;;6.00;99.90;;;;;;4995035;28;20548;-65
2021/12/20 00:36:35;;;;;;;19.15;4.25;;;;;;;;;;4993392;28;20042;-65
2021/12/20 00:41:45;;;;;;;26.52;4.30;;;6.10;99.90;;;;;;4993734;28;20046;-65
2021/12/20 00:44:11;;;;;;;20.73;4.60;;;;;;;;;;4993905;28;20054;-65
2021/12/20 00:46:39;;;;;;;18.63;3.60;;;6.00;99.90;;;;;;4993672;28;20046;-65
2021/12/20 00:49:05;;;;;;;18.42;4.22;;;;;;;;;;4993971;28;20034;-65
2021/12/20 00:51:30;;;;;;;14.82;2.88;;;6.20;99.90;;;;;;4995816;28;20041;-65
2021/12/20 00:53:56;;;;;;;17.90;3.05;;;;;;;;;;5009962;28;20038;-65
2021/12/20 00:56:22;;;;;;;16.52;2.70;;;6.00;99.90;;;;;;4995875;28;20455;-65
2021/12/20 00:58:47;;;;;;;17.30;2.85;;;6.00;99.90;;;;;;4995808;28;20042;-65
2021/12/20 01:01:13;;;;;;;17.33;3.65;;;6.00;99.90;;;;;;4994396;28;20061;-65
2021/12/20 01:03:39;;;;;;;15.80;3.20;;;5.90;99.90;;;;;;4995700;28;20046;-65
2021/12/20 01:06:05;;;;;;;18.63;3.20;;;;;;;;;;4994862;28;20034;-65
2021/12/20 01:08:35;;;;;;;20.45;3.65;;;;;;;;;;4995050;28;20080;-64
2021/12/20 01:11:01;;;;;;;22.95;4.22;;;;;;;;;;5010773;28;20046;-65
2021/12/20 01:13:30;;;;;;;21.30;4.00;;;5.90;99.90;;;;;;4993325;28;20038;-65
2021/12/20 01:15:58;;;;;;;21.40;4.28;;;6.00;99.90;;;;;;4994514;28;20038;-65
2021/12/20 01:18:24;;;;;;;22.02;5.20;;;5.90;99.90;;;;;;4994764;28;20046;-65
2021/12/20 01:20:50;;;;;;;19.90;3.67;;;;;;;;;;4993638;28;20045;-64
2021/12/20 01:23:16;;;;;;;25.90;4.45;;;;;;;;;;4993541;28;20053;-65
2021/12/20 01:25:43;;;;;;;21.20;3.72;;;6.30;99.90;;;;;;4994254;28;20504;-65
2021/12/20 01:28:09;;;;;;;18.33;2.80;;;6.10;99.90;;;;;;4993588;28;20047;-65
2021/12/20 01:30:36;;;;;;;30.15;3.85;;;;;;;;;;4993689;28;20120;-64
2021/12/20 01:33:02;;;;;;;19.90;4.50;;;6.20;99.90;;;;;;4994133;28;20042;-64
2021/12/20 01:35:28;;;;;;;17.00;4.20;;;;;;;;;;4994110;28;20042;-65
2021/12/20 01:37:55;;;;;;;33.08;5.03;;;6.20;99.90;;;;;;4997042;28;20092;-65
2021/12/20 01:40:22;;;;;;;31.10;4.50;;;6.20;99.90;;;;;;4998084;28;20042;-65
2021/12/20 01:42:49;;;;;;;27.92;4.65;;;6.40;99.90;;;;;;4997739;28;20050;-65
2021/12/20 01:45:23;;;;;;;23.63;3.40;;;6.30;99.90;;;;;;4996924;28;20133;-65
2021/12/20 01:47:53;;;;;;;24.73;3.47;;;6.20;99.90;;;;;;4997649;28;20125;-66
2021/12/20 01:50:34;;;;;;;15.73;3.38;;;6.30;99.90;;;;;;4997022;28;20049;-65
2021/12/20 01:53:00;;;;;;;20.08;3.35;;;;;;;;;;4998449;28;20050;-64
2021/12/20 01:55:26;;;;;;;19.83;3.15;;;6.40;99.90;;;;;;4998110;28;20042;-65
2021/12/20 01:57:52;;;;;;;28.13;3.72;;;;;;;;;;4980020;28;20045;-65
2021/12/20 02:00:22;;;;;;;17.25;3.28;;;6.30;99.90;;;;;;4996614;28;20532;-65
2021/12/20 02:02:53;;;;;;;21.88;4.30;;;6.30;99.90;;;;;;4995410;28;20046;-64
2021/12/20 02:05:29;;;;;;;18.38;3.97;;;;;;;;;;4997324;28;20049;-65
2021/12/20 02:08:13;;;;;;;17.73;3.35;;;6.40;99.90;;;;;;4997841;28;20389;-65
2021/12/20 02:10:40;;;;;;;23.02;3.30;;;6.30;99.90;;;;;;5012832;28;20043;-65
2021/12/20 02:13:06;;;;;;;23.83;4.07;;;6.30;99.90;;;;;;4996217;28;20125;-65
2021/12/20 02:15:32;;;;;;;16.60;3.50;;;6.30;99.90;;;;;;4997565;28;20042;-65
2021/12/20 02:17:57;;;;;;;15.05;3.50;;;6.30;99.90;;;;;;4980160;28;20097;-65
2021/12/20 02:20:28;;;;;;;13.85;3.15;;;6.40;99.90;;;;;;4996507;28;20080;-65
2021/12/20 02:22:56;;;;;;;19.30;3.55;;;6.40;99.90;;;;;;4996515;28;20381;-65
2021/12/20 02:25:22;;;;;;;16.05;3.20;;;6.50;99.90;;;;;;4997989;28;20041;-64
2021/12/20 02:27:47;;;;;;;11.10;3.45;;;6.50;99.90;;;;;;4997091;28;20050;-65
2021/12/20 02:30:37;;;;;;;24.65;4.00;;;6.50;99.90;;;;;;4997442;28;20046;-65
2021/12/20 02:38:31;;;;;;;20.42;2.95;;;;;;;;;;4996594;28;19925;-65
2021/12/20 02:41:18;;;;;;;14.32;3.95;;;6.50;99.90;;;;;;4996647;28;20054;-65
2021/12/20 02:43:53;;;;;;;13.60;2.47;;;6.60;99.90;;;;;;4980231;28;20050;-65
2021/12/20 02:46:51;;;;;;;16.00;2.47;;;6.30;99.90;;;;;;4995382;28;20074;-65
2021/12/20 02:49:14;;;;;;;19.60;3.00;;;;;;;;;;4996949;28;20046;-65
2021/12/20 02:51:41;;;;;;;12.23;3.33;;;6.50;99.90;;;;;;4996850;28;20046;-65
2021/12/20 02:54:10;;;;;;;18.65;3.25;;;6.60;99.90;;;;;;4996027;28;20030;-64
2021/12/20 02:56:36;;;;;;;16.67;2.55;;;;;;;;;;4995711;28;20038;-65
2021/12/20 02:59:02;;;;;;;16.65;3.20;;;;;;;;;;4996275;28;20118;-65
2021/12/20 03:01:28;;;;;;;19.23;3.20;;;;;;;;;;4995739;28;20042;-65
2021/12/20 03:03:56;;;;;;;14.07;2.78;;;6.30;99.90;;;;;;4996493;28;20131;-64
2021/12/20 03:06:49;;;;;;;19.48;2.90;;;6.40;99.90;;;;;;4995565;28;20102;-65
2021/12/20 03:09:20;;;;;;;16.02;3.65;;;6.30;99.90;;;;;;4996436;28;20438;-65
2021/12/20 03:11:48;;;;;;;19.63;2.63;;;6.20;99.90;;;;;;4996365;28;20040;-65
2021/12/20 03:14:21;;;;;;;11.25;2.60;;;6.30;99.90;;;;;;4995288;28;20043;-65
2021/12/20 03:16:47;;;;;;;13.68;2.70;;;6.30;99.90;;;;;;4995365;28;20400;-65
2021/12/20 03:19:13;;;;;;;14.50;2.67;;;;;;;;;;4995932;28;20090;-64
2021/12/20 03:21:39;;;;;;;8.73;2.05;;;;;;;;;;4995107;28;20038;-65
2021/12/20 03:24:05;;;;;;;11.85;2.45;;;6.40;99.90;;;;;;4995434;28;20038;-65
2021/12/20 03:26:33;;;;;;;10.48;3.17;;;6.30;99.90;;;;;;4995780;28;20038;-64
2021/12/20 03:28:59;;;;;;;18.05;3.40;;;;;;;;;;4995924;28;20042;-65
2021/12/20 03:31:25;;;;;;;14.50;3.05;;;;;;;;;;4996764;28;20042;-65
2021/12/20 03:33:51;;;;;;;11.10;2.17;;;6.20;99.90;;;;;;4993627;28;20056;-65
2021/12/20 03:36:17;;;;;;;8.65;1.95;;;6.20;99.90;;;;;;4989027;28;20463;-64
2021/12/20 03:38:42;;;;;;;11.93;2.95;;;6.30;99.90;;;;;;4994929;28;20053;-65
2021/12/20 03:41:08;;;;;;;9.50;2.17;;;6.30;99.90;;;;;;4978915;28;20042;-65
2021/12/20 03:43:35;;;;;;;8.25;2.35;;;6.30;99.90;;;;;;4995812;28;20054;-65
2021/12/20 03:46:05;;;;;;;8.85;2.17;;;6.10;99.90;;;;;;4995112;28;20046;-65
2021/12/20 03:48:31;;;;;;;10.10;3.55;;;6.20;99.90;;;;;;4995353;28;20392;-65
2021/12/20 03:51:01;;;;;;;15.20;2.30;;;6.40;99.90;;;;;;4996194;28;20078;-65
2021/12/20 03:53:27;;;;;;;18.63;3.05;;;6.40;99.90;;;;;;5011521;28;20053;-65
2021/12/20 03:55:53;;;;;;;14.40;2.38;;;6.40;99.90;;;;;;4994246;28;20069;-65
2021/12/20 03:58:19;;;;;;;15.23;2.70;;;6.20;99.90;;;;;;4994376;28;20034;-64
2021/12/20 04:00:45;;;;;;;8.65;2.17;;;;;;;;;;4994916;28;20121;-65
2021/12/20 04:03:13;;;;;;;15.98;2.17;;;6.20;99.90;;;;;;4993361;28;20546;-65
2021/12/20 04:05:39;;;;;;;11.32;2.58;;;6.20;99.90;;;;;;4996095;28;20042;-64
2021/12/20 04:08:06;;;;;;;11.63;2.33;;;6.20;99.90;;;;;;4978412;28;20046;-65
2021/12/20 04:10:32;;;;;;;14.75;2.95;;;6.20;99.90;;;;;;4994263;28;20042;-64
2021/12/20 04:12:57;;;;;;;10.73;2.13;;;6.00;99.90;;;;;;4994355;28;20038;-65
2021/12/20 04:15:23;;;;;;;11.07;2.45;;;6.20;99.90;;;;;;4994409;28;20038;-65
2021/12/20 04:17:49;;;;;;;11.90;1.90;;;;;;;;;;4993424;28;20459;-65
2021/12/20 04:20:15;;;;;;;6.72;2.13;;;;;;;;;;4993465;28;20050;-65
2021/12/20 04:22:41;;;;;;;14.95;2.00;;;;;;;;;;4995038;28;20404;-65
2021/12/20 04:25:07;;;;;;;10.15;2.33;;;6.30;99.90;;;;;;4995254;28;20042;-65
2021/12/20 04:27:33;;;;;;;14.85;2.10;;;6.20;99.90;;;;;;4977557;28;20034;-65
2021/12/20 04:29:59;;;;;;;7.85;1.77;;;6.30;99.90;;;;;;4993675;28;20042;-65
2021/12/20 04:32:25;;;;;;;13.02;2.88;;;;;;;;;;4993689;28;20054;-64
2021/12/20 04:34:51;;;;;;;11.65;2.30;;;;;;;;;;4994209;28;20408;-65
2021/12/20 04:37:17;;;;;;;8.57;3.05;;;;;;;;;;4994003;28;20050;-65
2021/12/20 04:39:42;;;;;;;14.95;2.80;;;6.30;99.90;;;;;;4993827;28;20049;-65
2021/12/20 04:42:08;;;;;;;9.30;2.15;;;;;;;;;;4994563;28;20492;-65
2021/12/20 04:44:35;;;;;;;10.50;2.45;;;6.40;99.90;;;;;;4994596;28;20057;-65
2021/12/20 04:47:01;;;;;;;12.48;2.30;;;6.30;99.90;;;;;;4993861;28;20048;-65
2021/12/20 04:49:27;;;;;;;13.15;2.25;;;6.30;99.90;;;;;;4977801;28;20121;-65
2021/12/20 04:51:53;;;;;;;7.93;1.73;;;6.40;99.90;;;;;;4994123;28;20038;-64
2021/12/20 04:54:19;;;;;;;9.18;1.98;;;6.20;99.90;;;;;;4995440;28;20034;-65
2021/12/20 04:56:45;;;;;;;9.65;2.13;;;6.20;99.90;;;;;;4994616;28;20037;-65
2021/12/20 04:59:11;;;;;;;10.07;2.10;;;6.30;99.90;;;;;;4993712;28;20034;-65
2021/12/20 05:01:36;;;;;;;13.77;2.30;;;6.30;99.90;;;;;;4994657;28;20042;-65
2021/12/20 05:04:02;;;;;;;16.92;4.72;;;;;;;;;;4994408;28;20403;-65
2021/12/20 05:06:31;;;;;;;9.35;1.63;;;;;;;;;;4993612;28;20084;-65
2021/12/20 05:08:57;;;;;;;9.15;2.22;;;6.20;99.90;;;;;;4993760;28;20046;-65
2021/12/20 05:11:23;;;;;;;8.50;2.17;;;6.20;99.90;;;;;;4996062;28;20160;-65
2021/12/20 05:13:49;;;;;;;7.82;1.65;;;6.20;99.90;;;;;;4998629;28;20058;-64
2021/12/20 05:16:15;;;;;;;9.52;2.33;;;6.20;99.90;;;;;;4997541;28;20050;-65
2021/12/20 05:18:41;;;;;;;8.77;1.90;;;;;;;;;;4998666;28;20046;-64
2021/12/20 05:21:07;;;;;;;14.70;2.83;;;;;;;;;;4998431;28;20125;-65
2021/12/20 05:23:33;;;;;;;10.32;2.55;;;;;;;;;;5013314;28;20137;-65
2021/12/20 05:25:59;;;;;;;9.98;2.30;;;;;;;;;;4997074;28;20439;-65
2021/12/20 05:28:25;;;;;;;9.88;2.00;;;;;;;;;;4997337;28;20050;-64
2021/12/20 05:30:53;;;;;;;12.45;2.28;;;6.10;99.90;;;;;;4996715;28;20129;-64
2021/12/20 05:33:19;;;;;;;14.27;2.13;;;6.20;99.90;;;;;;4995633;28;20058;-64
2021/12/20 05:35:45;;;;;;;14.75;2.28;;;6.20;99.90;;;;;;4996871;28;20038;-65
2021/12/20 05:38:11;;;;;;;12.90;1.95;;;6.20;99.90;;;;;;4996654;28;20384;-64
2021/12/20 05:40:36;;;;;;;11.07;1.63;;;6.20;99.90;;;;;;4979368;28;20042;-65
2021/12/20 05:43:03;;;;;;;10.52;1.67;;;6.20;99.90;;;;;;4996590;28;20049;-65
2021/12/20 05:45:29;;;;;;;11.45;2.20;;;6.20;99.90;;;;;;4996656;28;20047;-64
2021/12/20 05:47:55;;;;;;;7.35;2.53;;;6.10;99.90;;;;;;4996589;28;20041;-65
2021/12/20 05:50:22;;;;;;;10.55;2.22;;;6.10;99.90;;;;;;4996702;28;20034;-65
2021/12/20 05:52:48;;;;;;;13.82;2.42;;;6.10;99.90;;;;;;4996598;28;20064;-65
2021/12/20 05:55:14;;;;;;;7.18;1.50;;;6.10;99.90;;;;;;4996645;28;20184;-65
2021/12/20 05:57:40;;;;;;;17.10;2.28;;;6.10;99.90;;;;;;4995150;28;20042;-64
2021/12/20 06:00:12;;;;;;;9.30;2.28;;;6.20;99.90;;;;;;4995866;28;20081;-65
2021/12/20 06:02:38;;;;;;;8.75;2.25;;;6.10;99.90;;;;;;4995761;28;20093;-65
2021/12/20 06:05:05;;;;;;;8.80;2.00;;;6.10;99.90;;;;;;4995735;28;20118;-64
2021/12/20 06:07:30;;;;;;;14.63;2.40;;;6.10;99.90;;;;;;4995305;28;20074;-64
2021/12/20 06:09:56;;;;;;;11.90;2.40;;;6.00;99.90;;;;;;4996374;28;20132;-65
2021/12/20 06:12:21;;;;;;;13.77;2.03;;;6.20;99.90;;;;;;4996393;28;20035;-64
2021/12/20 06:14:47;;;;;;;8.07;2.22;;;;;;;;;;4994244;28;20050;-65
2021/12/20 06:17:13;;;;;;;8.35;2.05;;;6.10;99.90;;;;;;4995851;28;20470;-65
2021/12/20 06:19:39;;;;;;;13.82;3.08;;;6.10;99.90;;;;;;4994835;28;20145;-64
2021/12/20 06:22:07;;;;;;;7.88;2.20;;;6.00;99.90;;;;;;4995759;28;20036;-64
2021/12/20 06:24:33;;;;;;;6.65;1.90;;;6.00;99.90;;;;;;4994748;28;20226;-64
2021/12/20 06:26:59;;;;;;;9.25;3.08;;;5.90;99.90;;;;;;4994738;28;20546;-64
2021/12/20 06:29:25;;;;;;;9.75;1.92;;;5.90;99.90;;;;;;4995765;28;20042;-65
2021/12/20 06:31:50;;;;;;;7.88;1.88;;;5.90;99.90;;;;;;4995772;28;20081;-65
2021/12/20 06:34:16;;;;;;;7.55;2.10;;;5.90;99.90;;;;;;4995741;28;20041;-64
2021/12/20 06:36:41;;;;;;;6.53;2.85;;;5.80;99.90;;;;;;4995505;28;20069;-64
2021/12/20 06:39:07;;;;;;;10.63;2.22;;;5.90;99.90;;;;;;4994304;28;20092;-64
2021/12/20 06:41:33;;;;;;;9.05;1.92;;;5.80;99.90;;;;;;4996011;28;20046;-64
2021/12/20 06:43:58;;;;;;;6.20;1.70;;;5.90;99.90;;;;;;4995183;28;20416;-65
2021/12/20 06:46:25;;;;;;;8.45;2.20;;;5.90;99.90;;;;;;4994044;28;20047;-65
2021/12/20 06:48:51;;;;;;;11.63;1.75;;;;;;;;;;4994291;28;20049;-65
2021/12/20 06:51:16;;;;;;;7.35;2.00;;;5.80;99.90;;;;;;4995108;28;20031;-65
2021/12/20 06:53:42;;;;;;;9.98;2.15;;;5.90;99.90;;;;;;4994193;28;20411;-65
2021/12/20 06:56:08;;;;;;;9.65;2.28;;;5.90;99.90;;;;;;4993380;28;20061;-65
2021/12/20 06:58:34;;;;;;;17.58;2.25;;;;;;;;;;4993263;28;20030;-65
2021/12/20 07:01:00;;;;;;;11.25;1.85;;;5.60;99.90;;;;;;4993136;28;20046;-64
2021/12/20 07:03:26;;;;;;;8.30;1.70;;;5.70;99.90;;;;;;4993603;28;20046;-64
2021/12/20 07:05:51;;;;;;;8.60;1.60;;;5.60;99.90;;;;;;4993804;28;20038;-65
2021/12/20 07:08:17;;;;;;;8.95;1.95;;;;;;;;;;4993484;28;20046;-65
2021/12/20 07:10:43;;;;;;;8.45;1.92;;;5.50;99.90;;;;;;4994904;28;20085;-64
2021/12/20 07:13:09;;;;;;;11.18;1.98;;;5.30;99.90;;;;;;4993815;28;20065;-65
2021/12/20 07:15:36;;;;;;;7.10;2.10;;;5.40;99.90;;;;;;4994758;28;20070;-64
2021/12/20 07:18:03;;;;;;;8.23;2.05;;;5.40;99.90;;;;;;4994889;28;20046;-65
2021/12/20 07:20:28;;;;;;;8.48;1.95;;;5.20;99.90;;;;;;4993691;28;20054;-65
2021/12/20 07:22:54;;;;;;;7.47;1.85;;;;;;;;;;4994412;28;20042;-65
2021/12/20 07:25:21;;;;;;;10.95;1.80;;;;;;;;;;4993325;28;20076;-64
2021/12/20 07:27:48;;;;;;;15.93;2.40;;;5.10;99.90;;;;;;4989888;28;20034;-65
2021/12/20 07:30:14;;;;;;;7.85;1.83;;;4.90;99.90;;;;;;4976128;28;20035;-65
2021/12/20 07:32:40;;;;;;;12.15;2.28;;;4.80;99.90;;;;;;4991436;28;20046;-65
2021/12/20 07:35:06;;;;;;;7.35;1.70;;;4.90;99.90;;;;;;4995365;28;20054;-65
2021/12/20 07:37:31;;;;;;;8.65;1.90;;;5.00;99.90;;;;;;4993009;28;20041;-64
2021/12/20 07:39:57;;;;;;;11.55;3.28;;;4.90;99.90;;;;;;4991604;28;20381;-64
2021/12/20 07:42:23;;;;;;;7.25;1.85;;;;;;;;;;4992494;28;20046;-65
2021/12/20 07:44:48;;;;;;;6.55;1.88;;;4.90;99.90;;;;;;4992699;28;20101;-64
2021/12/20 07:47:14;;;;;;;15.32;2.95;;;4.80;99.90;;;;;;4991287;28;20038;-64
2021/12/20 07:49:40;;;;;;;7.68;1.95;;;;;;;;;;4992064;28;20046;-64
2021/12/20 07:52:06;;;;;;;8.52;1.95;;;4.70;99.90;;;;;;4992614;28;20109;-65
2021/12/20 07:54:32;;;;;;;10.38;2.08;;;4.70;99.90;;;;;;4991799;28;20042;-64
2021/12/20 07:56:58;;;;;;;5.95;2.10;;;;;;;;;;4990698;28;20050;-64
2021/12/20 07:59:23;;;;;;;6.00;1.55;;;4.70;99.90;;;;;;4991511;28;20101;-64
2021/12/20 08:01:50;;;;;;;10.60;2.28;;;4.60;99.90;;;;;;4992193;28;20048;-64
2021/12/20 08:04:16;;;;;;;10.40;1.77;;;;;;;;;;4991917;28;20050;-64
2021/12/20 08:06:43;;;;;;;12.77;2.50;;;4.60;99.90;;;;;;4991402;28;20038;-64
2021/12/20 08:09:10;;;;;;;7.93;1.90;;;4.60;99.90;;;;;;4990143;28;20052;-64
2021/12/20 08:11:36;;;;;;;8.80;2.65;;;4.50;99.90;;;;;;4990518;28;20031;-64
2021/12/20 08:14:02;;;;;;;13.50;3.00;;;4.60;99.90;;;;;;4990292;28;20042;-65
2021/12/20 08:16:28;;;;;;;6.78;1.73;;;;;;;;;;4992455;28;20068;-64
2021/12/20 08:18:54;;;;;;;14.77;3.65;;;;;;;;;;4991111;28;20052;-64
2021/12/20 08:21:21;;;;;;;9.05;2.60;;;4.40;99.90;;;;;;4992105;28;20072;-64
2021/12/20 08:23:47;;;;;;;6.88;2.00;;;4.40;99.90;;;;;;4989964;28;20038;-64
2021/12/20 08:26:13;;;;;;;8.55;2.15;;;4.40;99.90;;;;;;4991214;28;20050;-64
2021/12/20 08:28:38;;;;;;;6.90;2.47;;;4.40;99.90;;;;;;4991412;28;20038;-64
2021/12/20 08:31:06;;;;;;;5.90;2.50;;;4.40;99.90;;;;;;4991477;28;20053;-64
2021/12/20 08:33:32;;;;;;;8.75;1.95;;;4.50;99.90;;;;;;4990415;28;20061;-64
2021/12/20 08:36:06;;;;;;;11.90;2.00;;;4.40;99.90;;;;;;4990091;28;20050;-64
2021/12/20 08:38:33;;;;;;;7.22;1.70;;;;;;;;;;4988479;28;20042;-64
2021/12/20 08:40:59;;;;;;;8.13;1.77;;;4.90;99.90;;;;;;5002301;28;20057;-64
2021/12/20 08:43:26;;;;;;;8.68;2.15;;;5.00;99.90;;;;;;4990765;28;20069;-64
2021/12/20 08:45:53;;;;;;;12.80;2.40;;;4.70;99.90;;;;;;4990949;28;20053;-64
2021/12/20 08:48:18;;;;;;;6.72;2.40;;;4.70;99.90;;;;;;4994927;28;20041;-64
2021/12/20 08:50:45;;;;;;;8.13;2.22;;;;;;;;;;4994361;28;20040;-64
2021/12/20 08:53:11;;;;;;;3.55;2.08;;;;;;;;;;4992321;28;20093;-64
2021/12/20 08:55:38;;;;;;;6.43;2.22;;;4.70;99.90;;;;;;4992586;28;20408;-64
2021/12/20 08:58:05;;;;;;;4.97;1.95;;;5.30;99.90;;;;;;4992834;28;20047;-64
2021/12/20 09:00:33;;;;;;;9.60;2.53;;;5.40;99.90;;;;;;4993217;28;20038;-64
2021/12/20 09:03:00;;;;;;;5.85;2.30;;;5.30;99.90;;;;;;4990571;28;20050;-64
2021/12/20 09:05:28;;;;;;;9.25;2.70;;;5.20;99.90;;;;;;4990617;28;20046;-65
2021/12/20 09:07:56;;;;;;;9.93;2.97;;;5.20;99.90;;;;;;4994041;28;20389;-65
2021/12/20 09:10:22;;;;;;;5.22;2.47;;;;;;;;;;4994585;28;20488;-65
2021/12/20 09:12:48;;;;;;;7.70;2.70;;;;;;;;;;4992714;28;20453;-65
2021/12/20 09:15:17;;;;;;;8.55;2.85;;;;;;;;;;4994438;28;20053;-65
2021/12/20 09:17:43;;;;;;;12.45;2.67;;;;;;;;;;4993805;28;20534;-64
2021/12/20 09:20:11;;;;;;;5.28;2.50;;;6.20;99.90;;;;;;4994582;28;20495;-65
2021/12/20 09:22:49;;;;;;;10.13;2.17;;;6.30;99.90;;;;;;4992588;28;20082;-65
2021/12/20 09:25:15;;;;;;;10.52;2.40;;;6.00;99.90;;;;;;4992959;28;21167;-65
2021/12/20 09:27:41;;;;;;;19.58;3.10;;;6.40;99.90;;;;;;4993423;28;20054;-65
2021/12/20 09:30:07;;;;;;;10.57;2.95;;;;;;;;;;4993347;28;20034;-65
2021/12/20 09:32:32;;;;;;;10.13;2.92;;;6.50;99.90;;;;;;4992246;28;20054;-66
2021/12/20 09:34:58;;;;;;;12.90;3.55;;;6.80;99.90;;;;;;4992608;28;20076;-66
2021/12/20 09:37:24;;;;;;;13.27;2.70;;;6.90;99.90;;;;;;4993840;28;20119;-65
2021/12/20 09:39:53;;;;;;;8.90;2.90;;;;;;;;;;4992643;28;20049;-65
2021/12/20 09:42:19;;;;;;;15.15;3.97;;;7.10;99.90;;;;;;4991541;28;20050;-65
2021/12/20 09:44:45;;;;;;;12.27;3.08;;;7.10;99.90;;;;;;4991646;28;20527;-66
2021/12/20 09:47:11;;;;;;;14.70;3.35;;;7.30;99.90;;;;;;4991915;28;20055;-65
2021/12/20 09:49:37;;;;;;;16.80;3.20;;;;;;;;;;4992027;28;20412;-66
2021/12/20 09:52:04;;;;;;;18.10;3.97;;;;;;;;;;4992338;28;20042;-65
2021/12/20 09:54:29;;;;;;;18.13;6.15;;;9.90;99.90;;;;;;4993027;28;20507;-65
2021/12/20 09:56:58;;;;;;;16.05;3.67;;;9.20;99.90;;;;;;4992356;28;20136;-65
2021/12/20 09:59:27;;;;;;;17.48;2.80;;;8.90;99.90;;;;;;4993732;28;20473;-65
2021/12/20 10:01:53;;;;;;;18.77;3.58;;;8.70;99.90;;;;;;4993381;28;20069;-65
2021/12/20 10:04:22;;;;;;;12.75;3.65;;;8.40;99.90;;;;;;4991960;28;20054;-66
2021/12/20 10:06:59;;;;;;;15.65;3.35;;;8.30;99.90;;;;;;4991574;28;20042;-67
2021/12/20 10:09:28;;;;;;;15.00;2.85;;;8.60;99.90;;;;;;4991058;28;20061;-67
2021/12/20 10:12:11;;;;;;;14.68;3.05;;;;;;;;;;4993058;28;20042;-66
2021/12/20 10:15:01;;;;;;;19.25;4.05;;;9.20;99.90;;;;;;4975162;28;20047;-65
2021/12/20 10:17:34;;;;;;;19.50;3.03;;;8.90;99.90;;;;;;4991510;28;20113;-66
2021/12/20 10:20:36;;;;;;;22.63;4.18;;;;;;;;;;4993223;28;20062;-65
2021/12/20 10:23:21;;;;;;;14.13;2.95;;;8.50;99.90;;;;;;4964011;28;20049;-66
2021/12/20 10:25:50;;;;;;;14.07;2.95;;;8.30;99.90;;;;;;4986822;28;20137;-65
2021/12/20 10:28:25;;;;;;;15.15;3.83;;;9.00;99.90;;;;;;4990935;28;20089;-65
2021/12/20 10:31:09;;;;;;;21.20;4.22;;;9.20;99.90;;;;;;4991243;28;20092;-66
2021/12/20 10:33:35;;;;;;;16.88;4.10;;;8.80;99.90;;;;;;4991304;28;20074;-66
2021/12/20 10:36:03;;;;;;;22.05;4.13;;;;;;;;;;4991322;28;20101;-65
2021/12/20 10:38:29;;;;;;;18.33;3.95;;;;;;;;;;4989614;28;20141;-64
2021/12/20 10:41:00;;;;;;;26.02;4.47;;;;;;;;;;4988958;28;20129;-64
2021/12/20 10:43:52;;;;;;;26.27;4.70;;;8.40;99.90;;;;;;4988225;28;20474;-64
2021/12/20 10:46:30;;;;;;;24.08;4.10;;;9.60;99.90;;;;;;4981249;28;20050;-64
2021/12/20 10:49:15;;;;;;;19.20;3.53;;;8.90;99.90;;;;;;4991365;28;20038;-65
2021/12/20 10:51:43;;;;;;;16.87;4.10;;;;;;;;;;4988304;28;20112;-65
2021/12/20 10:54:12;;;;;;;23.65;4.65;;;8.30;99.90;;;;;;4974457;28;20555;-64
2021/12/20 10:56:48;;;;;;;24.90;5.43;;;8.50;99.90;;;;;;4985090;28;20129;-64
2021/12/20 10:59:14;;;;;;;20.77;5.10;;;8.40;99.90;;;;;;4989134;28;20431;-65
2021/12/20 11:04:19;;;;;;;30.92;4.35;;;8.30;99.90;;;;;;4988355;28;20050;-65
2021/12/20 11:09:23;;;;;;;20.35;3.70;;;8.50;99.90;;;;;;4985899;28;20054;-65
2021/12/20 11:11:58;;;;;;;18.75;4.10;;;8.50;99.90;;;;;;4989238;28;20077;-65
2021/12/20 11:14:29;;;;;;;27.97;4.97;;;8.30;99.90;;;;;;4990528;28;20404;-64
2021/12/20 11:16:57;;;;;;;17.92;4.05;;;8.20;99.90;;;;;;4989091;28;20070;-64
2021/12/20 11:19:24;;;;;;;32.10;4.72;;;8.10;99.90;;;;;;4987787;28;20042;-64
2021/12/20 11:22:14;;;;;;;19.23;4.25;;;8.20;99.90;;;;;;4989161;28;20052;-64
2021/12/20 11:24:39;;;;;;;29.70;6.18;;;8.30;99.90;;;;;;4989693;28;20052;-64
2021/12/20 11:27:17;;;;;;;23.42;4.70;;;8.40;99.90;;;;;;4989048;28;20043;-64
2021/12/20 11:29:45;;;;;;;24.23;4.45;;;8.30;99.90;;;;;;4988696;28;20050;-65
2021/12/20 11:32:11;;;;;;;25.45;4.53;;;8.30;99.90;;;;;;4988272;28;20065;-64
2021/12/20 11:34:42;;;;;;;21.65;3.78;;;;;;;;;;4985731;28;20046;-65
2021/12/20 11:37:09;;;;;;;15.45;3.72;;;8.40;99.90;;;;;;4986243;28;20049;-65
2021/12/20 11:39:35;;;;;;;22.42;4.22;;;;;;;;;;4985495;28;20046;-65
2021/12/20 11:42:02;;;;;;;21.23;3.47;;;;;;;;;;4986177;28;20138;-65
2021/12/20 11:44:29;;;;;;;20.80;4.18;;;8.40;99.90;;;;;;4987144;28;20428;-65
2021/12/20 11:47:42;;;;;;;15.35;3.80;;;8.40;99.90;;;;;;4988283;28;20054;-65
2021/12/20 11:50:14;;;;;;;23.10;3.63;;;8.40;99.90;;;;;;4945629;28;20125;-65
2021/12/20 11:52:42;;;;;;;19.25;3.90;;;8.60;99.90;;;;;;4983966;28;20146;-65
2021/12/20 11:55:19;;;;;;;23.92;4.20;;;8.40;99.90;;;;;;4988979;28;20038;-65
2021/12/20 11:57:55;;;;;;;14.57;3.90;;;8.50;99.90;;;;;;4991898;28;20491;-65
2021/12/20 12:00:36;;;;;;;14.60;3.20;;;8.60;99.90;;;;;;4991489;28;20081;-65
2021/12/20 12:03:19;;;;;;;19.15;3.17;;;8.70;99.90;;;;;;4989118;28;20121;-66
2021/12/20 12:05:54;;;;;;;25.38;4.85;;;8.60;99.90;;;;;;4986934;28;20082;-65
2021/12/20 12:08:35;;;;;;;16.23;3.55;;;8.70;99.90;;;;;;4991237;28;20492;-65
2021/12/20 12:11:23;;;;;;;16.85;4.97;;;8.60;99.90;;;;;;4987471;28;20054;-65
2021/12/20 12:16:28;;;;;;;14.07;3.42;;;8.60;99.90;;;;;;4989489;28;20890;-65
2021/12/20 12:18:59;;;;;;;16.25;3.55;;;8.50;99.90;;;;;;4989730;28;20057;-65
2021/12/20 12:21:36;;;;;;;16.67;3.28;;;8.50;99.90;;;;;;4989585;28;20096;-65
2021/12/20 12:24:04;;;;;;;14.70;2.63;;;8.60;99.90;;;;;;4991233;28;20065;-65
2021/12/20 12:26:39;;;;;;;10.50;1.70;;;8.70;99.90;;;;;;4988666;28;20499;-66
2021/12/20 12:29:14;;;;;;;9.38;2.25;;;8.70;99.90;;;;;;4988138;28;20407;-65
2021/12/20 12:31:56;;;;;;;12.98;2.85;;;8.70;99.90;;;;;;4989875;28;20050;-65
2021/12/20 12:34:43;;;;;;;12.50;3.28;;;8.90;99.90;;;;;;4990939;28;20404;-65
2021/12/20 12:37:34;;;;;;;7.82;1.48;;;9.00;99.90;;;;;;4989201;28;20463;-65
2021/12/20 12:40:25;;;;;;;4.85;1.40;;;9.20;99.90;;;;;;4990372;28;20081;-65
2021/12/20 12:42:56;;;;;;;8.15;1.75;;;9.20;99.90;;;;;;4989072;28;20377;-65
2021/12/20 12:45:50;;;;;;;4.95;1.70;;;9.30;99.90;;;;;;4989843;28;20522;-65
2021/12/20 12:48:39;;;;;;;4.38;1.30;;;9.30;99.90;;;;;;4988351;28;20046;-66
2021/12/20 12:51:19;;;;;;;3.85;1.20;;;9.40;99.90;;;;;;4990298;28;20109;-65
2021/12/20 12:53:51;;;;;;;6.05;1.52;;;9.40;99.90;;;;;;4986072;28;20085;-65
2021/12/20 12:56:26;;;;;;;4.65;1.52;;;9.20;99.90;;;;;;4989961;28;20030;-65
2021/12/20 12:59:14;;;;;;;6.70;2.05;;;9.40;99.90;;;;;;4989835;28;20046;-66
2021/12/20 13:01:48;;;;;;;5.47;1.33;;;9.10;99.90;;;;;;4988613;28;20492;-65
2021/12/20 13:04:14;;;;;;;3.65;1.40;;;;;;;;;;4988191;28;20124;-65
2021/12/20 13:06:40;;;;;;;2.92;1.45;;;;;;;;;;4987562;28;20092;-66
2021/12/20 13:09:06;;;;;;;3.80;0.98;;;9.30;99.90;;;;;;4988063;28;20046;-65
2021/12/20 13:11:31;;;;;;;8.93;1.52;;;;;;;;;;4988276;28;20054;-67
2021/12/20 13:14:15;;;;;;;4.57;1.25;;;8.90;99.90;;;;;;4987397;28;20492;-66
2021/12/20 13:16:59;;;;;;;3.35;1.05;;;9.10;99.90;;;;;;4986611;28;20042;-66
2021/12/20 13:19:36;;;;;;;5.25;1.40;;;9.20;99.90;;;;;;4986737;28;20346;-66
2021/12/20 13:22:04;;;;;;;3.38;1.15;;;9.00;99.90;;;;;;4980322;28;20054;-66
2021/12/20 13:24:30;;;;;;;6.20;1.50;;;;;;;;;;4983661;28;20491;-66
2021/12/20 13:27:06;;;;;;;4.57;1.23;;;9.10;99.90;;;;;;4984003;28;20146;-66
2021/12/20 13:29:33;;;;;;;5.13;1.25;;;9.00;99.90;;;;;;4987181;28;20582;-66
2021/12/20 13:32:09;;;;;;;2.60;1.30;;;8.80;99.90;;;;;;4987887;28;20455;-66
2021/12/20 13:34:36;;;;;;;2.95;1.15;;;8.70;99.90;;;;;;4987073;28;20058;-66
2021/12/20 13:37:06;;;;;;;2.65;1.00;;;8.70;99.90;;;;;;4991091;28;20501;-66