Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:02;;;;;;;6.57;1.92;;;6.20;99.90;;;;;;5135917;27;20435;-94
2022/11/05 00:18:02;;;;;;;6.88;2.13;;;6.20;99.90;;;;;;5122293;27;20046;-94
2022/11/05 00:20:28;;;;;;;7.45;2.63;;;6.20;99.90;;;;;;5119150;27;20034;-93
2022/11/05 00:26:00;;;;;;;17.92;2.08;;;6.20;99.90;;;;;;5134523;27;20501;-94
2022/11/05 00:28:27;;;;;;;5.63;1.42;;;6.30;99.90;;;;;;5119486;27;20046;-93
2022/11/05 00:30:58;;;;;;;8.57;1.70;;;6.30;99.90;;;;;;5118694;27;20047;-93
2022/11/05 00:33:24;;;;;;;8.63;2.00;;;6.30;99.90;;;;;;5101896;27;20099;-93
2022/11/05 00:35:52;;;;;;;6.47;1.67;;;6.30;99.90;;;;;;5119150;27;20050;-94
2022/11/05 00:38:18;;;;;;;9.35;1.88;;;6.30;99.90;;;;;;5119030;27;20069;-93
2022/11/05 00:40:44;;;;;;;8.23;1.50;;;6.30;99.90;;;;;;5129776;27;20046;-93
2022/11/05 00:46:00;;;;;;;7.97;2.03;;;6.30;99.90;;;;;;5121777;28;20125;-94
2022/11/05 00:51:26;;;;;;;7.18;1.88;;;6.30;99.90;;;;;;5139551;27;20521;-93
2022/11/05 00:54:02;;;;;;;9.68;2.20;;;6.30;99.90;;;;;;5128438;27;20499;-94
2022/11/05 00:56:29;;;;;;;8.77;1.73;;;6.30;99.90;;;;;;5136156;27;20057;-93
2022/11/05 00:58:59;;;;;;;7.38;1.92;;;6.30;99.90;;;;;;5119079;27;20493;-94
2022/11/05 01:01:25;;;;;;;10.15;1.58;;;6.50;99.90;;;;;;5104511;27;20035;-94
2022/11/05 01:03:52;;;;;;;5.60;1.58;;;6.20;99.90;;;;;;5102691;27;20425;-94
2022/11/05 01:06:21;;;;;;;9.70;1.98;;;6.30;99.90;;;;;;5101950;27;20176;-94
2022/11/05 01:08:50;;;;;;;18.15;2.40;;;6.30;99.90;;;;;;5091395;27;20042;-95
2022/11/05 01:11:35;;;;;;;11.48;2.00;;;6.30;99.90;;;;;;5103858;27;20043;-94
2022/11/05 01:14:06;;;;;;;7.03;2.17;;;6.30;99.90;;;;;;5125600;27;20045;-94
2022/11/05 01:16:33;;;;;;;17.33;1.80;;;6.30;99.90;;;;;;5113381;28;20092;-94
2022/11/05 01:19:04;;;;;;;12.35;2.20;;;6.30;99.90;;;;;;5110778;27;20047;-95
2022/11/05 01:21:33;;;;;;;17.70;3.08;;;6.30;99.90;;;;;;5099418;28;20256;-94
2022/11/05 01:23:59;;;;;;;9.73;1.95;;;6.30;99.90;;;;;;5098757;28;20534;-94
2022/11/05 01:26:28;;;;;;;13.68;1.98;;;6.30;99.90;;;;;;5116196;27;20050;-93
2022/11/05 01:28:56;;;;;;;13.25;2.28;;;6.30;99.90;;;;;;5085182;27;20043;-94
2022/11/05 01:31:23;;;;;;;9.80;2.22;;;6.20;99.90;;;;;;5100077;27;21023;-94
2022/11/05 01:33:49;;;;;;;15.85;2.50;;;6.30;99.90;;;;;;5109733;28;20100;-94
2022/11/05 01:36:16;;;;;;;11.27;2.78;;;6.20;99.90;;;;;;5095605;27;20070;-93
2022/11/05 01:38:41;;;;;;;9.90;2.80;;;6.20;99.90;;;;;;5118861;27;20039;-96
2022/11/05 01:41:08;;;;;;;8.45;2.22;;;6.20;99.90;;;;;;5118843;27;20065;-93
2022/11/05 01:43:53;;;;;;;9.75;1.92;;;6.20;99.90;;;;;;5101882;27;20047;-94
2022/11/05 01:46:41;;;;;;;9.52;1.90;;;6.20;99.90;;;;;;5118810;27;20487;-94
2022/11/05 01:49:32;;;;;;;9.65;2.53;;;6.20;99.90;;;;;;5103366;27;20055;-94
2022/11/05 01:52:03;;;;;;;11.02;1.98;;;6.20;99.90;;;;;;5120213;27;20035;-94
2022/11/05 01:54:33;;;;;;;;;;;6.20;99.90;;;;;;5119028;27;20043;-94
2022/11/05 01:57:07;;;;;;;9.07;1.45;;;6.20;99.90;;;;;;5100512;27;19935;-93
2022/11/05 01:59:49;;;;;;;7.05;1.77;;;6.60;99.90;;;;;;5107282;27;20065;-94
2022/11/05 02:02:17;;;;;;;8.07;1.30;;;6.20;99.90;;;;;;5119257;27;20513;-94
2022/11/05 02:04:55;;;;;;;8.20;1.40;;;6.50;99.90;;;;;;5087225;28;20112;-96
2022/11/05 02:07:24;;;;;;;8.23;2.30;;;6.10;99.90;;;;;;5101172;27;20037;-93
2022/11/05 02:09:57;;;;;;;9.60;1.88;;;6.10;99.90;;;;;;5117234;27;20071;-94
2022/11/05 02:12:23;;;;;;;5.75;1.80;;;6.10;99.90;;;;;;5116113;27;20075;-94
2022/11/05 02:14:49;;;;;;;8.20;1.65;;;6.40;99.90;;;;;;5105709;27;20075;-96
2022/11/05 02:17:41;;;;;;;7.00;1.85;;;6.10;99.90;;;;;;5097551;28;20517;-94
2022/11/05 02:20:26;;;;;;;9.40;1.75;;;6.10;99.90;;;;;;5093938;28;20127;-94
2022/11/05 02:22:58;;;;;;;14.02;2.00;;;6.10;99.90;;;;;;5095312;28;20184;-94
2022/11/05 02:26:00;;;;;;;5.60;1.48;;;6.00;99.90;;;;;;5097089;28;20043;-95
2022/11/05 02:29:03;;;;;;;7.95;1.50;;;6.00;99.90;;;;;;5085321;28;20051;-94
2022/11/05 02:32:01;;;;;;;8.25;1.50;;;6.00;99.90;;;;;;5083154;28;20479;-94
2022/11/05 02:34:55;;;;;;;12.00;1.67;;;6.10;99.90;;;;;;5099932;28;20101;-93
2022/11/05 02:37:40;;;;;;;9.15;1.73;;;6.10;99.90;;;;;;5097328;28;20043;-94
2022/11/05 02:40:47;;;;;;;7.70;1.40;;;6.10;99.90;;;;;;5097244;28;20062;-94
2022/11/05 02:43:29;;;;;;;8.10;1.92;;;6.10;99.90;;;;;;5100112;28;20179;-94
2022/11/05 02:46:07;;;;;;;8.05;1.60;;;6.00;99.90;;;;;;5102373;28;20127;-93
2022/11/05 02:49:00;;;;;;;9.15;1.80;;;6.00;99.90;;;;;;5096502;28;20083;-93
2022/11/05 02:51:36;;;;;;;5.38;1.83;;;6.00;99.90;;;;;;5096080;28;20051;-93
2022/11/05 02:54:35;;;;;;;5.45;1.30;;;6.00;99.90;;;;;;5095164;28;20483;-94
2022/11/05 02:57:02;;;;;;;7.22;1.30;;;6.00;99.90;;;;;;5093969;28;20067;-94
2022/11/05 02:59:29;;;;;;;6.78;1.40;;;6.00;99.90;;;;;;5078257;28;20048;-95
2022/11/05 03:01:55;;;;;;;7.80;1.30;;;6.00;99.90;;;;;;5116505;27;20040;-93
2022/11/05 03:04:23;;;;;;;10.27;1.88;;;6.00;99.90;;;;;;5093336;28;20484;-93
2022/11/05 03:07:07;;;;;;;4.03;1.10;;;6.10;99.90;;;;;;5090877;28;20046;-95
2022/11/05 03:10:10;;;;;;;5.15;1.23;;;6.00;99.90;;;;;;5094860;28;20492;-94
2022/11/05 03:12:57;;;;;;;2.58;0.95;;;6.00;99.90;;;;;;5098955;28;20047;-93
2022/11/05 03:15:49;;;;;;;6.05;1.50;;;6.00;99.90;;;;;;5097702;28;20141;-93
2022/11/05 03:18:25;;;;;;;7.78;1.60;;;5.90;99.90;;;;;;5079444;28;20101;-93
2022/11/05 03:21:13;;;;;;;4.40;1.23;;;5.90;99.90;;;;;;5087807;28;20048;-95
2022/11/05 03:23:54;;;;;;;7.35;1.50;;;5.90;99.90;;;;;;5086351;28;20085;-93
2022/11/05 03:26:31;;;;;;;3.38;1.00;;;5.90;99.90;;;;;;5094578;28;20039;-93
2022/11/05 03:29:08;;;;;;;3.60;1.17;;;5.90;99.90;;;;;;5096319;28;20054;-94
2022/11/05 03:31:36;;;;;;;8.80;1.27;;;5.90;99.90;;;;;;5065149;28;20100;-94
2022/11/05 03:34:05;;;;;;;6.85;0.93;;;5.90;99.90;;;;;;5084231;28;20040;-93
2022/11/05 03:36:43;;;;;;;14.95;1.58;;;5.90;99.90;;;;;;5097415;28;20047;-93
2022/11/05 03:39:16;;;;;;;6.40;1.20;;;5.90;99.90;;;;;;5096193;28;20483;-93
2022/11/05 03:41:48;;;;;;;4.20;1.17;;;5.90;99.90;;;;;;5079774;28;20097;-93
2022/11/05 03:44:20;;;;;;;5.30;1.20;;;5.90;99.90;;;;;;5084391;28;20107;-94
2022/11/05 03:46:51;;;;;;;2.55;1.10;;;5.90;99.90;;;;;;5095065;28;20067;-93
2022/11/05 03:49:23;;;;;;;9.90;1.30;;;5.90;99.90;;;;;;5085749;28;20052;-94
2022/11/05 03:52:24;;;;;;;9.13;1.70;;;5.80;99.90;;;;;;5110976;28;20046;-94
2022/11/05 03:55:09;;;;;;;7.70;1.67;;;5.90;99.90;;;;;;5096242;28;20048;-94
2022/11/05 03:57:40;;;;;;;4.70;1.13;;;5.90;99.90;;;;;;5095663;28;20058;-94
2022/11/05 04:00:08;;;;;;;14.38;1.38;;;5.90;99.90;;;;;;5095702;28;20127;-94
2022/11/05 04:02:40;;;;;;;6.65;1.52;;;5.90;99.90;;;;;;5096354;28;20043;-95
2022/11/05 04:05:07;;;;;;;12.23;1.08;;;5.90;99.90;;;;;;5095682;28;20055;-94
2022/11/05 04:18:41;;;;;;;12.43;1.75;;;6.00;99.90;;;;;;5114742;27;20054;-95
2022/11/05 04:24:10;;;;;;;8.15;1.08;;;6.20;99.90;;;;;;5107851;27;20054;-93
2022/11/05 04:26:43;;;;;;;5.38;1.05;;;6.10;99.90;;;;;;5103152;27;20049;-93
2022/11/05 04:31:57;;;;;;;7.32;1.20;;;6.10;99.90;;;;;;5116129;27;20074;-95
2022/11/05 04:34:24;;;;;;;4.85;1.10;;;6.00;99.90;;;;;;5116226;27;20081;-93
2022/11/05 04:36:51;;;;;;;7.18;1.10;;;6.40;99.90;;;;;;5133838;27;20112;-93
2022/11/05 04:39:18;;;;;;;5.40;1.00;;;6.10;99.90;;;;;;5095893;27;20047;-94
2022/11/05 04:41:48;;;;;;;5.15;1.00;;;6.00;99.90;;;;;;5122398;27;20074;-93
2022/11/05 04:44:15;;;;;;;5.17;1.00;;;6.00;99.90;;;;;;5112795;27;20046;-94
2022/11/05 04:46:41;;;;;;;6.53;1.30;;;6.00;99.90;;;;;;5108883;27;20346;-94
2022/11/05 04:49:07;;;;;;;3.95;1.15;;;6.00;99.90;;;;;;5103004;27;20078;-93
2022/11/05 04:51:34;;;;;;;2.22;0.90;;;6.00;99.90;;;;;;5081722;27;20075;-94
2022/11/05 04:54:02;;;;;;;4.90;1.10;;;6.00;99.90;;;;;;5093927;27;20034;-96
2022/11/05 04:56:36;;;;;;;5.20;0.95;;;6.00;99.90;;;;;;5123930;27;20110;-95
2022/11/05 04:59:05;;;;;;;6.18;1.23;;;6.00;99.90;;;;;;5123048;27;20102;-95
2022/11/05 05:01:36;;;;;;;7.65;1.35;;;6.10;99.90;;;;;;5106207;27;20042;-96
2022/11/05 05:04:03;;;;;;;6.20;1.35;;;6.00;99.90;;;;;;5106956;27;20173;-94
2022/11/05 05:06:29;;;;;;;8.00;1.25;;;6.00;99.90;;;;;;5102801;27;20054;-94
2022/11/05 05:08:54;;;;;;;5.90;1.55;;;6.00;99.90;;;;;;5121029;27;20050;-94
2022/11/05 05:11:21;;;;;;;3.60;1.20;;;5.90;99.90;;;;;;5109285;27;20034;-95
2022/11/05 05:13:50;;;;;;;5.80;1.58;;;6.00;99.90;;;;;;5106346;27;20039;-95
2022/11/05 05:16:25;;;;;;;4.63;1.30;;;6.00;99.90;;;;;;5107366;27;20114;-94
2022/11/05 05:18:53;;;;;;;12.55;1.92;;;6.00;99.90;;;;;;5139995;27;20038;-94
2022/11/05 05:21:39;;;;;;;4.25;1.33;;;6.00;99.90;;;;;;5085664;27;20130;-95
2022/11/05 05:24:11;;;;;;;6.55;1.50;;;6.00;99.90;;;;;;5100640;27;20051;-95
2022/11/05 05:26:41;;;;;;;4.90;0.85;;;6.00;99.90;;;;;;5091758;27;20038;-94
2022/11/05 05:29:07;;;;;;;3.90;1.35;;;6.00;99.90;;;;;;5105394;27;20086;-94
2022/11/05 05:31:51;;;;;;;6.60;1.27;;;6.00;99.90;;;;;;5128940;27;20088;-95
2022/11/05 05:34:18;;;;;;;2.38;1.33;;;6.00;99.90;;;;;;5088162;27;20071;-94
2022/11/05 05:36:44;;;;;;;10.30;1.65;;;6.20;99.90;;;;;;5107712;27;20124;-93
2022/11/05 05:39:14;;;;;;;5.43;1.65;;;6.20;99.90;;;;;;5121814;27;20084;-94
2022/11/05 05:41:40;;;;;;;;;;;6.00;99.90;;;;;;5123417;27;20047;-95
2022/11/05 05:44:09;;;;;;;7.95;1.60;;;6.00;99.90;;;;;;5156656;27;19926;-94
2022/11/05 05:46:35;;;;;;;5.18;1.20;;;6.00;99.90;;;;;;5091199;27;20046;-94
2022/11/05 05:49:03;;;;;;;7.85;1.27;;;6.20;99.90;;;;;;5112783;27;20039;-95
2022/11/05 05:51:28;;;;;;;5.43;1.60;;;6.00;99.90;;;;;;5117083;27;20051;-93
2022/11/05 05:53:54;;;;;;;7.53;1.98;;;6.10;99.90;;;;;;5105535;27;20481;-94
2022/11/05 05:56:20;;;;;;;3.90;1.48;;;6.10;99.90;;;;;;5121806;27;20054;-94
2022/11/05 05:58:46;;;;;;;7.20;1.80;;;6.20;99.90;;;;;;5105152;27;20099;-96
2022/11/05 06:01:16;;;;;;;12.18;2.28;;;6.20;99.90;;;;;;5109948;27;20276;-94
2022/11/05 06:03:42;;;;;;;6.10;2.00;;;6.30;99.90;;;;;;5103620;27;20039;-94
2022/11/05 06:06:28;;;;;;;7.22;2.15;;;6.30;99.90;;;;;;5122016;27;20445;-96
2022/11/05 06:08:55;;;;;;;9.88;2.33;;;6.30;99.90;;;;;;5103505;27;20051;-94
2022/11/05 06:11:22;;;;;;;7.25;2.20;;;6.40;99.90;;;;;;5117626;27;20125;-94
2022/11/05 06:13:48;;;;;;;4.57;1.73;;;6.40;99.90;;;;;;5090996;27;20043;-93
2022/11/05 06:16:14;;;;;;;4.97;2.40;;;6.40;99.90;;;;;;5120555;27;20119;-92
2022/11/05 06:18:39;;;;;;;9.25;2.22;;;6.50;99.90;;;;;;5098832;27;20401;-93
2022/11/05 06:21:24;;;;;;;5.82;2.30;;;6.40;99.90;;;;;;5117965;27;20039;-94
2022/11/05 06:23:50;;;;;;;11.93;2.63;;;6.40;99.90;;;;;;5117783;27;20126;-94
2022/11/05 06:26:17;;;;;;;3.90;2.13;;;6.60;99.90;;;;;;5117384;27;20122;-94
2022/11/05 06:28:44;;;;;;;5.00;2.65;;;6.40;99.90;;;;;;5118020;27;20443;-93
2022/11/05 06:31:12;;;;;;;7.07;2.00;;;6.30;99.90;;;;;;5117268;27;20046;-93
2022/11/05 06:33:38;;;;;;;7.47;1.95;;;6.20;99.90;;;;;;5109023;28;20039;-93
2022/11/05 06:36:15;;;;;;;5.70;2.17;;;6.20;99.90;;;;;;5115527;27;20043;-95
2022/11/05 06:38:41;;;;;;;4.70;2.30;;;6.20;99.90;;;;;;5084053;27;20097;-94
2022/11/05 06:41:06;;;;;;;4.55;1.83;;;6.20;99.90;;;;;;5112403;27;20175;-94
2022/11/05 06:43:33;;;;;;;8.80;2.47;;;6.10;99.90;;;;;;5115523;27;20139;-94
2022/11/05 06:46:01;;;;;;;5.65;2.05;;;6.10;99.90;;;;;;5100381;27;20043;-93
2022/11/05 06:48:28;;;;;;;7.15;2.63;;;6.20;99.90;;;;;;5132853;27;20506;-95
2022/11/05 06:50:56;;;;;;;7.65;2.75;;;6.10;99.90;;;;;;5101533;27;20058;-94
2022/11/05 06:53:22;;;;;;;5.65;2.40;;;6.00;99.90;;;;;;5114229;27;20054;-94
2022/11/05 06:55:48;;;;;;;8.52;2.38;;;6.00;99.90;;;;;;5097190;28;20047;-94
2022/11/05 06:58:14;;;;;;;3.28;2.38;;;6.00;99.90;;;;;;5083307;27;20043;-95
2022/11/05 07:00:44;;;;;;;5.57;2.10;;;6.10;99.90;;;;;;5107784;27;20138;-94
2022/11/05 07:03:18;;;;;;;7.90;2.33;;;6.00;99.90;;;;;;5093885;27;20573;-94
2022/11/05 07:05:49;;;;;;;4.63;1.83;;;6.40;99.90;;;;;;5117326;27;20082;-94
2022/11/05 07:08:19;;;;;;;6.28;2.83;;;6.00;99.90;;;;;;5100515;27;20103;-95
2022/11/05 07:10:53;;;;;;;10.75;2.38;;;6.10;99.90;;;;;;5084516;28;20089;-95
2022/11/05 07:13:25;;;;;;;8.00;2.40;;;6.10;99.90;;;;;;5123165;27;20045;-95
2022/11/05 07:15:54;;;;;;;6.47;2.40;;;6.10;99.90;;;;;;5099670;27;20036;-95
2022/11/05 07:18:56;;;;;;;6.28;2.22;;;6.20;99.90;;;;;;5123348;27;20056;-95
2022/11/05 07:21:22;;;;;;;4.97;2.40;;;6.20;99.90;;;;;;5099779;27;20058;-95
2022/11/05 07:23:48;;;;;;;5.03;2.55;;;6.20;99.90;;;;;;5117162;27;20043;-94
2022/11/05 07:26:29;;;;;;;4.18;2.53;;;6.30;99.90;;;;;;5100301;27;20482;-95
2022/11/05 07:29:23;;;;;;;9.20;2.70;;;6.30;99.90;;;;;;5105154;28;20044;-95
2022/11/05 07:32:29;;;;;;;5.05;2.78;;;6.30;99.90;;;;;;5120211;27;20069;-95
2022/11/05 07:35:31;;;;;;;4.55;2.35;;;6.40;99.90;;;;;;5116344;27;20087;-94
2022/11/05 07:37:57;;;;;;;13.88;4.07;;;6.50;99.90;;;;;;5098292;27;20075;-95
2022/11/05 07:40:45;;;;;;;4.70;2.50;;;6.50;99.90;;;;;;5087581;27;20123;-96
2022/11/05 07:43:16;;;;;;;5.82;3.05;;;6.60;99.90;;;;;;5131186;27;20092;-94
2022/11/05 07:46:32;;;;;;;9.30;2.65;;;6.60;99.90;;;;;;5101733;27;20134;-96
2022/11/05 07:49:14;;;;;;;9.52;3.28;;;6.70;99.90;;;;;;5123360;27;20087;-94
2022/11/05 07:52:03;;;;;;;3.60;2.67;;;6.80;99.90;;;;;;5101945;27;20035;-94
2022/11/05 07:54:31;;;;;;;8.20;2.80;;;6.80;99.90;;;;;;5133093;27;20059;-94
2022/11/05 07:56:58;;;;;;;5.75;2.60;;;6.90;99.90;;;;;;5096292;28;20047;-94
2022/11/05 07:59:25;;;;;;;4.47;2.65;;;7.00;99.90;;;;;;5112968;28;20043;-93
2022/11/05 08:01:53;;;;;;;9.90;2.70;;;7.00;99.90;;;;;;5096577;27;20179;-95
2022/11/05 08:04:23;;;;;;;4.30;2.25;;;7.10;99.90;;;;;;5116445;28;20045;-96
2022/11/05 08:06:50;;;;;;;4.70;2.50;;;7.10;99.90;;;;;;5099008;27;20122;-95
2022/11/05 08:09:16;;;;;;;4.18;3.05;;;7.20;99.90;;;;;;5116034;28;20039;-94
2022/11/05 08:11:41;;;;;;;4.55;2.40;;;7.30;99.90;;;;;;5116006;28;20046;-95
2022/11/05 08:14:32;;;;;;;4.97;2.78;;;7.40;99.90;;;;;;5116371;28;20050;-95
2022/11/05 08:17:35;;;;;;;8.77;2.33;;;7.40;99.90;;;;;;5127356;27;20136;-94
2022/11/05 08:20:05;;;;;;;6.20;2.47;;;7.60;99.90;;;;;;5085723;27;20042;-94
2022/11/05 08:22:31;;;;;;;6.95;2.13;;;7.60;99.90;;;;;;5101922;27;20491;-94
2022/11/05 08:24:57;;;;;;;4.18;2.28;;;7.90;99.90;;;;;;5102465;27;20041;-93
2022/11/05 08:27:24;;;;;;;6.30;2.10;;;7.80;99.90;;;;;;5098635;27;20051;-96
2022/11/05 08:29:53;;;;;;;9.82;2.58;;;7.80;99.90;;;;;;5114887;27;20050;-93
2022/11/05 08:32:26;;;;;;;7.47;2.60;;;7.90;99.90;;;;;;5088381;28;20126;-95
2022/11/05 08:35:44;;;;;;;8.30;2.53;;;8.20;99.90;;;;;;5117207;27;20051;-96
2022/11/05 08:38:31;;;;;;;3.63;2.15;;;8.10;99.90;;;;;;5124263;27;20083;-95
2022/11/05 08:42:12;;;;;;;4.53;2.00;;;8.20;99.90;;;;;;5137762;27;20126;-96
2022/11/05 08:44:58;;;;;;;8.30;2.33;;;8.20;99.90;;;;;;5133253;27;20054;-93
2022/11/05 08:47:25;;;;;;;4.25;2.00;;;8.30;99.90;;;;;;5089911;28;20446;-96
2022/11/05 08:50:06;;;;;;;7.82;2.47;;;8.20;99.90;;;;;;5083053;27;20034;-95
2022/11/05 08:53:09;;;;;;;10.50;2.42;;;8.30;99.90;;;;;;5117373;27;20406;-94
2022/11/05 08:56:00;;;;;;;3.25;1.45;;;8.30;99.90;;;;;;5092701;27;20078;-94
2022/11/05 08:59:32;;;;;;;5.22;1.95;;;8.50;99.90;;;;;;5100983;27;20130;-93
2022/11/05 09:02:45;;;;;;;5.72;2.38;;;8.60;99.90;;;;;;5085685;28;20052;-93
2022/11/05 09:09:26;;;;;;;2.80;1.52;;;8.90;99.90;;;;;;5137535;27;20139;-96
2022/11/05 09:12:20;;;;;;;4.35;2.17;;;8.90;99.90;;;;;;5109615;27;20039;-94
2022/11/05 09:22:34;;;;;;;7.32;2.13;;;9.20;99.90;;;;;;5125931;27;20069;-95
2022/11/05 09:25:29;;;;;;;6.15;2.20;;;9.30;99.90;;;;;;5118512;27;20073;-93
2022/11/05 09:28:10;;;;;;;9.85;2.17;;;9.40;99.90;;;;;;5097607;28;20052;-93
2022/11/05 09:30:44;;;;;;;6.03;1.55;;;9.40;99.90;;;;;;5096266;27;20133;-94
2022/11/05 09:33:25;;;;;;;5.47;2.40;;;9.50;99.90;;;;;;5106714;27;20078;-95
2022/11/05 09:36:17;;;;;;;4.78;1.80;;;9.60;99.90;;;;;;5121652;27;20050;-93
2022/11/05 09:54:17;;;;;;;;;;;;;;;;;;;;;
2022/11/05 11:21:26;;;;;;;3.03;1.30;;;12.10;99.90;;;;;;5065923;28;20594;-96
2022/11/05 11:24:19;;;;;;;6.70;2.17;;;12.20;99.90;;;;;;5035300;28;20101;-94
2022/11/05 11:26:52;;;;;;;22.17;2.13;;;12.10;99.90;;;;;;5046557;28;20060;-94
2022/11/05 11:30:01;;;;;;;12.75;1.60;;;12.20;99.90;;;;;;5033220;28;20037;-95
2022/11/05 11:33:22;;;;;;;4.18;1.15;;;12.20;99.90;;;;;;5057482;28;20585;-95
2022/11/05 11:36:40;;;;;;;4.78;1.40;;;12.30;99.90;;;;;;5030597;28;20036;-95
2022/11/05 11:39:49;;;;;;;5.57;1.10;;;12.40;99.90;;;;;;4976305;28;20054;-93
2022/11/05 11:42:39;;;;;;;4.68;1.50;;;12.40;99.90;;;;;;5036071;28;20150;-95
2022/11/05 11:45:23;;;;;;;2.55;1.33;;;12.40;99.90;;;;;;5019643;28;20045;-95
2022/11/05 11:47:59;;;;;;;5.32;1.25;;;12.30;99.90;;;;;;5027310;28;20084;-96
2022/11/05 11:54:24;;;;;;;4.53;1.40;;;12.30;99.90;;;;;;5034870;28;20057;-94
2022/11/05 11:57:32;;;;;;;7.45;1.50;;;12.30;99.90;;;;;;5052004;28;20598;-94
2022/11/05 12:00:40;;;;;;;2.55;1.05;;;12.30;99.90;;;;;;5067892;28;20051;-96
2022/11/05 12:06:49;;;;;;;4.72;1.15;;;12.50;99.90;;;;;;4975849;28;20200;-94
2022/11/05 12:10:18;;;;;;;3.33;1.65;;;12.50;99.90;;;;;;4959212;28;20089;-96
2022/11/05 12:13:19;;;;;;;4.05;1.23;;;12.70;99.90;;;;;;4955921;28;20047;-96
2022/11/05 12:16:29;;;;;;;5.68;1.05;;;12.90;99.90;;;;;;4972217;28;20049;-96
2022/11/05 12:19:10;;;;;;;4.57;1.23;;;13.10;99.90;;;;;;4948210;28;20084;-95
2022/11/05 12:26:33;;;;;;;3.47;1.13;;;13.10;99.90;;;;;;4931743;29;20071;-95
2022/11/05 12:29:41;;;;;;;8.50;1.73;;;13.20;99.90;;;;;;4963059;28;20055;-93
2022/11/05 12:32:47;;;;;;;5.97;0.98;;;13.30;99.90;;;;;;4949404;28;20820;-93
2022/11/05 12:36:01;;;;;;;2.67;1.00;;;13.20;99.90;;;;;;4968475;28;20109;-96
2022/11/05 12:39:13;;;;;;;2.58;1.00;;;13.10;99.90;;;;;;4988712;28;20060;-95
2022/11/05 12:42:55;;;;;;;5.88;1.10;;;13.00;99.90;;;;;;4928533;29;20058;-96
2022/11/05 12:46:08;;;;;;;4.45;0.98;;;12.90;99.90;;;;;;4928966;29;20143;-96
2022/11/05 12:53:24;;;;;;;6.03;1.88;;;12.60;99.90;;;;;;4801962;29;20056;-94
2022/11/05 12:56:02;;;;;;;2.55;0.82;;;12.50;99.90;;;;;;4941064;28;20140;-95
2022/11/05 12:58:44;;;;;;;5.88;1.27;;;12.40;99.90;;;;;;4963944;28;20094;-95
2022/11/05 13:01:25;;;;;;;3.22;1.20;;;12.40;99.90;;;;;;4995030;28;20050;-95
2022/11/05 13:03:59;;;;;;;4.38;0.88;;;12.30;99.90;;;;;;5004846;28;20045;-94
2022/11/05 13:06:59;;;;;;;8.43;1.25;;;12.20;99.90;;;;;;4996059;28;20057;-94
2022/11/05 13:09:39;;;;;;;3.33;0.90;;;12.20;99.90;;;;;;5010690;28;20111;-94
2022/11/05 13:12:09;;;;;;;;;;;12.10;99.90;;;;;;4966363;28;20050;-94
2022/11/05 13:15:04;;;;;;;2.28;0.60;;;12.00;99.90;;;;;;5017153;28;20011;-94
2022/11/05 13:17:39;;;;;;;3.58;0.63;;;11.90;99.90;;;;;;5017253;28;20057;-94
2022/11/05 13:20:20;;;;;;;1.77;0.65;;;11.70;99.90;;;;;;5020813;28;20485;-93
2022/11/05 13:23:26;;;;;;;2.28;0.60;;;11.70;99.90;;;;;;4987160;28;20053;-94
2022/11/05 13:26:00;;;;;;;2.80;0.70;;;11.50;99.90;;;;;;5023128;28;20095;-93
2022/11/05 13:28:48;;;;;;;0.82;0.50;;;11.50;99.90;;;;;;5040169;28;20127;-94
2022/11/05 13:31:19;;;;;;;3.42;0.70;;;11.50;99.90;;;;;;5052454;28;20049;-94
2022/11/05 13:33:49;;;;;;;1.90;0.80;;;11.50;99.90;;;;;;5017531;28;20048;-93
2022/11/05 13:39:22;;;;;;;1.92;0.77;;;11.40;99.90;;;;;;5087375;28;20058;-93
2022/11/05 13:42:12;;;;;;;0.77;0.52;;;11.40;99.90;;;;;;5097405;28;20055;-94
2022/11/05 13:45:04;;;;;;;1.83;0.60;;;11.40;99.90;;;;;;5097412;28;20051;-95
2022/11/05 13:48:03;;;;;;;6.85;1.13;;;11.20;99.90;;;;;;5095742;28;20353;-92
2022/11/05 13:50:50;;;;;;;1.48;0.63;;;11.20;99.90;;;;;;5093317;28;20093;-94
2022/11/05 13:53:34;;;;;;;3.42;1.00;;;11.20;99.90;;;;;;5108962;28;20534;-92
2022/11/05 13:56:31;;;;;;;0.77;0.43;;;11.20;99.90;;;;;;5095039;28;20130;-92
2022/11/05 13:59:29;;;;;;;1.67;1.02;;;11.10;99.90;;;;;;5097224;28;20079;-93
2022/11/05 14:02:02;;;;;;;1.30;0.75;;;11.10;99.90;;;;;;5090332;28;20530;-92
2022/11/05 14:04:43;;;;;;;2.90;0.70;;;11.10;99.90;;;;;;5097046;28;20105;-93
2022/11/05 14:07:26;;;;;;;1.58;0.80;;;11.10;99.90;;;;;;5092427;28;20040;-91
2022/11/05 14:10:14;;;;;;;3.65;0.88;;;11.10;99.90;;;;;;5090582;28;20043;-92
2022/11/05 14:12:50;;;;;;;5.57;0.95;;;11.00;99.90;;;;;;5063628;28;20484;-93
2022/11/05 14:15:25;;;;;;;2.05;0.70;;;11.00;99.90;;;;;;5096331;28;20047;-92
2022/11/05 14:18:05;;;;;;;0.73;0.60;;;11.00;99.90;;;;;;5096559;28;20092;-91
2022/11/05 14:20:31;;;;;;;2.70;0.80;;;11.10;99.90;;;;;;5096568;28;20086;-91
2022/11/05 14:23:22;;;;;;;2.65;0.90;;;11.00;99.90;;;;;;5076864;28;20071;-92
2022/11/05 14:25:53;;;;;;;5.25;1.13;;;11.00;99.90;;;;;;5079246;28;20079;-92
2022/11/05 14:28:34;;;;;;;5.15;0.88;;;11.00;99.90;;;;;;5078052;28;20044;-92
2022/11/05 14:31:01;;;;;;;2.58;0.85;;;11.00;99.90;;;;;;5073791;28;20502;-91
2022/11/05 14:33:27;;;;;;;3.80;1.08;;;11.00;99.90;;;;;;5062724;28;20051;-92
2022/11/05 14:36:19;;;;;;;2.65;1.05;;;11.00;99.90;;;;;;5078974;28;20443;-92
2022/11/05 14:38:54;;;;;;;5.05;1.17;;;10.90;99.90;;;;;;5094705;28;20093;-92
2022/11/05 14:41:20;;;;;;;4.57;1.25;;;10.90;99.90;;;;;;5074602;28;20134;-91
2022/11/05 14:43:54;;;;;;;3.35;1.10;;;10.90;99.90;;;;;;5059250;28;20048;-91
2022/11/05 14:46:20;;;;;;;3.42;1.65;;;10.90;99.90;;;;;;5072765;28;20044;-92
2022/11/05 14:48:52;;;;;;;4.95;1.15;;;10.80;99.90;;;;;;5056459;28;20047;-92
2022/11/05 14:51:24;;;;;;;2.58;1.27;;;10.90;99.90;;;;;;5095580;28;20051;-91
2022/11/05 14:53:57;;;;;;;5.03;1.92;;;10.80;99.90;;;;;;5086376;28;20038;-91
2022/11/05 14:56:23;;;;;;;3.45;1.10;;;10.80;99.90;;;;;;5092828;28;20044;-91
2022/11/05 14:58:48;;;;;;;8.05;1.88;;;10.80;99.90;;;;;;5077151;28;20106;-91
2022/11/05 15:01:14;;;;;;;1.95;1.27;;;10.80;99.90;;;;;;5076757;28;20035;-92
2022/11/05 15:03:40;;;;;;;4.07;1.55;;;10.70;99.90;;;;;;5089747;28;20040;-91
2022/11/05 15:06:24;;;;;;;7.15;1.85;;;10.70;99.90;;;;;;5094876;28;20040;-91
2022/11/05 15:08:49;;;;;;;4.57;1.83;;;10.70;99.90;;;;;;5080879;28;20373;-90
2022/11/05 15:11:39;;;;;;;4.75;2.00;;;10.70;99.90;;;;;;5093680;28;20220;-90
2022/11/05 15:14:18;;;;;;;12.18;1.65;;;10.70;99.90;;;;;;5110670;27;20131;-91
2022/11/05 15:16:50;;;;;;;5.30;1.48;;;10.60;99.90;;;;;;5100865;28;20035;-90
2022/11/05 15:19:24;;;;;;;6.35;2.15;;;10.60;99.90;;;;;;5099155;27;20069;-91
2022/11/05 15:21:53;;;;;;;9.80;2.25;;;10.60;99.90;;;;;;5096413;28;20058;-91
2022/11/05 15:24:20;;;;;;;9.52;2.28;;;10.60;99.90;;;;;;5099196;27;20083;-91
2022/11/05 15:27:17;;;;;;;6.25;2.20;;;10.60;99.90;;;;;;5105078;28;20046;-90
2022/11/05 15:29:43;;;;;;;4.07;2.22;;;10.60;99.90;;;;;;5101498;27;20557;-92
2022/11/05 15:32:16;;;;;;;6.60;2.50;;;10.50;99.90;;;;;;5091737;27;20035;-93
2022/11/05 15:34:51;;;;;;;6.60;2.88;;;10.50;99.90;;;;;;5112881;28;20043;-91
2022/11/05 15:37:16;;;;;;;24.75;2.83;;;10.50;99.90;;;;;;5115121;27;20050;-92
2022/11/05 15:39:45;;;;;;;9.88;3.17;;;10.50;99.90;;;;;;5109614;27;20046;-93
2022/11/05 15:42:13;;;;;;;10.48;3.28;;;10.50;99.90;;;;;;5110421;27;20051;-94
2022/11/05 15:44:47;;;;;;;6.80;2.80;;;10.50;99.90;;;;;;5097523;27;20047;-92
2022/11/05 15:47:35;;;;;;;5.70;2.90;;;10.50;99.90;;;;;;5086327;27;20042;-94
2022/11/05 15:50:14;;;;;;;4.53;2.80;;;10.50;99.90;;;;;;5108619;27;20751;-95
2022/11/05 15:52:53;;;;;;;6.43;2.95;;;10.40;99.90;;;;;;5098818;28;20116;-94
2022/11/05 15:55:24;;;;;;;8.25;2.72;;;10.40;99.90;;;;;;5100510;27;20058;-93
2022/11/05 15:58:09;;;;;;;6.90;3.08;;;10.50;99.90;;;;;;5098110;28;20048;-92
2022/11/05 16:00:36;;;;;;;11.73;3.22;;;10.40;99.90;;;;;;5103241;27;20058;-92
2022/11/05 16:03:17;;;;;;;14.20;3.58;;;10.50;99.90;;;;;;5093251;28;20039;-94
2022/11/05 16:05:46;;;;;;;8.38;2.95;;;10.50;99.90;;;;;;5107520;28;20047;-93
2022/11/05 16:08:22;;;;;;;9.38;3.22;;;10.50;99.90;;;;;;5105731;27;20166;-94
2022/11/05 16:10:51;;;;;;;8.30;3.10;;;10.50;99.90;;;;;;5101909;28;20043;-93
2022/11/05 16:13:37;;;;;;;10.63;3.08;;;10.40;99.90;;;;;;5106988;28;20070;-93
2022/11/05 16:16:14;;;;;;;5.28;3.10;;;10.40;99.90;;;;;;5105500;28;20100;-93
2022/11/05 16:18:41;;;;;;;4.47;2.65;;;10.40;99.90;;;;;;5107741;28;20058;-93
2022/11/05 16:21:12;;;;;;;6.05;2.78;;;10.40;99.90;;;;;;5105963;28;20490;-91
2022/11/05 16:23:43;;;;;;;9.20;2.35;;;10.30;99.90;;;;;;5098116;28;20185;-93
2022/11/05 16:26:37;;;;;;;7.32;2.95;;;10.30;99.90;;;;;;5110489;28;20047;-93
2022/11/05 16:29:22;;;;;;;4.93;2.58;;;10.30;99.90;;;;;;5094372;27;20410;-92
2022/11/05 16:31:51;;;;;;;12.20;2.90;;;10.20;99.90;;;;;;5098771;28;20051;-92
2022/11/05 16:34:32;;;;;;;7.00;2.40;;;10.20;99.90;;;;;;5114974;27;20047;-93
2022/11/05 16:36:58;;;;;;;4.05;2.53;;;10.10;99.90;;;;;;5129872;27;20043;-92
2022/11/05 16:39:25;;;;;;;4.93;2.65;;;10.00;99.90;;;;;;5101400;27;20506;-92
2022/11/05 16:41:51;;;;;;;7.32;2.47;;;10.00;99.90;;;;;;5092182;27;20115;-91