Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:03;;;;;;;;;;;;;;;;;;4867848;29;19954;-76
2022/09/01 00:03:31;;;;;;;;;;;;;;;;;;4868410;29;20018;-76
2022/09/01 00:05:58;;;;;;;;;;;;;;;;;;4868548;29;19974;-76
2022/09/01 00:08:25;;;;;;;;;;;;;;;;;;4868605;29;21155;-76
2022/09/01 00:10:53;;;;;;;;;;;;;;;;;;4882993;29;19931;-76
2022/09/01 00:13:20;;;;;;;;;;;;;;;;;;4875729;29;19939;-75
2022/09/01 00:15:48;;;;;;;;;;;;;;;;;;4875418;29;19939;-75
2022/09/01 00:18:15;;;;;;;;;;;;;;;;;;4868896;29;19936;-75
2022/09/01 00:20:42;;;;;;;;;;;;;;;;;;4867743;29;20281;-76
2022/09/01 00:23:10;;;;;;;;;;;;;;;;;;4867531;29;20051;-76
2022/09/01 00:25:37;;;;;;;;;;;;;;;;;;4865049;29;19936;-76
2022/09/01 00:28:04;;;;;;;;;;;;;;;;;;4868174;29;20004;-76
2022/09/01 00:30:31;;;;;;;;;;;;;;;;;;4861670;29;21821;-75
2022/09/01 00:32:59;;;;;;;;;;;;;;;;;;4864855;29;19936;-76
2022/09/01 00:35:26;;;;;;;;;;;;;;;;;;4861189;29;20026;-76
2022/09/01 00:37:53;;;;;;;;;;;;;;;;;;4863728;29;19936;-76
2022/09/01 00:40:21;;;;;;;;;;;;;;;;;;4864533;29;20135;-76
2022/09/01 00:42:49;;;;;;;;;;;;;;;;;;4874487;29;20273;-76
2022/09/01 00:45:18;;;;;;;;;;;;;;;;;;4870607;29;19932;-76
2022/09/01 00:47:45;;;;;;;;;;;;;;;;;;4861898;29;19936;-76
2022/09/01 00:50:12;;;;;;;;;;;;;;;;;;4867879;29;19932;-75
2022/09/01 00:52:40;;;;;;;;;;;;;;;;;;4867155;29;20184;-77
2022/09/01 00:55:07;;;;;;;;;;;;;;;;;;4871865;29;19991;-76
2022/09/01 00:57:35;;;;;;;;;;;;;;;;;;4869766;29;19946;-75
2022/09/01 01:00:02;;;;;;;;;;;;;;;;;;4880618;29;19942;-76
2022/09/01 01:02:30;;;;;;;;;;;;;;;;;;4869092;29;19932;-76
2022/09/01 01:04:58;;;;;;;;;;;;;;;;;;4867316;29;20380;-76
2022/09/01 01:07:26;;;;;;;;;;;;;;;;;;4849067;29;19935;-75
2022/09/01 01:09:53;;;;;;;;;;;;;;;;;;4874427;29;19937;-75
2022/09/01 01:12:20;;;;;;;;;;;;;;;;;;4890233;29;19932;-76
2022/09/01 01:14:51;;;;;;;;;;;;;;;;;;4889082;29;20426;-76
2022/09/01 01:17:18;;;;;;;;;;;;;;;;;;4889678;29;19932;-76
2022/09/01 01:25:21;;;;;;;;;;;;;;;;;;4888618;29;19931;-76
2022/09/01 01:27:49;;;;;;;;;;;;;;;;;;4870304;29;20229;-76
2022/09/01 01:30:17;;;;;;;;;;;;;;;;;;4873568;29;20065;-76
2022/09/01 01:32:46;;;;;;;;;;;;;;;;;;4870994;29;20025;-76
2022/09/01 01:35:14;;;;;;;;;;;;;;;;;;4878832;29;19939;-77
2022/09/01 01:37:47;;;;;;;;;;;;;;;;;;4848301;29;20210;-76
2022/09/01 01:40:16;;;;;;;;;;;;;;;;;;4881530;29;19988;-77
2022/09/01 01:42:44;;;;;;;;;;;;;;;;;;4875171;29;19967;-77
2022/09/01 01:45:14;;;;;;;;;;;;;;;;;;4862340;29;19938;-76
2022/09/01 01:47:41;;;;;;;;;;;;;;;;;;4858110;29;19934;-78
2022/09/01 01:50:09;;;;;;;;;;;;;;;;;;4888720;29;19955;-77
2022/09/01 01:52:37;;;;;;;;;;;;;;;;;;4871083;29;19935;-76
2022/09/01 01:55:09;;;;;;;;;;;;;;;;;;4874668;29;19933;-75
2022/09/01 01:57:38;;;;;;;;;;;;;;;;;;4888639;29;19935;-76
2022/09/01 02:00:05;;;;;;;;;;;;;;;;;;4872788;29;20408;-76
2022/09/01 02:02:38;;;;;;;;;;;;;;;;;;4882089;29;20507;-76
2022/09/01 02:05:06;;;;;;;;;;;;;;;;;;4877775;29;19927;-76
2022/09/01 02:07:33;;;;;;;;;;;;;;;;;;4884027;29;19932;-76
2022/09/01 02:10:00;;;;;;;;;;;;;;;;;;4870082;29;19935;-77
2022/09/01 02:12:28;;;;;;;;;;;;;;;;;;4888394;29;19932;-77
2022/09/01 02:14:59;;;;;;;;;;;;;;;;;;4870356;29;20030;-77
2022/09/01 02:17:26;;;;;;;;;;;;;;;;;;4870844;29;20003;-77
2022/09/01 02:19:56;;;;;;;;;;;;;;;;;;4872161;29;20039;-77
2022/09/01 02:22:23;;;;;;;;;;;;;;;;;;4872343;29;20406;-76
2022/09/01 02:24:51;;;;;;;;;;;;;;;;;;4879050;29;20194;-76
2022/09/01 02:27:23;;;;;;;;;;;;;;;;;;4900946;29;19938;-77
2022/09/01 02:29:53;;;;;;;;;;;;;;;;;;4898644;29;19986;-76
2022/09/01 02:32:20;;;;;;;;;;;;;;;;;;4889032;29;20407;-77
2022/09/01 02:34:52;;;;;;;;;;;;;;;;;;4872964;29;19942;-76
2022/09/01 02:37:24;;;;;;;;;;;;;;;;;;4873329;29;19935;-77
2022/09/01 02:39:52;;;;;;;;;;;;;;;;;;4883928;29;19931;-77
2022/09/01 02:42:26;;;;;;;;;;;;;;;;;;4889619;29;19955;-76
2022/09/01 02:44:54;;;;;;;;;;;;;;;;;;4871616;29;19975;-77
2022/09/01 02:47:22;;;;;;;;;;;;;;;;;;4866376;29;19942;-76
2022/09/01 02:49:49;;;;;;;;;;;;;;;;;;4877756;29;20562;-77
2022/09/01 02:52:19;;;;;;;;;;;;;;;;;;4872359;29;19931;-77
2022/09/01 02:54:47;;;;;;;;;;;;;;;;;;4885360;29;19928;-77
2022/09/01 02:57:15;;;;;;;;;;;;;;;;;;4873967;29;20346;-77
2022/09/01 02:59:42;;;;;;;;;;;;;;;;;;4885035;29;19942;-76
2022/09/01 03:02:10;;;;;;;;;;;;;;;;;;4853787;29;20452;-76
2022/09/01 03:04:37;;;;;;;;;;;;;;;;;;4890178;29;19938;-76
2022/09/01 03:07:04;;;;;;;;;;;;;;;;;;4890450;29;19927;-76
2022/09/01 03:09:33;;;;;;;;;;;;;;;;;;4890004;29;19931;-76
2022/09/01 03:12:01;;;;;;;;;;;;;;;;;;4904267;29;19927;-76
2022/09/01 03:14:28;;;;;;;;;;;;;;;;;;4879442;29;20310;-76
2022/09/01 03:16:56;;;;;;;;;;;;;;;;;;4871261;29;20026;-76
2022/09/01 03:19:24;;;;;;;;;;;;;;;;;;4872026;29;19931;-76
2022/09/01 03:21:51;;;;;;;;;;;;;;;;;;4883048;29;19931;-76
2022/09/01 03:24:23;;;;;;;;;;;;;;;;;;4871533;29;19936;-76
2022/09/01 03:26:51;;;;;;;;;;;;;;;;;;4849918;29;20198;-75
2022/09/01 03:29:18;;;;;;;;;;;;;;;;;;4872479;29;19935;-77
2022/09/01 03:31:46;;;;;;;;;;;;;;;;;;4885559;29;19991;-77
2022/09/01 03:34:15;;;;;;;;;;;;;;;;;;4872089;29;19938;-76
2022/09/01 03:36:50;;;;;;;;;;;;;;;;;;4870306;29;19986;-77
2022/09/01 03:39:25;;;;;;;;;;;;;;;;;;4855082;29;19938;-76
2022/09/01 03:41:52;;;;;;;;;;;;;;;;;;4871664;29;19935;-77
2022/09/01 03:44:20;;;;;;;;;;;;;;;;;;4878691;29;19962;-76
2022/09/01 03:46:47;;;;;;;;;;;;;;;;;;4873584;29;19939;-77
2022/09/01 03:49:23;;;;;;;;;;;;;;;;;;4863238;29;20042;-77
2022/09/01 03:51:55;;;;;;;;;;;;;;;;;;4874374;29;19931;-76
2022/09/01 03:54:26;;;;;;;;;;;;;;;;;;4884598;29;19946;-75
2022/09/01 03:56:56;;;;;;;;;;;;;;;;;;4898386;29;19931;-76
2022/09/01 03:59:24;;;;;;;;;;;;;;;;;;4894637;29;19935;-77
2022/09/01 04:01:51;;;;;;;;;;;;;;;;;;4865800;29;20424;-77
2022/09/01 04:04:19;;;;;;;;;;;;;;;;;;4852187;29;19938;-77
2022/09/01 04:06:47;;;;;;;;;;;;;;;;;;4868044;29;19991;-76
2022/09/01 04:09:15;;;;;;;;;;;;;;;;;;4869268;29;20273;-77
2022/09/01 04:11:45;;;;;;;;;;;;;;;;;;4852308;29;19984;-76
2022/09/01 04:14:14;;;;;;;;;;;;;;;;;;4881123;29;20370;-76
2022/09/01 04:19:29;;;;;;;;;;;;;;;;;;4890882;29;19931;-77
2022/09/01 04:21:58;;;;;;;;;;;;;;;;;;4878457;29;20042;-77
2022/09/01 04:24:29;;;;;;;;;;;;;;;;;;4878509;29;19931;-76
2022/09/01 04:26:57;;;;;;;;;;;;;;;;;;4888504;29;19936;-76
2022/09/01 04:29:27;;;;;;;;;;;;;;;;;;4874630;29;19931;-76
2022/09/01 04:31:56;;;;;;;;;;;;;;;;;;4864454;29;19987;-76
2022/09/01 04:34:25;;;;;;;;;;;;;;;;;;4889908;29;19935;-77
2022/09/01 04:36:53;;;;;;;;;;;;;;;;;;4885999;29;19982;-77
2022/09/01 04:39:20;;;;;;;;;;;;;;;;;;4874717;29;19983;-78
2022/09/01 04:41:49;;;;;;;;;;;;;;;;;;4872404;29;19983;-76
2022/09/01 04:44:17;;;;;;;;;;;;;;;;;;4896057;29;19974;-76
2022/09/01 04:46:46;;;;;;;;;;;;;;;;;;4865548;29;20022;-76
2022/09/01 04:49:18;;;;;;;;;;;;;;;;;;4870685;29;19935;-76
2022/09/01 04:51:46;;;;;;;;;;;;;;;;;;4875595;29;20030;-76
2022/09/01 04:54:19;;;;;;;;;;;;;;;;;;4868704;29;20009;-75
2022/09/01 04:56:48;;;;;;;;;;;;;;;;;;4868483;29;19936;-75
2022/09/01 04:59:16;;;;;;;;;;;;;;;;;;4873833;29;19931;-81
2022/09/01 05:01:48;;;;;;;;;;;;;;;;;;4863063;29;19931;-78
2022/09/01 05:04:16;;;;;;;;;;;;;;;;;;4875793;29;19931;-77
2022/09/01 05:06:44;;;;;;;;;;;;;;;;;;4878988;29;20118;-76
2022/09/01 05:12:10;;;;;;;;;;;;;;;;;;4789533;29;19929;-76
2022/09/01 05:14:43;;;;;;;;;;;;;;;;;;4815308;29;19929;-76
2022/09/01 05:17:11;;;;;;;;;;;;;;;;;;4787024;29;20051;-76
2022/09/01 05:19:38;;;;;;;;;;;;;;;;;;4788004;29;19935;-76
2022/09/01 05:22:09;;;;;;;;;;;;;;;;;;4820296;29;19940;-76
2022/09/01 05:24:40;;;;;;;;;;;;;;;;;;4806307;29;20030;-76
2022/09/01 05:27:11;;;;;;;;;;;;;;;;;;4808630;29;19933;-76
2022/09/01 05:29:40;;;;;;;;;;;;;;;;;;4806985;29;19933;-76
2022/09/01 05:32:08;;;;;;;;;;;;;;;;;;4827051;29;19933;-76
2022/09/01 05:34:37;;;;;;;;;;;;;;;;;;4804761;29;19941;-76
2022/09/01 05:37:05;;;;;;;;;;;;;;;;;;4819181;29;19941;-76
2022/09/01 05:39:34;;;;;;;;;;;;;;;;;;4792598;29;20018;-76
2022/09/01 05:42:03;;;;;;;;;;;;;;;;;;4797120;29;19940;-76
2022/09/01 05:44:32;;;;;;;;;;;;;;;;;;4793346;29;20358;-76
2022/09/01 05:46:59;;;;;;;;;;;;;;;;;;4819108;29;19938;-75
2022/09/01 05:49:31;;;;;;;;;;;;;;;;;;4825316;29;19929;-76
2022/09/01 05:52:01;;;;;;;;;;;;;;;;;;4819991;29;19964;-77
2022/09/01 05:54:31;;;;;;;;;;;;;;;;;;4808781;29;19933;-77
2022/09/01 05:56:58;;;;;;;;;;;;;;;;;;4786190;29;19976;-77
2022/09/01 05:59:52;;;;;;;;;;;;;;;;;;4809526;29;19990;-77
2022/09/01 06:02:21;;;;;;;;;;;;;;;;;;4802796;29;19941;-77
2022/09/01 06:04:49;;;;;;;;;;;;;;;;;;4814799;29;20143;-76
2022/09/01 06:07:27;;;;;;;;;;;;;;;;;;4813337;29;19975;-76
2022/09/01 06:09:56;;;;;;;;;;;;;;;;;;4812815;29;20026;-76
2022/09/01 06:12:23;;;;;;;;;;;;;;;;;;4824452;29;20402;-77
2022/09/01 06:14:54;;;;;;;;;;;;;;;;;;4819968;29;19929;-77
2022/09/01 06:17:23;;;;;;;;;;;;;;;;;;4822265;29;19937;-77
2022/09/01 06:19:51;;;;;;;;;;;;;;;;;;4829692;29;20407;-77
2022/09/01 06:22:19;;;;;;;;;;;;;;;;;;4810053;29;19933;-77
2022/09/01 06:24:47;;;;;;;;;;;;;;;;;;4819734;29;19944;-77
2022/09/01 06:27:21;;;;;;;;;;;;;;;;;;4815518;29;20032;-77
2022/09/01 06:29:52;;;;;;;;;;;;;;;;;;4801902;29;20079;-77
2022/09/01 06:32:19;;;;;;;;;;;;;;;;;;4824184;29;20027;-77
2022/09/01 06:34:49;;;;;;;;;;;;;;;;;;4821673;29;20321;-77
2022/09/01 06:37:21;;;;;;;;;;;;;;;;;;4824743;29;20338;-78
2022/09/01 06:39:51;;;;;;;;;;;;;;;;;;4825699;29;19956;-78
2022/09/01 06:42:18;;;;;;;;;;;;;;;;;;4813816;29;19943;-78
2022/09/01 06:44:51;;;;;;;;;;;;;;;;;;4800752;29;20336;-77
2022/09/01 06:47:18;;;;;;;;;;;;;;;;;;4824690;29;19929;-78
2022/09/01 06:49:46;;;;;;;;;;;;;;;;;;4804518;29;19976;-78
2022/09/01 06:52:19;;;;;;;;;;;;;;;;;;4800450;29;20171;-76
2022/09/01 06:54:47;;;;;;;;;;;;;;;;;;4786507;29;20725;-76
2022/09/01 06:57:14;;;;;;;;;;;;;;;;;;4810159;29;19940;-78
2022/09/01 07:00:06;;;;;;;;;;;;;;;;;;4819501;29;19940;-79
2022/09/01 07:02:33;;;;;;;;;;;;;;;;;;4807173;29;19933;-79
2022/09/01 07:05:22;;;;;;;;;;;;;;;;;;4809612;29;20828;-78
2022/09/01 07:08:12;;;;;;;;;;;;;;;;;;4808364;29;19937;-79
2022/09/01 07:11:00;;;;;;;;;;;;;;;;;;4820824;29;19929;-79
2022/09/01 07:13:49;;;;;;;;;;;;;;;;;;4798789;29;19933;-79
2022/09/01 07:16:40;;;;;;;;;;;;;;;;;;4803632;29;20016;-79
2022/09/01 07:19:20;;;;;;;;;;;;;;;;;;4812789;29;23451;-79
2022/09/01 07:21:54;;;;;;;;;;;;;;;;;;4825204;29;19933;-79
2022/09/01 07:24:45;;;;;;;;;;;;;;;;;;4799754;29;19937;-80
2022/09/01 07:27:34;;;;;;;;;;;;;;;;;;4793112;29;20398;-79
2022/09/01 07:30:02;;;;;;;;;;;;;;;;;;4827819;29;19948;-80
2022/09/01 07:32:30;;;;;;;;;;;;;;;;;;4817898;29;19934;-80
2022/09/01 07:35:18;;;;;;;;;;;;;;;;;;4800493;29;19993;-81
2022/09/01 07:37:47;;;;;;;;;;;;;;;;;;4786405;29;20155;-80
2022/09/01 07:40:37;;;;;;;;;;;;;;;;;;4820040;29;20341;-80
2022/09/01 07:43:45;;;;;;;;;;;;;;;;;;4796269;29;20286;-80
2022/09/01 07:46:41;;;;;;;;;;;;;;;;;;4795877;29;20542;-80
2022/09/01 07:49:13;;;;;;;;;;;;;;;;;;4802879;29;19933;-80
2022/09/01 07:52:02;;;;;;;;;;;;;;;;;;4802475;29;19937;-79
2022/09/01 07:54:32;;;;;;;;;;;;;;;;;;4808843;29;19933;-80
2022/09/01 07:57:00;;;;;;;;;;;;;;;;;;4816733;29;19930;-80
2022/09/01 07:59:30;;;;;;;;;;;;;;;;;;4817251;29;20006;-79
2022/09/01 08:02:05;;;;;;;;;;;;;;;;;;4798564;29;19937;-80
2022/09/01 08:04:33;;;;;;;;;;;;;;;;;;4813170;29;19940;-80
2022/09/01 08:07:00;;;;;;;;;;;;;;;;;;4814818;29;19975;-80
2022/09/01 08:09:28;;;;;;;;;;;;;;;;;;4794202;29;19929;-82
2022/09/01 08:12:04;;;;;;;;;;;;;;;;;;4823572;29;19929;-79
2022/09/01 08:14:35;;;;;;;;;;;;;;;;;;4816681;29;19992;-80
2022/09/01 08:17:02;;;;;;;;;;;;;;;;;;4820618;29;20507;-80
2022/09/01 08:19:50;;;;;;;;;;;;;;;;;;4843643;29;20031;-79
2022/09/01 08:22:26;;;;;;;;;;;;;;;;;;4809191;29;19932;-79
2022/09/01 08:24:59;;;;;;;;;;;;;;;;;;4833147;29;20289;-80
2022/09/01 08:27:26;;;;;;;;;;;;;;;;;;4803669;29;20023;-82
2022/09/01 08:29:53;;;;;;;;;;;;;;;;;;4833581;29;19935;-81
2022/09/01 08:32:24;;;;;;;;;;;;;;;;;;4828007;29;19958;-79
2022/09/01 08:34:52;;;;;;;;;;;;;;;;;;4818120;29;20040;-82
2022/09/01 08:37:20;;;;;;;;;;;;;;;;;;4810086;29;19925;-79
2022/09/01 08:39:48;;;;;;;;;;;;;;;;;;4811063;29;19937;-80
2022/09/01 08:42:15;;;;;;;;;;;;;;;;;;4824228;29;20008;-80
2022/09/01 08:44:44;;;;;;;;;;;;;;;;;;4835807;29;19940;-80
2022/09/01 08:47:12;;;;;;;;;;;;;;;;;;4808654;29;19932;-80
2022/09/01 08:49:45;;;;;;;;;;;;;;;;;;4825661;29;19929;-82
2022/09/01 08:52:22;;;;;;;;;;;;;;;;;;4840326;29;19932;-79
2022/09/01 08:54:52;;;;;;;;;;;;;;;;;;4824636;29;20009;-78
2022/09/01 08:57:19;;;;;;;;;;;;;;;;;;4817209;29;19970;-82
2022/09/01 09:00:06;;;;;;;;;;;;;;;;;;4827945;29;20160;-77
2022/09/01 09:02:34;;;;;;;;;;;;;;;;;;4813562;29;19937;-79
2022/09/01 09:05:03;;;;;;;;;;;;;;;;;;4830361;29;20273;-79
2022/09/01 09:07:44;;;;;;;;;;;;;;;;;;4820961;29;20246;-78
2022/09/01 09:10:12;;;;;;;;;;;;;;;;;;4822615;29;19964;-78
2022/09/01 09:12:40;;;;;;;;;;;;;;;;;;4826191;29;20044;-79
2022/09/01 09:15:15;;;;;;;;;;;;;;;;;;4831657;29;20057;-80
2022/09/01 09:17:42;;;;;;;;;;;;;;;;;;4819265;29;19980;-79
2022/09/01 09:20:10;;;;;;;;;;;;;;;;;;4821691;29;20398;-84
2022/09/01 09:22:37;;;;;;;;;;;;;;;;;;4816929;29;19933;-83
2022/09/01 09:25:06;;;;;;;;;;;;;;;;;;4823451;29;20341;-81
2022/09/01 09:27:34;;;;;;;;;;;;;;;;;;4826494;29;19985;-79
2022/09/01 09:32:54;;;;;;;;;;;;;;;;;;4820200;29;19933;-78
2022/09/01 09:35:41;;;;;;;;;;;;;;;;;;4814477;29;20465;-81
2022/09/01 09:38:17;;;;;;;;;;;;;;;;;;4826649;29;20165;-78
2022/09/01 09:40:45;;;;;;;;;;;;;;;;;;4816478;29;19948;-78
2022/09/01 09:43:33;;;;;;;;;;;;;;;;;;4815574;29;19939;-79
2022/09/01 09:46:00;;;;;;;;;;;;;;;;;;4821915;29;19993;-78
2022/09/01 09:48:27;;;;;;;;;;;;;;;;;;4813695;29;21345;-79
2022/09/01 09:50:55;;;;;;;;;;;;;;;;;;4804640;29;19936;-80
2022/09/01 09:53:25;;;;;;;;;;;;;;;;;;4819440;29;19940;-78
2022/09/01 09:55:52;;;;;;;;;;;;;;;;;;4815572;29;20155;-79
2022/09/01 09:58:25;;;;;;;;;;;;;;;;;;4821927;29;20318;-79
2022/09/01 10:00:53;;;;;;;;;;;;;;;;;;4823049;29;20538;-79
2022/09/01 10:03:20;;;;;;;;;;;;;;;;;;4822124;29;19996;-80
2022/09/01 10:05:50;;;;;;;;;;;;;;;;;;4823767;29;19933;-80
2022/09/01 10:08:17;;;;;;;;;;;;;;;;;;4813086;29;19937;-79
2022/09/01 10:10:46;;;;;;;;;;;;;;;;;;4819455;29;19994;-78
2022/09/01 10:13:22;;;;;;;;;;;;;;;;;;4819986;29;19937;-79
2022/09/01 10:15:49;;;;;;;;;;;;;;;;;;4819648;29;19932;-77
2022/09/01 10:18:18;;;;;;;;;;;;;;;;;;4821243;29;19944;-78
2022/09/01 10:20:48;;;;;;;;;;;;;;;;;;4830218;29;20497;-79
2022/09/01 10:23:15;;;;;;;;;;;;;;;;;;4814420;29;19937;-78
2022/09/01 10:25:43;;;;;;;;;;;;;;;;;;4804676;29;20008;-78
2022/09/01 10:28:13;;;;;;;;;;;;;;;;;;4810093;29;20020;-79
2022/09/01 10:30:49;;;;;;;;;;;;;;;;;;4808780;29;19944;-81
2022/09/01 10:33:18;;;;;;;;;;;;;;;;;;4822010;29;20142;-79
2022/09/01 10:35:48;;;;;;;;;;;;;;;;;;4802049;29;19936;-81
2022/09/01 10:38:15;;;;;;;;;;;;;;;;;;4796404;29;19944;-78
2022/09/01 10:40:45;;;;;;;;;;;;;;;;;;4800751;29;20052;-78
2022/09/01 10:43:16;;;;;;;;;;;;;;;;;;4803474;29;19940;-78
2022/09/01 10:45:43;;;;;;;;;;;;;;;;;;4803792;29;19933;-77
2022/09/01 10:48:10;;;;;;;;;;;;;;;;;;4817030;29;19936;-79
2022/09/01 10:50:39;;;;;;;;;;;;;;;;;;4805184;29;20008;-80
2022/09/01 10:53:06;;;;;;;;;;;;;;;;;;4801323;29;19987;-82
2022/09/01 10:55:33;;;;;;;;;;;;;;;;;;4820300;29;20765;-79
2022/09/01 10:58:01;;;;;;;;;;;;;;;;;;4809616;29;19932;-78
2022/09/01 11:00:48;;;;;;;;;;;;;;;;;;4812118;29;19937;-78
2022/09/01 11:03:36;;;;;;;;;;;;;;;;;;4792800;29;20550;-78
2022/09/01 11:06:14;;;;;;;;;;;;;;;;;;4806879;29;19997;-78
2022/09/01 11:08:41;;;;;;;;;;;;;;;;;;5176942;23;19927;-87
2022/09/01 11:11:17;;;;;;;;;;;;;;;;;;4861331;29;19942;-87
2022/09/01 11:13:44;;;;;;;;;;;;;;;;;;4856681;29;19931;-87
2022/09/01 11:16:16;;;;;;;;;;;;;;;;;;4870234;29;19995;-87
2022/09/01 11:19:03;;;;;;;;;;;;;;;;;;4877473;29;19927;-87
2022/09/01 11:21:32;;;;;;;;;;;;;;;;;;4899180;29;19931;-87
2022/09/01 11:23:59;;;;;;;;;;;;;;;;;;4900832;29;19931;-87
2022/09/01 11:26:26;;;;;;;;;;;;;;;;;;4867664;29;20375;-87
2022/09/01 11:28:53;;;;;;;;;;;;;;;;;;4884676;29;19931;-88
2022/09/01 11:31:20;;;;;;;;;;;;;;;;;;4900077;29;20100;-87
2022/09/01 11:33:48;;;;;;;;;;;;;;;;;;4890932;29;20034;-88
2022/09/01 11:36:17;;;;;;;;;;;;;;;;;;4902636;29;19935;-86
2022/09/01 11:38:44;;;;;;;;;;;;;;;;;;4893980;29;20384;-86
2022/09/01 11:41:11;;;;;;;;;;;;;;;;;;4887446;29;19936;-87
2022/09/01 11:43:39;;;;;;;;;;;;;;;;;;4904807;29;20023;-92
2022/09/01 11:46:06;;;;;;;;;;;;;;;;;;4879854;29;20380;-86
2022/09/01 11:48:37;;;;;;;;;;;;;;;;;;4889966;29;19931;-89
2022/09/01 11:51:07;;;;;;;;;;;;;;;;;;4896622;29;20018;-88
2022/09/01 11:53:34;;;;;;;;;;;;;;;;;;4870408;29;20034;-86
2022/09/01 11:56:02;;;;;;;;;;;;;;;;;;4903165;29;19942;-87
2022/09/01 11:58:30;;;;;;;;;;;;;;;;;;4910964;29;20325;-87
2022/09/01 12:00:59;;;;;;;;;;;;;;;;;;4901962;29;20285;-86
2022/09/01 12:03:27;;;;;;;;;;;;;;;;;;4877883;29;19928;-86
2022/09/01 12:05:58;;;;;;;;;;;;;;;;;;4877044;29;19956;-86
2022/09/01 12:08:26;;;;;;;;;;;;;;;;;;4875799;29;19932;-87
2022/09/01 12:10:53;;;;;;;;;;;;;;;;;;4881259;29;19927;-86
2022/09/01 12:13:21;;;;;;;;;;;;;;;;;;4895984;29;19970;-88
2022/09/01 12:15:48;;;;;;;;;;;;;;;;;;4880020;29;19985;-87
2022/09/01 12:18:38;;;;;;;;;;;;;;;;;;4895634;29;19938;-90
2022/09/01 12:21:08;;;;;;;;;;;;;;;;;;4897964;29;19977;-90
2022/09/01 12:23:36;;;;;;;;;;;;;;;;;;4893244;29;20003;-88
2022/09/01 12:26:03;;;;;;;;;;;;;;;;;;4898528;29;19987;-87
2022/09/01 12:28:30;;;;;;;;;;;;;;;;;;4886922;29;20634;-89
2022/09/01 12:30:57;;;;;;;;;;;;;;;;;;4885302;29;19938;-87
2022/09/01 12:33:24;;;;;;;;;;;;;;;;;;4886108;29;19931;-87
2022/09/01 12:35:52;;;;;;;;;;;;;;;;;;4897562;29;19935;-87
2022/09/01 12:38:25;;;;;;;;;;;;;;;;;;4898550;29;19966;-88
2022/09/01 12:40:52;;;;;;;;;;;;;;;;;;4895450;29;19994;-87
2022/09/01 12:43:20;;;;;;;;;;;;;;;;;;4880255;29;20047;-87
2022/09/01 12:45:48;;;;;;;;;;;;;;;;;;4876518;29;19932;-87
2022/09/01 12:48:15;;;;;;;;;;;;;;;;;;4892329;29;19990;-87
2022/09/01 12:50:43;;;;;;;;;;;;;;;;;;4871979;29;19987;-86
2022/09/01 12:53:10;;;;;;;;;;;;;;;;;;4859908;29;20340;-87
2022/09/01 12:55:38;;;;;;;;;;;;;;;;;;4876676;29;19932;-88
2022/09/01 12:58:20;;;;;;;;;;;;;;;;;;4875304;29;20028;-86
2022/09/01 13:00:49;;;;;;;;;;;;;;;;;;4847383;29;19971;-86
2022/09/01 13:03:16;;;;;;;;;;;;;;;;;;4882121;29;20616;-87
2022/09/01 13:05:46;;;;;;;;;;;;;;;;;;4866200;29;19942;-88
2022/09/01 13:08:13;;;;;;;;;;;;;;;;;;4906972;29;19943;-86
2022/09/01 13:10:40;;;;;;;;;;;;;;;;;;4897631;29;20649;-88
2022/09/01 13:13:09;;;;;;;;;;;;;;;;;;4899720;29;19931;-85
2022/09/01 13:15:36;;;;;;;;;;;;;;;;;;4852876;29;20399;-89
2022/09/01 13:18:07;;;;;;;;;;;;;;;;;;4876823;29;20533;-90
2022/09/01 13:20:34;;;;;;;;;;;;;;;;;;4904671;29;20398;-88
2022/09/01 13:23:01;;;;;;;;;;;;;;;;;;4902105;29;19932;-89
2022/09/01 13:25:29;;;;;;;;;;;;;;;;;;4897288;29;19928;-86
2022/09/01 13:27:56;;;;;;;;;;;;;;;;;;4897221;29;20304;-87
2022/09/01 13:30:23;;;;;;;;;;;;;;;;;;4900856;29;20560;-88
2022/09/01 13:32:50;;;;;;;;;;;;;;;;;;4906930;23;19942;-74
2022/09/01 13:35:37;;;;;;;;;;;;;;;;;;4889378;29;19935;-74
2022/09/01 13:38:05;;;;;;;;;;;;;;;;;;4889770;29;20396;-75
2022/09/01 13:40:32;;;;;;;;;;;;;;;;;;4891169;29;19935;-75
2022/09/01 13:43:00;;;;;;;;;;;;;;;;;;4892540;29;20747;-75
2022/09/01 13:45:28;;;;;;;;;;;;;;;;;;4888176;29;20408;-74
2022/09/01 13:47:55;;;;;;;;;;;;;;;;;;4885412;29;20468;-73
2022/09/01 13:50:43;;;;;;;;;;;;;;;;;;4883068;29;19935;-74
2022/09/01 13:53:30;;;;;;;;;;;;;;;;;;4884629;29;19932;-75
2022/09/01 13:55:58;;;;;;;;;;;;;;;;;;4883592;29;19937;-74
2022/09/01 13:58:26;;;;;;;;;;;;;;;;;;4870862;29;20061;-73
2022/09/01 14:00:53;;;;;;;;;;;;;;;;;;4887086;29;19934;-74
2022/09/01 14:03:21;;;;;;;;;;;;;;;;;;4890928;29;19932;-74
2022/09/01 14:05:48;;;;;;;;;;;;;;;;;;4885733;29;20062;-74
2022/09/01 14:08:15;;;;;;;;;;;;;;;;;;4879330;29;20026;-74
2022/09/01 14:10:43;;;;;;;;;;;;;;;;;;4887663;29;19935;-75
2022/09/01 14:13:10;;;;;;;;;;;;;;;;;;4887633;29;20555;-74
2022/09/01 14:15:37;;;;;;;;;;;;;;;;;;4887935;29;20084;-74
2022/09/01 14:18:05;;;;;;;;;;;;;;;;;;4870086;29;19939;-73
2022/09/01 14:20:34;;;;;;;;;;;;;;;;;;4885692;29;19943;-74
2022/09/01 14:23:03;;;;;;;;;;;;;;;;;;4885871;29;19938;-74
2022/09/01 14:25:32;;;;;;;;;;;;;;;;;;4888296;29;20030;-72
2022/09/01 14:28:00;;;;;;;;;;;;;;;;;;4874313;29;19935;-73
2022/09/01 14:30:28;;;;;;;;;;;;;;;;;;4890646;29;20022;-75
2022/09/01 14:32:58;;;;;;;;;;;;;;;;;;4888900;29;19938;-74
2022/09/01 14:35:25;;;;;;;;;;;;;;;;;;4889402;29;19937;-75
2022/09/01 14:37:53;;;;;;;;;;;;;;;;;;4887395;29;20013;-74
2022/09/01 14:40:20;;;;;;;;;;;;;;;;;;4892928;29;20026;-74
2022/09/01 14:42:48;;;;;;;;;;;;;;;;;;4885960;29;20022;-73
2022/09/01 14:45:17;;;;;;;;;;;;;;;;;;4892095;29;19931;-72
2022/09/01 14:47:45;;;;;;;;;;;;;;;;;;4883120;29;20030;-72
2022/09/01 14:50:12;;;;;;;;;;;;;;;;;;4882770;29;20116;-75
2022/09/01 14:52:42;;;;;;;;;;;;;;;;;;4887045;29;20026;-74
2022/09/01 14:55:12;;;;;;;;;;;;;;;;;;4871347;29;19935;-74
2022/09/01 14:57:39;;;;;;;;;;;;;;;;;;4889343;29;19931;-74
2022/09/01 15:00:09;;;;;;;;;;;;;;;;;;4887432;29;19939;-74
2022/09/01 15:02:36;;;;;;;;;;;;;;;;;;4879583;29;20319;-74
2022/09/01 15:05:03;;;;;;;;;;;;;;;;;;4889700;29;19954;-74
2022/09/01 15:07:31;;;;;;;;;;;;;;;;;;4888474;29;19986;-75
2022/09/01 15:09:59;;;;;;;;;;;;;;;;;;4880142;29;19931;-76
2022/09/01 15:12:29;;;;;;;;;;;;;;;;;;4891456;29;20396;-75
2022/09/01 15:14:57;;;;;;;;;;;;;;;;;;4883810;29;20276;-74
2022/09/01 15:17:25;;;;;;;;;;;;;;;;;;4871714;29;19928;-74
2022/09/01 15:19:52;;;;;;;;;;;;;;;;;;4872654;29;19931;-74
2022/09/01 15:22:19;;;;;;;;;;;;;;;;;;4887801;29;19937;-73
2022/09/01 15:24:47;;;;;;;;;;;;;;;;;;4885351;29;19935;-74
2022/09/01 15:27:15;;;;;;;;;;;;;;;;;;4888863;29;20022;-75
2022/09/01 15:29:47;;;;;;;;;;;;;;;;;;4874257;29;19931;-74
2022/09/01 15:32:15;;;;;;;;;;;;;;;;;;4878394;29;21318;-74
2022/09/01 15:34:54;;;;;;;;;;;;;;;;;;4869510;29;19963;-74
2022/09/01 15:37:21;;;;;;;;;;;;;;;;;;4878863;29;19936;-74
2022/09/01 15:39:49;;;;;;;;;;;;;;;;;;4873978;29;20037;-74
2022/09/01 15:42:17;;;;;;;;;;;;;;;;;;4882165;29;19958;-74
2022/09/01 15:44:46;;;;;;;;;;;;;;;;;;4880724;29;19936;-74
2022/09/01 15:47:13;;;;;;;;;;;;;;;;;;4880007;29;20035;-73
2022/09/01 15:49:42;;;;;;;;;;;;;;;;;;4879347;29;19931;-73
2022/09/01 15:52:10;;;;;;;;;;;;;;;;;;4883364;29;19935;-74
2022/09/01 15:54:37;;;;;;;;;;;;;;;;;;4880897;29;20026;-74
2022/09/01 15:57:04;;;;;;;;;;;;;;;;;;4878451;29;20469;-75
2022/09/01 15:59:32;;;;;;;;;;;;;;;;;;4880056;29;19931;-75
2022/09/01 16:01:59;;;;;;;;;;;;;;;;;;4874417;29;20023;-77
2022/09/01 16:04:26;;;;;;;;;;;;;;;;;;4874230;29;19937;-75
2022/09/01 16:06:55;;;;;;;;;;;;;;;;;;4873557;29;19936;-75
2022/09/01 16:09:25;;;;;;;;;;;;;;;;;;4877544;29;19967;-75
2022/09/01 16:11:52;;;;;;;;;;;;;;;;;;4863363;29;19942;-75
2022/09/01 16:14:21;;;;;;;;;;;;;;;;;;4880903;29;19927;-75
2022/09/01 16:16:50;;;;;;;;;;;;;;;;;;4881983;29;19931;-75
2022/09/01 16:19:17;;;;;;;;;;;;;;;;;;4875620;29;19963;-75
2022/09/01 16:21:45;;;;;;;;;;;;;;;;;;4877282;29;19935;-75
2022/09/01 16:24:12;;;;;;;;;;;;;;;;;;4882885;29;20022;-75
2022/09/01 16:26:40;;;;;;;;;;;;;;;;;;4879713;29;20538;-75
2022/09/01 16:29:07;;;;;;;;;;;;;;;;;;4862988;29;19943;-75
2022/09/01 16:31:34;;;;;;;;;;;;;;;;;;4876772;29;19983;-75
2022/09/01 16:34:02;;;;;;;;;;;;;;;;;;4880471;29;20034;-75
2022/09/01 16:36:30;;;;;;;;;;;;;;;;;;4876348;29;20521;-75
2022/09/01 16:38:57;;;;;;;;;;;;;;;;;;4882518;29;19931;-75
2022/09/01 16:41:26;;;;;;;;;;;;;;;;;;4882682;29;20017;-75
2022/09/01 16:43:54;;;;;;;;;;;;;;;;;;4860009;29;19978;-75
2022/09/01 16:46:22;;;;;;;;;;;;;;;;;;4877067;29;19932;-75
2022/09/01 16:48:49;;;;;;;;;;;;;;;;;;4869495;29;20329;-75
2022/09/01 16:51:16;;;;;;;;;;;;;;;;;;4892131;29;19928;-75
2022/09/01 16:53:44;;;;;;;;;;;;;;;;;;4878119;29;19932;-75
2022/09/01 16:56:11;;;;;;;;;;;;;;;;;;4875936;29;20404;-75
2022/09/01 16:58:38;;;;;;;;;;;;;;;;;;4857147;29;20143;-75
2022/09/01 17:01:05;;;;;;;;;;;;;;;;;;4889312;29;20269;-75
2022/09/01 17:03:33;;;;;;;;;;;;;;;;;;4893154;29;19934;-75
2022/09/01 17:06:09;;;;;;;;;;;;;;;;;;4891183;29;19927;-75
2022/09/01 17:08:44;;;;;;;;;;;;;;;;;;4914450;23;19927;-85
2022/09/01 17:11:17;;;;;;;;;;;;;;;;;;4899038;29;19942;-84
2022/09/01 17:13:46;;;;;;;;;;;;;;;;;;4895374;29;19931;-86
2022/09/01 17:16:21;;;;;;;;;;;;;;;;;;4884835;29;19931;-85
2022/09/01 17:18:52;;;;;;;;;;;;;;;;;;4879918;29;20026;-84