Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:08;;;;;;;17.40;10.17;;;;;;;26.18;58.05;99162.81;3498175;28;20392;-76
2021/07/18 00:02:48;;;;;;;15.90;10.00;;;;;;;26.17;58.44;99157.66;3498354;28;20461;-76
2021/07/18 00:04:29;;;;;;;19.07;10.73;;;;;;;26.17;58.17;99160.41;3498071;28;20093;-76
2021/07/18 00:06:10;;;;;;;16.33;10.00;;;;;;;26.16;58.64;99161.53;3498284;28;20036;-78
2021/07/18 00:07:50;;;;;;;15.97;11.23;;;;;;;26.16;58.81;99164.25;3498016;28;20506;-76
2021/07/18 00:09:31;;;;;;;18.47;11.33;;;;;;;26.16;58.28;99159.59;3498127;28;20040;-76
2021/07/18 00:11:12;;;;;;;17.50;11.33;;;;;;;26.16;59.02;99166.97;3498388;28;20496;-76
2021/07/18 00:12:52;;;;;;;21.90;11.67;;;;;;;26.15;58.61;99162.63;3497934;28;20518;-77
2021/07/18 00:14:33;;;;;;;15.23;11.47;;;;;;;26.15;59.18;99157.16;3497978;28;20139;-76
2021/07/18 00:16:14;;;;;;;14.93;11.30;;;;;;;26.14;58.87;99155.56;3497817;28;20109;-77
2021/07/18 00:17:56;;;;;;;18.45;12.10;;;;;;;26.14;59.31;99152.81;3498114;28;20542;-76
2021/07/18 00:19:37;;;;;;;14.45;11.48;;;;;;;26.11;59.21;99152.31;3498106;28;20040;-76
2021/07/18 00:21:17;;;;;;;22.17;12.10;;;;;;;26.10;59.35;99145.25;3483103;28;20041;-76
2021/07/18 00:22:58;;;;;;;18.93;11.87;;;;;;;26.09;59.45;99148.28;3494720;28;20095;-76
2021/07/18 00:24:39;;;;;;;19.20;11.73;;;;;;;26.06;59.45;99144.25;3498001;28;20040;-75
2021/07/18 00:26:19;;;;;;;19.07;12.00;;;;;;;26.05;58.86;99147.31;3498006;28;20075;-76
2021/07/18 00:28:01;;;;;;;19.00;12.10;;;;;;;26.02;59.27;99142.44;3497994;28;20139;-75
2021/07/18 00:29:44;;;;;;;16.02;11.20;;;;;;;26.01;59.25;99146.31;3497800;28;20458;-76
2021/07/18 00:31:24;;;;;;;23.40;12.65;;;;;;;26.00;59.27;99144.72;3497432;28;20519;-76
2021/07/18 00:33:20;;;;;;;15.02;10.95;;;;;;;25.98;59.45;99142.28;3497721;28;20047;-76
2021/07/18 00:35:00;;;;;;;16.93;11.07;;;;;;;25.97;59.29;99148.03;3497817;28;20131;-77
2021/07/18 00:36:41;;;;;;;19.57;11.10;;;;;;;25.96;59.10;99138.25;3497280;28;20048;-77
2021/07/18 00:38:22;;;;;;;21.83;11.37;;;;;;;25.96;59.02;99144.50;3496809;28;20040;-77
2021/07/18 00:40:06;;;;;;;17.07;10.90;;;;;;;25.96;59.11;99139.03;3482788;28;20064;-76
2021/07/18 00:41:47;;;;;;;19.52;11.27;;;;;;;25.94;59.24;99135.81;3495187;28;20044;-76
2021/07/18 00:43:28;;;;;;;21.33;11.77;;;;;;;25.94;59.13;99135.00;3497406;28;20037;-77
2021/07/18 00:45:12;;;;;;;14.05;10.48;;;;;;;25.93;58.71;99131.47;3497532;28;20055;-76
2021/07/18 00:46:52;;;;;;;;;;;;;;;25.98;58.48;99130.53;3498332;28;20063;-75
2021/07/18 00:48:34;;;;;;;15.70;9.90;;;;;;;25.93;58.57;99136.13;3497539;28;19943;-76
2021/07/18 00:50:16;;;;;;;23.88;11.07;;;;;;;25.92;58.57;99135.34;3482833;28;20041;-76
2021/07/18 00:51:56;;;;;;;17.77;10.93;;;;;;;25.91;58.69;99141.09;3494604;28;20117;-76
2021/07/18 00:53:37;;;;;;;15.77;10.37;;;;;;;25.89;58.44;99133.19;3497494;28;20131;-75
2021/07/18 00:55:19;;;;;;;13.10;10.50;;;;;;;25.87;58.46;99140.91;3497506;28;20040;-75
2021/07/18 00:57:00;;;;;;;13.27;10.43;;;;;;;25.87;58.69;99146.38;3497667;28;20047;-76
2021/07/18 00:58:44;;;;;;;13.27;9.90;;;;;;;25.89;58.40;99141.38;3496360;28;20040;-76
2021/07/18 01:00:25;;;;;;;16.65;9.77;;;;;;;25.89;58.62;99149.56;3482427;28;20072;-76
2021/07/18 01:02:06;;;;;;;13.23;10.07;;;;;;;25.90;58.69;99145.75;3494959;28;20102;-76
2021/07/18 01:03:46;;;;;;;13.77;9.07;;;;;;;25.94;58.34;99143.19;3497355;28;20559;-76
2021/07/18 01:05:27;;;;;;;13.13;10.33;;;;;;;25.93;58.75;99145.13;3497377;28;20040;-76
2021/07/18 01:07:08;;;;;;;13.20;9.20;;;;;;;25.94;58.42;99140.47;3497263;28;20060;-77
2021/07/18 01:08:49;;;;;;;17.13;10.17;;;;;;;25.94;58.40;99141.25;3482558;28;20052;-77
2021/07/18 01:10:29;;;;;;;11.80;9.00;;;;;;;25.94;58.10;99141.25;3494204;28;20384;-76
2021/07/18 01:12:10;;;;;;;14.83;9.20;;;;;;;25.94;58.19;99138.53;3497266;28;20037;-76
2021/07/18 01:13:51;;;;;;;15.27;9.07;;;;;;;25.94;58.71;99140.47;3497088;28;20043;-77
2021/07/18 01:15:31;;;;;;;14.23;9.43;;;;;;;25.94;58.16;99144.00;3497529;28;20040;-76
2021/07/18 01:17:12;;;;;;;15.10;10.03;;;;;;;25.93;58.36;99136.94;3482524;28;20124;-76
2021/07/18 01:18:53;;;;;;;14.30;9.97;;;;;;;25.94;58.12;99137.72;3494168;28;20488;-75
2021/07/18 01:20:34;;;;;;;12.53;9.23;;;;;;;25.94;58.31;99138.53;3497314;28;20032;-76
2021/07/18 01:22:15;;;;;;;13.07;10.10;;;;;;;25.96;58.35;99138.25;3482385;28;20135;-76
2021/07/18 01:23:56;;;;;;;12.02;9.82;;;;;;;25.96;58.49;99133.56;3494083;28;20070;-77
2021/07/18 01:25:38;;;;;;;15.47;9.80;;;;;;;25.98;57.99;99142.28;3482489;28;20063;-76
2021/07/18 01:27:18;;;;;;;12.68;9.30;;;;;;;25.98;58.09;99125.09;3482192;28;20404;-77
2021/07/18 01:28:59;;;;;;;13.77;10.20;;;;;;;26.01;58.48;99136.19;3479220;28;20107;-77
2021/07/18 01:30:41;;;;;;;19.70;10.88;;;;;;;26.00;58.67;99140.03;3493425;28;21094;-76
2021/07/18 01:32:21;;;;;;;15.88;11.02;;;;;;;26.01;58.25;99140.84;3496784;28;20044;-77
2021/07/18 01:34:02;;;;;;;23.87;10.87;;;;;;;25.97;58.34;99139.84;3495901;28;20052;-76
2021/07/18 01:35:43;;;;;;;16.57;10.67;;;;;;;25.97;58.48;99142.56;3496906;28;20448;-76
2021/07/18 01:37:24;;;;;;;20.90;10.50;;;;;;;25.95;58.10;99136.63;3496808;28;20704;-75
2021/07/18 01:39:09;;;;;;;20.53;11.50;;;;;;;25.93;58.14;99139.66;3497011;28;20051;-76
2021/07/18 01:40:50;;;;;;;21.17;10.38;;;;;;;25.91;58.51;99139.16;3497190;28;20498;-76
2021/07/18 01:42:30;;;;;;;15.87;10.20;;;;;;;25.90;58.52;99140.28;3482211;28;20127;-77
2021/07/18 01:44:11;;;;;;;16.40;10.47;;;;;;;25.91;58.28;99130.97;3494207;28;20037;-76
2021/07/18 01:45:52;;;;;;;16.00;10.20;;;;;;;25.93;58.44;99134.19;3496912;28;20079;-77
2021/07/18 01:47:32;;;;;;;14.17;9.20;;;;;;;25.95;58.34;99131.97;3497006;28;20127;-77
2021/07/18 01:49:13;;;;;;;14.57;9.23;;;;;;;25.96;58.54;99139.03;3496794;28;20125;-77
2021/07/18 01:50:54;;;;;;;20.03;9.80;;;;;;;26.00;58.34;99140.03;3496734;28;20055;-77
2021/07/18 01:52:34;;;;;;;11.20;9.07;;;;;;;26.01;58.28;99144.38;3482282;28;20393;-76
2021/07/18 01:54:17;;;;;;;15.38;8.68;;;;;;;26.03;58.29;99144.06;3465978;28;20049;-77
2021/07/18 01:55:57;;;;;;;12.27;8.95;;;;;;;26.04;58.33;99145.69;3491431;28;20051;-76
2021/07/18 01:57:39;;;;;;;16.07;10.33;;;;;;;26.05;58.17;99148.13;3496627;28;20499;-77
2021/07/18 01:59:20;;;;;;;13.90;9.85;;;;;;;26.04;58.15;99141.03;3495725;28;20105;-76
2021/07/18 02:01:02;;;;;;;15.57;9.43;;;;;;;26.05;57.61;99152.78;3496540;28;20044;-76
2021/07/18 02:02:51;;;;;;;13.33;10.40;;;;;;;26.04;57.51;99149.22;3481865;28;20079;-76
2021/07/18 02:04:32;;;;;;;16.00;9.52;;;;;;;26.05;57.48;99147.31;3495110;28;20517;-76
2021/07/18 02:06:13;;;;;;;14.63;8.95;;;;;;;26.05;57.56;99152.78;3482017;28;20045;-77
2021/07/18 02:07:54;;;;;;;12.98;9.25;;;;;;;26.05;57.19;99148.13;3479210;28;20127;-77
2021/07/18 02:09:36;;;;;;;17.73;9.90;;;;;;;26.06;57.13;99152.44;3494048;28;20071;-76
2021/07/18 02:11:18;;;;;;;13.63;8.88;;;;;;;26.07;57.45;99151.34;3496632;28;20033;-76
2021/07/18 02:12:58;;;;;;;13.98;9.48;;;;;;;26.08;56.97;99152.94;3496630;28;20086;-76
2021/07/18 02:14:40;;;;;;;11.57;8.90;;;;;;;26.09;56.74;99148.28;3481625;28;20431;-76
2021/07/18 02:16:21;;;;;;;13.02;8.77;;;;;;;26.11;56.74;99152.31;3493897;28;20059;-76
2021/07/18 02:18:02;;;;;;;12.20;8.43;;;;;;;26.14;57.10;99155.56;3496637;28;20048;-76
2021/07/18 02:19:43;;;;;;;13.10;8.57;;;;;;;26.15;56.96;99157.16;3496541;28;20131;-76
2021/07/18 02:21:23;;;;;;;15.67;9.07;;;;;;;26.14;56.19;99155.56;3481697;28;20116;-77
2021/07/18 02:23:04;;;;;;;9.30;8.30;;;;;;;26.13;56.44;99154.75;3493967;28;20135;-76
2021/07/18 02:24:45;;;;;;;10.57;7.83;;;;;;;26.15;56.11;99158.00;3489703;28;20075;-76
2021/07/18 02:26:29;;;;;;;13.30;8.37;;;;;;;26.15;56.35;99151.69;3491747;28;20295;-76
2021/07/18 02:28:10;;;;;;;11.48;7.72;;;;;;;26.16;55.95;99158.78;3506995;28;20044;-77
2021/07/18 02:29:50;;;;;;;11.20;8.47;;;;;;;26.15;55.82;99158.00;3493393;28;20524;-78
2021/07/18 02:31:31;;;;;;;14.47;8.60;;;;;;;26.14;55.50;99156.34;3496511;28;20039;-77
2021/07/18 02:33:12;;;;;;;11.47;8.90;;;;;;;26.14;55.97;99159.09;3497007;28;20135;-76
2021/07/18 02:34:53;;;;;;;9.25;8.10;;;;;;;26.14;55.75;99153.63;3496442;28;20098;-77
2021/07/18 02:36:33;;;;;;;14.57;8.23;;;;;;;26.15;55.66;99146.22;3496299;28;20055;-77
2021/07/18 02:38:14;;;;;;;10.43;8.23;;;;;;;26.16;55.18;99153.31;3481506;28;20518;-76
2021/07/18 02:39:55;;;;;;;13.83;8.40;;;;;;;26.17;55.20;99155.72;3493013;28;20669;-76
2021/07/18 02:41:36;;;;;;;11.83;8.10;;;;;;;26.18;55.43;99156.56;3496404;28;20778;-75
2021/07/18 02:43:17;;;;;;;11.10;8.17;;;;;;;26.18;55.09;99160.09;3496458;28;20052;-75
2021/07/18 02:44:57;;;;;;;11.03;8.17;;;;;;;26.19;54.87;99163.63;3495857;28;20291;-75
2021/07/18 02:46:38;;;;;;;14.30;9.00;;;;;;;26.19;54.77;99164.44;3481511;28;20044;-75
2021/07/18 02:48:20;;;;;;;12.07;7.60;;;;;;;26.19;55.16;99164.44;3493163;28;20047;-76
2021/07/18 02:50:01;;;;;;;;;;;;;;;26.26;55.32;99161.28;3496707;28;20564;-76
2021/07/18 02:51:41;;;;;;;12.13;8.15;;;;;;;26.25;54.83;99165.09;3481668;28;19920;-76
2021/07/18 02:53:22;;;;;;;9.17;7.50;;;;;;;26.24;54.97;99167.03;3493165;28;20411;-76
2021/07/18 02:55:04;;;;;;;10.90;7.77;;;;;;;26.26;55.02;99169.47;3496127;28;20044;-76
2021/07/18 02:56:45;;;;;;;11.57;7.97;;;;;;;26.28;55.08;99170.78;3481378;28;20040;-77
2021/07/18 02:58:27;;;;;;;12.13;7.67;;;;;;;26.29;54.60;99168.84;3478636;28;20168;-76
2021/07/18 03:00:16;;;;;;;9.35;7.75;;;;;;;26.33;54.51;99167.91;3481182;28;20110;-76
2021/07/18 03:01:59;;;;;;;11.98;7.45;;;;;;;26.33;54.68;99159.72;3497070;28;20059;-75
2021/07/18 03:03:40;;;;;;;14.45;7.60;;;;;;;26.36;54.54;99169.22;3498909;28;20036;-76
2021/07/18 03:05:22;;;;;;;10.73;7.22;;;;;;;26.39;54.54;99173.25;3484103;28;20099;-75
2021/07/18 03:07:03;;;;;;;7.77;6.97;;;;;;;26.39;54.42;99168.59;3496274;28;20036;-76
2021/07/18 03:08:43;;;;;;;8.70;6.57;;;;;;;26.41;53.83;99173.72;3498885;28;20047;-76
2021/07/18 03:10:24;;;;;;;8.40;6.70;;;;;;;26.45;53.75;99169.25;3483990;28;20514;-75
2021/07/18 03:12:05;;;;;;;11.13;7.70;;;;;;;26.46;53.75;99162.66;3495891;28;20068;-75
2021/07/18 03:13:46;;;;;;;9.95;7.68;;;;;;;26.47;53.49;99165.09;3470364;28;20046;-75
2021/07/18 03:15:27;;;;;;;10.97;7.13;;;;;;;26.49;53.21;99159.31;3492279;28;20418;-75
2021/07/18 03:17:07;;;;;;;11.00;7.60;;;;;;;26.50;53.32;99164.47;3498559;28;20044;-76
2021/07/18 03:18:48;;;;;;;12.83;7.23;;;;;;;26.51;53.23;99165.25;3483947;28;20128;-76
2021/07/18 03:20:29;;;;;;;10.97;6.93;;;;;;;26.55;53.54;99171.75;3495665;28;20117;-76
2021/07/18 03:22:09;;;;;;;10.48;7.00;;;;;;;26.56;53.43;99172.56;3484046;28;20045;-76
2021/07/18 03:23:50;;;;;;;7.10;6.40;;;;;;;26.57;52.93;99164.06;3495564;28;20032;-76
2021/07/18 03:25:31;;;;;;;7.80;6.63;;;;;;;26.59;53.08;99161.81;3498768;28;20040;-75
2021/07/18 03:27:11;;;;;;;8.77;7.17;;;;;;;26.61;52.85;99164.22;3498709;28;20097;-76
2021/07/18 03:28:52;;;;;;;6.83;6.03;;;;;;;26.64;52.93;99166.31;3498900;28;20048;-77
2021/07/18 03:30:33;;;;;;;10.40;6.20;;;;;;;26.66;52.99;99172.28;3498560;28;20040;-77
2021/07/18 03:32:14;;;;;;;8.60;7.60;;;;;;;26.69;52.89;99171.66;3498508;28;20052;-77
2021/07/18 03:33:54;;;;;;;7.67;6.93;;;;;;;26.71;52.89;99169.41;3469803;28;20480;-76
2021/07/18 03:35:35;;;;;;;11.40;7.77;;;;;;;26.73;52.50;99161.72;3493000;28;20048;-75
2021/07/18 03:37:16;;;;;;;10.27;6.50;;;;;;;26.76;52.77;99172.00;3498624;28;20086;-75
2021/07/18 03:38:56;;;;;;;11.77;7.30;;;;;;;26.77;52.38;99168.19;3483499;28;20041;-75
2021/07/18 03:40:37;;;;;;;9.10;7.43;;;;;;;26.80;52.23;99166.72;3495511;28;20127;-76
2021/07/18 03:42:19;;;;;;;8.77;6.72;;;;;;;26.82;52.12;99165.28;3498383;28;20036;-76
2021/07/18 03:43:59;;;;;;;7.82;6.22;;;;;;;26.85;51.96;99164.66;3498157;28;20047;-76
2021/07/18 03:45:40;;;;;;;9.50;8.07;;;;;;;26.87;52.06;99170.59;3498455;28;20494;-77
2021/07/18 03:47:21;;;;;;;6.77;6.00;;;;;;;26.89;51.68;99175.78;3498282;28;20082;-77
2021/07/18 03:49:01;;;;;;;14.00;6.90;;;;;;;26.89;52.12;99164.84;3483750;28;20041;-77
2021/07/18 03:50:42;;;;;;;12.07;7.57;;;;;;;26.92;51.90;99164.19;3480903;28;20085;-76
2021/07/18 03:52:23;;;;;;;10.17;7.20;;;;;;;26.93;52.01;99158.41;3495532;28;20527;-75
2021/07/18 03:54:03;;;;;;;9.33;6.60;;;;;;;26.93;51.85;99161.16;3498256;28;20044;-76
2021/07/18 03:55:44;;;;;;;10.03;6.83;;;;;;;26.97;51.71;99158.59;3483611;28;20106;-76
2021/07/18 03:57:25;;;;;;;9.23;5.93;;;;;;;27.01;51.62;99166.97;3495101;28;20056;-75
2021/07/18 03:59:05;;;;;;;7.90;6.13;;;;;;;27.03;51.51;99160.06;3498111;28;20046;-76
2021/07/18 04:00:46;;;;;;;7.83;6.53;;;;;;;27.07;51.29;99160.22;3498282;28;20044;-75
2021/07/18 04:02:27;;;;;;;8.23;6.87;;;;;;;27.10;51.09;99154.91;3498259;28;20131;-76
2021/07/18 04:04:07;;;;;;;9.23;6.50;;;;;;;27.12;50.91;99154.63;3498062;28;20037;-76
2021/07/18 04:05:48;;;;;;;12.07;6.83;;;;;;;27.17;51.56;99159.94;3498253;28;20036;-75
2021/07/18 04:07:32;;;;;;;8.40;6.40;;;;;;;27.21;51.10;99154.66;3498075;28;20416;-76
2021/07/18 04:09:13;;;;;;;7.40;6.07;;;;;;;27.24;50.75;99148.56;3483438;28;20059;-76
2021/07/18 04:10:53;;;;;;;9.93;6.27;;;;;;;27.28;50.80;99160.47;3495203;28;20052;-77
2021/07/18 04:12:34;;;;;;;7.30;6.20;;;;;;;27.31;50.91;99163.41;3497805;28;20051;-76
2021/07/18 04:14:16;;;;;;;8.40;6.10;;;;;;;27.35;50.68;99156.16;3498075;28;20423;-76
2021/07/18 04:15:57;;;;;;;6.85;6.13;;;;;;;27.38;50.79;99152.75;3483171;28;20287;-76
2021/07/18 04:17:37;;;;;;;9.33;6.07;;;;;;;27.40;50.27;99158.72;3494863;28;20038;-76
2021/07/18 04:19:18;;;;;;;10.17;6.67;;;;;;;27.43;50.33;99146.34;3498055;28;20070;-76
2021/07/18 04:20:59;;;;;;;7.37;6.40;;;;;;;27.47;49.95;99158.28;3497791;28;20067;-76
2021/07/18 04:22:40;;;;;;;8.55;5.75;;;;;;;27.49;50.03;99149.72;3483107;28;20508;-76
2021/07/18 04:24:21;;;;;;;9.93;6.70;;;;;;;27.53;50.06;99158.91;3494722;28;20068;-76
2021/07/18 04:26:02;;;;;;;11.07;6.60;;;;;;;27.54;49.69;99153.09;3483084;28;20499;-76
2021/07/18 04:27:42;;;;;;;7.30;5.93;;;;;;;27.58;49.88;99147.81;3480453;28;20136;-76
2021/07/18 04:29:23;;;;;;;8.13;6.37;;;;;;;27.62;49.76;99151.50;3480611;28;20103;-75
2021/07/18 04:31:04;;;;;;;7.03;6.33;;;;;;;27.66;49.80;99147.00;3480276;28;20071;-76
2021/07/18 04:32:44;;;;;;;9.27;7.33;;;;;;;27.68;49.48;99147.50;3494973;28;20097;-76
2021/07/18 04:34:25;;;;;;;16.63;8.10;;;;;;;27.69;49.44;99143.63;3497604;28;20286;-76
2021/07/18 04:36:06;;;;;;;14.90;9.53;;;;;;;27.70;49.12;99139.78;3483343;28;20455;-76
2021/07/18 04:37:47;;;;;;;11.17;7.47;;;;;;;27.74;49.28;99140.72;3494881;28;20290;-77
2021/07/18 04:39:28;;;;;;;7.23;6.50;;;;;;;27.79;49.33;99140.56;3497463;28;20525;-76
2021/07/18 04:41:08;;;;;;;7.53;6.20;;;;;;;27.84;49.68;99139.63;3482864;28;20037;-76
2021/07/18 04:42:49;;;;;;;6.93;6.00;;;;;;;27.89;49.53;99144.16;3480228;28;20044;-75
2021/07/18 04:44:30;;;;;;;7.67;6.13;;;;;;;27.94;49.40;99141.25;3482340;28;20191;-75
2021/07/18 04:46:12;;;;;;;9.80;6.77;;;;;;;28.00;48.97;99145.41;3494807;28;20047;-76
2021/07/18 04:47:55;;;;;;;7.85;5.78;;;;;;;28.04;48.86;99138.16;3482338;28;20280;-75
2021/07/18 04:49:35;;;;;;;8.07;6.53;;;;;;;28.08;48.42;99138.31;3494976;28;20511;-75
2021/07/18 04:51:17;;;;;;;8.17;6.07;;;;;;;28.14;48.70;99147.97;3497616;28;20033;-76
2021/07/18 04:52:58;;;;;;;8.07;5.80;;;;;;;28.18;48.91;99144.25;3497496;28;20051;-76
2021/07/18 04:54:38;;;;;;;8.63;6.73;;;;;;;28.21;48.33;99145.53;3497751;28;20036;-75
2021/07/18 04:56:21;;;;;;;8.83;6.57;;;;;;;28.24;48.44;99139.41;3497449;28;20396;-76
2021/07/18 04:58:02;;;;;;;7.97;6.53;;;;;;;28.29;48.50;99147.47;3501081;28;20488;-76
2021/07/18 04:59:42;;;;;;;9.90;6.57;;;;;;;28.32;48.22;99152.31;3512847;28;20145;-76
2021/07/18 05:01:23;;;;;;;10.43;7.50;;;;;;;28.34;47.74;99135.53;3498810;28;20043;-74
2021/07/18 05:03:04;;;;;;;8.67;7.00;;;;;;;28.39;47.78;99147.13;3509862;28;20094;-76
2021/07/18 05:04:44;;;;;;;9.93;7.40;;;;;;;28.44;48.11;99146.16;3498438;28;20037;-76
2021/07/18 05:06:25;;;;;;;6.60;6.00;;;;;;;28.49;47.85;99144.06;3510266;28;20083;-76
2021/07/18 05:08:06;;;;;;;7.60;6.13;;;;;;;28.55;47.18;99141.94;3492140;28;20123;-76
2021/07/18 05:09:47;;;;;;;6.60;6.00;;;;;;;28.62;47.06;99142.25;3494510;28;20036;-77
2021/07/18 05:11:27;;;;;;;6.83;6.13;;;;;;;28.69;47.29;99139.00;3497085;28;20036;-77
2021/07/18 05:13:08;;;;;;;9.23;6.13;;;;;;;28.74;46.88;99143.50;3497503;28;20102;-77
2021/07/18 05:14:49;;;;;;;9.20;5.03;;;;;;;28.79;46.80;99135.91;3497069;28;20480;-76
2021/07/18 05:16:30;;;;;;;;;;;;;;;28.90;47.03;99139.06;3497618;28;20488;-77
2021/07/18 05:18:13;;;;;;;6.38;5.15;;;;;;;28.89;45.93;99145.69;3468565;28;19921;-78
2021/07/18 05:19:54;;;;;;;8.30;5.40;;;;;;;28.92;45.94;99134.84;3491556;28;20040;-75
2021/07/18 05:21:34;;;;;;;6.15;5.65;;;;;;;28.98;46.13;99138.22;3482500;28;20045;-76
2021/07/18 05:23:15;;;;;;;6.67;5.47;;;;;;;29.03;45.70;99138.03;3493455;28;20060;-76
2021/07/18 05:24:56;;;;;;;5.73;5.17;;;;;;;29.08;45.64;99142.56;3482541;28;20040;-78
2021/07/18 05:26:37;;;;;;;8.37;5.40;;;;;;;29.12;45.82;99144.31;3479596;28;20038;-77
2021/07/18 05:28:17;;;;;;;6.30;5.17;;;;;;;29.18;45.60;99142.19;3494226;28;20525;-77
2021/07/18 05:29:58;;;;;;;9.03;5.40;;;;;;;29.24;45.44;99142.78;3496166;28;20045;-76
2021/07/18 05:31:39;;;;;;;6.27;5.57;;;;;;;29.29;45.28;99131.63;3496561;28;20514;-76
2021/07/18 05:33:19;;;;;;;5.73;5.17;;;;;;;29.35;44.73;99135.75;3496632;28;20043;-76
2021/07/18 05:35:00;;;;;;;6.37;5.80;;;;;;;29.39;44.34;99135.91;3482211;28;20589;-77
2021/07/18 05:36:41;;;;;;;8.87;5.87;;;;;;;29.42;44.46;99135.25;3494032;28;20056;-77
2021/07/18 05:38:22;;;;;;;6.43;5.43;;;;;;;29.50;44.30;99145.34;3496796;28;20291;-76
2021/07/18 05:40:07;;;;;;;6.30;5.13;;;;;;;29.55;44.37;99140.47;3496748;28;20474;-79
2021/07/18 05:41:48;;;;;;;7.93;6.28;;;;;;;29.62;44.29;99144.63;3496723;28;20094;-78
2021/07/18 05:43:28;;;;;;;9.63;5.90;;;;;;;29.63;44.26;99140.75;3496625;28;20036;-77
2021/07/18 05:45:10;;;;;;;8.47;6.10;;;;;;;29.70;44.05;99133.59;3496693;28;20068;-77
2021/07/18 05:46:51;;;;;;;5.88;5.35;;;;;;;29.76;44.42;99136.94;3496780;28;20064;-76
2021/07/18 05:48:32;;;;;;;8.73;5.10;;;;;;;29.81;44.69;99135.94;3496739;28;20068;-77
2021/07/18 05:50:13;;;;;;;5.90;5.33;;;;;;;29.85;44.79;99134.94;3496799;28;20041;-75
2021/07/18 05:51:54;;;;;;;22.38;8.38;;;;;;;29.92;44.35;99137.94;3496756;28;20169;-76
2021/07/18 05:53:35;;;;;;;17.92;6.93;;;;;;;29.97;43.99;99140.50;3496722;28;20040;-76
2021/07/18 05:55:16;;;;;;;7.67;6.07;;;;;;;30.05;43.92;99140.72;3496727;28;20032;-77
2021/07/18 05:56:56;;;;;;;7.43;6.45;;;;;;;30.09;44.01;99136.16;3496891;28;20052;-76
2021/07/18 05:58:37;;;;;;;15.40;6.33;;;;;;;30.13;43.71;99143.41;3496719;28;20442;-76
2021/07/18 06:00:18;;;;;;;13.13;5.50;;;;;;;30.17;43.48;99138.81;3496641;28;20438;-76
2021/07/18 06:01:59;;;;;;;7.77;4.90;;;;;;;30.25;43.61;99139.91;3496646;28;20571;-76
2021/07/18 06:03:40;;;;;;;7.05;5.50;;;;;;;30.31;43.90;99141.31;3496673;28;20040;-77
2021/07/18 06:05:20;;;;;;;7.50;5.50;;;;;;;30.37;43.17;99142.69;3496678;28;20040;-77
2021/07/18 06:07:01;;;;;;;7.87;5.20;;;;;;;30.42;43.00;99139.72;3496517;28;20045;-77
2021/07/18 06:08:42;;;;;;;5.70;4.67;;;;;;;30.46;42.84;99134.34;3496530;28;20052;-76
2021/07/18 06:10:22;;;;;;;6.57;5.37;;;;;;;30.51;42.63;99133.31;3496632;28;20514;-76
2021/07/18 06:12:04;;;;;;;8.03;4.87;;;;;;;30.55;42.75;99126.00;3496504;28;20051;-76
2021/07/18 06:13:44;;;;;;;8.98;4.85;;;;;;;30.58;42.80;99130.81;3496332;28;20055;-76
2021/07/18 06:15:25;;;;;;;9.40;5.77;;;;;;;30.62;42.51;99134.50;3496399;28;20036;-77
2021/07/18 06:17:06;;;;;;;6.88;5.18;;;;;;;30.66;42.28;99132.66;3496509;28;20419;-77
2021/07/18 06:18:48;;;;;;;6.10;5.50;;;;;;;30.70;42.39;99133.59;3496040;28;20411;-76
2021/07/18 06:20:29;;;;;;;7.43;6.33;;;;;;;30.76;42.10;99126.69;3496386;28;20063;-77
2021/07/18 06:22:10;;;;;;;8.50;6.32;;;;;;;30.83;42.03;99132.47;3481638;28;20048;-76
2021/07/18 06:23:50;;;;;;;9.37;5.70;;;;;;;30.89;41.82;99130.28;3493072;28;20051;-76
2021/07/18 06:25:31;;;;;;;13.25;6.40;;;;;;;30.96;41.93;99124.22;3496282;28;20386;-77
2021/07/18 06:27:12;;;;;;;8.50;5.70;;;;;;;31.04;41.78;99126.06;3496345;28;20531;-76
2021/07/18 06:28:53;;;;;;;9.05;5.97;;;;;;;31.14;41.84;99124.78;3496025;28;20527;-76
2021/07/18 06:30:34;;;;;;;11.13;6.10;;;;;;;31.22;41.50;99119.16;3454072;28;20056;-77
2021/07/18 06:32:15;;;;;;;6.73;5.47;;;;;;;31.34;41.41;99114.75;3487919;28;20052;-77
2021/07/18 06:33:55;;;;;;;7.43;5.73;;;;;;;31.43;41.25;99115.47;3495837;28;20382;-77
2021/07/18 06:35:36;;;;;;;8.10;5.63;;;;;;;31.57;40.95;99126.09;3496265;28;20036;-77
2021/07/18 06:37:17;;;;;;;9.30;6.00;;;;;;;31.67;40.76;99115.38;3496491;28;20542;-77
2021/07/18 06:38:58;;;;;;;12.03;6.37;;;;;;;31.80;40.69;99107.88;3496420;28;20127;-78
2021/07/18 06:40:38;;;;;;;8.38;5.63;;;;;;;31.98;40.44;99115.88;3496328;28;20075;-77
2021/07/18 06:42:20;;;;;;;13.60;5.20;;;;;;;32.11;39.79;99112.69;3496270;28;20199;-78
2021/07/18 06:44:02;;;;;;;;;;;;;;;32.28;40.15;99122.59;3496738;28;20093;-77
2021/07/18 06:45:43;;;;;;;5.47;4.88;;;;;;;32.37;39.88;99111.41;3496027;28;19920;-77
2021/07/18 06:47:23;;;;;;;6.90;5.22;;;;;;;32.50;39.87;99115.72;3495792;28;20466;-77
2021/07/18 06:49:04;;;;;;;6.93;5.30;;;;;;;32.58;39.56;99112.00;3496389;28;20041;-77
2021/07/18 06:50:45;;;;;;;9.60;6.53;;;;;;;32.64;39.21;99112.50;3496540;28;20037;-76
2021/07/18 06:52:26;;;;;;;5.83;5.27;;;;;;;32.71;38.95;99114.63;3496675;28;20360;-77
2021/07/18 06:54:07;;;;;;;;;;;;;;;32.82;39.05;99114.91;3496614;28;20040;-76
2021/07/18 06:55:47;;;;;;;6.18;5.57;;;;;;;32.85;38.41;99117.75;3481522;28;20280;-77
2021/07/18 06:57:28;;;;;;;6.90;5.80;;;;;;;32.93;38.41;99122.28;3493269;28;20517;-77
2021/07/18 06:59:09;;;;;;;7.28;6.18;;;;;;;33.03;38.40;99131.22;3496278;28;20093;-76
2021/07/18 07:00:50;;;;;;;7.90;4.97;;;;;;;32.96;38.55;99121.56;3496455;28;20052;-77
2021/07/18 07:02:30;;;;;;;18.95;7.80;;;;;;;32.85;38.22;99126.03;3496264;28;20051;-78
2021/07/18 07:04:11;;;;;;;14.52;7.07;;;;;;;32.73;38.67;99120.59;3481271;28;20131;-79
2021/07/18 07:05:52;;;;;;;8.90;6.28;;;;;;;32.63;39.05;99127.44;3478561;28;20090;-77
2021/07/18 07:07:33;;;;;;;5.95;5.05;;;;;;;32.51;39.07;99122.84;3478539;28;20040;-77
2021/07/18 07:09:13;;;;;;;9.37;5.07;;;;;;;32.44;39.18;99119.06;3493063;28;20472;-77
2021/07/18 07:10:54;;;;;;;9.37;6.47;;;;;;;32.35;38.52;99122.00;3495894;28;20293;-76
2021/07/18 07:12:35;;;;;;;8.27;5.77;;;;;;;32.29;38.59;99124.19;3481589;28;20052;-76
2021/07/18 07:14:15;;;;;;;10.43;6.87;;;;;;;32.24;38.80;99120.91;3493180;28;20291;-77
2021/07/18 07:15:57;;;;;;;10.03;6.77;;;;;;;32.18;39.23;99117.59;3496407;28;20131;-76
2021/07/18 07:17:39;;;;;;;7.18;5.65;;;;;;;32.19;38.89;99121.16;3495918;28;20453;-76
2021/07/18 07:19:20;;;;;;;13.57;6.13;;;;;;;32.14;39.13;99117.53;3494832;28;20109;-76
2021/07/18 07:21:00;;;;;;;7.88;5.93;;;;;;;32.24;39.21;99115.38;3481758;28;20079;-77
2021/07/18 07:22:41;;;;;;;7.93;5.70;;;;;;;32.36;39.07;99112.56;3493342;28;20569;-76
2021/07/18 07:24:22;;;;;;;7.53;6.03;;;;;;;32.53;39.13;99117.78;3495693;28;20048;-77
2021/07/18 07:26:03;;;;;;;7.50;5.60;;;;;;;32.74;38.49;99116.69;3495654;28;20499;-79
2021/07/18 07:27:44;;;;;;;6.72;5.50;;;;;;;32.96;38.38;99121.56;3495807;28;20293;-78
2021/07/18 07:29:25;;;;;;;5.55;5.07;;;;;;;33.18;38.48;99122.09;3480906;28;20582;-77
2021/07/18 07:31:06;;;;;;;7.05;6.35;;;;;;;33.40;38.02;99120.59;3493287;28;20048;-76
2021/07/18 07:32:46;;;;;;;6.68;5.57;;;;;;;33.62;37.71;99108.06;3496081;28;20131;-77
2021/07/18 07:34:27;;;;;;;7.00;6.03;;;;;;;33.84;37.21;99118.38;3498649;28;20040;-77
2021/07/18 07:36:08;;;;;;;6.57;5.83;;;;;;;34.03;36.89;99114.03;3502964;28;20043;-76
2021/07/18 07:37:49;;;;;;;6.32;5.78;;;;;;;34.14;36.61;99112.28;3490310;28;20053;-77
2021/07/18 07:39:30;;;;;;;5.95;5.35;;;;;;;34.27;36.84;99121.22;3502709;28;20048;-76
2021/07/18 07:41:11;;;;;;;7.07;6.22;;;;;;;34.40;36.05;99117.09;3487783;28;20045;-77
2021/07/18 07:42:51;;;;;;;5.60;5.03;;;;;;;34.59;36.29;99119.00;3495166;28;20452;-77
2021/07/18 07:44:32;;;;;;;6.85;6.07;;;;;;;34.76;35.76;99116.94;3482171;28;20523;-77
2021/07/18 07:46:14;;;;;;;6.60;5.93;;;;;;;34.92;36.02;99120.34;3494432;28;20105;-78
2021/07/18 07:47:55;;;;;;;7.10;5.35;;;;;;;35.09;35.65;99113.50;3484181;28;20049;-77
2021/07/18 07:49:36;;;;;;;5.72;5.13;;;;;;;35.20;35.54;99119.19;3495571;28;20127;-78
2021/07/18 07:51:16;;;;;;;6.65;5.93;;;;;;;35.28;35.35;99121.69;3498152;28;20059;-77
2021/07/18 07:52:58;;;;;;;8.50;6.78;;;;;;;35.35;34.42;99121.00;3498017;28;20509;-76