Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:40;;;;;;;0.75;0.45;;;;;;;;;;5006669;28;20064;-82
2021/11/08 00:03:08;;;;;;;1.10;0.50;;;;;;;;;;5007745;28;20057;-82
2021/11/08 00:05:40;;;;;;;2.47;0.60;;;;;;;;;;5007765;28;20072;-82
2021/11/08 00:08:07;;;;;;;1.17;0.40;;;;;;;;;;5007806;28;20033;-80
2021/11/08 00:10:34;;;;;;;1.08;0.30;;;;;;;;;;5007791;28;20053;-81
2021/11/08 00:13:04;;;;;;;0.80;0.30;;;;;;;;;;5007102;28;20061;-80
2021/11/08 00:18:30;;;;;;;0.90;0.32;;;;;;;;;;5006983;28;20104;-80
2021/11/08 00:20:57;;;;;;;1.17;0.50;;;;;;;;;;5000862;28;21238;-80
2021/11/08 00:23:26;;;;;;;0.77;0.35;;;;;;;;;;5005129;28;20046;-82
2021/11/08 00:25:52;;;;;;;0.75;0.32;;;;;;;;;;5006937;28;20108;-82
2021/11/08 00:28:20;;;;;;;1.25;0.30;;;;;;;;;;5006123;28;20046;-82
2021/11/08 00:30:47;;;;;;;1.13;0.30;;;;;;;;;;4999179;28;20390;-82
2021/11/08 00:33:17;;;;;;;0.93;0.40;;;;;;;;;;4989760;28;20040;-81
2021/11/08 00:35:44;;;;;;;1.65;0.55;;;;;;;;;;5008689;28;20057;-83
2021/11/08 00:38:11;;;;;;;1.60;0.30;;;;;;;;;;5005903;28;20692;-81
2021/11/08 00:40:39;;;;;;;0.52;0.30;;;;;;;;;;5004681;28;20058;-81
2021/11/08 00:43:06;;;;;;;1.33;0.50;;;;;;;;;;5007388;28;20183;-82
2021/11/08 00:45:33;;;;;;;0.68;0.30;;;;;;;;;;5006069;28;20045;-82
2021/11/08 00:48:00;;;;;;;1.13;0.40;;;;;;;;;;5006926;28;20050;-81
2021/11/08 00:50:27;;;;;;;1.02;0.40;;;;;;;;;;5005957;28;20689;-81
2021/11/08 00:52:54;;;;;;;1.15;0.40;;;;;;;;;;5000029;28;20042;-80
2021/11/08 00:55:23;;;;;;;1.45;0.30;;;;;;;;;;5004590;28;20065;-80
2021/11/08 00:57:50;;;;;;;1.67;0.30;;;;;;;;;;5004836;28;20061;-80
2021/11/08 01:00:18;;;;;;;0.52;0.30;;;;;;;;;;5005222;28;20119;-79
2021/11/08 01:02:45;;;;;;;0.52;0.25;;;;;;;;;;4989375;28;20053;-82
2021/11/08 01:05:13;;;;;;;1.50;0.32;;;;;;;;;;5006772;28;20100;-82
2021/11/08 01:07:40;;;;;;;0.65;0.25;;;;;;;;;;5005204;28;20054;-82
2021/11/08 01:10:07;;;;;;;1.45;0.40;;;;;;;;;;5009316;28;20120;-83
2021/11/08 01:12:34;;;;;;;0.88;0.40;;;;;;;;;;5007998;28;20143;-81
2021/11/08 01:15:00;;;;;;;1.05;0.30;;;;;;;;;;5006625;28;20065;-81
2021/11/08 01:17:27;;;;;;;0.43;0.20;;;;;;;;;;4996128;28;20072;-81
2021/11/08 01:19:54;;;;;;;0.70;0.28;;;;;;;;;;5007177;28;20065;-80
2021/11/08 01:22:21;;;;;;;1.80;0.40;;;;;;;;;;5006839;28;20054;-80
2021/11/08 01:24:56;;;;;;;0.20;0.20;;;;;;;;;;4986647;28;20045;-81
2021/11/08 01:27:25;;;;;;;0.57;0.30;;;;;;;;;;5007555;28;20057;-82
2021/11/08 01:29:51;;;;;;;1.42;0.30;;;;;;;;;;4997843;28;20498;-84
2021/11/08 01:32:18;;;;;;;0.47;0.20;;;;;;;;;;4989446;28;20453;-83
2021/11/08 01:34:44;;;;;;;0.63;0.13;;;;;;;;;;5000212;28;20065;-83
2021/11/08 01:37:11;;;;;;;0.90;0.28;;;;;;;;;;5003487;28;20061;-82
2021/11/08 01:39:38;;;;;;;1.45;0.30;;;;;;;;;;5006678;28;20053;-82
2021/11/08 01:42:06;;;;;;;1.42;0.30;;;;;;;;;;5007132;28;20053;-82
2021/11/08 01:44:33;;;;;;;0.57;0.20;;;;;;;;;;5003599;28;20139;-82
2021/11/08 01:47:01;;;;;;;0.22;0.10;;;;;;;;;;5004652;28;20073;-82
2021/11/08 01:49:27;;;;;;;0.35;0.10;;;;;;;;;;5006101;28;20081;-81
2021/11/08 01:51:54;;;;;;;0.50;0.20;;;;;;;;;;5000940;28;20073;-83
2021/11/08 01:54:20;;;;;;;2.05;0.32;;;;;;;;;;5004215;28;20086;-83
2021/11/08 01:56:47;;;;;;;1.40;0.25;;;;;;;;;;5005552;28;20065;-82
2021/11/08 01:59:14;;;;;;;0.30;0.20;;;;;;;;;;5013118;28;20065;-81
2021/11/08 02:01:41;;;;;;;0.73;0.22;;;;;;;;;;5010283;28;20062;-81
2021/11/08 02:04:07;;;;;;;0.10;0.10;;;;;;;;;;4985418;28;20537;-81
2021/11/08 02:06:34;;;;;;;0.40;0.20;;;;;;;;;;5005168;28;20069;-82
2021/11/08 02:09:00;;;;;;;0.88;0.25;;;;;;;;;;5008672;28;20061;-80
2021/11/08 02:11:27;;;;;;;0.70;0.22;;;;;;;;;;5005380;28;20061;-81
2021/11/08 02:13:56;;;;;;;0.75;0.20;;;;;;;;;;5006145;28;20072;-81
2021/11/08 02:16:22;;;;;;;0.57;0.20;;;;;;;;;;5001693;28;20062;-81
2021/11/08 02:18:49;;;;;;;0.63;0.10;;;;;;;;;;5006687;28;20119;-82
2021/11/08 02:21:16;;;;;;;0.10;0.10;;;;;;;;;;5008058;28;20034;-82
2021/11/08 02:23:43;;;;;;;0.20;0.17;;;;;;;;;;5007493;28;20064;-80
2021/11/08 02:26:15;;;;;;;1.40;0.30;;;;;;;;;;4992405;28;20564;-82
2021/11/08 02:28:44;;;;;;;0.32;0.30;;;;;;;;;;5006746;28;20057;-84
2021/11/08 02:31:16;;;;;;;0.65;0.20;;;;;;;;;;5007531;28;20060;-85
2021/11/08 02:33:43;;;;;;;0.57;0.20;;;;;;;;;;5008278;28;20022;-84
2021/11/08 02:36:10;;;;;;;1.55;0.30;;;;;;;;;;5010329;28;20115;-84
2021/11/08 02:38:41;;;;;;;0.40;0.20;;;;;;;;;;5000927;28;20128;-83
2021/11/08 02:41:08;;;;;;;0.28;0.10;;;;;;;;;;5010701;28;20061;-84
2021/11/08 02:43:35;;;;;;;0.10;0.10;;;;;;;;;;5000888;28;20065;-83
2021/11/08 02:46:14;;;;;;;0.10;0.10;;;;;;;;;;5008934;28;20068;-84
2021/11/08 02:48:42;;;;;;;0.73;0.17;;;;;;;;;;5009162;28;20575;-83
2021/11/08 02:51:23;;;;;;;0.98;0.30;;;;;;;;;;5002225;28;20057;-82
2021/11/08 02:53:53;;;;;;;0.52;0.40;;;;;;;;;;5007028;28;20383;-82
2021/11/08 02:56:20;;;;;;;1.02;0.20;;;;;;;;;;5005469;28;20054;-82
2021/11/08 02:58:47;;;;;;;0.47;0.25;;;;;;;;;;5001970;28;21368;-83
2021/11/08 03:01:25;;;;;;;0.52;0.08;;;;;;;;;;5007135;28;20626;-82
2021/11/08 03:03:57;;;;;;;0.10;0.10;;;;;;;;;;5005510;28;20601;-83
2021/11/08 03:08:51;;;;;;;0.32;0.20;;;;;;;;;;5007272;28;20065;-82
2021/11/08 03:11:18;;;;;;;0.98;0.20;;;;;;;;;;4994324;28;20066;-81
2021/11/08 03:13:54;;;;;;;0.85;0.40;;;;;;;;;;5001599;28;20058;-81
2021/11/08 03:21:41;;;;;;;0.00;0.00;;;;;;;;;;5001025;28;20422;-86
2021/11/08 03:24:11;;;;;;;0.30;0.10;;;;;;;;;;5009331;28;20061;-84
2021/11/08 03:26:50;;;;;;;0.35;0.20;;;;;;;;;;5008069;28;20057;-85
2021/11/08 03:29:18;;;;;;;0.50;0.17;;;;;;;;;;5003458;28;20068;-86
2021/11/08 03:31:48;;;;;;;0.52;0.22;;;;;;;;;;5006762;28;20054;-86
2021/11/08 03:34:15;;;;;;;0.20;0.20;;;;;;;;;;5010893;28;20561;-86
2021/11/08 03:36:43;;;;;;;0.38;0.20;;;;;;;;;;4986765;28;20118;-85
2021/11/08 03:39:13;;;;;;;0.90;0.10;;;;;;;;;;5006478;28;20054;-86
2021/11/08 03:41:39;;;;;;;1.73;0.30;;;;;;;;;;5000091;28;20590;-86
2021/11/08 03:44:05;;;;;;;0.30;0.17;;;;;;;;;;5008366;28;20053;-85
2021/11/08 03:46:32;;;;;;;0.32;0.10;;;;;;;;;;5014641;28;20068;-88
2021/11/08 03:48:58;;;;;;;0.22;0.10;;;;;;;;;;5007510;28;20057;-85
2021/11/08 03:51:25;;;;;;;0.52;0.10;;;;;;;;;;5006907;28;20459;-85
2021/11/08 03:53:51;;;;;;;0.10;0.10;;;;;;;;;;5006895;28;20112;-85
2021/11/08 03:56:18;;;;;;;0.80;0.10;;;;;;;;;;5006917;28;20747;-85
2021/11/08 03:58:44;;;;;;;0.70;0.20;;;;;;;;;;5005286;28;20080;-85
2021/11/08 04:01:11;;;;;;;0.13;0.10;;;;;;;;;;5007963;28;20054;-85
2021/11/08 04:03:38;;;;;;;0.15;0.10;;;;;;;;;;5000668;28;20065;-85
2021/11/08 04:06:04;;;;;;;0.70;0.20;;;;;;;;;;5016250;28;20064;-84
2021/11/08 04:08:30;;;;;;;0.32;0.10;;;;;;;;;;4999338;28;20513;-85
2021/11/08 04:10:57;;;;;;;0.35;0.13;;;;;;;;;;5005977;28;20147;-85
2021/11/08 04:13:29;;;;;;;0.30;0.15;;;;;;;;;;5006820;28;20050;-84
2021/11/08 04:15:57;;;;;;;0.30;0.10;;;;;;;;;;5007244;28;20125;-85
2021/11/08 04:18:25;;;;;;;0.82;0.10;;;;;;;;;;5012735;28;20115;-84
2021/11/08 04:20:52;;;;;;;0.20;0.20;;;;;;;;;;5006901;28;20050;-85
2021/11/08 04:23:20;;;;;;;0.73;0.20;;;;;;;;;;5008836;28;20066;-84
2021/11/08 04:25:46;;;;;;;0.10;0.00;;;;;;;;;;4978688;28;20112;-83
2021/11/08 04:28:13;;;;;;;0.10;0.10;;;;;;;;;;5007574;28;20057;-83
2021/11/08 04:30:43;;;;;;;0.22;0.10;;;;;;;;;;5005264;28;20058;-84
2021/11/08 04:33:47;;;;;;;0.45;0.10;;;;;;;;;;5008759;28;20107;-84
2021/11/08 04:43:53;;;;;;;0.17;0.10;;;;;;;;;;5006429;28;20092;-82
2021/11/08 04:47:11;;;;;;;0.15;0.10;;;;;;;;;;5008156;28;20080;-82
2021/11/08 04:51:59;;;;;;;0.38;0.20;;;;;;;;;;5005741;28;20053;-86
2021/11/08 05:32:19;;;;;;;1.95;0.13;;;;;;;;;;5006969;28;20096;-89
2021/11/08 05:34:46;;;;;;;0.15;0.15;;;;;;;;;;5006818;28;20590;-90
2021/11/08 05:37:12;;;;;;;0.50;0.20;;;;;;;;;;4998987;28;20115;-90
2021/11/08 05:39:45;;;;;;;0.10;0.10;;;;;;;;;;5005753;28;20076;-85
2021/11/08 05:42:12;;;;;;;0.65;0.10;;;;;;;;;;5003972;28;20057;-87
2021/11/08 05:44:40;;;;;;;0.30;0.20;;;;;;;;;;5009650;28;20041;-87
2021/11/08 05:47:07;;;;;;;0.40;0.20;;;;;;;;;;5006013;28;20062;-86
2021/11/08 05:49:34;;;;;;;0.65;0.25;;;;;;;;;;4996478;28;20062;-88
2021/11/08 05:52:02;;;;;;;0.20;0.20;;;;;;;;;;5006373;28;20049;-86
2021/11/08 05:54:31;;;;;;;0.13;0.10;;;;;;;;;;4997978;28;20074;-86
2021/11/08 05:57:19;;;;;;;0.40;0.20;;;;;;;;;;5006016;28;20077;-86
2021/11/08 06:49:19;;;;;;;0.40;0.20;;;;;;;;;;5007168;28;20123;-89
2021/11/08 06:51:47;;;;;;;0.70;0.30;;;;;;;;;;5005201;28;20060;-87
2021/11/08 06:54:14;;;;;;;0.65;0.20;;;;;;;;;;5008213;28;20077;-87
2021/11/08 06:56:48;;;;;;;0.22;0.20;;;;;;;;;;5003839;28;20100;-87
2021/11/08 06:59:16;;;;;;;0.50;0.20;;;;;;;;;;4995250;28;20058;-88
2021/11/08 07:01:44;;;;;;;0.10;0.10;;;;;;;;;;5000117;28;20109;-88
2021/11/08 07:04:11;;;;;;;1.10;0.20;;;;;;;;;;5005898;28;20054;-88
2021/11/08 07:06:37;;;;;;;1.27;0.22;;;;;;;;;;5002994;28;20493;-88
2021/11/08 07:09:04;;;;;;;0.40;0.20;;;;;;;;;;4994775;28;20045;-87
2021/11/08 07:11:31;;;;;;;0.25;0.20;;;;;;;;;;5011608;28;20053;-88
2021/11/08 07:13:57;;;;;;;0.63;0.10;;;;;;;;;;4998436;28;20050;-87
2021/11/08 07:16:24;;;;;;;0.63;0.20;;;;;;;;;;4993032;28;20058;-88
2021/11/08 07:18:50;;;;;;;2.47;0.25;;;;;;;;;;5009516;28;20568;-88
2021/11/08 07:21:16;;;;;;;0.82;0.25;;;;;;;;;;5010608;28;20065;-89
2021/11/08 07:23:43;;;;;;;0.43;0.00;;;;;;;;;;4975992;28;20042;-89
2021/11/08 07:26:11;;;;;;;0.28;0.13;;;;;;;;;;5012119;28;20034;-87
2021/11/08 07:28:38;;;;;;;0.38;0.20;;;;;;;;;;5019656;28;20448;-89
2021/11/08 07:31:05;;;;;;;0.30;0.20;;;;;;;;;;5003732;28;20037;-88
2021/11/08 07:33:31;;;;;;;0.75;0.15;;;;;;;;;;5006584;28;20085;-89
2021/11/08 07:35:59;;;;;;;0.75;0.20;;;;;;;;;;4998583;28;20065;-89
2021/11/08 07:38:25;;;;;;;0.40;0.20;;;;;;;;;;5007064;28;20399;-89
2021/11/08 07:40:51;;;;;;;0.52;0.30;;;;;;;;;;5007422;28;20066;-87
2021/11/08 07:43:18;;;;;;;0.10;0.10;;;;;;;;;;5006772;28;20091;-88
2021/11/08 07:45:44;;;;;;;0.20;0.20;;;;;;;;;;4997494;28;20053;-88
2021/11/08 07:48:11;;;;;;;0.10;0.10;;;;;;;;;;5009238;28;20061;-88
2021/11/08 07:50:38;;;;;;;0.15;0.10;;;;;;;;;;4982600;28;20062;-87
2021/11/08 07:53:08;;;;;;;0.30;0.30;;;;;;;;;;5007783;28;20042;-87
2021/11/08 07:55:35;;;;;;;0.10;0.10;;;;;;;;;;5004383;28;20433;-88
2021/11/08 07:58:04;;;;;;;0.10;0.08;;;;;;;;;;5008016;28;20509;-88
2021/11/08 08:00:31;;;;;;;0.40;0.10;;;;;;;;;;4997781;28;20124;-87
2021/11/08 08:02:58;;;;;;;0.30;0.17;;;;;;;;;;5005944;28;20069;-88
2021/11/08 08:05:25;;;;;;;0.30;0.20;;;;;;;;;;4985374;28;20031;-90
2021/11/08 08:07:51;;;;;;;0.40;0.20;;;;;;;;;;5005095;28;20057;-88
2021/11/08 08:10:17;;;;;;;1.65;0.20;;;;;;;;;;5008415;28;20780;-89
2021/11/08 08:12:44;;;;;;;0.20;0.10;;;;;;;;;;4986849;28;20057;-88
2021/11/08 08:15:13;;;;;;;0.80;0.13;;;;;;;;;;5003896;28;20045;-88
2021/11/08 08:17:40;;;;;;;0.10;0.10;;;;;;;;;;5006774;28;20120;-87
2021/11/08 08:20:08;;;;;;;0.10;0.10;;;;;;;;;;5004512;28;20525;-88
2021/11/08 08:22:34;;;;;;;0.68;0.25;;;;;;;;;;5004523;28;20585;-87
2021/11/08 08:25:01;;;;;;;0.22;0.10;;;;;;;;;;5010021;28;20128;-88
2021/11/08 08:27:30;;;;;;;0.30;0.20;;;;;;;;;;5005793;28;20061;-88
2021/11/08 08:29:56;;;;;;;0.20;0.10;;;;;;;;;;5007925;28;20045;-89
2021/11/08 08:32:23;;;;;;;0.40;0.10;;;;;;;;;;5005931;28;20070;-89
2021/11/08 08:34:50;;;;;;;0.00;0.00;;;;;;;;;;5005574;28;20061;-88
2021/11/08 08:37:17;;;;;;;0.10;0.03;;;;;;;;;;4977497;28;20124;-89
2021/11/08 08:39:43;;;;;;;0.40;0.20;;;;;;;;;;5003779;28;20034;-91
2021/11/08 08:42:10;;;;;;;0.28;0.17;;;;;;;;;;5007922;28;20102;-90
2021/11/08 08:44:36;;;;;;;1.00;0.30;;;;;;;;;;4996702;28;20069;-91
2021/11/08 08:47:03;;;;;;;0.43;0.13;;;;;;;;;;5009930;28;20118;-89
2021/11/08 08:49:29;;;;;;;0.20;0.13;;;;;;;;;;5003526;28;20622;-89
2021/11/08 08:51:56;;;;;;;0.40;0.10;;;;;;;;;;4986860;28;20057;-88
2021/11/08 08:54:22;;;;;;;1.30;0.30;;;;;;;;;;4988952;28;20116;-88
2021/11/08 08:56:52;;;;;;;0.93;0.32;;;;;;;;;;4985972;28;20505;-89
2021/11/08 08:59:19;;;;;;;0.98;0.20;;;;;;;;;;5016059;28;20040;-90
2021/11/08 09:01:45;;;;;;;0.10;0.10;;;;;;;;;;4993862;28;20122;-87
2021/11/08 09:04:12;;;;;;;0.30;0.10;;;;;;;;;;5008103;28;20088;-88
2021/11/08 09:06:38;;;;;;;0.60;0.20;;;;;;;;;;5002837;28;20019;-86
2021/11/08 09:09:05;;;;;;;0.30;0.10;;;;;;;;;;5021882;28;20040;-87
2021/11/08 09:11:31;;;;;;;0.63;0.20;;;;;;;;;;5003127;28;20034;-89
2021/11/08 09:14:00;;;;;;;0.88;0.20;;;;;;;;;;4995701;28;20490;-89
2021/11/08 09:16:30;;;;;;;0.10;0.10;;;;;;;;;;5008124;28;20200;-90
2021/11/08 09:18:57;;;;;;;0.30;0.20;;;;;;;;;;4987497;28;20497;-90
2021/11/08 09:21:25;;;;;;;1.35;0.20;;;;;;;;;;5002931;28;20038;-89
2021/11/08 09:23:51;;;;;;;0.28;0.20;;;;;;;;;;4998714;28;20034;-90
2021/11/08 09:26:18;;;;;;;0.38;0.10;;;;;;;;;;4994328;28;20084;-89
2021/11/08 09:28:45;;;;;;;0.45;0.20;;;;;;;;;;4985492;28;20093;-89
2021/11/08 09:31:12;;;;;;;0.28;0.20;;;;;;;;;;5005475;28;20038;-88
2021/11/08 09:33:39;;;;;;;0.40;0.20;;;;;;;;;;4971916;28;20033;-89
2021/11/08 09:36:07;;;;;;;0.10;0.10;;;;;;;;;;5000143;28;20128;-88
2021/11/08 09:38:38;;;;;;;0.20;0.13;;;;;;;;;;4988810;28;20061;-90
2021/11/08 09:41:08;;;;;;;0.47;0.25;;;;;;;;;;5004310;28;20163;-90
2021/11/08 09:43:35;;;;;;;0.40;0.20;;;;;;;;;;4994222;28;20062;-89
2021/11/08 09:46:02;;;;;;;0.45;0.20;;;;;;;;;;4977501;28;20030;-88
2021/11/08 09:48:29;;;;;;;2.05;0.32;;;;;;;;;;5008638;28;20139;-89
2021/11/08 09:50:55;;;;;;;0.77;0.20;;;;;;;;;;4988992;28;20293;-90
2021/11/08 09:53:21;;;;;;;0.82;0.20;;;;;;;;;;5009689;28;20124;-88
2021/11/08 09:55:48;;;;;;;0.20;0.20;;;;;;;;;;5016814;28;20171;-90
2021/11/08 09:58:15;;;;;;;0.68;0.22;;;;;;;;;;4983784;28;20038;-90
2021/11/08 10:00:41;;;;;;;0.15;0.15;;;;;;;;;;5004066;28;20057;-91
2021/11/08 10:03:13;;;;;;;0.63;0.30;;;;;;;;;;5006523;28;20138;-92
2021/11/08 10:05:42;;;;;;;0.60;0.30;;;;;;;;;;4988381;28;20038;-92
2021/11/08 10:08:12;;;;;;;0.40;0.20;;;;;;;;;;4993970;28;20172;-90
2021/11/08 10:10:39;;;;;;;0.52;0.15;;;;;;;;;;5010432;28;20041;-89
2021/11/08 10:13:07;;;;;;;0.20;0.20;;;;;;;;;;4990502;28;20037;-90
2021/11/08 10:15:34;;;;;;;0.20;0.20;;;;;;;;;;5004125;28;20628;-88
2021/11/08 10:18:01;;;;;;;1.42;0.20;;;;;;;;;;4999612;28;20066;-88
2021/11/08 10:20:32;;;;;;;0.43;0.30;;;;;;;;;;4997134;28;20092;-90
2021/11/08 10:22:59;;;;;;;0.45;0.10;;;;;;;;;;5010992;28;20374;-89
2021/11/08 10:25:27;;;;;;;0.13;0.13;;;;;;;;;;5010303;28;20026;-91
2021/11/08 10:27:54;;;;;;;0.43;0.20;;;;;;;;;;5009281;28;20581;-91
2021/11/08 10:30:22;;;;;;;1.85;0.25;;;;;;;;;;5008323;28;20081;-91
2021/11/08 10:33:03;;;;;;;0.30;0.20;;;;;;;;;;4976218;28;20023;-91
2021/11/08 10:35:36;;;;;;;1.02;0.20;;;;;;;;;;4981764;28;20481;-92
2021/11/08 10:38:11;;;;;;;0.55;0.20;;;;;;;;;;4974075;28;20026;-93
2021/11/08 10:40:45;;;;;;;0.55;0.15;;;;;;;;;;4988046;28;20038;-90
2021/11/08 10:43:12;;;;;;;0.43;0.30;;;;;;;;;;4996662;28;20034;-91
2021/11/08 10:45:48;;;;;;;0.35;0.15;;;;;;;;;;5011179;28;20030;-88
2021/11/08 10:48:26;;;;;;;0.63;0.20;;;;;;;;;;4994104;28;20644;-89
2021/11/08 10:50:53;;;;;;;0.32;0.20;;;;;;;;;;5008851;28;20042;-89
2021/11/08 10:53:20;;;;;;;0.22;0.20;;;;;;;;;;4994456;28;20124;-89
2021/11/08 10:55:51;;;;;;;2.78;0.30;;;;;;;;;;5000269;28;20057;-88
2021/11/08 10:58:20;;;;;;;0.80;0.20;;;;;;;;;;5010307;28;20104;-90
2021/11/08 11:00:55;;;;;;;2.00;0.20;;;;;;;;;;4992516;28;20060;-90
2021/11/08 11:03:22;;;;;;;1.00;0.30;;;;;;;;;;5013260;28;20077;-89
2021/11/08 11:05:56;;;;;;;0.40;0.28;;;;;;;;;;4989336;28;20289;-89
2021/11/08 11:08:23;;;;;;;1.50;0.20;;;;;;;;;;4982700;28;20030;-88
2021/11/08 11:10:53;;;;;;;0.57;0.30;;;;;;;;;;4994169;28;20494;-88
2021/11/08 11:13:21;;;;;;;0.30;0.20;;;;;;;;;;5009636;28;20120;-89
2021/11/08 11:15:49;;;;;;;1.90;0.40;;;;;;;;;;5000682;28;20070;-90
2021/11/08 11:18:16;;;;;;;0.40;0.20;;;;;;;;;;5013023;28;20037;-91
2021/11/08 11:20:45;;;;;;;1.10;0.40;;;;;;;;;;4987633;28;20042;-92
2021/11/08 11:23:19;;;;;;;1.58;0.20;;;;;;;;;;5022373;28;20152;-89
2021/11/08 11:25:52;;;;;;;1.25;0.20;;;;;;;;;;5014336;28;20030;-91
2021/11/08 11:28:23;;;;;;;0.88;0.20;;;;;;;;;;4998335;28;20060;-89
2021/11/08 11:30:49;;;;;;;1.40;0.25;;;;;;;;;;5014369;28;20096;-91
2021/11/08 11:33:18;;;;;;;0.73;0.30;;;;;;;;;;5007763;28;20041;-92
2021/11/08 11:35:45;;;;;;;0.70;0.25;;;;;;;;;;5009227;28;20034;-90
2021/11/08 11:38:22;;;;;;;0.40;0.20;;;;;;;;;;4987549;28;20030;-92
2021/11/08 11:41:11;;;;;;;1.15;0.30;;;;;;;;;;4970749;28;22062;-91
2021/11/08 11:43:39;;;;;;;0.20;0.10;;;;;;;;;;4984483;28;20566;-94
2021/11/08 11:46:07;;;;;;;0.03;0.03;;;;;;;;;;4995778;28;20045;-94
2021/11/08 11:48:35;;;;;;;0.52;0.30;;;;;;;;;;5001448;28;20506;-91
2021/11/08 11:51:02;;;;;;;0.65;0.20;;;;;;;;;;5023030;28;20029;-92
2021/11/08 11:53:31;;;;;;;0.20;0.20;;;;;;;;;;4999588;28;20034;-91
2021/11/08 11:55:57;;;;;;;1.10;0.30;;;;;;;;;;5029682;28;20046;-94
2021/11/08 11:58:29;;;;;;;1.48;0.30;;;;;;;;;;5005898;28;20038;-94
2021/11/08 12:00:59;;;;;;;0.68;0.28;;;;;;;;;;5011541;28;20061;-94
2021/11/08 12:03:26;;;;;;;0.13;0.13;;;;;;;;;;4998569;28;20421;-92
2021/11/08 12:05:54;;;;;;;0.30;0.20;;;;;;;;;;4979974;28;20045;-93
2021/11/08 12:08:22;;;;;;;0.22;0.17;;;;;;;;;;5015273;28;20033;-92
2021/11/08 12:10:52;;;;;;;0.43;0.25;;;;;;;;;;5008516;28;20034;-94
2021/11/08 12:13:20;;;;;;;2.13;0.10;;;;;;;;;;5014512;28;20030;-93
2021/11/08 12:15:47;;;;;;;0.32;0.20;;;;;;;;;;5000766;28;20041;-93
2021/11/08 12:18:15;;;;;;;0.52;0.20;;;;;;;;;;4980618;28;20045;-94
2021/11/08 12:20:43;;;;;;;1.05;0.20;;;;;;;;;;5018122;28;20026;-94
2021/11/08 12:23:15;;;;;;;0.50;0.15;;;;;;;;;;4996628;28;20029;-94
2021/11/08 12:25:43;;;;;;;0.30;0.20;;;;;;;;;;4995951;28;20042;-93
2021/11/08 12:28:11;;;;;;;0.98;0.20;;;;;;;;;;4993264;28;20060;-92
2021/11/08 12:30:40;;;;;;;0.50;0.25;;;;;;;;;;4983019;28;20489;-92
2021/11/08 12:33:09;;;;;;;1.42;0.30;;;;;;;;;;5011567;28;20030;-93
2021/11/08 12:35:38;;;;;;;0.90;0.30;;;;;;;;;;5000915;28;20049;-93
2021/11/08 12:38:18;;;;;;;0.17;0.10;;;;;;;;;;4982218;28;20031;-93
2021/11/08 12:40:45;;;;;;;0.25;0.10;;;;;;;;;;4984599;28;20030;-93
2021/11/08 12:43:22;;;;;;;0.25;0.20;;;;;;;;;;4997936;28;20033;-92
2021/11/08 12:45:48;;;;;;;0.50;0.20;;;;;;;;;;4979112;28;20388;-91
2021/11/08 12:48:17;;;;;;;0.43;0.20;;;;;;;;;;4998279;28;20078;-93
2021/11/08 12:50:45;;;;;;;1.90;0.38;;;;;;;;;;4995165;28;20050;-93
2021/11/08 12:53:25;;;;;;;0.57;0.30;;;;;;;;;;4994702;28;20042;-92
2021/11/08 12:55:52;;;;;;;0.47;0.20;;;;;;;;;;5010353;28;20421;-92
2021/11/08 12:58:18;;;;;;;0.98;0.28;;;;;;;;;;4994849;28;20065;-92
2021/11/08 13:00:51;;;;;;;0.43;0.13;;;;;;;;;;4991852;28;20797;-92
2021/11/08 13:03:27;;;;;;;0.50;0.32;;;;;;;;;;4994881;28;20101;-91
2021/11/08 13:05:58;;;;;;;0.32;0.20;;;;;;;;;;4991749;28;20031;-90
2021/11/08 13:08:29;;;;;;;0.50;0.38;;;;;;;;;;4991599;28;20027;-93
2021/11/08 13:11:15;;;;;;;0.93;0.38;;;;;;;;;;4978470;28;20033;-92
2021/11/08 13:14:02;;;;;;;0.30;0.20;;;;;;;;;;5009377;28;20101;-92
2021/11/08 13:16:35;;;;;;;0.52;0.20;;;;;;;;;;5013751;28;20030;-90
2021/11/08 13:19:06;;;;;;;0.20;0.10;;;;;;;;;;4994857;28;20077;-94
2021/11/08 13:21:33;;;;;;;0.30;0.20;;;;;;;;;;4979699;28;20565;-92
2021/11/08 13:24:00;;;;;;;0.35;0.10;;;;;;;;;;4976679;28;20081;-92
2021/11/08 13:26:27;;;;;;;0.68;0.20;;;;;;;;;;4993154;28;20027;-91
2021/11/08 13:28:53;;;;;;;0.47;0.20;;;;;;;;;;4995148;28;20038;-91
2021/11/08 13:31:22;;;;;;;0.60;0.40;;;;;;;;;;4996070;28;20081;-91
2021/11/08 13:33:53;;;;;;;0.32;0.20;;;;;;;;;;4972969;28;20047;-92
2021/11/08 13:36:19;;;;;;;0.90;0.35;;;;;;;;;;4994131;28;20031;-91
2021/11/08 13:38:48;;;;;;;0.55;0.30;;;;;;;;;;4984259;28;20086;-91
2021/11/08 13:41:26;;;;;;;0.75;0.38;;;;;;;;;;5004225;28;20034;-93
2021/11/08 13:43:52;;;;;;;0.30;0.20;;;;;;;;;;5030452;28;20026;-95
2021/11/08 13:46:37;;;;;;;0.82;0.20;;;;;;;;;;5000767;28;20686;-92
2021/11/08 13:49:08;;;;;;;0.20;0.20;;;;;;;;;;4953285;28;20046;-87
2021/11/08 13:51:36;;;;;;;0.40;0.20;;;;;;;;;;5005147;28;20034;-93
2021/11/08 13:54:04;;;;;;;0.38;0.28;;;;;;;;;;4981140;28;20050;-90
2021/11/08 13:56:38;;;;;;;0.60;0.20;;;;;;;;;;5006142;28;20521;-87
2021/11/08 13:59:07;;;;;;;0.55;0.20;;;;;;;;;;4976215;28;20038;-89
2021/11/08 14:01:36;;;;;;;0.55;0.32;;;;;;;;;;5014339;28;20026;-91
2021/11/08 14:04:03;;;;;;;0.20;0.20;;;;;;;;;;4996565;28;20102;-93
2021/11/08 14:06:32;;;;;;;0.20;0.20;;;;;;;;;;4981635;28;20476;-93
2021/11/08 14:08:59;;;;;;;0.20;0.20;;;;;;;;;;4979888;28;20157;-94
2021/11/08 14:11:28;;;;;;;0.80;0.20;;;;;;;;;;4974198;28;20037;-92
2021/11/08 14:13:59;;;;;;;0.13;0.10;;;;;;;;;;4978584;28;20041;-92
2021/11/08 14:16:26;;;;;;;0.68;0.30;;;;;;;;;;4975580;28;20029;-92
2021/11/08 14:18:54;;;;;;;0.13;0.08;;;;;;;;;;5014822;28;20038;-92
2021/11/08 14:21:22;;;;;;;1.67;0.40;;;;;;;;;;5020207;28;20030;-92
2021/11/08 14:23:55;;;;;;;0.52;0.20;;;;;;;;;;5001104;28;20030;-93
2021/11/08 14:26:21;;;;;;;0.13;0.13;;;;;;;;;;5003401;28;20401;-94
2021/11/08 14:28:48;;;;;;;0.43;0.20;;;;;;;;;;4998870;28;20038;-92
2021/11/08 14:31:23;;;;;;;1.85;0.73;;;;;;;;;;5015404;28;20105;-93
2021/11/08 14:33:51;;;;;;;0.60;0.30;;;;;;;;;;4982016;28;20038;-93
2021/11/08 14:36:19;;;;;;;0.65;0.22;;;;;;;;;;4986759;28;20399;-91
2021/11/08 14:38:50;;;;;;;0.35;0.25;;;;;;;;;;4981097;28;20099;-93
2021/11/08 14:41:17;;;;;;;0.70;0.30;;;;;;;;;;4985410;28;20080;-94
2021/11/08 14:43:44;;;;;;;0.20;0.20;;;;;;;;;;4965852;28;20536;-94
2021/11/08 14:46:13;;;;;;;0.22;0.20;;;;;;;;;;4985626;28;20028;-93
2021/11/08 14:48:41;;;;;;;0.43;0.20;;;;;;;;;;4995831;28;20133;-95
2021/11/08 14:51:07;;;;;;;0.10;0.10;;;;;;;;;;4959932;28;20050;-93
2021/11/08 14:54:01;;;;;;;0.50;0.30;;;;;;;;;;4971228;28;20062;-94
2021/11/08 14:56:39;;;;;;;0.43;0.20;;;;;;;;;;4986200;28;20068;-94
2021/11/08 14:59:08;;;;;;;0.17;0.13;;;;;;;;;;5013763;28;20493;-94
2021/11/08 15:01:39;;;;;;;0.28;0.20;;;;;;;;;;5010791;28;20042;-96
2021/11/08 15:04:10;;;;;;;0.50;0.30;;;;;;;;;;5025675;28;20089;-94
2021/11/08 15:06:42;;;;;;;0.35;0.20;;;;;;;;;;5024268;28;20194;-96
2021/11/08 15:09:39;;;;;;;0.57;0.30;;;;;;;;;;5010687;28;20057;-95
2021/11/08 15:12:18;;;;;;;0.40;0.30;;;;;;;;;;5009392;28;20037;-94
2021/11/08 15:14:51;;;;;;;0.30;0.10;;;;;;;;;;4990978;28;20041;-95
2021/11/08 15:17:35;;;;;;;0.20;0.20;;;;;;;;;;4978856;28;20038;-95
2021/11/08 15:23:45;;;;;;;0.35;0.25;;;;;;;;;;4966360;28;20049;-95
2021/11/08 15:26:24;;;;;;;0.45;0.30;;;;;;;;;;4935264;28;20071;-95
2021/11/08 15:28:58;;;;;;;0.73;0.30;;;;;;;;;;4942881;28;20102;-96
2021/11/08 15:32:05;;;;;;;0.45;0.30;;;;;;;;;;4953653;28;20532;-95
2021/11/08 15:34:48;;;;;;;0.20;0.15;;;;;;;;;;4967153;28;20043;-95
2021/11/08 15:37:33;;;;;;;1.00;0.40;;;;;;;;;;4982478;28;20102;-95
2021/11/08 15:40:10;;;;;;;0.70;0.20;;;;;;;;;;4995049;28;20044;-95
2021/11/08 15:42:37;;;;;;;0.32;0.20;;;;;;;;;;4992544;28;20031;-93
2021/11/08 15:45:05;;;;;;;0.13;0.10;;;;;;;;;;5004327;28;20057;-95
2021/11/08 15:47:33;;;;;;;0.40;0.20;;;;;;;;;;5014751;28;20042;-95
2021/11/08 15:50:00;;;;;;;0.30;0.17;;;;;;;;;;5003437;28;20030;-94
2021/11/08 15:52:32;;;;;;;0.22;0.10;;;;;;;;;;4957983;28;20034;-96
2021/11/08 15:54:59;;;;;;;;;;;;;;;;;;5018270;28;20038;-94
2021/11/08 15:57:47;;;;;;;0.57;0.20;;;;;;;;;;4966425;28;20408;-89
2021/11/08 16:00:15;;;;;;;0.82;0.20;;;;;;;;;;4984858;28;20026;-93
2021/11/08 16:02:42;;;;;;;0.10;0.10;;;;;;;;;;4989633;28;20109;-88
2021/11/08 16:05:09;;;;;;;0.30;0.20;;;;;;;;;;4999634;28;20590;-90
2021/11/08 16:07:36;;;;;;;0.10;0.10;;;;;;;;;;4961546;28;20058;-89
2021/11/08 16:10:04;;;;;;;0.38;0.20;;;;;;;;;;4985083;28;20030;-91
2021/11/08 16:12:30;;;;;;;0.20;0.20;;;;;;;;;;4983459;28;20042;-89
2021/11/08 16:14:57;;;;;;;0.20;0.20;;;;;;;;;;4992629;28;20033;-90
2021/11/08 16:17:29;;;;;;;0.17;0.13;;;;;;;;;;4992018;28;20096;-92
2021/11/08 16:19:55;;;;;;;0.30;0.30;;;;;;;;;;4970388;28;20034;-92
2021/11/08 16:22:22;;;;;;;2.00;0.30;;;;;;;;;;5014872;28;20073;-90
2021/11/08 16:24:48;;;;;;;0.10;0.10;;;;;;;;;;4977982;28;20074;-91
2021/11/08 16:27:16;;;;;;;0.10;0.10;;;;;;;;;;5011469;28;20030;-90
2021/11/08 16:29:43;;;;;;;0.65;0.25;;;;;;;;;;4997458;28;20056;-90
2021/11/08 16:32:29;;;;;;;1.10;0.20;;;;;;;;;;5002817;28;20030;-89
2021/11/08 16:34:56;;;;;;;0.35;0.20;;;;;;;;;;4999914;28;20069;-90
2021/11/08 16:37:22;;;;;;;0.22;0.22;;;;;;;;;;5022639;28;20563;-89
2021/11/08 16:39:49;;;;;;;1.25;0.22;;;;;;;;;;5017500;28;20065;-92
2021/11/08 16:42:15;;;;;;;1.05;0.20;;;;;;;;;;5012833;28;20026;-88
2021/11/08 16:44:44;;;;;;;0.15;0.13;;;;;;;;;;4999884;28;20049;-90
2021/11/08 16:47:10;;;;;;;0.45;0.20;;;;;;;;;;4998319;28;20026;-89