Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:33;;;;;;;0.68;0.57;;;19.90;90.50;;;;;;7400171;19;19979;-74
2023/06/13 00:03:22;;;;;;;0.55;0.50;;;20.00;90.50;;;;;;7403389;19;20332;-74
2023/06/13 00:05:54;;;;;;;2.08;0.60;;;19.90;90.60;;;;;;7400096;19;19956;-74
2023/06/13 00:08:24;;;;;;;0.50;0.45;;;19.80;90.60;;;;;;7404570;19;19922;-74
2023/06/13 00:10:56;;;;;;;0.80;0.60;;;19.80;90.70;;;;;;7400238;19;20258;-74
2023/06/13 00:13:27;;;;;;;1.02;0.50;;;19.70;90.70;;;;;;7404713;19;19921;-74
2023/06/13 00:15:58;;;;;;;1.50;0.57;;;19.70;90.80;;;;;;7403319;19;20336;-76
2023/06/13 00:18:29;;;;;;;0.50;0.50;;;19.60;90.90;;;;;;7402418;19;19930;-76
2023/06/13 00:20:58;;;;;;;0.60;0.60;;;19.70;90.90;;;;;;7402457;19;19953;-76
2023/06/13 00:23:28;;;;;;;1.15;0.70;;;19.60;90.90;;;;;;7405679;19;19939;-76
2023/06/13 00:26:00;;;;;;;1.20;0.60;;;19.70;91.00;;;;;;7401146;19;19923;-76
2023/06/13 00:28:29;;;;;;;0.60;0.60;;;19.60;91.10;;;;;;7403497;19;19922;-76
2023/06/13 00:30:58;;;;;;;1.83;0.75;;;19.50;91.00;;;;;;7401974;19;19915;-76
2023/06/13 00:33:31;;;;;;;0.80;0.63;;;19.50;91.10;;;;;;7404149;19;20396;-76
2023/06/13 00:36:00;;;;;;;0.88;0.70;;;19.40;91.20;;;;;;7400197;19;20260;-76
2023/06/13 00:38:32;;;;;;;0.60;0.60;;;19.20;91.20;;;;;;7401250;19;19922;-76
2023/06/13 00:41:05;;;;;;;2.25;0.90;;;19.40;91.30;;;;;;7401907;19;19939;-74
2023/06/13 00:43:40;;;;;;;2.45;0.68;;;19.20;91.40;;;;;;7402477;19;19961;-74
2023/06/13 00:46:09;;;;;;;1.33;0.70;;;19.10;91.30;;;;;;7402608;19;19946;-76
2023/06/13 00:48:40;;;;;;;1.55;0.70;;;19.20;91.40;;;;;;7402707;19;19925;-74
2023/06/13 00:51:10;;;;;;;0.80;0.68;;;19.10;91.50;;;;;;7402851;19;19926;-74
2023/06/13 00:53:40;;;;;;;1.15;0.77;;;19.20;91.50;;;;;;7401902;19;19923;-73
2023/06/13 00:56:12;;;;;;;0.70;0.63;;;19.00;91.50;;;;;;7403520;19;19986;-74
2023/06/13 00:58:41;;;;;;;3.40;0.80;;;19.00;91.80;;;;;;7401323;19;19926;-77
2023/06/13 01:01:11;;;;;;;0.82;0.60;;;18.90;91.80;;;;;;7400765;19;19939;-76
2023/06/13 01:03:45;;;;;;;0.88;0.80;;;18.90;91.80;;;;;;7397379;19;19922;-75
2023/06/13 01:06:24;;;;;;;0.70;0.65;;;19.00;91.90;;;;;;7400953;19;19922;-76
2023/06/13 01:08:58;;;;;;;1.23;0.70;;;18.90;91.80;;;;;;7402961;19;19925;-75
2023/06/13 01:11:35;;;;;;;0.80;0.70;;;18.70;91.90;;;;;;7404635;19;19926;-75
2023/06/13 01:14:14;;;;;;;1.42;0.90;;;18.80;92.10;;;;;;7400030;19;19934;-76
2023/06/13 01:16:50;;;;;;;1.67;0.77;;;18.70;92.10;;;;;;7401952;19;19918;-73
2023/06/13 01:19:31;;;;;;;1.00;0.70;;;18.60;92.00;;;;;;7402251;19;19922;-73
2023/06/13 01:22:02;;;;;;;2.05;0.93;;;18.60;92.20;;;;;;7400781;19;19942;-73
2023/06/13 01:24:44;;;;;;;2.45;0.80;;;18.70;92.10;;;;;;7402048;19;19915;-73
2023/06/13 01:27:17;;;;;;;1.40;0.60;;;18.50;92.30;;;;;;7401754;19;19954;-73
2023/06/13 01:30:06;;;;;;;2.35;0.93;;;18.40;92.30;;;;;;7400777;19;19927;-74
2023/06/13 01:32:41;;;;;;;1.88;0.68;;;18.40;92.20;;;;;;7402678;19;19919;-74
2023/06/13 01:35:11;;;;;;;0.80;0.70;;;18.10;92.10;;;;;;7401445;19;19919;-73
2023/06/13 01:37:41;;;;;;;0.90;0.75;;;18.20;92.20;;;;;;7401539;19;19922;-73
2023/06/13 01:40:21;;;;;;;0.95;0.80;;;18.20;92.30;;;;;;7399639;19;19918;-73
2023/06/13 01:42:53;;;;;;;1.08;0.70;;;18.10;92.30;;;;;;7401987;19;20311;-74
2023/06/13 01:45:23;;;;;;;0.77;0.60;;;18.20;92.50;;;;;;7400168;19;19915;-74
2023/06/13 01:48:02;;;;;;;0.88;0.75;;;18.60;92.60;;;;;;7403111;19;20399;-73
2023/06/13 01:50:39;;;;;;;0.90;0.80;;;18.10;92.70;;;;;;7399706;19;19930;-73
2023/06/13 01:53:20;;;;;;;1.38;0.90;;;18.10;92.60;;;;;;7401605;19;19922;-74
2023/06/13 01:55:59;;;;;;;0.65;0.65;;;18.20;92.80;;;;;;7400336;19;19922;-74
2023/06/13 01:58:34;;;;;;;0.70;0.70;;;17.90;92.70;;;;;;7399387;19;19933;-74
2023/06/13 02:01:06;;;;;;;0.80;0.75;;;16.70;92.50;;;;;;7399844;19;19918;-73
2023/06/13 02:03:36;;;;;;;1.08;0.75;;;17.80;92.80;;;;;;7399176;19;19927;-73
2023/06/13 02:06:26;;;;;;;1.08;0.90;;;17.50;92.80;;;;;;7406305;19;19922;-74
2023/06/13 02:08:55;;;;;;;1.45;1.00;;;17.50;92.80;;;;;;7416304;19;19929;-73
2023/06/13 02:11:25;;;;;;;1.13;0.85;;;17.70;92.90;;;;;;7416496;19;19990;-73
2023/06/13 02:14:03;;;;;;;1.50;0.60;;;17.70;93.00;;;;;;7415139;19;19933;-73
2023/06/13 02:16:34;;;;;;;1.13;0.73;;;17.70;93.10;;;;;;7412022;19;19926;-75
2023/06/13 02:19:07;;;;;;;1.05;0.80;;;17.60;93.00;;;;;;7412597;19;19926;-75
2023/06/13 02:21:48;;;;;;;0.70;0.70;;;17.40;93.10;;;;;;7414399;19;19923;-75
2023/06/13 02:24:18;;;;;;;0.70;0.70;;;17.40;93.10;;;;;;7414247;19;20348;-75
2023/06/13 02:26:47;;;;;;;0.70;0.70;;;17.30;93.10;;;;;;7412761;19;19918;-75
2023/06/13 02:29:20;;;;;;;1.50;0.90;;;17.30;93.10;;;;;;7416491;19;19928;-75
2023/06/13 02:31:49;;;;;;;1.08;0.80;;;17.20;93.20;;;;;;7415056;19;19922;-75
2023/06/13 02:34:19;;;;;;;0.65;0.65;;;17.40;93.20;;;;;;7412782;19;19926;-75
2023/06/13 02:36:48;;;;;;;0.82;0.82;;;17.20;93.10;;;;;;7415338;19;19918;-75
2023/06/13 02:39:18;;;;;;;2.00;0.73;;;17.30;93.20;;;;;;7412548;19;20324;-75
2023/06/13 02:41:47;;;;;;;0.70;0.70;;;17.30;93.20;;;;;;7415081;19;19922;-75
2023/06/13 02:44:24;;;;;;;0.70;0.70;;;17.20;93.30;;;;;;7413475;19;19936;-75
2023/06/13 02:46:53;;;;;;;0.70;0.70;;;17.20;93.40;;;;;;7413451;19;19929;-75
2023/06/13 02:49:22;;;;;;;0.75;0.70;;;17.10;93.30;;;;;;7412396;19;20373;-75
2023/06/13 02:51:51;;;;;;;1.48;0.60;;;17.00;93.40;;;;;;7410545;19;19929;-75
2023/06/13 02:54:24;;;;;;;1.52;0.77;;;17.10;93.60;;;;;;7413314;19;19927;-76
2023/06/13 02:56:53;;;;;;;1.00;0.75;;;16.90;93.70;;;;;;7413885;19;19940;-75
2023/06/13 02:59:28;;;;;;;1.65;0.63;;;16.70;93.80;;;;;;7412561;19;19918;-75
2023/06/13 03:01:57;;;;;;;0.98;0.68;;;16.70;94.00;;;;;;7412018;19;19915;-75
2023/06/13 03:04:28;;;;;;;0.65;0.65;;;16.70;94.10;;;;;;7413070;19;20376;-73
2023/06/13 03:06:57;;;;;;;0.65;0.63;;;16.60;94.20;;;;;;7412870;19;20241;-73
2023/06/13 03:09:26;;;;;;;1.17;0.60;;;16.60;94.30;;;;;;7414343;19;19925;-73
2023/06/13 03:11:56;;;;;;;1.65;0.80;;;16.60;94.40;;;;;;7413003;19;19952;-72
2023/06/13 03:14:28;;;;;;;0.88;0.70;;;16.50;94.50;;;;;;7413089;19;19926;-73
2023/06/13 03:17:02;;;;;;;0.85;0.70;;;15.10;94.30;;;;;;7410234;19;19922;-75
2023/06/13 03:19:32;;;;;;;0.80;0.80;;;16.30;94.70;;;;;;7402060;19;19910;-75
2023/06/13 03:22:01;;;;;;;1.40;1.00;;;16.20;94.80;;;;;;7407635;19;19978;-75
2023/06/13 03:24:32;;;;;;;0.90;0.77;;;16.20;94.80;;;;;;7405151;19;19942;-75
2023/06/13 03:27:01;;;;;;;1.90;0.90;;;16.30;95.00;;;;;;7399246;19;19974;-75
2023/06/13 03:29:33;;;;;;;1.42;0.70;;;16.20;95.10;;;;;;7402970;19;20309;-75
2023/06/13 03:32:05;;;;;;;0.55;0.55;;;16.30;95.30;;;;;;7404837;19;19926;-75
2023/06/13 03:34:37;;;;;;;3.53;1.00;;;16.20;95.30;;;;;;7404893;19;19935;-75
2023/06/13 03:37:21;;;;;;;1.10;0.70;;;16.10;95.40;;;;;;7404335;19;19952;-75
2023/06/13 03:39:50;;;;;;;1.17;0.90;;;16.00;95.50;;;;;;7404492;19;19993;-75
2023/06/13 03:42:19;;;;;;;0.98;0.80;;;16.10;95.50;;;;;;7406303;19;19942;-75
2023/06/13 03:44:51;;;;;;;0.80;0.80;;;15.90;95.40;;;;;;7404067;19;19918;-75
2023/06/13 03:47:20;;;;;;;;;;;16.00;95.50;;;;;;7405215;19;20352;-75
2023/06/13 03:49:49;;;;;;;0.88;0.80;;;15.90;95.90;;;;;;7404588;19;19919;-75
2023/06/13 03:52:20;;;;;;;0.70;0.70;;;15.90;95.40;;;;;;7404384;19;19926;-75
2023/06/13 03:54:51;;;;;;;0.80;0.80;;;15.90;95.50;;;;;;7403505;19;19939;-75
2023/06/13 03:57:31;;;;;;;1.55;0.77;;;15.80;95.50;;;;;;7407164;19;19915;-75
2023/06/13 04:00:04;;;;;;;1.27;1.17;;;15.90;95.70;;;;;;7403043;19;19918;-75
2023/06/13 04:02:45;;;;;;;2.58;1.08;;;16.00;95.80;;;;;;7402531;19;19922;-75
2023/06/13 04:05:16;;;;;;;1.50;0.80;;;15.80;96.00;;;;;;7401787;19;19923;-75
2023/06/13 04:07:46;;;;;;;1.50;0.70;;;15.90;95.90;;;;;;7402753;19;20305;-75
2023/06/13 04:10:16;;;;;;;1.02;0.60;;;16.00;95.90;;;;;;7406200;19;20348;-75
2023/06/13 04:12:47;;;;;;;1.30;0.90;;;15.80;96.00;;;;;;7405460;19;19922;-75
2023/06/13 04:15:20;;;;;;;0.77;0.60;;;15.70;95.90;;;;;;7401293;19;19919;-75
2023/06/13 04:17:52;;;;;;;1.80;0.80;;;15.60;96.00;;;;;;7403092;19;20322;-75
2023/06/13 04:20:24;;;;;;;0.90;0.70;;;15.60;96.10;;;;;;7403597;19;19914;-74
2023/06/13 04:23:07;;;;;;;1.00;0.80;;;16.00;95.90;;;;;;7405786;19;20267;-73
2023/06/13 04:25:52;;;;;;;0.80;0.80;;;16.10;96.00;;;;;;7399934;19;19914;-72
2023/06/13 04:28:29;;;;;;;1.00;0.70;;;15.60;95.90;;;;;;7402277;19;19959;-72
2023/06/13 04:31:10;;;;;;;1.55;0.80;;;15.60;96.10;;;;;;7402764;19;19918;-74
2023/06/13 04:33:40;;;;;;;1.23;0.70;;;15.70;95.80;;;;;;7404098;19;19934;-75
2023/06/13 04:36:12;;;;;;;1.00;0.68;;;15.80;96.00;;;;;;7402403;19;19926;-72
2023/06/13 04:39:04;;;;;;;0.90;0.75;;;15.50;95.80;;;;;;7398830;19;19918;-72
2023/06/13 04:41:37;;;;;;;1.40;0.63;;;15.80;96.10;;;;;;7402684;19;19919;-72
2023/06/13 04:44:13;;;;;;;1.48;0.68;;;15.70;95.90;;;;;;7402634;19;20280;-72
2023/06/13 04:46:57;;;;;;;0.60;0.60;;;15.70;95.50;;;;;;7404094;19;19921;-75
2023/06/13 04:49:32;;;;;;;0.90;0.80;;;15.70;96.40;;;;;;7403610;19;19923;-75
2023/06/13 04:55:17;;;;;;;1.25;0.50;;;15.80;96.10;;;;;;7402501;19;19918;-75
2023/06/13 05:01:19;;;;;;;0.85;0.60;;;15.50;95.90;;;;;;7395736;19;19919;-75
2023/06/13 05:03:52;;;;;;;2.47;0.57;;;15.90;96.20;;;;;;7400412;19;19922;-75
2023/06/13 05:06:21;;;;;;;0.70;0.60;;;15.80;96.10;;;;;;7397103;19;19966;-75
2023/06/13 05:08:52;;;;;;;1.15;0.60;;;16.00;96.10;;;;;;7399423;19;19922;-74
2023/06/13 05:11:21;;;;;;;1.58;0.60;;;15.90;96.10;;;;;;7397743;19;19927;-74
2023/06/13 05:13:50;;;;;;;1.23;0.57;;;15.90;96.10;;;;;;7400245;19;19923;-75
2023/06/13 05:16:20;;;;;;;1.00;0.75;;;15.90;96.10;;;;;;7400115;19;19936;-75
2023/06/13 05:18:57;;;;;;;1.67;0.70;;;16.00;96.20;;;;;;7400328;19;19919;-74
2023/06/13 05:21:26;;;;;;;0.70;0.50;;;16.10;96.20;;;;;;7399947;19;19922;-74
2023/06/13 05:23:56;;;;;;;0.60;0.60;;;16.20;96.10;;;;;;7400411;19;19931;-75
2023/06/13 05:26:25;;;;;;;0.90;0.60;;;16.30;96.40;;;;;;7398329;19;19926;-75
2023/06/13 05:28:54;;;;;;;0.50;0.50;;;16.30;96.20;;;;;;7398870;19;19957;-75
2023/06/13 05:31:23;;;;;;;1.10;0.63;;;16.30;96.40;;;;;;7398874;19;19953;-75
2023/06/13 05:33:55;;;;;;;0.95;0.50;;;16.40;96.30;;;;;;7399880;19;19986;-75
2023/06/13 05:36:23;;;;;;;;;;;16.40;96.30;;;;;;7401253;19;20282;-74
2023/06/13 05:38:54;;;;;;;0.77;0.68;;;16.40;96.80;;;;;;7398363;19;19932;-75
2023/06/13 05:41:23;;;;;;;1.55;0.60;;;16.40;96.10;;;;;;7396097;19;20296;-75
2023/06/13 05:43:52;;;;;;;0.60;0.60;;;16.50;96.10;;;;;;7401208;19;19923;-75
2023/06/13 05:46:21;;;;;;;0.80;0.70;;;16.80;96.20;;;;;;7402148;19;19926;-75
2023/06/13 05:48:50;;;;;;;0.93;0.60;;;16.60;96.10;;;;;;7400206;19;19943;-73
2023/06/13 05:51:22;;;;;;;0.40;0.40;;;16.70;96.00;;;;;;7404674;19;19922;-72
2023/06/13 05:53:51;;;;;;;0.70;0.70;;;16.90;96.20;;;;;;7401144;19;19918;-73
2023/06/13 05:56:20;;;;;;;0.73;0.52;;;16.80;96.10;;;;;;7402982;19;19922;-72
2023/06/13 05:58:50;;;;;;;1.13;0.60;;;16.80;95.90;;;;;;7403098;19;19927;-74
2023/06/13 06:01:19;;;;;;;0.65;0.50;;;16.90;95.80;;;;;;7402983;19;19923;-75
2023/06/13 06:03:48;;;;;;;1.13;0.70;;;16.90;95.60;;;;;;7403718;19;19919;-74
2023/06/13 06:06:17;;;;;;;0.75;0.60;;;17.00;95.50;;;;;;7402297;19;20361;-74
2023/06/13 06:08:48;;;;;;;1.17;0.50;;;17.10;95.40;;;;;;7401148;19;19995;-74
2023/06/13 06:11:17;;;;;;;;;;;17.20;95.20;;;;;;7406532;19;19936;-75
2023/06/13 06:13:46;;;;;;;0.60;0.60;;;17.30;94.80;;;;;;7401888;19;19919;-74
2023/06/13 06:16:15;;;;;;;2.65;0.40;;;17.40;94.90;;;;;;7402471;19;19926;-73
2023/06/13 06:18:45;;;;;;;3.03;0.50;;;17.40;94.60;;;;;;7398984;19;19922;-73
2023/06/13 06:21:15;;;;;;;1.30;0.60;;;17.50;94.70;;;;;;7401064;19;19982;-74
2023/06/13 06:23:44;;;;;;;1.13;0.50;;;17.60;94.60;;;;;;7400396;19;19922;-74
2023/06/13 06:26:16;;;;;;;0.98;0.57;;;17.50;94.60;;;;;;7399614;19;19991;-74
2023/06/13 06:28:44;;;;;;;;;;;17.80;94.50;;;;;;7405350;19;20349;-74
2023/06/13 06:31:15;;;;;;;0.90;0.50;;;17.90;94.80;;;;;;7401980;19;19967;-74
2023/06/13 06:33:44;;;;;;;0.38;0.30;;;17.90;94.40;;;;;;7400861;19;19918;-74
2023/06/13 06:36:13;;;;;;;0.55;0.50;;;18.10;94.40;;;;;;7400531;19;19983;-74
2023/06/13 06:38:42;;;;;;;0.57;0.57;;;18.00;94.40;;;;;;7401482;19;19930;-73
2023/06/13 06:41:12;;;;;;;0.80;0.50;;;18.20;94.30;;;;;;7398808;19;19926;-73
2023/06/13 06:43:45;;;;;;;0.70;0.50;;;18.30;94.30;;;;;;7399664;19;19918;-72
2023/06/13 06:46:14;;;;;;;1.08;0.60;;;18.30;94.20;;;;;;7401149;19;19923;-72
2023/06/13 06:48:43;;;;;;;0.95;0.43;;;18.40;94.20;;;;;;7400741;19;19926;-72
2023/06/13 06:51:12;;;;;;;0.60;0.40;;;18.60;94.40;;;;;;7400881;19;19986;-72
2023/06/13 06:53:42;;;;;;;1.20;0.50;;;18.50;94.30;;;;;;7407390;19;19922;-72
2023/06/13 06:56:32;;;;;;;4.65;1.00;;;18.80;94.30;;;;;;7404948;19;19915;-72
2023/06/13 06:59:23;;;;;;;0.63;0.60;;;18.60;94.30;;;;;;7404265;19;19919;-72
2023/06/13 07:02:12;;;;;;;0.98;0.60;;;18.80;94.30;;;;;;7405151;19;19930;-73
2023/06/13 07:05:02;;;;;;;0.52;0.50;;;18.80;94.00;;;;;;7406896;19;20348;-72
2023/06/13 07:07:44;;;;;;;3.25;0.60;;;19.00;93.90;;;;;;7405851;19;19934;-72
2023/06/13 07:10:14;;;;;;;0.30;0.30;;;19.00;93.80;;;;;;7407373;19;19926;-72
2023/06/13 07:12:43;;;;;;;0.68;0.50;;;19.20;93.70;;;;;;7406623;19;19938;-72
2023/06/13 07:15:15;;;;;;;0.50;0.30;;;19.20;93.40;;;;;;7402114;19;19947;-72
2023/06/13 07:17:44;;;;;;;0.45;0.32;;;19.30;93.30;;;;;;7405444;19;19923;-72
2023/06/13 07:20:15;;;;;;;0.50;0.40;;;19.20;93.10;;;;;;7404154;19;19948;-72
2023/06/13 07:22:45;;;;;;;2.28;0.50;;;19.40;93.00;;;;;;7406909;19;19998;-73
2023/06/13 07:25:14;;;;;;;0.55;0.50;;;19.50;93.10;;;;;;7406488;19;19950;-72
2023/06/13 07:27:45;;;;;;;0.63;0.50;;;19.50;93.10;;;;;;7404977;19;19938;-79
2023/06/13 07:30:17;;;;;;;0.85;0.45;;;19.60;93.00;;;;;;7401809;19;19923;-78
2023/06/13 07:32:46;;;;;;;0.70;0.50;;;19.70;92.90;;;;;;7404612;19;19933;-77
2023/06/13 07:35:16;;;;;;;1.17;0.60;;;19.80;92.70;;;;;;7403775;19;20313;-78
2023/06/13 07:37:45;;;;;;;0.43;0.43;;;19.90;92.30;;;;;;7404550;19;19930;-77
2023/06/13 07:40:14;;;;;;;0.43;0.43;;;20.00;92.10;;;;;;7403937;19;19943;-77
2023/06/13 07:42:43;;;;;;;1.23;0.43;;;20.10;92.10;;;;;;7404684;19;19919;-78
2023/06/13 07:45:19;;;;;;;0.50;0.45;;;20.30;92.00;;;;;;7402756;19;19918;-82
2023/06/13 07:47:50;;;;;;;1.75;0.50;;;22.00;92.40;;;;;;7404289;19;20396;-84
2023/06/13 07:50:27;;;;;;;1.60;0.60;;;20.30;91.70;;;;;;7410101;19;19911;-83
2023/06/13 07:53:31;;;;;;;0.90;0.40;;;20.40;91.40;;;;;;7414235;19;20344;-84
2023/06/13 07:56:37;;;;;;;0.55;0.40;;;20.30;90.60;;;;;;7411918;19;19922;-85
2023/06/13 08:00:04;;;;;;;0.28;0.28;;;20.50;90.60;;;;;;7411555;19;19919;-84
2023/06/13 08:02:48;;;;;;;0.68;0.63;;;21.30;91.00;;;;;;7419898;19;19925;-82
2023/06/13 08:05:40;;;;;;;0.60;0.50;;;20.70;90.70;;;;;;7410608;19;20310;-85
2023/06/13 08:11:14;;;;;;;0.70;0.40;;;20.70;90.80;;;;;;7414946;19;19926;-85
2023/06/13 08:13:44;;;;;;;1.08;0.40;;;21.00;91.00;;;;;;7412229;19;19915;-75
2023/06/13 08:16:14;;;;;;;1.58;0.45;;;20.60;91.30;;;;;;7406580;19;19918;-82
2023/06/13 08:19:10;;;;;;;0.70;0.60;;;20.90;91.10;;;;;;7404051;19;19930;-80
2023/06/13 08:22:05;;;;;;;0.52;0.47;;;20.90;90.60;;;;;;7410888;19;20434;-79
2023/06/13 08:24:42;;;;;;;0.65;0.40;;;21.00;90.50;;;;;;7406582;19;19950;-78
2023/06/13 08:27:32;;;;;;;0.73;0.40;;;21.00;90.80;;;;;;7404423;19;19926;-77
2023/06/13 08:34:12;;;;;;;1.33;0.55;;;21.20;90.40;;;;;;7409335;19;19914;-80
2023/06/13 08:39:54;;;;;;;0.55;0.50;;;21.40;90.90;;;;;;7409523;19;19956;-81
2023/06/13 08:42:33;;;;;;;0.40;0.40;;;21.60;91.00;;;;;;7419104;19;19922;-81
2023/06/13 08:45:03;;;;;;;1.30;0.52;;;21.60;90.50;;;;;;7408372;19;19911;-79
2023/06/13 08:47:36;;;;;;;1.13;0.75;;;21.50;91.00;;;;;;7407844;19;19926;-73
2023/06/13 08:50:11;;;;;;;1.10;0.68;;;21.60;90.90;;;;;;7403700;19;19935;-73
2023/06/13 08:52:42;;;;;;;0.50;0.50;;;21.70;90.80;;;;;;7402100;19;19958;-79
2023/06/13 08:55:15;;;;;;;1.23;0.65;;;21.70;90.90;;;;;;7402428;19;19942;-79
2023/06/13 08:57:47;;;;;;;0.70;0.60;;;21.80;91.00;;;;;;7401551;19;19943;-79
2023/06/13 09:00:20;;;;;;;0.95;0.60;;;22.10;90.80;;;;;;7403591;19;20404;-79
2023/06/13 09:02:50;;;;;;;1.27;0.50;;;21.80;90.60;;;;;;7407088;19;19915;-79
2023/06/13 09:05:32;;;;;;;0.60;0.50;;;22.10;90.60;;;;;;7409247;19;19935;-80
2023/06/13 09:08:07;;;;;;;0.63;0.52;;;22.10;90.60;;;;;;7411442;19;19977;-81
2023/06/13 09:10:53;;;;;;;1.33;0.60;;;22.20;90.50;;;;;;7417949;19;19941;-80
2023/06/13 09:13:34;;;;;;;0.73;0.57;;;22.20;90.40;;;;;;7411893;19;20489;-82
2023/06/13 09:16:08;;;;;;;0.60;0.45;;;22.30;89.80;;;;;;7410528;19;19911;-80
2023/06/13 09:18:43;;;;;;;0.70;0.50;;;22.30;90.50;;;;;;7406457;19;19945;-81
2023/06/13 09:21:20;;;;;;;0.80;0.63;;;22.50;90.70;;;;;;7399883;19;19923;-81
2023/06/13 09:23:54;;;;;;;2.55;0.57;;;22.40;90.50;;;;;;7402565;19;19926;-81
2023/06/13 09:26:27;;;;;;;1.00;0.50;;;21.30;90.10;;;;;;7404423;19;19936;-80
2023/06/13 09:29:00;;;;;;;0.50;0.40;;;22.60;90.60;;;;;;7362194;19;19922;-79
2023/06/13 09:31:32;;;;;;;0.50;0.40;;;22.50;90.40;;;;;;7398242;19;19930;-80
2023/06/13 09:34:05;;;;;;;0.85;0.68;;;22.70;90.50;;;;;;7404035;19;19930;-80
2023/06/13 09:36:37;;;;;;;1.02;0.50;;;22.90;90.40;;;;;;7401677;19;19937;-80
2023/06/13 09:39:07;;;;;;;1.23;0.60;;;22.90;90.30;;;;;;7402917;19;19930;-73
2023/06/13 09:41:36;;;;;;;0.40;0.40;;;23.00;90.00;;;;;;7397235;19;20089;-75
2023/06/13 09:44:06;;;;;;;1.33;0.55;;;23.10;90.20;;;;;;7399374;19;19942;-74
2023/06/13 09:46:37;;;;;;;0.73;0.50;;;23.20;90.10;;;;;;7399969;19;19922;-74
2023/06/13 09:49:07;;;;;;;0.77;0.50;;;23.30;90.10;;;;;;7396772;19;19918;-75
2023/06/13 09:51:39;;;;;;;0.90;0.60;;;23.30;89.60;;;;;;7400484;19;19934;-74
2023/06/13 09:54:10;;;;;;;1.08;0.63;;;23.30;89.80;;;;;;7400457;19;19986;-75
2023/06/13 09:56:42;;;;;;;1.05;0.63;;;23.40;89.70;;;;;;7402143;19;19951;-75
2023/06/13 09:59:12;;;;;;;1.40;0.50;;;23.70;89.50;;;;;;7396529;19;19925;-72
2023/06/13 10:01:43;;;;;;;0.85;0.60;;;23.80;89.20;;;;;;7398354;19;19985;-75
2023/06/13 10:04:13;;;;;;;1.10;0.70;;;23.60;88.80;;;;;;7399051;19;19931;-78
2023/06/13 10:06:47;;;;;;;0.65;0.65;;;23.70;88.20;;;;;;7399298;19;19932;-78
2023/06/13 10:09:16;;;;;;;0.50;0.50;;;23.90;89.10;;;;;;7397923;19;19918;-77
2023/06/13 10:29:21;;;;;;;4.35;2.40;;;;;;;;;;7335266;19;20801;-41
2023/06/13 10:31:56;;;;;;;1.48;1.35;;;;;;;;;;7412595;19;19906;-34
2023/06/13 10:34:36;;;;;;;4.20;2.35;;;;;;;;;;7431135;19;19926;-34
2023/06/13 10:37:15;;;;;;;5.40;2.35;;;;;;;;;;7435008;19;19938;-34
2023/06/13 10:40:00;;;;;;;4.75;2.22;;;;;;;;;;6762492;19;15038909;-34
2023/06/13 10:42:31;;;;;;;3.22;2.10;;;;;;;;;;7437331;19;20554;-34
2023/06/13 10:45:06;;;;;;;3.28;1.80;;;;;;;;;;7437101;19;19914;-33
2023/06/13 10:47:36;;;;;;;2.35;2.03;;;;;;;;;;7431643;19;19923;-43
2023/06/13 10:50:06;;;;;;;4.28;1.90;;;26.30;90.00;;;;;;7391757;19;19926;-50
2023/06/13 10:54:11;;;;;;;3.67;1.83;;;26.00;88.90;;;;;;7326021;19;100257;-71
2023/06/13 10:56:43;;;;;;;6.32;2.35;;;25.80;87.00;;;;;;7161028;19;3009346;-74
2023/06/13 10:59:14;;;;;;;3.40;1.77;;;25.70;87.60;;;;;;7105346;19;5010000;-73
2023/06/13 11:01:44;;;;;;;3.17;2.20;;;25.50;86.70;;;;;;7436119;19;20378;-71
2023/06/13 11:04:15;;;;;;;4.85;2.22;;;25.50;86.10;;;;;;7436195;19;19990;-69
2023/06/13 11:06:46;;;;;;;3.88;1.95;;;25.50;86.00;;;;;;7434455;19;19978;-70
2023/06/13 11:09:23;;;;;;;3.92;2.47;;;23.60;84.20;;;;;;7433926;19;19978;-70
2023/06/13 11:11:53;;;;;;;;;;;25.50;84.40;;;;;;7436994;19;19922;-72
2023/06/13 11:14:27;;;;;;;3.72;1.73;;;25.60;83.80;;;;;;7432432;19;20312;-73
2023/06/13 11:16:57;;;;;;;4.30;1.73;;;25.60;85.30;;;;;;7434318;19;19993;-71
2023/06/13 11:19:28;;;;;;;4.75;1.90;;;25.70;85.30;;;;;;7435792;19;19926;-68
2023/06/13 11:22:15;;;;;;;2.90;1.88;;;25.80;85.10;;;;;;7431453;19;19954;-71
2023/06/13 11:24:47;;;;;;;4.30;1.60;;;25.70;84.80;;;;;;7331003;19;20388;-74
2023/06/13 11:27:16;;;;;;;2.85;2.03;;;25.90;85.10;;;;;;7436801;19;20304;-73
2023/06/13 11:29:46;;;;;;;4.50;1.90;;;25.80;85.00;;;;;;7431584;19;20002;-73
2023/06/13 11:32:15;;;;;;;6.05;2.05;;;26.00;84.80;;;;;;7428592;19;19982;-73
2023/06/13 11:34:46;;;;;;;4.72;1.60;;;26.10;84.20;;;;;;7431694;19;19919;-73
2023/06/13 11:37:26;;;;;;;5.45;1.90;;;26.20;84.00;;;;;;7433114;19;19922;-72
2023/06/13 11:39:59;;;;;;;2.05;1.63;;;26.30;83.40;;;;;;7423975;19;20000;-71
2023/06/13 11:46:24;;;;;;;2.10;1.80;;;26.40;81.90;;;;;;7420167;19;19935;-70
2023/06/13 11:49:57;;;;;;;3.50;1.80;;;26.50;81.80;;;;;;7435624;19;19966;-70
2023/06/13 11:52:40;;;;;;;4.90;1.80;;;26.70;80.40;;;;;;7435357;19;19926;-70
2023/06/13 11:55:44;;;;;;;3.88;1.85;;;26.80;82.10;;;;;;7437636;19;19918;-70
2023/06/13 12:01:04;;;;;;;5.45;2.00;;;27.10;81.60;;;;;;7436663;19;19953;-70
2023/06/13 12:03:49;;;;;;;4.47;2.10;;;27.40;82.30;;;;;;7424988;19;19925;-69
2023/06/13 12:06:38;;;;;;;3.83;2.10;;;27.40;81.70;;;;;;7401601;19;20954;-70
2023/06/13 12:13:43;;;;;;;3.75;2.00;;;27.30;80.40;;;;;;7404730;19;19922;-69
2023/06/13 12:16:37;;;;;;;2.50;1.48;;;27.30;80.50;;;;;;7406292;19;19945;-71
2023/06/13 12:19:50;;;;;;;7.78;2.47;;;27.50;81.40;;;;;;7416685;19;19922;-69
2023/06/13 12:22:46;;;;;;;2.85;1.90;;;27.60;79.50;;;;;;7408949;19;20344;-65
2023/06/13 12:28:40;;;;;;;;;;;;;;;;;;;;;
2023/06/13 12:54:52;;;;;;;2.70;2.13;;;29.70;77.60;;;;;;7405382;19;19915;-68
2023/06/13 12:57:39;;;;;;;4.43;1.77;;;29.00;77.60;;;;;;7408676;19;20363;-68
2023/06/13 13:00:35;;;;;;;3.60;1.80;;;29.00;77.20;;;;;;7409079;19;19911;-68
2023/06/13 13:03:30;;;;;;;6.50;2.00;;;28.90;75.40;;;;;;7409811;19;19925;-68
2023/06/13 13:06:25;;;;;;;4.13;2.00;;;29.10;76.80;;;;;;7410222;19;19914;-68
2023/06/13 13:09:44;;;;;;;3.15;2.42;;;29.20;75.50;;;;;;7406358;19;19926;-68
2023/06/13 13:15:42;;;;;;;3.95;1.98;;;29.20;75.30;;;;;;7398083;19;19930;-69
2023/06/13 13:18:21;;;;;;;3.63;1.63;;;29.40;76.10;;;;;;7402900;19;19919;-69
2023/06/13 13:22:12;;;;;;;4.88;1.88;;;29.50;76.20;;;;;;7406735;19;19952;-68
2023/06/13 13:25:35;;;;;;;4.80;2.03;;;30.00;76.10;;;;;;7406727;19;19935;-69
2023/06/13 13:31:21;;;;;;;3.30;1.90;;;29.90;75.10;;;;;;7405143;19;19935;-84
2023/06/13 13:33:50;;;;;;;3.10;1.77;;;30.00;74.90;;;;;;7402609;19;19918;-84
2023/06/13 13:36:19;;;;;;;4.07;2.25;;;30.10;74.90;;;;;;7400982;19;19922;-83
2023/06/13 13:38:49;;;;;;;2.67;1.98;;;30.30;74.70;;;;;;7395098;19;20332;-83
2023/06/13 13:41:19;;;;;;;5.20;2.00;;;30.60;74.80;;;;;;7389446;19;20292;-82
2023/06/13 13:43:48;;;;;;;2.42;1.90;;;30.60;74.80;;;;;;7407643;19;19923;-81
2023/06/13 13:49:21;;;;;;;3.30;1.73;;;30.50;74.50;;;;;;7403264;19;20331;-81
2023/06/13 13:51:50;;;;;;;4.57;1.88;;;30.50;74.20;;;;;;7415280;19;19990;-82
2023/06/13 13:54:19;;;;;;;2.38;1.90;;;30.60;74.50;;;;;;7430148;19;19918;-81
2023/06/13 13:56:48;;;;;;;2.53;1.70;;;30.80;75.10;;;;;;7405897;19;19926;-81
2023/06/13 13:59:17;;;;;;;3.90;1.77;;;31.00;74.30;;;;;;7423230;19;19987;-83
2023/06/13 14:01:48;;;;;;;4.28;1.95;;;31.10;74.00;;;;;;7407614;19;19970;-81
2023/06/13 14:04:20;;;;;;;3.17;2.00;;;31.10;74.00;;;;;;7405416;19;19949;-81
2023/06/13 14:06:49;;;;;;;3.78;1.70;;;31.30;73.60;;;;;;7408053;19;20394;-81
2023/06/13 14:09:18;;;;;;;3.08;1.85;;;31.40;73.30;;;;;;7407235;19;19970;-81
2023/06/13 14:11:48;;;;;;;3.50;2.20;;;31.50;73.30;;;;;;7404630;19;19917;-81
2023/06/13 14:14:18;;;;;;;3.53;1.77;;;31.40;72.50;;;;;;7402958;19;19922;-81
2023/06/13 14:16:47;;;;;;;3.38;1.60;;;31.50;72.60;;;;;;7407235;19;19978;-81
2023/06/13 14:19:16;;;;;;;2.42;2.17;;;31.80;72.90;;;;;;7415402;19;20349;-80
2023/06/13 14:21:48;;;;;;;3.80;1.77;;;31.50;72.40;;;;;;7425147;19;19931;-80
2023/06/13 14:24:17;;;;;;;2.78;1.90;;;31.60;72.60;;;;;;7409090;19;19918;-81
2023/06/13 14:26:49;;;;;;;6.50;2.22;;;32.00;72.90;;;;;;7403432;19;19926;-81
2023/06/13 14:29:18;;;;;;;5.35;2.15;;;31.80;72.60;;;;;;7399944;19;19926;-80
2023/06/13 14:31:47;;;;;;;3.65;2.28;;;32.00;72.10;;;;;;7388362;19;19919;-81
2023/06/13 14:34:17;;;;;;;2.78;2.08;;;31.90;71.90;;;;;;7393915;19;20379;-81
2023/06/13 14:36:53;;;;;;;3.45;2.08;;;32.20;71.90;;;;;;7395688;19;19933;-80
2023/06/13 14:39:22;;;;;;;4.97;1.90;;;32.10;71.70;;;;;;7393869;19;19923;-81
2023/06/13 14:41:52;;;;;;;3.35;2.33;;;32.20;71.50;;;;;;7396712;19;19938;-81
2023/06/13 14:44:21;;;;;;;2.08;1.70;;;32.00;71.80;;;;;;7401898;19;19925;-80
2023/06/13 14:46:49;;;;;;;5.35;2.05;;;31.90;71.40;;;;;;7403859;19;19922;-80
2023/06/13 14:49:18;;;;;;;3.13;2.05;;;31.90;71.30;;;;;;7395103;19;19966;-80
2023/06/13 14:51:50;;;;;;;3.25;1.88;;;32.10;71.10;;;;;;7401573;19;19922;-80