Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:59;;;;;;;10.82;7.70;;;11.10;89.60;;;;;;5040096;28;20088;-86
2023/02/21 02:18:07;;;;;;;11.23;7.88;;;11.10;89.60;;;;;;5040365;28;20025;-86
2023/02/21 02:21:18;;;;;;;11.73;8.07;;;11.10;89.60;;;;;;4985763;28;20039;-86
2023/02/21 02:24:10;;;;;;;10.93;7.43;;;11.10;89.60;;;;;;5039731;28;20057;-86
2023/02/21 02:27:08;;;;;;;11.45;8.25;;;11.10;89.60;;;;;;5021230;28;20512;-86
2023/02/21 02:30:10;;;;;;;12.63;7.78;;;11.10;89.60;;;;;;5039087;28;20033;-85
2023/02/21 02:32:47;;;;;;;12.18;8.10;;;11.10;89.60;;;;;;5021392;28;20056;-86
2023/02/21 02:35:28;;;;;;;11.48;8.02;;;11.10;89.60;;;;;;5020530;28;20044;-87
2023/02/21 02:38:11;;;;;;;13.35;8.95;;;11.10;89.60;;;;;;5035198;28;20029;-85
2023/02/21 02:41:23;;;;;;;11.80;8.02;;;11.10;89.60;;;;;;5017660;28;20037;-85
2023/02/21 02:43:54;;;;;;;10.65;7.43;;;11.10;89.60;;;;;;5019432;28;20123;-86
2023/02/21 02:46:30;;;;;;;11.82;7.93;;;11.10;89.60;;;;;;5019902;28;20485;-85
2023/02/21 02:49:15;;;;;;;11.73;8.00;;;11.10;89.60;;;;;;5016752;28;20104;-85
2023/02/21 02:51:40;;;;;;;11.95;8.35;;;11.10;89.60;;;;;;5035040;28;20025;-85
2023/02/21 02:54:06;;;;;;;11.18;8.05;;;11.10;89.60;;;;;;5036940;28;20493;-86
2023/02/21 02:56:34;;;;;;;11.50;8.18;;;11.10;89.60;;;;;;5018942;28;20026;-85
2023/02/21 02:59:06;;;;;;;10.55;7.40;;;11.10;89.60;;;;;;5034196;28;20049;-85
2023/02/21 03:01:47;;;;;;;11.48;8.02;;;11.10;89.60;;;;;;5018184;28;20089;-86
2023/02/21 03:04:34;;;;;;;12.30;8.70;;;11.10;89.60;;;;;;5018578;28;20307;-86
2023/02/21 03:07:27;;;;;;;12.13;8.35;;;11.10;89.60;;;;;;5018637;28;20033;-85
2023/02/21 03:10:19;;;;;;;11.13;7.57;;;11.10;89.60;;;;;;5015320;28;20116;-85
2023/02/21 03:12:59;;;;;;;12.02;8.30;;;11.10;89.70;;;;;;5033134;28;20524;-85
2023/02/21 03:15:35;;;;;;;10.85;7.85;;;11.10;89.70;;;;;;5033368;28;20029;-85
2023/02/21 03:18:12;;;;;;;11.40;7.65;;;11.10;89.70;;;;;;5015731;28;20028;-84
2023/02/21 03:20:40;;;;;;;11.20;7.82;;;11.10;89.60;;;;;;5016354;28;20124;-86
2023/02/21 03:23:10;;;;;;;13.43;9.02;;;11.10;89.60;;;;;;5034829;28;20025;-81
2023/02/21 03:25:37;;;;;;;12.98;8.77;;;11.10;89.60;;;;;;5022442;28;20030;-84
2023/02/21 03:28:03;;;;;;;11.48;7.88;;;11.10;89.70;;;;;;5033943;28;20071;-85
2023/02/21 03:30:29;;;;;;;12.13;8.27;;;11.10;89.70;;;;;;5016072;28;20057;-85
2023/02/21 03:32:55;;;;;;;11.63;8.07;;;11.10;89.60;;;;;;5016540;28;20021;-85
2023/02/21 03:35:21;;;;;;;11.50;7.85;;;11.10;89.70;;;;;;5034297;28;20034;-85
2023/02/21 03:37:51;;;;;;;11.32;7.65;;;11.10;89.60;;;;;;5015999;28;20045;-85
2023/02/21 03:40:19;;;;;;;11.30;7.68;;;11.10;89.60;;;;;;5016015;28;20489;-85
2023/02/21 03:42:45;;;;;;;12.15;8.20;;;11.10;89.60;;;;;;5033917;28;20485;-84
2023/02/21 03:45:11;;;;;;;12.45;8.32;;;11.10;89.60;;;;;;5016239;28;20071;-85
2023/02/21 03:47:36;;;;;;;11.30;7.82;;;11.10;89.60;;;;;;5033719;28;20030;-85
2023/02/21 03:50:03;;;;;;;11.05;7.78;;;11.10;89.60;;;;;;5033417;28;20029;-85
2023/02/21 03:52:29;;;;;;;11.35;7.68;;;11.10;89.60;;;;;;5015950;28;20032;-86
2023/02/21 03:54:55;;;;;;;10.82;7.60;;;11.10;89.60;;;;;;5033635;28;20026;-85
2023/02/21 03:57:20;;;;;;;11.48;7.95;;;11.10;89.60;;;;;;5016372;28;20036;-85
2023/02/21 03:59:46;;;;;;;11.65;8.05;;;11.10;89.70;;;;;;5015460;28;20029;-86
2023/02/21 04:02:11;;;;;;;11.13;7.57;;;11.10;89.70;;;;;;5016182;28;20029;-84
2023/02/21 04:04:37;;;;;;;11.32;8.13;;;11.10;89.70;;;;;;5033991;28;20033;-85
2023/02/21 04:07:02;;;;;;;11.20;7.57;;;11.10;89.60;;;;;;5033562;28;20022;-85
2023/02/21 04:09:28;;;;;;;11.20;7.63;;;11.10;89.60;;;;;;5032982;28;20128;-85
2023/02/21 04:11:53;;;;;;;10.85;7.68;;;11.10;90.00;;;;;;5033239;28;20025;-84
2023/02/21 04:14:19;;;;;;;10.43;7.43;;;11.10;89.60;;;;;;5033614;28;20080;-84
2023/02/21 04:16:44;;;;;;;11.88;8.18;;;11.10;89.60;;;;;;5033370;28;20477;-85
2023/02/21 04:19:10;;;;;;;11.93;8.27;;;11.10;89.70;;;;;;5015846;28;20104;-84
2023/02/21 04:21:35;;;;;;;12.32;8.35;;;11.10;89.60;;;;;;5014029;28;20028;-84
2023/02/21 04:24:01;;;;;;;11.02;7.78;;;11.10;89.70;;;;;;5012524;28;20025;-85
2023/02/21 04:26:28;;;;;;;11.55;8.02;;;11.10;89.60;;;;;;5015441;28;20390;-82
2023/02/21 04:28:55;;;;;;;12.10;8.55;;;11.10;89.60;;;;;;5018069;28;20661;-83
2023/02/21 04:31:21;;;;;;;11.55;7.70;;;11.10;89.60;;;;;;5012580;28;20891;-82
2023/02/21 04:33:47;;;;;;;12.40;8.27;;;11.10;89.70;;;;;;5016011;28;20445;-83
2023/02/21 04:36:13;;;;;;;12.20;8.02;;;11.10;89.70;;;;;;5014769;28;20905;-83
2023/02/21 04:38:39;;;;;;;10.55;7.35;;;11.10;89.70;;;;;;5032683;28;20037;-83
2023/02/21 04:41:05;;;;;;;10.82;7.55;;;11.10;89.70;;;;;;5014874;28;20032;-84
2023/02/21 04:43:30;;;;;;;12.02;7.90;;;11.10;89.60;;;;;;5014692;28;20025;-81
2023/02/21 04:45:56;;;;;;;11.50;7.55;;;11.10;89.60;;;;;;5032068;28;20035;-81
2023/02/21 04:48:21;;;;;;;10.80;7.75;;;11.10;89.70;;;;;;5031332;28;20080;-82
2023/02/21 04:50:47;;;;;;;10.73;7.20;;;11.10;89.70;;;;;;5014759;28;20029;-82
2023/02/21 04:53:13;;;;;;;11.07;7.47;;;11.10;89.70;;;;;;5013733;28;20056;-81
2023/02/21 04:55:38;;;;;;;11.80;7.90;;;11.10;89.70;;;;;;5031921;28;20038;-82
2023/02/21 04:58:04;;;;;;;11.52;8.23;;;11.10;89.70;;;;;;5014285;28;20033;-81
2023/02/21 05:00:30;;;;;;;10.23;6.88;;;11.10;89.70;;;;;;5013964;28;20032;-82
2023/02/21 05:02:58;;;;;;;11.63;7.68;;;11.10;89.70;;;;;;5013667;28;20029;-80
2023/02/21 05:05:24;;;;;;;11.60;7.60;;;11.10;89.70;;;;;;5013472;28;20107;-82
2023/02/21 05:07:49;;;;;;;11.60;8.27;;;11.10;89.70;;;;;;5011233;28;20526;-82
2023/02/21 05:10:16;;;;;;;10.68;7.45;;;11.10;89.70;;;;;;5028498;28;20018;-82
2023/02/21 05:12:42;;;;;;;11.02;7.93;;;11.10;89.70;;;;;;5010896;28;20028;-83
2023/02/21 05:15:08;;;;;;;10.68;7.53;;;11.10;89.70;;;;;;5011460;28;20029;-83
2023/02/21 05:17:34;;;;;;;10.98;7.57;;;11.10;89.70;;;;;;5040116;28;20068;-83
2023/02/21 05:20:00;;;;;;;12.27;8.13;;;11.10;89.70;;;;;;5034502;28;20029;-86
2023/02/21 05:22:25;;;;;;;10.70;7.57;;;11.10;89.70;;;;;;5016057;28;20489;-83
2023/02/21 05:24:51;;;;;;;11.90;8.05;;;11.10;89.70;;;;;;5014004;28;20029;-84
2023/02/21 05:27:18;;;;;;;11.40;7.90;;;11.10;89.70;;;;;;5020681;28;20076;-82
2023/02/21 05:29:49;;;;;;;11.90;8.40;;;11.10;89.70;;;;;;5014648;28;20034;-82
2023/02/21 05:32:17;;;;;;;12.90;8.55;;;11.10;89.70;;;;;;5015153;28;20405;-81
2023/02/21 05:34:43;;;;;;;12.25;8.27;;;11.10;89.70;;;;;;5014271;28;20654;-81
2023/02/21 05:37:16;;;;;;;12.35;8.30;;;11.10;89.70;;;;;;5016590;28;20314;-80
2023/02/21 05:39:42;;;;;;;11.73;8.13;;;11.10;89.70;;;;;;5017707;28;20056;-81
2023/02/21 05:42:07;;;;;;;12.90;8.75;;;11.10;89.70;;;;;;5035123;28;20038;-83
2023/02/21 05:44:33;;;;;;;11.95;8.18;;;11.10;89.70;;;;;;5024156;28;20116;-80
2023/02/21 05:46:59;;;;;;;12.68;8.65;;;11.10;89.70;;;;;;5037078;28;20029;-83
2023/02/21 05:49:25;;;;;;;11.45;7.90;;;11.10;89.80;;;;;;5016688;28;20029;-81
2023/02/21 05:51:50;;;;;;;12.10;8.02;;;11.10;89.70;;;;;;5031919;28;20493;-82
2023/02/21 05:54:18;;;;;;;12.43;7.75;;;11.20;89.70;;;;;;5014730;28;20490;-82
2023/02/21 05:56:45;;;;;;;11.88;8.15;;;11.10;89.70;;;;;;5015336;28;20039;-82
2023/02/21 05:59:13;;;;;;;11.55;7.80;;;11.10;89.70;;;;;;5034434;28;20021;-82
2023/02/21 06:01:39;;;;;;;12.43;8.88;;;11.10;89.70;;;;;;5034655;28;20026;-82
2023/02/21 06:04:06;;;;;;;12.00;8.10;;;11.10;89.70;;;;;;5036548;28;20021;-81
2023/02/21 06:06:32;;;;;;;12.77;8.77;;;11.10;89.80;;;;;;5020993;28;20026;-84
2023/02/21 06:08:58;;;;;;;10.90;7.60;;;11.10;89.70;;;;;;5050134;28;20032;-83
2023/02/21 06:11:26;;;;;;;11.70;7.75;;;11.10;89.70;;;;;;5052275;28;20108;-83
2023/02/21 06:13:54;;;;;;;12.95;8.88;;;11.10;89.70;;;;;;5034688;28;20443;-84
2023/02/21 06:16:20;;;;;;;12.52;8.63;;;11.10;89.70;;;;;;5052337;28;20029;-83
2023/02/21 06:18:52;;;;;;;12.15;8.30;;;11.10;89.70;;;;;;5033548;28;20025;-82
2023/02/21 06:21:18;;;;;;;12.77;8.73;;;11.10;89.70;;;;;;5052104;28;20045;-80
2023/02/21 06:23:44;;;;;;;12.63;8.07;;;11.10;89.80;;;;;;5051941;28;20082;-82
2023/02/21 06:26:10;;;;;;;12.73;8.52;;;11.10;89.80;;;;;;5033868;28;20056;-79
2023/02/21 06:28:36;;;;;;;12.55;8.60;;;11.10;89.80;;;;;;5051654;28;20061;-81
2023/02/21 06:31:03;;;;;;;12.02;8.32;;;11.10;89.80;;;;;;5051483;28;20437;-81
2023/02/21 06:33:28;;;;;;;11.65;8.13;;;11.00;89.70;;;;;;5051486;28;20067;-81
2023/02/21 06:35:54;;;;;;;24.20;9.93;;;11.10;89.70;;;;;;5034440;28;20060;-81
2023/02/21 06:38:20;;;;;;;19.58;10.80;;;11.10;89.70;;;;;;5052358;28;20387;-83
2023/02/21 06:40:45;;;;;;;23.50;14.80;;;11.10;89.80;;;;;;5053403;28;20028;-83
2023/02/21 06:43:11;;;;;;;25.08;15.30;;;11.10;90.10;;;;;;5035189;28;20029;-80
2023/02/21 06:45:36;;;;;;;25.23;14.38;;;11.10;90.10;;;;;;5035619;28;20385;-81
2023/02/21 06:48:02;;;;;;;26.45;17.08;;;11.10;90.20;;;;;;5053105;28;20025;-82
2023/02/21 06:50:28;;;;;;;24.23;15.43;;;11.10;90.20;;;;;;5035706;28;20170;-83
2023/02/21 06:52:53;;;;;;;22.13;14.95;;;11.10;90.20;;;;;;5035959;28;20488;-83
2023/02/21 06:55:22;;;;;;;22.85;15.95;;;11.10;90.20;;;;;;5035913;28;20033;-83
2023/02/21 06:57:48;;;;;;;20.35;14.27;;;11.10;90.20;;;;;;5053808;28;20028;-83
2023/02/21 07:00:15;;;;;;;20.25;13.23;;;11.10;90.20;;;;;;5052782;28;20029;-82
2023/02/21 07:02:41;;;;;;;23.42;13.40;;;11.10;90.20;;;;;;5035451;28;20029;-82
2023/02/21 07:05:07;;;;;;;19.50;13.32;;;11.10;90.20;;;;;;5053006;28;20138;-83
2023/02/21 07:07:33;;;;;;;21.90;13.70;;;11.10;90.10;;;;;;5053040;28;20104;-82
2023/02/21 07:09:58;;;;;;;18.80;13.32;;;11.10;90.10;;;;;;5035713;28;20112;-82
2023/02/21 07:12:24;;;;;;;20.98;13.25;;;11.10;90.10;;;;;;5053074;28;20104;-82
2023/02/21 07:14:50;;;;;;;20.52;13.35;;;11.10;90.10;;;;;;5053637;28;20489;-82
2023/02/21 07:17:15;;;;;;;19.75;13.43;;;11.10;90.10;;;;;;5035484;28;20102;-82
2023/02/21 07:19:41;;;;;;;23.63;12.77;;;11.10;90.00;;;;;;5053031;28;20071;-82
2023/02/21 07:22:07;;;;;;;18.95;13.07;;;11.10;90.00;;;;;;5052879;28;20036;-82
2023/02/21 07:24:33;;;;;;;18.08;12.18;;;11.10;90.00;;;;;;5053161;28;20029;-82
2023/02/21 07:26:59;;;;;;;19.48;13.10;;;11.10;90.00;;;;;;5035261;28;20078;-82
2023/02/21 07:29:25;;;;;;;19.23;13.27;;;11.10;90.00;;;;;;5052231;28;20112;-81
2023/02/21 07:31:51;;;;;;;19.95;13.00;;;11.10;90.00;;;;;;5052606;28;20115;-82
2023/02/21 07:34:16;;;;;;;19.50;12.55;;;11.00;90.00;;;;;;5034974;28;20021;-82
2023/02/21 07:36:42;;;;;;;18.77;12.90;;;11.10;90.00;;;;;;5052537;28;20491;-82
2023/02/21 07:39:07;;;;;;;19.45;12.23;;;11.10;90.20;;;;;;5034834;28;20033;-82
2023/02/21 07:41:33;;;;;;;19.90;13.25;;;11.10;90.00;;;;;;5052293;28;20539;-82
2023/02/21 07:43:58;;;;;;;19.77;12.85;;;11.10;90.00;;;;;;5052530;28;20037;-82
2023/02/21 07:46:27;;;;;;;19.90;13.45;;;11.10;90.00;;;;;;5052260;28;20119;-82
2023/02/21 07:48:52;;;;;;;18.45;12.23;;;11.10;90.00;;;;;;5034342;28;20056;-82
2023/02/21 07:51:18;;;;;;;18.65;12.55;;;11.10;90.00;;;;;;5036553;28;20037;-83
2023/02/21 07:53:43;;;;;;;19.77;13.38;;;11.10;90.00;;;;;;5058209;28;20104;-83
2023/02/21 07:56:09;;;;;;;17.95;12.23;;;11.10;90.00;;;;;;5039413;28;20025;-83
2023/02/21 07:58:38;;;;;;;19.10;12.45;;;11.10;90.00;;;;;;5039563;28;20027;-83
2023/02/21 08:01:05;;;;;;;18.45;12.30;;;11.10;90.00;;;;;;5038942;28;20024;-83
2023/02/21 08:03:31;;;;;;;17.55;11.52;;;11.10;90.00;;;;;;5038443;28;20017;-82
2023/02/21 08:05:57;;;;;;;18.15;12.13;;;11.10;90.00;;;;;;5038843;28;20564;-83
2023/02/21 08:08:23;;;;;;;18.05;12.38;;;11.10;90.00;;;;;;5056819;28;20044;-83
2023/02/21 08:10:48;;;;;;;17.60;12.10;;;11.10;90.00;;;;;;5057075;28;20060;-83
2023/02/21 08:13:14;;;;;;;17.98;12.00;;;11.10;90.00;;;;;;5037377;28;20052;-82
2023/02/21 08:15:39;;;;;;;17.00;11.75;;;11.10;90.00;;;;;;5054821;28;20037;-83
2023/02/21 08:18:05;;;;;;;18.25;12.35;;;11.10;90.00;;;;;;5037661;28;20108;-80
2023/02/21 08:20:31;;;;;;;18.13;12.13;;;11.10;90.00;;;;;;5038086;28;20111;-83
2023/02/21 08:22:56;;;;;;;18.77;12.75;;;11.10;90.00;;;;;;5055873;28;20074;-83
2023/02/21 08:25:22;;;;;;;17.73;12.05;;;11.10;89.90;;;;;;5055173;28;20490;-83
2023/02/21 08:27:52;;;;;;;18.27;12.18;;;11.10;90.00;;;;;;5055637;28;20031;-83
2023/02/21 08:30:18;;;;;;;17.40;12.00;;;11.10;90.00;;;;;;5055384;28;20132;-83
2023/02/21 08:32:47;;;;;;;18.10;12.25;;;11.10;90.00;;;;;;5055413;28;20032;-83
2023/02/21 08:35:14;;;;;;;16.67;11.60;;;11.10;90.00;;;;;;5037666;28;20052;-83
2023/02/21 08:37:44;;;;;;;16.85;11.57;;;11.10;89.90;;;;;;5055309;28;20506;-83
2023/02/21 08:40:10;;;;;;;17.38;11.98;;;11.10;89.90;;;;;;5035176;28;20581;-83
2023/02/21 08:42:35;;;;;;;17.70;12.10;;;11.10;89.90;;;;;;5056758;28;20036;-83
2023/02/21 08:45:01;;;;;;;19.13;12.13;;;11.10;89.90;;;;;;5057320;28;20029;-83
2023/02/21 08:47:26;;;;;;;18.63;11.70;;;11.10;89.90;;;;;;5038874;28;20025;-83
2023/02/21 08:49:52;;;;;;;16.05;11.13;;;11.10;89.90;;;;;;5038236;28;20392;-83
2023/02/21 08:52:20;;;;;;;18.00;12.13;;;11.10;89.90;;;;;;5056918;28;20373;-83
2023/02/21 08:54:45;;;;;;;17.90;12.27;;;11.10;89.90;;;;;;5037908;28;20089;-83
2023/02/21 08:57:12;;;;;;;17.90;12.02;;;11.10;89.90;;;;;;5055446;28;20112;-83
2023/02/21 08:59:41;;;;;;;16.80;11.05;;;11.10;89.90;;;;;;5037591;28;20082;-83
2023/02/21 09:02:18;;;;;;;15.80;11.10;;;11.10;89.80;;;;;;5055815;28;20489;-83
2023/02/21 09:04:44;;;;;;;17.55;11.88;;;11.10;89.80;;;;;;5054778;28;20024;-83
2023/02/21 09:07:15;;;;;;;18.13;11.95;;;11.10;89.80;;;;;;5056224;28;20037;-83
2023/02/21 09:09:40;;;;;;;16.77;11.63;;;11.10;89.80;;;;;;5058750;28;20031;-83
2023/02/21 09:12:07;;;;;;;17.98;11.60;;;11.10;89.80;;;;;;5059334;28;20036;-83
2023/02/21 09:14:34;;;;;;;16.75;11.55;;;11.10;89.80;;;;;;5040660;28;20033;-83
2023/02/21 09:16:59;;;;;;;16.05;10.50;;;11.10;89.80;;;;;;5040507;28;20377;-83
2023/02/21 09:19:25;;;;;;;16.55;11.90;;;11.10;89.80;;;;;;5058598;28;20020;-83
2023/02/21 09:21:54;;;;;;;16.92;10.80;;;11.10;89.70;;;;;;5058412;28;20021;-83
2023/02/21 09:24:24;;;;;;;15.52;11.15;;;11.10;89.80;;;;;;5040264;28;20021;-83
2023/02/21 09:26:53;;;;;;;16.85;11.07;;;11.10;89.70;;;;;;5058017;28;20051;-82
2023/02/21 09:29:19;;;;;;;16.90;11.13;;;11.10;89.70;;;;;;5057294;28;20021;-83
2023/02/21 09:31:44;;;;;;;16.50;10.38;;;11.10;89.70;;;;;;5039810;28;20028;-82
2023/02/21 09:34:10;;;;;;;15.27;10.75;;;11.20;89.80;;;;;;5057835;28;20089;-83
2023/02/21 09:36:35;;;;;;;16.85;11.45;;;11.10;89.70;;;;;;5057410;28;20047;-83
2023/02/21 09:39:05;;;;;;;16.55;11.70;;;11.10;89.70;;;;;;5056915;28;20029;-82
2023/02/21 09:41:31;;;;;;;16.70;11.30;;;11.10;89.70;;;;;;5039341;28;20037;-83
2023/02/21 09:43:57;;;;;;;16.08;10.88;;;11.10;89.70;;;;;;5039116;28;20024;-83
2023/02/21 09:46:39;;;;;;;16.85;11.15;;;11.10;89.70;;;;;;5038940;28;20392;-82
2023/02/21 09:49:18;;;;;;;16.10;10.88;;;11.10;89.60;;;;;;5056576;28;20482;-82
2023/02/21 09:51:44;;;;;;;17.20;11.43;;;11.20;89.70;;;;;;5038616;28;20505;-82
2023/02/21 09:54:23;;;;;;;16.33;10.65;;;11.10;89.70;;;;;;5056602;28;20033;-83
2023/02/21 09:56:48;;;;;;;15.35;10.57;;;11.20;89.70;;;;;;5054547;28;20036;-82
2023/02/21 09:59:14;;;;;;;16.42;10.85;;;11.20;89.70;;;;;;5036467;28;20122;-82
2023/02/21 10:01:53;;;;;;;16.25;11.32;;;11.20;89.70;;;;;;5037203;28;20024;-83
2023/02/21 10:04:37;;;;;;;16.85;11.23;;;11.20;89.60;;;;;;5055172;28;20028;-82
2023/02/21 10:07:17;;;;;;;16.92;11.05;;;11.20;89.60;;;;;;5036790;28;20017;-82
2023/02/21 10:09:58;;;;;;;15.48;10.32;;;11.20;89.60;;;;;;5036354;28;20370;-82
2023/02/21 10:12:29;;;;;;;15.43;10.48;;;11.10;90.00;;;;;;5054845;28;20024;-83
2023/02/21 10:15:24;;;;;;;15.27;10.30;;;11.20;89.50;;;;;;5055673;28;20024;-82
2023/02/21 10:18:15;;;;;;;16.17;10.75;;;11.20;89.50;;;;;;5036791;28;20033;-82
2023/02/21 10:20:46;;;;;;;15.88;10.52;;;11.20;89.50;;;;;;5037145;28;20029;-82
2023/02/21 10:23:19;;;;;;;14.13;9.90;;;11.20;89.50;;;;;;5037197;28;20048;-83
2023/02/21 10:25:46;;;;;;;15.73;10.32;;;11.20;89.50;;;;;;5055021;28;20082;-81
2023/02/21 10:28:21;;;;;;;14.90;10.38;;;11.20;89.50;;;;;;5035906;28;20036;-81
2023/02/21 10:30:48;;;;;;;14.85;10.05;;;11.20;89.50;;;;;;5054671;28;20029;-83
2023/02/21 10:33:14;;;;;;;15.95;10.05;;;11.20;89.50;;;;;;5036162;28;20028;-82
2023/02/21 10:35:39;;;;;;;15.88;10.57;;;11.20;89.50;;;;;;5054135;28;20443;-83
2023/02/21 10:38:11;;;;;;;13.68;9.50;;;11.20;89.50;;;;;;5053478;28;20477;-80
2023/02/21 10:40:39;;;;;;;;;;;11.20;89.50;;;;;;5036161;28;20024;-82
2023/02/21 10:43:24;;;;;;;13.63;9.23;;;11.20;89.50;;;;;;5053807;28;20269;-82
2023/02/21 10:46:15;;;;;;;15.10;10.02;;;11.20;89.40;;;;;;5053674;28;20028;-82
2023/02/21 10:48:41;;;;;;;14.27;9.65;;;11.20;89.40;;;;;;5034855;28;20033;-82
2023/02/21 10:51:29;;;;;;;14.50;9.43;;;11.20;89.40;;;;;;5035693;28;20496;-82
2023/02/21 10:54:22;;;;;;;13.68;9.45;;;11.20;89.40;;;;;;5035796;28;20021;-82
2023/02/21 10:56:50;;;;;;;14.85;9.30;;;11.20;89.40;;;;;;5035668;28;20032;-82
2023/02/21 10:59:25;;;;;;;13.30;8.93;;;11.20;89.40;;;;;;5035391;28;20044;-83
2023/02/21 11:01:52;;;;;;;14.38;9.20;;;11.20;89.40;;;;;;5035788;28;20021;-83
2023/02/21 11:04:21;;;;;;;13.45;8.75;;;11.20;89.40;;;;;;5035157;28;20032;-82
2023/02/21 11:06:48;;;;;;;14.30;9.57;;;11.20;89.40;;;;;;5053177;28;20052;-82
2023/02/21 11:09:26;;;;;;;13.25;9.30;;;11.20;89.40;;;;;;5035161;28;20021;-83
2023/02/21 11:12:16;;;;;;;14.63;9.68;;;11.20;89.40;;;;;;5053239;28;20036;-83
2023/02/21 11:15:24;;;;;;;13.60;9.43;;;11.20;89.30;;;;;;5035350;28;20029;-82
2023/02/21 11:18:10;;;;;;;13.95;9.23;;;11.20;89.40;;;;;;5040698;28;20473;-83
2023/02/21 11:20:36;;;;;;;14.45;9.55;;;11.20;89.30;;;;;;5058758;28;20025;-83
2023/02/21 11:23:05;;;;;;;14.75;9.25;;;11.20;89.30;;;;;;5040584;28;20028;-82
2023/02/21 11:25:38;;;;;;;12.48;8.70;;;11.20;89.30;;;;;;5055761;28;20603;-82
2023/02/21 11:28:21;;;;;;;13.18;8.85;;;11.20;89.30;;;;;;5054085;28;20029;-83
2023/02/21 11:31:13;;;;;;;13.60;9.20;;;11.20;89.20;;;;;;5038981;28;20117;-83
2023/02/21 11:33:49;;;;;;;13.93;9.60;;;11.20;89.30;;;;;;5039593;28;20389;-83
2023/02/21 11:36:18;;;;;;;12.93;8.77;;;11.20;89.30;;;;;;5057196;28;20029;-83
2023/02/21 11:38:58;;;;;;;12.90;8.85;;;11.20;89.20;;;;;;5039117;28;20498;-83
2023/02/21 11:41:43;;;;;;;13.20;8.88;;;11.20;89.30;;;;;;5038856;28;20085;-83
2023/02/21 11:44:42;;;;;;;13.35;9.13;;;11.20;89.20;;;;;;5056644;28;20102;-83
2023/02/21 11:47:33;;;;;;;13.43;9.07;;;11.20;89.30;;;;;;5038519;28;20056;-83
2023/02/21 11:50:09;;;;;;;13.80;9.32;;;11.20;89.30;;;;;;5056580;28;20025;-83
2023/02/21 11:53:05;;;;;;;13.23;8.93;;;11.20;89.30;;;;;;5055809;28;20028;-83
2023/02/21 11:55:30;;;;;;;14.35;9.35;;;11.20;89.30;;;;;;5055835;28;20033;-82
2023/02/21 11:58:27;;;;;;;13.98;9.43;;;11.20;89.30;;;;;;5037901;28;20032;-82
2023/02/21 12:01:11;;;;;;;13.23;8.68;;;11.20;89.40;;;;;;5055680;28;20074;-83
2023/02/21 12:04:02;;;;;;;13.30;9.18;;;11.20;89.40;;;;;;5036596;28;20048;-82
2023/02/21 12:06:42;;;;;;;13.13;8.90;;;11.20;89.30;;;;;;5056865;28;20055;-83
2023/02/21 12:09:11;;;;;;;13.95;9.23;;;11.20;89.30;;;;;;5039864;28;20056;-83
2023/02/21 12:12:04;;;;;;;12.82;8.70;;;11.20;89.40;;;;;;5039626;28;20088;-83
2023/02/21 12:14:52;;;;;;;14.20;8.98;;;11.20;89.30;;;;;;5039254;28;20056;-83
2023/02/21 12:17:40;;;;;;;13.48;8.70;;;11.20;89.30;;;;;;5039349;28;20051;-83
2023/02/21 12:20:27;;;;;;;14.02;9.38;;;11.20;89.40;;;;;;5038602;28;20025;-83
2023/02/21 12:23:06;;;;;;;12.35;8.48;;;11.20;89.30;;;;;;5038422;28;20048;-82
2023/02/21 12:25:54;;;;;;;13.32;8.70;;;11.20;89.30;;;;;;5037973;28;20025;-83
2023/02/21 12:29:01;;;;;;;13.68;9.07;;;11.20;89.30;;;;;;5037845;28;20050;-82
2023/02/21 12:31:54;;;;;;;14.05;9.30;;;11.20;89.30;;;;;;5055910;28;20029;-83
2023/02/21 12:34:46;;;;;;;13.57;9.18;;;11.20;89.30;;;;;;5038026;28;20021;-83
2023/02/21 12:37:47;;;;;;;12.75;8.82;;;11.20;89.20;;;;;;5055704;28;20029;-83
2023/02/21 12:40:37;;;;;;;;;;;11.20;89.20;;;;;;5055825;28;20497;-82
2023/02/21 12:43:28;;;;;;;12.85;8.60;;;11.20;89.30;;;;;;5055297;28;19913;-83
2023/02/21 12:46:04;;;;;;;12.35;8.50;;;11.20;89.30;;;;;;5034050;28;20034;-82
2023/02/21 12:48:38;;;;;;;11.95;7.85;;;11.20;89.30;;;;;;5051318;28;20086;-82
2023/02/21 12:51:09;;;;;;;12.70;8.30;;;11.20;89.20;;;;;;5051571;28;20505;-82
2023/02/21 12:53:42;;;;;;;13.02;8.57;;;11.20;89.30;;;;;;5033414;28;20124;-82
2023/02/21 12:56:14;;;;;;;13.68;8.65;;;11.20;89.30;;;;;;5054556;28;20508;-83
2023/02/21 12:58:53;;;;;;;12.60;8.40;;;11.20;89.40;;;;;;5035754;28;20025;-83
2023/02/21 13:01:47;;;;;;;14.10;9.23;;;11.20;89.30;;;;;;5036136;28;20079;-83
2023/02/21 13:04:43;;;;;;;13.82;9.35;;;11.20;89.30;;;;;;4999905;28;20401;-83
2023/02/21 13:07:31;;;;;;;13.65;8.50;;;11.20;89.20;;;;;;5035597;28;20120;-83
2023/02/21 13:10:11;;;;;;;12.70;8.38;;;11.20;89.30;;;;;;5051405;28;20056;-82
2023/02/21 13:12:45;;;;;;;13.40;8.65;;;11.20;89.20;;;;;;5033908;28;20071;-82
2023/02/21 13:15:11;;;;;;;12.77;8.45;;;11.20;89.20;;;;;;5051372;28;20071;-82
2023/02/21 13:17:37;;;;;;;12.05;8.15;;;11.20;89.30;;;;;;5051048;28;20061;-82
2023/02/21 13:20:06;;;;;;;13.40;8.65;;;11.20;89.20;;;;;;5051221;28;20412;-82
2023/02/21 13:25:47;;;;;;;12.90;8.52;;;11.20;89.20;;;;;;5051389;28;20405;-81
2023/02/21 13:28:27;;;;;;;12.70;8.30;;;11.20;89.20;;;;;;5050681;28;20014;-81
2023/02/21 13:30:58;;;;;;;11.80;8.07;;;11.20;89.20;;;;;;5033422;28;20120;-81
2023/02/21 13:33:29;;;;;;;13.02;8.35;;;11.20;89.30;;;;;;5051129;28;20017;-81
2023/02/21 13:35:58;;;;;;;13.98;8.77;;;11.20;89.40;;;;;;5051226;28;20405;-82
2023/02/21 13:38:27;;;;;;;13.00;8.30;;;11.20;89.40;;;;;;5032650;28;20525;-81
2023/02/21 13:41:02;;;;;;;14.15;8.98;;;11.20;89.40;;;;;;5050681;28;20029;-82
2023/02/21 13:43:30;;;;;;;13.27;8.57;;;11.20;89.30;;;;;;5050767;28;20062;-82
2023/02/21 13:46:23;;;;;;;12.68;8.07;;;11.20;89.30;;;;;;5050706;28;20078;-82
2023/02/21 13:49:26;;;;;;;11.85;7.60;;;11.20;89.40;;;;;;5050382;28;20033;-82
2023/02/21 13:51:54;;;;;;;14.00;8.95;;;11.20;89.40;;;;;;5032972;28;20390;-82
2023/02/21 13:54:23;;;;;;;11.93;7.90;;;11.20;89.40;;;;;;5035807;28;20027;-82
2023/02/21 13:56:50;;;;;;;12.85;8.35;;;11.20;89.40;;;;;;5055155;28;20057;-82
2023/02/21 13:59:32;;;;;;;12.15;7.75;;;11.20;89.50;;;;;;5054981;28;20104;-82
2023/02/21 14:02:28;;;;;;;12.98;8.38;;;11.20;89.50;;;;;;5037300;28;20029;-81
2023/02/21 14:05:00;;;;;;;11.30;7.40;;;11.20;89.60;;;;;;5054832;28;20543;-83
2023/02/21 14:07:42;;;;;;;12.95;8.40;;;11.20;89.60;;;;;;5037116;28;20032;-82
2023/02/21 14:10:30;;;;;;;12.20;7.95;;;11.20;89.50;;;;;;5036580;28;20029;-81
2023/02/21 14:13:03;;;;;;;14.13;8.52;;;11.20;89.60;;;;;;5054434;28;20032;-81
2023/02/21 14:15:44;;;;;;;12.93;8.70;;;11.20;89.60;;;;;;5054750;28;20029;-82
2023/02/21 14:18:25;;;;;;;12.57;7.90;;;11.20;89.60;;;;;;5036561;28;20029;-82
2023/02/21 14:20:54;;;;;;;12.60;8.10;;;11.20;89.60;;;;;;5036577;28;20052;-83
2023/02/21 14:23:23;;;;;;;13.82;8.57;;;11.20;89.60;;;;;;5054626;28;20032;-83
2023/02/21 14:26:02;;;;;;;11.70;7.50;;;11.20;89.70;;;;;;5054713;28;20021;-82
2023/02/21 14:28:50;;;;;;;11.98;7.75;;;11.20;89.60;;;;;;5053937;28;20040;-82
2023/02/21 14:31:56;;;;;;;12.95;8.05;;;11.20;89.60;;;;;;5054298;28;20366;-81
2023/02/21 14:34:46;;;;;;;12.82;8.18;;;11.20;89.60;;;;;;5035881;28;20052;-81
2023/02/21 14:37:31;;;;;;;11.40;7.57;;;11.20;89.70;;;;;;5035812;28;20456;-82
2023/02/21 14:40:07;;;;;;;11.82;7.05;;;11.20;89.60;;;;;;5053553;28;20017;-82
2023/02/21 14:43:04;;;;;;;12.35;7.63;;;11.20;89.60;;;;;;5053565;28;20029;-82
2023/02/21 14:46:06;;;;;;;13.32;8.40;;;11.20;89.60;;;;;;5038238;28;20032;-83
2023/02/21 14:49:10;;;;;;;10.98;7.30;;;11.20;89.70;;;;;;5058911;28;20020;-83
2023/02/21 14:52:00;;;;;;;12.15;7.65;;;11.20;89.70;;;;;;5057745;28;20040;-82
2023/02/21 14:54:48;;;;;;;12.65;7.80;;;11.20;89.70;;;;;;5041363;28;20025;-83
2023/02/21 14:57:51;;;;;;;12.40;7.78;;;11.20;89.70;;;;;;5040926;28;20050;-83
2023/02/21 15:00:48;;;;;;;12.35;7.55;;;11.20;89.70;;;;;;5058753;28;20022;-82
2023/02/21 15:03:24;;;;;;;12.30;7.72;;;11.20;89.70;;;;;;5033225;28;20037;-82
2023/02/21 15:05:59;;;;;;;12.40;8.07;;;11.10;89.70;;;;;;5057138;28;20029;-82
2023/02/21 15:08:26;;;;;;;12.27;7.90;;;11.20;89.70;;;;;;5039361;28;20033;-83
2023/02/21 15:10:59;;;;;;;12.02;7.35;;;11.20;89.70;;;;;;5039729;28;20021;-83
2023/02/21 15:13:28;;;;;;;12.52;8.13;;;11.20;89.70;;;;;;5057327;28;20088;-82
2023/02/21 15:16:06;;;;;;;11.35;7.22;;;11.20;89.70;;;;;;5038997;28;20032;-82
2023/02/21 15:18:36;;;;;;;11.93;7.57;;;11.20;89.70;;;;;;5038621;28;20028;-82
2023/02/21 15:21:20;;;;;;;11.73;7.57;;;11.20;89.70;;;;;;5054130;28;20485;-81