Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:04;;;;;;;20.17;10.65;;;;;;;;;;4987357;28;20216;-60
2021/07/17 00:04:30;;;;;;;21.83;9.43;;;;;;;;;;4987219;28;20671;-60
2021/07/17 00:06:55;;;;;;;23.15;10.45;;;;;;;;;;4986305;28;20249;-59
2021/07/17 00:09:20;;;;;;;17.10;9.57;;;;;;;;;;4988726;28;20216;-59
2021/07/17 00:11:47;;;;;;;20.30;10.15;;;;;;;;;;4984689;28;20688;-60
2021/07/17 00:14:12;;;;;;;19.90;10.88;;;;;;;;;;4984359;28;20233;-60
2021/07/17 00:16:37;;;;;;;19.27;9.82;;;;;;;;;;4978998;28;20279;-60
2021/07/17 00:19:03;;;;;;;21.33;10.43;;;;;;;;;;4986680;28;20892;-60
2021/07/17 00:21:28;;;;;;;23.77;10.57;;;;;;;;;;4987225;28;20192;-58
2021/07/17 00:23:53;;;;;;;22.02;10.95;;;;;;;;;;4987133;28;20184;-60
2021/07/17 00:26:18;;;;;;;35.67;12.50;;;;;;;;;;4986279;28;20180;-59
2021/07/17 00:28:43;;;;;;;25.08;11.00;;;;;;;;;;4975438;28;20235;-60
2021/07/17 00:31:09;;;;;;;30.83;13.30;;;;;;;;;;4986081;28;20191;-60
2021/07/17 00:33:34;;;;;;;33.87;13.07;;;;;;;;;;4972240;28;20960;-60
2021/07/17 00:35:59;;;;;;;32.45;13.02;;;;;;;;;;4989418;28;20419;-60
2021/07/17 00:38:24;;;;;;;29.58;13.82;;;;;;;;;;4986979;28;20654;-59
2021/07/17 00:40:49;;;;;;;26.40;13.60;;;;;;;;;;4987243;28;20188;-59
2021/07/17 00:43:15;;;;;;;29.42;14.50;;;;;;;;;;4984923;28;20887;-59
2021/07/17 00:45:40;;;;;;;34.28;15.15;;;;;;;;;;4973172;28;20184;-59
2021/07/17 00:48:05;;;;;;;32.93;17.40;;;;;;;;;;4986878;28;20656;-59
2021/07/17 00:50:30;;;;;;;32.47;16.65;;;;;;;;;;4988201;28;20459;-59
2021/07/17 00:52:56;;;;;;;33.00;20.55;;;;;;;;;;4988112;28;20684;-59
2021/07/17 00:55:25;;;;;;;40.33;19.83;;;;;;;;;;4973292;28;20715;-60
2021/07/17 00:57:51;;;;;;;33.60;18.83;;;;;;;;;;4985513;28;20176;-59
2021/07/17 01:00:17;;;;;;;38.15;19.25;;;;;;;;;;4981537;28;20243;-60
2021/07/17 01:02:50;;;;;;;32.97;19.20;;;;;;;;;;4977553;28;20212;-60
2021/07/17 01:05:16;;;;;;;33.72;19.42;;;;;;;;;;4990509;28;20224;-59
2021/07/17 01:07:43;;;;;;;33.25;19.83;;;;;;;;;;4987956;28;20192;-59
2021/07/17 01:10:09;;;;;;;33.40;17.63;;;;;;;;;;4989121;28;20231;-59
2021/07/17 01:12:35;;;;;;;29.02;18.67;;;;;;;;;;4964473;28;20235;-59
2021/07/17 01:15:00;;;;;;;40.03;17.30;;;;;;;;;;4987112;28;20188;-59
2021/07/17 01:17:25;;;;;;;32.28;18.08;;;;;;;;;;4983972;28;20262;-59
2021/07/17 01:19:51;;;;;;;33.97;17.73;;;;;;;;;;4986668;28;20227;-59
2021/07/17 01:22:16;;;;;;;38.50;17.48;;;;;;;;;;4987267;28;20291;-59
2021/07/17 01:24:44;;;;;;;33.25;17.85;;;;;;;;;;4974761;28;20192;-59
2021/07/17 01:27:12;;;;;;;49.65;20.20;;;;;;;;;;4988640;28;20530;-60
2021/07/17 01:29:38;;;;;;;28.42;17.70;;;;;;;;;;4987428;28;20215;-60
2021/07/17 01:32:03;;;;;;;35.55;19.70;;;;;;;;;;4986772;28;20203;-59
2021/07/17 01:34:29;;;;;;;35.72;17.73;;;;;;;;;;4986929;28;20607;-59
2021/07/17 01:36:54;;;;;;;39.47;18.60;;;;;;;;;;4986599;28;20195;-59
2021/07/17 01:39:19;;;;;;;38.13;17.55;;;;;;;;;;4986236;28;20199;-59
2021/07/17 01:41:46;;;;;;;44.85;17.70;;;;;;;;;;4986272;28;20288;-59
2021/07/17 01:44:11;;;;;;;33.10;16.48;;;;;;;;;;4975162;28;20180;-59
2021/07/17 01:46:36;;;;;;;35.95;17.33;;;;;;;;;;4986422;28;20210;-60
2021/07/17 01:49:02;;;;;;;30.00;15.00;;;;;;;;;;4970865;28;20211;-59
2021/07/17 01:51:27;;;;;;;31.38;16.25;;;;;;;;;;4971782;28;20188;-60
2021/07/17 01:53:56;;;;;;;35.38;16.48;;;;;;;;;;4981972;28;20260;-60
2021/07/17 01:56:22;;;;;;;30.75;16.30;;;;;;;;;;4975350;28;20203;-59
2021/07/17 01:58:47;;;;;;;35.22;17.48;;;;;;;;;;4986716;28;20822;-59
2021/07/17 02:01:12;;;;;;;26.58;16.83;;;;;;;;;;4983638;28;20239;-59
2021/07/17 02:03:43;;;;;;;31.20;16.52;;;;;;;;;;4986191;28;20227;-59
2021/07/17 02:06:08;;;;;;;26.75;15.32;;;;;;;;;;4974678;28;20184;-59
2021/07/17 02:08:34;;;;;;;35.72;16.40;;;;;;;;;;4985153;28;20270;-59
2021/07/17 02:10:59;;;;;;;32.42;16.00;;;;;;;;;;4976190;28;20208;-60
2021/07/17 02:13:24;;;;;;;34.80;15.55;;;;;;;;;;4992693;28;20219;-59
2021/07/17 02:15:51;;;;;;;27.10;15.30;;;;;;;;;;4985404;28;20184;-59
2021/07/17 02:18:21;;;;;;;29.70;14.95;;;;;;;;;;4988896;28;20255;-59
2021/07/17 02:20:46;;;;;;;36.17;16.95;;;;;;;;;;4988423;28;20242;-59
2021/07/17 02:23:11;;;;;;;29.20;15.52;;;;;;;;;;4985488;28;20672;-60
2021/07/17 02:25:37;;;;;;;28.98;16.48;;;;;;;;;;4984757;28;20188;-60
2021/07/17 02:28:03;;;;;;;38.35;16.45;;;;;;;;;;4986396;28;20239;-60
2021/07/17 02:30:28;;;;;;;31.65;15.52;;;;;;;;;;4984860;28;20205;-59
2021/07/17 02:32:53;;;;;;;33.65;16.77;;;;;;;;;;4984933;28;20207;-59
2021/07/17 02:35:18;;;;;;;31.42;15.35;;;;;;;;;;4985244;28;20222;-59
2021/07/17 02:37:44;;;;;;;34.45;16.17;;;;;;;;;;4986594;28;20184;-59
2021/07/17 02:40:09;;;;;;;26.50;16.35;;;;;;;;;;4971430;28;20235;-60
2021/07/17 02:42:35;;;;;;;36.65;16.30;;;;;;;;;;4974622;28;20211;-60
2021/07/17 02:45:00;;;;;;;30.83;15.63;;;;;;;;;;4984248;28;20187;-59
2021/07/17 02:47:25;;;;;;;30.10;15.25;;;;;;;;;;4984614;28;20191;-59
2021/07/17 02:49:50;;;;;;;37.88;17.17;;;;;;;;;;4986354;28;20216;-60
2021/07/17 02:52:16;;;;;;;31.55;16.40;;;;;;;;;;4986642;28;20207;-59
2021/07/17 02:54:41;;;;;;;28.20;15.05;;;;;;;;;;4983763;28;20192;-59
2021/07/17 02:57:06;;;;;;;33.88;16.88;;;;;;;;;;4979799;28;20566;-59
2021/07/17 02:59:31;;;;;;;38.05;16.52;;;;;;;;;;4984620;28;20200;-59
2021/07/17 03:01:56;;;;;;;34.55;15.88;;;;;;;;;;4989258;28;20208;-59
2021/07/17 03:04:21;;;;;;;36.70;17.73;;;;;;;;;;4972326;28;20199;-59
2021/07/17 03:06:47;;;;;;;34.03;17.45;;;;;;;;;;4991968;28;20192;-59
2021/07/17 03:09:12;;;;;;;33.50;16.90;;;;;;;;;;4964440;28;20664;-59
2021/07/17 03:11:37;;;;;;;42.22;18.25;;;;;;;;;;4973598;28;20184;-59
2021/07/17 03:14:03;;;;;;;33.83;18.20;;;;;;;;;;4990037;28;20663;-59
2021/07/17 03:16:30;;;;;;;34.50;18.13;;;;;;;;;;4984980;28;20713;-59
2021/07/17 03:18:55;;;;;;;38.78;18.27;;;;;;;;;;4987988;28;20181;-59
2021/07/17 03:21:20;;;;;;;30.60;17.20;;;;;;;;;;4988695;28;20216;-59
2021/07/17 03:23:45;;;;;;;31.75;17.60;;;;;;;;;;4990513;28;20184;-59
2021/07/17 03:26:11;;;;;;;35.10;16.42;;;;;;;;;;4966728;28;20188;-59
2021/07/17 03:28:36;;;;;;;30.88;16.63;;;;;;;;;;4970756;28;20223;-59
2021/07/17 03:31:01;;;;;;;33.75;16.20;;;;;;;;;;4988022;28;20696;-60
2021/07/17 03:33:27;;;;;;;32.10;17.15;;;;;;;;;;4975443;28;20565;-59
2021/07/17 03:35:52;;;;;;;36.83;16.92;;;;;;;;;;4988541;28;20188;-59
2021/07/17 03:38:17;;;;;;;40.22;17.10;;;;;;;;;;4989417;28;20273;-59
2021/07/17 03:40:42;;;;;;;35.55;17.85;;;;;;;;;;4989086;28;20192;-59
2021/07/17 03:43:09;;;;;;;30.13;17.05;;;;;;;;;;4987344;28;20347;-59
2021/07/17 03:45:34;;;;;;;34.88;17.52;;;;;;;;;;4988622;28;20254;-58
2021/07/17 03:47:59;;;;;;;39.50;17.57;;;;;;;;;;4973997;28;20726;-59
2021/07/17 03:50:25;;;;;;;37.85;17.80;;;;;;;;;;4989126;28;20466;-59
2021/07/17 03:52:50;;;;;;;39.03;18.33;;;;;;;;;;4987629;28;20205;-58
2021/07/17 03:55:15;;;;;;;38.55;18.75;;;;;;;;;;4988361;28;20179;-59
2021/07/17 03:57:41;;;;;;;43.47;20.45;;;;;;;;;;4990063;28;20271;-59
2021/07/17 04:00:06;;;;;;;37.85;18.63;;;;;;;;;;4971039;28;20324;-58
2021/07/17 04:02:39;;;;;;;37.17;19.05;;;;;;;;;;4987892;28;20234;-59
2021/07/17 04:05:06;;;;;;;41.83;18.73;;;;;;;;;;4986312;28;20222;-59
2021/07/17 04:07:31;;;;;;;40.88;19.98;;;;;;;;;;4974855;28;20192;-59
2021/07/17 04:09:56;;;;;;;38.13;18.67;;;;;;;;;;4974833;28;20302;-59
2021/07/17 04:12:21;;;;;;;37.63;19.30;;;;;;;;;;4990200;28;20825;-58
2021/07/17 04:14:46;;;;;;;39.83;19.27;;;;;;;;;;4985500;28;20420;-59
2021/07/17 04:17:11;;;;;;;46.03;20.55;;;;;;;;;;4985340;28;20176;-59
2021/07/17 04:19:37;;;;;;;40.33;19.60;;;;;;;;;;4988549;28;20176;-59
2021/07/17 04:22:02;;;;;;;40.17;20.35;;;;;;;;;;4975366;28;20266;-59
2021/07/17 04:24:27;;;;;;;37.90;19.80;;;;;;;;;;4987907;28;20215;-59
2021/07/17 04:26:52;;;;;;;43.05;19.75;;;;;;;;;;4970694;28;20197;-59
2021/07/17 04:29:17;;;;;;;39.05;19.40;;;;;;;;;;4981494;28;20614;-59
2021/07/17 04:31:43;;;;;;;34.55;20.08;;;;;;;;;;4989519;28;20236;-58
2021/07/17 04:34:08;;;;;;;47.33;21.20;;;;;;;;;;4974687;28;20194;-59
2021/07/17 04:36:33;;;;;;;41.72;19.58;;;;;;;;;;4988127;28;20328;-59
2021/07/17 04:38:58;;;;;;;50.42;22.00;;;;;;;;;;4974685;28;20219;-58
2021/07/17 04:41:23;;;;;;;46.17;20.42;;;;;;;;;;4987880;28;20314;-59
2021/07/17 04:43:52;;;;;;;42.85;20.70;;;;;;;;;;4971496;28;20188;-59
2021/07/17 04:46:17;;;;;;;42.97;20.23;;;;;;;;;;4971855;28;20172;-59
2021/07/17 04:48:42;;;;;;;54.35;22.55;;;;;;;;;;4986653;28;20304;-58
2021/07/17 04:51:07;;;;;;;45.05;22.58;;;;;;;;;;4988413;28;20272;-59
2021/07/17 04:53:32;;;;;;;41.47;21.73;;;;;;;;;;4987986;28;20220;-59
2021/07/17 04:55:58;;;;;;;41.25;21.88;;;;;;;;;;4972506;28;20550;-59
2021/07/17 04:58:23;;;;;;;49.95;23.05;;;;;;;;;;4986365;28;20223;-58
2021/07/17 05:00:48;;;;;;;43.80;22.58;;;;;;;;;;4980877;28;20181;-59
2021/07/17 05:03:13;;;;;;;48.78;21.58;;;;;;;;;;4984968;28;20215;-59
2021/07/17 05:05:40;;;;;;;43.95;22.08;;;;;;;;;;4985303;28;20811;-59
2021/07/17 05:08:06;;;;;;;49.63;22.30;;;;;;;;;;4987305;28;20180;-58
2021/07/17 05:10:31;;;;;;;45.17;20.83;;;;;;;;;;4986097;28;20204;-59
2021/07/17 05:12:56;;;;;;;47.35;22.05;;;;;;;;;;4975162;28;20231;-59
2021/07/17 05:15:21;;;;;;;50.30;22.17;;;;;;;;;;4973309;28;20219;-59
2021/07/17 05:17:47;;;;;;;51.63;23.52;;;;;;;;;;4969271;28;20671;-58
2021/07/17 05:20:12;;;;;;;49.97;22.75;;;;;;;;;;4987750;28;20179;-59
2021/07/17 05:22:38;;;;;;;57.55;25.20;;;;;;;;;;4985134;28;20204;-58
2021/07/17 05:25:04;;;;;;;55.75;23.08;;;;;;;;;;4984196;28;20192;-59
2021/07/17 05:27:29;;;;;;;46.75;21.58;;;;;;;;;;4986554;28;20188;-59
2021/07/17 05:29:54;;;;;;;50.70;23.52;;;;;;;;;;4982808;28;20244;-59
2021/07/17 05:32:19;;;;;;;46.08;21.77;;;;;;;;;;4984442;28;20193;-59
2021/07/17 05:34:44;;;;;;;49.40;23.45;;;;;;;;;;4987862;28;20203;-59
2021/07/17 05:37:10;;;;;;;57.70;24.08;;;;;;;;;;4973655;28;20180;-59
2021/07/17 05:39:35;;;;;;;50.67;22.75;;;;;;;;;;4986573;28;20199;-59
2021/07/17 05:42:00;;;;;;;49.72;24.63;;;;;;;;;;4976430;28;20714;-58
2021/07/17 05:44:26;;;;;;;57.05;23.23;;;;;;;;;;4983344;28;20192;-58
2021/07/17 05:46:51;;;;;;;51.58;23.65;;;;;;;;;;4975195;28;20192;-59
2021/07/17 05:49:16;;;;;;;54.72;24.42;;;;;;;;;;4985319;28;20212;-59
2021/07/17 05:51:42;;;;;;;48.30;24.23;;;;;;;;;;4971868;28;20202;-58
2021/07/17 05:54:07;;;;;;;53.17;24.20;;;;;;;;;;4988864;28;20175;-60
2021/07/17 05:56:32;;;;;;;54.28;23.88;;;;;;;;;;4987005;28;20190;-57
2021/07/17 05:58:57;;;;;;;47.33;24.70;;;;;;;;;;4986661;28;20207;-59
2021/07/17 06:01:22;;;;;;;53.10;23.35;;;;;;;;;;4981059;28;20196;-59
2021/07/17 06:03:48;;;;;;;55.42;25.15;;;;;;;;;;4987805;28;20198;-59
2021/07/17 06:06:13;;;;;;;58.47;24.88;;;;;;;;;;4983273;28;20196;-58
2021/07/17 06:08:38;;;;;;;57.80;24.77;;;;;;;;;;4987793;28;20211;-59
2021/07/17 06:11:03;;;;;;;51.45;24.10;;;;;;;;;;4984949;28;20165;-57
2021/07/17 06:13:29;;;;;;;56.85;23.70;;;;;;;;;;4986628;28;20630;-59
2021/07/17 06:15:54;;;;;;;52.58;24.73;;;;;;;;;;4986992;28;20212;-59
2021/07/17 06:18:19;;;;;;;49.75;25.00;;;;;;;;;;4983701;28;20195;-59
2021/07/17 06:20:44;;;;;;;56.50;24.53;;;;;;;;;;4986510;28;20262;-58
2021/07/17 06:23:10;;;;;;;54.97;26.27;;;;;;;;;;4984079;28;21199;-59
2021/07/17 06:25:35;;;;;;;51.97;24.42;;;;;;;;;;4954512;28;20415;-58
2021/07/17 06:28:00;;;;;;;54.05;24.42;;;;;;;;;;4975271;28;20215;-59
2021/07/17 06:30:25;;;;;;;52.75;24.08;;;;;;;;;;4987550;28;20200;-59
2021/07/17 06:32:50;;;;;;;55.57;27.00;;;;;;;;;;4976885;28;20218;-59
2021/07/17 06:35:16;;;;;;;62.20;25.15;;;;;;;;;;4989764;28;20419;-59
2021/07/17 06:37:41;;;;;;;66.75;24.58;;;;;;;;;;4978724;28;20668;-59
2021/07/17 06:40:07;;;;;;;57.50;26.30;;;;;;;;;;4988186;28;20180;-59
2021/07/17 06:42:38;;;;;;;60.65;25.92;;;;;;;;;;4990188;28;20562;-59
2021/07/17 06:45:04;;;;;;;66.32;26.83;;;;;;;;;;4983593;28;20219;-59
2021/07/17 06:47:29;;;;;;;61.55;27.95;;;;;;;;;;4987365;28;20250;-59
2021/07/17 06:49:54;;;;;;;52.88;25.65;;;;;;;;;;4992056;28;20230;-59
2021/07/17 06:52:19;;;;;;;59.90;25.73;;;;;;;;;;4987473;28;20723;-59
2021/07/17 06:54:44;;;;;;;54.03;26.43;;;;;;;;;;4990359;28;20176;-59
2021/07/17 06:57:09;;;;;;;56.50;24.47;;;;;;;;;;4988656;28;20943;-59
2021/07/17 06:59:35;;;;;;;47.80;24.10;;;;;;;;;;4990317;28;20422;-59
2021/07/17 07:02:00;;;;;;;50.97;23.67;;;;;;;;;;4975427;28;20570;-58
2021/07/17 07:04:26;;;;;;;59.45;26.25;;;;;;;;;;4991870;28;20180;-59
2021/07/17 07:06:51;;;;;;;56.75;25.02;;;;;;;;;;4988421;28;20203;-59
2021/07/17 07:09:16;;;;;;;57.08;25.20;;;;;;;;;;4990501;28;20196;-59
2021/07/17 07:11:42;;;;;;;49.97;26.13;;;;;;;;;;4970102;28;20957;-59
2021/07/17 07:14:07;;;;;;;55.63;26.13;;;;;;;;;;4990074;28;20176;-60
2021/07/17 07:16:33;;;;;;;57.60;26.38;;;;;;;;;;4989949;28;20179;-60
2021/07/17 07:18:58;;;;;;;45.47;23.63;;;;;;;;;;4989718;28;20176;-60
2021/07/17 07:21:23;;;;;;;55.20;25.45;;;;;;;;;;4990703;28;20184;-59
2021/07/17 07:23:48;;;;;;;48.15;24.55;;;;;;;;;;4974406;28;20556;-59
2021/07/17 07:26:13;;;;;;;53.65;25.10;;;;;;;;;;4984355;28;20295;-61
2021/07/17 07:28:38;;;;;;;56.53;24.80;;;;;;;;;;4989314;28;20184;-61
2021/07/17 07:31:04;;;;;;;46.47;23.45;;;;;;;;;;4988856;28;20179;-61
2021/07/17 07:33:29;;;;;;;50.28;24.75;;;;;;;;;;4973902;28;20200;-59
2021/07/17 07:35:54;;;;;;;48.75;23.17;;;;;;;;;;4989138;28;20231;-59
2021/07/17 07:38:19;;;;;;;48.90;22.15;;;;;;;;;;4991417;28;20279;-60
2021/07/17 07:40:44;;;;;;;44.35;22.02;;;;;;;;;;4991607;28;20184;-60
2021/07/17 07:43:10;;;;;;;42.15;21.73;;;;;;;;;;4991563;28;20206;-60
2021/07/17 07:45:35;;;;;;;43.67;21.55;;;;;;;;;;4992324;28;20636;-58
2021/07/17 07:48:00;;;;;;;38.47;21.30;;;;;;;;;;4989486;28;20184;-60
2021/07/17 07:50:25;;;;;;;38.83;20.52;;;;;;;;;;4988350;28;20497;-61
2021/07/17 07:52:51;;;;;;;31.05;19.67;;;;;;;;;;4985242;28;20262;-62
2021/07/17 07:55:17;;;;;;;37.53;18.67;;;;;;;;;;4972562;28;20260;-57
2021/07/17 07:57:42;;;;;;;36.22;19.35;;;;;;;;;;4990523;28;20172;-60
2021/07/17 08:00:08;;;;;;;34.72;20.25;;;;;;;;;;4979225;28;20279;-61
2021/07/17 08:02:33;;;;;;;38.90;18.92;;;;;;;;;;4992746;28;20234;-60
2021/07/17 08:04:58;;;;;;;32.13;18.73;;;;;;;;;;4989368;28;20184;-61
2021/07/17 08:07:25;;;;;;;35.70;18.20;;;;;;;;;;4991808;28;20514;-61
2021/07/17 08:09:51;;;;;;;31.40;18.23;;;;;;;;;;4987441;28;20542;-60
2021/07/17 08:12:16;;;;;;;32.55;18.10;;;;;;;;;;4988759;28;20196;-60
2021/07/17 08:14:41;;;;;;;30.20;17.85;;;;;;;;;;4987331;28;20179;-61
2021/07/17 08:17:08;;;;;;;27.80;16.33;;;;;;;;;;4989735;28;20259;-58
2021/07/17 08:19:34;;;;;;;30.90;17.85;;;;;;;;;;4985124;28;20196;-61
2021/07/17 08:21:59;;;;;;;27.95;17.60;;;;;;;;;;4990042;28;20200;-59
2021/07/17 08:24:24;;;;;;;27.05;17.90;;;;;;;;;;4990523;28;20681;-60
2021/07/17 08:26:49;;;;;;;30.52;17.83;;;;;;;;;;4988231;28;20180;-60
2021/07/17 08:29:15;;;;;;;24.10;18.15;;;;;;;;;;4990960;28;20199;-60
2021/07/17 08:31:40;;;;;;;28.00;18.17;;;;;;;;;;4989126;28;20312;-59
2021/07/17 08:34:05;;;;;;;28.60;19.10;;;;;;;;;;4989775;28;20184;-59
2021/07/17 08:36:30;;;;;;;26.50;15.23;;;;;;;;;;4988163;28;20427;-58
2021/07/17 08:38:55;;;;;;;20.50;13.27;;;;;;;;;;4989807;28;20192;-59
2021/07/17 08:41:34;;;;;;;19.83;11.93;;;;;;;;;;4989559;28;20191;-59
2021/07/17 08:43:59;;;;;;;17.73;10.82;;;;;;;;;;4986470;28;20433;-61
2021/07/17 08:46:24;;;;;;;17.92;11.45;;;;;;;;;;4988768;28;20291;-61
2021/07/17 08:48:53;;;;;;;17.55;11.07;;;;;;;;;;4988707;28;20230;-60
2021/07/17 08:51:19;;;;;;;20.70;12.35;;;;;;;;;;4989135;28;20186;-62
2021/07/17 08:53:44;;;;;;;18.00;10.30;;;;;;;;;;4988638;28;20207;-61
2021/07/17 08:56:10;;;;;;;19.00;12.32;;;;;;;;;;4988303;28;20172;-60
2021/07/17 08:58:35;;;;;;;18.03;12.80;;;;;;;;;;4988202;28;20172;-59
2021/07/17 09:01:02;;;;;;;22.67;15.02;;;;;;;;;;4990203;28;20938;-60
2021/07/17 09:03:28;;;;;;;22.40;14.20;;;;;;;;;;4988367;28;20200;-60
2021/07/17 09:05:53;;;;;;;19.17;11.02;;;;;;;;;;4987863;28;20179;-61
2021/07/17 09:08:19;;;;;;;18.40;11.25;;;;;;;;;;4990985;28;20176;-61
2021/07/17 09:10:46;;;;;;;18.63;11.20;;;;;;;;;;5013804;23;20232;-76
2021/07/17 09:13:17;;;;;;;20.13;10.10;;;;;;;;;;4988924;28;20180;-75
2021/07/17 09:16:02;;;;;;;22.02;10.70;;;;;;;;;;4989211;28;20199;-75
2021/07/17 09:18:29;;;;;;;17.45;11.05;;;;;;;;;;5001674;23;20326;-65
2021/07/17 09:20:56;;;;;;;15.43;9.77;;;;;;;;;;4969896;28;20207;-61
2021/07/17 09:23:25;;;;;;;17.58;9.80;;;;;;;;;;4970551;28;20563;-61
2021/07/17 09:25:51;;;;;;;15.55;10.13;;;;;;;;;;4969550;28;20238;-64
2021/07/17 09:28:26;;;;;;;14.60;10.23;;;;;;;;;;4985324;28;20176;-62
2021/07/17 09:30:53;;;;;;;15.55;10.93;;;;;;;;;;4970409;28;21041;-62
2021/07/17 09:33:18;;;;;;;16.38;9.80;;;;;;;;;;4970339;28;20184;-64
2021/07/17 09:35:46;;;;;;;13.82;9.57;;;;;;;;;;4986784;28;20250;-62
2021/07/17 09:38:12;;;;;;;18.25;9.55;;;;;;;;;;4988025;28;20184;-61
2021/07/17 09:40:57;;;;;;;14.60;8.60;;;;;;;;;;4987447;28;20245;-63
2021/07/17 09:43:36;;;;;;;10.90;8.95;;;;;;;;;;4981193;28;20182;-61
2021/07/17 09:46:21;;;;;;;16.33;8.27;;;;;;;;;;4968061;28;20702;-62
2021/07/17 09:48:53;;;;;;;11.50;8.20;;;;;;;;;;4986999;28;20278;-61
2021/07/17 09:51:28;;;;;;;11.10;8.82;;;;;;;;;;4987252;28;20196;-61
2021/07/17 09:53:54;;;;;;;12.38;8.32;;;;;;;;;;4987840;28;20309;-62
2021/07/17 09:56:23;;;;;;;9.52;8.20;;;;;;;;;;4988167;28;20184;-60
2021/07/17 09:58:49;;;;;;;11.95;8.68;;;;;;;;;;4988937;28;20168;-61
2021/07/17 10:01:22;;;;;;;12.35;8.45;;;;;;;;;;4982297;28;20571;-62
2021/07/17 10:03:48;;;;;;;11.05;8.43;;;;;;;;;;4984990;28;20176;-61
2021/07/17 10:06:25;;;;;;;10.13;8.90;;;;;;;;;;4985271;28;20679;-61
2021/07/17 10:08:51;;;;;;;13.40;9.55;;;;;;;;;;4991654;28;20182;-63
2021/07/17 10:11:22;;;;;;;12.17;8.63;;;;;;;;;;4988774;28;20196;-62
2021/07/17 10:13:47;;;;;;;11.43;8.80;;;;;;;;;;4990693;28;20498;-61
2021/07/17 10:16:16;;;;;;;10.98;8.25;;;;;;;;;;4991917;28;20256;-60
2021/07/17 10:18:41;;;;;;;9.68;7.97;;;;;;;;;;4991322;28;20575;-61
2021/07/17 10:21:07;;;;;;;11.25;7.22;;;;;;;;;;4991182;28;20200;-61
2021/07/17 10:23:33;;;;;;;13.50;7.47;;;;;;;;;;4991720;28;20579;-64
2021/07/17 10:25:58;;;;;;;12.05;7.72;;;;;;;;;;4989456;28;20188;-63
2021/07/17 10:28:23;;;;;;;10.00;7.90;;;;;;;;;;4991249;28;20180;-59
2021/07/17 10:30:48;;;;;;;12.40;7.50;;;;;;;;;;4990375;28;20466;-61
2021/07/17 10:33:14;;;;;;;9.03;7.13;;;;;;;;;;4973905;28;20212;-60
2021/07/17 10:35:39;;;;;;;10.30;6.75;;;;;;;;;;4970030;28;20330;-62
2021/07/17 10:38:06;;;;;;;9.23;7.20;;;;;;;;;;4971322;28;20263;-61
2021/07/17 10:40:32;;;;;;;11.02;7.00;;;;;;;;;;4973298;28;20207;-61
2021/07/17 10:42:58;;;;;;;10.85;6.90;;;;;;;;;;4987864;28;20188;-64
2021/07/17 10:45:36;;;;;;;10.02;6.68;;;;;;;;;;4988441;28;20176;-62
2021/07/17 10:48:02;;;;;;;9.90;6.93;;;;;;;;;;4987175;28;20184;-63
2021/07/17 10:50:33;;;;;;;8.43;5.65;;;;;;;;;;4982482;28;20255;-62
2021/07/17 10:52:58;;;;;;;10.95;6.60;;;;;;;;;;4990166;28;20184;-63
2021/07/17 10:55:29;;;;;;;12.57;7.75;;;;;;;;;;4973765;28;20188;-60
2021/07/17 10:57:56;;;;;;;7.63;5.90;;;;;;;;;;4975104;28;20711;-59
2021/07/17 11:00:40;;;;;;;12.07;5.72;;;;;;;;;;4990275;28;20235;-59
2021/07/17 11:03:17;;;;;;;7.80;6.28;;;;;;;;;;4989019;28;20172;-64
2021/07/17 11:05:42;;;;;;;7.22;5.95;;;;;;;;;;4987947;28;20184;-62
2021/07/17 11:08:27;;;;;;;10.48;5.93;;;;;;;;;;4990765;28;20219;-64
2021/07/17 11:10:53;;;;;;;10.00;6.13;;;;;;;;;;4970327;28;20207;-63
2021/07/17 11:13:28;;;;;;;9.63;5.50;;;;;;;;;;4990664;28;20186;-66
2021/07/17 11:15:54;;;;;;;7.45;5.93;;;;;;;;;;5006115;28;20179;-65
2021/07/17 11:18:20;;;;;;;8.63;5.97;;;;;;;;;;5009644;28;20199;-65
2021/07/17 11:20:45;;;;;;;8.75;5.80;;;;;;;;;;4997717;28;20557;-64
2021/07/17 11:23:13;;;;;;;8.63;6.57;;;;;;;;;;4990617;28;20616;-63
2021/07/17 11:25:38;;;;;;;9.77;5.80;;;;;;;;;;4979561;28;20250;-62
2021/07/17 11:28:03;;;;;;;7.95;5.97;;;;;;;;;;4990864;28;20213;-60
2021/07/17 11:30:33;;;;;;;7.72;5.68;;;;;;;;;;4993520;28;20216;-64
2021/07/17 11:33:04;;;;;;;10.88;6.25;;;;;;;;;;4991743;28;20269;-63
2021/07/17 11:35:29;;;;;;;6.85;5.60;;;;;;;;;;4989837;28;20444;-62
2021/07/17 11:37:55;;;;;;;8.40;5.30;;;;;;;;;;4991292;28;20164;-64
2021/07/17 11:40:20;;;;;;;9.02;5.53;;;;;;;;;;4989440;28;20291;-62
2021/07/17 11:42:46;;;;;;;5.65;4.97;;;;;;;;;;4988052;28;20212;-62
2021/07/17 11:45:11;;;;;;;7.80;5.15;;;;;;;;;;4988877;28;20201;-66
2021/07/17 11:47:37;;;;;;;6.82;4.80;;;;;;;;;;4967409;28;20235;-65
2021/07/17 11:50:03;;;;;;;8.35;4.70;;;;;;;;;;4988969;28;20222;-62
2021/07/17 11:52:31;;;;;;;5.13;4.05;;;;;;;;;;4972560;28;20199;-64
2021/07/17 11:55:01;;;;;;;6.35;4.60;;;;;;;;;;4990393;28;20215;-63
2021/07/17 11:57:33;;;;;;;4.65;4.25;;;;;;;;;;4989540;28;20672;-62
2021/07/17 12:00:00;;;;;;;5.50;3.95;;;;;;;;;;4989988;28;20742;-63
2021/07/17 12:02:26;;;;;;;5.30;3.58;;;;;;;;;;4971799;28;20184;-66
2021/07/17 12:04:56;;;;;;;4.13;3.72;;;;;;;;;;4988773;28;20184;-64
2021/07/17 12:07:22;;;;;;;4.40;3.50;;;;;;;;;;4991077;28;20263;-63
2021/07/17 12:09:49;;;;;;;4.97;3.67;;;;;;;;;;4991489;28;20576;-65
2021/07/17 12:12:14;;;;;;;4.47;3.90;;;;;;;;;;4980173;28;20253;-59
2021/07/17 12:14:40;;;;;;;3.58;3.28;;;;;;;;;;4989427;28;20644;-61
2021/07/17 12:17:05;;;;;;;4.78;3.35;;;;;;;;;;4988798;28;20785;-61
2021/07/17 12:19:30;;;;;;;3.55;3.25;;;;;;;;;;4991532;28;20176;-60
2021/07/17 12:21:56;;;;;;;5.40;3.40;;;;;;;;;;4988802;28;20187;-63
2021/07/17 12:24:21;;;;;;;3.92;3.15;;;;;;;;;;4991258;28;21047;-62
2021/07/17 12:26:46;;;;;;;3.90;3.20;;;;;;;;;;4989560;28;20184;-62
2021/07/17 12:29:12;;;;;;;3.87;3.13;;;;;;;;;;4993509;28;20235;-64
2021/07/17 12:31:37;;;;;;;3.60;2.67;;;;;;;;;;4993210;28;20538;-65
2021/07/17 12:34:08;;;;;;;4.10;2.80;;;;;;;;;;4993300;28;20259;-65
2021/07/17 12:36:40;;;;;;;3.67;2.63;;;;;;;;;;4973345;28;20419;-63
2021/07/17 12:39:05;;;;;;;3.00;2.40;;;;;;;;;;4991438;28;20542;-67
2021/07/17 12:41:34;;;;;;;4.40;2.70;;;;;;;;;;4984940;28;20196;-66
2021/07/17 12:44:04;;;;;;;2.45;2.25;;;;;;;;;;4990869;28;20407;-64
2021/07/17 12:46:30;;;;;;;6.95;2.65;;;;;;;;;;4978905;28;20233;-65
2021/07/17 12:48:57;;;;;;;4.07;1.90;;;;;;;;;;4991377;28;20721;-68
2021/07/17 12:51:22;;;;;;;4.57;2.65;;;;;;;;;;4990196;28;20200;-63
2021/07/17 12:53:49;;;;;;;3.80;2.08;;;;;;;;;;4991243;28;20259;-63
2021/07/17 12:56:14;;;;;;;3.03;1.90;;;;;;;;;;4989877;28;20262;-63
2021/07/17 12:58:40;;;;;;;2.95;2.05;;;;;;;;;;4991215;28;20196;-61
2021/07/17 13:01:06;;;;;;;2.55;1.70;;;;;;;;;;4991354;28;20251;-63
2021/07/17 13:03:32;;;;;;;8.93;1.75;;;;;;;;;;4998683;28;20261;-62
2021/07/17 13:05:57;;;;;;;1.77;1.50;;;;;;;;;;4989436;28;20183;-63
2021/07/17 13:08:30;;;;;;;4.15;1.67;;;;;;;;;;4989305;28;20176;-62
2021/07/17 13:10:56;;;;;;;2.60;1.63;;;;;;;;;;4990477;28;20211;-63
2021/07/17 13:13:32;;;;;;;3.13;1.55;;;;;;;;;;4990377;28;20665;-64
2021/07/17 13:15:59;;;;;;;2.22;1.70;;;;;;;;;;4990407;28;20652;-59
2021/07/17 13:18:25;;;;;;;6.68;1.88;;;;;;;;;;4988149;28;20192;-65
2021/07/17 13:21:02;;;;;;;5.00;2.20;;;;;;;;;;4965191;28;20258;-61
2021/07/17 13:23:28;;;;;;;3.55;1.58;;;;;;;;;;4987070;28;20214;-63
2021/07/17 13:25:53;;;;;;;2.20;1.45;;;;;;;;;;4985188;28;20184;-62
2021/07/17 13:28:19;;;;;;;6.30;1.60;;;;;;;;;;4986615;28;20188;-63
2021/07/17 13:30:44;;;;;;;17.75;2.88;;;;;;;;;;4988262;28;20576;-61
2021/07/17 13:33:12;;;;;;;1.90;1.40;;;;;;;;;;4989354;28;20223;-62
2021/07/17 13:35:38;;;;;;;3.97;1.88;;;;;;;;;;4988389;28;20187;-60
2021/07/17 13:38:08;;;;;;;5.32;1.65;;;;;;;;;;4993215;28;20546;-60
2021/07/17 13:40:37;;;;;;;3.38;1.38;;;;;;;;;;4994738;28;20580;-62
2021/07/17 13:43:06;;;;;;;3.95;1.70;;;;;;;;;;4990471;28;20266;-61
2021/07/17 13:45:32;;;;;;;3.95;1.48;;;;;;;;;;4989476;28;20675;-62
2021/07/17 13:47:58;;;;;;;2.97;1.73;;;;;;;;;;4990584;28;20176;-62
2021/07/17 13:50:25;;;;;;;1.85;1.65;;;;;;;;;;4986689;28;20607;-63
2021/07/17 13:52:56;;;;;;;1.77;1.38;;;;;;;;;;4987561;28;20184;-59
2021/07/17 13:55:35;;;;;;;6.80;1.58;;;;;;;;;;4988267;28;20179;-62
2021/07/17 13:58:02;;;;;;;6.32;1.65;;;;;;;;;;4989037;28;20179;-61
2021/07/17 14:00:37;;;;;;;2.78;1.42;;;;;;;;;;4987395;28;20223;-63
2021/07/17 14:03:02;;;;;;;7.45;1.80;;;;;;;;;;4987865;28;20175;-62
2021/07/17 14:05:27;;;;;;;6.43;1.58;;;;;;;;;;4970729;28;20795;-62
2021/07/17 14:07:52;;;;;;;2.90;1.77;;;;;;;;;;4987021;28;20639;-62
2021/07/17 14:10:17;;;;;;;3.67;1.47;;;;;;;;;;4988676;28;20819;-62
2021/07/17 14:12:43;;;;;;;3.67;2.00;;;;;;;;;;4985646;28;20424;-61
2021/07/17 14:15:08;;;;;;;4.85;1.98;;;;;;;;;;4988186;28;20203;-61
2021/07/17 14:17:33;;;;;;;3.75;1.20;;;;;;;;;;4987031;28;20250;-59
2021/07/17 14:19:59;;;;;;;5.70;1.57;;;;;;;;;;4986124;28;20208;-64