Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:05;;;;;;;7.80;2.35;;;1.80;99.90;;;;;;5052308;28;20057;-65
2022/04/09 00:04:33;;;;;;;4.85;2.20;;;1.80;99.90;;;;;;5052141;28;20526;-64
2022/04/09 00:07:01;;;;;;;6.97;2.47;;;1.80;99.90;;;;;;5052187;28;20041;-64
2022/04/09 00:09:29;;;;;;;8.80;2.33;;;1.80;99.90;;;;;;5070964;28;20052;-64
2022/04/09 00:11:56;;;;;;;4.25;1.63;;;1.90;99.90;;;;;;5071986;28;20491;-64
2022/04/09 00:14:24;;;;;;;5.50;1.70;;;1.80;99.90;;;;;;5069726;28;20504;-64
2022/04/09 00:16:52;;;;;;;4.05;1.92;;;1.80;99.90;;;;;;5051899;28;20103;-65
2022/04/09 00:19:20;;;;;;;8.02;1.70;;;1.80;99.90;;;;;;5060251;28;20409;-64
2022/04/09 00:21:47;;;;;;;4.97;2.55;;;1.80;99.90;;;;;;5071903;28;20060;-66
2022/04/09 00:24:16;;;;;;;5.63;1.80;;;1.70;99.90;;;;;;5071810;28;20055;-65
2022/04/09 00:26:43;;;;;;;6.35;1.80;;;1.70;99.90;;;;;;5071920;28;20048;-65
2022/04/09 00:29:11;;;;;;;15.20;2.40;;;1.70;99.90;;;;;;5070449;28;20056;-64
2022/04/09 00:31:39;;;;;;;4.38;2.10;;;1.70;99.90;;;;;;5063864;28;20071;-64
2022/04/09 00:34:07;;;;;;;7.78;1.77;;;1.60;99.90;;;;;;5047544;28;20541;-63
2022/04/09 00:36:35;;;;;;;5.57;2.00;;;1.60;99.90;;;;;;5050410;28;20045;-65
2022/04/09 00:39:03;;;;;;;13.90;2.05;;;1.50;99.90;;;;;;5057102;28;20052;-65
2022/04/09 00:41:31;;;;;;;7.80;2.13;;;1.50;99.90;;;;;;5070166;28;20049;-65
2022/04/09 00:43:59;;;;;;;6.38;2.00;;;1.50;99.90;;;;;;5069373;28;20040;-64
2022/04/09 00:46:26;;;;;;;4.93;1.80;;;1.50;99.90;;;;;;5066390;28;20049;-65
2022/04/09 00:48:54;;;;;;;4.03;1.92;;;1.40;99.90;;;;;;5055692;28;20060;-64
2022/04/09 00:51:22;;;;;;;9.82;2.55;;;1.40;99.90;;;;;;5071299;28;20052;-65
2022/04/09 00:53:52;;;;;;;9.68;2.22;;;1.40;99.90;;;;;;5070014;28;20044;-65
2022/04/09 00:56:22;;;;;;;3.40;2.00;;;1.40;99.90;;;;;;5053358;28;20135;-64
2022/04/09 00:58:55;;;;;;;6.88;2.47;;;1.40;99.90;;;;;;5071126;28;20391;-67
2022/04/09 01:01:32;;;;;;;11.00;2.80;;;1.30;99.90;;;;;;5066360;28;20533;-74
2022/04/09 01:04:04;;;;;;;8.43;1.88;;;1.30;99.90;;;;;;5051543;28;20049;-65
2022/04/09 01:06:33;;;;;;;8.50;2.45;;;1.30;99.90;;;;;;5049819;28;20045;-68
2022/04/09 01:09:01;;;;;;;4.33;1.83;;;1.30;99.90;;;;;;5057509;28;20049;-65
2022/04/09 01:11:29;;;;;;;16.23;2.60;;;1.20;99.90;;;;;;5068892;28;20514;-68
2022/04/09 01:13:59;;;;;;;6.03;2.42;;;1.30;99.90;;;;;;5066497;28;20078;-68
2022/04/09 01:16:30;;;;;;;;;;;1.30;99.90;;;;;;5064274;28;20033;-69
2022/04/09 01:19:01;;;;;;;7.10;2.47;;;1.20;99.90;;;;;;5055723;28;19920;-64
2022/04/09 01:21:32;;;;;;;4.47;2.28;;;1.20;99.90;;;;;;5069625;28;20056;-69
2022/04/09 01:24:04;;;;;;;10.27;3.22;;;1.20;99.90;;;;;;5069566;28;20045;-65
2022/04/09 01:26:34;;;;;;;11.00;2.92;;;1.20;99.90;;;;;;5069449;28;20048;-69
2022/04/09 01:29:06;;;;;;;7.25;2.60;;;1.20;99.90;;;;;;5069090;28;20048;-70
2022/04/09 01:31:33;;;;;;;5.68;2.95;;;1.20;99.90;;;;;;5062102;28;20053;-66
2022/04/09 01:34:01;;;;;;;6.00;2.20;;;1.20;99.90;;;;;;5050883;28;20045;-64
2022/04/09 01:36:31;;;;;;;10.77;2.65;;;1.30;99.90;;;;;;5051049;28;20049;-66
2022/04/09 01:38:59;;;;;;;12.40;2.70;;;1.30;99.90;;;;;;5056826;28;20048;-65
2022/04/09 01:41:28;;;;;;;9.20;2.40;;;1.30;99.90;;;;;;5070785;28;20048;-69
2022/04/09 01:44:01;;;;;;;9.95;2.13;;;1.30;99.90;;;;;;5070878;28;20056;-67
2022/04/09 01:46:29;;;;;;;5.85;1.88;;;1.30;99.90;;;;;;5058214;28;20044;-65
2022/04/09 01:48:57;;;;;;;8.57;2.10;;;1.30;99.90;;;;;;5050841;28;20045;-67
2022/04/09 01:51:25;;;;;;;6.75;1.70;;;1.40;99.90;;;;;;5050813;28;20045;-67
2022/04/09 01:53:53;;;;;;;9.70;1.73;;;1.30;99.90;;;;;;5050663;28;20041;-69
2022/04/09 01:56:21;;;;;;;7.00;2.30;;;1.30;99.90;;;;;;5050415;28;20369;-68
2022/04/09 01:58:49;;;;;;;6.40;1.83;;;1.30;99.90;;;;;;5050118;28;20052;-70
2022/04/09 02:01:20;;;;;;;11.63;2.50;;;1.30;99.90;;;;;;5050711;28;20056;-70
2022/04/09 02:03:47;;;;;;;11.82;1.90;;;1.30;99.90;;;;;;5050642;28;20037;-69
2022/04/09 02:06:15;;;;;;;17.38;1.80;;;1.30;99.90;;;;;;5051727;28;20056;-71
2022/04/09 02:08:43;;;;;;;11.60;2.47;;;1.40;99.90;;;;;;5054414;28;20056;-71
2022/04/09 02:11:11;;;;;;;8.77;2.08;;;1.30;99.90;;;;;;5055427;28;20037;-70
2022/04/09 02:13:39;;;;;;;8.88;1.80;;;1.40;99.90;;;;;;5054595;28;20045;-69
2022/04/09 02:16:07;;;;;;;4.28;1.70;;;1.40;99.90;;;;;;5055192;28;20041;-66
2022/04/09 02:18:35;;;;;;;8.85;1.67;;;1.40;99.90;;;;;;5054737;28;20055;-64
2022/04/09 02:21:02;;;;;;;9.80;2.13;;;1.50;99.90;;;;;;5035268;28;20037;-68
2022/04/09 02:23:30;;;;;;;12.48;2.63;;;1.40;99.90;;;;;;5050545;28;20048;-64
2022/04/09 02:26:00;;;;;;;5.72;1.38;;;1.40;99.90;;;;;;5050864;28;20468;-64
2022/04/09 02:28:27;;;;;;;8.65;2.20;;;1.40;99.90;;;;;;5051801;28;20044;-65
2022/04/09 02:30:57;;;;;;;14.32;2.10;;;1.40;99.90;;;;;;5052744;28;20056;-65
2022/04/09 02:33:34;;;;;;;8.85;1.73;;;1.50;99.90;;;;;;5050422;28;20060;-64
2022/04/09 02:36:02;;;;;;;10.82;2.20;;;1.40;99.90;;;;;;5050416;28;20041;-64
2022/04/09 02:38:30;;;;;;;6.03;2.35;;;1.40;99.90;;;;;;5050272;28;20454;-65
2022/04/09 02:41:00;;;;;;;6.43;2.00;;;1.40;99.90;;;;;;5050370;28;20048;-63
2022/04/09 02:43:29;;;;;;;12.00;1.92;;;1.40;99.90;;;;;;5050181;28;20049;-67
2022/04/09 02:45:57;;;;;;;16.10;3.22;;;1.40;99.90;;;;;;5040076;28;20037;-66
2022/04/09 02:48:25;;;;;;;12.38;2.35;;;1.40;99.90;;;;;;5046540;28;20049;-65
2022/04/09 02:50:54;;;;;;;6.35;1.40;;;1.50;99.90;;;;;;5046882;28;20041;-65
2022/04/09 02:53:24;;;;;;;6.97;1.33;;;1.40;99.90;;;;;;5047876;28;20037;-66
2022/04/09 02:55:54;;;;;;;10.40;1.50;;;1.40;99.90;;;;;;5062340;28;20049;-64
2022/04/09 02:58:22;;;;;;;8.15;1.50;;;1.40;99.90;;;;;;5066596;28;20387;-64
2022/04/09 03:00:50;;;;;;;6.15;1.60;;;1.40;99.90;;;;;;5046072;28;20041;-64
2022/04/09 03:03:24;;;;;;;12.38;1.65;;;1.50;99.90;;;;;;5046965;28;20053;-64
2022/04/09 03:05:52;;;;;;;9.88;1.85;;;1.50;99.90;;;;;;5063214;28;20056;-64
2022/04/09 03:08:20;;;;;;;16.33;1.48;;;1.50;99.90;;;;;;5069377;28;20048;-66
2022/04/09 03:10:47;;;;;;;6.80;1.40;;;1.50;99.90;;;;;;5071703;28;20047;-64
2022/04/09 03:13:15;;;;;;;7.70;1.05;;;1.50;99.90;;;;;;5070290;28;20472;-64
2022/04/09 03:15:44;;;;;;;8.05;1.50;;;1.50;99.90;;;;;;5070165;28;20044;-64
2022/04/09 03:18:13;;;;;;;;;;;1.50;99.90;;;;;;5037751;28;20048;-65
2022/04/09 03:20:41;;;;;;;6.70;1.40;;;1.50;99.90;;;;;;5070201;28;19928;-65
2022/04/09 03:23:11;;;;;;;6.90;1.73;;;1.50;99.90;;;;;;5070225;28;20052;-67
2022/04/09 03:26:00;;;;;;;7.88;1.48;;;1.50;99.90;;;;;;5069976;28;20511;-64
2022/04/09 03:28:38;;;;;;;15.65;2.92;;;1.50;99.90;;;;;;5069877;28;20036;-64
2022/04/09 03:31:10;;;;;;;13.30;1.85;;;1.50;99.90;;;;;;5069135;28;20079;-63
2022/04/09 03:33:38;;;;;;;5.70;1.48;;;1.50;99.90;;;;;;5070015;28;20667;-64
2022/04/09 03:36:12;;;;;;;9.88;2.28;;;1.50;99.90;;;;;;5054462;28;20832;-64
2022/04/09 03:38:41;;;;;;;5.37;1.80;;;1.50;99.90;;;;;;5071109;28;20071;-64
2022/04/09 03:41:09;;;;;;;11.60;1.73;;;1.50;99.90;;;;;;5069800;28;20049;-66
2022/04/09 03:43:51;;;;;;;8.40;1.85;;;1.50;99.90;;;;;;5070104;28;20044;-65
2022/04/09 03:46:27;;;;;;;9.55;2.20;;;1.50;99.90;;;;;;5065929;28;20053;-65
2022/04/09 03:48:56;;;;;;;9.50;2.13;;;1.60;99.90;;;;;;5049751;28;20544;-68
2022/04/09 03:51:24;;;;;;;10.38;1.70;;;1.60;99.90;;;;;;5049633;28;20045;-66
2022/04/09 03:53:54;;;;;;;;;;;1.60;99.90;;;;;;5051499;28;20052;-66
2022/04/09 03:56:24;;;;;;;11.35;1.58;;;1.50;99.90;;;;;;5072172;28;19928;-66
2022/04/09 03:58:52;;;;;;;12.45;1.40;;;1.60;99.90;;;;;;5070237;28;20047;-64
2022/04/09 04:01:24;;;;;;;7.40;1.80;;;1.60;99.90;;;;;;5065550;28;20400;-66
2022/04/09 04:03:53;;;;;;;11.00;1.27;;;1.70;99.90;;;;;;5049512;28;20053;-64
2022/04/09 04:06:22;;;;;;;8.85;2.40;;;1.70;99.90;;;;;;5068908;28;20416;-67
2022/04/09 04:08:51;;;;;;;8.27;0.98;;;1.70;99.90;;;;;;5051476;28;20808;-66
2022/04/09 04:11:20;;;;;;;4.53;1.65;;;1.80;99.90;;;;;;5052504;28;20087;-63
2022/04/09 04:13:48;;;;;;;7.07;1.38;;;1.80;99.90;;;;;;5069110;28;20071;-65
2022/04/09 04:16:17;;;;;;;16.85;2.33;;;1.90;99.90;;;;;;5068664;28;20059;-66
2022/04/09 04:18:45;;;;;;;8.73;1.33;;;1.90;99.90;;;;;;5068987;28;20048;-67
2022/04/09 04:21:16;;;;;;;12.50;1.70;;;1.90;99.90;;;;;;5069044;28;20036;-68
2022/04/09 04:23:49;;;;;;;11.02;1.92;;;2.00;99.90;;;;;;5068791;28;20118;-67
2022/04/09 04:26:21;;;;;;;9.00;1.23;;;2.00;99.90;;;;;;5068777;28;20052;-68
2022/04/09 04:28:53;;;;;;;4.88;1.23;;;2.00;99.90;;;;;;5068999;28;20044;-68
2022/04/09 04:31:23;;;;;;;13.57;1.67;;;2.10;99.90;;;;;;5053334;28;20048;-67
2022/04/09 04:33:51;;;;;;;15.43;1.50;;;2.10;99.90;;;;;;5069326;28;20045;-67
2022/04/09 04:36:19;;;;;;;21.80;2.08;;;2.10;99.90;;;;;;5048471;28;20057;-66
2022/04/09 04:38:48;;;;;;;12.40;1.63;;;2.10;99.90;;;;;;5052079;28;20056;-69
2022/04/09 04:41:16;;;;;;;7.15;2.03;;;2.10;99.90;;;;;;5052062;28;20052;-69
2022/04/09 04:43:49;;;;;;;8.68;1.88;;;2.20;99.90;;;;;;5051934;28;20052;-70
2022/04/09 04:46:17;;;;;;;4.18;0.85;;;2.10;99.90;;;;;;5053335;28;20514;-67
2022/04/09 04:48:48;;;;;;;9.85;1.73;;;2.20;99.90;;;;;;5071700;28;20037;-68
2022/04/09 04:51:20;;;;;;;13.27;1.90;;;2.20;99.90;;;;;;5071912;28;20052;-65
2022/04/09 04:53:47;;;;;;;10.63;1.50;;;2.20;99.90;;;;;;5072010;28;20036;-69
2022/04/09 04:56:15;;;;;;;15.80;1.50;;;2.20;99.90;;;;;;5071609;28;20048;-65
2022/04/09 04:58:48;;;;;;;10.30;1.35;;;2.20;99.90;;;;;;5052611;28;20085;-67
2022/04/09 05:01:17;;;;;;;7.75;1.02;;;2.20;99.90;;;;;;5058058;28;20057;-66
2022/04/09 05:03:52;;;;;;;11.50;1.42;;;2.20;99.90;;;;;;5048111;28;20052;-64
2022/04/09 05:06:44;;;;;;;12.48;1.60;;;2.20;99.90;;;;;;5047557;28;20053;-65
2022/04/09 05:09:17;;;;;;;9.10;1.20;;;2.20;99.90;;;;;;5030763;28;20323;-66
2022/04/09 05:11:50;;;;;;;17.00;1.52;;;2.20;99.90;;;;;;5046323;28;20056;-64
2022/04/09 05:14:22;;;;;;;6.65;0.75;;;2.20;99.90;;;;;;5049289;28;20056;-65
2022/04/09 05:16:57;;;;;;;5.50;0.80;;;2.20;99.90;;;;;;5053608;28;20041;-67
2022/04/09 05:19:27;;;;;;;9.15;1.50;;;2.20;99.90;;;;;;5048449;28;20051;-65
2022/04/09 05:22:03;;;;;;;11.85;1.50;;;2.10;99.90;;;;;;5063121;28;20037;-64
2022/04/09 05:24:34;;;;;;;13.38;2.47;;;2.10;99.90;;;;;;5050775;28;20044;-64
2022/04/09 05:27:02;;;;;;;7.72;1.95;;;2.10;99.90;;;;;;5050136;28;20033;-66
2022/04/09 05:29:33;;;;;;;4.05;1.00;;;2.10;99.90;;;;;;5066406;28;20048;-69
2022/04/09 05:32:02;;;;;;;8.27;1.30;;;2.10;99.90;;;;;;5062134;28;20048;-67
2022/04/09 05:34:30;;;;;;;5.28;1.00;;;2.00;99.90;;;;;;5050189;28;20061;-65
2022/04/09 05:36:58;;;;;;;8.90;1.42;;;2.10;99.90;;;;;;5066864;28;20408;-64
2022/04/09 05:39:26;;;;;;;11.48;1.88;;;2.00;99.90;;;;;;5067265;28;20048;-64
2022/04/09 05:41:56;;;;;;;8.55;1.13;;;2.00;99.90;;;;;;5066956;28;20048;-68
2022/04/09 05:44:25;;;;;;;10.68;2.17;;;2.00;99.90;;;;;;5050281;28;20049;-72
2022/04/09 05:46:53;;;;;;;10.27;1.40;;;2.00;99.90;;;;;;5062455;28;20049;-63
2022/04/09 05:49:21;;;;;;;5.68;1.17;;;2.00;99.90;;;;;;5045967;28;20041;-64
2022/04/09 05:51:49;;;;;;;5.10;1.30;;;2.00;99.90;;;;;;5029473;28;20056;-64
2022/04/09 05:54:17;;;;;;;8.98;1.13;;;2.00;99.90;;;;;;5031136;28;20306;-63
2022/04/09 05:56:51;;;;;;;6.60;1.00;;;2.00;99.90;;;;;;5065778;28;20629;-64
2022/04/09 05:59:20;;;;;;;6.50;1.02;;;2.00;99.90;;;;;;5032859;28;20051;-64
2022/04/09 06:01:50;;;;;;;7.15;1.25;;;1.90;99.90;;;;;;5061501;28;20044;-64
2022/04/09 06:04:20;;;;;;;6.53;0.93;;;1.90;99.90;;;;;;5047859;28;20665;-65
2022/04/09 06:06:50;;;;;;;6.57;1.20;;;1.90;99.90;;;;;;5048969;28;20524;-65
2022/04/09 06:09:22;;;;;;;52.05;1.95;;;1.90;99.90;;;;;;5065418;28;20041;-64
2022/04/09 06:11:54;;;;;;;2.15;1.08;;;2.00;99.90;;;;;;5065521;28;20048;-65
2022/04/09 06:14:27;;;;;;;9.80;1.48;;;2.10;99.90;;;;;;5065343;28;20052;-64
2022/04/09 06:16:59;;;;;;;5.40;1.67;;;2.10;99.90;;;;;;5061912;28;20049;-67
2022/04/09 06:19:27;;;;;;;9.73;1.58;;;2.10;99.90;;;;;;5045594;28;20063;-63
2022/04/09 06:21:56;;;;;;;6.40;1.25;;;2.20;99.90;;;;;;5045882;28;20403;-66
2022/04/09 06:24:25;;;;;;;7.10;1.13;;;2.20;99.90;;;;;;5048203;28;20710;-63
2022/04/09 06:26:54;;;;;;;3.53;0.80;;;2.20;99.90;;;;;;5065261;28;20056;-64
2022/04/09 06:29:23;;;;;;;12.63;1.65;;;2.10;99.90;;;;;;5065274;28;20482;-65
2022/04/09 06:31:54;;;;;;;5.78;1.67;;;2.20;99.90;;;;;;5061637;28;20044;-64
2022/04/09 06:34:22;;;;;;;3.35;1.10;;;2.20;99.90;;;;;;5031132;28;20052;-64
2022/04/09 06:36:52;;;;;;;5.80;1.02;;;2.30;99.90;;;;;;5049062;28;20048;-64
2022/04/09 06:39:20;;;;;;;7.88;1.40;;;2.30;99.90;;;;;;5049252;28;20053;-63
2022/04/09 06:41:50;;;;;;;10.20;1.80;;;2.40;99.90;;;;;;5049171;28;20044;-64
2022/04/09 06:44:28;;;;;;;5.28;1.00;;;2.40;99.90;;;;;;5069708;28;20042;-64
2022/04/09 06:47:10;;;;;;;10.10;1.55;;;2.40;99.90;;;;;;5065735;28;20040;-63
2022/04/09 06:49:44;;;;;;;11.30;1.77;;;2.50;99.90;;;;;;5049209;28;20049;-65
2022/04/09 06:52:16;;;;;;;8.10;1.92;;;2.50;99.90;;;;;;5049096;28;20077;-64
2022/04/09 06:54:57;;;;;;;6.65;0.77;;;2.60;99.90;;;;;;5056073;28;20052;-65
2022/04/09 06:57:28;;;;;;;9.77;1.85;;;2.70;99.90;;;;;;5069603;28;20045;-66
2022/04/09 06:59:57;;;;;;;9.52;1.83;;;2.70;99.90;;;;;;5069103;28;20051;-65
2022/04/09 07:02:26;;;;;;;2.38;1.15;;;2.80;99.90;;;;;;5064904;28;20033;-63
2022/04/09 07:04:53;;;;;;;7.72;1.42;;;2.80;99.90;;;;;;5055210;28;20045;-63
2022/04/09 07:07:22;;;;;;;8.77;1.90;;;2.90;99.90;;;;;;5070126;28;20051;-69
2022/04/09 07:09:50;;;;;;;4.43;1.33;;;3.00;99.90;;;;;;5070072;28;20058;-66
2022/04/09 07:12:18;;;;;;;8.57;1.60;;;3.10;99.90;;;;;;5068966;28;20396;-66
2022/04/09 07:14:46;;;;;;;8.32;1.23;;;3.20;99.90;;;;;;5069578;28;20059;-67
2022/04/09 07:17:22;;;;;;;5.35;1.10;;;3.40;99.90;;;;;;5061103;28;20049;-66
2022/04/09 07:19:49;;;;;;;6.45;2.00;;;3.60;99.90;;;;;;5065229;28;20037;-68
2022/04/09 07:22:17;;;;;;;5.22;1.48;;;3.70;99.90;;;;;;5049849;28;20044;-72
2022/04/09 07:24:45;;;;;;;7.75;2.17;;;3.80;99.90;;;;;;5053321;28;20044;-70
2022/04/09 07:27:12;;;;;;;11.18;2.03;;;3.90;99.90;;;;;;5069626;28;20048;-68
2022/04/09 07:29:40;;;;;;;5.28;1.65;;;4.00;99.90;;;;;;5069698;28;20064;-67
2022/04/09 07:32:08;;;;;;;9.35;2.00;;;3.90;99.90;;;;;;5062373;28;20041;-69
2022/04/09 07:34:36;;;;;;;6.22;1.50;;;4.00;99.90;;;;;;5052257;28;20051;-69
2022/04/09 07:37:04;;;;;;;12.95;1.80;;;4.00;99.90;;;;;;5069496;28;20055;-67
2022/04/09 07:39:31;;;;;;;13.20;1.83;;;4.10;99.90;;;;;;5069605;28;20055;-66
2022/04/09 07:42:02;;;;;;;5.45;1.20;;;4.20;99.90;;;;;;5068174;28;20045;-65
2022/04/09 07:44:29;;;;;;;4.07;1.25;;;4.30;99.90;;;;;;5069315;28;20055;-65
2022/04/09 07:46:57;;;;;;;7.50;1.23;;;4.30;99.90;;;;;;5064523;28;20048;-67
2022/04/09 07:49:25;;;;;;;10.45;1.70;;;4.30;99.90;;;;;;5047679;28;20048;-67
2022/04/09 07:51:54;;;;;;;6.93;1.70;;;4.40;99.90;;;;;;5049471;28;20064;-66
2022/04/09 07:54:22;;;;;;;8.00;1.55;;;4.40;99.90;;;;;;5032825;28;20064;-66
2022/04/09 07:56:51;;;;;;;13.88;2.00;;;4.40;99.90;;;;;;5067965;28;20057;-68
2022/04/09 07:59:19;;;;;;;13.82;2.80;;;4.50;99.90;;;;;;5069321;28;20484;-67
2022/04/09 08:01:46;;;;;;;9.40;2.92;;;4.60;99.90;;;;;;5065702;28;20636;-66
2022/04/09 08:04:14;;;;;;;13.20;2.70;;;4.60;99.90;;;;;;5048759;28;20083;-66
2022/04/09 08:06:42;;;;;;;8.60;2.05;;;4.60;99.90;;;;;;5069250;28;20064;-66
2022/04/09 08:09:10;;;;;;;7.30;1.23;;;4.70;99.90;;;;;;5068861;28;20040;-65
2022/04/09 08:11:37;;;;;;;6.28;1.55;;;4.80;99.90;;;;;;5067675;28;20056;-68
2022/04/09 08:14:05;;;;;;;2.63;0.90;;;4.80;99.90;;;;;;5068899;28;20043;-67
2022/04/09 08:16:33;;;;;;;15.13;1.63;;;4.80;99.90;;;;;;5068738;28;20403;-65
2022/04/09 08:19:03;;;;;;;10.75;1.52;;;4.80;99.90;;;;;;5049511;28;20049;-64
2022/04/09 08:21:30;;;;;;;10.25;2.47;;;4.80;99.90;;;;;;5063774;28;20049;-65
2022/04/09 08:23:58;;;;;;;11.05;1.63;;;4.80;99.90;;;;;;5047286;28;20392;-66
2022/04/09 08:26:25;;;;;;;10.95;2.40;;;4.90;99.90;;;;;;5067551;28;20388;-71
2022/04/09 08:28:53;;;;;;;8.77;2.83;;;4.90;99.90;;;;;;5068415;28;20404;-66
2022/04/09 08:31:22;;;;;;;12.55;2.38;;;5.00;99.90;;;;;;5068404;28;20388;-70
2022/04/09 08:33:49;;;;;;;8.23;2.50;;;5.20;99.90;;;;;;5051386;28;20037;-70
2022/04/09 08:36:17;;;;;;;9.05;2.05;;;5.30;99.90;;;;;;5065828;28;20048;-70
2022/04/09 08:38:45;;;;;;;9.00;1.77;;;5.40;99.90;;;;;;5066983;28;20044;-70
2022/04/09 08:41:16;;;;;;;10.55;2.03;;;5.50;99.90;;;;;;5068013;28;20048;-71
2022/04/09 08:43:43;;;;;;;14.90;2.88;;;5.70;99.90;;;;;;5068332;28;20060;-68
2022/04/09 08:46:11;;;;;;;8.75;2.60;;;5.80;99.90;;;;;;5066515;28;20079;-70
2022/04/09 08:48:41;;;;;;;14.05;3.08;;;5.90;99.90;;;;;;5053901;28;20052;-69
2022/04/09 08:51:09;;;;;;;;;;;6.00;99.90;;;;;;5048824;28;20052;-71
2022/04/09 08:53:59;;;;;;;8.93;2.97;;;6.10;99.90;;;;;;5048265;28;19925;-70
2022/04/09 08:56:26;;;;;;;;;;;6.20;99.90;;;;;;5067178;28;20040;-71
2022/04/09 08:58:54;;;;;;;14.60;3.55;;;6.30;99.90;;;;;;5070335;28;20395;-71
2022/04/09 09:01:22;;;;;;;9.18;2.00;;;6.40;99.90;;;;;;5071199;28;20048;-71
2022/04/09 09:03:50;;;;;;;8.65;1.80;;;6.50;99.90;;;;;;5056013;28;20053;-72
2022/04/09 09:06:35;;;;;;;12.25;2.17;;;6.60;99.90;;;;;;5066793;28;20056;-70
2022/04/09 09:09:05;;;;;;;9.10;1.92;;;6.70;99.90;;;;;;5070871;28;20488;-67
2022/04/09 09:11:47;;;;;;;5.78;1.58;;;6.80;99.90;;;;;;5070566;28;20060;-67
2022/04/09 09:14:27;;;;;;;10.23;2.38;;;6.80;99.90;;;;;;5070736;28;20527;-67
2022/04/09 09:16:58;;;;;;;14.10;4.90;;;6.90;99.90;;;;;;5070775;28;20052;-67
2022/04/09 09:19:47;;;;;;;10.27;2.95;;;6.90;99.90;;;;;;5051714;28;20492;-67
2022/04/09 09:22:16;;;;;;;12.40;2.65;;;6.90;99.90;;;;;;5050235;28;20053;-67
2022/04/09 09:25:00;;;;;;;8.52;1.25;;;6.90;99.90;;;;;;5055390;28;20480;-68
2022/04/09 09:27:34;;;;;;;8.75;1.38;;;6.90;99.90;;;;;;5070570;28;20056;-68
2022/04/09 09:30:07;;;;;;;11.27;1.20;;;6.90;99.90;;;;;;5068963;28;20051;-66
2022/04/09 09:32:35;;;;;;;9.68;1.20;;;7.00;99.90;;;;;;5066523;28;20055;-68
2022/04/09 09:35:10;;;;;;;4.80;1.02;;;7.10;99.90;;;;;;5058636;28;20049;-70
2022/04/09 09:37:38;;;;;;;7.18;0.90;;;7.20;99.90;;;;;;5054505;28;20056;-66
2022/04/09 09:40:06;;;;;;;6.70;1.95;;;7.30;99.90;;;;;;5050312;28;20049;-70
2022/04/09 09:42:35;;;;;;;13.63;1.42;;;7.40;99.90;;;;;;5050456;28;20052;-67
2022/04/09 09:45:05;;;;;;;7.63;1.05;;;7.40;99.90;;;;;;5057414;28;20048;-67
2022/04/09 09:47:33;;;;;;;8.25;1.08;;;7.40;99.90;;;;;;5069515;28;20487;-71
2022/04/09 09:50:01;;;;;;;8.05;1.20;;;7.50;99.90;;;;;;5050248;28;20510;-69
2022/04/09 09:52:31;;;;;;;11.60;1.50;;;7.50;99.90;;;;;;5050192;28;20041;-70
2022/04/09 09:55:10;;;;;;;8.07;1.17;;;7.60;99.90;;;;;;5056755;28;20044;-68
2022/04/09 09:57:39;;;;;;;7.20;1.70;;;7.80;99.90;;;;;;5069138;28;20067;-66
2022/04/09 10:00:11;;;;;;;12.32;1.40;;;7.90;99.90;;;;;;5069587;28;20071;-68
2022/04/09 10:02:40;;;;;;;12.25;1.23;;;8.10;99.90;;;;;;5064633;28;20049;-67
2022/04/09 10:05:08;;;;;;;8.15;1.05;;;8.30;99.90;;;;;;5054360;28;20064;-66
2022/04/09 10:07:36;;;;;;;7.20;0.95;;;8.40;99.90;;;;;;5069370;28;20048;-69
2022/04/09 10:10:05;;;;;;;11.20;1.55;;;8.50;99.90;;;;;;5069889;28;20049;-71
2022/04/09 10:12:41;;;;;;;3.35;1.00;;;8.40;99.90;;;;;;5069667;28;20040;-71
2022/04/09 10:15:10;;;;;;;8.23;1.50;;;8.20;99.90;;;;;;5069842;28;20045;-68
2022/04/09 10:17:38;;;;;;;9.93;2.00;;;8.00;99.90;;;;;;5069568;28;20055;-66
2022/04/09 10:20:07;;;;;;;7.03;0.93;;;8.00;99.90;;;;;;5049742;28;20037;-66
2022/04/09 10:22:38;;;;;;;4.53;0.70;;;8.10;99.90;;;;;;5049765;28;20488;-65
2022/04/09 10:25:07;;;;;;;3.55;1.42;;;8.20;99.90;;;;;;5057090;28;20045;-65
2022/04/09 10:27:42;;;;;;;4.40;0.70;;;8.20;99.90;;;;;;5069760;28;20048;-66
2022/04/09 10:30:14;;;;;;;8.45;1.20;;;8.20;99.90;;;;;;5069665;28;20297;-66
2022/04/09 10:32:48;;;;;;;4.38;0.75;;;8.40;99.90;;;;;;5069798;28;20047;-66
2022/04/09 10:35:23;;;;;;;6.13;0.98;;;8.50;99.90;;;;;;5058344;28;20049;-71
2022/04/09 10:38:14;;;;;;;6.93;1.20;;;8.60;99.90;;;;;;5069824;28;20047;-66
2022/04/09 10:40:42;;;;;;;4.53;1.42;;;8.70;99.90;;;;;;5069778;28;20052;-66
2022/04/09 10:43:23;;;;;;;8.00;0.80;;;8.60;99.90;;;;;;5069509;28;20393;-66
2022/04/09 10:46:06;;;;;;;2.55;0.80;;;8.50;99.90;;;;;;5069287;28;20384;-66
2022/04/09 10:48:42;;;;;;;6.43;0.85;;;8.30;99.90;;;;;;5064625;28;20408;-67
2022/04/09 10:51:11;;;;;;;3.75;1.25;;;8.10;99.90;;;;;;5049498;28;20052;-68
2022/04/09 10:53:45;;;;;;;5.05;1.30;;;7.90;99.90;;;;;;5049737;28;20049;-66
2022/04/09 10:56:26;;;;;;;5.85;0.93;;;7.80;99.90;;;;;;5066069;28;20051;-67
2022/04/09 10:59:18;;;;;;;5.88;1.05;;;7.80;99.90;;;;;;5069582;28;20049;-70
2022/04/09 11:01:49;;;;;;;4.57;0.85;;;7.80;99.90;;;;;;5069413;28;20392;-70
2022/04/09 11:04:34;;;;;;;4.22;0.77;;;7.90;99.90;;;;;;5058666;28;20045;-68
2022/04/09 11:07:16;;;;;;;5.75;1.70;;;8.00;99.90;;;;;;5069528;28;20048;-71
2022/04/09 11:09:45;;;;;;;6.25;1.10;;;8.10;99.90;;;;;;5069401;28;20048;-71
2022/04/09 11:12:13;;;;;;;12.70;1.60;;;8.20;99.90;;;;;;5068976;28;20045;-66
2022/04/09 11:14:49;;;;;;;6.00;1.50;;;8.20;99.90;;;;;;5068299;28;20040;-66
2022/04/09 11:17:19;;;;;;;4.00;0.93;;;8.30;99.90;;;;;;5048350;28;20053;-66
2022/04/09 11:19:47;;;;;;;3.97;1.38;;;8.40;99.90;;;;;;5053271;28;20045;-68
2022/04/09 11:22:17;;;;;;;7.18;1.20;;;8.50;99.90;;;;;;5049131;28;20045;-69
2022/04/09 11:24:45;;;;;;;7.45;1.30;;;8.70;99.90;;;;;;5053561;28;20060;-71
2022/04/09 11:27:13;;;;;;;8.80;1.88;;;8.90;99.90;;;;;;5069233;28;20044;-70
2022/04/09 11:29:42;;;;;;;7.43;1.13;;;9.10;99.90;;;;;;5071487;28;20044;-67
2022/04/09 11:32:18;;;;;;;3.53;1.40;;;9.30;99.90;;;;;;5072818;28;20396;-69
2022/04/09 11:35:12;;;;;;;20.50;3.33;;;9.40;99.90;;;;;;5071005;28;20045;-67
2022/04/09 11:37:42;;;;;;;7.82;1.98;;;9.30;99.90;;;;;;5068520;28;20056;-70
2022/04/09 11:40:12;;;;;;;11.13;1.50;;;9.30;99.90;;;;;;5072390;28;20056;-70
2022/04/09 11:42:48;;;;;;;6.18;1.80;;;9.40;99.90;;;;;;5072690;28;20040;-70
2022/04/09 11:45:19;;;;;;;8.57;1.58;;;9.40;99.90;;;;;;5071483;28;20048;-70
2022/04/09 11:47:48;;;;;;;7.03;1.30;;;9.30;99.90;;;;;;5072585;28;20045;-69
2022/04/09 11:50:16;;;;;;;8.80;1.65;;;9.30;99.90;;;;;;5057180;28;20052;-70
2022/04/09 11:52:44;;;;;;;8.93;1.35;;;9.40;99.90;;;;;;5052384;28;20369;-69
2022/04/09 11:55:14;;;;;;;5.93;1.20;;;9.40;99.90;;;;;;5060243;28;20067;-66
2022/04/09 11:57:51;;;;;;;;;;;9.50;99.90;;;;;;5073013;28;20059;-69
2022/04/09 12:00:23;;;;;;;2.95;1.00;;;9.80;99.90;;;;;;5072458;28;19921;-68
2022/04/09 12:02:51;;;;;;;13.30;1.65;;;10.20;99.90;;;;;;5071229;28;20059;-70
2022/04/09 12:05:19;;;;;;;9.27;1.42;;;10.60;99.90;;;;;;5066049;28;20052;-70
2022/04/09 12:07:48;;;;;;;5.28;0.77;;;11.10;99.90;;;;;;5072340;28;20071;-69
2022/04/09 12:10:22;;;;;;;5.63;1.20;;;11.20;99.90;;;;;;5072288;28;20048;-69
2022/04/09 12:13:07;;;;;;;18.15;1.63;;;11.10;99.90;;;;;;5071986;28;20051;-68
2022/04/09 12:15:36;;;;;;;24.38;9.45;;;10.70;99.90;;;;;;5072111;28;20044;-69
2022/04/09 12:18:04;;;;;;;9.35;1.80;;;10.30;99.90;;;;;;5072244;28;20048;-64
2022/04/09 12:20:43;;;;;;;5.78;2.10;;;10.10;99.90;;;;;;5056412;28;20381;-68
2022/04/09 12:23:11;;;;;;;8.32;2.40;;;10.40;99.90;;;;;;5052051;28;20057;-69
2022/04/09 12:25:43;;;;;;;10.75;2.58;;;10.90;99.90;;;;;;5063288;28;20052;-68
2022/04/09 12:28:28;;;;;;;9.27;2.15;;;11.10;99.90;;;;;;5072016;28;20051;-67
2022/04/09 12:30:56;;;;;;;5.57;1.25;;;11.00;99.90;;;;;;5071546;28;20475;-64
2022/04/09 12:33:24;;;;;;;3.88;1.05;;;11.20;99.90;;;;;;5071523;28;20518;-66
2022/04/09 12:36:08;;;;;;;1.25;0.65;;;11.60;99.90;;;;;;5070529;28;20047;-68
2022/04/09 12:38:41;;;;;;;1.88;0.57;;;12.00;96.80;;;;;;5069708;28;20041;-68
2022/04/09 12:41:09;;;;;;;6.55;0.85;;;11.80;94.70;;;;;;5071573;28;20496;-65
2022/04/09 12:43:40;;;;;;;4.03;0.82;;;11.70;97.40;;;;;;5071721;28;20404;-66
2022/04/09 12:46:15;;;;;;;6.80;1.10;;;12.10;99.60;;;;;;5070111;28;20044;-69
2022/04/09 12:48:51;;;;;;;5.18;0.85;;;12.70;97.10;;;;;;5071601;28;20048;-66
2022/04/09 12:51:21;;;;;;;5.53;1.70;;;13.30;99.90;;;;;;5051299;28;20912;-68
2022/04/09 12:53:50;;;;;;;6.38;1.05;;;14.10;99.90;;;;;;5051456;28;20052;-69
2022/04/09 12:56:18;;;;;;;4.82;1.20;;;14.50;95.70;;;;;;5067813;28;20045;-67
2022/04/09 12:58:46;;;;;;;6.38;1.15;;;14.00;92.30;;;;;;5071184;28;20059;-65
2022/04/09 13:01:14;;;;;;;3.50;0.93;;;13.60;93.70;;;;;;5069955;28;20055;-65
2022/04/09 13:03:42;;;;;;;2.97;0.88;;;13.60;96.50;;;;;;5071017;28;20063;-65
2022/04/09 13:06:10;;;;;;;5.95;1.15;;;13.90;96.20;;;;;;5068866;28;20048;-65
2022/04/09 13:08:38;;;;;;;5.45;0.90;;;14.30;96.00;;;;;;5070990;28;20563;-65
2022/04/09 13:11:07;;;;;;;8.73;1.25;;;14.70;94.70;;;;;;5070755;28;20476;-67
2022/04/09 13:13:35;;;;;;;4.57;1.02;;;15.10;93.50;;;;;;5070799;28;20063;-67