Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:03:50;;;;;;;2.73;1.90;;;9.80;99.90;;;;;;10310796;28;20773;-67
2023/03/09 00:08:51;;;;;;;4.37;2.07;;;9.80;99.90;;;;;;10313257;28;20216;-66
2023/03/09 00:13:52;;;;;;;1.97;1.87;;;9.80;99.90;;;;;;10310358;28;20307;-67
2023/03/09 00:18:54;;;;;;;2.20;1.93;;;9.80;99.90;;;;;;10302181;28;20218;-68
2023/03/09 00:23:54;;;;;;;2.63;2.17;;;9.80;99.90;;;;;;10302551;28;20689;-67
2023/03/09 00:28:55;;;;;;;3.57;2.83;;;9.80;99.90;;;;;;10304369;28;20264;-67
2023/03/09 00:33:56;;;;;;;3.07;2.60;;;9.80;99.90;;;;;;10309659;28;20594;-67
2023/03/09 00:38:58;;;;;;;6.90;3.00;;;9.80;99.90;;;;;;10315943;28;20592;-68
2023/03/09 00:44:00;;;;;;;4.33;2.70;;;9.70;99.90;;;;;;10317779;28;20269;-69
2023/03/09 00:49:03;;;;;;;3.57;3.23;;;9.60;99.90;;;;;;10302654;28;20628;-67
2023/03/09 00:54:04;;;;;;;5.13;2.97;;;9.60;99.90;;;;;;10317327;28;20304;-67
2023/03/09 00:59:05;;;;;;;4.63;2.40;;;9.50;99.90;;;;;;10310378;28;20234;-66
2023/03/09 01:04:06;;;;;;;4.90;2.40;;;9.40;99.90;;;;;;10316876;28;20244;-67
2023/03/09 01:09:06;;;;;;;2.93;1.60;;;9.40;99.90;;;;;;10307449;28;20226;-67
2023/03/09 01:14:07;;;;;;;3.50;1.60;;;9.40;99.90;;;;;;10303280;28;20218;-66
2023/03/09 01:19:07;;;;;;;4.43;1.37;;;9.30;99.90;;;;;;10312973;28;20214;-67
2023/03/09 01:24:08;;;;;;;5.90;1.13;;;9.20;99.90;;;;;;10300882;28;20710;-67
2023/03/09 01:29:09;;;;;;;3.67;1.30;;;9.20;99.90;;;;;;10303128;28;20221;-67
2023/03/09 01:34:12;;;;;;;2.23;1.20;;;9.20;99.90;;;;;;10313028;28;20225;-67
2023/03/09 01:39:13;;;;;;;2.17;1.23;;;9.20;99.90;;;;;;10319144;28;20217;-67
2023/03/09 01:44:13;;;;;;;2.10;1.10;;;9.20;99.90;;;;;;10317459;28;20587;-67
2023/03/09 01:49:45;;;;;;;3.93;1.00;;;9.20;99.90;;;;;;10335293;28;20224;-67
2023/03/09 01:55:05;;;;;;;4.07;1.30;;;9.20;99.90;;;;;;10315947;28;20279;-68
2023/03/09 02:00:24;;;;;;;2.97;1.20;;;9.10;99.90;;;;;;10323739;28;20309;-67
2023/03/09 02:05:48;;;;;;;4.30;1.17;;;9.10;99.90;;;;;;10316180;28;20242;-65
2023/03/09 02:10:58;;;;;;;3.80;1.33;;;9.10;99.90;;;;;;10315173;28;20230;-68
2023/03/09 02:15:59;;;;;;;1.83;1.07;;;9.10;99.90;;;;;;10310819;28;20582;-68
2023/03/09 02:21:10;;;;;;;4.00;1.30;;;9.00;99.90;;;;;;10321194;28;20230;-68
2023/03/09 02:26:38;;;;;;;2.87;1.03;;;9.00;99.90;;;;;;10316099;28;20222;-66
2023/03/09 02:31:39;;;;;;;4.03;1.37;;;8.90;99.90;;;;;;10314643;28;20554;-66
2023/03/09 02:36:40;;;;;;;2.60;1.63;;;8.90;99.90;;;;;;10313664;28;20222;-67
2023/03/09 02:41:40;;;;;;;1.47;1.30;;;8.90;99.90;;;;;;10320714;28;20387;-66
2023/03/09 02:46:41;;;;;;;5.73;1.70;;;8.90;99.90;;;;;;10313476;28;20272;-66
2023/03/09 02:51:41;;;;;;;3.37;1.43;;;8.90;99.90;;;;;;10317829;28;20654;-67
2023/03/09 02:56:42;;;;;;;1.87;1.40;;;8.90;99.90;;;;;;10326218;28;20214;-67
2023/03/09 03:01:43;;;;;;;5.70;1.80;;;8.90;99.90;;;;;;10315213;28;21032;-68
2023/03/09 03:06:43;;;;;;;3.27;1.60;;;8.90;99.90;;;;;;10312805;28;20230;-67
2023/03/09 03:11:44;;;;;;;2.73;1.50;;;8.90;99.90;;;;;;10315205;28;20688;-67
2023/03/09 03:16:44;;;;;;;2.03;1.80;;;8.80;99.90;;;;;;10319265;28;20236;-69
2023/03/09 03:21:45;;;;;;;6.47;2.90;;;8.80;99.90;;;;;;10322409;28;20243;-68
2023/03/09 03:26:45;;;;;;;7.13;3.23;;;8.80;99.90;;;;;;10319745;28;20256;-66
2023/03/09 03:31:46;;;;;;;5.03;3.70;;;8.80;99.90;;;;;;10327409;28;20221;-66
2023/03/09 03:36:46;;;;;;;10.80;4.20;;;8.80;99.90;;;;;;10319878;28;20263;-66
2023/03/09 03:41:47;;;;;;;5.23;3.60;;;8.80;99.90;;;;;;10318847;28;20328;-68
2023/03/09 03:46:51;;;;;;;4.53;2.40;;;8.90;99.90;;;;;;10325916;28;20213;-67
2023/03/09 03:51:51;;;;;;;4.53;2.30;;;8.90;99.90;;;;;;10318624;28;20323;-67
2023/03/09 03:56:52;;;;;;;3.30;2.50;;;8.90;99.90;;;;;;10317266;28;20224;-67
2023/03/09 04:01:53;;;;;;;4.60;2.67;;;8.90;99.90;;;;;;10317266;28;20256;-67
2023/03/09 04:06:53;;;;;;;6.10;2.60;;;8.90;99.90;;;;;;10318244;28;20681;-66
2023/03/09 04:11:54;;;;;;;4.43;2.30;;;8.90;99.90;;;;;;10318337;28;20228;-67
2023/03/09 04:16:54;;;;;;;6.17;2.30;;;8.90;99.90;;;;;;10324259;28;20280;-66
2023/03/09 04:21:55;;;;;;;4.23;1.97;;;9.00;99.90;;;;;;10312577;28;20607;-67
2023/03/09 04:26:55;;;;;;;3.00;1.83;;;8.90;99.90;;;;;;10326294;28;20221;-67
2023/03/09 04:31:56;;;;;;;5.50;1.53;;;8.90;99.90;;;;;;10304098;28;20225;-66
2023/03/09 04:36:56;;;;;;;2.70;1.17;;;9.00;99.90;;;;;;10310243;28;20225;-66
2023/03/09 04:41:57;;;;;;;3.70;0.97;;;9.00;99.90;;;;;;10309353;28;20241;-66
2023/03/09 04:46:57;;;;;;;5.50;1.23;;;9.00;99.90;;;;;;10308670;28;20258;-66
2023/03/09 04:51:58;;;;;;;1.63;1.30;;;8.90;99.90;;;;;;10309715;28;20232;-66
2023/03/09 04:56:58;;;;;;;2.97;1.27;;;9.00;99.90;;;;;;10304940;28;20237;-66
2023/03/09 05:01:59;;;;;;;4.93;1.63;;;9.00;99.90;;;;;;10309382;28;20809;-67
2023/03/09 05:07:00;;;;;;;4.00;1.20;;;9.00;99.90;;;;;;10312417;28;20228;-68
2023/03/09 05:12:00;;;;;;;3.40;1.20;;;9.00;99.90;;;;;;10324831;28;20241;-68
2023/03/09 05:17:01;;;;;;;4.70;1.33;;;9.00;99.90;;;;;;10323850;28;20587;-68
2023/03/09 05:22:04;;;;;;;6.23;1.50;;;9.00;99.90;;;;;;10327154;28;20233;-68
2023/03/09 05:27:05;;;;;;;5.97;1.63;;;9.00;99.90;;;;;;10323436;28;20221;-69
2023/03/09 05:32:06;;;;;;;7.70;2.20;;;9.00;99.90;;;;;;10323708;28;20225;-70
2023/03/09 05:37:06;;;;;;;8.33;2.33;;;9.00;99.90;;;;;;10324750;28;20244;-68
2023/03/09 05:42:07;;;;;;;5.07;2.10;;;9.00;99.90;;;;;;10320369;28;20704;-70
2023/03/09 05:47:08;;;;;;;6.37;2.70;;;9.00;99.90;;;;;;10327290;28;20272;-69
2023/03/09 05:52:08;;;;;;;6.90;2.50;;;9.00;99.90;;;;;;10324859;28;20241;-68
2023/03/09 05:57:13;;;;;;;3.60;2.50;;;9.10;99.90;;;;;;10321055;28;20221;-67
2023/03/09 06:02:13;;;;;;;4.77;2.43;;;9.10;99.90;;;;;;10312768;28;20226;-69
2023/03/09 06:07:14;;;;;;;8.03;3.10;;;9.20;99.90;;;;;;10318284;28;20224;-69
2023/03/09 06:12:17;;;;;;;7.40;2.87;;;9.20;99.90;;;;;;10326372;28;20472;-68
2023/03/09 06:17:19;;;;;;;13.47;4.13;;;9.20;99.90;;;;;;10316082;28;20230;-69
2023/03/09 06:22:19;;;;;;;10.27;3.00;;;9.30;99.90;;;;;;10313870;28;20230;-70
2023/03/09 06:27:20;;;;;;;10.57;3.23;;;9.30;99.90;;;;;;10306324;28;20220;-70
2023/03/09 06:32:20;;;;;;;10.30;3.10;;;9.30;99.90;;;;;;10316538;28;20309;-69
2023/03/09 06:37:21;;;;;;;9.40;3.20;;;9.30;99.90;;;;;;10320546;28;20224;-68
2023/03/09 06:42:22;;;;;;;12.37;3.07;;;9.40;99.90;;;;;;10310329;28;20268;-72
2023/03/09 06:47:22;;;;;;;9.80;3.50;;;9.40;99.90;;;;;;10312955;28;20218;-68
2023/03/09 06:52:24;;;;;;;10.50;3.60;;;9.50;99.90;;;;;;10314089;28;20317;-69
2023/03/09 06:57:25;;;;;;;11.73;4.10;;;9.50;99.90;;;;;;10310647;28;20230;-70
2023/03/09 07:02:26;;;;;;;12.60;4.30;;;9.50;99.90;;;;;;10308161;28;20229;-69
2023/03/09 07:07:26;;;;;;;9.13;3.63;;;9.70;99.90;;;;;;10315849;28;20329;-71
2023/03/09 07:12:27;;;;;;;8.53;3.50;;;9.80;99.90;;;;;;10303916;28;20597;-70
2023/03/09 07:17:28;;;;;;;13.70;3.40;;;9.80;99.90;;;;;;10314628;28;20911;-70
2023/03/09 07:22:28;;;;;;;9.70;2.90;;;9.80;99.90;;;;;;10319706;28;20269;-71
2023/03/09 07:27:30;;;;;;;10.90;3.30;;;9.90;99.90;;;;;;10306920;28;20229;-71
2023/03/09 07:32:31;;;;;;;8.77;3.37;;;9.90;99.90;;;;;;10308316;28;20222;-72
2023/03/09 07:37:33;;;;;;;9.03;3.67;;;9.90;99.90;;;;;;10314051;28;20234;-71
2023/03/09 07:42:33;;;;;;;7.77;2.70;;;9.90;99.90;;;;;;10311726;28;20241;-71
2023/03/09 07:47:34;;;;;;;7.10;2.43;;;10.00;99.90;;;;;;10313801;28;20585;-70
2023/03/09 07:52:34;;;;;;;5.90;2.47;;;10.20;99.90;;;;;;10322195;28;20614;-70
2023/03/09 07:57:35;;;;;;;7.83;2.70;;;10.50;99.90;;;;;;10314900;28;20233;-71
2023/03/09 08:02:36;;;;;;;5.53;2.53;;;10.60;99.90;;;;;;10322180;28;20320;-70
2023/03/09 08:07:37;;;;;;;8.70;2.77;;;10.60;99.90;;;;;;10311870;28;20985;-71
2023/03/09 08:12:37;;;;;;;6.83;3.13;;;10.60;99.90;;;;;;10308551;28;20221;-71
2023/03/09 08:17:41;;;;;;;4.53;2.90;;;10.60;99.90;;;;;;10312874;28;20218;-71
2023/03/09 08:22:41;;;;;;;4.40;2.80;;;10.70;99.90;;;;;;10315445;28;20256;-71
2023/03/09 08:27:46;;;;;;;4.87;2.90;;;10.90;99.90;;;;;;10311138;28;20254;-70
2023/03/09 08:32:49;;;;;;;4.70;2.63;;;10.80;99.90;;;;;;10309439;28;20249;-71
2023/03/09 08:37:50;;;;;;;3.57;2.23;;;10.80;99.90;;;;;;10317136;28;20222;-71
2023/03/09 08:42:50;;;;;;;3.03;2.27;;;11.00;99.90;;;;;;10322190;28;20229;-70
2023/03/09 08:47:51;;;;;;;4.70;2.30;;;11.10;99.90;;;;;;10325602;28;20681;-71
2023/03/09 08:52:52;;;;;;;4.43;2.20;;;11.10;99.90;;;;;;10317804;28;20240;-70
2023/03/09 08:57:53;;;;;;;5.27;2.40;;;11.00;99.90;;;;;;10310173;28;20232;-70
2023/03/09 09:02:53;;;;;;;6.00;2.47;;;11.10;99.90;;;;;;10309916;28;20236;-71
2023/03/09 09:07:57;;;;;;;6.67;2.07;;;11.10;99.90;;;;;;10310179;28;20218;-71
2023/03/09 09:12:57;;;;;;;9.33;2.47;;;11.20;99.90;;;;;;10308474;28;20218;-71
2023/03/09 09:17:58;;;;;;;11.43;2.90;;;11.20;99.90;;;;;;10323153;28;20225;-70
2023/03/09 09:22:59;;;;;;;6.50;2.20;;;11.40;99.90;;;;;;10309840;28;20226;-71
2023/03/09 09:28:00;;;;;;;6.63;2.80;;;11.60;99.90;;;;;;10317031;28;20218;-69
2023/03/09 09:33:00;;;;;;;7.10;2.70;;;11.70;99.90;;;;;;10309285;28;20222;-71
2023/03/09 09:38:04;;;;;;;9.97;2.90;;;11.90;99.90;;;;;;10315315;28;20222;-72
2023/03/09 09:43:04;;;;;;;6.67;2.40;;;11.80;99.90;;;;;;10323705;28;20266;-72
2023/03/09 09:48:18;;;;;;;8.97;2.83;;;11.80;99.90;;;;;;10309508;28;20226;-71
2023/03/09 09:53:27;;;;;;;7.33;2.60;;;11.90;99.90;;;;;;10330892;28;20300;-71
2023/03/09 09:58:48;;;;;;;8.47;3.13;;;11.90;99.90;;;;;;10334072;28;20223;-71
2023/03/09 10:03:52;;;;;;;9.37;2.90;;;12.00;99.90;;;;;;10314269;28;20226;-71
2023/03/09 10:09:11;;;;;;;10.30;3.43;;;12.00;99.90;;;;;;10314777;28;20633;-70
2023/03/09 10:14:34;;;;;;;7.57;3.00;;;12.10;99.90;;;;;;10308408;28;20219;-70
2023/03/09 10:19:38;;;;;;;9.53;3.10;;;12.00;99.90;;;;;;10317315;28;20211;-71
2023/03/09 10:24:43;;;;;;;9.77;3.00;;;12.10;99.90;;;;;;10307417;28;20568;-70
2023/03/09 10:30:05;;;;;;;7.07;2.90;;;12.30;99.90;;;;;;10317085;28;20257;-71
2023/03/09 10:35:23;;;;;;;10.57;3.10;;;12.40;99.90;;;;;;10322490;28;20603;-70
2023/03/09 10:40:29;;;;;;;11.43;3.13;;;12.30;99.90;;;;;;10331430;28;20195;-70
2023/03/09 10:45:31;;;;;;;8.90;3.10;;;12.20;99.90;;;;;;10317232;28;20261;-70
2023/03/09 10:50:53;;;;;;;7.03;3.23;;;12.20;99.90;;;;;;10308082;28;20622;-71
2023/03/09 10:56:12;;;;;;;8.53;3.03;;;12.40;99.90;;;;;;10314139;28;20708;-71
2023/03/09 11:01:15;;;;;;;8.40;2.90;;;12.50;99.90;;;;;;10322556;28;20221;-70
2023/03/09 11:06:22;;;;;;;8.27;2.70;;;12.50;99.90;;;;;;10316651;28;20225;-71
2023/03/09 11:11:26;;;;;;;6.67;2.90;;;12.60;99.90;;;;;;10315819;28;20725;-72
2023/03/09 11:16:31;;;;;;;6.47;2.43;;;12.50;99.90;;;;;;10317295;28;20221;-70
2023/03/09 11:21:32;;;;;;;6.13;2.57;;;12.40;99.90;;;;;;10314715;28;20226;-71
2023/03/09 11:26:39;;;;;;;7.43;2.50;;;12.40;99.90;;;;;;10316748;28;20222;-71
2023/03/09 11:31:42;;;;;;;6.27;2.23;;;12.50;99.90;;;;;;10313732;28;20586;-71
2023/03/09 11:37:13;;;;;;;6.90;2.30;;;12.60;99.90;;;;;;10310507;28;20250;-70
2023/03/09 11:42:17;;;;;;;7.87;2.43;;;13.10;99.90;;;;;;10306046;28;20219;-71
2023/03/09 11:47:30;;;;;;;8.67;2.37;;;13.40;99.90;;;;;;10313106;28;20709;-70
2023/03/09 11:52:36;;;;;;;7.13;2.30;;;13.70;99.90;;;;;;10307351;28;20241;-70
2023/03/09 11:57:39;;;;;;;8.37;2.30;;;14.20;99.90;;;;;;10315065;28;20229;-70
2023/03/09 12:03:02;;;;;;;7.87;2.50;;;14.30;99.90;;;;;;10309726;28;20601;-70
2023/03/09 12:08:08;;;;;;;8.27;2.40;;;14.20;99.90;;;;;;10332688;28;20225;-70
2023/03/09 12:13:16;;;;;;;5.53;2.43;;;14.20;99.90;;;;;;10310626;28;20222;-71
2023/03/09 12:18:24;;;;;;;6.83;3.07;;;14.30;99.90;;;;;;10307675;28;20309;-71
2023/03/09 12:23:39;;;;;;;5.93;3.10;;;14.70;99.90;;;;;;10306486;28;20266;-71
2023/03/09 12:28:40;;;;;;;14.37;3.40;;;14.60;99.90;;;;;;10317757;28;20383;-71
2023/03/09 12:33:46;;;;;;;7.00;3.33;;;14.50;99.90;;;;;;10295668;28;20242;-70
2023/03/09 12:39:22;;;;;;;8.87;2.80;;;14.60;99.90;;;;;;10315318;28;20599;-71
2023/03/09 12:44:44;;;;;;;6.67;2.43;;;14.80;99.90;;;;;;10320800;28;20218;-71
2023/03/09 12:49:51;;;;;;;8.13;2.73;;;14.80;99.90;;;;;;10318235;28;20210;-72
2023/03/09 12:54:57;;;;;;;7.57;2.57;;;14.70;99.90;;;;;;10301613;28;20633;-70
2023/03/09 13:00:23;;;;;;;5.80;2.43;;;14.70;99.90;;;;;;10300816;28;20777;-70
2023/03/09 13:05:31;;;;;;;7.13;2.17;;;15.00;99.90;;;;;;10312609;28;20233;-71
2023/03/09 13:10:34;;;;;;;7.03;1.90;;;15.50;99.90;;;;;;10312466;28;20813;-70
2023/03/09 13:15:35;;;;;;;7.30;2.00;;;15.40;99.90;;;;;;10310578;28;20269;-70
2023/03/09 13:20:40;;;;;;;7.23;2.00;;;15.30;99.90;;;;;;10309379;28;20249;-73
2023/03/09 13:25:51;;;;;;;7.03;1.73;;;15.40;99.90;;;;;;10313630;28;20242;-72
2023/03/09 13:30:56;;;;;;;4.53;1.77;;;15.30;99.90;;;;;;10316092;28;20232;-71
2023/03/09 13:36:25;;;;;;;5.83;2.03;;;15.30;99.90;;;;;;10308472;28;20241;-71
2023/03/09 13:41:27;;;;;;;5.30;1.83;;;15.20;99.90;;;;;;10311835;28;20268;-71
2023/03/09 13:46:32;;;;;;;5.40;1.70;;;15.20;99.90;;;;;;10324611;28;20210;-72
2023/03/09 13:51:41;;;;;;;4.67;1.63;;;15.10;99.90;;;;;;10310641;28;20247;-70
2023/03/09 13:56:42;;;;;;;6.30;1.70;;;14.80;99.90;;;;;;10328946;28;20222;-70
2023/03/09 14:01:43;;;;;;;5.27;1.73;;;14.60;99.90;;;;;;10323729;28;20266;-70
2023/03/09 14:06:43;;;;;;;5.47;1.67;;;14.30;99.90;;;;;;10324834;28;20222;-71
2023/03/09 14:11:44;;;;;;;6.43;2.10;;;13.90;99.90;;;;;;10313106;28;20226;-70
2023/03/09 14:16:47;;;;;;;8.43;2.60;;;13.90;99.90;;;;;;10308568;28;20219;-70
2023/03/09 14:21:53;;;;;;;3.27;1.40;;;14.20;99.90;;;;;;10313754;28;20229;-71
2023/03/09 14:26:53;;;;;;;5.60;1.73;;;14.70;99.90;;;;;;10306936;28;20222;-71
2023/03/09 14:32:26;;;;;;;6.30;1.70;;;15.00;99.90;;;;;;10314591;28;20226;-70
2023/03/09 14:37:31;;;;;;;6.07;1.50;;;15.70;99.90;;;;;;10316606;28;20218;-71
2023/03/09 14:42:34;;;;;;;2.73;1.40;;;15.90;99.90;;;;;;10326718;28;20230;-70
2023/03/09 14:47:36;;;;;;;6.43;1.80;;;15.90;99.90;;;;;;10312848;28;20700;-71
2023/03/09 14:52:38;;;;;;;8.77;2.17;;;15.60;99.90;;;;;;10308367;28;20245;-70
2023/03/09 14:57:39;;;;;;;7.77;2.87;;;15.40;99.90;;;;;;10317647;28;20218;-70
2023/03/09 15:02:39;;;;;;;6.90;2.20;;;15.30;99.90;;;;;;10321920;28;20289;-71
2023/03/09 15:07:40;;;;;;;5.43;2.10;;;15.20;99.90;;;;;;10310645;28;20229;-70
2023/03/09 15:12:42;;;;;;;6.37;1.93;;;15.00;99.90;;;;;;10313692;28;20234;-71
2023/03/09 15:17:46;;;;;;;6.97;1.90;;;15.00;99.90;;;;;;10316650;28;20297;-71
2023/03/09 15:22:50;;;;;;;6.47;2.03;;;14.90;99.90;;;;;;10311291;28;20567;-71
2023/03/09 15:27:51;;;;;;;7.23;1.83;;;15.00;99.90;;;;;;10319849;28;20305;-72
2023/03/09 15:32:53;;;;;;;8.40;2.30;;;15.10;99.90;;;;;;10304509;28;20214;-71
2023/03/09 15:37:53;;;;;;;9.67;2.60;;;15.00;99.90;;;;;;10311435;28;20263;-70
2023/03/09 15:42:54;;;;;;;8.00;2.30;;;15.00;99.90;;;;;;10310988;28;20222;-71
2023/03/09 15:47:54;;;;;;;10.07;2.77;;;14.90;99.90;;;;;;10313736;28;20244;-70
2023/03/09 15:52:58;;;;;;;9.67;2.67;;;14.80;99.90;;;;;;10322839;28;20234;-71
2023/03/09 15:57:59;;;;;;;11.50;2.80;;;14.80;99.90;;;;;;10312498;28;20681;-70
2023/03/09 16:03:04;;;;;;;8.67;2.67;;;14.50;99.90;;;;;;10317080;28;20253;-71
2023/03/09 16:08:04;;;;;;;8.77;2.37;;;14.30;99.90;;;;;;10303771;28;20219;-72
2023/03/09 16:13:05;;;;;;;9.37;2.97;;;14.10;99.90;;;;;;10316321;28;20617;-70
2023/03/09 16:18:07;;;;;;;9.77;2.33;;;14.10;99.90;;;;;;10302890;28;20233;-70
2023/03/09 16:23:08;;;;;;;9.63;2.90;;;14.10;99.90;;;;;;10310888;28;20221;-70
2023/03/09 16:28:08;;;;;;;12.27;2.70;;;14.00;99.90;;;;;;10310640;28;20269;-70
2023/03/09 16:33:09;;;;;;;11.77;3.17;;;13.80;99.90;;;;;;10326181;28;20234;-72
2023/03/09 16:38:10;;;;;;;9.80;2.77;;;13.70;99.90;;;;;;10309981;28;20241;-71
2023/03/09 16:43:11;;;;;;;13.23;3.00;;;13.50;99.90;;;;;;10307888;28;20716;-70
2023/03/09 16:48:12;;;;;;;7.83;2.53;;;13.40;99.90;;;;;;10303802;28;20227;-72
2023/03/09 16:53:13;;;;;;;13.87;2.70;;;13.30;99.90;;;;;;10307450;28;20559;-70
2023/03/09 16:58:14;;;;;;;12.47;2.70;;;13.20;99.90;;;;;;10310825;28;20222;-70
2023/03/09 17:03:14;;;;;;;13.17;2.73;;;13.10;99.90;;;;;;10319256;28;20225;-69
2023/03/09 17:08:16;;;;;;;7.97;2.70;;;12.90;99.90;;;;;;10319610;28;20218;-70
2023/03/09 17:13:18;;;;;;;10.67;3.30;;;12.80;99.90;;;;;;10314484;28;20351;-70
2023/03/09 17:18:20;;;;;;;16.60;4.10;;;12.70;99.90;;;;;;10318779;28;20316;-71
2023/03/09 17:23:20;;;;;;;9.90;2.50;;;12.50;99.90;;;;;;10319917;28;20233;-71
2023/03/09 17:28:21;;;;;;;12.43;2.90;;;12.40;99.90;;;;;;10318817;28;20222;-70
2023/03/09 17:33:26;;;;;;;11.60;2.70;;;12.30;99.90;;;;;;10313531;28;20709;-72
2023/03/09 17:38:26;;;;;;;11.00;3.00;;;12.20;99.90;;;;;;10315445;28;20221;-74
2023/03/09 17:43:30;;;;;;;10.40;3.37;;;12.10;99.90;;;;;;10312227;28;20678;-69
2023/03/09 17:48:32;;;;;;;10.37;2.37;;;12.10;99.90;;;;;;10319577;28;20221;-70
2023/03/09 17:53:34;;;;;;;9.00;2.60;;;12.00;99.90;;;;;;10318160;28;20238;-70
2023/03/09 17:58:35;;;;;;;13.27;2.90;;;12.00;99.90;;;;;;10320874;28;20667;-71
2023/03/09 18:03:36;;;;;;;13.00;3.00;;;11.90;99.90;;;;;;10314941;28;20301;-69
2023/03/09 18:08:37;;;;;;;15.13;3.07;;;11.80;99.90;;;;;;10322864;28;20214;-71
2023/03/09 18:13:37;;;;;;;14.53;3.03;;;11.80;99.90;;;;;;10307121;28;20225;-71
2023/03/09 18:18:38;;;;;;;9.50;2.40;;;11.90;99.90;;;;;;10314884;28;20704;-71
2023/03/09 18:23:40;;;;;;;13.70;3.20;;;11.90;99.90;;;;;;10309095;28;20226;-71
2023/03/09 18:28:40;;;;;;;10.67;2.97;;;11.80;99.90;;;;;;10326384;28;20218;-70
2023/03/09 18:33:41;;;;;;;14.30;3.00;;;11.80;99.90;;;;;;10321965;28;20222;-67
2023/03/09 18:38:44;;;;;;;10.70;3.00;;;11.80;99.90;;;;;;10318839;28;20226;-68
2023/03/09 18:43:45;;;;;;;12.53;3.17;;;11.80;99.90;;;;;;10311786;28;20320;-67
2023/03/09 18:48:52;;;;;;;11.63;2.80;;;11.70;99.90;;;;;;10319604;28;20329;-69
2023/03/09 18:53:53;;;;;;;12.33;3.00;;;11.70;99.90;;;;;;10325884;28;20218;-69
2023/03/09 18:58:54;;;;;;;10.53;2.97;;;11.70;99.90;;;;;;10308539;28;20222;-70
2023/03/09 19:03:58;;;;;;;9.63;2.83;;;11.70;99.90;;;;;;10313552;28;20597;-69
2023/03/09 19:08:58;;;;;;;14.93;3.33;;;11.70;99.90;;;;;;10307231;28;20219;-68
2023/03/09 19:13:59;;;;;;;16.33;3.57;;;11.80;99.90;;;;;;10312619;28;20682;-68
2023/03/09 19:18:59;;;;;;;12.97;3.13;;;11.90;99.90;;;;;;10325538;28;20287;-68
2023/03/09 19:24:00;;;;;;;12.73;3.20;;;11.90;99.90;;;;;;10319718;28;21182;-70
2023/03/09 19:29:00;;;;;;;14.33;3.40;;;11.90;99.90;;;;;;10325996;28;20680;-69
2023/03/09 19:34:01;;;;;;;10.63;3.07;;;11.80;99.90;;;;;;10312675;28;20224;-70
2023/03/09 19:39:03;;;;;;;13.27;3.07;;;11.80;99.90;;;;;;10311989;28;20225;-71
2023/03/09 19:44:05;;;;;;;9.90;3.13;;;11.80;99.90;;;;;;10317931;28;20226;-68
2023/03/09 19:49:06;;;;;;;11.50;3.57;;;11.60;99.90;;;;;;10318668;28;20230;-74
2023/03/09 19:54:09;;;;;;;11.77;3.27;;;11.70;99.90;;;;;;10318670;28;20697;-69
2023/03/09 19:59:13;;;;;;;13.07;3.27;;;11.70;99.90;;;;;;10319345;28;20689;-69
2023/03/09 20:04:19;;;;;;;13.00;3.33;;;11.70;99.90;;;;;;10304502;28;20562;-69
2023/03/09 20:09:23;;;;;;;7.93;2.53;;;11.70;99.90;;;;;;10310070;28;20223;-66
2023/03/09 20:14:25;;;;;;;11.40;3.37;;;11.70;99.90;;;;;;10318597;28;20280;-69
2023/03/09 20:19:28;;;;;;;10.50;3.30;;;11.70;99.90;;;;;;10319235;28;20234;-67
2023/03/09 20:24:28;;;;;;;10.47;3.03;;;11.70;99.90;;;;;;10318761;28;20244;-68
2023/03/09 20:29:30;;;;;;;10.13;3.47;;;11.70;99.90;;;;;;10310689;28;20221;-70
2023/03/09 20:34:30;;;;;;;7.40;2.80;;;11.70;99.90;;;;;;10310941;28;20233;-68
2023/03/09 20:39:31;;;;;;;13.67;3.60;;;11.70;99.90;;;;;;10308377;28;20554;-69
2023/03/09 20:44:32;;;;;;;8.27;3.00;;;11.70;99.90;;;;;;10324623;28;20234;-69
2023/03/09 20:49:32;;;;;;;11.40;3.30;;;11.70;99.90;;;;;;10310539;28;20245;-69
2023/03/09 20:54:33;;;;;;;11.10;3.40;;;11.70;99.90;;;;;;10312095;28;20610;-69
2023/03/09 20:59:33;;;;;;;9.47;3.03;;;11.80;99.90;;;;;;10312765;28;20308;-69
2023/03/09 21:04:38;;;;;;;13.47;3.10;;;11.70;99.90;;;;;;10315900;28;20233;-70
2023/03/09 21:09:38;;;;;;;8.63;2.63;;;11.70;99.90;;;;;;10305062;28;20222;-70
2023/03/09 21:14:39;;;;;;;9.63;2.93;;;11.60;99.90;;;;;;10313534;28;20225;-70
2023/03/09 21:19:39;;;;;;;11.17;3.20;;;11.60;99.90;;;;;;10318224;28;20226;-69
2023/03/09 21:24:40;;;;;;;9.40;2.63;;;11.70;99.90;;;;;;10327997;28;20218;-70
2023/03/09 21:29:41;;;;;;;8.37;2.60;;;11.70;99.90;;;;;;10303710;28;20298;-69
2023/03/09 21:34:41;;;;;;;9.50;2.93;;;11.70;99.90;;;;;;10307220;28;20226;-69
2023/03/09 21:39:42;;;;;;;12.40;3.20;;;11.70;99.90;;;;;;10310702;28;20233;-69
2023/03/09 21:44:42;;;;;;;9.20;2.50;;;11.80;99.90;;;;;;10318604;28;20226;-67
2023/03/09 21:49:43;;;;;;;9.60;2.97;;;11.80;99.90;;;;;;10312448;28;20214;-67
2023/03/09 21:54:43;;;;;;;9.07;2.83;;;11.80;99.90;;;;;;10325612;28;20245;-67
2023/03/09 21:59:44;;;;;;;7.97;2.80;;;11.70;99.90;;;;;;10322345;28;20218;-69
2023/03/09 22:04:45;;;;;;;7.77;2.60;;;11.80;99.90;;;;;;10319859;28;20226;-67
2023/03/09 22:09:46;;;;;;;8.50;2.70;;;11.70;99.90;;;;;;10335880;28;20246;-67
2023/03/09 22:14:50;;;;;;;7.47;2.97;;;11.70;99.90;;;;;;10314618;28;20360;-68
2023/03/09 22:19:56;;;;;;;7.03;2.50;;;11.60;99.90;;;;;;10317241;28;20231;-67
2023/03/09 22:24:57;;;;;;;8.23;2.20;;;11.70;99.90;;;;;;10321562;28;20237;-67
2023/03/09 22:29:59;;;;;;;7.53;1.97;;;11.70;99.90;;;;;;10315311;28;20230;-66
2023/03/09 22:34:59;;;;;;;7.30;2.20;;;11.70;99.90;;;;;;10320273;28;20230;-68
2023/03/09 22:40:06;;;;;;;7.53;2.50;;;11.60;99.90;;;;;;10334573;28;20596;-67
2023/03/09 22:45:09;;;;;;;8.87;2.27;;;11.60;99.90;;;;;;10312627;28;20289;-68
2023/03/09 22:50:11;;;;;;;6.37;2.30;;;11.70;99.90;;;;;;10321343;28;20191;-67
2023/03/09 22:55:11;;;;;;;7.07;2.60;;;11.70;99.90;;;;;;10327586;28;20720;-67
2023/03/09 23:00:13;;;;;;;8.37;2.10;;;11.70;99.90;;;;;;10313005;28;20245;-67
2023/03/09 23:05:14;;;;;;;5.23;2.20;;;11.70;99.90;;;;;;10319817;28;20210;-67
2023/03/09 23:10:15;;;;;;;7.07;2.10;;;11.80;99.90;;;;;;10305300;28;20646;-68
2023/03/09 23:15:15;;;;;;;6.93;2.30;;;11.70;99.90;;;;;;10314655;28;20197;-67
2023/03/09 23:20:16;;;;;;;5.87;2.00;;;11.80;99.90;;;;;;10328980;28;20247;-67
2023/03/09 23:25:17;;;;;;;4.77;2.07;;;11.80;99.90;;;;;;10312969;28;20304;-68
2023/03/09 23:30:17;;;;;;;7.00;2.10;;;11.80;99.90;;;;;;10307374;28;20187;-68
2023/03/09 23:35:18;;;;;;;6.13;2.07;;;11.80;99.90;;;;;;10314303;28;20194;-67
2023/03/09 23:40:20;;;;;;;6.60;2.27;;;11.80;99.90;;;;;;10319795;28;20194;-67
2023/03/09 23:45:20;;;;;;;3.77;1.93;;;11.80;99.90;;;;;;10318784;28;20744;-68
2023/03/09 23:50:27;;;;;;;7.13;2.30;;;11.80;99.90;;;;;;10308242;28;20243;-68
2023/03/09 23:55:28;;;;;;;7.20;2.30;;;11.70;99.90;;;;;;10311189;28;20238;-68
