Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:17;;;;;;;26.30;14.20;;;;;;;;;;5006667;28;20045;-64
2022/05/02 00:02:47;;;;;;;29.42;14.00;;;;;;;;;;5005351;28;20547;-64
2022/05/02 00:05:15;;;;;;;31.15;14.82;;;;;;;;;;5006848;28;20042;-65
2022/05/02 00:07:44;;;;;;;33.55;15.20;;;;;;;;;;5007327;28;20157;-64
2022/05/02 00:10:12;;;;;;;30.38;15.00;;;;;;;;;;5006387;28;20046;-65
2022/05/02 00:12:41;;;;;;;33.58;15.60;;;;;;;;;;5007428;28;20132;-65
2022/05/02 00:15:10;;;;;;;30.25;13.95;;;;;;;;;;5007422;28;20050;-65
2022/05/02 00:20:26;;;;;;;31.45;15.30;;;;;;;;;;5004285;28;20761;-64
2022/05/02 00:22:54;;;;;;;33.33;14.10;;;;;;;;;;5009165;28;20569;-64
2022/05/02 00:25:23;;;;;;;32.92;16.30;;;;;;;;;;5011636;28;20069;-64
2022/05/02 00:27:51;;;;;;;33.33;16.45;;;;;;;;;;5011009;28;20141;-65
2022/05/02 00:30:19;;;;;;;33.13;15.88;;;;;;;;;;5009805;28;20899;-64
2022/05/02 00:32:48;;;;;;;37.10;16.85;;;;;;;;;;5010246;28;20488;-65
2022/05/02 00:35:16;;;;;;;31.38;16.38;;;;;;;;;;5009227;28;20055;-64
2022/05/02 00:37:46;;;;;;;33.45;16.02;;;;;;;;;;5009290;28;20133;-64
2022/05/02 00:40:15;;;;;;;35.53;15.60;;;;;;;;;;5009768;28;20153;-65
2022/05/02 00:42:44;;;;;;;38.95;16.30;;;;;;;;;;5009081;28;20132;-64
2022/05/02 00:45:15;;;;;;;33.33;16.20;;;;;;;;;;5011226;28;20042;-65
2022/05/02 00:47:49;;;;;;;33.50;15.25;;;;;;;;;;5007960;28;20101;-64
2022/05/02 00:50:19;;;;;;;28.88;14.18;;;;;;;;;;5009144;28;20585;-65
2022/05/02 00:52:48;;;;;;;31.15;15.43;;;;;;;;;;5010099;28;20448;-64
2022/05/02 00:55:16;;;;;;;30.58;13.75;;;;;;;;;;5009517;28;20155;-64
2022/05/02 00:57:45;;;;;;;31.52;14.82;;;;;;;;;;5009153;28;20601;-64
2022/05/02 01:00:14;;;;;;;31.17;15.80;;;;;;;;;;5010440;28;20077;-65
2022/05/02 01:02:42;;;;;;;29.25;14.45;;;;;;;;;;5008721;28;20141;-64
2022/05/02 01:05:10;;;;;;;32.60;14.63;;;;;;;;;;5009088;28;20108;-65
2022/05/02 01:07:38;;;;;;;29.95;13.40;;;;;;;;;;5009555;28;20132;-65
2022/05/02 01:10:08;;;;;;;25.13;13.80;;;;;;;;;;5009584;28;20068;-64
2022/05/02 01:12:37;;;;;;;31.65;14.15;;;;;;;;;;5009048;28;20200;-64
2022/05/02 01:15:06;;;;;;;31.23;15.10;;;;;;;;;;5010026;28;20141;-65
2022/05/02 01:17:34;;;;;;;30.83;14.55;;;;;;;;;;5008291;28;20146;-64
2022/05/02 01:20:02;;;;;;;28.23;14.60;;;;;;;;;;5008878;28;20125;-64
2022/05/02 01:22:32;;;;;;;34.15;14.38;;;;;;;;;;5008445;28;20144;-64
2022/05/02 01:25:00;;;;;;;25.88;13.00;;;;;;;;;;5009686;28;20418;-64
2022/05/02 01:27:29;;;;;;;30.55;14.80;;;;;;;;;;5008968;28;20050;-64
2022/05/02 01:29:57;;;;;;;31.02;14.88;;;;;;;;;;5009016;28;20132;-64
2022/05/02 01:32:25;;;;;;;28.60;13.65;;;;;;;;;;5009116;28;20185;-64
2022/05/02 01:34:53;;;;;;;33.15;15.63;;;;;;;;;;5007389;28;20076;-64
2022/05/02 01:37:22;;;;;;;29.80;14.57;;;;;;;;;;5009874;28;20054;-65
2022/05/02 01:39:51;;;;;;;34.00;16.42;;;;;;;;;;5009860;28;20053;-64
2022/05/02 01:42:20;;;;;;;30.88;14.77;;;;;;;;;;5010565;28;20133;-64
2022/05/02 01:44:48;;;;;;;30.35;14.48;;;;;;;;;;5008987;28;20042;-64
2022/05/02 01:47:17;;;;;;;29.55;14.40;;;;;;;;;;5008976;28;20042;-64
2022/05/02 01:49:45;;;;;;;30.00;13.88;;;;;;;;;;5007411;28;20465;-66
2022/05/02 01:52:14;;;;;;;28.65;13.45;;;;;;;;;;5008013;28;20045;-64
2022/05/02 01:54:42;;;;;;;29.38;13.45;;;;;;;;;;5008707;28;20501;-65
2022/05/02 01:57:12;;;;;;;32.40;14.18;;;;;;;;;;5009979;28;20053;-64
2022/05/02 01:59:40;;;;;;;30.40;13.63;;;;;;;;;;5008952;28;20156;-64
2022/05/02 02:02:08;;;;;;;28.00;13.95;;;;;;;;;;5006277;28;20176;-64
2022/05/02 02:07:22;;;;;;;30.42;13.88;;;;;;;;;;5008793;28;20177;-64
2022/05/02 02:09:51;;;;;;;31.42;13.63;;;;;;;;;;5008065;28;20093;-64
2022/05/02 02:12:20;;;;;;;32.67;15.45;;;;;;;;;;5008406;28;20432;-65
2022/05/02 02:14:49;;;;;;;28.95;13.63;;;;;;;;;;5009408;28;20108;-65
2022/05/02 02:17:17;;;;;;;32.67;14.48;;;;;;;;;;5008840;28;20053;-64
2022/05/02 02:19:46;;;;;;;35.17;14.60;;;;;;;;;;5007913;28;20052;-64
2022/05/02 02:22:17;;;;;;;31.27;13.90;;;;;;;;;;5006187;28;20077;-64
2022/05/02 02:24:46;;;;;;;30.38;14.77;;;;;;;;;;5009198;28;20125;-65
2022/05/02 02:27:15;;;;;;;31.40;14.32;;;;;;;;;;5008522;28;20052;-64
2022/05/02 02:29:45;;;;;;;31.25;14.32;;;;;;;;;;5007760;28;20505;-64
2022/05/02 02:32:13;;;;;;;25.85;12.25;;;;;;;;;;5008735;28;20503;-64
2022/05/02 02:34:41;;;;;;;28.27;13.40;;;;;;;;;;5007769;28;20045;-65
2022/05/02 02:37:09;;;;;;;31.70;13.32;;;;;;;;;;5007239;28;20085;-65
2022/05/02 02:39:38;;;;;;;28.05;13.82;;;;;;;;;;5008987;28;20077;-64
2022/05/02 02:42:07;;;;;;;25.73;12.73;;;;;;;;;;5008820;28;20136;-65
2022/05/02 02:44:35;;;;;;;29.52;13.55;;;;;;;;;;5007919;28;20128;-65
2022/05/02 02:47:05;;;;;;;29.05;13.18;;;;;;;;;;5007896;28;20111;-64
2022/05/02 02:49:33;;;;;;;29.63;12.63;;;;;;;;;;5009236;28;20160;-65
2022/05/02 02:52:01;;;;;;;29.95;13.88;;;;;;;;;;5007503;28;20056;-65
2022/05/02 02:54:30;;;;;;;27.17;12.82;;;;;;;;;;5008187;28;20078;-65
2022/05/02 02:56:58;;;;;;;28.70;13.27;;;;;;;;;;5008791;28;20559;-65
2022/05/02 02:59:26;;;;;;;26.23;12.60;;;;;;;;;;5008420;28;20053;-64
2022/05/02 03:01:56;;;;;;;30.42;13.27;;;;;;;;;;5008836;28;20112;-65
2022/05/02 03:07:13;;;;;;;24.65;11.70;;;;;;;;;;5004471;28;20433;-65
2022/05/02 03:09:41;;;;;;;25.58;11.63;;;;;;;;;;5008063;28;20054;-65
2022/05/02 03:12:10;;;;;;;31.63;12.93;;;;;;;;;;5008283;28;20132;-66
2022/05/02 03:14:38;;;;;;;26.58;12.27;;;;;;;;;;5007070;28;20088;-65
2022/05/02 03:17:07;;;;;;;30.10;13.55;;;;;;;;;;5008576;28;20049;-65
2022/05/02 03:19:36;;;;;;;27.70;12.77;;;;;;;;;;5007667;28;20502;-66
2022/05/02 03:22:05;;;;;;;27.58;12.77;;;;;;;;;;5008306;28;20115;-65
2022/05/02 03:24:33;;;;;;;28.73;12.63;;;;;;;;;;5008777;28;20098;-64
2022/05/02 03:27:01;;;;;;;28.58;12.35;;;;;;;;;;5007459;28;20061;-64
2022/05/02 03:29:30;;;;;;;28.23;13.60;;;;;;;;;;5006042;28;20042;-65
2022/05/02 03:31:58;;;;;;;27.70;12.55;;;;;;;;;;5007373;28;20498;-64
2022/05/02 03:34:27;;;;;;;29.58;11.77;;;;;;;;;;5009065;28;20038;-64
2022/05/02 03:36:56;;;;;;;27.83;12.65;;;;;;;;;;5006911;28;20567;-64
2022/05/02 03:39:25;;;;;;;30.00;12.60;;;;;;;;;;5007630;28;20482;-64
2022/05/02 03:41:53;;;;;;;27.00;12.27;;;;;;;;;;5009353;28;20054;-65
2022/05/02 03:44:25;;;;;;;26.95;12.05;;;;;;;;;;5007796;28;20060;-64
2022/05/02 03:46:53;;;;;;;28.48;12.65;;;;;;;;;;5008404;28;20136;-65
2022/05/02 03:49:21;;;;;;;28.60;13.15;;;;;;;;;;5007732;28;20052;-65
2022/05/02 03:51:50;;;;;;;24.88;11.52;;;;;;;;;;5008301;28;20467;-65
2022/05/02 03:54:19;;;;;;;26.52;12.15;;;;;;;;;;5006962;28;20038;-64
2022/05/02 03:56:48;;;;;;;29.00;13.20;;;;;;;;;;5007557;28;20129;-64
2022/05/02 03:59:16;;;;;;;26.33;12.23;;;;;;;;;;5011221;28;20136;-65
2022/05/02 04:01:45;;;;;;;26.77;13.55;;;;;;;;;;5010380;28;20050;-65
2022/05/02 04:04:14;;;;;;;25.27;12.48;;;;;;;;;;5011309;28;20103;-65
2022/05/02 04:06:42;;;;;;;28.77;12.15;;;;;;;;;;5011885;28;20054;-65
2022/05/02 04:09:11;;;;;;;31.60;12.00;;;;;;;;;;5010752;28;20057;-65
2022/05/02 04:11:41;;;;;;;22.67;11.73;;;;;;;;;;5012649;28;20132;-65
2022/05/02 04:14:09;;;;;;;25.60;12.32;;;;;;;;;;5011440;28;20125;-65
2022/05/02 04:16:38;;;;;;;23.67;11.52;;;;;;;;;;5009909;28;20046;-65
2022/05/02 04:19:06;;;;;;;28.05;12.38;;;;;;;;;;5010457;28;20050;-65
2022/05/02 04:21:34;;;;;;;28.30;12.88;;;;;;;;;;5010770;28;20077;-65
2022/05/02 04:24:02;;;;;;;22.10;11.48;;;;;;;;;;5009473;28;20077;-65
2022/05/02 04:26:31;;;;;;;28.08;11.43;;;;;;;;;;5010753;28;20112;-65
2022/05/02 04:29:00;;;;;;;23.52;10.82;;;;;;;;;;5008209;28;20050;-65
2022/05/02 04:31:29;;;;;;;25.52;11.98;;;;;;;;;;5002334;28;20057;-65
2022/05/02 04:33:58;;;;;;;27.40;13.00;;;;;;;;;;5004809;28;20141;-65
2022/05/02 04:36:26;;;;;;;23.58;12.07;;;;;;;;;;5003558;28;20533;-65
2022/05/02 04:38:54;;;;;;;26.70;10.30;;;;;;;;;;5007569;28;20676;-65
2022/05/02 04:41:29;;;;;;;;;;;;;;;;;;5007409;28;20072;-65
2022/05/02 04:43:57;;;;;;;23.05;11.40;;;;;;;;;;5002856;28;19932;-65
2022/05/02 04:46:27;;;;;;;23.27;11.02;;;;;;;;;;5008621;28;20136;-65
2022/05/02 04:48:56;;;;;;;23.30;10.73;;;;;;;;;;5004106;28;20080;-66
2022/05/02 04:51:24;;;;;;;25.58;11.60;;;;;;;;;;5006527;28;20054;-65
2022/05/02 04:53:52;;;;;;;22.60;11.20;;;;;;;;;;4998987;28;20621;-65
2022/05/02 04:56:21;;;;;;;21.40;10.90;;;;;;;;;;5003788;28;20169;-65
2022/05/02 04:58:49;;;;;;;23.17;10.60;;;;;;;;;;5006768;28;20737;-67
2022/05/02 05:01:18;;;;;;;22.33;10.70;;;;;;;;;;5000762;28;20057;-65
2022/05/02 05:03:47;;;;;;;21.05;10.02;;;;;;;;;;5009787;28;20509;-66
2022/05/02 05:06:16;;;;;;;22.58;10.93;;;;;;;;;;5007173;28;20061;-65
2022/05/02 05:08:44;;;;;;;20.10;9.85;;;;;;;;;;5004343;28;20519;-64
2022/05/02 05:11:26;;;;;;;22.23;10.65;;;;;;;;;;5004254;28;20050;-64
2022/05/02 05:16:49;;;;;;;19.45;9.85;;;;;;;;;;4996327;28;20053;-66
2022/05/02 05:19:41;;;;;;;22.70;10.15;;;;;;;;;;5002622;28;20089;-65
2022/05/02 05:22:15;;;;;;;21.65;10.55;;;;;;;;;;4993898;28;20070;-64
2022/05/02 05:24:58;;;;;;;24.23;10.85;;;;;;;;;;5007611;28;20076;-66
2022/05/02 05:27:38;;;;;;;22.02;10.20;;;;;;;;;;5005686;28;20064;-65
2022/05/02 05:30:07;;;;;;;25.35;11.32;;;;;;;;;;5003393;28;20101;-66
2022/05/02 05:32:41;;;;;;;22.23;11.13;;;;;;;;;;5009289;28;20469;-65
2022/05/02 05:35:10;;;;;;;24.10;11.23;;;;;;;;;;5010408;28;20069;-65
2022/05/02 05:37:57;;;;;;;23.23;10.98;;;;;;;;;;5008273;28;20050;-65
2022/05/02 05:40:30;;;;;;;24.02;10.90;;;;;;;;;;5007484;28;20041;-68
2022/05/02 05:43:04;;;;;;;24.55;11.07;;;;;;;;;;5011577;28;20046;-66
2022/05/02 05:45:40;;;;;;;21.02;10.70;;;;;;;;;;5011149;28;20752;-66
2022/05/02 05:48:13;;;;;;;25.20;11.32;;;;;;;;;;5009901;28;20050;-67
2022/05/02 05:50:43;;;;;;;24.17;10.80;;;;;;;;;;5012194;28;20049;-66
2022/05/02 05:53:16;;;;;;;24.83;11.13;;;;;;;;;;5011999;28;20046;-67
2022/05/02 05:55:57;;;;;;;21.98;10.23;;;;;;;;;;5016601;28;20053;-66
2022/05/02 05:58:29;;;;;;;22.50;10.27;;;;;;;;;;5011133;28;20048;-66
2022/05/02 06:01:05;;;;;;;24.58;11.05;;;;;;;;;;5008310;28;20233;-66
2022/05/02 06:03:35;;;;;;;24.67;11.32;;;;;;;;;;5002388;28;20157;-66
2022/05/02 06:06:07;;;;;;;25.88;10.77;;;;;;;;;;5008769;28;20140;-66
2022/05/02 06:08:37;;;;;;;18.67;9.90;;;;;;;;;;4994849;28;20082;-67
2022/05/02 06:11:11;;;;;;;21.08;10.15;;;;;;;;;;4997419;28;20058;-66
2022/05/02 06:13:40;;;;;;;21.85;10.93;;;;;;;;;;5001655;28;20053;-65
2022/05/02 06:19:06;;;;;;;20.10;9.52;;;;;;;;;;5010078;28;20061;-66
2022/05/02 06:21:34;;;;;;;22.00;10.25;;;;;;;;;;5011069;28;20049;-67
2022/05/02 06:24:05;;;;;;;26.05;11.15;;;;;;;;;;5010892;28;20104;-66
2022/05/02 06:26:35;;;;;;;20.42;10.10;;;;;;;;;;4995636;28;20079;-66
2022/05/02 06:29:04;;;;;;;18.80;9.60;;;;;;;;;;5008087;28;20097;-67
2022/05/02 06:31:33;;;;;;;19.63;10.20;;;;;;;;;;5010971;28;20045;-66
2022/05/02 06:34:03;;;;;;;21.42;10.35;;;;;;;;;;5008802;28;20046;-66
2022/05/02 06:36:47;;;;;;;18.20;9.70;;;;;;;;;;5006993;28;20475;-66
2022/05/02 06:39:19;;;;;;;24.67;10.77;;;;;;;;;;4993746;28;20046;-66
2022/05/02 06:41:58;;;;;;;24.65;11.02;;;;;;;;;;5006498;28;20057;-66
2022/05/02 06:44:33;;;;;;;26.80;11.27;;;;;;;;;;5007306;28;20050;-66
2022/05/02 06:47:08;;;;;;;22.75;11.50;;;;;;;;;;5005885;28;20577;-66
2022/05/02 06:49:37;;;;;;;26.65;11.55;;;;;;;;;;5008537;28;20077;-66
2022/05/02 06:52:09;;;;;;;25.55;11.88;;;;;;;;;;4998378;28;20108;-66
2022/05/02 06:54:56;;;;;;;27.38;12.48;;;;;;;;;;5008926;28;20112;-66
2022/05/02 06:57:39;;;;;;;29.65;13.75;;;;;;;;;;4999987;28;20049;-67
2022/05/02 07:00:10;;;;;;;29.08;12.30;;;;;;;;;;5002449;28;20053;-67
2022/05/02 07:03:00;;;;;;;31.92;14.73;;;;;;;;;;5003706;28;20053;-67
2022/05/02 07:05:34;;;;;;;34.63;14.63;;;;;;;;;;5002521;28;20050;-66
2022/05/02 07:08:04;;;;;;;32.95;15.15;;;;;;;;;;5001477;28;20038;-66
2022/05/02 07:10:34;;;;;;;30.98;13.30;;;;;;;;;;5004958;28;20050;-66
2022/05/02 07:13:18;;;;;;;33.22;14.23;;;;;;;;;;5004063;28;20046;-66
2022/05/02 07:15:51;;;;;;;35.83;15.35;;;;;;;;;;5000640;28;20478;-68
2022/05/02 07:18:34;;;;;;;35.55;16.67;;;;;;;;;;5003403;28;20050;-66
2022/05/02 07:21:21;;;;;;;35.90;17.77;;;;;;;;;;5002006;28;20060;-67
2022/05/02 07:23:55;;;;;;;35.28;15.98;;;;;;;;;;5003514;28;20482;-67
2022/05/02 07:26:24;;;;;;;33.83;16.15;;;;;;;;;;5003030;28;20522;-67
2022/05/02 07:28:55;;;;;;;32.13;15.77;;;;;;;;;;5003091;28;20064;-67
2022/05/02 07:31:26;;;;;;;38.53;17.35;;;;;;;;;;5005241;28;20065;-68
2022/05/02 07:33:56;;;;;;;31.65;16.55;;;;;;;;;;5006571;28;20532;-66
2022/05/02 07:36:25;;;;;;;31.48;15.63;;;;;;;;;;5008069;28;20053;-67
2022/05/02 07:38:55;;;;;;;33.53;16.73;;;;;;;;;;5005415;28;20053;-66
2022/05/02 07:41:26;;;;;;;34.53;16.25;;;;;;;;;;5007439;28;20049;-66
2022/05/02 07:43:58;;;;;;;34.47;16.92;;;;;;;;;;5007116;28;20081;-66
2022/05/02 07:46:30;;;;;;;35.53;16.58;;;;;;;;;;5009522;28;20058;-66
2022/05/02 07:48:59;;;;;;;36.17;18.35;;;;;;;;;;5008481;28;20058;-69
2022/05/02 07:51:28;;;;;;;35.38;17.15;;;;;;;;;;5006923;28;20421;-67
2022/05/02 07:53:58;;;;;;;36.78;17.73;;;;;;;;;;5008178;28;20046;-69
2022/05/02 07:56:28;;;;;;;33.13;16.98;;;;;;;;;;5007988;28;20078;-66
2022/05/02 07:58:57;;;;;;;28.50;15.30;;;;;;;;;;5004562;28;20046;-67
2022/05/02 08:01:27;;;;;;;30.52;16.02;;;;;;;;;;5007555;28;20101;-67
2022/05/02 08:03:57;;;;;;;35.10;16.05;;;;;;;;;;5006945;28;20053;-67
2022/05/02 08:06:36;;;;;;;28.48;15.27;;;;;;;;;;5008256;28;20069;-67
2022/05/02 08:09:10;;;;;;;33.65;15.88;;;;;;;;;;5005206;28;20199;-69
2022/05/02 08:11:44;;;;;;;28.83;15.77;;;;;;;;;;5008456;28;20054;-67
2022/05/02 08:14:14;;;;;;;30.60;15.68;;;;;;;;;;5008178;28;20125;-67
2022/05/02 08:16:48;;;;;;;29.38;15.80;;;;;;;;;;5007743;28;20050;-67
2022/05/02 08:19:29;;;;;;;31.42;15.75;;;;;;;;;;5006371;28;20057;-67
2022/05/02 08:27:39;;;;;;;24.92;12.98;;;;;;;;;;5004201;28;20049;-66
2022/05/02 08:30:09;;;;;;;24.48;14.00;;;;;;;;;;5007724;28;20505;-67
2022/05/02 08:32:42;;;;;;;24.27;12.85;;;;;;;;;;5003978;28;20120;-66
2022/05/02 08:35:14;;;;;;;28.23;13.75;;;;;;;;;;5011327;28;21161;-67
2022/05/02 08:38:00;;;;;;;28.83;14.07;;;;;;;;;;5010891;28;20103;-68
2022/05/02 08:40:40;;;;;;;25.95;13.65;;;;;;;;;;5007914;28;20053;-66
2022/05/02 08:43:19;;;;;;;22.98;13.25;;;;;;;;;;5006858;28;20115;-67
2022/05/02 08:46:05;;;;;;;22.52;12.25;;;;;;;;;;4999238;28;20057;-67
2022/05/02 08:52:03;;;;;;;20.73;11.57;;;;;;;;;;4978642;28;20049;-67
2022/05/02 08:54:45;;;;;;;21.55;11.13;;;;;;;;;;5003298;28;20064;-68
2022/05/02 08:57:25;;;;;;;16.92;10.65;;;;;;;;;;5003561;28;20054;-67
2022/05/02 09:00:06;;;;;;;22.13;12.30;;;;;;;;;;4995236;28;20515;-66
2022/05/02 09:02:54;;;;;;;22.80;12.18;;;;;;;;;;5004497;28;20057;-67
2022/05/02 09:05:41;;;;;;;24.83;11.43;;;;;;;;;;5003412;28;20050;-67
2022/05/02 09:08:25;;;;;;;26.33;13.90;;;;;;;;;;5005168;28;20413;-69
2022/05/02 09:11:09;;;;;;;24.88;13.88;;;;;;;;;;4990326;28;20080;-67
2022/05/02 09:14:06;;;;;;;25.77;15.23;;;;;;;;;;5002961;28;20129;-67
2022/05/02 09:16:47;;;;;;;25.20;12.95;;;;;;;;;;5003877;28;20053;-67
2022/05/02 09:19:40;;;;;;;23.75;12.57;;;;;;;;;;5004531;28;20053;-68
2022/05/02 09:22:23;;;;;;;26.65;13.68;;;;;;;;;;4986562;28;20057;-67
2022/05/02 09:25:03;;;;;;;23.88;13.80;;;;;;;;;;5010627;28;20057;-66
2022/05/02 09:27:47;;;;;;;21.15;12.18;;;;;;;;;;5010415;28;20053;-67
2022/05/02 09:30:40;;;;;;;20.20;11.93;;;;;;;;;;5008703;28;20054;-68
2022/05/02 09:33:26;;;;;;;21.83;13.00;;;;;;;;;;5011100;28;20050;-68
2022/05/02 09:35:56;;;;;;;22.77;12.48;;;;;;;;;;5009879;28;20042;-67
2022/05/02 09:38:26;;;;;;;22.00;12.82;;;;;;;;;;5008530;28;20104;-67
2022/05/02 09:40:59;;;;;;;21.52;11.63;;;;;;;;;;5005912;28;20050;-68
2022/05/02 09:49:47;;;;;;;19.73;11.75;;;;;;;;;;5003978;28;20057;-67
2022/05/02 09:52:17;;;;;;;21.80;11.95;;;;;;;;;;5005752;28;20145;-67
2022/05/02 09:57:52;;;;;;;18.88;11.07;;;;;;;;;;5007566;28;20066;-68
2022/05/02 10:03:17;;;;;;;19.42;12.10;;;;;;;;;;5002847;28;20537;-69
2022/05/02 10:05:51;;;;;;;18.45;10.45;;;;;;;;;;5008794;28;20046;-68
2022/05/02 10:08:28;;;;;;;17.05;10.63;;;;;;;;;;5000137;28;20072;-67
2022/05/02 10:11:01;;;;;;;17.48;10.50;;;;;;;;;;5004691;28;20339;-68
2022/05/02 10:13:35;;;;;;;15.15;9.02;;;;;;;;;;5001771;28;21613;-67
2022/05/02 10:16:12;;;;;;;17.80;10.77;;;;;;;;;;5009498;28;20044;-67
2022/05/02 10:18:47;;;;;;;17.77;10.23;;;;;;;;;;5009411;28;20116;-67
2022/05/02 10:21:24;;;;;;;20.40;12.13;;;;;;;;;;5007250;28;20062;-67
2022/05/02 10:24:03;;;;;;;19.10;11.55;;;;;;;;;;5007158;28;20301;-67
2022/05/02 10:26:32;;;;;;;16.48;11.15;;;;;;;;;;5010959;28;20042;-67
2022/05/02 10:29:15;;;;;;;21.17;12.57;;;;;;;;;;5010420;28;20073;-67
2022/05/02 10:31:46;;;;;;;20.08;12.05;;;;;;;;;;5010359;28;20046;-67
2022/05/02 10:34:18;;;;;;;18.88;11.57;;;;;;;;;;5009464;28;20057;-67
2022/05/02 10:36:49;;;;;;;17.60;10.65;;;;;;;;;;5009757;28;20053;-68
2022/05/02 10:39:26;;;;;;;16.80;10.65;;;;;;;;;;5000888;28;20046;-67
2022/05/02 10:41:59;;;;;;;16.35;10.35;;;;;;;;;;5009925;28;20053;-67
2022/05/02 10:44:29;;;;;;;16.98;9.80;;;;;;;;;;5002994;28;20050;-68
2022/05/02 10:47:03;;;;;;;16.08;9.90;;;;;;;;;;5007863;28;20056;-67
2022/05/02 10:49:46;;;;;;;15.40;8.77;;;;;;;;;;5009524;28;20056;-67
2022/05/02 10:52:19;;;;;;;19.02;10.50;;;;;;;;;;5005097;28;20050;-67
2022/05/02 10:54:51;;;;;;;14.10;9.35;;;;;;;;;;5004715;28;20056;-67
2022/05/02 10:57:26;;;;;;;13.70;8.80;;;;;;;;;;5007956;28;20096;-67
2022/05/02 10:59:55;;;;;;;16.58;9.20;;;;;;;;;;5001009;28;20058;-68
2022/05/02 11:02:30;;;;;;;15.43;9.75;;;;;;;;;;4998820;28;20053;-67
2022/05/02 11:05:10;;;;;;;13.20;8.43;;;;;;;;;;5004069;28;20116;-67
2022/05/02 11:07:52;;;;;;;15.65;9.70;;;;;;;;;;5004518;28;20050;-67
2022/05/02 11:10:21;;;;;;;15.23;9.85;;;;;;;;;;5004676;28;20084;-68
2022/05/02 11:12:53;;;;;;;13.27;8.13;;;;;;;;;;4995113;28;20474;-67
2022/05/02 11:15:24;;;;;;;14.82;8.32;;;;;;;;;;5002070;28;20054;-67
2022/05/02 11:17:58;;;;;;;16.05;9.13;;;;;;;;;;5008947;28;20061;-67
2022/05/02 11:20:42;;;;;;;12.48;7.68;;;;;;;;;;5001705;28;20482;-67
2022/05/02 11:23:21;;;;;;;12.30;7.65;;;;;;;;;;5012538;28;20052;-67
2022/05/02 11:25:54;;;;;;;13.80;8.02;;;;;;;;;;5006996;28;20060;-67
2022/05/02 11:28:25;;;;;;;12.15;7.95;;;;;;;;;;4996426;28;20104;-68
2022/05/02 11:30:57;;;;;;;12.50;7.97;;;;;;;;;;5007772;28;20052;-68
2022/05/02 11:33:31;;;;;;;14.15;8.70;;;;;;;;;;5001973;28;20483;-67
2022/05/02 11:36:06;;;;;;;11.25;7.28;;;;;;;;;;5004519;28;20567;-68
2022/05/02 11:38:38;;;;;;;12.45;7.30;;;;;;;;;;5005938;28;20104;-70
2022/05/02 11:41:12;;;;;;;12.38;8.60;;;;;;;;;;5005980;28;20469;-68
2022/05/02 11:43:41;;;;;;;14.23;8.43;;;;;;;;;;5007748;28;20046;-68
2022/05/02 11:46:22;;;;;;;13.38;8.80;;;;;;;;;;5010061;28;20530;-68
2022/05/02 11:49:10;;;;;;;13.57;8.68;;;;;;;;;;5008340;28;20048;-68
2022/05/02 11:51:45;;;;;;;13.85;8.48;;;;;;;;;;5006661;28;20103;-68
2022/05/02 11:54:19;;;;;;;15.00;8.75;;;;;;;;;;5002707;28;20603;-68
2022/05/02 11:56:55;;;;;;;11.13;7.32;;;;;;;;;;5009065;28;20398;-68
2022/05/02 11:59:25;;;;;;;13.02;7.95;;;;;;;;;;5007728;28;20046;-69
2022/05/02 12:02:03;;;;;;;12.32;8.00;;;;;;;;;;5007392;28;20088;-69
2022/05/02 12:04:33;;;;;;;11.90;7.65;;;;;;;;;;5004570;28;20046;-68
2022/05/02 12:07:05;;;;;;;12.70;7.97;;;;;;;;;;5004507;28;20342;-69
2022/05/02 12:09:35;;;;;;;10.45;7.13;;;;;;;;;;5006032;28;20056;-68
2022/05/02 12:12:07;;;;;;;11.77;7.75;;;;;;;;;;5004779;28;20540;-68
2022/05/02 12:14:36;;;;;;;10.68;7.50;;;;;;;;;;5004557;28;20053;-68
2022/05/02 12:17:06;;;;;;;9.68;6.40;;;;;;;;;;5002657;28;20085;-69
2022/05/02 12:19:36;;;;;;;10.75;7.18;;;;;;;;;;5007114;28;20136;-68
2022/05/02 12:22:06;;;;;;;13.18;8.40;;;;;;;;;;5002704;28;20074;-68
2022/05/02 12:24:38;;;;;;;11.80;7.10;;;;;;;;;;5005602;28;20947;-68
2022/05/02 12:27:11;;;;;;;12.43;8.60;;;;;;;;;;4998334;28;20058;-68
2022/05/02 12:29:42;;;;;;;12.90;7.80;;;;;;;;;;5004172;28;20145;-68
2022/05/02 12:32:11;;;;;;;13.00;7.68;;;;;;;;;;5003345;28;20061;-68
2022/05/02 12:34:40;;;;;;;9.88;6.80;;;;;;;;;;5008432;28;20401;-71
2022/05/02 12:37:20;;;;;;;13.07;6.88;;;;;;;;;;5005766;28;20486;-68
2022/05/02 12:39:51;;;;;;;9.98;7.05;;;;;;;;;;5004495;28;20498;-67
2022/05/02 12:42:23;;;;;;;14.30;7.78;;;;;;;;;;5003094;28;20050;-67
2022/05/02 12:44:58;;;;;;;11.25;6.88;;;;;;;;;;4999411;28;20501;-67
2022/05/02 12:47:27;;;;;;;12.40;8.25;;;;;;;;;;5001580;28;20101;-68
2022/05/02 12:49:58;;;;;;;12.35;7.35;;;;;;;;;;4999092;28;20136;-67
2022/05/02 12:52:28;;;;;;;10.95;7.90;;;;;;;;;;4998313;28;20108;-67
2022/05/02 12:54:59;;;;;;;10.82;7.22;;;;;;;;;;5000497;28;20050;-68
2022/05/02 13:00:32;;;;;;;11.23;6.75;;;;;;;;;;5002831;28;20042;-68
2022/05/02 13:03:02;;;;;;;9.82;6.95;;;;;;;;;;5002152;28;20084;-68
2022/05/02 13:05:32;;;;;;;11.95;6.38;;;;;;;;;;5003085;28;20060;-68
2022/05/02 13:08:10;;;;;;;8.90;6.38;;;;;;;;;;4997202;28;20072;-68
2022/05/02 13:10:40;;;;;;;9.90;5.80;;;;;;;;;;4995243;28;20053;-68
2022/05/02 13:13:10;;;;;;;7.30;4.57;;;;;;;;;;4992918;28;20560;-68
2022/05/02 13:15:40;;;;;;;8.80;5.47;;;;;;;;;;4998224;28;20057;-68
2022/05/02 13:18:10;;;;;;;7.07;4.85;;;;;;;;;;4997424;28;20050;-68
2022/05/02 13:21:01;;;;;;;8.38;5.38;;;;;;;;;;5003577;28;20061;-68
2022/05/02 13:23:29;;;;;;;;;;;;;;;;;;5008558;28;20060;-68
2022/05/02 13:26:07;;;;;;;6.50;4.75;;;;;;;;;;5006460;28;19940;-68
2022/05/02 13:28:54;;;;;;;7.35;4.80;;;;;;;;;;5003721;28;20049;-69
2022/05/02 13:31:27;;;;;;;6.28;4.57;;;;;;;;;;4996890;28;20464;-68
2022/05/02 13:33:58;;;;;;;5.80;4.03;;;;;;;;;;5003019;28;20052;-68
2022/05/02 13:36:28;;;;;;;5.78;4.15;;;;;;;;;;5000968;28;20092;-69
2022/05/02 13:39:01;;;;;;;5.43;4.28;;;;;;;;;;5006693;28;20065;-68
2022/05/02 13:41:34;;;;;;;7.80;4.80;;;;;;;;;;4999381;28;20497;-68
2022/05/02 13:44:13;;;;;;;6.28;4.30;;;;;;;;;;5007856;28;20164;-68
2022/05/02 13:46:49;;;;;;;6.13;3.78;;;;;;;;;;5004785;28;20477;-68
2022/05/02 13:49:38;;;;;;;3.90;3.33;;;;;;;;;;4994903;28;20408;-68
2022/05/02 13:52:33;;;;;;;6.30;3.35;;;;;;;;;;5004281;28;20454;-68
2022/05/02 13:55:29;;;;;;;5.63;3.38;;;;;;;;;;4982166;28;20211;-69
2022/05/02 13:58:04;;;;;;;4.38;3.17;;;;;;;;;;5000757;28;20524;-68
2022/05/02 14:03:45;;;;;;;5.40;3.15;;;;;;;;;;4996859;28;20074;-68
2022/05/02 14:06:17;;;;;;;3.63;2.70;;;;;;;;;;4999830;28;20082;-70
2022/05/02 14:08:48;;;;;;;4.05;2.83;;;;;;;;;;5000899;28;20117;-68
2022/05/02 14:11:18;;;;;;;3.63;3.10;;;;;;;;;;4999259;28;20564;-68
2022/05/02 14:13:48;;;;;;;4.05;3.30;;;;;;;;;;4998250;28;20053;-70
2022/05/02 14:16:18;;;;;;;5.15;3.40;;;;;;;;;;4996908;28;20045;-68
2022/05/02 14:18:48;;;;;;;5.45;3.72;;;;;;;;;;5000265;28;20667;-69
2022/05/02 14:21:17;;;;;;;5.53;3.63;;;;;;;;;;4993509;28;20050;-68
2022/05/02 14:23:47;;;;;;;3.78;3.20;;;;;;;;;;4999108;28;20057;-69
2022/05/02 14:26:15;;;;;;;5.60;3.97;;;;;;;;;;4999530;28;20045;-68
2022/05/02 14:28:50;;;;;;;7.60;4.55;;;;;;;;;;4996294;28;20050;-68
2022/05/02 14:31:19;;;;;;;5.60;3.97;;;;;;;;;;4999688;28;20474;-68
2022/05/02 14:33:48;;;;;;;6.68;4.70;;;;;;;;;;5005628;28;20065;-68
2022/05/02 14:36:18;;;;;;;6.13;3.92;;;;;;;;;;5003820;28;20112;-68
2022/05/02 14:38:48;;;;;;;5.03;3.70;;;;;;;;;;4999998;28;20153;-70
2022/05/02 14:41:17;;;;;;;6.05;4.53;;;;;;;;;;5001810;28;20061;-68
2022/05/02 14:43:46;;;;;;;4.60;3.40;;;;;;;;;;5005918;28;20046;-68
2022/05/02 14:46:20;;;;;;;7.00;4.80;;;;;;;;;;4998570;28;20046;-70
2022/05/02 14:48:50;;;;;;;5.53;4.28;;;;;;;;;;5000406;28;20050;-68
2022/05/02 14:51:20;;;;;;;5.30;3.88;;;;;;;;;;5005963;28;20050;-68
2022/05/02 14:53:49;;;;;;;6.72;5.00;;;;;;;;;;5008648;28;20054;-68
2022/05/02 14:56:17;;;;;;;7.03;4.63;;;;;;;;;;5002319;28;20113;-70
2022/05/02 14:58:47;;;;;;;6.50;4.72;;;;;;;;;;5007161;28;20042;-67
2022/05/02 15:01:18;;;;;;;8.10;4.70;;;;;;;;;;5007329;28;20050;-68
2022/05/02 15:03:47;;;;;;;6.97;5.07;;;;;;;;;;5002742;28;20046;-69
2022/05/02 15:06:19;;;;;;;7.20;4.88;;;;;;;;;;5008899;28;20049;-68
2022/05/02 15:09:04;;;;;;;5.15;3.97;;;;;;;;;;5007065;28;20089;-68
2022/05/02 15:11:35;;;;;;;5.88;3.80;;;;;;;;;;5003569;28;20519;-70
2022/05/02 15:14:29;;;;;;;5.22;3.85;;;;;;;;;;4996438;28;20375;-68
2022/05/02 15:17:04;;;;;;;7.25;5.18;;;;;;;;;;4992463;28;20065;-68
2022/05/02 15:19:41;;;;;;;7.40;4.78;;;;;;;;;;5001806;28;20050;-67
2022/05/02 15:22:11;;;;;;;6.13;4.63;;;;;;;;;;5009544;28;20153;-71
2022/05/02 15:24:47;;;;;;;6.30;4.68;;;;;;;;;;5008233;28;20045;-68
2022/05/02 15:38:57;;;;;;;5.55;3.70;;;;;;;;;;5006155;28;20049;-68
2022/05/02 15:41:44;;;;;;;6.78;4.13;;;;;;;;;;5003022;28;20066;-68
2022/05/02 15:44:14;;;;;;;7.43;4.47;;;;;;;;;;5007543;28;20053;-68
2022/05/02 15:46:44;;;;;;;5.10;3.38;;;;;;;;;;5002756;28;20096;-68