Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:06;;;;;;;13.23;4.05;;;;;;;13.52;82.62;102526.53;5049280;28;20044;-49
2022/05/08 00:02:40;;;;;;;11.15;4.55;;;;;;;13.61;81.94;102529.66;5063181;28;20124;-49
2022/05/08 00:05:09;;;;;;;10.43;4.63;;;;;;;13.63;81.81;102533.00;5072885;28;20043;-47
2022/05/08 00:07:37;;;;;;;10.18;4.75;;;;;;;13.57;82.03;102529.34;5044722;28;20059;-47
2022/05/08 00:10:05;;;;;;;10.80;4.90;;;;;;;13.46;82.28;102534.88;5054249;28;20037;-50
2022/05/08 00:12:33;;;;;;;14.45;4.78;;;;;;;13.48;82.01;102539.03;5053949;28;20072;-52
2022/05/08 00:15:03;;;;;;;12.80;4.85;;;;;;;13.50;82.16;102533.31;5053719;28;20041;-48
2022/05/08 00:17:34;;;;;;;13.55;4.60;;;;;;;13.51;81.26;102527.59;5037093;28;20399;-49
2022/05/08 00:20:07;;;;;;;10.52;4.60;;;;;;;13.41;82.21;102527.41;5069250;28;20098;-50
2022/05/08 00:22:34;;;;;;;12.80;5.20;;;;;;;13.28;82.42;102533.19;5037510;28;20045;-50
2022/05/08 00:25:03;;;;;;;8.40;3.78;;;;;;;13.30;82.66;102537.34;5033375;28;20042;-52
2022/05/08 00:27:31;;;;;;;12.25;4.68;;;;;;;13.22;83.04;102530.28;5040151;28;20044;-50
2022/05/08 00:29:58;;;;;;;8.98;4.53;;;;;;;13.25;82.89;102533.63;5053843;28;20040;-50
2022/05/08 00:32:27;;;;;;;11.77;5.03;;;;;;;13.19;83.98;102536.25;5057543;28;20590;-50
2022/05/08 00:34:56;;;;;;;11.93;4.65;;;;;;;13.26;82.94;102535.31;5053548;28;20041;-51
2022/05/08 00:37:23;;;;;;;12.05;5.32;;;;;;;13.19;82.88;102538.19;5054268;28;20036;-53
2022/05/08 00:39:51;;;;;;;11.45;5.43;;;;;;;13.00;84.25;102532.03;5068423;28;20411;-50
2022/05/08 00:42:19;;;;;;;13.10;5.53;;;;;;;13.03;84.01;102538.94;5036307;28;20551;-47
2022/05/08 00:44:46;;;;;;;10.52;4.82;;;;;;;13.10;83.85;102536.91;5033022;28;20121;-52
2022/05/08 00:47:14;;;;;;;8.65;4.78;;;;;;;13.14;83.87;102538.91;5058012;28;20047;-49
2022/05/08 00:49:41;;;;;;;13.00;5.47;;;;;;;13.23;83.25;102531.16;5052982;28;20047;-52
2022/05/08 00:52:15;;;;;;;11.85;4.80;;;;;;;13.08;83.76;102534.38;5055594;28;20069;-52
2022/05/08 00:54:43;;;;;;;11.25;5.20;;;;;;;13.08;84.35;102534.38;5035572;28;20041;-47
2022/05/08 00:57:11;;;;;;;8.68;4.82;;;;;;;13.13;83.77;102526.31;5036421;28;20124;-55
2022/05/08 00:59:39;;;;;;;11.63;5.85;;;;;;;13.11;83.53;102533.94;5051791;28;20418;-48
2022/05/08 01:02:06;;;;;;;9.60;5.07;;;;;;;12.94;84.79;102541.22;5053504;28;20071;-49
2022/05/08 01:04:54;;;;;;;11.63;5.25;;;;;;;12.95;84.65;102537.41;5050328;28;20059;-49
2022/05/08 01:07:42;;;;;;;11.88;5.20;;;;;;;12.95;84.88;102529.22;5070640;28;20495;-49
2022/05/08 01:10:10;;;;;;;11.85;5.07;;;;;;;12.90;83.97;102540.06;5071337;28;20043;-48
2022/05/08 01:12:44;;;;;;;20.45;6.13;;;;;;;12.89;84.56;102546.56;5034724;28;20364;-49
2022/05/08 01:15:18;;;;;;;14.05;5.88;;;;;;;12.76;84.49;102543.03;5032629;28;20511;-47
2022/05/08 01:17:48;;;;;;;10.23;4.80;;;;;;;12.67;85.12;102549.13;5036430;28;20063;-51
2022/05/08 01:20:17;;;;;;;10.27;5.30;;;;;;;12.82;85.21;102548.59;5045977;28;20112;-49
2022/05/08 01:22:45;;;;;;;12.57;5.53;;;;;;;12.89;83.94;102541.09;5035780;28;20133;-50
2022/05/08 01:25:13;;;;;;;12.52;6.10;;;;;;;12.86;83.37;102547.06;5055301;28;20047;-49
2022/05/08 01:27:41;;;;;;;11.75;5.28;;;;;;;12.80;83.82;102548.88;5075842;28;20051;-49
2022/05/08 01:30:08;;;;;;;11.55;5.53;;;;;;;12.67;84.04;102557.31;5074070;28;20041;-49
2022/05/08 01:32:36;;;;;;;12.05;5.15;;;;;;;12.59;84.03;102553.06;5056634;28;20051;-49
2022/05/08 01:35:04;;;;;;;14.90;5.65;;;;;;;12.68;83.66;102553.53;5055584;28;20499;-49
2022/05/08 01:37:32;;;;;;;9.98;5.10;;;;;;;12.65;83.78;102554.84;5061199;28;20041;-48
2022/05/08 01:40:00;;;;;;;12.25;6.10;;;;;;;12.55;84.00;102546.38;5068254;28;20047;-47
2022/05/08 01:42:28;;;;;;;11.38;5.30;;;;;;;12.48;84.48;102551.16;5042309;28;20050;-49
2022/05/08 01:44:56;;;;;;;11.50;5.55;;;;;;;12.52;84.47;102552.34;5036309;28;20046;-50
2022/05/08 01:50:10;;;;;;;13.45;6.70;;;;;;;12.44;84.58;102566.38;5056612;28;20084;-49
2022/05/08 01:52:37;;;;;;;13.70;5.80;;;;;;;12.44;84.62;102560.91;5055898;28;20049;-50
2022/05/08 01:55:05;;;;;;;11.10;5.60;;;;;;;12.51;84.33;102558.91;5056922;28;20052;-49
2022/05/08 01:57:33;;;;;;;11.13;5.97;;;;;;;12.57;84.39;102557.91;5042692;28;20041;-49
2022/05/08 02:00:00;;;;;;;14.00;6.35;;;;;;;12.65;83.44;102563.03;5061723;28;20044;-49
2022/05/08 02:02:29;;;;;;;13.93;5.72;;;;;;;12.51;83.79;102561.63;5018380;28;20038;-51
2022/05/08 02:04:57;;;;;;;12.57;5.70;;;;;;;12.43;83.91;102571.00;5037877;28;20488;-50
2022/05/08 02:07:24;;;;;;;14.38;6.57;;;;;;;12.45;84.15;102568.03;5056772;28;20037;-51
2022/05/08 02:09:52;;;;;;;16.95;6.70;;;;;;;12.50;84.03;102581.81;5037519;28;20692;-50
2022/05/08 02:12:19;;;;;;;13.85;6.50;;;;;;;12.30;83.79;102576.72;5038922;28;20045;-46
2022/05/08 02:14:47;;;;;;;15.55;6.60;;;;;;;12.24;84.47;102580.38;5055766;28;20055;-51
2022/05/08 02:17:17;;;;;;;11.40;5.95;;;;;;;12.24;84.59;102573.03;5061752;28;20481;-48
2022/05/08 02:19:45;;;;;;;14.07;6.93;;;;;;;12.35;84.57;102579.56;5062380;28;20042;-48
2022/05/08 02:22:13;;;;;;;13.43;6.75;;;;;;;12.33;84.16;102577.06;5035415;28;20052;-48
2022/05/08 02:24:40;;;;;;;15.10;6.70;;;;;;;12.24;83.76;102577.63;5061725;28;20410;-48
2022/05/08 02:27:08;;;;;;;13.10;6.45;;;;;;;12.24;84.95;102573.03;5073759;28;20056;-49
2022/05/08 02:29:36;;;;;;;14.52;6.80;;;;;;;12.13;84.03;102579.31;5072259;28;20388;-49
2022/05/08 02:32:04;;;;;;;15.30;7.07;;;;;;;12.16;84.39;102581.56;5054814;28;20041;-50
2022/05/08 02:34:31;;;;;;;14.77;6.53;;;;;;;12.23;83.53;102571.34;5057553;28;20044;-49
2022/05/08 02:36:59;;;;;;;14.73;6.47;;;;;;;12.14;83.41;102580.94;5040179;28;20041;-47
2022/05/08 02:39:26;;;;;;;12.63;5.25;;;;;;;12.10;82.75;102577.88;5037227;28;20411;-50
2022/05/08 02:41:54;;;;;;;9.77;4.60;;;;;;;12.17;82.57;102583.25;5054319;28;20037;-50
2022/05/08 02:44:22;;;;;;;14.48;6.00;;;;;;;12.07;81.06;102574.75;5067037;28;20037;-46
2022/05/08 02:46:49;;;;;;;11.07;5.28;;;;;;;12.00;81.00;102582.22;5073120;28;20041;-50
2022/05/08 02:49:17;;;;;;;16.17;5.35;;;;;;;11.99;80.66;102591.50;5057289;28;20068;-52
2022/05/08 02:51:45;;;;;;;14.90;5.53;;;;;;;11.93;79.97;102585.91;5062511;28;20049;-49
2022/05/08 02:54:12;;;;;;;13.05;5.25;;;;;;;12.01;80.71;102586.66;5054747;28;20045;-49
2022/05/08 02:59:26;;;;;;;16.20;6.03;;;;;;;12.09;79.56;102586.28;5054922;28;20041;-50
2022/05/08 03:01:53;;;;;;;16.92;5.57;;;;;;;12.02;79.70;102580.09;5054688;28;20049;-50
2022/05/08 03:04:21;;;;;;;14.45;5.65;;;;;;;11.97;80.41;102583.53;5051979;28;20041;-49
2022/05/08 03:06:49;;;;;;;16.85;5.53;;;;;;;11.85;80.44;102585.38;5073419;28;20463;-48
2022/05/08 03:09:17;;;;;;;14.82;5.90;;;;;;;11.87;79.76;102578.66;5074246;28;20045;-48
2022/05/08 03:11:44;;;;;;;19.92;5.65;;;;;;;11.91;79.30;102579.03;5060093;28;20045;-49
2022/05/08 03:14:12;;;;;;;17.42;6.00;;;;;;;11.85;78.88;102585.38;5056106;28;20136;-49
2022/05/08 03:16:41;;;;;;;16.23;6.00;;;;;;;11.79;77.70;102581.69;5060307;28;20043;-48
2022/05/08 03:19:08;;;;;;;18.92;5.57;;;;;;;11.65;78.25;102586.50;5056230;28;20045;-48
2022/05/08 03:21:37;;;;;;;16.00;5.47;;;;;;;11.64;77.81;102578.53;5046065;28;20404;-50
2022/05/08 03:24:05;;;;;;;17.13;5.35;;;;;;;11.72;78.64;102581.78;5047532;28;20048;-49
2022/05/08 03:26:33;;;;;;;16.02;5.28;;;;;;;11.71;77.67;102588.31;5039506;28;20146;-49
2022/05/08 03:29:02;;;;;;;16.48;5.88;;;;;;;11.60;77.94;102585.53;5065728;28;20037;-49
2022/05/08 03:31:31;;;;;;;13.57;4.72;;;;;;;11.67;77.70;102589.00;5068756;28;20505;-49
2022/05/08 03:33:58;;;;;;;17.98;5.30;;;;;;;11.57;76.23;102584.09;5054836;28;20053;-50
2022/05/08 03:36:26;;;;;;;16.92;5.63;;;;;;;11.61;77.01;102579.81;5061738;28;20399;-51
2022/05/08 03:38:54;;;;;;;14.45;5.20;;;;;;;11.55;76.20;102596.31;5071980;28;20044;-49
2022/05/08 03:41:22;;;;;;;15.18;5.18;;;;;;;11.49;77.39;102592.59;5055047;28;20052;-50
2022/05/08 03:43:51;;;;;;;16.65;5.85;;;;;;;11.49;77.83;102593.44;5061421;28;20044;-49
2022/05/08 03:46:18;;;;;;;13.02;4.28;;;;;;;11.51;77.05;102595.94;5072015;28;20045;-50
2022/05/08 03:48:46;;;;;;;14.10;4.50;;;;;;;11.55;76.12;102585.41;5073520;28;20045;-49
2022/05/08 03:51:14;;;;;;;16.40;4.68;;;;;;;11.49;76.66;102598.06;5067673;28;20041;-48
2022/05/08 03:53:42;;;;;;;21.35;5.60;;;;;;;11.41;77.12;102590.19;5037052;28;20094;-49
2022/05/08 03:56:09;;;;;;;20.50;6.30;;;;;;;11.40;77.74;102593.97;5060217;28;20040;-49
2022/05/08 03:58:40;;;;;;;20.25;5.13;;;;;;;11.48;77.46;102599.13;5073558;28;20815;-50
2022/05/08 04:01:08;;;;;;;21.80;5.63;;;;;;;11.55;77.32;102588.97;5062295;28;20041;-51
2022/05/08 04:03:36;;;;;;;23.33;5.63;;;;;;;11.40;77.65;102600.28;5071828;28;20052;-47
2022/05/08 04:06:04;;;;;;;20.25;5.75;;;;;;;11.30;76.94;102595.38;5071659;28;20048;-50
2022/05/08 04:08:32;;;;;;;22.70;5.95;;;;;;;11.22;77.57;102597.56;5073276;28;20043;-50
2022/05/08 04:11:01;;;;;;;16.73;5.25;;;;;;;11.17;78.83;102605.63;5066801;28;20040;-52
2022/05/08 04:13:29;;;;;;;17.65;4.82;;;;;;;11.13;77.52;102601.66;5054101;28;20115;-49
2022/05/08 04:18:44;;;;;;;22.90;5.45;;;;;;;11.23;79.00;102610.13;5054338;28;20123;-50
2022/05/08 04:21:11;;;;;;;20.33;5.53;;;;;;;11.18;77.61;102618.19;5053295;28;20044;-50
2022/05/08 04:26:25;;;;;;;19.45;5.50;;;;;;;11.09;78.21;102610.31;5064351;28;20037;-52
2022/05/08 04:28:53;;;;;;;20.20;5.78;;;;;;;11.01;78.16;102610.59;5053222;28;20041;-51
2022/05/08 04:31:22;;;;;;;19.67;5.72;;;;;;;11.04;78.40;102614.75;5053378;28;20040;-52
2022/05/08 04:33:50;;;;;;;23.80;5.45;;;;;;;10.95;78.66;102614.25;5054095;28;20047;-52
2022/05/08 04:36:18;;;;;;;14.98;4.50;;;;;;;10.91;78.92;102618.47;5073298;28;20135;-52
2022/05/08 04:38:46;;;;;;;19.38;5.85;;;;;;;10.92;78.85;102620.16;5055370;28;20036;-50
2022/05/08 04:41:13;;;;;;;20.08;5.00;;;;;;;10.87;77.36;102633.63;5051445;28;20052;-51
2022/05/08 04:43:43;;;;;;;23.90;5.70;;;;;;;10.79;78.66;102617.56;5052983;28;20055;-48
2022/05/08 04:46:11;;;;;;;22.48;5.13;;;;;;;10.79;78.76;102620.28;5052845;28;20048;-51
2022/05/08 04:48:41;;;;;;;21.20;5.57;;;;;;;10.94;78.76;102612.56;5052786;28;20132;-49
2022/05/08 04:51:09;;;;;;;19.13;5.20;;;;;;;11.08;77.14;102625.00;5052763;28;20124;-45
2022/05/08 04:53:37;;;;;;;19.73;4.88;;;;;;;11.05;77.03;102621.91;5059302;28;20041;-49
2022/05/08 04:56:04;;;;;;;19.42;5.60;;;;;;;11.03;77.73;102613.94;5053878;28;20051;-50
2022/05/08 04:58:33;;;;;;;21.15;4.47;;;;;;;11.08;77.14;102629.63;5053226;28;20049;-50
2022/05/08 05:01:01;;;;;;;23.15;5.65;;;;;;;11.05;76.84;102624.63;5057099;28;20047;-51
2022/05/08 05:03:30;;;;;;;27.17;6.20;;;;;;;11.01;76.44;102624.25;5037569;28;20053;-48
2022/05/08 05:05:58;;;;;;;19.90;5.60;;;;;;;11.07;76.18;102631.53;5065458;28;20399;-50
2022/05/08 05:08:25;;;;;;;22.13;4.95;;;;;;;11.00;76.45;102629.94;5054021;28;20045;-47
2022/05/08 05:10:53;;;;;;;21.05;5.60;;;;;;;10.93;76.16;102638.19;5057194;28;20392;-48
2022/05/08 05:13:21;;;;;;;25.95;6.07;;;;;;;10.80;75.69;102641.88;5056312;28;20071;-46
2022/05/08 05:15:48;;;;;;;21.92;5.50;;;;;;;10.90;76.93;102646.00;5050307;28;20052;-50
2022/05/08 05:18:16;;;;;;;25.45;5.97;;;;;;;10.94;75.51;102656.19;5061836;28;20036;-49
2022/05/08 05:20:45;;;;;;;23.73;5.50;;;;;;;10.88;75.66;102654.41;5060148;28;20041;-49
2022/05/08 05:23:13;;;;;;;25.20;5.57;;;;;;;10.73;76.24;102653.91;5058902;28;20049;-50
2022/05/08 05:25:41;;;;;;;23.38;6.32;;;;;;;10.87;75.42;102652.72;5052179;28;20040;-49
2022/05/08 05:28:09;;;;;;;19.65;5.43;;;;;;;10.97;74.83;102653.03;5066108;28;20053;-51
2022/05/08 05:30:36;;;;;;;25.55;5.78;;;;;;;10.92;74.91;102663.81;5053987;28;20051;-49
2022/05/08 05:33:04;;;;;;;22.38;5.43;;;;;;;10.88;74.59;102668.03;5070209;28;20544;-50
2022/05/08 05:35:32;;;;;;;18.92;4.78;;;;;;;10.90;75.24;102676.81;5074119;28;20045;-52
2022/05/08 05:38:00;;;;;;;24.38;6.00;;;;;;;10.92;74.90;102674.72;5072596;28;20043;-50
2022/05/08 05:40:28;;;;;;;23.77;5.43;;;;;;;11.00;75.21;102687.22;5065394;28;20550;-49
2022/05/08 05:42:57;;;;;;;19.50;5.40;;;;;;;11.08;74.54;102682.28;5055638;28;20531;-48
2022/05/08 05:45:25;;;;;;;18.58;5.60;;;;;;;11.18;73.50;102680.94;5072205;28;20035;-53
2022/05/08 05:47:53;;;;;;;16.92;5.18;;;;;;;11.00;74.86;102682.59;5056028;28;20045;-51
2022/05/08 05:50:22;;;;;;;23.65;5.30;;;;;;;11.01;74.42;102680.69;5055946;28;20041;-52
2022/05/08 05:52:51;;;;;;;19.75;4.85;;;;;;;11.10;74.37;102687.53;5042502;28;20069;-51
2022/05/08 05:55:19;;;;;;;22.88;5.68;;;;;;;11.03;74.52;102686.75;5069858;28;20055;-50
2022/05/08 05:57:47;;;;;;;18.90;6.07;;;;;;;11.03;74.18;102690.31;5053347;28;20048;-51
2022/05/08 06:00:16;;;;;;;23.20;5.45;;;;;;;10.97;73.53;102699.41;5055995;28;20041;-49
2022/05/08 06:02:45;;;;;;;21.70;5.90;;;;;;;10.85;74.13;102696.59;5038964;28;20049;-51
2022/05/08 06:05:14;;;;;;;18.75;4.75;;;;;;;10.90;74.39;102703.28;5033589;28;20091;-51
2022/05/08 06:07:45;;;;;;;20.52;4.97;;;;;;;11.09;74.51;102711.25;5038306;28;20040;-49
2022/05/08 06:10:14;;;;;;;19.33;5.35;;;;;;;11.14;73.40;102709.75;5053720;28;20102;-50
2022/05/08 06:12:42;;;;;;;24.30;5.40;;;;;;;11.12;73.76;102715.41;5073081;28;20223;-49
2022/05/08 06:15:10;;;;;;;20.33;5.32;;;;;;;11.08;74.04;102706.00;5051515;28;20037;-49
2022/05/08 06:17:38;;;;;;;21.17;5.10;;;;;;;11.11;73.98;102713.72;5055319;28;20080;-50
2022/05/08 06:20:07;;;;;;;23.23;5.55;;;;;;;11.12;74.01;102706.41;5055276;28;20488;-50
2022/05/08 06:22:35;;;;;;;20.35;5.88;;;;;;;11.06;74.49;102719.03;5039576;28;20437;-50
2022/05/08 06:25:04;;;;;;;23.75;5.57;;;;;;;10.87;73.50;102710.84;5055452;28;20087;-50
2022/05/08 06:27:32;;;;;;;18.98;5.57;;;;;;;10.86;73.74;102713.78;5070239;28;20044;-49
2022/05/08 06:30:00;;;;;;;21.13;5.95;;;;;;;11.07;73.55;102716.09;5074519;28;20487;-56
2022/05/08 06:32:29;;;;;;;21.25;5.47;;;;;;;11.24;72.66;102715.50;5056595;28;20132;-49
2022/05/08 06:35:15;;;;;;;24.58;5.43;;;;;;;11.23;72.56;102714.69;5059827;28;20052;-47
2022/05/08 06:37:43;;;;;;;15.13;4.65;;;;;;;11.21;73.50;102715.97;5034488;28;20527;-51
2022/05/08 06:40:11;;;;;;;20.63;5.88;;;;;;;11.30;73.47;102720.91;5070709;28;20051;-49
2022/05/08 06:42:38;;;;;;;23.05;5.93;;;;;;;11.35;72.42;102722.09;5073003;28;20052;-49
2022/05/08 06:45:07;;;;;;;22.25;5.53;;;;;;;11.29;72.83;102723.84;5057506;28;20131;-50
2022/05/08 06:47:34;;;;;;;19.52;5.05;;;;;;;11.23;72.49;102732.94;5057355;28;20041;-49
2022/05/08 06:50:02;;;;;;;20.73;5.15;;;;;;;11.30;72.00;102728.25;5054923;28;20049;-48
2022/05/08 06:52:31;;;;;;;20.88;4.78;;;;;;;11.35;72.11;102728.38;5060508;28;20055;-49
2022/05/08 06:54:59;;;;;;;20.73;5.03;;;;;;;11.37;72.76;102729.00;5054478;28;20049;-51
2022/05/08 06:57:26;;;;;;;19.60;4.95;;;;;;;11.43;72.31;102736.31;5054197;28;20037;-49
2022/05/08 07:02:43;;;;;;;20.67;5.88;;;;;;;11.41;71.82;102743.88;5070422;28;20051;-49
2022/05/08 07:05:11;;;;;;;23.13;5.57;;;;;;;11.34;72.37;102737.66;5054792;28;20131;-49
2022/05/08 07:07:39;;;;;;;21.17;5.00;;;;;;;11.37;72.13;102736.38;5061945;28;20418;-49
2022/05/08 07:10:07;;;;;;;22.25;4.93;;;;;;;11.48;71.48;102744.63;5048524;28;20048;-50
2022/05/08 07:12:38;;;;;;;18.77;5.53;;;;;;;11.51;71.22;102743.34;5054658;28;20044;-49
2022/05/08 07:15:07;;;;;;;19.42;5.28;;;;;;;11.52;71.87;102745.03;4997627;28;20046;-45
2022/05/08 07:17:35;;;;;;;23.70;6.07;;;;;;;11.58;72.03;102746.00;5029469;28;20042;-49
2022/05/08 07:20:04;;;;;;;21.40;4.88;;;;;;;11.59;71.71;102755.84;5036302;28;20050;-50
2022/05/08 07:22:34;;;;;;;24.23;5.20;;;;;;;11.50;71.50;102758.06;5024842;28;20104;-48
2022/05/08 07:25:02;;;;;;;25.15;5.75;;;;;;;11.48;72.67;102750.09;5021060;28;20041;-49
2022/05/08 07:27:32;;;;;;;22.50;5.50;;;;;;;11.40;71.64;102752.28;5022834;28;20033;-48
2022/05/08 07:30:05;;;;;;;23.83;5.75;;;;;;;11.40;72.55;102755.00;5052467;28;20463;-51
2022/05/08 07:32:36;;;;;;;23.00;5.43;;;;;;;11.30;73.21;102750.06;5001402;28;20037;-50
2022/05/08 07:37:51;;;;;;;23.50;5.95;;;;;;;11.33;72.35;102752.38;5046158;28;20051;-49
2022/05/08 07:40:18;;;;;;;21.48;5.88;;;;;;;11.31;73.48;102754.50;5045422;28;20048;-50
2022/05/08 07:42:46;;;;;;;22.77;5.50;;;;;;;11.36;72.98;102753.81;5034989;28;20515;-48
2022/05/08 07:45:14;;;;;;;20.15;5.50;;;;;;;11.31;73.06;102757.22;5016999;28;20041;-50
2022/05/08 07:47:43;;;;;;;23.00;5.85;;;;;;;11.39;72.19;102762.38;5046418;28;20043;-50
2022/05/08 07:50:11;;;;;;;21.13;5.63;;;;;;;11.45;72.32;102758.75;5048731;28;20113;-51
2022/05/08 07:52:41;;;;;;;19.40;4.97;;;;;;;11.49;71.49;102761.84;5033700;28;20071;-50
2022/05/08 07:55:09;;;;;;;21.25;5.50;;;;;;;11.56;71.18;102759.88;5033469;28;20059;-50
2022/05/08 07:57:36;;;;;;;20.98;5.40;;;;;;;11.57;69.71;102760.72;5045407;28;20058;-50
2022/05/08 08:00:05;;;;;;;18.15;5.78;;;;;;;11.46;69.35;102763.13;5052021;28;20045;-50
2022/05/08 08:02:40;;;;;;;23.75;6.03;;;;;;;11.43;70.25;102760.88;5037844;28;20041;-49
2022/05/08 08:05:08;;;;;;;22.10;5.40;;;;;;;11.55;69.59;102768.31;5053325;28;20049;-48
2022/05/08 08:07:36;;;;;;;24.00;5.80;;;;;;;11.65;69.67;102769.44;5042689;28;20041;-49
2022/05/08 08:10:05;;;;;;;16.98;4.50;;;;;;;11.81;69.19;102764.41;5034166;28;20092;-49
2022/05/08 08:12:33;;;;;;;20.95;5.25;;;;;;;11.88;69.01;102768.81;5033411;28;20045;-50
2022/05/08 08:15:00;;;;;;;21.02;5.40;;;;;;;11.82;67.91;102771.56;5052176;28;20057;-51
2022/05/08 08:17:29;;;;;;;17.00;4.85;;;;;;;11.82;67.04;102777.84;5064941;28;20044;-49
2022/05/08 08:19:56;;;;;;;18.08;5.03;;;;;;;11.79;66.02;102778.31;5050453;28;20128;-49
2022/05/08 08:22:25;;;;;;;17.77;4.78;;;;;;;11.85;66.47;102780.13;5044606;28;20124;-48
2022/05/08 08:24:53;;;;;;;23.73;5.47;;;;;;;11.81;65.23;102775.34;5034230;28;20045;-49
2022/05/08 08:27:21;;;;;;;18.85;5.55;;;;;;;11.87;66.27;102775.31;5053345;28;20066;-49
2022/05/08 08:29:49;;;;;;;18.98;4.85;;;;;;;11.83;64.44;102775.97;5052975;28;20041;-50
2022/05/08 08:32:16;;;;;;;21.35;5.15;;;;;;;11.79;64.92;102769.31;5053792;28;20033;-47
2022/05/08 08:34:44;;;;;;;25.05;6.20;;;;;;;11.96;65.43;102780.47;5058913;28;20068;-49
2022/05/08 08:37:11;;;;;;;22.02;5.30;;;;;;;12.12;65.18;102771.63;5055695;28;20041;-49
2022/05/08 08:39:39;;;;;;;16.98;4.80;;;;;;;12.07;63.68;102777.78;5054173;28;20072;-49
2022/05/08 08:42:16;;;;;;;21.85;5.55;;;;;;;12.13;64.28;102776.03;5053086;28;20060;-46
2022/05/08 08:47:42;;;;;;;23.50;5.10;;;;;;;12.25;64.50;102776.94;5039045;28;20045;-51
2022/05/08 08:50:11;;;;;;;19.27;5.45;;;;;;;12.31;64.73;102772.41;5022374;28;20480;-51
2022/05/08 08:52:39;;;;;;;21.23;5.65;;;;;;;12.42;63.55;102770.81;5029144;28;20032;-50
2022/05/08 08:55:08;;;;;;;20.00;5.70;;;;;;;12.48;62.53;102786.28;5066525;28;20036;-50
2022/05/08 08:57:36;;;;;;;14.43;4.20;;;;;;;12.46;62.67;102780.19;5058503;28;20414;-49
2022/05/08 09:00:07;;;;;;;17.98;5.25;;;;;;;12.48;64.11;102776.19;5055231;28;20419;-50
2022/05/08 09:02:35;;;;;;;17.13;4.97;;;;;;;12.53;64.22;102772.72;5040041;28;20041;-49
2022/05/08 09:05:07;;;;;;;17.75;4.53;;;;;;;12.58;62.01;102770.16;5031290;28;20412;-50
2022/05/08 09:07:43;;;;;;;17.13;5.05;;;;;;;12.60;60.71;102773.47;5064979;28;20056;-48
2022/05/08 09:10:19;;;;;;;16.85;4.68;;;;;;;12.62;62.52;102773.25;5055184;28;20049;-49
2022/05/08 09:12:53;;;;;;;17.38;5.00;;;;;;;12.70;62.32;102771.03;5043224;28;20120;-51
2022/05/08 09:15:24;;;;;;;21.27;5.53;;;;;;;12.68;61.37;102764.94;5051536;28;20073;-49
2022/05/08 09:18:00;;;;;;;16.13;4.50;;;;;;;12.71;62.90;102764.47;5070042;28;20040;-49
2022/05/08 09:20:34;;;;;;;22.33;6.97;;;;;;;12.77;62.62;102769.00;5055366;28;20125;-48
2022/05/08 09:23:09;;;;;;;21.17;5.47;;;;;;;12.85;62.82;102769.75;5034719;28;20571;-49
2022/05/08 09:25:45;;;;;;;19.88;4.85;;;;;;;12.91;60.91;102768.78;5053604;28;20037;-49
2022/05/08 09:28:40;;;;;;;16.60;4.60;;;;;;;12.93;60.26;102770.22;5052174;28;20069;-48
2022/05/08 09:31:12;;;;;;;15.90;4.75;;;;;;;12.92;60.51;102770.47;5041000;28;20036;-50
2022/05/08 09:33:47;;;;;;;15.68;4.78;;;;;;;12.94;60.58;102780.09;5072705;28;20496;-51
2022/05/08 09:36:25;;;;;;;14.80;4.75;;;;;;;12.85;60.26;102764.28;5066062;28;20051;-48
2022/05/08 09:39:00;;;;;;;17.80;4.85;;;;;;;12.84;59.04;102762.59;5052561;28;20049;-51
2022/05/08 09:41:33;;;;;;;17.67;5.05;;;;;;;12.79;60.34;102764.16;5034861;28;20446;-48
2022/05/08 09:44:11;;;;;;;17.25;4.45;;;;;;;12.90;61.29;102767.13;5055331;28;20115;-51
2022/05/08 09:46:43;;;;;;;19.92;4.88;;;;;;;12.96;58.45;102768.91;5057226;28;20052;-46
2022/05/08 09:49:20;;;;;;;13.32;3.70;;;;;;;13.00;57.29;102762.72;5056862;28;20033;-52
2022/05/08 09:51:48;;;;;;;15.02;4.55;;;;;;;13.05;55.88;102764.75;5058377;28;20033;-51
2022/05/08 09:54:17;;;;;;;13.05;4.30;;;;;;;13.04;56.26;102757.63;5057636;28;20037;-50
2022/05/08 09:56:46;;;;;;;17.05;4.00;;;;;;;13.10;57.60;102756.66;5055404;28;20040;-48
2022/05/08 09:59:15;;;;;;;15.98;4.78;;;;;;;13.14;58.12;102757.88;5058232;28;20384;-49
2022/05/08 10:01:43;;;;;;;16.40;4.90;;;;;;;13.18;57.82;102753.59;5053166;28;20578;-51
2022/05/08 10:04:11;;;;;;;15.95;4.85;;;;;;;13.26;58.70;102748.81;5056675;28;20045;-49
2022/05/08 10:06:40;;;;;;;12.70;4.10;;;;;;;13.37;57.11;102751.59;5037690;28;20500;-48
2022/05/08 10:14:49;;;;;;;18.67;4.20;;;;;;;13.41;53.70;102758.22;5046141;28;20056;-50
2022/05/08 10:17:32;;;;;;;17.27;4.07;;;;;;;13.39;54.02;102754.06;5052666;28;20480;-47
2022/05/08 10:20:00;;;;;;;12.75;3.65;;;;;;;13.38;53.30;102753.25;5040258;28;20045;-50
2022/05/08 10:22:47;;;;;;;16.95;4.15;;;;;;;13.40;53.29;102747.53;5057320;28;20045;-48
2022/05/08 10:25:17;;;;;;;12.93;3.88;;;;;;;13.44;54.32;102751.44;5054268;28;20132;-48
2022/05/08 10:28:07;;;;;;;15.57;4.35;;;;;;;13.54;55.15;102751.69;5055569;28;20064;-48
2022/05/08 10:30:35;;;;;;;14.88;4.35;;;;;;;13.59;54.40;102743.56;5052989;28;20498;-48
2022/05/08 10:33:03;;;;;;;14.50;4.68;;;;;;;13.66;54.70;102739.84;5054877;28;20077;-47
2022/05/08 10:35:31;;;;;;;16.35;4.20;;;;;;;13.75;56.33;102724.72;5052944;28;20045;-48
2022/05/08 10:38:02;;;;;;;15.32;3.75;;;;;;;13.87;57.16;102727.41;5036999;28;20038;-48
2022/05/08 10:40:30;;;;;;;17.25;4.50;;;;;;;13.83;55.14;102733.38;5047866;28;20068;-47
2022/05/08 10:42:59;;;;;;;15.10;3.97;;;;;;;13.86;55.61;102734.81;5054675;28;20052;-50
2022/05/08 10:45:32;;;;;;;18.38;4.35;;;;;;;13.82;54.77;102725.41;5053240;28;20403;-50
2022/05/08 10:48:03;;;;;;;14.70;4.65;;;;;;;13.90;55.01;102727.75;5036704;28;20040;-49
2022/05/08 10:50:31;;;;;;;17.33;3.80;;;;;;;13.97;55.13;102722.13;5051242;28;20055;-50
2022/05/08 10:52:58;;;;;;;18.75;4.60;;;;;;;14.06;55.32;102721.50;5041358;28;20042;-49
2022/05/08 10:55:27;;;;;;;13.55;4.40;;;;;;;14.07;55.17;102722.34;5034724;28;20500;-48
2022/05/08 10:57:55;;;;;;;12.93;4.25;;;;;;;14.14;55.93;102722.19;5030738;28;20496;-50
2022/05/08 11:00:25;;;;;;;15.32;4.60;;;;;;;14.14;54.73;102720.28;5036558;28;20048;-47
2022/05/08 11:02:57;;;;;;;17.52;4.47;;;;;;;14.07;55.12;102717.69;5043282;28;20037;-50
2022/05/08 11:05:33;;;;;;;14.60;4.18;;;;;;;14.08;56.05;102718.53;5034523;28;20520;-49
2022/05/08 11:08:03;;;;;;;18.52;4.85;;;;;;;14.17;55.21;102713.50;5037377;28;20049;-47
2022/05/08 11:10:32;;;;;;;18.85;4.90;;;;;;;14.22;54.72;102713.56;5048158;28;20033;-49
2022/05/08 11:13:02;;;;;;;18.42;4.65;;;;;;;14.27;55.53;102710.91;5039531;28;20050;-50
2022/05/08 11:15:31;;;;;;;14.98;4.57;;;;;;;14.37;55.63;102722.06;5038301;28;20052;-49
2022/05/08 11:18:15;;;;;;;16.25;4.35;;;;;;;14.46;53.21;102723.34;5029897;28;20045;-52
2022/05/08 11:20:49;;;;;;;14.68;4.47;;;;;;;14.48;51.79;102728.59;5054397;28;20049;-50
2022/05/08 11:23:19;;;;;;;18.15;4.55;;;;;;;14.44;51.60;102730.16;5072283;28;20550;-48
2022/05/08 11:25:48;;;;;;;12.52;4.28;;;;;;;14.42;52.44;102718.59;5050354;28;20063;-48
2022/05/08 11:28:20;;;;;;;15.13;4.60;;;;;;;14.47;53.60;102722.25;5062539;28;20075;-49
2022/05/08 11:30:48;;;;;;;14.73;4.22;;;;;;;14.48;53.36;102717.59;5053422;28;20461;-51
2022/05/08 11:36:06;;;;;;;16.08;4.45;;;;;;;14.47;53.75;102705.78;5061063;28;20123;-48
2022/05/08 11:39:01;;;;;;;13.75;4.03;;;;;;;14.54;54.62;102694.69;5052993;28;20534;-49
2022/05/08 11:41:36;;;;;;;16.10;4.40;;;;;;;14.64;54.51;102699.50;5020027;28;20099;-49
2022/05/08 11:44:13;;;;;;;11.80;3.90;;;;;;;14.81;54.50;102700.31;5073672;28;20043;-51
2022/05/08 11:46:55;;;;;;;14.45;4.28;;;;;;;14.91;54.86;102692.28;5054115;28;20083;-48
2022/05/08 11:49:24;;;;;;;10.77;3.80;;;;;;;14.92;53.61;102690.34;5052012;28;20521;-52
2022/05/08 11:51:53;;;;;;;18.73;4.63;;;;;;;14.89;53.93;102702.66;5053488;28;20052;-50
2022/05/08 11:54:35;;;;;;;11.90;3.63;;;;;;;14.95;52.87;102689.03;5066662;28;20106;-50