Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:19;;;;;;;4.60;3.83;;;9.40;99.90;;;;;;5121555;27;20646;-70
2022/06/03 00:03:59;;;;;;;4.33;3.80;;;9.50;99.90;;;;;;5114225;27;20200;-70
2022/06/03 00:06:48;;;;;;;4.67;4.07;;;9.50;99.90;;;;;;5094684;27;20205;-70
2022/06/03 00:09:48;;;;;;;5.37;3.83;;;9.50;99.90;;;;;;5123310;27;20204;-70
2022/06/03 00:12:39;;;;;;;6.77;3.70;;;9.40;99.90;;;;;;5057984;28;20205;-70
2022/06/03 00:15:17;;;;;;;4.27;3.87;;;9.30;99.90;;;;;;5113942;27;20196;-70
2022/06/03 00:17:58;;;;;;;5.13;4.47;;;9.30;99.90;;;;;;5114044;28;20185;-71
2022/06/03 00:20:36;;;;;;;3.57;3.27;;;9.40;99.90;;;;;;5106186;27;20565;-71
2022/06/03 00:23:38;;;;;;;4.33;3.80;;;9.30;99.90;;;;;;5131763;27;20199;-71
2022/06/03 00:26:35;;;;;;;3.63;3.30;;;9.20;99.90;;;;;;5107573;28;20591;-71
2022/06/03 00:29:30;;;;;;;5.90;4.03;;;9.10;99.90;;;;;;5126077;27;20203;-71
2022/06/03 00:32:25;;;;;;;3.90;3.50;;;8.90;99.90;;;;;;5119851;27;20201;-71
2022/06/03 00:35:10;;;;;;;3.70;3.40;;;8.90;99.90;;;;;;5126733;27;20576;-71
2022/06/03 00:37:46;;;;;;;5.57;3.23;;;8.90;99.90;;;;;;5112934;27;20204;-71
2022/06/03 00:40:29;;;;;;;3.87;3.30;;;8.80;99.90;;;;;;5118376;27;20203;-71
2022/06/03 00:43:27;;;;;;;5.50;3.87;;;8.80;99.90;;;;;;5119563;27;20295;-71
2022/06/03 00:46:19;;;;;;;5.17;4.10;;;9.00;99.90;;;;;;5112297;28;20226;-71
2022/06/03 00:48:58;;;;;;;3.87;3.47;;;8.90;99.90;;;;;;5125874;27;20220;-71
2022/06/03 00:51:44;;;;;;;4.20;3.80;;;8.90;99.90;;;;;;5101744;27;20196;-71
2022/06/03 00:54:40;;;;;;;4.73;3.73;;;8.90;99.90;;;;;;5084703;27;20207;-71
2022/06/03 00:57:37;;;;;;;5.27;4.00;;;8.90;99.90;;;;;;5098032;27;20198;-71
2022/06/03 01:00:21;;;;;;;4.87;4.13;;;9.00;99.90;;;;;;5113986;27;20200;-71
2022/06/03 01:03:11;;;;;;;6.20;3.87;;;9.10;99.90;;;;;;5105185;27;20264;-71
2022/06/03 01:05:55;;;;;;;5.13;4.33;;;9.20;99.90;;;;;;5128186;27;20201;-71
2022/06/03 01:08:38;;;;;;;5.17;4.67;;;9.20;99.90;;;;;;5118765;27;20193;-71
2022/06/03 01:11:23;;;;;;;6.03;5.40;;;9.10;99.90;;;;;;5111798;28;20511;-71
2022/06/03 01:14:06;;;;;;;5.10;4.10;;;9.20;99.90;;;;;;5114517;27;20248;-71
2022/06/03 01:17:00;;;;;;;4.30;3.77;;;8.90;99.90;;;;;;5122545;27;20200;-71
2022/06/03 01:19:45;;;;;;;3.83;3.47;;;8.40;99.90;;;;;;5106349;27;20189;-71
2022/06/03 01:22:34;;;;;;;4.93;3.90;;;8.30;99.90;;;;;;5118429;27;20589;-71
2022/06/03 01:25:31;;;;;;;7.33;4.50;;;8.30;99.90;;;;;;5130614;28;20204;-71
2022/06/03 01:28:37;;;;;;;6.17;4.67;;;8.20;99.90;;;;;;5122856;28;20217;-71
2022/06/03 01:31:45;;;;;;;4.40;4.00;;;8.30;99.90;;;;;;5082913;27;20546;-71
2022/06/03 01:34:26;;;;;;;5.80;4.17;;;8.50;99.90;;;;;;5109149;28;20212;-71
2022/06/03 01:37:07;;;;;;;4.80;4.00;;;8.60;99.90;;;;;;5106786;27;20198;-71
2022/06/03 01:39:51;;;;;;;5.20;3.77;;;8.60;99.90;;;;;;5132689;28;20196;-71
2022/06/03 01:43:03;;;;;;;4.10;3.70;;;8.40;99.90;;;;;;5120412;28;20223;-71
2022/06/03 01:46:03;;;;;;;7.93;5.00;;;8.30;99.90;;;;;;5100129;28;20206;-71
2022/06/03 01:49:02;;;;;;;5.60;4.50;;;8.40;99.90;;;;;;5091684;28;20571;-71
2022/06/03 01:52:14;;;;;;;5.57;4.93;;;8.40;99.90;;;;;;5112124;28;20201;-71
2022/06/03 01:55:28;;;;;;;4.73;4.17;;;8.30;99.90;;;;;;5121800;27;20200;-71
2022/06/03 01:58:18;;;;;;;3.90;3.50;;;8.30;99.90;;;;;;5108050;27;20201;-71
2022/06/03 02:00:50;;;;;;;3.83;3.43;;;8.10;99.90;;;;;;5104267;27;20207;-71
2022/06/03 02:03:42;;;;;;;4.20;3.53;;;7.90;99.90;;;;;;5114770;27;20201;-71
2022/06/03 02:06:44;;;;;;;5.23;4.00;;;7.90;99.90;;;;;;5098024;28;20197;-71
2022/06/03 02:09:40;;;;;;;4.40;4.00;;;7.70;99.90;;;;;;5106652;27;20209;-71
2022/06/03 02:12:27;;;;;;;4.93;4.00;;;7.70;99.90;;;;;;5109137;28;20279;-71
2022/06/03 02:15:29;;;;;;;5.50;4.50;;;7.70;99.90;;;;;;5102195;27;20204;-71
2022/06/03 02:18:35;;;;;;;5.17;4.40;;;7.80;99.90;;;;;;5127320;27;20246;-71
2022/06/03 02:21:24;;;;;;;4.87;4.40;;;8.00;99.90;;;;;;5103252;27;20577;-71
2022/06/03 02:24:13;;;;;;;4.30;3.70;;;8.00;99.90;;;;;;5123942;27;20201;-71
2022/06/03 02:27:22;;;;;;;3.90;3.50;;;8.00;99.90;;;;;;5094443;28;20197;-71
2022/06/03 02:30:29;;;;;;;4.00;3.07;;;7.80;99.90;;;;;;5094523;27;20570;-71
2022/06/03 02:33:32;;;;;;;4.87;3.80;;;7.50;99.90;;;;;;5108765;27;20208;-71
2022/06/03 02:36:37;;;;;;;8.47;3.80;;;7.80;99.90;;;;;;5097570;28;20201;-73
2022/06/03 02:39:13;;;;;;;4.30;3.90;;;7.80;99.90;;;;;;5125353;27;20429;-71
2022/06/03 02:42:12;;;;;;;4.57;4.17;;;7.80;99.90;;;;;;5124570;27;20224;-71
2022/06/03 02:45:04;;;;;;;4.67;4.27;;;7.80;99.90;;;;;;5115747;27;20650;-71
2022/06/03 02:48:16;;;;;;;4.43;3.90;;;8.00;99.90;;;;;;5118227;27;20213;-71
2022/06/03 02:51:29;;;;;;;7.03;4.27;;;8.00;99.90;;;;;;5121746;27;20228;-71
2022/06/03 02:54:39;;;;;;;4.07;3.67;;;7.70;99.90;;;;;;5118775;27;20199;-70
2022/06/03 02:57:41;;;;;;;4.60;4.17;;;7.50;99.90;;;;;;5113181;27;20200;-70
2022/06/03 03:00:29;;;;;;;3.80;3.50;;;7.30;99.90;;;;;;5098152;27;20203;-70
2022/06/03 03:03:19;;;;;;;4.87;4.13;;;7.50;99.90;;;;;;5118713;27;20227;-70
2022/06/03 03:06:14;;;;;;;4.60;4.10;;;7.40;99.90;;;;;;5133074;27;20216;-70
2022/06/03 03:09:19;;;;;;;7.53;4.80;;;7.50;99.90;;;;;;5095520;27;20196;-70
2022/06/03 03:12:20;;;;;;;5.53;4.50;;;7.40;99.90;;;;;;5133527;27;20207;-71
2022/06/03 03:15:10;;;;;;;4.83;4.13;;;7.50;99.90;;;;;;5109291;27;20273;-71
2022/06/03 03:18:06;;;;;;;7.83;4.27;;;7.60;99.90;;;;;;5130371;27;20204;-70
2022/06/03 03:21:24;;;;;;;4.60;4.20;;;7.50;99.90;;;;;;5100565;28;20215;-70
2022/06/03 03:24:21;;;;;;;4.20;3.60;;;7.70;99.90;;;;;;5025672;28;20203;-70
2022/06/03 03:26:55;;;;;;;5.40;4.33;;;7.60;99.90;;;;;;5049912;28;20565;-71
2022/06/03 03:29:48;;;;;;;9.17;3.93;;;7.40;99.90;;;;;;5092327;27;20211;-71
2022/06/03 03:32:33;;;;;;;4.87;3.43;;;7.40;99.90;;;;;;5088557;28;20205;-71
2022/06/03 03:35:21;;;;;;;6.60;3.63;;;7.50;99.90;;;;;;5105786;28;20202;-71
2022/06/03 03:38:30;;;;;;;3.40;3.10;;;7.80;99.90;;;;;;5094079;28;20210;-71
2022/06/03 03:41:36;;;;;;;3.20;2.50;;;7.80;99.90;;;;;;5093916;28;20205;-71
2022/06/03 03:44:56;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;5099017;28;20247;-71
2022/06/03 03:48:00;;;;;;;3.10;2.80;;;8.10;99.90;;;;;;5071301;28;20202;-71
2022/06/03 03:50:49;;;;;;;3.87;3.10;;;8.20;99.90;;;;;;5100630;28;20248;-71
2022/06/03 03:53:42;;;;;;;3.70;3.30;;;8.30;99.90;;;;;;5093302;28;20201;-71
2022/06/03 03:56:48;;;;;;;4.30;3.87;;;8.40;99.90;;;;;;5093350;28;20251;-71
2022/06/03 03:59:46;;;;;;;5.53;4.03;;;8.50;99.90;;;;;;5105283;28;20194;-71
2022/06/03 04:02:54;;;;;;;2.93;2.73;;;8.70;99.90;;;;;;5105154;28;20296;-71
2022/06/03 04:05:50;;;;;;;2.80;2.60;;;9.00;99.90;;;;;;5083617;28;20206;-71
2022/06/03 04:09:02;;;;;;;4.27;3.07;;;10.60;99.90;;;;;;5091630;28;20205;-71
2022/06/03 04:11:55;;;;;;;4.10;3.70;;;10.60;99.90;;;;;;5091784;28;20202;-71
2022/06/03 04:14:45;;;;;;;4.23;3.60;;;10.60;99.90;;;;;;5091580;28;20589;-71
2022/06/03 04:17:37;;;;;;;3.93;3.63;;;11.40;99.90;;;;;;5106469;27;20250;-71
2022/06/03 04:20:43;;;;;;;4.37;3.67;;;12.40;99.90;;;;;;5105932;28;20200;-72
2022/06/03 04:23:31;;;;;;;4.23;3.47;;;13.60;1.00;;;;;;5085941;28;20217;-72
2022/06/03 04:26:41;;;;;;;3.30;3.00;;;13.20;1.00;;;;;;5113172;28;20205;-72
2022/06/03 04:29:41;;;;;;;4.00;3.60;;;12.30;1.00;;;;;;5036049;28;20217;-71
2022/06/03 04:32:38;;;;;;;5.00;3.80;;;11.20;99.90;;;;;;5086395;28;20216;-71
2022/06/03 04:35:39;;;;;;;5.27;4.60;;;11.20;99.90;;;;;;5101101;28;20197;-71
2022/06/03 04:38:39;;;;;;;5.80;3.80;;;11.60;99.90;;;;;;5106524;28;20722;-71
2022/06/03 04:41:36;;;;;;;6.77;4.70;;;11.00;99.90;;;;;;5102279;28;20715;-71
2022/06/03 04:44:59;;;;;;;6.97;4.60;;;11.10;99.90;;;;;;5093604;28;20205;-71
2022/06/03 04:47:58;;;;;;;6.57;4.73;;;11.10;99.90;;;;;;5104286;27;20201;-71
2022/06/03 04:50:57;;;;;;;7.93;5.17;;;11.10;99.90;;;;;;5107140;28;20604;-71
2022/06/03 04:54:10;;;;;;;6.30;5.70;;;11.10;99.90;;;;;;5106478;28;20205;-70
2022/06/03 04:57:09;;;;;;;8.87;6.33;;;11.30;99.90;;;;;;5104077;27;20358;-70
2022/06/03 05:00:12;;;;;;;7.07;6.23;;;11.50;99.90;;;;;;5103267;28;20566;-70
2022/06/03 05:03:20;;;;;;;9.13;6.23;;;11.30;99.90;;;;;;5100524;28;20213;-70
2022/06/03 05:06:26;;;;;;;8.67;6.60;;;11.40;99.90;;;;;;5105269;28;20560;-70
2022/06/03 05:09:41;;;;;;;9.00;6.93;;;12.10;99.90;;;;;;5105147;28;20193;-70
2022/06/03 05:12:49;;;;;;;8.03;6.60;;;12.30;99.90;;;;;;5097160;28;20573;-70
2022/06/03 05:16:05;;;;;;;9.27;7.23;;;11.90;99.90;;;;;;5100278;28;20203;-70
2022/06/03 05:19:04;;;;;;;9.93;8.47;;;11.90;99.90;;;;;;5104802;28;20279;-70
2022/06/03 05:22:03;;;;;;;26.00;11.43;;;11.80;99.90;;;;;;5099081;28;20201;-70
2022/06/03 05:24:58;;;;;;;14.90;11.47;;;11.80;99.90;;;;;;5099115;28;20634;-70
2022/06/03 05:27:58;;;;;;;13.40;10.73;;;11.70;99.90;;;;;;5108942;28;20205;-71
2022/06/03 05:31:01;;;;;;;13.13;10.07;;;12.10;99.90;;;;;;5093573;28;20696;-70
2022/06/03 05:33:51;;;;;;;11.20;9.87;;;12.30;99.90;;;;;;5103636;28;20201;-70
2022/06/03 05:36:51;;;;;;;14.07;11.93;;;12.20;99.90;;;;;;5102248;28;20198;-70
2022/06/03 05:39:58;;;;;;;13.57;11.10;;;12.20;99.90;;;;;;5099615;28;20213;-70
2022/06/03 05:43:00;;;;;;;15.63;10.57;;;13.10;99.90;;;;;;5098714;28;20683;-71
2022/06/03 05:46:00;;;;;;;13.77;11.10;;;13.10;99.90;;;;;;5105418;28;20283;-71
2022/06/03 05:48:38;;;;;;;12.47;11.17;;;14.20;99.00;;;;;;5094884;28;20209;-71
2022/06/03 05:51:14;;;;;;;11.17;9.90;;;15.00;70.70;;;;;;5102191;28;20652;-71
2022/06/03 05:53:50;;;;;;;11.43;9.70;;;15.00;1.00;;;;;;5099890;28;20204;-71
2022/06/03 05:56:38;;;;;;;12.53;9.50;;;14.00;17.60;;;;;;5098392;28;20204;-71
2022/06/03 05:59:13;;;;;;;11.60;9.63;;;13.40;99.90;;;;;;5100441;28;20199;-71
2022/06/03 06:01:52;;;;;;;10.47;9.13;;;13.10;99.90;;;;;;5095523;28;20197;-71
2022/06/03 06:04:28;;;;;;;10.23;9.17;;;13.00;99.90;;;;;;5099815;28;20232;-71
2022/06/03 06:07:04;;;;;;;12.47;8.47;;;13.20;99.90;;;;;;5100411;28;20192;-72
2022/06/03 06:09:45;;;;;;;10.10;9.00;;;13.30;99.90;;;;;;5100186;28;20194;-72
2022/06/03 06:12:43;;;;;;;11.00;9.53;;;13.50;99.90;;;;;;5101289;28;20203;-71
2022/06/03 06:15:49;;;;;;;11.13;9.90;;;13.60;99.90;;;;;;5097628;28;20251;-71
2022/06/03 06:18:27;;;;;;;10.77;9.67;;;13.60;99.90;;;;;;5101919;28;20201;-71
2022/06/03 06:21:03;;;;;;;11.80;10.57;;;13.60;99.90;;;;;;5096250;28;20197;-71
2022/06/03 06:23:41;;;;;;;12.20;10.77;;;13.90;99.90;;;;;;5100367;28;20294;-71
2022/06/03 06:26:52;;;;;;;11.63;10.43;;;13.80;99.90;;;;;;5100918;28;20297;-71
2022/06/03 06:29:45;;;;;;;12.07;10.53;;;14.00;99.90;;;;;;5094039;28;20251;-71
2022/06/03 06:32:58;;;;;;;13.00;10.40;;;14.20;99.90;;;;;;5095898;28;20315;-71
2022/06/03 06:36:02;;;;;;;12.17;10.20;;;14.20;99.90;;;;;;5097054;28;20197;-71
2022/06/03 06:38:41;;;;;;;11.87;9.30;;;14.30;99.90;;;;;;5100982;28;20243;-71
2022/06/03 06:41:20;;;;;;;10.47;8.83;;;14.30;99.90;;;;;;5107491;28;20213;-71
2022/06/03 06:43:51;;;;;;;10.70;8.67;;;14.50;92.20;;;;;;5100880;28;20272;-71
2022/06/03 06:46:32;;;;;;;12.57;9.87;;;14.50;99.90;;;;;;5104072;28;20207;-71
2022/06/03 06:49:09;;;;;;;12.90;10.13;;;14.60;99.90;;;;;;5100093;28;20274;-71
2022/06/03 06:52:15;;;;;;;14.47;10.23;;;14.70;99.90;;;;;;5100237;28;20603;-71
2022/06/03 06:54:53;;;;;;;15.67;11.17;;;14.70;92.30;;;;;;5105836;28;20197;-71
2022/06/03 06:57:25;;;;;;;18.73;11.47;;;14.90;99.90;;;;;;5099580;28;20197;-72
2022/06/03 06:59:58;;;;;;;20.60;12.83;;;14.90;99.90;;;;;;5105671;28;20235;-72
2022/06/03 07:02:33;;;;;;;20.20;11.80;;;15.00;59.50;;;;;;5104979;27;20198;-71
2022/06/03 07:05:04;;;;;;;21.53;12.30;;;15.10;4.80;;;;;;5100074;28;20196;-71
2022/06/03 07:07:36;;;;;;;16.50;10.23;;;15.20;3.70;;;;;;5095895;28;20198;-72
2022/06/03 07:10:06;;;;;;;17.83;10.23;;;15.40;1.00;;;;;;5107461;28;20193;-71
2022/06/03 07:12:39;;;;;;;16.27;10.10;;;15.40;32.80;;;;;;5099183;28;20197;-71
2022/06/03 07:15:11;;;;;;;16.57;10.20;;;15.40;36.40;;;;;;5103221;28;20197;-71
2022/06/03 07:20:46;;;;;;;11.00;7.70;;;15.50;1.00;;;;;;5099056;28;20209;-71
2022/06/03 07:23:24;;;;;;;11.80;7.63;;;15.60;1.00;;;;;;5098724;28;20217;-72
2022/06/03 07:25:58;;;;;;;10.77;7.90;;;15.70;1.00;;;;;;5109832;28;20205;-71
2022/06/03 07:28:38;;;;;;;9.97;7.70;;;15.70;1.00;;;;;;5104491;27;20225;-71
2022/06/03 07:31:13;;;;;;;14.17;8.23;;;15.90;1.00;;;;;;5103384;28;20197;-71
2022/06/03 07:33:49;;;;;;;11.00;8.00;;;15.90;1.00;;;;;;5108985;28;20635;-72
2022/06/03 07:36:23;;;;;;;12.03;7.63;;;16.00;1.00;;;;;;5102188;28;20201;-71
2022/06/03 07:38:55;;;;;;;13.67;7.93;;;16.30;1.00;;;;;;5095711;28;20262;-71
2022/06/03 07:41:31;;;;;;;12.53;7.70;;;16.30;1.00;;;;;;5102088;28;20270;-71
2022/06/03 07:44:03;;;;;;;11.60;7.73;;;16.30;1.00;;;;;;5095568;28;20250;-71
2022/06/03 07:46:39;;;;;;;10.43;7.60;;;16.40;1.00;;;;;;5103571;28;20648;-72
2022/06/03 07:49:07;;;;;;;8.33;7.13;;;16.50;1.00;;;;;;5109625;28;20720;-71
2022/06/03 07:51:41;;;;;;;11.00;7.50;;;16.70;1.00;;;;;;5101850;28;20197;-71
2022/06/03 07:54:13;;;;;;;12.03;8.00;;;16.90;1.00;;;;;;5103363;28;20201;-72
2022/06/03 07:56:41;;;;;;;9.50;7.60;;;16.90;1.00;;;;;;5095778;28;20592;-71
2022/06/03 07:59:17;;;;;;;9.10;6.33;;;17.10;1.00;;;;;;5100452;28;20292;-71
2022/06/03 08:01:56;;;;;;;8.02;6.88;;;17.10;1.00;;;;;;5099877;28;20197;-71
2022/06/03 08:04:30;;;;;;;11.87;6.50;;;17.30;1.00;;;;;;5098345;28;20273;-72
2022/06/03 08:12:34;;;;;;;9.70;6.37;;;17.30;1.00;;;;;;5102777;28;20209;-71
2022/06/03 08:15:13;;;;;;;8.67;6.33;;;17.40;1.00;;;;;;5099741;28;20244;-71
2022/06/03 08:17:41;;;;;;;7.95;6.22;;;17.50;1.00;;;;;;5102100;28;20616;-71
2022/06/03 08:20:10;;;;;;;8.82;6.28;;;17.60;99.90;;;;;;5098765;28;20254;-72
2022/06/03 08:22:38;;;;;;;9.02;5.95;;;17.70;1.00;;;;;;5099645;28;20200;-71
2022/06/03 08:25:08;;;;;;;5.90;5.30;;;17.80;99.90;;;;;;5098280;28;20257;-71
2022/06/03 08:27:36;;;;;;;6.55;5.20;;;17.90;1.00;;;;;;5101992;28;20198;-71
2022/06/03 08:30:07;;;;;;;8.25;5.38;;;18.00;7.80;;;;;;5103219;28;20611;-71
2022/06/03 08:32:39;;;;;;;7.55;5.05;;;18.10;99.90;;;;;;5102933;27;20202;-71
2022/06/03 08:35:11;;;;;;;5.07;4.57;;;18.10;99.90;;;;;;5106350;28;20206;-71
2022/06/03 08:37:44;;;;;;;9.35;5.32;;;18.10;1.00;;;;;;5098156;28;20205;-71
2022/06/03 08:40:21;;;;;;;6.15;5.10;;;18.00;27.10;;;;;;5103527;28;20267;-71
2022/06/03 08:42:53;;;;;;;7.22;4.68;;;18.20;1.00;;;;;;5102983;28;20244;-71
2022/06/03 08:45:34;;;;;;;5.97;4.20;;;18.30;1.00;;;;;;5106809;27;20287;-72
2022/06/03 08:48:08;;;;;;;4.80;4.15;;;18.50;99.90;;;;;;5102975;28;20193;-71
2022/06/03 08:50:42;;;;;;;8.43;4.03;;;18.90;1.00;;;;;;5111023;27;20200;-71
2022/06/03 08:53:18;;;;;;;6.38;3.88;;;19.10;46.50;;;;;;5108218;28;20250;-71
2022/06/03 08:55:50;;;;;;;5.35;3.45;;;19.20;1.00;;;;;;5112426;27;20196;-71
2022/06/03 08:58:26;;;;;;;4.97;3.53;;;19.30;1.00;;;;;;5118135;27;20659;-71
2022/06/03 09:01:07;;;;;;;4.43;3.58;;;19.70;99.90;;;;;;5111374;28;20192;-71
2022/06/03 09:03:46;;;;;;;6.55;3.28;;;19.90;99.90;;;;;;5111672;28;20220;-71
2022/06/03 09:06:29;;;;;;;5.10;3.33;;;20.20;99.90;;;;;;5107905;28;20266;-71
2022/06/03 09:09:02;;;;;;;4.13;3.35;;;20.30;99.90;;;;;;5094101;28;20261;-71
2022/06/03 09:11:36;;;;;;;3.65;3.22;;;20.20;1.00;;;;;;5099455;28;20202;-71
2022/06/03 09:14:08;;;;;;;3.92;2.97;;;20.30;99.90;;;;;;5110333;28;20212;-71
2022/06/03 09:16:36;;;;;;;3.47;3.17;;;20.50;99.90;;;;;;5101599;28;20202;-71
2022/06/03 09:19:10;;;;;;;3.10;2.78;;;20.70;1.00;;;;;;5090990;28;20190;-71
2022/06/03 09:21:41;;;;;;;3.95;2.97;;;20.90;1.00;;;;;;5110748;28;20193;-72
2022/06/03 09:24:15;;;;;;;3.75;2.72;;;21.00;99.90;;;;;;5114975;28;20682;-71
2022/06/03 09:26:46;;;;;;;4.43;2.90;;;20.90;1.00;;;;;;5110400;28;20238;-71
2022/06/03 09:29:15;;;;;;;3.75;3.00;;;21.10;1.00;;;;;;5109359;28;20254;-71
2022/06/03 09:31:46;;;;;;;4.20;2.70;;;21.20;1.00;;;;;;5107175;28;20672;-71
2022/06/03 09:34:14;;;;;;;2.88;2.58;;;21.40;1.00;;;;;;5091213;28;20728;-71
2022/06/03 09:36:43;;;;;;;3.00;2.80;;;21.30;1.00;;;;;;5091042;28;20201;-71
2022/06/03 09:39:14;;;;;;;3.85;2.58;;;21.30;1.00;;;;;;5090497;28;20711;-71
2022/06/03 09:41:44;;;;;;;2.67;2.47;;;21.50;1.00;;;;;;5091411;28;20197;-71
2022/06/03 09:44:13;;;;;;;3.42;2.47;;;21.50;1.00;;;;;;5090714;28;20316;-71
2022/06/03 09:46:42;;;;;;;3.42;2.47;;;21.30;1.00;;;;;;5104061;28;20651;-71
2022/06/03 09:49:10;;;;;;;7.85;3.08;;;21.80;1.00;;;;;;5107979;28;20236;-71
2022/06/03 09:51:56;;;;;;;2.45;2.20;;;21.80;1.00;;;;;;5090190;28;20224;-71
2022/06/03 09:54:28;;;;;;;6.32;2.72;;;21.70;1.00;;;;;;5089827;28;20205;-71
2022/06/03 09:57:05;;;;;;;2.65;2.45;;;21.60;1.00;;;;;;5091760;28;20601;-71
2022/06/03 09:59:35;;;;;;;2.70;2.50;;;21.60;1.00;;;;;;5090854;28;20231;-71
2022/06/03 10:02:03;;;;;;;3.95;2.85;;;21.90;1.00;;;;;;5104006;28;20656;-72
2022/06/03 10:04:31;;;;;;;3.88;2.80;;;22.30;1.00;;;;;;5097400;28;20308;-71
2022/06/03 10:07:00;;;;;;;2.97;2.78;;;22.40;1.00;;;;;;5113504;28;20632;-71
2022/06/03 10:17:53;;;;;;;2.63;2.42;;;22.30;1.00;;;;;;5114241;28;20255;-71
2022/06/03 10:20:20;;;;;;;3.65;3.28;;;22.00;1.00;;;;;;5109868;28;20790;-71
2022/06/03 10:22:48;;;;;;;4.90;2.70;;;22.40;1.00;;;;;;5101686;28;20205;-71
2022/06/03 10:25:17;;;;;;;3.05;2.83;;;22.20;1.00;;;;;;5093277;28;20631;-71
2022/06/03 10:27:46;;;;;;;4.35;3.15;;;22.10;1.00;;;;;;5104630;28;20654;-71
2022/06/03 10:30:14;;;;;;;4.82;3.08;;;22.20;1.00;;;;;;5114174;28;20200;-71
2022/06/03 10:32:42;;;;;;;3.72;2.90;;;22.40;1.00;;;;;;5114714;28;20647;-71
2022/06/03 10:35:13;;;;;;;7.80;3.10;;;22.20;1.00;;;;;;5114928;28;20254;-71
2022/06/03 10:37:49;;;;;;;4.88;3.00;;;22.30;1.00;;;;;;5115014;28;20230;-71
2022/06/03 10:40:18;;;;;;;3.50;3.20;;;22.20;1.00;;;;;;5113248;28;20284;-71
2022/06/03 10:42:51;;;;;;;3.42;3.05;;;22.20;1.00;;;;;;5102656;28;20213;-71
2022/06/03 10:45:18;;;;;;;3.33;3.10;;;21.90;1.00;;;;;;5095894;28;20270;-71
2022/06/03 10:47:46;;;;;;;3.85;3.00;;;21.90;1.00;;;;;;5114279;28;20239;-71
2022/06/03 10:50:31;;;;;;;2.90;2.70;;;22.10;1.00;;;;;;5103465;28;20241;-71
2022/06/03 11:01:33;;;;;;;3.17;2.90;;;22.50;1.00;;;;;;5112850;28;20204;-71
2022/06/03 11:04:00;;;;;;;3.15;2.95;;;22.10;1.00;;;;;;5114409;28;20256;-71
2022/06/03 11:06:35;;;;;;;3.20;2.67;;;22.30;1.00;;;;;;5111034;28;20616;-71
2022/06/03 11:09:05;;;;;;;3.45;2.70;;;22.70;1.00;;;;;;5104410;28;20250;-71
2022/06/03 11:11:41;;;;;;;3.40;2.70;;;22.60;1.00;;;;;;5102574;28;20209;-71
2022/06/03 11:14:36;;;;;;;5.18;3.10;;;22.60;1.00;;;;;;5113535;28;20566;-71
2022/06/03 11:17:11;;;;;;;2.80;2.60;;;22.60;1.00;;;;;;5111223;28;20206;-71
2022/06/03 11:19:40;;;;;;;3.05;2.85;;;22.80;1.00;;;;;;5092415;28;20284;-71
2022/06/03 11:22:23;;;;;;;3.58;2.80;;;22.80;1.00;;;;;;5093022;28;20712;-71
2022/06/03 11:25:02;;;;;;;2.60;2.42;;;22.40;1.00;;;;;;5092913;28;20243;-71
2022/06/03 11:27:36;;;;;;;3.42;2.50;;;22.70;1.00;;;;;;5094141;28;20643;-71
2022/06/03 11:30:08;;;;;;;2.70;2.50;;;23.00;1.00;;;;;;5092809;28;20263;-71
2022/06/03 11:32:37;;;;;;;3.25;2.58;;;22.90;1.00;;;;;;5093241;28;20202;-71
2022/06/03 11:35:07;;;;;;;4.15;2.70;;;22.90;1.00;;;;;;5093373;28;20237;-71
2022/06/03 11:37:39;;;;;;;2.55;2.38;;;23.00;1.00;;;;;;5093417;28;20728;-71
2022/06/03 11:40:15;;;;;;;3.80;2.88;;;22.90;1.00;;;;;;5098083;28;20621;-71
2022/06/03 11:42:51;;;;;;;3.28;2.97;;;23.00;1.00;;;;;;5112511;28;20271;-71
2022/06/03 11:45:20;;;;;;;2.90;2.70;;;22.90;1.00;;;;;;5112457;28;20681;-70
2022/06/03 11:47:52;;;;;;;3.05;2.75;;;22.80;1.00;;;;;;5108803;28;20292;-71
2022/06/03 11:50:22;;;;;;;2.78;2.53;;;23.00;1.00;;;;;;5112990;28;20219;-71
2022/06/03 11:52:51;;;;;;;2.72;2.63;;;22.90;1.00;;;;;;5112540;28;20703;-71
2022/06/03 11:55:19;;;;;;;3.20;2.90;;;23.00;1.00;;;;;;5112120;28;20204;-71
2022/06/03 11:57:57;;;;;;;3.10;2.88;;;22.80;1.00;;;;;;5113081;28;20543;-71
2022/06/03 12:00:27;;;;;;;3.55;3.15;;;23.10;1.00;;;;;;5113451;28;20287;-71
2022/06/03 12:03:06;;;;;;;4.45;3.38;;;23.30;1.00;;;;;;5113243;28;20201;-71
2022/06/03 12:05:37;;;;;;;3.38;3.08;;;23.30;1.00;;;;;;5101243;28;20743;-71
2022/06/03 12:08:10;;;;;;;2.95;2.60;;;22.90;1.00;;;;;;5110150;27;20212;-71
2022/06/03 12:10:48;;;;;;;2.90;2.67;;;22.90;1.00;;;;;;5111715;28;20686;-71
2022/06/03 12:13:19;;;;;;;3.58;2.92;;;23.00;5.60;;;;;;5113054;28;20254;-71
2022/06/03 12:16:01;;;;;;;2.83;2.45;;;22.70;1.00;;;;;;5113138;28;20217;-71
2022/06/03 12:18:59;;;;;;;3.35;3.15;;;22.80;1.00;;;;;;5112217;28;20236;-71
2022/06/03 12:22:03;;;;;;;3.13;2.80;;;22.50;1.00;;;;;;5092641;28;20601;-71
2022/06/03 12:24:46;;;;;;;3.60;2.80;;;22.20;1.00;;;;;;5051429;28;20221;-71
2022/06/03 12:27:24;;;;;;;2.60;2.40;;;22.70;1.00;;;;;;5091020;28;20209;-71
2022/06/03 12:30:32;;;;;;;3.22;2.65;;;22.80;1.00;;;;;;5091959;28;20213;-71
2022/06/03 12:33:02;;;;;;;2.78;2.58;;;22.80;1.00;;;;;;5092247;28;20611;-71
2022/06/03 12:35:55;;;;;;;3.22;2.92;;;22.70;1.00;;;;;;5092465;28;20289;-71
2022/06/03 12:38:49;;;;;;;2.97;2.78;;;22.50;1.00;;;;;;5112490;28;20197;-71
2022/06/03 12:41:49;;;;;;;2.90;2.70;;;22.60;1.00;;;;;;5112209;28;20647;-71
2022/06/03 12:44:52;;;;;;;3.15;2.70;;;22.80;21.00;;;;;;5112802;28;20209;-71
2022/06/03 12:47:47;;;;;;;2.75;2.58;;;23.00;1.00;;;;;;5105793;28;20608;-71
2022/06/03 12:50:54;;;;;;;3.92;2.97;;;23.10;4.70;;;;;;5100363;28;20222;-71
2022/06/03 12:53:38;;;;;;;3.53;2.80;;;23.10;51.50;;;;;;5077606;28;20214;-71
2022/06/03 12:56:11;;;;;;;2.50;2.40;;;23.80;59.40;;;;;;5109639;28;20303;-68
2022/06/03 12:58:49;;;;;;;2.75;2.58;;;23.80;56.60;;;;;;5112476;28;20205;-68
2022/06/03 13:01:35;;;;;;;2.83;2.65;;;23.90;52.30;;;;;;5112223;28;20197;-69
2022/06/03 13:04:48;;;;;;;2.65;2.55;;;23.40;29.00;;;;;;5112000;28;20295;-68
2022/06/03 13:07:36;;;;;;;5.25;2.60;;;22.90;1.00;;;;;;5105567;28;20663;-68
2022/06/03 13:10:25;;;;;;;2.75;2.55;;;22.80;35.30;;;;;;5109389;28;20232;-68
2022/06/03 13:12:53;;;;;;;2.88;2.67;;;23.20;72.70;;;;;;5110928;28;20197;-69
2022/06/03 13:15:46;;;;;;;2.78;2.58;;;23.60;96.50;;;;;;5110689;28;20617;-69
2022/06/03 13:18:30;;;;;;;5.80;2.72;;;23.40;90.90;;;;;;5099151;28;20687;-68
2022/06/03 13:21:16;;;;;;;2.97;2.63;;;23.10;21.60;;;;;;5089963;28;20720;-68
2022/06/03 13:24:29;;;;;;;2.47;2.20;;;23.20;44.20;;;;;;5090427;28;20193;-68
2022/06/03 13:27:12;;;;;;;2.30;2.20;;;23.20;76.40;;;;;;5013440;28;20670;-68
2022/06/03 13:30:13;;;;;;;2.60;2.40;;;23.30;63.30;;;;;;5027641;28;20254;-68
2022/06/03 13:32:53;;;;;;;2.55;2.42;;;23.60;92.40;;;;;;5079589;28;20262;-68
2022/06/03 13:35:22;;;;;;;2.92;2.67;;;23.60;93.20;;;;;;5091259;28;20212;-68
2022/06/03 13:37:51;;;;;;;2.35;2.25;;;23.40;99.90;;;;;;5091598;28;20216;-68
2022/06/03 13:40:31;;;;;;;4.68;2.28;;;23.50;92.10;;;;;;5090732;28;20197;-68
2022/06/03 13:43:19;;;;;;;2.53;2.40;;;23.20;88.80;;;;;;5091623;28;20202;-68
2022/06/03 13:45:53;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;5090036;28;20233;-68
2022/06/03 13:48:25;;;;;;;2.75;2.55;;;23.20;92.60;;;;;;5094732;28;20292;-68
2022/06/03 13:50:53;;;;;;;2.88;2.42;;;23.60;99.90;;;;;;5094784;28;20279;-68
2022/06/03 13:53:30;;;;;;;3.00;2.70;;;24.00;99.90;;;;;;5116800;27;20202;-69
2022/06/03 13:56:05;;;;;;;2.30;2.20;;;24.00;99.90;;;;;;5107287;28;20212;-68
2022/06/03 13:58:37;;;;;;;2.72;2.33;;;24.10;99.90;;;;;;5115763;28;20205;-68
2022/06/03 14:01:08;;;;;;;2.70;2.33;;;24.20;99.90;;;;;;5111211;28;20194;-69
2022/06/03 14:03:39;;;;;;;2.78;2.58;;;23.90;99.90;;;;;;5105963;28;20215;-68
2022/06/03 14:06:13;;;;;;;2.92;2.35;;;23.50;99.90;;;;;;5104492;28;20217;-68
2022/06/03 14:08:46;;;;;;;2.78;2.58;;;23.30;99.90;;;;;;5104332;28;20678;-68
2022/06/03 14:11:17;;;;;;;2.97;2.67;;;23.40;99.90;;;;;;5109198;28;20201;-68
2022/06/03 14:13:52;;;;;;;2.40;2.30;;;23.50;99.90;;;;;;5113962;27;20242;-68
2022/06/03 14:16:23;;;;;;;2.65;2.50;;;23.30;99.90;;;;;;5114449;28;20207;-68
2022/06/03 14:18:55;;;;;;;3.10;2.80;;;23.30;99.90;;;;;;5103282;28;20649;-68
2022/06/03 14:21:32;;;;;;;3.00;2.80;;;22.80;99.90;;;;;;5101048;28;20205;-68
2022/06/03 14:24:06;;;;;;;4.05;2.60;;;22.70;99.90;;;;;;5105951;28;20203;-68
2022/06/03 14:26:38;;;;;;;3.80;2.72;;;22.80;99.90;;;;;;5114072;28;20229;-68
2022/06/03 14:29:12;;;;;;;2.83;2.63;;;22.90;99.90;;;;;;5114763;28;20246;-68
2022/06/03 14:31:43;;;;;;;2.50;2.40;;;23.20;99.90;;;;;;5110511;28;20205;-69
2022/06/03 14:34:17;;;;;;;2.75;2.55;;;23.00;99.90;;;;;;5094813;28;20285;-68
2022/06/03 14:36:46;;;;;;;2.88;2.63;;;22.90;99.90;;;;;;5093343;28;20731;-68
2022/06/03 14:39:19;;;;;;;2.80;2.60;;;22.80;99.90;;;;;;5094669;28;20643;-68
2022/06/03 14:41:53;;;;;;;2.70;2.50;;;22.80;99.90;;;;;;5094678;28;20628;-68
2022/06/03 14:44:23;;;;;;;3.05;2.50;;;23.00;99.90;;;;;;5093616;28;20658;-68