Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:47;;;;;;;44.40;25.15;;;;;;;0.84;61.43;100848.49;1743335;82;27458;-61
2022/04/05 00:03:14;;;;;;;45.17;25.52;;;;;;;0.81;61.46;100847.33;1743155;82;25822;-60
2022/04/05 00:05:41;;;;;;;40.33;23.62;;;;;;;0.78;61.35;100845.66;1723054;82;25692;-60
2022/04/05 00:08:08;;;;;;;52.15;25.15;;;;;;;0.76;61.15;100840.45;1717137;83;26111;-60
2022/04/05 00:10:36;;;;;;;48.00;24.87;;;;;;;0.73;61.00;100842.38;1718209;83;25733;-60
2022/04/05 00:13:06;;;;;;;48.02;24.95;;;;;;;0.69;61.22;100833.72;1718253;83;27588;-61
2022/04/05 00:15:34;;;;;;;44.95;24.02;;;;;;;0.67;61.52;100839.55;1718381;83;26085;-60
2022/04/05 00:18:02;;;;;;;44.38;23.73;;;;;;;0.61;61.18;100838.03;1718347;82;25736;-60
2022/04/05 00:20:30;;;;;;;46.18;22.00;;;;;;;0.57;61.12;100841.77;1718216;83;25748;-60
2022/04/05 00:23:01;;;;;;;43.33;23.30;;;;;;;0.53;61.27;100836.69;1718302;83;25467;-60
2022/04/05 00:25:28;;;;;;;46.08;23.73;;;;;;;0.52;61.27;100833.64;1724232;82;27459;-60
2022/04/05 00:27:55;;;;;;;46.33;22.87;;;;;;;0.52;61.34;100836.29;1730210;82;25757;-60
2022/04/05 00:30:22;;;;;;;44.42;22.55;;;;;;;0.48;61.56;100830.73;1730008;82;26155;-60
2022/04/05 00:32:49;;;;;;;44.40;21.95;;;;;;;0.45;61.62;100830.41;1730141;82;26719;-60
2022/04/05 00:35:15;;;;;;;42.03;21.57;;;;;;;0.42;61.98;100821.27;1703228;84;25799;-60
2022/04/05 00:37:43;;;;;;;43.63;20.88;;;;;;;0.37;61.93;100816.19;1730079;82;27481;-61
2022/04/05 00:40:11;;;;;;;41.63;21.45;;;;;;;0.34;62.25;100819.00;1703334;84;25751;-60
2022/04/05 00:42:38;;;;;;;49.65;23.90;;;;;;;0.30;62.14;100817.40;1730227;82;25509;-60
2022/04/05 00:45:07;;;;;;;42.55;22.52;;;;;;;0.26;62.04;100811.87;1693338;84;26583;-58
2022/04/05 00:47:35;;;;;;;41.85;23.85;;;;;;;0.23;62.10;100815.48;1697623;84;25820;-60
2022/04/05 00:50:05;;;;;;;41.58;23.02;;;;;;;0.24;62.39;100811.07;1697954;84;27399;-60
2022/04/05 00:52:32;;;;;;;41.42;23.83;;;;;;;0.26;62.32;100811.87;1697440;84;25765;-60
2022/04/05 00:55:01;;;;;;;54.88;24.15;;;;;;;0.26;62.19;100802.61;1697793;84;25772;-60
2022/04/05 00:57:30;;;;;;;48.87;22.07;;;;;;;0.25;62.19;100803.05;1697929;84;25936;-59
2022/04/05 01:00:02;;;;;;;43.30;21.00;;;;;;;0.19;62.23;100803.34;1719935;83;25507;-60
2022/04/05 01:02:30;;;;;;;41.15;20.77;;;;;;;0.20;62.56;100797.56;1737018;82;28175;-60
2022/04/05 01:04:57;;;;;;;44.63;21.27;;;;;;;0.19;62.49;100794.52;1716766;83;25508;-60
2022/04/05 01:07:24;;;;;;;47.90;21.82;;;;;;;0.12;62.75;100790.00;1736935;82;25710;-60
2022/04/05 01:09:55;;;;;;;43.23;21.05;;;;;;;0.07;62.69;100788.00;1717128;83;25963;-59
2022/04/05 01:12:23;;;;;;;38.60;19.42;;;;;;;0.05;62.48;100787.20;1737003;82;25916;-60
2022/04/05 01:14:51;;;;;;;34.18;19.35;;;;;;;0.04;62.48;100792.13;1737177;82;27438;-60
2022/04/05 01:17:19;;;;;;;39.92;19.92;;;;;;;0.04;62.61;100793.45;1716590;83;25889;-60
2022/04/05 01:19:47;;;;;;;46.55;19.02;;;;;;;0.06;62.47;100782.31;1737167;82;25677;-60
2022/04/05 01:22:14;;;;;;;47.17;19.92;;;;;;;0.09;62.56;100790.13;1716757;83;25919;-60
2022/04/05 01:24:42;;;;;;;39.35;19.65;;;;;;;0.11;62.56;100785.15;1736853;82;27259;-59
2022/04/05 01:27:12;;;;;;;29.63;14.70;;;;;;;0.11;62.60;100787.80;1734033;82;28446;-60
2022/04/05 01:29:37;;;;;;;39.73;19.07;;;;;;;0.09;62.22;100786.16;1733677;82;25898;-60
2022/04/05 01:32:07;;;;;;;23.62;13.88;;;;;;;0.09;62.21;100788.32;1733842;82;25789;-60
2022/04/05 01:34:37;;;;;;;22.20;12.35;;;;;;;0.06;62.00;100779.22;1734215;82;25741;-59
2022/04/05 01:37:08;;;;;;;39.33;16.55;;;;;;;0.02;61.75;100782.07;1734165;82;25815;-60
2022/04/05 01:39:38;;;;;;;37.25;18.40;;;;;;;-0.01;62.13;100781.27;1734200;82;27528;-60
2022/04/05 01:42:12;;;;;;;38.25;18.10;;;;;;;0.00;62.43;100786.12;1733917;82;25793;-60
2022/04/05 01:44:41;;;;;;;38.00;17.40;;;;;;;-0.05;62.42;100785.44;1721836;82;25744;-61
2022/04/05 01:47:12;;;;;;;31.30;16.80;;;;;;;-0.08;62.41;100783.80;1696272;84;26396;-60
2022/04/05 01:49:42;;;;;;;32.23;17.25;;;;;;;-0.11;62.43;100785.24;1687116;84;25752;-60
2022/04/05 01:52:10;;;;;;;32.55;16.75;;;;;;;-0.10;62.49;100780.83;1734279;82;28564;-61
2022/04/05 01:54:38;;;;;;;33.38;16.35;;;;;;;-0.09;62.55;100786.52;1733978;82;25659;-59
2022/04/05 01:57:06;;;;;;;31.20;15.98;;;;;;;-0.14;62.35;100775.27;1734173;82;25774;-60
2022/04/05 01:59:37;;;;;;;31.45;15.65;;;;;;;-0.19;62.35;100775.47;1718103;82;26562;-60
2022/04/05 02:02:08;;;;;;;27.77;15.35;;;;;;;-0.20;62.59;100781.68;1696427;83;25869;-60
2022/04/05 02:04:36;;;;;;;29.25;14.87;;;;;;;-0.19;62.77;100779.44;1696039;83;28130;-60
2022/04/05 02:07:17;;;;;;;28.25;13.30;;;;;;;-0.18;62.73;100764.81;1696244;84;26414;-60
2022/04/05 02:09:48;;;;;;;22.95;14.25;;;;;;;-0.16;62.92;100768.73;1695973;84;25479;-60
2022/04/05 02:12:19;;;;;;;29.48;15.28;;;;;;;-0.21;62.97;100772.91;1696365;83;25759;-59
2022/04/05 02:14:59;;;;;;;31.30;15.68;;;;;;;-0.21;62.94;100763.64;1696998;82;26168;-60
2022/04/05 02:17:28;;;;;;;28.15;14.70;;;;;;;-0.25;63.08;100754.59;1696418;82;28234;-60
2022/04/05 02:19:56;;;;;;;24.10;13.98;;;;;;;-0.26;63.07;100761.65;1719162;83;25746;-60
2022/04/05 02:22:24;;;;;;;30.40;14.73;;;;;;;-0.26;63.74;100756.84;1719773;83;25811;-60
2022/04/05 02:24:53;;;;;;;31.57;14.68;;;;;;;-0.30;63.36;100758.76;1719415;83;25800;-60
2022/04/05 02:27:22;;;;;;;25.45;14.03;;;;;;;-0.30;63.50;100758.76;1719372;82;26300;-60
2022/04/05 02:29:48;;;;;;;32.28;15.58;;;;;;;-0.34;63.18;100763.77;1719191;83;27472;-60
2022/04/05 02:32:17;;;;;;;23.95;13.72;;;;;;;-0.36;63.12;100757.72;1720513;81;25796;-60
2022/04/05 02:34:44;;;;;;;31.37;13.95;;;;;;;-0.36;63.11;100754.59;1719379;82;25897;-60
2022/04/05 02:37:12;;;;;;;26.68;13.00;;;;;;;-0.35;63.15;100748.83;1719640;82;25751;-60
2022/04/05 02:39:40;;;;;;;26.00;14.70;;;;;;;-0.36;63.17;100747.98;1719478;82;25491;-60
2022/04/05 02:42:09;;;;;;;24.98;15.30;;;;;;;-0.33;63.17;100748.31;1719410;82;27338;-60
2022/04/05 02:44:38;;;;;;;28.47;15.05;;;;;;;-0.33;63.13;100748.31;1718088;81;25794;-60
2022/04/05 02:47:07;;;;;;;28.90;14.33;;;;;;;-0.32;63.09;100748.27;1717773;83;25850;-60
2022/04/05 02:49:36;;;;;;;24.05;13.45;;;;;;;-0.32;63.07;100740.78;1706483;83;25772;-60
2022/04/05 02:52:04;;;;;;;30.97;12.88;;;;;;;-0.34;62.94;100743.95;1681843;85;25762;-60
2022/04/05 02:54:33;;;;;;;34.10;13.30;;;;;;;-0.37;62.94;100746.27;1683701;83;28451;-60
2022/04/05 02:57:02;;;;;;;26.68;13.32;;;;;;;-0.36;63.01;100742.70;1681685;85;25869;-60
2022/04/05 02:59:30;;;;;;;25.62;12.58;;;;;;;-0.37;63.13;100743.62;1716887;82;25770;-60
2022/04/05 03:01:57;;;;;;;26.20;15.08;;;;;;;-0.40;62.91;100743.74;1720748;83;25866;-60
2022/04/05 03:04:24;;;;;;;23.32;13.13;;;;;;;-0.43;62.98;100740.38;1720550;83;25711;-60
2022/04/05 03:06:51;;;;;;;24.05;13.78;;;;;;;-0.45;62.93;100739.13;1720484;83;27432;-60
2022/04/05 03:09:21;;;;;;;26.87;14.35;;;;;;;-0.46;62.90;100738.73;1720606;83;25913;-60
2022/04/05 03:11:50;;;;;;;25.52;13.95;;;;;;;-0.45;63.03;100735.17;1720809;83;25809;-60
2022/04/05 03:14:17;;;;;;;22.80;13.48;;;;;;;-0.46;62.95;100733.92;1720657;83;25783;-60
2022/04/05 03:16:46;;;;;;;34.10;14.90;;;;;;;-0.51;62.85;100732.33;1720682;83;25699;-60
2022/04/05 03:19:15;;;;;;;32.63;15.38;;;;;;;-0.55;62.91;100733.40;1720529;83;27639;-60
2022/04/05 03:21:42;;;;;;;25.05;14.95;;;;;;;-0.57;63.04;100727.31;1722458;82;25704;-60
2022/04/05 03:24:09;;;;;;;37.88;19.15;;;;;;;-0.61;63.05;100732.31;1732028;82;25477;-60
2022/04/05 03:26:36;;;;;;;61.18;22.58;;;;;;;-0.61;63.12;100728.83;1737503;82;25773;-61
2022/04/05 03:29:04;;;;;;;48.10;18.80;;;;;;;-0.64;63.24;100725.86;1742492;81;26494;-61
2022/04/05 03:31:31;;;;;;;40.00;19.17;;;;;;;-0.67;63.61;100726.83;1742335;81;28206;-60
2022/04/05 03:33:59;;;;;;;48.95;21.20;;;;;;;-0.67;63.53;100724.19;1742186;82;25757;-60
2022/04/05 03:36:26;;;;;;;48.35;20.60;;;;;;;-0.66;63.38;100731.19;1742463;82;25776;-60
2022/04/05 03:38:54;;;;;;;34.98;18.35;;;;;;;-0.65;63.36;100732.06;1742600;82;25757;-61
2022/04/05 03:41:21;;;;;;;46.08;20.35;;;;;;;-0.67;63.21;100729.95;1742683;81;25777;-60
2022/04/05 03:43:49;;;;;;;40.30;20.30;;;;;;;-0.66;63.22;100729.02;1734867;82;27485;-60
2022/04/05 03:46:18;;;;;;;46.70;19.67;;;;;;;-0.69;63.36;100731.34;1720440;83;25704;-61
2022/04/05 03:48:46;;;;;;;55.10;25.62;;;;;;;-0.65;63.49;100731.59;1720569;83;25818;-61
2022/04/05 03:51:13;;;;;;;73.60;30.95;;;;;;;-0.71;63.67;100725.70;1688188;83;26694;-60
2022/04/05 03:53:42;;;;;;;78.87;32.80;;;;;;;-0.76;63.45;100731.17;1686583;84;25762;-60
2022/04/05 03:56:11;;;;;;;80.92;31.70;;;;;;;-0.76;63.58;100729.86;1687450;85;27547;-60
2022/04/05 03:58:38;;;;;;;70.47;29.87;;;;;;;-0.71;63.80;100723.94;1705517;83;27198;-60
2022/04/05 04:01:07;;;;;;;71.40;28.83;;;;;;;-0.70;63.77;100724.34;1720655;82;25513;-61
2022/04/05 04:03:34;;;;;;;56.33;25.20;;;;;;;-0.67;63.81;100729.95;1720435;83;25846;-61
2022/04/05 04:06:01;;;;;;;57.53;22.22;;;;;;;-0.67;64.06;100734.75;1720506;83;25814;-60
2022/04/05 04:08:28;;;;;;;51.63;20.37;;;;;;;-0.66;63.88;100732.98;1720614;83;28512;-60
2022/04/05 04:10:57;;;;;;;53.63;21.35;;;;;;;-0.64;63.96;100729.83;1720280;83;25734;-61
2022/04/05 04:13:25;;;;;;;57.70;23.50;;;;;;;-0.62;64.19;100731.07;1720900;83;25571;-60
2022/04/05 04:15:54;;;;;;;67.00;21.60;;;;;;;-0.58;64.21;100727.39;1720375;83;26021;-60
2022/04/05 04:18:21;;;;;;;58.28;20.70;;;;;;;-0.54;64.14;100727.16;1720901;83;25740;-60
2022/04/05 04:20:49;;;;;;;48.35;22.17;;;;;;;-0.52;63.95;100729.76;1720370;83;28163;-61
2022/04/05 04:23:17;;;;;;;55.60;19.82;;;;;;;-0.55;63.78;100728.55;1720788;83;25833;-61
2022/04/05 04:25:46;;;;;;;49.60;21.17;;;;;;;-0.57;63.81;100723.80;1719929;83;26530;-60
2022/04/05 04:28:13;;;;;;;50.08;21.37;;;;;;;-0.54;63.83;100723.19;1710468;83;25800;-60
2022/04/05 04:30:40;;;;;;;47.35;21.37;;;;;;;-0.50;63.79;100726.12;1710604;83;26178;-60
2022/04/05 04:33:10;;;;;;;47.90;22.87;;;;;;;-0.48;63.92;100725.59;1710415;83;27462;-60
2022/04/05 04:35:43;;;;;;;59.10;24.30;;;;;;;-0.44;64.05;100725.44;1710641;82;25807;-61
2022/04/05 04:38:12;;;;;;;80.10;25.85;;;;;;;-0.39;63.91;100720.83;1710687;83;25252;-61
2022/04/05 04:40:40;;;;;;;53.73;25.48;;;;;;;-0.36;63.75;100720.70;1710656;83;25829;-61
2022/04/05 04:43:07;;;;;;;53.98;25.50;;;;;;;-0.35;63.68;100714.47;1711006;83;25816;-61
2022/04/05 04:45:36;;;;;;;47.90;23.40;;;;;;;-0.30;63.78;100717.78;1719203;82;27635;-61
2022/04/05 04:48:05;;;;;;;61.35;28.75;;;;;;;-0.26;63.75;100707.93;1719243;83;25781;-61
2022/04/05 04:50:32;;;;;;;73.40;30.23;;;;;;;-0.24;63.72;100714.02;1715814;82;25718;-61
2022/04/05 04:52:59;;;;;;;71.17;33.63;;;;;;;-0.17;63.98;100716.77;1704303;84;26459;-61
2022/04/05 04:55:28;;;;;;;83.17;33.23;;;;;;;-0.11;64.09;100716.48;1713848;83;25802;-61
2022/04/05 04:57:56;;;;;;;104.15;32.13;;;;;;;-0.05;64.17;100717.56;1715445;83;28125;-60
2022/04/05 05:00:23;;;;;;;73.97;30.08;;;;;;;0.03;64.18;100728.25;1729654;82;25761;-61
2022/04/05 05:02:52;;;;;;;68.83;27.82;;;;;;;0.13;64.19;100732.20;1729557;82;25478;-61
2022/04/05 05:05:20;;;;;;;70.17;26.87;;;;;;;0.21;64.18;100726.53;1729616;82;25855;-61
2022/04/05 05:07:51;;;;;;;57.75;27.65;;;;;;;0.25;64.03;100732.09;1729838;82;25704;-61
2022/04/05 05:10:20;;;;;;;57.00;26.33;;;;;;;0.30;64.01;100723.46;1737564;81;27561;-60
2022/04/05 05:12:48;;;;;;;61.40;26.77;;;;;;;0.36;63.90;100727.61;1729518;82;25534;-61
2022/04/05 05:15:18;;;;;;;52.17;27.37;;;;;;;0.42;63.95;100724.22;1729590;82;25806;-62
2022/04/05 05:17:47;;;;;;;55.48;25.48;;;;;;;0.48;64.03;100719.55;1729723;82;25884;-61
2022/04/05 05:20:16;;;;;;;50.63;24.87;;;;;;;0.54;63.92;100724.10;1729504;82;25952;-60
2022/04/05 05:22:43;;;;;;;51.20;25.00;;;;;;;0.59;63.97;100719.44;1729951;82;27418;-61
2022/04/05 05:25:11;;;;;;;53.08;24.45;;;;;;;0.67;64.01;100719.08;1729622;82;25808;-62
2022/04/05 05:27:38;;;;;;;56.80;24.82;;;;;;;0.72;63.98;100709.59;1737626;82;25720;-62
2022/04/05 05:30:09;;;;;;;62.93;25.72;;;;;;;0.77;63.99;100717.70;1743333;82;26012;-62
2022/04/05 05:32:49;;;;;;;60.25;25.32;;;;;;;0.85;63.87;100708.52;1743225;82;25791;-61
2022/04/05 05:35:18;;;;;;;63.15;25.35;;;;;;;0.91;63.76;100709.08;1743127;82;28279;-61
2022/04/05 05:37:46;;;;;;;83.03;28.25;;;;;;;0.94;63.56;100710.23;1743034;82;25735;-61
2022/04/05 05:40:15;;;;;;;66.82;25.57;;;;;;;0.99;63.46;100705.19;1742716;82;25798;-61
2022/04/05 05:43:05;;;;;;;78.25;29.00;;;;;;;1.08;63.37;100701.60;1743313;82;26509;-61
2022/04/05 05:45:34;;;;;;;101.30;30.95;;;;;;;1.17;63.29;100696.33;1742529;80;25700;-60
2022/04/05 05:48:01;;;;;;;71.62;25.77;;;;;;;1.26;63.18;100702.93;1743600;82;27610;-60
2022/04/05 05:50:29;;;;;;;52.13;22.10;;;;;;;1.32;63.09;100696.02;1726225;82;25755;-60
2022/04/05 05:52:59;;;;;;;50.90;21.10;;;;;;;1.38;62.76;100697.02;1730080;82;25789;-61
2022/04/05 05:55:26;;;;;;;44.55;18.27;;;;;;;1.50;61.54;100690.22;1730198;82;26483;-61
2022/04/05 05:57:53;;;;;;;41.45;16.75;;;;;;;1.62;60.86;100693.17;1723120;82;25726;-60
2022/04/05 06:00:22;;;;;;;41.45;14.33;;;;;;;1.76;59.22;100693.77;1699479;84;27454;-61
2022/04/05 06:02:54;;;;;;;31.35;13.98;;;;;;;1.94;57.43;100694.12;1718310;82;25860;-61
2022/04/05 06:05:21;;;;;;;23.90;12.33;;;;;;;2.12;57.26;100692.25;1718470;83;25490;-61
2022/04/05 06:07:48;;;;;;;36.30;13.40;;;;;;;2.28;56.57;100682.14;1718301;83;25778;-61
2022/04/05 06:10:16;;;;;;;20.62;10.75;;;;;;;2.44;56.47;100680.34;1718051;82;25795;-60
2022/04/05 06:12:47;;;;;;;22.90;10.58;;;;;;;2.61;55.15;100685.16;1717993;83;27521;-61
2022/04/05 06:15:15;;;;;;;23.32;10.70;;;;;;;2.78;55.32;100683.72;1718333;83;25872;-61
2022/04/05 06:17:45;;;;;;;17.87;8.93;;;;;;;2.94;53.10;100682.83;1718259;83;25807;-61
2022/04/05 06:20:16;;;;;;;21.45;8.90;;;;;;;3.13;51.56;100682.62;1718518;82;25848;-60
2022/04/05 06:22:53;;;;;;;17.95;8.58;;;;;;;3.34;50.08;100691.13;1718367;82;25491;-60
2022/04/05 06:25:28;;;;;;;14.90;8.68;;;;;;;3.56;48.92;100669.88;1718305;82;27442;-60
2022/04/05 06:27:57;;;;;;;14.45;8.33;;;;;;;3.74;49.00;100675.89;1725103;82;25645;-61
2022/04/05 06:30:25;;;;;;;16.00;8.50;;;;;;;3.88;48.75;100665.72;1731268;82;25724;-60
2022/04/05 06:32:53;;;;;;;15.63;7.30;;;;;;;3.99;48.53;100659.72;1731128;82;25852;-60
2022/04/05 06:35:20;;;;;;;11.57;7.50;;;;;;;4.12;48.14;100657.13;1731171;82;25693;-61
2022/04/05 06:37:47;;;;;;;17.67;8.45;;;;;;;4.23;48.05;100646.17;1731151;82;27461;-60
2022/04/05 06:40:15;;;;;;;24.98;8.23;;;;;;;4.36;47.20;100642.73;1730724;82;25677;-61
2022/04/05 06:42:43;;;;;;;14.30;6.75;;;;;;;4.48;47.81;100637.08;1731063;82;25679;-61
2022/04/05 06:45:17;;;;;;;14.10;7.47;;;;;;;4.60;45.97;100643.41;1709469;82;25787;-60
2022/04/05 06:47:44;;;;;;;27.95;7.97;;;;;;;4.64;45.60;100639.10;1692334;84;25789;-60
2022/04/05 06:50:14;;;;;;;13.65;7.12;;;;;;;4.72;44.95;100637.73;1692189;83;27648;-60
2022/04/05 06:52:42;;;;;;;13.70;6.55;;;;;;;4.80;44.22;100632.75;1699171;83;25502;-61
2022/04/05 06:55:11;;;;;;;10.25;6.42;;;;;;;4.86;44.69;100631.03;1699205;84;25769;-61
2022/04/05 06:57:39;;;;;;;11.85;6.12;;;;;;;4.96;43.34;100630.79;1699275;84;25760;-60
2022/04/05 07:00:09;;;;;;;17.98;6.80;;;;;;;5.09;41.84;100636.14;1699350;84;25951;-60
2022/04/05 07:02:37;;;;;;;13.32;6.72;;;;;;;5.21;42.37;100628.24;1699288;83;27478;-60
2022/04/05 07:05:06;;;;;;;10.30;7.00;;;;;;;5.31;41.50;100615.98;1699649;84;25892;-60
2022/04/05 07:07:33;;;;;;;13.90;6.67;;;;;;;5.37;42.43;100618.25;1699356;84;25941;-60
2022/04/05 07:09:59;;;;;;;13.83;6.62;;;;;;;5.48;41.13;100612.16;1699663;84;26809;-60
2022/04/05 07:12:27;;;;;;;20.97;8.33;;;;;;;5.57;40.90;100610.19;1699587;84;25867;-60
2022/04/05 07:14:53;;;;;;;25.97;8.75;;;;;;;5.66;40.92;100593.15;1699820;83;27452;-60
2022/04/05 07:17:20;;;;;;;13.93;6.75;;;;;;;5.74;41.12;100591.62;1699241;84;25728;-60
2022/04/05 07:19:47;;;;;;;17.27;6.62;;;;;;;5.84;40.47;100597.17;1699345;83;25807;-59
2022/04/05 07:22:14;;;;;;;15.80;7.42;;;;;;;5.94;40.48;100595.55;1699237;83;25831;-59
2022/04/05 07:24:41;;;;;;;13.75;6.45;;;;;;;6.04;40.75;100601.10;1699705;83;25788;-60
2022/04/05 07:27:08;;;;;;;11.10;5.30;;;;;;;6.16;38.89;100595.84;1698536;84;27772;-60
2022/04/05 07:29:35;;;;;;;13.15;5.35;;;;;;;6.25;37.49;100595.17;1691713;83;25785;-60
2022/04/05 07:32:01;;;;;;;17.57;6.08;;;;;;;6.30;37.43;100582.31;1700022;84;25737;-60
2022/04/05 07:34:28;;;;;;;19.32;6.62;;;;;;;6.37;38.22;100586.73;1722095;83;25778;-59
2022/04/05 07:36:55;;;;;;;14.55;6.17;;;;;;;6.52;37.24;100592.27;1703153;84;25457;-60
2022/04/05 07:39:23;;;;;;;13.38;5.20;;;;;;;6.59;37.97;100598.02;1719389;83;27576;-60
2022/04/05 07:41:50;;;;;;;8.30;5.50;;;;;;;6.69;36.61;100603.05;1731874;82;25661;-60
2022/04/05 07:44:19;;;;;;;11.80;4.62;;;;;;;6.77;37.11;100601.11;1724649;82;25736;-61
2022/04/05 07:46:46;;;;;;;10.30;5.50;;;;;;;6.90;35.15;100587.69;1729965;82;26642;-60
2022/04/05 07:49:14;;;;;;;12.30;5.67;;;;;;;6.94;36.20;100574.94;1729530;82;25794;-60
2022/04/05 07:51:41;;;;;;;13.68;6.40;;;;;;;7.03;35.96;100583.59;1699611;84;27652;-60
2022/04/05 07:54:08;;;;;;;16.30;5.62;;;;;;;7.13;35.29;100556.97;1699051;84;25753;-60
2022/04/05 07:56:35;;;;;;;9.78;5.60;;;;;;;7.21;35.33;100561.23;1699279;83;25820;-60
2022/04/05 07:59:02;;;;;;;14.45;5.80;;;;;;;7.31;35.13;100561.35;1674756;84;25801;-60
2022/04/05 08:01:31;;;;;;;12.28;5.87;;;;;;;7.38;35.43;100570.62;1721447;83;26098;-59
2022/04/05 08:03:58;;;;;;;7.95;5.83;;;;;;;7.48;34.98;100559.57;1720876;83;28319;-61
2022/04/05 08:06:28;;;;;;;7.45;5.08;;;;;;;7.59;35.00;100568.55;1720905;83;25522;-60
2022/04/05 08:08:55;;;;;;;15.30;6.00;;;;;;;7.68;35.03;100555.30;1721078;83;25735;-60
2022/04/05 08:11:22;;;;;;;11.60;6.10;;;;;;;7.81;34.76;100552.95;1721319;83;25819;-60
2022/04/05 08:13:48;;;;;;;16.12;6.25;;;;;;;7.84;34.64;100545.52;1721054;83;25779;-60
2022/04/05 08:16:15;;;;;;;16.87;9.25;;;;;;;7.91;34.04;100559.27;1721043;83;26759;-60
2022/04/05 08:18:42;;;;;;;10.98;4.70;;;;;;;7.93;34.54;100539.92;1721348;83;25722;-60
2022/04/05 08:21:09;;;;;;;10.23;5.37;;;;;;;8.08;32.87;100559.25;1721029;83;25786;-60
2022/04/05 08:23:36;;;;;;;15.83;5.87;;;;;;;8.14;33.84;100523.07;1721039;83;26545;-62
2022/04/05 08:26:04;;;;;;;8.33;5.58;;;;;;;8.27;34.13;100536.31;1721204;83;25882;-61
2022/04/05 08:28:30;;;;;;;15.32;6.00;;;;;;;8.46;33.53;100518.19;1721190;83;27675;-61
2022/04/05 08:30:57;;;;;;;10.55;5.30;;;;;;;8.63;33.60;100514.60;1720677;83;25828;-61
2022/04/05 08:33:24;;;;;;;12.73;5.35;;;;;;;8.84;33.21;100522.17;1721036;83;25805;-61
2022/04/05 08:35:51;;;;;;;12.58;5.10;;;;;;;8.99;33.33;100509.75;1720862;83;25645;-61
2022/04/05 08:38:18;;;;;;;6.10;4.47;;;;;;;9.16;32.94;100498.41;1720891;83;25505;-62
2022/04/05 08:40:45;;;;;;;14.90;5.60;;;;;;;9.40;31.65;100501.29;1721073;83;27459;-62
2022/04/05 08:43:12;;;;;;;13.43;4.33;;;;;;;9.63;33.30;100499.25;1721331;82;25729;-61
2022/04/05 08:45:42;;;;;;;8.63;5.12;;;;;;;9.86;31.17;100499.84;1729687;82;25713;-62
2022/04/05 08:48:13;;;;;;;8.03;5.67;;;;;;;10.12;30.67;100494.45;1729742;82;25774;-62
2022/04/05 08:50:41;;;;;;;17.57;5.05;;;;;;;10.30;30.39;100491.92;1729611;82;26129;-61
2022/04/05 08:53:07;;;;;;;7.87;4.72;;;;;;;10.52;30.50;100482.75;1704342;84;27468;-61
2022/04/05 08:55:38;;;;;;;14.95;6.08;;;;;;;10.71;30.57;100481.86;1704299;83;25673;-61
2022/04/05 08:58:06;;;;;;;11.00;6.12;;;;;;;10.87;30.91;100483.09;1704353;84;25831;-62
2022/04/05 09:00:33;;;;;;;11.90;5.60;;;;;;;11.02;29.83;100495.60;1737575;82;25819;-62
2022/04/05 09:03:03;;;;;;;11.38;5.22;;;;;;;11.00;30.31;100489.51;1691722;83;25751;-61
2022/04/05 09:05:39;;;;;;;7.47;4.30;;;;;;;11.24;29.03;100495.27;1702277;82;27616;-61
2022/04/05 09:08:30;;;;;;;8.05;4.55;;;;;;;11.36;28.03;100482.94;1729566;82;25776;-61
2022/04/05 09:11:12;;;;;;;11.88;4.72;;;;;;;11.57;28.58;100466.52;1729760;82;26462;-61
2022/04/05 09:13:40;;;;;;;11.03;4.85;;;;;;;11.94;28.58;100477.72;1729348;82;25811;-60
2022/04/05 09:16:08;;;;;;;12.47;4.80;;;;;;;12.13;27.71;100471.88;1729363;82;25781;-61
2022/04/05 09:18:39;;;;;;;8.78;5.00;;;;;;;12.31;27.77;100477.28;1729525;82;27516;-61
2022/04/05 09:21:09;;;;;;;9.43;4.90;;;;;;;12.64;27.49;100460.00;1729366;82;25822;-61
2022/04/05 09:23:43;;;;;;;7.85;4.58;;;;;;;13.09;25.67;100463.48;1729541;82;25495;-61
2022/04/05 09:26:13;;;;;;;6.33;4.35;;;;;;;13.31;25.76;100458.05;1729285;82;26340;-61
2022/04/05 09:28:47;;;;;;;7.65;4.70;;;;;;;13.43;25.10;100468.92;1721993;82;25724;-61
2022/04/05 09:31:19;;;;;;;10.50;4.45;;;;;;;13.77;24.74;100451.80;1721330;83;27459;-61
2022/04/05 09:34:06;;;;;;;7.53;4.83;;;;;;;14.32;25.25;100453.57;1698590;83;25795;-61
2022/04/05 09:36:40;;;;;;;11.40;4.35;;;;;;;15.09;24.36;100445.55;1694608;84;25805;-61
2022/04/05 09:39:27;;;;;;;5.55;3.87;;;;;;;15.32;23.19;100432.62;1700382;84;25864;-61
2022/04/05 09:42:08;;;;;;;8.43;3.80;;;;;;;15.21;23.30;100435.70;1700557;84;25744;-61
2022/04/05 09:44:39;;;;;;;8.98;4.37;;;;;;;15.32;24.11;100427.20;1688701;83;27482;-61
2022/04/05 09:47:14;;;;;;;7.92;3.67;;;;;;;15.38;23.23;100433.75;1698619;84;25741;-61
2022/04/05 09:49:46;;;;;;;8.83;4.50;;;;;;;15.56;24.79;100419.44;1699564;84;25742;-61
2022/04/05 09:52:27;;;;;;;5.22;3.65;;;;;;;16.48;23.92;100412.36;1719114;82;26608;-61
2022/04/05 09:54:58;;;;;;;8.33;4.22;;;;;;;16.72;22.22;100404.50;1719343;83;25949;-61
2022/04/05 09:57:34;;;;;;;7.28;4.33;;;;;;;17.18;21.70;100403.48;1717770;82;28292;-62
2022/04/05 10:00:12;;;;;;;7.00;3.80;;;;;;;17.33;20.79;100407.55;1710807;83;25307;-62
2022/04/05 10:03:08;;;;;;;9.43;4.05;;;;;;;17.49;20.86;100397.48;1712594;83;26557;-61
2022/04/05 10:05:38;;;;;;;9.00;4.85;;;;;;;18.10;19.76;100405.83;1719356;82;25799;-61
2022/04/05 10:08:06;;;;;;;12.43;5.87;;;;;;;18.54;20.37;100390.25;1719421;83;25719;-61
2022/04/05 10:10:33;;;;;;;14.25;6.37;;;;;;;18.85;19.30;100378.94;1719368;83;27464;-61
2022/04/05 10:13:01;;;;;;;15.00;4.75;;;;;;;18.98;19.72;100369.20;1718947;83;25784;-62
2022/04/05 10:15:29;;;;;;;9.63;4.47;;;;;;;19.43;19.62;100380.52;1719683;83;25778;-62
2022/04/05 10:17:58;;;;;;;6.80;3.12;;;;;;;19.72;18.36;100379.87;1719338;82;25785;-61
2022/04/05 10:20:27;;;;;;;11.43;3.10;;;;;;;19.98;18.43;100353.70;1719044;83;25783;-60
2022/04/05 10:23:00;;;;;;;5.30;3.22;;;;;;;20.39;18.74;100351.27;1720457;83;27535;-61
2022/04/05 10:25:25;;;;;;;13.00;3.70;;;;;;;21.31;18.38;100361.36;1713581;83;26449;-62
2022/04/05 10:27:54;;;;;;;8.50;3.15;;;;;;;21.88;16.90;100356.00;1682129;85;25756;-62
2022/04/05 10:30:44;;;;;;;5.58;3.30;;;;;;;21.21;16.35;100350.86;1702138;84;25855;-62
2022/04/05 10:33:25;;;;;;;5.72;2.52;;;;;;;20.55;17.02;100349.99;1702305;83;25722;-61
2022/04/05 10:35:57;;;;;;;3.95;2.72;;;;;;;20.01;18.62;100349.16;1702173;84;27471;-61
2022/04/05 10:38:25;;;;;;;6.50;2.80;;;;;;;20.03;18.12;100338.87;1708387;83;25715;-61
2022/04/05 10:41:18;;;;;;;5.95;3.10;;;;;;;20.33;17.06;100350.21;1714221;83;25770;-61
2022/04/05 10:43:50;;;;;;;5.22;2.80;;;;;;;20.50;17.16;100338.84;1715033;82;26784;-61
2022/04/05 10:46:40;;;;;;;5.22;2.77;;;;;;;21.07;17.01;100352.81;1710648;83;25806;-61
2022/04/05 10:49:07;;;;;;;10.82;3.05;;;;;;;21.37;17.59;100341.87;1707235;83;27549;-61
2022/04/05 10:52:13;;;;;;;3.60;2.65;;;;;;;21.43;16.92;100337.70;1707498;84;26124;-62
2022/04/05 10:54:49;;;;;;;5.70;2.62;;;;;;;21.89;16.58;100320.72;1718509;83;25878;-60
2022/04/05 10:57:26;;;;;;;6.10;2.90;;;;;;;21.97;16.54;100307.27;1699762;84;25816;-61
2022/04/05 11:00:14;;;;;;;5.85;2.50;;;;;;;22.32;16.45;100294.95;1721552;82;25805;-60
2022/04/05 11:02:45;;;;;;;5.65;2.40;;;;;;;22.36;17.64;100297.56;1713806;83;27440;-60
2022/04/05 11:05:20;;;;;;;4.03;2.85;;;;;;;22.57;15.79;100308.66;1714174;83;25774;-61
2022/04/05 11:07:58;;;;;;;9.78;2.90;;;;;;;21.66;16.30;100309.50;1714829;83;25486;-61
2022/04/05 11:10:38;;;;;;;4.75;3.05;;;;;;;21.07;16.95;100300.02;1720298;83;25711;-61
2022/04/05 11:13:09;;;;;;;10.50;2.92;;;;;;;20.85;17.23;100289.38;1681405;84;26476;-61
2022/04/05 11:15:48;;;;;;;5.35;2.77;;;;;;;21.42;18.08;100273.64;1707795;83;28126;-61
2022/04/05 11:18:18;;;;;;;10.03;2.92;;;;;;;21.95;17.09;100282.54;1678611;84;25925;-61
2022/04/05 11:20:47;;;;;;;5.97;2.67;;;;;;;21.83;16.48;100283.80;1673434;85;25776;-61
2022/04/05 11:23:17;;;;;;;8.03;2.60;;;;;;;20.62;17.36;100277.03;1702212;84;25822;-61
2022/04/05 11:25:46;;;;;;;5.40;2.10;;;;;;;20.16;17.71;100270.63;1700758;84;25790;-60
2022/04/05 11:28:21;;;;;;;8.50;2.87;;;;;;;20.25;17.93;100260.30;1719889;83;27477;-61