Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:38;;;;;;;9.30;6.17;;;;;;;19.22;68.28;96320.47;4818087;29;20200;-72
2022/05/30 00:03:06;;;;;;;7.43;6.50;;;;;;;19.33;67.25;96320.31;4818104;29;20689;-73
2022/05/30 00:05:35;;;;;;;7.10;5.87;;;;;;;19.01;68.62;96314.53;4817998;29;20302;-72
2022/05/30 00:08:02;;;;;;;9.23;6.17;;;;;;;18.96;68.66;96315.94;4817689;29;20237;-74
2022/05/30 00:10:29;;;;;;;8.47;6.70;;;;;;;18.78;68.83;96305.28;4818163;29;20197;-73
2022/05/30 00:12:56;;;;;;;11.60;7.07;;;;;;;18.51;70.12;96313.81;4846993;29;20200;-72
2022/05/30 00:15:24;;;;;;;7.67;6.30;;;;;;;18.28;71.49;96311.56;4831692;29;20326;-73
2022/05/30 00:17:56;;;;;;;9.10;6.97;;;;;;;17.80;73.09;96316.63;4818018;29;20195;-72
2022/05/30 00:20:23;;;;;;;9.90;7.30;;;;;;;17.44;75.05;96304.84;4817855;29;20201;-71
2022/05/30 00:22:52;;;;;;;9.93;7.03;;;;;;;17.14;76.01;96302.19;4817850;29;20195;-72
2022/05/30 00:25:19;;;;;;;12.10;7.53;;;;;;;17.05;76.92;96300.34;4818140;29;20623;-73
2022/05/30 00:27:46;;;;;;;9.30;7.47;;;;;;;17.12;77.19;96293.66;4818110;29;20208;-73
2022/05/30 00:30:15;;;;;;;12.53;8.87;;;;;;;17.21;76.94;96300.72;4817660;29;20278;-73
2022/05/30 00:32:42;;;;;;;11.90;9.63;;;;;;;17.22;77.88;96284.06;4817805;29;20202;-73
2022/05/30 00:35:11;;;;;;;11.77;10.00;;;;;;;17.04;79.19;96275.16;4846943;29;20234;-73
2022/05/30 00:37:38;;;;;;;15.73;10.87;;;;;;;17.07;79.67;96280.13;4817708;29;20282;-73
2022/05/30 00:40:06;;;;;;;14.73;10.67;;;;;;;17.15;79.74;96266.38;4817731;29;20635;-74
2022/05/30 00:42:34;;;;;;;13.10;10.73;;;;;;;17.10;79.32;96262.34;4817812;29;20195;-73
2022/05/30 00:45:01;;;;;;;12.03;9.47;;;;;;;16.82;79.08;96213.31;4817959;29;20198;-74
2022/05/30 00:47:28;;;;;;;14.43;9.43;;;;;;;17.14;79.24;96262.97;4846628;29;20198;-73
2022/05/30 00:49:56;;;;;;;14.20;10.00;;;;;;;17.15;78.93;96250.69;4817660;29;20199;-73
2022/05/30 00:52:32;;;;;;;12.13;9.80;;;;;;;17.19;78.67;96250.28;4817557;29;20196;-74
2022/05/30 00:55:13;;;;;;;13.93;9.47;;;;;;;17.31;78.33;96251.06;4817341;29;20233;-73
2022/05/30 00:57:42;;;;;;;13.40;8.83;;;;;;;17.40;77.74;96258.94;4816668;29;20517;-73
2022/05/30 01:00:19;;;;;;;13.07;9.70;;;;;;;17.40;77.73;96261.56;4846614;29;20199;-73
2022/05/30 01:06:30;;;;;;;12.73;9.20;;;;;;;17.48;77.16;96266.97;4847931;29;20633;-73
2022/05/30 01:08:29;;;;;;;14.87;10.67;;;;;;;17.71;76.55;96271.09;4791271;29;20227;-73
2022/05/30 01:10:57;;;;;;;11.43;9.03;;;;;;;17.94;75.93;96282.22;4819447;29;20525;-73
2022/05/30 01:13:27;;;;;;;14.47;9.63;;;;;;;18.22;75.06;96280.59;4819255;29;20243;-73
2022/05/30 01:15:56;;;;;;;9.73;8.73;;;;;;;18.40;74.23;96281.63;4849646;29;20223;-74
2022/05/30 01:18:28;;;;;;;11.87;9.33;;;;;;;18.62;73.33;96279.59;4820341;29;20598;-73
2022/05/30 01:21:34;;;;;;;10.33;8.87;;;;;;;18.66;72.95;96272.28;4820291;29;20200;-74
2022/05/30 01:24:05;;;;;;;9.30;8.03;;;;;;;18.80;71.89;96274.47;4819335;29;20214;-73
2022/05/30 01:27:07;;;;;;;14.40;10.43;;;;;;;18.75;72.08;96273.25;4820183;29;20313;-74
2022/05/30 01:29:59;;;;;;;14.03;8.77;;;;;;;18.80;72.00;96263.16;4818939;29;20208;-73
2022/05/30 01:32:26;;;;;;;9.80;7.70;;;;;;;18.91;71.31;96271.72;4819180;29;20335;-74
2022/05/30 01:34:53;;;;;;;10.60;7.87;;;;;;;18.83;72.10;96276.84;4849222;29;20259;-73
2022/05/30 01:37:29;;;;;;;12.57;7.80;;;;;;;18.80;71.48;96277.09;4800844;29;20198;-73
2022/05/30 01:39:56;;;;;;;13.00;8.00;;;;;;;18.87;71.43;96286.09;4802927;29;20266;-73
2022/05/30 01:42:23;;;;;;;10.77;7.57;;;;;;;18.79;71.56;96283.34;4849345;29;20211;-73
2022/05/30 01:44:50;;;;;;;8.63;7.73;;;;;;;18.81;71.37;96291.06;4818763;29;20193;-73
2022/05/30 01:47:18;;;;;;;11.30;8.00;;;;;;;18.66;71.91;96301.97;4818847;29;20199;-73
2022/05/30 01:49:46;;;;;;;11.50;8.00;;;;;;;18.55;72.26;96307.34;4819149;29;20201;-73
2022/05/30 01:52:13;;;;;;;9.17;7.93;;;;;;;18.24;73.58;96320.63;4818642;29;20200;-74
2022/05/30 01:54:40;;;;;;;10.83;8.23;;;;;;;18.14;74.12;96307.50;4803483;29;20258;-73
2022/05/30 01:57:08;;;;;;;11.23;8.93;;;;;;;17.74;75.74;96304.88;4819620;29;20213;-73
2022/05/30 01:59:45;;;;;;;10.90;9.00;;;;;;;17.47;77.03;96299.38;4818574;29;20231;-73
2022/05/30 02:02:35;;;;;;;12.37;9.03;;;;;;;17.54;76.41;96289.22;4819815;29;20200;-73
2022/05/30 02:05:05;;;;;;;12.37;8.83;;;;;;;17.71;75.62;96299.91;4818334;29;20202;-74
2022/05/30 02:07:32;;;;;;;14.20;9.43;;;;;;;17.64;75.98;96303.19;4849160;29;20281;-74
2022/05/30 02:09:59;;;;;;;11.53;9.57;;;;;;;17.68;76.26;96313.25;4818248;29;20195;-74
2022/05/30 02:12:30;;;;;;;12.17;9.73;;;;;;;17.61;76.53;96320.00;4833395;29;20564;-74
2022/05/30 02:15:20;;;;;;;10.57;8.40;;;;;;;17.68;76.28;96308.03;4800867;29;20254;-74
2022/05/30 02:17:52;;;;;;;11.93;8.93;;;;;;;17.65;76.25;96297.81;4848667;29;20266;-74
2022/05/30 02:20:19;;;;;;;13.90;9.33;;;;;;;17.72;76.32;96306.78;4849214;29;20194;-74
2022/05/30 02:22:46;;;;;;;12.70;9.47;;;;;;;17.41;77.51;96305.13;4848740;29;20196;-74
2022/05/30 02:25:13;;;;;;;14.07;9.03;;;;;;;17.54;77.10;96310.16;4819373;29;20252;-74
2022/05/30 02:27:41;;;;;;;12.13;9.37;;;;;;;17.62;76.85;96305.13;4819278;29;20739;-75
2022/05/30 02:30:10;;;;;;;12.00;9.03;;;;;;;17.44;77.23;96304.84;4848499;29;20190;-74
2022/05/30 02:32:37;;;;;;;14.07;9.30;;;;;;;17.35;77.57;96310.03;4819603;29;20199;-74
2022/05/30 02:37:51;;;;;;;11.20;8.80;;;;;;;17.37;77.49;96313.34;4818196;29;20784;-74
2022/05/30 02:40:41;;;;;;;12.90;8.83;;;;;;;17.51;77.38;96308.66;4809027;29;20209;-74
2022/05/30 02:43:26;;;;;;;13.90;8.93;;;;;;;17.52;77.31;96312.91;4814703;29;20203;-74
2022/05/30 02:45:53;;;;;;;14.67;9.63;;;;;;;17.55;76.58;96311.81;4799870;29;20261;-74
2022/05/30 02:48:21;;;;;;;11.10;8.17;;;;;;;17.47;76.99;96312.47;4799532;29;20697;-75
2022/05/30 02:50:48;;;;;;;12.97;8.23;;;;;;;17.64;76.09;96311.88;4799692;29;20567;-75
2022/05/30 02:53:15;;;;;;;13.53;9.20;;;;;;;17.74;75.91;96315.34;4799358;29;20193;-75
2022/05/30 02:56:15;;;;;;;11.80;8.70;;;;;;;17.77;75.57;96312.47;4806112;29;20880;-75
2022/05/30 02:58:43;;;;;;;12.70;9.33;;;;;;;17.72;75.96;96308.59;4784537;29;20203;-75
2022/05/30 03:01:11;;;;;;;12.70;9.07;;;;;;;17.36;78.06;96312.53;4799647;29;20203;-73
2022/05/30 03:03:39;;;;;;;10.20;8.67;;;;;;;17.68;76.30;96308.03;4818265;29;20484;-73
2022/05/30 03:06:06;;;;;;;12.43;9.77;;;;;;;17.90;75.02;96312.25;4817290;29;20270;-74
2022/05/30 03:08:33;;;;;;;14.20;8.67;;;;;;;17.96;74.72;96319.59;4817210;29;20247;-73
2022/05/30 03:11:06;;;;;;;10.70;8.60;;;;;;;18.03;75.09;96317.28;4818439;29;20204;-74
2022/05/30 03:13:34;;;;;;;11.60;8.50;;;;;;;17.99;74.66;96321.94;4817157;29;20230;-72
2022/05/30 03:16:02;;;;;;;12.13;8.57;;;;;;;18.03;75.06;96333.00;4817370;29;20224;-73
2022/05/30 03:18:31;;;;;;;14.33;9.83;;;;;;;18.02;74.46;96326.91;4817173;29;20196;-74
2022/05/30 03:20:58;;;;;;;10.77;9.47;;;;;;;17.93;74.85;96345.22;4818469;29;20392;-74
2022/05/30 03:23:25;;;;;;;11.37;9.00;;;;;;;17.97;74.76;96344.00;4801961;29;20665;-74
2022/05/30 03:26:06;;;;;;;11.70;8.80;;;;;;;18.07;74.30;96355.34;4817988;29;20214;-74
2022/05/30 03:28:34;;;;;;;11.73;9.53;;;;;;;18.12;74.00;96361.00;4818024;29;20663;-75
2022/05/30 03:31:03;;;;;;;12.73;9.30;;;;;;;18.18;73.71;96361.31;4801409;29;20238;-74
2022/05/30 03:33:36;;;;;;;11.37;9.60;;;;;;;18.25;73.37;96365.06;4801805;29;20209;-74
2022/05/30 03:36:10;;;;;;;15.07;9.63;;;;;;;18.32;72.86;96371.41;4816597;29;20236;-74
2022/05/30 03:38:56;;;;;;;12.77;9.90;;;;;;;18.22;73.63;96377.59;4818189;29;20278;-74
2022/05/30 03:41:42;;;;;;;13.07;10.37;;;;;;;17.86;73.59;96377.19;4818387;29;20352;-74
2022/05/30 03:44:33;;;;;;;12.73;9.90;;;;;;;17.65;75.25;96375.56;4816710;29;20221;-74
2022/05/30 03:47:00;;;;;;;15.10;9.77;;;;;;;18.15;74.21;96379.09;4817100;29;20187;-74
2022/05/30 03:49:27;;;;;;;16.53;10.17;;;;;;;18.76;72.04;96364.94;4817011;29;20201;-74
2022/05/30 03:51:55;;;;;;;16.57;9.63;;;;;;;18.93;70.38;96368.66;4818315;29;20217;-74
2022/05/30 03:54:22;;;;;;;11.77;8.50;;;;;;;19.25;70.05;96375.28;4816618;29;20210;-73
2022/05/30 03:56:53;;;;;;;13.97;9.10;;;;;;;19.54;69.41;96379.75;4816101;29;20363;-74
2022/05/30 03:59:26;;;;;;;9.80;8.50;;;;;;;19.60;68.04;96379.97;4801766;29;20208;-74
2022/05/30 04:01:59;;;;;;;13.50;9.00;;;;;;;19.42;69.46;96384.28;4816630;29;20766;-75
2022/05/30 04:04:27;;;;;;;13.27;9.90;;;;;;;19.43;69.42;96386.78;4816639;29;20220;-73
2022/05/30 04:06:54;;;;;;;11.93;9.40;;;;;;;19.64;68.41;96383.97;4816267;29;20201;-72
2022/05/30 04:09:22;;;;;;;17.60;11.20;;;;;;;19.26;69.77;96378.75;4816376;29;20242;-74
2022/05/30 04:11:49;;;;;;;15.60;10.50;;;;;;;19.57;69.70;96374.19;4818621;29;20201;-75
2022/05/30 04:14:35;;;;;;;12.27;9.30;;;;;;;19.79;68.77;96385.19;4817760;29;20288;-76
2022/05/30 04:17:11;;;;;;;18.27;11.23;;;;;;;20.51;66.40;96397.66;4816519;29;20224;-73
2022/05/30 04:19:39;;;;;;;14.20;10.80;;;;;;;20.77;65.29;96404.72;4817790;29;20195;-73
2022/05/30 04:22:08;;;;;;;13.10;10.47;;;;;;;20.79;65.31;96396.69;4816247;29;20302;-73
2022/05/30 04:24:55;;;;;;;14.63;10.93;;;;;;;20.41;66.76;96396.91;4817799;29;20293;-73
2022/05/30 04:27:23;;;;;;;15.13;10.77;;;;;;;19.92;68.77;96387.50;4816514;29;20206;-76
2022/05/30 04:29:50;;;;;;;15.83;11.67;;;;;;;20.59;67.63;96397.75;4816548;29;20233;-72
2022/05/30 04:32:26;;;;;;;13.70;10.23;;;;;;;20.84;66.24;96387.38;4815961;29;20205;-73
2022/05/30 04:34:55;;;;;;;15.70;11.00;;;;;;;20.81;66.53;96395.53;4816300;29;20199;-75
2022/05/30 04:37:23;;;;;;;15.83;10.70;;;;;;;20.44;67.97;96399.25;4817407;29;20233;-74
2022/05/30 04:40:01;;;;;;;12.97;10.50;;;;;;;20.39;68.48;96394.41;4820011;29;20255;-74
2022/05/30 04:42:46;;;;;;;13.93;10.50;;;;;;;20.39;68.46;96391.78;4820433;29;20194;-74
2022/05/30 04:45:32;;;;;;;13.13;10.47;;;;;;;20.50;68.12;96393.41;4850621;29;20315;-74
2022/05/30 04:48:09;;;;;;;14.10;10.20;;;;;;;20.59;68.35;96405.66;4819558;29;20602;-73
2022/05/30 04:50:37;;;;;;;16.00;10.17;;;;;;;21.32;66.68;96415.19;4820882;29;20671;-73
2022/05/30 04:53:04;;;;;;;17.87;10.13;;;;;;;21.96;64.79;96413.09;4820273;29;20202;-74
2022/05/30 04:55:40;;;;;;;14.50;10.30;;;;;;;22.37;63.24;96412.31;4822189;29;20223;-73
2022/05/30 04:58:21;;;;;;;18.47;9.43;;;;;;;22.29;63.56;96408.81;4821789;29;20220;-73
2022/05/30 05:00:59;;;;;;;14.93;9.20;;;;;;;22.62;62.50;96416.75;4833270;29;20270;-74
2022/05/30 05:03:32;;;;;;;11.20;9.93;;;;;;;22.61;62.54;96415.09;4833008;29;20197;-74
2022/05/30 05:06:19;;;;;;;14.93;9.70;;;;;;;22.32;63.70;96421.69;4860578;29;20203;-74
2022/05/30 05:09:07;;;;;;;10.10;8.90;;;;;;;22.27;63.30;96423.97;4824564;29;20233;-74
2022/05/30 05:11:37;;;;;;;12.13;9.60;;;;;;;22.56;63.40;96424.44;4823605;29;20703;-74
2022/05/30 05:14:27;;;;;;;14.37;8.93;;;;;;;23.02;61.93;96423.16;4813758;29;20265;-75
2022/05/30 05:17:07;;;;;;;14.20;9.83;;;;;;;23.14;61.22;96427.16;4824659;29;20222;-75
2022/05/30 05:19:41;;;;;;;12.67;8.87;;;;;;;23.65;59.92;96420.78;4821429;29;20688;-75
2022/05/30 05:22:13;;;;;;;9.83;8.27;;;;;;;23.71;58.45;96420.94;4822160;29;20202;-77
2022/05/30 05:24:42;;;;;;;13.83;8.77;;;;;;;23.51;58.51;96424.91;4821022;29;20191;-76
2022/05/30 05:27:16;;;;;;;10.47;8.13;;;;;;;23.44;58.85;96423.91;4820363;29;20653;-78
2022/05/30 05:29:44;;;;;;;12.57;8.43;;;;;;;23.22;59.26;96432.44;4820241;29;20628;-77
2022/05/30 05:32:11;;;;;;;11.97;8.97;;;;;;;23.57;58.67;96426.06;4804602;29;20195;-78
2022/05/30 05:34:38;;;;;;;14.27;8.23;;;;;;;23.96;57.93;96437.63;4820700;29;20205;-78
2022/05/30 05:37:06;;;;;;;10.43;7.90;;;;;;;24.12;56.90;96430.53;4819291;29;20295;-75
2022/05/30 05:39:59;;;;;;;12.47;8.57;;;;;;;24.25;56.44;96436.09;4819674;29;20295;-77
2022/05/30 05:42:28;;;;;;;10.57;7.67;;;;;;;24.33;56.66;96439.72;4834626;29;20239;-75
2022/05/30 05:44:57;;;;;;;13.77;8.03;;;;;;;24.28;56.74;96440.22;4819158;29;20200;-75
2022/05/30 05:47:24;;;;;;;10.30;8.00;;;;;;;24.52;55.20;96456.06;4819365;29;20189;-78
2022/05/30 05:49:58;;;;;;;14.10;6.90;;;;;;;24.40;55.50;96438.88;4818062;29;20223;-78
2022/05/30 05:52:29;;;;;;;9.90;8.30;;;;;;;24.35;55.91;96448.34;4819008;29;20191;-78
2022/05/30 05:55:02;;;;;;;13.10;8.27;;;;;;;24.53;56.50;96454.22;4819045;29;20204;-79
2022/05/30 05:57:31;;;;;;;16.67;8.70;;;;;;;24.66;56.29;96444.78;4818631;29;20234;-77
2022/05/30 05:59:58;;;;;;;11.83;8.20;;;;;;;24.83;55.72;96451.66;4803756;29;20234;-74
2022/05/30 06:02:30;;;;;;;13.03;7.70;;;;;;;25.09;54.97;96453.22;4803627;29;20712;-78
2022/05/30 06:04:58;;;;;;;14.07;8.23;;;;;;;25.18;54.71;96466.25;4819176;29;20652;-77
2022/05/30 06:07:52;;;;;;;9.23;7.57;;;;;;;25.21;54.04;96457.94;4818299;29;20256;-74
2022/05/30 06:11:05;;;;;;;9.77;7.63;;;;;;;25.36;53.78;96464.16;4809112;29;20313;-76
2022/05/30 06:13:27;;;;;;;11.67;6.90;;;;;;;25.52;52.69;96461.44;4818143;29;20228;-75
2022/05/30 06:15:55;;;;;;;11.47;7.17;;;;;;;25.55;53.75;96470.88;4849544;29;20224;-76
2022/05/30 06:18:39;;;;;;;11.80;7.67;;;;;;;25.51;53.09;96467.72;4817812;29;20241;-77
2022/05/30 06:21:07;;;;;;;9.10;7.80;;;;;;;25.54;52.59;96464.72;4817870;29;20280;-77
2022/05/30 06:23:39;;;;;;;11.93;6.67;;;;;;;25.72;52.24;96469.72;4817707;29;20290;-78
2022/05/30 06:26:13;;;;;;;8.33;6.10;;;;;;;25.80;51.41;96473.16;4819098;29;20283;-73
2022/05/30 06:28:50;;;;;;;8.77;6.53;;;;;;;25.55;51.34;96469.03;4848074;29;20926;-77
2022/05/30 06:31:20;;;;;;;9.33;7.23;;;;;;;25.17;52.93;96479.66;4817873;29;20610;-77
2022/05/30 06:33:53;;;;;;;8.13;6.50;;;;;;;24.77;53.14;96483.34;4848150;29;20997;-77
2022/05/30 06:36:31;;;;;;;11.53;5.53;;;;;;;24.91;51.79;96485.25;4817750;29;20237;-75
2022/05/30 06:38:58;;;;;;;4.67;3.17;;;;;;;24.71;49.99;96479.50;4819202;29;20258;-78
2022/05/30 06:41:33;;;;;;;5.47;2.80;;;;;;;24.58;49.83;96483.69;4817655;29;20193;-76
2022/05/30 06:44:06;;;;;;;5.23;2.37;;;;;;;24.63;48.65;96474.22;4817982;29;20284;-78
2022/05/30 06:46:52;;;;;;;4.73;2.30;;;;;;;24.73;49.27;96476.69;4818894;29;20685;-77
2022/05/30 06:49:38;;;;;;;4.50;2.73;;;;;;;24.94;49.23;96479.59;4818682;29;20196;-78
2022/05/30 06:52:12;;;;;;;7.70;3.10;;;;;;;24.83;48.73;96475.50;4803536;29;20216;-77
2022/05/30 06:54:39;;;;;;;5.67;2.70;;;;;;;24.61;49.51;96481.50;4816971;29;20488;-78
2022/05/30 06:59:55;;;;;;;9.53;4.23;;;;;;;25.16;48.00;96480.69;4817115;29;20201;-77
2022/05/30 07:02:22;;;;;;;9.63;4.63;;;;;;;25.42;47.75;96492.66;4802115;29;20225;-77
2022/05/30 07:05:13;;;;;;;7.07;3.93;;;;;;;25.76;47.27;96493.06;4818249;29;20219;-76
2022/05/30 07:07:58;;;;;;;8.80;3.93;;;;;;;25.84;46.53;96494.88;4818330;29;20793;-78
2022/05/30 07:10:32;;;;;;;4.33;3.33;;;;;;;25.86;46.52;96492.84;4818514;29;20192;-76
2022/05/30 07:13:14;;;;;;;4.60;2.83;;;;;;;25.66;46.09;96497.78;4817181;29;20197;-78
2022/05/30 07:15:41;;;;;;;5.83;3.13;;;;;;;25.52;46.87;96485.28;4818513;29;20247;-77
2022/05/30 07:18:15;;;;;;;5.73;3.23;;;;;;;25.18;46.80;96474.22;4817063;29;20259;-77
2022/05/30 07:20:43;;;;;;;4.40;2.53;;;;;;;25.47;47.03;96498.25;4817041;29;20280;-75
2022/05/30 07:23:28;;;;;;;4.57;2.87;;;;;;;25.11;47.42;96499.75;4818636;29;20197;-74
2022/05/30 07:26:19;;;;;;;4.43;2.83;;;;;;;24.84;47.98;96493.06;4815845;29;20237;-77
2022/05/30 07:29:08;;;;;;;4.63;2.97;;;;;;;24.55;48.45;96507.84;4816652;29;20910;-76
2022/05/30 07:32:01;;;;;;;4.53;3.17;;;;;;;24.53;48.93;96501.91;4816496;29;20358;-76
2022/05/30 07:34:47;;;;;;;4.67;2.50;;;;;;;24.93;46.94;96507.94;4817903;29;20205;-74
2022/05/30 07:37:43;;;;;;;6.67;3.37;;;;;;;25.02;46.70;96511.38;4817988;29;20735;-77
2022/05/30 07:40:43;;;;;;;5.20;2.93;;;;;;;24.84;47.70;96511.63;4795991;29;20213;-74
2022/05/30 07:43:22;;;;;;;5.43;2.90;;;;;;;25.12;48.17;96509.38;4817966;29;20282;-78
2022/05/30 07:46:19;;;;;;;6.23;2.77;;;;;;;25.28;46.79;96514.59;4815467;29;20220;-78
2022/05/30 07:48:51;;;;;;;4.40;2.80;;;;;;;25.25;46.25;96509.59;4816239;29;20215;-77
2022/05/30 07:51:43;;;;;;;4.03;3.37;;;;;;;25.41;45.84;96514.06;4816034;29;20304;-76
2022/05/30 07:54:18;;;;;;;6.43;3.07;;;;;;;25.13;46.75;96511.00;4817319;29;20212;-76
2022/05/30 07:56:56;;;;;;;3.77;2.80;;;;;;;25.20;46.00;96519.94;4816503;29;20305;-76
2022/05/30 07:59:27;;;;;;;5.17;2.87;;;;;;;25.28;46.98;96517.22;4816121;29;20287;-76
2022/05/30 08:01:57;;;;;;;6.70;2.80;;;;;;;25.44;45.92;96519.00;4816246;29;20201;-77
2022/05/30 08:04:27;;;;;;;4.57;2.60;;;;;;;25.58;45.62;96516.41;4801248;29;20209;-74
2022/05/30 08:06:57;;;;;;;5.77;2.90;;;;;;;25.65;45.48;96525.34;4817689;29;20269;-78
2022/05/30 08:09:36;;;;;;;8.77;3.03;;;;;;;25.44;45.72;96525.13;4817653;29;20247;-74
2022/05/30 08:12:10;;;;;;;4.23;2.80;;;;;;;25.27;46.77;96526.16;4815874;29;20206;-73
2022/05/30 08:14:58;;;;;;;7.47;3.30;;;;;;;25.58;46.15;96534.97;4801285;29;20252;-77
2022/05/30 08:17:45;;;;;;;5.27;2.90;;;;;;;25.66;45.02;96526.13;4818971;29;20591;-75
2022/05/30 08:20:17;;;;;;;4.83;2.90;;;;;;;25.75;45.29;96528.59;4819703;29;20288;-73
2022/05/30 08:22:45;;;;;;;4.57;3.00;;;;;;;26.03;44.91;96541.34;4804379;29;20212;-75
2022/05/30 08:25:15;;;;;;;4.57;2.60;;;;;;;25.97;44.26;96539.34;4819329;29;20576;-77
2022/05/30 08:27:44;;;;;;;5.27;2.80;;;;;;;25.60;44.72;96551.56;4804101;29;20580;-74
2022/05/30 08:30:19;;;;;;;5.80;2.93;;;;;;;25.73;44.98;96549.16;4790547;29;20274;-74
2022/05/30 08:33:10;;;;;;;4.80;2.90;;;;;;;25.56;45.31;96550.25;4818881;29;20202;-75
2022/05/30 08:36:07;;;;;;;5.97;2.80;;;;;;;25.69;45.12;96557.63;4849784;29;20605;-74
2022/05/30 08:38:37;;;;;;;5.77;2.70;;;;;;;25.74;44.71;96558.75;4820470;29;20308;-75
2022/05/30 08:44:01;;;;;;;6.10;3.20;;;;;;;25.84;44.48;96558.53;4819227;29;20288;-74
2022/05/30 08:46:49;;;;;;;6.33;3.17;;;;;;;25.68;45.02;96567.41;4819435;29;20197;-75
2022/05/30 08:49:32;;;;;;;8.07;4.20;;;;;;;25.93;45.28;96557.47;4849633;29;20308;-74
2022/05/30 08:52:18;;;;;;;7.83;2.73;;;;;;;25.94;44.45;96560.97;4818894;29;20394;-74
2022/05/30 08:55:18;;;;;;;4.97;2.90;;;;;;;25.85;44.78;96570.78;4818856;29;20194;-74
2022/05/30 08:58:17;;;;;;;6.00;2.90;;;;;;;25.49;45.73;96565.19;4820093;29;20618;-74
2022/05/30 09:00:54;;;;;;;3.70;3.30;;;;;;;25.65;46.01;96569.59;4818973;29;20686;-75
2022/05/30 09:03:33;;;;;;;3.00;2.40;;;;;;;25.19;46.64;96558.03;4820286;29;20611;-75
2022/05/30 09:06:08;;;;;;;7.20;2.87;;;;;;;25.35;45.63;96573.84;4820523;29;20205;-75
2022/05/30 09:08:48;;;;;;;4.60;2.97;;;;;;;25.35;47.17;96578.34;4818419;29;20318;-75
2022/05/30 09:12:02;;;;;;;6.57;2.80;;;;;;;24.88;48.22;96587.09;4818546;29;20219;-74
2022/05/30 09:15:14;;;;;;;7.23;3.17;;;;;;;24.72;48.78;96587.09;4818569;29;20282;-75
2022/05/30 09:17:47;;;;;;;3.93;2.80;;;;;;;24.80;48.37;96594.25;4815943;29;20254;-74
2022/05/30 09:20:20;;;;;;;5.70;2.80;;;;;;;24.31;49.62;96598.72;4817901;29;20264;-75
2022/05/30 09:22:48;;;;;;;7.43;3.10;;;;;;;24.67;48.57;96597.38;4788279;29;20204;-74
2022/05/30 09:28:49;;;;;;;3.43;2.57;;;;;;;24.53;48.11;96597.22;4818156;29;20694;-74
2022/05/30 09:31:35;;;;;;;6.33;3.67;;;;;;;24.67;47.70;96599.19;4819302;29;20758;-74
2022/05/30 09:34:37;;;;;;;6.37;3.10;;;;;;;24.66;47.86;96594.91;4819407;29;20275;-76
2022/05/30 09:37:38;;;;;;;3.93;3.13;;;;;;;25.11;46.76;96604.91;4819774;29;20364;-77
2022/05/30 09:40:38;;;;;;;6.90;3.10;;;;;;;25.62;45.84;96607.91;4820005;29;20211;-76
2022/05/30 09:43:43;;;;;;;6.37;4.33;;;;;;;25.90;45.23;96610.09;4819507;29;20219;-75
2022/05/30 09:46:34;;;;;;;4.67;3.23;;;;;;;25.70;45.81;96615.81;4848689;29;20792;-75
2022/05/30 09:49:37;;;;;;;4.37;3.00;;;;;;;25.58;45.32;96596.00;4819839;29;20227;-78
2022/05/30 09:52:33;;;;;;;5.00;2.73;;;;;;;25.70;45.03;96613.16;4817645;29;20879;-75
2022/05/30 09:55:26;;;;;;;3.53;2.80;;;;;;;25.63;45.95;96612.22;4818426;29;20193;-77
2022/05/30 09:58:05;;;;;;;5.17;3.10;;;;;;;25.57;45.50;96599.66;4817973;29;20309;-75
2022/05/30 10:00:57;;;;;;;11.90;4.53;;;;;;;25.99;44.48;96603.72;4817903;29;20202;-77
2022/05/30 10:03:36;;;;;;;4.13;3.00;;;;;;;26.09;43.80;96605.16;4817695;29;20197;-79
2022/05/30 10:06:25;;;;;;;6.07;3.60;;;;;;;26.42;43.69;96611.88;4833204;29;20289;-77
2022/05/30 10:09:21;;;;;;;4.10;3.40;;;;;;;26.37;43.34;96608.94;4817866;29;20761;-77
2022/05/30 10:11:55;;;;;;;8.07;3.37;;;;;;;26.52;43.16;96611.66;4817793;29;20190;-77
2022/05/30 10:14:25;;;;;;;6.13;3.10;;;;;;;26.55;43.29;96612.13;4848178;29;20197;-78
2022/05/30 10:17:27;;;;;;;6.77;3.10;;;;;;;26.69;42.88;96610.50;4818254;29;20222;-77
2022/05/30 10:20:00;;;;;;;7.33;3.37;;;;;;;26.75;42.81;96615.13;4817880;29;20218;-75
2022/05/30 11:16:44;;;;;;;7.53;4.63;;;;;;;27.86;40.58;96618.53;4811896;29;20727;-77
2022/05/30 11:19:46;;;;;;;4.80;3.60;;;;;;;28.08;40.66;96617.59;4818626;29;20193;-75
2022/05/30 11:22:30;;;;;;;5.10;3.20;;;;;;;28.08;40.69;96615.75;4816916;29;20256;-78
2022/05/30 11:25:05;;;;;;;5.27;3.60;;;;;;;27.81;41.32;96616.44;4818413;29;20198;-76
2022/05/30 11:27:39;;;;;;;5.13;3.27;;;;;;;27.71;40.74;96618.56;4846881;29;20631;-75
2022/05/30 11:30:07;;;;;;;7.60;4.00;;;;;;;27.55;41.25;96623.25;4818347;29;20209;-77
2022/05/30 11:32:41;;;;;;;4.93;3.33;;;;;;;27.54;42.65;96621.59;4816949;29;20198;-74
2022/05/30 11:35:20;;;;;;;5.40;3.80;;;;;;;27.54;42.86;96624.25;4818096;29;20197;-74
2022/05/30 11:38:12;;;;;;;8.43;3.33;;;;;;;27.44;42.64;96586.47;4818059;29;20311;-74
2022/05/30 11:41:09;;;;;;;5.20;3.70;;;;;;;27.67;41.22;96616.47;4817702;29;20206;-75
2022/05/30 11:43:54;;;;;;;6.67;4.20;;;;;;;27.80;40.70;96627.28;4817966;29;20541;-75
2022/05/30 11:46:38;;;;;;;4.07;3.37;;;;;;;27.76;40.60;96612.69;4818242;29;20202;-74
2022/05/30 11:49:23;;;;;;;7.17;4.20;;;;;;;27.87;41.25;96623.66;4818101;29;20194;-74
2022/05/30 11:52:33;;;;;;;5.60;3.83;;;;;;;27.64;41.63;96620.31;4817662;29;20210;-74
2022/05/30 11:55:07;;;;;;;5.90;4.27;;;;;;;27.94;41.42;96621.09;4803974;29;20201;-75
2022/05/30 11:57:52;;;;;;;4.87;4.20;;;;;;;28.04;39.71;96627.78;4817700;29;20586;-74
2022/05/30 12:00:42;;;;;;;5.93;4.30;;;;;;;27.46;41.37;96624.38;4816515;29;20216;-73
2022/05/30 12:03:54;;;;;;;4.37;3.70;;;;;;;27.55;41.14;96633.91;4817952;29;20190;-74
2022/05/30 12:06:52;;;;;;;5.13;4.07;;;;;;;27.70;41.63;96619.56;4816283;29;20228;-75
2022/05/30 12:09:50;;;;;;;4.73;3.30;;;;;;;27.53;41.96;96594.19;4816469;29;20202;-74
2022/05/30 12:12:26;;;;;;;4.07;3.33;;;;;;;27.50;41.98;96633.63;4815294;29;20582;-75
2022/05/30 12:14:59;;;;;;;5.87;3.30;;;;;;;26.87;42.93;96626.97;4817502;29;20198;-76
2022/05/30 12:23:50;;;;;;;5.00;3.00;;;;;;;27.66;41.83;96620.94;4817640;29;20198;-75
2022/05/30 12:26:59;;;;;;;5.07;3.20;;;;;;;27.43;41.75;96632.72;4817702;29;20474;-74
2022/05/30 12:29:37;;;;;;;5.10;3.43;;;;;;;27.47;42.35;96623.38;4817250;29;20221;-76
2022/05/30 12:32:36;;;;;;;5.17;3.63;;;;;;;27.43;42.08;96630.88;4817883;29;20225;-75
2022/05/30 12:35:26;;;;;;;5.07;3.83;;;;;;;27.83;42.03;96630.38;4816018;29;20659;-75
2022/05/30 12:38:00;;;;;;;5.30;3.47;;;;;;;28.04;41.78;96625.13;4817667;29;20249;-79
2022/05/30 12:40:32;;;;;;;6.17;3.47;;;;;;;28.01;41.54;96629.97;4816270;29;20198;-77
2022/05/30 12:43:33;;;;;;;4.93;3.40;;;;;;;27.95;41.36;96625.38;4816326;29;20285;-76
2022/05/30 12:46:00;;;;;;;4.40;3.13;;;;;;;27.81;41.94;96634.22;4817424;29;20193;-74
2022/05/30 12:48:45;;;;;;;5.63;3.83;;;;;;;28.07;41.30;96637.22;4817450;29;20206;-75
2022/05/30 12:51:39;;;;;;;6.57;3.33;;;;;;;28.34;40.46;96635.69;4817475;29;20217;-73
2022/05/30 12:54:07;;;;;;;7.10;3.60;;;;;;;28.29;40.39;96633.59;4817184;29;20205;-74
2022/05/30 12:56:40;;;;;;;7.57;4.00;;;;;;;28.16;40.47;96636.09;4815687;29;20218;-74
2022/05/30 12:59:25;;;;;;;4.90;3.10;;;;;;;28.13;40.37;96633.84;4819127;29;20821;-74
2022/05/30 13:01:56;;;;;;;6.23;3.80;;;;;;;28.16;40.18;96628.94;4820767;29;20654;-74
2022/05/30 13:04:32;;;;;;;8.27;4.20;;;;;;;28.29;40.69;96622.09;4821360;29;20251;-75
2022/05/30 13:07:01;;;;;;;4.53;3.00;;;;;;;28.15;41.17;96634.47;4821026;29;20197;-73
2022/05/30 13:09:41;;;;;;;4.80;3.30;;;;;;;27.83;41.67;96634.88;4819778;29;20325;-73
2022/05/30 13:12:11;;;;;;;6.10;3.67;;;;;;;27.74;41.15;96638.66;4824339;29;20209;-75
2022/05/30 13:15:00;;;;;;;6.43;4.13;;;;;;;27.87;41.11;96634.31;4830171;29;20206;-75
2022/05/30 13:17:46;;;;;;;5.60;3.63;;;;;;;27.93;40.98;96603.44;4830307;29;20241;-74
2022/05/30 13:20:17;;;;;;;4.60;3.67;;;;;;;28.29;41.70;96628.25;4829454;29;20683;-73
2022/05/30 13:22:51;;;;;;;5.57;3.63;;;;;;;28.48;40.81;96622.28;4825973;29;20214;-78
2022/05/30 13:25:38;;;;;;;5.77;3.63;;;;;;;28.84;39.06;96638.19;4859592;29;20203;-77
2022/05/30 13:28:14;;;;;;;7.87;4.17;;;;;;;29.07;38.86;96636.13;4821703;29;20274;-73
2022/05/30 13:30:42;;;;;;;6.17;3.60;;;;;;;29.12;39.99;96633.69;4819461;29;20603;-73