Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:26;;;;;;;8.90;4.90;;;;;;;0.64;100.00;99430.80;107195;1244;71018;-78
2023/12/24 00:03:15;;;;;;;7.60;4.30;;;;;;;0.56;100.00;99436.85;107112;1244;73302;-80
2023/12/24 00:05:44;;;;;;;9.40;4.70;;;;;;;0.47;100.00;99442.98;107163;1254;60542;-78
2023/12/24 00:08:20;;;;;;;6.40;4.00;;;;;;;0.42;100.00;99448.92;107125;1247;60891;-78
2023/12/24 00:10:56;;;;;;;6.70;4.50;;;;;;;0.40;100.00;99449.70;107064;1247;70491;-80
2023/12/24 00:13:26;;;;;;;6.70;3.80;;;;;;;0.32;100.00;99454.70;107231;1256;72417;-79
2023/12/24 00:15:55;;;;;;;8.60;4.80;;;;;;;0.25;100.00;99451.45;107193;1244;68005;-79
2023/12/24 00:18:24;;;;;;;8.50;4.50;;;;;;;0.27;100.00;99457.52;107172;1256;71356;-79
2023/12/24 00:20:53;;;;;;;6.30;3.70;;;;;;;0.31;100.00;99459.77;107017;1256;60515;-79
2023/12/24 00:23:22;;;;;;;8.10;3.90;;;;;;;0.26;100.00;99463.39;106869;1247;59117;-79
2023/12/24 00:25:51;;;;;;;7.60;4.10;;;;;;;0.24;100.00;99467.60;106977;1256;72076;-79
2023/12/24 00:28:20;;;;;;;6.70;4.10;;;;;;;0.19;100.00;99466.65;106967;1247;71071;-79
2023/12/24 00:30:49;;;;;;;6.50;4.10;;;;;;;0.17;100.00;99470.16;106908;1246;68039;-79
2023/12/24 00:33:18;;;;;;;5.80;3.50;;;;;;;0.16;100.00;99475.53;106924;1244;74480;-79
2023/12/24 00:35:48;;;;;;;6.50;4.10;;;;;;;0.11;100.00;99473.54;107007;1245;61443;-78
2023/12/24 00:38:17;;;;;;;8.00;3.50;;;;;;;0.07;100.00;99478.91;106944;1244;60951;-80
2023/12/24 00:40:48;;;;;;;6.50;3.00;;;;;;;0.02;100.00;99480.01;107101;1244;72126;-78
2023/12/24 00:43:17;;;;;;;6.20;3.20;;;;;;;0.03;100.00;99478.73;107206;1254;73707;-81
2023/12/24 00:45:47;;;;;;;5.90;3.20;;;;;;;0.04;100.00;99482.79;107281;1256;71671;-82
2023/12/24 00:48:16;;;;;;;6.30;3.70;;;;;;;0.08;100.00;99485.69;107011;1243;73451;-82
2023/12/24 00:50:46;;;;;;;6.70;3.10;;;;;;;0.05;100.00;99487.73;107228;1244;59435;-81
2023/12/24 00:53:15;;;;;;;5.50;3.50;;;;;;;0.01;100.00;99492.20;107112;1246;59327;-82
2023/12/24 00:55:45;;;;;;;4.20;2.70;;;;;;;-0.02;100.00;99495.58;107062;1247;73127;-80
2023/12/24 00:58:15;;;;;;;5.40;3.60;;;;;;;-0.05;100.00;99498.14;107040;1244;70183;-79
2023/12/24 01:00:46;;;;;;;4.60;2.90;;;;;;;0.03;100.00;99505.27;107041;1255;70332;-81
2023/12/24 01:03:16;;;;;;;5.50;3.00;;;;;;;0.03;100.00;99505.82;106884;1247;74570;-83
2023/12/24 01:05:45;;;;;;;5.80;2.90;;;;;;;0.01;100.00;99509.99;107114;1245;61380;-80
2023/12/24 01:08:15;;;;;;;5.10;3.00;;;;;;;-0.11;100.00;99519.81;107172;1247;60286;-81
2023/12/24 01:10:43;;;;;;;4.70;2.70;;;;;;;0.07;100.00;99529.05;107241;1254;73015;-79
2023/12/24 01:13:14;;;;;;;5.30;3.10;;;;;;;0.11;100.00;99531.27;107638;1248;72118;-78
2023/12/24 01:15:43;;;;;;;5.70;3.20;;;;;;;0.08;100.00;99534.48;107155;1249;68946;-82
2023/12/24 01:18:14;;;;;;;6.10;2.90;;;;;;;0.06;100.00;99538.02;106995;1246;72802;-81
2023/12/24 01:20:42;;;;;;;6.70;3.20;;;;;;;0.04;100.00;99546.98;106844;1246;60744;-82
2023/12/24 01:23:12;;;;;;;5.80;3.40;;;;;;;0.05;100.00;99547.97;106875;1243;60850;-82
2023/12/24 01:25:41;;;;;;;4.40;2.80;;;;;;;0.03;100.00;99549.79;106869;1246;72211;-81
2023/12/24 01:28:10;;;;;;;5.00;3.10;;;;;;;0.05;100.00;99559.83;106951;1247;70426;-82
2023/12/24 01:30:39;;;;;;;6.90;3.10;;;;;;;0.09;100.00;99574.64;106976;1256;71677;-80
2023/12/24 01:33:08;;;;;;;4.70;2.70;;;;;;;0.08;100.00;99575.60;106850;1254;71797;-80
2023/12/24 01:35:40;;;;;;;4.50;2.60;;;;;;;0.08;100.00;99574.02;106970;1247;59635;-78
2023/12/24 01:38:09;;;;;;;4.10;2.10;;;;;;;0.18;100.00;99580.23;106948;1245;59961;-79
2023/12/24 01:40:46;;;;;;;4.50;2.30;;;;;;;0.39;100.00;99579.58;107027;1244;70774;-79
2023/12/24 01:43:15;;;;;;;4.30;2.10;;;;;;;0.44;100.00;99582.94;107047;1250;72141;-78
2023/12/24 01:45:44;;;;;;;3.10;2.00;;;;;;;0.46;100.00;99591.23;106895;1242;68200;-79
2023/12/24 01:48:15;;;;;;;3.90;2.30;;;;;;;0.46;100.00;99587.77;106995;1247;73046;-79
2023/12/24 01:50:47;;;;;;;4.20;2.30;;;;;;;0.41;100.00;99588.03;106905;1248;60681;-82
2023/12/24 01:53:17;;;;;;;4.80;2.30;;;;;;;0.40;100.00;99592.52;106907;1246;59095;-80
2023/12/24 01:55:48;;;;;;;5.90;3.20;;;;;;;0.27;100.00;99587.33;106939;1248;72726;-78
2023/12/24 01:58:17;;;;;;;5.20;3.30;;;;;;;0.18;100.00;99587.06;106997;1247;71273;-80
2023/12/24 02:00:47;;;;;;;4.60;3.20;;;;;;;0.07;100.00;99590.16;107114;1246;68966;-82
2023/12/24 02:03:18;;;;;;;4.90;2.90;;;;;;;0.01;100.00;99589.59;107168;1247;71922;-81
2023/12/24 02:05:49;;;;;;;6.10;3.20;;;;;;;-0.02;100.00;99596.91;107072;1247;61992;-79
2023/12/24 02:08:18;;;;;;;5.90;2.40;;;;;;;-0.08;100.00;99600.97;107162;1244;61392;-79
2023/12/24 02:10:49;;;;;;;8.30;3.70;;;;;;;-0.09;100.00;99603.41;106969;1256;72561;-79
2023/12/24 02:13:18;;;;;;;5.50;3.10;;;;;;;-0.09;100.00;99601.54;107296;1245;72415;-79
2023/12/24 02:15:54;;;;;;;5.60;3.60;;;;;;;-0.09;100.00;99606.63;107154;1247;68885;-79
2023/12/24 02:18:24;;;;;;;5.50;3.40;;;;;;;-0.12;100.00;99612.48;107153;1255;72406;-79
2023/12/24 02:21:03;;;;;;;9.20;5.30;;;;;;;-0.16;100.00;99615.54;107077;1253;59959;-79
2023/12/24 02:23:32;;;;;;;7.90;4.50;;;;;;;-0.20;100.00;99614.38;107085;1246;60832;-80
2023/12/24 02:26:23;;;;;;;4.60;2.70;;;;;;;-0.21;100.00;99616.66;107168;1256;74759;-79
2023/12/24 02:29:01;;;;;;;4.20;2.30;;;;;;;-0.23;100.00;99616.53;107085;1253;70273;-79
2023/12/24 02:31:33;;;;;;;3.70;2.30;;;;;;;-0.24;100.00;99618.63;107164;1248;69495;-80
2023/12/24 02:34:03;;;;;;;4.10;2.60;;;;;;;-0.24;100.00;99621.57;107205;1246;71549;-84
2023/12/24 02:36:34;;;;;;;4.90;2.70;;;;;;;-0.27;100.00;99618.96;107015;1247;59493;-78
2023/12/24 02:39:03;;;;;;;4.60;2.30;;;;;;;-0.30;100.00;99618.55;107138;1246;60142;-82
2023/12/24 02:41:32;;;;;;;4.60;2.50;;;;;;;-0.28;100.00;99619.14;107112;1243;73361;-80
2023/12/24 02:44:04;;;;;;;4.20;2.20;;;;;;;-0.22;100.00;99624.57;107088;1248;72530;-80
2023/12/24 02:46:33;;;;;;;5.90;3.00;;;;;;;-0.20;100.00;99628.90;107101;1244;68751;-77
2023/12/24 02:49:02;;;;;;;5.50;2.90;;;;;;;-0.18;100.00;99633.27;107219;1243;71825;-79
2023/12/24 02:51:31;;;;;;;6.70;3.00;;;;;;;-0.19;100.00;99636.58;107120;1244;58786;-79
2023/12/24 02:54:00;;;;;;;4.70;2.80;;;;;;;-0.19;100.00;99640.14;107108;1245;59026;-79
2023/12/24 02:56:36;;;;;;;5.50;3.00;;;;;;;-0.16;100.00;99640.38;107296;1256;71087;-79
2023/12/24 02:59:05;;;;;;;7.50;3.40;;;;;;;-0.13;100.00;99648.95;107169;1247;70155;-80
2023/12/24 03:01:34;;;;;;;6.30;2.80;;;;;;;-0.17;100.00;99651.52;107012;1256;68053;-80
2023/12/24 03:04:04;;;;;;;7.90;3.10;;;;;;;-0.16;100.00;99651.14;106932;1247;72265;-80
2023/12/24 03:06:33;;;;;;;7.20;3.40;;;;;;;-0.29;100.00;99650.54;107146;1244;60251;-80
2023/12/24 03:09:02;;;;;;;5.60;3.00;;;;;;;-0.18;100.00;99657.08;107004;1243;61462;-81
2023/12/24 03:11:31;;;;;;;5.50;2.80;;;;;;;-0.17;100.00;99666.08;107046;1251;73417;-80
2023/12/24 03:13:59;;;;;;;6.50;3.00;;;;;;;-0.16;100.00;99666.20;106987;1255;72552;-80
2023/12/24 03:16:29;;;;;;;6.60;3.10;;;;;;;-0.19;100.00;99666.86;106980;1248;70467;-79
2023/12/24 03:18:58;;;;;;;6.10;2.70;;;;;;;-0.21;100.00;99673.27;107136;1244;73552;-81
2023/12/24 03:21:27;;;;;;;4.90;2.70;;;;;;;-0.23;100.00;99678.98;107154;1244;61103;-82
2023/12/24 03:23:56;;;;;;;5.60;3.10;;;;;;;-0.21;100.00;99682.34;107432;1254;60514;-82
2023/12/24 03:26:24;;;;;;;7.70;3.00;;;;;;;-0.29;100.00;99685.77;107082;1250;71609;-80
2023/12/24 03:28:53;;;;;;;5.30;3.30;;;;;;;-0.25;100.00;99691.25;107090;1248;72646;-79
2023/12/24 03:31:26;;;;;;;6.70;3.90;;;;;;;-0.23;100.00;99695.42;107052;1256;70398;-79
2023/12/24 03:33:55;;;;;;;8.70;4.30;;;;;;;-0.21;100.00;99700.28;106939;1248;73637;-79
2023/12/24 03:36:24;;;;;;;9.10;5.00;;;;;;;-0.19;100.00;99711.52;107016;1246;60142;-81
2023/12/24 03:38:53;;;;;;;10.10;5.30;;;;;;;-0.14;100.00;99716.91;107104;1243;59173;-80
2023/12/24 03:41:22;;;;;;;6.80;4.00;;;;;;;-0.07;100.00;99734.61;107168;1245;72421;-78
2023/12/24 03:43:51;;;;;;;6.50;2.90;;;;;;;-0.04;100.00;99729.34;107193;1244;69856;-78
2023/12/24 03:46:21;;;;;;;4.80;3.00;;;;;;;0.07;100.00;99719.27;107204;1244;70074;-78
2023/12/24 03:48:50;;;;;;;4.30;2.30;;;;;;;0.13;100.00;99720.54;107020;1255;72239;-77
2023/12/24 03:51:20;;;;;;;5.40;3.30;;;;;;;0.23;100.00;99726.94;107115;1254;59129;-80
2023/12/24 03:53:49;;;;;;;5.30;3.40;;;;;;;0.28;100.00;99727.02;107235;1246;60218;-77
2023/12/24 03:56:18;;;;;;;5.10;3.60;;;;;;;0.33;100.00;99728.34;107096;1254;71541;-79
2023/12/24 03:58:47;;;;;;;7.60;4.90;;;;;;;0.38;100.00;99728.80;107366;1244;69582;-78
2023/12/24 04:01:16;;;;;;;9.10;6.50;;;;;;;0.41;100.00;99731.05;108380;1244;68786;-80
2023/12/24 04:03:46;;;;;;;5.20;3.40;;;;;;;0.44;100.00;99738.48;107874;1241;71993;-78
2023/12/24 04:06:16;;;;;;;5.50;3.30;;;;;;;0.45;100.00;99741.30;107746;1246;59111;-79
2023/12/24 04:08:45;;;;;;;11.40;5.20;;;;;;;0.52;100.00;99742.91;107325;1244;59407;-78
2023/12/24 04:11:16;;;;;;;10.50;5.10;;;;;;;0.53;100.00;99740.44;107190;1245;71577;-80
2023/12/24 04:13:46;;;;;;;11.00;5.00;;;;;;;0.59;100.00;99749.77;107234;1244;71355;-77
2023/12/24 04:16:14;;;;;;;9.10;4.30;;;;;;;0.64;100.00;99755.36;106927;1248;69258;-78
2023/12/24 04:18:43;;;;;;;8.00;3.60;;;;;;;0.68;100.00;99754.83;107165;1244;74161;-78
2023/12/24 04:21:13;;;;;;;8.00;3.40;;;;;;;0.70;100.00;99759.85;107073;1243;60468;-79
2023/12/24 04:23:42;;;;;;;7.10;3.00;;;;;;;0.66;100.00;99759.20;106878;1256;61215;-79
2023/12/24 04:26:11;;;;;;;7.40;3.60;;;;;;;0.72;100.00;99761.85;106880;1256;72852;-80
2023/12/24 04:28:40;;;;;;;6.40;3.30;;;;;;;0.75;100.00;99770.10;106916;1248;69701;-80
2023/12/24 04:31:10;;;;;;;6.40;3.00;;;;;;;0.71;100.00;99769.23;107050;1245;70129;-80
2023/12/24 04:33:39;;;;;;;4.40;2.80;;;;;;;0.74;100.00;99771.50;106886;1253;73890;-80
2023/12/24 04:36:08;;;;;;;4.30;2.40;;;;;;;0.68;100.00;99773.33;106930;1243;58986;-80
2023/12/24 04:38:37;;;;;;;4.20;2.30;;;;;;;0.67;100.00;99780.21;107186;1248;58964;-81
2023/12/24 04:41:06;;;;;;;4.70;2.40;;;;;;;0.68;100.00;99782.06;107036;1248;73494;-78
2023/12/24 04:43:36;;;;;;;3.80;2.50;;;;;;;0.67;100.00;99784.00;107249;1248;72165;-80
2023/12/24 04:46:05;;;;;;;3.40;1.90;;;;;;;0.66;100.00;99782.65;107162;1256;67994;-79
2023/12/24 04:48:34;;;;;;;3.70;2.10;;;;;;;0.67;100.00;99790.02;107038;1247;71081;-81
2023/12/24 04:51:04;;;;;;;4.00;2.00;;;;;;;0.68;100.00;99798.88;107041;1256;59802;-82
2023/12/24 04:53:34;;;;;;;2.90;2.00;;;;;;;0.72;100.00;99799.70;106985;1244;59875;-82
2023/12/24 04:56:04;;;;;;;3.30;2.00;;;;;;;0.71;100.00;99801.11;107072;1256;71562;-79
2023/12/24 04:58:33;;;;;;;3.10;1.80;;;;;;;0.69;100.00;99802.42;107068;1245;69457;-80
2023/12/24 05:01:05;;;;;;;3.50;1.80;;;;;;;0.66;100.00;99801.01;107192;1252;68170;-80
2023/12/24 05:03:34;;;;;;;4.00;2.30;;;;;;;0.58;100.00;99802.61;107204;1245;71102;-79
2023/12/24 05:06:04;;;;;;;4.70;2.80;;;;;;;0.54;100.00;99802.10;107260;1244;60481;-79
2023/12/24 05:08:33;;;;;;;5.30;2.50;;;;;;;0.46;100.00;99807.76;107180;1246;60420;-81
2023/12/24 05:11:06;;;;;;;4.60;2.00;;;;;;;0.42;100.00;99808.63;107336;1246;71835;-80
2023/12/24 05:13:36;;;;;;;5.80;2.60;;;;;;;0.31;100.00;99815.60;107257;1252;72196;-79
2023/12/24 05:16:06;;;;;;;6.90;2.90;;;;;;;0.26;100.00;99820.47;107337;1252;70385;-82
2023/12/24 05:18:35;;;;;;;7.60;3.10;;;;;;;0.22;100.00;99821.66;107219;1255;73618;-80
2023/12/24 05:21:05;;;;;;;4.70;2.70;;;;;;;0.25;100.00;99828.05;107211;1256;59128;-80
2023/12/24 05:23:50;;;;;;;3.90;2.20;;;;;;;0.21;100.00;99832.98;107245;1248;62048;-79
2023/12/24 05:26:19;;;;;;;5.10;2.60;;;;;;;0.17;100.00;99838.65;107156;1256;73609;-83
2023/12/24 05:28:49;;;;;;;5.20;2.30;;;;;;;0.12;100.00;99833.95;107302;1245;71855;-78
2023/12/24 05:31:18;;;;;;;3.80;2.40;;;;;;;0.02;100.00;99840.00;107298;1256;69482;-82
2023/12/24 05:33:47;;;;;;;3.60;2.20;;;;;;;0.02;100.00;99841.39;107160;1252;73756;-80
2023/12/24 05:36:16;;;;;;;4.20;2.40;;;;;;;-0.00;100.00;99842.70;107233;1248;59029;-79
2023/12/24 05:38:45;;;;;;;3.50;2.30;;;;;;;-0.01;100.00;99840.80;107466;1242;60745;-79
2023/12/24 05:41:16;;;;;;;4.00;2.30;;;;;;;-0.04;100.00;99841.98;107496;1241;71785;-79
2023/12/24 05:43:45;;;;;;;4.30;2.80;;;;;;;-0.03;100.00;99843.96;107493;1241;69585;-80
2023/12/24 05:46:14;;;;;;;4.70;3.00;;;;;;;0.01;100.00;99846.73;107517;1240;68388;-79
2023/12/24 05:48:43;;;;;;;4.30;2.30;;;;;;;-0.04;100.00;99848.11;107576;1248;71468;-79
2023/12/24 05:51:12;;;;;;;3.90;2.50;;;;;;;-0.04;100.00;99851.71;107567;1253;61579;-80
2023/12/24 05:53:41;;;;;;;6.80;2.70;;;;;;;-0.07;100.00;99855.28;107472;1242;59052;-79
2023/12/24 05:56:10;;;;;;;4.60;2.10;;;;;;;-0.05;100.00;99863.23;107455;1252;72236;-79
2023/12/24 05:58:39;;;;;;;4.40;2.10;;;;;;;-0.01;100.00;99872.13;107532;1242;71492;-80
2023/12/24 06:01:08;;;;;;;4.50;2.80;;;;;;;0.06;100.00;99883.14;107440;1253;69746;-81
2023/12/24 06:03:37;;;;;;;3.90;2.40;;;;;;;0.09;100.00;99881.80;107574;1248;74086;-79
2023/12/24 06:06:06;;;;;;;6.70;2.90;;;;;;;0.11;100.00;99876.78;107576;1241;59088;-78
2023/12/24 06:08:53;;;;;;;8.50;4.20;;;;;;;0.18;100.00;99880.90;107655;1245;62020;-79
2023/12/24 06:11:36;;;;;;;10.50;3.90;;;;;;;0.21;100.00;99884.75;108196;1246;73991;-79
2023/12/24 06:14:05;;;;;;;12.50;5.50;;;;;;;0.37;100.00;99894.46;107520;1242;70240;-78
2023/12/24 06:16:36;;;;;;;15.70;6.30;;;;;;;0.36;100.00;99895.56;107605;1241;68572;-80
2023/12/24 06:19:08;;;;;;;18.40;7.00;;;;;;;0.37;100.00;99897.73;107608;1242;73791;-79
2023/12/24 06:21:37;;;;;;;14.50;4.40;;;;;;;0.48;100.00;99904.83;107571;1250;61162;-80
2023/12/24 06:24:06;;;;;;;15.10;4.60;;;;;;;0.54;100.00;99906.40;107625;1242;59141;-79
2023/12/24 06:26:41;;;;;;;7.30;3.60;;;;;;;0.65;100.00;99911.23;107474;1243;73404;-80
2023/12/24 06:29:15;;;;;;;9.40;4.30;;;;;;;0.84;100.00;99916.42;107469;1242;72563;-81
2023/12/24 06:31:45;;;;;;;8.60;4.00;;;;;;;0.93;100.00;99919.95;107789;1240;71462;-80
2023/12/24 06:34:20;;;;;;;10.20;4.50;;;;;;;1.04;100.00;99924.56;107381;1245;71897;-81
2023/12/24 06:36:49;;;;;;;6.70;4.00;;;;;;;1.14;100.00;99928.24;107553;1242;58664;-79
2023/12/24 06:39:24;;;;;;;4.70;2.70;;;;;;;1.17;100.00;99932.55;107660;1252;60710;-81
2023/12/24 06:41:54;;;;;;;4.40;2.40;;;;;;;1.27;100.00;99927.83;107585;1252;71933;-78
2023/12/24 06:44:27;;;;;;;6.60;3.10;;;;;;;1.40;100.00;99933.39;107610;1248;72483;-81
2023/12/24 06:46:58;;;;;;;5.70;3.20;;;;;;;1.52;100.00;99940.55;107650;1240;70698;-79
2023/12/24 06:49:27;;;;;;;3.70;2.30;;;;;;;1.57;100.00;99934.27;107847;1241;70988;-79
2023/12/24 06:51:57;;;;;;;5.40;3.20;;;;;;;1.69;100.00;99934.23;107841;1241;61284;-79
2023/12/24 06:54:28;;;;;;;7.10;3.50;;;;;;;1.71;100.00;99936.73;108001;1242;61094;-80
2023/12/24 06:56:57;;;;;;;5.80;3.20;;;;;;;1.77;100.00;99936.23;107712;1241;63586;-79
2023/12/24 06:59:26;;;;;;;6.30;3.70;;;;;;;1.82;100.00;99938.04;107731;1242;61155;-79
2023/12/24 07:01:59;;;;;;;6.00;3.30;;;;;;;1.87;100.00;99942.81;107699;1242;68761;-79
2023/12/24 07:04:28;;;;;;;6.10;3.60;;;;;;;1.86;100.00;99946.95;107683;1241;72805;-79
2023/12/24 07:06:58;;;;;;;9.40;4.30;;;;;;;1.90;100.00;99950.23;107667;1241;59039;-79
2023/12/24 07:09:31;;;;;;;8.10;3.70;;;;;;;1.94;100.00;99948.52;107724;1242;58602;-80
2023/12/24 07:12:12;;;;;;;9.90;5.40;;;;;;;1.96;100.00;99948.71;107545;1242;73788;-81
2023/12/24 07:14:41;;;;;;;4.80;3.00;;;;;;;1.97;100.00;99945.22;107564;1240;71870;-81
2023/12/24 07:17:10;;;;;;;10.00;3.60;;;;;;;2.00;100.00;99959.19;107682;1242;61074;-81
2023/12/24 07:19:44;;;;;;;4.90;3.00;;;;;;;1.97;100.00;99960.36;107610;1242;72971;-80
2023/12/24 07:22:16;;;;;;;7.20;3.10;;;;;;;2.06;100.00;99965.43;109732;1242;57297;-79
2023/12/24 07:24:49;;;;;;;10.10;3.70;;;;;;;2.11;100.00;99968.42;109839;1240;61382;-79
2023/12/24 07:27:21;;;;;;;6.50;3.50;;;;;;;2.16;100.00;99969.06;109826;1241;71127;-78
2023/12/24 07:29:52;;;;;;;8.40;3.40;;;;;;;2.25;100.00;99974.95;109811;1241;70194;-79
2023/12/24 07:32:23;;;;;;;7.30;3.80;;;;;;;2.29;100.00;99974.58;109778;1239;69001;-80
2023/12/24 07:34:58;;;;;;;7.40;3.80;;;;;;;2.36;100.00;99979.39;109705;1241;73193;-79
2023/12/24 07:37:30;;;;;;;10.30;4.00;;;;;;;2.44;100.00;99981.91;109662;1241;59787;-79
2023/12/24 07:40:01;;;;;;;9.20;3.80;;;;;;;2.51;100.00;99984.66;109613;1242;57738;-79
2023/12/24 07:42:30;;;;;;;6.70;4.00;;;;;;;2.56;100.00;99987.48;109725;1241;72774;-79
2023/12/24 07:44:58;;;;;;;10.80;4.80;;;;;;;2.59;100.00;99990.96;109619;1240;73306;-80
2023/12/24 07:47:27;;;;;;;11.10;4.50;;;;;;;2.70;100.00;99992.29;109701;1240;71504;-79
2023/12/24 07:49:56;;;;;;;11.70;5.00;;;;;;;2.77;100.00;99995.54;109667;1242;62825;-78
2023/12/24 07:52:25;;;;;;;9.70;4.90;;;;;;;2.86;100.00;99995.91;109554;1242;57670;-78
2023/12/24 07:54:54;;;;;;;8.30;4.70;;;;;;;2.91;100.00;99995.65;109548;1241;59548;-79
2023/12/24 07:57:22;;;;;;;8.50;4.50;;;;;;;2.93;100.00;99995.89;109663;1241;73749;-79
2023/12/24 07:59:51;;;;;;;9.80;4.90;;;;;;;2.96;100.00;99998.18;109656;1241;61907;-79
2023/12/24 08:02:20;;;;;;;8.70;4.40;;;;;;;2.99;100.00;100002.98;109446;1240;69765;-79
2023/12/24 08:04:49;;;;;;;7.60;4.40;;;;;;;2.93;100.00;100007.79;109670;1241;75523;-79
2023/12/24 08:07:17;;;;;;;7.30;3.60;;;;;;;2.96;100.00;100008.46;109592;1242;57651;-79
2023/12/24 08:09:46;;;;;;;8.80;4.50;;;;;;;3.03;100.00;100004.69;109614;1242;58165;-80
2023/12/24 08:12:15;;;;;;;8.10;4.00;;;;;;;3.07;100.00;100005.17;109695;1242;62796;-79
2023/12/24 08:14:44;;;;;;;6.30;4.00;;;;;;;3.12;100.00;100003.34;109809;1241;61568;-79
2023/12/24 08:17:15;;;;;;;8.90;4.40;;;;;;;3.20;100.00;99997.73;109806;1240;70495;-77
2023/12/24 08:19:44;;;;;;;8.10;3.80;;;;;;;3.34;100.00;100007.66;109625;1241;73222;-78
2023/12/24 08:22:13;;;;;;;8.00;3.80;;;;;;;3.53;100.00;100007.14;109845;1242;60354;-78
2023/12/24 08:24:42;;;;;;;6.00;3.20;;;;;;;3.66;100.00;100008.68;109856;1241;57241;-78
2023/12/24 08:27:11;;;;;;;5.20;2.40;;;;;;;3.68;100.00;100007.04;109758;1240;62988;-78
2023/12/24 08:29:39;;;;;;;10.60;3.70;;;;;;;3.64;100.00;100008.64;109728;1240;63312;-78
2023/12/24 08:32:09;;;;;;;14.40;4.00;;;;;;;3.70;100.00;100005.56;109724;1240;70025;-78
2023/12/24 08:34:38;;;;;;;5.80;3.00;;;;;;;3.74;100.00;100002.75;109756;1242;63703;-78
2023/12/24 08:37:07;;;;;;;6.20;3.20;;;;;;;3.76;100.00;100001.09;109780;1241;59959;-78
2023/12/24 08:39:35;;;;;;;10.90;3.40;;;;;;;3.84;100.00;99998.40;109652;1242;57698;-79
2023/12/24 08:42:04;;;;;;;8.30;3.30;;;;;;;3.92;100.00;100003.30;109848;1241;62998;-78
2023/12/24 08:44:35;;;;;;;7.20;2.80;;;;;;;4.05;100.00;100003.09;109833;1241;61634;-78
2023/12/24 08:47:04;;;;;;;6.40;3.00;;;;;;;4.19;100.00;100000.23;109799;1242;59303;-78
2023/12/24 08:49:33;;;;;;;5.20;2.70;;;;;;;4.38;100.00;99998.25;109839;1241;63185;-79
2023/12/24 08:52:02;;;;;;;7.40;2.70;;;;;;;4.39;100.00;99997.50;109835;1241;57620;-78
2023/12/24 08:54:31;;;;;;;7.00;2.70;;;;;;;4.55;100.00;99995.55;109852;1241;57364;-79
2023/12/24 08:57:00;;;;;;;7.20;3.00;;;;;;;4.69;100.00;99994.36;109808;1240;73507;-78
2023/12/24 08:59:28;;;;;;;3.70;1.70;;;;;;;4.81;100.00;99987.80;109795;1241;72808;-78
2023/12/24 09:01:58;;;;;;;5.60;2.50;;;;;;;4.95;100.00;99977.42;109823;1240;59871;-80
2023/12/24 09:04:27;;;;;;;5.00;1.90;;;;;;;5.04;100.00;99976.22;109681;1242;72906;-79
2023/12/24 09:06:56;;;;;;;3.80;1.80;;;;;;;5.08;100.00;99968.23;109823;1241;57178;-79
2023/12/24 09:09:25;;;;;;;6.00;2.00;;;;;;;5.12;100.00;99972.83;109636;1240;60726;-80
2023/12/24 09:11:54;;;;;;;3.60;2.10;;;;;;;5.11;100.00;99974.57;109793;1241;73295;-79
2023/12/24 09:14:23;;;;;;;8.50;2.70;;;;;;;5.21;100.00;99978.28;109832;1241;72334;-80
2023/12/24 09:16:55;;;;;;;4.80;2.60;;;;;;;5.36;99.73;99975.59;109540;1239;70713;-79
2023/12/24 09:19:27;;;;;;;4.20;2.60;;;;;;;5.53;100.00;99970.60;109685;1241;62892;-80
2023/12/24 09:21:56;;;;;;;10.00;2.50;;;;;;;5.64;98.13;99973.71;109728;1241;59517;-79
2023/12/24 09:24:25;;;;;;;7.10;3.00;;;;;;;5.76;97.57;99973.23;109590;1240;57725;-79
2023/12/24 09:26:54;;;;;;;4.60;2.40;;;;;;;5.82;99.38;99973.06;109667;1241;73497;-80
2023/12/24 09:29:23;;;;;;;2.70;1.80;;;;;;;5.86;99.26;99975.02;109698;1241;61282;-80
2023/12/24 09:31:53;;;;;;;4.30;1.70;;;;;;;5.87;94.80;99981.89;109705;1241;59028;-79
2023/12/24 09:34:22;;;;;;;5.70;2.20;;;;;;;5.83;91.26;99983.52;109376;1241;63350;-79
2023/12/24 09:36:51;;;;;;;3.10;1.50;;;;;;;5.89;96.15;99984.88;109656;1241;59265;-79
2023/12/24 09:39:20;;;;;;;6.40;1.80;;;;;;;5.90;93.05;99981.92;109738;1241;60910;-78
2023/12/24 09:41:49;;;;;;;5.50;1.90;;;;;;;5.90;93.31;99983.79;109731;1240;73846;-80
2023/12/24 09:44:18;;;;;;;1.90;1.10;;;;;;;5.78;88.49;99986.61;109720;1240;61787;-79
2023/12/24 09:46:47;;;;;;;4.90;1.90;;;;;;;5.91;87.11;99988.55;109855;1239;59041;-79
2023/12/24 09:49:16;;;;;;;4.00;1.90;;;;;;;5.88;89.21;99985.14;109823;1240;73615;-79
2023/12/24 09:51:44;;;;;;;5.50;2.00;;;;;;;5.87;94.67;99988.83;109854;1241;59765;-79
2023/12/24 09:54:14;;;;;;;3.40;2.20;;;;;;;5.88;95.01;99989.98;109905;1240;57622;-79
2023/12/24 09:56:43;;;;;;;4.60;2.60;;;;;;;5.83;94.05;99991.64;109773;1239;64036;-79
2023/12/24 09:59:12;;;;;;;4.80;2.30;;;;;;;5.82;91.93;99990.34;109849;1241;61889;-79
2023/12/24 10:01:44;;;;;;;5.60;2.40;;;;;;;5.73;91.23;99991.95;109849;1240;60073;-81
2023/12/24 10:04:14;;;;;;;7.40;3.70;;;;;;;5.70;90.14;99990.42;109607;1241;73064;-80
2023/12/24 10:06:57;;;;;;;6.80;2.80;;;;;;;5.68;91.16;99991.75;109562;1242;60614;-80
2023/12/24 10:09:49;;;;;;;8.10;3.10;;;;;;;5.55;88.80;99999.16;109551;1239;60591;-79
2023/12/24 10:12:19;;;;;;;5.10;3.00;;;;;;;5.53;89.71;100003.73;109713;1240;63608;-79
2023/12/24 10:14:58;;;;;;;6.10;2.10;;;;;;;5.55;92.53;100006.39;109677;1240;71338;-79
2023/12/24 10:17:36;;;;;;;6.90;2.70;;;;;;;5.47;91.64;100001.70;109296;1239;201445;-80
2023/12/24 10:20:09;;;;;;;4.60;2.30;;;;;;;5.50;92.57;100002.16;109477;1239;63115;-78
2023/12/24 10:22:38;;;;;;;5.10;1.80;;;;;;;5.54;93.66;100003.85;109590;1241;57451;-79
2023/12/24 10:25:07;;;;;;;5.20;2.40;;;;;;;5.49;91.45;99999.33;109634;1239;60270;-79
2023/12/24 10:27:36;;;;;;;4.00;2.30;;;;;;;5.48;92.44;100003.38;109660;1240;62591;-78
2023/12/24 10:30:14;;;;;;;5.70;2.60;;;;;;;5.50;94.12;100004.95;109587;1241;72151;-78
2023/12/24 10:32:43;;;;;;;6.60;3.70;;;;;;;5.26;95.60;100005.96;109581;1241;60576;-79
2023/12/24 10:35:22;;;;;;;5.00;3.00;;;;;;;5.34;97.03;100010.32;109448;1242;73547;-79
2023/12/24 10:38:06;;;;;;;6.10;3.80;;;;;;;5.44;97.82;100007.21;109482;1244;57693;-79
2023/12/24 10:40:35;;;;;;;8.50;3.90;;;;;;;5.56;99.12;100004.41;109557;1241;57651;-79
2023/12/24 10:43:04;;;;;;;6.90;4.30;;;;;;;5.64;99.33;99998.38;109639;1241;73606;-78
2023/12/24 10:45:33;;;;;;;8.30;4.30;;;;;;;5.69;98.40;100000.48;109617;1240;61828;-78
2023/12/24 10:48:03;;;;;;;6.80;4.20;;;;;;;5.77;99.50;100000.02;109539;1239;70340;-80
2023/12/24 10:50:33;;;;;;;10.00;3.80;;;;;;;5.92;99.14;99994.71;109652;1240;63657;-79
2023/12/24 10:53:02;;;;;;;9.60;3.50;;;;;;;6.03;98.23;99998.83;109529;1242;60259;-79
2023/12/24 10:55:35;;;;;;;9.50;3.90;;;;;;;6.12;98.81;99991.55;109550;1239;60916;-79
2023/12/24 10:58:10;;;;;;;11.40;4.00;;;;;;;6.11;95.53;99990.05;109667;1240;62551;-80
2023/12/24 11:00:39;;;;;;;11.00;3.70;;;;;;;6.10;92.66;99992.36;109547;1240;70412;-79
2023/12/24 11:03:09;;;;;;;10.00;4.40;;;;;;;6.28;96.37;99989.94;109682;1240;59051;-79
2023/12/24 11:05:44;;;;;;;12.80;5.30;;;;;;;6.34;93.69;99991.80;109557;1240;62483;-80
2023/12/24 11:08:22;;;;;;;14.30;6.60;;;;;;;6.66;98.04;99990.52;109658;1241;57271;-80
2023/12/24 11:11:00;;;;;;;7.30;3.50;;;;;;;7.22;97.47;99993.79;109669;1240;57257;-79
2023/12/24 11:13:32;;;;;;;8.00;4.40;;;;;;;7.64;90.39;99987.55;109452;1240;62768;-79
2023/12/24 11:16:10;;;;;;;8.20;3.80;;;;;;;8.18;87.36;99999.25;109666;1241;71450;-79
2023/12/24 11:18:43;;;;;;;6.70;3.30;;;;;;;8.27;81.76;100003.94;109665;1240;61010;-79
2023/12/24 11:21:15;;;;;;;4.70;3.20;;;;;;;8.32;74.55;99998.71;109538;1241;73891;-79
2023/12/24 11:24:08;;;;;;;5.20;3.40;;;;;;;8.02;70.81;99999.13;109534;1241;60630;-79
2023/12/24 11:26:52;;;;;;;8.00;3.50;;;;;;;7.55;77.79;99999.10;109668;1240;60672;-79
2023/12/24 11:29:46;;;;;;;4.80;3.10;;;;;;;7.62;82.35;100012.79;109557;1241;62469;-80
2023/12/24 11:32:24;;;;;;;6.00;3.20;;;;;;;7.67;79.45;99999.98;109619;1241;71449;-81
2023/12/24 11:34:55;;;;;;;9.10;3.40;;;;;;;7.54;80.64;99990.48;109672;1239;60953;-80
2023/12/24 11:37:34;;;;;;;4.90;2.40;;;;;;;7.47;81.07;99999.46;109292;1240;63990;-79
2023/12/24 11:40:12;;;;;;;5.30;2.80;;;;;;;7.40;79.32;100004.48;109533;1242;57723;-80