Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:06;;;;;;;24.57;11.03;;;;;;;3.90;100.00;101465.03;5031956;28;20088;-70
2022/01/31 00:02:36;;;;;;;24.33;7.78;;;;;;;3.91;100.00;101460.63;5031843;28;20497;-70
2022/01/31 00:05:10;;;;;;;20.73;9.15;;;;;;;3.89;100.00;101439.47;5032190;28;20091;-70
2022/01/31 00:07:42;;;;;;;26.13;8.95;;;;;;;3.83;100.00;101428.91;5032377;28;20136;-70
2022/01/31 00:10:13;;;;;;;26.23;10.13;;;;;;;3.80;100.00;101420.06;5032067;28;20084;-69
2022/01/31 00:12:54;;;;;;;27.98;10.48;;;;;;;3.78;100.00;101398.97;5032409;28;20129;-73
2022/01/31 00:15:22;;;;;;;28.00;11.18;;;;;;;3.80;100.00;101393.66;5033440;28;20527;-74
2022/01/31 00:17:50;;;;;;;26.67;12.35;;;;;;;3.74;100.00;101382.19;5035596;28;20042;-72
2022/01/31 00:20:18;;;;;;;24.65;10.18;;;;;;;3.79;100.00;101376.94;5035963;28;20057;-72
2022/01/31 00:22:46;;;;;;;28.50;13.27;;;;;;;3.79;100.00;101390.16;5035642;28;20542;-72
2022/01/31 00:25:14;;;;;;;25.13;12.50;;;;;;;3.82;100.00;101379.63;5036306;28;20132;-72
2022/01/31 00:27:42;;;;;;;26.98;13.15;;;;;;;3.79;100.00;101373.44;5035793;28;20080;-70
2022/01/31 00:30:12;;;;;;;27.55;12.60;;;;;;;3.81;100.00;101355.84;5036356;28;20057;-70
2022/01/31 00:32:40;;;;;;;34.08;13.32;;;;;;;3.82;100.00;101353.22;5035347;28;20053;-71
2022/01/31 00:35:10;;;;;;;23.17;11.18;;;;;;;3.83;100.00;101346.16;5035660;28;20111;-71
2022/01/31 00:37:38;;;;;;;23.80;10.88;;;;;;;3.80;100.00;101322.38;5035754;28;20088;-71
2022/01/31 00:40:08;;;;;;;24.13;9.27;;;;;;;3.83;100.00;101309.19;5035651;28;20049;-71
2022/01/31 00:42:36;;;;;;;25.02;9.35;;;;;;;3.86;100.00;101301.28;5036240;28;20073;-70
2022/01/31 00:45:13;;;;;;;25.23;10.65;;;;;;;3.82;100.00;101287.22;5035574;28;20506;-70
2022/01/31 00:47:46;;;;;;;20.95;8.20;;;;;;;3.88;100.00;101286.34;5035427;28;20041;-71
2022/01/31 00:50:17;;;;;;;15.35;7.47;;;;;;;3.87;100.00;101261.69;5035421;28;20045;-71
2022/01/31 00:52:46;;;;;;;21.92;8.55;;;;;;;3.90;100.00;101264.34;5035489;28;20099;-71
2022/01/31 00:55:15;;;;;;;20.15;8.10;;;;;;;3.93;100.00;101261.72;5035087;28;20049;-70
2022/01/31 00:57:43;;;;;;;20.65;8.30;;;;;;;3.90;100.00;101250.28;5035353;28;20434;-70
2022/01/31 01:00:13;;;;;;;17.80;7.45;;;;;;;3.95;100.00;101237.97;5035549;28;20076;-71
2022/01/31 01:03:07;;;;;;;19.30;7.65;;;;;;;3.95;100.00;101223.88;5035100;28;20096;-70
2022/01/31 01:05:36;;;;;;;19.30;7.78;;;;;;;3.96;100.00;101223.88;5035439;28;20079;-68
2022/01/31 01:08:05;;;;;;;17.67;7.30;;;;;;;4.01;100.00;101211.56;5034905;28;20057;-68
2022/01/31 01:10:34;;;;;;;27.80;7.22;;;;;;;4.04;100.00;101203.63;5033512;28;20060;-68
2022/01/31 01:13:02;;;;;;;18.15;7.03;;;;;;;4.10;100.00;101186.91;5035286;28;20087;-68
2022/01/31 01:15:30;;;;;;;15.75;7.43;;;;;;;4.17;100.00;101182.50;5033806;28;20128;-68
2022/01/31 01:17:59;;;;;;;22.65;7.03;;;;;;;4.16;100.00;101180.75;5034813;28;20045;-68
2022/01/31 01:20:29;;;;;;;15.48;6.15;;;;;;;4.22;100.00;101170.16;5034871;28;20084;-69
2022/01/31 01:22:57;;;;;;;13.15;6.25;;;;;;;4.33;100.00;101152.56;5034610;28;20475;-68
2022/01/31 01:25:25;;;;;;;13.23;5.88;;;;;;;4.37;100.00;101151.66;5034559;28;20135;-68
2022/01/31 01:27:54;;;;;;;11.45;5.68;;;;;;;4.41;100.00;101129.66;5033050;28;20049;-68
2022/01/31 01:30:22;;;;;;;12.88;5.38;;;;;;;4.45;100.00;101136.69;5035039;28;20092;-67
2022/01/31 01:33:00;;;;;;;10.95;4.90;;;;;;;4.52;100.00;101137.56;5034095;28;20084;-67
2022/01/31 01:35:33;;;;;;;11.35;4.18;;;;;;;4.69;100.00;101153.38;5034177;28;20488;-68
2022/01/31 01:38:07;;;;;;;17.17;5.70;;;;;;;4.80;100.00;101133.06;5034278;28;20077;-69
2022/01/31 01:40:38;;;;;;;;;;;;;;;4.78;100.00;101131.31;5035194;28;20065;-68
2022/01/31 01:43:07;;;;;;;14.95;4.95;;;;;;;4.78;100.00;101118.09;5034620;28;20020;-68
2022/01/31 01:45:36;;;;;;;15.15;4.88;;;;;;;4.87;100.00;101123.34;5034374;28;20132;-68
2022/01/31 01:48:06;;;;;;;19.55;5.25;;;;;;;4.97;100.00;101093.34;5034137;28;20119;-68
2022/01/31 01:50:38;;;;;;;21.33;5.22;;;;;;;5.17;100.00;101097.63;5032714;28;20053;-68
2022/01/31 01:53:07;;;;;;;23.77;6.05;;;;;;;5.24;100.00;101096.69;5034067;28;20462;-68
2022/01/31 01:55:37;;;;;;;22.23;4.65;;;;;;;5.41;100.00;101099.25;5034611;28;20058;-69
2022/01/31 01:58:13;;;;;;;14.50;4.75;;;;;;;5.45;100.00;101106.28;5034193;28;20041;-68
2022/01/31 02:00:50;;;;;;;15.27;4.32;;;;;;;5.43;100.00;101092.16;5033921;28;20058;-68
2022/01/31 02:03:19;;;;;;;26.65;5.80;;;;;;;5.52;100.00;101081.53;5033898;28;20105;-68
2022/01/31 02:05:49;;;;;;;22.05;5.43;;;;;;;5.56;100.00;101085.91;5034076;28;20060;-68
2022/01/31 02:08:19;;;;;;;14.15;4.43;;;;;;;5.61;100.00;101080.56;5033840;28;20049;-68
2022/01/31 02:10:48;;;;;;;16.02;4.60;;;;;;;5.65;100.00;101070.84;5034072;28;20049;-68
2022/01/31 02:13:18;;;;;;;22.33;4.25;;;;;;;5.71;100.00;101058.44;5034376;28;20210;-67
2022/01/31 02:15:49;;;;;;;13.73;4.25;;;;;;;5.69;100.00;101062.00;5033620;28;20493;-70
2022/01/31 02:18:18;;;;;;;18.58;3.78;;;;;;;5.73;100.00;101071.66;5033812;28;20120;-72
2022/01/31 02:20:47;;;;;;;16.02;4.25;;;;;;;5.67;100.00;101082.28;5034257;28;20057;-69
2022/01/31 02:23:17;;;;;;;23.90;5.10;;;;;;;5.73;100.00;101069.00;5033563;28;20050;-69
2022/01/31 02:25:53;;;;;;;21.38;4.70;;;;;;;5.69;100.00;101046.97;5033618;28;20053;-66
2022/01/31 02:28:23;;;;;;;20.65;4.60;;;;;;;5.63;100.00;101043.50;5032507;28;20049;-66
2022/01/31 02:30:51;;;;;;;15.07;4.57;;;;;;;5.65;100.00;101047.88;5033380;28;20520;-67
2022/01/31 02:33:21;;;;;;;19.25;5.45;;;;;;;5.71;100.00;101055.78;5033311;28;20053;-66
2022/01/31 02:36:03;;;;;;;20.08;5.03;;;;;;;5.75;100.00;101049.56;5033229;28;20537;-67
2022/01/31 02:38:37;;;;;;;10.85;3.40;;;;;;;5.72;100.00;101043.41;5032604;28;20065;-66
2022/01/31 02:41:08;;;;;;;22.95;4.28;;;;;;;5.68;100.00;101025.81;5031950;28;20546;-66
2022/01/31 02:44:00;;;;;;;18.30;4.18;;;;;;;5.65;100.00;101033.78;5033271;28;20052;-67
2022/01/31 02:46:50;;;;;;;12.95;4.20;;;;;;;5.62;100.00;101026.75;5033238;28;20175;-67
2022/01/31 02:49:24;;;;;;;10.65;4.13;;;;;;;5.65;100.00;101023.19;5032729;28;20061;-66
2022/01/31 02:52:05;;;;;;;8.80;2.90;;;;;;;5.57;100.00;101021.47;5032778;28;20045;-68
2022/01/31 02:54:44;;;;;;;9.98;3.55;;;;;;;5.55;100.00;101025.91;5033442;28;20061;-66
2022/01/31 02:57:17;;;;;;;12.05;3.08;;;;;;;5.50;100.00;101019.78;5032781;28;20057;-67
2022/01/31 02:59:58;;;;;;;20.83;3.63;;;;;;;5.58;100.00;101028.53;5032588;28;20129;-67
2022/01/31 03:02:30;;;;;;;14.43;3.25;;;;;;;5.60;100.00;101021.47;5032178;28;20041;-74
2022/01/31 03:04:58;;;;;;;12.00;3.83;;;;;;;5.53;100.00;101019.72;5032659;28;20050;-72
2022/01/31 03:07:27;;;;;;;15.25;3.35;;;;;;;5.50;100.00;101042.72;5032835;28;20102;-73
2022/01/31 03:09:55;;;;;;;16.45;3.20;;;;;;;5.47;100.00;101030.38;5032541;28;20063;-74
2022/01/31 03:12:32;;;;;;;12.30;3.92;;;;;;;5.41;100.00;101038.38;5032691;28;20095;-69
2022/01/31 03:15:10;;;;;;;7.88;2.78;;;;;;;5.38;100.00;101027.81;5031046;28;20057;-69
2022/01/31 03:18:19;;;;;;;12.82;3.75;;;;;;;5.45;100.00;101023.34;5030964;28;20136;-69
2022/01/31 03:20:50;;;;;;;15.13;3.13;;;;;;;5.48;100.00;101008.31;5031023;28;20153;-69
2022/01/31 03:23:29;;;;;;;14.57;3.40;;;;;;;5.35;100.00;101018.13;5031534;28;20065;-69
2022/01/31 03:26:12;;;;;;;17.52;3.40;;;;;;;5.31;100.00;101002.28;5031980;28;20563;-68
2022/01/31 03:28:53;;;;;;;12.90;3.05;;;;;;;5.36;100.00;101000.47;5032046;28;20458;-69
2022/01/31 03:31:23;;;;;;;8.02;2.58;;;;;;;5.41;100.00;100993.38;5032117;28;20390;-73
2022/01/31 03:33:52;;;;;;;14.15;3.03;;;;;;;5.39;100.00;100980.16;5032591;28;20057;-74
2022/01/31 03:36:20;;;;;;;11.13;3.10;;;;;;;5.43;100.00;101004.81;5032836;28;20105;-73
2022/01/31 03:38:50;;;;;;;18.15;4.13;;;;;;;5.45;100.00;100971.31;5032156;28;20517;-73
2022/01/31 03:41:21;;;;;;;12.85;3.47;;;;;;;5.46;100.00;100988.06;5032605;28;20049;-73
2022/01/31 03:43:49;;;;;;;18.00;3.70;;;;;;;5.37;100.00;100976.66;5032264;28;20049;-73
2022/01/31 03:46:17;;;;;;;16.15;3.60;;;;;;;5.43;100.00;100986.28;5032222;28;20053;-73
2022/01/31 03:48:51;;;;;;;16.15;2.92;;;;;;;5.36;100.00;100989.88;5031840;28;20053;-68
2022/01/31 03:54:46;;;;;;;17.50;5.53;;;;;;;5.28;100.00;100979.38;5031695;28;20054;-68
2022/01/31 03:57:49;;;;;;;16.83;3.17;;;;;;;5.35;100.00;100983.72;5030578;28;20137;-68
2022/01/31 04:00:45;;;;;;;11.38;2.70;;;;;;;5.55;100.00;100978.28;5031698;28;20099;-68
2022/01/31 04:03:27;;;;;;;15.40;3.00;;;;;;;5.43;100.00;100963.38;5031479;28;20050;-73
2022/01/31 04:05:55;;;;;;;14.95;3.33;;;;;;;5.51;100.00;100962.41;5031619;28;20101;-74
2022/01/31 04:08:24;;;;;;;11.45;2.58;;;;;;;5.51;100.00;100947.41;5032017;28;20049;-75
2022/01/31 04:10:51;;;;;;;10.75;3.35;;;;;;;5.56;100.00;100945.59;5031749;28;20498;-74
2022/01/31 04:13:20;;;;;;;12.25;2.95;;;;;;;5.51;100.00;100951.84;5032029;28;20057;-74
2022/01/31 04:15:58;;;;;;;11.88;3.63;;;;;;;5.58;100.00;100941.19;5032124;28;20136;-69
2022/01/31 04:18:55;;;;;;;12.63;2.97;;;;;;;5.64;100.00;100932.28;5031769;28;20064;-69
2022/01/31 04:21:33;;;;;;;14.73;2.60;;;;;;;5.62;100.00;100942.03;5031553;28;20076;-69
2022/01/31 04:24:18;;;;;;;12.80;3.85;;;;;;;5.61;100.00;100929.69;5031767;28;20532;-69
2022/01/31 04:27:05;;;;;;;13.65;2.95;;;;;;;5.64;100.00;100952.59;5031905;28;20053;-69
2022/01/31 04:29:58;;;;;;;17.95;3.95;;;;;;;5.65;100.00;100949.91;5031486;28;20593;-69
2022/01/31 04:32:45;;;;;;;11.80;3.03;;;;;;;5.56;100.00;100940.31;5032098;28;20053;-69
2022/01/31 04:35:27;;;;;;;9.32;2.65;;;;;;;5.65;100.00;100957.84;5030904;28;20049;-74
2022/01/31 04:38:01;;;;;;;10.02;2.97;;;;;;;5.76;100.00;100945.41;5032026;28;20072;-69
2022/01/31 04:40:42;;;;;;;13.55;2.63;;;;;;;5.79;100.00;100947.16;5031455;28;20077;-69
2022/01/31 04:43:17;;;;;;;6.70;2.25;;;;;;;5.73;100.00;100944.56;5031575;28;20128;-69
2022/01/31 04:45:50;;;;;;;10.93;2.80;;;;;;;5.76;100.00;100948.03;5030525;28;20057;-69
2022/01/31 04:51:11;;;;;;;13.65;4.20;;;;;;;5.77;100.00;100959.50;5030444;28;20458;-69
2022/01/31 04:53:56;;;;;;;15.57;3.13;;;;;;;5.64;100.00;100936.72;5030269;28;20046;-69
2022/01/31 04:56:28;;;;;;;16.10;2.72;;;;;;;5.53;100.00;100940.31;5031635;28;20050;-69
2022/01/31 04:59:00;;;;;;;13.18;3.45;;;;;;;5.47;100.00;100937.75;5031755;28;20045;-74
2022/01/31 05:01:30;;;;;;;15.80;3.58;;;;;;;5.41;100.00;100933.41;5033429;28;20045;-74
2022/01/31 05:03:58;;;;;;;6.20;2.53;;;;;;;5.31;100.00;100954.66;5035164;28;20046;-74
2022/01/31 05:06:31;;;;;;;11.30;3.58;;;;;;;5.14;100.00;100976.84;5035505;28;20049;-72
2022/01/31 05:09:01;;;;;;;8.82;2.88;;;;;;;5.03;100.00;100954.88;5035637;28;20099;-73
2022/01/31 05:11:28;;;;;;;14.02;2.80;;;;;;;5.08;100.00;100947.78;5035398;28;20143;-73
2022/01/31 05:13:56;;;;;;;13.07;3.13;;;;;;;5.12;100.00;100943.34;5035121;28;20065;-73
2022/01/31 05:16:24;;;;;;;7.55;2.55;;;;;;;5.18;100.00;100936.25;5034785;28;20088;-74
2022/01/31 05:18:53;;;;;;;17.20;4.68;;;;;;;5.19;100.00;100955.63;5034809;28;20096;-73
2022/01/31 05:21:21;;;;;;;18.90;3.47;;;;;;;5.31;100.00;100952.00;5035389;28;20048;-69
2022/01/31 05:23:49;;;;;;;13.98;3.17;;;;;;;5.37;100.00;100951.97;5034675;28;20515;-70
2022/01/31 05:26:18;;;;;;;17.80;3.25;;;;;;;5.35;100.00;100967.84;5034622;28;20175;-69
2022/01/31 05:28:46;;;;;;;13.88;3.20;;;;;;;5.41;100.00;100943.09;5034427;28;20085;-70
2022/01/31 05:31:13;;;;;;;15.07;3.70;;;;;;;5.34;100.00;100954.63;5035069;28;20050;-69
2022/01/31 05:33:58;;;;;;;19.55;3.42;;;;;;;5.37;100.00;100936.09;5035533;28;20053;-66
2022/01/31 05:36:39;;;;;;;8.75;3.20;;;;;;;5.35;100.00;100937.88;5034494;28;20073;-66
2022/01/31 05:39:09;;;;;;;16.00;4.32;;;;;;;5.31;100.00;100928.19;5033609;28;20136;-67
2022/01/31 05:41:42;;;;;;;10.63;2.60;;;;;;;5.47;100.00;100968.66;5034432;28;20087;-66
2022/01/31 05:47:14;;;;;;;18.45;4.68;;;;;;;5.38;100.00;100954.59;5034324;28;20109;-66
2022/01/31 05:50:13;;;;;;;12.43;3.28;;;;;;;5.39;100.00;100958.13;5034455;28;20067;-69
2022/01/31 05:53:28;;;;;;;26.00;5.80;;;;;;;5.33;100.00;100947.56;5033439;28;20095;-66
2022/01/31 05:55:59;;;;;;;20.60;3.60;;;;;;;5.34;100.00;100938.75;5033972;28;20061;-67
2022/01/31 05:58:29;;;;;;;13.80;3.70;;;;;;;5.28;100.00;100922.91;5034304;28;20124;-65
2022/01/31 06:01:02;;;;;;;13.70;3.92;;;;;;;5.31;100.00;100923.78;5034121;28;20461;-66
2022/01/31 06:03:37;;;;;;;22.35;5.00;;;;;;;5.28;100.00;100934.41;5033792;28;20053;-66
2022/01/31 06:06:08;;;;;;;17.00;3.67;;;;;;;5.30;100.00;100939.69;5034123;28;20046;-66
2022/01/31 06:09:07;;;;;;;22.23;4.82;;;;;;;5.32;100.00;100929.97;5034123;28;20057;-67
2022/01/31 06:11:40;;;;;;;17.58;3.80;;;;;;;5.31;100.00;100949.34;5033987;28;20058;-66
2022/01/31 06:14:12;;;;;;;11.75;2.90;;;;;;;5.38;100.00;100944.00;5033288;28;20077;-66
2022/01/31 06:16:41;;;;;;;20.48;3.58;;;;;;;5.35;100.00;100948.47;5034017;28;20041;-66
2022/01/31 06:19:10;;;;;;;21.42;4.82;;;;;;;5.40;100.00;100933.41;5033616;28;20095;-66
2022/01/31 06:21:50;;;;;;;16.67;3.70;;;;;;;5.42;100.00;100926.34;5033457;28;20168;-66
2022/01/31 06:24:42;;;;;;;21.45;4.50;;;;;;;5.43;100.00;100936.00;5033335;28;20049;-66
2022/01/31 06:27:13;;;;;;;16.48;4.05;;;;;;;5.45;100.00;100923.66;5031906;28;20060;-72
2022/01/31 06:29:41;;;;;;;15.95;4.03;;;;;;;5.40;100.00;100918.41;5034079;28;20080;-71
2022/01/31 06:32:13;;;;;;;17.65;4.25;;;;;;;5.51;100.00;100942.13;5033638;28;20115;-70
2022/01/31 06:34:43;;;;;;;15.05;4.07;;;;;;;5.47;100.00;100919.22;5032659;28;20458;-70
2022/01/31 06:37:37;;;;;;;19.23;4.68;;;;;;;5.48;100.00;100920.09;5033553;28;20053;-68
2022/01/31 06:40:33;;;;;;;21.90;2.97;;;;;;;5.52;100.00;100938.59;5033309;28;20505;-69
2022/01/31 06:43:01;;;;;;;16.77;3.65;;;;;;;5.55;100.00;100951.81;5031805;28;20103;-75
2022/01/31 06:45:29;;;;;;;17.98;3.67;;;;;;;5.51;100.00;100943.91;5033180;28;20113;-73
2022/01/31 06:48:00;;;;;;;18.38;4.57;;;;;;;5.35;100.00;100957.28;5033323;28;20077;-75
2022/01/31 06:50:28;;;;;;;20.95;3.92;;;;;;;5.33;100.00;100956.41;5033562;28;20144;-73
2022/01/31 06:52:56;;;;;;;15.63;3.80;;;;;;;5.22;100.00;100961.75;5033101;28;20191;-70
2022/01/31 06:55:26;;;;;;;18.48;5.20;;;;;;;5.12;100.00;100969.78;5033255;28;20148;-73
2022/01/31 06:58:18;;;;;;;27.67;4.25;;;;;;;5.14;100.00;100968.00;5033204;28;20064;-70
2022/01/31 07:00:46;;;;;;;20.10;3.10;;;;;;;5.04;100.00;100957.53;5032463;28;20128;-71
2022/01/31 07:03:14;;;;;;;19.20;3.28;;;;;;;5.01;100.00;100972.53;5033417;28;20053;-69
2022/01/31 07:05:43;;;;;;;21.83;4.20;;;;;;;5.02;100.00;100961.94;5033637;28;20061;-66
2022/01/31 07:08:16;;;;;;;18.92;3.80;;;;;;;5.00;100.00;100990.16;5031123;28;20053;-68
2022/01/31 07:10:51;;;;;;;17.13;4.50;;;;;;;5.07;100.00;100984.81;5031721;28;20405;-68
2022/01/31 07:13:37;;;;;;;20.98;4.68;;;;;;;5.02;100.00;100996.31;5032743;28;20476;-67
2022/01/31 07:16:15;;;;;;;21.75;4.40;;;;;;;5.03;100.00;100974.25;5031327;28;20136;-69
2022/01/31 07:18:52;;;;;;;14.02;3.67;;;;;;;5.02;100.00;100987.50;5031196;28;20069;-68
2022/01/31 07:21:32;;;;;;;16.25;3.60;;;;;;;4.98;100.00;100983.13;5032290;28;20077;-68
2022/01/31 07:24:18;;;;;;;17.95;4.57;;;;;;;4.96;100.00;100975.19;5031854;28;20132;-68
2022/01/31 07:26:56;;;;;;;28.17;5.00;;;;;;;5.05;100.00;100980.41;5030579;28;20053;-68
2022/01/31 07:29:29;;;;;;;13.63;3.55;;;;;;;5.08;100.00;100974.25;5032423;28;20045;-67
2022/01/31 07:32:00;;;;;;;18.63;3.42;;;;;;;5.08;100.00;100958.38;5032544;28;20074;-68
2022/01/31 07:34:30;;;;;;;14.30;3.33;;;;;;;4.97;100.00;100978.72;5031707;28;20053;-66
2022/01/31 07:37:03;;;;;;;18.65;4.65;;;;;;;5.02;100.00;100963.69;5032489;28;20053;-68
2022/01/31 07:39:32;;;;;;;23.08;4.00;;;;;;;5.12;100.00;100989.19;5031815;28;20061;-68
2022/01/31 07:42:02;;;;;;;24.30;4.57;;;;;;;5.25;100.00;100982.06;5031806;28;20051;-71
2022/01/31 07:44:30;;;;;;;46.08;4.80;;;;;;;5.40;100.00;100981.91;5032050;28;20076;-75
2022/01/31 07:46:58;;;;;;;13.50;4.10;;;;;;;5.39;100.00;100984.56;5032628;28;20517;-71
2022/01/31 07:49:25;;;;;;;27.45;4.53;;;;;;;5.41;100.00;100980.16;5031985;28;20435;-75
2022/01/31 07:51:54;;;;;;;18.98;3.60;;;;;;;5.42;100.00;100995.16;5031854;28;20132;-75
2022/01/31 07:54:24;;;;;;;18.75;3.55;;;;;;;5.50;100.00;101017.13;5031742;28;20477;-75
2022/01/31 08:00:05;;;;;;;16.92;3.83;;;;;;;5.56;100.00;101006.47;5031430;28;20116;-69
2022/01/31 08:02:38;;;;;;;14.10;3.70;;;;;;;5.55;100.00;101025.91;5031460;28;20145;-69
2022/01/31 08:05:21;;;;;;;23.55;4.55;;;;;;;5.58;100.00;101007.38;5031429;28;20053;-68
2022/01/31 08:08:08;;;;;;;28.45;6.18;;;;;;;5.52;100.00;101009.19;5030478;28;20153;-70
2022/01/31 08:11:05;;;;;;;18.05;4.40;;;;;;;5.57;100.00;101002.09;5031804;28;20064;-69
2022/01/31 08:13:37;;;;;;;15.50;4.78;;;;;;;5.61;100.00;101007.31;5030190;28;20053;-68
2022/01/31 08:16:50;;;;;;;17.35;4.65;;;;;;;5.49;100.00;101012.72;5030841;28;20059;-69
2022/01/31 08:19:41;;;;;;;22.58;5.07;;;;;;;5.19;100.00;101030.59;5044759;28;20501;-68
2022/01/31 08:22:10;;;;;;;17.48;4.95;;;;;;;5.09;100.00;101049.16;5030945;28;20053;-70
2022/01/31 08:24:39;;;;;;;19.98;5.47;;;;;;;5.01;100.00;101078.31;5031826;28;20064;-69
2022/01/31 08:27:08;;;;;;;16.65;5.00;;;;;;;5.02;100.00;101056.25;5031900;28;20100;-68
2022/01/31 08:29:41;;;;;;;23.90;5.35;;;;;;;5.09;100.00;101023.63;5031623;28;20466;-69
2022/01/31 08:32:17;;;;;;;31.17;6.18;;;;;;;5.14;100.00;101071.19;5031456;28;20485;-68
2022/01/31 08:38:01;;;;;;;21.80;4.28;;;;;;;5.24;100.00;101059.66;5036045;28;20057;-68
2022/01/31 08:40:30;;;;;;;18.15;4.07;;;;;;;5.25;100.00;101074.66;5034538;28;20087;-76
2022/01/31 08:43:03;;;;;;;27.03;6.20;;;;;;;5.31;100.00;101098.44;5035205;28;20048;-76
2022/01/31 08:45:34;;;;;;;17.48;4.45;;;;;;;5.35;100.00;101065.75;5035403;28;20054;-75
2022/01/31 08:48:02;;;;;;;18.52;3.83;;;;;;;5.29;100.00;101063.16;5034944;28;20459;-75
2022/01/31 08:50:31;;;;;;;23.27;5.00;;;;;;;5.28;100.00;101076.38;5035304;28;20099;-75
2022/01/31 08:52:59;;;;;;;22.95;5.03;;;;;;;5.37;100.00;101071.06;5035285;28;20101;-75
2022/01/31 08:55:27;;;;;;;23.45;5.70;;;;;;;5.36;100.00;101069.28;5035399;28;20099;-76
2022/01/31 08:57:58;;;;;;;26.92;5.88;;;;;;;5.37;100.00;101055.16;5035322;28;20069;-74
2022/01/31 09:00:33;;;;;;;27.98;4.10;;;;;;;5.30;100.00;101079.94;5035108;28;20102;-76
2022/01/31 09:03:16;;;;;;;28.38;5.60;;;;;;;5.29;100.00;101065.78;5034683;28;20137;-74
2022/01/31 09:05:46;;;;;;;28.95;5.28;;;;;;;5.29;100.00;101067.56;5035052;28;20060;-76
2022/01/31 09:08:13;;;;;;;26.95;6.55;;;;;;;5.25;100.00;101074.66;5035130;28;20073;-76
2022/01/31 09:10:43;;;;;;;27.02;5.78;;;;;;;5.24;100.00;101087.00;5035236;28;20057;-74
2022/01/31 09:13:14;;;;;;;36.40;5.38;;;;;;;5.27;100.00;101099.34;5034994;28;20485;-74
2022/01/31 09:16:07;;;;;;;24.65;6.97;;;;;;;5.33;100.00;101083.44;5034903;28;20168;-74
2022/01/31 09:18:46;;;;;;;25.45;4.95;;;;;;;5.40;100.00;101073.69;5034794;28;20049;-69
2022/01/31 09:21:20;;;;;;;25.73;5.70;;;;;;;5.43;100.00;101098.34;5027582;28;20073;-70
2022/01/31 09:24:00;;;;;;;;;;;;;;;5.47;100.00;101085.09;5034734;28;20049;-71
2022/01/31 09:26:36;;;;;;;30.85;7.10;;;;;;;5.58;100.00;101125.59;5033363;28;20357;-69
2022/01/31 09:29:12;;;;;;;30.27;5.70;;;;;;;5.57;100.00;101102.69;5034458;28;20076;-68
2022/01/31 09:31:44;;;;;;;28.17;5.80;;;;;;;5.61;100.00;101122.94;5033652;28;20072;-69
2022/01/31 09:34:21;;;;;;;28.35;6.95;;;;;;;5.60;100.00;101122.06;5034147;28;20092;-69
2022/01/31 09:36:58;;;;;;;31.17;6.78;;;;;;;5.63;100.00;101115.84;5034854;28;20061;-69
2022/01/31 09:40:03;;;;;;;31.08;6.25;;;;;;;5.63;100.00;101152.03;5033375;28;20053;-71
2022/01/31 09:42:42;;;;;;;23.33;5.63;;;;;;;5.68;100.00;101095.50;5034518;28;20052;-77
2022/01/31 09:45:16;;;;;;;29.67;7.40;;;;;;;5.72;100.00;101106.94;5035012;28;20065;-78
2022/01/31 09:50:33;;;;;;;25.27;5.53;;;;;;;5.78;100.00;101118.38;5034725;28;20415;-76
2022/01/31 09:53:02;;;;;;;24.83;6.03;;;;;;;5.76;100.00;101133.41;5034584;28;20045;-79
2022/01/31 09:55:30;;;;;;;21.40;7.35;;;;;;;5.84;100.00;101133.38;5034991;28;20434;-76
2022/01/31 09:57:58;;;;;;;27.60;5.97;;;;;;;5.87;100.00;101146.56;5034790;28;20053;-75
2022/01/31 10:00:33;;;;;;;24.08;5.00;;;;;;;5.85;100.00;101153.66;5034574;28;20095;-77
2022/01/31 10:03:09;;;;;;;30.23;5.93;;;;;;;5.73;100.00;101186.38;5034742;28;20084;-78
2022/01/31 10:05:39;;;;;;;27.05;7.15;;;;;;;5.61;100.00;101163.50;5035272;28;20055;-78
2022/01/31 10:08:14;;;;;;;26.38;5.45;;;;;;;5.55;100.00;101171.50;5034631;28;20050;-78
2022/01/31 10:10:45;;;;;;;26.20;6.00;;;;;;;5.50;100.00;101183.91;5035316;28;20053;-78
2022/01/31 10:16:32;;;;;;;42.17;7.25;;;;;;;5.40;100.00;101236.00;5034585;28;20405;-77
2022/01/31 10:19:20;;;;;;;26.35;6.75;;;;;;;5.54;100.00;101246.50;5035045;28;20053;-78
2022/01/31 10:22:14;;;;;;;38.10;7.05;;;;;;;5.63;100.00;101227.06;5034684;28;20130;-78
2022/01/31 10:24:45;;;;;;;21.85;4.10;;;;;;;5.64;100.00;101238.53;5035075;28;20049;-77
2022/01/31 10:27:16;;;;;;;26.15;7.47;;;;;;;5.66;100.00;101237.63;5034860;28;20482;-78
2022/01/31 10:29:45;;;;;;;33.45;7.43;;;;;;;5.66;100.00;101253.50;5034833;28;20049;-77
2022/01/31 10:32:17;;;;;;;25.02;5.55;;;;;;;5.66;100.00;101255.28;5034798;28;20049;-77
2022/01/31 10:34:51;;;;;;;45.13;8.13;;;;;;;5.64;100.00;101249.13;5034162;28;20100;-78
2022/01/31 10:37:21;;;;;;;38.35;7.57;;;;;;;5.64;100.00;101249.13;5034711;28;20064;-77
2022/01/31 10:45:35;;;;;;;41.92;8.45;;;;;;;5.59;100.00;101259.75;5034218;28;20067;-78
2022/01/31 10:54:27;;;;;;;22.50;4.78;;;;;;;5.55;100.00;101293.28;5022725;28;20180;-78
2022/01/31 10:56:57;;;;;;;37.03;8.45;;;;;;;5.61;100.00;101271.19;5034166;28;20084;-78
2022/01/31 10:59:28;;;;;;;23.85;5.57;;;;;;;5.65;100.00;101272.06;5033423;28;20085;-78
2022/01/31 11:01:59;;;;;;;34.47;5.93;;;;;;;5.68;100.00;101286.16;5033890;28;20052;-78
2022/01/31 11:04:32;;;;;;;30.55;7.32;;;;;;;5.70;100.00;101292.31;5034143;28;20108;-79
2022/01/31 11:07:01;;;;;;;32.58;7.30;;;;;;;5.70;100.00;101292.31;5033551;28;20088;-79
2022/01/31 11:09:54;;;;;;;36.65;8.90;;;;;;;5.75;100.00;101281.72;5033469;28;20148;-78
2022/01/31 11:12:23;;;;;;;34.20;7.57;;;;;;;5.76;100.00;101288.78;5033362;28;20188;-78
2022/01/31 11:14:54;;;;;;;28.20;5.65;;;;;;;5.71;100.00;101285.28;5033774;28;20088;-78
2022/01/31 11:17:24;;;;;;;26.10;5.82;;;;;;;5.62;100.00;101304.72;5033510;28;20053;-78
2022/01/31 11:19:56;;;;;;;30.42;6.82;;;;;;;5.40;100.00;101288.94;5033746;28;20049;-76
2022/01/31 11:22:31;;;;;;;35.95;6.97;;;;;;;5.20;100.00;101298.69;5033064;28;20428;-76
2022/01/31 11:25:17;;;;;;;31.45;7.13;;;;;;;5.10;100.00;101319.00;5033499;28;20053;-76
2022/01/31 11:27:52;;;;;;;26.98;7.15;;;;;;;5.04;100.00;101350.75;5032574;28;20128;-76
2022/01/31 11:30:22;;;;;;;26.13;5.82;;;;;;;4.92;100.00;101335.78;5032778;28;20057;-76
2022/01/31 11:32:50;;;;;;;36.67;7.38;;;;;;;4.87;100.00;101358.72;5032509;28;20053;-76
2022/01/31 11:35:18;;;;;;;32.75;5.72;;;;;;;4.80;100.00;101341.06;5032828;28;20058;-76
2022/01/31 11:38:10;;;;;;;28.60;6.05;;;;;;;4.70;100.00;101365.72;5032392;28;20410;-75
2022/01/31 11:40:43;;;;;;;35.60;7.20;;;;;;;4.70;100.00;101368.38;5032477;28;20080;-68
2022/01/31 11:43:22;;;;;;;29.40;7.63;;;;;;;4.76;100.00;101353.41;5031201;28;20071;-68
2022/01/31 11:46:04;;;;;;;30.50;7.15;;;;;;;4.84;100.00;101342.84;5030069;28;20129;-69
2022/01/31 11:48:40;;;;;;;43.80;6.68;;;;;;;4.81;100.00;101377.19;5030633;28;20049;-68
2022/01/31 11:51:10;;;;;;;37.08;6.93;;;;;;;4.68;100.00;101374.56;5031899;28;20176;-68
2022/01/31 11:53:39;;;;;;;39.70;8.70;;;;;;;4.66;100.00;101370.13;5031977;28;20121;-69
2022/01/31 11:56:14;;;;;;;32.15;6.28;;;;;;;4.66;100.00;101360.44;5032163;28;20128;-71
2022/01/31 11:58:50;;;;;;;36.13;7.65;;;;;;;4.67;100.00;101358.69;5032294;28;20053;-69
2022/01/31 12:01:21;;;;;;;39.00;7.15;;;;;;;4.71;100.00;101363.09;5031965;28;20088;-69
2022/01/31 12:03:54;;;;;;;42.95;7.30;;;;;;;4.77;100.00;101357.81;5031838;28;20140;-71
2022/01/31 12:06:40;;;;;;;36.90;8.68;;;;;;;4.93;100.00;101365.75;5031906;28;20057;-69
2022/01/31 12:09:21;;;;;;;37.70;8.85;;;;;;;5.00;100.00;101356.91;5031452;28;20478;-68
2022/01/31 12:12:38;;;;;;;34.75;7.20;;;;;;;4.98;100.00;101362.22;5027682;28;20079;-68
2022/01/31 12:19:01;;;;;;;43.58;8.25;;;;;;;5.12;100.00;101378.06;5030880;28;20083;-69
2022/01/31 12:22:05;;;;;;;40.73;8.43;;;;;;;5.17;100.00;101375.41;5031792;28;20065;-70
2022/01/31 12:24:47;;;;;;;37.45;7.50;;;;;;;5.25;100.00;101378.94;5031272;28;20405;-69
2022/01/31 12:27:31;;;;;;;51.63;9.88;;;;;;;5.31;100.00;101386.88;5030059;28;20050;-69