Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:13;;;;;;;9.60;1.60;;;6.90;99.90;;;;;;5018462;28;20041;-68
2023/04/11 00:04:38;;;;;;;9.38;1.70;;;6.50;99.90;;;;;;5001892;28;20484;-69
2023/04/11 00:07:06;;;;;;;6.93;1.73;;;6.90;99.90;;;;;;5003517;28;20039;-68
2023/04/11 00:09:32;;;;;;;7.30;1.73;;;6.90;99.90;;;;;;5019341;28;20041;-69
2023/04/11 00:11:58;;;;;;;6.10;1.20;;;6.70;99.90;;;;;;5017936;28;20457;-69
2023/04/11 00:14:24;;;;;;;11.07;1.77;;;6.50;99.90;;;;;;5015927;28;20080;-69
2023/04/11 00:16:52;;;;;;;5.20;1.40;;;6.20;99.90;;;;;;5008133;28;20037;-68
2023/04/11 00:19:22;;;;;;;6.53;1.50;;;6.30;99.90;;;;;;5015011;28;20717;-68
2023/04/11 00:21:48;;;;;;;5.13;1.30;;;6.40;99.90;;;;;;5016737;28;20053;-69
2023/04/11 00:24:13;;;;;;;5.45;1.38;;;6.60;99.90;;;;;;5015056;28;20045;-69
2023/04/11 00:26:39;;;;;;;9.07;1.60;;;6.30;99.90;;;;;;5008298;28;20034;-69
2023/04/11 00:29:04;;;;;;;6.82;1.48;;;6.30;99.90;;;;;;5001963;28;20053;-69
2023/04/11 00:31:30;;;;;;;6.15;2.35;;;6.40;99.90;;;;;;5016109;28;20129;-68
2023/04/11 00:33:57;;;;;;;7.07;1.52;;;6.70;99.90;;;;;;5005644;28;20045;-68
2023/04/11 00:36:22;;;;;;;5.82;1.83;;;6.30;99.90;;;;;;5003145;28;20068;-68
2023/04/11 00:38:48;;;;;;;8.50;1.60;;;6.30;99.90;;;;;;5002876;28;20033;-68
2023/04/11 00:41:13;;;;;;;9.68;1.92;;;6.00;99.90;;;;;;5013886;28;20098;-67
2023/04/11 00:43:39;;;;;;;5.30;1.50;;;6.40;99.90;;;;;;5012464;28;20137;-68
2023/04/11 00:46:05;;;;;;;3.10;1.38;;;5.90;99.90;;;;;;5009734;28;20045;-68
2023/04/11 00:48:30;;;;;;;7.25;1.63;;;5.90;99.90;;;;;;5009607;28;20570;-67
2023/04/11 00:50:56;;;;;;;7.55;1.48;;;6.00;99.90;;;;;;5007396;28;20685;-68
2023/04/11 00:53:23;;;;;;;4.50;1.17;;;6.20;99.90;;;;;;5004605;28;20040;-68
2023/04/11 00:55:49;;;;;;;2.97;1.10;;;5.80;99.90;;;;;;5008273;28;20064;-68
2023/04/11 00:58:15;;;;;;;5.13;1.38;;;6.30;99.90;;;;;;5010337;28;20045;-68
2023/04/11 01:00:41;;;;;;;6.82;1.15;;;6.20;99.90;;;;;;5014220;28;20129;-68
2023/04/11 01:03:07;;;;;;;4.93;1.25;;;6.20;99.90;;;;;;5006227;28;20508;-67
2023/04/11 01:05:34;;;;;;;6.00;1.40;;;6.00;99.90;;;;;;5000553;28;20068;-68
2023/04/11 01:08:01;;;;;;;5.68;1.38;;;6.20;99.90;;;;;;5000104;28;20037;-67
2023/04/11 01:10:29;;;;;;;7.72;1.48;;;6.20;99.90;;;;;;5002413;28;20135;-67
2023/04/11 01:12:58;;;;;;;7.13;1.52;;;6.20;99.90;;;;;;5031513;28;20052;-67
2023/04/11 01:15:24;;;;;;;7.50;1.75;;;6.20;99.90;;;;;;5010667;28;20041;-67
2023/04/11 01:17:54;;;;;;;4.30;1.70;;;6.20;99.90;;;;;;5010629;28;20308;-67
2023/04/11 01:20:20;;;;;;;3.33;1.65;;;5.90;99.90;;;;;;5010590;28;20123;-68
2023/04/11 01:22:48;;;;;;;6.75;2.17;;;5.90;99.90;;;;;;5005293;28;20042;-68
2023/04/11 01:25:14;;;;;;;7.10;2.63;;;6.10;99.90;;;;;;5004465;28;20042;-67
2023/04/11 01:27:41;;;;;;;8.75;2.28;;;6.00;99.90;;;;;;5013755;28;20050;-67
2023/04/11 01:30:07;;;;;;;7.97;2.28;;;5.90;99.90;;;;;;5008299;28;20046;-67
2023/04/11 01:32:33;;;;;;;10.27;2.65;;;5.90;99.90;;;;;;4998044;28;20440;-66
2023/04/11 01:35:00;;;;;;;6.72;2.40;;;5.90;99.90;;;;;;5012371;28;20041;-68
2023/04/11 01:37:25;;;;;;;10.02;2.47;;;5.90;99.90;;;;;;5011303;28;20041;-67
2023/04/11 01:39:51;;;;;;;7.78;2.33;;;6.20;99.90;;;;;;5009161;28;20527;-67
2023/04/11 01:42:18;;;;;;;8.43;2.40;;;5.90;99.90;;;;;;5013782;28;20037;-67
2023/04/11 01:44:43;;;;;;;7.82;2.63;;;6.00;99.90;;;;;;5014236;28;20048;-67
2023/04/11 01:47:09;;;;;;;8.50;2.13;;;6.10;99.90;;;;;;5025940;28;20034;-68
2023/04/11 01:49:35;;;;;;;8.80;2.63;;;5.80;99.90;;;;;;5028230;28;20041;-67
2023/04/11 01:52:01;;;;;;;9.77;2.38;;;6.10;99.90;;;;;;5013165;28;20063;-66
2023/04/11 01:54:26;;;;;;;9.25;2.78;;;5.80;99.90;;;;;;5003276;28;20125;-67
2023/04/11 01:56:53;;;;;;;14.13;2.45;;;5.80;99.90;;;;;;5004733;28;20061;-67
2023/04/11 01:59:19;;;;;;;10.63;3.08;;;6.10;99.90;;;;;;5008470;28;20041;-68
2023/04/11 02:01:45;;;;;;;12.82;3.10;;;5.80;99.90;;;;;;5014846;28;20139;-67
2023/04/11 02:04:10;;;;;;;10.75;3.03;;;6.10;99.90;;;;;;5024341;28;20777;-67
2023/04/11 02:06:37;;;;;;;12.70;2.70;;;5.70;99.90;;;;;;5011401;28;20033;-66
2023/04/11 02:09:03;;;;;;;8.77;2.50;;;6.10;99.90;;;;;;4997168;28;20048;-67
2023/04/11 02:11:28;;;;;;;12.25;2.65;;;6.10;99.90;;;;;;5014297;28;20473;-67
2023/04/11 02:13:54;;;;;;;18.40;2.90;;;5.90;99.90;;;;;;5008875;28;20033;-67
2023/04/11 02:16:24;;;;;;;9.85;2.65;;;5.90;99.90;;;;;;5032181;28;20041;-67
2023/04/11 02:18:50;;;;;;;12.48;2.55;;;5.90;99.90;;;;;;5003812;28;20046;-68
2023/04/11 02:21:16;;;;;;;10.55;2.80;;;6.20;99.90;;;;;;5022282;28;20037;-67
2023/04/11 02:23:42;;;;;;;6.80;2.60;;;6.40;99.90;;;;;;5007919;28;20048;-68
2023/04/11 02:26:08;;;;;;;13.55;3.05;;;6.50;99.90;;;;;;5014705;28;20041;-67
2023/04/11 02:28:35;;;;;;;8.18;3.65;;;6.50;99.90;;;;;;5012973;28;20042;-68
2023/04/11 02:31:01;;;;;;;9.32;3.40;;;6.20;99.90;;;;;;5009621;28;20033;-68
2023/04/11 02:33:28;;;;;;;11.23;2.50;;;6.20;99.90;;;;;;5007815;28;20033;-66
2023/04/11 02:35:53;;;;;;;13.82;2.92;;;6.20;99.90;;;;;;5010282;28;20077;-68
2023/04/11 02:38:19;;;;;;;14.10;3.20;;;6.20;99.90;;;;;;5007558;28;20646;-67
2023/04/11 02:40:45;;;;;;;16.55;3.47;;;6.20;99.90;;;;;;5012311;28;20678;-68
2023/04/11 02:43:11;;;;;;;13.02;2.90;;;6.30;99.90;;;;;;5011052;28;20428;-68
2023/04/11 02:45:37;;;;;;;6.88;2.10;;;6.50;99.90;;;;;;5005328;28;20038;-67
2023/04/11 02:48:03;;;;;;;11.93;2.00;;;6.70;99.90;;;;;;5010833;28;20046;-69
2023/04/11 02:50:28;;;;;;;8.88;2.25;;;6.50;99.90;;;;;;5009318;28;20037;-69
2023/04/11 02:52:54;;;;;;;6.32;1.75;;;6.30;99.90;;;;;;4992879;28;20037;-69
2023/04/11 02:55:23;;;;;;;8.18;1.92;;;6.50;99.90;;;;;;5011110;28;20045;-68
2023/04/11 02:57:49;;;;;;;10.93;1.80;;;6.20;99.90;;;;;;4992631;28;20049;-68
2023/04/11 03:00:15;;;;;;;5.80;1.45;;;6.20;99.90;;;;;;5028351;28;20121;-69
2023/04/11 03:02:42;;;;;;;5.70;1.85;;;6.60;99.90;;;;;;5012226;28;20048;-68
2023/04/11 03:05:08;;;;;;;3.45;1.42;;;6.30;99.90;;;;;;5008991;28;20056;-68
2023/04/11 03:07:33;;;;;;;8.70;2.05;;;6.60;99.90;;;;;;5009633;28;20038;-68
2023/04/11 03:09:59;;;;;;;6.25;1.60;;;6.60;99.90;;;;;;5009579;28;20021;-68
2023/04/11 03:12:25;;;;;;;4.43;1.45;;;6.60;99.90;;;;;;5009216;28;20041;-68
2023/04/11 03:14:51;;;;;;;2.22;1.10;;;6.50;99.90;;;;;;5009398;28;20045;-68
2023/04/11 03:17:17;;;;;;;4.63;1.20;;;6.30;99.90;;;;;;4989219;28;20052;-68
2023/04/11 03:19:43;;;;;;;7.00;1.30;;;6.50;99.90;;;;;;5020844;28;20121;-68
2023/04/11 03:22:10;;;;;;;6.53;1.60;;;6.50;99.90;;;;;;5024896;28;20546;-68
2023/04/11 03:24:38;;;;;;;4.00;1.10;;;6.50;99.90;;;;;;4997568;28;20428;-68
2023/04/11 03:27:04;;;;;;;3.28;1.27;;;6.10;99.90;;;;;;5003842;28;20038;-68
2023/04/11 03:29:30;;;;;;;4.18;1.45;;;6.10;99.90;;;;;;5010123;28;20037;-68
2023/04/11 03:31:55;;;;;;;7.40;1.27;;;6.40;99.90;;;;;;5010118;28;20092;-68
2023/04/11 03:34:22;;;;;;;3.08;1.10;;;6.30;99.90;;;;;;5020807;28;20045;-68
2023/04/11 03:36:48;;;;;;;4.70;1.30;;;6.10;99.90;;;;;;4998636;28;20073;-67
2023/04/11 03:39:13;;;;;;;2.60;1.30;;;6.10;99.90;;;;;;4991273;28;20064;-68
2023/04/11 03:41:39;;;;;;;4.95;1.23;;;6.10;99.90;;;;;;5003871;28;20095;-68
2023/04/11 03:44:04;;;;;;;2.95;0.98;;;6.10;99.90;;;;;;5004080;28;20164;-67
2023/04/11 03:46:30;;;;;;;3.88;1.10;;;6.10;99.90;;;;;;5003135;28;20037;-67
2023/04/11 03:48:56;;;;;;;2.58;1.23;;;6.30;99.90;;;;;;5004908;28;20030;-67
2023/04/11 03:51:21;;;;;;;1.77;0.95;;;6.00;99.90;;;;;;4998196;28;20033;-67
2023/04/11 03:53:47;;;;;;;2.55;1.30;;;6.00;99.90;;;;;;4997567;28;20143;-67
2023/04/11 03:56:12;;;;;;;4.95;1.35;;;6.00;99.90;;;;;;4999575;28;20068;-67
2023/04/11 03:58:38;;;;;;;5.38;1.70;;;6.40;99.90;;;;;;5012112;28;20099;-67
2023/04/11 04:01:04;;;;;;;7.85;1.80;;;6.30;99.90;;;;;;5010287;28;20037;-67
2023/04/11 04:03:29;;;;;;;6.22;1.92;;;6.40;99.90;;;;;;5009733;28;20053;-67
2023/04/11 04:05:55;;;;;;;8.48;1.98;;;6.40;99.90;;;;;;4993541;28;20699;-67
2023/04/11 04:08:21;;;;;;;9.88;2.03;;;6.10;99.90;;;;;;5012016;28;20034;-66
2023/04/11 04:10:46;;;;;;;8.93;2.75;;;6.10;99.90;;;;;;5014085;28;20068;-66
2023/04/11 04:13:12;;;;;;;9.00;2.40;;;6.40;99.90;;;;;;5012238;28;20046;-67
2023/04/11 04:15:37;;;;;;;12.15;2.53;;;6.10;99.90;;;;;;5033908;28;20065;-66
2023/04/11 04:18:03;;;;;;;12.35;2.70;;;6.30;99.90;;;;;;5013210;28;20045;-67
2023/04/11 04:20:29;;;;;;;9.38;2.38;;;6.20;99.90;;;;;;5025918;28;20030;-65
2023/04/11 04:22:54;;;;;;;17.08;2.88;;;6.20;99.90;;;;;;5005359;28;20038;-67
2023/04/11 04:25:20;;;;;;;10.63;2.70;;;6.40;99.90;;;;;;5008924;28;20049;-65
2023/04/11 04:27:46;;;;;;;13.40;3.00;;;6.30;99.90;;;;;;5029210;28;20033;-66
2023/04/11 04:30:15;;;;;;;13.52;3.03;;;6.50;99.90;;;;;;5031935;28;20037;-67
2023/04/11 04:32:44;;;;;;;13.63;3.25;;;6.60;99.90;;;;;;5007295;28;20037;-66
2023/04/11 04:35:10;;;;;;;11.48;4.10;;;6.70;99.90;;;;;;5009608;28;20050;-65
2023/04/11 04:37:44;;;;;;;8.68;2.50;;;6.60;99.90;;;;;;5013676;28;20049;-66
2023/04/11 04:40:12;;;;;;;12.73;3.20;;;6.50;99.90;;;;;;5010563;28;20990;-66
2023/04/11 04:42:40;;;;;;;8.15;3.10;;;6.80;99.90;;;;;;5014927;28;20362;-66
2023/04/11 04:45:06;;;;;;;13.00;3.33;;;6.70;99.90;;;;;;5012620;28;20456;-66
2023/04/11 04:47:34;;;;;;;11.60;2.97;;;6.80;99.90;;;;;;5023109;28;20489;-67
2023/04/11 04:50:03;;;;;;;11.90;3.15;;;6.80;99.90;;;;;;5016109;28;20044;-67
2023/04/11 04:52:29;;;;;;;11.40;3.40;;;6.90;99.90;;;;;;5010322;28;20056;-66
2023/04/11 04:54:59;;;;;;;11.88;3.17;;;6.70;99.90;;;;;;5024379;28;20373;-65
2023/04/11 04:57:26;;;;;;;11.20;3.83;;;6.60;99.90;;;;;;5002009;28;20131;-66
2023/04/11 04:59:52;;;;;;;9.07;2.72;;;6.90;99.90;;;;;;5004548;28;20056;-67
2023/04/11 05:02:18;;;;;;;11.52;2.97;;;6.60;99.90;;;;;;5011041;28;20049;-66
2023/04/11 05:04:49;;;;;;;11.82;2.58;;;7.00;99.90;;;;;;5024533;28;20040;-66
2023/04/11 05:07:14;;;;;;;9.95;2.72;;;6.70;99.90;;;;;;5011610;28;20045;-66
2023/04/11 05:09:40;;;;;;;13.05;2.95;;;6.60;99.90;;;;;;5030730;28;20037;-67
2023/04/11 05:12:06;;;;;;;11.90;2.95;;;6.90;99.90;;;;;;5010688;28;20450;-66
2023/04/11 05:14:32;;;;;;;9.73;2.72;;;6.60;99.90;;;;;;5024599;28;20042;-66
2023/04/11 05:16:57;;;;;;;11.13;3.45;;;6.90;99.90;;;;;;5029354;28;20037;-66
2023/04/11 05:19:23;;;;;;;7.45;3.10;;;6.50;99.90;;;;;;5023257;28;20501;-66
2023/04/11 05:21:48;;;;;;;13.60;3.00;;;6.60;99.90;;;;;;5025266;28;20500;-66
2023/04/11 05:24:14;;;;;;;11.43;3.85;;;6.70;99.90;;;;;;5011689;28;20370;-66
2023/04/11 05:26:39;;;;;;;11.60;3.25;;;6.50;99.90;;;;;;5013200;28;20128;-67
2023/04/11 05:29:05;;;;;;;10.32;2.83;;;6.70;99.90;;;;;;4998674;28;20107;-67
2023/04/11 05:31:31;;;;;;;10.88;2.75;;;6.70;99.90;;;;;;5025910;28;20030;-65
2023/04/11 05:33:57;;;;;;;15.38;2.83;;;7.00;99.90;;;;;;5023193;28;20492;-65
2023/04/11 05:36:23;;;;;;;9.00;2.78;;;6.90;99.90;;;;;;5003314;28;20041;-66
2023/04/11 05:38:49;;;;;;;11.73;2.60;;;7.00;99.90;;;;;;5009457;28;20037;-66
2023/04/11 05:41:15;;;;;;;12.68;2.90;;;6.70;99.90;;;;;;4994563;28;20411;-65
2023/04/11 05:43:40;;;;;;;10.32;3.00;;;6.60;99.90;;;;;;5009210;28;20517;-66
2023/04/11 05:46:06;;;;;;;9.30;2.95;;;7.00;99.90;;;;;;4987519;28;20065;-67
2023/04/11 05:48:32;;;;;;;11.57;3.25;;;7.00;99.90;;;;;;5005235;28;20046;-66
2023/04/11 05:50:58;;;;;;;11.25;2.90;;;7.00;99.90;;;;;;5014517;28;20045;-65
2023/04/11 05:53:24;;;;;;;10.40;3.60;;;6.70;99.90;;;;;;5016436;28;20045;-65
2023/04/11 05:55:49;;;;;;;13.50;2.58;;;7.00;99.90;;;;;;5015240;28;20073;-67
2023/04/11 05:58:15;;;;;;;11.88;2.95;;;7.00;99.90;;;;;;5014020;28;20053;-67
2023/04/11 06:00:41;;;;;;;14.25;3.08;;;6.60;99.90;;;;;;5025667;28;20373;-67
2023/04/11 06:03:08;;;;;;;11.65;3.13;;;7.00;99.90;;;;;;5030570;28;20425;-67
2023/04/11 06:05:34;;;;;;;10.40;3.10;;;7.00;99.90;;;;;;5009769;28;20033;-66
2023/04/11 06:08:01;;;;;;;10.00;3.45;;;7.00;99.90;;;;;;5026755;28;20031;-67
2023/04/11 06:10:28;;;;;;;13.93;2.80;;;6.70;99.90;;;;;;5013935;28;20053;-66
2023/04/11 06:12:54;;;;;;;12.27;3.33;;;7.00;99.90;;;;;;5011045;28;20081;-67
2023/04/11 06:15:21;;;;;;;10.25;3.00;;;6.60;99.90;;;;;;5012200;28;20089;-66
2023/04/11 06:17:46;;;;;;;12.57;2.97;;;6.70;99.90;;;;;;5026427;28;20052;-67
2023/04/11 06:20:12;;;;;;;10.35;2.90;;;7.10;99.90;;;;;;5006669;28;20049;-66
2023/04/11 06:22:39;;;;;;;12.82;3.60;;;6.70;99.90;;;;;;5025889;28;20034;-66
2023/04/11 06:25:05;;;;;;;8.35;3.00;;;7.10;99.90;;;;;;5026895;28;20037;-67
2023/04/11 06:27:31;;;;;;;12.75;3.10;;;7.10;99.90;;;;;;5027993;28;20037;-68
2023/04/11 06:29:56;;;;;;;10.30;2.97;;;7.20;99.90;;;;;;5012184;28;20052;-67
2023/04/11 06:32:24;;;;;;;7.03;2.47;;;7.10;99.90;;;;;;5013728;28;20042;-66
2023/04/11 06:34:50;;;;;;;12.68;3.70;;;6.70;99.90;;;;;;5003790;28;20103;-67
2023/04/11 06:37:15;;;;;;;11.93;3.42;;;6.80;99.90;;;;;;5026081;28;20467;-67
2023/04/11 06:39:41;;;;;;;10.23;3.30;;;6.70;99.90;;;;;;5013030;28;20042;-68
2023/04/11 06:42:06;;;;;;;11.23;2.95;;;7.10;99.90;;;;;;5007622;28;20046;-69
2023/04/11 06:44:32;;;;;;;10.88;3.42;;;6.70;99.90;;;;;;5004931;28;20037;-67
2023/04/11 06:46:58;;;;;;;11.43;2.78;;;7.20;99.90;;;;;;4997678;28;20034;-68
2023/04/11 06:49:23;;;;;;;11.25;3.65;;;7.30;99.90;;;;;;5000352;28;20120;-67
2023/04/11 06:51:49;;;;;;;11.63;3.00;;;7.00;99.90;;;;;;4998164;28;20058;-66
2023/04/11 06:54:16;;;;;;;9.82;4.05;;;7.00;99.90;;;;;;5010863;28;20025;-68
2023/04/11 06:56:42;;;;;;;8.18;3.13;;;7.10;99.90;;;;;;5013374;28;20045;-68
2023/04/11 06:59:07;;;;;;;12.75;3.40;;;6.90;99.90;;;;;;5001591;28;20049;-67
2023/04/11 07:01:39;;;;;;;12.10;3.10;;;7.40;99.90;;;;;;5008722;28;20045;-68
2023/04/11 07:04:05;;;;;;;16.25;3.38;;;7.50;99.90;;;;;;5024010;28;20119;-68
2023/04/11 07:06:34;;;;;;;12.38;3.47;;;6.90;99.90;;;;;;5007796;28;20068;-67
2023/04/11 07:09:00;;;;;;;11.80;3.13;;;7.20;99.90;;;;;;4995986;28;20041;-68
2023/04/11 07:11:26;;;;;;;13.85;3.13;;;6.70;99.90;;;;;;5014920;28;20041;-67
2023/04/11 07:13:51;;;;;;;10.18;3.45;;;6.60;99.90;;;;;;5014537;28;20084;-67
2023/04/11 07:16:17;;;;;;;10.60;3.55;;;6.90;99.90;;;;;;5010090;28;20077;-68
2023/04/11 07:18:43;;;;;;;10.52;3.30;;;7.30;99.90;;;;;;5013128;28;20551;-67
2023/04/11 07:21:12;;;;;;;9.65;2.67;;;7.40;99.90;;;;;;4990471;28;20042;-69
2023/04/11 07:23:39;;;;;;;12.68;2.78;;;6.90;99.90;;;;;;4982407;28;20038;-68
2023/04/11 07:26:05;;;;;;;12.52;2.67;;;6.90;99.90;;;;;;5010850;28;20033;-68
2023/04/11 07:28:30;;;;;;;14.05;2.65;;;7.50;99.90;;;;;;5013815;28;20531;-68
2023/04/11 07:30:57;;;;;;;12.00;2.97;;;7.20;99.90;;;;;;5007681;28;20041;-68
2023/04/11 07:33:22;;;;;;;13.70;2.58;;;7.30;99.90;;;;;;5004583;28;20084;-68
2023/04/11 07:35:48;;;;;;;9.35;2.67;;;7.70;99.90;;;;;;4997963;28;20104;-69
2023/04/11 07:38:28;;;;;;;9.52;2.45;;;7.80;99.90;;;;;;5000084;28;20072;-70
2023/04/11 07:40:55;;;;;;;12.13;2.92;;;8.60;99.90;;;;;;5011876;28;20116;-67
2023/04/11 07:43:21;;;;;;;10.43;2.53;;;8.30;99.90;;;;;;5001180;28;20049;-69
2023/04/11 07:45:46;;;;;;;10.50;2.55;;;8.30;99.90;;;;;;5002224;28;20041;-68
2023/04/11 07:48:14;;;;;;;12.13;2.58;;;8.00;99.90;;;;;;5012238;28;20044;-68
2023/04/11 07:50:40;;;;;;;11.90;2.50;;;7.90;99.90;;;;;;5016088;28;20046;-68
2023/04/11 07:53:06;;;;;;;8.52;2.30;;;8.30;99.90;;;;;;5015547;28;20049;-68
2023/04/11 07:55:32;;;;;;;9.25;2.08;;;8.20;99.90;;;;;;5010079;28;20414;-67
2023/04/11 07:57:58;;;;;;;10.10;2.35;;;7.60;99.90;;;;;;5018130;28;20056;-69
2023/04/11 08:00:24;;;;;;;9.98;2.08;;;8.10;99.90;;;;;;5029879;28;20029;-69
2023/04/11 08:02:51;;;;;;;12.60;2.08;;;8.20;99.90;;;;;;5014352;28;20044;-69
2023/04/11 08:05:16;;;;;;;13.35;2.60;;;8.00;99.90;;;;;;5010108;28;20044;-68
2023/04/11 08:07:42;;;;;;;7.70;1.90;;;7.40;99.90;;;;;;5016840;28;20037;-68
2023/04/11 08:10:08;;;;;;;13.45;2.75;;;7.60;99.90;;;;;;5017579;28;20120;-69
2023/04/11 08:12:33;;;;;;;10.60;2.00;;;8.00;99.90;;;;;;5017282;28;20045;-68
2023/04/11 08:14:59;;;;;;;7.03;2.47;;;7.50;99.90;;;;;;5015106;28;20041;-68
2023/04/11 08:17:27;;;;;;;7.85;2.10;;;7.50;99.90;;;;;;5013359;28;20503;-68
2023/04/11 08:19:54;;;;;;;9.00;1.75;;;7.40;99.90;;;;;;5027234;28;20048;-68
2023/04/11 08:22:20;;;;;;;5.88;1.75;;;7.00;99.90;;;;;;4996563;28;20385;-69
2023/04/11 08:24:45;;;;;;;5.90;1.80;;;7.10;99.90;;;;;;5015131;28;20046;-68
2023/04/11 08:27:11;;;;;;;7.05;2.03;;;7.10;99.90;;;;;;5028708;28;20048;-68
2023/04/11 08:29:36;;;;;;;11.07;2.10;;;7.40;99.90;;;;;;5011129;28;20052;-68
2023/04/11 08:32:03;;;;;;;13.65;1.80;;;7.50;99.90;;;;;;5010035;28;20464;-69
2023/04/11 08:34:31;;;;;;;9.05;2.13;;;7.50;99.90;;;;;;5013390;28;20046;-68
2023/04/11 08:36:56;;;;;;;7.28;1.75;;;8.10;99.90;;;;;;5007612;28;20113;-68
2023/04/11 08:39:22;;;;;;;13.27;2.38;;;8.70;99.90;;;;;;5033409;28;20207;-70
2023/04/11 08:41:48;;;;;;;10.82;2.38;;;8.90;99.90;;;;;;5015024;28;20124;-69
2023/04/11 08:44:13;;;;;;;10.45;2.20;;;8.40;99.90;;;;;;5010274;28;20093;-69
2023/04/11 08:46:42;;;;;;;9.13;1.90;;;8.30;99.90;;;;;;5030428;28;20078;-69
2023/04/11 08:49:09;;;;;;;6.00;1.67;;;8.60;99.90;;;;;;5002409;28;20121;-68
2023/04/11 08:51:34;;;;;;;13.10;1.95;;;8.90;99.90;;;;;;5000471;28;20033;-67
2023/04/11 08:54:04;;;;;;;9.85;1.85;;;8.70;99.90;;;;;;5007824;28;20052;-68
2023/04/11 08:56:32;;;;;;;5.88;1.95;;;9.30;99.90;;;;;;4995766;28;20132;-67
2023/04/11 08:58:58;;;;;;;9.30;2.03;;;9.70;99.90;;;;;;5029110;28;20168;-68
2023/04/11 09:01:25;;;;;;;12.85;1.90;;;10.30;99.90;;;;;;4987830;28;20511;-69
2023/04/11 09:03:51;;;;;;;8.60;2.20;;;10.40;99.90;;;;;;4988674;28;20053;-67
2023/04/11 09:06:17;;;;;;;10.23;1.95;;;9.20;99.90;;;;;;5012231;28;20037;-67
2023/04/11 09:08:42;;;;;;;10.95;1.83;;;9.00;99.90;;;;;;5015217;28;20037;-67
2023/04/11 09:11:08;;;;;;;6.90;1.88;;;8.40;99.90;;;;;;4998247;28;20130;-66
2023/04/11 09:13:33;;;;;;;7.28;1.60;;;8.30;99.90;;;;;;5007961;28;20045;-67
2023/04/11 09:16:09;;;;;;;5.63;1.52;;;8.40;99.90;;;;;;5004212;28;20056;-67
2023/04/11 09:18:40;;;;;;;8.57;2.63;;;9.40;99.90;;;;;;5009351;28;20033;-66
2023/04/11 09:21:08;;;;;;;6.30;1.73;;;10.30;99.90;;;;;;4989389;28;20057;-70
2023/04/11 09:23:34;;;;;;;4.68;1.15;;;9.60;99.90;;;;;;5022931;28;20048;-66
2023/04/11 09:26:00;;;;;;;4.30;0.90;;;9.00;99.90;;;;;;5013003;28;20026;-67
2023/04/11 09:28:25;;;;;;;4.55;0.90;;;8.80;99.90;;;;;;5004010;28;20041;-71
2023/04/11 09:30:54;;;;;;;7.22;0.93;;;8.60;99.90;;;;;;5010763;28;20047;-66
2023/04/11 09:33:27;;;;;;;3.60;1.15;;;8.40;99.90;;;;;;5029629;28;20642;-65
2023/04/11 09:35:54;;;;;;;4.45;1.00;;;8.40;99.90;;;;;;5021074;28;20090;-67
2023/04/11 09:38:31;;;;;;;9.45;1.42;;;8.60;99.90;;;;;;5005830;28;20123;-65
2023/04/11 09:40:58;;;;;;;6.57;1.70;;;9.00;99.90;;;;;;5014223;28;20037;-68
2023/04/11 09:43:24;;;;;;;5.38;1.58;;;8.90;99.90;;;;;;5009065;28;20038;-67
2023/04/11 09:46:10;;;;;;;9.82;1.75;;;9.00;99.90;;;;;;5022464;28;20111;-67
2023/04/11 09:48:37;;;;;;;5.88;2.03;;;9.00;99.90;;;;;;5000318;28;20037;-69
2023/04/11 09:51:06;;;;;;;5.70;1.98;;;8.50;99.90;;;;;;5016701;28;20037;-72
2023/04/11 09:53:36;;;;;;;10.00;4.05;;;8.10;99.90;;;;;;4999767;28;20061;-69
2023/04/11 09:56:02;;;;;;;6.53;2.38;;;8.10;99.90;;;;;;5019363;28;20056;-67
2023/04/11 09:58:30;;;;;;;4.22;1.42;;;7.80;99.90;;;;;;4995498;28;20033;-69
2023/04/11 10:00:58;;;;;;;3.28;0.90;;;7.90;99.90;;;;;;5001364;28;20050;-67
2023/04/11 10:03:25;;;;;;;7.07;1.23;;;7.50;99.90;;;;;;4999091;28;20037;-66
2023/04/11 10:05:53;;;;;;;4.53;1.40;;;7.40;99.90;;;;;;5027524;28;20064;-66
2023/04/11 10:08:24;;;;;;;5.93;1.27;;;7.30;99.90;;;;;;5031265;28;20087;-67
2023/04/11 10:10:51;;;;;;;3.53;0.90;;;7.40;99.90;;;;;;5031146;28;20036;-65
2023/04/11 10:13:36;;;;;;;3.22;0.90;;;7.20;99.90;;;;;;5003633;28;20046;-66
2023/04/11 10:16:12;;;;;;;7.35;1.30;;;7.30;99.90;;;;;;5029655;28;20083;-65
2023/04/11 10:18:59;;;;;;;5.47;1.33;;;7.30;99.90;;;;;;5012311;28;20041;-66
2023/04/11 10:21:33;;;;;;;6.55;1.60;;;7.40;99.90;;;;;;4999230;28;20042;-66
2023/04/11 10:24:12;;;;;;;7.13;1.58;;;7.40;99.90;;;;;;5020709;28;20107;-67
2023/04/11 10:26:58;;;;;;;9.38;1.70;;;7.40;99.90;;;;;;5015526;28;20042;-66
2023/04/11 10:29:27;;;;;;;6.90;1.30;;;7.50;99.90;;;;;;4996827;28;20041;-65
2023/04/11 10:32:15;;;;;;;10.50;1.80;;;7.50;99.90;;;;;;4995899;28;20366;-67
2023/04/11 10:34:50;;;;;;;12.32;1.73;;;7.60;99.90;;;;;;5010567;28;20464;-67
2023/04/11 10:37:29;;;;;;;7.00;1.75;;;7.80;99.90;;;;;;5014246;28;20049;-67
2023/04/11 10:40:04;;;;;;;9.48;1.92;;;8.20;99.90;;;;;;5019945;28;20120;-66
2023/04/11 10:42:41;;;;;;;3.97;1.73;;;8.30;99.90;;;;;;5012396;28;20081;-66
2023/04/11 10:45:16;;;;;;;8.35;1.63;;;8.70;99.90;;;;;;4997835;28;20137;-68
2023/04/11 10:47:49;;;;;;;8.75;1.98;;;9.00;99.90;;;;;;5006657;28;20045;-67
2023/04/11 10:50:27;;;;;;;8.82;1.42;;;9.30;99.90;;;;;;5010738;28;20536;-68
2023/04/11 10:53:03;;;;;;;8.43;1.42;;;9.70;99.90;;;;;;5011718;28;20052;-69
2023/04/11 10:55:42;;;;;;;9.00;1.73;;;9.40;99.90;;;;;;4993957;28;20049;-66
2023/04/11 10:58:18;;;;;;;4.88;1.95;;;9.20;99.90;;;;;;4999207;28;20045;-68
2023/04/11 11:00:50;;;;;;;6.57;1.50;;;9.00;99.90;;;;;;5007524;28;20087;-69
2023/04/11 11:03:28;;;;;;;7.03;1.63;;;8.90;99.90;;;;;;5031955;28;20938;-68
2023/04/11 11:06:05;;;;;;;6.50;1.35;;;8.70;99.90;;;;;;5008498;28;20469;-66
2023/04/11 11:08:40;;;;;;;8.75;1.60;;;8.20;99.90;;;;;;5009050;28;20079;-66
2023/04/11 11:11:08;;;;;;;11.05;1.90;;;7.80;99.90;;;;;;5031128;28;20037;-66
2023/04/11 11:13:50;;;;;;;5.70;1.50;;;7.90;99.90;;;;;;5032461;28;20045;-66
2023/04/11 11:16:18;;;;;;;7.03;1.73;;;8.30;99.90;;;;;;5022767;28;20056;-66
2023/04/11 11:18:46;;;;;;;5.88;1.60;;;8.70;99.90;;;;;;5018887;28;20125;-67
2023/04/11 11:21:14;;;;;;;8.57;1.73;;;9.10;99.90;;;;;;5007494;28;20169;-67
2023/04/11 11:23:51;;;;;;;5.35;1.15;;;9.20;99.90;;;;;;5018787;28;20049;-66
2023/04/11 11:26:17;;;;;;;8.88;2.03;;;9.10;99.90;;;;;;4998748;28;20044;-66
2023/04/11 11:28:47;;;;;;;8.35;1.50;;;8.50;99.90;;;;;;4982435;28;20541;-67
2023/04/11 11:31:12;;;;;;;8.73;1.60;;;8.30;99.90;;;;;;4984155;28;20042;-67
2023/04/11 11:33:40;;;;;;;3.05;1.10;;;8.70;99.90;;;;;;5010654;28;20462;-67
2023/04/11 11:36:07;;;;;;;3.35;1.83;;;9.30;99.90;;;;;;5005428;28;20037;-66
2023/04/11 11:38:33;;;;;;;9.73;1.27;;;9.50;99.90;;;;;;5006791;28;20079;-67
2023/04/11 11:40:58;;;;;;;8.25;1.60;;;9.20;99.90;;;;;;5027372;28;20762;-67
2023/04/11 11:43:26;;;;;;;5.30;1.25;;;8.90;99.90;;;;;;5014251;28;20045;-66
2023/04/11 11:46:13;;;;;;;5.13;1.25;;;8.80;99.90;;;;;;5029794;28;20048;-67
2023/04/11 11:48:56;;;;;;;7.32;1.83;;;8.90;99.90;;;;;;4997809;28;20501;-66
2023/04/11 11:51:22;;;;;;;5.45;1.23;;;8.90;99.90;;;;;;5007128;28;20425;-67
2023/04/11 11:54:04;;;;;;;6.82;1.10;;;9.00;99.90;;;;;;5010174;28;20041;-66
2023/04/11 11:56:30;;;;;;;5.97;1.40;;;9.00;99.90;;;;;;5004315;28;20094;-67
2023/04/11 11:58:56;;;;;;;4.45;1.20;;;8.70;99.90;;;;;;4992050;28;20050;-65
2023/04/11 12:01:22;;;;;;;5.57;1.30;;;8.60;99.90;;;;;;4994492;28;20045;-65
2023/04/11 12:03:49;;;;;;;3.53;0.90;;;8.50;99.90;;;;;;4976350;28;20038;-67
2023/04/11 12:06:16;;;;;;;2.78;1.00;;;8.60;99.90;;;;;;4991449;28;20038;-66
2023/04/11 12:08:43;;;;;;;3.10;1.00;;;8.60;99.90;;;;;;4993099;28;20053;-66
2023/04/11 12:11:14;;;;;;;6.38;1.50;;;8.90;99.90;;;;;;5006644;28;20080;-68
2023/04/11 12:13:40;;;;;;;11.48;1.88;;;9.10;99.90;;;;;;4992925;28;20054;-66
2023/04/11 12:16:05;;;;;;;8.35;1.58;;;9.30;99.90;;;;;;4993647;28;20093;-67
2023/04/11 12:18:31;;;;;;;9.52;1.48;;;9.60;99.90;;;;;;4994226;28;20050;-67
2023/04/11 12:20:57;;;;;;;8.65;1.60;;;9.80;99.90;;;;;;5006200;28;20049;-67
2023/04/11 12:23:23;;;;;;;9.02;1.80;;;9.90;99.90;;;;;;4981907;28;20050;-67
2023/04/11 12:25:49;;;;;;;13.80;2.20;;;10.10;99.90;;;;;;4974982;28;20493;-68
2023/04/11 12:28:15;;;;;;;9.68;1.70;;;10.50;99.90;;;;;;4975415;28;20046;-67
2023/04/11 12:30:40;;;;;;;6.95;1.83;;;10.50;99.90;;;;;;4987747;28;20068;-68
2023/04/11 12:33:06;;;;;;;9.20;1.73;;;10.80;99.90;;;;;;4976385;28;20081;-68
2023/04/11 12:35:32;;;;;;;9.48;1.63;;;10.80;99.90;;;;;;4995723;28;20367;-68
2023/04/11 12:37:58;;;;;;;9.38;1.80;;;10.90;99.90;;;;;;4995854;28;20457;-68
2023/04/11 12:40:24;;;;;;;7.63;1.60;;;11.10;99.90;;;;;;4994768;28;20044;-67
2023/04/11 12:42:50;;;;;;;7.32;1.45;;;11.30;99.90;;;;;;4997053;28;20038;-67
2023/04/11 12:45:15;;;;;;;5.35;1.75;;;11.40;99.90;;;;;;4996958;28;20037;-67
2023/04/11 12:47:41;;;;;;;10.70;2.17;;;11.60;99.90;;;;;;5015176;28;20533;-67
2023/04/11 12:50:08;;;;;;;5.80;1.52;;;12.00;99.90;;;;;;4992203;28;20501;-69
2023/04/11 12:52:34;;;;;;;9.52;1.98;;;12.60;99.90;;;;;;4995349;28;20385;-69
2023/04/11 12:55:00;;;;;;;10.15;1.73;;;14.10;99.90;;;;;;4984833;28;20042;-68