Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:18;;;;;;;15.52;11.68;;;;;;;;;;5024153;28;20058;-92
2024/03/07 00:04:45;;;;;;;15.02;11.38;;;;;;;;;;5027564;28;20137;-91
2024/03/07 00:07:12;;;;;;;15.82;11.52;;;;;;;;;;5007771;28;20490;-91
2024/03/07 00:09:39;;;;;;;17.13;10.98;;;;;;;;;;5021442;28;20556;-92
2024/03/07 00:12:07;;;;;;;15.48;11.07;;;;;;;;;;5019793;28;20046;-91
2024/03/07 00:14:35;;;;;;;16.23;12.10;;;;;;;;;;5020487;28;20053;-92
2024/03/07 00:17:02;;;;;;;22.38;12.02;;;;;;;;;;5022714;28;20054;-92
2024/03/07 00:19:31;;;;;;;18.27;11.77;;;;;;;;;;5022575;28;20054;-91
2024/03/07 00:21:58;;;;;;;17.73;12.98;;;;;;;;;;5019357;28;20046;-92
2024/03/07 00:24:27;;;;;;;16.60;11.93;;;;;;;;;;5026974;28;20487;-91
2024/03/07 00:26:54;;;;;;;21.50;12.70;;;;;;;;;;5019243;28;20091;-91
2024/03/07 00:29:22;;;;;;;18.42;13.65;;;;;;;;;;5010873;28;20046;-91
2024/03/07 00:31:50;;;;;;;16.92;13.35;;;;;;;;;;5019674;28;20060;-91
2024/03/07 00:34:18;;;;;;;18.67;13.43;;;;;;;;;;5025737;28;20050;-91
2024/03/07 00:36:52;;;;;;;17.30;12.88;;;;;;;;;;5006003;28;20053;-91
2024/03/07 00:39:20;;;;;;;18.13;12.70;;;;;;;;;;5022282;28;20057;-91
2024/03/07 00:41:47;;;;;;;22.70;13.90;;;;;;;;;;5020204;28;20050;-91
2024/03/07 00:44:14;;;;;;;23.00;14.43;;;;;;;;;;5003362;28;20058;-90
2024/03/07 00:46:42;;;;;;;20.83;13.93;;;;;;;;;;5020904;28;20093;-91
2024/03/07 00:49:09;;;;;;;24.65;14.75;;;;;;;;;;5007037;28;20490;-90
2024/03/07 00:51:36;;;;;;;23.45;14.20;;;;;;;;;;5021594;28;20073;-91
2024/03/07 00:54:06;;;;;;;21.67;14.18;;;;;;;;;;5022006;28;20514;-91
2024/03/07 00:56:36;;;;;;;22.05;14.60;;;;;;;;;;5021406;28;20108;-91
2024/03/07 00:59:03;;;;;;;20.02;14.40;;;;;;;;;;5018684;28;20097;-91
2024/03/07 01:01:31;;;;;;;24.15;14.82;;;;;;;;;;5026797;28;20494;-90
2024/03/07 01:03:58;;;;;;;20.60;14.60;;;;;;;;;;5022569;28;20050;-91
2024/03/07 01:06:26;;;;;;;21.15;14.02;;;;;;;;;;5022123;28;20103;-91
2024/03/07 01:08:53;;;;;;;18.55;12.82;;;;;;;;;;5021976;28;20058;-91
2024/03/07 01:11:21;;;;;;;21.98;14.57;;;;;;;;;;5021916;28;20064;-91
2024/03/07 01:13:48;;;;;;;20.52;14.20;;;;;;;;;;5018880;28;20077;-91
2024/03/07 01:16:15;;;;;;;22.48;15.20;;;;;;;;;;5020050;28;20105;-91
2024/03/07 01:18:42;;;;;;;22.83;15.07;;;;;;;;;;5009935;28;20050;-91
2024/03/07 01:21:10;;;;;;;21.15;14.45;;;;;;;;;;5008468;28;20407;-91
2024/03/07 01:23:37;;;;;;;22.73;14.77;;;;;;;;;;5020452;28;20092;-91
2024/03/07 01:26:04;;;;;;;21.63;13.95;;;;;;;;;;5007512;28;20049;-91
2024/03/07 01:28:32;;;;;;;21.30;13.95;;;;;;;;;;5006033;28;20096;-92
2024/03/07 01:30:59;;;;;;;19.45;13.30;;;;;;;;;;5021623;28;20104;-91
2024/03/07 01:33:27;;;;;;;21.40;14.02;;;;;;;;;;5021528;28;20100;-91
2024/03/07 01:35:55;;;;;;;18.80;13.73;;;;;;;;;;5029533;28;20056;-91
2024/03/07 01:38:22;;;;;;;23.48;13.50;;;;;;;;;;5021356;28;20500;-91
2024/03/07 01:40:49;;;;;;;20.85;14.45;;;;;;;;;;5026631;28;20054;-91
2024/03/07 01:43:16;;;;;;;18.50;13.23;;;;;;;;;;5017852;28;20561;-91
2024/03/07 01:45:44;;;;;;;19.58;13.52;;;;;;;;;;5019491;28;20077;-91
2024/03/07 01:48:13;;;;;;;20.02;12.98;;;;;;;;;;5021700;28;20461;-91
2024/03/07 01:50:41;;;;;;;18.38;12.82;;;;;;;;;;5019401;28;20081;-90
2024/03/07 01:53:10;;;;;;;19.13;13.50;;;;;;;;;;5022780;28;20054;-91
2024/03/07 01:55:38;;;;;;;18.33;13.02;;;;;;;;;;5012679;28;20042;-91
2024/03/07 01:58:06;;;;;;;20.60;12.95;;;;;;;;;;5017730;28;20054;-91
2024/03/07 02:00:33;;;;;;;17.70;12.77;;;;;;;;;;5017858;28;20085;-91
2024/03/07 02:03:01;;;;;;;19.67;13.32;;;;;;;;;;5021128;28;20046;-91
2024/03/07 02:05:28;;;;;;;23.63;14.02;;;;;;;;;;5029143;28;20120;-90
2024/03/07 02:07:56;;;;;;;20.02;13.13;;;;;;;;;;5017726;28;20142;-89
2024/03/07 02:10:23;;;;;;;19.27;13.02;;;;;;;;;;5017699;28;20101;-91
2024/03/07 02:12:51;;;;;;;20.98;14.13;;;;;;;;;;5020021;28;20045;-91
2024/03/07 02:15:18;;;;;;;20.80;14.18;;;;;;;;;;5021019;28;20073;-91
2024/03/07 02:17:45;;;;;;;19.25;13.43;;;;;;;;;;5020679;28;20104;-91
2024/03/07 02:20:13;;;;;;;19.85;13.32;;;;;;;;;;5004760;28;20525;-91
2024/03/07 02:22:40;;;;;;;23.25;14.20;;;;;;;;;;5020738;28;20697;-91
2024/03/07 02:25:12;;;;;;;22.48;14.20;;;;;;;;;;5008574;28;20054;-91
2024/03/07 02:27:39;;;;;;;20.58;14.43;;;;;;;;;;5018764;28;20058;-91
2024/03/07 02:30:08;;;;;;;24.10;14.38;;;;;;;;;;5021473;28;20057;-92
2024/03/07 02:32:37;;;;;;;21.15;13.75;;;;;;;;;;5009782;28;20491;-91
2024/03/07 02:35:08;;;;;;;21.52;14.18;;;;;;;;;;5018344;28;20056;-91
2024/03/07 02:37:36;;;;;;;20.98;13.50;;;;;;;;;;5026373;28;20045;-91
2024/03/07 02:40:03;;;;;;;19.65;14.90;;;;;;;;;;5021100;28;20100;-91
2024/03/07 02:42:30;;;;;;;23.38;14.80;;;;;;;;;;5013322;28;20419;-92
2024/03/07 02:44:57;;;;;;;20.02;14.45;;;;;;;;;;5013493;28;20050;-91
2024/03/07 02:47:25;;;;;;;20.58;14.32;;;;;;;;;;5005763;28;20058;-92
2024/03/07 02:49:53;;;;;;;21.05;14.35;;;;;;;;;;5020134;28;20112;-91
2024/03/07 02:52:20;;;;;;;23.65;15.23;;;;;;;;;;5020616;28;20490;-91
2024/03/07 02:54:47;;;;;;;21.33;14.18;;;;;;;;;;5018062;28;20084;-91
2024/03/07 02:57:15;;;;;;;19.23;13.23;;;;;;;;;;5016917;28;20093;-91
2024/03/07 02:59:42;;;;;;;20.90;14.38;;;;;;;;;;5018612;28;20054;-91
2024/03/07 03:02:10;;;;;;;21.05;13.68;;;;;;;;;;5020345;28;20085;-92
2024/03/07 03:04:38;;;;;;;20.33;14.35;;;;;;;;;;5019235;28;20050;-91
2024/03/07 03:07:06;;;;;;;20.70;14.27;;;;;;;;;;5017004;28;20104;-91
2024/03/07 03:09:34;;;;;;;23.88;14.82;;;;;;;;;;5017398;28;20109;-92
2024/03/07 03:12:01;;;;;;;20.52;14.05;;;;;;;;;;5020213;28;20046;-91
2024/03/07 03:14:29;;;;;;;22.77;14.82;;;;;;;;;;5004756;28;20057;-92
2024/03/07 03:16:56;;;;;;;20.77;14.70;;;;;;;;;;5012627;28;20414;-91
2024/03/07 03:19:23;;;;;;;21.15;13.43;;;;;;;;;;5020582;28;20454;-91
2024/03/07 03:21:50;;;;;;;20.65;13.65;;;;;;;;;;5017311;28;20046;-91
2024/03/07 03:24:17;;;;;;;22.17;15.05;;;;;;;;;;5016855;28;20085;-91
2024/03/07 03:26:46;;;;;;;19.92;13.80;;;;;;;;;;5018692;28;20051;-91
2024/03/07 03:29:13;;;;;;;23.90;14.30;;;;;;;;;;5020248;28;20050;-91
2024/03/07 03:31:41;;;;;;;21.38;13.93;;;;;;;;;;5019576;28;20499;-91
2024/03/07 03:34:09;;;;;;;20.70;14.07;;;;;;;;;;5025874;28;20042;-91
2024/03/07 03:36:37;;;;;;;18.98;13.43;;;;;;;;;;5022721;28;20042;-89
2024/03/07 03:39:04;;;;;;;19.85;14.07;;;;;;;;;;5020207;28;20081;-91
2024/03/07 03:41:32;;;;;;;23.15;15.00;;;;;;;;;;5020134;28;20042;-91
2024/03/07 03:43:59;;;;;;;27.17;14.98;;;;;;;;;;5024535;28;20124;-91
2024/03/07 03:46:26;;;;;;;25.13;14.27;;;;;;;;;;5028677;28;20053;-91
2024/03/07 03:48:54;;;;;;;24.15;15.38;;;;;;;;;;5020866;28;20112;-91
2024/03/07 03:51:21;;;;;;;25.33;15.55;;;;;;;;;;5020317;28;20054;-91
2024/03/07 03:53:49;;;;;;;24.48;15.18;;;;;;;;;;5022704;28;20054;-90
2024/03/07 03:56:17;;;;;;;26.15;16.40;;;;;;;;;;5023209;28;20494;-91
2024/03/07 03:58:44;;;;;;;24.10;15.60;;;;;;;;;;5023320;28;20109;-91
2024/03/07 04:01:14;;;;;;;23.02;15.13;;;;;;;;;;5023191;28;20159;-91
2024/03/07 04:03:42;;;;;;;32.10;16.25;;;;;;;;;;5021151;28;20081;-91
2024/03/07 04:06:09;;;;;;;28.98;15.82;;;;;;;;;;5019554;28;20478;-92
2024/03/07 04:08:36;;;;;;;23.88;15.63;;;;;;;;;;5028635;28;20092;-91
2024/03/07 04:11:09;;;;;;;20.45;15.20;;;;;;;;;;5031298;28;20439;-91
2024/03/07 04:13:38;;;;;;;21.75;14.82;;;;;;;;;;5021688;28;20053;-91
2024/03/07 04:16:05;;;;;;;25.92;15.90;;;;;;;;;;5019879;28;20046;-91
2024/03/07 04:18:32;;;;;;;23.90;14.50;;;;;;;;;;5019792;28;20081;-91
2024/03/07 04:21:00;;;;;;;22.02;14.52;;;;;;;;;;5022688;28;20482;-91
2024/03/07 04:23:27;;;;;;;22.23;14.43;;;;;;;;;;5022776;28;20104;-91
2024/03/07 04:25:56;;;;;;;22.23;15.57;;;;;;;;;;5019396;28;20050;-91
2024/03/07 04:28:23;;;;;;;22.58;15.70;;;;;;;;;;5019052;28;20546;-91
2024/03/07 04:30:53;;;;;;;21.27;15.25;;;;;;;;;;5021985;28;20046;-91
2024/03/07 04:33:20;;;;;;;21.98;14.52;;;;;;;;;;5007266;28;20072;-91
2024/03/07 04:35:48;;;;;;;22.17;14.05;;;;;;;;;;5019992;28;20053;-91
2024/03/07 04:38:16;;;;;;;21.98;14.32;;;;;;;;;;5025501;28;20054;-91
2024/03/07 04:40:44;;;;;;;27.08;16.38;;;;;;;;;;5020715;28;20561;-91
2024/03/07 04:43:11;;;;;;;20.85;14.43;;;;;;;;;;5022532;28;20049;-91
2024/03/07 04:45:39;;;;;;;25.15;16.05;;;;;;;;;;5021100;28;20050;-91
2024/03/07 04:48:08;;;;;;;24.77;17.25;;;;;;;;;;5019181;28;20108;-91
2024/03/07 04:50:36;;;;;;;23.00;16.15;;;;;;;;;;5019369;28;20462;-90
2024/03/07 04:53:03;;;;;;;24.52;16.05;;;;;;;;;;5014990;28;20137;-91
2024/03/07 04:55:30;;;;;;;22.50;15.63;;;;;;;;;;5022266;28;20046;-91
2024/03/07 04:57:57;;;;;;;22.95;15.43;;;;;;;;;;5007937;28;20050;-91
2024/03/07 05:00:26;;;;;;;24.85;16.63;;;;;;;;;;5026708;28;20046;-91
2024/03/07 05:02:53;;;;;;;26.70;16.67;;;;;;;;;;5021846;28;20050;-91
2024/03/07 05:05:25;;;;;;;26.85;16.90;;;;;;;;;;5029937;28;20054;-91
2024/03/07 05:07:53;;;;;;;27.63;17.73;;;;;;;;;;5018640;28;20058;-91
2024/03/07 05:10:21;;;;;;;32.03;17.52;;;;;;;;;;5018620;28;20511;-90
2024/03/07 05:12:48;;;;;;;31.67;18.58;;;;;;;;;;5020960;28;20466;-91
2024/03/07 05:15:17;;;;;;;30.20;18.13;;;;;;;;;;5022133;28;20461;-91
2024/03/07 05:17:44;;;;;;;29.40;18.27;;;;;;;;;;5004472;28;20438;-91
2024/03/07 05:20:12;;;;;;;37.17;19.27;;;;;;;;;;5003411;28;20058;-91
2024/03/07 05:22:44;;;;;;;28.63;18.13;;;;;;;;;;5019629;28;20407;-92
2024/03/07 05:25:12;;;;;;;32.83;18.60;;;;;;;;;;5022956;28;20092;-91
2024/03/07 05:27:39;;;;;;;36.85;18.63;;;;;;;;;;5029071;28;20046;-92
2024/03/07 05:30:09;;;;;;;31.42;18.17;;;;;;;;;;5018599;28;20466;-91
2024/03/07 05:32:38;;;;;;;34.38;18.85;;;;;;;;;;5018700;28;20507;-91
2024/03/07 05:35:06;;;;;;;35.55;19.58;;;;;;;;;;5029794;28;20061;-90
2024/03/07 05:37:33;;;;;;;33.75;19.73;;;;;;;;;;5021227;28;20042;-91
2024/03/07 05:40:02;;;;;;;33.30;19.17;;;;;;;;;;5018182;28;20475;-92
2024/03/07 05:42:31;;;;;;;42.40;19.20;;;;;;;;;;5018377;28;20050;-91
2024/03/07 05:44:59;;;;;;;30.02;18.23;;;;;;;;;;5021067;28;20061;-91
2024/03/07 05:47:27;;;;;;;31.77;19.27;;;;;;;;;;5006263;28;20060;-91
2024/03/07 05:49:54;;;;;;;35.65;19.98;;;;;;;;;;5021129;28;20085;-91
2024/03/07 05:52:21;;;;;;;35.35;19.33;;;;;;;;;;5029378;28;20148;-91
2024/03/07 05:54:49;;;;;;;34.60;20.00;;;;;;;;;;5002522;28;20054;-91
2024/03/07 05:57:16;;;;;;;34.97;20.92;;;;;;;;;;5017493;28;20048;-92
2024/03/07 05:59:44;;;;;;;31.48;19.98;;;;;;;;;;5019564;28;20081;-91
2024/03/07 06:02:15;;;;;;;37.17;20.15;;;;;;;;;;5005761;28;20108;-92
2024/03/07 06:04:43;;;;;;;36.60;19.65;;;;;;;;;;5027643;28;20050;-91
2024/03/07 06:07:10;;;;;;;38.10;21.55;;;;;;;;;;5002567;28;20054;-91
2024/03/07 06:09:38;;;;;;;41.38;20.75;;;;;;;;;;5018888;28;20120;-91
2024/03/07 06:12:08;;;;;;;38.45;21.27;;;;;;;;;;5022764;28;20084;-91
2024/03/07 06:14:49;;;;;;;;;;;;;;;;;;5017091;28;20108;-91
2024/03/07 06:17:21;;;;;;;43.22;20.63;;;;;;;;;;5016164;28;19921;-91
2024/03/07 06:19:49;;;;;;;50.40;23.50;;;;;;;;;;5004682;28;20057;-91
2024/03/07 06:22:16;;;;;;;49.78;24.88;;;;;;;;;;5020680;28;20054;-90
2024/03/07 06:24:43;;;;;;;55.72;25.73;;;;;;;;;;5019216;28;20049;-91
2024/03/07 06:27:26;;;;;;;52.70;24.80;;;;;;;;;;5017585;28;20055;-91
2024/03/07 06:29:53;;;;;;;57.05;25.15;;;;;;;;;;5020654;28;20042;-91
2024/03/07 06:32:22;;;;;;;57.17;27.27;;;;;;;;;;5020789;28;20108;-91
2024/03/07 06:34:49;;;;;;;50.60;24.42;;;;;;;;;;5002429;28;20659;-91
2024/03/07 06:37:18;;;;;;;50.47;25.42;;;;;;;;;;5002401;28;20046;-92
2024/03/07 06:39:46;;;;;;;53.78;26.08;;;;;;;;;;5020010;28;20054;-91
2024/03/07 06:42:15;;;;;;;57.03;27.13;;;;;;;;;;5028870;28;20124;-91
2024/03/07 06:44:42;;;;;;;61.08;27.75;;;;;;;;;;5018824;28;20052;-91
2024/03/07 06:47:10;;;;;;;57.78;27.77;;;;;;;;;;5022634;28;20045;-91
2024/03/07 06:49:37;;;;;;;63.60;28.13;;;;;;;;;;5019305;28;20049;-92
2024/03/07 06:52:04;;;;;;;57.53;28.58;;;;;;;;;;5017382;28;20466;-91
2024/03/07 06:54:32;;;;;;;59.17;29.08;;;;;;;;;;5017450;28;20050;-92
2024/03/07 06:56:59;;;;;;;68.85;29.90;;;;;;;;;;5005644;28;20049;-91
2024/03/07 06:59:26;;;;;;;63.85;28.77;;;;;;;;;;5020350;28;20558;-92
2024/03/07 07:01:54;;;;;;;64.72;30.60;;;;;;;;;;5017075;28;20066;-91
2024/03/07 07:04:22;;;;;;;67.30;30.48;;;;;;;;;;5008940;28;20054;-91
2024/03/07 07:06:50;;;;;;;72.53;30.40;;;;;;;;;;5021189;28;20068;-91
2024/03/07 07:09:18;;;;;;;70.13;30.83;;;;;;;;;;5024141;28;20045;-92
2024/03/07 07:11:47;;;;;;;73.28;31.73;;;;;;;;;;5009342;28;20050;-92
2024/03/07 07:14:14;;;;;;;65.15;31.40;;;;;;;;;;5023633;28;20069;-91
2024/03/07 07:16:45;;;;;;;68.43;31.02;;;;;;;;;;5022236;28;20057;-91
2024/03/07 07:19:13;;;;;;;74.88;30.70;;;;;;;;;;5020786;28;20109;-90
2024/03/07 07:21:41;;;;;;;69.47;31.70;;;;;;;;;;5022031;28;20483;-91
2024/03/07 07:24:09;;;;;;;61.88;29.67;;;;;;;;;;5008899;28;20054;-91
2024/03/07 07:26:36;;;;;;;60.42;28.75;;;;;;;;;;5023484;28;20046;-90
2024/03/07 07:29:04;;;;;;;63.70;29.95;;;;;;;;;;5009843;28;20133;-91
2024/03/07 07:31:32;;;;;;;60.22;29.13;;;;;;;;;;5029176;28;20104;-91
2024/03/07 07:34:00;;;;;;;62.63;30.00;;;;;;;;;;5005289;28;20046;-90
2024/03/07 07:36:27;;;;;;;55.03;28.70;;;;;;;;;;5005396;28;20055;-91
2024/03/07 07:38:58;;;;;;;68.93;29.63;;;;;;;;;;5005172;28;20057;-91
2024/03/07 07:41:25;;;;;;;61.38;30.35;;;;;;;;;;5004949;28;20518;-91
2024/03/07 07:43:53;;;;;;;62.17;29.52;;;;;;;;;;5023288;28;20520;-91
2024/03/07 07:46:20;;;;;;;57.80;29.00;;;;;;;;;;5008724;28;20061;-91
2024/03/07 07:48:47;;;;;;;57.25;29.05;;;;;;;;;;5008245;28;20053;-91
2024/03/07 07:51:15;;;;;;;62.72;29.40;;;;;;;;;;5008495;28;20050;-91
2024/03/07 07:53:43;;;;;;;58.25;28.17;;;;;;;;;;5023673;28;20096;-91
2024/03/07 07:56:10;;;;;;;64.38;28.98;;;;;;;;;;5023526;28;20067;-91
2024/03/07 07:58:38;;;;;;;51.40;27.95;;;;;;;;;;5008027;28;20078;-91
2024/03/07 08:01:07;;;;;;;64.15;30.27;;;;;;;;;;5008051;28;20057;-92
2024/03/07 08:03:35;;;;;;;53.03;27.20;;;;;;;;;;5023127;28;20050;-91
2024/03/07 08:06:03;;;;;;;60.35;28.23;;;;;;;;;;5019962;28;20077;-91
2024/03/07 08:08:30;;;;;;;57.85;27.33;;;;;;;;;;5027902;28;20104;-92
2024/03/07 08:10:59;;;;;;;58.75;28.52;;;;;;;;;;5023281;28;20049;-91
2024/03/07 08:13:26;;;;;;;57.65;28.25;;;;;;;;;;5007780;28;20049;-91
2024/03/07 08:15:53;;;;;;;53.92;28.98;;;;;;;;;;5020034;28;20051;-92
2024/03/07 08:18:21;;;;;;;61.60;28.85;;;;;;;;;;5018866;28;20054;-91
2024/03/07 08:20:49;;;;;;;60.28;30.38;;;;;;;;;;5021989;28;20101;-91
2024/03/07 08:23:20;;;;;;;53.88;29.08;;;;;;;;;;5015755;28;20425;-91
2024/03/07 08:25:48;;;;;;;63.42;29.25;;;;;;;;;;5022899;28;20046;-91
2024/03/07 08:28:15;;;;;;;60.53;30.20;;;;;;;;;;5031069;28;20046;-91
2024/03/07 08:30:42;;;;;;;67.03;30.10;;;;;;;;;;5021148;28;20096;-92
2024/03/07 08:33:09;;;;;;;70.28;30.98;;;;;;;;;;5019465;28;20062;-91
2024/03/07 08:35:37;;;;;;;65.93;30.58;;;;;;;;;;5020039;28;20506;-92
2024/03/07 08:38:04;;;;;;;64.75;30.33;;;;;;;;;;5015411;28;20418;-91
2024/03/07 08:40:32;;;;;;;66.70;32.15;;;;;;;;;;5022900;28;20411;-91
2024/03/07 08:43:01;;;;;;;70.22;34.40;;;;;;;;;;5028626;28;20100;-91
2024/03/07 08:45:29;;;;;;;58.80;31.23;;;;;;;;;;5007630;28;20046;-91
2024/03/07 08:47:57;;;;;;;67.88;30.95;;;;;;;;;;5022106;28;20057;-91
2024/03/07 08:50:27;;;;;;;63.20;30.13;;;;;;;;;;5017803;28;20053;-90
2024/03/07 08:52:55;;;;;;;60.35;31.60;;;;;;;;;;5006229;28;20050;-91
2024/03/07 08:55:24;;;;;;;60.65;30.42;;;;;;;;;;5022223;28;20418;-91
2024/03/07 08:57:52;;;;;;;54.35;28.10;;;;;;;;;;5019253;28;20054;-91
2024/03/07 09:00:23;;;;;;;74.63;37.58;;;;;;;;;;5025468;28;20062;-91
2024/03/07 09:03:09;;;;;;;81.22;39.05;;;;;;;;;;5018575;28;20538;-91
2024/03/07 09:05:39;;;;;;;57.83;29.60;;;;;;;;;;5019724;28;20050;-92
2024/03/07 09:08:07;;;;;;;65.82;33.03;;;;;;;;;;5022597;28;20046;-91
2024/03/07 09:10:35;;;;;;;55.92;29.90;;;;;;;;;;5021442;28;20061;-91
2024/03/07 09:13:02;;;;;;;66.30;34.55;;;;;;;;;;5018684;28;20050;-91
2024/03/07 09:15:29;;;;;;;67.03;36.85;;;;;;;;;;5003186;28;20046;-92
2024/03/07 09:17:57;;;;;;;62.65;30.33;;;;;;;;;;5006983;28;20108;-91
2024/03/07 09:20:26;;;;;;;77.28;42.78;;;;;;;;;;5021877;28;20108;-92
2024/03/07 09:22:54;;;;;;;60.03;30.17;;;;;;;;;;5003443;28;20050;-92
2024/03/07 09:25:24;;;;;;;57.33;29.98;;;;;;;;;;5025469;28;20144;-91
2024/03/07 09:27:54;;;;;;;57.83;29.27;;;;;;;;;;5021269;28;20081;-90
2024/03/07 09:30:25;;;;;;;59.40;29.60;;;;;;;;;;5021555;28;20080;-91
2024/03/07 09:32:54;;;;;;;52.70;27.40;;;;;;;;;;5021476;28;20060;-91
2024/03/07 09:35:22;;;;;;;50.70;28.80;;;;;;;;;;5021902;28;20057;-92
2024/03/07 09:37:50;;;;;;;50.45;27.23;;;;;;;;;;5018604;28;20116;-92
2024/03/07 09:40:17;;;;;;;50.50;26.60;;;;;;;;;;5002784;28;20470;-91
2024/03/07 09:42:48;;;;;;;53.35;25.77;;;;;;;;;;5004904;28;20137;-91
2024/03/07 09:45:17;;;;;;;47.78;25.50;;;;;;;;;;5021930;28;20444;-92
2024/03/07 09:47:48;;;;;;;41.05;22.70;;;;;;;;;;5006154;28;20054;-91
2024/03/07 09:50:21;;;;;;;44.30;23.65;;;;;;;;;;5021340;28;20433;-91
2024/03/07 09:52:52;;;;;;;45.50;22.70;;;;;;;;;;5003427;28;20059;-91
2024/03/07 09:55:23;;;;;;;35.85;21.48;;;;;;;;;;5019693;28;20046;-92
2024/03/07 09:57:55;;;;;;;30.50;20.08;;;;;;;;;;5023990;28;20487;-91
2024/03/07 10:00:25;;;;;;;35.00;21.10;;;;;;;;;;5005805;28;20092;-91
2024/03/07 10:02:57;;;;;;;32.67;21.27;;;;;;;;;;5017283;28;20050;-90
2024/03/07 10:05:27;;;;;;;34.38;21.88;;;;;;;;;;5002250;28;20054;-91
2024/03/07 10:07:55;;;;;;;37.40;24.02;;;;;;;;;;5017742;28;20558;-91
2024/03/07 10:10:23;;;;;;;54.45;23.33;;;;;;;;;;5024969;28;20100;-91
2024/03/07 10:12:53;;;;;;;39.53;22.10;;;;;;;;;;5002767;28;20078;-90
2024/03/07 10:15:21;;;;;;;32.67;20.88;;;;;;;;;;5017588;28;20076;-91
2024/03/07 10:17:50;;;;;;;31.73;20.13;;;;;;;;;;5019950;28;20121;-91
2024/03/07 10:20:22;;;;;;;28.30;19.25;;;;;;;;;;5020961;28;20060;-92
2024/03/07 10:22:50;;;;;;;34.50;20.92;;;;;;;;;;5018263;28;20132;-91
2024/03/07 10:25:18;;;;;;;29.00;19.38;;;;;;;;;;5017685;28;20068;-90
2024/03/07 10:27:48;;;;;;;29.33;17.73;;;;;;;;;;5019552;28;20050;-91
2024/03/07 10:30:20;;;;;;;28.65;19.25;;;;;;;;;;5020613;28;20066;-91
2024/03/07 10:32:53;;;;;;;29.75;18.13;;;;;;;;;;5002841;28;20056;-91
2024/03/07 10:35:22;;;;;;;28.45;17.63;;;;;;;;;;5017898;28;20054;-91
2024/03/07 10:37:55;;;;;;;23.70;16.67;;;;;;;;;;5028401;28;20058;-90
2024/03/07 10:40:25;;;;;;;26.10;16.90;;;;;;;;;;5020944;28;20061;-89
2024/03/07 10:42:55;;;;;;;22.95;15.07;;;;;;;;;;5020484;28;20133;-91
2024/03/07 10:45:23;;;;;;;23.00;14.90;;;;;;;;;;5021313;28;20050;-91
2024/03/07 10:47:56;;;;;;;22.70;14.90;;;;;;;;;;5008955;28;20410;-91
2024/03/07 10:50:43;;;;;;;18.88;14.48;;;;;;;;;;5024783;28;20085;-90
2024/03/07 10:53:11;;;;;;;20.75;14.13;;;;;;;;;;5005746;28;20057;-90
2024/03/07 10:55:41;;;;;;;22.50;14.27;;;;;;;;;;5015070;28;20049;-90
2024/03/07 10:58:33;;;;;;;17.35;12.13;;;;;;;;;;5009370;28;20061;-89
2024/03/07 11:01:05;;;;;;;18.17;12.00;;;;;;;;;;5025652;28;20057;-90
2024/03/07 11:03:35;;;;;;;19.58;11.82;;;;;;;;;;5016193;28;20046;-89
2024/03/07 11:06:06;;;;;;;15.02;12.25;;;;;;;;;;5024568;28;20073;-89
2024/03/07 11:08:35;;;;;;;16.48;12.30;;;;;;;;;;5023487;28;20144;-90
2024/03/07 11:11:02;;;;;;;18.10;11.02;;;;;;;;;;5024087;28;20109;-91
2024/03/07 11:13:34;;;;;;;12.85;10.48;;;;;;;;;;5021390;28;20054;-89
2024/03/07 11:16:03;;;;;;;16.38;10.77;;;;;;;;;;5004482;28;20042;-90
2024/03/07 11:18:31;;;;;;;14.45;10.90;;;;;;;;;;5028740;28;20437;-89
2024/03/07 11:20:58;;;;;;;14.95;10.20;;;;;;;;;;5016343;28;20092;-89
2024/03/07 11:23:28;;;;;;;12.80;9.32;;;;;;;;;;5032154;28;20073;-90
2024/03/07 11:26:03;;;;;;;15.07;10.90;;;;;;;;;;5008976;28;20053;-90
2024/03/07 11:28:31;;;;;;;16.50;10.50;;;;;;;;;;5016192;28;20050;-90
2024/03/07 11:31:09;;;;;;;15.20;10.65;;;;;;;;;;5020698;28;20046;-89
2024/03/07 11:33:43;;;;;;;16.65;11.23;;;;;;;;;;5013762;28;20046;-90
2024/03/07 11:36:12;;;;;;;16.23;11.82;;;;;;;;;;5023924;28;20045;-89
2024/03/07 11:38:49;;;;;;;17.23;12.48;;;;;;;;;;5030313;28;20136;-90
2024/03/07 11:41:19;;;;;;;19.83;12.60;;;;;;;;;;5020073;28;20050;-88
2024/03/07 11:43:47;;;;;;;26.83;17.95;;;;;;;;;;5022318;28;20057;-89
2024/03/07 11:46:16;;;;;;;22.38;12.27;;;;;;;;;;5023799;28;20053;-89
2024/03/07 11:48:45;;;;;;;22.35;13.70;;;;;;;;;;5021218;28;20054;-90
2024/03/07 11:51:13;;;;;;;22.77;14.90;;;;;;;;;;5019877;28;20046;-89
2024/03/07 11:53:41;;;;;;;22.38;12.65;;;;;;;;;;5012686;28;20403;-90
2024/03/07 11:56:16;;;;;;;20.88;14.27;;;;;;;;;;5020424;28;20050;-90
2024/03/07 11:58:52;;;;;;;19.50;13.13;;;;;;;;;;5006315;28;20089;-89
2024/03/07 12:01:24;;;;;;;31.85;18.20;;;;;;;;;;5031457;28;20060;-89
2024/03/07 12:03:52;;;;;;;40.90;22.63;;;;;;;;;;5019713;28;20046;-89
2024/03/07 12:06:23;;;;;;;33.10;18.88;;;;;;;;;;5019349;28;20431;-89
2024/03/07 12:08:51;;;;;;;28.08;16.65;;;;;;;;;;5006909;28;20070;-89
2024/03/07 12:11:18;;;;;;;32.13;19.75;;;;;;;;;;5023181;28;20509;-89
2024/03/07 12:13:46;;;;;;;22.48;16.42;;;;;;;;;;5020693;28;20134;-89
2024/03/07 12:16:13;;;;;;;19.95;12.95;;;;;;;;;;5010312;28;20281;-90
2024/03/07 12:18:43;;;;;;;21.92;11.35;;;;;;;;;;5021411;28;20112;-90
2024/03/07 12:21:12;;;;;;;29.00;17.10;;;;;;;;;;5019929;28;20050;-89
2024/03/07 12:23:40;;;;;;;20.63;13.88;;;;;;;;;;5006749;28;20061;-89
2024/03/07 12:26:10;;;;;;;18.05;12.85;;;;;;;;;;5024938;28;20045;-89
2024/03/07 12:28:38;;;;;;;20.13;13.25;;;;;;;;;;5007188;28;20081;-90
2024/03/07 12:31:15;;;;;;;25.67;16.63;;;;;;;;;;5007113;28;20129;-88
2024/03/07 12:33:46;;;;;;;24.23;17.25;;;;;;;;;;5005760;28;20050;-89
2024/03/07 12:36:16;;;;;;;27.23;15.77;;;;;;;;;;5019301;28;20052;-90
2024/03/07 12:38:44;;;;;;;41.95;30.42;;;;;;;;;;5029022;28;20430;-89
2024/03/07 12:41:14;;;;;;;25.40;18.83;;;;;;;;;;5030852;28;20061;-89
2024/03/07 12:43:45;;;;;;;55.30;36.50;;;;;;;;;;5005071;28;20458;-88
2024/03/07 12:46:15;;;;;;;31.48;21.45;;;;;;;;;;5024738;28;20128;-89
2024/03/07 12:48:44;;;;;;;30.83;18.52;;;;;;;;;;5020381;28;20046;-89
2024/03/07 12:51:16;;;;;;;18.88;14.90;;;;;;;;;;5024770;28;20072;-89
2024/03/07 12:53:47;;;;;;;18.60;13.57;;;;;;;;;;5014903;28;20050;-89
2024/03/07 12:56:17;;;;;;;18.80;12.13;;;;;;;;;;5024028;28;20112;-89
2024/03/07 12:58:47;;;;;;;23.42;17.27;;;;;;;;;;5021044;28;20545;-89
2024/03/07 13:01:15;;;;;;;17.42;13.13;;;;;;;;;;5021972;28;20053;-89
2024/03/07 13:03:44;;;;;;;18.13;12.38;;;;;;;;;;5021786;28;20084;-89
2024/03/07 13:06:12;;;;;;;18.13;12.80;;;;;;;;;;5008904;28;20498;-89
2024/03/07 13:08:40;;;;;;;16.77;12.00;;;;;;;;;;5019351;28;20086;-89
2024/03/07 13:11:09;;;;;;;18.23;12.27;;;;;;;;;;5022115;28;20053;-89
2024/03/07 13:13:38;;;;;;;15.00;11.05;;;;;;;;;;5020141;28;20100;-89
2024/03/07 13:16:05;;;;;;;15.25;11.73;;;;;;;;;;5018766;28;20054;-89
2024/03/07 13:18:33;;;;;;;20.27;12.45;;;;;;;;;;5026799;28;20050;-89
2024/03/07 13:21:03;;;;;;;17.42;12.88;;;;;;;;;;5022223;28;20054;-90
2024/03/07 13:23:32;;;;;;;20.27;12.43;;;;;;;;;;5022065;28;20053;-89
2024/03/07 13:26:08;;;;;;;17.75;12.45;;;;;;;;;;5006694;28;20046;-90
2024/03/07 13:28:35;;;;;;;17.48;11.65;;;;;;;;;;5021089;28;20046;-89
2024/03/07 13:31:03;;;;;;;18.38;11.98;;;;;;;;;;5018494;28;20113;-89
2024/03/07 13:33:31;;;;;;;18.77;13.23;;;;;;;;;;5017957;28;20129;-90
2024/03/07 13:36:00;;;;;;;18.60;13.10;;;;;;;;;;5021554;28;20100;-90
2024/03/07 13:38:28;;;;;;;18.70;12.00;;;;;;;;;;5023818;28;20058;-89
2024/03/07 13:40:57;;;;;;;19.48;12.88;;;;;;;;;;5020085;28;20145;-89
2024/03/07 13:43:24;;;;;;;20.15;12.20;;;;;;;;;;5010078;28;20062;-90
2024/03/07 13:45:52;;;;;;;21.38;12.80;;;;;;;;;;5018276;28;20046;-89
2024/03/07 13:48:20;;;;;;;18.20;13.15;;;;;;;;;;5017612;28;20120;-90
2024/03/07 13:50:52;;;;;;;19.13;13.00;;;;;;;;;;5020363;28;20077;-90
2024/03/07 13:56:07;;;;;;;21.85;13.25;;;;;;;;;;5002629;28;20058;-89
2024/03/07 13:58:34;;;;;;;17.45;12.18;;;;;;;;;;5017955;28;20062;-89
2024/03/07 14:01:22;;;;;;;18.73;12.65;;;;;;;;;;5021305;28;20049;-89
2024/03/07 14:04:03;;;;;;;17.73;12.02;;;;;;;;;;5013247;28;20100;-90
2024/03/07 14:06:42;;;;;;;21.80;13.65;;;;;;;;;;5025863;28;20574;-90
2024/03/07 14:09:12;;;;;;;20.70;13.18;;;;;;;;;;5021223;28;20056;-90
2024/03/07 14:11:55;;;;;;;17.15;11.68;;;;;;;;;;5020967;28;20050;-89
2024/03/07 14:14:43;;;;;;;22.45;12.00;;;;;;;;;;5006389;28;20126;-90
2024/03/07 14:17:18;;;;;;;15.90;11.27;;;;;;;;;;5000452;28;20491;-89
2024/03/07 14:20:15;;;;;;;18.98;12.20;;;;;;;;;;5004091;28;20129;-89
2024/03/07 14:23:05;;;;;;;21.73;11.73;;;;;;;;;;5019134;28;20052;-89
2024/03/07 14:25:51;;;;;;;25.83;12.02;;;;;;;;;;5017594;28;20054;-90
2024/03/07 14:28:41;;;;;;;16.05;11.82;;;;;;;;;;5029143;28;20053;-90
2024/03/07 14:31:11;;;;;;;19.05;10.85;;;;;;;;;;5024337;28;20133;-89
2024/03/07 14:34:01;;;;;;;17.33;11.43;;;;;;;;;;5019534;28;20046;-90