Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:23;;;;;;;18.45;8.18;;;;;;;6.48;53.02;103073.69;4772545;29;20050;-54
2022/02/28 00:03:54;;;;;;;20.27;8.25;;;;;;;6.43;53.12;103067.31;4773542;29;20689;-52
2022/02/28 00:06:19;;;;;;;15.73;8.15;;;;;;;6.36;53.57;103070.31;4777441;29;20121;-53
2022/02/28 00:08:45;;;;;;;18.02;8.02;;;;;;;6.27;53.62;103080.09;4762404;29;20049;-53
2022/02/28 00:11:11;;;;;;;15.02;7.85;;;;;;;6.28;53.20;103080.16;4774757;29;20127;-54
2022/02/28 00:13:36;;;;;;;19.65;7.82;;;;;;;6.19;53.64;103081.25;4766084;29;20497;-56
2022/02/28 00:16:01;;;;;;;13.18;7.10;;;;;;;6.21;53.50;103084.84;4770177;29;20527;-53
2022/02/28 00:18:27;;;;;;;14.05;7.57;;;;;;;6.03;54.17;103085.44;4771136;29;20110;-52
2022/02/28 00:20:52;;;;;;;16.30;7.57;;;;;;;6.08;53.99;103085.72;4773023;29;20058;-52
2022/02/28 00:23:18;;;;;;;18.90;7.68;;;;;;;6.03;54.30;103085.44;4758371;29;20065;-52
2022/02/28 00:25:43;;;;;;;16.90;7.80;;;;;;;5.96;54.76;103082.31;4771885;29;20050;-53
2022/02/28 00:28:09;;;;;;;15.23;7.78;;;;;;;5.89;54.69;103082.69;4764949;29;20612;-55
2022/02/28 00:30:35;;;;;;;16.23;7.88;;;;;;;5.86;54.56;103070.41;4771126;29;20062;-52
2022/02/28 00:33:01;;;;;;;18.23;7.53;;;;;;;5.98;54.01;103072.94;4767672;29;20047;-52
2022/02/28 00:35:26;;;;;;;16.38;7.90;;;;;;;5.94;54.49;103084.81;4766553;29;20364;-51
2022/02/28 00:37:52;;;;;;;16.73;7.70;;;;;;;5.96;54.08;103075.47;4785797;29;20057;-52
2022/02/28 00:40:17;;;;;;;16.10;7.82;;;;;;;5.89;54.29;103082.69;4772261;29;20050;-54
2022/02/28 00:42:43;;;;;;;17.90;8.18;;;;;;;5.67;55.18;103076.03;4774078;29;20054;-50
2022/02/28 00:45:09;;;;;;;15.52;8.15;;;;;;;5.84;54.66;103084.94;4762784;29;20101;-51
2022/02/28 00:47:34;;;;;;;16.02;7.72;;;;;;;5.85;54.56;103088.44;4767980;29;20502;-55
2022/02/28 00:50:00;;;;;;;14.75;7.38;;;;;;;5.77;54.23;103094.78;4771080;29;20062;-51
2022/02/28 00:52:25;;;;;;;16.77;8.00;;;;;;;5.66;55.27;103097.53;4775155;29;20457;-50
2022/02/28 00:54:51;;;;;;;16.00;8.10;;;;;;;5.63;55.08;103101.59;4764969;29;20123;-52
2022/02/28 00:57:16;;;;;;;16.20;8.25;;;;;;;5.59;55.01;103107.38;4781837;29;20050;-54
2022/02/28 00:59:42;;;;;;;15.95;7.72;;;;;;;5.56;55.06;103108.03;4772120;29;20195;-54
2022/02/28 01:02:07;;;;;;;16.20;7.55;;;;;;;5.52;55.57;103107.72;4770431;29;20141;-53
2022/02/28 01:04:33;;;;;;;16.67;8.00;;;;;;;5.53;55.33;103115.59;4766973;29;20818;-54
2022/02/28 01:06:58;;;;;;;16.42;7.53;;;;;;;5.50;55.63;103117.06;4772913;29;20054;-52
2022/02/28 01:09:24;;;;;;;18.23;7.75;;;;;;;5.45;55.25;103108.09;4764114;29;20103;-54
2022/02/28 01:11:49;;;;;;;16.85;7.63;;;;;;;5.41;55.47;103114.75;4772472;29;20167;-52
2022/02/28 01:14:14;;;;;;;14.70;7.30;;;;;;;5.29;55.67;103108.72;4774113;29;20210;-54
2022/02/28 01:16:40;;;;;;;21.02;8.07;;;;;;;5.23;55.64;103116.94;4775199;29;20078;-53
2022/02/28 01:19:05;;;;;;;16.38;8.05;;;;;;;5.17;56.01;103111.34;4771812;29;20050;-53
2022/02/28 01:21:30;;;;;;;19.27;8.48;;;;;;;5.18;56.69;103117.41;4765215;29;20211;-52
2022/02/28 01:23:56;;;;;;;16.33;7.45;;;;;;;5.15;56.86;103112.91;4775876;29;20059;-54
2022/02/28 01:26:21;;;;;;;20.13;8.55;;;;;;;5.23;56.44;103113.47;4768384;29;20153;-54
2022/02/28 01:28:47;;;;;;;20.17;8.35;;;;;;;5.13;56.47;103111.00;4779579;29;20212;-53
2022/02/28 01:31:13;;;;;;;16.30;8.35;;;;;;;5.22;56.44;103102.22;4775327;29;20879;-51
2022/02/28 01:33:38;;;;;;;18.73;8.18;;;;;;;5.15;56.41;103112.91;4773085;29;20142;-53
2022/02/28 01:36:04;;;;;;;17.77;7.95;;;;;;;5.15;56.67;103106.84;4780361;29;20317;-51
2022/02/28 01:38:29;;;;;;;17.05;7.78;;;;;;;5.17;56.14;103102.69;4777194;29;20165;-52
2022/02/28 01:40:55;;;;;;;19.38;8.57;;;;;;;5.13;56.42;103106.72;4772140;29;20083;-50
2022/02/28 01:43:20;;;;;;;18.23;8.30;;;;;;;5.18;56.42;103102.81;4767843;29;20059;-52
2022/02/28 01:45:46;;;;;;;19.35;9.05;;;;;;;5.16;56.22;103106.06;4777906;29;20061;-50
2022/02/28 01:48:11;;;;;;;20.42;9.27;;;;;;;5.09;56.58;103109.91;4776310;29;20055;-52
2022/02/28 01:50:37;;;;;;;21.35;9.35;;;;;;;5.04;56.73;103105.19;4768895;29;20054;-51
2022/02/28 01:53:03;;;;;;;20.88;10.38;;;;;;;5.04;57.01;103107.78;4774806;29;20412;-53
2022/02/28 01:55:29;;;;;;;20.67;9.68;;;;;;;5.00;57.19;103103.19;4769208;29;20054;-52
2022/02/28 01:57:57;;;;;;;20.15;9.07;;;;;;;4.93;56.90;103109.59;4789060;29;20074;-55
2022/02/28 02:00:26;;;;;;;19.70;8.75;;;;;;;4.94;56.89;103102.75;4775516;29;20312;-52
2022/02/28 02:02:52;;;;;;;16.73;8.18;;;;;;;4.92;57.77;103105.22;4772934;29;20146;-53
2022/02/28 02:05:17;;;;;;;17.02;8.38;;;;;;;4.87;57.63;103101.41;4774287;29;20062;-58
2022/02/28 02:07:43;;;;;;;18.98;8.95;;;;;;;4.95;56.75;103100.25;4774598;29;20498;-52
2022/02/28 02:10:11;;;;;;;18.95;8.82;;;;;;;4.98;56.88;103097.00;4763372;29;20054;-51
2022/02/28 02:12:38;;;;;;;15.90;7.95;;;;;;;4.93;56.94;103098.38;4775714;29;20065;-51
2022/02/28 02:15:06;;;;;;;17.98;8.73;;;;;;;4.92;57.22;103092.28;4776010;29;20452;-54
2022/02/28 02:17:31;;;;;;;17.80;8.48;;;;;;;4.88;57.31;103090.25;4765833;29;20462;-52
2022/02/28 02:20:04;;;;;;;21.98;8.43;;;;;;;4.82;57.80;103098.47;4774214;29;20051;-54
2022/02/28 02:22:29;;;;;;;21.25;8.90;;;;;;;4.82;57.29;103101.06;4766182;29;20668;-54
2022/02/28 02:24:54;;;;;;;17.10;8.18;;;;;;;4.76;56.98;103099.72;4774123;29;20035;-52
2022/02/28 02:27:20;;;;;;;18.33;8.45;;;;;;;4.69;57.60;103105.25;4770817;29;20526;-53
2022/02/28 02:29:45;;;;;;;15.32;8.32;;;;;;;4.66;57.58;103107.59;4768717;29;20055;-54
2022/02/28 02:32:13;;;;;;;21.83;9.00;;;;;;;4.58;58.04;103112.19;4776018;29;20050;-56
2022/02/28 02:34:38;;;;;;;18.13;8.88;;;;;;;4.54;58.30;103115.34;4776093;29;20513;-52
2022/02/28 02:37:04;;;;;;;22.08;8.57;;;;;;;4.52;57.87;103106.59;4773488;29;20238;-55
2022/02/28 02:39:29;;;;;;;18.90;9.55;;;;;;;4.55;57.92;103106.81;4771679;29;20150;-51
2022/02/28 02:41:55;;;;;;;17.23;8.60;;;;;;;4.57;58.33;103096.63;4774902;29;20046;-53
2022/02/28 02:44:20;;;;;;;21.48;9.07;;;;;;;4.44;58.14;103097.41;4768983;29;20043;-52
2022/02/28 02:46:47;;;;;;;18.55;8.93;;;;;;;4.55;58.47;103100.75;4769025;29;20187;-53
2022/02/28 02:49:16;;;;;;;17.40;8.82;;;;;;;4.57;57.97;103096.63;4775695;29;20371;-50
2022/02/28 02:51:42;;;;;;;18.10;8.65;;;;;;;4.60;57.55;103095.13;4774157;29;20644;-54
2022/02/28 02:54:07;;;;;;;17.73;8.90;;;;;;;4.47;58.38;103095.94;4778566;29;20070;-54
2022/02/28 02:56:33;;;;;;;18.83;8.93;;;;;;;4.43;58.36;103090.44;4776803;29;20119;-51
2022/02/28 02:58:58;;;;;;;17.85;8.63;;;;;;;4.37;58.89;103096.03;4775378;29;20134;-55
2022/02/28 03:01:23;;;;;;;17.33;9.00;;;;;;;4.32;58.48;103087.06;4760671;29;20046;-52
2022/02/28 03:03:49;;;;;;;21.60;9.60;;;;;;;4.33;59.08;103090.56;4775479;29;20132;-52
2022/02/28 03:06:14;;;;;;;19.40;8.68;;;;;;;4.31;58.70;103086.94;4770863;29;20066;-55
2022/02/28 03:08:39;;;;;;;19.15;8.82;;;;;;;4.30;58.79;103090.31;4777857;29;20057;-53
2022/02/28 03:11:05;;;;;;;18.52;9.07;;;;;;;4.19;59.54;103089.53;4771354;29;20366;-57
2022/02/28 03:13:30;;;;;;;18.42;9.60;;;;;;;4.26;58.67;103080.56;4768863;29;20066;-55
2022/02/28 03:15:56;;;;;;;18.90;9.43;;;;;;;4.25;58.73;103081.34;4775914;29;20185;-51
2022/02/28 03:18:21;;;;;;;19.38;9.25;;;;;;;4.20;58.76;103083.59;4772655;29;20427;-53
2022/02/28 03:20:46;;;;;;;18.45;9.35;;;;;;;4.22;58.84;103084.56;4775925;29;20129;-54
2022/02/28 03:23:12;;;;;;;19.30;10.00;;;;;;;4.22;59.16;103078.50;4774481;29;20507;-54
2022/02/28 03:25:38;;;;;;;20.92;9.43;;;;;;;4.14;59.31;103085.72;4769842;29;21908;-55
2022/02/28 03:28:03;;;;;;;22.92;9.18;;;;;;;4.15;59.02;103081.44;4773261;29;20067;-52
2022/02/28 03:30:29;;;;;;;22.15;9.73;;;;;;;4.03;59.71;103074.56;4767077;29;20062;-54
2022/02/28 03:32:55;;;;;;;19.45;9.18;;;;;;;4.04;59.38;103078.03;4774854;29;20490;-52
2022/02/28 03:35:21;;;;;;;19.65;8.77;;;;;;;4.09;58.99;103075.00;4768776;29;20055;-54
2022/02/28 03:37:46;;;;;;;17.80;8.77;;;;;;;4.12;59.42;103070.88;4774283;29;20042;-53
2022/02/28 03:40:12;;;;;;;20.08;9.35;;;;;;;4.13;59.33;103076.16;4770200;29;20476;-52
2022/02/28 03:42:37;;;;;;;21.92;9.60;;;;;;;4.06;59.54;103079.97;4775428;29;20035;-52
2022/02/28 03:45:03;;;;;;;18.35;8.93;;;;;;;3.98;59.43;103077.59;4776120;29;20233;-54
2022/02/28 03:47:28;;;;;;;18.35;9.23;;;;;;;3.95;60.21;103070.53;4764165;29;20745;-54
2022/02/28 03:49:54;;;;;;;18.48;8.85;;;;;;;3.91;59.92;103075.31;4776472;29;20130;-51
2022/02/28 03:52:20;;;;;;;18.05;8.85;;;;;;;3.87;59.72;103071.63;4772020;29;20938;-53
2022/02/28 03:54:45;;;;;;;17.20;8.70;;;;;;;3.90;60.03;103074.47;4771930;29;20043;-53
2022/02/28 03:57:10;;;;;;;20.02;8.73;;;;;;;3.88;60.00;103075.09;4784730;29;20051;-55
2022/02/28 03:59:36;;;;;;;19.17;9.07;;;;;;;3.77;60.18;103073.41;4767912;29;20059;-53
2022/02/28 04:02:01;;;;;;;18.02;8.82;;;;;;;3.85;60.16;103072.28;4769554;29;20063;-54
2022/02/28 04:04:26;;;;;;;20.45;9.23;;;;;;;3.78;60.33;103062.31;4771399;29;20051;-53
2022/02/28 04:06:52;;;;;;;18.13;8.75;;;;;;;3.75;60.32;103060.38;4768557;29;20082;-51
2022/02/28 04:09:17;;;;;;;17.55;8.82;;;;;;;3.72;59.73;103059.25;4769570;29;20055;-52
2022/02/28 04:11:43;;;;;;;19.58;8.85;;;;;;;3.74;60.05;103061.16;4766871;29;20477;-54
2022/02/28 04:14:08;;;;;;;17.85;8.68;;;;;;;3.71;59.91;103060.03;4776265;29;20131;-54
2022/02/28 04:16:34;;;;;;;18.13;8.73;;;;;;;3.71;60.37;103060.94;4777239;29;20563;-51
2022/02/28 04:19:00;;;;;;;19.23;8.90;;;;;;;3.62;60.19;103053.41;4775096;29;20074;-53
2022/02/28 04:21:26;;;;;;;21.48;8.60;;;;;;;3.71;60.18;103055.78;4765516;29;20446;-51
2022/02/28 04:23:51;;;;;;;18.23;8.88;;;;;;;3.74;60.53;103052.53;4771249;29;20070;-54
2022/02/28 04:26:18;;;;;;;19.27;8.82;;;;;;;3.64;60.20;103049.25;4778132;29;20876;-50
2022/02/28 04:28:44;;;;;;;17.75;8.77;;;;;;;3.58;60.25;103045.31;4775200;29;20444;-54
2022/02/28 04:31:10;;;;;;;18.52;8.68;;;;;;;3.58;60.63;103050.47;4775633;29;20055;-54
2022/02/28 04:33:35;;;;;;;19.70;8.65;;;;;;;3.62;60.62;103048.22;4764704;29;22440;-55
2022/02/28 04:36:00;;;;;;;20.33;8.88;;;;;;;3.48;61.16;103048.84;4772597;29;20417;-51
2022/02/28 04:38:26;;;;;;;19.70;9.02;;;;;;;3.55;60.45;103048.53;4774011;29;20121;-50
2022/02/28 04:40:52;;;;;;;17.98;9.07;;;;;;;3.57;60.83;103049.56;4773184;29;20204;-51
2022/02/28 04:43:17;;;;;;;19.63;9.07;;;;;;;3.56;60.54;103052.94;4773893;29;20051;-54
2022/02/28 04:45:42;;;;;;;19.58;9.00;;;;;;;3.44;61.25;103052.00;4759091;29;20167;-55
2022/02/28 04:48:08;;;;;;;16.65;8.70;;;;;;;3.48;60.71;103050.53;4773819;29;20588;-50
2022/02/28 04:50:33;;;;;;;18.30;8.88;;;;;;;3.49;60.99;103053.25;4778343;29;20591;-52
2022/02/28 04:52:58;;;;;;;18.55;8.77;;;;;;;3.59;60.67;103054.84;4776142;29;20051;-56
2022/02/28 04:55:24;;;;;;;19.35;8.88;;;;;;;3.54;60.33;103049.31;4772478;29;20047;-53
2022/02/28 04:57:49;;;;;;;17.48;8.73;;;;;;;3.53;60.56;103052.72;4773023;29;20420;-54
2022/02/28 05:00:15;;;;;;;18.30;8.80;;;;;;;3.56;60.69;103052.94;4777604;29;20051;-54
2022/02/28 05:02:41;;;;;;;19.13;8.93;;;;;;;3.47;60.64;103048.75;4772318;29;20061;-54
2022/02/28 05:05:07;;;;;;;20.67;9.35;;;;;;;3.50;60.02;103054.13;4776071;29;20059;-53
2022/02/28 05:07:32;;;;;;;21.02;9.48;;;;;;;3.37;60.69;103049.72;4768383;29;20938;-52
2022/02/28 05:09:57;;;;;;;20.88;9.02;;;;;;;3.43;60.84;103046.72;4774502;29;20050;-54
2022/02/28 05:12:23;;;;;;;20.02;8.88;;;;;;;3.51;60.30;103050.78;4772553;29;20139;-54
2022/02/28 05:14:49;;;;;;;20.50;9.05;;;;;;;3.45;60.46;103050.31;4772942;29;20626;-51
2022/02/28 05:17:15;;;;;;;19.85;8.57;;;;;;;3.38;61.20;103043.78;4776721;29;20089;-53
2022/02/28 05:19:41;;;;;;;19.73;8.48;;;;;;;3.45;60.34;103052.91;4768658;29;20526;-54
2022/02/28 05:22:07;;;;;;;17.23;8.95;;;;;;;3.45;60.29;103053.78;4775092;29;20082;-50
2022/02/28 05:24:32;;;;;;;20.10;9.13;;;;;;;3.39;60.60;103050.75;4774975;29;20288;-54
2022/02/28 05:26:58;;;;;;;16.70;8.35;;;;;;;3.39;60.96;103055.91;4776412;29;20047;-52
2022/02/28 05:29:24;;;;;;;18.63;8.70;;;;;;;3.40;61.11;103055.13;4765240;29;20035;-55
2022/02/28 05:31:49;;;;;;;17.52;8.52;;;;;;;3.41;60.30;103056.03;4769592;29;20257;-54
2022/02/28 05:34:14;;;;;;;19.88;8.98;;;;;;;3.45;60.23;103055.47;4773321;29;20047;-54
2022/02/28 05:36:40;;;;;;;18.10;8.82;;;;;;;3.46;60.43;103058.19;4772658;29;20055;-52
2022/02/28 05:39:06;;;;;;;20.20;9.27;;;;;;;3.44;60.77;103058.81;4775511;29;20039;-53
2022/02/28 05:41:31;;;;;;;18.27;9.00;;;;;;;3.42;60.81;103061.28;4770094;29;20885;-51
2022/02/28 05:43:56;;;;;;;22.65;9.20;;;;;;;3.44;60.20;103064.88;4776170;29;20476;-54
2022/02/28 05:46:22;;;;;;;18.77;9.05;;;;;;;3.41;60.96;103064.66;4774051;29;20451;-52
2022/02/28 05:48:47;;;;;;;17.15;8.40;;;;;;;3.38;60.66;103072.16;4771095;29;20266;-53
2022/02/28 05:51:13;;;;;;;19.55;9.48;;;;;;;3.37;60.77;103069.44;4775822;29;20062;-55
2022/02/28 05:53:38;;;;;;;19.00;9.10;;;;;;;3.31;61.27;103080.19;4785597;29;20569;-51
2022/02/28 05:56:05;;;;;;;19.30;8.98;;;;;;;3.25;61.43;103085.75;4763280;29;20501;-51
2022/02/28 05:58:30;;;;;;;20.10;9.10;;;;;;;3.16;61.74;103079.91;4774513;29;20035;-55
2022/02/28 06:00:55;;;;;;;19.40;8.95;;;;;;;3.19;61.84;103081.81;4773681;29;20499;-54
2022/02/28 06:03:21;;;;;;;17.48;8.77;;;;;;;3.24;61.29;103075.31;4767637;29;20062;-52
2022/02/28 06:05:46;;;;;;;20.50;8.80;;;;;;;3.20;61.03;103081.94;4772794;29;20491;-54
2022/02/28 06:08:11;;;;;;;19.00;8.68;;;;;;;3.21;61.73;103091.47;4770917;29;20043;-53
2022/02/28 06:10:37;;;;;;;19.27;9.40;;;;;;;3.17;61.19;103086.84;4776412;29;20431;-56
2022/02/28 06:13:02;;;;;;;18.52;8.63;;;;;;;3.07;61.96;103084.31;4777379;29;20062;-56
2022/02/28 06:15:27;;;;;;;19.90;9.32;;;;;;;3.08;61.98;103086.13;4770765;29;20059;-50
2022/02/28 06:17:53;;;;;;;17.27;8.73;;;;;;;3.03;61.87;103086.56;4773697;29;20641;-56
2022/02/28 06:20:18;;;;;;;23.15;8.88;;;;;;;3.05;61.81;103090.16;4770174;29;20047;-55
2022/02/28 06:22:44;;;;;;;18.02;8.70;;;;;;;3.09;61.64;103085.34;4779524;29;20119;-53
2022/02/28 06:25:10;;;;;;;17.98;8.32;;;;;;;2.97;62.25;103084.41;4771705;29;20247;-52
2022/02/28 06:27:36;;;;;;;19.13;8.30;;;;;;;3.03;62.31;103089.13;4769928;29;20065;-53
2022/02/28 06:30:03;;;;;;;18.90;8.82;;;;;;;3.02;62.27;103092.47;4773554;29;20188;-54
2022/02/28 06:32:28;;;;;;;21.45;9.20;;;;;;;3.06;61.92;103095.41;4775399;29;20078;-54
2022/02/28 06:34:55;;;;;;;19.90;8.88;;;;;;;3.04;62.04;103102.16;4773184;29;20134;-55
2022/02/28 06:37:20;;;;;;;18.02;9.18;;;;;;;2.99;62.16;103106.00;4765975;29;20414;-54
2022/02/28 06:39:46;;;;;;;17.40;8.48;;;;;;;3.07;61.85;103109.19;4766091;29;20100;-54
2022/02/28 06:42:12;;;;;;;19.67;8.57;;;;;;;2.98;61.93;103104.22;4778335;29;20478;-53
2022/02/28 06:44:37;;;;;;;21.85;9.35;;;;;;;3.03;62.33;103094.28;4775312;29;20078;-55
2022/02/28 06:47:03;;;;;;;19.42;8.85;;;;;;;3.13;61.40;103100.28;4770151;29;20119;-55
2022/02/28 06:49:29;;;;;;;21.83;9.15;;;;;;;3.13;61.46;103115.72;4767760;29;20065;-55
2022/02/28 06:51:54;;;;;;;21.27;9.05;;;;;;;3.09;62.17;103105.97;4772129;29;20077;-51
2022/02/28 06:54:19;;;;;;;17.35;8.98;;;;;;;3.22;61.94;103110.41;4765092;29;20082;-55
2022/02/28 06:56:45;;;;;;;19.60;8.88;;;;;;;3.19;62.09;103105.00;4777469;29;20096;-53
2022/02/28 06:59:10;;;;;;;20.88;8.88;;;;;;;3.14;61.54;103106.31;4769956;29;20277;-53
2022/02/28 07:01:36;;;;;;;18.73;9.02;;;;;;;3.21;62.18;103109.53;4764937;29;23129;-55
2022/02/28 07:04:02;;;;;;;21.48;9.40;;;;;;;3.13;61.39;103120.00;4776421;29;20085;-55
2022/02/28 07:06:28;;;;;;;16.95;8.88;;;;;;;3.28;61.47;103118.63;4771799;29;20289;-54
2022/02/28 07:08:54;;;;;;;17.58;8.45;;;;;;;3.29;61.44;103120.44;4767465;29;20047;-53
2022/02/28 07:11:20;;;;;;;17.02;8.50;;;;;;;3.33;61.32;103117.31;4769424;29;20057;-54
2022/02/28 07:13:46;;;;;;;20.50;9.30;;;;;;;3.40;60.43;103117.00;4774950;29;20043;-53
2022/02/28 07:16:11;;;;;;;19.83;9.23;;;;;;;3.51;60.99;103121.31;4770490;29;20530;-53
2022/02/28 07:18:36;;;;;;;18.65;9.30;;;;;;;3.58;59.98;103125.28;4767082;29;20042;-54
2022/02/28 07:21:02;;;;;;;17.45;8.98;;;;;;;3.73;59.89;103128.09;4767667;29;20504;-52
2022/02/28 07:23:27;;;;;;;18.05;9.27;;;;;;;3.80;59.88;103138.13;4786294;29;20220;-54
2022/02/28 07:25:52;;;;;;;18.05;9.30;;;;;;;3.78;59.96;103140.56;4773917;29;20066;-54
2022/02/28 07:28:18;;;;;;;18.98;9.32;;;;;;;3.96;59.45;103152.34;4769658;29;20142;-55
2022/02/28 07:30:43;;;;;;;19.67;10.00;;;;;;;3.95;58.85;103147.06;4769261;29;20665;-50
2022/02/28 07:33:09;;;;;;;21.35;9.48;;;;;;;4.15;58.54;103157.19;4775771;29;20644;-55
2022/02/28 07:35:36;;;;;;;20.35;8.80;;;;;;;4.28;57.94;103157.31;4770674;29;20345;-52
2022/02/28 07:38:02;;;;;;;16.55;9.05;;;;;;;4.36;58.44;103158.81;4774024;29;20051;-53
2022/02/28 07:40:28;;;;;;;20.15;9.68;;;;;;;4.35;57.91;103159.59;4774421;29;20050;-51
2022/02/28 07:42:53;;;;;;;20.42;9.27;;;;;;;4.45;57.82;103153.44;4775095;29;20423;-52
2022/02/28 07:45:21;;;;;;;19.88;9.48;;;;;;;4.51;57.91;103158.16;4762664;29;20055;-55
2022/02/28 07:47:47;;;;;;;18.55;9.60;;;;;;;4.58;57.34;103158.69;4772133;29;20531;-52
2022/02/28 07:50:12;;;;;;;19.33;9.48;;;;;;;4.59;56.74;103157.00;4775995;29;20032;-54
2022/02/28 07:52:38;;;;;;;19.20;9.32;;;;;;;4.69;57.82;103151.75;4778174;29;20065;-52
2022/02/28 07:55:04;;;;;;;19.77;9.50;;;;;;;4.75;57.01;103150.53;4771864;29;20057;-53
2022/02/28 07:57:29;;;;;;;20.02;10.07;;;;;;;4.77;56.76;103146.34;4769228;29;20047;-52
2022/02/28 07:59:56;;;;;;;22.35;9.80;;;;;;;4.92;56.65;103150.84;4772613;29;20472;-52
2022/02/28 08:02:22;;;;;;;22.35;10.00;;;;;;;5.10;56.31;103152.16;4774420;29;20453;-52
2022/02/28 08:04:47;;;;;;;19.30;9.63;;;;;;;5.17;55.51;103147.53;4774790;29;20376;-55
2022/02/28 08:07:13;;;;;;;21.05;9.70;;;;;;;5.10;55.50;103145.31;4769369;29;20047;-51
2022/02/28 08:09:38;;;;;;;19.50;9.65;;;;;;;5.24;55.38;103144.63;4757073;29;20126;-54
2022/02/28 08:12:04;;;;;;;21.25;9.73;;;;;;;5.35;55.34;103144.47;4768868;29;20298;-54
2022/02/28 08:14:29;;;;;;;20.48;9.90;;;;;;;5.45;55.17;103152.06;4770819;29;20719;-54
2022/02/28 08:16:58;;;;;;;22.70;10.20;;;;;;;5.52;55.42;103157.78;4771415;29;20050;-55
2022/02/28 08:19:23;;;;;;;21.75;9.65;;;;;;;5.61;55.06;103154.94;4767532;29;21151;-54
2022/02/28 08:21:49;;;;;;;18.85;9.68;;;;;;;5.75;54.31;103154.19;4764414;29;20042;-54
2022/02/28 08:24:14;;;;;;;23.88;10.20;;;;;;;5.72;54.40;103152.31;4776218;29;20059;-53
2022/02/28 08:26:39;;;;;;;18.77;9.57;;;;;;;5.80;54.40;103141.56;4779693;29;20108;-55
2022/02/28 08:29:05;;;;;;;18.90;9.73;;;;;;;5.88;53.51;103150.78;4774519;29;20050;-51
2022/02/28 08:31:30;;;;;;;20.58;10.13;;;;;;;6.13;52.99;103143.00;4772786;29;20119;-52
2022/02/28 08:33:55;;;;;;;18.85;9.63;;;;;;;6.39;52.59;103143.97;4772832;29;20050;-51
2022/02/28 08:36:21;;;;;;;20.13;9.80;;;;;;;6.63;51.67;103144.69;4778173;29;20054;-52
2022/02/28 08:38:58;;;;;;;18.58;9.73;;;;;;;6.75;51.37;103136.78;4779876;29;20047;-53
2022/02/28 08:41:23;;;;;;;21.08;9.63;;;;;;;6.91;50.79;103129.19;4769116;29;20208;-50
2022/02/28 08:43:51;;;;;;;19.60;9.88;;;;;;;7.20;50.06;103129.34;4779585;29;20362;-51
2022/02/28 08:46:16;;;;;;;20.70;8.75;;;;;;;7.48;48.33;103123.28;4778073;29;20477;-50
2022/02/28 08:48:42;;;;;;;17.88;8.93;;;;;;;7.69;47.66;103117.69;4775751;29;20121;-55
2022/02/28 08:51:07;;;;;;;19.17;8.32;;;;;;;7.79;46.68;103128.66;4772372;29;20050;-54
2022/02/28 08:53:32;;;;;;;16.75;8.32;;;;;;;7.92;46.38;103118.19;4771651;29;20450;-52
2022/02/28 08:55:59;;;;;;;17.15;8.20;;;;;;;8.04;45.32;103112.03;4769098;29;20569;-53
2022/02/28 08:58:24;;;;;;;16.60;8.80;;;;;;;8.08;45.55;103110.50;4778321;29;20038;-51
2022/02/28 09:00:51;;;;;;;14.20;8.23;;;;;;;8.26;45.44;103108.06;4774769;29;20051;-54
2022/02/28 09:03:16;;;;;;;18.75;8.45;;;;;;;8.38;44.15;103099.31;4770620;29;20038;-57
2022/02/28 09:05:42;;;;;;;18.52;8.70;;;;;;;8.46;43.87;103094.56;4774605;29;20474;-51
2022/02/28 09:08:07;;;;;;;13.88;8.30;;;;;;;8.57;43.49;103092.56;4778700;29;20057;-51
2022/02/28 09:10:33;;;;;;;16.30;8.70;;;;;;;8.69;43.35;103094.16;4768994;29;20078;-52
2022/02/28 09:12:58;;;;;;;15.93;8.20;;;;;;;8.68;43.21;103086.28;4763682;29;20126;-51
2022/02/28 09:15:23;;;;;;;16.27;8.23;;;;;;;8.69;42.87;103088.97;4772747;29;20039;-53
2022/02/28 09:17:49;;;;;;;16.73;8.45;;;;;;;8.85;42.24;103093.31;4761075;29;20062;-50
2022/02/28 09:20:14;;;;;;;16.65;8.10;;;;;;;8.89;42.22;103088.38;4779215;29;20058;-52
2022/02/28 09:22:40;;;;;;;16.25;8.82;;;;;;;8.92;41.61;103092.84;4771807;29;20050;-54
2022/02/28 09:25:08;;;;;;;16.45;8.10;;;;;;;8.84;42.27;103086.34;4776073;29;20507;-50
2022/02/28 09:27:34;;;;;;;16.00;8.57;;;;;;;8.90;41.64;103086.69;4769441;29;20728;-54
2022/02/28 09:30:00;;;;;;;16.35;8.32;;;;;;;8.84;42.65;103078.53;4776633;29;20043;-52
2022/02/28 09:32:25;;;;;;;15.55;8.93;;;;;;;8.95;41.95;103083.50;4774671;29;20061;-54
2022/02/28 09:34:51;;;;;;;16.80;8.15;;;;;;;9.19;41.40;103076.13;4776248;29;20249;-54
2022/02/28 09:37:16;;;;;;;17.17;8.45;;;;;;;9.19;41.51;103076.13;4776449;29;20496;-52
2022/02/28 09:39:42;;;;;;;15.57;8.85;;;;;;;9.13;41.34;103073.22;4774806;29;20059;-52
2022/02/28 09:42:07;;;;;;;17.75;8.77;;;;;;;9.47;41.75;103064.56;4777692;29;20567;-51
2022/02/28 09:44:34;;;;;;;15.27;8.45;;;;;;;9.45;40.93;103058.41;4781825;29;20075;-52
2022/02/28 09:47:00;;;;;;;14.57;7.88;;;;;;;9.65;40.28;103071.66;4771332;29;20578;-54
2022/02/28 09:49:25;;;;;;;15.85;8.65;;;;;;;9.69;40.63;103065.81;4766243;29;20039;-53
2022/02/28 09:51:51;;;;;;;16.45;8.68;;;;;;;9.66;40.86;103075.16;4772279;29;20047;-55
2022/02/28 09:54:17;;;;;;;16.48;8.70;;;;;;;9.80;39.81;103070.66;4768701;29;20050;-54
2022/02/28 09:56:43;;;;;;;15.32;8.35;;;;;;;9.95;39.83;103067.09;4781319;29;20511;-52
2022/02/28 09:59:08;;;;;;;17.38;9.00;;;;;;;9.98;39.46;103072.50;4774092;29;20051;-53
2022/02/28 10:01:33;;;;;;;13.77;8.52;;;;;;;10.02;39.42;103073.53;4769536;29;20360;-54
2022/02/28 10:03:59;;;;;;;19.88;8.98;;;;;;;10.27;39.60;103068.75;4774334;29;20047;-54
2022/02/28 10:06:24;;;;;;;16.63;8.48;;;;;;;10.38;39.91;103082.31;4773957;29;20643;-53
2022/02/28 10:08:53;;;;;;;15.73;8.70;;;;;;;10.33;38.68;103086.41;4778178;29;20501;-54
2022/02/28 10:11:34;;;;;;;17.50;8.52;;;;;;;10.27;39.99;103092.22;4767605;29;20075;-55
2022/02/28 10:14:03;;;;;;;17.08;9.10;;;;;;;10.48;39.14;103087.19;4769435;29;20395;-52
2022/02/28 10:16:41;;;;;;;17.33;8.68;;;;;;;10.60;38.21;103092.09;4769667;29;20058;-51
2022/02/28 10:19:08;;;;;;;16.52;8.43;;;;;;;10.69;38.50;103089.91;4768564;29;20141;-54
2022/02/28 10:21:39;;;;;;;17.23;8.30;;;;;;;10.67;37.70;103088.97;4766500;29;20259;-50
2022/02/28 10:24:07;;;;;;;13.82;8.07;;;;;;;10.71;38.91;103093.50;4775864;29;20062;-52
2022/02/28 10:26:45;;;;;;;17.95;8.52;;;;;;;10.74;38.43;103096.25;4772150;29;20049;-54
2022/02/28 10:29:14;;;;;;;16.48;8.70;;;;;;;10.82;38.55;103102.75;4773764;29;20295;-53
2022/02/28 10:31:42;;;;;;;14.38;8.43;;;;;;;10.81;38.63;103103.56;4783392;29;20435;-55
2022/02/28 10:34:13;;;;;;;18.88;8.18;;;;;;;10.91;38.72;103117.13;4772619;29;20059;-53
2022/02/28 10:36:39;;;;;;;15.50;8.68;;;;;;;10.89;38.24;103112.66;4776706;29;20885;-51
2022/02/28 10:39:10;;;;;;;17.58;8.82;;;;;;;10.74;37.73;103102.38;4776564;29;20166;-52
2022/02/28 10:41:37;;;;;;;15.40;8.77;;;;;;;10.70;38.33;103102.16;4763449;29;20144;-53
2022/02/28 10:44:04;;;;;;;18.38;9.07;;;;;;;10.60;38.38;103094.72;4774174;29;20089;-52
2022/02/28 10:46:33;;;;;;;14.90;8.90;;;;;;;10.41;38.83;103112.06;4772758;29;20058;-53
2022/02/28 10:49:07;;;;;;;15.18;8.80;;;;;;;10.41;39.87;103101.63;4772741;29;20444;-52
2022/02/28 10:51:49;;;;;;;14.65;8.50;;;;;;;10.57;38.88;103098.94;4765185;29;20259;-54
2022/02/28 10:54:26;;;;;;;18.30;9.32;;;;;;;10.21;40.05;103089.31;4774262;29;20051;-54
2022/02/28 10:57:01;;;;;;;19.50;8.80;;;;;;;10.00;40.46;103093.44;4773785;29;20050;-54
2022/02/28 10:59:29;;;;;;;16.20;9.18;;;;;;;10.07;40.03;103090.28;4769475;29;20047;-51
2022/02/28 11:01:55;;;;;;;16.92;9.20;;;;;;;9.98;40.09;103088.13;4772591;29;20181;-55
2022/02/28 11:04:41;;;;;;;16.23;9.00;;;;;;;10.00;40.29;103083.88;4775736;29;20134;-53
2022/02/28 11:07:11;;;;;;;23.27;9.13;;;;;;;10.20;40.34;103089.22;4769710;29;20121;-54
2022/02/28 11:09:42;;;;;;;16.25;9.02;;;;;;;10.34;39.24;103083.00;4769192;29;20620;-55
2022/02/28 11:12:29;;;;;;;16.35;8.55;;;;;;;10.55;39.47;103079.72;4776166;29;20046;-55
2022/02/28 11:15:05;;;;;;;18.20;9.35;;;;;;;10.36;39.91;103083.97;4771949;29;20058;-52
2022/02/28 11:17:32;;;;;;;15.73;9.18;;;;;;;10.36;39.01;103074.44;4764450;29;20163;-52
2022/02/28 11:20:00;;;;;;;17.20;9.27;;;;;;;10.61;39.16;103078.25;4790364;29;20035;-52