Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:22;;;;;;;;;1.75;1.75;;;;;19.66;66.67;99612.41;5017743;28;66733;-61
2021/08/06 00:02:47;;;;;;;;;2.00;2.00;;;;;19.66;66.80;99612.41;5017882;28;68830;-61
2021/08/06 00:05:13;;;;;;;;;2.75;2.75;;;;;19.66;66.47;99615.06;5017825;28;68367;-60
2021/08/06 00:07:38;;;;;;;;;1.25;1.25;;;;;19.65;66.54;99624.09;5018832;28;45583;-60
2021/08/06 00:10:04;;;;;;;;;4.75;2.00;;;;;19.63;66.64;99610.19;5017698;28;66918;-60
2021/08/06 00:12:30;;;;;;;;;3.25;1.75;;;;;19.64;66.85;99622.47;5018359;28;45890;-60
2021/08/06 00:14:55;;;;;;;;;3.00;2.00;;;;;19.64;66.79;99619.00;5016108;28;71159;-61
2021/08/06 00:17:21;;;;;;;;;1.00;1.00;;;;;19.64;66.95;99619.00;5018740;28;45677;-60
2021/08/06 00:19:46;;;;;;;;;1.25;1.25;;;;;19.65;66.55;99629.44;5018675;28;45489;-59
2021/08/06 00:22:11;;;;;;;;;2.00;2.00;;;;;19.66;66.57;99624.94;5017263;28;75410;-59
2021/08/06 00:24:37;;;;;;;;;1.75;1.50;;;;;19.66;66.49;99619.59;5018195;28;49033;-60
2021/08/06 00:27:02;;;;;;;;;4.50;2.00;;;;;19.64;66.57;99625.13;5017535;28;66919;-61
2021/08/06 00:29:27;;;;;;;;;5.25;1.00;;;;;19.63;66.38;99628.81;5018342;28;45381;-60
2021/08/06 00:31:53;;;;;;;;;4.50;2.00;;;;;19.64;66.39;99624.34;5017450;28;66843;-61
2021/08/06 00:34:18;;;;;;;;;6.50;2.00;;;;;19.64;66.26;99624.34;5017984;28;45182;-60
2021/08/06 00:36:44;;;;;;;;;1.25;1.00;;;;;19.64;66.10;99625.13;5017497;28;64221;-60
2021/08/06 00:39:09;;;;;;;;;6.50;2.00;;;;;19.64;65.77;99630.47;5017854;28;56055;-61
2021/08/06 00:41:34;;;;;;;;;2.75;2.75;;;;;19.63;65.64;99631.50;5016973;28;75466;-60
2021/08/06 00:44:00;;;;;;;;;1.75;1.75;;;;;19.63;64.98;99625.38;5018145;28;45332;-60
2021/08/06 00:46:25;;;;;;;;;3.00;2.00;;;;;19.65;65.44;99625.97;5017686;28;53475;-60
2021/08/06 00:48:51;;;;;;;;;2.00;1.50;;;;;19.64;65.21;99627.00;5017202;28;66636;-59
2021/08/06 00:51:16;;;;;;;;;1.00;1.00;;;;;19.65;65.24;99625.97;5017565;28;55570;-59
2021/08/06 00:53:41;;;;;;;;;3.25;2.00;;;;;19.65;65.18;99625.97;5018008;28;45324;-61
2021/08/06 00:56:07;;;;;;;;;2.00;2.00;;;;;19.66;65.19;99631.06;5017097;28;66170;-60
2021/08/06 00:58:32;;;;;;;;;1.50;1.00;;;;;19.65;65.31;99634.75;5017512;28;45551;-61
2021/08/06 01:00:58;;;;;;;;;1.75;1.75;;;;;19.68;65.03;99638.84;5017567;28;45407;-60
2021/08/06 01:03:23;;;;;;;;;1.00;1.00;;;;;19.67;64.74;99629.22;5017715;28;45405;-60
2021/08/06 01:06:20;;;;;;;;;1.50;1.00;;;;;19.66;64.81;99625.72;5017918;28;45422;-60
2021/08/06 01:08:50;;;;;;;;;2.50;1.75;;;;;19.67;64.68;99624.69;5016417;28;45510;-61
2021/08/06 01:11:16;;;;;;;;;1.00;1.00;;;;;19.69;64.92;99622.63;5016178;28;45490;-59
2021/08/06 01:13:43;;;;;;;;;2.50;2.00;;;;;19.68;64.54;99626.31;5015990;28;45476;-59
2021/08/06 01:16:10;;;;;;;;;2.00;1.25;;;;;19.70;64.54;99621.59;5017784;28;45451;-61
2021/08/06 01:18:35;;;;;;;;;5.00;2.75;;;;;19.71;64.64;99620.56;5016401;28;45472;-60
2021/08/06 01:21:09;;;;;;;;;3.25;1.25;;;;;19.72;64.52;99624.06;5015431;28;71295;-61
2021/08/06 01:23:36;;;;;;;;;2.50;1.50;;;;;19.71;64.38;99625.88;5016343;28;45698;-61
2021/08/06 01:26:09;;;;;;;;;4.00;1.25;;;;;19.71;64.56;99620.56;5016440;28;45323;-60
2021/08/06 01:28:37;;;;;;;;;2.75;2.00;;;;;19.71;64.10;99623.22;5017040;28;45161;-61
2021/08/06 01:31:03;;;;;;;;;4.75;1.00;;;;;19.71;64.37;99627.75;5017316;28;45340;-60
2021/08/06 01:33:28;;;;;;;;;2.00;1.00;;;;;19.71;64.43;99623.22;5015170;28;68924;-61
2021/08/06 01:35:54;;;;;;;;;2.00;1.00;;;;;19.72;63.92;99621.38;5016827;28;55084;-60
2021/08/06 01:38:19;;;;;;;;;5.25;1.00;;;;;19.71;63.97;99627.75;5016319;28;70469;-60
2021/08/06 01:41:17;;;;;;;;;1.00;1.00;;;;;19.69;63.72;99625.28;5017120;28;45389;-60
2021/08/06 01:43:48;;;;;;;;;2.00;1.00;;;;;19.69;63.94;99625.28;5016196;28;45892;-60
2021/08/06 01:46:18;;;;;;;;;2.50;1.00;;;;;19.69;63.76;99619.16;4999759;28;45408;-59
2021/08/06 01:48:46;;;;;;;;;2.00;2.00;;;;;19.68;64.12;99623.66;5016031;28;45334;-60
2021/08/06 01:51:11;;;;;;;;;2.50;2.00;;;;;19.67;63.59;99619.38;5016547;28;46081;-61
2021/08/06 01:53:39;;;;;;;;;3.00;2.00;;;;;19.67;63.59;99622.03;4998307;28;71570;-60
2021/08/06 01:56:06;;;;;;;;;1.50;0.50;;;;;19.67;64.23;99623.91;4999625;28;45406;-60
2021/08/06 01:58:31;;;;;;;;;5.00;1.00;;;;;19.67;64.08;99623.91;4999285;28;45326;-60
2021/08/06 02:00:57;;;;;;;;;5.25;2.00;;;;;19.65;64.10;99615.31;4998749;28;49003;-60
2021/08/06 02:03:22;;;;;;;;;1.75;1.75;;;;;19.66;64.14;99623.06;4999228;28;45281;-60
2021/08/06 02:05:50;;;;;;;;;5.00;1.75;;;;;19.68;64.08;99626.31;5015720;28;45255;-61
2021/08/06 02:08:15;;;;;;;;;1.75;1.75;;;;;19.68;63.97;99629.00;5015698;28;45262;-60
2021/08/06 02:10:40;;;;;;;;;1.00;1.00;;;;;19.68;64.18;99621.00;5013840;28;72229;-60
2021/08/06 02:13:06;;;;;;;;;2.00;1.00;;;;;19.68;63.84;99623.66;4997886;28;73143;-60
2021/08/06 02:15:32;;;;;;;;;4.00;2.00;;;;;19.68;63.73;99630.84;5015806;28;69313;-60
2021/08/06 02:17:57;;;;;;;;;2.75;1.25;;;;;19.67;64.05;99624.69;5015161;28;50445;-60
2021/08/06 02:20:23;;;;;;;;;1.00;1.00;;;;;19.67;63.70;99627.34;5014268;28;73433;-60
2021/08/06 02:22:48;;;;;;;;;1.50;1.25;;;;;19.67;64.07;99630.03;5015255;28;51842;-61
2021/08/06 02:25:14;;;;;;;;;2.25;2.25;;;;;19.67;63.89;99634.56;4999049;28;45295;-60
2021/08/06 02:27:39;;;;;;;;;1.75;1.00;;;;;19.65;64.01;99636.63;4998847;28;45407;-60
2021/08/06 02:30:05;;;;;;;;;2.75;1.75;;;;;19.64;63.88;99635.78;4998558;28;46832;-61
2021/08/06 02:32:30;;;;;;;;;3.25;2.00;;;;;19.62;63.70;99634.38;5015735;28;47325;-60
2021/08/06 02:34:56;;;;;;;;;2.50;1.50;;;;;19.62;63.37;99637.06;5014675;28;62783;-60
2021/08/06 02:37:22;;;;;;;;;3.00;0.50;;;;;19.62;63.76;99637.06;5014567;28;59531;-60
2021/08/06 02:39:47;;;;;;;;;1.00;1.00;;;;;19.60;63.52;99642.63;5016104;28;49168;-60
2021/08/06 02:42:13;;;;;;;;;3.00;2.00;;;;;19.61;63.53;99646.09;5015470;28;71277;-61
2021/08/06 02:44:38;;;;;;;;;2.75;1.75;;;;;19.61;63.48;99660.22;5015460;28;65958;-60
2021/08/06 02:47:04;;;;;;;;;1.00;1.00;;;;;19.62;63.55;99648.50;5016314;28;45493;-60
2021/08/06 02:49:32;;;;;;;;;3.00;2.00;;;;;19.59;63.28;99656.97;5016150;28;46189;-60
2021/08/06 02:52:02;;;;;;;;;1.00;1.00;;;;;19.59;63.55;99654.31;5016165;28;45239;-60
2021/08/06 02:54:28;;;;;;;;;4.00;2.00;;;;;19.57;62.95;99659.03;5016151;28;45269;-60
2021/08/06 02:56:53;;;;;;;;;2.50;2.00;;;;;19.57;63.28;99659.84;5015408;28;61113;-61
2021/08/06 02:59:18;;;;;;;;;2.00;0.50;;;;;19.57;62.85;99654.50;5015732;28;46156;-60
2021/08/06 03:01:44;;;;;;;;;4.00;1.00;;;;;19.55;62.92;99656.56;5015092;28;72191;-60
2021/08/06 03:04:09;;;;;;;;;1.25;1.25;;;;;19.54;62.99;99660.28;5015312;28;68330;-61
2021/08/06 03:06:34;;;;;;;;;2.75;1.00;;;;;19.53;62.98;99653.31;5015191;28;68060;-59
2021/08/06 03:09:00;;;;;;;;;3.25;2.00;;;;;19.53;62.76;99655.16;5015080;28;70516;-61
2021/08/06 03:11:25;;;;;;;;;2.00;1.25;;;;;19.51;62.85;99659.91;5016045;28;45360;-60
2021/08/06 03:13:51;;;;;;;;;1.00;1.00;;;;;19.49;62.45;99660.09;5014815;28;68983;-61
2021/08/06 03:16:16;;;;;;;;;2.50;0.00;;;;;19.48;62.42;99663.00;5015071;28;69425;-60
2021/08/06 03:18:41;;;;;;;;;1.00;1.00;;;;;19.46;62.71;99659.72;5014780;28;74231;-60
2021/08/06 03:21:07;;;;;;;;;1.25;1.25;;;;;19.46;62.37;99667.72;5015097;28;68271;-60
2021/08/06 03:23:32;;;;;;;;;1.25;1.25;;;;;19.45;62.77;99664.22;5016751;28;66984;-60
2021/08/06 03:25:57;;;;;;;;;2.75;1.50;;;;;19.42;62.66;99670.81;5018666;28;60203;-60
2021/08/06 03:28:23;;;;;;;;;3.00;1.00;;;;;19.42;62.51;99665.50;5018268;28;72153;-60
2021/08/06 03:30:48;;;;;;;;;2.50;1.00;;;;;19.41;62.12;99663.03;5019125;28;45236;-60
2021/08/06 03:33:14;;;;;;;;;1.00;1.00;;;;;19.40;62.01;99670.22;5018414;28;61881;-60
2021/08/06 03:35:39;;;;;;;;;1.00;1.00;;;;;19.40;62.01;99677.38;5019282;28;45316;-60
2021/08/06 03:38:15;;;;;;;;;1.00;1.00;;;;;19.38;61.75;99669.63;5018148;28;72479;-60
2021/08/06 03:40:40;;;;;;;;;2.50;1.00;;;;;19.38;61.44;99671.44;5017882;28;45355;-60
2021/08/06 03:43:05;;;;;;;;;1.00;1.00;;;;;19.36;61.60;99673.50;5018330;28;64233;-60
2021/08/06 03:45:31;;;;;;;;;3.00;1.00;;;;;19.37;61.51;99677.81;5018424;28;70440;-60
2021/08/06 03:47:56;;;;;;;;;1.00;1.00;;;;;19.35;61.46;99678.03;5017809;28;75564;-60
2021/08/06 03:50:21;;;;;;;;;1.00;1.00;;;;;19.34;61.43;99681.72;5018103;28;73066;-60
2021/08/06 03:52:47;;;;;;;;;0.75;0.00;;;;;19.34;61.18;99681.72;5018296;28;66297;-60
2021/08/06 03:55:12;;;;;;;;;1.00;1.00;;;;;19.30;61.19;99680.53;5018722;28;45371;-60
2021/08/06 03:57:48;;;;;;;;;2.00;1.00;;;;;19.30;61.08;99675.19;5017981;28;69643;-60
2021/08/06 04:00:14;;;;;;;;;2.00;1.00;;;;;19.30;60.93;99685.03;5018498;28;45680;-60
2021/08/06 04:02:42;;;;;;;;;1.00;1.00;;;;;19.27;61.12;99683.59;5018758;28;45221;-60
2021/08/06 04:05:09;;;;;;;;;1.00;0.00;;;;;19.27;61.00;99683.59;5018899;28;45368;-60
2021/08/06 04:07:34;;;;;;;;;1.00;1.00;;;;;19.27;61.01;99681.78;5018404;28;49636;-61
2021/08/06 04:10:02;;;;;;;;;1.00;0.00;;;;;19.27;60.81;99683.59;5017811;28;69044;-60
2021/08/06 04:12:28;;;;;;;;;1.00;1.00;;;;;19.26;60.83;99687.31;5018745;28;45406;-61
2021/08/06 04:14:53;;;;;;;;;1.25;1.00;;;;;19.25;60.44;99699.00;5017834;28;64031;-60
2021/08/06 04:17:18;;;;;;;;;1.50;1.50;;;;;19.24;60.61;99697.34;5017358;28;75556;-61
2021/08/06 04:19:44;;;;;;;;;2.00;1.00;;;;;19.23;60.83;99693.06;5017450;28;72158;-60
2021/08/06 04:22:09;;;;;;;;;0.25;0.25;;;;;19.22;60.67;99696.75;5017757;28;59853;-61
2021/08/06 04:24:34;;;;;;;;;0.75;0.75;;;;;19.20;60.76;99698.81;5018512;28;45667;-60
2021/08/06 04:27:00;;;;;;;;;3.00;0.25;;;;;19.19;60.90;99699.84;5017305;28;75410;-60
2021/08/06 04:29:25;;;;;;;;;0.75;0.75;;;;;19.17;60.66;99712.56;5018389;28;45246;-59
2021/08/06 04:31:51;;;;;;;;;1.75;1.75;;;;;19.13;60.95;99707.66;5018388;28;45299;-61
2021/08/06 04:34:16;;;;;;;;;1.75;1.00;;;;;19.14;60.88;99719.13;5016984;28;63692;-60
2021/08/06 04:36:41;;;;;;;;;3.00;1.00;;;;;19.12;60.75;99711.34;5017106;28;70423;-61
2021/08/06 04:39:07;;;;;;;;;1.00;1.00;;;;;19.08;60.91;99718.13;5018144;28;45314;-59
2021/08/06 04:41:32;;;;;;;;;2.00;1.00;;;;;19.08;60.89;99722.63;5017936;28;45225;-60
2021/08/06 04:43:58;;;;;;;;;0.75;0.00;;;;;19.07;60.98;99715.69;5017288;28;70491;-60
2021/08/06 04:46:23;;;;;;;;;1.25;0.75;;;;;19.05;60.78;99718.56;5017521;28;56228;-60
2021/08/06 04:48:48;;;;;;;;;3.00;1.00;;;;;19.05;60.67;99718.56;5017063;28;68196;-59
2021/08/06 04:51:14;;;;;;;;;3.00;1.75;;;;;19.04;60.80;99727.59;5017586;28;57022;-60
2021/08/06 04:53:39;;;;;;;;;1.00;1.00;;;;;19.05;60.90;99731.06;5017105;28;70119;-60
2021/08/06 04:56:06;;;;;;;;;2.25;2.00;;;;;19.05;60.45;99726.56;5016909;28;74969;-60
2021/08/06 04:58:31;;;;;;;;;3.00;1.00;;;;;19.05;60.52;99725.72;5016633;28;45753;-60
2021/08/06 05:00:57;;;;;;;;;2.00;1.00;;;;;19.05;60.57;99721.22;5017183;28;55336;-61
2021/08/06 05:03:22;;;;;;;;;2.00;0.00;;;;;19.05;60.45;99726.56;5018048;28;45389;-60
2021/08/06 05:05:49;;;;;;;;;2.75;1.00;;;;;19.05;60.08;99729.22;5015325;28;62808;-59
2021/08/06 05:08:14;;;;;;;;;0.00;0.00;;;;;19.03;60.21;99727.78;5017730;28;45383;-61
2021/08/06 05:10:39;;;;;;;;;3.00;0.75;;;;;19.03;60.11;99722.44;5015647;28;65564;-60
2021/08/06 05:13:05;;;;;;;;;1.25;1.00;;;;;19.02;59.89;99734.97;5017896;28;45260;-60
2021/08/06 05:15:30;;;;;;;;;1.50;0.75;;;;;19.00;59.73;99733.53;5017407;28;45348;-60
2021/08/06 05:17:56;;;;;;;;;2.50;0.00;;;;;19.00;59.90;99738.84;5017422;28;45462;-60
2021/08/06 05:20:21;;;;;;;;;0.25;0.25;;;;;19.01;59.83;99745.81;5017511;28;45193;-60
2021/08/06 05:22:47;;;;;;;;;1.00;1.00;;;;;19.00;60.01;99739.69;5017374;28;45249;-60
2021/08/06 05:25:12;;;;;;;;;1.25;0.25;;;;;18.98;59.99;99747.88;5016934;28;58164;-60
2021/08/06 05:27:37;;;;;;;;;2.75;1.00;;;;;19.00;60.01;99750.34;5017353;28;45174;-60
2021/08/06 05:30:03;;;;;;;;;0.75;0.50;;;;;18.99;59.66;99756.69;5017484;28;45187;-60
2021/08/06 05:32:28;;;;;;;;;1.75;1.00;;;;;19.00;60.13;99755.66;5017369;28;45558;-60
2021/08/06 05:34:54;;;;;;;;;3.00;2.00;;;;;19.00;59.55;99750.34;5017144;28;45303;-60
2021/08/06 05:37:19;;;;;;;;;1.00;1.00;;;;;19.00;59.81;99755.66;5017339;28;45449;-60
2021/08/06 05:39:44;;;;;;;;;0.00;0.00;;;;;19.01;59.57;99751.13;5016433;28;68258;-60
2021/08/06 05:42:10;;;;;;;;;2.50;0.75;;;;;19.01;59.60;99749.31;5016750;28;61862;-60
2021/08/06 05:44:35;;;;;;;;;1.75;1.00;;;;;19.01;59.64;99749.31;5015968;28;73695;-60
2021/08/06 05:47:01;;;;;;;;;0.00;0.00;;;;;19.02;59.51;99750.94;5015328;28;69666;-60
2021/08/06 05:49:26;;;;;;;;;1.50;0.25;;;;;19.02;59.63;99748.28;5017124;28;45339;-60
2021/08/06 05:51:51;;;;;;;;;3.00;0.00;;;;;19.04;59.63;99750.72;5016179;28;66260;-60
2021/08/06 05:54:17;;;;;;;;;0.00;0.00;;;;;19.05;59.83;99752.34;5016801;28;45904;-60
2021/08/06 05:56:42;;;;;;;;;2.00;1.00;;;;;19.07;59.48;99758.28;5016957;28;45241;-60
2021/08/06 05:59:07;;;;;;;;;1.75;1.50;;;;;19.05;59.59;99755.84;5016128;28;61162;-60
2021/08/06 06:01:33;;;;;;;;;1.00;0.00;;;;;19.02;59.97;99764.25;5016320;28;64577;-60
2021/08/06 06:03:58;;;;;;;;;1.00;1.00;;;;;19.01;59.72;99751.97;5016797;28;45434;-60
2021/08/06 06:06:24;;;;;;;;;1.50;1.00;;;;;19.00;60.10;99745.00;5016508;28;45293;-60
2021/08/06 06:08:49;;;;;;;;;1.50;1.50;;;;;18.98;59.85;99758.50;5016925;28;45374;-60
2021/08/06 06:11:14;;;;;;;;;3.75;2.00;;;;;18.98;60.10;99766.50;5016860;28;45222;-60
2021/08/06 06:13:40;;;;;;;;;1.00;1.00;;;;;18.99;59.99;99764.66;5015879;28;65080;-61
2021/08/06 06:16:05;;;;;;;;;2.00;1.75;;;;;19.00;60.06;99768.97;5016549;28;45387;-61
2021/08/06 06:18:31;;;;;;;;;0.50;0.00;;;;;19.01;60.39;99767.94;5016649;28;45499;-60
2021/08/06 06:20:56;;;;;;;;;0.50;0.50;;;;;19.02;60.16;99758.94;5016591;28;45215;-60
2021/08/06 06:23:21;;;;;;;;;6.00;6.00;;;;;19.02;60.32;99764.25;5016333;28;47408;-61
2021/08/06 06:25:47;;;;;;;;;2.75;2.00;;;;;19.03;60.42;99773.03;5015583;28;73201;-61
2021/08/06 06:28:12;;;;;;;;;0.25;0.25;;;;;19.05;60.39;99763.00;5016331;28;50076;-60
2021/08/06 06:30:38;;;;;;;;;2.00;1.00;;;;;19.02;60.16;99768.75;5015676;28;66958;-60
2021/08/06 06:33:03;;;;;;;;;1.00;0.00;;;;;19.01;60.70;99759.13;5015324;28;74101;-59
2021/08/06 06:35:29;;;;;;;;;1.00;1.00;;;;;19.01;60.79;99759.13;5016299;28;45367;-60
2021/08/06 06:37:55;;;;;;;;;1.75;0.25;;;;;19.02;60.40;99764.25;5016637;28;45392;-60
2021/08/06 06:40:21;;;;;;;;;1.00;1.00;;;;;19.03;60.34;99776.53;5016476;28;45295;-60
2021/08/06 06:42:46;;;;;;;;;0.25;0.00;;;;;19.05;60.81;99779.81;5016146;28;45330;-60
2021/08/06 06:45:12;;;;;;;;;2.00;1.00;;;;;19.06;60.43;99776.13;5016074;28;45304;-60
2021/08/06 06:47:39;;;;;;;;;1.75;0.00;;;;;19.06;60.89;99770.78;5016336;28;45372;-60
2021/08/06 06:50:05;;;;;;;;;0.50;0.00;;;;;19.06;60.87;99772.63;5016175;28;45312;-59
2021/08/06 06:52:30;;;;;;;;;0.25;0.00;;;;;19.05;60.54;99785.13;5016331;28;45279;-60
2021/08/06 06:54:56;;;;;;;;;3.00;0.75;;;;;19.07;60.80;99788.41;5016100;28;45733;-60
2021/08/06 06:57:21;;;;;;;;;0.25;0.25;;;;;19.07;61.01;99782.25;5016529;28;45485;-60
2021/08/06 06:59:47;;;;;;;;;1.00;1.00;;;;;19.09;60.58;99782.84;5018645;28;62526;-61
2021/08/06 07:02:12;;;;;;;;;5.50;3.00;;;;;19.10;60.97;99787.94;5018334;28;75554;-59
2021/08/06 07:04:37;;;;;;;;;0.00;0.00;;;;;19.13;60.83;99798.19;5018479;28;62505;-60
2021/08/06 07:07:03;;;;;;;;;1.00;1.00;;;;;19.16;60.70;99806.78;5017140;28;66818;-60
2021/08/06 07:09:28;;;;;;;;;1.00;0.00;;;;;19.15;60.48;99795.31;5019452;28;47175;-60
2021/08/06 07:11:54;;;;;;;;;1.00;0.00;;;;;19.17;60.49;99795.09;5018443;28;74467;-60
2021/08/06 07:14:19;;;;;;;;;0.00;0.00;;;;;19.19;60.39;99787.72;5018525;28;69077;-60
2021/08/06 07:16:45;;;;;;;;;1.25;1.25;;;;;19.20;60.62;99792.00;5019604;28;45361;-60
2021/08/06 07:19:10;;;;;;;;;0.00;0.00;;;;;19.22;60.71;99801.44;5019155;28;45371;-60
2021/08/06 07:21:36;;;;;;;;;0.00;0.00;;;;;19.25;60.22;99803.69;5018819;28;60720;-60
2021/08/06 07:24:01;;;;;;;;;2.75;1.00;;;;;19.27;60.26;99803.47;5018074;28;45397;-59
2021/08/06 07:26:27;;;;;;;;;0.50;0.50;;;;;19.30;60.31;99794.25;5018739;28;57166;-60
2021/08/06 07:28:52;;;;;;;;;2.00;0.00;;;;;19.34;60.23;99809.56;5018556;28;67155;-60
2021/08/06 07:31:17;;;;;;;;;2.00;0.75;;;;;19.36;60.08;99823.50;5018411;28;65418;-61
2021/08/06 07:33:43;;;;;;;;;1.50;0.00;;;;;19.39;59.66;99823.09;5018425;28;68915;-61
2021/08/06 07:36:08;;;;;;;;;4.00;4.00;;;;;19.41;60.02;99821.03;5019372;28;45360;-60
2021/08/06 07:38:34;;;;;;;;;1.00;0.25;;;;;19.45;59.87;99812.59;5019010;28;45451;-61
2021/08/06 07:40:59;;;;;;;;;1.00;1.00;;;;;19.44;59.38;99822.44;5018381;28;63639;-61
2021/08/06 07:43:25;;;;;;;;;0.25;0.25;;;;;19.47;59.66;99818.53;5017845;28;45263;-59
2021/08/06 07:45:50;;;;;;;;;2.00;0.00;;;;;19.47;59.35;99822.00;5018051;28;67003;-60
2021/08/06 07:48:15;;;;;;;;;3.00;0.00;;;;;19.46;59.65;99830.22;5019167;28;45233;-60
2021/08/06 07:50:41;;;;;;;;;3.00;1.00;;;;;19.46;59.40;99828.38;5017854;28;75534;-60
2021/08/06 07:53:07;;;;;;;;;1.00;0.25;;;;;19.46;59.48;99828.38;5018797;28;45238;-60
2021/08/06 07:55:33;;;;;;;;;1.00;1.00;;;;;19.47;59.25;99827.34;5017658;28;45285;-60
2021/08/06 07:57:58;;;;;;;;;0.00;0.00;;;;;19.48;59.81;99834.31;5017886;28;68727;-60
2021/08/06 08:00:23;;;;;;;;;1.00;1.00;;;;;19.49;59.45;99845.78;5017492;28;68896;-60
2021/08/06 08:02:50;;;;;;;;;0.00;0.00;;;;;19.52;59.35;99837.38;5018131;28;60900;-59
2021/08/06 08:05:15;;;;;;;;;1.00;1.00;;;;;19.51;59.69;99841.88;5018191;28;45457;-59
2021/08/06 08:07:40;;;;;;;;;1.00;1.00;;;;;19.52;58.99;99842.69;5018092;28;57285;-60
2021/08/06 08:10:06;;;;;;;;;5.00;5.00;;;;;19.54;59.19;99836.13;5016892;28;63486;-60
2021/08/06 08:12:31;;;;;;;;;2.00;0.75;;;;;19.58;59.45;99847.19;5018512;28;45412;-59
2021/08/06 08:14:57;;;;;;;;;1.00;0.00;;;;;19.60;59.73;99839.81;5017501;28;68855;-59
2021/08/06 08:17:22;;;;;;;;;1.00;0.00;;;;;19.62;59.55;99837.72;5017547;28;63523;-61
2021/08/06 08:19:47;;;;;;;;;1.00;1.00;;;;;19.64;59.76;99840.19;5017515;28;67772;-61
2021/08/06 08:22:13;;;;;;;;;1.00;0.00;;;;;19.68;59.45;99846.72;5017594;28;66220;-61
2021/08/06 08:24:39;;;;;;;;;0.00;0.00;;;;;19.69;59.39;99853.69;5018548;28;45573;-60
2021/08/06 08:27:04;;;;;;;;;0.25;0.25;;;;;19.69;59.62;99862.47;5018321;28;45221;-60
2021/08/06 08:29:30;;;;;;;;;2.00;1.00;;;;;19.70;59.76;99852.66;5017885;28;52721;-61
2021/08/06 08:31:55;;;;;;;;;0.00;0.00;;;;;19.71;59.48;99860.41;5018143;28;45357;-61
2021/08/06 08:34:21;;;;;;;;;1.00;1.00;;;;;19.71;59.26;99860.41;5017268;28;63711;-61
2021/08/06 08:36:46;;;;;;;;;1.75;1.00;;;;;19.72;59.39;99859.41;5016953;28;45649;-61
2021/08/06 08:39:11;;;;;;;;;1.00;1.00;;;;;19.71;59.33;99860.41;5017141;28;68814;-61
2021/08/06 08:41:37;;;;;;;;;2.00;1.00;;;;;19.72;59.41;99859.41;5017478;28;45268;-61
2021/08/06 08:44:02;;;;;;;;;1.00;1.00;;;;;19.71;59.32;99868.41;5018032;28;45526;-61
2021/08/06 08:46:29;;;;;;;;;2.25;1.00;;;;;19.71;59.87;99863.09;5018020;28;45443;-61
2021/08/06 08:48:59;;;;;;;;;3.25;2.00;;;;;19.72;59.85;99855.94;5017926;28;45345;-60
2021/08/06 08:51:26;;;;;;;;;1.00;1.00;;;;;19.73;59.42;99861.03;5017302;28;46133;-61
2021/08/06 08:53:52;;;;;;;;;1.00;1.00;;;;;19.74;59.54;99853.88;5017951;28;45387;-60
2021/08/06 08:56:17;;;;;;;;;0.00;0.00;;;;;19.78;59.79;99863.06;5000032;28;45647;-60
2021/08/06 08:58:42;;;;;;;;;1.25;0.00;;;;;19.80;59.59;99861.00;5016709;28;75559;-60
2021/08/06 09:01:08;;;;;;;;;1.00;0.00;;;;;19.86;59.21;99862.81;5016611;28;68218;-61
2021/08/06 09:03:45;;;;;;;;;0.00;0.00;;;;;19.91;58.97;99862.19;5017877;28;45286;-60
2021/08/06 09:06:10;;;;;;;;;1.00;1.00;;;;;19.94;59.09;99863.59;5017759;28;45360;-60
2021/08/06 09:08:36;;;;;;;;;0.75;0.75;;;;;19.98;59.02;99872.81;5017947;28;45307;-60
2021/08/06 09:11:02;;;;;;;;;3.00;1.25;;;;;20.02;58.83;99880.19;5017562;28;45397;-60
2021/08/06 09:13:27;;;;;;;;;1.00;1.00;;;;;20.05;58.41;99876.25;5015934;28;45374;-60
2021/08/06 09:15:57;;;;;;;;;0.00;0.00;;;;;20.08;57.98;99875.03;5017466;28;45568;-60
2021/08/06 09:18:32;;;;;;;;;0.25;0.25;;;;;20.12;57.93;99878.91;5017536;28;46091;-61
2021/08/06 09:21:01;;;;;;;;;0.25;0.25;;;;;20.14;58.02;99884.81;5016250;28;45868;-59
2021/08/06 09:23:51;;;;;;;;;0.00;0.00;;;;;20.17;57.79;99881.72;5017791;28;45430;-60
2021/08/06 09:26:26;;;;;;;;;0.25;0.25;;;;;20.21;57.74;99882.13;5017519;28;45383;-60
2021/08/06 09:29:06;;;;;;;;;3.75;1.00;;;;;20.21;57.84;99882.91;5017344;28;45288;-60
2021/08/06 09:31:33;;;;;;;;;0.00;0.00;;;;;20.24;57.46;99881.69;5017245;28;45335;-60
2021/08/06 09:34:18;;;;;;;;;1.00;1.00;;;;;20.25;57.75;99894.78;5017225;28;45317;-60
2021/08/06 09:37:03;;;;;;;;;0.50;0.50;;;;;20.28;58.15;99886.34;5017354;28;45370;-60
2021/08/06 09:39:31;;;;;;;;;2.00;0.00;;;;;20.30;57.56;99892.28;5016782;28;46977;-60
2021/08/06 09:41:56;;;;;;;;;2.00;2.00;;;;;20.34;56.93;99883.88;5015553;28;45720;-60
2021/08/06 09:44:23;;;;;;;;;1.00;1.00;;;;;20.37;57.26;99888.75;5015897;28;62643;-61
2021/08/06 09:46:49;;;;;;;;;1.00;1.00;;;;;20.39;56.72;99882.19;5016864;28;45415;-59
2021/08/06 09:49:14;;;;;;;;;1.00;1.00;;;;;20.43;56.91;99874.56;5016723;28;46435;-60
2021/08/06 09:51:42;;;;;;;;;2.25;0.00;;;;;20.50;56.76;99885.16;5016726;28;45390;-59
2021/08/06 09:54:18;;;;;;;;;1.75;0.00;;;;;20.55;57.11;99883.50;5016889;28;45370;-60
2021/08/06 09:56:44;;;;;;;;;1.00;1.00;;;;;20.62;56.65;99880.75;5016847;28;45629;-60
2021/08/06 09:59:09;;;;;;;;;2.75;0.75;;;;;20.69;56.88;99886.03;5015291;28;45392;-60
2021/08/06 10:01:35;;;;;;;;;1.50;0.75;;;;;20.76;56.45;99884.13;5014751;28;71071;-60
2021/08/06 10:04:14;;;;;;;;;1.00;1.00;;;;;20.83;56.15;99882.25;5015576;28;45524;-60
2021/08/06 10:06:39;;;;;;;;;1.50;0.00;;;;;20.85;56.04;99890.84;5016565;28;45246;-60
2021/08/06 10:09:05;;;;;;;;;0.75;0.00;;;;;20.88;56.45;99893.09;4998983;28;46243;-61
2021/08/06 10:11:30;;;;;;;;;0.00;0.00;;;;;20.93;56.39;99895.06;5014118;28;70890;-60
2021/08/06 10:13:55;;;;;;;;;2.50;0.75;;;;;20.95;56.01;99897.53;5014425;28;69262;-60
2021/08/06 10:16:21;;;;;;;;;2.25;1.00;;;;;21.00;55.62;99895.03;5014955;28;61389;-60
2021/08/06 10:18:46;;;;;;;;;0.00;0.00;;;;;21.03;55.52;99900.72;5015505;28;75170;-60
2021/08/06 10:21:12;;;;;;;;;6.00;2.25;;;;;21.07;55.41;99901.13;5015725;28;68724;-60
2021/08/06 10:23:37;;;;;;;;;1.50;0.00;;;;;21.12;55.46;99887.94;5016921;28;45460;-60
2021/08/06 10:26:05;;;;;;;;;3.00;1.00;;;;;21.23;55.85;99901.56;5015641;28;68731;-61
2021/08/06 10:28:31;;;;;;;;;0.00;0.00;;;;;21.30;55.03;99903.13;5016549;28;45303;-60
2021/08/06 10:31:15;;;;;;;;;1.50;1.50;;;;;21.41;54.92;99906.91;4998726;28;45396;-61
2021/08/06 10:34:03;;;;;;;;;3.00;1.00;;;;;21.51;54.84;99901.03;5015380;28;45339;-60
2021/08/06 10:36:50;;;;;;;;;0.25;0.25;;;;;21.58;54.37;99903.63;5015459;28;45402;-60
2021/08/06 10:39:41;;;;;;;;;1.00;1.00;;;;;21.64;54.58;99898.22;5016432;28;46954;-60
2021/08/06 10:42:06;;;;;;;;;1.00;1.00;;;;;21.70;53.65;99901.88;5011293;28;45317;-59
2021/08/06 10:44:56;;;;;;;;;1.00;1.00;;;;;21.70;53.61;99899.22;5015969;28;50885;-60
2021/08/06 10:47:21;;;;;;;;;1.50;1.00;;;;;21.72;53.35;99891.78;5016460;28;45468;-60
2021/08/06 10:50:12;;;;;;;;;2.00;2.00;;;;;21.74;53.37;99900.34;5013906;28;71455;-61
2021/08/06 10:52:37;;;;;;;;;0.75;0.75;;;;;21.74;52.88;99895.00;5016110;28;45233;-60
2021/08/06 10:55:20;;;;;;;;;1.75;0.75;;;;;21.72;53.55;99905.16;5014895;28;67382;-60
2021/08/06 10:57:46;;;;;;;;;3.00;3.00;;;;;21.71;53.03;99902.69;5016177;28;45233;-60
2021/08/06 11:00:13;;;;;;;;;2.50;1.00;;;;;21.72;53.29;99902.47;5015560;28;45367;-60
2021/08/06 11:02:42;;;;;;;;;3.00;1.00;;;;;21.72;53.40;99909.66;4998233;28;47785;-60
2021/08/06 11:05:29;;;;;;;;;1.00;1.00;;;;;21.72;53.14;99899.78;5014995;28;45324;-60
2021/08/06 11:07:55;;;;;;;;;0.00;0.00;;;;;21.71;52.96;99900.00;5015923;28;45804;-60
2021/08/06 11:10:46;;;;;;;;;0.00;0.00;;;;;21.70;52.12;99893.84;5015846;28;45328;-60
2021/08/06 11:13:33;;;;;;;;;1.25;1.00;;;;;21.71;52.57;99905.34;5015941;28;45311;-60
2021/08/06 11:16:10;;;;;;;;;2.25;1.00;;;;;21.75;52.24;99893.16;5016009;28;45444;-60
2021/08/06 11:18:45;;;;;;;;;4.00;4.00;;;;;21.82;52.74;99903.75;5016091;28;45569;-61
2021/08/06 11:21:11;;;;;;;;;0.75;0.75;;;;;21.88;52.19;99908.22;5015875;28;46167;-61
2021/08/06 11:23:36;;;;;;;;;0.75;0.75;;;;;21.92;51.83;99902.19;5015802;28;45256;-60
2021/08/06 11:26:11;;;;;;;;;1.00;1.00;;;;;21.99;52.41;99903.97;4998170;28;45203;-60
2021/08/06 11:28:37;;;;;;;;;2.00;1.00;;;;;22.02;51.81;99898.97;5016017;28;45454;-60
2021/08/06 11:31:19;;;;;;;;;2.00;1.00;;;;;22.06;51.30;99900.16;5015549;28;45724;-61
2021/08/06 11:33:45;;;;;;;;;5.50;2.25;;;;;22.07;51.10;99909.81;5015573;28;45424;-60