Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:23;;;;;;;33.20;31.52;;;;;;;13.52;100.00;101734.09;5075987;28;20407;-71
2022/09/12 00:04:49;;;;;;;34.58;32.80;;;;;;;13.49;100.00;101737.91;5073717;28;20023;-70
2022/09/12 00:07:14;;;;;;;35.25;33.42;;;;;;;13.50;100.00;101742.22;5075545;28;20032;-70
2022/09/12 00:09:40;;;;;;;32.55;31.02;;;;;;;13.41;100.00;101732.47;5069725;28;20020;-70
2022/09/12 00:12:06;;;;;;;33.30;31.65;;;;;;;13.42;100.00;101736.81;5075652;28;20021;-70
2022/09/12 00:14:32;;;;;;;32.67;30.98;;;;;;;13.30;100.00;101717.59;5073232;28;20078;-71
2022/09/12 00:16:58;;;;;;;30.52;29.08;;;;;;;13.40;100.00;101736.13;5073902;28;20146;-71
2022/09/12 00:19:25;;;;;;;33.53;31.10;;;;;;;13.37;100.00;101723.19;5069713;28;20389;-71
2022/09/12 00:21:50;;;;;;;29.20;27.77;;;;;;;13.35;100.00;101717.19;5078671;28;20024;-71
2022/09/12 00:24:16;;;;;;;32.78;31.08;;;;;;;13.26;100.00;101720.66;5073958;28;20058;-71
2022/09/12 00:26:41;;;;;;;26.42;25.20;;;;;;;13.29;100.00;101725.72;5067487;28;20107;-71
2022/09/12 00:29:07;;;;;;;30.15;28.73;;;;;;;13.25;100.00;101711.88;5074178;28;20558;-71
2022/09/12 00:31:32;;;;;;;28.80;27.38;;;;;;;13.25;100.00;101716.34;5063388;28;20043;-71
2022/09/12 00:34:01;;;;;;;31.48;29.75;;;;;;;13.24;100.00;101715.53;5073770;28;20040;-71
2022/09/12 00:36:29;;;;;;;29.65;28.20;;;;;;;13.23;100.00;101713.84;5076739;28;20064;-71
2022/09/12 00:38:54;;;;;;;31.83;30.17;;;;;;;13.14;100.00;101699.66;5076219;28;20108;-71
2022/09/12 00:41:30;;;;;;;29.05;27.52;;;;;;;13.25;100.00;101703.09;5056309;28;20123;-71
2022/09/12 00:44:21;;;;;;;30.48;28.88;;;;;;;13.24;100.00;101707.56;5095686;28;20090;-71
2022/09/12 00:46:58;;;;;;;30.00;28.48;;;;;;;13.23;100.00;101705.06;5079816;28;20059;-71
2022/09/12 00:49:47;;;;;;;27.27;26.10;;;;;;;13.13;100.00;101691.84;5074975;28;20023;-71
2022/09/12 00:52:23;;;;;;;26.05;24.45;;;;;;;13.15;100.00;101696.03;5077269;28;20519;-71
2022/09/12 00:55:11;;;;;;;30.73;28.92;;;;;;;13.08;100.00;101679.03;5060058;28;20047;-71
2022/09/12 00:57:44;;;;;;;28.05;26.55;;;;;;;13.07;100.00;101682.66;5078116;28;20036;-71
2022/09/12 01:00:15;;;;;;;29.70;27.80;;;;;;;13.04;100.00;101690.06;5081717;28;20027;-71
2022/09/12 01:02:44;;;;;;;29.67;28.20;;;;;;;13.06;100.00;101696.88;5083543;28;20491;-71
2022/09/12 01:05:11;;;;;;;25.42;24.27;;;;;;;13.12;100.00;101701.59;5077992;28;20016;-71
2022/09/12 01:07:38;;;;;;;29.15;27.58;;;;;;;13.11;100.00;101699.13;5079507;28;20123;-71
2022/09/12 01:10:05;;;;;;;28.52;27.02;;;;;;;13.08;100.00;101700.22;5081290;28;20058;-71
2022/09/12 01:12:32;;;;;;;29.25;27.65;;;;;;;13.07;100.00;101697.75;5079298;28;20507;-71
2022/09/12 01:14:58;;;;;;;30.98;29.17;;;;;;;13.05;100.00;101692.56;5078453;28;20063;-71
2022/09/12 01:17:30;;;;;;;30.02;28.45;;;;;;;12.98;100.00;101683.56;5078215;28;20059;-71
2022/09/12 01:20:54;;;;;;;27.23;25.77;;;;;;;13.02;100.00;101690.22;5084177;28;20031;-71
2022/09/12 01:23:48;;;;;;;26.30;25.00;;;;;;;13.01;100.00;101690.38;5017524;28;20038;-71
2022/09/12 01:26:32;;;;;;;25.33;23.90;;;;;;;13.00;100.00;101686.88;5018189;28;20104;-71
2022/09/12 01:29:40;;;;;;;26.83;25.45;;;;;;;12.85;100.00;101659.19;5017712;28;20481;-71
2022/09/12 01:32:43;;;;;;;24.55;23.08;;;;;;;12.93;100.00;101685.78;4922160;29;20036;-71
2022/09/12 01:35:21;;;;;;;26.63;25.13;;;;;;;12.88;100.00;101682.75;4908260;29;20121;-71
2022/09/12 01:38:08;;;;;;;27.55;25.95;;;;;;;12.86;100.00;101680.22;4920291;29;20551;-71
2022/09/12 01:40:41;;;;;;;28.92;27.52;;;;;;;12.84;100.00;101676.06;4921202;29;20171;-71
2022/09/12 01:43:22;;;;;;;28.08;26.52;;;;;;;12.83;100.00;101680.53;4916295;29;20076;-72
2022/09/12 01:46:11;;;;;;;26.35;24.90;;;;;;;12.83;100.00;101680.53;4916882;29;20590;-71
2022/09/12 01:49:00;;;;;;;26.15;24.70;;;;;;;12.79;100.00;101673.84;4920935;29;20064;-71
2022/09/12 01:51:34;;;;;;;26.65;25.00;;;;;;;12.80;100.00;101669.38;4897094;29;20036;-70
2022/09/12 01:54:07;;;;;;;29.00;27.15;;;;;;;12.83;100.00;101669.94;4917055;29;20115;-71
2022/09/12 01:56:35;;;;;;;29.02;27.42;;;;;;;12.67;100.00;101638.75;4911870;29;20034;-71
2022/09/12 01:59:07;;;;;;;27.38;25.88;;;;;;;12.67;100.00;101641.41;4944217;28;20054;-71
2022/09/12 02:01:40;;;;;;;30.48;28.45;;;;;;;12.65;100.00;101640.72;4977953;28;20443;-70
2022/09/12 02:04:18;;;;;;;28.52;26.95;;;;;;;12.68;100.00;101656.31;4974246;28;20019;-71
2022/09/12 02:06:56;;;;;;;27.75;26.17;;;;;;;12.65;100.00;101651.31;4982445;28;20532;-71
2022/09/12 02:09:35;;;;;;;27.70;26.30;;;;;;;12.56;100.00;101641.56;5081282;28;20045;-71
2022/09/12 02:12:04;;;;;;;29.15;27.48;;;;;;;12.52;100.00;101629.59;5076526;28;20458;-71
2022/09/12 02:14:37;;;;;;;29.33;27.70;;;;;;;12.58;100.00;101647.53;5080726;28;20020;-70
2022/09/12 02:17:18;;;;;;;27.38;25.40;;;;;;;12.59;100.00;101646.59;5075725;28;20023;-71
2022/09/12 02:19:50;;;;;;;28.05;26.40;;;;;;;12.58;100.00;101647.53;5080472;28;20029;-71
2022/09/12 02:22:19;;;;;;;30.13;28.50;;;;;;;12.53;100.00;101634.75;5069388;28;20384;-71
2022/09/12 02:24:49;;;;;;;29.23;27.73;;;;;;;12.53;100.00;101641.84;5070964;28;20365;-70
2022/09/12 02:27:19;;;;;;;31.00;29.00;;;;;;;12.49;100.00;101632.53;5079147;28;20039;-70
2022/09/12 02:29:45;;;;;;;29.50;28.10;;;;;;;12.46;100.00;101622.25;5076742;28;20074;-70
2022/09/12 02:32:15;;;;;;;27.95;26.30;;;;;;;12.53;100.00;101633.91;5073699;28;20040;-70
2022/09/12 02:34:54;;;;;;;28.23;26.57;;;;;;;12.52;100.00;101634.88;5078262;28;20068;-70
2022/09/12 02:37:45;;;;;;;28.63;26.98;;;;;;;12.49;100.00;101627.22;5078875;28;20036;-70
2022/09/12 02:40:12;;;;;;;28.73;27.13;;;;;;;12.50;100.00;101632.41;5075779;28;20142;-70
2022/09/12 02:42:37;;;;;;;29.40;27.60;;;;;;;12.48;100.00;101628.22;5081924;28;20119;-71
2022/09/12 02:45:03;;;;;;;30.48;28.52;;;;;;;12.44;100.00;101629.47;5075940;28;20162;-70
2022/09/12 02:47:44;;;;;;;29.80;28.02;;;;;;;12.30;100.00;101613.06;5076351;28;20039;-70
2022/09/12 02:50:10;;;;;;;29.13;27.60;;;;;;;12.21;100.00;101605.97;5078693;28;20024;-72
2022/09/12 02:52:36;;;;;;;29.58;28.10;;;;;;;12.25;100.00;101617.94;5078352;28;20032;-70
2022/09/12 02:55:04;;;;;;;30.25;28.63;;;;;;;12.27;100.00;101626.56;5076049;28;20377;-70
2022/09/12 02:57:30;;;;;;;30.48;28.50;;;;;;;12.24;100.00;101620.75;5079620;28;20388;-70
2022/09/12 03:00:00;;;;;;;32.72;30.83;;;;;;;12.12;100.00;101605.00;5079877;28;20032;-70
2022/09/12 03:02:28;;;;;;;29.40;27.77;;;;;;;12.22;100.00;101620.06;5075385;28;20077;-70
2022/09/12 03:05:11;;;;;;;32.15;30.27;;;;;;;12.18;100.00;101618.66;5081305;28;20031;-70
2022/09/12 03:07:41;;;;;;;28.27;26.67;;;;;;;12.15;100.00;101622.44;5059608;28;20028;-70
2022/09/12 03:10:31;;;;;;;30.67;28.98;;;;;;;12.10;100.00;101625.47;5077363;28;20193;-70
2022/09/12 03:13:19;;;;;;;26.85;25.15;;;;;;;12.09;100.00;101623.00;5071437;28;20016;-70
2022/09/12 03:16:14;;;;;;;29.25;27.45;;;;;;;12.11;100.00;101616.59;5059014;28;20081;-70
2022/09/12 03:18:58;;;;;;;26.75;25.10;;;;;;;12.12;100.00;101612.13;5075920;28;20552;-70
2022/09/12 03:21:44;;;;;;;31.50;29.10;;;;;;;12.11;100.00;101613.09;5061038;28;20024;-70
2022/09/12 03:24:13;;;;;;;28.90;26.58;;;;;;;12.10;100.00;101612.25;5074491;28;20021;-70
2022/09/12 03:26:44;;;;;;;29.80;27.90;;;;;;;12.12;100.00;101602.38;5083359;28;20019;-70
2022/09/12 03:29:10;;;;;;;;;;;;;;;12.12;100.00;101610.31;5077674;28;20027;-69
2022/09/12 03:31:36;;;;;;;23.10;21.73;;;;;;;12.09;100.00;101596.53;5086090;28;20403;-70
2022/09/12 03:34:01;;;;;;;28.83;27.02;;;;;;;12.14;100.00;101612.81;5077850;28;20119;-70
2022/09/12 03:36:29;;;;;;;30.95;28.67;;;;;;;12.13;100.00;101608.50;5078918;28;20115;-69
2022/09/12 03:38:54;;;;;;;29.90;27.88;;;;;;;12.11;100.00;101616.59;5081572;28;20056;-70
2022/09/12 03:41:20;;;;;;;29.70;27.63;;;;;;;12.08;100.00;101605.44;5075561;28;20074;-70
2022/09/12 03:43:46;;;;;;;30.83;28.67;;;;;;;11.99;100.00;101591.25;5071444;28;20107;-70
2022/09/12 03:46:12;;;;;;;32.15;30.02;;;;;;;12.12;100.00;101612.94;5078736;28;20477;-70
2022/09/12 03:48:38;;;;;;;30.45;28.38;;;;;;;12.11;100.00;101616.59;5076265;28;20035;-70
2022/09/12 03:51:06;;;;;;;28.50;26.48;;;;;;;12.10;100.00;101609.59;5076823;28;20104;-70
2022/09/12 03:53:31;;;;;;;39.83;33.47;;;;;;;12.04;100.00;101610.19;5084087;28;20031;-70
2022/09/12 03:55:57;;;;;;;30.58;28.55;;;;;;;12.00;100.00;101594.72;5073020;28;20028;-70
2022/09/12 03:58:23;;;;;;;30.38;28.02;;;;;;;12.03;100.00;101602.38;5071593;28;20458;-70
2022/09/12 04:00:49;;;;;;;32.55;30.23;;;;;;;12.07;100.00;101615.19;5071715;28;20031;-70
2022/09/12 04:03:14;;;;;;;33.17;31.15;;;;;;;12.05;100.00;101621.59;5079918;28;20444;-70
2022/09/12 04:05:40;;;;;;;34.75;32.45;;;;;;;12.04;100.00;101609.34;5079187;28;20385;-70
2022/09/12 04:08:05;;;;;;;35.05;32.35;;;;;;;12.02;100.00;101616.56;5078318;28;20064;-70
2022/09/12 04:10:31;;;;;;;31.27;29.08;;;;;;;11.98;100.00;101610.75;5075563;28;20053;-70
2022/09/12 04:12:57;;;;;;;32.08;29.73;;;;;;;11.97;100.00;101606.41;5081818;28;20467;-70
2022/09/12 04:15:22;;;;;;;35.13;32.45;;;;;;;11.96;100.00;101606.59;5079116;28;20028;-70
2022/09/12 04:17:47;;;;;;;33.75;31.52;;;;;;;11.93;100.00;101608.53;5082404;28;20124;-70
2022/09/12 04:20:13;;;;;;;30.05;28.15;;;;;;;11.91;100.00;101605.19;5077340;28;20036;-71
2022/09/12 04:22:38;;;;;;;34.53;32.33;;;;;;;11.83;100.00;101577.75;5080316;28;20030;-70
2022/09/12 04:25:04;;;;;;;31.90;29.83;;;;;;;11.92;100.00;101606.00;5083226;28;20036;-70
2022/09/12 04:27:29;;;;;;;31.33;28.58;;;;;;;11.91;100.00;101605.19;5071581;28;20040;-72
2022/09/12 04:29:55;;;;;;;32.20;29.88;;;;;;;11.90;100.00;101603.50;5086681;28;20024;-71
2022/09/12 04:32:21;;;;;;;32.72;30.48;;;;;;;11.90;100.00;101603.50;5077911;28;20085;-70
2022/09/12 04:34:47;;;;;;;31.42;29.33;;;;;;;11.90;100.00;101603.50;5080341;28;20040;-71
2022/09/12 04:37:12;;;;;;;32.33;30.23;;;;;;;11.89;100.00;101609.78;5086156;28;20024;-70
2022/09/12 04:39:37;;;;;;;34.85;32.15;;;;;;;11.90;100.00;101611.44;5060829;28;20043;-71
2022/09/12 04:42:03;;;;;;;33.17;30.77;;;;;;;11.87;100.00;101606.41;5068117;28;20028;-70
2022/09/12 04:44:30;;;;;;;31.70;29.25;;;;;;;11.79;100.00;101595.69;5081725;28;20020;-70
2022/09/12 04:46:56;;;;;;;30.90;28.58;;;;;;;11.79;100.00;101594.84;5070687;28;20031;-70
2022/09/12 04:49:21;;;;;;;32.30;30.05;;;;;;;11.84;100.00;101609.31;5077669;28;20028;-70
2022/09/12 04:51:47;;;;;;;33.50;30.92;;;;;;;11.77;100.00;101592.34;5082106;28;20575;-70
2022/09/12 04:54:16;;;;;;;32.63;30.33;;;;;;;11.88;100.00;101610.75;5079065;28;20089;-70
2022/09/12 04:56:44;;;;;;;32.13;29.73;;;;;;;11.89;100.00;101607.13;5071907;28;20105;-70
2022/09/12 04:59:11;;;;;;;31.95;29.33;;;;;;;11.87;100.00;101597.66;5073699;28;20039;-70
2022/09/12 05:01:37;;;;;;;34.55;31.92;;;;;;;11.94;100.00;101610.19;5072072;28;20624;-70
2022/09/12 05:04:03;;;;;;;34.65;32.30;;;;;;;11.89;100.00;101590.44;5081557;28;20521;-70
2022/09/12 05:06:31;;;;;;;33.05;30.63;;;;;;;11.94;100.00;101583.72;5068798;28;20032;-70
2022/09/12 05:08:58;;;;;;;36.53;33.90;;;;;;;12.08;100.00;101605.44;5071872;28;20384;-71
2022/09/12 05:11:26;;;;;;;32.75;30.25;;;;;;;12.06;100.00;101595.00;5067238;28;20025;-70
2022/09/12 05:13:51;;;;;;;35.05;32.60;;;;;;;12.09;100.00;101588.59;5070544;28;20059;-70
2022/09/12 05:16:18;;;;;;;36.00;33.20;;;;;;;12.03;100.00;101575.94;5072183;28;20111;-69
2022/09/12 05:18:45;;;;;;;35.92;33.15;;;;;;;12.12;100.00;101590.94;5067151;28;20028;-69
2022/09/12 05:21:13;;;;;;;32.55;30.08;;;;;;;12.06;100.00;101570.34;5077065;28;20171;-71
2022/09/12 05:23:38;;;;;;;33.15;30.63;;;;;;;12.23;100.00;101598.72;5073211;28;20025;-74
2022/09/12 05:26:05;;;;;;;35.65;32.83;;;;;;;12.20;100.00;101590.25;5065315;28;20078;-75
2022/09/12 05:28:36;;;;;;;34.22;31.52;;;;;;;12.30;100.00;101605.13;5071600;28;20044;-76
2022/09/12 05:31:11;;;;;;;32.53;30.20;;;;;;;12.21;100.00;101578.69;5072739;28;20032;-76
2022/09/12 05:33:39;;;;;;;35.33;32.17;;;;;;;12.38;100.00;101601.75;5068935;28;20152;-75
2022/09/12 05:36:06;;;;;;;35.05;32.63;;;;;;;12.42;100.00;101599.66;5070607;28;20071;-75
2022/09/12 05:38:35;;;;;;;34.63;31.83;;;;;;;12.43;100.00;101594.22;5068647;28;20044;-75
2022/09/12 05:41:07;;;;;;;33.58;30.98;;;;;;;12.41;100.00;101585.59;5069557;28;20052;-76
2022/09/12 05:43:33;;;;;;;34.53;31.42;;;;;;;12.42;100.00;101581.13;5067368;28;20024;-75
2022/09/12 05:46:04;;;;;;;33.70;30.17;;;;;;;12.50;100.00;101595.31;5067880;28;20089;-75
2022/09/12 05:48:29;;;;;;;36.30;33.60;;;;;;;12.54;100.00;101585.25;5071959;28;20020;-75
2022/09/12 05:51:00;;;;;;;33.03;30.20;;;;;;;12.57;100.00;101592.09;5072002;28;20074;-75
2022/09/12 05:53:27;;;;;;;34.70;32.30;;;;;;;12.58;100.00;101586.66;5071403;28;20032;-75
2022/09/12 05:56:11;;;;;;;34.72;32.00;;;;;;;12.63;100.00;101588.84;5071063;28;20031;-75
2022/09/12 05:58:40;;;;;;;32.90;30.42;;;;;;;12.63;100.00;101584.41;5065589;28;20579;-75
2022/09/12 06:01:11;;;;;;;33.22;30.52;;;;;;;12.73;100.00;101595.78;5068475;28;20078;-75
2022/09/12 06:03:49;;;;;;;32.08;29.48;;;;;;;12.81;100.00;101599.53;5074166;28;20017;-75
2022/09/12 06:06:17;;;;;;;35.25;32.58;;;;;;;12.64;100.00;101559.59;5073825;28;20484;-75
2022/09/12 06:08:45;;;;;;;33.28;30.90;;;;;;;12.85;100.00;101587.69;5054452;28;20052;-75
2022/09/12 06:11:13;;;;;;;32.50;30.02;;;;;;;12.99;100.00;101592.47;5078750;28;20040;-75
2022/09/12 06:13:40;;;;;;;37.80;34.78;;;;;;;13.05;100.00;101599.84;5076312;28;20024;-75
2022/09/12 06:16:11;;;;;;;35.15;32.17;;;;;;;13.08;100.00;101583.63;5083559;28;20540;-75
2022/09/12 06:18:38;;;;;;;34.70;32.00;;;;;;;13.09;100.00;101580.00;5081034;28;20444;-75
2022/09/12 06:21:06;;;;;;;31.05;28.55;;;;;;;13.27;100.00;101600.41;5084610;28;20521;-75
2022/09/12 06:23:32;;;;;;;32.47;29.77;;;;;;;13.30;100.00;101587.69;5078698;28;20021;-75
2022/09/12 06:25:58;;;;;;;33.97;31.17;;;;;;;13.39;100.00;101591.28;5078053;28;20028;-76
2022/09/12 06:28:24;;;;;;;33.17;30.50;;;;;;;13.46;100.00;101597.66;5077451;28;20043;-77
2022/09/12 06:30:49;;;;;;;28.45;26.27;;;;;;;13.34;100.00;101565.22;5077845;28;20034;-75
2022/09/12 06:33:15;;;;;;;31.63;29.17;;;;;;;13.54;100.00;101588.94;5071414;28;20400;-75
2022/09/12 06:35:41;;;;;;;29.58;27.13;;;;;;;13.55;100.00;101588.78;5080683;28;20052;-75
2022/09/12 06:38:07;;;;;;;31.90;29.25;;;;;;;13.63;100.00;101589.84;5073566;28;20050;-75
2022/09/12 06:40:32;;;;;;;29.88;27.05;;;;;;;13.67;100.00;101591.22;5076162;28;20025;-75
2022/09/12 06:42:58;;;;;;;27.70;25.15;;;;;;;13.67;100.00;101583.25;5080833;28;20032;-75
2022/09/12 06:45:24;;;;;;;28.20;25.70;;;;;;;13.81;100.00;101595.16;5075042;28;20085;-75
2022/09/12 06:47:50;;;;;;;27.52;25.10;;;;;;;13.74;100.00;101571.03;5071572;28;20484;-74
2022/09/12 06:50:15;;;;;;;27.17;24.55;;;;;;;13.82;100.00;101589.69;5074273;28;20063;-75
2022/09/12 06:52:41;;;;;;;29.10;26.90;;;;;;;13.87;100.00;101594.53;5057067;28;20115;-74
2022/09/12 06:55:06;;;;;;;30.80;28.10;;;;;;;13.88;100.00;101593.56;5074001;28;20039;-75
2022/09/12 06:57:35;;;;;;;28.88;26.20;;;;;;;13.88;100.00;101591.72;5073548;28;20028;-75
2022/09/12 07:00:04;;;;;;;28.48;25.65;;;;;;;13.86;100.00;101582.25;5077233;28;20060;-74
2022/09/12 07:02:29;;;;;;;28.60;26.13;;;;;;;13.90;100.00;101588.94;5074787;28;20423;-75
2022/09/12 07:04:54;;;;;;;29.05;26.67;;;;;;;13.86;100.00;101577.78;5079235;28;20104;-75
2022/09/12 07:07:20;;;;;;;26.52;24.42;;;;;;;14.03;100.00;101591.19;5070769;28;20086;-75
2022/09/12 07:09:45;;;;;;;29.35;26.35;;;;;;;14.05;100.00;101586.56;5072272;28;20040;-75
2022/09/12 07:12:11;;;;;;;27.33;24.60;;;;;;;14.13;100.00;101578.63;5073760;28;20404;-75
2022/09/12 07:14:36;;;;;;;27.30;25.02;;;;;;;14.19;100.00;101588.63;5073580;28;20028;-74
2022/09/12 07:17:02;;;;;;;28.38;26.13;;;;;;;14.22;100.00;101580.38;5076688;28;20033;-75
2022/09/12 07:19:27;;;;;;;29.20;26.58;;;;;;;14.30;100.00;101575.09;5058730;28;20028;-74
2022/09/12 07:21:52;;;;;;;28.02;25.20;;;;;;;14.39;100.00;101582.16;5077799;28;20108;-75
2022/09/12 07:24:18;;;;;;;29.05;26.30;;;;;;;14.41;100.00;101581.97;5062314;28;20033;-75
2022/09/12 07:26:43;;;;;;;26.90;24.38;;;;;;;14.46;100.00;101569.06;5061070;28;20036;-75
2022/09/12 07:29:15;;;;;;;29.55;26.90;;;;;;;14.66;100.00;101580.31;5055941;28;20170;-75
2022/09/12 07:31:41;;;;;;;28.60;26.00;;;;;;;14.92;100.00;101576.78;5081793;28;20043;-75
2022/09/12 07:34:07;;;;;;;28.80;26.42;;;;;;;15.02;100.00;101586.28;5077394;28;20497;-74
2022/09/12 07:36:33;;;;;;;30.15;27.23;;;;;;;15.10;100.00;101577.50;5075641;28;20074;-75
2022/09/12 07:38:59;;;;;;;28.70;25.75;;;;;;;15.27;100.00;101582.88;5074721;28;20359;-74
2022/09/12 07:41:30;;;;;;;27.50;24.80;;;;;;;15.40;100.00;101572.59;5067989;28;20120;-75
2022/09/12 07:43:59;;;;;;;27.65;25.23;;;;;;;15.59;100.00;101572.28;5068580;28;20032;-75
2022/09/12 07:46:27;;;;;;;24.98;22.67;;;;;;;15.83;100.00;101571.47;5072590;28;20027;-75
2022/09/12 07:48:54;;;;;;;29.70;24.05;;;;;;;15.81;100.00;101569.97;5073656;28;20132;-75
2022/09/12 07:51:20;;;;;;;27.67;24.73;;;;;;;15.74;100.00;101568.97;5072727;28;20021;-74
2022/09/12 07:53:48;;;;;;;29.35;26.45;;;;;;;15.71;100.00;101566.63;5076459;28;20085;-75
2022/09/12 07:56:14;;;;;;;29.05;26.30;;;;;;;15.88;100.00;101568.31;5069247;28;20024;-75
2022/09/12 07:58:41;;;;;;;32.03;28.83;;;;;;;15.75;100.00;101567.97;5071212;28;20146;-75
2022/09/12 08:01:15;;;;;;;28.20;25.52;;;;;;;15.69;100.00;101565.94;5071166;28;20574;-75
2022/09/12 08:03:43;;;;;;;32.45;29.38;;;;;;;15.71;100.00;101580.78;5072149;28;20016;-75
2022/09/12 08:06:14;;;;;;;30.25;27.35;;;;;;;15.73;100.00;101583.28;5073839;28;20157;-75
2022/09/12 08:08:41;;;;;;;30.17;27.48;;;;;;;15.81;100.00;101581.44;5069409;28;20025;-75
2022/09/12 08:11:09;;;;;;;31.13;28.08;;;;;;;15.79;100.00;101577.31;5074511;28;20400;-75
2022/09/12 08:13:37;;;;;;;32.58;29.50;;;;;;;15.81;100.00;101581.44;5072870;28;20408;-75
2022/09/12 08:16:08;;;;;;;31.88;28.63;;;;;;;15.83;100.00;101566.16;5072377;28;20032;-75
2022/09/12 08:18:34;;;;;;;;;;;;;;;16.16;100.00;101573.28;5073565;28;20039;-74
2022/09/12 08:21:02;;;;;;;31.83;28.63;;;;;;;16.38;100.00;101588.53;5067047;28;20253;-74
2022/09/12 08:23:28;;;;;;;31.55;28.42;;;;;;;16.53;100.00;101570.03;5073979;28;20028;-74
2022/09/12 08:26:02;;;;;;;30.40;27.30;;;;;;;16.69;100.00;101569.13;5071495;28;20028;-76
2022/09/12 08:28:29;;;;;;;26.88;23.80;;;;;;;16.71;100.00;101580.44;5072294;28;20115;-75
2022/09/12 08:31:06;;;;;;;26.17;22.77;;;;;;;16.69;100.00;101579.78;5069372;28;20056;-75
2022/09/12 08:33:32;;;;;;;23.58;21.35;;;;;;;16.54;100.00;101557.53;5074054;28;20089;-75
2022/09/12 08:36:15;;;;;;;27.58;24.80;;;;;;;16.67;100.00;101571.94;5072160;28;20045;-75
2022/09/12 08:38:45;;;;;;;26.48;23.80;;;;;;;16.72;100.00;101568.78;5069058;28;20488;-75
2022/09/12 08:41:18;;;;;;;25.00;22.27;;;;;;;16.60;100.00;101567.50;5071435;28;20097;-75
2022/09/12 08:44:23;;;;;;;23.98;20.60;;;;;;;16.63;100.00;101564.47;5075462;28;20016;-74
2022/09/12 08:47:13;;;;;;;28.08;22.35;;;;;;;16.67;100.00;101566.63;5071260;28;20024;-75
2022/09/12 08:49:53;;;;;;;28.45;23.13;;;;;;;16.83;100.00;101570.25;5053387;28;20108;-75
2022/09/12 08:52:18;;;;;;;23.58;21.10;;;;;;;17.00;100.00;101579.00;5073108;28;20039;-74
2022/09/12 08:54:46;;;;;;;26.13;22.00;;;;;;;17.12;100.00;101582.97;5072440;28;20489;-74
2022/09/12 08:57:14;;;;;;;25.25;21.15;;;;;;;17.10;100.00;101534.28;5073544;28;20112;-74
2022/09/12 08:59:44;;;;;;;23.80;21.30;;;;;;;17.56;100.00;101577.00;5073962;28;20025;-74
2022/09/12 09:02:37;;;;;;;24.63;21.92;;;;;;;17.60;100.00;101578.31;5070484;28;20031;-75
2022/09/12 09:05:13;;;;;;;25.88;23.10;;;;;;;17.92;100.00;101581.75;5074076;28;20020;-75
2022/09/12 09:08:02;;;;;;;25.08;22.55;;;;;;;18.00;99.38;101579.00;5076499;28;20104;-75
2022/09/12 09:11:11;;;;;;;28.83;20.77;;;;;;;17.78;97.17;101586.00;5069974;28;20064;-75
2022/09/12 09:16:42;;;;;;;20.60;18.42;;;;;;;17.97;96.74;101568.69;5011174;28;20132;-75
2022/09/12 09:19:17;;;;;;;19.38;17.52;;;;;;;18.08;97.31;101570.09;5013124;28;20037;-75
2022/09/12 09:21:55;;;;;;;19.98;16.25;;;;;;;18.24;95.45;101558.41;5018669;28;20051;-75
2022/09/12 09:24:26;;;;;;;19.05;17.02;;;;;;;18.50;95.59;101568.63;5011722;28;20057;-75
2022/09/12 09:27:00;;;;;;;22.17;16.48;;;;;;;18.50;94.31;101563.28;4993066;28;20029;-75
2022/09/12 09:29:35;;;;;;;17.05;14.77;;;;;;;18.68;92.90;101549.53;5008337;28;20044;-75
2022/09/12 09:32:08;;;;;;;17.55;15.70;;;;;;;18.97;92.72;101558.59;4996602;28;20121;-75
2022/09/12 09:34:34;;;;;;;16.88;15.10;;;;;;;18.98;90.08;101550.34;5019291;28;20034;-75
2022/09/12 09:37:12;;;;;;;18.08;16.25;;;;;;;19.35;89.00;101561.03;5021793;28;20151;-75
2022/09/12 09:39:43;;;;;;;16.55;14.88;;;;;;;19.45;87.12;101550.84;5017997;28;20075;-75
2022/09/12 09:42:27;;;;;;;17.35;14.20;;;;;;;20.19;86.76;101545.06;5013090;28;20044;-77
2022/09/12 09:44:56;;;;;;;20.45;15.60;;;;;;;20.54;83.66;101519.06;4994712;28;20038;-75
2022/09/12 09:47:22;;;;;;;17.98;14.73;;;;;;;21.27;81.44;101539.94;5016650;28;20394;-75
2022/09/12 09:49:47;;;;;;;14.40;12.32;;;;;;;21.99;78.94;101542.88;5019369;28;20037;-75
2022/09/12 09:52:23;;;;;;;11.98;10.35;;;;;;;22.96;74.91;101541.13;5076812;28;20111;-75
2022/09/12 09:54:56;;;;;;;17.77;11.18;;;;;;;22.52;74.79;101536.59;5076422;28;20024;-76
2022/09/12 09:57:33;;;;;;;15.40;11.35;;;;;;;22.98;75.69;101530.97;5075792;28;20031;-75
2022/09/12 10:00:20;;;;;;;16.52;9.20;;;;;;;23.96;73.36;101534.25;5070517;28;20036;-75
2022/09/12 10:03:37;;;;;;;18.90;11.23;;;;;;;24.29;69.98;101541.16;5078059;28;20099;-75
2022/09/12 10:06:18;;;;;;;15.10;11.90;;;;;;;24.45;66.86;101535.16;5067038;28;20544;-76
2022/09/12 10:08:44;;;;;;;19.33;13.52;;;;;;;24.17;67.27;101539.22;5078536;28;20032;-75
2022/09/12 10:11:21;;;;;;;17.25;10.38;;;;;;;25.92;67.44;101533.91;5076501;28;20472;-75
2022/09/12 10:13:53;;;;;;;16.80;15.05;;;;;;;25.75;62.85;101538.34;5074022;28;20025;-75
2022/09/12 10:16:24;;;;;;;19.88;14.82;;;;;;;25.40;65.64;101520.19;5062054;28;20478;-75
2022/09/12 10:18:51;;;;;;;14.93;13.38;;;;;;;26.10;63.86;101526.72;5074045;28;20033;-75
2022/09/12 10:21:22;;;;;;;20.65;18.50;;;;;;;25.93;62.21;101521.19;5074964;28;20040;-75
2022/09/12 10:23:58;;;;;;;18.15;16.27;;;;;;;26.24;60.97;101495.66;5071165;28;20024;-75
2022/09/12 10:26:25;;;;;;;20.13;17.92;;;;;;;25.86;61.69;101507.75;5071235;28;20655;-75
2022/09/12 10:28:53;;;;;;;20.75;18.60;;;;;;;26.17;60.03;101511.16;5073376;28;20526;-75
2022/09/12 10:31:37;;;;;;;21.00;18.80;;;;;;;25.91;62.07;101499.78;5070391;28;20024;-76
2022/09/12 10:34:04;;;;;;;20.95;18.80;;;;;;;26.17;62.13;101505.75;5069970;28;20032;-75
2022/09/12 10:36:38;;;;;;;19.85;17.95;;;;;;;27.08;58.63;101497.78;5053534;28;20044;-75
2022/09/12 10:39:05;;;;;;;22.98;20.35;;;;;;;25.76;61.50;101492.16;5073594;28;20029;-76
2022/09/12 10:41:39;;;;;;;22.20;19.90;;;;;;;26.74;59.66;101492.34;5076404;28;20024;-75
2022/09/12 10:44:08;;;;;;;22.70;19.75;;;;;;;26.34;59.84;101474.19;5073859;28;20385;-75
2022/09/12 10:46:34;;;;;;;19.92;17.95;;;;;;;26.78;59.90;101481.81;5074231;28;20571;-75
2022/09/12 10:49:23;;;;;;;22.60;20.50;;;;;;;26.73;58.22;101469.00;5076300;28;20027;-75
2022/09/12 10:51:49;;;;;;;21.67;19.50;;;;;;;27.99;57.19;101494.09;5069102;28;20040;-75
2022/09/12 10:54:17;;;;;;;20.65;18.77;;;;;;;27.02;58.92;101472.53;5068054;28;20066;-75
2022/09/12 10:56:59;;;;;;;20.65;18.63;;;;;;;27.12;57.44;101479.97;5072936;28;20473;-75
2022/09/12 11:00:02;;;;;;;20.83;18.80;;;;;;;27.15;57.80;101481.38;5063041;28;20029;-75
2022/09/12 11:02:30;;;;;;;19.73;18.02;;;;;;;26.55;58.38;101477.31;5058121;28;20474;-75
2022/09/12 11:05:07;;;;;;;20.40;18.77;;;;;;;26.09;60.42;101462.84;5066581;28;20059;-75
2022/09/12 11:07:41;;;;;;;19.83;18.25;;;;;;;26.29;60.11;101470.56;5074938;28;20050;-75
2022/09/12 11:10:40;;;;;;;20.23;18.63;;;;;;;26.42;59.72;101462.19;5068295;28;20496;-75
2022/09/12 11:13:29;;;;;;;19.13;17.60;;;;;;;25.63;59.95;101470.72;5074072;28;20617;-75
2022/09/12 11:16:21;;;;;;;17.73;16.23;;;;;;;26.52;59.83;101458.81;5077292;28;20035;-76
2022/09/12 11:19:15;;;;;;;21.73;19.83;;;;;;;27.98;56.98;101458.00;5074738;28;20032;-76
2022/09/12 11:21:40;;;;;;;17.40;16.00;;;;;;;28.89;55.47;101449.22;5071814;28;20525;-76
2022/09/12 11:24:24;;;;;;;21.50;19.65;;;;;;;28.03;54.63;101449.13;5068893;28;20044;-76
2022/09/12 11:27:02;;;;;;;19.33;17.40;;;;;;;26.95;57.89;101441.22;5075398;28;20035;-75
2022/09/12 11:29:48;;;;;;;18.75;17.35;;;;;;;26.56;58.60;101435.66;5070856;28;20065;-76