Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:04;;;;;;;;;;;;;;;21.46;100.00;98882.03;5055578;28;19913;-68
2021/07/12 00:04:29;;;;;;;;;;;;;;;21.82;100.00;98882.69;5054957;28;19924;-68
2021/07/12 00:06:55;;;;;;;;;;;;;;;21.68;100.00;98884.63;5055301;28;20282;-68
2021/07/12 00:09:20;;;;;;;;;;;;;;;21.08;100.00;98881.44;5065988;28;20015;-67
2021/07/12 00:11:45;;;;;;;;;;;;;;;21.65;100.00;98887.50;5061613;28;19972;-68
2021/07/12 00:14:15;;;;;;;;;;;;;;;21.34;100.00;98877.72;5074406;28;19919;-68
2021/07/12 00:16:40;;;;;;;;;;;;;;;21.50;100.00;98879.03;5073903;28;19916;-68
2021/07/12 00:19:08;;;;;;;;;;;;;;;21.46;100.00;98882.03;5060055;28;19923;-68
2021/07/12 00:21:33;;;;;;;;;;;;;;;21.58;100.00;98880.25;5062437;28;20011;-68
2021/07/12 00:24:02;;;;;;;;;;;;;;;21.35;100.00;98875.00;5054539;28;19967;-68
2021/07/12 00:26:27;;;;;;;;;;;;;;;21.19;100.00;98885.84;5066426;28;19921;-68
2021/07/12 00:28:53;;;;;;;;;;;;;;;20.66;100.00;98883.78;5059755;28;19913;-67
2021/07/12 00:31:27;;;;;;;;;;;;;;;20.89;100.00;98879.41;5054772;28;19917;-68
2021/07/12 00:33:53;;;;;;;;;;;;;;;20.62;100.00;98876.28;5054694;28;19913;-68
2021/07/12 00:36:18;;;;;;;;;;;;;;;20.45;100.00;98873.09;5054692;28;19938;-66
2021/07/12 00:38:43;;;;;;;;;;;;;;;20.39;100.00;98873.56;5058095;28;19999;-66
2021/07/12 00:41:09;;;;;;;;;;;;;;;20.81;100.00;98871.28;5074735;28;20408;-67
2021/07/12 00:43:35;;;;;;;;;;;;;;;21.19;100.00;98874.50;5066119;28;20320;-67
2021/07/12 00:46:16;;;;;;;;;;;;;;;21.39;100.00;98872.94;5057303;28;19917;-67
2021/07/12 00:48:41;;;;;;;;;;;;;;;21.47;100.00;98873.22;5065243;28;19917;-67
2021/07/12 00:51:07;;;;;;;;;;;;;;;21.01;100.00;98872.38;5069218;28;19970;-66
2021/07/12 00:53:32;;;;;;;;;;;;;;;21.26;100.00;98871.31;5053488;28;19987;-67
2021/07/12 00:55:58;;;;;;;;;;;;;;;21.46;100.00;98876.78;5056500;28;20381;-66
2021/07/12 00:58:31;;;;;;;;;;;;;;;21.02;100.00;98878.44;5061529;28;19962;-67
2021/07/12 01:00:58;;;;;;;;;;;;;;;21.04;100.00;98871.31;5069628;28;20354;-66
2021/07/12 01:03:24;;;;;;;;;;;;;;;21.39;100.00;98870.34;5056860;28;19935;-67
2021/07/12 01:05:50;;;;;;;;;;;;;;;21.05;100.00;98865.09;5065874;28;19916;-67
2021/07/12 01:08:19;;;;;;;;;;;;;;;21.29;100.00;98871.06;5052963;28;19913;-67
2021/07/12 01:10:45;;;;;;;;;;;;;;;21.34;100.00;98862.84;5056161;28;19924;-66
2021/07/12 01:13:17;;;;;;;;;;;;;;;21.03;100.00;98859.19;5071720;28;19913;-66
2021/07/12 01:16:04;;;;;;;;;;;;;;;21.34;100.00;98862.00;5051877;28;20385;-66
2021/07/12 01:18:31;;;;;;;;;;;;;;;21.59;100.00;98856.53;5053081;28;20360;-66
2021/07/12 01:21:05;;;;;;;;;;;;;;;21.47;100.00;98853.09;5059261;28;19967;-67
2021/07/12 01:23:30;;;;;;;;;;;;;;;20.91;100.00;98858.31;5049458;28;20279;-68
2021/07/12 01:26:14;;;;;;;;;;;;;;;20.61;100.00;98843.19;5054745;28;19917;-68
2021/07/12 01:28:42;;;;;;;;;;;;;;;19.90;100.00;98845.78;5048872;28;19921;-67
2021/07/12 01:31:10;;;;;;;;;;;;;;;20.22;100.00;98853.03;5059085;28;20412;-67
2021/07/12 01:33:42;;;;;;;;;;;;;;;20.10;100.00;98846.13;5043971;28;20003;-67
2021/07/12 01:36:11;;;;;;;;;;;;;;;20.40;100.00;98841.22;5051964;28;19939;-66
2021/07/12 01:38:57;;;;;;;;;;;;;;;20.34;100.00;98844.28;5066211;28;19943;-67
2021/07/12 01:41:29;;;;;;;;;;;;;;;20.38;100.00;98847.50;5039760;28;19912;-67
2021/07/12 01:43:56;;;;;;;;;;;;;;;20.45;100.00;98849.53;5062422;28;19913;-66
2021/07/12 01:46:29;;;;;;;;;;;;;;;20.14;100.00;98850.16;5053768;28;20007;-67
2021/07/12 01:49:08;;;;;;;;;;;;;;;20.06;100.00;98848.13;5053150;28;19912;-66
2021/07/12 01:51:52;;;;;;;;;;;;;;;20.03;100.00;98841.34;5053254;28;19963;-67
2021/07/12 01:54:29;;;;;;;;;;;;;;;20.18;100.00;98841.13;5055816;28;20389;-68
2021/07/12 01:57:00;;;;;;;;;;;;;;;19.79;100.00;98835.28;5050366;28;19917;-67
2021/07/12 01:59:44;;;;;;;;;;;;;;;20.44;100.00;98837.41;5048923;28;19917;-67
2021/07/12 02:02:09;;;;;;;;;;;;;;;20.51;100.00;98837.78;5055222;28;19963;-67
2021/07/12 02:04:34;;;;;;;;;;;;;;;20.44;100.00;98839.22;5056357;28;19916;-67
2021/07/12 02:07:00;;;;;;;;;;;;;;;20.32;100.00;98837.50;5056661;28;19917;-67
2021/07/12 02:09:25;;;;;;;;;;;;;;;20.20;100.00;98823.56;5058795;28;19913;-67
2021/07/12 02:11:51;;;;;;;;;;;;;;;20.42;100.00;98817.56;5056485;28;20023;-66
2021/07/12 02:14:20;;;;;;;;;;;;;;;20.27;100.00;98815.16;5069601;28;19916;-68
2021/07/12 02:16:45;;;;;;;;;;;;;;;20.52;100.00;98815.06;5060221;28;19913;-68
2021/07/12 02:19:11;;;;;;;;;;;;;;;19.79;100.00;98807.38;5053437;28;19920;-68
2021/07/12 02:21:37;;;;;;;;;;;;;;;20.15;100.00;98805.59;5044895;28;19930;-67
2021/07/12 02:24:04;;;;;;;;;;;;;;;19.79;100.00;98804.75;5069568;28;19913;-68
2021/07/12 02:26:29;;;;;;;;;;;;;;;20.37;100.00;98794.38;5060929;28;19916;-67
2021/07/12 02:28:55;;;;;;;;;;;;;;;20.38;100.00;98788.19;5047912;28;19919;-67
2021/07/12 02:31:21;;;;;;;;;;;;;;;20.15;100.00;98789.09;5052787;28;19974;-69
2021/07/12 02:33:46;;;;;;;;;;;;;;;20.50;100.00;98788.19;5052038;28;19913;-67
2021/07/12 02:36:12;;;;;;;;;;;;;;;20.83;100.00;98788.25;5051048;28;19944;-67
2021/07/12 02:38:38;;;;;;;;;;;;;;;20.41;100.00;98785.34;5049827;28;20330;-66
2021/07/12 02:41:03;;;;;;;;;;;;;;;20.47;100.00;98779.63;5051729;28;19988;-67
2021/07/12 02:43:29;;;;;;;;;;;;;;;20.46;100.00;98777.97;5057852;28;19913;-67
2021/07/12 02:45:55;;;;;;;;;;;;;;;20.96;100.00;98774.19;5052235;28;20380;-66
2021/07/12 02:48:21;;;;;;;;;;;;;;;20.91;100.00;98777.16;5061779;28;19913;-68
2021/07/12 02:50:49;;;;;;;;;;;;;;;21.00;100.00;98775.63;5057743;28;20350;-68
2021/07/12 02:53:19;;;;;;;;;;;;;;;21.01;100.00;98777.31;5049239;28;20015;-68
2021/07/12 02:55:44;;;;;;;;;;;;;;;21.16;100.00;98777.88;5049694;28;20068;-68
2021/07/12 02:58:10;;;;;;;;;;;;;;;20.28;100.00;98776.75;5049951;28;19948;-68
2021/07/12 03:00:35;;;;;;;;;;;;;;;20.67;100.00;98774.69;5050852;28;19913;-67
2021/07/12 03:03:01;;;;;;;;;;;;;;;20.40;100.00;98778.44;5055289;28;20573;-67
2021/07/12 03:05:26;;;;;;;;;;;;;;;20.27;100.00;98782.94;5060450;28;19925;-67
2021/07/12 03:07:55;;;;;;;;;;;;;;;19.89;100.00;98778.81;5048403;28;19913;-67
2021/07/12 03:10:22;;;;;;;;;;;;;;;20.13;100.00;98780.53;5051745;28;19927;-67
2021/07/12 03:12:49;;;;;;;;;;;;;;;20.56;100.00;98777.28;5065691;28;19946;-68
2021/07/12 03:15:15;;;;;;;;;;;;;;;20.29;100.00;98781.03;5059743;28;19944;-67
2021/07/12 03:17:50;;;;;;;;;;;;;;;19.92;100.00;98778.56;5057818;28;19917;-67
2021/07/12 03:20:15;;;;;;;;;;;;;;;19.85;100.00;98777.34;5058182;28;19974;-67
2021/07/12 03:22:41;;;;;;;;;;;;;;;19.80;100.00;98776.88;5065215;28;20362;-67
2021/07/12 03:25:07;;;;;;;;;;;;;;;19.65;100.00;98781.38;5067102;28;20389;-67
2021/07/12 03:27:32;;;;;;;;;;;;;;;19.54;100.00;98781.34;5061703;28;19951;-67
2021/07/12 03:29:59;;;;;;;;;;;;;;;19.60;100.00;98784.34;5065227;28;20396;-67
2021/07/12 03:32:25;;;;;;;;;;;;;;;19.63;100.00;98778.88;5058586;28;20365;-67
2021/07/12 03:34:51;;;;;;;;;;;;;;;19.84;100.00;98771.31;5058807;28;19962;-67
2021/07/12 03:37:18;;;;;;;;;;;;;;;19.62;100.00;98772.00;5041332;28;19917;-67
2021/07/12 03:39:43;;;;;;;;;;;;;;;20.01;100.00;98770.03;5057047;28;19913;-66
2021/07/12 03:42:09;;;;;;;;;;;;;;;20.42;100.00;98771.31;5059705;28;19963;-66
2021/07/12 03:44:37;;;;;;;;;;;;;;;20.30;100.00;98767.03;5057567;28;19913;-67
2021/07/12 03:47:04;;;;;;;;;;;;;;;20.15;100.00;98765.56;5053916;28;20524;-67
2021/07/12 03:49:30;;;;;;;;;;;;;;;19.76;100.00;98768.41;5055484;28;20374;-67
2021/07/12 03:51:55;;;;;;;;;;;;;;;19.35;100.00;98766.16;5063025;28;19920;-66
2021/07/12 03:54:20;;;;;;;;;;;;;;;19.18;100.00;98767.34;5056460;28;19944;-67
2021/07/12 03:56:46;;;;;;;;;;;;;;;19.33;100.00;98760.22;5067768;28;19916;-67
2021/07/12 03:59:11;;;;;;;;;;;;;;;19.84;100.00;98762.59;5057130;28;20003;-66
2021/07/12 04:01:37;;;;;;;;;;;;;;;19.70;100.00;98762.78;5070260;28;19921;-67
2021/07/12 04:04:02;;;;;;;;;;;;;;;19.55;100.00;98768.16;5054696;28;20298;-67
2021/07/12 04:06:30;;;;;;;;;;;;;;;20.01;100.00;98759.56;5063605;28;19923;-66
2021/07/12 04:08:57;;;;;;;;;;;;;;;20.01;100.00;98761.38;5058452;28;19916;-68
2021/07/12 04:11:29;;;;;;;;;;;;;;;20.13;100.00;98770.06;5052860;28;20443;-68
2021/07/12 04:13:54;;;;;;;;;;;;;;;19.94;100.00;98760.16;5057479;28;19916;-68
2021/07/12 04:16:20;;;;;;;;;;;;;;;19.70;100.00;98768.03;5052114;28;19917;-68
2021/07/12 04:18:45;;;;;;;;;;;;;;;19.95;100.00;98760.03;5049498;28;20264;-68
2021/07/12 04:21:11;;;;;;;;;;;;;;;20.26;100.00;98766.41;5052934;28;20331;-68
2021/07/12 04:23:36;;;;;;;;;;;;;;;20.18;100.00;98767.94;5055899;28;20285;-68
2021/07/12 04:26:02;;;;;;;;;;;;;;;20.13;100.00;98763.03;5057111;28;19920;-68
2021/07/12 04:28:27;;;;;;;;;;;;;;;19.89;100.00;98755.28;5051639;28;19916;-67
2021/07/12 04:30:52;;;;;;;;;;;;;;;20.22;100.00;98753.69;5054572;28;19966;-68
2021/07/12 04:33:18;;;;;;;;;;;;;;;20.64;100.00;98759.22;5056014;28;19916;-67
2021/07/12 04:35:43;;;;;;;;;;;;;;;20.47;100.00;98750.84;5056529;28;19946;-65
2021/07/12 04:38:09;;;;;;;;;;;;;;;20.66;100.00;98741.63;5071486;28;19916;-69
2021/07/12 04:40:34;;;;;;;;;;;;;;;20.16;100.00;98744.53;5052436;28;20689;-69
2021/07/12 04:42:59;;;;;;;;;;;;;;;20.47;100.00;98739.56;5053025;28;19963;-68
2021/07/12 04:45:27;;;;;;;;;;;;;;;20.68;100.00;98744.94;5056504;28;19920;-68
2021/07/12 04:47:53;;;;;;;;;;;;;;;20.73;100.00;98742.78;5051902;28;19920;-69
2021/07/12 04:50:18;;;;;;;;;;;;;;;21.10;100.00;98753.00;5049948;28;19913;-69
2021/07/12 04:52:43;;;;;;;;;;;;;;;21.06;100.00;98744.56;5052745;28;20448;-69
2021/07/12 04:55:09;;;;;;;;;;;;;;;21.51;100.00;98743.66;5057051;28;19999;-68
2021/07/12 04:57:35;;;;;;;;;;;;;;;21.35;100.00;98743.16;5061046;28;19917;-69
2021/07/12 05:00:03;;;;;;;;;;;;;;;21.57;100.00;98732.66;5052016;28;19917;-68
2021/07/12 05:02:29;;;;;;;;;;;;;;;21.57;100.00;98737.88;5054121;28;19954;-68
2021/07/12 05:04:54;;;;;;;;;;;;;;;21.49;100.00;98729.84;5052651;28;19974;-68
2021/07/12 05:07:20;;;;;;;;;;;;;;;21.55;100.00;98725.88;5051733;28;19913;-68
2021/07/12 05:09:45;;;;;;;;;;;;;;;22.56;100.00;98720.03;5056450;28;20013;-68
2021/07/12 05:12:14;;;;;;;;;;;;;;;22.46;100.00;98722.59;5061456;28;19945;-69
2021/07/12 05:14:40;;;;;;;;;;;;;;;22.48;100.00;98723.31;5030506;28;19924;-68
2021/07/12 05:17:05;;;;;;;;;;;;;;;22.41;100.00;98726.59;5048099;28;19913;-68
2021/07/12 05:19:31;;;;;;;;;;;;;;;22.55;100.00;98721.81;5071750;28;19927;-68
2021/07/12 05:21:56;;;;;;;;;;;;;;;21.71;100.00;98724.50;5064780;28;20365;-68
2021/07/12 05:24:22;;;;;;;;;;;;;;;21.18;100.00;98716.56;5047258;28;19940;-67
2021/07/12 05:26:47;;;;;;;;;;;;;;;21.18;100.00;98715.72;5045822;28;20389;-68
2021/07/12 05:29:12;;;;;;;;;;;;;;;21.85;100.00;98718.13;5049843;28;19931;-66
2021/07/12 05:31:38;;;;;;;;;;;;;;;21.59;100.00;98711.56;5051246;28;19963;-67
2021/07/12 05:34:03;;;;;;;;;;;;;;;21.59;100.00;98715.00;5067390;28;20363;-69
2021/07/12 05:36:29;;;;;;;;;;;;;;;21.54;100.00;98717.19;5063577;28;19916;-68
2021/07/12 05:38:54;;;;;;;;;;;;;;;22.01;100.00;98715.03;5032244;28;19940;-68
2021/07/12 05:41:20;;;;;;;;;;;;;;;22.34;100.00;98707.94;5033351;28;19921;-67
2021/07/12 05:43:45;;;;;;;;;;;;;;;22.73;100.00;98714.16;5051184;28;20110;-68
2021/07/12 05:46:10;;;;;;;;;;;;;;;23.03;100.00;98712.47;5050397;28;20325;-68
2021/07/12 05:48:36;;;;;;;;;;;;;;;23.09;100.00;98704.03;5050950;28;20436;-68
2021/07/12 05:51:01;;;;;;;;;;;;;;;23.24;100.00;98694.00;5050999;28;19920;-67
2021/07/12 05:53:27;;;;;;;;;;;;;;;23.16;100.00;98699.09;5052780;28;19952;-68
2021/07/12 05:55:52;;;;;;;;;;;;;;;22.60;100.00;98699.59;5049580;28;20011;-67
2021/07/12 05:58:18;;;;;;;;;;;;;;;22.74;100.00;98701.88;5049347;28;20480;-68
2021/07/12 06:00:43;;;;;;;;;;;;;;;22.94;100.00;98698.34;5050890;28;19917;-67
2021/07/12 06:03:09;;;;;;;;;;;;;;;22.96;100.00;98712.13;5049366;28;19935;-69
2021/07/12 06:05:34;;;;;;;;;;;;;;;22.75;100.00;98703.53;5051234;28;19923;-67
2021/07/12 06:08:00;;;;;;;;;;;;;;;23.22;100.00;98701.16;5051362;28;20418;-67
2021/07/12 06:10:25;;;;;;;;;;;;;;;23.20;100.00;98703.09;5052109;28;20530;-68
2021/07/12 06:12:50;;;;;;;;;;;;;;;23.17;100.00;98701.59;5050705;28;19913;-68
2021/07/12 06:15:16;;;;;;;;;;;;;;;23.13;100.00;98702.81;5055304;28;20038;-68
2021/07/12 06:17:41;;;;;;;;;;;;;;;23.45;100.00;98706.16;5069334;28;19928;-67
2021/07/12 06:20:08;;;;;;;;;;;;;;;23.25;100.00;98700.06;5070113;28;20438;-68
2021/07/12 06:22:33;;;;;;;;;;;;;;;23.96;97.10;98705.03;5069583;28;19913;-68
2021/07/12 06:24:59;;;;;;;;;;;;;;;24.19;94.94;98706.34;5050351;28;19913;-68
2021/07/12 06:27:24;;;;;;;;;;;;;;;24.50;96.10;98713.22;5049840;28;20385;-68
2021/07/12 06:29:49;;;;;;;;;;;;;;;24.36;93.45;98709.22;5048861;28;19917;-67
2021/07/12 06:32:15;;;;;;;;;;;;;;;24.68;94.46;98705.34;5067304;28;20425;-68
2021/07/12 06:34:40;;;;;;;;;;;;;;;24.65;92.98;98705.66;5069339;28;20316;-67
2021/07/12 06:37:06;;;;;;;;;;;;;;;24.76;90.43;98708.94;5051772;28;20360;-67
2021/07/12 06:39:31;;;;;;;;;;;;;;;24.51;90.35;98705.16;5048830;28;19959;-67
2021/07/12 06:41:56;;;;;;;;;;;;;;;25.22;89.93;98711.59;5049777;28;19956;-68
2021/07/12 06:44:22;;;;;;;;;;;;;;;26.02;86.61;98711.63;5050419;28;20461;-68
2021/07/12 06:46:47;;;;;;;;;;;;;;;25.84;83.93;98714.25;5052684;28;19917;-68
2021/07/12 06:49:13;;;;;;;;;;;;;;;25.59;85.04;98715.88;5072464;28;19947;-68
2021/07/12 06:51:38;;;;;;;;;;;;;;;25.72;84.46;98716.31;5074224;28;20538;-68
2021/07/12 06:54:03;;;;;;;;;;;;;;;26.08;83.60;98716.28;5073929;28;19951;-68
2021/07/12 06:56:29;;;;;;;;;;;;;;;25.97;81.04;98709.44;5074454;28;20452;-68
2021/07/12 06:58:54;;;;;;;;;;;;;;;25.61;84.18;98709.50;5073721;28;20304;-68
2021/07/12 07:01:20;;;;;;;;;;;;;;;25.05;81.52;98702.66;5055994;28;19962;-67
2021/07/12 07:03:45;;;;;;;;;;;;;;;25.52;81.82;98691.09;5073909;28;19925;-66
2021/07/12 07:06:10;;;;;;;;;;;;;;;25.49;77.88;98688.78;5066420;28;19917;-68
2021/07/12 07:08:36;;;;;;;;;;;;;;;25.94;77.38;98687.84;5052811;28;19920;-68
2021/07/12 07:11:01;;;;;;;;;;;;;;;26.91;76.92;98686.66;5052402;28;20286;-67
2021/07/12 07:13:27;;;;;;;;;;;;;;;26.40;77.90;98693.69;5052659;28;19966;-67
2021/07/12 07:15:52;;;;;;;;;;;;;;;26.89;77.28;98694.75;5052213;28;20000;-67
2021/07/12 07:18:18;;;;;;;;;;;;;;;26.28;76.27;98701.91;5054016;28;20010;-68
2021/07/12 07:20:43;;;;;;;;;;;;;;;26.66;74.97;98698.94;5053511;28;19927;-68
2021/07/12 07:23:09;;;;;;;;;;;;;;;26.69;75.76;98699.47;5052250;28;19916;-67
2021/07/12 07:25:34;;;;;;;;;;;;;;;26.54;74.42;98701.03;5053446;28;20011;-67
2021/07/12 07:28:01;;;;;;;;;;;;;;;26.84;73.31;98704.97;5053382;28;19959;-67
2021/07/12 07:30:26;;;;;;;;;;;;;;;27.04;72.73;98697.59;5053439;28;19913;-67
2021/07/12 07:32:51;;;;;;;;;;;;;;;27.46;69.19;98690.56;5053068;28;19920;-67
2021/07/12 07:35:17;;;;;;;;;;;;;;;27.73;66.25;98690.25;5053267;28;19920;-68
2021/07/12 07:37:43;;;;;;;;;;;;;;;27.58;69.35;98683.16;5053541;28;19913;-67
2021/07/12 07:40:10;;;;;;;;;;;;;;;27.08;67.45;98677.78;5051873;28;19913;-67
2021/07/12 07:42:35;;;;;;;;;;;;;;;27.02;74.41;98688.16;5053323;28;20008;-68
2021/07/12 07:45:01;;;;;;;;;;;;;;;26.35;74.55;98685.44;5051702;28;20004;-68
2021/07/12 07:47:27;;;;;;;;;;;;;;;25.78;76.97;98689.34;5051974;28;19916;-68
2021/07/12 07:49:52;;;;;;;;;;;;;;;26.43;77.64;98688.91;5053390;28;19913;-67
2021/07/12 07:52:18;;;;;;;;;;;;;;;26.95;73.39;98682.69;5053374;28;20003;-68
2021/07/12 07:54:43;;;;;;;;;;;;;;;27.40;79.30;98686.78;5053168;28;20004;-68
2021/07/12 07:57:08;;;;;;;;;;;;;;;28.03;67.26;98695.88;5053422;28;19913;-67
2021/07/12 07:59:34;;;;;;;;;;;;;;;27.20;70.69;98685.41;5060400;28;20346;-68
2021/07/12 08:01:59;;;;;;;;;;;;;;;27.28;70.49;98688.91;5071869;28;19924;-68
2021/07/12 08:04:24;;;;;;;;;;;;;;;27.52;65.06;98680.16;5072876;28;20449;-68
2021/07/12 08:06:50;;;;;;;;;;;;;;;26.61;70.63;98686.22;5072885;28;19917;-67
2021/07/12 08:09:15;;;;;;;;;;;;;;;27.68;68.41;98675.84;5072949;28;19913;-67
2021/07/12 08:11:41;;;;;;;;;;;;;;;28.23;62.90;98676.94;5071485;28;20553;-67
2021/07/12 08:14:06;;;;;;;;;;;;;;;28.10;69.65;98673.03;5072791;28;19917;-68
2021/07/12 08:16:32;;;;;;;;;;;;;;;27.20;71.41;98666.88;5071434;28;19963;-67
2021/07/12 08:18:57;;;;;;;;;;;;;;;27.54;67.21;98670.25;5072791;28;19955;-68
2021/07/12 08:21:23;;;;;;;;;;;;;;;27.97;63.31;98671.91;5072806;28;20324;-68
2021/07/12 08:23:48;;;;;;;;;;;;;;;27.64;61.91;98663.94;5072445;28;19912;-68
2021/07/12 08:26:14;;;;;;;;;;;;;;;26.95;70.57;98658.91;5072318;28;19955;-68
2021/07/12 08:28:39;;;;;;;;;;;;;;;27.04;72.34;98652.66;5071250;28;20443;-68
2021/07/12 08:31:05;;;;;;;;;;;;;;;28.40;65.82;98665.31;5071514;28;20405;-68
2021/07/12 08:33:30;;;;;;;;;;;;;;;29.43;60.26;98666.91;5072287;28;19963;-68
2021/07/12 08:35:56;;;;;;;;;;;;;;;28.45;54.51;98659.50;5072192;28;19913;-67
2021/07/12 08:38:21;;;;;;;;;;;;;;;29.72;53.61;98665.34;5071147;28;20709;-67
2021/07/12 08:40:47;;;;;;;;;;;;;;;27.57;54.27;98655.03;5063383;28;19939;-67
2021/07/12 08:43:14;;;;;;;;;;;;;;;28.15;56.34;98657.44;5051921;28;20362;-67
2021/07/12 08:45:39;;;;;;;;;;;;;;;28.97;62.03;98645.66;5050829;28;19961;-67
2021/07/12 08:48:05;;;;;;;;;;;;;;;28.58;58.34;98649.22;5051252;28;19971;-67
2021/07/12 08:50:31;;;;;;;;;;;;;;;29.56;49.87;98656.53;5050262;28;19924;-67
2021/07/12 08:52:56;;;;;;;;;;;;;;;29.07;53.61;98648.91;5051968;28;19923;-68
2021/07/12 08:55:22;;;;;;;;;;;;;;;28.90;53.60;98657.97;5051880;28;20054;-67
2021/07/12 08:58:02;;;;;;;;;;;;;;;29.98;48.99;98652.47;5050462;28;19932;-67
2021/07/12 09:00:34;;;;;;;;;;;;;;;28.94;53.52;98652.16;5051827;28;19916;-67
2021/07/12 09:03:07;;;;;;;;;;;;;;;28.26;64.49;98650.97;5050338;28;19924;-67
2021/07/12 09:05:33;;;;;;;;;;;;;;;29.05;50.85;98650.91;5050010;28;19917;-66
2021/07/12 09:07:58;;;;;;;;;;;;;;;29.39;44.85;98653.16;5050443;28;19913;-67
2021/07/12 09:10:24;;;;;;;;;;;;;;;28.41;53.69;98634.34;5051661;28;20440;-66
2021/07/12 09:12:50;;;;;;;;;;;;;;;29.40;51.75;98638.91;5051360;28;19940;-67
2021/07/12 09:15:19;;;;;;;;;;;;;;;30.73;46.68;98624.03;5065167;28;19916;-68
2021/07/12 09:17:51;;;;;;;;;;;;;;;29.25;46.19;98623.94;5051240;28;20393;-67
2021/07/12 09:20:24;;;;;;;;;;;;;;;30.66;47.65;98617.81;5049943;28;19958;-68
2021/07/12 09:22:49;;;;;;;;;;;;;;;31.05;45.48;98605.97;5031175;28;20378;-67
2021/07/12 09:25:15;;;;;;;;;;;;;;;29.47;47.29;98615.16;5030244;28;19955;-68
2021/07/12 09:27:41;;;;;;;;;;;;;;;30.37;40.67;98606.25;5031369;28;19913;-68
2021/07/12 09:30:11;;;;;;;;;;;;;;;29.90;51.64;98611.91;5048497;28;20367;-68
2021/07/12 09:32:39;;;;;;;;;;;;;;;30.47;49.40;98605.13;5051145;28;19917;-67
2021/07/12 09:35:06;;;;;;;;;;;;;;;30.04;42.11;98605.81;5049681;28;20113;-68
2021/07/12 09:37:33;;;;;;;;;;;;;;;31.35;44.92;98601.31;5050135;28;19944;-68
2021/07/12 09:39:59;;;;;;;;;;;;;;;30.61;45.27;98597.13;5050639;28;19913;-67
2021/07/12 09:42:26;;;;;;;;;;;;;;;30.41;48.15;98588.91;5049687;28;20275;-68
2021/07/12 09:44:54;;;;;;;;;;;;;;;31.41;47.29;98591.78;5049194;28;20305;-68
2021/07/12 09:47:20;;;;;;;;;;;;;;;30.14;44.11;98589.59;5048956;28;19940;-68
2021/07/12 09:49:50;;;;;;;;;;;;;;;30.15;45.88;98588.56;5049583;28;19959;-68
2021/07/12 09:52:16;;;;;;;;;;;;;;;31.14;47.08;98585.41;5050849;28;19951;-69
2021/07/12 09:55:03;;;;;;;;;;;;;;;30.83;45.80;98579.34;5050154;28;19936;-68
2021/07/12 09:57:29;;;;;;;;;;;;;;;30.85;46.71;98572.03;5049936;28;19913;-68
2021/07/12 09:59:54;;;;;;;;;;;;;;;31.84;47.00;98563.19;5048983;28;19917;-68
2021/07/12 10:02:21;;;;;;;;;;;;;;;30.55;41.20;98558.00;5050012;28;20562;-69
2021/07/12 10:04:46;;;;;;;;;;;;;;;32.38;41.20;98558.94;5049298;28;19912;-69
2021/07/12 10:07:11;;;;;;;;;;;;;;;30.06;54.56;98563.09;5049896;28;20255;-68
2021/07/12 10:09:37;;;;;;;;;;;;;;;28.66;54.44;98561.72;5032539;28;19932;-68
2021/07/12 10:12:02;;;;;;;;;;;;;;;30.34;51.86;98561.47;5048487;28;20348;-69
2021/07/12 10:14:28;;;;;;;;;;;;;;;27.39;55.02;98563.47;5048923;28;19998;-68
2021/07/12 10:16:53;;;;;;;;;;;;;;;27.85;61.00;98552.31;5051144;28;19919;-68
2021/07/12 10:19:19;;;;;;;;;;;;;;;28.23;56.16;98550.66;5049232;28;19948;-68
2021/07/12 10:21:48;;;;;;;;;;;;;;;28.84;59.63;98550.00;5051187;28;19920;-68
2021/07/12 10:24:14;;;;;;;;;;;;;;;30.12;59.25;98535.81;5051308;28;19913;-68
2021/07/12 10:26:50;;;;;;;;;;;;;;;29.71;56.64;98537.13;5047772;28;19917;-67
2021/07/12 10:29:17;;;;;;;;;;;;;;;30.18;55.18;98527.13;5049811;28;19913;-68
2021/07/12 10:32:01;;;;;;;;;;;;;;;29.70;54.21;98526.72;5049719;28;19920;-68
2021/07/12 10:34:28;;;;;;;;;;;;;;;30.03;47.42;98517.31;5050944;28;20465;-69
2021/07/12 10:37:00;;;;;;;;;;;;;;;31.15;50.66;98516.03;5051237;28;19966;-69
2021/07/12 10:39:59;;;;;;;;;;;;;;;30.59;44.61;98518.59;5051000;28;19912;-70
2021/07/12 10:42:42;;;;;;;;;;;;;;;29.88;45.98;98521.00;5028699;28;19913;-69
2021/07/12 10:45:30;;;;;;;;;;;;;;;29.21;49.25;98521.88;5051060;28;19966;-68
2021/07/12 10:47:59;;;;;;;;;;;;;;;27.69;54.61;98516.97;5049757;28;19916;-68
2021/07/12 10:50:41;;;;;;;;;;;;;;;29.76;43.79;98520.66;5051107;28;19913;-68
2021/07/12 10:53:15;;;;;;;;;;;;;;;31.38;44.42;98523.75;5049961;28;19935;-68
2021/07/12 10:55:41;;;;;;;;;;;;;;;28.71;45.71;98526.72;5051093;28;19913;-68
2021/07/12 10:58:19;;;;;;;;;;;;;;;29.64;46.13;98533.53;5051215;28;20413;-68
2021/07/12 11:00:45;;;;;;;;;;;;;;;31.65;49.77;98526.63;5050746;28;19912;-68
2021/07/12 11:03:29;;;;;;;;;;;;;;;33.03;41.55;98529.13;5050838;28;19946;-68
2021/07/12 11:05:55;;;;;;;;;;;;;;;33.68;39.77;98532.75;5050789;28;19923;-69
2021/07/12 11:08:53;;;;;;;;;;;;;;;30.34;52.09;98524.25;5049955;28;20007;-69
2021/07/12 11:11:18;;;;;;;;;;;;;;;30.73;41.73;98517.69;5027779;28;19948;-69
2021/07/12 11:13:58;;;;;;;;;;;;;;;31.36;40.34;98509.00;5051004;28;19959;-68
2021/07/12 11:16:24;;;;;;;;;;;;;;;32.11;40.02;98514.56;5050941;28;19967;-69
2021/07/12 11:18:50;;;;;;;;;;;;;;;32.53;45.80;98504.69;5050919;28;19952;-68
2021/07/12 11:21:36;;;;;;;;;;;;;;;32.64;38.21;98506.72;5049696;28;20514;-68
2021/07/12 11:24:04;;;;;;;;;;;;;;;32.09;37.87;98499.63;5050198;28;19917;-69
2021/07/12 11:26:30;;;;;;;;;;;;;;;30.63;41.19;98501.22;5048875;28;19939;-68
2021/07/12 11:28:56;;;;;;;;;;;;;;;30.28;38.66;98503.75;5050403;28;20370;-67
2021/07/12 11:31:42;;;;;;;;;;;;;;;31.33;43.81;98506.75;5051048;28;20015;-69
2021/07/12 11:34:14;;;;;;;;;;;;;;;32.00;37.49;98506.13;5053991;28;19924;-69
2021/07/12 11:36:40;;;;;;;;;;;;;;;32.00;50.66;98502.63;5052616;28;19986;-69
2021/07/12 11:39:05;;;;;;;;;;;;;;;31.84;40.09;98498.44;5033055;28;19913;-68
2021/07/12 11:41:31;;;;;;;;;;;;;;;30.26;37.70;98484.50;5033286;28;20290;-68
2021/07/12 11:44:26;;;;;;;;;;;;;;;33.31;39.87;98487.03;5034095;28;20333;-67
2021/07/12 11:46:51;;;;;;;;;;;;;;;29.75;40.86;98476.56;5037631;28;19917;-68
2021/07/12 11:49:18;;;;;;;;;;;;;;;34.21;37.07;98475.63;5034424;28;20008;-68
2021/07/12 11:51:43;;;;;;;;;;;;;;;32.71;37.25;98478.22;5032802;28;19967;-68
2021/07/12 11:54:16;;;;;;;;;;;;;;;31.14;44.02;98477.16;5034056;28;19913;-68
2021/07/12 11:56:52;;;;;;;;;;;;;;;33.11;41.01;98478.22;5033949;28;20321;-67
2021/07/12 11:59:23;;;;;;;;;;;;;;;33.45;43.98;98473.66;5032868;28;19923;-68
2021/07/12 12:01:55;;;;;;;;;;;;;;;33.89;36.44;98480.94;5034028;28;19970;-67
2021/07/12 12:04:21;;;;;;;;;;;;;;;31.75;37.47;98478.31;5033801;28;20444;-67
2021/07/12 12:06:46;;;;;;;;;;;;;;;31.49;37.81;98481.69;5033705;28;19925;-66
2021/07/12 12:09:11;;;;;;;;;;;;;;;30.25;43.74;98476.72;5034224;28;20003;-66
2021/07/12 12:11:37;;;;;;;;;;;;;;;32.92;37.07;98482.53;5032633;28;20036;-67
2021/07/12 12:14:02;;;;;;;;;;;;;;;32.41;38.61;98481.25;5035227;28;19913;-67
2021/07/12 12:16:29;;;;;;;;;;;;;;;32.57;42.00;98479.22;5034036;28;19924;-68
2021/07/12 12:18:55;;;;;;;;;;;;;;;34.27;39.06;98477.47;5032089;28;20297;-68
2021/07/12 12:21:24;;;;;;;;;;;;;;;33.71;38.94;98478.94;5032477;28;19913;-67
2021/07/12 12:23:50;;;;;;;;;;;;;;;34.17;35.65;98469.09;5015637;28;19913;-67
2021/07/12 12:26:22;;;;;;;;;;;;;;;33.36;36.71;98474.91;5038922;28;19924;-65
2021/07/12 12:28:57;;;;;;;;;;;;;;;32.85;35.86;98479.06;5071491;28;19925;-68
2021/07/12 12:31:29;;;;;;;;;;;;;;;33.40;38.13;98481.47;5055636;28;20356;-67
2021/07/12 12:33:58;;;;;;;;;;;;;;;32.82;37.50;98474.97;5072877;28;19912;-67
2021/07/12 12:36:24;;;;;;;;;;;;;;;33.16;36.82;98482.94;5071714;28;19952;-68
2021/07/12 12:38:57;;;;;;;;;;;;;;;33.84;34.32;98477.25;5073198;28;19913;-67
2021/07/12 12:41:23;;;;;;;;;;;;;;;33.34;35.25;98483.94;5072197;28;19924;-68
2021/07/12 12:44:01;;;;;;;;;;;;;;;33.74;36.29;98473.19;5054815;28;19920;-67