Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:30;;;;;;;1.20;1.10;;;0.10;99.90;;;;;;4994033;28;20412;-80
2021/04/26 00:03:58;;;;;;;1.67;1.20;;;0.00;99.90;;;;;;4995850;28;20470;-81
2021/04/26 00:06:23;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;4992979;28;20886;-81
2021/04/26 00:08:49;;;;;;;1.02;1.00;;;-0.10;99.90;;;;;;4985025;28;20490;-81
2021/04/26 00:11:15;;;;;;;1.92;1.67;;;-0.20;99.90;;;;;;4998963;28;20401;-81
2021/04/26 00:13:40;;;;;;;1.27;1.17;;;-0.20;99.90;;;;;;5003154;28;20413;-80
2021/04/26 00:16:06;;;;;;;1.47;1.37;;;-0.10;99.90;;;;;;5020534;28;20405;-81
2021/04/26 00:18:31;;;;;;;0.98;0.98;;;-0.10;99.90;;;;;;5020767;28;21387;-81
2021/04/26 00:20:57;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;4991724;28;20833;-81
2021/04/26 00:23:23;;;;;;;1.17;1.10;;;-0.10;99.90;;;;;;5005077;28;20415;-81
2021/04/26 00:25:48;;;;;;;1.88;1.40;;;-0.10;99.90;;;;;;5008426;28;20407;-80
2021/04/26 00:28:14;;;;;;;1.70;1.40;;;-0.10;99.90;;;;;;5009048;28;20395;-80
2021/04/26 00:30:40;;;;;;;1.80;1.67;;;-0.30;99.90;;;;;;5010063;28;20436;-80
2021/04/26 00:33:05;;;;;;;1.98;1.75;;;-0.40;99.90;;;;;;5017094;28;20449;-79
2021/04/26 00:35:31;;;;;;;3.85;1.80;;;-0.50;99.90;;;;;;5019145;28;20409;-80
2021/04/26 00:37:56;;;;;;;1.60;1.30;;;-0.40;99.90;;;;;;4985117;28;20837;-80
2021/04/26 00:40:23;;;;;;;2.63;1.83;;;-0.40;99.90;;;;;;4992597;28;20400;-80
2021/04/26 00:42:49;;;;;;;1.90;1.70;;;-0.30;99.90;;;;;;4993265;28;20423;-82
2021/04/26 00:45:18;;;;;;;2.13;1.52;;;-0.30;99.90;;;;;;5003194;28;20411;-80
2021/04/26 00:47:44;;;;;;;5.43;2.20;;;-0.30;99.90;;;;;;4998134;28;20412;-80
2021/04/26 00:50:21;;;;;;;2.17;1.90;;;-0.30;99.90;;;;;;4971133;28;20417;-79
2021/04/26 00:52:48;;;;;;;2.55;1.90;;;-0.30;99.90;;;;;;5006623;28;20407;-80
2021/04/26 00:55:14;;;;;;;3.15;1.90;;;-0.40;99.90;;;;;;5001156;28;20411;-80
2021/04/26 00:57:39;;;;;;;1.98;1.55;;;-0.50;99.90;;;;;;4972195;28;20494;-82
2021/04/26 01:00:06;;;;;;;1.90;1.80;;;-0.50;99.90;;;;;;4974155;28;20778;-83
2021/04/26 01:02:32;;;;;;;3.28;1.90;;;-0.50;99.90;;;;;;4989335;28;20822;-80
2021/04/26 01:05:00;;;;;;;1.80;1.70;;;-0.40;99.90;;;;;;4993896;28;20407;-81
2021/04/26 01:07:27;;;;;;;1.70;1.43;;;-0.60;99.90;;;;;;4991725;28;20974;-80
2021/04/26 01:09:53;;;;;;;1.50;1.40;;;-0.60;99.90;;;;;;4973479;28;20412;-81
2021/04/26 01:12:42;;;;;;;1.30;1.20;;;-0.60;99.90;;;;;;5010450;28;20426;-80
2021/04/26 01:15:14;;;;;;;1.20;1.10;;;-0.80;99.90;;;;;;4972890;28;20405;-80
2021/04/26 01:17:46;;;;;;;1.60;1.50;;;-0.80;99.90;;;;;;5010304;28;20404;-80
2021/04/26 01:20:49;;;;;;;1.40;1.20;;;-0.90;99.90;;;;;;5007042;28;20516;-80
2021/04/26 01:23:53;;;;;;;1.38;1.27;;;-0.80;99.90;;;;;;5017032;28;20431;-81
2021/04/26 01:26:34;;;;;;;1.20;1.10;;;-0.90;99.90;;;;;;4985863;28;20413;-80
2021/04/26 01:29:10;;;;;;;1.65;1.20;;;-0.80;99.90;;;;;;5019191;28;20423;-81
2021/04/26 01:31:44;;;;;;;1.50;1.40;;;-0.80;99.90;;;;;;4989979;28;21093;-80
2021/04/26 01:34:10;;;;;;;1.77;1.10;;;-0.90;99.90;;;;;;5015692;28;20410;-79
2021/04/26 01:36:56;;;;;;;1.73;1.23;;;-0.90;99.90;;;;;;5012874;28;20407;-80
2021/04/26 01:39:22;;;;;;;1.08;1.08;;;-0.90;99.90;;;;;;4973799;28;20408;-84
2021/04/26 01:41:48;;;;;;;1.10;1.10;;;-1.00;99.90;;;;;;4972859;28;20916;-82
2021/04/26 01:44:14;;;;;;;1.30;1.20;;;-1.00;99.90;;;;;;4988395;28;20457;-80
2021/04/26 01:46:40;;;;;;;2.22;1.10;;;-1.10;99.90;;;;;;4990780;28;20407;-80
2021/04/26 01:49:06;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5004339;28;20229;-80
2021/04/26 01:51:32;;;;;;;1.17;1.13;;;-1.00;99.90;;;;;;5004108;28;20297;-81
2021/04/26 01:53:58;;;;;;;0.87;0.87;;;-1.10;99.90;;;;;;5005014;28;20213;-80
2021/04/26 01:56:24;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;4995125;28;20298;-81
2021/04/26 01:58:55;;;;;;;2.67;1.20;;;-1.40;99.90;;;;;;4995357;28;20218;-80
2021/04/26 02:01:22;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5008731;28;20280;-82
2021/04/26 02:03:53;;;;;;;1.40;1.40;;;-1.50;99.90;;;;;;4972313;28;20218;-81
2021/04/26 02:06:38;;;;;;;1.50;1.40;;;-1.40;99.90;;;;;;5002996;28;20274;-80
2021/04/26 02:09:38;;;;;;;1.10;1.10;;;-1.50;99.90;;;;;;4974420;28;20223;-81
2021/04/26 02:12:08;;;;;;;1.93;1.83;;;-1.50;99.90;;;;;;4983673;28;20210;-81
2021/04/26 02:14:40;;;;;;;1.03;1.03;;;-1.50;99.90;;;;;;4997370;28;20226;-81
2021/04/26 02:17:06;;;;;;;1.70;1.60;;;-1.40;99.90;;;;;;4989162;28;20929;-80
2021/04/26 02:19:33;;;;;;;1.63;1.52;;;-1.60;99.90;;;;;;4987903;28;20404;-80
2021/04/26 02:21:58;;;;;;;1.77;1.58;;;-1.60;99.90;;;;;;4999716;28;20438;-81
2021/04/26 02:24:24;;;;;;;3.43;1.07;;;-1.70;99.90;;;;;;5000234;28;20451;-80
2021/04/26 02:26:50;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;4967363;28;20412;-80
2021/04/26 02:29:15;;;;;;;1.10;1.00;;;-1.80;99.90;;;;;;4989276;28;20417;-80
2021/04/26 02:31:43;;;;;;;1.40;1.20;;;-1.80;99.90;;;;;;4980214;28;20401;-79
2021/04/26 02:34:14;;;;;;;1.63;1.10;;;-1.80;99.90;;;;;;5015192;28;20404;-79
2021/04/26 02:36:50;;;;;;;1.10;1.10;;;-1.70;99.90;;;;;;5016624;28;20414;-80
2021/04/26 02:39:17;;;;;;;1.40;1.30;;;-1.80;99.90;;;;;;4962995;28;20503;-80
2021/04/26 02:41:44;;;;;;;1.38;1.27;;;-1.80;99.90;;;;;;5006838;28;20480;-80
2021/04/26 02:44:21;;;;;;;2.50;1.13;;;-1.80;99.90;;;;;;5010371;28;20599;-83
2021/04/26 02:46:48;;;;;;;1.70;1.45;;;-1.90;99.90;;;;;;5009096;28;20405;-80
2021/04/26 02:49:14;;;;;;;1.30;1.20;;;-1.90;99.90;;;;;;4991293;28;20429;-80
2021/04/26 02:51:41;;;;;;;2.60;1.38;;;-1.90;99.90;;;;;;4965400;28;20415;-79
2021/04/26 02:54:07;;;;;;;1.50;1.40;;;-1.90;99.90;;;;;;4990013;28;20494;-81
2021/04/26 02:56:36;;;;;;;1.75;1.20;;;-1.90;99.90;;;;;;4997112;28;20533;-81
2021/04/26 02:59:02;;;;;;;1.40;1.30;;;-1.90;99.90;;;;;;5000277;28;20395;-81
2021/04/26 03:01:36;;;;;;;1.30;1.20;;;-1.90;99.90;;;;;;4986417;28;20460;-81
2021/04/26 03:04:08;;;;;;;1.30;1.20;;;-1.90;99.90;;;;;;5001135;28;20416;-81
2021/04/26 03:06:33;;;;;;;1.60;1.20;;;-1.90;99.90;;;;;;4992265;28;21029;-80
2021/04/26 03:09:18;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;4997057;28;20461;-81
2021/04/26 03:11:44;;;;;;;1.27;1.17;;;-1.90;99.90;;;;;;4992966;28;20383;-80
2021/04/26 03:14:10;;;;;;;1.35;1.23;;;-1.80;99.90;;;;;;4999040;28;20458;-80
2021/04/26 03:16:37;;;;;;;1.50;1.40;;;-1.80;99.90;;;;;;4991784;28;20414;-82
2021/04/26 03:19:05;;;;;;;1.30;1.20;;;-1.80;99.90;;;;;;4984905;28;20409;-82
2021/04/26 03:21:31;;;;;;;1.10;1.10;;;-1.90;99.90;;;;;;4991086;28;20214;-79
2021/04/26 03:23:57;;;;;;;2.80;1.30;;;-1.90;99.90;;;;;;4991272;28;20214;-80
2021/04/26 03:26:22;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;4985059;28;20279;-80
2021/04/26 03:28:48;;;;;;;0.87;0.87;;;-1.80;99.90;;;;;;4991127;28;20242;-80
2021/04/26 03:31:15;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;4963493;28;20315;-80
2021/04/26 03:33:51;;;;;;;1.07;1.07;;;-1.80;99.90;;;;;;4992879;28;20210;-80
2021/04/26 03:36:17;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;4990351;28;20221;-82
2021/04/26 03:38:45;;;;;;;1.13;1.13;;;-1.90;99.90;;;;;;4988740;28;20696;-82
2021/04/26 03:41:12;;;;;;;1.03;1.03;;;-1.90;99.90;;;;;;4991342;28;20221;-82
2021/04/26 03:43:43;;;;;;;1.40;1.30;;;-1.90;99.90;;;;;;4991131;28;20402;-80
2021/04/26 03:46:10;;;;;;;1.50;1.30;;;-2.00;99.90;;;;;;4984953;28;20417;-80
2021/04/26 03:48:54;;;;;;;1.00;1.00;;;-2.00;99.90;;;;;;4996000;28;20483;-80
2021/04/26 03:51:29;;;;;;;1.67;1.30;;;-2.10;99.90;;;;;;4980882;28;20842;-80
2021/04/26 03:54:13;;;;;;;1.92;1.60;;;-2.00;99.90;;;;;;5015847;28;20402;-80
2021/04/26 03:56:40;;;;;;;1.33;1.23;;;-2.10;99.90;;;;;;4972842;28;20429;-81
2021/04/26 03:59:07;;;;;;;1.33;1.27;;;-2.10;99.90;;;;;;5017682;28;20965;-79
2021/04/26 04:01:35;;;;;;;1.60;1.50;;;-2.20;99.90;;;;;;5001084;28;20428;-80
2021/04/26 04:04:01;;;;;;;1.30;1.20;;;-2.20;99.90;;;;;;4995893;28;20440;-78
2021/04/26 04:06:38;;;;;;;1.37;1.10;;;-2.20;99.90;;;;;;4997774;28;20601;-80
2021/04/26 04:09:36;;;;;;;1.77;1.67;;;-2.10;99.90;;;;;;4991131;28;20664;-78
2021/04/26 04:12:12;;;;;;;1.10;1.10;;;-2.10;99.90;;;;;;4974032;28;20222;-78
2021/04/26 04:14:44;;;;;;;1.30;1.30;;;-2.10;99.90;;;;;;4992748;28;20226;-79
2021/04/26 04:17:09;;;;;;;1.67;1.37;;;-2.00;99.90;;;;;;5017657;28;20428;-79
2021/04/26 04:19:35;;;;;;;1.75;1.65;;;-1.90;99.90;;;;;;5020295;28;20423;-81
2021/04/26 04:22:06;;;;;;;3.17;2.53;;;-2.00;99.90;;;;;;4962863;28;20474;-82
2021/04/26 04:24:32;;;;;;;2.90;2.30;;;-2.00;99.90;;;;;;4988197;28;20909;-80
2021/04/26 04:27:00;;;;;;;2.73;2.03;;;-1.90;99.90;;;;;;5008696;28;20411;-81
2021/04/26 04:29:26;;;;;;;1.55;1.45;;;-1.90;99.90;;;;;;5007510;28;20511;-80
2021/04/26 04:32:07;;;;;;;1.50;1.40;;;-1.90;99.90;;;;;;5004152;28;20225;-80
2021/04/26 04:34:52;;;;;;;1.47;1.37;;;-1.80;99.90;;;;;;5008209;28;20226;-80
2021/04/26 04:37:36;;;;;;;2.08;1.70;;;-1.70;99.90;;;;;;5013036;28;20464;-80
2021/04/26 04:40:37;;;;;;;1.45;1.35;;;-1.70;99.90;;;;;;5009721;28;20520;-80
2021/04/26 04:43:09;;;;;;;3.27;1.60;;;-1.50;99.90;;;;;;4998457;28;20917;-79
2021/04/26 04:45:48;;;;;;;1.83;1.60;;;-1.50;99.90;;;;;;4996454;28;20935;-80
2021/04/26 04:48:47;;;;;;;1.60;1.50;;;-1.40;99.90;;;;;;4982256;28;20399;-87
2021/04/26 04:51:19;;;;;;;1.60;1.50;;;-1.50;99.90;;;;;;4988676;28;20279;-82
2021/04/26 04:53:55;;;;;;;1.50;1.27;;;-1.20;99.90;;;;;;4983725;28;20393;-82
2021/04/26 04:56:23;;;;;;;1.27;1.27;;;-1.30;99.90;;;;;;4990351;28;20225;-84
2021/04/26 04:58:49;;;;;;;2.13;1.57;;;-1.20;99.90;;;;;;5009537;28;20799;-80
2021/04/26 05:01:17;;;;;;;1.30;1.30;;;-1.10;99.90;;;;;;5021929;28;20238;-79
2021/04/26 05:04:02;;;;;;;1.95;1.60;;;-1.00;99.90;;;;;;5001614;28;20399;-81
2021/04/26 05:06:46;;;;;;;1.40;1.30;;;-0.90;99.90;;;;;;4998698;28;20403;-80
2021/04/26 05:09:30;;;;;;;1.85;1.75;;;-0.80;99.90;;;;;;5010578;28;20403;-80
2021/04/26 05:12:15;;;;;;;1.70;1.50;;;-0.70;99.90;;;;;;5023985;28;20915;-80
2021/04/26 05:14:42;;;;;;;1.60;1.50;;;-0.60;99.90;;;;;;5021193;28;20214;-80
2021/04/26 05:17:07;;;;;;;3.17;1.40;;;-0.50;99.90;;;;;;4994741;28;20428;-80
2021/04/26 05:19:33;;;;;;;1.43;1.33;;;-0.30;99.90;;;;;;5017913;28;20206;-79
2021/04/26 05:21:59;;;;;;;1.70;1.60;;;-0.20;99.90;;;;;;4968829;28;20297;-80
2021/04/26 05:24:25;;;;;;;1.97;1.23;;;0.10;99.90;;;;;;4984552;28;20222;-81
2021/04/26 05:26:51;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5011130;28;20222;-80
2021/04/26 05:29:18;;;;;;;2.30;1.57;;;0.10;99.90;;;;;;5001244;28;20207;-80
2021/04/26 05:31:43;;;;;;;1.10;1.07;;;0.20;99.90;;;;;;4978016;28;20394;-80
2021/04/26 05:34:09;;;;;;;1.80;1.50;;;0.30;99.90;;;;;;4991366;28;20705;-79
2021/04/26 05:36:38;;;;;;;1.50;1.40;;;0.40;99.90;;;;;;5000979;28;20214;-80
2021/04/26 05:39:04;;;;;;;1.40;1.30;;;0.40;99.90;;;;;;5015404;28;20276;-80
2021/04/26 05:41:31;;;;;;;6.80;1.43;;;0.50;99.90;;;;;;5012941;28;20222;-80
2021/04/26 05:43:59;;;;;;;1.20;1.17;;;0.70;99.90;;;;;;5001547;28;20280;-81
2021/04/26 05:46:33;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;5024448;28;20206;-82
2021/04/26 05:49:03;;;;;;;1.70;1.53;;;0.90;99.90;;;;;;5021889;28;20222;-81
2021/04/26 05:51:29;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;4996006;28;20225;-81
2021/04/26 05:53:58;;;;;;;1.40;1.23;;;1.10;99.90;;;;;;4965642;28;20235;-79
2021/04/26 05:56:28;;;;;;;1.70;1.40;;;1.30;99.90;;;;;;4999882;28;20221;-81
2021/04/26 05:58:58;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;4996062;28;20593;-80
2021/04/26 06:01:24;;;;;;;1.53;1.43;;;1.70;99.90;;;;;;4991344;28;20675;-84
2021/04/26 06:03:56;;;;;;;0.97;0.97;;;1.80;99.90;;;;;;4968464;28;20269;-80
2021/04/26 06:06:37;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;4963262;28;20243;-81
2021/04/26 06:09:07;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;4960217;28;20227;-79
2021/04/26 06:12:01;;;;;;;1.27;1.17;;;2.40;99.90;;;;;;5002944;28;20222;-79
2021/04/26 06:14:45;;;;;;;1.20;1.20;;;2.50;99.90;;;;;;4975621;28;20301;-80
2021/04/26 06:17:35;;;;;;;1.33;1.30;;;2.80;99.90;;;;;;5002643;28;20214;-81
2021/04/26 06:20:45;;;;;;;1.57;1.47;;;3.00;99.90;;;;;;5011076;28;20647;-80
2021/04/26 06:23:16;;;;;;;2.20;1.37;;;3.10;99.90;;;;;;5000948;28;20242;-82
2021/04/26 06:26:16;;;;;;;2.03;1.40;;;3.30;99.90;;;;;;5000679;28;20234;-80
2021/04/26 06:28:46;;;;;;;1.67;1.57;;;3.60;99.90;;;;;;5000835;28;20816;-80
2021/04/26 06:35:26;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;4991817;28;20651;-79
2021/04/26 06:38:26;;;;;;;1.43;1.30;;;4.30;99.90;;;;;;5013634;28;20218;-81
2021/04/26 06:41:02;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;4993790;28;20230;-81
2021/04/26 06:43:40;;;;;;;1.03;1.03;;;4.50;99.90;;;;;;5021921;28;20229;-80
2021/04/26 06:46:20;;;;;;;2.93;1.63;;;4.60;99.90;;;;;;5005590;28;20230;-80
2021/04/26 06:49:46;;;;;;;1.47;1.37;;;4.70;99.90;;;;;;5025436;28;20240;-80
2021/04/26 06:52:56;;;;;;;1.30;1.23;;;4.90;99.90;;;;;;5028495;28;20626;-80
2021/04/26 06:55:41;;;;;;;1.47;1.37;;;5.20;99.90;;;;;;5016979;28;20421;-80
2021/04/26 06:58:41;;;;;;;2.70;1.03;;;5.50;99.90;;;;;;5019547;28;20218;-81
2021/04/26 07:01:10;;;;;;;1.40;1.27;;;5.80;99.90;;;;;;4998518;28;20256;-80
2021/04/26 07:03:38;;;;;;;2.40;1.30;;;5.90;99.90;;;;;;4990056;28;20237;-80
2021/04/26 07:10:32;;;;;;;1.43;1.03;;;6.10;99.90;;;;;;5029493;28;20264;-81
2021/04/26 07:17:03;;;;;;;1.40;1.00;;;6.30;99.90;;;;;;4981242;28;20476;-82
2021/04/26 07:20:26;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5030381;28;20414;-81
2021/04/26 07:23:51;;;;;;;1.15;1.15;;;6.50;99.90;;;;;;4941870;28;20394;-80
2021/04/26 07:27:21;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;4931539;28;20243;-81
2021/04/26 07:36:34;;;;;;;1.03;1.03;;;6.80;99.90;;;;;;4981146;28;20304;-81
2021/04/26 07:48:12;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5029783;28;20590;-80
2021/04/26 07:52:19;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5008198;28;20294;-81
2021/04/26 07:59:45;;;;;;;0.70;0.70;;;8.90;96.30;;;;;;5012647;28;20465;-79
2021/04/26 08:02:16;;;;;;;0.90;0.90;;;8.80;93.00;;;;;;4969028;28;20588;-80
2021/04/26 08:17:18;;;;;;;0.73;0.73;;;9.70;92.00;;;;;;4977888;28;20230;-81
2021/04/26 08:20:54;;;;;;;0.57;0.57;;;9.80;89.70;;;;;;5006680;28;20469;-80
2021/04/26 08:23:36;;;;;;;0.70;0.70;;;9.50;90.60;;;;;;4971141;28;20835;-80
2021/04/26 08:26:31;;;;;;;0.90;0.90;;;9.70;90.60;;;;;;4992633;28;20422;-81
2021/04/26 08:30:33;;;;;;;1.30;1.20;;;10.00;90.10;;;;;;4908846;28;20463;-82
2021/04/26 08:33:20;;;;;;;0.93;0.70;;;10.60;86.90;;;;;;4933436;28;20434;-81
2021/04/26 08:36:58;;;;;;;0.73;0.73;;;11.00;84.20;;;;;;4936910;28;20216;-81
2021/04/26 08:40:00;;;;;;;1.23;1.10;;;10.60;79.00;;;;;;4952425;28;20263;-80
2021/04/26 08:42:37;;;;;;;0.90;0.90;;;10.00;72.10;;;;;;4996300;28;20253;-81
2021/04/26 08:45:55;;;;;;;1.60;1.17;;;10.10;78.40;;;;;;4979664;28;20221;-80
2021/04/26 08:49:11;;;;;;;0.65;0.65;;;9.90;78.70;;;;;;4997322;28;20696;-81
2021/04/26 08:53:06;;;;;;;0.70;0.70;;;10.10;80.60;;;;;;5001863;28;20570;-81
2021/04/26 08:55:49;;;;;;;2.53;0.82;;;10.60;78.10;;;;;;5015177;28;20213;-81
2021/04/26 08:58:29;;;;;;;3.13;1.20;;;10.90;76.40;;;;;;4999005;28;20218;-80
2021/04/26 09:01:33;;;;;;;1.10;1.00;;;11.20;69.60;;;;;;4991164;28;20217;-80
2021/04/26 09:05:21;;;;;;;0.98;0.98;;;11.30;73.60;;;;;;5007734;28;20230;-80
2021/04/26 09:08:38;;;;;;;1.20;1.10;;;11.70;70.80;;;;;;5018392;28;20247;-81
2021/04/26 09:12:26;;;;;;;3.15;1.17;;;11.10;60.00;;;;;;5014617;28;20207;-81
2021/04/26 09:15:36;;;;;;;1.15;1.00;;;11.00;66.20;;;;;;5012215;28;20310;-81
2021/04/26 09:18:21;;;;;;;0.88;0.88;;;11.30;69.80;;;;;;4976606;28;20236;-81
2021/04/26 09:21:27;;;;;;;1.30;1.20;;;11.90;67.30;;;;;;5001074;28;20717;-81
2021/04/26 09:24:37;;;;;;;1.02;1.02;;;12.30;65.20;;;;;;5013658;28;20222;-80
2021/04/26 09:27:52;;;;;;;1.30;0.88;;;12.40;67.20;;;;;;4968684;28;20226;-80
2021/04/26 09:30:57;;;;;;;1.00;1.00;;;12.20;61.90;;;;;;4970899;28;20976;-78
2021/04/26 09:33:54;;;;;;;1.00;1.00;;;11.70;60.00;;;;;;5004971;28;20227;-79
2021/04/26 09:36:31;;;;;;;1.33;0.95;;;11.60;63.20;;;;;;4997060;28;20234;-81
2021/04/26 09:39:12;;;;;;;0.95;0.95;;;11.80;65.30;;;;;;4960712;28;20228;-81
2021/04/26 09:42:01;;;;;;;1.35;0.98;;;10.70;61.50;;;;;;4975845;28;20242;-80
2021/04/26 09:44:41;;;;;;;0.98;0.98;;;10.60;61.40;;;;;;4962086;28;20768;-79
2021/04/26 09:47:26;;;;;;;1.30;1.20;;;10.50;60.50;;;;;;4994370;28;20302;-79
2021/04/26 09:50:26;;;;;;;1.00;0.90;;;10.30;61.40;;;;;;4990478;28;20226;-80
2021/04/26 09:53:57;;;;;;;1.60;1.20;;;10.50;62.10;;;;;;4951672;28;20629;-80
2021/04/26 09:56:30;;;;;;;0.52;0.52;;;10.40;59.90;;;;;;5004620;28;20645;-80
2021/04/26 09:58:58;;;;;;;0.80;0.80;;;10.50;63.00;;;;;;4976243;28;20224;-80
2021/04/26 10:01:25;;;;;;;1.20;1.10;;;11.30;64.20;;;;;;4978923;28;20245;-79
2021/04/26 10:03:54;;;;;;;1.02;1.02;;;12.00;60.20;;;;;;4988648;28;20235;-80
2021/04/26 10:06:47;;;;;;;0.82;0.82;;;12.00;56.10;;;;;;4985912;28;20293;-80
2021/04/26 10:10:00;;;;;;;1.08;0.80;;;11.80;55.10;;;;;;4988145;28;20669;-80
2021/04/26 10:12:40;;;;;;;0.95;0.95;;;11.80;54.80;;;;;;4992958;28;20223;-81
2021/04/26 10:16:00;;;;;;;2.30;1.10;;;12.30;58.00;;;;;;4993497;28;20218;-80
2021/04/26 10:19:07;;;;;;;0.80;0.80;;;13.00;55.70;;;;;;4973197;28;20217;-80
2021/04/26 10:22:38;;;;;;;0.70;0.70;;;13.40;54.80;;;;;;4972237;28;20275;-82
2021/04/26 10:25:46;;;;;;;0.88;0.88;;;14.10;55.60;;;;;;5002812;28;20218;-81
2021/04/26 10:29:36;;;;;;;0.80;0.80;;;14.00;54.30;;;;;;5012905;28;20218;-80
2021/04/26 10:32:12;;;;;;;1.13;0.80;;;13.80;51.90;;;;;;4996021;28;20223;-80
2021/04/26 10:34:47;;;;;;;1.02;1.02;;;14.00;51.70;;;;;;4967773;28;20238;-80
2021/04/26 10:37:16;;;;;;;0.57;0.57;;;14.10;52.20;;;;;;5009909;28;20210;-80
2021/04/26 10:40:00;;;;;;;0.90;0.90;;;14.00;52.40;;;;;;4995702;28;20219;-80
2021/04/26 10:43:18;;;;;;;0.80;0.80;;;13.80;51.50;;;;;;4998820;28;20222;-80
2021/04/26 10:46:31;;;;;;;1.48;1.38;;;13.30;50.70;;;;;;4958969;28;20283;-80
2021/04/26 10:49:03;;;;;;;1.30;1.20;;;13.40;52.90;;;;;;4950448;28;20255;-79
2021/04/26 10:51:58;;;;;;;0.98;0.98;;;13.80;53.00;;;;;;4999159;28;20719;-80
2021/04/26 10:54:40;;;;;;;1.08;1.00;;;13.90;49.50;;;;;;4993710;28;20222;-79
2021/04/26 10:57:45;;;;;;;1.08;0.98;;;13.80;46.30;;;;;;4958855;28;20226;-78
2021/04/26 11:00:45;;;;;;;0.95;0.95;;;13.80;46.10;;;;;;4996652;28;20270;-80
2021/04/26 11:03:47;;;;;;;0.95;0.60;;;13.90;48.60;;;;;;4986260;28;20406;-78
2021/04/26 11:06:38;;;;;;;0.70;0.70;;;14.80;50.60;;;;;;4976252;28;20458;-80
2021/04/26 11:09:16;;;;;;;0.60;0.60;;;15.70;50.50;;;;;;4971795;28;20426;-81
2021/04/26 11:12:00;;;;;;;0.70;0.70;;;16.40;50.40;;;;;;4991908;28;20217;-80
2021/04/26 11:14:27;;;;;;;0.80;0.80;;;17.10;47.10;;;;;;4998552;28;20479;-80
2021/04/26 11:17:17;;;;;;;0.60;0.60;;;17.50;43.50;;;;;;4950424;28;20455;-80
2021/04/26 11:20:29;;;;;;;0.60;0.60;;;17.40;44.80;;;;;;5004772;28;20412;-79
2021/04/26 11:22:59;;;;;;;0.73;0.73;;;16.90;46.30;;;;;;4997098;28;20400;-80
2021/04/26 11:25:41;;;;;;;4.10;0.85;;;17.00;46.40;;;;;;4996615;28;20469;-81
2021/04/26 11:32:10;;;;;;;0.77;0.77;;;17.60;43.90;;;;;;5011615;28;20414;-81
2021/04/26 11:34:48;;;;;;;0.70;0.70;;;15.90;42.80;;;;;;4983980;28;20930;-80
2021/04/26 11:37:41;;;;;;;0.52;0.52;;;15.60;46.00;;;;;;5015481;28;20407;-81
2021/04/26 11:40:57;;;;;;;2.70;0.80;;;15.30;40.80;;;;;;4973454;28;20769;-81
2021/04/26 11:44:15;;;;;;;1.60;0.77;;;14.90;45.00;;;;;;4977317;28;20395;-81
2021/04/26 11:47:54;;;;;;;0.70;0.70;;;15.90;45.70;;;;;;4976465;28;20404;-81
2021/04/26 11:50:43;;;;;;;0.73;0.73;;;15.90;42.10;;;;;;4973309;28;20458;-79
2021/04/26 11:53:08;;;;;;;1.48;0.88;;;16.70;44.80;;;;;;5002114;28;20399;-79
2021/04/26 11:55:34;;;;;;;0.57;0.57;;;17.70;44.30;;;;;;4973193;28;20414;-78
2021/04/26 11:58:00;;;;;;;0.70;0.70;;;17.70;40.90;;;;;;4993974;28;20405;-78
2021/04/26 12:00:30;;;;;;;0.63;0.63;;;17.50;41.90;;;;;;4979497;28;20414;-79
2021/04/26 12:03:06;;;;;;;0.90;0.90;;;17.50;42.70;;;;;;4982858;28;20398;-77
2021/04/26 12:05:32;;;;;;;0.77;0.77;;;16.20;41.10;;;;;;4979835;28;20442;-78
2021/04/26 12:07:57;;;;;;;0.90;0.90;;;15.30;43.20;;;;;;4974936;28;20398;-76
2021/04/26 12:10:25;;;;;;;0.90;0.90;;;14.40;42.30;;;;;;4981762;28;20222;-78
2021/04/26 12:12:55;;;;;;;0.90;0.90;;;14.10;43.70;;;;;;4999591;28;20437;-77
2021/04/26 12:15:22;;;;;;;1.23;0.93;;;14.00;44.60;;;;;;4975578;28;20465;-77
2021/04/26 12:17:58;;;;;;;1.33;1.00;;;14.10;44.60;;;;;;4974453;28;20981;-77
2021/04/26 12:20:31;;;;;;;2.30;1.73;;;14.20;44.80;;;;;;4972408;28;20399;-78
2021/04/26 12:23:00;;;;;;;1.25;1.20;;;15.00;46.00;;;;;;5008000;28;20408;-78
2021/04/26 12:25:27;;;;;;;1.20;0.75;;;16.00;45.60;;;;;;4970213;28;20465;-77
2021/04/26 12:27:59;;;;;;;0.98;0.90;;;16.50;44.30;;;;;;5009613;28;20241;-78
2021/04/26 12:30:25;;;;;;;2.05;0.98;;;16.40;42.30;;;;;;4974940;28;20315;-78
2021/04/26 12:32:52;;;;;;;0.88;0.88;;;16.10;41.90;;;;;;4974959;28;20309;-78
2021/04/26 12:35:19;;;;;;;0.70;0.70;;;15.90;42.80;;;;;;5008493;28;20227;-77
2021/04/26 12:37:49;;;;;;;1.02;0.90;;;15.90;43.00;;;;;;4960643;28;20222;-78
2021/04/26 12:40:30;;;;;;;0.60;0.60;;;16.00;42.30;;;;;;4994559;28;20588;-77
2021/04/26 12:42:58;;;;;;;2.10;0.50;;;16.10;43.60;;;;;;5007774;28;20390;-78
2021/04/26 12:45:33;;;;;;;0.70;0.70;;;16.10;42.50;;;;;;5007838;28;20961;-78
2021/04/26 12:48:09;;;;;;;1.00;1.00;;;16.10;43.30;;;;;;5009526;28;20217;-78
2021/04/26 12:50:38;;;;;;;0.70;0.70;;;16.00;43.30;;;;;;4990545;28;20414;-78
2021/04/26 12:53:07;;;;;;;1.00;0.95;;;15.70;42.40;;;;;;4989434;28;20578;-78
2021/04/26 12:55:34;;;;;;;1.10;1.00;;;15.80;43.10;;;;;;4998537;28;20258;-79
2021/04/26 12:58:20;;;;;;;0.70;0.70;;;15.80;43.70;;;;;;4971720;28;20219;-78
2021/04/26 13:00:50;;;;;;;0.82;0.82;;;15.70;42.50;;;;;;4992240;28;20683;-78
2021/04/26 13:03:29;;;;;;;1.40;1.30;;;15.40;42.50;;;;;;5008193;28;20246;-79
2021/04/26 13:05:57;;;;;;;1.08;1.02;;;15.40;44.40;;;;;;4996701;28;20580;-78
2021/04/26 13:08:23;;;;;;;0.90;0.90;;;15.30;43.50;;;;;;4978437;28;20950;-79
2021/04/26 13:10:49;;;;;;;0.70;0.70;;;15.10;42.90;;;;;;4991216;28;20404;-77
2021/04/26 13:13:15;;;;;;;0.80;0.80;;;15.10;42.90;;;;;;4985804;28;20469;-79
2021/04/26 13:15:41;;;;;;;0.90;0.90;;;15.10;42.30;;;;;;4985400;28;20581;-77
2021/04/26 13:18:10;;;;;;;0.90;0.90;;;15.10;42.60;;;;;;5010810;28;20222;-78
2021/04/26 13:20:35;;;;;;;1.00;1.00;;;15.00;41.60;;;;;;4990255;28;20284;-78
2021/04/26 13:23:21;;;;;;;0.82;0.80;;;14.80;40.50;;;;;;4983539;28;20433;-78
2021/04/26 13:25:47;;;;;;;0.70;0.60;;;14.60;39.80;;;;;;4976120;28;20464;-77
2021/04/26 13:28:31;;;;;;;0.70;0.70;;;14.90;41.70;;;;;;4971282;28;20299;-78
2021/04/26 13:31:02;;;;;;;0.65;0.65;;;15.00;40.10;;;;;;4993581;28;20231;-77
2021/04/26 13:33:28;;;;;;;0.90;0.90;;;15.20;42.60;;;;;;4983583;28;20567;-78
2021/04/26 13:35:54;;;;;;;0.70;0.70;;;14.90;40.10;;;;;;5008629;28;20484;-76
2021/04/26 13:38:20;;;;;;;0.80;0.80;;;14.50;41.40;;;;;;5010022;28;20203;-78
2021/04/26 13:40:47;;;;;;;0.95;0.70;;;14.30;43.70;;;;;;5018612;28;20225;-79
2021/04/26 13:43:17;;;;;;;0.80;0.80;;;14.20;43.30;;;;;;5025228;28;20245;-80
2021/04/26 13:45:43;;;;;;;2.40;0.80;;;14.00;42.40;;;;;;4996907;28;20405;-79
2021/04/26 13:48:09;;;;;;;0.60;0.60;;;13.90;43.40;;;;;;5012910;28;20393;-79
2021/04/26 13:50:34;;;;;;;0.70;0.70;;;14.00;43.30;;;;;;5006289;28;20421;-79
2021/04/26 13:53:00;;;;;;;2.50;0.80;;;14.10;43.70;;;;;;4995187;28;20379;-79
2021/04/26 13:55:26;;;;;;;1.45;0.77;;;14.30;44.30;;;;;;4998056;28;20391;-81
2021/04/26 14:03:08;;;;;;;1.65;0.85;;;15.40;42.80;;;;;;5017763;28;20386;-83
2021/04/26 14:13:57;;;;;;;0.60;0.60;;;16.00;41.80;;;;;;5054161;22;21221;-88
2021/04/26 14:16:25;;;;;;;0.77;0.77;;;15.80;38.20;;;;;;4994563;28;20453;-84
2021/04/26 14:18:51;;;;;;;0.75;0.75;;;15.60;38.50;;;;;;4968275;28;20389;-87
2021/04/26 14:21:17;;;;;;;0.70;0.70;;;15.30;39.30;;;;;;4979339;28;20376;-89
2021/04/26 14:23:43;;;;;;;1.02;0.70;;;15.40;40.60;;;;;;5014746;28;20842;-84
2021/04/26 14:26:08;;;;;;;0.80;0.80;;;15.50;42.00;;;;;;4974090;28;20432;-85
2021/04/26 14:28:34;;;;;;;0.90;0.90;;;16.60;41.60;;;;;;5001767;28;20206;-87
2021/04/26 14:31:00;;;;;;;1.10;1.00;;;17.30;40.40;;;;;;5017682;28;20223;-81
2021/04/26 14:33:25;;;;;;;0.95;0.95;;;17.30;39.50;;;;;;4984817;28;20222;-83
2021/04/26 14:35:51;;;;;;;0.95;0.88;;;15.90;36.80;;;;;;4955389;28;20227;-81
2021/04/26 14:38:17;;;;;;;0.77;0.70;;;15.50;40.00;;;;;;4983767;28;20397;-84
2021/04/26 14:40:46;;;;;;;0.88;0.77;;;15.50;41.30;;;;;;4977400;28;20451;-86
2021/04/26 14:43:12;;;;;;;0.75;0.70;;;15.60;41.80;;;;;;4997485;28;20410;-83
2021/04/26 14:45:38;;;;;;;0.82;0.82;;;15.60;41.10;;;;;;5009735;28;20223;-80
2021/04/26 14:48:04;;;;;;;0.77;0.77;;;15.30;39.60;;;;;;4970356;28;20219;-81
2021/04/26 14:50:31;;;;;;;0.60;0.60;;;15.30;40.60;;;;;;4974517;28;20404;-89