Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:46;;;;;;;5.23;1.53;;;14.70;99.90;;;;;;5004288;28;20193;-74
2021/04/25 00:03:12;;;;;;;4.10;1.67;;;14.60;99.90;;;;;;4987004;28;20304;-72
2021/04/25 00:05:39;;;;;;;4.97;1.70;;;14.50;99.90;;;;;;5000965;28;20267;-71
2021/04/25 00:08:06;;;;;;;6.33;1.70;;;14.60;99.90;;;;;;5005251;28;20189;-72
2021/04/25 00:10:32;;;;;;;2.47;1.40;;;14.70;99.90;;;;;;5015842;28;20176;-71
2021/04/25 00:13:00;;;;;;;2.70;1.50;;;14.70;99.90;;;;;;5020566;28;20299;-72
2021/04/25 00:15:27;;;;;;;4.40;1.93;;;14.60;99.90;;;;;;5001712;28;20189;-72
2021/04/25 00:17:53;;;;;;;3.33;1.57;;;14.60;99.90;;;;;;5006544;28;20185;-71
2021/04/25 00:20:23;;;;;;;2.53;1.57;;;14.60;99.90;;;;;;5003137;28;20185;-72
2021/04/25 00:22:50;;;;;;;5.83;1.73;;;14.60;99.90;;;;;;5002389;28;20266;-71
2021/04/25 00:25:17;;;;;;;3.70;1.60;;;14.50;99.90;;;;;;5019627;28;20322;-72
2021/04/25 00:27:45;;;;;;;2.80;1.40;;;14.50;99.90;;;;;;5004788;28;20398;-72
2021/04/25 00:30:18;;;;;;;2.70;1.73;;;14.50;99.90;;;;;;4997467;28;20657;-76
2021/04/25 00:32:46;;;;;;;4.30;1.53;;;14.60;99.90;;;;;;4999784;28;20291;-71
2021/04/25 00:35:14;;;;;;;3.90;1.40;;;14.70;99.90;;;;;;4983866;28;20268;-72
2021/04/25 00:37:41;;;;;;;9.30;1.73;;;14.80;99.90;;;;;;5014984;28;20203;-71
2021/04/25 00:40:11;;;;;;;3.70;1.70;;;14.60;99.90;;;;;;5018922;28;20207;-72
2021/04/25 00:42:37;;;;;;;5.30;1.40;;;14.50;99.90;;;;;;4997098;28;20213;-71
2021/04/25 00:45:12;;;;;;;11.27;1.83;;;14.40;99.90;;;;;;4999599;28;20606;-73
2021/04/25 00:47:43;;;;;;;2.97;1.57;;;14.50;99.90;;;;;;4998708;28;20208;-71
2021/04/25 00:50:12;;;;;;;5.70;1.63;;;14.50;99.90;;;;;;5010112;28;20642;-72
2021/04/25 00:52:44;;;;;;;5.03;1.70;;;14.50;99.90;;;;;;5013473;28;20645;-72
2021/04/25 00:55:14;;;;;;;6.43;1.80;;;14.40;99.90;;;;;;5006508;28;20289;-72
2021/04/25 00:57:41;;;;;;;6.37;1.63;;;14.40;99.90;;;;;;5003108;28;20284;-73
2021/04/25 01:00:11;;;;;;;5.57;1.80;;;14.30;99.90;;;;;;5015020;28;20262;-72
2021/04/25 01:02:38;;;;;;;2.07;1.33;;;14.20;99.90;;;;;;5002688;28;20268;-72
2021/04/25 01:05:57;;;;;;;5.63;1.60;;;14.20;99.90;;;;;;4987289;28;20276;-72
2021/04/25 01:08:23;;;;;;;7.33;1.63;;;14.30;99.90;;;;;;4985713;28;20197;-72
2021/04/25 01:10:50;;;;;;;4.53;1.90;;;14.30;99.90;;;;;;4980616;28;20188;-72
2021/04/25 01:13:17;;;;;;;6.47;1.60;;;14.20;99.90;;;;;;4995798;28;20832;-72
2021/04/25 01:15:43;;;;;;;6.97;1.47;;;14.20;99.90;;;;;;4967582;28;20188;-73
2021/04/25 01:18:10;;;;;;;3.90;1.60;;;14.20;99.90;;;;;;4981427;28;20782;-72
2021/04/25 01:20:37;;;;;;;3.10;1.60;;;14.20;99.90;;;;;;5004106;28;20231;-73
2021/04/25 01:23:04;;;;;;;3.03;1.70;;;14.20;99.90;;;;;;4991547;28;20189;-71
2021/04/25 01:25:30;;;;;;;6.30;1.67;;;14.20;99.90;;;;;;4987497;28;20184;-72
2021/04/25 01:27:57;;;;;;;3.00;1.47;;;14.20;99.90;;;;;;4974664;28;20197;-72
2021/04/25 01:30:28;;;;;;;10.43;1.80;;;14.10;99.90;;;;;;4990538;28;20213;-72
2021/04/25 01:32:56;;;;;;;6.00;1.57;;;14.10;99.90;;;;;;5003527;28;20226;-72
2021/04/25 01:35:24;;;;;;;6.87;1.90;;;14.10;99.90;;;;;;4989686;28;20634;-72
2021/04/25 01:38:41;;;;;;;9.57;2.03;;;14.20;99.90;;;;;;5001356;28;20213;-71
2021/04/25 01:41:07;;;;;;;4.47;1.70;;;14.20;99.90;;;;;;5007121;28;20224;-73
2021/04/25 01:43:34;;;;;;;3.30;1.60;;;14.20;99.90;;;;;;5001548;28;20180;-73
2021/04/25 01:46:00;;;;;;;3.57;1.50;;;14.10;99.90;;;;;;5005547;28;20190;-72
2021/04/25 01:48:27;;;;;;;3.70;1.50;;;14.00;99.90;;;;;;5011697;28;20192;-72
2021/04/25 01:50:53;;;;;;;5.60;1.83;;;13.90;99.90;;;;;;5008893;28;20550;-72
2021/04/25 01:53:19;;;;;;;7.37;2.43;;;13.80;99.90;;;;;;5006779;28;20680;-72
2021/04/25 01:55:46;;;;;;;3.10;1.80;;;13.70;99.90;;;;;;5001596;28;20192;-72
2021/04/25 01:58:12;;;;;;;4.27;2.00;;;13.70;99.90;;;;;;4999289;28;20204;-72
2021/04/25 02:00:45;;;;;;;6.30;2.10;;;13.70;99.90;;;;;;5011437;28;20692;-71
2021/04/25 02:03:14;;;;;;;5.53;1.97;;;13.80;99.90;;;;;;5004273;28;20184;-72
2021/04/25 02:05:42;;;;;;;6.77;2.20;;;13.80;99.90;;;;;;5009578;28;20235;-71
2021/04/25 02:08:12;;;;;;;5.63;2.57;;;13.80;99.90;;;;;;5002288;28;20177;-72
2021/04/25 02:10:40;;;;;;;4.33;2.13;;;13.90;99.90;;;;;;5022214;28;20184;-72
2021/04/25 02:13:09;;;;;;;3.60;1.90;;;13.80;99.90;;;;;;4996602;28;20188;-72
2021/04/25 02:15:36;;;;;;;3.50;1.60;;;13.80;99.90;;;;;;5009205;28;20738;-72
2021/04/25 02:18:03;;;;;;;7.17;1.70;;;13.90;99.90;;;;;;5007453;28;20192;-73
2021/04/25 02:20:33;;;;;;;3.43;1.70;;;13.90;99.90;;;;;;5006714;28;20186;-72
2021/04/25 02:23:00;;;;;;;4.57;1.77;;;14.00;99.90;;;;;;5004866;28;20229;-71
2021/04/25 02:25:28;;;;;;;3.67;1.73;;;14.00;99.90;;;;;;5005310;28;20188;-71
2021/04/25 02:27:55;;;;;;;4.13;1.77;;;14.10;99.90;;;;;;5005143;28;20320;-71
2021/04/25 02:30:32;;;;;;;4.97;1.70;;;14.30;99.90;;;;;;5006281;28;20181;-72
2021/04/25 02:32:59;;;;;;;4.67;1.90;;;14.40;99.90;;;;;;5008278;28;20223;-71
2021/04/25 02:35:30;;;;;;;6.13;2.43;;;14.60;99.90;;;;;;5025255;28;20213;-72
2021/04/25 02:37:58;;;;;;;4.50;1.63;;;14.90;99.90;;;;;;5006815;28;20296;-72
2021/04/25 02:40:28;;;;;;;5.10;1.67;;;15.20;99.90;;;;;;5011998;28;20200;-72
2021/04/25 02:42:57;;;;;;;5.93;1.90;;;15.30;99.90;;;;;;5009622;28;20252;-74
2021/04/25 02:45:26;;;;;;;2.80;1.53;;;15.40;99.90;;;;;;5002186;28;20193;-73
2021/04/25 02:48:03;;;;;;;3.97;1.97;;;15.40;99.90;;;;;;5002247;28;20185;-72
2021/04/25 02:50:37;;;;;;;4.13;2.20;;;15.50;99.90;;;;;;5012564;28;20195;-71
2021/04/25 02:53:06;;;;;;;4.67;1.70;;;15.50;99.90;;;;;;5015815;28;20181;-71
2021/04/25 02:55:33;;;;;;;5.77;1.80;;;15.70;99.90;;;;;;5005876;28;20185;-71
2021/04/25 02:57:59;;;;;;;3.97;2.00;;;15.60;99.90;;;;;;4992736;28;20192;-72
2021/04/25 03:00:28;;;;;;;3.93;1.60;;;15.70;99.90;;;;;;5008976;28;20220;-72
2021/04/25 03:02:57;;;;;;;4.43;1.80;;;15.60;99.90;;;;;;5024105;28;20205;-72
2021/04/25 03:05:25;;;;;;;4.10;1.77;;;15.40;99.90;;;;;;4993071;28;20193;-74
2021/04/25 03:07:52;;;;;;;5.00;1.90;;;15.80;99.90;;;;;;5005884;28;20197;-74
2021/04/25 03:10:21;;;;;;;3.27;1.70;;;16.20;99.90;;;;;;5020533;28;20185;-75
2021/04/25 03:13:21;;;;;;;5.60;1.77;;;16.40;99.90;;;;;;5025112;28;20654;-75
2021/04/25 03:15:49;;;;;;;3.80;1.80;;;16.50;99.90;;;;;;5004327;28;20196;-75
2021/04/25 03:18:15;;;;;;;5.00;1.83;;;16.40;99.90;;;;;;5004776;28;20185;-74
2021/04/25 03:20:41;;;;;;;4.73;2.00;;;16.20;99.90;;;;;;4988462;28;20295;-75
2021/04/25 03:23:07;;;;;;;5.10;2.10;;;16.30;99.90;;;;;;4990725;28;20247;-75
2021/04/25 03:25:34;;;;;;;4.87;1.50;;;16.20;99.90;;;;;;5000903;28;20239;-75
2021/04/25 03:28:00;;;;;;;1.73;1.53;;;16.30;99.90;;;;;;5002390;28;20189;-75
2021/04/25 03:30:27;;;;;;;6.63;1.90;;;16.30;99.90;;;;;;5020857;28;20583;-74
2021/04/25 03:32:53;;;;;;;12.33;1.93;;;16.30;99.90;;;;;;5003863;28;20232;-75
2021/04/25 03:35:20;;;;;;;6.10;2.00;;;16.50;99.90;;;;;;5005464;28;20208;-74
2021/04/25 03:37:48;;;;;;;3.00;1.60;;;16.80;99.90;;;;;;5016351;28;20649;-74
2021/04/25 03:40:19;;;;;;;5.50;1.77;;;17.10;99.90;;;;;;4991885;28;20772;-75
2021/04/25 03:42:48;;;;;;;7.63;1.90;;;17.40;99.90;;;;;;5002291;28;20262;-75
2021/04/25 03:45:16;;;;;;;5.30;1.83;;;17.50;99.90;;;;;;5013834;28;20200;-75
2021/04/25 03:47:45;;;;;;;6.10;1.90;;;17.80;99.90;;;;;;5004740;28;20185;-74
2021/04/25 03:50:14;;;;;;;3.87;1.57;;;18.10;99.90;;;;;;5002811;28;20177;-74
2021/04/25 03:52:46;;;;;;;5.50;1.90;;;18.30;99.90;;;;;;5003808;28;20208;-75
2021/04/25 03:55:15;;;;;;;2.67;1.67;;;18.40;99.90;;;;;;5015715;28;20196;-75
2021/04/25 03:57:42;;;;;;;4.07;1.70;;;18.50;99.90;;;;;;4999164;28;20188;-74
2021/04/25 04:00:12;;;;;;;4.50;2.00;;;18.30;99.90;;;;;;5007763;28;20248;-76
2021/04/25 04:02:38;;;;;;;2.70;1.47;;;18.10;99.90;;;;;;4997038;28;20707;-74
2021/04/25 04:05:06;;;;;;;5.33;1.67;;;18.00;99.90;;;;;;5027128;28;20927;-73
2021/04/25 04:07:33;;;;;;;4.73;1.90;;;17.90;99.90;;;;;;5002412;28;20405;-74
2021/04/25 04:09:59;;;;;;;3.63;1.80;;;17.60;99.90;;;;;;5008647;28;20192;-72
2021/04/25 04:12:25;;;;;;;3.73;1.73;;;17.60;99.90;;;;;;5009597;28;20283;-74
2021/04/25 04:15:16;;;;;;;6.93;1.93;;;18.00;99.90;;;;;;5006427;28;20181;-73
2021/04/25 04:17:43;;;;;;;5.67;1.53;;;17.70;99.90;;;;;;5001298;28;20193;-73
2021/04/25 04:20:10;;;;;;;10.03;2.30;;;17.20;99.90;;;;;;5018088;28;20733;-75
2021/04/25 04:22:37;;;;;;;5.67;1.90;;;16.90;99.90;;;;;;5003174;28;20311;-74
2021/04/25 04:25:06;;;;;;;5.43;2.17;;;16.70;99.90;;;;;;4990529;28;21127;-73
2021/04/25 04:27:32;;;;;;;4.17;2.20;;;16.70;99.90;;;;;;4989145;28;20703;-74
2021/04/25 04:29:59;;;;;;;5.13;1.93;;;16.80;99.90;;;;;;5005124;28;20304;-76
2021/04/25 04:32:25;;;;;;;9.43;2.30;;;16.60;99.90;;;;;;5001606;28;20208;-73
2021/04/25 04:34:52;;;;;;;3.67;2.00;;;16.50;99.90;;;;;;4986086;28;20717;-74
2021/04/25 04:37:18;;;;;;;7.53;2.03;;;16.50;99.90;;;;;;5001034;28;20188;-75
2021/04/25 04:39:44;;;;;;;4.67;2.20;;;16.50;99.90;;;;;;5015418;28;20188;-76
2021/04/25 04:42:11;;;;;;;4.87;2.17;;;16.50;99.90;;;;;;5020458;28;20294;-75
2021/04/25 04:44:37;;;;;;;7.13;2.70;;;16.70;99.90;;;;;;5005470;28;20185;-72
2021/04/25 04:47:03;;;;;;;6.53;1.90;;;16.90;99.90;;;;;;5003931;28;20299;-75
2021/04/25 04:49:30;;;;;;;5.70;2.10;;;17.30;99.90;;;;;;4998421;28;20196;-75
2021/04/25 04:51:57;;;;;;;8.40;1.87;;;17.50;99.90;;;;;;5020279;28;20280;-75
2021/04/25 04:54:23;;;;;;;3.93;1.90;;;17.90;99.90;;;;;;5004962;28;20423;-75
2021/04/25 04:56:49;;;;;;;5.60;1.73;;;18.20;99.90;;;;;;5001687;28;20207;-75
2021/04/25 04:59:22;;;;;;;4.20;1.60;;;18.50;99.90;;;;;;4999829;28;20570;-75
2021/04/25 05:01:49;;;;;;;7.10;1.90;;;18.80;99.90;;;;;;5005419;28;20210;-75
2021/04/25 05:04:17;;;;;;;3.10;2.03;;;19.00;99.90;;;;;;4999753;28;20200;-72
2021/04/25 05:06:44;;;;;;;4.47;1.53;;;19.10;99.90;;;;;;4998562;28;20197;-73
2021/04/25 05:09:12;;;;;;;3.67;1.70;;;19.00;99.90;;;;;;4997290;28;20205;-72
2021/04/25 05:11:38;;;;;;;6.10;1.60;;;18.60;99.90;;;;;;4996178;28;20617;-72
2021/04/25 05:14:06;;;;;;;5.03;1.60;;;18.90;99.90;;;;;;4997087;28;20181;-73
2021/04/25 05:16:36;;;;;;;3.77;1.70;;;18.60;99.90;;;;;;5013824;28;20199;-72
2021/04/25 05:19:04;;;;;;;3.40;1.50;;;18.30;99.90;;;;;;5002150;28;20276;-73
2021/04/25 05:21:34;;;;;;;7.33;1.73;;;18.30;99.90;;;;;;5018891;28;20219;-72
2021/04/25 05:24:07;;;;;;;3.53;1.63;;;18.80;99.90;;;;;;5015847;28;20185;-73
2021/04/25 05:26:38;;;;;;;3.30;1.43;;;19.50;99.90;;;;;;4983109;28;20275;-73
2021/04/25 05:29:07;;;;;;;3.07;1.67;;;20.10;99.90;;;;;;4999579;28;20193;-73
2021/04/25 05:31:35;;;;;;;4.80;1.67;;;20.70;99.90;;;;;;5015769;28;20243;-73
2021/04/25 05:34:03;;;;;;;5.63;1.40;;;21.00;99.90;;;;;;5000239;28;20212;-73
2021/04/25 05:36:32;;;;;;;3.23;1.57;;;20.80;99.90;;;;;;4985305;28;20291;-72
2021/04/25 05:39:02;;;;;;;3.60;1.50;;;20.90;99.60;;;;;;5012074;28;20255;-72
2021/04/25 05:41:30;;;;;;;3.93;1.50;;;21.40;96.10;;;;;;4998056;28;20212;-72
2021/04/25 05:44:01;;;;;;;4.47;1.60;;;21.60;94.50;;;;;;5004211;28;20259;-73
2021/04/25 05:46:33;;;;;;;2.63;1.67;;;22.00;93.40;;;;;;5002416;28;20182;-73
2021/04/25 05:49:04;;;;;;;8.20;1.80;;;22.40;94.70;;;;;;5006211;28;20539;-72
2021/04/25 05:51:35;;;;;;;2.50;1.50;;;22.70;92.20;;;;;;5010603;28;20192;-72
2021/04/25 05:54:06;;;;;;;4.23;1.73;;;22.80;92.60;;;;;;5000837;28;20185;-73
2021/04/25 05:56:34;;;;;;;3.57;1.57;;;23.00;91.40;;;;;;4997829;28;20218;-73
2021/04/25 05:59:06;;;;;;;2.30;1.53;;;23.10;91.30;;;;;;4983059;28;20228;-73
2021/04/25 06:01:37;;;;;;;6.73;1.50;;;22.70;92.60;;;;;;5004148;28;20308;-72
2021/04/25 06:04:06;;;;;;;2.77;1.43;;;22.60;90.70;;;;;;4999725;28;20194;-73
2021/04/25 06:06:42;;;;;;;2.20;1.10;;;22.70;84.40;;;;;;5003992;28;20248;-74
2021/04/25 06:09:11;;;;;;;3.20;1.40;;;23.10;81.30;;;;;;5003158;28;20223;-73
2021/04/25 06:11:38;;;;;;;1.83;1.30;;;23.00;84.50;;;;;;5006909;28;20189;-73
2021/04/25 06:14:05;;;;;;;4.03;1.50;;;22.30;87.40;;;;;;4991474;28;20200;-73
2021/04/25 06:16:34;;;;;;;4.33;1.60;;;22.30;91.90;;;;;;4998017;28;20225;-72
2021/04/25 06:19:04;;;;;;;5.03;1.63;;;22.20;94.60;;;;;;4990484;28;20208;-73
2021/04/25 06:21:32;;;;;;;3.33;1.37;;;22.30;96.10;;;;;;5020664;28;20720;-73
2021/04/25 06:24:17;;;;;;;3.93;1.67;;;22.80;93.60;;;;;;5008211;28;20632;-75
2021/04/25 06:26:51;;;;;;;3.23;1.27;;;23.20;94.30;;;;;;5003812;28;20216;-75
2021/04/25 06:29:17;;;;;;;3.03;1.50;;;23.00;92.80;;;;;;5009602;28;20538;-72
2021/04/25 06:31:44;;;;;;;1.90;1.17;;;23.30;91.10;;;;;;5007305;28;20209;-74
2021/04/25 06:34:10;;;;;;;2.60;1.38;;;23.40;88.40;;;;;;5019003;28;20225;-73
2021/04/25 06:36:41;;;;;;;4.57;1.40;;;23.90;81.70;;;;;;5004496;28;20197;-71
2021/04/25 06:39:09;;;;;;;4.95;1.17;;;24.50;72.60;;;;;;4987045;28;20285;-75
2021/04/25 06:41:36;;;;;;;2.00;1.20;;;24.70;69.60;;;;;;5000396;28;20214;-73
2021/04/25 06:44:03;;;;;;;7.07;1.67;;;24.50;75.60;;;;;;4989729;28;20533;-74
2021/04/25 06:46:30;;;;;;;1.90;1.30;;;24.50;72.80;;;;;;5003008;28;20185;-74
2021/04/25 06:48:57;;;;;;;4.00;1.35;;;24.50;70.00;;;;;;5004053;28;20247;-74
2021/04/25 06:51:23;;;;;;;4.90;1.20;;;24.30;75.50;;;;;;5004097;28;20276;-73
2021/04/25 06:53:50;;;;;;;3.05;1.20;;;23.90;77.50;;;;;;5004838;28;20184;-73
2021/04/25 06:56:16;;;;;;;3.10;1.20;;;24.40;71.40;;;;;;5001691;28;20191;-74
2021/04/25 06:58:43;;;;;;;3.72;1.17;;;24.40;75.30;;;;;;5003617;28;20239;-71
2021/04/25 07:01:11;;;;;;;4.00;1.40;;;24.10;76.10;;;;;;4990759;28;20259;-74
2021/04/25 07:03:39;;;;;;;2.33;1.23;;;24.80;72.80;;;;;;5004201;28;20220;-73
2021/04/25 07:06:06;;;;;;;2.55;1.35;;;24.60;73.80;;;;;;5008101;28;20615;-74
2021/04/25 07:08:34;;;;;;;4.53;1.33;;;24.50;71.80;;;;;;5000490;28;20182;-74
2021/04/25 07:11:02;;;;;;;3.53;1.27;;;24.50;72.60;;;;;;5003542;28;20196;-74
2021/04/25 07:13:28;;;;;;;4.18;1.60;;;24.70;73.90;;;;;;5020618;28;20185;-73
2021/04/25 07:15:55;;;;;;;6.32;1.50;;;24.60;71.00;;;;;;5002771;28;20188;-72
2021/04/25 07:18:21;;;;;;;4.78;1.30;;;25.10;63.90;;;;;;5000758;28;20637;-74
2021/04/25 07:20:48;;;;;;;10.48;1.65;;;25.80;66.40;;;;;;4986386;28;20611;-74
2021/04/25 07:23:15;;;;;;;5.28;1.65;;;25.30;67.80;;;;;;5020088;28;20225;-73
2021/04/25 07:25:41;;;;;;;5.68;1.88;;;25.60;64.40;;;;;;5002363;28;20197;-73
2021/04/25 07:28:08;;;;;;;5.38;1.60;;;25.50;67.40;;;;;;5016525;28;20204;-73
2021/04/25 07:30:34;;;;;;;4.20;1.60;;;25.90;64.80;;;;;;5003472;28;20188;-73
2021/04/25 07:33:01;;;;;;;4.30;1.65;;;25.90;64.10;;;;;;5001316;28;20200;-73
2021/04/25 07:35:27;;;;;;;4.90;1.52;;;25.70;66.60;;;;;;5001268;28;20214;-73
2021/04/25 07:37:54;;;;;;;7.57;1.60;;;25.70;64.20;;;;;;5003364;28;20184;-74
2021/04/25 07:40:42;;;;;;;5.63;1.60;;;26.10;59.20;;;;;;5004139;28;20204;-74
2021/04/25 07:43:17;;;;;;;3.63;1.52;;;26.20;58.60;;;;;;5003196;28;20217;-73
2021/04/25 07:45:45;;;;;;;5.75;1.40;;;26.10;61.50;;;;;;5002940;28;20181;-73
2021/04/25 07:48:11;;;;;;;3.45;1.40;;;25.70;60.70;;;;;;4992702;28;20185;-70
2021/04/25 07:50:38;;;;;;;3.25;1.40;;;25.60;59.20;;;;;;5004581;28;20215;-73
2021/04/25 07:53:32;;;;;;;3.90;1.50;;;25.60;57.40;;;;;;4999807;28;20637;-73
2021/04/25 07:55:58;;;;;;;9.68;1.80;;;25.60;59.50;;;;;;5012408;28;20271;-73
2021/04/25 07:58:25;;;;;;;3.47;1.48;;;25.40;61.20;;;;;;4994359;28;20739;-74
2021/04/25 08:00:52;;;;;;;7.25;1.50;;;25.50;63.20;;;;;;5001107;28;20194;-71
2021/04/25 08:03:18;;;;;;;5.20;1.33;;;25.60;60.90;;;;;;5000565;28;20188;-72
2021/04/25 08:06:10;;;;;;;4.10;1.30;;;26.20;58.00;;;;;;5021755;28;20190;-71
2021/04/25 08:08:36;;;;;;;5.25;1.50;;;26.10;62.30;;;;;;4994503;28;20642;-71
2021/04/25 08:11:03;;;;;;;3.30;1.50;;;26.00;63.50;;;;;;5004539;28;20193;-72
2021/04/25 08:13:29;;;;;;;3.03;1.30;;;26.40;58.10;;;;;;5002318;28;20189;-71
2021/04/25 08:15:55;;;;;;;4.05;1.35;;;26.70;54.20;;;;;;4987916;28;20204;-71
2021/04/25 08:18:28;;;;;;;2.28;1.60;;;26.70;53.30;;;;;;4989670;28;20197;-71
2021/04/25 08:20:54;;;;;;;4.72;1.90;;;26.50;57.90;;;;;;5004174;28;20212;-71
2021/04/25 08:23:21;;;;;;;4.07;1.65;;;26.70;53.00;;;;;;5006442;28;20253;-71
2021/04/25 08:25:48;;;;;;;4.63;1.70;;;26.60;56.30;;;;;;5003166;28;20199;-71
2021/04/25 08:28:14;;;;;;;3.63;1.30;;;26.70;56.40;;;;;;5015174;28;20611;-72
2021/04/25 08:30:41;;;;;;;6.88;1.52;;;27.00;56.10;;;;;;5001493;28;20180;-72
2021/04/25 08:33:08;;;;;;;2.70;1.50;;;27.40;53.70;;;;;;4986941;28;20205;-72
2021/04/25 08:35:34;;;;;;;5.47;1.50;;;27.50;55.80;;;;;;5002236;28;20220;-71
2021/04/25 08:38:02;;;;;;;4.75;2.25;;;27.40;53.20;;;;;;5005412;28;20222;-71
2021/04/25 08:40:29;;;;;;;12.00;2.20;;;27.40;63.00;;;;;;5023079;28;20573;-71
2021/04/25 08:42:55;;;;;;;6.50;2.00;;;27.20;67.20;;;;;;4999901;28;20247;-71
2021/04/25 08:45:22;;;;;;;8.95;2.40;;;27.00;62.70;;;;;;4999334;28;20188;-71
2021/04/25 08:47:58;;;;;;;7.30;2.05;;;27.00;66.40;;;;;;5003838;28;20196;-71
2021/04/25 08:50:30;;;;;;;10.75;1.92;;;26.90;67.10;;;;;;5003822;28;20260;-71
2021/04/25 08:52:59;;;;;;;8.85;2.13;;;27.20;63.90;;;;;;5019748;28;20197;-71
2021/04/25 08:55:26;;;;;;;7.70;1.90;;;27.10;66.70;;;;;;5004551;28;20193;-72
2021/04/25 08:57:52;;;;;;;6.50;1.98;;;27.20;66.60;;;;;;5004204;28;20708;-71
2021/04/25 09:00:20;;;;;;;6.07;1.90;;;27.10;66.50;;;;;;5001637;28;20201;-71
2021/04/25 09:02:49;;;;;;;7.53;1.90;;;26.90;63.70;;;;;;5008790;28;20204;-72
2021/04/25 09:05:15;;;;;;;5.47;1.75;;;27.20;63.60;;;;;;5001390;28;21189;-71
2021/04/25 09:08:02;;;;;;;10.90;1.98;;;27.30;65.60;;;;;;5005807;28;20299;-71
2021/04/25 09:10:40;;;;;;;3.45;1.85;;;27.40;65.40;;;;;;4983394;28;20192;-72
2021/04/25 09:13:24;;;;;;;16.70;2.45;;;27.50;64.40;;;;;;5001963;28;20228;-72
2021/04/25 09:15:56;;;;;;;8.30;1.90;;;27.50;69.30;;;;;;5021012;28;20274;-71
2021/04/25 09:18:34;;;;;;;5.60;1.65;;;27.40;64.10;;;;;;5003140;28;20191;-72
2021/04/25 09:21:11;;;;;;;9.35;2.05;;;27.70;63.90;;;;;;5000071;28;20193;-72
2021/04/25 09:23:40;;;;;;;6.35;2.30;;;27.70;67.10;;;;;;5000914;28;20279;-72
2021/04/25 09:26:10;;;;;;;10.02;1.80;;;27.70;68.30;;;;;;5002786;28;20284;-71
2021/04/25 09:28:40;;;;;;;9.32;1.77;;;27.50;65.40;;;;;;5002572;28;20177;-71
2021/04/25 09:31:13;;;;;;;9.32;2.10;;;27.70;65.10;;;;;;5001004;28;20189;-73
2021/04/25 09:33:58;;;;;;;5.30;1.80;;;27.70;64.80;;;;;;5017357;28;20248;-71
2021/04/25 09:36:28;;;;;;;3.72;1.52;;;27.80;64.00;;;;;;5000817;28;20240;-71
2021/04/25 09:39:17;;;;;;;6.55;2.00;;;27.90;65.50;;;;;;4987571;28;20271;-71
2021/04/25 09:41:44;;;;;;;7.10;1.80;;;27.80;65.40;;;;;;5021299;28;20215;-71
2021/04/25 09:44:37;;;;;;;10.50;2.30;;;27.90;63.10;;;;;;5009524;28;20197;-71
2021/04/25 09:47:05;;;;;;;5.07;1.80;;;27.90;63.40;;;;;;5006787;28;20279;-73
2021/04/25 09:49:52;;;;;;;5.80;1.90;;;28.20;63.30;;;;;;5023789;28;20185;-72
2021/04/25 09:52:36;;;;;;;5.97;1.80;;;28.00;61.80;;;;;;5008899;28;20327;-72
2021/04/25 09:55:28;;;;;;;11.85;2.00;;;28.10;63.60;;;;;;5006318;28;20227;-72
2021/04/25 09:58:08;;;;;;;5.28;2.13;;;27.90;63.90;;;;;;5007686;28;20184;-73
2021/04/25 10:00:48;;;;;;;10.25;2.10;;;27.90;62.00;;;;;;5002789;28;20196;-71
2021/04/25 10:03:18;;;;;;;7.03;2.10;;;28.10;62.80;;;;;;5004330;28;20266;-71
2021/04/25 10:06:07;;;;;;;8.73;2.20;;;28.10;66.10;;;;;;5009142;28;20854;-72
2021/04/25 10:08:36;;;;;;;13.85;2.30;;;28.10;66.90;;;;;;5004126;28;20189;-72
2021/04/25 10:11:07;;;;;;;6.22;2.05;;;28.20;66.70;;;;;;5001593;28;20630;-72
2021/04/25 10:13:44;;;;;;;7.43;2.05;;;28.30;66.50;;;;;;4987380;28;20192;-73
2021/04/25 10:16:21;;;;;;;3.75;2.17;;;28.20;68.10;;;;;;5005376;28;20748;-72
2021/04/25 10:18:50;;;;;;;7.15;2.17;;;28.60;66.70;;;;;;5002926;28;20196;-72
2021/04/25 10:21:17;;;;;;;7.38;1.90;;;28.70;69.00;;;;;;5006447;28;20896;-72
2021/04/25 10:23:43;;;;;;;7.07;2.17;;;28.80;68.90;;;;;;4990954;28;20188;-72
2021/04/25 10:26:19;;;;;;;7.40;1.90;;;28.80;66.90;;;;;;5019840;28;20188;-72
2021/04/25 10:29:04;;;;;;;6.22;2.22;;;28.60;66.90;;;;;;5004900;28;20192;-72
2021/04/25 10:31:35;;;;;;;5.53;2.28;;;28.50;70.20;;;;;;5002380;28;20224;-73
2021/04/25 10:34:16;;;;;;;3.85;2.10;;;28.60;69.60;;;;;;5004130;28;20375;-72
2021/04/25 10:36:46;;;;;;;11.93;2.72;;;28.60;69.60;;;;;;5019267;28;20218;-72
2021/04/25 10:39:46;;;;;;;5.80;1.88;;;28.50;69.30;;;;;;5003650;28;20292;-73
2021/04/25 10:42:21;;;;;;;9.65;2.03;;;28.70;71.10;;;;;;4998654;28;20214;-72
2021/04/25 10:45:03;;;;;;;5.10;2.20;;;28.60;70.10;;;;;;5022591;28;20196;-73
2021/04/25 10:47:40;;;;;;;6.40;1.98;;;28.80;70.70;;;;;;5002692;28;20191;-72
2021/04/25 10:50:27;;;;;;;6.80;2.25;;;28.90;70.70;;;;;;4998297;28;20195;-73
2021/04/25 10:53:21;;;;;;;4.88;1.90;;;28.80;71.40;;;;;;4991613;28;20298;-73
2021/04/25 10:56:16;;;;;;;3.30;2.03;;;28.80;71.90;;;;;;5002930;28;20199;-73
2021/04/25 10:58:46;;;;;;;8.25;2.17;;;28.80;71.80;;;;;;4986571;28;20243;-72
2021/04/25 11:01:38;;;;;;;7.20;2.35;;;28.80;72.30;;;;;;5005526;28;20188;-72
2021/04/25 11:04:05;;;;;;;5.95;2.30;;;28.70;73.80;;;;;;5001624;28;20193;-72
2021/04/25 11:06:33;;;;;;;6.50;2.20;;;28.60;73.00;;;;;;5001699;28;20193;-72
2021/04/25 11:09:05;;;;;;;5.03;2.15;;;28.40;73.40;;;;;;5004502;28;20198;-72
2021/04/25 11:11:39;;;;;;;11.93;2.20;;;28.30;72.30;;;;;;5001489;28;20185;-72
2021/04/25 11:14:08;;;;;;;6.22;2.00;;;28.40;74.00;;;;;;5004503;28;20277;-73
2021/04/25 11:16:36;;;;;;;5.57;2.08;;;28.50;74.60;;;;;;5003723;28;20185;-72
2021/04/25 11:19:11;;;;;;;9.25;2.40;;;28.40;75.40;;;;;;4983695;28;20216;-72
2021/04/25 11:21:44;;;;;;;7.05;2.42;;;28.10;75.50;;;;;;5002652;28;20204;-72
2021/04/25 11:24:10;;;;;;;6.30;2.28;;;28.10;76.20;;;;;;5004080;28;20234;-72
2021/04/25 11:26:46;;;;;;;6.78;2.20;;;28.00;77.00;;;;;;4988467;28;20189;-71
2021/04/25 11:29:24;;;;;;;12.70;2.38;;;27.60;76.80;;;;;;5013756;28;20188;-72
2021/04/25 11:31:57;;;;;;;4.22;2.15;;;27.60;78.60;;;;;;5003094;28;20470;-72
2021/04/25 11:34:26;;;;;;;9.13;2.28;;;27.60;79.00;;;;;;5003359;28;20205;-72
2021/04/25 11:37:05;;;;;;;7.90;2.10;;;27.50;79.50;;;;;;4999440;28;20229;-72
2021/04/25 11:39:45;;;;;;;6.60;2.08;;;27.40;79.00;;;;;;5006190;28;20223;-72
2021/04/25 11:42:22;;;;;;;8.63;2.40;;;27.50;81.60;;;;;;5004407;28;20220;-71
2021/04/25 11:44:49;;;;;;;3.97;2.03;;;27.60;81.20;;;;;;4998199;28;20268;-72
2021/04/25 11:47:19;;;;;;;8.50;2.20;;;27.80;81.10;;;;;;5001587;28;20185;-71
2021/04/25 11:49:52;;;;;;;5.35;2.10;;;27.90;79.70;;;;;;4993286;28;20641;-71
2021/04/25 11:52:32;;;;;;;4.05;1.92;;;27.80;80.50;;;;;;5004108;28;20189;-71
2021/04/25 11:55:19;;;;;;;4.65;2.00;;;27.70;76.30;;;;;;5002522;28;20193;-72
2021/04/25 11:57:51;;;;;;;5.18;1.90;;;27.60;77.50;;;;;;5005200;28;20199;-72
2021/04/25 12:00:51;;;;;;;3.60;2.10;;;27.60;73.30;;;;;;4999367;28;20239;-73
2021/04/25 12:03:18;;;;;;;7.43;2.10;;;27.60;76.10;;;;;;5016687;28;20618;-71
2021/04/25 12:05:45;;;;;;;4.65;2.05;;;27.50;77.90;;;;;;5003763;28;21234;-71
2021/04/25 12:08:14;;;;;;;5.38;2.25;;;27.70;75.00;;;;;;5022395;28;20199;-72
2021/04/25 12:10:50;;;;;;;7.07;2.03;;;27.50;73.10;;;;;;4999499;28;20189;-71
2021/04/25 12:13:31;;;;;;;3.97;1.80;;;27.50;72.30;;;;;;5003671;28;20192;-72
2021/04/25 12:16:02;;;;;;;7.72;1.67;;;27.80;72.00;;;;;;5016056;28;20200;-72
2021/04/25 12:18:43;;;;;;;7.05;1.90;;;27.70;68.20;;;;;;5005249;28;20223;-72
2021/04/25 12:21:17;;;;;;;5.55;1.95;;;27.40;68.50;;;;;;5004287;28;20188;-73
2021/04/25 12:23:54;;;;;;;3.65;1.98;;;27.20;69.40;;;;;;4999982;28;20275;-73
2021/04/25 12:26:25;;;;;;;6.85;1.80;;;27.00;69.60;;;;;;5001577;28;20187;-73
2021/04/25 12:28:56;;;;;;;8.88;2.38;;;26.90;70.10;;;;;;5004557;28;20220;-72
2021/04/25 12:31:39;;;;;;;6.65;1.95;;;27.00;69.30;;;;;;5002300;28;20220;-73
2021/04/25 12:34:07;;;;;;;4.80;1.80;;;26.90;70.50;;;;;;5006294;28;20220;-72
2021/04/25 12:36:33;;;;;;;6.30;1.98;;;26.80;67.30;;;;;;5004703;28;20560;-71
2021/04/25 12:39:07;;;;;;;4.50;1.90;;;26.70;68.90;;;;;;5002015;28;20203;-72
2021/04/25 12:41:49;;;;;;;6.32;1.65;;;26.70;69.70;;;;;;5004693;28;20207;-72
2021/04/25 12:44:20;;;;;;;6.85;2.20;;;26.50;69.70;;;;;;5016200;28;20181;-72
2021/04/25 12:46:55;;;;;;;6.30;1.92;;;26.40;72.80;;;;;;4997801;28;20275;-73
2021/04/25 12:49:42;;;;;;;5.20;1.90;;;26.40;73.00;;;;;;5006275;28;20245;-73
2021/04/25 12:52:10;;;;;;;5.07;2.20;;;26.50;73.50;;;;;;4991100;28;20200;-72
2021/04/25 12:54:46;;;;;;;8.70;1.73;;;26.60;72.80;;;;;;5012712;28;20280;-73
2021/04/25 12:57:13;;;;;;;7.10;1.75;;;26.20;73.00;;;;;;5003147;28;20199;-73
2021/04/25 12:59:41;;;;;;;3.35;1.80;;;26.00;72.50;;;;;;5003677;28;20208;-72
2021/04/25 13:02:17;;;;;;;4.45;2.17;;;25.80;73.70;;;;;;4987728;28;20980;-72
2021/04/25 13:04:47;;;;;;;5.82;2.08;;;25.50;74.40;;;;;;5007710;28;20264;-72