Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:24;;;;;;;;;;;;;;;21.96;50.29;101206.56;4997906;28;96882;-78
2021/09/15 00:04:50;;;;;;;;;;;;;;;21.81;50.57;101204.03;4996206;28;98590;-79
2021/09/15 00:07:16;;;;;;;;;;;;;;;21.43;51.57;101198.81;4997486;28;98884;-78
2021/09/15 00:09:43;;;;;;;;;;;;;;;21.30;52.42;101202.50;4996095;28;99180;-78
2021/09/15 00:12:09;;;;;;;;;;;;;;;21.78;50.91;101198.03;4997685;28;96882;-78
2021/09/15 00:14:36;;;;;;;;;;;;;;;21.47;51.96;101196.75;4996438;28;97769;-78
2021/09/15 00:17:03;;;;;;;;;;;;;;;21.75;51.21;101199.09;4997058;28;101271;-79
2021/09/15 00:19:31;;;;;;;;;;;;;;;21.52;51.75;101194.59;4996129;28;96970;-79
2021/09/15 00:21:57;;;;;;;;;;;;;;;21.46;51.67;101187.81;4998018;28;96889;-79
2021/09/15 00:24:24;;;;;;;;;;;;;;;21.39;52.06;101185.72;4996398;28;99023;-77
2021/09/15 00:26:50;;;;;;;;;;;;;;;21.51;51.64;101182.13;4997469;28;98745;-79
2021/09/15 00:29:16;;;;;;;;;;;;;;;21.93;50.53;101180.72;4998138;28;96759;-78
2021/09/15 00:31:45;;;;;;;;;;;;;;;21.51;51.95;101183.94;4982759;28;96712;-78
2021/09/15 00:34:13;;;;;;;;;;;;;;;21.00;53.02;101179.53;5001074;28;98131;-78
2021/09/15 00:36:39;;;;;;;;;;;;;;;21.25;52.50;101177.81;5002513;28;98973;-78
2021/09/15 00:39:05;;;;;;;;;;;;;;;21.25;52.31;101177.81;5000198;28;96778;-78
2021/09/15 00:41:32;;;;;;;;;;;;;;;21.35;52.45;101179.69;5005348;28;96684;-77
2021/09/15 00:43:59;;;;;;;;;;;;;;;21.51;51.63;101168.69;5008231;28;98892;-78
2021/09/15 00:46:26;;;;;;;;;;;;;;;21.53;51.73;101176.63;5001616;28;100098;-77
2021/09/15 00:48:52;;;;;;;;;;;;;;;21.45;52.13;101175.38;4999106;28;96783;-77
2021/09/15 00:51:20;;;;;;;;;;;;;;;21.87;50.78;101175.81;5000519;28;97450;-77
2021/09/15 00:53:47;;;;;;;;;;;;;;;21.73;50.70;101173.28;4999277;28;99022;-78
2021/09/15 00:56:16;;;;;;;;;;;;;;;21.69;51.11;101182.56;5000414;28;97788;-77
2021/09/15 00:58:43;;;;;;;;;;;;;;;21.86;50.50;101180.31;4998267;28;96839;-78
2021/09/15 01:01:09;;;;;;;;;;;;;;;21.76;50.99;101173.06;5000181;28;96786;-78
2021/09/15 01:03:35;;;;;;;;;;;;;;;21.75;50.88;101164.13;4998112;28;98991;-79
2021/09/15 01:06:02;;;;;;;;;;;;;;;21.79;50.65;101176.38;4999603;28;98836;-78
2021/09/15 01:08:31;;;;;;;;;;;;;;;21.72;51.15;101176.97;4999714;28;97180;-79
2021/09/15 01:10:58;;;;;;;;;;;;;;;21.88;50.45;101175.69;4998847;28;96938;-79
2021/09/15 01:13:25;;;;;;;;;;;;;;;21.61;51.26;101175.06;4998557;28;99044;-79
2021/09/15 01:15:51;;;;;;;;;;;;;;;21.80;50.86;101169.16;4998458;28;101610;-79
2021/09/15 01:18:18;;;;;;;;;;;;;;;21.84;50.77;101165.28;4998618;28;96793;-79
2021/09/15 01:20:46;;;;;;;;;;;;;;;21.91;50.45;101165.69;4999892;28;96863;-79
2021/09/15 01:23:13;;;;;;;;;;;;;;;21.79;50.95;101164.78;4998721;28;99075;-79
2021/09/15 01:25:40;;;;;;;;;;;;;;;21.73;50.95;101163.38;4981272;28;97730;-79
2021/09/15 01:28:06;;;;;;;;;;;;;;;21.86;50.63;101164.19;4989261;28;97764;-79
2021/09/15 01:30:33;;;;;;;;;;;;;;;21.49;51.70;101165.25;5004728;28;96940;-79
2021/09/15 01:33:00;;;;;;;;;;;;;;;21.78;50.79;101160.38;5013117;28;98811;-78
2021/09/15 01:35:34;;;;;;;;;;;;;;;21.75;51.01;101144.47;5016008;28;97903;-78
2021/09/15 01:38:04;;;;;;;;;;;;;;;22.02;50.17;101145.06;5017009;28;96648;-78
2021/09/15 01:40:31;;;;;;;;;;;;;;;21.64;51.24;101134.53;5019440;28;97011;-78
2021/09/15 01:42:58;;;;;;;;;;;;;;;21.60;51.60;101138.41;5017480;28;99833;-78
2021/09/15 01:51:26;;;;;;;;;;;;;;;20.64;54.75;101142.75;5020585;28;96113;-78
2021/09/15 01:53:55;;;;;;;;;;;;;;;20.98;53.74;101140.34;5021934;28;99293;-77
2021/09/15 01:56:22;;;;;;;;;;;;;;;21.36;52.27;101142.94;5022167;28;99300;-79
2021/09/15 01:58:48;;;;;;;;;;;;;;;21.31;52.69;101131.66;5021662;28;96041;-78
2021/09/15 02:01:14;;;;;;;;;;;;;;;21.38;52.32;101124.88;5023696;28;95987;-78
2021/09/15 02:03:40;;;;;;;;;;;;;;;21.42;52.24;101126.34;5015333;28;96879;-79
2021/09/15 02:06:06;;;;;;;;;;;;;;;21.46;52.16;101114.41;5006474;28;96766;-79
2021/09/15 02:08:32;;;;;;;;;;;;;;;20.93;53.64;101123.69;5020377;28;96134;-78
2021/09/15 02:11:00;;;;;;;;;;;;;;;21.06;53.32;101120.00;5022245;28;96148;-77
2021/09/15 02:13:26;;;;;;;;;;;;;;;21.36;52.37;101124.97;5008118;28;98546;-78
2021/09/15 02:15:52;;;;;;;;;;;;;;;21.42;52.21;101110.22;5001060;28;98852;-78
2021/09/15 02:18:20;;;;;;;;;;;;;;;21.38;52.26;101114.09;4985603;28;97302;-77
2021/09/15 02:20:46;;;;;;;;;;;;;;;21.42;52.23;101112.91;4988716;28;96802;-77
2021/09/15 02:23:12;;;;;;;;;;;;;;;21.00;53.56;101104.31;4998976;28;98113;-78
2021/09/15 02:25:38;;;;;;;;;;;;;;;21.29;53.01;101098.66;4997551;28;99436;-78
2021/09/15 02:28:06;;;;;;;;;;;;;;;21.16;53.30;101103.22;4997602;28;97750;-78
2021/09/15 02:30:32;;;;;;;;;;;;;;;21.06;53.33;101109.25;4998085;28;96831;-78
2021/09/15 02:32:58;;;;;;;;;;;;;;;21.14;53.02;101105.13;4999371;28;99100;-78
2021/09/15 02:35:25;;;;;;;;;;;;;;;21.32;52.52;101114.56;4997923;28;98883;-78
2021/09/15 02:37:51;;;;;;;;;;;;;;;21.01;53.37;101110.53;4998244;28;96750;-78
2021/09/15 02:40:18;;;;;;;;;;;;;;;21.45;52.40;101110.00;4998183;28;96857;-79
2021/09/15 02:42:44;;;;;;;;;;;;;;;21.44;52.25;101108.28;4998308;28;97834;-78
2021/09/15 02:45:12;;;;;;;;;;;;;;;21.27;52.89;101105.97;4997212;28;99170;-78
2021/09/15 02:47:38;;;;;;;;;;;;;;;21.41;52.53;101108.47;4997715;28;96758;-79
2021/09/15 02:50:05;;;;;;;;;;;;;;;21.34;52.68;101107.22;4997988;28;96876;-79
2021/09/15 02:52:31;;;;;;;;;;;;;;;21.18;53.15;101101.28;4997136;28;99282;-79
2021/09/15 02:54:57;;;;;;;;;;;;;;;21.04;53.66;101100.44;4996112;28;100233;-78
2021/09/15 02:57:23;;;;;;;;;;;;;;;21.03;53.92;101093.34;4996856;28;96879;-78
2021/09/15 02:59:50;;;;;;;;;;;;;;;21.14;53.29;101089.88;4997800;28;96750;-78
2021/09/15 03:02:18;;;;;;;;;;;;;;;21.12;53.32;101081.06;4996763;28;99015;-78
2021/09/15 03:04:44;;;;;;;;;;;;;;;21.24;53.13;101084.72;4996229;28;101034;-78
2021/09/15 03:07:10;;;;;;;;;;;;;;;21.14;53.45;101083.63;4988130;28;96853;-77
2021/09/15 03:09:36;;;;;;;;;;;;;;;20.75;54.78;101082.91;4985459;28;97063;-79
2021/09/15 03:12:03;;;;;;;;;;;;;;;21.01;53.86;101081.00;4999819;28;98881;-78
2021/09/15 03:14:29;;;;;;;;;;;;;;;20.62;55.36;101077.56;4996672;28;98644;-78
2021/09/15 03:16:56;;;;;;;;;;;;;;;20.81;54.53;101084.28;4997415;28;96799;-78
2021/09/15 03:19:23;;;;;;;;;;;;;;;20.89;54.21;101077.38;4998185;28;96822;-78
2021/09/15 03:21:49;;;;;;;;;;;;;;;21.05;53.80;101075.31;4996885;28;99344;-79
2021/09/15 03:24:16;;;;;;;;;;;;;;;20.89;54.39;101084.59;4996740;28;98769;-79
2021/09/15 03:26:44;;;;;;;;;;;;;;;21.05;54.00;101075.31;4988214;28;96701;-79
2021/09/15 03:29:10;;;;;;;;;;;;;;;21.09;53.92;101074.09;4997815;28;96926;-78
2021/09/15 03:31:36;;;;;;;;;;;;;;;20.90;54.56;101071.06;4996217;28;98824;-79
2021/09/15 03:34:03;;;;;;;;;;;;;;;21.24;53.64;101063.22;4996003;28;99426;-79
2021/09/15 03:36:30;;;;;;;;;;;;;;;21.14;53.67;101054.94;4997868;28;97025;-79
2021/09/15 03:38:57;;;;;;;;;;;;;;;21.04;54.18;101053.91;4996814;28;97483;-79
2021/09/15 03:41:23;;;;;;;;;;;;;;;21.12;53.77;101058.72;4996342;28;98966;-79
2021/09/15 03:43:50;;;;;;;;;;;;;;;21.16;53.76;101055.72;4996190;28;98895;-78
2021/09/15 03:46:17;;;;;;;;;;;;;;;21.15;53.88;101051.28;4998227;28;96827;-78
2021/09/15 03:48:43;;;;;;;;;;;;;;;21.19;53.63;101038.53;4998205;28;98912;-79
2021/09/15 03:51:09;;;;;;;;;;;;;;;21.08;54.23;101036.59;4999962;28;98994;-79
2021/09/15 03:53:37;;;;;;;;;;;;;;;21.24;53.82;101036.34;4997169;28;98779;-78
2021/09/15 03:56:03;;;;;;;;;;;;;;;20.96;54.33;101035.66;4996995;28;97248;-78
2021/09/15 03:58:30;;;;;;;;;;;;;;;20.97;54.31;101039.22;4996293;28;96819;-77
2021/09/15 04:00:56;;;;;;;;;;;;;;;21.05;54.27;101040.38;4996411;28;98888;-78
2021/09/15 04:03:22;;;;;;;;;;;;;;;20.90;54.79;101028.06;4996164;28;98882;-78
2021/09/15 04:05:48;;;;;;;;;;;;;;;20.84;55.17;101033.03;4987203;28;97252;-79
2021/09/15 04:08:15;;;;;;;;;;;;;;;20.82;55.02;101041.19;4986693;28;96765;-78
2021/09/15 04:10:43;;;;;;;;;;;;;;;20.91;54.73;101029.78;4981117;28;98939;-78
2021/09/15 04:13:09;;;;;;;;;;;;;;;20.95;54.65;101027.72;4996391;28;98959;-79
2021/09/15 04:15:35;;;;;;;;;;;;;;;20.85;54.82;101030.25;4998362;28;96802;-79
2021/09/15 04:18:01;;;;;;;;;;;;;;;20.86;54.84;101033.78;4999543;28;96820;-79
2021/09/15 04:20:28;;;;;;;;;;;;;;;20.72;55.20;101034.81;4998802;28;98917;-79
2021/09/15 04:22:54;;;;;;;;;;;;;;;20.83;54.93;101029.50;5000341;28;100416;-80
2021/09/15 04:33:37;;;;;;;;;;;;;;;20.94;54.91;101029.56;4995588;28;97188;-79
2021/09/15 04:36:04;;;;;;;;;;;;;;;20.74;55.69;101026.66;5000521;28;96917;-79
2021/09/15 04:38:33;;;;;;;;;;;;;;;20.82;55.22;101030.47;4999893;28;96886;-77
2021/09/15 04:41:00;;;;;;;;;;;;;;;20.91;55.00;101026.25;4998838;28;99115;-78
2021/09/15 04:43:27;;;;;;;;;;;;;;;21.16;54.24;101025.31;4999907;28;98924;-79
2021/09/15 04:45:54;;;;;;;;;;;;;;;20.89;54.91;101029.03;4992879;28;97304;-78
2021/09/15 04:48:20;;;;;;;;;;;;;;;21.11;54.40;101024.75;4988010;28;97368;-80
2021/09/15 04:50:46;;;;;;;;;;;;;;;21.09;54.51;101023.03;4997840;28;98853;-79
2021/09/15 04:53:13;;;;;;;;;;;;;;;21.14;54.32;101016.44;4989891;28;99023;-80
2021/09/15 04:55:39;;;;;;;;;;;;;;;21.05;54.49;101021.56;4989271;28;96786;-79
2021/09/15 04:58:05;;;;;;;;;;;;;;;21.14;54.25;101016.44;4997465;28;96839;-78
2021/09/15 05:00:33;;;;;;;;;;;;;;;21.00;54.75;101012.16;4991630;28;98144;-79
2021/09/15 05:02:59;;;;;;;;;;;;;;;20.95;54.93;101014.28;4997866;28;98680;-80
2021/09/15 05:05:26;;;;;;;;;;;;;;;21.06;54.38;101011.69;4998647;28;96786;-81
2021/09/15 05:07:52;;;;;;;;;;;;;;;21.21;54.28;101012.38;4997508;28;96877;-81
2021/09/15 05:10:24;;;;;;;;;;;;;;;21.14;54.39;101019.13;4998074;28;98032;-81
2021/09/15 05:12:50;;;;;;;;;;;;;;;21.11;54.63;101014.00;4997419;28;99541;-81
2021/09/15 05:15:17;;;;;;;;;;;;;;;21.15;54.36;101012.78;4998700;28;96675;-81
2021/09/15 05:17:44;;;;;;;;;;;;;;;20.89;55.03;101012.91;4980170;28;96822;-79
2021/09/15 05:20:12;;;;;;;;;;;;;;;20.91;54.89;101019.03;4993575;28;99300;-79
2021/09/15 05:22:39;;;;;;;;;;;;;;;21.02;54.65;101016.41;4981949;28;99175;-79
2021/09/15 05:25:05;;;;;;;;;;;;;;;21.14;54.52;101013.75;4983736;28;97575;-78
2021/09/15 05:27:32;;;;;;;;;;;;;;;21.15;54.32;101010.13;4977518;28;96866;-78
2021/09/15 05:29:58;;;;;;;;;;;;;;;21.15;54.25;101010.13;4977564;28;98109;-79
2021/09/15 05:32:25;;;;;;;;;;;;;;;21.41;53.79;101011.72;4996261;28;99512;-79
2021/09/15 05:34:52;;;;;;;;;;;;;;;21.39;53.87;101008.31;4999648;28;96767;-80
2021/09/15 05:37:20;;;;;;;;;;;;;;;21.33;53.97;101014.16;4997972;28;96933;-79
2021/09/15 05:39:47;;;;;;;;;;;;;;;21.37;53.70;101011.09;4996276;28;98121;-80
2021/09/15 05:42:13;;;;;;;;;;;;;;;21.56;53.22;101004.31;4996561;28;98105;-79
2021/09/15 05:44:39;;;;;;;;;;;;;;;21.44;53.55;101016.88;4979756;28;97248;-79
2021/09/15 05:47:07;;;;;;;;;;;;;;;21.45;53.54;101003.31;4996813;28;96939;-79
2021/09/15 05:49:33;;;;;;;;;;;;;;;21.61;53.20;101005.66;4997256;28;98154;-79
2021/09/15 05:52:01;;;;;;;;;;;;;;;21.71;52.70;101009.38;4997112;28;98798;-78
2021/09/15 05:54:28;;;;;;;;;;;;;;;21.73;52.77;101012.78;4986424;28;96983;-79
2021/09/15 05:56:56;;;;;;;;;;;;;;;21.43;53.44;101020.53;4995172;28;97465;-81
2021/09/15 05:59:23;;;;;;;;;;;;;;;21.56;53.38;101015.91;4995569;28;100257;-81
2021/09/15 06:01:49;;;;;;;;;;;;;;;21.66;53.18;101016.09;4979020;28;98487;-81
2021/09/15 06:04:15;;;;;;;;;;;;;;;21.81;52.93;101009.50;4996221;28;97068;-81
2021/09/15 06:06:43;;;;;;;;;;;;;;;21.85;52.33;101014.53;4992877;28;99319;-79
2021/09/15 06:09:11;;;;;;;;;;;;;;;21.80;52.68;101005.94;4999150;28;101383;-78
2021/09/15 06:11:37;;;;;;;;;;;;;;;21.81;52.44;101009.50;4996164;28;98139;-79
2021/09/15 06:14:04;;;;;;;;;;;;;;;21.85;52.72;101000.22;4978701;28;96836;-79
2021/09/15 06:16:30;;;;;;;;;;;;;;;21.84;52.64;101003.88;4998591;28;96804;-78
2021/09/15 06:18:56;;;;;;;;;;;;;;;21.92;52.46;100998.78;5015034;28;96788;-79
2021/09/15 06:21:23;;;;;;;;;;;;;;;22.03;52.10;101001.50;4981318;28;99194;-79
2021/09/15 06:23:52;;;;;;;;;;;;;;;22.00;51.82;101001.72;4982077;28;98201;-79
2021/09/15 06:26:23;;;;;;;;;;;;;;;22.16;51.64;101010.31;4980289;28;96778;-77
2021/09/15 06:28:50;;;;;;;;;;;;;;;22.36;51.22;101000.63;4993394;28;97919;-78
2021/09/15 06:31:16;;;;;;;;;;;;;;;22.46;50.94;101001.59;4994779;28;99836;-79
2021/09/15 06:33:43;;;;;;;;;;;;;;;22.07;51.99;100994.88;5004599;28;96847;-79
2021/09/15 06:36:09;;;;;;;;;;;;;;;22.48;51.02;100998.78;5002915;28;97089;-79
2021/09/15 06:38:35;;;;;;;;;;;;;;;22.60;50.61;100995.94;5008104;28;98162;-79
2021/09/15 06:41:02;;;;;;;;;;;;;;;22.68;50.73;100995.31;5003652;28;97890;-79
2021/09/15 06:43:30;;;;;;;;;;;;;;;22.75;50.59;100991.16;5003169;28;97121;-78
2021/09/15 06:45:56;;;;;;;;;;;;;;;22.70;50.50;101003.28;4983389;28;96735;-79
2021/09/15 06:48:22;;;;;;;;;;;;;;;22.76;50.43;100992.03;4990908;28;97485;-79
2021/09/15 06:50:49;;;;;;;;;;;;;;;22.56;50.93;100994.50;4995556;28;98856;-79
2021/09/15 06:53:15;;;;;;;;;;;;;;;22.73;50.54;100986.88;4999376;28;97064;-79
2021/09/15 06:55:41;;;;;;;;;;;;;;;22.26;51.60;100988.88;4993402;28;96890;-79
2021/09/15 06:58:08;;;;;;;;;;;;;;;22.54;51.07;100991.06;4997019;28;98851;-79
2021/09/15 07:00:36;;;;;;;;;;;;;;;22.61;50.96;100984.19;4997033;28;98750;-80
2021/09/15 07:03:03;;;;;;;;;;;;;;;22.99;50.12;100983.72;5002275;28;97016;-78
2021/09/15 07:05:30;;;;;;;;;;;;;;;23.23;49.56;100988.91;5001816;28;97016;-78
2021/09/15 07:07:56;;;;;;;;;;;;;;;23.60;48.58;100986.66;5005906;28;98586;-79
2021/09/15 07:10:24;;;;;;;;;;;;;;;23.56;48.43;100984.38;4986875;28;96872;-78
2021/09/15 07:12:50;;;;;;;;;;;;;;;23.84;47.73;100984.53;4987444;28;96766;-77
2021/09/15 07:15:17;;;;;;;;;;;;;;;23.84;47.63;100980.97;4990010;28;97009;-79
2021/09/15 07:17:45;;;;;;;;;;;;;;;23.66;47.99;100975.34;4994692;28;99135;-78
2021/09/15 07:20:11;;;;;;;;;;;;;;;23.70;47.76;100973.22;4989462;28;98820;-76
2021/09/15 07:22:38;;;;;;;;;;;;;;;23.77;47.50;100977.09;4989539;28;96818;-78
2021/09/15 07:25:04;;;;;;;;;;;;;;;23.49;48.46;100977.78;4998413;28;95974;-78
2021/09/15 07:27:30;;;;;;;;;;;;;;;23.73;47.95;100981.06;5010433;28;96899;-80
2021/09/15 07:29:57;;;;;;;;;;;;;;;24.01;47.20;100982.22;5009048;28;97814;-80
2021/09/15 07:32:23;;;;;;;;;;;;;;;24.18;47.29;100978.84;5007098;28;97811;-78
2021/09/15 07:34:51;;;;;;;;;;;;;;;24.41;46.71;100979.56;5010366;28;96976;-77
2021/09/15 07:37:18;;;;;;;;;;;;;;;24.77;45.58;100980.75;5012950;28;97964;-79
2021/09/15 07:39:45;;;;;;;;;;;;;;;24.38;45.94;100974.41;4999518;28;98894;-79
2021/09/15 07:42:11;;;;;;;;;;;;;;;24.41;46.43;100976.84;5006190;28;96280;-78
2021/09/15 07:44:37;;;;;;;;;;;;;;;23.68;47.85;100980.59;5014613;28;97090;-79
2021/09/15 07:47:04;;;;;;;;;;;;;;;24.32;46.84;100974.97;5014779;28;97015;-76
2021/09/15 07:49:30;;;;;;;;;;;;;;;24.80;45.72;100975.09;5007969;28;98766;-77
2021/09/15 07:51:58;;;;;;;;;;;;;;;25.00;45.39;100976.84;5017888;28;96171;-78
2021/09/15 07:54:26;;;;;;;;;;;;;;;25.01;45.54;100979.38;5013880;28;97018;-78
2021/09/15 07:56:52;;;;;;;;;;;;;;;24.95;45.18;100982.66;4999789;28;98364;-78
2021/09/15 07:59:19;;;;;;;;;;;;;;;25.42;44.40;100982.81;5018544;28;97991;-78
2021/09/15 08:01:47;;;;;;;;;;;;;;;25.83;43.38;100988.88;5015589;28;96744;-77
2021/09/15 08:07:00;;;;;;;;;;;;;;;25.63;44.12;100983.50;5006864;28;99259;-79
2021/09/15 08:09:29;;;;;;;;;;;;;;;25.89;43.52;100981.03;4984919;28;97230;-79
2021/09/15 08:11:55;;;;;;;;;;;;;;;26.43;42.51;100977.56;5000177;28;96989;-80
2021/09/15 08:14:21;;;;;;;;;;;;;;;26.28;42.55;100968.22;4996990;28;98705;-78
2021/09/15 08:16:48;;;;;;;;;;;;;;;25.90;43.30;100974.63;4992445;28;99374;-78
2021/09/15 08:19:14;;;;;;;;;;;;;;;25.99;43.36;100971.00;4994360;28;97671;-78
2021/09/15 08:21:41;;;;;;;;;;;;;;;25.63;44.02;100967.28;5004742;28;96923;-78
2021/09/15 08:24:08;;;;;;;;;;;;;;;25.58;44.28;100975.00;4992756;28;97009;-78
2021/09/15 08:26:35;;;;;;;;;;;;;;;25.52;44.27;100969.28;5011879;28;100350;-79
2021/09/15 08:29:02;;;;;;;;;;;;;;;25.88;43.71;100970.34;4993489;28;98813;-78
2021/09/15 08:31:31;;;;;;;;;;;;;;;26.01;43.33;100966.31;5006920;28;96854;-77
2021/09/15 08:33:58;;;;;;;;;;;;;;;25.96;43.72;100970.47;4988303;28;97350;-77
2021/09/15 08:36:24;;;;;;;;;;;;;;;26.33;42.87;100957.78;4993387;28;99002;-77
2021/09/15 08:38:51;;;;;;;;;;;;;;;26.29;43.06;100958.22;4992932;28;101147;-77
2021/09/15 08:41:18;;;;;;;;;;;;;;;26.48;42.51;100956.28;4992683;28;96856;-77
2021/09/15 08:43:45;;;;;;;;;;;;;;;26.16;43.57;100950.44;4984191;28;97209;-77
2021/09/15 08:46:13;;;;;;;;;;;;;;;26.36;43.26;100951.22;4996460;28;98122;-80
2021/09/15 08:48:41;;;;;;;;;;;;;;;26.32;43.33;100956.06;5002932;28;97504;-77
2021/09/15 08:51:11;;;;;;;;;;;;;;;25.69;44.59;100953.16;5003361;28;97970;-77
2021/09/15 08:53:39;;;;;;;;;;;;;;;25.63;44.34;100952.91;4990265;28;97232;-79
2021/09/15 08:56:05;;;;;;;;;;;;;;;25.38;45.15;100946.22;4994229;28;98276;-78
2021/09/15 08:58:32;;;;;;;;;;;;;;;25.92;43.91;100947.41;4988467;28;97824;-78
2021/09/15 09:01:08;;;;;;;;;;;;;;;25.45;45.64;100947.34;5003997;28;97196;-77
2021/09/15 09:03:35;;;;;;;;;;;;;;;26.26;44.03;100945.84;4990538;28;96867;-80
2021/09/15 09:06:07;;;;;;;;;;;;;;;26.18;43.78;100938.47;5000355;28;101264;-78
2021/09/15 09:08:34;;;;;;;;;;;;;;;26.30;43.99;100947.25;5007916;28;96843;-78
2021/09/15 09:11:01;;;;;;;;;;;;;;;26.58;43.38;100931.84;5015440;28;96860;-77
2021/09/15 09:13:27;;;;;;;;;;;;;;;26.53;43.10;100931.41;5021496;28;96541;-79
2021/09/15 09:15:53;;;;;;;;;;;;;;;26.84;42.77;100932.78;5019547;28;97960;-77
2021/09/15 09:18:21;;;;;;;;;;;;;;;26.98;42.50;100934.97;5012596;28;97689;-78
2021/09/15 09:20:47;;;;;;;;;;;;;;;27.16;42.03;100931.41;5015691;28;96684;-78
2021/09/15 09:23:15;;;;;;;;;;;;;;;26.93;42.57;100931.88;5020635;28;96236;-78
2021/09/15 09:25:43;;;;;;;;;;;;;;;27.21;41.88;100931.78;5010452;28;97796;-81
2021/09/15 09:28:16;;;;;;;;;;;;;;;27.08;42.73;100939.47;5013805;28;97713;-77
2021/09/15 09:30:42;;;;;;;;;;;;;;;26.73;42.80;100927.56;5020265;28;96021;-77
2021/09/15 09:33:10;;;;;;;;;;;;;;;27.12;42.37;100919.13;5018733;28;97359;-77
2021/09/15 09:35:44;;;;;;;;;;;;;;;27.09;42.49;100920.31;5017093;28;98173;-77
2021/09/15 09:38:18;;;;;;;;;;;;;;;26.94;42.80;100924.59;5015439;28;98120;-78
2021/09/15 09:41:08;;;;;;;;;;;;;;;26.89;42.72;100918.78;4997910;28;96880;-78
2021/09/15 09:43:36;;;;;;;;;;;;;;;27.09;42.83;100917.63;4999876;28;96063;-78
2021/09/15 09:46:09;;;;;;;;;;;;;;;27.03;42.67;100920.97;4998492;28;98228;-79
2021/09/15 09:48:44;;;;;;;;;;;;;;;27.30;41.79;100909.13;5022217;28;96783;-80
2021/09/15 09:51:37;;;;;;;;;;;;;;;27.69;41.33;100915.03;5001830;28;96751;-78
2021/09/15 09:54:09;;;;;;;;;;;;;;;27.59;41.84;100911.56;4964883;28;97298;-78
2021/09/15 10:18:07;;;;;;;;;;;;;;;28.40;40.11;100876.63;4898949;28;96910;-76
2021/09/15 10:30:09;;;;;;;;;;;;;;;28.18;39.97;100864.50;4888596;28;97126;-78
2021/09/15 10:32:40;;;;;;;;;;;;;;;28.39;39.88;100869.50;4894722;28;98096;-78
2021/09/15 10:35:09;;;;;;;;;;;;;;;27.76;41.13;100867.22;4885964;28;97550;-78
2021/09/15 10:37:54;;;;;;;;;;;;;;;28.25;40.00;100862.00;4895945;28;97079;-76
2021/09/15 10:43:35;;;;;;;;;;;;;;;28.18;39.57;100856.38;4882852;28;97345;-78
2021/09/15 10:46:31;;;;;;;;;;;;;;;27.81;40.59;100847.72;4922038;28;98715;-79
2021/09/15 10:49:41;;;;;;;;;;;;;;;27.49;41.23;100849.22;4954235;28;97094;-78
2021/09/15 10:52:30;;;;;;;;;;;;;;;27.53;41.05;100845.19;4917949;28;97059;-78
2021/09/15 10:54:58;;;;;;;;;;;;;;;27.88;40.55;100846.06;4913942;28;97570;-77
2021/09/15 11:00:47;;;;;;;;;;;;;;;28.46;39.83;100832.47;4928707;28;97905;-80
2021/09/15 11:03:30;;;;;;;;;;;;;;;28.89;39.05;100847.66;4968495;28;97203;-81
2021/09/15 11:05:57;;;;;;;;;;;;;;;28.53;39.19;100837.09;4957756;28;99170;-80
2021/09/15 11:08:37;;;;;;;;;;;;;;;28.65;38.98;100829.44;4981478;28;99689;-80
2021/09/15 11:11:05;;;;;;;;;;;;;;;28.70;39.05;100824.34;4998964;28;96773;-80
2021/09/15 11:13:50;;;;;;;;;;;;;;;28.37;39.78;100817.16;4995033;28;97524;-80
2021/09/15 11:16:33;;;;;;;;;;;;;;;28.50;39.52;100820.25;4990126;28;98261;-80
2021/09/15 11:19:00;;;;;;;;;;;;;;;28.68;39.06;100820.97;4989452;28;99345;-80
2021/09/15 11:21:28;;;;;;;;;;;;;;;28.59;39.66;100823.84;4979050;28;96949;-80
2021/09/15 11:23:59;;;;;;;;;;;;;;;28.42;40.26;100820.25;4983921;28;97010;-80
2021/09/15 11:26:35;;;;;;;;;;;;;;;28.19;40.86;100809.16;4995914;28;99467;-80
2021/09/15 11:29:03;;;;;;;;;;;;;;;27.96;41.18;100808.88;4995866;28;100305;-80
2021/09/15 11:31:32;;;;;;;;;;;;;;;28.33;40.95;100808.53;5001577;28;96652;-82
2021/09/15 11:34:04;;;;;;;;;;;;;;;28.13;40.98;100810.66;5010713;28;96677;-78
2021/09/15 11:36:30;;;;;;;;;;;;;;;27.74;41.96;100809.50;4989587;28;102093;-78
2021/09/15 11:38:58;;;;;;;;;;;;;;;28.02;41.72;100813.69;4989402;28;98152;-78
2021/09/15 11:41:24;;;;;;;;;;;;;;;28.10;41.74;100815.56;5004595;28;97412;-79
2021/09/15 11:43:55;;;;;;;;;;;;;;;28.31;41.31;100812.41;5000378;28;96878;-79
2021/09/15 11:46:30;;;;;;;;;;;;;;;27.99;42.14;100819.44;4999953;28;100735;-77
2021/09/15 11:48:56;;;;;;;;;;;;;;;27.94;42.09;100818.25;4992776;28;99357;-80
2021/09/15 11:51:25;;;;;;;;;;;;;;;27.91;42.04;100818.56;4998866;28;96804;-79
2021/09/15 11:53:54;;;;;;;;;;;;;;;27.68;43.31;100821.88;4994012;28;97745;-81
2021/09/15 11:56:29;;;;;;;;;;;;;;;27.78;43.30;100824.44;4997109;28;98225;-80
2021/09/15 11:58:55;;;;;;;;;;;;;;;28.29;42.03;100819.91;5003854;28;99870;-79
2021/09/15 12:01:22;;;;;;;;;;;;;;;27.51;43.80;100814.63;4994373;28;96662;-80
2021/09/15 12:03:51;;;;;;;;;;;;;;;27.87;43.17;100820.75;5004666;28;96859;-80
2021/09/15 12:06:18;;;;;;;;;;;;;;;28.11;42.85;100811.81;4996914;28;98283;-81
2021/09/15 12:08:44;;;;;;;;;;;;;;;27.63;44.06;100817.94;4998968;28;98140;-80
2021/09/15 12:11:11;;;;;;;;;;;;;;;27.93;43.32;100814.66;4999989;28;97287;-79
2021/09/15 12:13:41;;;;;;;;;;;;;;;27.65;44.02;100821.34;4994207;28;97017;-80
2021/09/15 12:16:08;;;;;;;;;;;;;;;28.49;42.89;100815.81;5002499;28;97792;-80
2021/09/15 12:18:40;;;;;;;;;;;;;;;28.43;42.67;100813.78;5002801;28;99120;-79
2021/09/15 12:21:15;;;;;;;;;;;;;;;28.60;42.46;100817.38;5001715;28;97034;-80
2021/09/15 12:23:41;;;;;;;;;;;;;;;29.05;41.79;100827.75;5003249;28;96819;-80
2021/09/15 12:26:08;;;;;;;;;;;;;;;29.01;41.46;100821.84;4989947;28;99359;-80
2021/09/15 12:28:34;;;;;;;;;;;;;;;28.73;41.98;100817.72;4991161;28;98722;-80
2021/09/15 12:31:03;;;;;;;;;;;;;;;28.76;42.41;100823.69;4998038;28;96889;-80
2021/09/15 12:33:31;;;;;;;;;;;;;;;28.32;43.34;100817.69;4997607;28;97315;-80
2021/09/15 12:36:15;;;;;;;;;;;;;;;28.55;43.15;100817.91;5003197;28;97970;-79
2021/09/15 12:38:45;;;;;;;;;;;;;;;27.92;43.60;100822.97;5005784;28;101777;-80
2021/09/15 12:41:11;;;;;;;;;;;;;;;27.80;43.32;100810.72;5015860;28;96622;-79
2021/09/15 12:43:38;;;;;;;;;;;;;;;28.10;42.71;100816.41;5018692;28;96649;-80
2021/09/15 12:46:20;;;;;;;;;;;;;;;28.12;42.49;100814.38;5008466;28;96604;-80
2021/09/15 12:48:47;;;;;;;;;;;;;;;28.01;42.92;100822.84;5018561;28;97686;-80
2021/09/15 12:51:19;;;;;;;;;;;;;;;27.85;43.38;100824.66;5005737;28;96613;-81
2021/09/15 12:53:46;;;;;;;;;;;;;;;27.01;45.48;100824.47;4993373;28;97048;-79
2021/09/15 12:56:12;;;;;;;;;;;;;;;26.98;45.82;100826.50;4999558;28;96681;-80
2021/09/15 12:58:40;;;;;;;;;;;;;;;26.41;47.46;100829.69;5003523;28;96747;-80
2021/09/15 13:01:07;;;;;;;;;;;;;;;26.48;48.65;100836.19;5001978;28;96049;-79
2021/09/15 13:03:37;;;;;;;;;;;;;;;26.19;51.05;100841.78;5013581;28;96694;-79
2021/09/15 13:06:09;;;;;;;;;;;;;;;26.00;53.30;100840.03;5020342;28;101016;-79
2021/09/15 13:08:45;;;;;;;;;;;;;;;26.00;54.65;100841.91;5023375;28;96679;-79
2021/09/15 13:11:12;;;;;;;;;;;;;;;26.01;55.04;100839.03;5007597;28;96431;-80
2021/09/15 13:13:38;;;;;;;;;;;;;;;25.65;57.15;100843.53;5015415;28;96734;-81
2021/09/15 13:16:04;;;;;;;;;;;;;;;26.00;56.91;100833.78;5017628;28;100322;-80
2021/09/15 13:18:32;;;;;;;;;;;;;;;25.46;59.64;100838.16;5008217;28;97687;-79
2021/09/15 13:21:01;;;;;;;;;;;;;;;25.81;58.10;100829.31;5018115;28;96003;-79
2021/09/15 13:23:27;;;;;;;;;;;;;;;25.84;58.15;100830.88;5013807;28;96590;-80
2021/09/15 13:25:54;;;;;;;;;;;;;;;25.42;59.78;100823.19;5014718;28;97941;-80
2021/09/15 13:28:33;;;;;;;;;;;;;;;25.23;60.32;100831.38;5013190;28;97998;-79
2021/09/15 13:30:59;;;;;;;;;;;;;;;25.14;60.90;100832.28;5014657;28;96514;-79
2021/09/15 13:33:26;;;;;;;;;;;;;;;25.53;59.96;100822.19;5015020;28;96685;-80
2021/09/15 13:35:54;;;;;;;;;;;;;;;25.51;60.61;100822.31;5009191;28;96947;-78