Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:18;;;;;;;;;;;16.40;99.90;;;;;;5091758;28;19919;-70
2022/09/04 00:04:06;;;;;;;;;;;16.50;99.60;;;;;;5093414;28;19920;-72
2022/09/04 00:06:37;;;;;;;;;;;16.50;99.30;;;;;;5094534;28;20264;-69
2022/09/04 00:09:10;;;;;;;;;;;16.50;99.30;;;;;;5095364;28;19908;-72
2022/09/04 00:11:57;;;;;;;;;;;16.40;99.20;;;;;;5095387;28;20390;-71
2022/09/04 00:14:28;;;;;;;;;;;16.40;99.20;;;;;;5095345;28;20364;-72
2022/09/04 00:17:02;;;;;;;;;;;16.40;99.30;;;;;;5094892;28;19926;-71
2022/09/04 00:19:29;;;;;;;;;;;16.40;99.30;;;;;;5095044;28;19908;-69
2022/09/04 00:21:58;;;;;;;;;;;16.50;99.10;;;;;;5094832;28;20333;-70
2022/09/04 00:24:29;;;;;;;;;;;16.40;99.10;;;;;;5095024;28;19956;-68
2022/09/04 00:26:56;;;;;;;;;;;16.50;98.90;;;;;;5093177;28;20039;-70
2022/09/04 00:29:43;;;;;;;;;;;16.50;98.50;;;;;;5093874;28;20007;-69
2022/09/04 00:32:33;;;;;;;;;;;16.50;98.60;;;;;;5093571;28;20365;-70
2022/09/04 00:35:05;;;;;;;;;;;16.60;99.10;;;;;;5091454;28;19942;-71
2022/09/04 00:37:34;;;;;;;;;;;16.70;99.70;;;;;;5085253;28;20314;-70
2022/09/04 00:40:00;;;;;;;;;;;16.80;99.50;;;;;;5074591;28;19909;-71
2022/09/04 00:42:27;;;;;;;;;;;16.80;99.90;;;;;;5074115;28;19913;-71
2022/09/04 00:45:16;;;;;;;;;;;16.90;99.70;;;;;;5074433;28;19913;-72
2022/09/04 00:48:00;;;;;;;;;;;16.70;99.70;;;;;;5074268;28;19908;-70
2022/09/04 00:50:45;;;;;;;;;;;16.60;99.50;;;;;;5074498;28;19909;-71
2022/09/04 00:53:36;;;;;;;;;;;16.60;99.50;;;;;;5074293;28;19944;-71
2022/09/04 00:56:29;;;;;;;;;;;16.60;99.40;;;;;;5073856;28;20369;-70
2022/09/04 00:59:11;;;;;;;;;;;16.70;98.50;;;;;;5074402;28;19915;-70
2022/09/04 01:01:37;;;;;;;;;;;16.80;98.40;;;;;;5073826;28;19909;-71
2022/09/04 01:04:19;;;;;;;;;;;16.90;97.70;;;;;;5073822;28;19922;-72
2022/09/04 01:06:46;;;;;;;;;;;17.10;98.00;;;;;;5073782;28;19939;-70
2022/09/04 01:09:12;;;;;;;;;;;17.30;97.10;;;;;;5073765;28;19915;-70
2022/09/04 01:11:57;;;;;;;;;;;17.50;96.80;;;;;;5073615;28;20003;-70
2022/09/04 01:14:24;;;;;;;;;;;17.70;97.00;;;;;;5073860;28;20284;-71
2022/09/04 01:16:50;;;;;;;;;;;17.90;97.00;;;;;;5072810;28;20397;-71
2022/09/04 01:19:35;;;;;;;;;;;18.00;97.20;;;;;;5078132;28;19930;-70
2022/09/04 01:22:15;;;;;;;;;;;18.00;95.20;;;;;;5092244;28;19920;-69
2022/09/04 01:24:52;;;;;;;;;;;18.00;95.50;;;;;;5093998;28;20411;-70
2022/09/04 01:27:22;;;;;;;;;;;18.00;95.90;;;;;;5092697;28;19916;-70
2022/09/04 01:30:01;;;;;;;;;;;18.10;96.20;;;;;;5091676;28;19916;-71
2022/09/04 01:32:46;;;;;;;;;;;18.20;95.30;;;;;;5093760;28;19908;-69
2022/09/04 01:35:35;;;;;;;;;;;18.30;94.20;;;;;;5092763;28;20325;-69
2022/09/04 01:38:14;;;;;;;;;;;18.40;93.90;;;;;;5054981;28;19912;-69
2022/09/04 01:40:40;;;;;;;;;;;18.50;93.10;;;;;;5090509;28;20480;-70
2022/09/04 01:43:20;;;;;;;;;;;18.50;92.60;;;;;;5073287;28;19917;-71
2022/09/04 01:46:04;;;;;;;;;;;18.60;92.60;;;;;;5089568;28;20045;-71
2022/09/04 01:48:37;;;;;;;;;;;18.50;92.20;;;;;;5092361;28;20348;-71
2022/09/04 01:51:13;;;;;;;;;;;18.30;92.20;;;;;;5093294;28;20410;-71
2022/09/04 01:53:41;;;;;;;;;;;18.20;92.20;;;;;;5092724;28;19914;-71
2022/09/04 01:56:18;;;;;;;;;;;18.10;92.60;;;;;;5091997;28;19919;-70
2022/09/04 01:58:56;;;;;;;;;;;18.00;93.20;;;;;;5092513;28;20007;-68
2022/09/04 02:01:35;;;;;;;;;;;18.10;93.40;;;;;;5091272;28;19947;-68
2022/09/04 02:04:08;;;;;;;;;;;18.30;92.80;;;;;;5091274;28;20011;-70
2022/09/04 02:06:49;;;;;;;;;;;18.50;92.50;;;;;;5091045;28;20284;-68
2022/09/04 02:09:15;;;;;;;;;;;18.80;92.40;;;;;;5091005;28;19916;-70
2022/09/04 02:11:52;;;;;;;;;;;19.00;91.30;;;;;;5091738;28;19916;-70
2022/09/04 02:14:18;;;;;;;;;;;19.10;92.30;;;;;;5092822;28;20326;-73
2022/09/04 02:16:56;;;;;;;;;;;19.10;93.60;;;;;;5091404;28;19920;-71
2022/09/04 02:19:25;;;;;;;;;;;19.00;93.60;;;;;;5090725;28;19962;-71
2022/09/04 02:22:02;;;;;;;;;;;18.70;93.60;;;;;;5092600;28;19946;-70
2022/09/04 02:24:40;;;;;;;;;;;18.80;94.40;;;;;;5091893;28;19916;-71
2022/09/04 02:27:15;;;;;;;;;;;18.90;95.20;;;;;;5090590;28;19912;-70
2022/09/04 02:30:02;;;;;;;;;;;18.90;94.30;;;;;;5089425;28;19973;-70
2022/09/04 02:32:38;;;;;;;;;;;18.90;94.10;;;;;;5078461;28;19912;-72
2022/09/04 02:35:11;;;;;;;;;;;19.00;94.30;;;;;;5089081;28;19994;-71
2022/09/04 02:38:04;;;;;;;;;;;19.30;94.30;;;;;;5091629;28;19934;-69
2022/09/04 02:40:31;;;;;;;;;;;19.50;93.80;;;;;;5090584;28;20006;-70
2022/09/04 02:43:12;;;;;;;;;;;20.00;93.20;;;;;;5092456;28;19928;-71
2022/09/04 02:45:38;;;;;;;;;;;20.60;92.30;;;;;;5091736;28;20379;-71
2022/09/04 02:48:05;;;;;;;;;;;21.10;91.30;;;;;;5092635;28;19912;-72
2022/09/04 02:50:50;;;;;;;;;;;21.10;90.40;;;;;;5091718;28;19999;-71
2022/09/04 02:53:55;;;;;;;;;;;20.80;90.70;;;;;;5092577;28;19912;-71
2022/09/04 02:56:27;;;;;;;;;;;20.80;91.30;;;;;;5010343;28;19924;-70
2022/09/04 02:58:56;;;;;;;;;;;21.40;91.50;;;;;;5009717;28;20329;-71
2022/09/04 03:01:37;;;;;;;;;;;21.70;90.80;;;;;;5052854;28;19919;-71
2022/09/04 03:04:09;;;;;;;;;;;22.20;91.00;;;;;;5092360;28;19924;-71
2022/09/04 03:06:54;;;;;;;;;;;22.40;89.50;;;;;;5089372;28;19912;-72
2022/09/04 03:09:24;;;;;;;;;;;22.60;89.30;;;;;;5089786;28;19913;-71
2022/09/04 03:12:03;;;;;;;;;;;22.80;88.30;;;;;;5073072;28;20370;-72
2022/09/04 03:14:51;;;;;;;;;;;23.20;85.30;;;;;;5083745;28;19974;-72
2022/09/04 03:17:57;;;;;;;;;;;23.60;84.20;;;;;;5074605;28;19926;-71
2022/09/04 03:20:28;;;;;;;;;;;23.20;82.60;;;;;;4999650;28;19914;-70
2022/09/04 03:22:58;;;;;;;;;;;22.40;85.60;;;;;;4983341;28;19922;-70
2022/09/04 03:25:36;;;;;;;;;;;22.00;86.70;;;;;;5056614;28;19915;-70
2022/09/04 03:28:04;;;;;;;;;;;21.80;86.70;;;;;;5104848;28;20363;-71
2022/09/04 03:30:34;;;;;;;;;;;21.70;88.30;;;;;;5096014;28;19914;-71
2022/09/04 03:33:03;;;;;;;;;;;21.80;87.40;;;;;;5104552;28;20306;-70
2022/09/04 03:35:47;;;;;;;;;;;21.70;87.10;;;;;;5086472;28;19916;-70
2022/09/04 03:38:27;;;;;;;;;;;21.20;88.30;;;;;;5088834;28;19912;-71
2022/09/04 03:41:03;;;;;;;;;;;20.80;88.70;;;;;;5095134;28;19988;-71
2022/09/04 03:43:36;;;;;;;;;;;20.70;90.10;;;;;;5104166;28;19916;-72
2022/09/04 03:46:21;;;;;;;;;;;20.60;89.50;;;;;;5090028;28;20387;-71
2022/09/04 03:48:56;;;;;;;;;;;20.60;89.50;;;;;;5097634;28;20072;-71
2022/09/04 03:51:24;;;;;;;;;;;20.50;88.90;;;;;;5098487;28;19966;-70
2022/09/04 03:53:51;;;;;;;;;;;20.30;90.00;;;;;;5106567;28;19912;-72
2022/09/04 03:56:21;;;;;;;;;;;20.10;90.50;;;;;;5100092;28;20020;-71
2022/09/04 03:59:00;;;;;;;;;;;20.10;90.90;;;;;;5102706;28;20076;-71
2022/09/04 04:01:45;;;;;;;;;;;20.30;90.80;;;;;;5098028;28;20524;-70
2022/09/04 04:04:34;;;;;;;;;;;20.40;91.00;;;;;;5100221;28;19920;-71
2022/09/04 04:07:26;;;;;;;;;;;20.90;91.10;;;;;;5095205;28;19951;-71
2022/09/04 04:10:12;;;;;;;;;;;21.00;91.00;;;;;;5062868;28;19966;-71
2022/09/04 04:12:57;;;;;;;;;;;20.50;95.50;;;;;;5093325;28;19912;-72
2022/09/04 04:15:38;;;;;;;;;;;19.60;98.20;;;;;;5065707;28;19934;-72
2022/09/04 04:18:12;;;;;;;;;;;19.00;99.50;;;;;;5095737;28;19924;-72
2022/09/04 04:20:56;;;;;;;;;;;18.60;99.90;;;;;;5095909;28;19933;-70
2022/09/04 04:23:55;;;;;;;;;;;18.20;99.90;;;;;;5098873;28;20269;-68
2022/09/04 04:26:40;;;;;;;;;;;18.00;99.90;;;;;;5009124;28;19924;-68
2022/09/04 04:29:38;;;;;;;;;;;17.80;99.90;;;;;;5087020;28;19912;-68
2022/09/04 04:32:23;;;;;;;;;;;17.60;99.90;;;;;;5053963;28;19961;-68
2022/09/04 04:34:52;;;;;;;;;;;17.50;99.90;;;;;;5095562;28;19912;-68
2022/09/04 04:37:42;;;;;;;;;;;17.30;99.90;;;;;;5102909;28;19965;-68
2022/09/04 04:40:20;;;;;;;;;;;17.00;99.90;;;;;;5103066;28;20023;-68
2022/09/04 04:43:05;;;;;;;;;;;16.90;99.90;;;;;;5096248;28;19923;-68
2022/09/04 04:45:51;;;;;;;;;;;16.80;99.90;;;;;;5104203;28;21632;-67
2022/09/04 04:48:33;;;;;;;;;;;16.70;99.90;;;;;;5094555;28;19912;-69
2022/09/04 04:51:18;;;;;;;;;;;16.40;99.90;;;;;;5093175;28;19943;-68
2022/09/04 04:53:50;;;;;;;;;;;16.10;99.90;;;;;;5084833;28;19913;-71
2022/09/04 04:56:22;;;;;;;;;;;16.10;99.90;;;;;;5091674;28;19915;-71
2022/09/04 04:58:52;;;;;;;;;;;16.10;99.90;;;;;;5087339;28;20384;-70
2022/09/04 05:01:22;;;;;;;;;;;16.10;99.90;;;;;;5090213;28;19912;-81
2022/09/04 05:04:16;;;;;;;;;;;16.00;99.90;;;;;;5074289;28;20346;-84
2022/09/04 05:06:53;;;;;;;;;;;16.00;99.90;;;;;;5073956;28;19919;-84
2022/09/04 05:09:37;;;;;;;;;;;16.10;99.90;;;;;;5069351;28;19993;-86
2022/09/04 05:12:19;;;;;;;;;;;16.20;99.90;;;;;;5084703;28;19920;-83
2022/09/04 05:15:06;;;;;;;;;;;16.40;99.90;;;;;;5089145;28;19912;-83
2022/09/04 05:17:48;;;;;;;;;;;16.50;99.90;;;;;;5089151;28;20403;-85
2022/09/04 05:20:28;;;;;;;;;;;16.50;99.90;;;;;;5065602;28;20310;-85
2022/09/04 05:23:24;;;;;;;;;;;16.60;99.90;;;;;;5065515;28;19920;-88
2022/09/04 05:26:00;;;;;;;;;;;16.70;99.90;;;;;;5058222;28;20817;-83
2022/09/04 05:28:35;;;;;;;;;;;16.80;99.30;;;;;;5092312;28;20261;-86
2022/09/04 05:31:21;;;;;;;;;;;17.10;99.40;;;;;;5082869;28;20008;-82
2022/09/04 05:33:54;;;;;;;;;;;17.30;99.00;;;;;;5089520;28;20333;-79
2022/09/04 05:36:21;;;;;;;;;;;17.60;97.80;;;;;;5092315;28;19924;-79
2022/09/04 05:39:04;;;;;;;;;;;18.00;97.20;;;;;;5091261;28;19908;-80
2022/09/04 05:41:39;;;;;;;;;;;18.40;96.00;;;;;;5082558;28;19957;-84
2022/09/04 05:44:09;;;;;;;;;;;19.40;95.00;;;;;;5080512;28;20425;-81
2022/09/04 05:46:54;;;;;;;;;;;20.50;92.90;;;;;;5089154;28;20356;-83
2022/09/04 05:49:36;;;;;;;;;;;21.60;91.60;;;;;;5068705;28;19916;-79
2022/09/04 05:52:21;;;;;;;;;;;22.30;89.00;;;;;;5091155;28;20011;-84
2022/09/04 05:55:05;;;;;;;;;;;22.80;86.40;;;;;;5090149;28;19912;-85
2022/09/04 05:57:32;;;;;;;;;;;22.60;84.30;;;;;;5092507;28;19973;-83
2022/09/04 06:00:08;;;;;;;;;;;22.00;85.20;;;;;;5067257;28;19916;-82
2022/09/04 06:02:46;;;;;;;;;;;21.70;86.30;;;;;;5088034;28;19966;-77
2022/09/04 06:05:17;;;;;;;;;;;21.80;86.60;;;;;;5088351;28;19999;-83
2022/09/04 06:07:44;;;;;;;;;;;22.10;86.60;;;;;;5090705;28;19920;-87
2022/09/04 06:10:19;;;;;;;;;;;22.50;84.70;;;;;;5074155;28;20258;-84
2022/09/04 06:12:49;;;;;;;;;;;22.80;83.20;;;;;;5075094;28;19915;-82
2022/09/04 06:15:15;;;;;;;;;;;23.00;81.90;;;;;;5097467;28;19951;-83
2022/09/04 06:17:55;;;;;;;;;;;23.40;80.70;;;;;;5092024;28;19972;-83
2022/09/04 06:20:27;;;;;;;;;;;23.60;80.00;;;;;;5091570;28;19921;-82
2022/09/04 06:23:00;;;;;;;;;;;23.80;79.40;;;;;;5091977;28;20288;-81
2022/09/04 06:25:41;;;;;;;;;;;23.70;81.70;;;;;;5091838;28;19908;-77
2022/09/04 06:28:08;;;;;;;;;;;23.60;83.10;;;;;;5090066;28;19919;-79
2022/09/04 06:30:57;;;;;;;;;;;23.00;85.00;;;;;;5091055;28;19944;-79
2022/09/04 06:33:24;;;;;;;;;;;22.40;86.80;;;;;;5080948;28;19913;-78
2022/09/04 06:35:54;;;;;;;;;;;21.30;89.90;;;;;;5090577;28;19919;-76
2022/09/04 06:38:21;;;;;;;;;;;20.50;91.30;;;;;;5090376;28;20364;-78
2022/09/04 06:40:50;;;;;;;;;;;19.80;92.30;;;;;;5091268;28;19912;-76
2022/09/04 06:43:35;;;;;;;;;;;19.00;93.70;;;;;;5091640;28;19924;-78
2022/09/04 06:46:10;;;;;;;;;;;18.50;94.60;;;;;;5092530;28;19912;-84
2022/09/04 06:48:40;;;;;;;;;;;18.00;95.60;;;;;;5071333;28;20329;-81
2022/09/04 06:51:20;;;;;;;;;;;17.70;96.30;;;;;;5054378;28;19909;-84
2022/09/04 06:53:57;;;;;;;;;;;17.50;96.60;;;;;;5089439;28;19912;-78
2022/09/04 06:56:33;;;;;;;;;;;17.30;97.00;;;;;;5090968;28;20360;-80
2022/09/04 06:59:17;;;;;;;;;;;17.20;97.10;;;;;;5091852;28;20010;-82
2022/09/04 07:01:59;;;;;;;;;;;17.10;97.30;;;;;;5091626;28;19912;-80
2022/09/04 07:04:25;;;;;;;;;;;16.90;97.70;;;;;;5090565;28;19920;-81
2022/09/04 07:07:01;;;;;;;;;;;16.80;98.80;;;;;;5091700;28;19962;-79
2022/09/04 07:09:30;;;;;;;;;;;16.60;98.80;;;;;;5091704;28;19920;-79
2022/09/04 07:12:09;;;;;;;;;;;16.40;99.30;;;;;;5091400;28;20022;-80
2022/09/04 07:15:06;;;;;;;;;;;16.20;99.20;;;;;;5091815;28;19918;-80
2022/09/04 07:17:45;;;;;;;;;;;16.10;99.30;;;;;;5095943;28;20014;-80
2022/09/04 07:20:17;;;;;;;;;;;16.10;99.40;;;;;;5095868;28;19912;-79
2022/09/04 07:22:47;;;;;;;;;;;15.90;99.30;;;;;;5095518;28;19952;-80
2022/09/04 07:25:22;;;;;;;;;;;15.80;99.50;;;;;;5095449;28;19915;-81
2022/09/04 07:27:49;;;;;;;;;;;15.70;99.30;;;;;;5095083;28;19912;-79
2022/09/04 07:30:18;;;;;;;;;;;15.60;99.70;;;;;;5095316;28;19955;-80
2022/09/04 07:32:51;;;;;;;;;;;15.60;99.90;;;;;;5095590;28;19908;-80
2022/09/04 07:35:30;;;;;;;;;;;15.50;99.90;;;;;;5095544;28;19916;-80
2022/09/04 07:38:00;;;;;;;;;;;15.50;99.90;;;;;;5094815;28;19912;-79
2022/09/04 07:40:35;;;;;;;;;;;15.40;99.90;;;;;;5094714;28;20371;-79
2022/09/04 07:43:05;;;;;;;;;;;15.40;99.90;;;;;;5095241;28;20450;-79
2022/09/04 07:45:37;;;;;;;;;;;15.40;99.90;;;;;;5091723;28;19912;-80
2022/09/04 07:48:11;;;;;;;;;;;15.40;99.90;;;;;;5092612;28;19931;-79
2022/09/04 07:50:47;;;;;;;;;;;15.20;99.90;;;;;;5094625;28;20360;-82
2022/09/04 07:53:13;;;;;;;;;;;15.30;99.90;;;;;;5076388;28;19912;-78
2022/09/04 07:55:45;;;;;;;;;;;15.30;99.90;;;;;;5076335;28;19909;-80
2022/09/04 07:58:23;;;;;;;;;;;15.20;99.90;;;;;;5094670;28;20265;-80
2022/09/04 08:01:16;;;;;;;;;;;15.10;99.90;;;;;;5094918;28;20421;-79
2022/09/04 08:03:43;;;;;;;;;;;15.00;99.90;;;;;;5093167;28;20359;-81
2022/09/04 08:06:12;;;;;;;;;;;15.00;99.90;;;;;;5075801;28;19908;-81
2022/09/04 08:08:43;;;;;;;;;;;15.00;99.90;;;;;;5094317;28;19912;-80
2022/09/04 08:11:15;;;;;;;;;;;15.00;99.90;;;;;;5094063;28;20376;-79
2022/09/04 08:14:01;;;;;;;;;;;15.10;99.90;;;;;;5093736;28;20330;-83
2022/09/04 08:16:28;;;;;;;;;;;15.10;99.90;;;;;;5094196;28;19916;-80
2022/09/04 08:19:12;;;;;;;;;;;14.90;99.90;;;;;;5094156;28;19950;-84
2022/09/04 08:21:40;;;;;;;;;;;15.00;99.90;;;;;;5094677;28;19989;-83
2022/09/04 08:24:13;;;;;;;;;;;14.90;99.90;;;;;;5075898;28;19927;-80
2022/09/04 08:26:55;;;;;;;;;;;14.90;99.90;;;;;;5093797;28;19908;-77
2022/09/04 08:29:40;;;;;;;;;;;14.90;99.90;;;;;;5093921;28;19916;-78
2022/09/04 08:32:06;;;;;;;;;;;14.90;99.90;;;;;;5094546;28;19960;-79
2022/09/04 08:34:47;;;;;;;;;;;14.80;99.90;;;;;;5095566;28;19931;-80
2022/09/04 08:37:32;;;;;;;;;;;14.80;99.90;;;;;;5097793;28;19965;-78
2022/09/04 08:40:00;;;;;;;;;;;14.70;99.90;;;;;;5094295;28;19912;-82
2022/09/04 08:42:45;;;;;;;;;;;14.80;99.90;;;;;;5093530;28;19920;-79
2022/09/04 08:45:22;;;;;;;;;;;14.80;99.90;;;;;;5092840;28;20739;-81
2022/09/04 08:47:56;;;;;;;;;;;14.80;99.90;;;;;;5090729;28;19908;-81
2022/09/04 08:50:40;;;;;;;;;;;14.70;99.90;;;;;;5093004;28;19999;-79
2022/09/04 08:53:07;;;;;;;;;;;14.60;99.90;;;;;;5092354;28;19915;-78
2022/09/04 08:55:54;;;;;;;;;;;14.50;99.90;;;;;;5092097;28;19915;-82
2022/09/04 08:58:35;;;;;;;;;;;14.50;99.90;;;;;;5094036;28;19912;-86
2022/09/04 09:01:20;;;;;;;;;;;14.50;99.90;;;;;;5091912;28;19916;-86
2022/09/04 09:03:47;;;;;;;;;;;14.40;99.90;;;;;;5096802;28;19923;-83
2022/09/04 09:06:38;;;;;;;;;;;14.30;99.90;;;;;;5093295;28;19911;-80
2022/09/04 09:09:22;;;;;;;;;;;14.30;99.90;;;;;;5092765;28;19918;-80
2022/09/04 09:12:15;;;;;;;;;;;14.30;99.90;;;;;;5092509;28;19908;-80
2022/09/04 09:15:00;;;;;;;;;;;14.30;99.90;;;;;;5074187;28;19908;-83
2022/09/04 09:17:40;;;;;;;;;;;14.30;99.90;;;;;;5079556;28;19920;-80
2022/09/04 09:20:23;;;;;;;;;;;14.30;99.90;;;;;;5092730;28;20325;-81
2022/09/04 09:22:49;;;;;;;;;;;14.40;99.90;;;;;;5093176;28;19958;-83
2022/09/04 09:25:20;;;;;;;;;;;14.50;99.90;;;;;;5092663;28;19934;-78
2022/09/04 09:27:59;;;;;;;;;;;14.40;99.90;;;;;;5075393;28;19920;-79
2022/09/04 09:30:32;;;;;;;;;;;14.40;99.90;;;;;;5093175;28;19908;-79
2022/09/04 09:33:05;;;;;;;;;;;14.40;99.90;;;;;;5092343;28;19918;-83
2022/09/04 09:35:41;;;;;;;;;;;14.40;99.90;;;;;;5074422;28;20276;-82
2022/09/04 09:38:26;;;;;;;;;;;14.50;99.90;;;;;;5093306;28;20269;-84
2022/09/04 09:41:05;;;;;;;;;;;14.50;99.90;;;;;;5077036;28;19912;-81
2022/09/04 09:43:50;;;;;;;;;;;14.50;99.90;;;;;;5092773;28;19927;-87
2022/09/04 09:46:35;;;;;;;;;;;14.50;99.90;;;;;;5090113;28;19912;-81
2022/09/04 09:49:20;;;;;;;;;;;14.40;99.90;;;;;;5093836;28;20451;-84
2022/09/04 09:51:49;;;;;;;;;;;14.40;99.90;;;;;;5078595;28;19951;-80
2022/09/04 09:54:36;;;;;;;;;;;14.30;99.90;;;;;;5098751;28;19912;-80
2022/09/04 09:57:18;;;;;;;;;;;14.20;99.90;;;;;;5092209;28;19953;-82
2022/09/04 10:00:17;;;;;;;;;;;14.20;99.90;;;;;;5089561;28;19912;-80
2022/09/04 10:03:02;;;;;;;;;;;14.20;99.90;;;;;;5052578;28;19916;-83
2022/09/04 10:05:48;;;;;;;;;;;14.20;99.90;;;;;;5075595;28;19912;-79
2022/09/04 10:08:15;;;;;;;;;;;14.10;99.90;;;;;;5080971;28;20003;-80
2022/09/04 10:10:53;;;;;;;;;;;14.10;99.90;;;;;;5055304;28;20405;-85
2022/09/04 10:13:38;;;;;;;;;;;14.00;99.90;;;;;;5074187;28;19912;-80
2022/09/04 10:16:15;;;;;;;;;;;13.90;99.90;;;;;;5089978;28;19957;-81
2022/09/04 10:18:58;;;;;;;;;;;13.90;99.90;;;;;;5074616;28;20284;-87
2022/09/04 10:21:42;;;;;;;;;;;13.80;99.90;;;;;;5092157;28;19912;-83
2022/09/04 10:24:12;;;;;;;;;;;13.70;99.90;;;;;;5091702;28;19916;-80
2022/09/04 10:26:49;;;;;;;;;;;13.60;99.90;;;;;;5074977;28;19908;-85
2022/09/04 10:29:35;;;;;;;;;;;13.60;99.90;;;;;;5074584;28;19912;-82
2022/09/04 10:32:04;;;;;;;;;;;13.50;99.90;;;;;;5092008;28;20346;-84
2022/09/04 10:34:35;;;;;;;;;;;13.50;99.90;;;;;;5092023;28;19912;-84
2022/09/04 10:37:01;;;;;;;;;;;13.40;99.90;;;;;;5074873;28;19919;-86
2022/09/04 10:42:33;;;;;;;;;;;13.40;99.90;;;;;;5070213;28;19958;-82
2022/09/04 10:45:06;;;;;;;;;;;13.40;99.90;;;;;;5091436;28;19916;-82
2022/09/04 10:47:51;;;;;;;;;;;13.40;99.90;;;;;;5072833;28;19919;-88
2022/09/04 10:50:24;;;;;;;;;;;13.30;99.90;;;;;;5076750;28;20306;-84
2022/09/04 10:53:10;;;;;;;;;;;13.30;99.90;;;;;;5094983;28;19912;-81
2022/09/04 10:55:42;;;;;;;;;;;13.30;99.90;;;;;;5074184;28;19966;-83
2022/09/04 10:58:16;;;;;;;;;;;13.20;99.90;;;;;;5091806;28;19939;-83
2022/09/04 11:00:48;;;;;;;;;;;13.30;99.90;;;;;;5092282;28;19912;-81
2022/09/04 11:03:21;;;;;;;;;;;13.20;99.90;;;;;;5091701;28;19955;-81
2022/09/04 11:05:54;;;;;;;;;;;13.10;99.90;;;;;;5091427;28;19924;-79
2022/09/04 11:08:45;;;;;;;;;;;13.10;99.90;;;;;;5091332;28;19908;-78
2022/09/04 11:11:21;;;;;;;;;;;13.00;99.90;;;;;;5089902;28;19912;-81
2022/09/04 11:13:55;;;;;;;;;;;13.00;99.90;;;;;;5072116;28;19918;-82
2022/09/04 11:16:35;;;;;;;;;;;13.00;99.90;;;;;;5071481;28;20376;-81
2022/09/04 11:19:09;;;;;;;;;;;13.00;99.90;;;;;;5090861;28;20371;-80
2022/09/04 11:21:44;;;;;;;;;;;12.90;99.90;;;;;;5090149;28;19908;-81
2022/09/04 11:24:31;;;;;;;;;;;12.80;99.90;;;;;;5091951;28;19917;-82
2022/09/04 11:27:06;;;;;;;;;;;12.80;99.90;;;;;;5083225;28;20261;-80
2022/09/04 11:29:40;;;;;;;;;;;12.80;99.90;;;;;;5080898;28;20010;-81
2022/09/04 11:32:22;;;;;;;;;;;12.80;99.90;;;;;;5085181;28;19915;-80
2022/09/04 11:34:49;;;;;;;;;;;12.70;99.90;;;;;;5082941;28;19912;-81
2022/09/04 11:37:15;;;;;;;;;;;12.70;99.90;;;;;;5080422;28;19908;-81
2022/09/04 11:40:02;;;;;;;;;;;12.60;99.90;;;;;;5082055;28;19915;-82
2022/09/04 11:42:31;;;;;;;;;;;12.70;99.90;;;;;;5089077;28;19958;-81
2022/09/04 11:45:04;;;;;;;;;;;12.60;99.90;;;;;;5091467;28;20334;-82
2022/09/04 11:47:49;;;;;;;;;;;12.60;99.90;;;;;;5091243;28;19994;-81
2022/09/04 11:50:36;;;;;;;;;;;12.60;99.90;;;;;;5084374;28;19951;-81
2022/09/04 11:53:12;;;;;;;;;;;12.70;99.90;;;;;;5068377;28;19916;-82
2022/09/04 11:55:39;;;;;;;;;;;12.70;99.90;;;;;;5082290;28;20268;-81
2022/09/04 11:58:14;;;;;;;;;;;12.60;99.90;;;;;;5082620;28;20368;-82
2022/09/04 12:00:58;;;;;;;;;;;12.60;99.90;;;;;;5081163;28;20167;-81
2022/09/04 12:03:35;;;;;;;;;;;12.60;99.90;;;;;;5089326;28;20396;-81
2022/09/04 12:06:05;;;;;;;;;;;12.60;99.90;;;;;;5067048;28;19912;-81
2022/09/04 12:08:48;;;;;;;;;;;12.60;99.90;;;;;;5082426;28;20282;-80
2022/09/04 12:11:33;;;;;;;;;;;12.70;99.90;;;;;;5092095;28;19921;-81
2022/09/04 12:14:00;;;;;;;;;;;12.70;99.90;;;;;;5090267;28;19912;-82
2022/09/04 12:16:31;;;;;;;;;;;12.70;99.90;;;;;;5065642;28;20272;-81
2022/09/04 12:18:58;;;;;;;;;;;12.70;99.90;;;;;;5082876;28;19909;-83
2022/09/04 12:21:24;;;;;;;;;;;12.70;99.90;;;;;;5084303;28;19908;-82
2022/09/04 12:24:10;;;;;;;;;;;12.60;99.90;;;;;;5081804;28;19916;-82
2022/09/04 12:26:48;;;;;;;;;;;12.50;99.90;;;;;;5085349;28;19912;-80
2022/09/04 12:29:28;;;;;;;;;;;12.40;99.90;;;;;;5091708;28;19912;-80
2022/09/04 12:32:14;;;;;;;;;;;12.30;99.90;;;;;;5087822;28;19957;-80
2022/09/04 12:34:44;;;;;;;;;;;12.30;99.90;;;;;;5082044;28;20003;-80
2022/09/04 12:37:29;;;;;;;;;;;12.20;99.90;;;;;;5079999;28;19916;-83
2022/09/04 12:39:59;;;;;;;;;;;12.20;99.90;;;;;;5073942;28;20391;-80
2022/09/04 12:42:31;;;;;;;;;;;12.10;99.90;;;;;;5092923;28;20323;-82
2022/09/04 12:45:07;;;;;;;;;;;12.10;99.90;;;;;;5092856;28;20002;-82
2022/09/04 12:47:39;;;;;;;;;;;12.10;99.90;;;;;;5092879;28;19908;-81
2022/09/04 12:50:26;;;;;;;;;;;12.10;99.90;;;;;;5084137;28;19912;-82
2022/09/04 12:53:01;;;;;;;;;;;12.00;99.90;;;;;;5093219;28;19912;-82
2022/09/04 12:55:33;;;;;;;;;;;12.00;99.90;;;;;;5091236;28;19908;-82
2022/09/04 12:58:08;;;;;;;;;;;11.90;99.90;;;;;;5092883;28;19931;-80
2022/09/04 13:00:43;;;;;;;;;;;11.90;99.90;;;;;;5074701;28;20360;-83
2022/09/04 13:03:22;;;;;;;;;;;11.90;99.90;;;;;;5084110;28;19928;-82
2022/09/04 13:06:03;;;;;;;;;;;11.90;99.90;;;;;;5091765;28;19912;-80
2022/09/04 13:08:52;;;;;;;;;;;11.90;99.90;;;;;;5089383;28;21626;-80
2022/09/04 13:11:19;;;;;;;;;;;11.90;99.90;;;;;;5080899;28;19908;-81
2022/09/04 13:14:05;;;;;;;;;;;11.80;99.90;;;;;;5092760;28;19913;-83
2022/09/04 13:16:38;;;;;;;;;;;11.80;99.90;;;;;;5092933;28;20003;-81
2022/09/04 13:19:23;;;;;;;;;;;11.80;99.90;;;;;;5093634;28;19959;-82
2022/09/04 13:22:08;;;;;;;;;;;11.70;99.90;;;;;;5093347;28;19908;-82
2022/09/04 13:24:35;;;;;;;;;;;11.70;99.90;;;;;;5092982;28;19927;-80
2022/09/04 13:27:25;;;;;;;;;;;11.70;99.90;;;;;;5093207;28;19912;-81
2022/09/04 13:30:20;;;;;;;;;;;11.70;99.90;;;;;;5093077;28;20003;-80
2022/09/04 13:32:50;;;;;;;;;;;11.70;99.90;;;;;;5093553;28;19916;-81
2022/09/04 13:35:31;;;;;;;;;;;11.60;99.90;;;;;;5092729;28;19934;-81
2022/09/04 13:38:01;;;;;;;;;;;11.60;99.90;;;;;;5093279;28;19908;-82
2022/09/04 13:40:37;;;;;;;;;;;11.60;99.90;;;;;;5093238;28;19915;-81
2022/09/04 13:43:21;;;;;;;;;;;11.60;99.90;;;;;;5093423;28;19916;-81
2022/09/04 13:45:54;;;;;;;;;;;11.60;99.90;;;;;;5093458;28;19908;-81
2022/09/04 13:48:36;;;;;;;;;;;11.60;99.90;;;;;;5092625;28;20060;-82
2022/09/04 13:51:08;;;;;;;;;;;11.50;99.90;;;;;;5093097;28;19998;-81
2022/09/04 13:53:37;;;;;;;;;;;11.50;99.90;;;;;;5093316;28;19908;-81
2022/09/04 13:56:08;;;;;;;;;;;11.60;99.90;;;;;;5093133;28;19912;-82
2022/09/04 13:58:40;;;;;;;;;;;11.60;99.90;;;;;;5093115;28;20298;-82
2022/09/04 14:01:12;;;;;;;;;;;11.60;99.90;;;;;;5093719;28;19915;-82
2022/09/04 14:03:58;;;;;;;;;;;11.60;99.90;;;;;;5093164;28;19920;-82
2022/09/04 14:06:26;;;;;;;;;;;11.60;99.90;;;;;;5092157;28;19919;-81
2022/09/04 14:08:54;;;;;;;;;;;11.60;99.90;;;;;;5093260;28;19919;-81
2022/09/04 14:11:28;;;;;;;;;;;11.60;99.90;;;;;;5092746;28;19964;-81
2022/09/04 14:13:56;;;;;;;;;;;11.50;99.90;;;;;;5092741;28;19908;-82
2022/09/04 14:16:22;;;;;;;;;;;11.50;99.90;;;;;;5092236;28;19978;-81
2022/09/04 14:18:55;;;;;;;;;;;11.50;99.90;;;;;;5091754;28;19912;-79
2022/09/04 14:21:40;;;;;;;;;;;11.50;99.90;;;;;;5092517;28;19919;-80
2022/09/04 14:24:07;;;;;;;;;;;11.50;99.90;;;;;;5091613;28;19920;-81
2022/09/04 14:26:51;;;;;;;;;;;11.40;99.90;;;;;;5091749;28;20010;-80
2022/09/04 14:29:24;;;;;;;;;;;11.40;99.90;;;;;;5091659;28;19954;-80
2022/09/04 14:31:51;;;;;;;;;;;11.40;99.90;;;;;;5091835;28;20353;-81
2022/09/04 14:34:43;;;;;;;;;;;11.30;99.90;;;;;;5091602;28;19924;-82
2022/09/04 14:37:16;;;;;;;;;;;11.30;99.90;;;;;;5058260;28;19912;-81
2022/09/04 14:39:47;;;;;;;;;;;11.20;99.90;;;;;;5092591;28;19915;-81
2022/09/04 14:42:41;;;;;;;;;;;11.20;99.90;;;;;;5092292;28;19994;-81
2022/09/04 14:45:29;;;;;;;;;;;11.20;99.90;;;;;;5091993;28;19912;-81
2022/09/04 14:48:08;;;;;;;;;;;11.20;99.90;;;;;;5071936;28;20011;-81
2022/09/04 14:50:44;;;;;;;;;;;11.10;99.90;;;;;;5081590;28;19916;-82
2022/09/04 14:53:18;;;;;;;;;;;11.10;99.90;;;;;;5092137;28;20325;-80
2022/09/04 14:56:03;;;;;;;;;;;11.10;99.90;;;;;;5092054;28;19919;-81
2022/09/04 14:58:34;;;;;;;;;;;11.10;99.90;;;;;;5092331;28;19915;-81
2022/09/04 15:01:04;;;;;;;;;;;11.00;99.90;;;;;;5092480;28;19915;-80
2022/09/04 15:03:54;;;;;;;;;;;11.00;99.90;;;;;;5092302;28;19916;-80
2022/09/04 15:06:26;;;;;;;;;;;11.00;99.90;;;;;;5091724;28;19912;-82
2022/09/04 15:08:54;;;;;;;;;;;10.90;99.90;;;;;;5092208;28;19915;-82
2022/09/04 15:11:29;;;;;;;;;;;10.90;99.90;;;;;;5074290;28;20010;-82
2022/09/04 15:14:03;;;;;;;;;;;10.90;99.90;;;;;;5092326;28;19915;-83
2022/09/04 15:16:39;;;;;;;;;;;10.80;99.90;;;;;;5092034;28;20012;-82