Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:53;;;;;;;46.80;30.20;;;;;;;-0.16;100.00;100475.06;4828446;29;20737;-83
2021/12/08 00:03:20;;;;;;;46.10;29.77;;;;;;;-0.19;100.00;100469.81;4844391;29;20190;-81
2021/12/08 00:05:46;;;;;;;46.42;29.88;;;;;;;-0.17;100.00;100459.31;4844059;29;20565;-80
2021/12/08 00:08:15;;;;;;;46.63;29.80;;;;;;;-0.23;100.00;100453.13;4842751;29;20179;-81
2021/12/08 00:13:31;;;;;;;48.78;29.67;;;;;;;-0.25;100.00;100433.84;4844106;29;20171;-81
2021/12/08 00:16:00;;;;;;;44.72;28.70;;;;;;;-0.23;100.00;100428.56;4913187;23;20225;-81
2021/12/08 00:18:28;;;;;;;48.50;30.63;;;;;;;-0.25;100.00;100425.94;4860079;29;20194;-82
2021/12/08 00:20:56;;;;;;;46.50;29.45;;;;;;;-0.23;100.00;100423.31;4851062;29;20256;-82
2021/12/08 00:23:23;;;;;;;48.65;29.17;;;;;;;-0.25;100.00;100414.53;4846125;29;20268;-84
2021/12/08 00:25:50;;;;;;;45.75;29.98;;;;;;;-0.21;100.00;100411.03;4845492;29;20237;-82
2021/12/08 00:28:17;;;;;;;48.95;30.05;;;;;;;-0.21;100.00;100413.66;4846118;29;20191;-82
2021/12/08 00:30:47;;;;;;;53.83;29.85;;;;;;;-0.22;100.00;100414.53;4846084;29;20195;-82
2021/12/08 00:33:13;;;;;;;49.13;30.10;;;;;;;-0.19;100.00;100419.81;4844485;29;20560;-82
2021/12/08 00:35:40;;;;;;;46.10;29.02;;;;;;;-0.15;100.00;100412.75;4845385;29;20175;-82
2021/12/08 00:38:06;;;;;;;51.45;30.65;;;;;;;-0.13;100.00;100408.38;4843729;29;20696;-82
2021/12/08 00:40:32;;;;;;;46.53;29.15;;;;;;;-0.15;100.00;100405.75;4845184;29;20194;-84
2021/12/08 00:42:58;;;;;;;49.17;29.65;;;;;;;-0.10;100.00;100398.72;4844742;29;20717;-82
2021/12/08 00:45:25;;;;;;;49.80;30.15;;;;;;;-0.10;100.00;100409.25;4858702;29;20227;-82
2021/12/08 00:47:52;;;;;;;48.20;29.67;;;;;;;-0.11;100.00;100403.97;4858053;29;20200;-83
2021/12/08 00:50:20;;;;;;;48.63;28.95;;;;;;;-0.06;100.00;100394.34;4842749;29;20251;-83
2021/12/08 00:52:46;;;;;;;47.25;28.65;;;;;;;-0.08;100.00;100389.06;4844205;29;20201;-82
2021/12/08 00:55:14;;;;;;;51.83;30.33;;;;;;;-0.06;100.00;100373.28;4843100;29;20644;-83
2021/12/08 00:57:40;;;;;;;46.40;29.45;;;;;;;-0.02;100.00;100365.34;4847737;29;20243;-82
2021/12/08 01:00:15;;;;;;;47.97;29.40;;;;;;;-0.03;100.00;100366.22;4846037;29;20278;-82
2021/12/08 01:02:41;;;;;;;49.83;30.23;;;;;;;0.02;100.00;100368.84;4847081;29;20182;-82
2021/12/08 01:05:12;;;;;;;45.13;28.40;;;;;;;-0.01;100.00;100355.69;4845693;29;20209;-82
2021/12/08 01:07:38;;;;;;;45.75;28.48;;;;;;;-0.01;100.00;100337.25;4842794;29;20663;-82
2021/12/08 01:10:06;;;;;;;48.33;29.70;;;;;;;0.00;100.00;100323.22;4842505;29;20293;-82
2021/12/08 01:12:32;;;;;;;45.10;27.45;;;;;;;0.04;100.00;100338.09;4843963;29;20229;-83
2021/12/08 01:14:57;;;;;;;46.92;29.08;;;;;;;0.04;100.00;100334.59;4845109;29;20640;-82
2021/12/08 01:17:23;;;;;;;46.30;29.02;;;;;;;0.06;100.00;100317.03;4842749;29;20202;-82
2021/12/08 01:19:48;;;;;;;45.88;28.35;;;;;;;0.07;100.00;100318.81;4860348;29;20182;-82
2021/12/08 01:22:14;;;;;;;46.83;27.15;;;;;;;0.06;100.00;100311.78;4859988;29;20168;-82
2021/12/08 01:24:40;;;;;;;44.92;27.88;;;;;;;0.09;100.00;100307.38;4843443;29;20175;-82
2021/12/08 01:27:05;;;;;;;46.80;28.30;;;;;;;0.02;100.00;100302.13;4844509;29;20182;-82
2021/12/08 01:29:31;;;;;;;43.58;27.45;;;;;;;0.02;100.00;100302.13;4844431;29;20191;-82
2021/12/08 01:31:56;;;;;;;43.03;27.75;;;;;;;0.04;100.00;100306.50;5394138;23;20249;-81
2021/12/08 01:34:21;;;;;;;43.17;26.70;;;;;;;0.10;100.00;100310.88;4863429;29;20190;-82
2021/12/08 01:36:47;;;;;;;42.40;26.10;;;;;;;0.08;100.00;100291.56;4850572;29;20176;-81
2021/12/08 01:39:12;;;;;;;43.38;26.77;;;;;;;0.12;100.00;100294.19;4881413;29;20178;-82
2021/12/08 01:41:39;;;;;;;42.35;25.27;;;;;;;0.10;100.00;100303.84;4834559;29;20202;-82
2021/12/08 01:46:54;;;;;;;45.25;25.83;;;;;;;0.14;100.00;100304.72;4861153;29;20206;-82
2021/12/08 01:49:20;;;;;;;42.20;26.45;;;;;;;0.13;100.00;100310.84;4861741;29;20187;-82
2021/12/08 01:51:45;;;;;;;42.00;25.42;;;;;;;0.16;100.00;100301.19;4861209;29;20258;-82
2021/12/08 01:54:11;;;;;;;37.33;24.63;;;;;;;0.16;100.00;100288.03;4828440;29;20185;-82
2021/12/08 01:56:36;;;;;;;43.22;27.77;;;;;;;0.16;100.00;100303.81;4844086;29;20178;-82
2021/12/08 01:59:04;;;;;;;45.67;26.95;;;;;;;0.16;100.00;100285.38;4859231;29;20175;-82
2021/12/08 02:01:32;;;;;;;43.53;26.95;;;;;;;0.17;100.00;100296.78;4843595;29;20209;-82
2021/12/08 02:04:03;;;;;;;43.72;25.85;;;;;;;0.19;100.00;100289.75;4843659;29;20198;-81
2021/12/08 02:06:30;;;;;;;43.95;26.23;;;;;;;0.24;100.00;100287.09;4858905;29;20232;-81
2021/12/08 02:08:55;;;;;;;42.63;25.75;;;;;;;0.24;100.00;100288.00;4858744;29;20563;-82
2021/12/08 02:11:21;;;;;;;41.22;25.38;;;;;;;0.22;100.00;100273.06;4859046;29;20202;-82
2021/12/08 02:13:49;;;;;;;41.47;26.00;;;;;;;0.22;100.00;100281.88;4841377;29;20314;-82
2021/12/08 02:16:15;;;;;;;41.22;25.83;;;;;;;0.21;100.00;100293.25;4852099;29;20181;-82
2021/12/08 02:18:44;;;;;;;43.03;26.33;;;;;;;0.26;100.00;100280.94;4857914;29;20253;-81
2021/12/08 02:21:30;;;;;;;43.97;25.80;;;;;;;0.19;100.00;100259.03;4860854;29;20227;-81
2021/12/08 02:23:59;;;;;;;44.17;25.63;;;;;;;0.18;100.00;100246.75;4991931;23;21757;-80
2021/12/08 02:26:26;;;;;;;42.08;25.40;;;;;;;0.18;100.00;100243.25;4872415;29;20220;-80
2021/12/08 02:28:53;;;;;;;41.78;24.83;;;;;;;0.21;100.00;100240.59;4885833;29;20255;-80
2021/12/08 02:31:28;;;;;;;41.90;24.83;;;;;;;0.20;100.00;100259.91;4873328;29;20226;-80
2021/12/08 02:47:42;;;;;;;40.10;24.75;;;;;;;0.31;100.00;100196.63;4824869;29;20294;-83
2021/12/08 02:50:09;;;;;;;40.22;25.40;;;;;;;0.27;100.00;100216.84;4823233;29;20207;-81
2021/12/08 02:52:34;;;;;;;40.40;25.65;;;;;;;0.25;100.00;100194.91;4859802;29;20177;-82
2021/12/08 02:55:06;;;;;;;40.28;24.55;;;;;;;0.26;100.00;100186.09;4860925;29;20162;-82
2021/12/08 02:57:31;;;;;;;41.15;24.80;;;;;;;0.26;100.00;100207.16;4860882;29;20193;-82
2021/12/08 02:59:57;;;;;;;44.38;25.35;;;;;;;0.28;100.00;100189.59;4860794;29;20562;-81
2021/12/08 03:02:23;;;;;;;42.85;26.02;;;;;;;0.27;100.00;100172.06;4859639;29;20174;-82
2021/12/08 03:04:48;;;;;;;43.08;25.67;;;;;;;0.29;100.00;100186.09;4860505;29;20225;-82
2021/12/08 03:07:14;;;;;;;44.78;26.45;;;;;;;0.28;100.00;100176.41;4843945;29;20206;-81
2021/12/08 03:09:40;;;;;;;39.65;25.77;;;;;;;0.29;100.00;100188.72;4843328;29;20614;-81
2021/12/08 03:12:08;;;;;;;38.13;24.45;;;;;;;0.33;100.00;100186.97;4842575;29;20214;-81
2021/12/08 03:14:33;;;;;;;41.25;23.75;;;;;;;0.36;100.00;100181.66;4843097;29;20181;-82
2021/12/08 03:17:03;;;;;;;41.95;24.45;;;;;;;0.37;100.00;100189.56;4843738;29;20174;-83
2021/12/08 03:19:30;;;;;;;38.65;23.13;;;;;;;0.41;100.00;100185.13;4830431;29;20208;-81
2021/12/08 03:21:56;;;;;;;36.25;23.98;;;;;;;0.45;100.00;100167.53;4861690;29;20576;-81
2021/12/08 03:24:32;;;;;;;36.35;23.27;;;;;;;0.46;100.00;100172.81;4856796;24;20222;-82
2021/12/08 03:32:28;;;;;;;37.28;22.17;;;;;;;0.52;100.00;100140.25;4861451;29;20174;-82
2021/12/08 03:37:33;;;;;;;39.67;23.23;;;;;;;0.56;100.00;100129.66;4851541;29;20218;-83
2021/12/08 03:40:01;;;;;;;35.92;22.55;;;;;;;0.60;100.00;100127.88;4854264;29;20622;-83
2021/12/08 03:42:30;;;;;;;35.38;22.08;;;;;;;0.60;99.90;100112.94;4881892;29;20189;-82
2021/12/08 03:44:59;;;;;;;34.92;21.95;;;;;;;0.58;99.55;100140.19;4867757;29;20516;-82
2021/12/08 03:47:28;;;;;;;34.63;21.77;;;;;;;0.62;99.48;100102.38;4881615;29;20185;-82
2021/12/08 03:49:59;;;;;;;33.33;21.10;;;;;;;0.60;99.48;100105.03;4884272;29;20169;-82
2021/12/08 03:52:25;;;;;;;30.25;20.75;;;;;;;0.63;99.38;100109.38;4882297;29;20245;-83
2021/12/08 03:54:51;;;;;;;32.67;20.40;;;;;;;0.64;99.13;100105.88;4881635;29;20201;-82
2021/12/08 03:57:17;;;;;;;31.40;20.40;;;;;;;0.67;99.06;100097.94;4877666;29;20197;-82
2021/12/08 03:59:42;;;;;;;31.63;19.98;;;;;;;0.69;98.45;100103.19;4880539;29;20643;-82
2021/12/08 04:02:08;;;;;;;33.90;20.52;;;;;;;0.72;98.32;100125.13;4880996;29;20169;-82
2021/12/08 04:04:42;;;;;;;34.65;21.45;;;;;;;0.74;98.17;100096.09;4880750;29;20180;-82
2021/12/08 04:07:08;;;;;;;32.53;19.60;;;;;;;0.72;98.05;100105.78;4880538;29;20181;-83
2021/12/08 04:09:40;;;;;;;29.40;19.75;;;;;;;0.76;97.75;100113.66;4879496;29;20181;-82
2021/12/08 04:12:07;;;;;;;32.50;20.20;;;;;;;0.80;97.75;100098.69;4875293;29;20263;-83
2021/12/08 04:14:46;;;;;;;29.10;19.35;;;;;;;0.77;98.09;100094.31;4872819;29;20198;-83
2021/12/08 04:17:27;;;;;;;27.90;19.38;;;;;;;0.80;97.56;100089.00;4879808;29;20642;-83
2021/12/08 04:19:54;;;;;;;27.90;19.33;;;;;;;0.82;97.70;100100.41;4879652;29;20173;-82
2021/12/08 04:22:31;;;;;;;31.73;20.63;;;;;;;0.80;97.98;100089.00;4873456;29;20193;-82
2021/12/08 04:24:58;;;;;;;30.05;19.48;;;;;;;0.84;97.82;100081.06;4857960;23;20229;-81
2021/12/08 04:27:37;;;;;;;33.80;20.67;;;;;;;0.84;97.47;100083.72;4856785;29;20210;-81
2021/12/08 04:35:26;;;;;;;32.28;19.98;;;;;;;0.86;97.72;100066.97;4879094;29;20250;-83
2021/12/08 04:37:56;;;;;;;28.63;19.95;;;;;;;0.86;97.74;100063.47;4874712;29;20224;-83
2021/12/08 04:41:12;;;;;;;30.40;19.42;;;;;;;0.87;97.32;100073.13;4878012;29;20229;-82
2021/12/08 04:43:26;;;;;;;32.80;20.05;;;;;;;0.88;97.32;100077.53;4862013;29;20694;-83
2021/12/08 05:03:06;;;;;;;28.35;18.77;;;;;;;0.92;95.27;100088.00;4947791;23;20627;-83
2021/12/08 05:05:59;;;;;;;28.63;17.80;;;;;;;0.94;95.14;100080.97;4882110;29;20197;-83
2021/12/08 05:08:22;;;;;;;30.75;18.35;;;;;;;0.92;95.27;100087.13;4882960;29;20195;-83
2021/12/08 05:10:52;;;;;;;31.25;17.10;;;;;;;0.93;94.55;100092.38;4891654;29;20193;-83
2021/12/08 05:13:19;;;;;;;26.27;16.83;;;;;;;0.94;94.59;100093.25;4883357;29;20185;-83
2021/12/08 05:15:55;;;;;;;28.13;17.58;;;;;;;0.94;94.68;100080.06;4881508;29;20186;-83
2021/12/08 05:18:26;;;;;;;25.65;16.98;;;;;;;0.97;93.77;100086.19;4864670;29;20181;-83
2021/12/08 05:20:56;;;;;;;26.77;17.55;;;;;;;0.97;93.57;100093.25;4865392;29;20224;-85
2021/12/08 05:23:30;;;;;;;28.67;17.35;;;;;;;0.97;93.39;100103.78;4882628;29;20182;-84
2021/12/08 05:25:59;;;;;;;28.90;17.75;;;;;;;0.94;93.11;100109.06;4865650;29;20247;-84
2021/12/08 05:28:26;;;;;;;30.63;17.80;;;;;;;0.92;93.69;100101.19;4863541;29;20184;-84
2021/12/08 05:30:57;;;;;;;27.88;17.40;;;;;;;0.93;93.42;100107.34;4848153;29;20261;-84
2021/12/08 05:33:24;;;;;;;26.98;17.30;;;;;;;0.95;93.13;100095.88;4863164;29;20220;-83
2021/12/08 05:35:50;;;;;;;26.63;17.52;;;;;;;0.90;93.15;100105.63;4848604;29;20186;-83
2021/12/08 05:38:16;;;;;;;29.15;18.63;;;;;;;0.89;93.00;100100.34;4827665;29;20193;-83
2021/12/08 05:40:51;;;;;;;24.38;16.85;;;;;;;0.87;92.85;100091.59;4842934;29;20289;-84
2021/12/08 05:43:17;;;;;;;28.10;18.02;;;;;;;0.88;92.99;100088.06;4844830;29;20237;-84
2021/12/08 05:45:44;;;;;;;26.25;17.70;;;;;;;0.88;92.92;100093.34;4830944;29;20290;-83
2021/12/08 05:48:11;;;;;;;26.33;17.52;;;;;;;0.86;92.58;100103.91;4844701;29;20182;-83
2021/12/08 05:50:42;;;;;;;26.65;17.85;;;;;;;0.87;92.53;100089.81;4829217;29;20215;-83
2021/12/08 05:53:08;;;;;;;28.17;18.70;;;;;;;0.85;92.23;100107.41;4828676;29;20235;-83
2021/12/08 05:55:34;;;;;;;28.92;18.23;;;;;;;0.86;92.22;100101.25;4843757;29;20186;-84
2021/12/08 05:58:00;;;;;;;28.15;17.75;;;;;;;0.85;92.23;100088.09;4827691;29;20190;-84
2021/12/08 06:00:49;;;;;;;32.97;19.30;;;;;;;0.83;92.50;100072.28;4828467;29;20684;-84
2021/12/08 06:03:17;;;;;;;29.45;18.42;;;;;;;0.71;93.68;100077.69;4829343;29;20237;-84
2021/12/08 06:05:44;;;;;;;32.25;19.35;;;;;;;0.54;94.47;100076.06;4844690;29;20219;-84
2021/12/08 06:08:10;;;;;;;28.55;19.15;;;;;;;0.46;96.29;100082.31;4843824;29;20641;-84
2021/12/08 06:10:37;;;;;;;31.50;20.08;;;;;;;0.42;97.27;100070.94;4828553;29;20235;-84
2021/12/08 06:13:06;;;;;;;31.50;19.85;;;;;;;0.41;97.90;100084.97;4843748;29;20295;-83
2021/12/08 06:15:32;;;;;;;32.38;20.75;;;;;;;0.35;98.49;100085.03;4843842;29;20171;-83
2021/12/08 06:17:57;;;;;;;34.15;20.25;;;;;;;0.30;99.59;100077.16;4843141;29;20171;-83
2021/12/08 06:20:23;;;;;;;35.45;20.88;;;;;;;0.32;100.00;100093.84;4844902;29;20684;-81
2021/12/08 06:22:51;;;;;;;33.70;21.63;;;;;;;0.24;100.00;100090.41;4830546;29;20269;-81
2021/12/08 06:25:18;;;;;;;34.78;22.15;;;;;;;0.17;100.00;100071.13;4845342;29;20221;-81
2021/12/08 06:27:44;;;;;;;35.60;21.75;;;;;;;0.13;100.00;100089.59;4829630;29;20193;-80
2021/12/08 06:35:38;;;;;;;37.15;23.58;;;;;;;-0.02;100.00;100083.59;4875734;29;20288;-82
2021/12/08 06:38:07;;;;;;;37.83;22.48;;;;;;;-0.08;100.00;100093.28;4885991;29;20211;-81
2021/12/08 06:40:44;;;;;;;37.53;23.50;;;;;;;-0.08;100.00;100088.88;4859814;29;20237;-81
2021/12/08 06:43:14;;;;;;;36.90;22.83;;;;;;;-0.12;100.00;100095.06;4842857;29;20194;-81
2021/12/08 06:45:44;;;;;;;36.45;23.42;;;;;;;-0.11;100.00;100078.38;4840723;29;20664;-82
2021/12/08 06:48:14;;;;;;;38.15;22.63;;;;;;;-0.13;100.00;100087.16;4839974;29;20274;-82
2021/12/08 06:50:46;;;;;;;39.67;25.27;;;;;;;-0.12;100.00;100089.78;4842511;29;20202;-82
2021/12/08 06:53:11;;;;;;;37.85;24.75;;;;;;;-0.16;100.00;100097.72;4843735;29;20273;-83
2021/12/08 06:55:42;;;;;;;42.28;25.00;;;;;;;-0.19;100.00;100098.63;4829355;29;20270;-81
2021/12/08 06:58:17;;;;;;;40.97;25.13;;;;;;;-0.22;100.00;100095.97;4840531;29;20277;-82
2021/12/08 07:01:11;;;;;;;39.67;25.58;;;;;;;-0.21;100.00;100109.16;4826625;29;20679;-82
2021/12/08 07:09:06;;;;;;;42.92;25.48;;;;;;;-0.25;100.00;100102.16;4831548;29;20206;-81
2021/12/08 07:11:33;;;;;;;43.70;25.70;;;;;;;-0.27;100.00;100101.28;4839814;29;20187;-80
2021/12/08 07:13:58;;;;;;;45.22;26.02;;;;;;;-0.26;100.00;100103.03;4825226;29;20274;-80
2021/12/08 07:16:31;;;;;;;41.40;24.27;;;;;;;-0.29;100.00;100104.81;4811050;29;20512;-80
2021/12/08 07:19:21;;;;;;;41.78;25.85;;;;;;;-0.25;100.00;100088.13;4828709;29;20305;-80
2021/12/08 07:21:47;;;;;;;41.47;24.10;;;;;;;-0.25;100.00;100109.19;4828938;29;20211;-79
2021/12/08 07:24:21;;;;;;;41.20;24.88;;;;;;;-0.25;100.00;100109.19;4830176;29;20179;-79
2021/12/08 07:26:49;;;;;;;42.80;24.60;;;;;;;-0.26;100.00;100102.19;4844239;29;20206;-79
2021/12/08 07:29:21;;;;;;;36.75;23.90;;;;;;;-0.26;100.00;100108.31;4847146;29;20599;-78
2021/12/08 07:32:01;;;;;;;38.83;23.85;;;;;;;-0.25;100.00;100109.19;4831412;29;20206;-79
2021/12/08 07:34:27;;;;;;;36.05;23.30;;;;;;;-0.28;100.00;100114.47;4843065;29;20594;-79
2021/12/08 07:36:59;;;;;;;39.38;24.13;;;;;;;-0.27;100.00;100105.69;4844415;29;20696;-80
2021/12/08 07:39:30;;;;;;;38.58;23.23;;;;;;;-0.28;100.00;100112.72;4843200;29;20265;-79
2021/12/08 07:42:06;;;;;;;39.15;23.63;;;;;;;-0.25;100.00;100111.81;4844429;29;20297;-80
2021/12/08 07:44:32;;;;;;;39.83;23.92;;;;;;;-0.29;100.00;100115.34;4845021;29;20289;-79
2021/12/08 07:47:02;;;;;;;38.13;23.80;;;;;;;-0.28;100.00;100115.34;4826986;29;20207;-81
2021/12/08 07:49:38;;;;;;;42.65;24.42;;;;;;;-0.25;100.00;100114.44;4844869;29;20246;-79
2021/12/08 07:52:09;;;;;;;39.38;24.08;;;;;;;-0.26;100.00;100097.78;4827715;29;20241;-79
2021/12/08 07:54:35;;;;;;;41.83;25.77;;;;;;;-0.26;100.00;100110.06;4831865;29;21035;-80
2021/12/08 07:57:06;;;;;;;35.92;24.05;;;;;;;-0.27;100.00;100106.53;4825328;29;20183;-80
2021/12/08 07:59:32;;;;;;;37.03;22.98;;;;;;;-0.25;100.00;100117.06;4826866;29;20187;-79
2021/12/08 08:02:06;;;;;;;38.70;24.95;;;;;;;-0.24;100.00;100111.81;4827051;29;20205;-78
2021/12/08 08:04:33;;;;;;;37.25;23.63;;;;;;;-0.25;100.00;100112.69;4826271;29;20182;-78
2021/12/08 08:06:59;;;;;;;38.05;24.77;;;;;;;-0.24;100.00;100106.53;4842746;29;20206;-78
2021/12/08 08:09:35;;;;;;;37.85;23.77;;;;;;;-0.24;100.00;100109.19;4842941;29;20258;-78
2021/12/08 08:12:04;;;;;;;40.53;24.17;;;;;;;-0.22;100.00;100102.16;4830794;29;20217;-79
2021/12/08 08:14:39;;;;;;;40.17;25.85;;;;;;;-0.21;100.00;100103.03;4832139;29;20243;-79
2021/12/08 08:17:13;;;;;;;38.60;24.38;;;;;;;-0.21;100.00;100103.03;4926055;24;20331;-79
2021/12/08 08:19:44;;;;;;;37.55;24.08;;;;;;;-0.21;100.00;100092.50;4890750;29;20240;-80
2021/12/08 08:22:16;;;;;;;38.80;24.23;;;;;;;-0.19;100.00;100098.63;4899152;23;20222;-79
2021/12/08 08:24:42;;;;;;;39.45;24.83;;;;;;;-0.19;100.00;100103.03;4897162;29;20287;-81
2021/12/08 08:27:10;;;;;;;37.55;23.23;;;;;;;-0.17;100.00;100104.75;4881763;29;20287;-80
2021/12/08 08:29:37;;;;;;;40.58;24.40;;;;;;;-0.17;100.00;100112.66;4899396;29;20211;-80
2021/12/08 08:32:07;;;;;;;38.35;24.55;;;;;;;-0.19;100.00;100106.50;4858558;29;20268;-80
2021/12/08 08:34:40;;;;;;;36.58;24.20;;;;;;;-0.14;100.00;100117.00;4863476;29;20196;-80
2021/12/08 08:37:09;;;;;;;39.97;25.40;;;;;;;-0.15;100.00;100102.97;4845508;29;20645;-79
2021/12/08 08:39:41;;;;;;;39.83;24.38;;;;;;;-0.09;100.00;100102.94;4881386;29;21095;-79
2021/12/08 08:42:09;;;;;;;42.35;25.30;;;;;;;-0.13;100.00;100103.84;4870571;29;20260;-79
2021/12/08 08:44:40;;;;;;;37.20;25.05;;;;;;;-0.13;100.00;100106.47;4884948;29;20201;-78
2021/12/08 08:47:22;;;;;;;43.15;26.60;;;;;;;-0.11;100.00;100115.25;4853298;29;20202;-79
2021/12/08 08:49:48;;;;;;;33.63;21.33;;;;;;;-0.06;100.00;100115.22;4858509;29;20205;-80
2021/12/08 08:52:19;;;;;;;38.47;24.50;;;;;;;-0.08;100.00;100123.13;4862796;29;20181;-78
2021/12/08 08:54:48;;;;;;;38.65;24.13;;;;;;;-0.07;100.00;100116.94;4862832;29;20237;-79
2021/12/08 08:57:29;;;;;;;36.15;23.45;;;;;;;-0.06;100.00;100123.97;4845444;29;20535;-79
2021/12/08 09:00:01;;;;;;;39.88;24.40;;;;;;;-0.08;100.00;100112.59;4847319;29;20171;-78
2021/12/08 09:02:38;;;;;;;37.60;24.42;;;;;;;-0.08;100.00;100115.22;4863819;29;20182;-79
2021/12/08 09:05:24;;;;;;;37.97;24.35;;;;;;;-0.09;100.00;100129.28;4862891;29;20217;-80
2021/12/08 09:07:53;;;;;;;36.70;24.17;;;;;;;-0.07;100.00;100140.66;4845876;29;20209;-80
2021/12/08 09:10:24;;;;;;;37.95;24.42;;;;;;;-0.08;100.00;100138.91;4862086;29;20295;-79
2021/12/08 09:12:57;;;;;;;39.25;23.65;;;;;;;-0.08;100.00;100152.06;4864325;29;20224;-80
2021/12/08 09:15:39;;;;;;;36.92;23.70;;;;;;;-0.08;100.00;100144.19;4864997;29;20647;-81
2021/12/08 09:18:14;;;;;;;37.67;23.33;;;;;;;0.00;100.00;100157.31;4874103;29;20177;-79
2021/12/08 09:21:16;;;;;;;38.05;23.95;;;;;;;-0.05;100.00;100144.16;4862948;29;20607;-80
2021/12/08 09:23:52;;;;;;;38.70;23.52;;;;;;;-0.08;100.00;100146.81;4847891;29;20189;-78
2021/12/08 09:26:21;;;;;;;37.78;23.48;;;;;;;-0.10;100.00;100148.56;4884115;29;20680;-78
2021/12/08 09:28:57;;;;;;;33.85;23.40;;;;;;;-0.18;100.00;100136.34;4867560;29;20181;-78
2021/12/08 09:31:26;;;;;;;36.28;23.60;;;;;;;-0.19;100.00;100145.13;4881461;29;20208;-78
2021/12/08 09:33:59;;;;;;;38.00;24.88;;;;;;;-0.22;100.00;100146.91;4873811;29;20200;-78
2021/12/08 09:36:35;;;;;;;38.60;24.45;;;;;;;-0.22;100.00;100151.25;4863553;29;20601;-78
2021/12/08 09:39:08;;;;;;;41.25;25.38;;;;;;;-0.26;100.00;100167.97;4875843;29;20190;-78
2021/12/08 09:41:46;;;;;;;39.17;24.85;;;;;;;-0.28;100.00;100148.69;4845355;29;20229;-78
2021/12/08 09:44:17;;;;;;;35.40;23.05;;;;;;;-0.27;100.00;100169.72;4841276;29;20193;-78
2021/12/08 09:46:47;;;;;;;39.63;24.50;;;;;;;-0.27;100.00;100166.22;4853355;29;20193;-79
2021/12/08 09:49:17;;;;;;;36.47;23.52;;;;;;;-0.28;100.00;100153.97;4824103;29;20187;-79
2021/12/08 09:51:44;;;;;;;36.92;24.25;;;;;;;-0.25;100.00;100151.28;4847779;29;20189;-78
2021/12/08 09:54:10;;;;;;;39.03;23.67;;;;;;;-0.18;100.00;100154.78;4857637;29;20225;-78
2021/12/08 09:56:36;;;;;;;36.00;23.52;;;;;;;-0.16;100.00;100151.25;4852591;29;20189;-78
2021/12/08 09:59:07;;;;;;;35.17;23.42;;;;;;;-0.16;100.00;100150.38;4828915;29;20234;-77
2021/12/08 10:01:34;;;;;;;36.80;24.58;;;;;;;-0.15;100.00;100147.75;4828314;29;20228;-78
2021/12/08 10:04:00;;;;;;;40.78;24.02;;;;;;;-0.06;100.00;100137.16;4845684;29;20187;-78
2021/12/08 10:06:26;;;;;;;37.88;23.88;;;;;;;-0.02;100.00;100156.44;4844730;29;20202;-78
2021/12/08 10:08:57;;;;;;;37.28;22.88;;;;;;;-0.04;100.00;100159.09;4812452;29;20194;-78
2021/12/08 10:11:24;;;;;;;37.92;24.10;;;;;;;0.02;100.00;100158.16;4826822;29;20555;-77
2021/12/08 10:13:50;;;;;;;38.72;23.95;;;;;;;0.08;100.00;100162.53;4840967;29;20187;-79
2021/12/08 10:16:16;;;;;;;32.38;23.25;;;;;;;0.10;100.00;100152.84;4848043;29;20176;-79
2021/12/08 10:18:43;;;;;;;35.55;23.60;;;;;;;0.15;100.00;100159.84;4877259;29;20272;-80
2021/12/08 10:21:09;;;;;;;36.95;23.58;;;;;;;0.14;100.00;100155.44;4861498;29;20197;-79
2021/12/08 10:23:38;;;;;;;37.15;24.23;;;;;;;0.13;100.00;100148.44;4860902;29;20189;-80
2021/12/08 10:26:09;;;;;;;35.80;23.45;;;;;;;0.16;100.00;100148.41;4861618;29;20279;-80
2021/12/08 10:28:46;;;;;;;30.77;22.63;;;;;;;0.23;100.00;100143.13;4877753;29;20177;-80
2021/12/08 10:31:19;;;;;;;34.90;23.08;;;;;;;0.22;100.00;100133.44;4845786;29;20870;-80
2021/12/08 10:34:04;;;;;;;35.10;23.40;;;;;;;0.25;100.00;100134.31;4877966;29;20601;-78
2021/12/08 10:36:49;;;;;;;36.20;23.13;;;;;;;0.28;100.00;100138.66;4862142;29;20182;-77
2021/12/08 10:39:33;;;;;;;32.90;22.27;;;;;;;0.33;100.00;100134.25;4873477;29;20174;-80
2021/12/08 10:42:06;;;;;;;33.08;22.65;;;;;;;0.38;100.00;100130.69;4861435;29;20711;-78
2021/12/08 10:44:44;;;;;;;33.15;22.80;;;;;;;0.39;100.00;100142.09;4878881;29;20617;-78
2021/12/08 10:47:11;;;;;;;33.85;21.65;;;;;;;0.39;100.00;100132.44;4879646;29;20242;-79
2021/12/08 10:54:53;;;;;;;33.63;22.45;;;;;;;0.44;100.00;100140.31;4881983;29;20665;-78
2021/12/08 10:57:22;;;;;;;33.33;23.45;;;;;;;0.48;100.00;100143.78;4879953;29;20267;-78
2021/12/08 10:59:55;;;;;;;36.53;23.52;;;;;;;0.53;100.00;100139.38;4879938;29;20193;-78
2021/12/08 11:02:58;;;;;;;34.88;23.17;;;;;;;0.56;100.00;100147.22;4880434;29;20177;-78
2021/12/08 11:05:23;;;;;;;33.90;23.00;;;;;;;0.54;100.00;100149.88;4825462;29;20244;-78
2021/12/08 11:08:03;;;;;;;34.78;22.88;;;;;;;0.63;100.00;100159.47;4878668;29;20211;-80
2021/12/08 11:10:35;;;;;;;35.05;23.10;;;;;;;0.69;100.00;100140.97;4876251;29;20281;-80
2021/12/08 11:13:00;;;;;;;34.17;22.83;;;;;;;0.69;100.00;100127.78;4845802;29;20657;-79
2021/12/08 11:15:30;;;;;;;34.88;23.50;;;;;;;0.69;100.00;100143.59;4878418;29;20177;-79
2021/12/08 11:18:13;;;;;;;35.30;22.92;;;;;;;0.72;100.00;100140.97;4861197;29;20245;-79
2021/12/08 11:21:05;;;;;;;34.25;22.63;;;;;;;0.71;100.00;100151.50;4861599;29;20217;-79
2021/12/08 11:23:44;;;;;;;33.00;23.25;;;;;;;0.72;100.00;100137.41;4869784;29;20557;-79
2021/12/08 11:26:11;;;;;;;32.97;22.52;;;;;;;0.71;100.00;100140.97;4878832;29;20217;-79
2021/12/08 11:28:37;;;;;;;34.33;24.40;;;;;;;0.81;100.00;100143.50;4876196;29;20185;-81
2021/12/08 11:31:07;;;;;;;34.78;22.20;;;;;;;0.81;100.00;100150.53;4861029;29;20202;-81
2021/12/08 11:33:33;;;;;;;35.75;23.65;;;;;;;0.81;100.00;100150.53;4861423;29;20645;-78
2021/12/08 11:36:25;;;;;;;35.17;22.90;;;;;;;0.78;100.00;100143.50;4846847;29;20173;-79
2021/12/08 11:38:51;;;;;;;34.38;22.25;;;;;;;0.84;100.00;100144.38;4870316;29;20229;-79
2021/12/08 11:41:32;;;;;;;32.80;22.77;;;;;;;0.81;100.00;100132.97;4863010;29;20231;-79
2021/12/08 11:43:59;;;;;;;32.42;22.63;;;;;;;0.88;100.00;100141.69;4878707;29;20651;-79
2021/12/08 11:46:25;;;;;;;36.92;23.27;;;;;;;0.89;100.00;100151.31;4880235;29;20806;-79
2021/12/08 11:49:04;;;;;;;30.90;22.55;;;;;;;0.95;100.00;100143.34;4847340;29;20658;-79
2021/12/08 11:51:49;;;;;;;33.80;22.02;;;;;;;0.91;100.00;100149.53;4877571;29;20205;-79
2021/12/08 11:54:41;;;;;;;32.20;22.05;;;;;;;0.93;100.00;100149.53;4862532;29;20181;-79
2021/12/08 11:57:10;;;;;;;36.60;21.13;;;;;;;0.90;100.00;100146.94;4877464;29;20194;-81
2021/12/08 11:59:48;;;;;;;29.83;20.63;;;;;;;0.94;100.00;100169.72;4878118;29;20600;-81
2021/12/08 12:02:15;;;;;;;33.22;22.00;;;;;;;0.99;100.00;100167.94;4862276;29;20664;-81
2021/12/08 12:04:41;;;;;;;34.40;22.58;;;;;;;1.03;100.00;100167.91;4880049;29;20184;-80
2021/12/08 12:07:13;;;;;;;37.08;22.45;;;;;;;1.06;100.00;100161.72;4849055;29;20864;-80
2021/12/08 12:09:39;;;;;;;30.83;22.08;;;;;;;0.97;100.00;100183.78;4881287;29;20192;-80
2021/12/08 12:12:05;;;;;;;34.75;22.50;;;;;;;0.95;100.00;100171.50;4864123;29;20571;-80
2021/12/08 12:14:31;;;;;;;34.17;23.60;;;;;;;1.02;100.00;100166.13;4881451;29;20186;-82
2021/12/08 12:16:57;;;;;;;33.22;21.45;;;;;;;1.02;100.00;100183.72;4881759;29;20161;-81
2021/12/08 12:19:25;;;;;;;35.10;22.10;;;;;;;1.04;100.00;100195.16;4865033;29;20286;-80
2021/12/08 12:22:09;;;;;;;33.20;21.88;;;;;;;1.03;100.00;100196.06;4849242;29;20213;-80
2021/12/08 12:25:01;;;;;;;31.40;21.13;;;;;;;1.01;100.00;100203.09;4864553;29;20203;-80
2021/12/08 12:28:04;;;;;;;34.25;22.08;;;;;;;0.99;100.00;100194.31;4860250;29;20209;-79