Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:31;;;;;;;7.57;4.90;;;;;;;-0.67;98.46;151201.66;5052745;28;20439;-83
2021/12/21 00:04:07;;;;;;;6.67;3.70;;;;;;;-0.63;97.51;151210.59;5052025;28;20436;-83
2021/12/21 00:06:43;;;;;;;3.93;3.00;;;;;;;-0.63;97.28;151211.88;5048425;28;20511;-83
2021/12/21 00:09:20;;;;;;;6.97;3.50;;;;;;;-0.58;96.76;151223.41;5054825;28;20482;-83
2021/12/21 00:11:57;;;;;;;5.33;3.63;;;;;;;-0.62;97.61;151213.19;5041599;28;20451;-83
2021/12/21 00:14:42;;;;;;;6.77;4.60;;;;;;;-0.62;97.37;151214.47;5052340;28;20825;-83
2021/12/21 00:17:32;;;;;;;7.80;3.73;;;;;;;-0.63;96.96;151210.59;5045766;28;20441;-83
2021/12/21 00:20:23;;;;;;;6.70;3.50;;;;;;;-0.65;97.02;151205.47;5031062;28;20440;-83
2021/12/21 00:25:55;;;;;;;4.00;3.23;;;;;;;-0.63;96.62;151210.59;5064122;28;20442;-83
2021/12/21 00:28:35;;;;;;;7.07;4.03;;;;;;;-0.67;96.78;151200.34;5049041;28;20470;-83
2021/12/21 00:31:11;;;;;;;5.27;3.37;;;;;;;-0.71;96.93;151190.06;5058167;28;20459;-83
2021/12/21 00:33:47;;;;;;;9.10;3.53;;;;;;;-0.73;96.70;151184.94;5051751;28;20816;-83
2021/12/21 00:36:25;;;;;;;4.70;3.17;;;;;;;-0.75;96.55;151181.13;5058130;28;20452;-83
2021/12/21 00:39:05;;;;;;;5.93;3.27;;;;;;;-0.70;96.54;151192.66;5051186;28;20436;-83
2021/12/21 00:41:42;;;;;;;5.20;3.53;;;;;;;-0.66;96.08;151202.88;5050853;28;20458;-83
2021/12/21 00:44:18;;;;;;;3.20;2.80;;;;;;;-0.69;95.92;151196.47;5040890;28;20539;-83
2021/12/21 00:46:54;;;;;;;6.70;3.07;;;;;;;-0.69;96.15;151196.47;5068441;28;20485;-83
2021/12/21 00:49:30;;;;;;;8.23;4.10;;;;;;;-0.64;95.71;151208.06;5067020;28;20459;-83
2021/12/21 00:52:06;;;;;;;5.37;3.77;;;;;;;-0.72;96.12;151188.81;5050869;28;20437;-83
2021/12/21 00:54:41;;;;;;;7.23;3.40;;;;;;;-0.76;96.17;151177.25;5049820;28;20450;-83
2021/12/21 00:57:18;;;;;;;6.43;3.43;;;;;;;-0.77;96.24;151174.72;5043818;28;20432;-83
2021/12/21 00:59:53;;;;;;;3.80;3.43;;;;;;;-0.75;96.12;151179.84;5067808;28;20786;-83
2021/12/21 01:02:29;;;;;;;4.13;3.20;;;;;;;-0.77;96.54;151174.72;5054162;28;20446;-83
2021/12/21 01:05:10;;;;;;;6.70;3.57;;;;;;;-0.83;97.01;151159.31;5054482;28;20860;-83
2021/12/21 01:07:50;;;;;;;5.13;3.70;;;;;;;-0.80;97.04;151167.00;5050348;28;20471;-83
2021/12/21 01:13:34;;;;;;;4.90;3.60;;;;;;;-0.77;97.18;151174.72;5035062;28;20440;-83
2021/12/21 01:16:22;;;;;;;3.60;3.17;;;;;;;-0.78;96.88;151173.44;5060490;28;20936;-83
2021/12/21 01:19:08;;;;;;;5.47;3.97;;;;;;;-0.76;96.54;151177.25;5066697;28;20865;-83
2021/12/21 01:21:55;;;;;;;9.00;4.00;;;;;;;-0.83;96.99;151160.59;5049332;28;20467;-83
2021/12/21 01:24:44;;;;;;;5.70;3.83;;;;;;;-0.90;96.75;151141.38;5048806;28;20485;-83
2021/12/21 01:27:30;;;;;;;5.53;3.20;;;;;;;-0.98;97.10;151120.88;5033042;28;20536;-83
2021/12/21 01:30:14;;;;;;;5.67;3.40;;;;;;;-0.94;96.73;151131.09;5034261;28;20875;-83
2021/12/21 01:33:00;;;;;;;4.87;3.60;;;;;;;-0.85;96.79;151154.19;5035287;28;20447;-83
2021/12/21 01:35:40;;;;;;;6.80;3.90;;;;;;;-0.89;96.84;151143.91;5039213;28;20456;-83
2021/12/21 01:38:24;;;;;;;8.63;3.50;;;;;;;-0.86;96.12;151152.91;5054017;28;20451;-83
2021/12/21 01:41:05;;;;;;;5.60;3.57;;;;;;;-0.86;96.37;151151.63;5055590;28;20447;-83
2021/12/21 01:43:47;;;;;;;4.93;2.73;;;;;;;-0.80;95.96;151167.00;5061288;28;20536;-84
2021/12/21 01:49:50;;;;;;;4.77;3.00;;;;;;;-0.82;96.20;151163.16;5073624;28;20457;-83
2021/12/21 01:52:27;;;;;;;5.70;3.33;;;;;;;-0.88;96.62;151146.50;5052381;28;20444;-83
2021/12/21 01:55:02;;;;;;;6.77;3.50;;;;;;;-1.06;97.35;151100.34;5058109;28;20944;-83
2021/12/21 01:57:38;;;;;;;6.10;3.77;;;;;;;-1.12;97.60;151084.97;5052930;28;20448;-83
2021/12/21 02:00:15;;;;;;;5.23;4.07;;;;;;;-0.99;97.54;151118.28;5063965;28;20535;-83
2021/12/21 02:02:52;;;;;;;4.37;3.10;;;;;;;-1.05;97.68;151102.88;5055753;28;20441;-83
2021/12/21 02:05:27;;;;;;;6.30;3.50;;;;;;;-1.10;97.71;151090.06;5062200;28;20449;-83
2021/12/21 02:08:03;;;;;;;6.67;3.67;;;;;;;-1.14;98.04;151079.84;5057028;28;20474;-83
2021/12/21 02:10:39;;;;;;;5.07;3.03;;;;;;;-1.16;99.27;151074.66;5042461;28;20459;-83
2021/12/21 02:13:15;;;;;;;5.20;3.70;;;;;;;-1.18;98.96;151070.84;5035728;28;20443;-83
2021/12/21 02:15:51;;;;;;;6.17;4.40;;;;;;;-1.23;98.76;151058.03;5070041;28;20447;-83
2021/12/21 02:18:38;;;;;;;5.50;3.90;;;;;;;-1.15;98.71;151078.56;5052580;28;20447;-83
2021/12/21 02:21:23;;;;;;;5.27;3.63;;;;;;;-1.26;98.62;151051.63;5050259;28;20792;-83
2021/12/21 02:24:03;;;;;;;6.97;4.00;;;;;;;-1.24;98.98;151056.75;5047130;28;20933;-83
2021/12/21 02:26:45;;;;;;;5.30;3.70;;;;;;;-1.24;99.26;151056.75;5056104;28;20448;-83
2021/12/21 02:29:28;;;;;;;9.20;4.97;;;;;;;-1.23;99.00;151058.03;5035473;28;20419;-83
2021/12/21 02:32:04;;;;;;;12.70;4.07;;;;;;;-1.28;99.04;151045.22;5041963;28;20458;-83
2021/12/21 02:34:44;;;;;;;6.70;3.80;;;;;;;-1.26;99.62;151050.34;5054281;28;20415;-83
2021/12/21 02:37:21;;;;;;;5.87;4.33;;;;;;;-1.28;99.25;151046.50;5052053;28;20522;-83
2021/12/21 02:39:56;;;;;;;7.43;4.50;;;;;;;-1.28;99.42;151046.50;5034131;28;20416;-83
2021/12/21 02:42:32;;;;;;;6.10;4.07;;;;;;;-1.24;99.42;151055.44;5041893;28;20501;-83
2021/12/21 02:45:08;;;;;;;8.10;4.10;;;;;;;-1.24;99.62;151055.44;5050581;28;20441;-83
2021/12/21 02:47:43;;;;;;;8.93;4.07;;;;;;;-1.28;99.47;151046.50;5040814;28;20499;-83
2021/12/21 02:50:19;;;;;;;6.67;3.87;;;;;;;-1.31;99.07;151037.53;5052784;28;20818;-83
2021/12/21 02:52:56;;;;;;;6.80;4.80;;;;;;;-1.37;99.27;151022.13;5049677;28;20443;-83
2021/12/21 02:55:32;;;;;;;5.90;4.30;;;;;;;-1.37;99.61;151023.44;5021595;28;20467;-83
2021/12/21 02:58:07;;;;;;;6.40;4.27;;;;;;;-1.38;100.00;151020.84;5054468;28;20450;-83
2021/12/21 03:00:44;;;;;;;4.50;3.47;;;;;;;-1.41;100.00;151013.19;5051570;28;20889;-83
2021/12/21 03:03:20;;;;;;;6.20;4.00;;;;;;;-1.33;100.00;151033.69;5065242;28;20446;-83
2021/12/21 03:05:57;;;;;;;6.87;4.40;;;;;;;-1.29;100.00;151042.66;5049392;28;20541;-83
2021/12/21 03:08:40;;;;;;;4.80;3.90;;;;;;;-1.28;99.70;151046.50;5062329;28;20472;-83
2021/12/21 03:11:21;;;;;;;4.77;4.20;;;;;;;-1.30;99.90;151041.34;5068040;28;20529;-83
2021/12/21 03:16:49;;;;;;;9.10;4.30;;;;;;;-1.34;100.00;151029.84;5052693;28;20936;-83
2021/12/21 03:19:24;;;;;;;6.80;4.63;;;;;;;-1.39;100.00;151018.31;5050770;28;20432;-83
2021/12/21 03:21:59;;;;;;;10.70;4.43;;;;;;;-1.41;99.79;151011.91;5052724;28;20449;-83
2021/12/21 03:24:36;;;;;;;8.67;4.40;;;;;;;-1.44;99.52;151005.50;5058031;28;20527;-83
2021/12/21 03:27:12;;;;;;;4.77;3.93;;;;;;;-1.46;99.99;151000.38;5071197;28;20978;-83
2021/12/21 03:29:48;;;;;;;5.43;4.10;;;;;;;-1.52;99.77;150983.72;5067795;28;20518;-83
2021/12/21 03:32:23;;;;;;;5.97;4.57;;;;;;;-1.50;99.76;150990.09;5068454;28;20793;-83
2021/12/21 03:34:59;;;;;;;5.50;3.70;;;;;;;-1.50;100.00;150990.09;5061216;28;20928;-83
2021/12/21 03:37:35;;;;;;;6.07;4.20;;;;;;;-1.44;100.00;151004.22;5040501;28;20440;-83
2021/12/21 03:40:12;;;;;;;7.40;4.00;;;;;;;-1.49;99.75;150992.69;5048389;28;20799;-83
2021/12/21 03:42:48;;;;;;;7.23;4.00;;;;;;;-1.47;99.99;150996.50;5051931;28;20545;-83
2021/12/21 03:45:25;;;;;;;6.40;4.37;;;;;;;-1.54;100.00;150979.88;5036076;28;20446;-83
2021/12/21 03:48:00;;;;;;;4.90;4.30;;;;;;;-1.59;100.00;150967.03;5052290;28;20454;-83
2021/12/21 03:50:36;;;;;;;6.63;4.10;;;;;;;-1.60;100.00;150963.19;5058570;28;20449;-83
2021/12/21 03:53:11;;;;;;;4.60;3.97;;;;;;;-1.55;100.00;150976.00;5038869;28;20443;-83
2021/12/21 03:55:54;;;;;;;5.80;5.10;;;;;;;-1.61;100.00;150961.91;5033644;28;20909;-83
2021/12/21 03:58:30;;;;;;;5.43;4.13;;;;;;;-1.60;100.00;150963.19;5059008;28;20939;-83
2021/12/21 04:01:06;;;;;;;4.40;3.87;;;;;;;-1.64;100.00;150952.97;5040602;28;20451;-83
2021/12/21 04:03:41;;;;;;;7.30;4.90;;;;;;;-1.69;100.00;150941.41;5049510;28;20443;-83
2021/12/21 04:06:16;;;;;;;6.50;4.50;;;;;;;-1.70;100.00;150938.88;5043763;28;20442;-83
2021/12/21 04:08:52;;;;;;;6.03;4.10;;;;;;;-1.66;100.00;150949.09;5053480;28;20465;-83
2021/12/21 04:11:28;;;;;;;5.70;4.20;;;;;;;-1.64;100.00;150954.22;5051762;28;20490;-83
2021/12/21 04:14:04;;;;;;;6.30;4.80;;;;;;;-1.65;100.00;150950.41;5049078;28;20424;-83
2021/12/21 04:16:40;;;;;;;5.37;4.10;;;;;;;-1.55;100.00;150977.28;5044860;28;20937;-83
2021/12/21 04:19:18;;;;;;;5.40;3.93;;;;;;;-1.60;99.75;150963.19;5067442;28;20530;-83
2021/12/21 04:21:54;;;;;;;6.97;4.80;;;;;;;-1.70;100.00;150938.88;5050800;28;20447;-83
2021/12/21 04:24:29;;;;;;;7.80;4.10;;;;;;;-1.76;99.92;150923.47;5050860;28;20802;-83
2021/12/21 04:27:06;;;;;;;6.87;4.50;;;;;;;-1.82;100.00;150908.09;5053002;28;20454;-83
2021/12/21 04:29:42;;;;;;;4.73;4.07;;;;;;;-1.89;100.00;150891.47;5051622;28;20471;-83
2021/12/21 04:32:17;;;;;;;5.23;4.50;;;;;;;-1.80;100.00;150911.97;5047180;28;20446;-83
2021/12/21 04:34:53;;;;;;;8.70;4.70;;;;;;;-1.71;100.00;150935.00;5050933;28;20442;-83
2021/12/21 04:37:28;;;;;;;5.43;4.13;;;;;;;-1.75;100.00;150926.06;5046741;28;20569;-83
2021/12/21 04:40:07;;;;;;;7.60;5.50;;;;;;;-1.70;100.00;150938.88;5050435;28;20446;-83
2021/12/21 04:42:44;;;;;;;9.53;7.50;;;;;;;-1.66;100.00;150947.81;5048520;28;20492;-83
2021/12/21 04:45:20;;;;;;;10.17;6.07;;;;;;;-1.75;100.00;150926.06;5046468;28;20480;-83
2021/12/21 04:47:55;;;;;;;20.40;11.77;;;;;;;-1.72;100.00;150933.72;5061006;28;20470;-83
2021/12/21 04:50:31;;;;;;;10.43;6.20;;;;;;;-1.63;100.00;150956.78;5067907;28;20412;-83
2021/12/21 04:53:06;;;;;;;9.57;6.30;;;;;;;-1.70;99.28;150938.88;5062423;28;20546;-83
2021/12/21 04:55:42;;;;;;;12.53;7.90;;;;;;;-1.80;99.95;150911.97;5058846;28;20891;-83
2021/12/21 04:58:19;;;;;;;9.43;6.47;;;;;;;-1.85;100.00;150901.69;5069341;28;20442;-83
2021/12/21 05:00:54;;;;;;;8.73;6.57;;;;;;;-1.91;100.00;150886.31;5040997;28;20440;-83
2021/12/21 05:03:30;;;;;;;6.10;4.90;;;;;;;-1.90;100.00;150888.88;5047594;28;20527;-83
2021/12/21 05:06:06;;;;;;;6.60;5.03;;;;;;;-1.95;100.00;150874.78;5037709;28;20439;-83
2021/12/21 05:08:41;;;;;;;7.67;5.47;;;;;;;-1.95;100.00;150874.78;5047276;28;20479;-83
2021/12/21 05:11:19;;;;;;;9.67;5.57;;;;;;;-1.97;100.00;150869.69;5050634;28;20474;-83
2021/12/21 05:13:55;;;;;;;6.20;4.20;;;;;;;-2.00;100.00;150862.00;5046878;28;20879;-83
2021/12/21 05:16:31;;;;;;;6.53;5.00;;;;;;;-2.02;100.00;150856.88;5043419;28;20444;-83
2021/12/21 05:19:07;;;;;;;7.17;4.87;;;;;;;-2.03;100.00;150855.59;5061651;28;20802;-83
2021/12/21 05:21:42;;;;;;;5.80;4.90;;;;;;;-1.96;100.00;150872.25;5065635;28;20669;-83
2021/12/21 05:24:18;;;;;;;5.27;3.80;;;;;;;-1.95;100.00;150874.78;5048930;28;20477;-83
2021/12/21 05:26:53;;;;;;;11.70;5.07;;;;;;;-1.88;100.00;150892.75;5050968;28;20741;-83
2021/12/21 05:29:31;;;;;;;8.23;4.13;;;;;;;-1.88;100.00;150892.75;5045397;28;20465;-83
2021/12/21 05:32:07;;;;;;;5.80;4.53;;;;;;;-1.88;100.00;150892.75;5032573;28;20446;-83
2021/12/21 05:34:42;;;;;;;6.77;4.77;;;;;;;-1.88;100.00;150892.75;5044961;28;20488;-83
2021/12/21 05:37:18;;;;;;;6.43;4.37;;;;;;;-1.95;100.00;150874.78;5048458;28;20846;-83
2021/12/21 05:39:58;;;;;;;6.60;4.20;;;;;;;-1.97;100.00;150870.97;5042444;28;20433;-83
2021/12/21 05:42:33;;;;;;;7.30;4.70;;;;;;;-1.91;100.00;150885.06;5044068;28;20475;-83
2021/12/21 05:45:12;;;;;;;7.33;4.77;;;;;;;-1.84;100.00;150902.97;5043004;28;20444;-83
2021/12/21 05:47:47;;;;;;;6.30;5.10;;;;;;;-1.90;100.00;150887.59;5030711;28;21003;-83
2021/12/21 05:50:24;;;;;;;9.17;4.90;;;;;;;-1.77;100.00;150920.91;5059129;28;20472;-83
2021/12/21 05:52:59;;;;;;;6.20;5.30;;;;;;;-1.79;100.00;150914.50;5045972;28;20435;-83
2021/12/21 05:55:34;;;;;;;8.30;4.80;;;;;;;-1.81;100.00;150909.38;5033695;28;20528;-83
2021/12/21 05:58:10;;;;;;;7.83;5.13;;;;;;;-1.83;100.00;150904.28;5032547;28;20439;-83
2021/12/21 06:00:47;;;;;;;8.50;5.23;;;;;;;-1.87;100.00;150895.28;5033945;28;20451;-83
2021/12/21 06:03:22;;;;;;;7.07;4.97;;;;;;;-1.92;100.00;150882.50;5039707;28;20452;-83
2021/12/21 06:05:58;;;;;;;6.23;4.80;;;;;;;-1.99;100.00;150864.56;5055849;28;20432;-83
2021/12/21 06:08:34;;;;;;;7.83;4.90;;;;;;;-2.09;100.00;150838.97;5046161;28;20569;-83
2021/12/21 06:11:10;;;;;;;9.93;5.40;;;;;;;-2.02;100.00;150858.16;5024246;28;20443;-83
2021/12/21 06:14:06;;;;;;;9.83;5.30;;;;;;;-2.03;100.00;150855.59;5053795;28;20455;-83
2021/12/21 06:22:46;;;;;;;12.33;7.37;;;;;;;-1.97;99.86;150869.69;5054930;28;20433;-83
2021/12/21 06:25:39;;;;;;;12.50;7.53;;;;;;;-1.94;100.00;150877.38;5046590;28;20451;-83
2021/12/21 06:28:15;;;;;;;17.63;12.00;;;;;;;-1.93;99.30;150879.91;5022519;28;20495;-83
2021/12/21 06:30:51;;;;;;;15.13;10.60;;;;;;;-1.97;99.57;150870.97;5037927;28;20446;-83
2021/12/21 06:33:28;;;;;;;13.40;8.50;;;;;;;-1.99;99.45;150865.84;5064309;28;20444;-84
2021/12/21 06:36:05;;;;;;;10.77;8.27;;;;;;;-2.00;99.24;150863.28;5070874;28;20958;-83
2021/12/21 06:38:41;;;;;;;12.80;8.40;;;;;;;-2.01;99.54;150859.41;5065507;28;20935;-83
2021/12/21 06:41:17;;;;;;;12.43;8.73;;;;;;;-2.05;99.29;150849.19;5041779;28;20444;-83
2021/12/21 06:43:53;;;;;;;9.70;7.10;;;;;;;-2.04;99.09;150851.78;5052430;28;20481;-85
2021/12/21 06:46:48;;;;;;;12.10;6.30;;;;;;;-2.06;99.68;150846.59;5049484;28;20443;-84
2021/12/21 06:52:19;;;;;;;6.20;4.70;;;;;;;-2.16;100.00;150821.00;5053066;28;20439;-84
2021/12/21 06:54:56;;;;;;;8.43;4.37;;;;;;;-2.12;100.00;150832.50;5060953;28;20440;-83
2021/12/21 06:57:32;;;;;;;5.83;4.60;;;;;;;-2.11;100.00;150833.81;5032601;28;20450;-83
2021/12/21 07:00:09;;;;;;;7.10;4.37;;;;;;;-2.17;100.00;150818.47;5038782;28;21186;-84
2021/12/21 07:02:45;;;;;;;5.70;4.10;;;;;;;-2.11;100.00;150833.81;5023936;28;20460;-83
2021/12/21 07:05:23;;;;;;;7.30;4.60;;;;;;;-2.09;100.00;150838.97;5050522;28;20451;-83
2021/12/21 07:07:59;;;;;;;6.60;4.67;;;;;;;-2.10;99.77;150837.69;5045460;28;20877;-84
2021/12/21 07:10:37;;;;;;;5.50;3.97;;;;;;;-2.14;99.54;150827.41;5048579;28;20991;-84
2021/12/21 07:19:01;;;;;;;5.70;4.57;;;;;;;-2.00;99.31;150862.00;5049487;28;20427;-83
2021/12/21 07:21:38;;;;;;;7.70;4.50;;;;;;;-2.00;99.74;150863.28;5032125;28;20444;-85
2021/12/21 07:24:14;;;;;;;8.43;5.00;;;;;;;-2.02;99.66;150858.16;5047814;28;20468;-84
2021/12/21 07:26:49;;;;;;;8.23;4.73;;;;;;;-2.03;99.50;150855.59;5063310;28;20434;-84
2021/12/21 07:29:25;;;;;;;8.37;4.90;;;;;;;-2.00;99.60;150863.28;5040035;28;20457;-84
2021/12/21 07:32:00;;;;;;;7.70;4.90;;;;;;;-1.97;99.85;150869.69;5048229;28;20444;-84
2021/12/21 07:34:36;;;;;;;5.23;4.23;;;;;;;-1.88;99.22;150892.75;5044564;28;20431;-85
2021/12/21 07:37:13;;;;;;;6.40;3.93;;;;;;;-1.84;98.88;150902.97;5043079;28;21105;-83
2021/12/21 07:39:49;;;;;;;7.63;4.93;;;;;;;-1.80;99.21;150913.22;5045353;28;20471;-84
2021/12/21 07:42:24;;;;;;;6.73;4.73;;;;;;;-1.73;99.86;150931.19;5045130;28;20447;-84
2021/12/21 07:45:00;;;;;;;4.33;3.93;;;;;;;-1.69;98.74;150940.13;5020722;28;20845;-84
2021/12/21 07:47:36;;;;;;;5.87;4.53;;;;;;;-1.59;98.02;150967.03;5046889;28;20729;-84
2021/12/21 07:50:13;;;;;;;8.40;3.97;;;;;;;-1.52;97.29;150985.00;5040994;28;20477;-84
2021/12/21 07:52:51;;;;;;;6.40;4.20;;;;;;;-1.49;96.73;150991.41;5049460;28;20448;-84
2021/12/21 07:55:27;;;;;;;5.57;4.87;;;;;;;-1.49;97.23;150992.69;5037280;28;20450;-81
2021/12/21 07:58:03;;;;;;;6.33;4.67;;;;;;;-1.46;96.47;151000.38;5029711;28;20455;-84
2021/12/21 08:00:38;;;;;;;6.93;4.00;;;;;;;-1.39;96.64;151018.31;5052776;28;20519;-84
2021/12/21 08:03:15;;;;;;;6.97;4.30;;;;;;;-1.35;95.73;151028.53;5039495;28;20537;-81
2021/12/21 08:05:54;;;;;;;5.87;4.47;;;;;;;-1.33;95.23;151033.69;5043010;28;20446;-84
2021/12/21 08:08:31;;;;;;;5.83;4.60;;;;;;;-1.29;95.36;151042.66;5062806;28;20492;-84
2021/12/21 08:11:16;;;;;;;4.40;3.67;;;;;;;-1.25;95.39;151054.22;5040591;28;20437;-84
2021/12/21 08:13:52;;;;;;;6.63;4.40;;;;;;;-1.24;95.96;151056.75;5063566;28;20522;-84
2021/12/21 08:16:28;;;;;;;7.00;4.20;;;;;;;-1.18;96.60;151070.84;5050453;28;20473;-84
2021/12/21 08:19:03;;;;;;;12.87;6.17;;;;;;;-1.15;96.81;151077.25;5038560;28;20448;-84
2021/12/21 08:21:39;;;;;;;8.73;5.83;;;;;;;-1.12;96.49;151086.25;5065010;28;20925;-84
2021/12/21 08:24:16;;;;;;;8.30;6.37;;;;;;;-1.10;96.65;151090.06;5035217;28;20460;-84
2021/12/21 08:26:51;;;;;;;7.20;5.30;;;;;;;-1.11;96.00;151087.53;5049865;28;20456;-84
2021/12/21 08:29:27;;;;;;;6.10;4.90;;;;;;;-1.06;94.93;151100.34;5040600;28;20459;-84
2021/12/21 08:32:03;;;;;;;9.67;5.03;;;;;;;-1.10;95.15;151090.06;5050524;28;20446;-84
2021/12/21 08:34:39;;;;;;;7.13;4.83;;;;;;;-1.03;95.18;151109.28;5048063;28;20473;-84
2021/12/21 08:37:14;;;;;;;7.30;4.70;;;;;;;-1.00;94.45;151117.00;5066452;28;20535;-84
2021/12/21 08:39:51;;;;;;;8.03;5.23;;;;;;;-0.94;94.55;151131.09;5050680;28;20434;-84
2021/12/21 08:42:27;;;;;;;6.20;4.77;;;;;;;-0.97;94.17;151123.41;5047178;28;20459;-84
2021/12/21 08:45:06;;;;;;;7.00;5.43;;;;;;;-0.92;94.21;151136.22;5047855;28;20458;-84
2021/12/21 08:47:42;;;;;;;7.70;5.50;;;;;;;-0.93;94.11;151133.69;5065452;28;20438;-84
2021/12/21 08:50:17;;;;;;;5.50;4.70;;;;;;;-0.88;93.17;151147.78;5049380;28;20478;-83
2021/12/21 08:52:53;;;;;;;7.83;5.43;;;;;;;-0.88;94.07;151147.78;5049461;28;20446;-83
2021/12/21 08:55:29;;;;;;;5.40;4.60;;;;;;;-0.84;93.36;151156.72;5048328;28;20472;-83
2021/12/21 08:58:05;;;;;;;6.37;5.07;;;;;;;-0.85;93.73;151154.19;5042342;28;20451;-83
2021/12/21 09:00:42;;;;;;;7.07;5.43;;;;;;;-0.80;94.02;151167.00;5042963;28;20455;-82
2021/12/21 09:03:18;;;;;;;8.13;4.50;;;;;;;-0.80;93.82;151167.00;5049521;28;20446;-82
2021/12/21 09:05:53;;;;;;;5.27;3.97;;;;;;;-0.73;92.97;151184.94;5044274;28;20444;-82
2021/12/21 09:08:29;;;;;;;7.27;5.00;;;;;;;-0.74;92.57;151182.38;5047664;28;20450;-82
2021/12/21 09:11:06;;;;;;;8.03;4.83;;;;;;;-0.74;92.63;151182.38;5039471;28;21007;-82
2021/12/21 09:13:42;;;;;;;7.07;5.00;;;;;;;-0.71;92.54;151190.06;5039453;28;20547;-83
2021/12/21 09:16:18;;;;;;;6.83;4.87;;;;;;;-0.73;92.32;151184.94;5042147;28;20438;-83
2021/12/21 09:18:53;;;;;;;6.30;5.37;;;;;;;-0.74;92.16;151182.38;5042864;28;20444;-82
2021/12/21 09:21:29;;;;;;;6.13;4.60;;;;;;;-0.70;92.76;151192.66;5048854;28;21020;-83
2021/12/21 09:24:05;;;;;;;6.50;4.80;;;;;;;-0.65;92.46;151206.75;5045581;28;20869;-83
2021/12/21 09:26:42;;;;;;;5.30;4.80;;;;;;;-0.60;91.59;151218.28;5042267;28;20434;-83
2021/12/21 09:29:18;;;;;;;5.23;4.50;;;;;;;-0.61;91.92;151215.75;5044742;28;20524;-83
2021/12/21 09:31:53;;;;;;;6.30;4.90;;;;;;;-0.57;91.77;151224.69;5044625;28;20441;-83
2021/12/21 09:34:29;;;;;;;5.70;4.97;;;;;;;-0.58;91.82;151223.41;5042399;28;20865;-83
2021/12/21 09:37:05;;;;;;;8.40;5.13;;;;;;;-0.47;92.25;151250.34;5044249;28;20446;-84
2021/12/21 09:39:41;;;;;;;5.80;4.67;;;;;;;-0.33;91.87;151287.56;5042363;28;20499;-84
2021/12/21 09:42:20;;;;;;;5.27;4.77;;;;;;;-0.25;91.47;151308.09;5044460;28;20459;-84
2021/12/21 09:44:56;;;;;;;8.40;5.40;;;;;;;-0.31;90.71;151292.69;5057189;28;20440;-84
2021/12/21 09:47:33;;;;;;;6.63;4.80;;;;;;;-0.29;89.79;151297.81;5037394;28;20451;-84
2021/12/21 09:50:10;;;;;;;6.70;5.17;;;;;;;-0.36;90.58;151279.88;5063717;28;20470;-84
2021/12/21 09:52:46;;;;;;;7.10;5.37;;;;;;;-0.28;90.11;151300.41;5050374;28;20809;-84
2021/12/21 09:55:21;;;;;;;5.23;4.30;;;;;;;-0.25;89.77;151306.81;5036967;28;20431;-84
2021/12/21 09:57:58;;;;;;;6.13;5.23;;;;;;;-0.27;89.72;151302.97;5057107;28;20440;-84
2021/12/21 10:00:35;;;;;;;5.97;5.00;;;;;;;-0.27;89.60;151301.69;5045155;28;20854;-84
2021/12/21 10:03:10;;;;;;;6.40;5.33;;;;;;;-0.32;89.87;151290.09;5051325;28;20459;-84
2021/12/21 10:05:46;;;;;;;5.73;4.67;;;;;;;-0.30;89.81;151295.28;5044526;28;20450;-84
2021/12/21 10:08:21;;;;;;;9.13;5.40;;;;;;;-0.26;90.68;151305.50;5065000;28;20454;-84
2021/12/21 10:10:57;;;;;;;6.97;5.57;;;;;;;-0.21;90.13;151318.34;5052196;28;20458;-84
2021/12/21 10:13:36;;;;;;;7.40;5.50;;;;;;;-0.29;90.43;151296.56;5050409;28;20554;-84
2021/12/21 10:16:12;;;;;;;7.90;5.70;;;;;;;-0.30;91.80;151295.28;5054830;28;20527;-84
2021/12/21 10:18:49;;;;;;;10.03;6.57;;;;;;;-0.30;92.35;151295.28;5034591;28;20453;-84
2021/12/21 10:21:24;;;;;;;10.03;6.13;;;;;;;-0.27;91.37;151301.69;5034852;28;20474;-84
2021/12/21 10:24:00;;;;;;;6.47;5.30;;;;;;;-0.29;91.11;151297.81;5036239;28;20450;-84
2021/12/21 10:26:36;;;;;;;5.67;5.13;;;;;;;-0.26;90.64;151305.50;5033646;28;20434;-84
2021/12/21 10:29:15;;;;;;;7.50;5.53;;;;;;;-0.05;90.26;151359.41;5052390;28;20541;-84
2021/12/21 10:31:50;;;;;;;6.53;5.40;;;;;;;-0.06;89.89;151356.88;5051388;28;20870;-84
2021/12/21 10:34:28;;;;;;;8.10;6.17;;;;;;;-0.05;90.45;151359.41;5059172;28;20453;-84
2021/12/21 10:37:04;;;;;;;7.37;5.87;;;;;;;0.00;90.62;151372.22;5035792;28;20441;-85
2021/12/21 10:39:41;;;;;;;7.90;5.87;;;;;;;0.12;90.92;151401.75;5031321;28;20451;-84
2021/12/21 10:42:17;;;;;;;7.87;5.53;;;;;;;0.09;90.14;151394.06;5045795;28;20440;-85
2021/12/21 10:44:55;;;;;;;11.43;7.03;;;;;;;0.07;89.95;151388.94;5044990;28;20448;-84
2021/12/21 10:47:30;;;;;;;8.07;6.60;;;;;;;0.02;88.66;151374.81;5048010;28;20444;-84
2021/12/21 10:50:07;;;;;;;7.93;6.73;;;;;;;0.03;88.27;151378.63;5052551;28;20482;-85
2021/12/21 10:52:45;;;;;;;9.10;6.37;;;;;;;0.09;89.68;151392.75;5050020;28;21064;-84
2021/12/21 10:55:27;;;;;;;7.33;6.23;;;;;;;0.12;89.20;151400.47;5040275;28;20443;-84
2021/12/21 10:58:08;;;;;;;7.17;5.50;;;;;;;0.14;87.29;151405.59;5050109;28;20449;-84
2021/12/21 11:00:48;;;;;;;9.30;6.10;;;;;;;0.22;86.73;151426.13;5051792;28;20532;-84
2021/12/21 11:03:31;;;;;;;7.30;6.23;;;;;;;0.22;87.87;151426.13;5049146;28;20813;-84
2021/12/21 11:06:12;;;;;;;6.70;4.90;;;;;;;0.14;86.92;151405.59;5055139;28;20829;-85
2021/12/21 11:08:49;;;;;;;5.40;4.90;;;;;;;0.16;87.78;151410.75;5052534;28;20941;-84
2021/12/21 11:11:29;;;;;;;10.77;6.53;;;;;;;0.27;88.71;151438.97;5054384;28;20470;-84
2021/12/21 11:14:08;;;;;;;8.47;6.67;;;;;;;0.21;87.60;151423.59;5049438;28;21012;-84
2021/12/21 11:16:47;;;;;;;7.53;6.47;;;;;;;0.20;88.11;151421.00;5047125;28;20794;-84
2021/12/21 11:19:24;;;;;;;7.20;5.70;;;;;;;0.22;87.61;151426.13;5047144;28;20438;-84
2021/12/21 11:22:00;;;;;;;12.87;7.07;;;;;;;0.20;88.48;151421.00;5028627;28;20534;-85
2021/12/21 11:24:39;;;;;;;9.07;7.27;;;;;;;0.25;87.61;151433.84;5044861;28;20878;-85
2021/12/21 11:27:15;;;;;;;7.90;6.73;;;;;;;0.32;87.74;151453.06;5058131;28;20449;-84
2021/12/21 11:29:52;;;;;;;9.73;7.30;;;;;;;0.32;88.64;151451.84;5058181;28;20457;-84
2021/12/21 11:32:31;;;;;;;9.73;7.80;;;;;;;0.32;88.23;151453.06;5032450;28;20463;-84
2021/12/21 11:37:20;;;;;;;10.73;7.20;;;;;;;0.30;89.03;151446.66;5053172;28;20446;-84
2021/12/21 11:38:07;;;;;;;11.50;7.80;;;;;;;0.37;88.55;151464.66;5046687;28;20435;-84
2021/12/21 11:40:47;;;;;;;9.80;8.47;;;;;;;0.47;89.18;151490.34;5052004;28;20444;-84
2021/12/21 11:43:30;;;;;;;12.30;8.43;;;;;;;0.54;87.94;151509.59;5038686;28;20451;-84
2021/12/21 11:46:07;;;;;;;10.67;7.93;;;;;;;0.50;88.90;151498.03;5063380;28;20850;-85
2021/12/21 11:48:47;;;;;;;8.87;7.63;;;;;;;0.46;89.47;151487.75;5041713;28;20472;-84
2021/12/21 11:51:27;;;;;;;13.97;8.40;;;;;;;0.53;88.42;151505.75;5051451;28;20843;-84
2021/12/21 11:54:16;;;;;;;12.10;8.30;;;;;;;0.46;89.36;151487.75;5051216;28;20462;-85
2021/12/21 11:57:01;;;;;;;13.23;8.50;;;;;;;0.45;89.02;151485.22;5045264;28;20482;-85
2021/12/21 11:59:37;;;;;;;9.07;7.60;;;;;;;0.46;88.65;151489.03;5058366;28;20940;-85
2021/12/21 12:02:12;;;;;;;11.50;8.40;;;;;;;0.48;88.74;151492.88;5050215;28;20462;-85
2021/12/21 12:04:56;;;;;;;8.67;7.20;;;;;;;0.50;88.97;151498.03;5051079;28;20465;-85
2021/12/21 12:07:34;;;;;;;13.43;8.13;;;;;;;0.69;87.61;151545.53;5047022;28;20887;-85
2021/12/21 12:10:12;;;;;;;10.17;8.70;;;;;;;0.65;88.16;151536.53;5051139;28;20491;-85
2021/12/21 12:12:48;;;;;;;10.80;8.30;;;;;;;0.68;87.83;151542.97;5046895;28;20547;-84
2021/12/21 12:15:23;;;;;;;12.60;7.80;;;;;;;0.61;86.78;151526.25;5046154;28;20539;-85
2021/12/21 12:17:59;;;;;;;7.87;6.97;;;;;;;0.57;88.33;151517.28;5058098;28;20451;-85
2021/12/21 12:20:36;;;;;;;12.77;7.23;;;;;;;0.66;87.42;151537.84;5046878;28;20443;-85
2021/12/21 12:23:12;;;;;;;11.23;8.27;;;;;;;0.70;87.87;151549.38;5050187;28;20500;-84
2021/12/21 12:25:53;;;;;;;9.07;7.20;;;;;;;0.79;86.89;151571.22;5045974;28;20496;-84
2021/12/21 12:28:34;;;;;;;10.00;7.60;;;;;;;0.80;86.23;151575.03;5050504;28;20954;-84
2021/12/21 12:31:10;;;;;;;10.60;8.47;;;;;;;0.85;86.01;151587.88;5056413;28;20479;-84
2021/12/21 12:33:47;;;;;;;8.73;6.87;;;;;;;0.85;85.80;151587.88;5062849;28;20454;-84
2021/12/21 12:36:35;;;;;;;9.87;7.77;;;;;;;0.71;86.71;151550.66;5050468;28;20438;-84
2021/12/21 12:39:11;;;;;;;9.60;7.33;;;;;;;0.72;87.31;151554.50;5029612;28;20452;-84