Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:35;;;;;;;5.55;2.25;;;18.20;76.70;;;;;;5013174;28;20046;-85
2022/06/05 00:05:08;;;;;;;3.40;2.00;;;18.20;76.70;;;;;;5013315;28;20088;-85
2022/06/05 00:07:45;;;;;;;4.00;2.20;;;18.20;76.70;;;;;;5010221;28;20072;-85
2022/06/05 00:10:27;;;;;;;5.38;1.90;;;18.20;76.70;;;;;;5012842;28;20104;-85
2022/06/05 00:13:19;;;;;;;4.60;2.15;;;18.10;76.80;;;;;;5013142;28;20050;-86
2022/06/05 00:15:46;;;;;;;5.30;2.17;;;18.20;76.80;;;;;;5012707;28;20085;-85
2022/06/05 00:18:14;;;;;;;4.38;2.35;;;18.10;76.80;;;;;;5013137;28;20055;-86
2022/06/05 00:20:45;;;;;;;5.07;2.60;;;18.10;76.80;;;;;;5013153;28;20533;-86
2022/06/05 00:23:12;;;;;;;6.70;3.10;;;18.10;76.80;;;;;;5013104;28;20046;-86
2022/06/05 00:26:10;;;;;;;6.38;2.75;;;18.10;76.90;;;;;;5013070;28;20466;-85
2022/06/05 00:28:38;;;;;;;4.38;2.78;;;18.00;76.90;;;;;;5024878;28;20400;-85
2022/06/05 00:31:31;;;;;;;5.18;2.67;;;18.00;77.00;;;;;;5012549;28;20046;-85
2022/06/05 00:33:58;;;;;;;6.32;2.88;;;18.10;77.00;;;;;;5012924;28;20050;-86
2022/06/05 00:36:31;;;;;;;6.45;3.15;;;18.10;77.10;;;;;;5012865;28;20054;-85
2022/06/05 00:39:14;;;;;;;4.70;3.15;;;18.00;77.10;;;;;;5012576;28;20458;-86
2022/06/05 00:42:07;;;;;;;4.40;2.80;;;18.00;77.10;;;;;;5012661;28;20099;-85
2022/06/05 00:44:46;;;;;;;4.95;2.88;;;18.00;77.20;;;;;;5012236;28;20041;-85
2022/06/05 00:47:17;;;;;;;6.55;2.97;;;18.00;77.20;;;;;;4998068;28;20045;-85
2022/06/05 00:50:06;;;;;;;5.85;2.72;;;18.00;77.20;;;;;;5012650;28;20058;-85
2022/06/05 00:52:36;;;;;;;4.93;2.85;;;18.00;77.30;;;;;;5009028;28;20517;-85
2022/06/05 00:55:05;;;;;;;5.40;3.65;;;18.00;77.30;;;;;;5012576;28;20050;-85
2022/06/05 00:57:34;;;;;;;7.32;3.35;;;18.00;77.30;;;;;;5012309;28;20046;-85
2022/06/05 01:00:08;;;;;;;5.90;3.20;;;18.00;77.40;;;;;;5012117;28;20072;-85
2022/06/05 01:02:36;;;;;;;5.60;3.20;;;18.00;77.40;;;;;;5012431;28;20042;-85
2022/06/05 01:05:06;;;;;;;5.22;2.90;;;18.00;77.40;;;;;;5012363;28;20058;-85
2022/06/05 01:07:32;;;;;;;5.95;3.20;;;18.00;77.50;;;;;;5008781;28;20046;-85
2022/06/05 01:10:00;;;;;;;4.93;3.03;;;18.00;77.40;;;;;;5012420;28;20050;-87
2022/06/05 01:12:41;;;;;;;5.60;3.30;;;17.90;77.50;;;;;;5012209;28;20042;-86
2022/06/05 01:15:33;;;;;;;4.53;2.83;;;18.00;77.50;;;;;;5011825;28;20465;-86
2022/06/05 01:18:12;;;;;;;5.25;3.33;;;18.00;77.50;;;;;;5011834;28;20054;-87
2022/06/05 01:21:07;;;;;;;6.72;3.65;;;18.00;77.60;;;;;;5012113;28;20049;-86
2022/06/05 01:24:11;;;;;;;6.45;3.75;;;17.90;77.60;;;;;;5011725;28;20093;-87
2022/06/05 01:27:00;;;;;;;6.03;3.30;;;18.00;77.60;;;;;;5000853;28;20469;-87
2022/06/05 01:29:58;;;;;;;5.22;3.33;;;18.00;77.70;;;;;;4998951;28;20056;-87
2022/06/05 01:32:40;;;;;;;6.90;3.05;;;17.90;77.70;;;;;;4997970;28;20498;-87
2022/06/05 01:35:17;;;;;;;6.00;3.55;;;18.00;77.70;;;;;;4996794;28;20046;-86
2022/06/05 01:37:51;;;;;;;7.22;3.65;;;17.90;77.70;;;;;;5012101;28;20042;-87
2022/06/05 01:40:25;;;;;;;6.45;3.92;;;18.00;77.80;;;;;;5010741;28;20057;-86
2022/06/05 01:42:58;;;;;;;5.72;3.63;;;18.00;77.80;;;;;;5011490;28;20506;-86
2022/06/05 01:45:45;;;;;;;8.35;4.72;;;18.00;77.90;;;;;;5011813;28;20057;-86
2022/06/05 01:48:18;;;;;;;5.07;3.70;;;18.00;77.90;;;;;;5011677;28;20053;-86
2022/06/05 01:50:48;;;;;;;6.75;4.18;;;17.90;78.00;;;;;;5011900;28;20046;-85
2022/06/05 01:53:39;;;;;;;6.90;4.47;;;18.00;78.00;;;;;;5043432;28;20042;-85
2022/06/05 01:56:20;;;;;;;8.23;4.10;;;18.00;78.10;;;;;;4996156;28;20053;-86
2022/06/05 01:58:53;;;;;;;6.10;3.90;;;18.00;78.10;;;;;;5011707;28;20096;-86
2022/06/05 02:01:24;;;;;;;6.28;4.30;;;18.00;78.10;;;;;;5010400;28;20453;-86
2022/06/05 02:04:23;;;;;;;8.05;4.38;;;18.00;78.20;;;;;;5033544;28;20046;-85
2022/06/05 02:06:59;;;;;;;11.13;5.55;;;18.00;78.20;;;;;;5010121;28;20054;-85
2022/06/05 02:09:29;;;;;;;6.80;5.35;;;18.00;78.30;;;;;;5011572;28;20502;-85
2022/06/05 02:11:57;;;;;;;7.72;5.38;;;18.00;78.40;;;;;;5011276;28;20042;-85
2022/06/05 02:14:25;;;;;;;13.02;5.93;;;18.10;78.40;;;;;;5043304;28;20046;-85
2022/06/05 02:16:52;;;;;;;7.32;5.72;;;18.10;78.50;;;;;;5011641;28;20173;-85
2022/06/05 02:19:21;;;;;;;8.25;7.10;;;18.10;78.50;;;;;;5012266;28;20049;-85
2022/06/05 02:21:53;;;;;;;9.68;6.28;;;18.10;78.60;;;;;;5011732;28;20053;-85
2022/06/05 02:24:19;;;;;;;9.82;6.53;;;18.10;78.60;;;;;;5011576;28;20489;-85
2022/06/05 02:26:46;;;;;;;7.85;6.88;;;18.10;78.70;;;;;;5011017;28;20050;-86
2022/06/05 02:29:20;;;;;;;8.80;6.22;;;18.10;78.70;;;;;;5011765;28;20042;-85
2022/06/05 02:32:24;;;;;;;8.63;6.53;;;18.10;78.70;;;;;;5011704;28;20054;-85
2022/06/05 02:35:05;;;;;;;9.07;6.13;;;18.10;78.80;;;;;;5008395;28;20077;-85
2022/06/05 02:37:56;;;;;;;8.13;6.95;;;18.10;78.80;;;;;;5011334;28;20461;-85
2022/06/05 02:40:35;;;;;;;9.75;7.68;;;18.20;78.90;;;;;;5014600;28;20054;-85
2022/06/05 02:43:25;;;;;;;9.32;7.55;;;18.20;78.90;;;;;;5014861;28;20041;-85
2022/06/05 02:46:10;;;;;;;9.60;7.60;;;18.20;78.90;;;;;;5015237;28;20430;-87
2022/06/05 02:48:47;;;;;;;8.52;7.03;;;18.20;79.00;;;;;;5014618;28;20050;-85
2022/06/05 02:51:20;;;;;;;9.13;6.78;;;18.20;79.00;;;;;;5041597;28;20100;-86
2022/06/05 02:53:53;;;;;;;11.23;7.72;;;18.20;79.00;;;;;;5004582;28;20046;-87
2022/06/05 02:56:22;;;;;;;10.00;7.32;;;18.20;79.00;;;;;;5014393;28;20050;-85
2022/06/05 02:58:51;;;;;;;9.90;7.22;;;18.20;79.00;;;;;;5014788;28;20050;-85
2022/06/05 03:04:07;;;;;;;9.60;7.72;;;18.20;79.10;;;;;;5014587;28;20081;-85
2022/06/05 03:06:36;;;;;;;11.15;9.43;;;18.20;79.10;;;;;;5014402;28;20050;-85
2022/06/05 03:09:04;;;;;;;11.65;9.05;;;18.20;79.00;;;;;;5014546;28;20062;-85
2022/06/05 03:11:38;;;;;;;10.15;7.68;;;18.30;79.10;;;;;;5014080;28;20598;-85
2022/06/05 03:14:05;;;;;;;11.15;9.32;;;18.30;79.10;;;;;;4998740;28;20092;-85
2022/06/05 03:16:33;;;;;;;11.77;9.45;;;18.30;79.10;;;;;;5014942;28;20050;-85
2022/06/05 03:19:01;;;;;;;12.77;9.20;;;18.20;79.10;;;;;;5014212;28;20050;-85
2022/06/05 03:21:32;;;;;;;10.48;9.15;;;18.30;79.10;;;;;;5014111;28;20104;-86
2022/06/05 03:23:59;;;;;;;11.10;8.38;;;18.30;79.20;;;;;;5014107;28;20168;-86
2022/06/05 03:26:26;;;;;;;12.18;10.20;;;18.30;79.20;;;;;;5014108;28;20046;-85
2022/06/05 03:28:53;;;;;;;11.20;10.00;;;18.30;79.20;;;;;;5014163;28;20498;-85
2022/06/05 03:31:20;;;;;;;10.57;8.60;;;18.30;79.20;;;;;;5014506;28;20053;-86
2022/06/05 03:33:47;;;;;;;11.93;10.70;;;18.30;79.20;;;;;;5014023;28;20049;-85
2022/06/05 03:36:16;;;;;;;11.50;9.52;;;18.30;79.30;;;;;;5013838;28;20054;-85
2022/06/05 03:38:43;;;;;;;11.60;10.40;;;18.30;79.30;;;;;;5013501;28;20104;-85
2022/06/05 03:41:13;;;;;;;12.43;9.98;;;18.30;79.30;;;;;;5012921;28;20050;-85
2022/06/05 03:43:40;;;;;;;14.35;11.15;;;18.30;79.40;;;;;;5014070;28;20053;-85
2022/06/05 03:46:10;;;;;;;14.13;10.75;;;18.30;79.40;;;;;;5012999;28;20065;-85
2022/06/05 03:48:38;;;;;;;14.50;11.43;;;18.30;79.50;;;;;;5013576;28;20061;-85
2022/06/05 03:51:08;;;;;;;12.57;10.50;;;18.30;79.50;;;;;;5013642;28;20061;-85
2022/06/05 03:53:35;;;;;;;13.30;11.52;;;18.30;79.50;;;;;;5013343;28;20042;-85
2022/06/05 03:56:08;;;;;;;14.23;10.70;;;18.30;79.60;;;;;;5013580;28;20046;-85
2022/06/05 03:58:35;;;;;;;15.48;11.82;;;18.30;79.60;;;;;;5010430;28;20050;-85
2022/06/05 04:01:02;;;;;;;13.57;12.10;;;18.20;79.60;;;;;;5013596;28;20049;-85
2022/06/05 04:03:29;;;;;;;12.13;10.85;;;18.30;79.70;;;;;;5013396;28;20045;-85
2022/06/05 04:05:56;;;;;;;13.95;11.52;;;18.30;79.70;;;;;;5013156;28;20081;-85
2022/06/05 04:08:23;;;;;;;14.15;11.10;;;18.30;79.70;;;;;;5013120;28;20391;-85
2022/06/05 04:10:50;;;;;;;13.50;12.10;;;18.30;79.70;;;;;;5013404;28;20107;-85
2022/06/05 04:13:17;;;;;;;15.23;12.73;;;18.30;79.80;;;;;;5013817;28;20054;-85
2022/06/05 04:15:44;;;;;;;15.30;12.55;;;18.30;79.80;;;;;;5013167;28;20045;-85
2022/06/05 04:18:11;;;;;;;19.10;13.55;;;18.30;79.80;;;;;;5013027;28;20136;-85
2022/06/05 04:20:39;;;;;;;15.20;13.60;;;18.30;79.90;;;;;;5013389;28;20104;-85
2022/06/05 04:23:08;;;;;;;18.33;13.32;;;18.30;79.90;;;;;;4996086;28;20513;-85
2022/06/05 04:25:35;;;;;;;13.43;12.07;;;18.30;79.90;;;;;;5013548;28;20050;-85
2022/06/05 04:28:03;;;;;;;15.07;13.57;;;18.30;80.00;;;;;;5013041;28;20061;-85
2022/06/05 04:30:29;;;;;;;15.10;13.13;;;18.30;80.00;;;;;;5012946;28;20058;-85
2022/06/05 04:32:59;;;;;;;15.55;13.52;;;18.30;80.00;;;;;;5012779;28;20095;-85
2022/06/05 04:35:26;;;;;;;18.83;14.93;;;18.30;80.00;;;;;;5012961;28;20046;-85
2022/06/05 04:37:52;;;;;;;15.10;13.10;;;18.30;80.00;;;;;;5011665;28;20112;-85
2022/06/05 04:40:19;;;;;;;16.90;15.10;;;18.40;80.10;;;;;;5013438;28;20049;-85
2022/06/05 04:42:46;;;;;;;14.82;13.32;;;18.30;80.10;;;;;;5012729;28;20506;-85
2022/06/05 04:45:13;;;;;;;18.25;16.33;;;18.30;80.10;;;;;;5012566;28;20462;-86
2022/06/05 04:47:40;;;;;;;18.20;16.35;;;18.30;80.20;;;;;;5012513;28;20053;-86
2022/06/05 04:50:09;;;;;;;18.08;16.23;;;18.30;80.20;;;;;;5012744;28;20485;-86
2022/06/05 04:52:36;;;;;;;17.33;15.48;;;18.30;80.20;;;;;;5013082;28;20053;-86
2022/06/05 04:55:03;;;;;;;18.90;16.98;;;18.30;80.20;;;;;;5012645;28;20052;-86
2022/06/05 04:57:30;;;;;;;16.38;13.93;;;18.30;80.20;;;;;;5012231;28;20050;-85
2022/06/05 04:59:57;;;;;;;18.90;16.88;;;18.30;80.30;;;;;;5012635;28;20057;-86
2022/06/05 05:02:23;;;;;;;19.15;17.25;;;18.40;80.30;;;;;;5011222;28;20445;-85
2022/06/05 05:04:50;;;;;;;21.20;17.17;;;18.30;80.30;;;;;;5012578;28;20128;-85
2022/06/05 05:07:17;;;;;;;21.63;18.00;;;18.40;80.40;;;;;;5010591;28;20049;-85
2022/06/05 05:09:47;;;;;;;19.17;17.20;;;18.40;80.40;;;;;;5012179;28;20053;-85
2022/06/05 05:12:15;;;;;;;19.75;17.70;;;18.40;80.50;;;;;;5012135;28;20062;-85
2022/06/05 05:14:42;;;;;;;18.10;15.88;;;18.40;80.50;;;;;;5011041;28;20042;-86
2022/06/05 05:17:09;;;;;;;18.60;16.63;;;18.40;80.50;;;;;;5012422;28;20100;-85
2022/06/05 05:19:36;;;;;;;21.10;17.63;;;;;;;;;;5012844;28;20053;-85
2022/06/05 05:22:03;;;;;;;19.63;17.27;;;18.40;80.50;;;;;;5011794;28;20053;-85
2022/06/05 05:24:30;;;;;;;20.08;17.95;;;18.40;80.50;;;;;;5010952;28;20525;-85
2022/06/05 05:26:57;;;;;;;19.65;17.00;;;18.40;80.60;;;;;;5011883;28;20473;-85
2022/06/05 05:29:24;;;;;;;20.85;18.65;;;18.40;80.60;;;;;;5012034;28;20100;-86
2022/06/05 05:31:52;;;;;;;20.63;18.60;;;18.40;80.60;;;;;;5012346;28;20395;-86
2022/06/05 05:34:19;;;;;;;20.20;18.30;;;18.40;80.60;;;;;;5009489;28;20100;-85
2022/06/05 05:36:45;;;;;;;20.05;17.58;;;18.40;80.60;;;;;;5010502;28;20054;-86
2022/06/05 05:42:04;;;;;;;19.95;17.85;;;18.40;80.60;;;;;;5011675;28;20465;-85
2022/06/05 05:44:38;;;;;;;18.55;16.55;;;18.40;80.60;;;;;;5012075;28;20049;-85
2022/06/05 05:47:08;;;;;;;19.33;17.42;;;18.40;80.70;;;;;;4996187;28;20054;-85
2022/06/05 05:49:35;;;;;;;18.48;16.55;;;18.40;80.70;;;;;;5008032;28;20062;-85
2022/06/05 05:52:03;;;;;;;22.05;19.67;;;18.40;80.70;;;;;;5011900;28;20049;-86
2022/06/05 05:54:30;;;;;;;19.10;17.15;;;18.40;80.70;;;;;;5011844;28;20041;-86
2022/06/05 05:56:57;;;;;;;22.30;19.95;;;18.40;80.70;;;;;;5011758;28;20041;-86
2022/06/05 05:59:24;;;;;;;20.52;18.35;;;18.40;80.70;;;;;;5011844;28;20050;-86
2022/06/05 06:01:51;;;;;;;19.38;17.42;;;18.40;80.70;;;;;;5012005;28;20058;-86
2022/06/05 06:04:19;;;;;;;18.42;16.40;;;18.40;80.70;;;;;;5010030;28;20498;-86
2022/06/05 06:06:49;;;;;;;19.33;16.70;;;18.40;80.70;;;;;;5011383;28;20502;-85
2022/06/05 06:09:17;;;;;;;21.17;17.40;;;18.40;80.80;;;;;;5014213;28;20498;-86
2022/06/05 06:11:44;;;;;;;20.65;18.30;;;18.40;80.70;;;;;;5015460;28;20115;-85
2022/06/05 06:14:11;;;;;;;19.48;17.40;;;18.40;80.70;;;;;;5015511;28;20418;-86
2022/06/05 06:16:38;;;;;;;20.70;18.55;;;18.40;80.70;;;;;;5014909;28;20061;-86
2022/06/05 06:19:05;;;;;;;18.17;16.35;;;18.40;80.80;;;;;;5014841;28;20449;-86
2022/06/05 06:21:33;;;;;;;19.88;17.92;;;18.40;80.80;;;;;;5015304;28;20049;-86
2022/06/05 06:24:08;;;;;;;20.42;18.25;;;18.40;80.80;;;;;;5015267;28;20068;-86
2022/06/05 06:26:35;;;;;;;18.00;16.15;;;18.40;80.80;;;;;;5015311;28;20045;-86
2022/06/05 06:29:02;;;;;;;23.17;19.48;;;18.40;80.80;;;;;;5015348;28;20042;-85
2022/06/05 06:31:29;;;;;;;19.77;17.77;;;18.40;80.80;;;;;;5015617;28;20058;-86
2022/06/05 06:33:56;;;;;;;24.45;19.92;;;18.40;80.90;;;;;;5013717;28;20135;-87
2022/06/05 06:36:23;;;;;;;22.25;20.02;;;18.40;80.90;;;;;;5014938;28;20057;-87
2022/06/05 06:39:10;;;;;;;29.35;24.17;;;18.40;80.90;;;;;;5014761;28;20088;-86
2022/06/05 06:41:37;;;;;;;25.30;22.75;;;18.40;81.00;;;;;;5015064;28;20057;-86
2022/06/05 06:44:04;;;;;;;28.13;23.65;;;18.40;81.10;;;;;;5014921;28;20037;-86
2022/06/05 06:46:31;;;;;;;24.60;22.10;;;18.40;81.10;;;;;;5015435;28;20060;-87
2022/06/05 06:48:59;;;;;;;30.17;24.48;;;18.40;81.20;;;;;;5012016;28;20050;-87
2022/06/05 06:51:26;;;;;;;27.42;24.42;;;18.40;81.20;;;;;;5016053;28;20050;-87
2022/06/05 06:53:53;;;;;;;29.98;25.35;;;18.40;81.20;;;;;;5012702;28;20046;-87
2022/06/05 06:56:23;;;;;;;28.13;25.15;;;18.40;81.30;;;;;;5012750;28;20445;-87
2022/06/05 06:58:54;;;;;;;29.27;24.05;;;18.40;81.40;;;;;;5014151;28;20050;-87
2022/06/05 07:01:20;;;;;;;27.88;25.05;;;18.40;81.40;;;;;;5014689;28;20478;-87
2022/06/05 07:03:48;;;;;;;30.33;27.17;;;18.40;81.50;;;;;;5012367;28;20050;-87
2022/06/05 07:06:16;;;;;;;30.38;27.17;;;18.40;81.50;;;;;;5012558;28;20457;-87
2022/06/05 07:08:44;;;;;;;27.35;24.40;;;18.40;81.50;;;;;;5013761;28;20100;-86
2022/06/05 07:11:13;;;;;;;30.15;24.98;;;18.40;81.60;;;;;;5013990;28;20046;-88
2022/06/05 07:13:47;;;;;;;28.17;24.98;;;18.40;81.60;;;;;;5012732;28;20053;-86
2022/06/05 07:16:14;;;;;;;32.60;25.75;;;18.40;81.70;;;;;;5012697;28;20568;-86
2022/06/05 07:18:41;;;;;;;27.92;24.98;;;18.40;81.70;;;;;;5013636;28;20537;-86
2022/06/05 07:21:11;;;;;;;30.30;27.23;;;18.40;81.70;;;;;;5012522;28;20435;-87
2022/06/05 07:23:38;;;;;;;36.38;30.13;;;18.40;81.80;;;;;;5013770;28;20045;-87
2022/06/05 07:26:09;;;;;;;30.95;27.60;;;18.40;81.80;;;;;;4997532;28;20473;-87
2022/06/05 07:28:36;;;;;;;29.52;26.52;;;18.40;81.90;;;;;;5010553;28;20086;-86
2022/06/05 07:31:05;;;;;;;33.05;28.77;;;18.40;81.90;;;;;;5013057;28;20061;-87
2022/06/05 07:33:33;;;;;;;30.38;27.23;;;18.40;82.00;;;;;;5013522;28;20045;-86
2022/06/05 07:36:03;;;;;;;34.03;30.40;;;18.40;82.00;;;;;;5013059;28;20073;-87
2022/06/05 07:38:32;;;;;;;29.92;26.73;;;18.50;82.10;;;;;;5013524;28;20104;-87
2022/06/05 07:41:00;;;;;;;37.03;30.90;;;18.40;82.10;;;;;;5013251;28;20046;-86
2022/06/05 07:43:27;;;;;;;35.55;31.42;;;18.50;82.10;;;;;;5013799;28;20053;-87
2022/06/05 07:45:56;;;;;;;35.78;30.85;;;18.50;82.10;;;;;;5011567;28;20061;-86
2022/06/05 07:48:24;;;;;;;32.53;29.02;;;18.50;82.20;;;;;;5012857;28;20062;-87
2022/06/05 07:56:33;;;;;;;31.35;27.25;;;18.60;82.30;;;;;;5013139;28;20045;-87
2022/06/05 07:59:00;;;;;;;28.98;25.83;;;18.50;82.30;;;;;;5012892;28;20053;-87
2022/06/05 08:01:47;;;;;;;32.50;27.52;;;18.50;82.30;;;;;;5009439;28;20081;-87
2022/06/05 08:04:14;;;;;;;30.58;26.15;;;18.60;82.30;;;;;;5013145;28;20049;-87
2022/06/05 08:06:41;;;;;;;33.65;27.95;;;18.60;82.40;;;;;;5012663;28;21160;-87
2022/06/05 08:09:08;;;;;;;31.08;27.33;;;18.60;82.40;;;;;;5012810;28;20054;-87
2022/06/05 08:11:36;;;;;;;35.90;28.88;;;18.60;82.30;;;;;;5012769;28;20490;-87
2022/06/05 08:14:03;;;;;;;34.65;27.80;;;18.60;82.40;;;;;;5012201;28;20057;-87
2022/06/05 08:16:30;;;;;;;31.48;26.83;;;18.60;82.40;;;;;;5013352;28;20050;-86
2022/06/05 08:18:57;;;;;;;31.08;26.05;;;18.60;82.40;;;;;;5012562;28;20057;-86
2022/06/05 08:21:26;;;;;;;32.65;25.42;;;18.60;82.40;;;;;;5012487;28;20411;-86
2022/06/05 08:23:53;;;;;;;27.70;24.70;;;18.60;82.40;;;;;;5012370;28;20125;-88
2022/06/05 08:26:20;;;;;;;29.88;24.27;;;18.60;82.40;;;;;;5012569;28;20080;-88
2022/06/05 08:28:47;;;;;;;29.00;23.42;;;18.60;82.40;;;;;;5012112;28;20107;-88
2022/06/05 08:31:14;;;;;;;31.10;24.02;;;18.60;82.40;;;;;;5012742;28;20053;-88
2022/06/05 08:33:41;;;;;;;29.90;23.13;;;18.60;82.30;;;;;;5012292;28;20103;-89
2022/06/05 08:36:08;;;;;;;31.52;23.15;;;18.60;82.30;;;;;;5012027;28;20050;-88
2022/06/05 08:41:57;;;;;;;27.98;21.50;;;18.50;82.30;;;;;;4998579;28;20046;-87
2022/06/05 08:44:39;;;;;;;26.40;21.07;;;18.50;82.40;;;;;;4998683;28;20058;-88
2022/06/05 08:47:44;;;;;;;28.50;20.38;;;18.50;82.40;;;;;;4995380;28;20045;-88
2022/06/05 08:50:34;;;;;;;26.80;19.25;;;18.50;82.40;;;;;;4998046;28;20571;-87
2022/06/05 08:53:36;;;;;;;24.50;19.33;;;18.50;82.40;;;;;;4997123;28;20127;-88
2022/06/05 08:56:05;;;;;;;22.88;17.80;;;18.40;82.40;;;;;;4951362;28;20183;-88
2022/06/05 08:58:45;;;;;;;24.15;18.48;;;18.40;82.50;;;;;;4951697;29;20090;-87
2022/06/05 09:01:21;;;;;;;23.77;18.67;;;18.40;82.50;;;;;;4951232;28;20090;-88
2022/06/05 09:04:15;;;;;;;22.67;18.40;;;18.40;82.60;;;;;;4951312;28;20102;-87
2022/06/05 09:06:50;;;;;;;24.58;18.65;;;18.40;82.60;;;;;;4951259;29;20492;-88
2022/06/05 09:09:25;;;;;;;28.85;18.40;;;18.40;82.70;;;;;;4951489;28;20118;-87
2022/06/05 09:12:27;;;;;;;24.98;19.58;;;18.40;82.70;;;;;;4951316;29;20106;-86
2022/06/05 09:14:57;;;;;;;27.65;20.10;;;18.40;82.80;;;;;;4950829;28;20102;-86
2022/06/05 09:17:25;;;;;;;23.85;19.02;;;18.40;82.90;;;;;;4951216;28;20086;-86
2022/06/05 09:19:54;;;;;;;27.45;19.42;;;18.40;83.00;;;;;;4951199;29;20618;-86
2022/06/05 09:22:29;;;;;;;26.33;20.42;;;18.40;83.00;;;;;;4951722;28;20106;-86
2022/06/05 09:25:28;;;;;;;26.42;18.88;;;18.40;83.10;;;;;;4950553;28;20602;-87
2022/06/05 09:28:25;;;;;;;23.50;18.67;;;18.40;83.20;;;;;;4948395;29;20413;-86
2022/06/05 09:31:05;;;;;;;24.17;19.38;;;18.40;83.20;;;;;;4950839;29;20195;-87
2022/06/05 09:33:37;;;;;;;24.27;19.60;;;18.40;83.20;;;;;;4999922;28;20507;-86
2022/06/05 09:36:09;;;;;;;24.67;18.63;;;18.40;83.20;;;;;;5011075;28;20053;-86
2022/06/05 09:38:45;;;;;;;26.85;20.23;;;18.40;83.20;;;;;;5011508;28;20575;-87
2022/06/05 09:41:30;;;;;;;22.83;19.38;;;18.40;83.30;;;;;;4995161;28;20430;-87
2022/06/05 09:43:57;;;;;;;26.95;19.27;;;18.40;83.30;;;;;;5013296;28;20461;-86
2022/06/05 09:46:30;;;;;;;22.88;17.92;;;18.50;83.30;;;;;;5015992;28;20057;-87
2022/06/05 09:49:30;;;;;;;23.02;18.33;;;18.40;83.30;;;;;;5014160;28;20092;-88
2022/06/05 09:52:20;;;;;;;24.20;18.70;;;18.50;83.30;;;;;;5009675;28;20057;-87
2022/06/05 09:55:09;;;;;;;27.38;19.38;;;18.50;83.30;;;;;;5014958;28;20050;-87
2022/06/05 10:00:37;;;;;;;25.30;18.88;;;18.50;83.40;;;;;;5015091;28;20053;-86
2022/06/05 10:03:20;;;;;;;25.85;19.25;;;18.50;83.50;;;;;;5015187;28;20124;-87
2022/06/05 10:06:11;;;;;;;24.80;18.88;;;18.60;83.50;;;;;;5014785;28;20042;-87
2022/06/05 10:08:42;;;;;;;22.08;17.73;;;18.60;83.60;;;;;;5015172;28;20041;-86
2022/06/05 10:11:27;;;;;;;23.27;17.67;;;18.60;83.60;;;;;;4999371;28;20046;-87
2022/06/05 10:14:21;;;;;;;20.05;15.98;;;18.70;83.60;;;;;;5014646;28;20111;-87
2022/06/05 10:16:51;;;;;;;18.13;14.88;;;18.70;83.60;;;;;;5000245;28;20546;-86
2022/06/05 10:19:41;;;;;;;17.98;15.60;;;18.70;83.70;;;;;;5014459;28;20099;-86
2022/06/05 10:22:22;;;;;;;21.05;15.75;;;18.80;83.70;;;;;;5014863;28;20096;-86
2022/06/05 10:24:58;;;;;;;21.10;15.63;;;18.80;83.70;;;;;;5013994;28;20111;-87
2022/06/05 10:27:26;;;;;;;17.15;14.68;;;18.90;83.70;;;;;;5014606;28;20054;-84
2022/06/05 10:29:59;;;;;;;18.75;14.15;;;18.90;83.70;;;;;;5014435;28;20489;-84
2022/06/05 10:32:41;;;;;;;19.58;13.93;;;18.90;83.70;;;;;;5013507;28;20046;-83
2022/06/05 10:35:17;;;;;;;22.90;17.38;;;19.00;83.70;;;;;;4999053;28;20048;-83
2022/06/05 10:38:04;;;;;;;16.48;13.77;;;19.00;83.70;;;;;;5011966;28;20057;-82
2022/06/05 10:40:43;;;;;;;18.20;14.25;;;19.00;83.70;;;;;;5014576;28;20497;-82
2022/06/05 10:43:32;;;;;;;18.52;15.88;;;19.10;83.70;;;;;;5014938;28;20054;-82
2022/06/05 10:46:07;;;;;;;18.95;14.07;;;19.20;83.60;;;;;;5014104;28;20049;-82
2022/06/05 10:49:07;;;;;;;18.08;13.85;;;19.20;83.60;;;;;;5012996;28;20073;-82
2022/06/05 10:52:09;;;;;;;20.13;15.77;;;19.30;83.50;;;;;;5014225;28;20054;-82
2022/06/05 10:54:50;;;;;;;17.67;14.15;;;19.30;83.50;;;;;;5012148;28;20100;-82
2022/06/05 10:57:17;;;;;;;18.25;14.13;;;19.30;83.40;;;;;;5014158;28;20422;-82
2022/06/05 11:00:05;;;;;;;17.58;14.25;;;19.30;83.40;;;;;;5014222;28;20471;-82
2022/06/05 11:02:46;;;;;;;15.23;12.65;;;19.30;83.30;;;;;;5013011;28;20046;-82
2022/06/05 11:05:44;;;;;;;15.80;13.25;;;19.30;83.30;;;;;;4999194;28;20060;-82
2022/06/05 11:08:49;;;;;;;17.17;12.77;;;19.40;83.20;;;;;;4997410;28;20100;-83
2022/06/05 11:14:22;;;;;;;13.68;11.23;;;19.30;83.10;;;;;;4999470;28;20046;-83
2022/06/05 11:17:19;;;;;;;15.07;11.43;;;19.40;83.00;;;;;;5013797;28;20581;-82
2022/06/05 11:20:11;;;;;;;15.02;12.18;;;19.40;83.00;;;;;;5011169;28;20092;-82
2022/06/05 11:22:45;;;;;;;16.40;11.80;;;19.30;83.00;;;;;;5010232;28;20096;-82
2022/06/05 11:25:46;;;;;;;17.33;12.05;;;19.40;83.00;;;;;;5013243;28;20096;-84
2022/06/05 11:28:27;;;;;;;14.85;12.10;;;19.40;82.90;;;;;;5012529;28;20054;-82
2022/06/05 11:31:09;;;;;;;16.10;12.23;;;19.40;82.90;;;;;;5013456;28;20461;-82
2022/06/05 11:33:56;;;;;;;18.52;13.43;;;19.40;82.90;;;;;;5013580;28;20049;-83
2022/06/05 11:36:49;;;;;;;19.27;14.25;;;19.40;82.90;;;;;;5013204;28;20046;-83
2022/06/05 11:39:22;;;;;;;22.27;16.63;;;19.40;82.90;;;;;;5012935;28;20454;-83
2022/06/05 11:42:32;;;;;;;19.30;15.23;;;19.40;82.90;;;;;;5013091;28;20050;-83
2022/06/05 11:45:28;;;;;;;14.38;11.75;;;19.40;82.90;;;;;;4952216;28;20480;-84
2022/06/05 11:48:08;;;;;;;19.20;13.80;;;19.50;82.90;;;;;;4948382;28;20050;-84
2022/06/05 11:50:44;;;;;;;19.00;14.23;;;19.50;83.00;;;;;;4952732;28;20054;-83
2022/06/05 11:53:24;;;;;;;20.23;14.52;;;19.50;83.00;;;;;;4936405;29;20506;-84
2022/06/05 11:56:07;;;;;;;23.52;17.02;;;19.50;83.10;;;;;;4952326;29;20047;-84
2022/06/05 11:59:07;;;;;;;17.35;13.93;;;19.60;83.10;;;;;;4949092;29;20497;-84
2022/06/05 12:01:43;;;;;;;25.67;17.75;;;19.60;83.10;;;;;;4948913;29;20087;-84
2022/06/05 12:04:15;;;;;;;22.63;17.80;;;19.60;83.10;;;;;;4952578;29;20047;-83
2022/06/05 12:06:49;;;;;;;21.50;15.30;;;19.60;83.00;;;;;;4951093;28;20061;-83
2022/06/05 12:09:20;;;;;;;18.45;14.73;;;19.60;82.90;;;;;;4952297;28;20051;-83
2022/06/05 12:12:08;;;;;;;21.67;15.45;;;19.70;82.90;;;;;;4936385;29;20113;-83
2022/06/05 12:14:56;;;;;;;18.63;13.75;;;19.70;82.80;;;;;;4967968;28;20044;-83
2022/06/05 12:17:41;;;;;;;18.83;14.30;;;19.70;82.80;;;;;;4949215;29;20050;-83
2022/06/05 12:20:32;;;;;;;16.70;14.07;;;19.70;82.80;;;;;;4951468;29;20122;-83
2022/06/05 12:23:17;;;;;;;19.50;13.68;;;19.70;82.70;;;;;;4985800;28;20058;-83
2022/06/05 12:26:18;;;;;;;18.08;13.93;;;19.70;82.70;;;;;;5024408;28;20094;-83
2022/06/05 12:28:51;;;;;;;14.90;12.27;;;19.70;82.60;;;;;;5045600;28;20049;-83
2022/06/05 12:31:28;;;;;;;16.83;12.60;;;19.70;82.60;;;;;;5034954;28;20183;-82
2022/06/05 12:34:27;;;;;;;14.20;11.90;;;19.70;82.60;;;;;;5033501;28;20127;-82
2022/06/05 12:37:03;;;;;;;14.02;11.05;;;19.80;82.60;;;;;;5032844;28;20081;-82
2022/06/05 12:39:37;;;;;;;13.55;10.93;;;19.80;82.50;;;;;;5016851;28;20505;-83
2022/06/05 12:42:10;;;;;;;14.73;11.02;;;19.80;82.50;;;;;;5033221;28;20077;-82
2022/06/05 12:44:43;;;;;;;24.67;17.13;;;19.80;82.50;;;;;;5032978;28;20041;-82
2022/06/05 12:47:18;;;;;;;22.80;15.65;;;19.90;82.50;;;;;;5013881;28;20079;-82
2022/06/05 12:49:51;;;;;;;26.35;18.05;;;19.90;82.40;;;;;;5031420;28;20061;-83
2022/06/05 12:52:25;;;;;;;31.05;19.70;;;19.90;82.30;;;;;;5034327;28;20103;-82
2022/06/05 12:55:03;;;;;;;24.35;18.63;;;19.90;82.10;;;;;;5032886;28;20561;-82
2022/06/05 12:57:58;;;;;;;23.33;16.58;;;19.90;82.00;;;;;;5033290;28;20643;-82
2022/06/05 13:00:36;;;;;;;26.13;16.20;;;19.90;81.80;;;;;;4990790;28;20454;-82
2022/06/05 13:03:15;;;;;;;26.65;19.10;;;19.90;81.70;;;;;;4990873;28;20145;-82
2022/06/05 13:05:45;;;;;;;25.73;17.00;;;19.90;81.60;;;;;;4959921;28;20050;-81
2022/06/05 13:08:30;;;;;;;21.80;14.98;;;19.90;81.60;;;;;;4949174;28;20633;-82
2022/06/05 13:11:22;;;;;;;27.85;16.50;;;19.80;81.50;;;;;;4949898;28;21137;-82
2022/06/05 13:14:11;;;;;;;26.73;18.58;;;19.80;81.40;;;;;;4962690;28;20085;-82
2022/06/05 13:16:54;;;;;;;25.33;17.45;;;19.80;81.40;;;;;;4966876;28;20142;-82
2022/06/05 13:19:23;;;;;;;26.65;17.77;;;19.80;81.30;;;;;;4955593;28;20413;-82
2022/06/05 13:22:14;;;;;;;22.83;17.13;;;19.80;81.30;;;;;;4952755;28;20051;-82
2022/06/05 13:25:06;;;;;;;23.88;14.98;;;19.80;81.20;;;;;;4952689;28;20052;-82
2022/06/05 13:27:47;;;;;;;23.45;16.88;;;19.80;81.20;;;;;;4968655;28;20098;-82
2022/06/05 13:30:25;;;;;;;21.83;14.95;;;19.80;81.10;;;;;;4937185;28;20657;-82
2022/06/05 13:33:32;;;;;;;22.85;16.70;;;19.80;81.10;;;;;;4952432;28;20504;-82