Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:01;;;;;;;1.38;0.80;;;16.30;55.10;;;;;;5001354;28;20042;-75
2022/09/02 00:03:32;;;;;;;1.23;0.70;;;16.40;55.20;;;;;;4966542;28;20106;-75
2022/09/02 00:05:58;;;;;;;;;;;16.30;55.30;;;;;;4981952;28;20288;-74
2022/09/02 00:08:23;;;;;;;2.67;0.80;;;16.30;55.20;;;;;;4983875;28;19913;-75
2022/09/02 00:10:49;;;;;;;3.75;0.63;;;16.30;55.20;;;;;;4994520;28;20463;-75
2022/09/02 00:13:15;;;;;;;1.33;0.90;;;16.20;55.90;;;;;;4993861;28;20039;-76
2022/09/02 00:15:41;;;;;;;2.63;1.10;;;16.20;55.30;;;;;;5001992;28;20056;-75
2022/09/02 00:18:11;;;;;;;1.85;0.88;;;16.20;55.50;;;;;;4982300;28;20042;-75
2022/09/02 00:20:37;;;;;;;3.80;1.00;;;16.10;55.50;;;;;;4998725;28;20039;-75
2022/09/02 00:23:03;;;;;;;1.45;1.00;;;16.00;55.70;;;;;;4985057;28;20037;-74
2022/09/02 00:25:28;;;;;;;1.48;0.90;;;16.00;55.80;;;;;;4995197;28;20040;-75
2022/09/02 00:27:54;;;;;;;1.92;0.75;;;16.00;55.90;;;;;;4994619;28;20089;-75
2022/09/02 00:30:19;;;;;;;3.78;0.85;;;15.90;55.90;;;;;;4996679;28;20038;-74
2022/09/02 00:32:45;;;;;;;0.80;0.80;;;15.90;56.00;;;;;;4994778;28;20217;-75
2022/09/02 00:35:10;;;;;;;2.65;0.80;;;15.90;56.10;;;;;;4978148;28;20063;-74
2022/09/02 00:37:36;;;;;;;2.78;0.98;;;15.90;56.60;;;;;;4980416;28;20057;-75
2022/09/02 00:40:03;;;;;;;1.30;0.98;;;15.80;56.20;;;;;;4984477;28;20073;-74
2022/09/02 00:42:29;;;;;;;0.77;0.75;;;15.80;56.30;;;;;;4974703;28;20034;-75
2022/09/02 00:44:54;;;;;;;1.13;1.02;;;15.80;56.40;;;;;;4995276;28;20039;-75
2022/09/02 00:47:20;;;;;;;1.33;0.77;;;15.70;56.30;;;;;;4994607;28;20049;-75
2022/09/02 00:49:48;;;;;;;1.30;0.85;;;15.70;56.50;;;;;;4990898;28;20043;-75
2022/09/02 00:52:14;;;;;;;1.95;0.93;;;15.70;56.50;;;;;;4994443;28;20065;-74
2022/09/02 00:54:55;;;;;;;2.67;0.90;;;15.60;56.60;;;;;;4995779;28;20046;-74
2022/09/02 00:57:22;;;;;;;1.48;0.80;;;15.60;56.90;;;;;;4965143;28;20049;-74
2022/09/02 00:59:57;;;;;;;3.92;0.93;;;15.50;56.70;;;;;;4979252;28;20126;-74
2022/09/02 01:02:24;;;;;;;4.05;1.10;;;15.50;57.10;;;;;;4982258;28;20045;-74
2022/09/02 01:04:49;;;;;;;2.60;0.98;;;15.40;57.00;;;;;;5007546;28;20069;-75
2022/09/02 01:07:15;;;;;;;2.97;1.30;;;15.40;57.10;;;;;;4980554;28;20298;-74
2022/09/02 01:09:41;;;;;;;2.88;1.05;;;15.40;57.20;;;;;;4975355;28;20063;-75
2022/09/02 01:12:07;;;;;;;3.17;0.90;;;15.30;57.30;;;;;;4967799;28;20436;-75
2022/09/02 01:14:33;;;;;;;1.55;1.00;;;15.30;57.90;;;;;;4979356;28;20026;-75
2022/09/02 01:17:00;;;;;;;0.68;0.60;;;15.30;57.40;;;;;;4979371;28;20114;-74
2022/09/02 01:19:35;;;;;;;1.27;0.85;;;15.20;57.50;;;;;;4975297;28;20049;-75
2022/09/02 01:22:01;;;;;;;2.67;1.15;;;15.20;57.60;;;;;;4963772;28;20041;-75
2022/09/02 01:24:30;;;;;;;3.88;0.90;;;15.20;57.70;;;;;;4981360;28;20039;-74
2022/09/02 01:26:56;;;;;;;1.48;1.00;;;15.20;57.80;;;;;;4995366;28;20042;-74
2022/09/02 01:29:23;;;;;;;3.33;1.00;;;15.20;58.50;;;;;;4981741;28;20043;-73
2022/09/02 01:31:48;;;;;;;3.33;1.00;;;15.10;57.80;;;;;;4977690;28;20030;-74
2022/09/02 01:34:14;;;;;;;3.30;1.20;;;15.10;57.90;;;;;;4997209;28;20038;-75
2022/09/02 01:36:40;;;;;;;5.63;1.02;;;15.10;58.00;;;;;;4998939;28;20049;-75
2022/09/02 01:39:07;;;;;;;1.73;1.10;;;15.10;58.10;;;;;;4977023;28;20038;-74
2022/09/02 01:41:32;;;;;;;0.82;0.73;;;15.10;58.30;;;;;;4973664;28;20038;-75
2022/09/02 01:43:58;;;;;;;1.98;0.90;;;15.00;58.30;;;;;;4996969;28;20137;-74
2022/09/02 01:46:23;;;;;;;0.80;0.80;;;15.00;58.40;;;;;;4977394;28;20038;-74
2022/09/02 01:48:49;;;;;;;2.40;1.02;;;15.00;58.50;;;;;;4992850;28;20035;-75
2022/09/02 01:51:17;;;;;;;3.45;0.90;;;15.00;58.60;;;;;;4992427;28;20039;-74
2022/09/02 01:53:43;;;;;;;1.17;1.08;;;15.00;58.70;;;;;;4963942;28;20031;-74
2022/09/02 01:56:09;;;;;;;2.60;0.73;;;15.00;58.70;;;;;;4993244;28;20563;-75
2022/09/02 01:58:34;;;;;;;0.63;0.63;;;15.00;58.80;;;;;;4994422;28;20053;-75
2022/09/02 02:01:00;;;;;;;3.50;1.00;;;15.00;58.80;;;;;;4993016;28;20063;-74
2022/09/02 02:03:25;;;;;;;2.80;1.00;;;15.00;58.90;;;;;;4981334;28;20038;-75
2022/09/02 02:05:51;;;;;;;1.20;0.82;;;15.00;58.90;;;;;;5008550;28;20037;-75
2022/09/02 02:08:16;;;;;;;1.35;0.93;;;15.00;58.90;;;;;;4991069;28;20047;-74
2022/09/02 02:10:42;;;;;;;2.42;1.10;;;15.00;59.00;;;;;;4987745;28;20046;-74
2022/09/02 02:13:07;;;;;;;1.50;0.73;;;15.00;59.00;;;;;;4979689;28;20048;-75
2022/09/02 02:15:36;;;;;;;1.90;0.90;;;14.90;59.00;;;;;;4992731;28;20041;-74
2022/09/02 02:18:02;;;;;;;1.10;1.00;;;15.00;59.30;;;;;;4974151;28;20043;-74
2022/09/02 02:20:28;;;;;;;1.95;0.90;;;14.90;59.10;;;;;;4995161;28;20081;-75
2022/09/02 02:22:53;;;;;;;1.60;0.90;;;14.90;59.20;;;;;;4993908;28;20027;-74
2022/09/02 02:25:19;;;;;;;1.42;1.13;;;14.90;59.30;;;;;;4995794;28;20784;-75
2022/09/02 02:27:44;;;;;;;1.30;0.90;;;14.90;59.40;;;;;;4992412;28;20067;-75
2022/09/02 02:30:11;;;;;;;1.00;0.90;;;14.90;59.40;;;;;;4963146;28;20054;-76
2022/09/02 02:32:37;;;;;;;1.02;0.93;;;14.90;59.50;;;;;;4975053;28;20133;-75
2022/09/02 02:35:03;;;;;;;2.97;1.00;;;14.90;59.50;;;;;;4996338;28;20080;-75
2022/09/02 02:37:28;;;;;;;4.47;1.20;;;14.90;59.50;;;;;;4992120;28;20046;-75
2022/09/02 02:39:55;;;;;;;1.30;0.80;;;14.90;60.40;;;;;;4983632;28;20041;-74
2022/09/02 02:42:20;;;;;;;1.65;0.98;;;14.90;60.40;;;;;;4964181;28;20049;-75
2022/09/02 02:44:46;;;;;;;1.40;1.10;;;14.90;59.60;;;;;;4992824;28;24644;-74
2022/09/02 02:47:11;;;;;;;1.55;0.85;;;14.90;59.70;;;;;;4995202;28;20046;-75
2022/09/02 02:49:38;;;;;;;2.33;1.08;;;14.80;59.60;;;;;;4988559;28;20057;-74
2022/09/02 02:52:03;;;;;;;2.28;1.15;;;14.80;59.80;;;;;;4975958;28;20121;-73
2022/09/02 02:54:29;;;;;;;1.65;0.93;;;14.80;59.80;;;;;;4975623;28;20077;-75
2022/09/02 02:56:54;;;;;;;1.27;0.90;;;14.80;59.80;;;;;;4991882;28;20045;-75
2022/09/02 02:59:20;;;;;;;1.60;1.20;;;14.80;59.80;;;;;;4989725;28;20089;-74
2022/09/02 03:01:45;;;;;;;1.65;1.08;;;14.80;59.90;;;;;;4994586;28;20065;-74
2022/09/02 03:04:11;;;;;;;1.40;1.10;;;14.80;59.90;;;;;;4990879;28;20061;-75
2022/09/02 03:06:36;;;;;;;1.48;0.98;;;14.80;59.90;;;;;;4973346;28;20035;-74
2022/09/02 03:09:03;;;;;;;3.03;1.77;;;14.80;59.90;;;;;;4992185;28;20102;-75
2022/09/02 03:11:28;;;;;;;2.80;1.20;;;14.80;59.90;;;;;;5003862;28;20105;-76
2022/09/02 03:13:54;;;;;;;5.60;1.08;;;14.80;59.90;;;;;;4994104;28;20043;-74
2022/09/02 03:16:19;;;;;;;2.88;0.98;;;14.80;60.00;;;;;;4991901;28;20050;-74
2022/09/02 03:18:46;;;;;;;2.45;1.15;;;14.70;60.70;;;;;;4968587;28;20088;-75
2022/09/02 03:21:14;;;;;;;3.85;1.17;;;14.80;60.00;;;;;;4978958;28;20065;-75
2022/09/02 03:23:40;;;;;;;2.25;1.15;;;14.70;59.90;;;;;;4990893;28;20092;-75
2022/09/02 03:26:10;;;;;;;5.50;1.30;;;14.60;60.00;;;;;;4991496;28;20034;-75
2022/09/02 03:28:35;;;;;;;2.97;1.20;;;14.60;60.10;;;;;;4990728;28;20045;-74
2022/09/02 03:31:01;;;;;;;3.92;1.20;;;14.60;60.10;;;;;;4990961;28;20034;-75
2022/09/02 03:33:26;;;;;;;4.30;1.10;;;14.60;60.20;;;;;;4993343;28;20038;-74
2022/09/02 03:35:52;;;;;;;2.88;1.13;;;14.50;60.20;;;;;;4994256;28;20050;-74
2022/09/02 03:38:17;;;;;;;2.10;1.30;;;14.50;60.30;;;;;;4995332;28;20045;-75
2022/09/02 03:40:43;;;;;;;2.70;1.02;;;14.50;60.30;;;;;;4961746;28;20029;-74
2022/09/02 03:43:09;;;;;;;2.78;0.70;;;14.50;60.30;;;;;;4993519;28;20030;-74
2022/09/02 03:45:34;;;;;;;2.45;1.15;;;14.50;60.40;;;;;;4979430;28;20038;-75
2022/09/02 03:48:00;;;;;;;2.10;0.95;;;14.40;60.40;;;;;;4994841;28;20034;-75
2022/09/02 03:50:28;;;;;;;2.70;1.17;;;14.40;60.40;;;;;;4988869;28;20093;-75
2022/09/02 03:52:54;;;;;;;2.95;1.08;;;14.40;60.50;;;;;;4978784;28;20544;-75
2022/09/02 03:55:19;;;;;;;0.82;0.73;;;14.40;60.50;;;;;;4974786;28;20033;-74
2022/09/02 03:57:45;;;;;;;1.80;1.00;;;14.40;60.60;;;;;;4977447;28;20064;-74
2022/09/02 04:00:12;;;;;;;3.67;1.20;;;14.40;60.50;;;;;;4996250;28;20037;-74
2022/09/02 04:02:37;;;;;;;7.45;1.20;;;14.40;60.70;;;;;;4996598;28;20049;-74
2022/09/02 04:05:03;;;;;;;1.75;1.00;;;14.30;60.50;;;;;;4996940;28;20049;-74
2022/09/02 04:07:29;;;;;;;1.98;0.98;;;14.30;60.70;;;;;;5014390;28;20054;-74
2022/09/02 04:09:55;;;;;;;1.90;0.88;;;14.30;60.70;;;;;;4994989;28;20111;-75
2022/09/02 04:12:21;;;;;;;1.10;1.00;;;14.20;60.70;;;;;;4995092;28;20232;-76
2022/09/02 04:14:46;;;;;;;3.78;0.90;;;14.20;60.80;;;;;;4976364;28;20491;-75
2022/09/02 04:17:12;;;;;;;4.10;1.15;;;14.10;60.90;;;;;;5011664;28;20034;-75
2022/09/02 04:19:39;;;;;;;6.70;1.10;;;14.00;60.90;;;;;;4994533;28;20521;-75
2022/09/02 04:22:05;;;;;;;3.60;1.35;;;14.00;61.20;;;;;;4995410;28;20041;-75
2022/09/02 04:24:31;;;;;;;2.08;0.90;;;14.00;61.20;;;;;;4977618;28;20047;-74
2022/09/02 04:26:56;;;;;;;2.60;1.10;;;13.90;61.30;;;;;;4995068;28;20033;-74
2022/09/02 04:29:23;;;;;;;3.97;1.63;;;13.90;61.40;;;;;;4981552;28;20681;-74
2022/09/02 04:31:48;;;;;;;1.17;0.93;;;13.90;61.60;;;;;;4976927;28;20040;-74
2022/09/02 04:34:14;;;;;;;1.63;0.95;;;13.90;61.50;;;;;;4982148;28;20037;-75
2022/09/02 04:36:39;;;;;;;7.85;1.25;;;13.80;61.60;;;;;;4983471;28;20559;-75
2022/09/02 04:39:07;;;;;;;3.10;0.95;;;13.80;61.70;;;;;;4978923;28;20038;-74
2022/09/02 04:41:34;;;;;;;2.42;1.30;;;13.80;61.70;;;;;;4969234;28;20672;-74
2022/09/02 04:44:00;;;;;;;1.98;1.05;;;13.80;61.80;;;;;;4977155;28;20045;-75
2022/09/02 04:46:26;;;;;;;1.23;0.90;;;13.80;61.80;;;;;;4982000;28;20037;-74
2022/09/02 04:48:51;;;;;;;2.97;1.10;;;13.80;61.90;;;;;;4996213;28;20140;-74
2022/09/02 04:51:18;;;;;;;2.13;1.05;;;13.80;62.00;;;;;;4994111;28;20033;-75
2022/09/02 04:53:47;;;;;;;3.30;1.30;;;13.80;62.00;;;;;;4969415;28;20045;-74
2022/09/02 04:56:15;;;;;;;5.25;1.00;;;13.70;62.00;;;;;;4978667;28;20033;-75
2022/09/02 04:58:40;;;;;;;1.60;1.10;;;13.70;62.10;;;;;;4976521;28;20038;-74
2022/09/02 05:01:12;;;;;;;4.47;1.05;;;13.70;62.10;;;;;;4986005;28;20045;-75
2022/09/02 05:03:38;;;;;;;2.17;0.88;;;13.70;62.30;;;;;;4989314;28;20061;-74
2022/09/02 05:06:05;;;;;;;1.83;1.10;;;13.70;62.20;;;;;;4993735;28;20033;-74
2022/09/02 05:08:31;;;;;;;2.40;1.20;;;13.60;62.40;;;;;;4977577;28;20034;-74
2022/09/02 05:10:57;;;;;;;3.22;1.10;;;13.60;62.40;;;;;;4979964;28;20034;-75
2022/09/02 05:13:23;;;;;;;2.30;1.15;;;13.60;62.50;;;;;;5013301;28;20081;-75
2022/09/02 05:15:48;;;;;;;3.50;1.30;;;13.50;62.70;;;;;;4997870;28;20041;-75
2022/09/02 05:18:14;;;;;;;2.17;1.00;;;13.50;62.80;;;;;;4975632;28;20041;-76
2022/09/02 05:20:42;;;;;;;1.98;1.13;;;13.50;63.00;;;;;;4999514;28;20041;-74
2022/09/02 05:23:08;;;;;;;0.93;0.93;;;13.50;63.10;;;;;;4982859;28;20030;-75
2022/09/02 05:25:35;;;;;;;1.35;1.08;;;13.50;63.10;;;;;;4993911;28;20034;-74
2022/09/02 05:28:01;;;;;;;5.13;1.52;;;13.60;63.10;;;;;;4997405;28;20034;-75
2022/09/02 05:30:26;;;;;;;3.25;1.30;;;13.60;63.20;;;;;;4981842;28;20038;-75
2022/09/02 05:32:52;;;;;;;1.00;0.90;;;13.60;63.10;;;;;;5013335;28;20113;-75
2022/09/02 05:35:17;;;;;;;1.83;0.90;;;13.60;63.30;;;;;;4998132;28;20140;-74
2022/09/02 05:37:43;;;;;;;1.42;1.30;;;13.60;63.20;;;;;;4981073;28;20034;-75
2022/09/02 05:40:11;;;;;;;2.38;1.35;;;13.60;63.20;;;;;;5012890;28;20049;-74
2022/09/02 05:42:37;;;;;;;3.28;1.08;;;13.70;63.30;;;;;;4987216;28;20048;-75
2022/09/02 05:45:03;;;;;;;1.52;1.30;;;13.70;63.30;;;;;;4980624;28;20049;-74
2022/09/02 05:47:29;;;;;;;2.58;0.90;;;13.80;64.30;;;;;;5003717;28;20026;-75
2022/09/02 05:49:54;;;;;;;2.40;0.90;;;13.80;63.30;;;;;;4986684;28;20034;-75
2022/09/02 05:52:20;;;;;;;1.23;1.02;;;13.80;63.20;;;;;;5018889;28;20457;-74
2022/09/02 05:54:47;;;;;;;4.07;1.17;;;13.90;63.20;;;;;;4993577;28;20060;-74
2022/09/02 05:57:14;;;;;;;4.15;1.10;;;13.90;63.30;;;;;;4964968;28;20049;-75
2022/09/02 05:59:41;;;;;;;2.50;1.00;;;13.90;63.40;;;;;;4977259;28;20053;-75
2022/09/02 06:02:10;;;;;;;2.70;1.30;;;14.00;63.30;;;;;;5003144;28;20042;-76
2022/09/02 06:04:39;;;;;;;1.98;1.50;;;14.00;64.10;;;;;;4958001;28;20045;-75
2022/09/02 06:07:05;;;;;;;2.92;1.70;;;14.10;63.40;;;;;;4968775;28;20040;-76
2022/09/02 06:09:31;;;;;;;3.35;2.05;;;14.10;63.40;;;;;;4993627;28;20034;-75
2022/09/02 06:11:57;;;;;;;5.80;1.40;;;14.10;63.30;;;;;;4991457;28;20042;-75
2022/09/02 06:14:26;;;;;;;5.20;1.30;;;14.20;63.40;;;;;;4979512;28;20042;-74
2022/09/02 06:16:53;;;;;;;5.30;1.90;;;14.20;63.30;;;;;;4981414;28;20030;-75
2022/09/02 06:19:19;;;;;;;3.83;1.50;;;14.20;63.30;;;;;;4975179;28;20050;-75
2022/09/02 06:21:45;;;;;;;5.22;1.50;;;14.30;63.20;;;;;;4972570;28;20150;-74
2022/09/02 06:24:11;;;;;;;4.93;1.20;;;14.40;63.10;;;;;;4996616;28;20525;-74
2022/09/02 06:26:37;;;;;;;5.15;1.63;;;14.40;63.00;;;;;;4973307;28;20046;-74
2022/09/02 06:29:03;;;;;;;2.78;1.52;;;14.50;62.80;;;;;;4985035;28;20049;-74
2022/09/02 06:31:29;;;;;;;5.88;2.00;;;14.50;62.80;;;;;;4982720;28;20042;-74
2022/09/02 06:33:55;;;;;;;4.85;2.13;;;14.60;63.30;;;;;;4993613;28;20157;-75
2022/09/02 06:36:21;;;;;;;4.75;1.90;;;14.60;62.90;;;;;;4979077;28;20103;-74
2022/09/02 06:38:48;;;;;;;4.35;1.60;;;14.70;63.00;;;;;;4986599;28;20026;-71
2022/09/02 06:41:16;;;;;;;5.53;1.70;;;14.80;62.90;;;;;;4946956;28;20041;-73
2022/09/02 06:43:41;;;;;;;7.70;1.67;;;14.90;62.90;;;;;;4968493;28;20041;-72
2022/09/02 06:46:07;;;;;;;4.43;1.55;;;15.00;62.70;;;;;;4979421;28;20030;-71
2022/09/02 06:48:33;;;;;;;6.53;1.40;;;15.10;62.60;;;;;;4946094;28;20533;-72
2022/09/02 06:51:00;;;;;;;6.07;1.80;;;15.20;62.40;;;;;;4967626;28;20144;-71
2022/09/02 06:53:25;;;;;;;3.67;1.42;;;15.30;62.40;;;;;;4965441;28;20026;-71
2022/09/02 06:55:51;;;;;;;2.13;1.50;;;15.40;62.30;;;;;;4982730;28;20124;-72
2022/09/02 06:58:16;;;;;;;1.40;1.30;;;15.60;62.20;;;;;;4979977;28;20034;-71
2022/09/02 07:00:42;;;;;;;3.30;1.20;;;15.70;62.00;;;;;;4963235;28;20492;-72
2022/09/02 07:06:03;;;;;;;2.08;1.20;;;15.80;61.50;;;;;;4979571;28;20154;-71
2022/09/02 07:08:29;;;;;;;4.53;1.20;;;16.00;61.50;;;;;;4978295;28;20092;-72
2022/09/02 07:10:54;;;;;;;6.18;1.20;;;16.10;61.30;;;;;;4964133;28;20037;-72
2022/09/02 07:13:20;;;;;;;2.10;1.20;;;16.20;61.20;;;;;;4997036;28;20030;-72
2022/09/02 07:15:46;;;;;;;1.00;0.85;;;16.30;60.80;;;;;;4962397;28;20062;-72
2022/09/02 07:18:11;;;;;;;4.60;1.15;;;16.40;60.70;;;;;;4967538;28;20021;-73
2022/09/02 07:20:37;;;;;;;2.00;0.90;;;16.50;60.40;;;;;;4967187;28;20818;-72
2022/09/02 07:23:03;;;;;;;3.78;1.02;;;16.70;60.30;;;;;;4966522;28;20058;-72
2022/09/02 07:25:28;;;;;;;1.38;0.98;;;16.90;60.10;;;;;;4976995;28;20038;-73
2022/09/02 07:27:55;;;;;;;2.28;0.90;;;17.00;59.80;;;;;;4982168;28;20042;-73
2022/09/02 07:30:20;;;;;;;2.78;1.10;;;17.10;59.70;;;;;;5001365;28;20037;-74
2022/09/02 07:32:46;;;;;;;2.22;0.90;;;17.20;59.40;;;;;;4955750;28;20083;-73
2022/09/02 07:35:11;;;;;;;2.63;1.10;;;17.40;59.20;;;;;;5001003;28;20043;-72
2022/09/02 07:37:37;;;;;;;1.45;0.90;;;17.50;58.90;;;;;;4981381;28;20107;-72
2022/09/02 07:40:06;;;;;;;3.90;1.10;;;17.60;58.70;;;;;;4995334;28;20789;-71
2022/09/02 07:42:32;;;;;;;0.65;0.65;;;17.80;58.50;;;;;;5002114;28;20034;-73
2022/09/02 07:44:58;;;;;;;3.10;1.00;;;17.90;58.20;;;;;;4981629;28;20064;-73
2022/09/02 07:47:23;;;;;;;2.88;0.90;;;18.10;58.10;;;;;;5002452;28;20033;-73
2022/09/02 07:49:49;;;;;;;2.65;0.98;;;18.20;57.70;;;;;;4998887;28;20495;-73
2022/09/02 07:52:15;;;;;;;2.50;0.80;;;18.40;57.40;;;;;;4969943;28;20691;-73
2022/09/02 07:54:41;;;;;;;2.67;0.80;;;18.50;57.10;;;;;;5001797;28;20904;-72
2022/09/02 07:57:07;;;;;;;1.55;0.88;;;18.70;56.90;;;;;;4998474;28;20155;-72
2022/09/02 07:59:32;;;;;;;2.85;0.93;;;18.80;56.70;;;;;;4983580;28;20026;-73
2022/09/02 08:01:58;;;;;;;3.30;1.42;;;19.00;56.40;;;;;;4983887;28;20048;-73
2022/09/02 08:04:24;;;;;;;2.40;0.80;;;19.20;56.10;;;;;;4968736;28;20035;-73
2022/09/02 08:06:51;;;;;;;1.58;0.80;;;19.40;55.70;;;;;;4982378;28;20037;-72
2022/09/02 08:09:17;;;;;;;3.75;0.80;;;19.50;55.40;;;;;;4987353;28;20034;-72
2022/09/02 08:11:43;;;;;;;1.52;0.80;;;19.70;55.10;;;;;;4986143;28;20041;-73
2022/09/02 08:14:11;;;;;;;2.55;0.98;;;19.80;54.80;;;;;;4969135;28;20230;-73
2022/09/02 08:16:37;;;;;;;1.30;0.73;;;20.00;54.60;;;;;;4983817;28;20064;-72
2022/09/02 08:19:04;;;;;;;3.42;0.70;;;20.20;54.30;;;;;;4984939;28;22118;-74
2022/09/02 08:21:30;;;;;;;4.43;0.95;;;20.40;54.10;;;;;;4971314;28;20066;-73
2022/09/02 08:23:57;;;;;;;1.15;0.95;;;20.60;53.70;;;;;;4968548;28;20916;-74
2022/09/02 08:26:24;;;;;;;1.95;0.80;;;20.90;53.40;;;;;;4984384;28;20153;-74
2022/09/02 08:28:49;;;;;;;3.95;0.93;;;21.00;53.80;;;;;;4985963;28;20070;-73
2022/09/02 08:31:15;;;;;;;1.08;0.88;;;21.20;52.80;;;;;;5006419;28;20464;-76
2022/09/02 08:33:41;;;;;;;1.70;0.90;;;21.50;52.60;;;;;;4971442;28;20069;-75
2022/09/02 08:36:09;;;;;;;2.50;0.70;;;21.70;52.10;;;;;;4981933;28;20061;-77
2022/09/02 08:38:35;;;;;;;2.25;0.68;;;21.90;51.80;;;;;;4997971;28;20034;-77
2022/09/02 08:41:01;;;;;;;3.58;1.13;;;22.10;51.50;;;;;;4998650;28;20125;-76
2022/09/02 08:43:39;;;;;;;6.72;1.13;;;22.30;51.10;;;;;;4988737;28;20214;-77
2022/09/02 08:46:07;;;;;;;1.75;0.63;;;22.50;50.60;;;;;;4993221;28;20030;-76
2022/09/02 08:48:59;;;;;;;2.38;0.90;;;22.60;50.30;;;;;;5000877;28;20129;-76
2022/09/02 08:51:41;;;;;;;3.35;0.90;;;22.80;49.60;;;;;;4989443;28;20049;-76
2022/09/02 08:54:29;;;;;;;1.65;0.80;;;23.00;49.70;;;;;;5000516;28;20049;-77
2022/09/02 08:56:55;;;;;;;3.10;0.90;;;23.10;48.70;;;;;;5003146;28;20030;-76
2022/09/02 08:59:21;;;;;;;1.60;0.85;;;23.30;49.00;;;;;;5001212;28;20402;-75
2022/09/02 09:02:08;;;;;;;2.20;0.80;;;23.50;48.60;;;;;;5005120;28;20041;-76
2022/09/02 09:04:49;;;;;;;4.15;1.10;;;23.70;48.30;;;;;;5004251;28;20041;-77
2022/09/02 09:07:37;;;;;;;1.13;0.70;;;24.00;48.00;;;;;;5021887;28;20466;-77
2022/09/02 09:10:28;;;;;;;7.90;1.08;;;24.20;47.00;;;;;;5001383;28;20038;-76
2022/09/02 09:12:59;;;;;;;;;;;24.40;47.00;;;;;;4958956;28;20045;-71
2022/09/02 09:15:25;;;;;;;2.15;1.02;;;24.70;47.10;;;;;;4986750;28;19924;-76
2022/09/02 09:17:58;;;;;;;4.53;0.93;;;24.80;46.70;;;;;;5014867;28;20478;-77
2022/09/02 09:20:28;;;;;;;2.72;0.70;;;25.10;46.30;;;;;;5001773;28;20046;-77
2022/09/02 09:22:57;;;;;;;0.73;0.73;;;25.30;46.10;;;;;;5017833;28;20560;-77
2022/09/02 09:25:28;;;;;;;2.13;0.70;;;25.50;45.60;;;;;;4950942;28;20042;-77
2022/09/02 09:27:57;;;;;;;4.57;0.82;;;25.70;45.30;;;;;;4973877;28;20046;-77
2022/09/02 09:30:23;;;;;;;2.13;0.90;;;25.90;44.90;;;;;;4978734;28;20105;-77
2022/09/02 09:32:53;;;;;;;1.23;0.65;;;26.10;44.60;;;;;;4983200;28;20061;-77
2022/09/02 09:35:19;;;;;;;1.38;0.73;;;26.30;44.10;;;;;;4985030;28;20034;-77
2022/09/02 09:37:49;;;;;;;3.28;0.60;;;26.50;43.80;;;;;;4963930;28;20106;-77
2022/09/02 09:40:25;;;;;;;0.85;0.60;;;26.60;43.20;;;;;;4997024;28;20049;-76
2022/09/02 09:43:09;;;;;;;6.20;0.98;;;26.80;42.60;;;;;;5006286;28;20142;-78
2022/09/02 09:45:35;;;;;;;5.15;0.93;;;27.00;41.80;;;;;;4993958;28;20070;-77
2022/09/02 09:48:22;;;;;;;0.60;0.60;;;27.10;42.30;;;;;;4978286;28;20041;-77
2022/09/02 09:51:11;;;;;;;2.75;0.73;;;27.30;41.40;;;;;;4994401;28;20093;-77
2022/09/02 09:53:37;;;;;;;2.28;0.60;;;27.50;40.80;;;;;;4999850;28;20038;-77
2022/09/02 09:56:05;;;;;;;3.05;0.80;;;27.70;41.40;;;;;;4994426;28;20094;-76
2022/09/02 09:58:40;;;;;;;4.03;1.15;;;27.90;41.00;;;;;;4982231;28;20039;-78
2022/09/02 10:01:22;;;;;;;2.25;0.70;;;28.10;39.90;;;;;;4998842;28;20042;-77
2022/09/02 10:03:53;;;;;;;4.30;0.90;;;28.20;38.70;;;;;;5015712;28;20091;-77
2022/09/02 10:06:21;;;;;;;1.45;0.80;;;28.20;39.40;;;;;;4978541;28;20046;-77
2022/09/02 10:08:57;;;;;;;3.17;1.30;;;28.40;39.10;;;;;;4996998;28;20049;-77
2022/09/02 10:11:30;;;;;;;1.10;0.60;;;28.50;38.30;;;;;;4987191;28;20030;-74
2022/09/02 10:14:03;;;;;;;1.98;0.60;;;28.70;38.10;;;;;;5005190;28;20026;-77
2022/09/02 10:16:48;;;;;;;1.00;0.70;;;28.90;37.50;;;;;;4985487;28;20045;-76
2022/09/02 10:19:18;;;;;;;1.88;0.70;;;29.00;37.70;;;;;;5026860;28;20031;-76
2022/09/02 10:22:03;;;;;;;2.28;0.50;;;29.20;37.10;;;;;;5005116;28;20022;-75
2022/09/02 10:24:56;;;;;;;1.25;0.60;;;29.40;36.00;;;;;;5023737;28;20037;-77
2022/09/02 10:27:55;;;;;;;1.55;0.50;;;29.50;35.90;;;;;;4975982;28;20030;-76
2022/09/02 10:30:21;;;;;;;2.15;0.60;;;29.50;35.60;;;;;;4989905;28;20042;-76
2022/09/02 10:32:55;;;;;;;5.13;0.70;;;29.40;35.90;;;;;;4993073;28;20022;-76
2022/09/02 10:35:24;;;;;;;2.90;0.82;;;29.40;35.00;;;;;;5004547;28;20045;-76
2022/09/02 10:38:04;;;;;;;1.95;0.60;;;29.40;35.30;;;;;;4997185;28;20405;-76
2022/09/02 10:40:40;;;;;;;1.15;0.50;;;29.30;34.90;;;;;;4992643;28;20109;-76
2022/09/02 10:43:43;;;;;;;1.27;0.60;;;29.30;35.20;;;;;;4997302;28;20046;-76
2022/09/02 10:46:09;;;;;;;1.55;0.50;;;29.30;34.40;;;;;;5021222;28;20069;-77
2022/09/02 10:48:39;;;;;;;0.30;0.30;;;29.30;35.20;;;;;;5006444;28;20161;-76
2022/09/02 10:51:08;;;;;;;1.73;0.50;;;29.40;34.80;;;;;;5003165;28;20030;-76
2022/09/02 10:53:56;;;;;;;1.17;0.60;;;29.40;34.40;;;;;;5022102;28;20029;-76
2022/09/02 10:56:23;;;;;;;2.40;0.40;;;29.50;33.20;;;;;;5018261;28;20114;-76
2022/09/02 10:59:04;;;;;;;0.45;0.43;;;29.50;34.00;;;;;;4997521;28;20030;-79
2022/09/02 11:01:42;;;;;;;2.38;0.50;;;29.60;33.00;;;;;;4982097;28;20034;-78
2022/09/02 11:04:36;;;;;;;0.70;0.50;;;29.80;32.50;;;;;;5004960;28;20045;-76
2022/09/02 11:07:02;;;;;;;3.53;0.50;;;29.90;32.50;;;;;;4989906;28;20038;-77
2022/09/02 11:09:43;;;;;;;3.30;1.65;;;30.00;32.70;;;;;;4959041;28;20077;-77
2022/09/02 11:12:15;;;;;;;6.85;3.15;;;30.20;31.50;;;;;;4987520;28;20264;-76
2022/09/02 11:14:53;;;;;;;3.05;1.10;;;30.30;32.30;;;;;;4973603;28;20029;-77
2022/09/02 11:17:32;;;;;;;1.30;0.60;;;30.40;31.20;;;;;;4974736;28;20042;-76
2022/09/02 11:20:00;;;;;;;1.40;0.60;;;30.40;31.60;;;;;;4996708;28;20030;-77
2022/09/02 11:22:30;;;;;;;1.20;0.50;;;30.60;31.50;;;;;;4978891;28;20049;-77
2022/09/02 11:25:15;;;;;;;1.17;0.50;;;30.80;31.10;;;;;;4996228;28;20589;-77
2022/09/02 11:28:20;;;;;;;1.02;0.40;;;31.00;30.00;;;;;;5006447;28;20025;-77
2022/09/02 11:30:48;;;;;;;2.67;0.70;;;31.10;29.80;;;;;;5006533;28;20510;-77
2022/09/02 11:33:21;;;;;;;0.82;0.57;;;31.20;30.40;;;;;;4987649;28;20531;-77
2022/09/02 11:35:47;;;;;;;2.05;0.55;;;31.40;30.00;;;;;;5004328;28;20027;-77
2022/09/02 11:38:50;;;;;;;2.50;0.68;;;31.50;30.00;;;;;;4988737;28;20042;-78
2022/09/02 11:41:31;;;;;;;1.15;0.60;;;31.50;29.30;;;;;;5003734;28;20038;-77
2022/09/02 11:44:29;;;;;;;1.15;0.52;;;31.50;29.50;;;;;;5005889;28;20042;-77
2022/09/02 11:47:19;;;;;;;0.40;0.40;;;31.50;29.10;;;;;;4968849;28;20027;-77
2022/09/02 11:49:59;;;;;;;2.13;0.60;;;31.40;29.50;;;;;;4966820;28;20035;-77
2022/09/02 11:52:41;;;;;;;1.50;0.60;;;31.30;29.40;;;;;;4978448;28;20340;-77
2022/09/02 11:55:28;;;;;;;1.77;0.65;;;31.20;29.50;;;;;;4985841;28;20125;-78
2022/09/02 11:57:56;;;;;;;4.85;0.50;;;31.20;29.80;;;;;;4981554;28;20095;-77
2022/09/02 12:00:49;;;;;;;1.58;0.60;;;31.20;29.90;;;;;;4971448;28;20106;-77
2022/09/02 12:03:19;;;;;;;1.38;0.50;;;31.10;29.60;;;;;;4940614;28;20795;-77
2022/09/02 12:05:46;;;;;;;0.80;0.50;;;31.20;29.80;;;;;;4968617;28;20032;-77
2022/09/02 12:08:35;;;;;;;1.15;0.50;;;31.20;29.70;;;;;;4951962;28;20099;-77
2022/09/02 12:11:03;;;;;;;1.42;0.40;;;31.30;29.60;;;;;;4964325;28;20051;-77
2022/09/02 12:13:44;;;;;;;1.55;0.60;;;31.40;29.60;;;;;;4975543;28;20036;-77
2022/09/02 12:16:15;;;;;;;6.68;0.63;;;31.50;29.00;;;;;;4960279;28;20055;-77
2022/09/02 12:18:44;;;;;;;10.80;0.80;;;31.70;29.40;;;;;;4958736;28;20030;-77
2022/09/02 12:21:11;;;;;;;2.20;0.68;;;31.70;29.20;;;;;;4959936;28;20043;-78
2022/09/02 12:23:54;;;;;;;1.10;0.85;;;31.90;29.20;;;;;;4959052;28;20027;-78
2022/09/02 12:26:25;;;;;;;3.35;0.60;;;32.00;28.40;;;;;;4959636;28;20079;-78
2022/09/02 12:28:51;;;;;;;1.30;0.50;;;32.00;28.70;;;;;;4963772;28;20039;-78
2022/09/02 12:31:39;;;;;;;1.30;0.60;;;32.00;28.80;;;;;;4976418;28;20282;-77
2022/09/02 12:34:24;;;;;;;0.65;0.40;;;31.90;28.20;;;;;;4974779;28;20102;-78
2022/09/02 12:37:00;;;;;;;2.22;0.50;;;31.80;28.40;;;;;;4965136;28;20035;-77
2022/09/02 12:39:29;;;;;;;0.77;0.40;;;31.60;28.80;;;;;;4966535;28;20031;-77
2022/09/02 12:42:11;;;;;;;3.08;0.40;;;31.60;28.90;;;;;;4972145;28;20099;-76
2022/09/02 12:44:42;;;;;;;3.75;0.50;;;31.70;28.90;;;;;;4982170;28;20488;-76
2022/09/02 12:47:13;;;;;;;0.65;0.60;;;31.80;28.90;;;;;;4986289;28;20034;-77
2022/09/02 12:49:59;;;;;;;1.05;0.57;;;31.80;28.70;;;;;;5005204;28;20045;-77
2022/09/02 12:52:39;;;;;;;0.63;0.40;;;31.90;28.20;;;;;;5001352;28;20136;-77
2022/09/02 12:55:17;;;;;;;1.85;0.40;;;32.00;28.30;;;;;;4980582;28;20038;-77
2022/09/02 12:57:44;;;;;;;2.17;0.52;;;32.00;28.40;;;;;;5004127;28;20023;-77
2022/09/02 13:00:14;;;;;;;0.80;0.60;;;32.10;28.40;;;;;;4985461;28;20053;-77
2022/09/02 13:02:51;;;;;;;0.55;0.40;;;32.10;28.10;;;;;;4973794;28;20108;-77