Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:07:27;;;;;;;;;;;;;;;23.33;38.79;101378.97;20702099;27;97492;-77
2022/03/26 00:17:27;;;;;;;;;;;;;;;23.32;38.94;101383.41;20714142;27;101371;-77
2022/03/26 00:27:28;;;;;;;;;;;;;;;23.32;38.72;101382.56;20712161;27;98973;-76
2022/03/26 00:37:28;;;;;;;;;;;;;;;23.31;38.84;101380.88;20706756;27;98534;-76
2022/03/26 00:47:29;;;;;;;;;;;;;;;23.27;38.97;101366.19;20712365;27;99708;-76
2022/03/26 00:57:30;;;;;;;;;;;;;;;23.26;39.04;101362.69;20703241;27;97711;-76
2022/03/26 01:07:31;;;;;;;;;;;;;;;23.25;39.10;101357.53;20703151;27;98090;-77
2022/03/26 01:17:32;;;;;;;;;;;;;;;23.22;39.00;101366.53;20708809;27;99384;-77
2022/03/26 01:27:32;;;;;;;;;;;;;;;23.23;39.08;101359.44;20712616;27;98794;-76
2022/03/26 01:37:33;;;;;;;;;;;;;;;23.21;39.26;101356.91;20705040;27;98197;-76
2022/03/26 01:47:34;;;;;;;;;;;;;;;23.21;39.02;101353.44;20701217;27;97216;-75
2022/03/26 01:57:35;;;;;;;;;;;;;;;23.17;39.21;101353.63;20698334;27;101034;-76
2022/03/26 02:07:37;;;;;;;;;;;;;;;23.14;39.32;101347.69;20699855;27;98323;-77
2022/03/26 02:17:38;;;;;;;;;;;;;;;23.13;39.25;101346.00;20692674;27;97358;-76
2022/03/26 02:27:38;;;;;;;;;;;;;;;23.09;39.40;101342.72;20697390;27;97003;-76
2022/03/26 02:37:40;;;;;;;;;;;;;;;23.08;39.49;101345.47;20693988;27;97888;-77
2022/03/26 02:47:40;;;;;;;;;;;;;;;23.08;39.20;101341.03;20698274;27;101150;-77
2022/03/26 02:57:40;;;;;;;;;;;;;;;23.03;39.16;101343.16;20693428;27;97072;-76
2022/03/26 03:07:41;;;;;;;;;;;;;;;23.00;39.52;101344.22;20709768;27;99151;-76
2022/03/26 03:17:42;;;;;;;;;;;;;;;22.99;39.29;101339.88;20725674;27;96843;-77
2022/03/26 03:27:43;;;;;;;;;;;;;;;22.98;39.14;101326.78;20712879;27;97804;-77
2022/03/26 03:37:43;;;;;;;;;;;;;;;22.96;39.47;101329.56;20712779;27;98046;-77
2022/03/26 03:47:44;;;;;;;;;;;;;;;22.95;39.63;101325.22;20713360;27;98052;-76
2022/03/26 03:57:44;;;;;;;;;;;;;;;22.93;39.71;101318.34;20714864;27;100412;-75
2022/03/26 04:07:46;;;;;;;;;;;;;;;22.91;39.65;101326.41;20711971;27;100986;-77
2022/03/26 04:17:49;;;;;;;;;;;;;;;22.89;39.71;101333.56;20713210;27;97124;-77
2022/03/26 04:27:49;;;;;;;;;;;;;;;22.89;39.56;101343.28;20708234;27;98292;-78
2022/03/26 04:37:52;;;;;;;;;;;;;;;22.86;39.44;101347.84;20697642;27;100704;-77
2022/03/26 04:47:52;;;;;;;;;;;;;;;22.84;39.41;101357.66;20716893;27;97724;-77
2022/03/26 04:57:52;;;;;;;;;;;;;;;22.83;39.54;101355.97;20717876;27;98088;-76
2022/03/26 05:07:55;;;;;;;;;;;;;;;22.82;39.59;101354.25;20724185;27;98183;-77
2022/03/26 05:17:56;;;;;;;;;;;;;;;22.80;39.32;101363.25;20716456;27;100366;-77
2022/03/26 05:27:56;;;;;;;;;;;;;;;22.83;39.74;101371.81;20711283;27;99101;-75
2022/03/26 05:37:57;;;;;;;;;;;;;;;22.83;40.09;101374.44;20705361;27;97402;-76
2022/03/26 05:48:00;;;;;;;;;;;;;;;22.85;40.08;101384.91;20705782;27;97103;-76
2022/03/26 05:58:00;;;;;;;;;;;;;;;22.76;37.02;101383.75;20708789;27;97118;-75
2022/03/26 06:08:01;;;;;;;;;;;;;;;22.58;34.06;101390.28;20717306;27;97603;-74
2022/03/26 06:18:02;;;;;;;;;;;;;;;21.46;30.46;101389.50;20699897;27;100617;-76
2022/03/26 06:28:03;;;;;;;;;;;;;;;21.28;29.86;101396.75;20693483;27;98633;-73
2022/03/26 06:38:03;;;;;;;;;;;;;;;21.82;31.39;101389.94;20686403;27;100221;-74
2022/03/26 06:48:04;;;;;;;;;;;;;;;22.12;32.71;101388.88;20706524;27;98146;-74
2022/03/26 06:58:04;;;;;;;;;;;;;;;22.27;34.59;101402.84;20714145;27;97873;-74
2022/03/26 07:08:05;;;;;;;;;;;;;;;22.43;36.08;101410.63;20722694;27;97281;-73
2022/03/26 07:18:06;;;;;;;;;;;;;;;22.50;36.56;101415.38;20714809;27;97266;-73
2022/03/26 07:28:07;;;;;;;;;;;;;;;22.53;36.88;101414.34;20730126;27;97351;-72
2022/03/26 07:38:07;;;;;;;;;;;;;;;22.53;37.25;101407.28;20734987;27;96977;-72
2022/03/26 07:48:08;;;;;;;;;;;;;;;22.57;37.26;101412.34;20729236;27;96974;-72
2022/03/26 07:58:08;;;;;;;;;;;;;;;22.61;37.51;101412.03;20716417;27;97537;-74
2022/03/26 08:08:09;;;;;;;;;;;;;;;22.66;37.08;101404.63;20729940;27;97654;-75
2022/03/26 08:18:09;;;;;;;;;;;;;;;22.68;37.55;101391.34;20730835;27;101515;-76
2022/03/26 08:28:14;;;;;;;;;;;;;;;22.70;37.36;101398.22;20713309;27;101220;-75
2022/03/26 08:38:14;;;;;;;;;;;;;;;22.74;37.41;101398.00;20718190;27;100439;-76
2022/03/26 08:48:15;;;;;;;;;;;;;;;22.77;37.52;101403.09;20709576;27;97856;-74
2022/03/26 08:58:17;;;;;;;;;;;;;;;22.80;37.91;101409.00;20722973;27;97959;-75
2022/03/26 09:08:17;;;;;;;;;;;;;;;22.83;37.74;101390.28;20725210;27;96999;-74
2022/03/26 09:18:17;;;;;;;;;;;;;;;22.86;38.06;101397.16;20725748;27;97571;-75
2022/03/26 09:28:18;;;;;;;;;;;;;;;22.88;37.85;101387.34;20731600;27;97485;-75
2022/03/26 09:38:18;;;;;;;;;;;;;;;22.90;38.20;101382.81;20729413;27;98778;-75
2022/03/26 09:48:21;;;;;;;;;;;;;;;22.97;38.21;101370.88;20726430;27;97525;-74
2022/03/26 09:58:23;;;;;;;;;;;;;;;23.00;38.25;101370.63;20722169;27;103181;-74
2022/03/26 10:08:23;;;;;;;;;;;;;;;23.06;38.47;101368.50;20713741;27;97401;-74
2022/03/26 10:18:24;;;;;;;;;;;;;;;23.12;38.35;101352.22;20706430;27;97195;-74
2022/03/26 10:28:24;;;;;;;;;;;;;;;23.18;38.03;101344.75;20722607;27;97209;-74
2022/03/26 10:38:30;;;;;;;;;;;;;;;23.25;38.41;101318.72;20731610;27;97716;-73
2022/03/26 10:48:34;;;;;;;;;;;;;;;23.30;38.39;101303.41;20727800;27;98428;-74
2022/03/26 10:58:35;;;;;;;;;;;;;;;23.40;38.35;101289.50;20733175;27;96763;-74
2022/03/26 11:08:37;;;;;;;;;;;;;;;23.47;38.27;101280.19;20717470;27;97194;-75
2022/03/26 11:18:43;;;;;;;;;;;;;;;23.55;38.60;101274.34;20709858;27;100343;-74
2022/03/26 11:28:47;;;;;;;;;;;;;;;23.62;38.37;101262.34;20721157;27;97346;-75
2022/03/26 11:39:07;;;;;;;;;;;;;;;23.73;38.41;101256.25;20724110;27;97368;-75
2022/03/26 11:59:38;;;;;;;;;;;;;;;23.87;38.59;101232.25;20720799;27;97879;-75
2022/03/26 12:09:39;;;;;;;;;;;;;;;23.94;38.47;101228.22;20720106;27;97155;-75
2022/03/26 12:19:41;;;;;;;;;;;;;;;24.01;38.55;101219.81;20711588;27;97029;-74
2022/03/26 12:29:41;;;;;;;;;;;;;;;24.06;37.08;101210.59;20715579;27;98624;-76
2022/03/26 12:39:43;;;;;;;;;;;;;;;23.96;31.31;101193.72;20713519;27;97524;-74
2022/03/26 12:49:44;;;;;;;;;;;;;;;23.95;32.62;101192.88;20710619;27;97173;-75
2022/03/26 12:59:52;;;;;;;;;;;;;;;24.04;32.95;101179.91;20727582;27;97378;-74
2022/03/26 13:09:54;;;;;;;;;;;;;;;24.16;33.50;101162.22;20726108;27;97126;-74
2022/03/26 13:19:58;;;;;;;;;;;;;;;24.23;32.33;101145.78;20708503;27;98886;-74
2022/03/26 13:30:08;;;;;;;;;;;;;;;24.36;33.13;101140.34;20696878;27;98341;-76
2022/03/26 13:40:08;;;;;;;;;;;;;;;24.55;34.37;101129.13;20711783;27;97135;-76
2022/03/26 13:50:11;;;;;;;;;;;;;;;24.60;34.24;101119.00;20687289;27;97690;-75
2022/03/26 14:00:12;;;;;;;;;;;;;;;24.66;33.02;101108.91;20705805;27;100736;-75
2022/03/26 14:10:13;;;;;;;;;;;;;;;24.76;34.07;101107.22;20703498;27;96964;-75
2022/03/26 14:20:13;;;;;;;;;;;;;;;24.81;33.74;101086.47;20705256;27;97162;-76
2022/03/26 14:30:14;;;;;;;;;;;;;;;24.84;33.53;101082.72;20713502;27;97938;-74
2022/03/26 14:40:14;;;;;;;;;;;;;;;24.76;30.79;101073.59;20697904;27;97299;-75
2022/03/26 14:50:15;;;;;;;;;;;;;;;24.78;31.95;101060.25;20700232;27;97531;-75
2022/03/26 15:00:17;;;;;;;;;;;;;;;24.78;32.41;101057.59;20697020;27;97934;-75
2022/03/26 15:10:18;;;;;;;;;;;;;;;24.75;32.25;101058.66;20717429;27;97233;-77
2022/03/26 15:20:19;;;;;;;;;;;;;;;24.74;31.86;101058.81;20703163;27;97626;-76
2022/03/26 15:30:20;;;;;;;;;;;;;;;24.69;32.08;101059.19;20732961;27;98847;-78
2022/03/26 15:40:20;;;;;;;;;;;;;;;24.64;31.94;101065.81;20725713;27;96994;-77
2022/03/26 15:50:21;;;;;;;;;;;;;;;24.58;31.46;101072.44;20718905;27;98419;-77
2022/03/26 16:00:21;;;;;;;;;;;;;;;24.53;31.02;101071.97;20712050;27;101526;-76
2022/03/26 16:10:22;;;;;;;;;;;;;;;24.49;28.92;101073.19;20724119;27;97628;-76
2022/03/26 16:20:22;;;;;;;;;;;;;;;24.48;27.86;101072.34;20697707;27;98539;-78
2022/03/26 16:30:24;;;;;;;;;;;;;;;24.41;25.55;101071.16;20708016;27;102789;-76
2022/03/26 16:40:25;;;;;;;;;;;;;;;24.33;25.77;101084.16;20713547;27;96854;-78
2022/03/26 16:50:25;;;;;;;;;;;;;;;24.22;25.96;101077.09;20726540;27;97067;-76
2022/03/26 17:00:26;;;;;;;;;;;;;;;24.14;25.92;101077.69;20723650;27;97262;-77
2022/03/26 17:10:26;;;;;;;;;;;;;;;24.03;25.37;101075.88;20730911;27;97594;-76
2022/03/26 17:20:27;;;;;;;;;;;;;;;23.98;25.28;101073.59;20717975;27;97766;-76
2022/03/26 17:30:28;;;;;;;;;;;;;;;23.91;25.90;101085.63;20711158;27;98385;-75
2022/03/26 17:40:28;;;;;;;;;;;;;;;23.88;26.52;101083.19;20713677;27;98005;-75
2022/03/26 17:50:29;;;;;;;;;;;;;;;23.86;27.85;101092.22;20711298;27;98161;-75
2022/03/26 18:00:29;;;;;;;;;;;;;;;23.83;29.16;101093.31;20708187;27;97640;-75
2022/03/26 18:10:30;;;;;;;;;;;;;;;23.83;31.16;101107.34;20710105;27;97074;-75
2022/03/26 18:20:31;;;;;;;;;;;;;;;23.85;32.23;101116.97;20719527;27;97020;-74
2022/03/26 18:30:31;;;;;;;;;;;;;;;23.83;33.60;101125.03;20701839;27;98754;-73
2022/03/26 18:40:32;;;;;;;;;;;;;;;23.82;33.90;101123.34;20696707;27;100325;-80
2022/03/26 18:50:34;;;;;;;;;;;;;;;23.80;34.26;101133.19;20723886;27;97542;-78
2022/03/26 19:00:42;;;;;;;;;;;;;;;23.79;34.69;101137.66;20741653;27;100784;-80
2022/03/26 19:10:43;;;;;;;;;;;;;;;23.77;34.87;101136.09;20768145;27;97426;-79
2022/03/26 19:20:44;;;;;;;;;;;;;;;23.69;34.97;101135.81;20747093;27;97260;-80
2022/03/26 19:30:45;;;;;;;;;;;;;;;23.67;34.75;101135.94;20735843;27;97942;-76
2022/03/26 19:40:49;;;;;;;;;;;;;;;23.60;34.67;101126.81;20723314;27;97870;-81
2022/03/26 19:50:49;;;;;;;;;;;;;;;23.55;35.34;101129.78;20760686;27;97118;-80
2022/03/26 20:00:50;;;;;;;;;;;;;;;23.48;35.22;101144.41;20747982;27;97030;-78
2022/03/26 20:10:51;;;;;;;;;;;;;;;23.48;35.24;101150.53;20735189;27;101431;-79
2022/03/26 20:20:54;;;;;;;;;;;;;;;23.42;35.20;101156.28;20740923;27;97709;-79
2022/03/26 20:30:54;;;;;;;;;;;;;;;23.41;34.88;101159.91;20745206;27;96870;-80
2022/03/26 20:40:55;;;;;;;;;;;;;;;23.47;34.88;101159.44;20745597;27;97205;-79
2022/03/26 20:50:55;;;;;;;;;;;;;;;23.45;35.10;101164.00;20739613;27;97292;-79
2022/03/26 21:00:57;;;;;;;;;;;;;;;23.45;35.21;101165.81;20731480;27;97284;-78
2022/03/26 21:10:58;;;;;;;;;;;;;;;23.48;35.37;101163.75;20736191;27;98355;-78
2022/03/26 21:20:59;;;;;;;;;;;;;;;23.46;35.08;101160.41;20731467;27;97082;-79
2022/03/26 21:31:00;;;;;;;;;;;;;;;23.44;35.30;101158.84;20727184;27;99988;-78
2022/03/26 21:41:01;;;;;;;;;;;;;;;23.44;35.51;101169.41;20703591;27;98050;-78
2022/03/26 21:51:02;;;;;;;;;;;;;;;23.44;35.78;101174.69;20712948;27;97522;-79
2022/03/26 22:01:05;;;;;;;;;;;;;;;23.43;35.96;101173.84;20716749;27;97662;-79
2022/03/26 22:11:07;;;;;;;;;;;;;;;23.41;36.05;101169.63;20718956;27;97449;-79
2022/03/26 22:21:07;;;;;;;;;;;;;;;23.39;36.05;101169.75;20729301;27;97921;-79
2022/03/26 22:31:08;;;;;;;;;;;;;;;23.37;36.01;101170.81;20738913;27;97491;-79
2022/03/26 22:41:08;;;;;;;;;;;;;;;23.35;36.62;101170.91;20733481;27;97570;-79
2022/03/26 22:51:09;;;;;;;;;;;;;;;23.40;36.85;101166.16;20734044;27;97696;-78
2022/03/26 23:01:19;;;;;;;;;;;;;;;23.34;37.13;101175.38;20722510;27;99682;-79
2022/03/26 23:11:20;;;;;;;;;;;;;;;23.35;36.90;101192.06;20733683;27;99661;-79
2022/03/26 23:21:21;;;;;;;;;;;;;;;23.31;36.99;101187.97;20726803;27;97681;-79
2022/03/26 23:31:21;;;;;;;;;;;;;;;23.31;36.97;101204.69;20719252;27;96960;-79
2022/03/26 23:41:22;;;;;;;;;;;;;;;23.33;37.12;101204.56;20686277;27;101812;-78
2022/03/26 23:51:22;;;;;;;;;;;;;;;23.30;37.57;101205.63;20681467;27;98424;-78
