Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:21;;;;;;;3.80;3.00;;;3.20;1.00;;;;;;5066364;28;20502;-64
2021/04/07 00:02:47;;;;;;;4.23;2.63;;;3.30;1.00;;;;;;5069524;28;20482;-65
2021/04/07 00:05:18;;;;;;;2.57;2.33;;;3.70;1.00;;;;;;5069984;28;20795;-66
2021/04/07 00:07:44;;;;;;;5.17;2.80;;;3.30;1.00;;;;;;5070636;28;20517;-65
2021/04/07 00:10:15;;;;;;;4.73;2.50;;;3.40;1.00;;;;;;5070034;28;20445;-65
2021/04/07 00:12:41;;;;;;;3.93;3.30;;;3.50;1.00;;;;;;5069054;28;20941;-65
2021/04/07 00:15:14;;;;;;;3.37;2.37;;;3.50;1.00;;;;;;5068300;28;20452;-65
2021/04/07 00:17:40;;;;;;;4.40;2.80;;;3.50;1.00;;;;;;5070290;28;20455;-65
2021/04/07 00:20:11;;;;;;;3.53;2.60;;;3.40;1.00;;;;;;5067385;28;20455;-65
2021/04/07 00:22:37;;;;;;;3.90;2.33;;;3.40;1.00;;;;;;5070746;28;20501;-65
2021/04/07 00:25:04;;;;;;;3.10;2.70;;;;;;;;;;5075536;28;20443;-65
2021/04/07 00:27:31;;;;;;;2.73;2.03;;;3.40;1.00;;;;;;5070789;28;20812;-65
2021/04/07 00:29:56;;;;;;;4.00;2.00;;;3.50;1.00;;;;;;5068443;28;20462;-64
2021/04/07 00:32:22;;;;;;;4.67;3.10;;;3.40;1.00;;;;;;5068369;28;20442;-65
2021/04/07 00:34:47;;;;;;;3.83;2.40;;;3.30;1.00;;;;;;5072600;28;20194;-63
2021/04/07 00:37:13;;;;;;;5.00;3.07;;;3.20;1.00;;;;;;5070527;28;20182;-63
2021/04/07 00:39:39;;;;;;;2.80;2.57;;;3.10;1.00;;;;;;5068583;28;20198;-64
2021/04/07 00:42:05;;;;;;;3.57;2.20;;;3.20;1.00;;;;;;5070355;28;20189;-64
2021/04/07 00:44:31;;;;;;;3.30;2.83;;;3.30;1.00;;;;;;5069003;28;20519;-64
2021/04/07 00:46:57;;;;;;;2.80;2.33;;;3.20;1.00;;;;;;5068782;28;20452;-64
2021/04/07 00:49:23;;;;;;;3.50;2.47;;;3.30;1.00;;;;;;5067424;28;20482;-64
2021/04/07 00:51:49;;;;;;;3.47;2.67;;;3.30;1.00;;;;;;5069733;28;20944;-64
2021/04/07 00:54:14;;;;;;;4.17;2.50;;;3.20;1.00;;;;;;5069016;28;20212;-64
2021/04/07 00:56:40;;;;;;;4.80;3.40;;;3.30;1.00;;;;;;5068923;28;20181;-64
2021/04/07 00:59:06;;;;;;;4.10;2.63;;;3.40;1.00;;;;;;5063042;28;20256;-64
2021/04/07 01:01:31;;;;;;;3.17;2.70;;;3.30;1.00;;;;;;5067074;28;20453;-65
2021/04/07 01:03:57;;;;;;;4.47;2.70;;;3.30;1.00;;;;;;5068010;28;20189;-63
2021/04/07 01:06:23;;;;;;;3.40;2.40;;;3.40;1.00;;;;;;5067703;28;20743;-64
2021/04/07 01:08:49;;;;;;;2.70;2.50;;;3.40;1.00;;;;;;5070089;28;20470;-66
2021/04/07 01:11:17;;;;;;;3.10;2.77;;;3.20;1.00;;;;;;5067634;28;20438;-65
2021/04/07 01:13:43;;;;;;;4.63;2.47;;;3.30;1.00;;;;;;5068854;28;20197;-64
2021/04/07 01:16:08;;;;;;;3.33;2.60;;;3.40;1.00;;;;;;5063506;28;20976;-63
2021/04/07 01:18:34;;;;;;;3.20;2.30;;;3.30;1.00;;;;;;5070763;28;20253;-63
2021/04/07 01:21:00;;;;;;;4.60;2.80;;;3.10;1.00;;;;;;5067843;28;20190;-64
2021/04/07 01:23:27;;;;;;;3.23;2.50;;;3.20;1.00;;;;;;5068948;28;20454;-65
2021/04/07 01:25:54;;;;;;;3.43;2.60;;;;;;;;;;5071548;28;20527;-62
2021/04/07 01:28:20;;;;;;;3.73;1.90;;;3.10;1.00;;;;;;5070161;28;20966;-64
2021/04/07 01:30:46;;;;;;;2.70;2.20;;;3.20;1.00;;;;;;5073377;28;20800;-65
2021/04/07 01:33:25;;;;;;;6.13;2.80;;;3.10;1.00;;;;;;5071948;28;20435;-64
2021/04/07 01:35:52;;;;;;;5.63;2.57;;;3.10;1.00;;;;;;5066741;28;20190;-62
2021/04/07 01:38:21;;;;;;;3.40;2.03;;;3.10;1.00;;;;;;5066937;28;20455;-64
2021/04/07 01:40:46;;;;;;;3.00;1.70;;;3.10;1.00;;;;;;5067197;28;20570;-63
2021/04/07 01:43:16;;;;;;;4.77;1.90;;;3.10;1.00;;;;;;5069918;28;20538;-64
2021/04/07 01:45:44;;;;;;;2.73;1.90;;;3.10;1.00;;;;;;5067751;28;20194;-63
2021/04/07 01:48:12;;;;;;;5.37;2.20;;;3.10;1.00;;;;;;5068260;28;20493;-64
2021/04/07 01:50:42;;;;;;;3.50;2.20;;;3.10;1.00;;;;;;5067719;28;20445;-63
2021/04/07 01:53:12;;;;;;;2.20;2.03;;;3.30;1.00;;;;;;5066913;28;20803;-64
2021/04/07 01:55:38;;;;;;;1.70;1.60;;;3.40;1.00;;;;;;5066546;28;20959;-64
2021/04/07 01:58:04;;;;;;;2.73;2.00;;;3.40;1.00;;;;;;5049873;28;20452;-64
2021/04/07 02:00:29;;;;;;;2.87;1.93;;;3.40;1.00;;;;;;5068345;28;20452;-63
2021/04/07 02:02:55;;;;;;;2.57;1.80;;;3.40;1.00;;;;;;5066576;28;20199;-64
2021/04/07 02:05:21;;;;;;;1.80;1.27;;;3.30;1.00;;;;;;5066217;28;20655;-65
2021/04/07 02:07:47;;;;;;;2.77;1.30;;;3.50;1.00;;;;;;5066557;28;20202;-65
2021/04/07 02:10:13;;;;;;;1.50;1.40;;;3.30;1.00;;;;;;5072133;28;20440;-65
2021/04/07 02:12:39;;;;;;;3.53;1.90;;;3.50;1.00;;;;;;5068599;28;20238;-63
2021/04/07 02:15:09;;;;;;;3.00;1.97;;;3.50;1.00;;;;;;5071844;28;20432;-63
2021/04/07 02:17:35;;;;;;;2.10;1.57;;;3.50;1.00;;;;;;5069929;28;20968;-63
2021/04/07 02:20:01;;;;;;;3.60;2.30;;;3.50;1.00;;;;;;5075198;28;20474;-64
2021/04/07 02:22:26;;;;;;;2.13;1.63;;;3.40;1.00;;;;;;5072458;28;20285;-64
2021/04/07 02:24:52;;;;;;;2.77;1.93;;;3.50;1.00;;;;;;5073463;28;20215;-63
2021/04/07 02:27:19;;;;;;;2.27;2.03;;;3.40;1.00;;;;;;5072525;28;20198;-64
2021/04/07 02:29:48;;;;;;;2.80;2.10;;;3.40;1.00;;;;;;5067650;28;20908;-65
2021/04/07 02:32:13;;;;;;;3.13;1.90;;;3.50;1.00;;;;;;5083973;28;20546;-64
2021/04/07 02:34:41;;;;;;;2.90;2.40;;;3.40;1.00;;;;;;5074564;28;20638;-65
2021/04/07 02:37:07;;;;;;;6.53;2.73;;;3.30;1.00;;;;;;5071921;28;20179;-67
2021/04/07 02:39:32;;;;;;;3.87;2.37;;;3.40;1.00;;;;;;5072200;28;20442;-63
2021/04/07 02:41:58;;;;;;;3.00;2.50;;;3.40;1.00;;;;;;5072240;28;20224;-63
2021/04/07 02:44:24;;;;;;;3.40;2.83;;;3.40;1.00;;;;;;5066582;28;20583;-64
2021/04/07 02:46:49;;;;;;;4.40;3.07;;;3.30;1.00;;;;;;5063631;28;20206;-64
2021/04/07 02:49:15;;;;;;;5.33;3.40;;;3.50;1.00;;;;;;5066337;28;20208;-63
2021/04/07 02:51:41;;;;;;;4.23;3.20;;;3.30;1.00;;;;;;5067796;28;20261;-64
2021/04/07 02:54:06;;;;;;;3.40;3.10;;;3.30;1.00;;;;;;5070754;28;20739;-63
2021/04/07 02:56:32;;;;;;;5.73;3.73;;;3.30;1.00;;;;;;5072468;28;20170;-64
2021/04/07 02:58:59;;;;;;;3.80;3.23;;;3.20;1.00;;;;;;5072864;28;20247;-63
2021/04/07 03:01:25;;;;;;;6.73;3.43;;;3.20;1.00;;;;;;5069892;28;20484;-62
2021/04/07 03:03:50;;;;;;;3.90;3.50;;;3.60;1.00;;;;;;5065081;28;20580;-64
2021/04/07 03:06:16;;;;;;;4.57;3.63;;;3.20;1.00;;;;;;5066740;28;21778;-62
2021/04/07 03:08:42;;;;;;;3.50;3.13;;;3.20;1.00;;;;;;5064573;28;20659;-64
2021/04/07 03:11:07;;;;;;;4.20;3.10;;;3.30;1.00;;;;;;5064149;28;20531;-64
2021/04/07 03:13:33;;;;;;;4.03;3.27;;;3.20;1.00;;;;;;5067359;28;20228;-63
2021/04/07 03:15:58;;;;;;;4.10;2.87;;;3.20;1.00;;;;;;5066932;28;20263;-64
2021/04/07 03:18:24;;;;;;;3.83;2.80;;;3.20;1.00;;;;;;5069026;28;20193;-63
2021/04/07 03:20:50;;;;;;;3.93;2.90;;;3.20;1.00;;;;;;5069521;28;20275;-63
2021/04/07 03:23:16;;;;;;;3.43;2.70;;;3.20;1.00;;;;;;5071066;28;20208;-64
2021/04/07 03:25:41;;;;;;;3.53;2.80;;;3.10;1.00;;;;;;5071477;28;20249;-64
2021/04/07 03:28:07;;;;;;;4.40;3.37;;;3.00;1.00;;;;;;5071372;28;20271;-64
2021/04/07 03:30:49;;;;;;;7.83;3.80;;;2.90;1.00;;;;;;5066674;28;20623;-63
2021/04/07 03:33:15;;;;;;;7.20;3.80;;;2.90;1.00;;;;;;5065371;28;20188;-63
2021/04/07 03:35:41;;;;;;;6.57;3.83;;;2.90;1.00;;;;;;5064618;28;20571;-63
2021/04/07 03:38:07;;;;;;;6.17;4.23;;;2.80;1.00;;;;;;5062693;28;20548;-64
2021/04/07 03:40:32;;;;;;;3.80;3.40;;;2.80;1.00;;;;;;5071088;28;20718;-64
2021/04/07 03:42:58;;;;;;;6.97;4.30;;;2.80;1.00;;;;;;5067986;28;20677;-63
2021/04/07 03:45:23;;;;;;;6.40;4.07;;;2.80;1.00;;;;;;5066632;28;20208;-63
2021/04/07 03:47:49;;;;;;;8.00;4.70;;;2.80;1.00;;;;;;5065440;28;20211;-64
2021/04/07 03:50:14;;;;;;;4.97;4.07;;;2.80;1.00;;;;;;5062937;28;20284;-63
2021/04/07 03:52:40;;;;;;;6.67;4.67;;;2.80;1.00;;;;;;5063379;28;20220;-64
2021/04/07 03:55:06;;;;;;;7.53;5.10;;;2.80;1.00;;;;;;5065135;28;20185;-64
2021/04/07 03:57:31;;;;;;;6.80;4.30;;;2.80;1.00;;;;;;5073312;28;20226;-64
2021/04/07 03:59:57;;;;;;;8.77;4.57;;;2.70;1.00;;;;;;5070829;28;20446;-63
2021/04/07 04:02:22;;;;;;;4.87;4.13;;;2.20;1.00;;;;;;5064922;28;20193;-64
2021/04/07 04:04:48;;;;;;;8.30;5.40;;;2.80;1.00;;;;;;5064881;28;20194;-64
2021/04/07 04:07:14;;;;;;;6.70;5.43;;;2.80;1.00;;;;;;5065341;28;20239;-64
2021/04/07 04:09:40;;;;;;;6.87;5.33;;;2.90;1.00;;;;;;5065616;28;20264;-65
2021/04/07 04:12:06;;;;;;;8.83;4.83;;;2.80;1.00;;;;;;5070195;28;20795;-56
2021/04/07 04:14:31;;;;;;;7.67;5.27;;;2.80;1.00;;;;;;5067425;28;20185;-62
2021/04/07 04:16:57;;;;;;;11.93;5.67;;;2.70;1.00;;;;;;5066531;28;20445;-61
2021/04/07 04:19:22;;;;;;;5.50;4.67;;;2.80;1.00;;;;;;5065115;28;20204;-61
2021/04/07 04:21:48;;;;;;;8.77;5.63;;;2.80;1.00;;;;;;5066212;28;20482;-61
2021/04/07 04:24:14;;;;;;;6.37;4.40;;;2.80;1.00;;;;;;5066333;28;20197;-62
2021/04/07 04:26:39;;;;;;;7.70;5.30;;;2.80;1.00;;;;;;5065485;28;20216;-61
2021/04/07 04:29:05;;;;;;;6.63;4.57;;;2.80;1.00;;;;;;5065030;28;20213;-62
2021/04/07 04:31:31;;;;;;;7.60;5.17;;;2.90;1.00;;;;;;5070322;28;20220;-60
2021/04/07 04:33:56;;;;;;;9.70;5.97;;;3.60;1.00;;;;;;5072637;28;20449;-60
2021/04/07 04:36:22;;;;;;;7.27;5.77;;;2.90;1.00;;;;;;5070431;28;20634;-61
2021/04/07 04:38:47;;;;;;;7.17;5.10;;;3.10;1.00;;;;;;5065306;28;20232;-62
2021/04/07 04:41:13;;;;;;;7.63;5.30;;;3.00;1.00;;;;;;5064602;28;20301;-61
2021/04/07 04:43:38;;;;;;;9.50;5.80;;;3.00;1.00;;;;;;5049122;28;20671;-62
2021/04/07 04:46:04;;;;;;;7.37;5.83;;;3.00;1.00;;;;;;5065116;28;20192;-62
2021/04/07 04:48:29;;;;;;;6.80;5.67;;;3.00;1.00;;;;;;5066181;28;20217;-59
2021/04/07 04:50:55;;;;;;;6.77;5.03;;;3.10;1.00;;;;;;5068456;28;20201;-61
2021/04/07 04:53:20;;;;;;;10.23;6.63;;;3.20;1.00;;;;;;5069864;28;20181;-61
2021/04/07 04:55:46;;;;;;;12.00;7.50;;;3.20;1.00;;;;;;5068196;28;20251;-61
2021/04/07 04:58:11;;;;;;;9.50;6.60;;;3.10;1.00;;;;;;5065735;28;20215;-61
2021/04/07 05:00:37;;;;;;;8.60;6.80;;;3.00;1.00;;;;;;5065224;28;20513;-63
2021/04/07 05:03:02;;;;;;;11.33;7.00;;;3.00;1.00;;;;;;5063704;28;20686;-63
2021/04/07 05:05:28;;;;;;;11.13;7.67;;;2.90;1.00;;;;;;5065355;28;20195;-61
2021/04/07 05:07:54;;;;;;;9.80;7.23;;;2.90;1.00;;;;;;5066457;28;20213;-61
2021/04/07 05:10:19;;;;;;;11.13;7.23;;;2.90;1.00;;;;;;5064494;28;20448;-62
2021/04/07 05:12:45;;;;;;;7.57;6.73;;;2.90;1.00;;;;;;5065433;28;20213;-60
2021/04/07 05:15:11;;;;;;;16.80;7.40;;;2.90;1.00;;;;;;5065261;28;20170;-62
2021/04/07 05:17:37;;;;;;;12.17;7.33;;;3.00;1.00;;;;;;5066611;28;20502;-62
2021/04/07 05:20:04;;;;;;;10.67;7.07;;;3.00;1.00;;;;;;5069876;28;20489;-61
2021/04/07 05:22:30;;;;;;;10.93;7.20;;;3.00;1.00;;;;;;5070041;28;20214;-61
2021/04/07 05:24:56;;;;;;;7.43;5.90;;;3.00;1.00;;;;;;5069094;28;20444;-62
2021/04/07 05:27:21;;;;;;;10.23;6.60;;;3.00;1.00;;;;;;5066718;28;20227;-62
2021/04/07 05:29:47;;;;;;;9.50;6.90;;;3.10;1.00;;;;;;5064936;28;20198;-62
2021/04/07 05:32:12;;;;;;;11.60;7.60;;;3.10;1.00;;;;;;5064241;28;20192;-61
2021/04/07 05:34:38;;;;;;;13.10;7.97;;;3.30;1.00;;;;;;5067419;28;20180;-62
2021/04/07 05:37:04;;;;;;;9.60;7.53;;;3.20;1.00;;;;;;5070807;28;20537;-61
2021/04/07 05:39:29;;;;;;;9.10;6.40;;;3.20;1.00;;;;;;5088569;28;20685;-62
2021/04/07 05:41:55;;;;;;;8.80;6.93;;;3.40;1.00;;;;;;5090103;28;20197;-61
2021/04/07 05:44:20;;;;;;;10.20;6.87;;;3.50;1.00;;;;;;5073116;28;20242;-62
2021/04/07 05:46:46;;;;;;;11.60;8.10;;;3.30;1.00;;;;;;5066464;28;20176;-62
2021/04/07 05:49:11;;;;;;;12.60;8.50;;;3.20;1.00;;;;;;5068942;28;20510;-63
2021/04/07 05:51:37;;;;;;;9.43;7.70;;;3.20;1.00;;;;;;5069477;28;20193;-62
2021/04/07 05:54:03;;;;;;;10.43;7.30;;;3.30;1.00;;;;;;5068938;28;20233;-62
2021/04/07 05:56:28;;;;;;;11.70;8.40;;;3.20;1.00;;;;;;5069658;28;20194;-61
2021/04/07 05:58:54;;;;;;;13.03;8.30;;;3.10;1.00;;;;;;5069588;28;20204;-62
2021/04/07 06:01:20;;;;;;;14.70;8.60;;;3.00;1.00;;;;;;5068324;28;20179;-62
2021/04/07 06:03:45;;;;;;;11.80;8.33;;;3.10;1.00;;;;;;5070892;28;20192;-62
2021/04/07 06:06:11;;;;;;;10.70;8.03;;;4.70;1.00;;;;;;5072473;28;20194;-63
2021/04/07 06:08:36;;;;;;;10.10;7.90;;;3.20;1.00;;;;;;5071214;28;20610;-62
2021/04/07 06:11:02;;;;;;;12.10;8.70;;;3.50;1.00;;;;;;5069884;28;20219;-63
2021/04/07 06:13:28;;;;;;;10.00;7.97;;;3.40;1.00;;;;;;5071094;28;20184;-62
2021/04/07 06:15:53;;;;;;;11.80;8.07;;;3.50;1.00;;;;;;5072810;28;20432;-62
2021/04/07 06:18:19;;;;;;;13.23;8.27;;;3.50;1.00;;;;;;5072357;28;20191;-61
2021/04/07 06:20:48;;;;;;;14.70;8.53;;;3.60;1.00;;;;;;5072480;28;20582;-62
2021/04/07 06:23:15;;;;;;;12.50;8.43;;;3.60;1.00;;;;;;5072413;28;20842;-61
2021/04/07 06:25:43;;;;;;;14.20;7.83;;;3.70;1.00;;;;;;5072426;28;20480;-63
2021/04/07 06:28:10;;;;;;;10.80;8.00;;;3.60;1.00;;;;;;5071930;28;20472;-62
2021/04/07 06:30:45;;;;;;;11.70;7.33;;;3.40;1.00;;;;;;5071176;28;20795;-61
2021/04/07 06:33:31;;;;;;;11.80;8.27;;;3.40;1.00;;;;;;5072753;28;21201;-61
2021/04/07 06:36:07;;;;;;;11.00;7.90;;;4.60;1.00;;;;;;5071960;28;20839;-61
2021/04/07 06:38:35;;;;;;;12.20;8.60;;;3.40;1.00;;;;;;5071754;28;20502;-62
2021/04/07 06:41:01;;;;;;;9.73;7.60;;;3.20;1.00;;;;;;5072651;28;20949;-61
2021/04/07 06:43:29;;;;;;;14.47;8.17;;;3.20;1.00;;;;;;5071544;28;20453;-61
2021/04/07 06:45:55;;;;;;;12.63;7.77;;;3.10;1.00;;;;;;5071652;28;20437;-62
2021/04/07 06:48:22;;;;;;;11.30;7.90;;;3.00;1.00;;;;;;5067860;28;21027;-61
2021/04/07 06:50:50;;;;;;;7.83;6.23;;;3.00;1.00;;;;;;5069701;28;20461;-61
2021/04/07 06:53:17;;;;;;;13.30;8.30;;;3.10;1.00;;;;;;5077053;28;20472;-60
2021/04/07 06:55:43;;;;;;;11.33;7.80;;;3.30;1.00;;;;;;5092175;28;20431;-61
2021/04/07 06:58:10;;;;;;;12.37;6.73;;;3.00;1.00;;;;;;5084964;28;20532;-61
2021/04/07 07:00:39;;;;;;;12.93;6.83;;;2.90;1.00;;;;;;5071906;28;20177;-61
2021/04/07 07:03:06;;;;;;;11.83;7.87;;;3.00;1.00;;;;;;5069507;28;21984;-60
2021/04/07 07:05:34;;;;;;;12.30;6.93;;;3.00;1.00;;;;;;5067089;28;20984;-61
2021/04/07 07:08:03;;;;;;;12.17;7.40;;;2.90;1.00;;;;;;5070552;28;20460;-61
2021/04/07 07:10:44;;;;;;;11.40;6.93;;;3.20;1.00;;;;;;5069070;28;21071;-61
2021/04/07 07:13:21;;;;;;;10.30;6.67;;;3.30;1.00;;;;;;5070740;28;20462;-61
2021/04/07 07:15:47;;;;;;;9.40;7.50;;;3.30;1.00;;;;;;5069134;28;20447;-59
2021/04/07 07:18:20;;;;;;;10.97;7.00;;;3.40;1.00;;;;;;5068418;28;20442;-60
2021/04/07 07:20:46;;;;;;;8.70;6.50;;;3.30;1.00;;;;;;5070877;28;20447;-59
2021/04/07 07:23:24;;;;;;;10.37;6.60;;;3.30;1.00;;;;;;5071395;28;20451;-60
2021/04/07 07:26:01;;;;;;;12.10;8.60;;;3.30;1.00;;;;;;5069731;28;20272;-61
2021/04/07 07:28:38;;;;;;;13.43;7.23;;;3.40;1.00;;;;;;5071135;28;20495;-62
2021/04/07 07:31:14;;;;;;;9.57;6.30;;;3.50;1.00;;;;;;5071413;28;20444;-62
2021/04/07 07:33:41;;;;;;;10.30;6.97;;;3.40;1.00;;;;;;5071163;28;20433;-62
2021/04/07 07:36:08;;;;;;;11.30;7.63;;;3.40;1.00;;;;;;5069745;28;20441;-62
2021/04/07 07:38:34;;;;;;;8.40;6.30;;;1.60;1.00;;;;;;5068751;28;20467;-61
2021/04/07 07:41:06;;;;;;;12.13;7.77;;;3.60;1.00;;;;;;5069233;28;20446;-61
2021/04/07 07:43:34;;;;;;;10.03;6.33;;;3.70;1.00;;;;;;5068280;28;20674;-63
2021/04/07 07:46:16;;;;;;;8.40;6.30;;;3.70;1.00;;;;;;5071309;28;20869;-64
2021/04/07 07:48:42;;;;;;;9.23;5.67;;;3.80;1.00;;;;;;5068892;28;20989;-62
2021/04/07 07:51:12;;;;;;;7.20;4.67;;;3.90;1.00;;;;;;5068724;28;20861;-62
2021/04/07 07:53:38;;;;;;;11.10;6.57;;;3.90;1.00;;;;;;5066081;28;20447;-63
2021/04/07 07:56:04;;;;;;;12.00;8.50;;;3.90;1.00;;;;;;5065860;28;20444;-63
2021/04/07 07:58:29;;;;;;;11.70;8.40;;;3.70;1.00;;;;;;5069681;28;20198;-63
2021/04/07 08:01:06;;;;;;;10.20;7.43;;;3.60;1.00;;;;;;5070099;28;20444;-63
2021/04/07 08:03:32;;;;;;;10.27;8.27;;;3.60;1.00;;;;;;5070627;28;20527;-63
2021/04/07 08:06:00;;;;;;;10.93;8.40;;;3.70;1.00;;;;;;5078797;28;20925;-63
2021/04/07 08:08:25;;;;;;;11.77;8.47;;;3.70;1.00;;;;;;5080336;28;20471;-63
2021/04/07 08:10:53;;;;;;;12.10;7.53;;;3.70;1.00;;;;;;5068688;28;20549;-63
2021/04/07 08:13:18;;;;;;;12.33;7.40;;;3.90;1.00;;;;;;5071253;28;20689;-63
2021/04/07 08:15:45;;;;;;;8.93;6.97;;;4.00;1.00;;;;;;5071075;28;20445;-63
2021/04/07 08:18:12;;;;;;;11.10;7.50;;;4.10;1.00;;;;;;5064027;28;20281;-64
2021/04/07 08:20:39;;;;;;;9.87;6.80;;;4.30;1.00;;;;;;5067357;28;20490;-64
2021/04/07 08:23:08;;;;;;;14.53;7.20;;;4.50;1.00;;;;;;5066670;28;21024;-64
2021/04/07 08:25:34;;;;;;;7.90;6.43;;;4.80;1.00;;;;;;5073452;28;20462;-64
2021/04/07 08:28:02;;;;;;;8.53;7.10;;;5.10;1.00;;;;;;5070376;28;20526;-64
2021/04/07 08:30:28;;;;;;;8.67;6.97;;;5.20;1.00;;;;;;5068258;28;20445;-64
2021/04/07 08:32:54;;;;;;;8.00;5.50;;;5.40;1.00;;;;;;5083281;28;20471;-64
2021/04/07 08:35:23;;;;;;;7.80;6.70;;;5.50;1.00;;;;;;5070321;28;20453;-64
2021/04/07 08:37:56;;;;;;;6.73;6.03;;;5.50;1.00;;;;;;5070051;28;20475;-64
2021/04/07 08:40:22;;;;;;;10.60;6.50;;;5.30;1.00;;;;;;5070573;28;20456;-62
2021/04/07 08:42:48;;;;;;;7.80;6.17;;;5.00;1.00;;;;;;5070491;28;20453;-62
2021/04/07 08:45:14;;;;;;;11.43;6.60;;;4.50;1.00;;;;;;5070056;28;20440;-61
2021/04/07 08:48:02;;;;;;;8.27;6.53;;;4.50;1.00;;;;;;5068524;28;20191;-63
2021/04/07 08:50:32;;;;;;;7.50;6.37;;;4.60;1.00;;;;;;5067717;28;20437;-62
2021/04/07 08:52:58;;;;;;;8.23;5.70;;;4.60;1.00;;;;;;5066830;28;20440;-62
2021/04/07 08:55:27;;;;;;;6.13;4.77;;;4.90;1.00;;;;;;5066036;28;20524;-62
2021/04/07 08:58:04;;;;;;;5.90;5.03;;;4.50;1.00;;;;;;5070235;28;20203;-63
2021/04/07 09:00:31;;;;;;;7.03;4.63;;;4.50;1.00;;;;;;5070342;28;20768;-62
2021/04/07 09:03:20;;;;;;;5.07;4.20;;;4.70;1.00;;;;;;5070223;28;20761;-62
2021/04/07 09:05:48;;;;;;;8.47;4.83;;;4.90;1.00;;;;;;5070082;28;20434;-63
2021/04/07 09:08:26;;;;;;;6.13;4.20;;;5.00;1.00;;;;;;5068855;28;20461;-63
2021/04/07 09:10:57;;;;;;;8.67;4.87;;;5.20;1.00;;;;;;5070193;28;20439;-62
2021/04/07 09:13:35;;;;;;;7.63;5.03;;;5.50;1.00;;;;;;5069754;28;20944;-63
2021/04/07 09:16:03;;;;;;;9.10;5.80;;;5.50;1.00;;;;;;5070194;28;20433;-61
2021/04/07 09:18:40;;;;;;;8.87;4.90;;;5.20;1.00;;;;;;5068233;28;20480;-63
2021/04/07 09:21:27;;;;;;;6.03;4.70;;;5.30;1.00;;;;;;5069997;28;20440;-63
2021/04/07 09:24:01;;;;;;;6.83;4.40;;;5.40;1.00;;;;;;5068735;28;20446;-64
2021/04/07 09:26:27;;;;;;;6.33;4.40;;;5.60;1.00;;;;;;5068511;28;20523;-63
2021/04/07 09:28:55;;;;;;;6.30;4.10;;;6.00;1.00;;;;;;5069682;28;20521;-63
2021/04/07 09:31:32;;;;;;;6.60;3.37;;;6.10;1.00;;;;;;5069710;28;20433;-63
2021/04/07 09:33:58;;;;;;;6.53;4.40;;;5.80;1.00;;;;;;5069886;28;20469;-64
2021/04/07 09:36:29;;;;;;;7.37;4.43;;;6.00;1.00;;;;;;5070093;28;20654;-64
2021/04/07 09:38:57;;;;;;;7.10;4.73;;;6.10;1.00;;;;;;5073250;28;20502;-63
2021/04/07 09:41:25;;;;;;;7.50;4.63;;;5.80;1.00;;;;;;5073649;28;20809;-63
2021/04/07 09:43:52;;;;;;;6.87;4.10;;;5.50;1.00;;;;;;5073583;28;20437;-63
2021/04/07 09:46:17;;;;;;;9.53;3.33;;;5.30;1.00;;;;;;5073973;28;20453;-64
2021/04/07 09:48:49;;;;;;;10.07;4.90;;;5.60;1.00;;;;;;5072911;28;20457;-64
2021/04/07 09:51:29;;;;;;;6.43;3.87;;;5.70;1.00;;;;;;5073048;28;20533;-63
2021/04/07 09:54:13;;;;;;;4.93;3.60;;;5.90;1.00;;;;;;5073246;28;21115;-64
2021/04/07 09:56:55;;;;;;;6.80;4.13;;;5.90;1.00;;;;;;5076661;28;20441;-64
2021/04/07 09:59:42;;;;;;;7.27;3.80;;;6.20;1.00;;;;;;5073050;28;20453;-64
2021/04/07 10:02:33;;;;;;;5.47;3.53;;;6.50;1.00;;;;;;5072310;28;20518;-64
2021/04/07 10:04:58;;;;;;;8.07;3.80;;;6.50;1.00;;;;;;5073089;28;20934;-64
2021/04/07 10:07:29;;;;;;;4.40;4.00;;;6.20;1.00;;;;;;5073369;28;20445;-65
2021/04/07 10:09:59;;;;;;;6.03;4.07;;;6.20;1.00;;;;;;5068681;28;20687;-64
2021/04/07 10:12:33;;;;;;;6.07;4.10;;;6.30;1.00;;;;;;5073179;28;20434;-65
2021/04/07 10:15:01;;;;;;;4.40;3.63;;;6.10;1.00;;;;;;5080021;28;20440;-64
2021/04/07 10:17:28;;;;;;;5.47;4.00;;;6.10;1.00;;;;;;5087560;28;20957;-65
2021/04/07 10:19:54;;;;;;;5.20;3.43;;;6.00;1.00;;;;;;5071277;28;20444;-64
2021/04/07 10:22:21;;;;;;;5.30;2.90;;;6.10;1.00;;;;;;5071911;28;20962;-65
2021/04/07 10:24:48;;;;;;;8.97;3.87;;;6.30;1.00;;;;;;5072698;28;20437;-65
2021/04/07 10:27:19;;;;;;;5.00;3.00;;;6.40;1.00;;;;;;5077408;28;20472;-64
2021/04/07 10:29:44;;;;;;;5.27;3.73;;;6.10;1.00;;;;;;5073530;28;20473;-64
2021/04/07 10:32:15;;;;;;;6.30;4.33;;;5.90;1.00;;;;;;5071587;28;20438;-64
2021/04/07 10:34:40;;;;;;;4.30;3.50;;;6.00;1.00;;;;;;5072528;28;20172;-65
2021/04/07 10:37:06;;;;;;;10.13;3.97;;;5.90;1.00;;;;;;5072828;28;20510;-64
2021/04/07 10:39:39;;;;;;;10.77;3.87;;;5.90;1.00;;;;;;5087533;28;20186;-64
2021/04/07 10:42:18;;;;;;;6.03;4.03;;;5.90;1.00;;;;;;5082663;28;20396;-65
2021/04/07 10:44:44;;;;;;;7.70;3.63;;;5.90;1.00;;;;;;5072318;28;20836;-64
2021/04/07 10:47:15;;;;;;;5.47;3.30;;;6.00;1.00;;;;;;5071217;28;20815;-65
2021/04/07 10:49:54;;;;;;;7.60;3.90;;;6.20;1.00;;;;;;5070951;28;20500;-65
2021/04/07 10:52:47;;;;;;;6.90;2.77;;;6.60;1.00;;;;;;5071665;28;20952;-64
2021/04/07 10:55:14;;;;;;;6.63;2.50;;;6.60;1.00;;;;;;5072120;28;20437;-63
2021/04/07 10:57:43;;;;;;;4.97;2.03;;;6.60;1.00;;;;;;5072006;28;21339;-65
2021/04/07 11:00:23;;;;;;;4.90;2.30;;;6.60;1.00;;;;;;5073295;28;20437;-65
2021/04/07 11:02:48;;;;;;;4.40;2.67;;;6.80;1.00;;;;;;5072257;28;20425;-66
2021/04/07 11:05:17;;;;;;;5.53;2.20;;;6.70;1.00;;;;;;5071113;28;20973;-65
2021/04/07 11:07:43;;;;;;;5.80;1.80;;;6.50;1.00;;;;;;5071808;28;20171;-64
2021/04/07 11:10:15;;;;;;;4.43;2.13;;;6.40;1.00;;;;;;5072193;28;20542;-66
2021/04/07 11:12:42;;;;;;;6.00;1.67;;;6.50;1.00;;;;;;5071916;28;20449;-64
2021/04/07 11:15:09;;;;;;;6.13;1.93;;;6.70;1.00;;;;;;5072335;28;20481;-65
2021/04/07 11:17:35;;;;;;;4.23;2.03;;;6.60;1.00;;;;;;5070337;28;20962;-65
2021/04/07 11:20:02;;;;;;;2.20;2.00;;;6.70;1.00;;;;;;5071058;28;20495;-66
2021/04/07 11:22:27;;;;;;;3.07;1.70;;;6.70;1.00;;;;;;5072215;28;20448;-65
2021/04/07 11:24:55;;;;;;;7.50;2.07;;;6.60;1.00;;;;;;5070837;28;20803;-65
2021/04/07 11:27:21;;;;;;;2.63;2.07;;;6.80;1.00;;;;;;5071736;28;20179;-64
2021/04/07 11:29:47;;;;;;;2.60;1.77;;;7.10;1.00;;;;;;5072258;28;20469;-66
2021/04/07 11:32:14;;;;;;;6.73;2.20;;;7.60;1.00;;;;;;5071642;28;20475;-64
2021/04/07 11:34:48;;;;;;;3.37;1.60;;;7.60;1.00;;;;;;5070007;28;20180;-65
2021/04/07 11:37:36;;;;;;;3.20;2.07;;;7.40;1.00;;;;;;5070278;28;20834;-64
2021/04/07 11:40:06;;;;;;;4.43;1.90;;;7.40;1.00;;;;;;5092070;28;20781;-65
2021/04/07 11:45:04;;;;;;;3.43;2.00;;;7.60;1.00;;;;;;5071055;28;20935;-65
2021/04/07 11:47:30;;;;;;;2.80;2.10;;;;;;;;;;5072940;28;20473;-64
2021/04/07 11:49:55;;;;;;;5.63;2.07;;;7.70;1.00;;;;;;5069739;28;20497;-66
2021/04/07 11:52:21;;;;;;;3.33;1.97;;;7.70;1.00;;;;;;5070989;28;20854;-65
2021/04/07 11:54:47;;;;;;;4.67;1.47;;;8.00;1.00;;;;;;5080901;28;20181;-66
2021/04/07 11:57:12;;;;;;;3.87;2.00;;;8.00;1.00;;;;;;5091521;28;20614;-65
2021/04/07 11:59:38;;;;;;;2.60;1.70;;;7.90;1.00;;;;;;5076031;28;20183;-65
2021/04/07 12:02:03;;;;;;;2.80;1.70;;;7.90;1.00;;;;;;5070618;28;20190;-65
2021/04/07 12:04:31;;;;;;;4.90;2.33;;;7.80;1.00;;;;;;5070822;28;20282;-65
2021/04/07 12:06:57;;;;;;;9.53;2.17;;;7.80;1.00;;;;;;5070751;28;20183;-65
2021/04/07 12:09:23;;;;;;;2.90;2.00;;;8.00;1.00;;;;;;5070497;28;20819;-65
2021/04/07 12:11:49;;;;;;;7.50;2.10;;;8.10;1.00;;;;;;5070648;28;20901;-65
2021/04/07 12:14:15;;;;;;;3.80;2.13;;;7.70;1.00;;;;;;5069255;28;20456;-64
2021/04/07 12:16:41;;;;;;;2.97;2.00;;;7.90;1.00;;;;;;5071326;28;20191;-65
2021/04/07 12:19:08;;;;;;;4.83;1.90;;;8.20;1.00;;;;;;5069973;28;20198;-65
2021/04/07 12:21:34;;;;;;;2.43;2.23;;;7.90;1.00;;;;;;5069334;28;20194;-65
2021/04/07 12:24:01;;;;;;;6.97;1.90;;;7.80;1.00;;;;;;5070178;28;20853;-65
2021/04/07 12:26:26;;;;;;;4.47;2.13;;;7.50;1.00;;;;;;5082690;28;20468;-65
2021/04/07 12:28:52;;;;;;;5.40;2.40;;;7.50;1.00;;;;;;5085980;28;20808;-66
2021/04/07 12:31:20;;;;;;;3.47;2.57;;;7.80;1.00;;;;;;5069292;28;20245;-65
2021/04/07 12:33:54;;;;;;;6.70;2.43;;;7.80;1.00;;;;;;5069094;28;20477;-65
2021/04/07 12:36:22;;;;;;;2.90;2.00;;;7.90;1.00;;;;;;5068850;28;20467;-65
2021/04/07 12:38:48;;;;;;;4.33;2.13;;;8.30;1.00;;;;;;5069805;28;20433;-65
2021/04/07 12:41:21;;;;;;;4.87;2.07;;;8.50;1.00;;;;;;5068274;28;20526;-65
2021/04/07 12:43:46;;;;;;;2.80;1.87;;;8.10;1.00;;;;;;5070251;28;20433;-65
2021/04/07 12:46:12;;;;;;;3.13;2.33;;;8.50;1.00;;;;;;5070067;28;20455;-65
2021/04/07 12:48:37;;;;;;;3.80;2.47;;;8.20;1.00;;;;;;5078596;28;20677;-64
2021/04/07 12:51:04;;;;;;;2.70;1.80;;;8.30;1.00;;;;;;5070136;28;20263;-65
2021/04/07 12:53:29;;;;;;;3.27;2.67;;;8.20;1.00;;;;;;5079745;28;20549;-66
2021/04/07 12:55:55;;;;;;;2.63;2.20;;;8.00;1.00;;;;;;5079766;28;20489;-65
2021/04/07 12:58:20;;;;;;;2.63;1.80;;;7.60;1.00;;;;;;5089999;28;20747;-65
2021/04/07 13:00:46;;;;;;;2.80;1.87;;;7.40;1.00;;;;;;5068379;28;20644;-64
2021/04/07 13:03:13;;;;;;;2.77;1.93;;;7.50;1.00;;;;;;5070102;28;20195;-64
2021/04/07 13:05:39;;;;;;;4.23;2.30;;;8.20;1.00;;;;;;5070173;28;20182;-65
2021/04/07 13:08:05;;;;;;;6.90;2.60;;;8.30;1.00;;;;;;5069141;28;20473;-64
2021/04/07 13:10:36;;;;;;;3.00;2.50;;;8.20;1.00;;;;;;5077253;28;20184;-65