Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:44;;;;;;;;;;;;;;;11.30;100.00;95676.06;10477778;28;1901;-70
2023/05/20 00:05:46;;;;;;;;;;;;;;;11.26;100.00;95671.50;10480398;28;2028;-69
2023/05/20 00:10:49;;;;;;;;;;;;;;;11.19;100.00;95674.50;10478471;28;2082;-71
2023/05/20 00:15:52;;;;;;;;;;;;;;;11.17;100.00;95671.31;10486793;28;1921;-71
2023/05/20 00:20:54;;;;;;;;;;;;;;;11.29;100.00;95674.47;10483989;28;1809;-70
2023/05/20 00:25:57;;;;;;;;;;;;;;;11.36;100.00;95674.13;10482984;28;2016;-70
2023/05/20 00:31:02;;;;;;;;;;;;;;;11.31;100.00;95672.28;10476886;28;1968;-71
2023/05/20 00:36:05;;;;;;;;;;;;;;;11.30;100.00;95664.50;10484282;28;2320;-68
2023/05/20 00:41:07;;;;;;;;;;;;;;;11.24;100.00;95673.69;10481033;28;4470;-71
2023/05/20 00:46:10;;;;;;;;;;;;;;;11.28;100.00;95672.06;10480096;28;1999;-70
2023/05/20 00:51:13;;;;;;;;;;;;;;;11.28;100.00;95678.22;10477531;28;1901;-71
2023/05/20 00:56:16;;;;;;;;;;;;;;;11.20;100.00;95670.75;10480730;28;1979;-69
2023/05/20 01:01:18;;;;;;;;;;;;;;;11.21;100.00;95669.69;10478030;28;1935;-69
2023/05/20 01:06:21;;;;;;;;;;;;;;;11.20;100.00;95668.06;10484157;28;2343;-70
2023/05/20 01:11:24;;;;;;;;;;;;;;;11.29;100.00;95663.69;10480128;28;1919;-69
2023/05/20 01:16:26;;;;;;;;;;;;;;;11.15;100.00;95654.66;10480041;28;1914;-70
2023/05/20 01:21:29;;;;;;;;;;;;;;;11.21;100.00;95650.03;10482914;28;1918;-69
2023/05/20 01:26:32;;;;;;;;;;;;;;;11.18;100.00;95645.22;10480754;28;1971;-70
2023/05/20 01:31:35;;;;;;;;;;;;;;;11.12;100.00;95654.41;10478174;28;2250;-69
2023/05/20 01:36:38;;;;;;;;;;;;;;;11.13;100.00;95642.53;10476821;28;2073;-69
2023/05/20 01:41:40;;;;;;;;;;;;;;;11.03;100.00;95648.81;10471172;28;4450;-69
2023/05/20 01:46:43;;;;;;;;;;;;;;;11.07;100.00;95647.19;10482124;28;2078;-71
2023/05/20 01:51:45;;;;;;;;;;;;;;;11.09;100.00;95643.13;10475838;28;1910;-70
2023/05/20 01:56:48;;;;;;;;;;;;;;;11.07;100.00;95641.81;10475334;28;1997;-69
2023/05/20 02:01:51;;;;;;;;;;;;;;;11.15;100.00;95643.09;10480613;28;2129;-70
2023/05/20 02:06:53;;;;;;;;;;;;;;;10.91;100.00;95632.22;10480388;28;1936;-69
2023/05/20 02:11:56;;;;;;;;;;;;;;;11.07;100.00;95634.53;10480470;28;1852;-69
2023/05/20 02:16:58;;;;;;;;;;;;;;;10.89;100.00;95635.19;10479043;28;1956;-70
2023/05/20 02:22:00;;;;;;;;;;;;;;;10.86;100.00;95638.41;10476666;28;1849;-68
2023/05/20 02:27:03;;;;;;;;;;;;;;;10.71;100.00;95642.00;10467724;28;1996;-68
2023/05/20 02:32:07;;;;;;;;;;;;;;;10.88;100.00;95648.88;10478482;28;2026;-69
2023/05/20 02:37:10;;;;;;;;;;;;;;;10.93;100.00;95646.19;10475486;28;1981;-70
2023/05/20 02:42:13;;;;;;;;;;;;;;;10.80;100.00;95639.53;10478090;28;4469;-74
2023/05/20 02:47:15;;;;;;;;;;;;;;;10.68;100.00;95642.56;10474194;28;1958;-69
2023/05/20 02:52:18;;;;;;;;;;;;;;;10.81;100.00;95663.47;10485387;28;1853;-69
2023/05/20 02:57:21;;;;;;;;;;;;;;;10.82;100.00;95648.94;10486470;28;2105;-69
2023/05/20 03:02:24;;;;;;;;;;;;;;;10.73;100.00;95641.72;10482872;28;1844;-69
2023/05/20 03:07:26;;;;;;;;;;;;;;;10.81;100.00;95641.97;10486359;28;1944;-69
2023/05/20 03:12:29;;;;;;;;;;;;;;;10.87;100.00;95642.72;10486812;28;1928;-70
2023/05/20 03:17:32;;;;;;;;;;;;;;;10.94;100.00;95640.53;10483188;28;1941;-70
2023/05/20 03:22:35;;;;;;;;;;;;;;;10.79;100.00;95644.09;10485048;28;1996;-69
2023/05/20 03:27:38;;;;;;;;;;;;;;;10.76;100.00;95652.75;10488598;28;2045;-69
2023/05/20 03:32:41;;;;;;;;;;;;;;;10.70;100.00;95645.78;10488154;28;1984;-69
2023/05/20 03:37:44;;;;;;;;;;;;;;;10.85;100.00;95641.41;10482915;28;1968;-69
2023/05/20 03:42:47;;;;;;;;;;;;;;;10.80;100.00;95647.59;10485922;28;4485;-69
2023/05/20 03:47:49;;;;;;;;;;;;;;;11.02;100.00;95653.38;10478195;28;1920;-70
2023/05/20 03:52:52;;;;;;;;;;;;;;;10.95;100.00;95652.91;10486236;28;2056;-70
2023/05/20 03:57:54;;;;;;;;;;;;;;;11.09;100.00;95655.78;10476120;28;1929;-70
2023/05/20 04:02:57;;;;;;;;;;;;;;;10.82;100.00;95659.69;10480665;28;1798;-71
2023/05/20 04:07:59;;;;;;;;;;;;;;;10.98;100.00;95651.53;10485102;28;1928;-70
2023/05/20 04:13:02;;;;;;;;;;;;;;;10.87;100.00;95647.28;10490072;28;1892;-72
2023/05/20 04:18:05;;;;;;;;;;;;;;;10.96;100.00;95640.25;10482967;28;1973;-71
2023/05/20 04:23:08;;;;;;;;;;;;;;;11.10;100.00;95642.03;10474910;28;1894;-69
2023/05/20 04:28:12;;;;;;;;;;;;;;;10.70;100.00;95645.78;10477055;28;1935;-69
2023/05/20 04:33:17;;;;;;;;;;;;;;;10.78;100.00;95641.69;10481009;28;1924;-70
2023/05/20 04:38:20;;;;;;;;;;;;;;;10.80;100.00;95644.91;10481933;28;2055;-70
2023/05/20 04:43:22;;;;;;;;;;;;;;;10.73;100.00;95639.84;10482503;28;4525;-69
2023/05/20 04:48:25;;;;;;;;;;;;;;;10.75;100.00;95632.31;10479243;28;2139;-69
2023/05/20 04:53:29;;;;;;;;;;;;;;;11.00;100.00;95636.72;10478573;28;1917;-70
2023/05/20 04:58:32;;;;;;;;;;;;;;;11.01;100.00;95640.22;10474810;28;1919;-69
2023/05/20 05:03:34;;;;;;;;;;;;;;;10.86;100.00;95643.81;10481702;28;1920;-70
2023/05/20 05:08:38;;;;;;;;;;;;;;;11.10;100.00;95649.31;10482260;28;1904;-76
2023/05/20 05:13:40;;;;;;;;;;;;;;;11.20;100.00;95640.38;10473049;28;1924;-70
2023/05/20 05:18:43;;;;;;;;;;;;;;;11.14;100.00;95634.22;10477033;28;2009;-70
2023/05/20 05:23:46;;;;;;;;;;;;;;;11.16;100.00;95626.66;10475520;28;1924;-69
2023/05/20 05:28:49;;;;;;;;;;;;;;;11.08;100.00;95619.19;10478421;28;1899;-70
2023/05/20 05:33:52;;;;;;;;;;;;;;;11.05;100.00;95625.91;10480240;28;1927;-70
2023/05/20 05:38:54;;;;;;;;;;;;;;;10.99;100.00;95628.94;10480952;28;1975;-70
2023/05/20 05:43:57;;;;;;;;;;;;;;;11.00;100.00;95633.22;10479445;28;4446;-72
2023/05/20 05:48:59;;;;;;;;;;;;;;;11.55;100.00;95637.38;10480228;28;1905;-70
2023/05/20 05:54:02;;;;;;;;;;;;;;;11.44;100.00;95627.78;10481981;28;1927;-69
2023/05/20 05:59:04;;;;;;;;;;;;;;;11.39;100.00;95635.91;10475718;28;2013;-70
2023/05/20 06:04:07;;;;;;;;;;;;;;;11.50;100.00;95636.59;10475327;28;1912;-71
2023/05/20 06:09:09;;;;;;;;;;;;;;;11.69;100.00;95632.13;10479721;28;1804;-70
2023/05/20 06:14:12;;;;;;;;;;;;;;;11.56;100.00;95635.47;10479852;28;2074;-69
2023/05/20 06:19:14;;;;;;;;;;;;;;;11.61;100.00;95638.13;10476511;28;1967;-71
2023/05/20 06:24:16;;;;;;;;;;;;;;;11.98;100.00;95634.03;10472511;28;1898;-69
2023/05/20 06:29:19;;;;;;;;;;;;;;;12.27;100.00;95621.31;10472339;28;1947;-71
2023/05/20 06:34:22;;;;;;;;;;;;;;;12.35;100.00;95609.91;10479997;28;1853;-70
2023/05/20 06:39:24;;;;;;;;;;;;;;;12.09;100.00;95611.31;10478407;28;1952;-70
2023/05/20 06:44:26;;;;;;;;;;;;;;;12.63;100.00;95604.69;10475422;28;2472;-70
2023/05/20 06:49:29;;;;;;;;;;;;;;;12.40;100.00;95612.50;10479819;28;1912;-70
2023/05/20 06:54:33;;;;;;;;;;;;;;;12.58;100.00;95607.44;10474587;28;1964;-71
2023/05/20 06:59:35;;;;;;;;;;;;;;;12.07;100.00;95602.69;10472978;28;2086;-70
2023/05/20 07:04:37;;;;;;;;;;;;;;;12.37;100.00;95596.94;10474414;28;2154;-69
2023/05/20 07:09:40;;;;;;;;;;;;;;;12.59;100.00;95595.56;10479191;28;1935;-70
2023/05/20 07:14:42;;;;;;;;;;;;;;;13.82;100.00;95583.69;10474466;28;1944;-70
2023/05/20 07:19:45;;;;;;;;;;;;;;;14.43;100.00;95568.94;10481677;28;2126;-71
2023/05/20 07:24:47;;;;;;;;;;;;;;;14.58;100.00;95572.16;10479629;28;1951;-71
2023/05/20 07:29:49;;;;;;;;;;;;;;;14.44;100.00;95568.66;10474642;28;1964;-71
2023/05/20 07:34:52;;;;;;;;;;;;;;;14.43;100.00;95564.34;10481705;28;1940;-73
2023/05/20 07:39:54;;;;;;;;;;;;;;;14.75;100.00;95559.91;10485089;28;4634;-71
2023/05/20 07:44:57;;;;;;;;;;;;;;;14.39;100.00;95557.94;10485506;28;1967;-70
2023/05/20 07:49:59;;;;;;;;;;;;;;;14.28;100.00;95561.97;10480627;28;1904;-69
2023/05/20 07:55:02;;;;;;;;;;;;;;;14.55;100.00;95559.25;10481385;28;2036;-70
2023/05/20 08:00:05;;;;;;;;;;;;;;;14.58;100.00;95558.66;10480638;28;1952;-70
2023/05/20 08:05:07;;;;;;;;;;;;;;;14.27;100.00;95563.06;10480522;28;1908;-70
2023/05/20 08:10:10;;;;;;;;;;;;;;;14.99;100.00;95549.59;10486037;28;1888;-69
2023/05/20 08:15:12;;;;;;;;;;;;;;;15.61;100.00;95552.41;10477736;28;2022;-70
2023/05/20 08:20:14;;;;;;;;;;;;;;;16.61;100.00;95532.84;10482163;28;1910;-69
2023/05/20 08:25:17;;;;;;;;;;;;;;;17.01;100.00;95519.13;10474814;28;1960;-70
2023/05/20 08:30:19;;;;;;;;;;;;;;;16.43;100.00;95525.78;10475962;28;1975;-69
2023/05/20 08:35:22;;;;;;;;;;;;;;;15.84;100.00;95525.25;10482800;28;2180;-70
2023/05/20 08:40:26;;;;;;;;;;;;;;;16.62;100.00;95512.72;10484167;28;4505;-71
2023/05/20 08:45:28;;;;;;;;;;;;;;;16.73;100.00;95519.47;10476324;28;1963;-69
2023/05/20 08:50:31;;;;;;;;;;;;;;;17.11;100.00;95512.56;10480053;28;1885;-68
2023/05/20 08:55:33;;;;;;;;;;;;;;;17.12;100.00;95514.97;10477012;28;1908;-69
2023/05/20 09:00:37;;;;;;;;;;;;;;;17.22;100.00;95509.19;10472874;28;2055;-72
2023/05/20 09:05:39;;;;;;;;;;;;;;;18.05;100.00;95499.84;10477362;28;1900;-72
2023/05/20 09:10:42;;;;;;;;;;;;;;;17.94;100.00;95507.59;10482221;28;1904;-70
2023/05/20 09:15:44;;;;;;;;;;;;;;;18.48;100.00;95504.25;10471585;28;1919;-70
2023/05/20 09:20:46;;;;;;;;;;;;;;;19.09;100.00;95512.81;10475945;28;1918;-72
2023/05/20 09:25:49;;;;;;;;;;;;;;;19.14;100.00;95507.91;10476100;28;1842;-68
2023/05/20 09:30:52;;;;;;;;;;;;;;;18.83;100.00;95505.66;10471283;28;2040;-70
2023/05/20 09:35:54;;;;;;;;;;;;;;;18.76;100.00;95504.56;10483863;28;1921;-71
2023/05/20 09:41:00;;;;;;;;;;;;;;;18.08;100.00;95507.38;10482231;28;4500;-69
2023/05/20 09:46:03;;;;;;;;;;;;;;;19.06;100.00;95502.56;10478690;28;1786;-70
2023/05/20 09:51:06;;;;;;;;;;;;;;;19.23;100.00;95502.41;10476325;28;1843;-69
2023/05/20 09:56:08;;;;;;;;;;;;;;;19.73;100.00;95489.75;10480339;28;1826;-71
2023/05/20 10:01:10;;;;;;;;;;;;;;;20.27;100.00;95475.88;10474582;28;1983;-70
2023/05/20 10:06:13;;;;;;;;;;;;;;;19.91;100.00;95489.19;10478852;28;1798;-69
2023/05/20 10:11:16;;;;;;;;;;;;;;;19.90;100.00;95484.84;10475492;28;1842;-69
2023/05/20 10:16:18;;;;;;;;;;;;;;;19.06;100.00;95478.03;10473025;28;1882;-70
2023/05/20 10:21:23;;;;;;;;;;;;;;;19.20;100.00;95475.03;10467408;28;1969;-69
2023/05/20 10:26:26;;;;;;;;;;;;;;;18.94;100.00;95470.59;10476250;28;2089;-71
2023/05/20 10:31:33;;;;;;;;;;;;;;;19.62;100.00;95462.09;10479514;28;1627;-70
2023/05/20 10:36:36;;;;;;;;;;;;;;;20.07;100.00;95455.75;10480345;28;1643;-69
2023/05/20 10:41:38;;;;;;;;;;;;;;;21.15;100.00;95442.19;10478104;28;4362;-71
2023/05/20 10:46:41;;;;;;;;;;;;;;;21.35;100.00;95429.47;10476251;28;1909;-75
2023/05/20 10:51:50;;;;;;;;;;;;;;;22.11;98.01;95427.47;10476667;28;1847;-71
2023/05/20 10:56:52;;;;;;;;;;;;;;;22.25;95.17;95429.75;10476071;28;1956;-70
2023/05/20 11:01:55;;;;;;;;;;;;;;;21.81;99.76;95424.38;10473377;28;1842;-73
2023/05/20 11:06:57;;;;;;;;;;;;;;;21.89;100.00;95423.44;10472742;28;1842;-70
2023/05/20 11:12:00;;;;;;;;;;;;;;;22.12;95.13;95410.69;10488752;28;2100;-71
2023/05/20 11:17:03;;;;;;;;;;;;;;;22.36;90.96;95415.16;10482196;28;1902;-71
2023/05/20 11:22:06;;;;;;;;;;;;;;;21.99;95.38;95425.59;10483451;28;2013;-70
2023/05/20 11:27:09;;;;;;;;;;;;;;;21.73;93.81;95411.69;10485358;28;1900;-72
2023/05/20 11:32:12;;;;;;;;;;;;;;;22.48;87.43;95406.03;10490831;28;2029;-70
2023/05/20 11:37:16;;;;;;;;;;;;;;;22.04;93.18;95417.13;10486553;28;1914;-71
2023/05/20 11:42:19;;;;;;;;;;;;;;;22.21;96.77;95393.28;10482196;28;4418;-71
2023/05/20 11:47:22;;;;;;;;;;;;;;;22.11;99.29;95389.16;10481679;28;1910;-71
2023/05/20 11:52:25;;;;;;;;;;;;;;;22.37;98.21;95374.88;10476064;28;1838;-71
2023/05/20 11:57:28;;;;;;;;;;;;;;;22.48;97.01;95378.63;10476245;28;1986;-71
2023/05/20 12:02:30;;;;;;;;;;;;;;;22.46;89.15;95378.19;10481699;28;1905;-71
2023/05/20 12:07:33;;;;;;;;;;;;;;;22.28;95.67;95368.81;10484286;28;1897;-71
2023/05/20 12:12:36;;;;;;;;;;;;;;;22.62;94.24;95369.91;10482920;28;1775;-70
2023/05/20 12:17:38;;;;;;;;;;;;;;;22.82;93.05;95370.69;10472996;28;2128;-69
2023/05/20 12:22:41;;;;;;;;;;;;;;;22.42;92.30;95371.06;10481762;28;1870;-72
2023/05/20 12:27:46;;;;;;;;;;;;;;;22.58;93.25;95369.81;10484469;28;1822;-69
2023/05/20 12:32:49;;;;;;;;;;;;;;;22.45;96.18;95354.69;10488124;28;1877;-70
2023/05/20 12:37:52;;;;;;;;;;;;;;;22.32;100.00;95348.56;10477676;28;1905;-69
2023/05/20 12:42:54;;;;;;;;;;;;;;;22.58;99.68;95358.06;10483764;28;4551;-73
2023/05/20 12:47:56;;;;;;;;;;;;;;;22.84;91.04;95360.16;10479562;28;2040;-71
2023/05/20 12:52:59;;;;;;;;;;;;;;;22.56;87.29;95346.69;10480416;28;1809;-69
2023/05/20 12:58:02;;;;;;;;;;;;;;;23.00;83.45;95358.16;10479119;28;1913;-70
2023/05/20 13:03:04;;;;;;;;;;;;;;;22.98;82.81;95360.47;10483508;28;1818;-70
2023/05/20 13:08:09;;;;;;;;;;;;;;;23.24;83.81;95348.00;10476116;28;1882;-69
2023/05/20 13:13:20;;;;;;;;;;;;;;;23.45;82.05;95351.13;10478305;28;1817;-71
2023/05/20 13:18:22;;;;;;;;;;;;;;;23.58;83.21;95347.03;10478955;28;1975;-71
2023/05/20 13:23:25;;;;;;;;;;;;;;;23.29;79.15;95331.25;10472862;28;1889;-71
2023/05/20 13:28:28;;;;;;;;;;;;;;;23.63;76.81;95341.25;10471291;28;1932;-70
2023/05/20 13:33:30;;;;;;;;;;;;;;;23.40;74.31;95330.25;10473002;28;1896;-70
2023/05/20 13:38:33;;;;;;;;;;;;;;;23.52;71.55;95325.75;10471117;28;1939;-69
2023/05/20 13:43:40;;;;;;;;;;;;;;;23.27;66.95;95317.09;10472309;28;4470;-71
2023/05/20 13:48:43;;;;;;;;;;;;;;;23.28;70.26;95315.94;10473268;28;1961;-73
2023/05/20 13:53:46;;;;;;;;;;;;;;;23.19;74.25;95319.72;10472424;28;1858;-70
2023/05/20 13:58:48;;;;;;;;;;;;;;;23.02;81.02;95311.97;10475585;28;1996;-70
2023/05/20 14:03:51;;;;;;;;;;;;;;;22.67;85.52;95307.41;10480766;28;1826;-71
2023/05/20 14:08:54;;;;;;;;;;;;;;;22.53;90.57;95298.91;10477159;28;1961;-70
2023/05/20 14:13:57;;;;;;;;;;;;;;;22.43;98.05;95307.69;10476039;28;2045;-71
2023/05/20 14:18:59;;;;;;;;;;;;;;;22.09;100.00;95304.66;10475095;28;1977;-70
2023/05/20 14:24:02;;;;;;;;;;;;;;;22.05;100.00;95292.03;10473991;28;1798;-70
2023/05/20 14:29:04;;;;;;;;;;;;;;;22.06;100.00;95288.91;10471642;28;1839;-71
2023/05/20 14:34:06;;;;;;;;;;;;;;;22.33;100.00;95281.72;10465018;28;1949;-71
2023/05/20 14:39:09;;;;;;;;;;;;;;;22.34;100.00;95283.28;10476680;28;1977;-70
2023/05/20 14:44:11;;;;;;;;;;;;;;;22.43;100.00;95283.06;10468283;28;4465;-71
2023/05/20 14:49:14;;;;;;;;;;;;;;;22.16;100.00;95270.38;10479318;28;2129;-71
2023/05/20 14:54:17;;;;;;;;;;;;;;;22.45;100.00;95274.47;10485765;28;1896;-75
2023/05/20 14:59:20;;;;;;;;;;;;;;;22.67;100.00;95271.78;10472900;28;1992;-70
2023/05/20 15:04:22;;;;;;;;;;;;;;;22.20;100.00;95265.75;10487807;28;1697;-72
2023/05/20 15:09:25;;;;;;;;;;;;;;;22.27;100.00;95265.94;10488113;28;2181;-71
2023/05/20 15:14:27;;;;;;;;;;;;;;;21.73;100.00;95263.97;10488085;28;1927;-72
2023/05/20 15:19:30;;;;;;;;;;;;;;;21.63;100.00;95264.50;10478298;28;1971;-72
2023/05/20 15:24:32;;;;;;;;;;;;;;;21.69;100.00;95272.09;10477552;28;2126;-71
2023/05/20 15:29:35;;;;;;;;;;;;;;;21.90;100.00;95260.84;10480791;28;2053;-71
2023/05/20 15:34:39;;;;;;;;;;;;;;;21.93;100.00;95265.56;10476707;28;2271;-70
2023/05/20 15:39:42;;;;;;;;;;;;;;;21.94;100.00;95263.63;10478966;28;4446;-70
2023/05/20 15:44:44;;;;;;;;;;;;;;;22.18;100.00;95259.88;10486878;28;1857;-69
2023/05/20 15:49:47;;;;;;;;;;;;;;;22.19;99.41;95270.44;10484927;28;1889;-70
2023/05/20 15:54:49;;;;;;;;;;;;;;;22.30;100.00;95271.47;10481509;28;1888;-71
2023/05/20 15:59:52;;;;;;;;;;;;;;;22.48;96.87;95271.03;10480581;28;1961;-70
2023/05/20 16:04:54;;;;;;;;;;;;;;;22.82;96.39;95266.56;10479882;28;2149;-70
2023/05/20 16:09:57;;;;;;;;;;;;;;;22.35;100.00;95273.13;10475895;28;2078;-69
2023/05/20 16:14:59;;;;;;;;;;;;;;;22.28;100.00;95262.81;10479342;28;1980;-70
2023/05/20 16:20:03;;;;;;;;;;;;;;;21.84;100.00;95249.38;10484933;28;1967;-71
2023/05/20 16:25:05;;;;;;;;;;;;;;;21.44;100.00;95243.38;10474035;28;1850;-71
2023/05/20 16:30:08;;;;;;;;;;;;;;;21.38;100.00;95240.16;10472353;28;1903;-72
2023/05/20 16:35:11;;;;;;;;;;;;;;;21.11;100.00;95249.22;10480747;28;1909;-71
2023/05/20 16:40:17;;;;;;;;;;;;;;;20.82;100.00;95253.97;10471770;28;4456;-77
2023/05/20 16:45:20;;;;;;;;;;;;;;;20.79;100.00;95257.41;10479884;28;1904;-70
2023/05/20 16:50:23;;;;;;;;;;;;;;;20.72;100.00;95262.69;10477563;28;1890;-70
2023/05/20 16:55:25;;;;;;;;;;;;;;;20.72;100.00;95258.00;10477237;28;1903;-73
2023/05/20 17:00:29;;;;;;;;;;;;;;;20.60;100.00;95262.75;10480524;28;1969;-72
2023/05/20 17:05:31;;;;;;;;;;;;;;;20.58;100.00;95256.84;10478832;28;1892;-71
2023/05/20 17:10:33;;;;;;;;;;;;;;;20.56;100.00;95259.16;10476865;28;1902;-71
2023/05/20 17:15:36;;;;;;;;;;;;;;;20.57;100.00;95269.72;10472764;28;1908;-72
2023/05/20 17:20:39;;;;;;;;;;;;;;;20.50;100.00;95264.84;10480364;28;1914;-71
2023/05/20 17:25:41;;;;;;;;;;;;;;;20.42;100.00;95262.22;10478911;28;1838;-71
2023/05/20 17:30:44;;;;;;;;;;;;;;;20.36;100.00;95258.16;10475425;28;1825;-71
2023/05/20 17:35:47;;;;;;;;;;;;;;;20.31;100.00;95269.34;10481951;28;1889;-71
2023/05/20 17:40:49;;;;;;;;;;;;;;;20.12;100.00;95280.91;10477647;28;4501;-71
2023/05/20 17:45:52;;;;;;;;;;;;;;;20.02;100.00;95286.84;10477690;28;1980;-71
2023/05/20 17:50:57;;;;;;;;;;;;;;;19.84;100.00;95284.38;10478327;28;2051;-73
2023/05/20 17:56:00;;;;;;;;;;;;;;;19.73;100.00;95280.56;10481244;28;2054;-71
2023/05/20 18:01:02;;;;;;;;;;;;;;;19.59;100.00;95286.34;10471162;28;2166;-69
2023/05/20 18:06:05;;;;;;;;;;;;;;;19.48;100.00;95285.22;10477494;28;1850;-73
2023/05/20 18:11:08;;;;;;;;;;;;;;;19.30;100.00;95290.09;10471262;28;1889;-75
2023/05/20 18:16:11;;;;;;;;;;;;;;;19.15;100.00;95299.75;10474538;28;2101;-78
2023/05/20 18:21:13;;;;;;;;;;;;;;;19.02;100.00;95294.59;10472261;28;1910;-75
2023/05/20 18:26:16;;;;;;;;;;;;;;;18.80;100.00;95299.34;10475535;28;1551;-73
2023/05/20 18:31:19;;;;;;;;;;;;;;;18.60;100.00;95300.19;10474159;28;1573;-74
2023/05/20 18:36:22;;;;;;;;;;;;;;;18.44;100.00;95302.72;10473176;28;1480;-72
2023/05/20 18:41:25;;;;;;;;;;;;;;;18.33;100.00;95301.56;10467333;28;4464;-70
2023/05/20 18:46:40;;;;;;;;;;;;;;;18.21;100.00;95298.78;10474145;28;1977;-71
2023/05/20 18:51:43;;;;;;;;;;;;;;;18.09;100.00;95299.53;10474967;28;2057;-73
2023/05/20 18:56:47;;;;;;;;;;;;;;;17.95;100.00;95305.25;10475817;28;1981;-72
2023/05/20 19:01:50;;;;;;;;;;;;;;;17.81;100.00;95299.25;10473921;28;1973;-70
2023/05/20 19:06:52;;;;;;;;;;;;;;;17.76;100.00;95300.25;10476271;28;1952;-77
2023/05/20 19:11:57;;;;;;;;;;;;;;;17.68;100.00;95300.25;10473501;28;2196;-73
2023/05/20 19:17:00;;;;;;;;;;;;;;;17.57;100.00;95302.59;10480728;28;1858;-72
2023/05/20 19:22:03;;;;;;;;;;;;;;;17.51;100.00;95314.78;10467611;28;1961;-72
2023/05/20 19:27:05;;;;;;;;;;;;;;;17.45;100.00;95322.31;10469301;28;1873;-72
2023/05/20 19:32:08;;;;;;;;;;;;;;;17.29;100.00;95330.22;10474713;28;1889;-72
2023/05/20 19:37:11;;;;;;;;;;;;;;;17.15;100.00;95335.06;10483007;28;1857;-71
2023/05/20 19:42:14;;;;;;;;;;;;;;;17.14;100.00;95330.78;10479231;28;4437;-72
2023/05/20 19:47:16;;;;;;;;;;;;;;;17.04;100.00;95333.84;10483861;28;2079;-77
2023/05/20 19:52:18;;;;;;;;;;;;;;;16.87;100.00;95342.84;10479131;28;1929;-73
2023/05/20 19:57:21;;;;;;;;;;;;;;;16.81;100.00;95346.06;10476933;28;1927;-71
2023/05/20 20:02:24;;;;;;;;;;;;;;;16.77;100.00;95355.97;10487450;28;1914;-71
2023/05/20 20:07:27;;;;;;;;;;;;;;;16.62;100.00;95349.91;10477539;28;1937;-71
2023/05/20 20:12:30;;;;;;;;;;;;;;;16.54;100.00;95352.59;10483371;28;1842;-71
2023/05/20 20:17:33;;;;;;;;;;;;;;;16.47;100.00;95347.66;10485169;28;2039;-71
2023/05/20 20:22:36;;;;;;;;;;;;;;;16.35;100.00;95350.22;10474557;28;1918;-70
2023/05/20 20:27:40;;;;;;;;;;;;;;;16.25;100.00;95353.28;10480285;28;2115;-70
2023/05/20 20:32:42;;;;;;;;;;;;;;;16.24;100.00;95354.41;10479761;28;2051;-72
2023/05/20 20:37:45;;;;;;;;;;;;;;;16.12;100.00;95347.69;10474932;28;2054;-71
2023/05/20 20:42:47;;;;;;;;;;;;;;;16.01;100.00;95349.13;10473332;28;4461;-72
2023/05/20 20:47:53;;;;;;;;;;;;;;;15.95;100.00;95361.22;10481653;28;2001;-73
2023/05/20 20:52:57;;;;;;;;;;;;;;;15.83;100.00;95352.94;10479168;28;2408;-72
2023/05/20 20:58:01;;;;;;;;;;;;;;;15.80;100.00;95356.28;10479670;28;1814;-71
2023/05/20 21:03:06;;;;;;;;;;;;;;;15.70;100.00;95353.88;10480345;28;1979;-72
2023/05/20 21:08:11;;;;;;;;;;;;;;;15.64;100.00;95353.22;10477908;28;1878;-71
2023/05/20 21:13:14;;;;;;;;;;;;;;;15.57;100.00;95356.34;10480687;28;1841;-71
2023/05/20 21:18:20;;;;;;;;;;;;;;;15.59;100.00;95358.78;10475139;28;2622;-72
2023/05/20 21:23:23;;;;;;;;;;;;;;;15.46;100.00;95352.38;10481509;28;1897;-71
2023/05/20 21:28:26;;;;;;;;;;;;;;;15.42;100.00;95351.38;10471814;28;1889;-69
2023/05/20 21:33:28;;;;;;;;;;;;;;;15.39;100.00;95352.00;10475786;28;1882;-75
2023/05/20 21:38:30;;;;;;;;;;;;;;;15.31;100.00;95345.44;10475947;28;1837;-71
2023/05/20 21:43:34;;;;;;;;;;;;;;;15.34;100.00;95350.25;10479672;28;4501;-71
2023/05/20 21:48:37;;;;;;;;;;;;;;;15.23;100.00;95343.53;10472942;28;1825;-70
2023/05/20 21:53:39;;;;;;;;;;;;;;;15.13;100.00;95351.91;10478082;28;1882;-70
2023/05/20 21:58:42;;;;;;;;;;;;;;;15.06;100.00;95360.47;10474970;28;2221;-71
2023/05/20 22:03:45;;;;;;;;;;;;;;;15.05;100.00;95348.06;10473275;28;2062;-69
2023/05/20 22:08:51;;;;;;;;;;;;;;;15.00;100.00;95350.91;10473495;28;1874;-71
2023/05/20 22:13:54;;;;;;;;;;;;;;;14.95;100.00;95345.66;10476225;28;1841;-74
2023/05/20 22:18:56;;;;;;;;;;;;;;;14.82;100.00;95338.38;10472248;28;1890;-72
2023/05/20 22:23:59;;;;;;;;;;;;;;;14.83;100.00;95340.81;10471289;28;2067;-70
2023/05/20 22:29:01;;;;;;;;;;;;;;;14.89;100.00;95322.53;10477216;28;1849;-71
2023/05/20 22:34:04;;;;;;;;;;;;;;;14.76;100.00;95329.63;10479769;28;1921;-69
2023/05/20 22:39:06;;;;;;;;;;;;;;;14.79;100.00;95320.09;10467565;28;2187;-70
2023/05/20 22:44:09;;;;;;;;;;;;;;;14.82;100.00;95319.44;10473482;28;4390;-70
2023/05/20 22:49:11;;;;;;;;;;;;;;;14.82;100.00;95320.28;10473497;28;1917;-71
2023/05/20 22:54:14;;;;;;;;;;;;;;;14.82;100.00;95311.31;10474908;28;1904;-71
2023/05/20 22:59:16;;;;;;;;;;;;;;;14.90;100.00;95304.38;10472448;28;1865;-72
2023/05/20 23:04:19;;;;;;;;;;;;;;;14.95;100.00;95298.81;10476238;28;1906;-72
2023/05/20 23:09:21;;;;;;;;;;;;;;;14.94;100.00;95297.22;10477911;28;1859;-71
2023/05/20 23:14:23;;;;;;;;;;;;;;;15.00;100.00;95296.75;10476148;28;1991;-71
2023/05/20 23:19:26;;;;;;;;;;;;;;;15.02;100.00;95283.72;10480113;28;2146;-70
2023/05/20 23:24:28;;;;;;;;;;;;;;;15.06;100.00;95286.59;10479104;28;2114;-70
2023/05/20 23:29:31;;;;;;;;;;;;;;;15.03;100.00;95284.53;10476960;28;1858;-72
2023/05/20 23:34:33;;;;;;;;;;;;;;;15.01;100.00;95282.13;10485748;28;2036;-68
2023/05/20 23:39:36;;;;;;;;;;;;;;;14.86;100.00;95279.84;10482757;28;4485;-71
2023/05/20 23:44:39;;;;;;;;;;;;;;;14.85;100.00;95278.25;10485480;28;1914;-70
2023/05/20 23:49:41;;;;;;;;;;;;;;;14.70;100.00;95279.47;10477869;28;1953;-69
2023/05/20 23:54:44;;;;;;;;;;;;;;;14.67;100.00;95276.56;10476192;28;1900;-71
2023/05/20 23:59:48;;;;;;;;;;;;;;;14.62;100.00;95274.00;10493096;28;1698;-71
