Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:43;;;;;;;;;;;-0.30;99.90;;;;;;5021593;28;20014;-64
2023/12/07 00:03:10;;;;;;;;;;;-0.30;99.90;;;;;;5037173;28;19938;-61
2023/12/07 00:05:37;;;;;;;;;;;-0.20;99.90;;;;;;5036286;28;19929;-64
2023/12/07 00:08:03;;;;;;;;;;;-0.20;99.90;;;;;;5034567;28;19932;-61
2023/12/07 00:10:30;;;;;;;;;;;-0.20;99.90;;;;;;5036310;28;19967;-59
2023/12/07 00:12:57;;;;;;;;;;;-0.30;99.90;;;;;;5035676;28;19936;-60
2023/12/07 00:15:24;;;;;;;;;;;-0.20;99.90;;;;;;5037192;28;20400;-62
2023/12/07 00:17:51;;;;;;;;;;;-0.20;99.90;;;;;;5036126;28;19932;-60
2023/12/07 00:20:18;;;;;;;;;;;-0.20;99.90;;;;;;5036477;28;19939;-62
2023/12/07 00:22:45;;;;;;;;;;;-0.20;99.90;;;;;;5033843;28;19933;-67
2023/12/07 00:25:12;;;;;;;;;;;-0.20;99.90;;;;;;5037106;28;20380;-60
2023/12/07 00:27:38;;;;;;;;;;;-0.20;99.90;;;;;;5036193;28;19929;-63
2023/12/07 00:30:05;;;;;;;;;;;-0.20;99.90;;;;;;5037606;28;20010;-65
2023/12/07 00:32:32;;;;;;;;;;;-0.20;99.90;;;;;;5036289;28;19968;-63
2023/12/07 00:34:59;;;;;;;;;;;-0.20;99.90;;;;;;5036600;28;19971;-62
2023/12/07 00:37:27;;;;;;;;;;;-0.20;99.90;;;;;;5037046;28;19992;-61
2023/12/07 00:39:54;;;;;;;;;;;-0.20;99.90;;;;;;5036756;28;19940;-62
2023/12/07 00:42:20;;;;;;;;;;;-0.20;99.90;;;;;;5037547;28;19940;-58
2023/12/07 00:44:48;;;;;;;;;;;-0.20;99.90;;;;;;5037312;28;19932;-62
2023/12/07 00:47:15;;;;;;;;;;;-0.20;99.90;;;;;;5035514;28;19932;-61
2023/12/07 00:49:42;;;;;;;;;;;-0.20;99.90;;;;;;5036890;28;21289;-63
2023/12/07 00:52:09;;;;;;;;;;;-0.20;99.90;;;;;;5034982;28;20324;-59
2023/12/07 00:54:36;;;;;;;;;;;-0.20;99.90;;;;;;5034889;28;19929;-63
2023/12/07 00:57:03;;;;;;;;;;;-0.10;99.90;;;;;;5038101;28;20960;-59
2023/12/07 00:59:33;;;;;;;;;;;-0.10;99.90;;;;;;5039915;28;20302;-62
2023/12/07 02:11:38;;;;;;;;;;;0.10;99.90;;;;;;5061940;28;19940;-64
2023/12/07 02:14:05;;;;;;;;;;;0.10;99.90;;;;;;5017041;28;19933;-61
2023/12/07 02:16:39;;;;;;;;;;;0.10;99.90;;;;;;5001917;28;20370;-63
2023/12/07 02:19:24;;;;;;;;;;;0.10;99.90;;;;;;5018583;28;20311;-64
2023/12/07 02:21:56;;;;;;;;;;;0.10;99.90;;;;;;5016165;28;19933;-65
2023/12/07 02:24:23;;;;;;;;;;;0.10;99.90;;;;;;5019315;28;20067;-65
2023/12/07 02:26:50;;;;;;;;;;;0.10;99.90;;;;;;5019648;28;21519;-63
2023/12/07 02:29:17;;;;;;;;;;;0.10;99.90;;;;;;5020618;28;19933;-61
2023/12/07 02:31:44;;;;;;;;;;;0.10;99.90;;;;;;5015938;28;19933;-65
2023/12/07 02:34:11;;;;;;;;;;;0.10;99.90;;;;;;5023367;28;19937;-60
2023/12/07 02:36:39;;;;;;;;;;;0.20;99.90;;;;;;5019851;28;19933;-62
2023/12/07 02:39:06;;;;;;;;;;;0.20;99.90;;;;;;5020220;28;20395;-63
2023/12/07 02:41:34;;;;;;;;;;;0.20;99.90;;;;;;5003418;28;19939;-64
2023/12/07 02:44:02;;;;;;;;;;;0.20;99.90;;;;;;5019397;28;20391;-64
2023/12/07 02:46:29;;;;;;;;;;;0.20;99.90;;;;;;5016844;28;19933;-65
2023/12/07 02:48:56;;;;;;;;;;;0.20;99.90;;;;;;5017830;28;20096;-59
2023/12/07 02:51:24;;;;;;;;;;;0.20;99.90;;;;;;5020776;28;19933;-63
2023/12/07 02:53:50;;;;;;;;;;;0.20;99.90;;;;;;5016774;28;19939;-66
2023/12/07 02:56:17;;;;;;;;;;;0.20;99.90;;;;;;5017153;28;19936;-65
2023/12/07 02:58:44;;;;;;;;;;;0.20;99.90;;;;;;5020743;28;19983;-62
2023/12/07 03:01:11;;;;;;;;;;;0.20;99.90;;;;;;5016472;28;19937;-65
2023/12/07 03:03:39;;;;;;;;;;;0.20;99.90;;;;;;5018315;28;19936;-63
2023/12/07 03:06:06;;;;;;;;;;;0.20;99.90;;;;;;5017734;28;19933;-62
2023/12/07 03:08:33;;;;;;;;;;;0.20;99.90;;;;;;5014065;28;19933;-63
2023/12/07 03:10:59;;;;;;;;;;;0.20;99.90;;;;;;5017543;28;20015;-62
2023/12/07 03:13:26;;;;;;;;;;;0.10;99.90;;;;;;5024746;28;19933;-64
2023/12/07 03:15:53;;;;;;;;;;;0.20;99.90;;;;;;5021214;28;19940;-63
2023/12/07 03:18:20;;;;;;;;;;;0.20;99.90;;;;;;5021521;28;20086;-64
2023/12/07 03:20:47;;;;;;;;;;;0.10;99.90;;;;;;5023620;28;19980;-62
2023/12/07 03:23:13;;;;;;;;;;;0.10;99.90;;;;;;5024784;28;20032;-63
2023/12/07 03:25:40;;;;;;;;;;;0.10;99.90;;;;;;5021702;28;20071;-68
2023/12/07 03:28:07;;;;;;;;;;;0.10;99.90;;;;;;5022574;28;19933;-59
2023/12/07 03:30:34;;;;;;;;;;;0.10;99.90;;;;;;5024436;28;19940;-66
2023/12/07 03:33:01;;;;;;;;;;;0.10;99.90;;;;;;5020448;28;20350;-63
2023/12/07 03:35:28;;;;;;;;;;;0.10;99.90;;;;;;5021386;28;20662;-63
2023/12/07 03:37:55;;;;;;;;;;;0.10;99.90;;;;;;5022170;28;19955;-62
2023/12/07 03:40:21;;;;;;;;;;;0.10;99.90;;;;;;5003225;28;20453;-64
2023/12/07 03:42:48;;;;;;;;;;;0.10;99.90;;;;;;5020963;28;19933;-65
2023/12/07 03:45:22;;;;;;;;;;;0.10;99.90;;;;;;5021841;28;19933;-61
2023/12/07 03:47:49;;;;;;;;;;;0.10;99.90;;;;;;5006939;28;19933;-65
2023/12/07 03:50:16;;;;;;;;;;;0.00;99.90;;;;;;5017651;28;19933;-60
2023/12/07 03:52:43;;;;;;;;;;;0.00;99.90;;;;;;5021107;28;19948;-61
2023/12/07 03:55:10;;;;;;;;;;;0.00;99.90;;;;;;5023729;28;21362;-62
2023/12/07 03:57:38;;;;;;;;;;;0.00;99.90;;;;;;5020672;28;19933;-67
2023/12/07 04:00:09;;;;;;;;;;;0.00;99.90;;;;;;5023656;28;19933;-61
2023/12/07 04:02:35;;;;;;;;;;;0.00;99.90;;;;;;5024112;28;20090;-64
2023/12/07 04:05:02;;;;;;;;;;;0.00;99.90;;;;;;5023398;28;19933;-63
2023/12/07 04:07:29;;;;;;;;;;;0.00;99.90;;;;;;5020602;28;20842;-62
2023/12/07 04:09:59;;;;;;;;;;;0.00;99.90;;;;;;5020193;28;20909;-62
2023/12/07 04:12:26;;;;;;;;;;;0.00;99.90;;;;;;5021833;28;19933;-60
2023/12/07 04:14:53;;;;;;;;;;;0.00;99.90;;;;;;5020335;28;19933;-63
2023/12/07 04:17:20;;;;;;;;;;;0.00;99.90;;;;;;5034038;28;19933;-63
2023/12/07 04:19:48;;;;;;;;;;;0.00;99.90;;;;;;5034922;28;19939;-61
2023/12/07 04:22:15;;;;;;;;;;;0.00;99.90;;;;;;5027841;28;19933;-62
2023/12/07 04:24:42;;;;;;;;;;;0.00;99.90;;;;;;5034257;28;19933;-64
2023/12/07 04:27:08;;;;;;;;;;;0.00;99.90;;;;;;5040159;28;19932;-64
2023/12/07 04:29:35;;;;;;;;;;;0.00;99.90;;;;;;5035390;28;19932;-64
2023/12/07 04:32:02;;;;;;;;;;;0.00;99.90;;;;;;5039680;28;19933;-63
2023/12/07 04:34:29;;;;;;;;;;;-0.10;99.90;;;;;;5036176;28;19991;-59
2023/12/07 04:36:56;;;;;;;;;;;-0.10;99.90;;;;;;5037895;28;19939;-65
2023/12/07 04:39:23;;;;;;;;;;;-0.10;99.90;;;;;;5039979;28;20644;-66
2023/12/07 04:41:51;;;;;;;;;;;-0.10;99.90;;;;;;5041135;28;19955;-63
2023/12/07 04:44:19;;;;;;;;;;;-0.10;99.90;;;;;;5044580;28;20458;-65
2023/12/07 04:46:45;;;;;;;;;;;-0.10;99.90;;;;;;5042626;28;20302;-63
2023/12/07 04:49:12;;;;;;;;;;;-0.10;99.90;;;;;;5040354;28;19933;-65
2023/12/07 04:51:41;;;;;;;;;;;-0.10;99.90;;;;;;5042477;28;19933;-64
2023/12/07 04:54:08;;;;;;;;;;;-0.10;99.90;;;;;;5037354;28;19972;-59
2023/12/07 04:56:45;;;;;;;;;;;-0.10;99.90;;;;;;5038315;28;19940;-60
2023/12/07 04:59:12;;;;;;;;;;;-0.10;99.90;;;;;;5040302;28;19932;-65
2023/12/07 05:01:39;;;;;;;;;;;-0.10;99.90;;;;;;5038629;28;19943;-62
2023/12/07 05:04:06;;;;;;;;;;;-0.10;99.90;;;;;;5040568;28;20019;-61
2023/12/07 05:06:32;;;;;;;;;;;-0.10;99.90;;;;;;5039752;28;21014;-61
2023/12/07 05:08:59;;;;;;;;;;;0.00;99.90;;;;;;5042174;28;20026;-63
2023/12/07 05:11:26;;;;;;;;;;;0.00;99.90;;;;;;5032745;28;19933;-66
2023/12/07 05:13:53;;;;;;;;;;;-0.10;99.90;;;;;;5022378;28;19932;-63
2023/12/07 05:16:20;;;;;;;;;;;-0.10;99.90;;;;;;5036997;28;20421;-63
2023/12/07 05:18:47;;;;;;;;;;;-0.10;99.90;;;;;;5039337;28;20267;-64
2023/12/07 05:21:14;;;;;;;;;;;-0.10;99.90;;;;;;5035122;28;19932;-61
2023/12/07 05:23:40;;;;;;;;;;;-0.10;99.90;;;;;;5039127;28;19932;-64
2023/12/07 05:26:08;;;;;;;;;;;-0.10;99.90;;;;;;5022651;28;20059;-62
2023/12/07 05:28:35;;;;;;;;;;;-0.10;99.90;;;;;;5042004;28;19932;-63
2023/12/07 05:31:02;;;;;;;;;;;-0.10;99.90;;;;;;5044168;28;19992;-64
2023/12/07 05:33:29;;;;;;;;;;;-0.10;99.90;;;;;;5044283;28;20263;-63
2023/12/07 05:35:56;;;;;;;;;;;-0.10;99.90;;;;;;5041493;28;19951;-64
2023/12/07 05:38:23;;;;;;;;;;;-0.10;99.90;;;;;;5041483;28;19933;-62
2023/12/07 05:40:50;;;;;;;;;;;-0.10;99.90;;;;;;5040883;28;19933;-66
2023/12/07 05:43:17;;;;;;;;;;;-0.10;99.90;;;;;;5036506;28;19939;-62
2023/12/07 05:45:46;;;;;;;;;;;-0.10;99.90;;;;;;5040309;28;19944;-64
2023/12/07 05:48:13;;;;;;;;;;;0.00;99.90;;;;;;5043110;28;19943;-66
2023/12/07 05:50:40;;;;;;;;;;;0.00;99.90;;;;;;5041585;28;19932;-63
2023/12/07 05:53:08;;;;;;;;;;;0.00;99.90;;;;;;5044273;28;19941;-62
2023/12/07 05:55:36;;;;;;;;;;;0.00;99.90;;;;;;5043266;28;19933;-64
2023/12/07 05:58:04;;;;;;;;;;;0.00;99.90;;;;;;5037708;28;19940;-66
2023/12/07 06:00:31;;;;;;;;;;;0.00;99.90;;;;;;5037360;28;19932;-62
2023/12/07 06:02:59;;;;;;;;;;;-0.10;99.90;;;;;;5034292;28;20067;-59
2023/12/07 06:05:26;;;;;;;;;;;0.00;99.90;;;;;;5040703;28;20709;-64
2023/12/07 06:07:54;;;;;;;;;;;-0.10;99.90;;;;;;5039230;28;19932;-63
2023/12/07 06:10:20;;;;;;;;;;;0.00;99.90;;;;;;5040704;28;20635;-65
2023/12/07 06:12:47;;;;;;;;;;;0.00;99.90;;;;;;5039926;28;20032;-62
2023/12/07 06:15:14;;;;;;;;;;;0.00;99.90;;;;;;5036688;28;19938;-61
2023/12/07 06:17:41;;;;;;;;;;;0.00;99.90;;;;;;5041270;28;19944;-66
2023/12/07 06:20:08;;;;;;;;;;;0.00;99.90;;;;;;5034628;28;19939;-62
2023/12/07 06:22:35;;;;;;;;;;;0.00;99.90;;;;;;5041529;28;19939;-64
2023/12/07 06:25:02;;;;;;;;;;;0.00;99.90;;;;;;5046099;28;19933;-64
2023/12/07 06:27:29;;;;;;;;;;;0.00;99.90;;;;;;5041372;28;20055;-60
2023/12/07 06:29:56;;;;;;;;;;;0.10;99.90;;;;;;5041922;28;19933;-67
2023/12/07 06:32:23;;;;;;;;;;;0.00;99.90;;;;;;5043644;28;19994;-66
2023/12/07 06:34:51;;;;;;;;;;;0.10;99.90;;;;;;5043793;28;20473;-69
2023/12/07 06:37:20;;;;;;;;;;;0.10;99.90;;;;;;5042431;28;19964;-67
2023/12/07 06:39:48;;;;;;;;;;;0.10;99.90;;;;;;5045217;28;19932;-62
2023/12/07 06:42:16;;;;;;;;;;;0.10;99.90;;;;;;5043443;28;19933;-60
2023/12/07 06:44:43;;;;;;;;;;;0.10;99.90;;;;;;5039483;28;19940;-63
2023/12/07 06:47:10;;;;;;;;;;;0.10;99.90;;;;;;5036890;28;20055;-64
2023/12/07 06:49:37;;;;;;;;;;;0.10;99.90;;;;;;5037644;28;19994;-65
2023/12/07 06:52:17;;;;;;;;;;;0.10;99.90;;;;;;5038419;28;19933;-65
2023/12/07 06:54:44;;;;;;;;;;;0.10;99.90;;;;;;5033336;28;20299;-64
2023/12/07 06:57:11;;;;;;;;;;;0.10;99.90;;;;;;5040561;28;19933;-64
2023/12/07 06:59:39;;;;;;;;;;;0.10;99.90;;;;;;5041028;28;19939;-64
2023/12/07 07:02:05;;;;;;;;;;;0.10;99.90;;;;;;5040188;28;19975;-65
2023/12/07 07:04:32;;;;;;;;;;;0.10;99.90;;;;;;5043773;28;20710;-62
2023/12/07 07:06:59;;;;;;;;;;;0.10;99.90;;;;;;5042710;28;19932;-61
2023/12/07 07:09:26;;;;;;;;;;;0.10;99.90;;;;;;5041494;28;20382;-64
2023/12/07 07:11:53;;;;;;;;;;;0.10;99.90;;;;;;5030944;28;19933;-63
2023/12/07 07:14:20;;;;;;;;;;;0.10;99.90;;;;;;5024289;28;20039;-61
2023/12/07 07:16:47;;;;;;;;;;;0.10;99.90;;;;;;5019322;28;20399;-60
2023/12/07 07:19:16;;;;;;;;;;;0.20;99.90;;;;;;5021140;28;19932;-68
2023/12/07 07:21:43;;;;;;;;;;;0.20;99.90;;;;;;5019455;28;19933;-63
2023/12/07 07:24:10;;;;;;;;;;;0.20;99.90;;;;;;5022131;28;20540;-63
2023/12/07 07:26:38;;;;;;;;;;;0.20;99.90;;;;;;5021537;28;20327;-62
2023/12/07 07:29:06;;;;;;;;;;;0.20;99.90;;;;;;5022444;28;20289;-64
2023/12/07 07:31:33;;;;;;;;;;;0.20;99.90;;;;;;5022332;28;19936;-60
2023/12/07 07:34:00;;;;;;;;;;;0.20;99.90;;;;;;5021453;28;19933;-65
2023/12/07 07:36:27;;;;;;;;;;;0.20;99.90;;;;;;5020651;28;20379;-65
2023/12/07 07:38:54;;;;;;;;;;;0.20;99.90;;;;;;5019992;28;19939;-68
2023/12/07 07:41:21;;;;;;;;;;;0.20;99.90;;;;;;5021256;28;20032;-65
2023/12/07 07:43:48;;;;;;;;;;;0.20;99.90;;;;;;5022176;28;19960;-64
2023/12/07 07:46:15;;;;;;;;;;;0.20;99.90;;;;;;5021494;28;20893;-62
2023/12/07 07:48:41;;;;;;;;;;;0.20;99.90;;;;;;5019860;28;19955;-67
2023/12/07 07:51:08;;;;;;;;;;;0.20;99.90;;;;;;5022265;28;19933;-64
2023/12/07 07:53:35;;;;;;;;;;;0.20;99.90;;;;;;5021305;28;19984;-63
2023/12/07 07:56:02;;;;;;;;;;;0.20;99.90;;;;;;5015945;28;19941;-63
2023/12/07 07:58:29;;;;;;;;;;;0.20;99.90;;;;;;5021094;28;20553;-67
2023/12/07 08:00:56;;;;;;;;;;;0.20;99.90;;;;;;5021482;28;20032;-62
2023/12/07 08:03:23;;;;;;;;;;;0.20;99.90;;;;;;5021263;28;19928;-62
2023/12/07 08:05:50;;;;;;;;;;;0.20;99.90;;;;;;5021846;28;19933;-62
2023/12/07 08:08:17;;;;;;;;;;;0.20;99.90;;;;;;5025944;28;20509;-64
2023/12/07 08:10:43;;;;;;;;;;;0.20;99.90;;;;;;5024799;28;19939;-64
2023/12/07 08:13:22;;;;;;;;;;;0.20;99.90;;;;;;5027019;28;20301;-64
2023/12/07 08:15:49;;;;;;;;;;;0.20;99.90;;;;;;5046056;28;19940;-66
2023/12/07 08:18:16;;;;;;;;;;;0.20;99.90;;;;;;5028381;28;21479;-63
2023/12/07 08:20:42;;;;;;;;;;;0.30;99.90;;;;;;5044387;28;20042;-63
2023/12/07 08:23:10;;;;;;;;;;;0.30;99.90;;;;;;5043742;28;19941;-63
2023/12/07 08:25:40;;;;;;;;;;;0.30;99.90;;;;;;5044294;28;19933;-67
2023/12/07 08:28:09;;;;;;;;;;;0.30;99.90;;;;;;5044942;28;20220;-65
2023/12/07 08:30:36;;;;;;;;;;;0.30;99.90;;;;;;5045030;28;19940;-64
2023/12/07 08:33:03;;;;;;;;;;;0.30;99.90;;;;;;5045812;28;19932;-59
2023/12/07 08:35:30;;;;;;;;;;;0.30;99.90;;;;;;5043674;28;19933;-64
2023/12/07 08:37:57;;;;;;;;;;;0.30;99.90;;;;;;5042748;28;19933;-64
2023/12/07 08:40:23;;;;;;;;;;;0.30;99.90;;;;;;5045577;28;19978;-63
2023/12/07 08:42:50;;;;;;;;;;;0.30;99.90;;;;;;5041397;28;19933;-65
2023/12/07 08:45:18;;;;;;;;;;;0.30;99.90;;;;;;5042205;28;19932;-60
2023/12/07 08:47:45;;;;;;;;;;;0.30;99.90;;;;;;5043481;28;19932;-61
2023/12/07 08:50:12;;;;;;;;;;;0.30;99.90;;;;;;5044367;28;19936;-62
2023/12/07 08:52:39;;;;;;;;;;;0.30;99.90;;;;;;5042667;28;19982;-65
2023/12/07 08:55:16;;;;;;;;;;;0.30;99.90;;;;;;5039059;28;20386;-68
2023/12/07 08:57:43;;;;;;;;;;;0.40;99.90;;;;;;5042817;28;19932;-60
2023/12/07 09:00:12;;;;;;;;;;;0.40;99.90;;;;;;5040689;28;19932;-60
2023/12/07 09:02:40;;;;;;;;;;;0.40;99.90;;;;;;5041434;28;19939;-64
2023/12/07 09:05:14;;;;;;;;;;;0.40;99.90;;;;;;5039654;28;19952;-65
2023/12/07 09:07:41;;;;;;;;;;;0.40;99.90;;;;;;5041899;28;19933;-61
2023/12/07 09:10:08;;;;;;;;;;;0.40;99.90;;;;;;5040492;28;20909;-61
2023/12/07 09:12:36;;;;;;;;;;;0.40;99.90;;;;;;5041678;28;19939;-64
2023/12/07 09:15:07;;;;;;;;;;;0.40;99.90;;;;;;5044239;28;19933;-64
2023/12/07 09:17:34;;;;;;;;;;;0.40;99.90;;;;;;5041913;28;19940;-68
2023/12/07 09:20:01;;;;;;;;;;;0.40;99.90;;;;;;5043695;28;19932;-60
2023/12/07 09:22:28;;;;;;;;;;;0.40;99.90;;;;;;5025359;28;19933;-65
2023/12/07 09:25:04;;;;;;;;;;;0.40;99.90;;;;;;5043233;28;19955;-62
2023/12/07 09:27:33;;;;;;;;;;;0.40;99.90;;;;;;5043345;28;20890;-65
2023/12/07 09:30:01;;;;;;;;;;;0.40;99.90;;;;;;5042307;28;19936;-65
2023/12/07 09:32:28;;;;;;;;;;;0.40;99.90;;;;;;5044657;28;19932;-63
2023/12/07 09:35:03;;;;;;;;;;;0.40;99.90;;;;;;5044732;28;20027;-62
2023/12/07 09:37:30;;;;;;;;;;;0.40;99.90;;;;;;5036555;28;19948;-65
2023/12/07 09:39:57;;;;;;;;;;;0.40;99.90;;;;;;5042222;28;19939;-60
2023/12/07 09:42:24;;;;;;;;;;;0.40;99.90;;;;;;5041096;28;20015;-65
2023/12/07 09:44:57;;;;;;;;;;;0.40;99.90;;;;;;5040904;28;19933;-65
2023/12/07 09:47:26;;;;;;;;;;;0.40;99.90;;;;;;5044849;28;20562;-62
2023/12/07 09:50:02;;;;;;;;;;;0.40;99.90;;;;;;5041556;28;19933;-63
2023/12/07 09:52:29;;;;;;;;;;;0.40;99.90;;;;;;5040092;28;20031;-62
2023/12/07 09:54:56;;;;;;;;;;;0.40;99.90;;;;;;5041665;28;19939;-65
2023/12/07 09:57:24;;;;;;;;;;;0.40;99.90;;;;;;5041225;28;19936;-64
2023/12/07 09:59:55;;;;;;;;;;;0.40;99.90;;;;;;5041941;28;19943;-63
2023/12/07 10:02:22;;;;;;;;;;;0.50;99.90;;;;;;5041321;28;19968;-63
2023/12/07 10:05:04;;;;;;;;;;;0.50;99.90;;;;;;5042953;28;19939;-62
2023/12/07 10:07:36;;;;;;;;;;;0.50;99.90;;;;;;5041991;28;19940;-63
2023/12/07 10:10:03;;;;;;;;;;;0.50;99.90;;;;;;5039979;28;19956;-63
2023/12/07 10:12:30;;;;;;;;;;;0.50;99.90;;;;;;5043429;28;19932;-61
2023/12/07 10:14:58;;;;;;;;;;;0.50;99.90;;;;;;5041157;28;19936;-64
2023/12/07 10:17:27;;;;;;;;;;;0.50;99.90;;;;;;5038665;28;19932;-62
2023/12/07 10:20:08;;;;;;;;;;;0.50;99.90;;;;;;5043457;28;19933;-64
2023/12/07 10:22:35;;;;;;;;;;;0.50;99.90;;;;;;5043654;28;20031;-66
2023/12/07 10:25:02;;;;;;;;;;;0.50;99.90;;;;;;5043430;28;20275;-63
2023/12/07 10:27:29;;;;;;;;;;;0.50;99.90;;;;;;5041859;28;19944;-61
2023/12/07 10:29:58;;;;;;;;;;;0.50;99.90;;;;;;5038450;28;20036;-63
2023/12/07 10:32:25;;;;;;;;;;;0.50;99.90;;;;;;5039716;28;19953;-62
2023/12/07 10:34:53;;;;;;;;;;;0.50;99.90;;;;;;5040541;28;19932;-64
2023/12/07 10:37:20;;;;;;;;;;;0.50;99.90;;;;;;5040214;28;20017;-64
2023/12/07 10:39:46;;;;;;;;;;;0.50;99.90;;;;;;5038534;28;19940;-65
2023/12/07 10:42:15;;;;;;;;;;;0.50;99.90;;;;;;5039715;28;20022;-63
2023/12/07 10:44:44;;;;;;;;;;;0.50;99.90;;;;;;5041177;28;20055;-63
2023/12/07 10:47:11;;;;;;;;;;;0.50;99.90;;;;;;5038997;28;20346;-65
2023/12/07 10:49:41;;;;;;;;;;;0.50;99.90;;;;;;5040594;28;20509;-65
2023/12/07 10:52:13;;;;;;;;;;;0.50;99.90;;;;;;5042685;28;19932;-65
2023/12/07 10:54:47;;;;;;;;;;;0.50;99.90;;;;;;5041886;28;20441;-63
2023/12/07 10:57:14;;;;;;;;;;;0.50;99.90;;;;;;5036418;28;20022;-62
2023/12/07 10:59:42;;;;;;;;;;;0.50;99.90;;;;;;5040621;28;20795;-62
2023/12/07 11:02:10;;;;;;;;;;;0.50;99.90;;;;;;5038490;28;20053;-64
2023/12/07 11:04:37;;;;;;;;;;;0.40;99.90;;;;;;5042635;28;19933;-65
2023/12/07 11:07:07;;;;;;;;;;;0.50;99.90;;;;;;5039701;28;19939;-62
2023/12/07 11:09:36;;;;;;;;;;;0.50;99.90;;;;;;5023952;28;19933;-64
2023/12/07 11:12:07;;;;;;;;;;;0.50;99.90;;;;;;5040514;28;19972;-63
2023/12/07 11:14:34;;;;;;;;;;;0.50;99.90;;;;;;5040223;28;20030;-61
2023/12/07 11:17:03;;;;;;;;;;;0.40;99.90;;;;;;5037943;28;20032;-63
2023/12/07 11:19:32;;;;;;;;;;;0.40;99.90;;;;;;5042242;28;20302;-66
2023/12/07 11:22:01;;;;;;;;;;;0.40;99.90;;;;;;5040485;28;19936;-62
2023/12/07 11:24:28;;;;;;;;;;;0.50;99.90;;;;;;5040945;28;19932;-63
2023/12/07 11:26:54;;;;;;;;;;;0.50;99.90;;;;;;5034729;28;19964;-59
2023/12/07 11:29:23;;;;;;;;;;;0.50;99.90;;;;;;5038946;28;19986;-61
2023/12/07 11:31:56;;;;;;;;;;;0.50;99.90;;;;;;5040059;28;19932;-63
2023/12/07 11:34:36;;;;;;;;;;;0.50;99.90;;;;;;5039742;28;20372;-68
2023/12/07 11:37:03;;;;;;;;;;;0.50;99.90;;;;;;5041448;28;19939;-62
2023/12/07 11:39:34;;;;;;;;;;;0.50;99.90;;;;;;5040061;28;20019;-65
2023/12/07 11:42:11;;;;;;;;;;;0.50;99.90;;;;;;5037266;28;20039;-65
2023/12/07 11:44:38;;;;;;;;;;;0.50;99.90;;;;;;5038519;28;20379;-66
2023/12/07 11:47:05;;;;;;;;;;;0.50;99.90;;;;;;5037977;28;20037;-63
2023/12/07 11:49:32;;;;;;;;;;;0.50;99.90;;;;;;5039720;28;19933;-60
2023/12/07 11:52:23;;;;;;;;;;;0.50;99.90;;;;;;5038511;28;19933;-64
2023/12/07 11:54:49;;;;;;;;;;;0.50;99.90;;;;;;5040223;28;19932;-62
2023/12/07 11:57:18;;;;;;;;;;;0.50;99.90;;;;;;5041465;28;19939;-62
2023/12/07 11:59:47;;;;;;;;;;;0.50;99.90;;;;;;5040561;28;19985;-59
2023/12/07 12:02:14;;;;;;;;;;;0.50;99.90;;;;;;5038280;28;19932;-61
2023/12/07 12:04:41;;;;;;;;;;;0.50;99.90;;;;;;5041680;28;19933;-64
2023/12/07 12:07:08;;;;;;;;;;;0.60;99.90;;;;;;5041382;28;19943;-63
2023/12/07 12:09:35;;;;;;;;;;;0.50;99.90;;;;;;5038830;28;19978;-65
2023/12/07 12:12:03;;;;;;;;;;;0.50;99.90;;;;;;5037795;28;20403;-67
2023/12/07 12:14:30;;;;;;;;;;;0.50;99.90;;;;;;5042502;28;20034;-63
2023/12/07 12:16:57;;;;;;;;;;;0.50;99.90;;;;;;5042105;28;19982;-63
2023/12/07 12:19:24;;;;;;;;;;;0.60;99.90;;;;;;5042335;28;21470;-63
2023/12/07 12:22:01;;;;;;;;;;;0.50;99.90;;;;;;5026924;28;19933;-65
2023/12/07 12:24:32;;;;;;;;;;;0.50;99.90;;;;;;5037148;28;19933;-64
2023/12/07 12:26:59;;;;;;;;;;;0.50;99.90;;;;;;5044644;28;19932;-64
2023/12/07 12:29:26;;;;;;;;;;;0.50;99.90;;;;;;5029657;28;20053;-61
2023/12/07 12:32:01;;;;;;;;;;;0.50;99.90;;;;;;5040327;28;19940;-62
2023/12/07 12:34:29;;;;;;;;;;;0.50;99.90;;;;;;5043394;28;20347;-63
2023/12/07 12:36:56;;;;;;;;;;;0.50;99.90;;;;;;5044173;28;19939;-61
2023/12/07 12:39:32;;;;;;;;;;;0.50;99.90;;;;;;5044787;28;20627;-67
2023/12/07 12:42:02;;;;;;;;;;;0.50;99.90;;;;;;5045854;28;19940;-64
2023/12/07 12:44:30;;;;;;;;;;;0.60;99.90;;;;;;5045717;28;19932;-61
2023/12/07 12:47:10;;;;;;;;;;;0.60;99.90;;;;;;5045072;28;19933;-66
2023/12/07 12:49:39;;;;;;;;;;;0.60;99.90;;;;;;5045096;28;19935;-68
2023/12/07 12:52:10;;;;;;;;;;;0.60;99.90;;;;;;5044354;28;19932;-67
2023/12/07 12:54:38;;;;;;;;;;;0.60;99.90;;;;;;5046999;28;20045;-66
2023/12/07 12:57:09;;;;;;;;;;;0.60;99.90;;;;;;5047238;28;20630;-63
2023/12/07 12:59:35;;;;;;;;;;;0.60;99.90;;;;;;5028835;28;19933;-67
2023/12/07 13:02:05;;;;;;;;;;;0.60;99.90;;;;;;5020639;28;20512;-65
2023/12/07 13:04:34;;;;;;;;;;;0.60;99.90;;;;;;5050589;28;20025;-66
2023/12/07 13:07:03;;;;;;;;;;;0.60;99.90;;;;;;5030025;28;20071;-65
2023/12/07 13:09:30;;;;;;;;;;;0.60;99.90;;;;;;5041981;28;20353;-65
2023/12/07 13:11:58;;;;;;;;;;;0.60;99.90;;;;;;5045490;28;19936;-63
2023/12/07 13:14:28;;;;;;;;;;;0.60;99.90;;;;;;5049370;28;20023;-63
2023/12/07 13:16:57;;;;;;;;;;;0.60;99.90;;;;;;5048004;28;19932;-65
2023/12/07 13:19:24;;;;;;;;;;;0.60;99.90;;;;;;5045351;28;20562;-64
2023/12/07 13:21:52;;;;;;;;;;;0.60;99.90;;;;;;5043897;28;19940;-64
2023/12/07 13:24:19;;;;;;;;;;;0.50;99.90;;;;;;5041068;28;20301;-63
2023/12/07 13:26:47;;;;;;;;;;;0.50;99.90;;;;;;5047026;28;20345;-72
2023/12/07 13:29:14;;;;;;;;;;;0.50;99.90;;;;;;5039902;28;19932;-63
2023/12/07 13:31:54;;;;;;;;;;;0.50;99.90;;;;;;5047350;28;20038;-63
2023/12/07 13:34:21;;;;;;;;;;;0.50;99.90;;;;;;5046706;28;19933;-64
2023/12/07 13:36:50;;;;;;;;;;;0.50;99.90;;;;;;5045920;28;19939;-60
2023/12/07 13:39:20;;;;;;;;;;;0.50;99.90;;;;;;5046783;28;19980;-65
2023/12/07 13:41:57;;;;;;;;;;;0.50;99.90;;;;;;5045638;28;20081;-63
2023/12/07 13:44:24;;;;;;;;;;;0.50;99.90;;;;;;5045537;28;19986;-64
2023/12/07 13:46:56;;;;;;;;;;;0.50;99.90;;;;;;5048702;28;19932;-61
2023/12/07 13:49:23;;;;;;;;;;;0.40;99.90;;;;;;5045864;28;19990;-65
2023/12/07 13:52:00;;;;;;;;;;;0.40;99.90;;;;;;5027388;28;19932;-66
2023/12/07 13:54:32;;;;;;;;;;;0.40;99.90;;;;;;5042304;28;19955;-67
2023/12/07 13:57:20;;;;;;;;;;;0.40;99.90;;;;;;5045364;28;19932;-63
2023/12/07 13:59:47;;;;;;;;;;;0.40;99.90;;;;;;5046809;28;19932;-63
2023/12/07 14:02:15;;;;;;;;;;;0.40;99.90;;;;;;5043076;28;19932;-63
2023/12/07 14:04:42;;;;;;;;;;;0.40;99.90;;;;;;5039214;28;19940;-63
2023/12/07 14:07:13;;;;;;;;;;;0.40;99.90;;;;;;5044263;28;19932;-64
2023/12/07 14:09:42;;;;;;;;;;;0.40;99.90;;;;;;5037577;28;19935;-66
2023/12/07 14:12:23;;;;;;;;;;;0.40;99.90;;;;;;5043470;28;19932;-63
2023/12/07 14:14:50;;;;;;;;;;;0.40;99.90;;;;;;5041765;28;19940;-62
2023/12/07 14:17:19;;;;;;;;;;;0.40;99.90;;;;;;5040093;28;20037;-66
2023/12/07 14:19:50;;;;;;;;;;;0.30;99.90;;;;;;5041890;28;20342;-65
2023/12/07 14:22:18;;;;;;;;;;;0.40;99.90;;;;;;5040416;28;20023;-63
2023/12/07 14:24:47;;;;;;;;;;;0.40;99.90;;;;;;5041403;28;19934;-65
2023/12/07 14:27:16;;;;;;;;;;;0.40;99.90;;;;;;5039400;28;20315;-62
2023/12/07 14:29:43;;;;;;;;;;;0.40;99.90;;;;;;5042676;28;19933;-64
2023/12/07 14:32:11;;;;;;;;;;;0.40;99.90;;;;;;5037875;28;19935;-65
2023/12/07 14:34:37;;;;;;;;;;;0.40;99.90;;;;;;5038173;28;20027;-68
2023/12/07 14:37:05;;;;;;;;;;;0.40;99.90;;;;;;5037446;28;20587;-63
2023/12/07 14:39:34;;;;;;;;;;;0.40;99.90;;;;;;5038207;28;19935;-66
2023/12/07 14:42:01;;;;;;;;;;;0.40;99.90;;;;;;5038274;28;20772;-64
2023/12/07 14:44:28;;;;;;;;;;;0.40;99.90;;;;;;5038302;28;19929;-64
2023/12/07 14:46:56;;;;;;;;;;;0.40;99.90;;;;;;5037301;28;19990;-62
2023/12/07 14:49:23;;;;;;;;;;;0.40;99.90;;;;;;5037169;28;19990;-66
2023/12/07 14:51:51;;;;;;;;;;;0.40;99.90;;;;;;5035648;28;20461;-64
2023/12/07 14:54:17;;;;;;;;;;;0.40;99.90;;;;;;5039315;28;19933;-64
2023/12/07 14:56:52;;;;;;;;;;;0.40;99.90;;;;;;5037760;28;19933;-69
2023/12/07 14:59:22;;;;;;;;;;;0.50;99.90;;;;;;5037524;28;19940;-61
2023/12/07 15:01:50;;;;;;;;;;;0.50;99.90;;;;;;5037826;28;20452;-66
2023/12/07 15:04:18;;;;;;;;;;;0.50;99.90;;;;;;5039065;28;19954;-62
2023/12/07 15:06:59;;;;;;;;;;;0.50;99.90;;;;;;5037713;28;21322;-62
2023/12/07 15:09:26;;;;;;;;;;;0.50;99.90;;;;;;5037705;28;19936;-61
2023/12/07 15:11:54;;;;;;;;;;;0.50;99.90;;;;;;5035132;28;20019;-65
2023/12/07 15:14:21;;;;;;;;;;;0.60;99.90;;;;;;5038151;28;19932;-66
2023/12/07 15:17:03;;;;;;;;;;;0.60;99.90;;;;;;5035685;28;20445;-67
2023/12/07 15:19:31;;;;;;;;;;;0.60;99.90;;;;;;5037380;28;19939;-61
2023/12/07 15:21:59;;;;;;;;;;;0.60;99.90;;;;;;5037231;28;19929;-62
2023/12/07 15:24:25;;;;;;;;;;;0.60;99.90;;;;;;5038126;28;19935;-63
2023/12/07 15:27:05;;;;;;;;;;;0.70;99.90;;;;;;5036838;28;19932;-61
2023/12/07 15:29:37;;;;;;;;;;;0.70;99.90;;;;;;5037204;28;19936;-64
2023/12/07 15:32:05;;;;;;;;;;;0.70;99.90;;;;;;5036249;28;20338;-60
2023/12/07 15:34:32;;;;;;;;;;;0.70;99.90;;;;;;5023696;28;20362;-65
2023/12/07 15:37:10;;;;;;;;;;;0.70;99.90;;;;;;5037649;28;19932;-63
2023/12/07 15:39:39;;;;;;;;;;;0.80;99.90;;;;;;5021869;28;20868;-66
2023/12/07 15:42:07;;;;;;;;;;;0.70;99.90;;;;;;5036767;28;19936;-61
2023/12/07 15:44:34;;;;;;;;;;;0.80;99.90;;;;;;5036499;28;19940;-61