Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:31;;;;;;;12.73;10.47;;;;;;;8.93;100.00;101899.88;6152533;28;20889;-70
2024/03/22 00:04:53;;;;;;;10.03;9.03;;;;;;;8.98;100.00;101895.03;6217515;28;20400;-71
2024/03/22 00:08:13;;;;;;;9.47;8.27;;;;;;;8.98;100.00;101877.06;6258404;28;20677;-70
2024/03/22 00:11:37;;;;;;;13.70;9.53;;;;;;;8.92;100.00;101871.22;6224667;28;20233;-70
2024/03/22 00:14:58;;;;;;;10.73;9.67;;;;;;;8.93;100.00;101873.81;6210218;28;20296;-70
2024/03/22 00:18:18;;;;;;;10.33;9.23;;;;;;;8.89;100.00;101871.44;6242519;28;20224;-70
2024/03/22 00:21:39;;;;;;;13.30;8.70;;;;;;;8.90;100.00;101874.03;6247170;28;20802;-70
2024/03/22 00:25:00;;;;;;;9.07;8.17;;;;;;;8.89;100.00;101864.22;6225845;28;20592;-70
2024/03/22 00:28:21;;;;;;;12.97;9.17;;;;;;;8.94;100.00;101854.03;6264374;28;20240;-69
2024/03/22 00:31:42;;;;;;;10.20;8.70;;;;;;;9.00;100.00;101847.38;6245461;28;20846;-70
2024/03/22 00:35:03;;;;;;;12.47;8.27;;;;;;;8.98;100.00;101854.69;6244623;28;20495;-71
2024/03/22 00:38:26;;;;;;;9.70;8.70;;;;;;;9.01;100.00;101841.88;6257899;28;20244;-71
2024/03/22 00:41:47;;;;;;;10.17;8.87;;;;;;;8.98;100.00;101838.56;6246242;28;20228;-71
2024/03/22 00:45:08;;;;;;;11.20;9.17;;;;;;;8.99;100.00;101833.06;6248017;28;20541;-71
2024/03/22 00:48:28;;;;;;;12.67;9.93;;;;;;;9.06;100.00;101834.38;6215005;28;20258;-71
2024/03/22 00:51:51;;;;;;;10.43;9.27;;;;;;;9.04;100.00;101822.00;6240044;28;20251;-72
2024/03/22 00:55:20;;;;;;;10.57;9.50;;;;;;;9.06;100.00;101815.56;6242864;28;20628;-69
2024/03/22 00:58:46;;;;;;;9.20;8.17;;;;;;;9.06;100.00;101812.00;6255515;28;20232;-70
2024/03/22 01:02:08;;;;;;;10.90;8.23;;;;;;;9.04;100.00;101814.81;6237596;28;20517;-69
2024/03/22 01:05:29;;;;;;;11.57;9.33;;;;;;;9.06;100.00;101803.94;6239901;28;20337;-70
2024/03/22 01:08:56;;;;;;;11.27;9.83;;;;;;;9.06;100.00;101795.88;6262056;28;20227;-71
2024/03/22 01:12:17;;;;;;;10.53;9.47;;;;;;;9.10;100.00;101800.94;6242093;28;20611;-69
2024/03/22 01:15:40;;;;;;;11.90;10.13;;;;;;;9.09;100.00;101784.91;6234035;28;20918;-71
2024/03/22 01:19:01;;;;;;;11.80;9.27;;;;;;;9.05;100.00;101773.50;6246737;28;20228;-70
2024/03/22 01:22:23;;;;;;;11.27;9.90;;;;;;;9.02;100.00;101768.31;6238963;28;20230;-70
2024/03/22 01:25:45;;;;;;;11.33;10.23;;;;;;;9.03;100.00;101778.13;6244443;28;20589;-70
2024/03/22 01:29:13;;;;;;;10.47;9.37;;;;;;;9.06;100.00;101767.16;6246561;28;20236;-71
2024/03/22 01:32:38;;;;;;;10.10;9.07;;;;;;;9.03;100.00;101756.63;6212090;28;20222;-70
2024/03/22 01:36:04;;;;;;;11.80;9.70;;;;;;;9.01;100.00;101745.06;6260567;28;20216;-70
2024/03/22 01:39:27;;;;;;;13.93;11.50;;;;;;;9.00;100.00;101732.59;6264741;28;20231;-71
2024/03/22 01:42:48;;;;;;;12.13;10.60;;;;;;;9.06;100.00;101713.34;6244876;28;20232;-70
2024/03/22 01:46:09;;;;;;;11.23;10.17;;;;;;;8.99;100.00;101701.28;6264350;28;20318;-70
2024/03/22 01:49:36;;;;;;;12.23;10.77;;;;;;;9.00;100.00;101700.34;6218188;28;21184;-69
2024/03/22 01:52:57;;;;;;;16.27;10.73;;;;;;;9.01;100.00;101685.91;6231450;28;20236;-70
2024/03/22 01:56:22;;;;;;;14.97;12.03;;;;;;;9.03;100.00;101677.75;6244708;28;20656;-69
2024/03/22 01:59:54;;;;;;;12.47;11.17;;;;;;;9.04;100.00;101695.59;6252779;28;20234;-70
2024/03/22 02:03:17;;;;;;;13.40;12.00;;;;;;;9.04;100.00;101690.22;6217228;28;20242;-69
2024/03/22 02:06:37;;;;;;;13.33;12.03;;;;;;;9.08;100.00;101676.47;6241720;28;20606;-69
2024/03/22 02:09:57;;;;;;;16.37;12.13;;;;;;;9.09;100.00;101686.25;6261696;28;20236;-70
2024/03/22 02:17:42;;;;;;;15.93;12.43;;;;;;;9.15;100.00;101671.50;6261265;28;20224;-71
2024/03/22 02:21:05;;;;;;;13.97;12.47;;;;;;;9.16;100.00;101660.63;6238208;28;20330;-69
2024/03/22 02:24:27;;;;;;;15.40;13.90;;;;;;;9.17;100.00;101662.38;6255647;28;20305;-71
2024/03/22 02:27:50;;;;;;;19.57;13.83;;;;;;;9.18;100.00;101653.31;6254821;28;20236;-70
2024/03/22 02:31:11;;;;;;;15.70;13.37;;;;;;;9.23;100.00;101656.56;6255512;28;20850;-70
2024/03/22 02:34:33;;;;;;;14.07;12.67;;;;;;;9.22;100.00;101654.81;6252817;28;20244;-70
2024/03/22 02:37:54;;;;;;;16.13;13.10;;;;;;;9.23;100.00;101656.56;6240479;28;20650;-70
2024/03/22 02:41:16;;;;;;;15.90;13.83;;;;;;;9.30;100.00;101654.31;6254325;28;20263;-71
2024/03/22 02:44:42;;;;;;;15.07;13.30;;;;;;;9.29;100.00;101650.75;6251367;28;20650;-69
2024/03/22 02:48:03;;;;;;;16.67;15.07;;;;;;;9.34;100.00;101645.91;6243461;28;20233;-69
2024/03/22 02:51:36;;;;;;;16.97;15.27;;;;;;;9.35;100.00;101646.75;6243852;28;20239;-70
2024/03/22 02:54:56;;;;;;;18.53;16.23;;;;;;;9.37;100.00;101645.66;6253428;28;20220;-71
2024/03/22 02:58:21;;;;;;;18.23;14.97;;;;;;;9.41;100.00;101635.53;6228435;28;20311;-70
2024/03/22 03:01:41;;;;;;;18.93;15.87;;;;;;;9.40;100.00;101636.53;6245070;28;20318;-70
2024/03/22 03:05:03;;;;;;;19.97;17.73;;;;;;;9.43;100.00;101633.59;6237469;28;20665;-70
2024/03/22 03:08:24;;;;;;;18.97;16.97;;;;;;;9.40;100.00;101633.84;6244923;28;20239;-70
2024/03/22 03:11:44;;;;;;;19.33;16.50;;;;;;;9.41;100.00;101630.16;6212287;28;20491;-69
2024/03/22 03:15:07;;;;;;;18.73;16.97;;;;;;;9.45;100.00;101615.53;6246650;28;20646;-71
2024/03/22 03:18:28;;;;;;;21.10;17.47;;;;;;;9.42;100.00;101600.47;6197105;28;20232;-70
2024/03/22 03:21:47;;;;;;;18.97;16.70;;;;;;;9.43;100.00;101610.25;6218514;28;20310;-70
2024/03/22 03:25:11;;;;;;;19.43;17.43;;;;;;;9.45;100.00;101592.16;6228304;28;20223;-70
2024/03/22 03:28:31;;;;;;;21.03;18.77;;;;;;;9.43;100.00;101587.84;6229255;28;20220;-70
2024/03/22 03:31:54;;;;;;;19.77;17.53;;;;;;;9.45;100.00;101586.78;6201786;28;20235;-69
2024/03/22 03:35:14;;;;;;;20.57;18.37;;;;;;;9.46;100.00;101596.56;6259063;28;20219;-69
2024/03/22 03:38:37;;;;;;;19.97;17.70;;;;;;;9.48;100.00;101589.25;6241367;28;20243;-70
2024/03/22 03:42:01;;;;;;;25.00;22.30;;;;;;;9.51;100.00;101580.09;6242041;28;20228;-70
2024/03/22 03:45:22;;;;;;;19.53;17.43;;;;;;;9.49;100.00;101582.03;6245154;28;20232;-70
2024/03/22 03:48:47;;;;;;;21.03;18.83;;;;;;;9.48;100.00;101562.34;6255472;28;20242;-70
2024/03/22 03:52:09;;;;;;;21.27;19.07;;;;;;;9.52;100.00;101562.97;6253351;28;20240;-70
2024/03/22 03:55:32;;;;;;;26.60;21.07;;;;;;;9.49;100.00;101555.97;6238706;28;20723;-70
2024/03/22 03:58:53;;;;;;;23.93;21.07;;;;;;;9.51;100.00;101545.94;6261532;28;20511;-70
2024/03/22 04:02:13;;;;;;;24.67;22.00;;;;;;;9.53;100.00;101551.25;6252117;28;20227;-70
2024/03/22 04:05:35;;;;;;;20.67;18.47;;;;;;;9.53;100.00;101532.41;6257807;28;20232;-69
2024/03/22 04:08:57;;;;;;;24.63;22.13;;;;;;;9.57;100.00;101529.34;6239250;28;20223;-70
2024/03/22 04:12:18;;;;;;;25.67;21.37;;;;;;;9.57;100.00;101534.72;6246519;28;20787;-69
2024/03/22 04:15:39;;;;;;;21.83;19.50;;;;;;;9.61;100.00;101521.91;6262654;28;20235;-70
2024/03/22 04:19:00;;;;;;;23.70;21.30;;;;;;;9.58;100.00;101506.84;6250140;28;20227;-70
2024/03/22 04:22:21;;;;;;;27.07;22.73;;;;;;;9.61;100.00;101497.69;6250427;28;20533;-69
2024/03/22 04:25:55;;;;;;;23.40;20.10;;;;;;;9.64;100.00;101492.94;6258457;28;20228;-70
2024/03/22 04:29:14;;;;;;;26.73;22.43;;;;;;;9.69;100.00;101503.34;6259816;28;20703;-70
2024/03/22 04:32:36;;;;;;;24.73;22.10;;;;;;;9.68;100.00;101493.53;6248669;28;20756;-69
2024/03/22 04:35:57;;;;;;;27.87;23.57;;;;;;;9.68;100.00;101496.25;6242446;28;20228;-70
2024/03/22 04:39:20;;;;;;;25.50;22.77;;;;;;;9.70;100.00;101496.16;6237708;28;23100;-69
2024/03/22 04:42:41;;;;;;;25.30;22.70;;;;;;;9.70;100.00;101486.22;6236221;28;20322;-69
2024/03/22 04:46:02;;;;;;;24.90;20.93;;;;;;;9.68;100.00;101480.94;6252150;28;20223;-69
2024/03/22 04:49:23;;;;;;;26.43;23.17;;;;;;;9.73;100.00;101475.22;6238718;28;20235;-70
2024/03/22 04:52:43;;;;;;;23.07;20.10;;;;;;;9.74;100.00;101466.19;6247605;28;20322;-70
2024/03/22 04:56:07;;;;;;;30.57;24.47;;;;;;;9.74;100.00;101474.28;6250046;28;20257;-70
2024/03/22 04:59:27;;;;;;;25.57;22.83;;;;;;;9.80;100.00;101465.72;6252434;28;20248;-69
2024/03/22 05:02:48;;;;;;;26.37;23.37;;;;;;;9.77;100.00;101457.88;6247086;28;20322;-70
2024/03/22 05:06:09;;;;;;;25.03;22.13;;;;;;;9.81;100.00;101439.63;6247770;28;20238;-70
2024/03/22 05:09:32;;;;;;;26.13;23.27;;;;;;;9.82;100.00;101441.38;6238868;28;20260;-69
2024/03/22 05:12:54;;;;;;;19.70;17.50;;;;;;;9.82;100.00;101453.00;6247764;28;20231;-69
2024/03/22 05:16:15;;;;;;;26.63;23.03;;;;;;;9.82;100.00;101450.31;6253890;28;20458;-70
2024/03/22 05:19:35;;;;;;;26.77;22.17;;;;;;;9.85;100.00;101447.38;6242487;28;20260;-70
2024/03/22 05:22:56;;;;;;;23.23;20.73;;;;;;;9.82;100.00;101452.13;6257870;28;20236;-70
2024/03/22 05:26:18;;;;;;;27.57;21.83;;;;;;;9.85;100.00;101435.72;6253561;28;20227;-70
2024/03/22 05:29:39;;;;;;;28.33;24.47;;;;;;;9.89;100.00;101434.53;6255303;28;20233;-70
2024/03/22 05:33:00;;;;;;;27.47;24.07;;;;;;;9.91;100.00;101433.41;6243445;28;20315;-70
2024/03/22 05:36:20;;;;;;;27.30;23.53;;;;;;;9.96;100.00;101433.06;6249742;28;20418;-69
2024/03/22 05:39:44;;;;;;;29.93;24.77;;;;;;;9.92;100.00;101436.97;6215522;28;20228;-70
2024/03/22 05:43:06;;;;;;;30.27;23.73;;;;;;;9.93;100.00;101438.72;6238875;28;20607;-69
2024/03/22 05:46:28;;;;;;;28.83;23.80;;;;;;;9.97;100.00;101438.34;6250824;28;20251;-69
2024/03/22 05:49:48;;;;;;;28.03;25.00;;;;;;;9.96;100.00;101425.00;6234117;28;20614;-69
2024/03/22 05:53:10;;;;;;;28.73;24.47;;;;;;;9.96;100.00;101430.38;6256354;28;20751;-70
2024/03/22 05:56:30;;;;;;;30.67;24.20;;;;;;;9.99;100.00;101432.84;6253060;28;20227;-69
2024/03/22 05:59:53;;;;;;;29.63;25.97;;;;;;;10.01;100.00;101425.50;6245178;28;20243;-70
2024/03/22 06:03:15;;;;;;;32.27;25.90;;;;;;;10.04;100.00;101419.88;6253844;28;20565;-69
2024/03/22 06:06:35;;;;;;;28.97;25.47;;;;;;;10.04;100.00;101431.50;6240413;28;20229;-69
2024/03/22 06:09:56;;;;;;;30.33;25.57;;;;;;;10.07;100.00;101419.63;6256095;28;20259;-69
2024/03/22 06:13:16;;;;;;;33.47;26.70;;;;;;;10.06;100.00;101399.91;6245478;28;20597;-70
2024/03/22 06:16:37;;;;;;;29.77;26.67;;;;;;;10.11;100.00;101399.59;6235788;28;20728;-70
2024/03/22 06:19:59;;;;;;;28.73;25.73;;;;;;;10.13;100.00;101397.63;6239448;28;20227;-69
2024/03/22 06:23:19;;;;;;;29.23;23.57;;;;;;;10.34;100.00;101402.19;6249826;28;20255;-67
2024/03/22 06:26:40;;;;;;;31.30;27.27;;;;;;;10.44;100.00;101413.09;6252662;28;20256;-68
2024/03/22 06:30:01;;;;;;;31.50;24.80;;;;;;;10.37;100.00;101415.41;6256353;28;20232;-69
2024/03/22 06:33:22;;;;;;;32.17;26.67;;;;;;;10.29;100.00;101401.69;6252282;28;20613;-69
2024/03/22 06:36:43;;;;;;;32.97;25.80;;;;;;;10.27;100.00;101400.97;6250292;28;20236;-69
2024/03/22 06:40:05;;;;;;;31.00;27.67;;;;;;;10.35;100.00;101393.13;6236278;28;20232;-69
2024/03/22 06:43:26;;;;;;;29.57;25.67;;;;;;;10.32;100.00;101376.34;6248317;28;20232;-69
2024/03/22 06:46:47;;;;;;;32.13;26.33;;;;;;;10.36;100.00;101367.03;6238761;28;20223;-70
2024/03/22 06:50:09;;;;;;;30.10;27.07;;;;;;;10.35;100.00;101368.88;6218837;28;20231;-67
2024/03/22 06:53:31;;;;;;;33.50;28.27;;;;;;;10.35;100.00;101359.91;6250632;28;20232;-68
2024/03/22 06:56:52;;;;;;;28.57;25.60;;;;;;;10.43;100.00;101339.47;6251062;28;20231;-68
2024/03/22 07:00:14;;;;;;;33.13;28.07;;;;;;;10.52;100.00;101337.84;6250467;28;20231;-69
2024/03/22 07:03:35;;;;;;;35.27;28.67;;;;;;;10.54;100.00;101352.06;6258913;28;20711;-68
2024/03/22 07:06:56;;;;;;;31.40;27.27;;;;;;;10.47;100.00;101347.31;6242753;28;20252;-69
2024/03/22 07:10:22;;;;;;;33.13;27.93;;;;;;;10.51;100.00;101340.69;6233402;28;20224;-71
2024/03/22 07:13:42;;;;;;;36.93;30.97;;;;;;;10.50;100.00;101341.66;6255099;28;20484;-69
2024/03/22 07:17:02;;;;;;;31.87;28.50;;;;;;;10.55;100.00;101345.72;6242096;28;20680;-67
2024/03/22 07:20:23;;;;;;;32.10;26.60;;;;;;;10.58;100.00;101337.34;6238687;28;20786;-68
2024/03/22 07:23:44;;;;;;;34.67;28.17;;;;;;;10.67;100.00;101333.06;6246054;28;20470;-68
2024/03/22 07:27:06;;;;;;;38.47;31.87;;;;;;;10.69;100.00;101329.25;6246527;28;20229;-68
2024/03/22 07:30:27;;;;;;;35.57;30.30;;;;;;;10.71;100.00;101337.22;6248428;28;20331;-68
2024/03/22 07:33:47;;;;;;;34.63;28.40;;;;;;;10.76;100.00;101329.63;6243514;28;20223;-67
2024/03/22 07:37:11;;;;;;;32.23;27.03;;;;;;;10.68;100.00;101334.78;6241943;28;20240;-68
2024/03/22 07:41:02;;;;;;;33.53;28.93;;;;;;;10.78;100.00;101330.34;6243672;28;20231;-70
2024/03/22 07:44:24;;;;;;;31.07;27.70;;;;;;;10.70;100.00;101336.34;6261192;28;20244;-70
2024/03/22 07:47:45;;;;;;;34.27;28.53;;;;;;;10.71;100.00;101332.69;6243712;28;20656;-68
2024/03/22 07:51:05;;;;;;;32.57;29.27;;;;;;;10.78;100.00;101328.50;6250784;28;20311;-71
2024/03/22 07:54:26;;;;;;;32.93;28.10;;;;;;;10.69;100.00;101339.19;6241727;28;20641;-68
2024/03/22 07:57:46;;;;;;;40.00;28.43;;;;;;;10.74;100.00;101340.53;6252132;28;20232;-68
2024/03/22 08:01:08;;;;;;;37.00;29.73;;;;;;;10.73;100.00;101333.41;6241624;28;20231;-68
2024/03/22 08:04:29;;;;;;;35.13;28.20;;;;;;;10.76;100.00;101332.31;6239822;28;20240;-69
2024/03/22 08:07:50;;;;;;;40.13;31.33;;;;;;;10.74;100.00;101316.25;6248285;28;20236;-68
2024/03/22 08:11:11;;;;;;;34.07;27.73;;;;;;;10.72;100.00;101315.50;6259570;28;20240;-69
2024/03/22 08:14:32;;;;;;;31.50;25.20;;;;;;;10.76;100.00;101316.13;6250452;28;20239;-69
2024/03/22 08:17:55;;;;;;;39.13;31.33;;;;;;;10.81;100.00;101309.38;6249868;28;20236;-69
2024/03/22 08:21:16;;;;;;;35.00;28.87;;;;;;;10.79;100.00;101310.47;6250255;28;20224;-69
2024/03/22 08:24:37;;;;;;;34.20;29.77;;;;;;;10.79;100.00;101311.34;6245089;28;20223;-66
2024/03/22 08:27:58;;;;;;;34.53;29.97;;;;;;;10.85;100.00;101304.56;6241621;28;20223;-67
2024/03/22 08:31:21;;;;;;;32.97;29.13;;;;;;;10.82;100.00;101299.44;6252732;28;20614;-67
2024/03/22 08:34:43;;;;;;;39.87;30.57;;;;;;;10.85;100.00;101310.81;6241712;28;20256;-69
2024/03/22 08:38:05;;;;;;;39.27;33.27;;;;;;;10.79;100.00;101300.53;6234127;28;20250;-69
2024/03/22 08:41:26;;;;;;;38.87;29.93;;;;;;;10.79;100.00;101297.84;6249407;28;20224;-68
2024/03/22 08:44:46;;;;;;;38.17;30.37;;;;;;;10.80;100.00;101296.00;6240031;28;20239;-69
2024/03/22 08:48:07;;;;;;;34.90;29.17;;;;;;;10.77;100.00;101296.25;6250239;28;20227;-71
2024/03/22 08:51:30;;;;;;;38.60;28.53;;;;;;;10.73;100.00;101289.41;6252267;28;20228;-67
2024/03/22 08:54:51;;;;;;;36.37;30.40;;;;;;;10.70;100.00;101292.38;6231003;28;20240;-69
2024/03/22 08:58:12;;;;;;;36.97;31.47;;;;;;;10.66;100.00;101291.75;6242278;28;20228;-68
2024/03/22 09:01:33;;;;;;;38.63;32.03;;;;;;;10.65;100.00;101295.44;6252846;28;21161;-69
2024/03/22 09:04:54;;;;;;;35.50;30.00;;;;;;;10.57;100.00;101299.75;6249469;28;20247;-69
2024/03/22 09:08:16;;;;;;;37.23;31.67;;;;;;;10.63;100.00;101283.94;6243419;28;20231;-71
2024/03/22 09:11:37;;;;;;;38.27;33.13;;;;;;;10.64;100.00;101298.28;6240958;28;20227;-69
2024/03/22 09:14:57;;;;;;;38.77;30.67;;;;;;;10.60;100.00;101283.34;6236735;28;20778;-70
2024/03/22 09:18:18;;;;;;;36.83;32.57;;;;;;;10.62;100.00;101279.50;6253290;28;20538;-68
2024/03/22 09:21:38;;;;;;;35.77;24.87;;;;;;;10.62;100.00;101282.19;6244029;28;20232;-70
2024/03/22 09:24:59;;;;;;;36.53;30.83;;;;;;;10.68;100.00;101281.69;6247387;28;20224;-70
2024/03/22 09:28:20;;;;;;;33.67;28.77;;;;;;;10.75;100.00;101276.66;6254660;28;20326;-70
2024/03/22 09:31:40;;;;;;;39.73;29.97;;;;;;;10.76;100.00;101257.66;6252879;28;20281;-70
2024/03/22 09:35:01;;;;;;;34.23;27.60;;;;;;;10.81;100.00;101262.66;6251708;28;20223;-70
2024/03/22 09:38:21;;;;;;;35.83;29.17;;;;;;;10.85;100.00;101262.28;6266897;28;20323;-71
2024/03/22 09:41:44;;;;;;;35.63;29.13;;;;;;;10.88;100.00;101256.63;6248251;28;20228;-71
2024/03/22 09:45:12;;;;;;;27.40;22.13;;;;;;;10.86;100.00;101260.44;6254469;28;20254;-69
2024/03/22 09:48:34;;;;;;;29.90;23.93;;;;;;;10.84;100.00;101254.31;6268979;28;20223;-72
2024/03/22 09:51:54;;;;;;;27.63;22.13;;;;;;;10.75;100.00;101237.06;6250190;28;20228;-70
2024/03/22 09:55:15;;;;;;;29.47;26.17;;;;;;;10.72;100.00;101236.47;6253469;28;20636;-70
2024/03/22 09:58:37;;;;;;;30.47;26.40;;;;;;;10.64;100.00;101238.97;6258038;28;20243;-69
2024/03/22 10:02:00;;;;;;;34.03;26.53;;;;;;;10.52;100.00;101235.44;6239400;28;22351;-70
2024/03/22 10:05:21;;;;;;;29.33;25.57;;;;;;;10.44;100.00;101241.47;6246023;28;20230;-69
2024/03/22 10:08:42;;;;;;;37.60;28.50;;;;;;;10.40;100.00;101231.91;6249408;28;20231;-70
2024/03/22 10:12:03;;;;;;;33.60;26.50;;;;;;;10.38;100.00;101224.94;6267063;28;20231;-70
2024/03/22 10:15:26;;;;;;;33.73;28.03;;;;;;;10.34;100.00;101228.88;6263791;28;20235;-71
2024/03/22 10:18:47;;;;;;;37.97;29.90;;;;;;;10.33;100.00;101233.41;6263340;28;20224;-71
2024/03/22 10:22:08;;;;;;;31.83;27.00;;;;;;;10.42;100.00;101242.56;6255073;28;20224;-71
2024/03/22 10:25:30;;;;;;;31.73;25.10;;;;;;;10.39;100.00;101229.31;6260786;28;20232;-70
2024/03/22 10:28:50;;;;;;;31.70;26.80;;;;;;;10.46;100.00;101230.53;6265957;28;20260;-71
2024/03/22 10:32:13;;;;;;;32.87;24.53;;;;;;;10.48;100.00;101233.97;6248831;28;20264;-71
2024/03/22 10:35:33;;;;;;;24.67;19.67;;;;;;;10.42;100.00;101246.13;6261533;28;20244;-70
2024/03/22 10:38:57;;;;;;;24.00;19.70;;;;;;;10.38;100.00;101227.63;6262149;28;20228;-71
2024/03/22 10:42:18;;;;;;;23.40;20.70;;;;;;;10.37;100.00;101229.47;6254786;28;20302;-71
2024/03/22 10:45:41;;;;;;;21.60;19.30;;;;;;;10.31;100.00;101239.88;6264275;28;20269;-71
2024/03/22 10:49:06;;;;;;;19.57;17.57;;;;;;;10.29;100.00;101231.06;6263331;28;20212;-71
2024/03/22 10:52:28;;;;;;;18.73;16.23;;;;;;;10.21;100.00;101226.31;6242577;28;20233;-70
2024/03/22 10:55:49;;;;;;;17.30;15.60;;;;;;;10.30;100.00;101222.88;6236886;28;20244;-71
2024/03/22 10:59:14;;;;;;;17.40;15.27;;;;;;;10.29;100.00;101225.69;6255488;28;20224;-71
2024/03/22 11:02:35;;;;;;;14.07;12.53;;;;;;;10.28;100.00;101224.81;6244477;28;20219;-71
2024/03/22 11:05:58;;;;;;;15.00;13.23;;;;;;;10.25;100.00;101222.41;6227168;28;20235;-71
2024/03/22 11:09:21;;;;;;;13.80;12.33;;;;;;;10.25;100.00;101226.91;6260134;28;20240;-72
2024/03/22 11:12:42;;;;;;;13.80;11.20;;;;;;;10.33;100.00;101216.38;6242973;28;20236;-71
2024/03/22 11:16:02;;;;;;;10.67;9.60;;;;;;;10.26;100.00;101218.69;6244776;28;20322;-70
2024/03/22 11:19:23;;;;;;;10.73;9.67;;;;;;;10.26;100.00;101210.63;6259487;28;20240;-72
2024/03/22 11:22:45;;;;;;;11.57;10.43;;;;;;;10.38;100.00;101204.25;6228727;28;20259;-73
2024/03/22 11:26:07;;;;;;;9.17;8.27;;;;;;;10.36;100.00;101205.34;6240559;28;20239;-72
2024/03/22 11:29:28;;;;;;;8.77;7.87;;;;;;;10.40;100.00;101201.41;6241865;28;20228;-69
2024/03/22 11:32:48;;;;;;;10.20;9.10;;;;;;;10.47;100.00;101193.69;6258683;28;20267;-69
2024/03/22 11:36:10;;;;;;;13.27;10.70;;;;;;;10.43;100.00;101195.75;6251244;28;20617;-70
2024/03/22 11:39:32;;;;;;;8.93;8.03;;;;;;;10.52;100.00;101186.91;6259322;28;20236;-73
2024/03/22 11:42:55;;;;;;;7.70;6.97;;;;;;;10.54;100.00;101200.25;6246900;28;20285;-73
2024/03/22 11:46:16;;;;;;;10.80;8.47;;;;;;;10.60;100.00;101189.81;6257831;28;20398;-70
2024/03/22 11:49:37;;;;;;;9.57;8.70;;;;;;;10.62;100.00;101178.91;6240824;28;20575;-69
2024/03/22 11:52:57;;;;;;;9.57;8.67;;;;;;;10.67;100.00;101179.38;6255652;28;20230;-69
2024/03/22 11:56:22;;;;;;;10.20;9.07;;;;;;;10.66;100.00;101177.69;6246607;28;20232;-69
2024/03/22 11:59:42;;;;;;;8.77;7.90;;;;;;;10.75;100.00;101172.34;6243484;28;20228;-69
2024/03/22 12:03:05;;;;;;;12.50;11.17;;;;;;;10.79;100.00;101167.53;6248156;28;20235;-69
2024/03/22 12:06:25;;;;;;;8.83;7.93;;;;;;;10.77;100.00;101167.69;6248514;28;20270;-68
2024/03/22 12:09:46;;;;;;;11.27;9.97;;;;;;;10.78;100.00;101157.75;6260249;28;20259;-69
2024/03/22 12:13:09;;;;;;;10.67;9.67;;;;;;;10.74;100.00;101157.16;6242455;28;20322;-69
2024/03/22 12:16:30;;;;;;;11.97;10.83;;;;;;;10.65;100.00;101147.16;6260035;28;20337;-69
2024/03/22 12:19:51;;;;;;;10.73;9.63;;;;;;;10.62;100.00;101151.97;6270076;28;20223;-71
2024/03/22 12:23:12;;;;;;;23.10;11.47;;;;;;;10.73;100.00;101141.97;6242419;28;20240;-68
2024/03/22 12:26:33;;;;;;;10.13;9.13;;;;;;;10.64;100.00;101147.28;6228804;28;20487;-68
2024/03/22 12:29:56;;;;;;;10.73;9.30;;;;;;;10.56;100.00;101139.84;6257668;28;20231;-69
2024/03/22 12:33:17;;;;;;;10.63;9.73;;;;;;;10.66;100.00;101135.38;6244681;28;20814;-69
2024/03/22 12:36:37;;;;;;;9.57;8.60;;;;;;;10.55;100.00;101140.84;6244090;28;20605;-68
2024/03/22 12:39:58;;;;;;;9.00;7.57;;;;;;;10.56;100.00;101150.63;6255752;28;20584;-69
2024/03/22 12:43:18;;;;;;;9.50;8.57;;;;;;;10.52;100.00;101148.31;6260692;28;20247;-68
2024/03/22 12:46:42;;;;;;;9.10;8.20;;;;;;;10.49;100.00;101133.28;6231725;28;20239;-68
2024/03/22 12:50:04;;;;;;;9.97;9.07;;;;;;;10.63;100.00;101148.25;6253540;28;20255;-70
2024/03/22 12:53:25;;;;;;;9.33;7.53;;;;;;;10.73;100.00;101152.75;6244364;28;20228;-71
2024/03/22 12:56:47;;;;;;;7.43;6.80;;;;;;;10.70;100.00;101142.22;6250782;28;20623;-69
2024/03/22 13:00:12;;;;;;;6.00;5.50;;;;;;;10.73;100.00;101152.75;6252717;28;20236;-68
2024/03/22 13:03:53;;;;;;;6.17;5.67;;;;;;;10.70;100.00;101147.59;6252640;28;20263;-69
2024/03/22 13:07:14;;;;;;;6.00;4.90;;;;;;;10.74;100.00;101141.00;6255997;28;20686;-68
2024/03/22 13:10:35;;;;;;;4.33;3.93;;;;;;;10.71;100.00;101138.53;6244434;28;20231;-69
2024/03/22 13:13:56;;;;;;;3.20;2.97;;;;;;;10.73;100.00;101128.47;6250977;28;20216;-67
2024/03/22 13:17:16;;;;;;;3.63;3.33;;;;;;;10.77;100.00;101132.63;6256486;28;20251;-68
2024/03/22 13:20:38;;;;;;;3.83;3.53;;;;;;;10.70;100.00;101138.69;6245294;28;20228;-67
2024/03/22 13:23:58;;;;;;;3.83;3.60;;;;;;;10.84;100.00;101128.44;6264437;28;20231;-69
2024/03/22 13:27:22;;;;;;;4.70;4.30;;;;;;;10.94;100.00;101129.34;6247741;28;20819;-68
2024/03/22 13:30:46;;;;;;;2.20;2.10;;;;;;;10.94;100.00;101123.94;6258594;28;20234;-69
2024/03/22 13:34:07;;;;;;;2.07;1.87;;;;;;;10.87;100.00;101120.06;6238490;28;20231;-69
2024/03/22 13:37:28;;;;;;;1.57;1.47;;;;;;;10.88;100.00;101113.69;6238569;28;20231;-67
2024/03/22 13:40:54;;;;;;;2.43;2.00;;;;;;;10.88;100.00;101115.53;6271753;28;20219;-69
2024/03/22 13:44:15;;;;;;;1.90;1.80;;;;;;;10.86;100.00;101118.34;6255124;28;20326;-69
2024/03/22 13:47:37;;;;;;;1.57;1.47;;;;;;;10.72;100.00;101121.34;6248868;28;20243;-68
2024/03/22 13:50:58;;;;;;;1.70;1.60;;;;;;;10.68;100.00;101121.78;6253615;28;20239;-68
2024/03/22 13:54:20;;;;;;;2.10;1.60;;;;;;;10.76;100.00;101116.59;6249287;28;20232;-68
2024/03/22 13:57:40;;;;;;;2.00;1.90;;;;;;;10.85;100.00;101104.97;6253244;28;20609;-68
2024/03/22 14:01:03;;;;;;;1.43;1.33;;;;;;;10.76;100.00;101098.56;6247026;28;20224;-68
2024/03/22 14:04:25;;;;;;;1.67;1.57;;;;;;;10.94;100.00;101101.50;6255944;28;20235;-68
2024/03/22 14:07:46;;;;;;;1.00;1.00;;;;;;;11.00;100.00;101099.13;6246362;28;20228;-70
2024/03/22 14:11:08;;;;;;;1.43;1.43;;;;;;;11.09;100.00;101094.78;6249278;28;20323;-69
2024/03/22 14:14:28;;;;;;;1.30;1.20;;;;;;;11.08;100.00;101090.34;6265427;28;20231;-72
2024/03/22 14:17:49;;;;;;;1.73;1.63;;;;;;;11.05;100.00;101093.34;6251369;28;20228;-68
2024/03/22 14:21:11;;;;;;;2.03;1.93;;;;;;;10.94;100.00;101098.81;6244404;28;20251;-68
2024/03/22 14:24:31;;;;;;;2.00;1.90;;;;;;;10.86;100.00;101094.09;6240922;28;20236;-68
2024/03/22 14:27:53;;;;;;;1.73;1.63;;;;;;;10.77;100.00;101083.22;6249771;28;20220;-69
2024/03/22 14:31:13;;;;;;;1.67;1.57;;;;;;;10.77;100.00;101088.63;6235347;28;20248;-68
2024/03/22 14:34:35;;;;;;;2.37;1.57;;;;;;;10.68;100.00;101082.16;6247278;28;20227;-68
2024/03/22 14:37:55;;;;;;;2.20;1.63;;;;;;;10.72;100.00;101088.19;6257004;28;20228;-68
2024/03/22 14:41:15;;;;;;;1.57;1.47;;;;;;;10.50;100.00;101086.44;6250799;28;20231;-67
2024/03/22 14:44:38;;;;;;;2.13;1.23;;;;;;;10.63;100.00;101095.22;6246140;28;20227;-68
2024/03/22 14:47:58;;;;;;;3.43;2.47;;;;;;;10.65;100.00;101098.63;6250557;28;20737;-67
2024/03/22 14:51:19;;;;;;;3.67;2.30;;;;;;;10.51;100.00;101096.25;6260232;28;20236;-68
2024/03/22 14:54:40;;;;;;;4.60;2.73;;;;;;;10.56;100.00;101093.16;6239489;28;20322;-69
2024/03/22 14:58:02;;;;;;;8.20;2.67;;;;;;;10.50;100.00;101089.16;6264586;28;20267;-68
2024/03/22 15:01:23;;;;;;;11.03;3.80;;;;;;;10.46;100.00;101098.47;6250977;28;20232;-68
2024/03/22 15:04:44;;;;;;;5.43;3.67;;;;;;;10.95;100.00;101095.13;6248656;28;20215;-68
2024/03/22 15:08:06;;;;;;;6.97;3.50;;;;;;;10.53;100.00;101091.59;6235885;28;20236;-67
2024/03/22 15:11:27;;;;;;;7.50;2.90;;;;;;;10.35;100.00;101091.28;6244744;28;20228;-66
2024/03/22 15:14:47;;;;;;;5.73;3.20;;;;;;;10.20;100.00;101100.66;6246266;28;20278;-67
2024/03/22 15:18:11;;;;;;;6.70;2.90;;;;;;;10.25;100.00;101094.88;6230456;28;20277;-68
2024/03/22 15:21:36;;;;;;;8.10;4.57;;;;;;;10.32;100.00;101088.88;6250431;28;20251;-69