Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:30;;;;;;;2.42;1.65;;;19.90;80.50;;;;;;5012244;28;20314;-75
2021/06/28 00:02:59;;;;;;;2.33;1.52;;;19.90;80.60;;;;;;5012339;28;20045;-76
2021/06/28 00:05:27;;;;;;;2.65;1.88;;;19.90;80.70;;;;;;5026138;28;20034;-75
2021/06/28 00:07:54;;;;;;;2.38;1.55;;;19.90;80.80;;;;;;5024852;28;20065;-76
2021/06/28 00:10:28;;;;;;;2.17;1.25;;;19.80;80.70;;;;;;5028878;28;20577;-75
2021/06/28 00:12:57;;;;;;;3.28;1.85;;;19.90;80.80;;;;;;5027939;28;20052;-75
2021/06/28 00:15:28;;;;;;;2.90;1.70;;;19.80;81.40;;;;;;5013048;28;20044;-76
2021/06/28 00:17:56;;;;;;;3.22;1.65;;;19.90;80.80;;;;;;5022165;28;20418;-75
2021/06/28 00:20:25;;;;;;;3.20;1.67;;;19.90;80.80;;;;;;5012879;28;20482;-75
2021/06/28 00:22:52;;;;;;;2.63;1.45;;;19.80;80.80;;;;;;5007320;28;20069;-76
2021/06/28 00:25:21;;;;;;;3.17;1.65;;;19.80;80.90;;;;;;5013535;28;20563;-75
2021/06/28 00:27:49;;;;;;;3.00;1.95;;;19.80;81.00;;;;;;4995770;28;20044;-75
2021/06/28 00:30:29;;;;;;;2.67;1.67;;;19.70;81.10;;;;;;5024273;28;20064;-75
2021/06/28 00:32:56;;;;;;;2.97;1.80;;;19.70;81.20;;;;;;5022861;28;20049;-75
2021/06/28 00:35:23;;;;;;;2.72;1.70;;;19.70;81.30;;;;;;5027129;28;20056;-75
2021/06/28 00:37:50;;;;;;;3.28;2.30;;;19.60;81.40;;;;;;5028347;28;20158;-75
2021/06/28 00:40:18;;;;;;;3.05;2.03;;;19.60;81.40;;;;;;5012174;28;20620;-75
2021/06/28 00:42:46;;;;;;;3.78;2.10;;;19.60;81.50;;;;;;5025808;28;20038;-75
2021/06/28 00:45:23;;;;;;;3.08;1.88;;;19.50;81.50;;;;;;5024111;28;20068;-75
2021/06/28 00:47:52;;;;;;;3.20;2.13;;;19.50;81.60;;;;;;5026972;28;20041;-75
2021/06/28 00:50:22;;;;;;;3.28;2.40;;;19.50;81.60;;;;;;5011702;28;20095;-75
2021/06/28 00:52:56;;;;;;;4.65;2.20;;;19.50;81.70;;;;;;5025816;28;20041;-74
2021/06/28 00:55:23;;;;;;;4.18;2.22;;;19.50;81.80;;;;;;5024418;28;20596;-74
2021/06/28 00:57:51;;;;;;;3.95;2.65;;;19.40;81.80;;;;;;5007617;28;20073;-75
2021/06/28 01:00:19;;;;;;;3.88;2.67;;;19.40;81.80;;;;;;5021865;28;20053;-75
2021/06/28 01:02:47;;;;;;;4.63;2.70;;;19.40;81.90;;;;;;5008846;28;20095;-75
2021/06/28 01:05:20;;;;;;;3.90;2.35;;;19.40;81.90;;;;;;5026619;28;20091;-75
2021/06/28 01:07:47;;;;;;;4.45;3.13;;;19.30;81.80;;;;;;5024602;28;20045;-75
2021/06/28 01:10:16;;;;;;;3.45;2.40;;;19.30;81.90;;;;;;5025439;28;20120;-75
2021/06/28 01:12:45;;;;;;;3.20;2.25;;;19.30;82.00;;;;;;5009559;28;20053;-75
2021/06/28 01:15:13;;;;;;;4.30;2.50;;;19.30;81.90;;;;;;5012001;28;20497;-74
2021/06/28 01:17:41;;;;;;;3.60;2.40;;;19.30;82.00;;;;;;5010739;28;20068;-75
2021/06/28 01:20:13;;;;;;;4.10;2.85;;;19.30;82.00;;;;;;5013261;28;20439;-74
2021/06/28 01:22:42;;;;;;;3.40;2.25;;;19.30;82.00;;;;;;5022849;28;20052;-75
2021/06/28 01:25:13;;;;;;;4.03;2.05;;;19.30;82.10;;;;;;5024241;28;20045;-75
2021/06/28 01:27:43;;;;;;;3.58;2.60;;;19.30;82.10;;;;;;5021596;28;20412;-75
2021/06/28 01:30:13;;;;;;;3.63;2.70;;;19.20;82.10;;;;;;5014291;28;20092;-75
2021/06/28 01:32:42;;;;;;;4.53;2.10;;;19.20;82.20;;;;;;5023561;28;20598;-75
2021/06/28 01:35:09;;;;;;;3.65;2.33;;;19.20;82.20;;;;;;5024919;28;20051;-75
2021/06/28 01:37:37;;;;;;;3.45;2.35;;;19.20;82.20;;;;;;5022412;28;20540;-75
2021/06/28 01:40:07;;;;;;;3.75;2.63;;;19.20;82.20;;;;;;5025974;28;20041;-75
2021/06/28 01:42:35;;;;;;;3.83;2.67;;;19.20;82.30;;;;;;5025438;28;20397;-75
2021/06/28 01:45:07;;;;;;;5.72;2.65;;;19.20;82.40;;;;;;5025549;28;20041;-75
2021/06/28 01:47:34;;;;;;;3.80;2.67;;;19.20;82.30;;;;;;5021923;28;20111;-75
2021/06/28 01:50:01;;;;;;;3.60;2.88;;;19.20;82.30;;;;;;5025360;28;20041;-75
2021/06/28 01:52:28;;;;;;;4.10;2.55;;;19.20;82.30;;;;;;5026347;28;20045;-75
2021/06/28 01:54:55;;;;;;;4.03;2.40;;;19.20;82.30;;;;;;5024959;28;20046;-75
2021/06/28 01:57:22;;;;;;;4.00;2.17;;;19.20;82.30;;;;;;5025646;28;20073;-75
2021/06/28 01:59:49;;;;;;;3.97;2.63;;;19.20;82.30;;;;;;5010029;28;20061;-75
2021/06/28 02:02:16;;;;;;;4.30;2.58;;;19.20;82.40;;;;;;5026502;28;20038;-75
2021/06/28 02:04:43;;;;;;;4.18;2.38;;;19.10;82.30;;;;;;5024651;28;20491;-75
2021/06/28 02:07:10;;;;;;;3.78;2.35;;;19.10;82.30;;;;;;5021183;28;20064;-75
2021/06/28 02:09:37;;;;;;;3.60;2.35;;;19.10;82.40;;;;;;5005730;28;20065;-75
2021/06/28 02:12:04;;;;;;;3.35;2.15;;;19.10;82.40;;;;;;5010370;28;20115;-75
2021/06/28 02:14:31;;;;;;;3.03;1.85;;;19.10;82.50;;;;;;5022931;28;20061;-74
2021/06/28 02:16:59;;;;;;;4.57;2.55;;;19.10;82.50;;;;;;5023134;28;20045;-74
2021/06/28 02:19:26;;;;;;;3.85;2.67;;;19.10;82.60;;;;;;5023901;28;20150;-74
2021/06/28 02:21:53;;;;;;;3.03;2.20;;;19.00;82.60;;;;;;5025451;28;20124;-75
2021/06/28 02:24:21;;;;;;;3.80;2.00;;;19.00;82.70;;;;;;5021253;28;20064;-74
2021/06/28 02:26:48;;;;;;;3.50;2.20;;;19.00;82.90;;;;;;5022543;28;20513;-74
2021/06/28 02:29:15;;;;;;;2.88;2.13;;;19.00;83.00;;;;;;5022923;28;20029;-75
2021/06/28 02:31:43;;;;;;;4.10;2.08;;;19.00;83.00;;;;;;5022713;28;20076;-75
2021/06/28 02:34:10;;;;;;;3.40;2.17;;;18.90;83.00;;;;;;5009497;28;20041;-75
2021/06/28 02:36:38;;;;;;;3.28;1.95;;;18.90;83.00;;;;;;5023559;28;20042;-74
2021/06/28 02:39:07;;;;;;;3.45;1.98;;;18.90;83.00;;;;;;5023277;28;20069;-74
2021/06/28 02:41:35;;;;;;;3.08;1.85;;;18.90;83.00;;;;;;5022875;28;20061;-74
2021/06/28 02:44:03;;;;;;;2.80;1.85;;;18.80;83.10;;;;;;5022849;28;20077;-74
2021/06/28 02:46:30;;;;;;;3.63;1.90;;;18.90;83.20;;;;;;5023005;28;20045;-74
2021/06/28 02:48:57;;;;;;;3.00;1.95;;;18.80;83.10;;;;;;5022944;28;20038;-74
2021/06/28 02:51:24;;;;;;;3.95;2.63;;;18.80;83.20;;;;;;5022952;28;20088;-74
2021/06/28 02:53:51;;;;;;;3.67;2.45;;;18.80;83.30;;;;;;4988861;28;20131;-74
2021/06/28 02:56:19;;;;;;;3.50;2.25;;;18.80;83.40;;;;;;5002995;28;20037;-74
2021/06/28 02:58:46;;;;;;;3.40;2.33;;;18.70;83.40;;;;;;5022499;28;20107;-75
2021/06/28 03:01:15;;;;;;;3.50;2.40;;;18.70;83.40;;;;;;5004955;28;20065;-74
2021/06/28 03:03:41;;;;;;;4.22;2.33;;;18.70;83.50;;;;;;5025501;28;20049;-74
2021/06/28 03:06:09;;;;;;;3.55;2.35;;;18.70;83.60;;;;;;5010483;28;20159;-74
2021/06/28 03:08:36;;;;;;;3.42;2.20;;;18.70;83.60;;;;;;5021299;28;20064;-74
2021/06/28 03:11:04;;;;;;;3.05;1.83;;;18.60;83.60;;;;;;5022679;28;20679;-74
2021/06/28 03:13:33;;;;;;;4.32;2.15;;;18.60;83.60;;;;;;4994418;28;20049;-74
2021/06/28 03:16:01;;;;;;;3.30;1.88;;;18.60;83.70;;;;;;5023634;28;20628;-74
2021/06/28 03:18:28;;;;;;;3.70;1.70;;;18.50;83.80;;;;;;5020411;28;20092;-75
2021/06/28 03:20:55;;;;;;;3.00;2.13;;;18.50;83.80;;;;;;5026881;28;20046;-74
2021/06/28 03:23:22;;;;;;;2.88;1.80;;;18.50;83.90;;;;;;5026944;28;20115;-74
2021/06/28 03:25:49;;;;;;;3.13;2.17;;;18.50;84.00;;;;;;5010084;28;20057;-75
2021/06/28 03:28:16;;;;;;;4.40;2.40;;;18.50;84.00;;;;;;5028365;28;20045;-75
2021/06/28 03:30:44;;;;;;;3.92;2.60;;;18.50;84.00;;;;;;5027534;28;20115;-74
2021/06/28 03:33:11;;;;;;;3.83;1.98;;;18.50;84.10;;;;;;5026902;28;20049;-74
2021/06/28 03:35:38;;;;;;;3.25;1.90;;;18.50;84.10;;;;;;5024770;28;20402;-74
2021/06/28 03:38:06;;;;;;;3.28;1.98;;;18.40;84.10;;;;;;5026581;28;20532;-74
2021/06/28 03:40:34;;;;;;;3.85;2.30;;;18.40;84.20;;;;;;5031003;28;20457;-74
2021/06/28 03:43:05;;;;;;;4.28;2.53;;;18.40;84.20;;;;;;5011813;28;20037;-74
2021/06/28 03:45:35;;;;;;;3.03;2.10;;;18.40;84.30;;;;;;5022689;28;20497;-74
2021/06/28 03:48:04;;;;;;;3.25;1.98;;;18.40;84.30;;;;;;5026313;28;20431;-74
2021/06/28 03:50:31;;;;;;;3.28;2.22;;;18.40;84.30;;;;;;5008899;28;20038;-74
2021/06/28 03:52:58;;;;;;;3.53;2.40;;;18.40;84.30;;;;;;5027052;28;20125;-74
2021/06/28 03:55:26;;;;;;;3.72;2.55;;;18.40;84.30;;;;;;5025748;28;20034;-75
2021/06/28 03:57:53;;;;;;;3.15;2.03;;;18.40;84.30;;;;;;5009073;28;20080;-74
2021/06/28 04:00:22;;;;;;;3.60;2.40;;;18.40;84.30;;;;;;5026025;28;20373;-74
2021/06/28 04:02:51;;;;;;;4.95;2.50;;;18.40;84.30;;;;;;5024746;28;20045;-74
2021/06/28 04:05:22;;;;;;;3.95;2.55;;;18.50;84.30;;;;;;5025861;28;20033;-74
2021/06/28 04:07:50;;;;;;;3.38;2.38;;;18.50;84.30;;;;;;5027948;28;20558;-74
2021/06/28 04:10:20;;;;;;;5.22;2.72;;;18.50;84.30;;;;;;5010540;28;20440;-74
2021/06/28 04:12:49;;;;;;;3.20;2.33;;;18.40;84.40;;;;;;5022791;28;20523;-74
2021/06/28 04:15:16;;;;;;;3.55;2.38;;;18.50;84.50;;;;;;5024748;28;20052;-74
2021/06/28 04:17:46;;;;;;;3.40;2.20;;;18.40;84.40;;;;;;5025950;28;20404;-74
2021/06/28 04:20:16;;;;;;;3.55;2.53;;;18.40;84.40;;;;;;5025633;28;20087;-74
2021/06/28 04:22:44;;;;;;;3.45;2.13;;;18.50;84.50;;;;;;5013039;28;20140;-74
2021/06/28 04:25:14;;;;;;;4.03;2.53;;;18.40;84.40;;;;;;5014190;28;20365;-74
2021/06/28 04:27:42;;;;;;;4.00;2.58;;;18.50;84.50;;;;;;5025576;28;20087;-74
2021/06/28 04:30:11;;;;;;;3.55;2.22;;;18.50;84.40;;;;;;5025315;28;20045;-73
2021/06/28 04:32:40;;;;;;;3.47;2.65;;;18.50;84.30;;;;;;5005939;28;20049;-74
2021/06/28 04:35:10;;;;;;;4.40;2.80;;;18.60;84.30;;;;;;5025342;28;20049;-74
2021/06/28 04:37:37;;;;;;;4.10;2.90;;;18.60;84.10;;;;;;5024026;28;20041;-74
2021/06/28 04:40:07;;;;;;;4.03;2.65;;;18.70;84.00;;;;;;5023958;28;20366;-74
2021/06/28 04:42:34;;;;;;;4.38;2.65;;;18.70;83.90;;;;;;5021132;28;20037;-73
2021/06/28 04:45:02;;;;;;;4.18;2.83;;;18.70;83.90;;;;;;5030054;28;20076;-73
2021/06/28 04:47:29;;;;;;;3.50;2.22;;;18.80;83.90;;;;;;5025154;28;20397;-74
2021/06/28 04:50:01;;;;;;;5.35;2.60;;;18.80;83.80;;;;;;5023129;28;20817;-74
2021/06/28 04:52:32;;;;;;;;;;;18.90;83.80;;;;;;5024900;28;20042;-73
2021/06/28 04:55:00;;;;;;;4.68;2.33;;;18.90;84.20;;;;;;5024083;28;20395;-74
2021/06/28 04:57:28;;;;;;;4.07;2.05;;;18.90;83.70;;;;;;5010475;28;20115;-74
2021/06/28 04:59:55;;;;;;;3.97;2.33;;;19.00;83.50;;;;;;5010895;28;20125;-74
2021/06/28 05:02:23;;;;;;;3.88;2.63;;;19.10;83.40;;;;;;5006106;28;20049;-74
2021/06/28 05:04:50;;;;;;;3.55;2.42;;;19.20;83.90;;;;;;5021148;28;20041;-73
2021/06/28 05:07:17;;;;;;;4.68;3.08;;;19.20;83.10;;;;;;5027260;28;20041;-73
2021/06/28 05:09:46;;;;;;;4.15;3.08;;;19.30;83.00;;;;;;5024467;28;20046;-74
2021/06/28 05:12:14;;;;;;;4.30;3.10;;;19.40;83.00;;;;;;5025038;28;20041;-73
2021/06/28 05:14:43;;;;;;;5.68;3.60;;;19.40;82.90;;;;;;5021897;28;20139;-74
2021/06/28 05:17:10;;;;;;;4.60;3.30;;;19.50;82.80;;;;;;5021457;28;20114;-73
2021/06/28 05:19:37;;;;;;;4.38;3.20;;;19.60;82.70;;;;;;4975345;28;20054;-74
2021/06/28 05:22:04;;;;;;;5.75;3.95;;;19.70;82.60;;;;;;5024329;28;20701;-74
2021/06/28 05:24:32;;;;;;;5.60;3.33;;;19.80;82.50;;;;;;5008524;28;20049;-74
2021/06/28 05:26:59;;;;;;;4.35;2.88;;;19.90;82.40;;;;;;5005430;28;20475;-75
2021/06/28 05:29:26;;;;;;;5.20;3.33;;;19.90;82.30;;;;;;5024440;28;20033;-75
2021/06/28 05:31:53;;;;;;;5.13;3.67;;;20.00;82.30;;;;;;5023837;28;20040;-75
2021/06/28 05:34:21;;;;;;;4.57;3.35;;;20.10;82.20;;;;;;5006548;28;20048;-74
2021/06/28 05:36:48;;;;;;;5.15;3.97;;;20.20;82.10;;;;;;5023842;28;20092;-75
2021/06/28 05:39:16;;;;;;;5.43;3.63;;;20.20;82.10;;;;;;5023908;28;20057;-74
2021/06/28 05:41:43;;;;;;;5.80;3.97;;;20.20;82.00;;;;;;5021443;28;20041;-74
2021/06/28 05:44:10;;;;;;;6.18;4.28;;;20.30;82.00;;;;;;5006531;28;20041;-74
2021/06/28 05:46:37;;;;;;;5.15;3.90;;;20.40;81.80;;;;;;5023537;28;20223;-75
2021/06/28 05:49:04;;;;;;;5.53;3.85;;;20.50;81.80;;;;;;5021852;28;20485;-74
2021/06/28 05:51:31;;;;;;;4.78;3.35;;;20.50;81.60;;;;;;5010428;28;20049;-74
2021/06/28 05:54:03;;;;;;;5.38;3.78;;;20.60;81.50;;;;;;5022797;28;20041;-74
2021/06/28 05:56:30;;;;;;;5.50;4.50;;;20.70;81.40;;;;;;5005273;28;20045;-74
2021/06/28 05:58:57;;;;;;;5.53;4.00;;;20.70;81.30;;;;;;5006773;28;20588;-74
2021/06/28 06:01:24;;;;;;;5.97;4.38;;;20.80;81.50;;;;;;5022254;28;20041;-75
2021/06/28 06:03:51;;;;;;;5.38;3.80;;;20.90;81.20;;;;;;5019966;28;20418;-74
2021/06/28 06:06:18;;;;;;;5.78;3.75;;;21.00;81.10;;;;;;5021833;28;20096;-74
2021/06/28 06:08:45;;;;;;;4.68;3.42;;;21.00;80.90;;;;;;5025449;28;20044;-74
2021/06/28 06:11:12;;;;;;;7.68;3.92;;;21.00;80.90;;;;;;5006377;28;20108;-74
2021/06/28 06:13:39;;;;;;;5.18;3.78;;;20.90;81.00;;;;;;5005310;28;20053;-74
2021/06/28 06:16:06;;;;;;;5.75;4.32;;;20.90;81.00;;;;;;5004896;28;20131;-71
2021/06/28 06:18:33;;;;;;;5.03;3.58;;;21.00;81.70;;;;;;5022348;28;20535;-71
2021/06/28 06:21:00;;;;;;;4.70;3.45;;;21.00;80.90;;;;;;5028936;28;20125;-72
2021/06/28 06:23:27;;;;;;;6.55;4.35;;;21.20;80.80;;;;;;5005906;28;20046;-72
2021/06/28 06:25:55;;;;;;;5.60;3.55;;;21.30;80.60;;;;;;5033237;28;20044;-72
2021/06/28 06:28:22;;;;;;;5.00;3.58;;;21.30;80.40;;;;;;5032842;28;20048;-72
2021/06/28 06:30:49;;;;;;;5.28;3.83;;;21.40;80.30;;;;;;5011675;28;20441;-72
2021/06/28 06:33:16;;;;;;;4.53;3.10;;;21.50;80.10;;;;;;5028763;28;20048;-72
2021/06/28 06:35:43;;;;;;;5.18;3.70;;;21.50;80.00;;;;;;5021779;28;20041;-72
2021/06/28 06:38:10;;;;;;;5.20;4.13;;;21.70;79.90;;;;;;5030140;28;20084;-72
2021/06/28 06:40:37;;;;;;;5.82;4.00;;;21.70;79.70;;;;;;5032382;28;20095;-72
2021/06/28 06:43:05;;;;;;;6.10;4.93;;;21.80;79.60;;;;;;5032653;28;20037;-72
2021/06/28 06:45:34;;;;;;;4.15;3.25;;;21.80;79.50;;;;;;5036489;28;20043;-71
2021/06/28 06:48:01;;;;;;;5.15;3.70;;;21.90;79.40;;;;;;5012557;28;20056;-71
2021/06/28 06:50:28;;;;;;;6.80;4.90;;;22.00;79.30;;;;;;5013436;28;20149;-71
2021/06/28 06:52:55;;;;;;;5.78;3.95;;;22.00;79.10;;;;;;5008485;28;20479;-72
2021/06/28 06:55:26;;;;;;;5.63;3.95;;;22.00;79.20;;;;;;5028195;28;20049;-72
2021/06/28 06:57:53;;;;;;;5.78;4.20;;;22.00;79.20;;;;;;5031749;28;20091;-72
2021/06/28 07:00:22;;;;;;;5.93;4.05;;;22.00;79.10;;;;;;5026024;28;20156;-71
2021/06/28 07:02:49;;;;;;;5.53;4.05;;;22.00;79.00;;;;;;5025308;28;20052;-71
2021/06/28 07:05:18;;;;;;;6.68;4.47;;;22.10;78.90;;;;;;5030627;28;20087;-71
2021/06/28 07:07:46;;;;;;;5.45;4.15;;;22.20;78.70;;;;;;5035108;28;20111;-71
2021/06/28 07:10:15;;;;;;;5.38;4.10;;;22.20;78.50;;;;;;5035182;28;20555;-72
2021/06/28 07:12:42;;;;;;;8.05;4.40;;;22.30;78.30;;;;;;5033621;28;20045;-70
2021/06/28 07:15:12;;;;;;;5.30;3.80;;;22.40;78.10;;;;;;5037232;28;20065;-70
2021/06/28 07:17:41;;;;;;;5.50;4.13;;;22.50;77.90;;;;;;5009568;28;20048;-70
2021/06/28 07:20:10;;;;;;;5.72;3.92;;;22.60;77.70;;;;;;5001000;28;20099;-70
2021/06/28 07:22:38;;;;;;;6.10;4.60;;;22.70;77.50;;;;;;5039615;28;20095;-70
2021/06/28 07:25:07;;;;;;;4.80;3.50;;;22.80;77.20;;;;;;5031348;28;20123;-70
2021/06/28 07:27:35;;;;;;;5.22;4.10;;;22.90;77.10;;;;;;5030717;28;20068;-70
2021/06/28 07:30:08;;;;;;;5.80;4.35;;;22.90;77.00;;;;;;5034443;28;20029;-70
2021/06/28 07:32:36;;;;;;;5.45;4.28;;;23.00;76.80;;;;;;5030833;28;20037;-70
2021/06/28 07:35:05;;;;;;;4.97;3.78;;;23.10;76.60;;;;;;5007702;28;20046;-71
2021/06/28 07:37:32;;;;;;;6.22;4.65;;;23.20;76.50;;;;;;5030446;28;20049;-70
2021/06/28 07:39:59;;;;;;;6.75;4.72;;;23.30;76.20;;;;;;5030426;28;20123;-70
2021/06/28 07:42:28;;;;;;;6.68;4.70;;;23.40;76.10;;;;;;5012107;28;20056;-70
2021/06/28 07:44:55;;;;;;;6.80;4.38;;;23.50;75.90;;;;;;5029354;28;20054;-70
2021/06/28 07:47:22;;;;;;;5.30;3.60;;;23.60;75.80;;;;;;5030611;28;20065;-71
2021/06/28 07:49:49;;;;;;;5.15;4.10;;;23.70;75.70;;;;;;5026642;28;20068;-71
2021/06/28 07:52:17;;;;;;;6.18;4.32;;;23.80;75.50;;;;;;5012424;28;20099;-71
2021/06/28 07:54:45;;;;;;;5.03;3.70;;;23.80;75.20;;;;;;5028773;28;20049;-71
2021/06/28 07:57:12;;;;;;;6.43;4.63;;;23.90;75.10;;;;;;5030517;28;20052;-71
2021/06/28 07:59:42;;;;;;;5.72;4.40;;;24.00;74.90;;;;;;4992790;28;20058;-71
2021/06/28 08:02:09;;;;;;;4.95;3.85;;;24.10;74.80;;;;;;4984754;28;20070;-70
2021/06/28 08:04:36;;;;;;;5.05;3.97;;;24.10;74.70;;;;;;4990152;28;20069;-71
2021/06/28 08:07:03;;;;;;;6.00;4.35;;;24.30;74.60;;;;;;4988266;28;20054;-71
2021/06/28 08:09:30;;;;;;;5.95;4.63;;;24.40;74.50;;;;;;4994544;28;20482;-71
2021/06/28 08:11:58;;;;;;;4.88;3.65;;;24.40;74.30;;;;;;4994317;28;20108;-71
2021/06/28 08:14:26;;;;;;;5.25;3.97;;;24.50;74.20;;;;;;4994909;28;20065;-71
2021/06/28 08:16:53;;;;;;;6.47;4.22;;;24.60;74.10;;;;;;4994134;28;20073;-71
2021/06/28 08:19:20;;;;;;;7.43;5.38;;;24.60;73.80;;;;;;4998228;28;20452;-71
2021/06/28 08:21:48;;;;;;;5.50;4.13;;;24.70;73.70;;;;;;4994087;28;20043;-71
2021/06/28 08:24:16;;;;;;;5.78;4.47;;;24.70;73.50;;;;;;4994549;28;20165;-71
2021/06/28 08:26:46;;;;;;;5.07;3.65;;;24.80;73.40;;;;;;4993208;28;20038;-70
2021/06/28 08:29:13;;;;;;;4.60;3.50;;;24.90;73.40;;;;;;4994558;28;20049;-71
2021/06/28 08:31:40;;;;;;;6.45;5.13;;;25.00;73.20;;;;;;4991662;28;20043;-70
2021/06/28 08:34:15;;;;;;;5.20;3.95;;;25.10;73.00;;;;;;4991599;28;20146;-70
2021/06/28 08:36:46;;;;;;;5.15;3.78;;;25.10;72.80;;;;;;4987425;28;20043;-70
2021/06/28 08:39:17;;;;;;;4.82;3.42;;;25.20;72.70;;;;;;4995148;28;20081;-71
2021/06/28 08:41:48;;;;;;;5.38;3.63;;;25.30;72.70;;;;;;4992315;28;20038;-71
2021/06/28 08:44:15;;;;;;;5.90;4.80;;;25.30;72.50;;;;;;4991673;28;20073;-71
2021/06/28 08:46:45;;;;;;;6.53;5.07;;;25.40;72.30;;;;;;4993676;28;20050;-71
2021/06/28 08:49:13;;;;;;;8.23;5.03;;;25.50;72.00;;;;;;4993319;28;20046;-71
2021/06/28 08:51:40;;;;;;;5.80;4.60;;;25.50;72.10;;;;;;4995101;28;20084;-71
2021/06/28 08:54:12;;;;;;;5.57;3.97;;;25.50;72.00;;;;;;5016576;28;20081;-71
2021/06/28 08:56:41;;;;;;;5.13;4.15;;;25.60;71.90;;;;;;4989927;28;20047;-71
2021/06/28 08:59:14;;;;;;;7.45;5.63;;;25.70;71.70;;;;;;5022893;28;20137;-70
2021/06/28 09:01:41;;;;;;;8.00;5.80;;;25.70;71.40;;;;;;5020676;28;20053;-70
2021/06/28 09:04:09;;;;;;;6.45;4.80;;;25.70;71.30;;;;;;5036696;28;20057;-70
2021/06/28 09:06:37;;;;;;;5.30;3.92;;;25.70;71.90;;;;;;5036311;28;20389;-70
2021/06/28 09:09:08;;;;;;;6.22;4.35;;;25.80;71.10;;;;;;5032719;28;20041;-70
2021/06/28 09:11:44;;;;;;;5.78;4.57;;;26.00;70.80;;;;;;5032469;28;20045;-69
2021/06/28 09:14:13;;;;;;;5.97;4.78;;;26.00;70.60;;;;;;5027657;28;20508;-71
2021/06/28 09:16:42;;;;;;;5.20;4.15;;;26.10;70.70;;;;;;5031221;28;20095;-71
2021/06/28 09:19:12;;;;;;;4.35;3.63;;;26.20;70.60;;;;;;5032553;28;20095;-69
2021/06/28 09:21:42;;;;;;;6.50;4.30;;;26.30;70.30;;;;;;5032796;28;20116;-70
2021/06/28 09:24:30;;;;;;;5.45;3.75;;;26.30;70.00;;;;;;5032319;28;20099;-71
2021/06/28 09:27:17;;;;;;;5.22;3.83;;;26.40;69.80;;;;;;5030992;28;20045;-73
2021/06/28 09:29:51;;;;;;;4.57;3.35;;;26.60;69.60;;;;;;5026811;28;20041;-74
2021/06/28 09:32:20;;;;;;;4.47;3.38;;;26.70;69.60;;;;;;5031588;28;20038;-73
2021/06/28 09:34:49;;;;;;;4.07;3.00;;;26.80;69.00;;;;;;5029571;28;20045;-76
2021/06/28 09:37:19;;;;;;;4.65;3.20;;;26.80;68.80;;;;;;5028912;28;20045;-74
2021/06/28 09:39:48;;;;;;;4.18;3.33;;;27.00;68.70;;;;;;5028274;28;20049;-75
2021/06/28 09:42:16;;;;;;;4.10;2.70;;;27.10;68.50;;;;;;5013189;28;20076;-74
2021/06/28 09:44:51;;;;;;;4.30;3.10;;;27.10;68.50;;;;;;5031893;28;20088;-71
2021/06/28 09:47:20;;;;;;;4.18;3.03;;;27.10;68.40;;;;;;5032308;28;20926;-73
2021/06/28 09:50:06;;;;;;;5.05;3.92;;;27.10;68.40;;;;;;5019310;28;20045;-74
2021/06/28 09:52:51;;;;;;;5.38;4.13;;;26.90;68.00;;;;;;5029445;28;20065;-72
2021/06/28 09:55:33;;;;;;;4.07;3.15;;;26.80;68.10;;;;;;5025339;28;20049;-72
2021/06/28 09:58:14;;;;;;;5.30;3.47;;;26.70;68.40;;;;;;5029969;28;20508;-71
2021/06/28 10:00:50;;;;;;;4.15;3.08;;;26.60;68.70;;;;;;5016496;28;20513;-72
2021/06/28 10:03:27;;;;;;;4.15;3.05;;;26.50;68.80;;;;;;5032881;28;20128;-72
2021/06/28 10:06:08;;;;;;;3.42;2.72;;;26.50;69.00;;;;;;5034005;28;20045;-77
2021/06/28 10:08:37;;;;;;;3.50;2.85;;;26.40;69.20;;;;;;5000195;28;20404;-74
2021/06/28 10:11:20;;;;;;;4.00;2.90;;;26.40;69.30;;;;;;5031285;28;20072;-74
2021/06/28 10:13:53;;;;;;;3.95;2.90;;;26.40;69.10;;;;;;5011410;28;20064;-73
2021/06/28 10:16:24;;;;;;;4.60;3.13;;;26.40;69.10;;;;;;5028926;28;20096;-72
2021/06/28 10:18:58;;;;;;;3.92;3.03;;;26.40;69.00;;;;;;5015387;28;20136;-72
2021/06/28 10:21:26;;;;;;;4.55;3.10;;;26.40;68.90;;;;;;5027965;28;20045;-73
2021/06/28 10:23:54;;;;;;;4.55;3.35;;;26.30;69.00;;;;;;5034287;28;20045;-73
2021/06/28 10:26:22;;;;;;;4.65;3.50;;;26.30;69.20;;;;;;5013494;28;20041;-72
2021/06/28 10:28:49;;;;;;;5.85;4.22;;;26.20;69.20;;;;;;5029295;28;20049;-72
2021/06/28 10:31:17;;;;;;;5.20;3.80;;;26.10;69.20;;;;;;5025866;28;20480;-74
2021/06/28 10:33:51;;;;;;;4.95;3.45;;;26.00;69.20;;;;;;5027846;28;20049;-73
2021/06/28 10:36:24;;;;;;;5.45;3.95;;;26.00;69.30;;;;;;5026645;28;20059;-72
2021/06/28 10:38:52;;;;;;;;;;;26.10;69.30;;;;;;5028893;28;20076;-73
2021/06/28 10:41:42;;;;;;;4.78;3.60;;;26.10;69.30;;;;;;5027080;28;20441;-77
2021/06/28 10:44:13;;;;;;;4.68;3.45;;;26.10;69.20;;;;;;5028658;28;20543;-77
2021/06/28 10:46:50;;;;;;;3.95;2.83;;;26.10;69.30;;;;;;5031163;28;20045;-76
2021/06/28 10:49:52;;;;;;;6.43;3.92;;;26.10;69.20;;;;;;5030419;28;20464;-75
2021/06/28 10:52:34;;;;;;;5.63;3.83;;;26.10;69.20;;;;;;4983484;28;20412;-76
2021/06/28 10:55:21;;;;;;;4.53;3.42;;;26.10;69.50;;;;;;5032714;28;20033;-73
2021/06/28 10:57:52;;;;;;;5.13;4.03;;;26.00;69.70;;;;;;5028629;28;20103;-73
2021/06/28 11:00:49;;;;;;;6.15;4.25;;;25.90;70.00;;;;;;5027438;28;20057;-74
2021/06/28 11:03:26;;;;;;;5.63;4.15;;;25.80;70.00;;;;;;5029618;28;20061;-74
2021/06/28 11:06:21;;;;;;;5.15;3.95;;;25.70;70.30;;;;;;5026451;28;20045;-73
2021/06/28 11:09:06;;;;;;;5.93;4.25;;;25.60;70.40;;;;;;5028179;28;20370;-72
2021/06/28 11:11:43;;;;;;;5.15;4.20;;;25.50;70.70;;;;;;5028405;28;20095;-72
2021/06/28 11:14:31;;;;;;;5.82;4.03;;;25.50;71.00;;;;;;5027365;28;20037;-72
2021/06/28 11:17:07;;;;;;;5.25;4.05;;;25.30;71.10;;;;;;4994978;28;20042;-72
2021/06/28 11:22:47;;;;;;;5.03;2.95;;;25.20;71.50;;;;;;5025588;28;20037;-72
2021/06/28 11:25:21;;;;;;;5.35;3.78;;;25.20;71.70;;;;;;5022748;28;20053;-73
2021/06/28 11:27:56;;;;;;;6.38;4.18;;;25.00;71.80;;;;;;5030913;28;20033;-72
2021/06/28 11:30:29;;;;;;;5.10;3.50;;;25.00;71.90;;;;;;5029954;28;20041;-72
2021/06/28 11:33:06;;;;;;;6.97;4.47;;;24.90;71.90;;;;;;5025989;28;20050;-71
2021/06/28 11:35:47;;;;;;;5.88;4.10;;;24.90;72.00;;;;;;5026917;28;20053;-77
2021/06/28 11:38:22;;;;;;;5.38;3.42;;;24.80;72.10;;;;;;5027206;28;20048;-78
2021/06/28 11:40:54;;;;;;;4.55;3.15;;;24.70;72.20;;;;;;5010885;28;20401;-71
2021/06/28 11:43:44;;;;;;;6.10;3.67;;;24.70;72.40;;;;;;5033076;28;20134;-70
2021/06/28 11:46:49;;;;;;;5.60;3.88;;;24.70;72.50;;;;;;5032545;28;20037;-70
2021/06/28 11:49:25;;;;;;;4.88;3.60;;;24.60;72.70;;;;;;4950738;28;20050;-74
2021/06/28 11:51:53;;;;;;;7.82;4.18;;;24.50;72.80;;;;;;5026033;28;20041;-72
2021/06/28 11:54:24;;;;;;;5.50;3.95;;;24.50;72.90;;;;;;5035585;28;20037;-71
2021/06/28 11:57:02;;;;;;;6.55;4.32;;;24.40;72.80;;;;;;5019408;28;20073;-70
2021/06/28 11:59:31;;;;;;;5.38;3.67;;;24.40;72.80;;;;;;5038349;28;20447;-70
2021/06/28 12:02:04;;;;;;;5.30;3.72;;;24.40;72.70;;;;;;5031124;28;20037;-71
2021/06/28 12:04:34;;;;;;;5.28;3.65;;;24.50;72.80;;;;;;5028845;28;20037;-70
2021/06/28 12:07:03;;;;;;;3.63;2.92;;;24.50;72.90;;;;;;5034244;28;20476;-70
2021/06/28 12:09:37;;;;;;;4.35;3.50;;;24.50;72.80;;;;;;5017143;28;20112;-69
2021/06/28 12:12:13;;;;;;;5.80;3.50;;;24.60;72.80;;;;;;5037714;28;20497;-69
2021/06/28 12:14:41;;;;;;;4.90;3.47;;;24.60;72.80;;;;;;5029582;28;20045;-69
2021/06/28 12:17:18;;;;;;;4.65;2.92;;;24.60;72.70;;;;;;5037790;28;20164;-69
2021/06/28 12:19:48;;;;;;;4.82;2.90;;;24.70;72.60;;;;;;5040355;28;20049;-69
2021/06/28 12:22:16;;;;;;;4.50;2.85;;;24.70;72.40;;;;;;5030772;28;20053;-70
2021/06/28 12:24:45;;;;;;;3.88;2.65;;;24.80;72.30;;;;;;5033249;28;20111;-70
2021/06/28 12:27:18;;;;;;;6.10;3.67;;;24.90;72.30;;;;;;5015050;28;20034;-70
2021/06/28 12:29:48;;;;;;;5.57;3.38;;;24.90;72.20;;;;;;5035253;28;20455;-70
2021/06/28 12:32:23;;;;;;;4.82;3.67;;;25.00;72.20;;;;;;5029567;28;20046;-71
2021/06/28 12:34:52;;;;;;;4.57;3.53;;;25.00;72.10;;;;;;5031228;28;20502;-71
2021/06/28 12:37:28;;;;;;;5.30;3.50;;;25.00;72.10;;;;;;5029464;28;20033;-70
2021/06/28 12:40:21;;;;;;;4.82;3.58;;;25.10;72.00;;;;;;5029485;28;20037;-70
2021/06/28 12:42:53;;;;;;;6.22;3.92;;;25.10;72.00;;;;;;5029416;28;20050;-69
2021/06/28 12:45:21;;;;;;;;;;;25.00;72.10;;;;;;5030010;28;20039;-69
2021/06/28 12:47:51;;;;;;;5.05;3.90;;;25.00;72.30;;;;;;5028507;28;20011;-70
2021/06/28 12:50:21;;;;;;;4.97;3.72;;;24.90;72.40;;;;;;5029680;28;20041;-70
2021/06/28 12:52:48;;;;;;;4.90;3.30;;;24.90;72.40;;;;;;5029530;28;20072;-70
2021/06/28 12:55:26;;;;;;;4.75;3.67;;;24.90;72.30;;;;;;5029946;28;20519;-70
2021/06/28 12:58:08;;;;;;;5.03;3.85;;;25.00;72.20;;;;;;5029109;28;20092;-69
2021/06/28 13:00:38;;;;;;;5.32;4.00;;;24.90;72.00;;;;;;5032016;28;20052;-69
2021/06/28 13:03:14;;;;;;;4.80;3.45;;;24.90;72.10;;;;;;5013330;28;20029;-70
2021/06/28 13:05:54;;;;;;;5.53;4.32;;;25.00;72.00;;;;;;5031919;28;20037;-70