Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:49;;;;;;;11.35;4.85;;;;;;;13.94;90.46;102335.38;4980029;28;20058;-80
2023/06/01 00:03:15;;;;;;;11.20;5.13;;;;;;;13.78;91.89;102328.97;4981031;28;20482;-80
2023/06/01 00:05:40;;;;;;;6.70;4.97;;;;;;;13.60;92.25;102326.53;4976578;28;20049;-80
2023/06/01 00:08:06;;;;;;;8.05;4.63;;;;;;;14.09;89.77;102330.91;4981043;28;20041;-79
2023/06/01 00:10:32;;;;;;;11.50;5.80;;;;;;;14.03;88.96;102324.75;4993361;28;20035;-80
2023/06/01 00:12:58;;;;;;;7.50;5.10;;;;;;;13.56;91.58;102327.63;4981877;28;20462;-80
2023/06/01 00:15:23;;;;;;;10.10;5.65;;;;;;;13.57;91.90;102335.69;4971848;28;20034;-80
2023/06/01 00:17:51;;;;;;;7.30;5.15;;;;;;;13.55;91.84;102326.78;4969916;28;20034;-80
2023/06/01 00:20:17;;;;;;;6.82;4.43;;;;;;;13.93;89.55;102324.50;4972801;28;20082;-79
2023/06/01 00:22:43;;;;;;;7.45;4.93;;;;;;;13.95;89.80;102328.56;4987815;28;20031;-79
2023/06/01 00:25:09;;;;;;;7.25;5.00;;;;;;;13.47;93.19;102316.56;4966565;28;20532;-80
2023/06/01 00:27:36;;;;;;;13.65;5.35;;;;;;;13.51;92.71;102325.88;4981229;28;20077;-80
2023/06/01 00:30:02;;;;;;;10.13;5.45;;;;;;;13.11;94.97;102328.81;4974731;28;20636;-81
2023/06/01 00:32:27;;;;;;;10.63;5.15;;;;;;;12.85;95.24;102327.31;4980390;28;20125;-80
2023/06/01 00:34:52;;;;;;;9.48;5.20;;;;;;;13.32;92.54;102335.03;4974507;28;20045;-80
2023/06/01 00:37:18;;;;;;;8.70;4.80;;;;;;;12.98;94.49;102328.88;4969761;28;20065;-80
2023/06/01 00:39:43;;;;;;;7.93;4.03;;;;;;;13.08;94.02;102335.97;4977314;28;20034;-80
2023/06/01 00:42:08;;;;;;;10.73;4.93;;;;;;;13.27;92.81;102331.66;4976335;28;21620;-80
2023/06/01 00:44:34;;;;;;;6.00;4.00;;;;;;;13.27;92.75;102332.47;4979899;28;20037;-81
2023/06/01 00:47:00;;;;;;;9.00;6.05;;;;;;;12.68;95.81;102319.19;4984460;28;20033;-80
2023/06/01 00:49:26;;;;;;;6.30;4.68;;;;;;;12.54;98.09;102317.63;4978096;28;20096;-81
2023/06/01 00:51:52;;;;;;;7.25;4.68;;;;;;;12.75;96.54;102317.38;4978367;28;20813;-80
2023/06/01 00:54:19;;;;;;;8.23;5.03;;;;;;;12.51;98.56;102317.50;4979250;28;20082;-80
2023/06/01 00:56:45;;;;;;;9.32;4.50;;;;;;;13.23;93.59;102314.69;4985031;28;20162;-79
2023/06/01 00:59:12;;;;;;;11.10;5.60;;;;;;;12.97;95.45;102318.81;4980187;28;20058;-80
2023/06/01 01:01:37;;;;;;;7.78;4.10;;;;;;;13.25;93.59;102322.78;4976871;28;20035;-79
2023/06/01 01:04:03;;;;;;;12.05;4.45;;;;;;;13.38;92.84;102315.91;4979642;28;20514;-80
2023/06/01 01:06:48;;;;;;;7.15;4.50;;;;;;;13.13;93.69;102320.84;4979873;28;20037;-79
2023/06/01 01:09:34;;;;;;;7.65;4.68;;;;;;;12.93;94.76;102323.53;4980333;28;20129;-81
2023/06/01 01:12:07;;;;;;;10.10;4.57;;;;;;;13.22;93.88;102321.50;4993602;28;20022;-79
2023/06/01 01:14:43;;;;;;;8.20;4.55;;;;;;;13.09;93.91;102326.38;4976040;28;20126;-81
2023/06/01 01:17:38;;;;;;;15.07;4.97;;;;;;;12.96;95.33;102317.16;4970402;28;20033;-80
2023/06/01 01:20:30;;;;;;;8.00;5.57;;;;;;;13.39;92.35;102329.63;4974279;28;20081;-81
2023/06/01 01:22:56;;;;;;;9.88;4.28;;;;;;;13.46;93.08;102328.97;4977714;28;20077;-80
2023/06/01 01:26:00;;;;;;;8.63;4.38;;;;;;;13.23;93.50;102329.56;4990875;28;20191;-81
2023/06/01 01:28:52;;;;;;;10.30;5.15;;;;;;;12.89;96.18;102327.41;4980011;28;20038;-80
2023/06/01 01:31:23;;;;;;;14.38;5.05;;;;;;;12.59;98.21;102330.59;4990682;28;20034;-80
2023/06/01 01:33:52;;;;;;;9.27;4.65;;;;;;;12.89;95.50;102317.00;4979404;28;20032;-81
2023/06/01 01:36:19;;;;;;;12.30;5.32;;;;;;;12.99;94.82;102326.91;4978030;28;20560;-80
2023/06/01 01:38:44;;;;;;;12.23;4.88;;;;;;;12.89;96.20;102322.59;4982793;28;20048;-79
2023/06/01 01:41:10;;;;;;;10.82;4.65;;;;;;;12.56;98.36;102320.03;4979999;28;20022;-80
2023/06/01 01:43:37;;;;;;;9.68;4.50;;;;;;;13.04;94.30;102326.63;4976906;28;21785;-79
2023/06/01 01:46:32;;;;;;;11.98;5.38;;;;;;;12.76;96.58;102333.09;4979390;28;20041;-80
2023/06/01 01:49:20;;;;;;;10.48;6.00;;;;;;;12.56;98.82;102320.03;4979570;28;20463;-79
2023/06/01 01:52:01;;;;;;;8.07;5.32;;;;;;;12.55;98.07;102318.44;4979199;28;20038;-79
2023/06/01 01:54:28;;;;;;;10.05;4.80;;;;;;;12.99;94.90;102322.09;4976547;28;20037;-79
2023/06/01 01:56:56;;;;;;;8.20;4.18;;;;;;;13.18;93.26;102320.59;4975102;28;20506;-79
2023/06/01 01:59:22;;;;;;;14.40;5.22;;;;;;;12.79;95.01;102318.31;4978671;28;20092;-79
2023/06/01 02:01:48;;;;;;;10.35;4.38;;;;;;;13.21;92.04;102317.84;4979939;28;20342;-79
2023/06/01 02:04:13;;;;;;;6.18;4.10;;;;;;;12.95;93.54;102309.94;4976249;28;20459;-80
2023/06/01 02:06:39;;;;;;;12.43;5.70;;;;;;;12.52;96.75;102313.50;4970414;28;20030;-79
2023/06/01 02:09:07;;;;;;;9.27;4.47;;;;;;;12.66;95.34;102318.75;4964638;28;20057;-80
2023/06/01 02:11:36;;;;;;;9.57;5.03;;;;;;;12.90;93.96;102315.00;4976689;28;20104;-79
2023/06/01 02:14:02;;;;;;;9.30;4.50;;;;;;;13.10;92.31;102311.13;4977265;28;20065;-79
2023/06/01 02:16:27;;;;;;;7.72;4.38;;;;;;;13.41;89.93;102315.19;4971689;28;20532;-80
2023/06/01 02:18:53;;;;;;;14.20;5.43;;;;;;;12.62;95.39;102307.38;4982414;28;20026;-80
2023/06/01 02:21:18;;;;;;;10.63;5.45;;;;;;;12.64;95.97;102305.03;4972619;28;20054;-80
2023/06/01 02:23:44;;;;;;;7.55;5.35;;;;;;;12.64;95.62;102304.22;4969821;28;20038;-79
2023/06/01 02:26:10;;;;;;;12.70;4.55;;;;;;;12.38;97.05;102303.50;4975230;28;20129;-79
2023/06/01 02:28:40;;;;;;;12.77;5.15;;;;;;;12.34;97.25;102302.56;4989557;28;20033;-79
2023/06/01 02:31:06;;;;;;;9.55;4.80;;;;;;;12.51;96.25;102300.66;4976746;28;20381;-79
2023/06/01 02:33:32;;;;;;;8.25;5.10;;;;;;;12.77;94.71;102309.41;4982571;28;20042;-79
2023/06/01 02:35:58;;;;;;;12.20;5.47;;;;;;;12.69;95.29;102306.78;4975974;28;20049;-79
2023/06/01 02:38:24;;;;;;;9.35;5.57;;;;;;;12.42;96.34;102303.63;4974598;28;20565;-79
2023/06/01 02:40:49;;;;;;;9.82;5.07;;;;;;;12.58;96.45;102298.84;4980136;28;20037;-79
2023/06/01 02:43:15;;;;;;;8.02;5.13;;;;;;;12.50;96.13;102294.22;4978113;28;20550;-79
2023/06/01 02:45:40;;;;;;;11.32;4.97;;;;;;;12.68;95.12;102297.53;4972339;28;20565;-79
2023/06/01 02:48:05;;;;;;;8.02;5.63;;;;;;;12.93;93.93;102300.22;4977062;28;20057;-79
2023/06/01 02:50:31;;;;;;;11.57;5.13;;;;;;;12.92;93.21;102291.00;4976060;28;20073;-79
2023/06/01 02:52:56;;;;;;;9.45;4.90;;;;;;;12.70;94.60;102297.19;4980262;28;20029;-80
2023/06/01 02:55:22;;;;;;;6.40;4.60;;;;;;;12.38;97.15;102292.25;4972667;28;20557;-79
2023/06/01 02:57:47;;;;;;;8.60;5.18;;;;;;;12.26;98.79;102299.91;4976637;28;20029;-79
2023/06/01 03:00:17;;;;;;;11.80;4.45;;;;;;;12.61;95.53;102298.16;4974442;28;20030;-79
2023/06/01 03:02:43;;;;;;;14.55;5.82;;;;;;;12.85;94.09;102309.63;4982540;28;20076;-79
2023/06/01 03:05:08;;;;;;;8.48;4.75;;;;;;;12.54;95.22;102299.94;4987555;28;20473;-79
2023/06/01 03:07:34;;;;;;;10.13;5.70;;;;;;;12.90;94.32;102295.31;4974364;28;20109;-79
2023/06/01 03:09:59;;;;;;;7.75;5.18;;;;;;;13.12;91.39;102294.72;4977546;28;20108;-80
2023/06/01 03:12:25;;;;;;;10.48;4.75;;;;;;;13.00;92.58;102295.59;4989939;28;20117;-79
2023/06/01 03:14:50;;;;;;;9.68;4.55;;;;;;;12.99;93.45;102298.78;4999326;28;20045;-80
2023/06/01 03:17:16;;;;;;;13.73;5.38;;;;;;;12.89;93.55;102300.13;4976794;28;20038;-79
2023/06/01 03:19:41;;;;;;;10.73;5.10;;;;;;;13.18;91.26;102296.09;4970505;28;20050;-79
2023/06/01 03:22:06;;;;;;;11.98;5.43;;;;;;;13.10;91.89;102288.66;4976476;28;20072;-79
2023/06/01 03:24:32;;;;;;;15.32;5.82;;;;;;;13.28;90.90;102283.50;4968131;28;20121;-79
2023/06/01 03:26:57;;;;;;;6.72;4.28;;;;;;;13.05;92.77;102294.56;4974590;28;20100;-79
2023/06/01 03:29:23;;;;;;;12.07;4.68;;;;;;;12.90;94.61;102290.53;4973576;28;20372;-79
2023/06/01 03:31:48;;;;;;;10.68;5.45;;;;;;;13.11;92.32;102293.09;4976793;28;20173;-79
2023/06/01 03:34:14;;;;;;;9.23;5.70;;;;;;;12.72;93.00;102295.66;4981804;28;20340;-80
2023/06/01 03:36:39;;;;;;;5.95;4.35;;;;;;;13.11;90.23;102293.09;4975756;28;20039;-79
2023/06/01 03:39:08;;;;;;;13.05;5.68;;;;;;;12.92;91.59;102287.34;4973032;28;20042;-79
2023/06/01 03:41:34;;;;;;;12.60;6.28;;;;;;;12.77;92.23;102278.50;4973736;28;20550;-80
2023/06/01 03:44:00;;;;;;;10.35;4.93;;;;;;;12.61;93.63;102278.50;4974772;28;20803;-80
2023/06/01 03:46:25;;;;;;;11.32;5.85;;;;;;;12.44;94.46;102270.38;4974939;28;20034;-79
2023/06/01 03:48:51;;;;;;;8.52;4.28;;;;;;;12.75;92.38;102275.25;4981426;28;20116;-80
2023/06/01 03:51:17;;;;;;;11.55;5.80;;;;;;;12.81;92.45;102275.81;4977107;28;20037;-79
2023/06/01 03:53:43;;;;;;;9.63;4.65;;;;;;;13.06;90.52;102279.31;4974274;28;20035;-79
2023/06/01 03:56:08;;;;;;;9.55;4.90;;;;;;;13.13;90.73;102276.66;4975901;28;20053;-79
2023/06/01 03:58:33;;;;;;;10.75;4.85;;;;;;;13.30;88.61;102266.28;4980817;28;20026;-79
2023/06/01 04:01:00;;;;;;;8.30;4.68;;;;;;;13.03;90.98;102280.03;4985262;28;20034;-79
2023/06/01 04:03:26;;;;;;;13.15;4.78;;;;;;;13.20;89.43;102271.25;4982335;28;20038;-79
2023/06/01 04:05:58;;;;;;;12.52;4.53;;;;;;;13.05;90.33;102271.22;4983904;28;20049;-80
2023/06/01 04:08:24;;;;;;;11.10;4.20;;;;;;;13.12;89.94;102280.66;4980862;28;20604;-80
2023/06/01 04:10:50;;;;;;;9.77;4.82;;;;;;;13.22;89.62;102280.13;4971483;28;20546;-80
2023/06/01 04:13:15;;;;;;;11.82;5.53;;;;;;;12.90;92.25;102279.28;4987407;28;20140;-80
2023/06/01 04:15:41;;;;;;;8.13;4.75;;;;;;;12.76;94.12;102276.91;4966375;28;20156;-80
2023/06/01 04:18:06;;;;;;;7.72;4.30;;;;;;;12.92;91.37;102276.09;4973511;28;20058;-79
2023/06/01 04:20:32;;;;;;;8.80;4.78;;;;;;;12.89;91.87;102283.25;4975765;28;20086;-79
2023/06/01 04:22:58;;;;;;;10.90;5.20;;;;;;;12.85;92.12;102276.72;4974384;28;20046;-80
2023/06/01 04:25:24;;;;;;;12.02;5.47;;;;;;;12.73;92.86;102273.97;4975827;28;20034;-80
2023/06/01 04:27:51;;;;;;;8.40;5.47;;;;;;;12.88;91.67;102280.81;4976800;28;20561;-80
2023/06/01 04:30:17;;;;;;;8.60;4.32;;;;;;;12.95;91.30;102279.03;4975795;28;20032;-80
2023/06/01 04:32:44;;;;;;;7.30;4.82;;;;;;;12.65;94.09;102267.38;4981983;28;20407;-80
2023/06/01 04:35:10;;;;;;;12.52;5.40;;;;;;;12.80;92.48;102279.81;4976369;28;20042;-81
2023/06/01 04:37:40;;;;;;;9.27;4.38;;;;;;;12.52;94.75;102285.41;4974518;28;20061;-81
2023/06/01 04:40:09;;;;;;;7.65;4.40;;;;;;;12.51;95.25;102278.19;4971459;28;20027;-80
2023/06/01 04:42:38;;;;;;;7.50;4.28;;;;;;;12.36;96.38;102283.38;4978552;28;20039;-80
2023/06/01 04:45:04;;;;;;;11.43;4.95;;;;;;;12.32;95.16;102278.84;4972239;28;20469;-80
2023/06/01 04:47:31;;;;;;;12.10;5.72;;;;;;;12.46;93.83;102276.47;4973044;28;20033;-80
2023/06/01 04:49:57;;;;;;;7.90;4.30;;;;;;;12.55;92.92;102279.09;4974920;28;20364;-80
2023/06/01 04:52:23;;;;;;;9.20;4.43;;;;;;;12.68;92.05;102275.06;4974499;28;20030;-79
2023/06/01 04:54:49;;;;;;;9.00;4.78;;;;;;;12.44;94.78;102277.97;4972301;28;20038;-78
2023/06/01 04:57:14;;;;;;;8.68;4.80;;;;;;;12.17;95.82;102274.78;4977349;28;20441;-79
2023/06/01 04:59:42;;;;;;;12.77;5.00;;;;;;;12.51;93.41;102266.94;4974253;28;20038;-79
2023/06/01 05:02:08;;;;;;;11.95;4.55;;;;;;;12.68;92.74;102289.09;4975127;28;20541;-79
2023/06/01 05:04:33;;;;;;;9.10;5.22;;;;;;;12.18;96.46;102287.63;4979147;28;20038;-79
2023/06/01 05:06:59;;;;;;;12.02;5.25;;;;;;;12.48;94.57;102276.06;4979426;28;20026;-80
2023/06/01 05:09:25;;;;;;;12.55;5.53;;;;;;;12.48;94.54;102279.72;4987214;28;20056;-79
2023/06/01 05:11:50;;;;;;;10.10;4.82;;;;;;;12.66;93.51;102283.03;4974358;28;20042;-80
2023/06/01 05:14:16;;;;;;;12.00;5.50;;;;;;;12.58;93.08;102286.81;4976837;28;20038;-79
2023/06/01 05:16:41;;;;;;;13.85;4.10;;;;;;;12.14;96.29;102287.56;4972753;28;20035;-80
2023/06/01 05:19:07;;;;;;;8.15;4.68;;;;;;;12.62;93.19;102284.91;4971457;28;20041;-80
2023/06/01 05:21:32;;;;;;;7.63;4.50;;;;;;;12.30;94.73;102295.22;4989421;28;20057;-79
2023/06/01 05:23:58;;;;;;;7.93;3.83;;;;;;;12.37;94.20;102279.38;4975817;28;20034;-80
2023/06/01 05:26:23;;;;;;;8.15;4.25;;;;;;;12.29;94.76;102277.56;4979891;28;20038;-80
2023/06/01 05:28:48;;;;;;;10.60;4.72;;;;;;;12.68;92.26;102282.69;4982177;28;20029;-80
2023/06/01 05:31:14;;;;;;;10.10;4.40;;;;;;;12.52;93.42;102279.81;4972082;28;20105;-80
2023/06/01 05:33:39;;;;;;;10.45;4.53;;;;;;;12.37;93.80;102279.38;4979053;28;20028;-80
2023/06/01 05:36:06;;;;;;;8.10;4.28;;;;;;;12.42;93.76;102272.72;4978152;28;20114;-80
2023/06/01 05:38:31;;;;;;;11.32;4.65;;;;;;;12.71;91.98;102294.03;4971763;28;20558;-80
2023/06/01 05:40:56;;;;;;;8.38;4.25;;;;;;;12.91;90.82;102282.91;4974023;28;20038;-80
2023/06/01 05:43:22;;;;;;;10.00;4.57;;;;;;;12.86;91.44;102288.78;4987006;28;20530;-79
2023/06/01 05:45:48;;;;;;;8.40;3.97;;;;;;;12.93;90.84;102289.00;4980572;28;20475;-80
2023/06/01 05:48:14;;;;;;;10.70;4.43;;;;;;;13.04;90.76;102287.28;4975663;28;20494;-80
2023/06/01 05:50:41;;;;;;;7.38;4.63;;;;;;;12.81;92.12;102289.84;4973435;28;20450;-80
2023/06/01 05:53:07;;;;;;;8.65;3.97;;;;;;;13.02;91.29;102293.25;4976804;28;20054;-80
2023/06/01 05:55:32;;;;;;;8.32;3.85;;;;;;;12.74;90.93;102276.44;4979951;28;20038;-80
2023/06/01 05:57:57;;;;;;;14.52;4.15;;;;;;;12.86;90.84;102294.41;4981242;28;20459;-80
2023/06/01 06:00:23;;;;;;;6.43;4.50;;;;;;;12.99;89.99;102287.56;4994081;28;20155;-80
2023/06/01 06:02:49;;;;;;;6.07;3.85;;;;;;;12.95;92.38;102283.81;4980306;28;20484;-80
2023/06/01 06:05:14;;;;;;;12.18;4.85;;;;;;;12.32;95.64;102282.44;4969394;28;20027;-81
2023/06/01 06:07:40;;;;;;;8.27;4.57;;;;;;;12.75;92.33;102283.69;4961515;28;20038;-78
2023/06/01 06:10:06;;;;;;;11.02;3.63;;;;;;;13.36;88.37;102282.50;4980484;28;20465;-75
2023/06/01 06:12:31;;;;;;;6.75;3.97;;;;;;;13.30;89.21;102281.19;4989468;28;20080;-75
2023/06/01 06:14:56;;;;;;;8.93;3.60;;;;;;;13.58;88.14;102283.88;4975336;28;20109;-77
2023/06/01 06:17:22;;;;;;;7.40;3.38;;;;;;;13.66;86.60;102286.84;4976914;28;20029;-77
2023/06/01 06:19:49;;;;;;;12.68;3.85;;;;;;;13.62;86.56;102284.78;4972734;28;20034;-77
2023/06/01 06:22:14;;;;;;;7.25;3.67;;;;;;;13.52;87.06;102288.16;4983189;28;20042;-77
2023/06/01 06:24:40;;;;;;;8.20;3.67;;;;;;;13.59;87.90;102288.31;4966763;28;20089;-77
2023/06/01 06:27:06;;;;;;;8.90;3.80;;;;;;;13.57;87.35;102289.84;4983730;28;20105;-79
2023/06/01 06:29:31;;;;;;;9.10;3.45;;;;;;;13.59;86.71;102279.06;4983046;28;20096;-79
2023/06/01 06:31:57;;;;;;;6.82;2.95;;;;;;;13.58;87.07;102289.50;4984600;28;20403;-79
2023/06/01 06:34:22;;;;;;;5.88;3.25;;;;;;;13.61;86.31;102280.31;5000840;28;20018;-79
2023/06/01 06:36:47;;;;;;;5.10;3.15;;;;;;;13.72;85.53;102274.94;4991412;28;20352;-79
2023/06/01 06:39:13;;;;;;;9.95;3.47;;;;;;;13.79;85.69;102274.31;4993903;28;20048;-79
2023/06/01 06:41:42;;;;;;;5.18;3.30;;;;;;;13.70;85.92;102276.50;4992978;28;20487;-78
2023/06/01 06:44:07;;;;;;;5.90;3.85;;;;;;;13.72;86.01;102277.75;4987779;28;20032;-78
2023/06/01 06:46:33;;;;;;;9.20;3.58;;;;;;;13.85;85.46;102284.13;4983686;28;20829;-78
2023/06/01 06:48:59;;;;;;;6.88;3.28;;;;;;;13.83;85.91;102284.47;4989004;28;20061;-78
2023/06/01 06:51:24;;;;;;;9.35;3.72;;;;;;;13.88;85.88;102294.63;4982099;28;20104;-78
2023/06/01 06:53:50;;;;;;;8.52;4.53;;;;;;;13.98;84.91;102285.63;4991333;28;20029;-78
2023/06/01 06:56:15;;;;;;;9.77;4.05;;;;;;;13.89;84.54;102293.44;4989905;28;20026;-78
2023/06/01 06:58:41;;;;;;;9.55;3.65;;;;;;;13.82;84.83;102296.09;4997076;28;20040;-78
2023/06/01 07:01:07;;;;;;;10.65;3.55;;;;;;;13.83;84.47;102297.75;4985503;28;20026;-78
2023/06/01 07:03:32;;;;;;;12.18;3.75;;;;;;;13.81;85.07;102294.47;4988650;28;20113;-78
2023/06/01 07:05:59;;;;;;;6.07;3.70;;;;;;;13.38;88.49;102299.84;4975646;28;20068;-89
2023/06/01 07:08:26;;;;;;;7.72;4.13;;;;;;;12.88;91.72;102303.28;4974429;28;20042;-87
2023/06/01 07:10:53;;;;;;;8.40;3.75;;;;;;;12.82;92.80;102299.94;4980975;28;20038;-89
2023/06/01 07:13:19;;;;;;;6.78;3.85;;;;;;;12.95;91.87;102297.88;4982173;28;20027;-88
2023/06/01 07:15:44;;;;;;;9.50;4.20;;;;;;;13.17;91.04;102288.81;4982598;28;20533;-88
2023/06/01 07:18:09;;;;;;;6.85;3.97;;;;;;;13.23;90.96;102292.19;5008409;28;20049;-87
2023/06/01 07:20:35;;;;;;;8.32;3.80;;;;;;;13.32;90.27;102290.03;4990992;28;20097;-88
2023/06/01 07:23:00;;;;;;;8.60;3.58;;;;;;;13.40;89.86;102296.66;4988903;28;20038;-88
2023/06/01 07:25:26;;;;;;;9.32;4.43;;;;;;;13.39;90.24;102293.06;4995656;28;20050;-88
2023/06/01 07:27:51;;;;;;;9.27;4.38;;;;;;;13.23;90.43;102298.63;4986804;28;20068;-89
2023/06/01 07:30:16;;;;;;;7.43;3.38;;;;;;;13.04;91.29;102300.53;4982392;28;20480;-88
2023/06/01 07:32:42;;;;;;;9.95;4.78;;;;;;;13.05;91.86;102290.91;4998664;28;20026;-88
2023/06/01 07:35:09;;;;;;;12.65;4.57;;;;;;;13.22;90.24;102285.75;4994324;28;20037;-89
2023/06/01 07:37:35;;;;;;;9.02;4.00;;;;;;;13.40;89.90;102296.66;5004760;28;20029;-88
2023/06/01 07:40:00;;;;;;;6.95;4.10;;;;;;;13.45;89.45;102292.75;4989269;28;20035;-88
2023/06/01 07:42:25;;;;;;;7.30;4.18;;;;;;;13.48;89.21;102286.44;4994149;28;20030;-89
2023/06/01 07:44:51;;;;;;;5.88;3.40;;;;;;;13.62;88.88;102287.59;4986467;28;20037;-89
2023/06/01 07:47:16;;;;;;;6.30;3.25;;;;;;;13.72;87.81;102283.38;4994376;28;20026;-89
2023/06/01 07:49:42;;;;;;;5.28;3.38;;;;;;;13.24;91.18;102293.84;4988745;28;20030;-88
2023/06/01 07:52:07;;;;;;;8.45;4.25;;;;;;;13.37;90.07;102280.53;4980665;28;20042;-88
2023/06/01 07:54:36;;;;;;;10.07;4.85;;;;;;;13.36;90.03;102292.94;4985381;28;20030;-89
2023/06/01 07:57:04;;;;;;;7.57;4.00;;;;;;;13.62;88.25;102284.78;5001983;28;20295;-88
2023/06/01 07:59:29;;;;;;;5.72;3.63;;;;;;;13.61;88.50;102288.75;5004822;28;20079;-90
2023/06/01 08:01:56;;;;;;;8.85;4.20;;;;;;;13.57;89.43;102285.03;4970706;28;20125;-90
2023/06/01 08:04:22;;;;;;;7.63;3.92;;;;;;;13.76;88.05;102269.41;4983216;28;20030;-90
2023/06/01 08:06:47;;;;;;;10.95;4.07;;;;;;;13.86;88.30;102274.47;4986531;28;20037;-89
2023/06/01 08:09:13;;;;;;;11.63;4.50;;;;;;;13.92;86.82;102270.19;4986188;28;20088;-90
2023/06/01 08:11:39;;;;;;;7.13;4.65;;;;;;;13.79;88.27;102272.31;4991685;28;20100;-90
2023/06/01 08:14:07;;;;;;;7.63;4.93;;;;;;;13.73;87.56;102278.59;4989498;28;20116;-90
2023/06/01 08:16:33;;;;;;;5.78;3.97;;;;;;;13.62;87.86;102276.34;4985966;28;20030;-90
2023/06/01 08:18:58;;;;;;;11.07;4.70;;;;;;;13.73;88.47;102275.78;4986464;28;20025;-91
2023/06/01 08:21:24;;;;;;;9.43;3.90;;;;;;;13.72;88.38;102277.75;4995409;28;20161;-90
2023/06/01 08:23:51;;;;;;;6.30;3.20;;;;;;;13.84;88.63;102268.41;4995418;28;20094;-90
2023/06/01 08:26:19;;;;;;;9.18;4.10;;;;;;;13.76;88.12;102275.03;4994133;28;20036;-90
2023/06/01 08:28:51;;;;;;;11.45;4.38;;;;;;;13.81;88.01;102284.03;4992318;28;20038;-89
2023/06/01 08:31:17;;;;;;;14.77;4.53;;;;;;;13.59;89.02;102277.06;4989378;28;20391;-90
2023/06/01 08:33:43;;;;;;;15.05;3.67;;;;;;;13.85;87.49;102266.41;5002078;28;20189;-90
2023/06/01 08:36:08;;;;;;;9.82;4.35;;;;;;;13.87;87.78;102270.50;4989001;28;20519;-89
2023/06/01 08:38:33;;;;;;;8.50;4.35;;;;;;;14.15;85.80;102277.94;4991907;28;20114;-90
2023/06/01 08:41:03;;;;;;;9.02;4.57;;;;;;;14.14;85.14;102274.28;4985522;28;20062;-89
2023/06/01 08:43:32;;;;;;;8.73;4.80;;;;;;;14.13;85.65;102267.06;4991299;28;20022;-88
2023/06/01 08:45:58;;;;;;;7.75;4.80;;;;;;;14.07;87.14;102267.72;4998920;28;20546;-89
2023/06/01 08:48:24;;;;;;;11.20;4.75;;;;;;;13.88;87.13;102266.47;4989422;28;20030;-90
2023/06/01 08:50:51;;;;;;;9.90;4.28;;;;;;;13.87;88.32;102264.03;4988139;28;20028;-90
2023/06/01 08:53:21;;;;;;;7.75;4.07;;;;;;;14.09;86.40;102271.78;4989394;28;20049;-89
2023/06/01 08:55:51;;;;;;;5.80;3.05;;;;;;;14.14;86.18;102262.22;4985761;28;20037;-88
2023/06/01 08:58:16;;;;;;;10.30;3.67;;;;;;;14.15;85.52;102264.69;4990147;28;20041;-87
2023/06/01 09:00:42;;;;;;;6.68;4.00;;;;;;;14.27;84.67;102260.09;4984885;28;20045;-89
2023/06/01 09:03:08;;;;;;;7.53;4.05;;;;;;;14.29;84.26;102254.91;4986337;28;20030;-88
2023/06/01 09:05:33;;;;;;;7.07;3.67;;;;;;;14.39;84.62;102249.47;4985042;28;20517;-89
2023/06/01 09:07:58;;;;;;;5.75;3.42;;;;;;;14.47;84.47;102263.72;4985594;28;20030;-89
2023/06/01 09:10:25;;;;;;;8.38;3.83;;;;;;;14.44;84.15;102249.19;4988784;28;20053;-88
2023/06/01 09:12:52;;;;;;;8.98;3.47;;;;;;;14.68;83.56;102260.56;5000013;28;20076;-89
2023/06/01 09:15:18;;;;;;;6.15;3.85;;;;;;;14.42;83.49;102262.84;4987652;28;20482;-89
2023/06/01 09:17:50;;;;;;;7.18;3.28;;;;;;;14.73;81.93;102249.78;4991725;28;20033;-90
2023/06/01 09:20:26;;;;;;;5.53;3.30;;;;;;;14.68;81.84;102257.75;4989838;28;20132;-87
2023/06/01 09:22:53;;;;;;;6.45;3.70;;;;;;;14.59;83.32;102258.78;4987194;28;20030;-88
2023/06/01 09:25:26;;;;;;;7.63;3.50;;;;;;;14.66;82.41;102254.47;4989313;28;20018;-89
2023/06/01 09:27:52;;;;;;;5.78;3.85;;;;;;;14.80;81.37;102254.75;4990075;28;20113;-88
2023/06/01 09:30:23;;;;;;;7.35;3.42;;;;;;;14.76;82.63;102254.69;4987601;28;20053;-88
2023/06/01 09:32:52;;;;;;;9.90;3.50;;;;;;;14.94;81.50;102242.91;4991059;28;20537;-88
2023/06/01 09:35:47;;;;;;;8.88;4.05;;;;;;;14.88;82.85;102250.06;4985201;28;20051;-87
2023/06/01 09:38:21;;;;;;;9.35;2.97;;;;;;;14.94;81.26;102248.56;4988501;28;20031;-88
2023/06/01 09:40:57;;;;;;;6.07;3.28;;;;;;;14.74;82.35;102245.78;4985764;28;20042;-89
2023/06/01 09:43:22;;;;;;;3.90;2.83;;;;;;;14.81;82.00;102234.63;4989809;28;20034;-89
2023/06/01 09:46:05;;;;;;;6.63;2.97;;;;;;;14.99;82.01;102242.63;4983292;28;20030;-89
2023/06/01 09:48:30;;;;;;;7.32;3.10;;;;;;;14.86;81.86;102247.59;4988103;28;20026;-89
2023/06/01 09:50:56;;;;;;;6.68;3.75;;;;;;;14.92;82.18;102240.47;4976764;28;20037;-88
2023/06/01 09:53:21;;;;;;;4.75;3.20;;;;;;;14.83;83.18;102232.25;4991278;28;20829;-89
2023/06/01 09:56:00;;;;;;;6.25;3.17;;;;;;;14.94;82.19;102229.63;4996656;28;20118;-88
2023/06/01 09:58:26;;;;;;;4.85;2.95;;;;;;;14.91;83.49;102238.03;4982779;28;20027;-88
2023/06/01 10:00:52;;;;;;;5.63;2.45;;;;;;;15.02;82.81;102241.88;4988362;28;20665;-90
2023/06/01 10:03:19;;;;;;;4.57;2.90;;;;;;;14.80;83.15;102244.28;5003744;28;20062;-89
2023/06/01 10:05:46;;;;;;;8.77;3.53;;;;;;;14.86;83.40;102233.50;4975970;28;20032;-88
2023/06/01 10:08:15;;;;;;;5.78;3.38;;;;;;;14.81;82.85;102239.47;4988520;28;20033;-87
2023/06/01 10:10:43;;;;;;;8.10;3.55;;;;;;;14.81;84.12;102233.81;4980796;28;20034;-88
2023/06/01 10:13:10;;;;;;;7.00;3.45;;;;;;;14.81;82.86;102231.00;4997196;28;20026;-88
2023/06/01 10:15:36;;;;;;;6.80;4.25;;;;;;;14.88;82.46;102221.88;4980866;28;20475;-89
2023/06/01 10:18:03;;;;;;;7.68;3.95;;;;;;;15.25;82.34;102230.56;4976452;28;20085;-87
2023/06/01 10:20:32;;;;;;;7.07;3.92;;;;;;;15.27;81.54;102227.38;4980072;28;20042;-89
2023/06/01 10:22:59;;;;;;;4.32;3.10;;;;;;;15.25;81.75;102230.56;4982067;28;20053;-87
2023/06/01 10:25:30;;;;;;;10.50;3.65;;;;;;;15.34;81.96;102233.94;4982689;28;20058;-88
2023/06/01 10:28:00;;;;;;;7.03;4.07;;;;;;;15.27;81.49;102227.38;4976667;28;20034;-87
2023/06/01 10:30:25;;;;;;;5.72;3.63;;;;;;;15.30;82.16;102229.44;4985393;28;20033;-88
2023/06/01 10:32:50;;;;;;;7.25;3.55;;;;;;;15.19;83.61;102229.25;4972232;28;20034;-84
2023/06/01 10:35:32;;;;;;;5.95;3.42;;;;;;;15.34;82.64;102221.84;4987135;28;20029;-84
2023/06/01 10:38:06;;;;;;;10.50;3.55;;;;;;;15.24;84.47;102217.66;4987731;28;20477;-83
2023/06/01 10:40:42;;;;;;;8.15;3.83;;;;;;;15.32;83.06;102224.22;4975475;28;20064;-83
2023/06/01 10:43:28;;;;;;;6.80;3.97;;;;;;;15.15;84.60;102220.72;4975533;28;20090;-84
2023/06/01 10:45:53;;;;;;;6.95;3.38;;;;;;;14.86;88.26;102218.59;4985369;28;20025;-83
2023/06/01 10:48:51;;;;;;;5.78;3.35;;;;;;;14.75;91.39;102224.03;4986209;28;20036;-84
2023/06/01 10:51:21;;;;;;;6.82;3.00;;;;;;;14.63;91.53;102222.19;4980943;28;20034;-84
2023/06/01 10:53:46;;;;;;;4.70;2.75;;;;;;;14.60;93.09;102220.16;4993547;28;20483;-84
2023/06/01 10:56:22;;;;;;;5.50;2.75;;;;;;;14.74;92.40;102228.06;4982469;28;20027;-83
2023/06/01 10:59:06;;;;;;;3.72;2.35;;;;;;;14.74;92.90;102223.25;4978042;28;20503;-84
2023/06/01 11:01:43;;;;;;;5.32;3.15;;;;;;;14.64;92.28;102219.03;4997337;28;20045;-84
2023/06/01 11:04:08;;;;;;;4.88;2.78;;;;;;;14.63;91.41;102222.19;4984663;28;20030;-84
2023/06/01 11:06:38;;;;;;;8.30;3.30;;;;;;;14.70;91.06;102213.91;4986757;28;20029;-83
2023/06/01 11:09:08;;;;;;;6.13;3.08;;;;;;;14.94;88.91;102221.16;4980839;28;20031;-83
2023/06/01 11:11:50;;;;;;;8.40;4.03;;;;;;;15.08;88.70;102217.81;4978301;28;20034;-84
2023/06/01 11:14:24;;;;;;;6.45;3.53;;;;;;;15.02;89.27;102210.84;4998169;28;20033;-83
2023/06/01 11:16:51;;;;;;;5.72;3.20;;;;;;;14.93;88.62;102211.09;4981330;28;20034;-83
2023/06/01 11:19:20;;;;;;;3.90;3.00;;;;;;;14.94;88.58;102209.09;4984466;28;20026;-84
2023/06/01 11:21:46;;;;;;;6.55;3.70;;;;;;;15.02;88.13;102202.38;4986531;28;20100;-84
2023/06/01 11:24:16;;;;;;;3.88;2.83;;;;;;;15.18;87.72;102220.00;4982309;28;20763;-84