Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 05:40:41;;;;;;;;;;;7.40;99.90;;;;;;4979670;28;20005;-96
2021/05/30 06:18:22;;;;;;;;;;;15.30;68.40;;;;;;4941801;29;19938;-96
2021/05/30 06:20:52;;;;;;;;;;;14.20;75.00;;;;;;4940924;29;19930;-96
2021/05/30 06:23:27;;;;;;;;;;;13.60;79.00;;;;;;4929476;29;20373;-96
2021/05/30 06:26:17;;;;;;;;;;;12.80;79.10;;;;;;4929130;29;19965;-96
2021/05/30 06:28:50;;;;;;;;;;;14.20;80.00;;;;;;4833804;29;19946;-96
2021/05/30 06:31:17;;;;;;;;;;;16.70;70.90;;;;;;4832619;29;19932;-95
2021/05/30 06:34:14;;;;;;;;;;;17.60;66.60;;;;;;4833939;29;19948;-96
2021/05/30 06:40:32;;;;;;;;;;;20.20;54.60;;;;;;4816645;29;19938;-96
2021/05/30 06:43:09;;;;;;;;;;;21.20;48.40;;;;;;4816345;29;19938;-95
2021/05/30 06:51:31;;;;;;;;;;;19.70;46.00;;;;;;4919141;29;19935;-94
2021/05/30 06:53:59;;;;;;;;;;;18.20;49.70;;;;;;4897739;29;20344;-95
2021/05/30 06:56:34;;;;;;;;;;;17.40;51.20;;;;;;4892418;29;19975;-95
2021/05/30 06:59:02;;;;;;;;;;;16.30;50.80;;;;;;4887430;29;19962;-95
2021/05/30 07:01:37;;;;;;;;;;;16.40;51.00;;;;;;4888667;29;20331;-95
2021/05/30 07:04:12;;;;;;;;;;;17.00;50.80;;;;;;4886661;29;19928;-95
2021/05/30 07:06:56;;;;;;;;;;;17.20;49.80;;;;;;4886148;29;19935;-96
2021/05/30 07:09:45;;;;;;;;;;;17.90;52.30;;;;;;4887887;29;20499;-95
2021/05/30 07:26:29;;;;;;;;;;;15.50;52.90;;;;;;4958233;29;19958;-95
2021/05/30 07:28:59;;;;;;;;;;;15.60;59.20;;;;;;4942926;29;19933;-95
2021/05/30 07:31:26;;;;;;;;;;;15.00;60.00;;;;;;4944353;29;19950;-94
2021/05/30 07:33:53;;;;;;;;;;;14.30;60.70;;;;;;4943808;29;19930;-96
2021/05/30 07:36:33;;;;;;;;;;;13.60;59.80;;;;;;4947918;29;19926;-95
2021/05/30 07:39:01;;;;;;;;;;;13.30;62.60;;;;;;4961745;28;19911;-95
2021/05/30 07:41:28;;;;;;;;;;;13.20;65.20;;;;;;4963859;28;19945;-96
2021/05/30 07:43:55;;;;;;;;;;;13.30;65.70;;;;;;4957586;28;19962;-95
2021/05/30 07:46:22;;;;;;;;;;;12.60;67.80;;;;;;4941842;29;19932;-95
2021/05/30 07:48:49;;;;;;;;;;;12.50;75.80;;;;;;4940708;29;19931;-95
2021/05/30 07:51:16;;;;;;;;;;;12.40;67.30;;;;;;4941121;29;19926;-96
2021/05/30 07:53:43;;;;;;;;;;;12.20;70.60;;;;;;4941289;29;19931;-96
2021/05/30 07:56:11;;;;;;;;;;;12.10;66.40;;;;;;4941581;29;19934;-96
2021/05/30 07:58:41;;;;;;;;;;;12.20;73.90;;;;;;4941363;29;19926;-96
2021/05/30 08:01:09;;;;;;;;;;;12.20;73.50;;;;;;4941735;29;19934;-95
2021/05/30 08:03:36;;;;;;;;;;;12.20;71.10;;;;;;4942111;29;20400;-95
2021/05/30 08:06:03;;;;;;;;;;;12.10;68.70;;;;;;4941250;29;19938;-96
2021/05/30 08:08:30;;;;;;;;;;;11.90;70.50;;;;;;4940990;29;19927;-95
2021/05/30 08:10:58;;;;;;;;;;;11.90;71.20;;;;;;4941493;28;19926;-96
2021/05/30 08:13:25;;;;;;;;;;;11.90;72.70;;;;;;4940591;29;19933;-96
2021/05/30 08:15:52;;;;;;;;;;;11.90;76.20;;;;;;4941325;29;20270;-96
2021/05/30 08:18:19;;;;;;;;;;;12.00;74.10;;;;;;4941891;29;19933;-96
2021/05/30 08:20:46;;;;;;;;;;;12.20;76.00;;;;;;4941079;29;20073;-96
2021/05/30 08:23:14;;;;;;;;;;;12.40;79.10;;;;;;4941070;29;19937;-96
2021/05/30 08:25:41;;;;;;;;;;;12.60;80.40;;;;;;4940956;29;19927;-95
2021/05/30 08:28:11;;;;;;;;;;;12.80;74.30;;;;;;4957356;29;19954;-96
2021/05/30 08:30:38;;;;;;;;;;;12.80;76.80;;;;;;4941041;29;19933;-96
2021/05/30 08:33:06;;;;;;;;;;;12.90;69.50;;;;;;4941042;29;19926;-95
2021/05/30 08:35:33;;;;;;;;;;;13.20;77.90;;;;;;4940744;29;19937;-96
2021/05/30 08:38:01;;;;;;;;;;;13.60;74.10;;;;;;4963235;28;19970;-96
2021/05/30 08:40:31;;;;;;;;;;;13.80;71.30;;;;;;4949455;29;19926;-96
2021/05/30 08:42:58;;;;;;;;;;;14.00;71.50;;;;;;4931275;29;20014;-96
2021/05/30 08:45:28;;;;;;;;;;;13.90;74.20;;;;;;4939091;29;20286;-96
2021/05/30 08:47:58;;;;;;;;;;;13.70;74.20;;;;;;4940898;29;19927;-95
2021/05/30 08:50:27;;;;;;;;;;;13.50;69.90;;;;;;4941642;29;20342;-95
2021/05/30 08:52:54;;;;;;;;;;;13.60;72.40;;;;;;4939829;29;19933;-95
2021/05/30 08:55:30;;;;;;;;;;;13.60;70.30;;;;;;4938781;29;19931;-96
2021/05/30 08:58:05;;;;;;;;;;;13.70;72.40;;;;;;4948371;29;19933;-96
2021/05/30 09:01:06;;;;;;;;;;;13.40;69.00;;;;;;5035545;23;19985;-96
2021/05/30 09:23:07;;;;;;;;;;;12.30;75.40;;;;;;5004660;23;19927;31
2021/05/30 09:29:22;;;;;;;;;;;12.30;81.30;;;;;;4883364;29;20034;-94
2021/05/30 09:31:53;;;;;;;;;;;12.30;80.90;;;;;;4867716;29;19959;-92
2021/05/30 09:34:28;;;;;;;;;;;12.40;84.10;;;;;;4867310;29;19928;-94
2021/05/30 09:36:56;;;;;;;;;;;12.40;80.80;;;;;;4863852;29;19931;-94
2021/05/30 09:39:32;;;;;;;;;;;12.40;81.10;;;;;;4867095;29;19934;-94
2021/05/30 09:42:17;;;;;;;;;;;12.40;84.10;;;;;;4866809;29;19934;-95
2021/05/30 09:48:17;;;;;;;;;;;12.50;84.30;;;;;;4882406;29;19923;-93
2021/05/30 09:51:02;;;;;;;;;;;12.60;76.00;;;;;;4867013;29;19944;-94
2021/05/30 09:53:33;;;;;;;;;;;12.60;77.60;;;;;;4867199;29;19935;-94
2021/05/30 09:56:01;;;;;;;;;;;12.70;77.50;;;;;;4867341;29;19935;-94
2021/05/30 09:58:28;;;;;;;;;;;12.90;75.10;;;;;;4866902;29;19928;-93
2021/05/30 10:00:55;;;;;;;;;;;12.90;77.40;;;;;;4866682;29;19928;-94
2021/05/30 10:03:22;;;;;;;;;;;13.00;77.20;;;;;;4879838;29;19934;-93
2021/05/30 10:05:49;;;;;;;;;;;13.10;79.80;;;;;;4886881;29;19935;-93
2021/05/30 10:08:17;;;;;;;;;;;13.20;80.60;;;;;;4886373;29;19939;-92
2021/05/30 10:10:44;;;;;;;;;;;13.20;78.30;;;;;;4886791;29;20316;-92
2021/05/30 10:13:13;;;;;;;;;;;12.90;78.50;;;;;;4887011;29;19979;-93
2021/05/30 10:15:40;;;;;;;;;;;12.70;80.30;;;;;;4886790;29;20367;-93
2021/05/30 10:18:26;;;;;;;;;;;12.80;82.30;;;;;;4886766;29;19931;-93
2021/05/30 10:20:54;;;;;;;;;;;13.10;81.60;;;;;;4886743;29;20014;-92
2021/05/30 10:23:22;;;;;;;;;;;13.20;80.20;;;;;;4888560;29;19931;-94
2021/05/30 10:25:49;;;;;;;;;;;13.70;87.50;;;;;;4905650;29;19931;-94
2021/05/30 10:28:44;;;;;;;;;;;14.20;83.50;;;;;;4920989;29;19927;-94
2021/05/30 10:31:24;;;;;;;;;;;15.00;85.50;;;;;;4921670;29;19911;-94
2021/05/30 10:34:10;;;;;;;;;;;15.60;76.20;;;;;;4913574;29;20009;-93
2021/05/30 10:36:38;;;;;;;;;;;15.20;73.30;;;;;;4920516;29;19931;-94
2021/05/30 10:39:23;;;;;;;;;;;15.00;78.60;;;;;;4904615;29;19931;-93
2021/05/30 10:42:09;;;;;;;;;;;14.60;76.70;;;;;;4904869;29;19931;-94
2021/05/30 10:48:08;;;;;;;;;;;13.90;81.00;;;;;;4921978;29;19927;-94
2021/05/30 10:50:37;;;;;;;;;;;13.40;83.30;;;;;;4905100;29;19931;-94
2021/05/30 10:53:24;;;;;;;;;;;13.20;82.50;;;;;;4905863;29;19927;-94
2021/05/30 10:55:51;;;;;;;;;;;13.10;81.80;;;;;;4904554;29;19927;-94
2021/05/30 10:58:20;;;;;;;;;;;13.20;86.00;;;;;;4920234;29;20418;-92
2021/05/30 11:00:48;;;;;;;;;;;13.40;80.50;;;;;;4920238;29;19975;-94
2021/05/30 11:03:15;;;;;;;;;;;13.40;83.00;;;;;;4920371;29;19932;-94
2021/05/30 11:05:49;;;;;;;;;;;13.80;80.20;;;;;;4919687;29;19983;-94
2021/05/30 11:08:32;;;;;;;;;;;14.20;79.50;;;;;;4904295;29;19986;-94
2021/05/30 11:11:11;;;;;;;;;;;14.60;80.40;;;;;;4920383;29;19927;-92
2021/05/30 11:13:58;;;;;;;;;;;14.70;81.80;;;;;;4920276;29;19950;-93
2021/05/30 11:16:28;;;;;;;;;;;14.90;77.50;;;;;;4906656;29;20299;-93
2021/05/30 11:18:56;;;;;;;;;;;15.10;74.20;;;;;;4903644;29;19934;-93
2021/05/30 11:21:30;;;;;;;;;;;15.00;75.40;;;;;;4912085;29;19934;-92
2021/05/30 11:23:58;;;;;;;;;;;15.10;73.70;;;;;;4917133;29;19959;-92
2021/05/30 11:26:25;;;;;;;;;;;14.90;77.10;;;;;;4910742;29;19931;-92
2021/05/30 11:28:53;;;;;;;;;;;14.70;78.00;;;;;;4921579;29;19988;-92
2021/05/30 11:31:20;;;;;;;;;;;14.70;80.90;;;;;;4938268;29;19922;-94
2021/05/30 11:33:57;;;;;;;;;;;14.70;80.50;;;;;;4941745;29;19927;-92
2021/05/30 11:36:26;;;;;;;;;;;14.80;79.50;;;;;;4921123;29;19931;-92
2021/05/30 11:38:55;;;;;;;;;;;15.40;83.20;;;;;;4918269;29;19974;-92
2021/05/30 11:41:24;;;;;;;;;;;15.80;73.30;;;;;;4905058;29;19934;-92
2021/05/30 11:43:54;;;;;;;;;;;16.20;77.30;;;;;;4904317;29;19928;-92
2021/05/30 11:46:20;;;;;;;;;;;16.20;73.70;;;;;;4920708;29;19952;-92
2021/05/30 11:48:57;;;;;;;;;;;15.80;78.00;;;;;;4921031;29;20386;-92
2021/05/30 11:51:24;;;;;;;;;;;15.50;77.80;;;;;;4903617;29;20323;-92
2021/05/30 11:53:51;;;;;;;;;;;15.30;79.00;;;;;;4904055;29;19931;-92
2021/05/30 11:56:18;;;;;;;;;;;15.20;77.90;;;;;;4921547;29;19975;-93
2021/05/30 11:58:46;;;;;;;;;;;15.10;77.80;;;;;;4920241;29;19928;-92
2021/05/30 12:01:12;;;;;;;;;;;15.30;83.90;;;;;;4904717;29;19927;-93
2021/05/30 12:03:48;;;;;;;;;;;16.00;75.80;;;;;;4919718;29;19927;-92
2021/05/30 12:06:15;;;;;;;;;;;16.60;75.50;;;;;;4903119;29;19927;-92
2021/05/30 12:08:52;;;;;;;;;;;16.30;70.10;;;;;;4919010;29;19934;-92
2021/05/30 12:11:28;;;;;;;;;;;16.00;74.80;;;;;;4904119;29;19927;-90
2021/05/30 12:14:03;;;;;;;;;;;15.50;74.60;;;;;;4905001;29;20283;-93
2021/05/30 12:16:30;;;;;;;;;;;15.00;78.50;;;;;;4920397;29;19939;-93
2021/05/30 12:18:59;;;;;;;;;;;14.90;75.40;;;;;;4919737;29;19931;-93
2021/05/30 12:21:27;;;;;;;;;;;14.80;72.40;;;;;;4903742;29;19927;-93
2021/05/30 12:23:54;;;;;;;;;;;14.50;75.90;;;;;;4911611;29;19942;-92
2021/05/30 12:26:21;;;;;;;;;;;15.00;78.50;;;;;;4933564;29;19927;-93
2021/05/30 12:32:17;;;;;;;;;;;16.40;70.60;;;;;;4925723;29;19962;-92
2021/05/30 12:34:44;;;;;;;;;;;17.20;70.10;;;;;;4907465;29;19927;-96
2021/05/30 12:37:11;;;;;;;;;;;17.10;63.90;;;;;;4907089;29;19935;-92
2021/05/30 12:39:38;;;;;;;;;;;16.60;70.30;;;;;;4908147;29;19934;-93
2021/05/30 12:42:15;;;;;;;;;;;16.50;67.70;;;;;;4908943;29;19919;-96
2021/05/30 12:44:43;;;;;;;;;;;16.10;64.90;;;;;;4910457;29;19927;-93
2021/05/30 12:47:13;;;;;;;;;;;15.70;65.10;;;;;;4922942;29;19927;-92
2021/05/30 12:49:43;;;;;;;;;;;15.60;68.30;;;;;;4910890;29;19927;-96
2021/05/30 12:52:18;;;;;;;;;;;16.10;66.80;;;;;;4907059;29;19927;-96
2021/05/30 12:55:15;;;;;;;;;;;16.80;66.70;;;;;;4912760;29;19933;-96
2021/05/30 12:57:45;;;;;;;;;;;17.80;64.80;;;;;;4906801;29;20426;-96
2021/05/30 13:00:26;;;;;;;;;;;18.40;66.80;;;;;;4907745;29;19940;-96
2021/05/30 13:02:55;;;;;;;;;;;18.30;62.00;;;;;;4906786;29;19927;-95
2021/05/30 13:05:51;;;;;;;;;;;18.10;66.00;;;;;;4906656;29;19927;-96
2021/05/30 13:08:23;;;;;;;;;;;17.20;63.10;;;;;;4846887;29;19932;-96
2021/05/30 13:10:56;;;;;;;;;;;16.70;66.10;;;;;;4847324;29;19929;-96
2021/05/30 13:13:30;;;;;;;;;;;16.30;58.90;;;;;;4849307;29;19932;-96
2021/05/30 13:16:05;;;;;;;;;;;16.00;67.40;;;;;;4842956;29;19929;-96
2021/05/30 13:18:49;;;;;;;;;;;15.90;67.40;;;;;;4849079;29;19959;-95
2021/05/30 13:21:26;;;;;;;;;;;15.80;65.90;;;;;;4864691;29;19920;-94
2021/05/30 13:24:03;;;;;;;;;;;15.60;66.20;;;;;;4868494;29;19928;-94
2021/05/30 13:26:29;;;;;;;;;;;15.70;68.40;;;;;;4862547;29;19929;-94
2021/05/30 13:28:57;;;;;;;;;;;16.10;70.60;;;;;;4852170;29;19935;-94
2021/05/30 13:31:26;;;;;;;;;;;16.30;69.30;;;;;;4846860;29;19935;-94
2021/05/30 13:33:54;;;;;;;;;;;16.50;69.80;;;;;;4845882;29;19929;-95
2021/05/30 13:36:23;;;;;;;;;;;16.60;66.90;;;;;;4845170;29;19935;-94
2021/05/30 13:38:50;;;;;;;;;;;17.10;69.30;;;;;;4846368;29;19959;-95
2021/05/30 13:41:20;;;;;;;;;;;18.20;66.30;;;;;;4845780;29;19932;-95
2021/05/30 13:43:48;;;;;;;;;;;18.80;66.70;;;;;;4853998;29;20011;-94
2021/05/30 13:46:15;;;;;;;;;;;19.40;62.70;;;;;;4905149;29;19934;-94
2021/05/30 13:48:43;;;;;;;;;;;19.30;66.30;;;;;;4905587;29;20018;-95
2021/05/30 13:51:10;;;;;;;;;;;19.60;65.50;;;;;;4921341;29;19934;-93
2021/05/30 13:53:42;;;;;;;;;;;19.80;61.00;;;;;;4906532;29;19954;-96
2021/05/30 13:56:09;;;;;;;;;;;20.00;60.20;;;;;;4906040;29;20293;-94
2021/05/30 13:58:36;;;;;;;;;;;19.10;59.70;;;;;;4920972;29;19954;-95
2021/05/30 14:01:04;;;;;;;;;;;19.10;64.10;;;;;;4923311;29;19927;-96
2021/05/30 14:03:35;;;;;;;;;;;19.10;62.90;;;;;;4913987;29;19986;-96
2021/05/30 14:06:18;;;;;;;;;;;19.30;60.70;;;;;;4842840;29;19933;-96
2021/05/30 14:08:50;;;;;;;;;;;18.50;62.70;;;;;;4855415;29;19939;-96
2021/05/30 14:11:21;;;;;;;;;;;18.10;65.70;;;;;;4849707;29;19991;-96
2021/05/30 14:14:06;;;;;;;;;;;17.60;65.30;;;;;;4851899;29;19928;-96
2021/05/30 14:16:34;;;;;;;;;;;16.90;65.20;;;;;;4852482;29;19916;-96
2021/05/30 14:19:03;;;;;;;;;;;16.50;64.60;;;;;;4867012;29;19958;-96
2021/05/30 14:21:30;;;;;;;;;;;16.30;66.00;;;;;;4859267;29;19928;-96
2021/05/30 14:23:58;;;;;;;;;;;16.10;67.40;;;;;;4852202;29;20276;-96
2021/05/30 14:26:26;;;;;;;;;;;16.50;69.50;;;;;;4852234;29;19939;-96
2021/05/30 14:28:55;;;;;;;;;;;16.50;70.70;;;;;;4853674;29;19978;-96
2021/05/30 14:31:22;;;;;;;;;;;16.30;71.30;;;;;;4894065;29;20017;-96
2021/05/30 14:33:50;;;;;;;;;;;17.00;74.60;;;;;;4925761;29;19931;-96
2021/05/30 14:36:17;;;;;;;;;;;18.00;69.20;;;;;;4925490;29;19933;-96
2021/05/30 14:38:46;;;;;;;;;;;18.90;68.70;;;;;;4923989;29;19961;-96
2021/05/30 14:41:13;;;;;;;;;;;19.60;70.60;;;;;;4926349;29;19927;-96
2021/05/30 14:43:40;;;;;;;;;;;20.00;65.50;;;;;;4929583;29;19911;-96
2021/05/30 14:46:07;;;;;;;;;;;19.40;65.30;;;;;;4928077;29;20283;-96
2021/05/30 14:48:35;;;;;;;;;;;18.70;65.40;;;;;;4928703;29;19927;-96
2021/05/30 14:51:16;;;;;;;;;;;17.50;68.90;;;;;;4897673;29;20385;-96
2021/05/30 14:53:43;;;;;;;;;;;16.80;70.70;;;;;;4924571;29;20295;-96
2021/05/30 14:56:10;;;;;;;;;;;15.80;70.10;;;;;;4923009;29;19938;-96
2021/05/30 14:58:37;;;;;;;;;;;15.60;75.40;;;;;;4922471;29;19927;-96
2021/05/30 15:01:05;;;;;;;;;;;15.50;74.90;;;;;;4921836;29;19970;-96
2021/05/30 15:03:34;;;;;;;;;;;15.30;77.00;;;;;;4923158;29;19931;-96
2021/05/30 15:06:01;;;;;;;;;;;15.30;77.60;;;;;;4922734;29;19934;-96
2021/05/30 15:08:28;;;;;;;;;;;15.30;77.80;;;;;;4922124;29;19928;-96
2021/05/30 15:11:04;;;;;;;;;;;15.40;77.40;;;;;;4922607;29;19927;-96
2021/05/30 15:13:32;;;;;;;;;;;15.50;75.80;;;;;;4906094;29;19931;-94
2021/05/30 15:15:59;;;;;;;;;;;15.50;78.50;;;;;;4933873;29;19927;-92
2021/05/30 15:18:28;;;;;;;;;;;16.40;77.10;;;;;;4923791;29;19927;-92
2021/05/30 15:20:57;;;;;;;;;;;17.40;72.40;;;;;;4933188;29;19915;-93
2021/05/30 15:23:24;;;;;;;;;;;18.50;71.50;;;;;;4941106;29;19931;-93
2021/05/30 15:25:51;;;;;;;;;;;19.50;62.20;;;;;;4923155;29;19927;-93
2021/05/30 15:28:19;;;;;;;;;;;19.60;63.10;;;;;;4922371;29;19927;-91
2021/05/30 15:30:49;;;;;;;;;;;19.30;60.40;;;;;;4903616;29;19927;-93
2021/05/30 15:33:17;;;;;;;;;;;17.80;60.60;;;;;;4918645;29;19927;-93
2021/05/30 15:35:44;;;;;;;;;;;17.40;62.30;;;;;;4903415;29;19931;-93
2021/05/30 15:38:10;;;;;;;;;;;17.90;65.00;;;;;;4919761;29;19934;-93
2021/05/30 15:40:37;;;;;;;;;;;18.40;62.50;;;;;;4919581;29;19994;-94
2021/05/30 15:43:04;;;;;;;;;;;18.40;59.10;;;;;;4920219;29;19927;-93
2021/05/30 15:45:34;;;;;;;;;;;18.50;63.60;;;;;;4904262;29;19927;-94
2021/05/30 15:48:01;;;;;;;;;;;18.50;60.40;;;;;;4903078;29;19927;-95
2021/05/30 15:50:29;;;;;;;;;;;18.40;60.40;;;;;;4903669;29;19937;-94
2021/05/30 15:52:56;;;;;;;;;;;18.40;60.80;;;;;;4918929;29;19927;-93
2021/05/30 15:55:23;;;;;;;;;;;18.00;63.00;;;;;;4925421;29;19928;-96
2021/05/30 15:58:11;;;;;;;;;;;18.20;64.70;;;;;;4937049;29;19927;-96
2021/05/30 16:00:57;;;;;;;;;;;18.50;64.60;;;;;;4857375;29;19934;-95
2021/05/30 16:03:42;;;;;;;;;;;18.50;60.60;;;;;;4851765;29;19928;-96
2021/05/30 16:06:12;;;;;;;;;;;18.30;62.60;;;;;;4834851;29;19932;-96
2021/05/30 16:08:41;;;;;;;;;;;18.40;62.60;;;;;;4838497;29;19929;-96
2021/05/30 16:11:10;;;;;;;;;;;18.40;62.70;;;;;;5155704;23;21999;-96
2021/05/30 16:13:38;;;;;;;;;;;18.80;61.00;;;;;;4943695;28;20057;-96
2021/05/30 16:16:10;;;;;;;;;;;19.00;62.80;;;;;;4925770;29;21752;-95
2021/05/30 16:18:39;;;;;;;;;;;19.10;63.90;;;;;;4923675;29;20376;-96
2021/05/30 16:21:06;;;;;;;;;;;18.10;62.50;;;;;;4922720;29;19927;-93
2021/05/30 16:23:33;;;;;;;;;;;17.30;65.00;;;;;;4925565;29;19927;-96
2021/05/30 16:26:01;;;;;;;;;;;16.60;66.20;;;;;;4943494;29;19931;-95
2021/05/30 16:28:30;;;;;;;;;;;16.10;69.50;;;;;;4945455;29;19931;-96
2021/05/30 16:30:58;;;;;;;;;;;15.40;71.60;;;;;;4943302;29;19927;-94
2021/05/30 16:33:26;;;;;;;;;;;15.00;73.20;;;;;;4930241;29;20286;-96
2021/05/30 16:36:01;;;;;;;;;;;14.70;74.10;;;;;;4942240;29;19947;-96
2021/05/30 16:38:28;;;;;;;;;;;14.50;76.90;;;;;;4916205;29;19938;-94
2021/05/30 16:40:55;;;;;;;;;;;15.10;74.40;;;;;;4944729;29;20391;-95
2021/05/30 16:43:27;;;;;;;;;;;15.60;69.90;;;;;;4949045;29;19927;-95
2021/05/30 16:46:06;;;;;;;;;;;15.90;70.40;;;;;;4926279;29;19933;-96
2021/05/30 16:48:36;;;;;;;;;;;16.60;71.50;;;;;;4926335;29;20035;-96
2021/05/30 16:51:05;;;;;;;;;;;16.70;69.80;;;;;;4944203;29;19927;-96
2021/05/30 16:53:36;;;;;;;;;;;16.50;70.10;;;;;;4931486;29;19927;-96
2021/05/30 16:56:04;;;;;;;;;;;15.90;70.30;;;;;;4943214;29;20003;-95
2021/05/30 16:58:31;;;;;;;;;;;15.20;74.40;;;;;;4923714;29;19933;-93
2021/05/30 17:00:57;;;;;;;;;;;14.50;75.00;;;;;;4942888;29;19938;-96
2021/05/30 17:03:38;;;;;;;;;;;13.80;77.00;;;;;;4948209;29;19926;-94
2021/05/30 17:06:06;;;;;;;;;;;13.50;76.50;;;;;;4953985;29;19927;-96
2021/05/30 17:08:33;;;;;;;;;;;13.30;78.80;;;;;;5144417;23;19933;-96
2021/05/30 17:11:00;;;;;;;;;;;13.20;82.30;;;;;;4932299;29;19951;-95
2021/05/30 17:13:30;;;;;;;;;;;13.00;83.60;;;;;;4946526;29;19927;-96
2021/05/30 17:16:11;;;;;;;;;;;12.90;83.10;;;;;;4930762;29;19927;-95
2021/05/30 17:18:39;;;;;;;;;;;12.60;84.00;;;;;;4946242;29;19927;-95
2021/05/30 17:21:06;;;;;;;;;;;12.50;84.30;;;;;;4947188;29;19933;-95
2021/05/30 17:23:33;;;;;;;;;;;12.20;85.40;;;;;;4945939;29;19934;-96
2021/05/30 17:26:04;;;;;;;;;;;12.00;87.90;;;;;;4948363;29;19930;-96
2021/05/30 17:28:33;;;;;;;;;;;11.70;89.50;;;;;;4947898;29;20002;-94
2021/05/30 17:31:00;;;;;;;;;;;11.60;90.00;;;;;;4946555;29;19926;-95
2021/05/30 17:33:27;;;;;;;;;;;11.60;90.40;;;;;;4947417;29;19927;-96
2021/05/30 17:38:56;;;;;;;;;;;11.60;92.60;;;;;;5035745;23;19949;-94
2021/05/30 17:44:50;;;;;;;;;;;11.30;92.30;;;;;;4963714;29;19963;-96
2021/05/30 17:47:17;;;;;;;;;;;10.90;93.20;;;;;;4944208;29;20402;-95
2021/05/30 17:49:44;;;;;;;;;;;10.80;93.90;;;;;;4944262;29;19954;-96
2021/05/30 17:52:11;;;;;;;;;;;10.60;95.70;;;;;;4943608;29;20305;-96
2021/05/30 17:54:40;;;;;;;;;;;10.50;95.60;;;;;;4943258;29;20010;-96
2021/05/30 17:57:08;;;;;;;;;;;10.40;96.40;;;;;;4943595;29;19927;-96
2021/05/30 17:59:35;;;;;;;;;;;10.40;97.60;;;;;;4943531;29;19926;-93
2021/05/30 18:02:02;;;;;;;;;;;10.20;97.80;;;;;;4948324;28;19915;-95
2021/05/30 18:04:29;;;;;;;;;;;10.10;99.00;;;;;;4965543;28;19920;-93
2021/05/30 18:06:56;;;;;;;;;;;10.10;99.40;;;;;;4955665;29;19933;-95
2021/05/30 18:09:24;;;;;;;;;;;10.00;99.90;;;;;;4947636;29;19933;-96
2021/05/30 18:12:06;;;;;;;;;;;9.90;99.90;;;;;;4935884;29;19926;-96
2021/05/30 18:14:34;;;;;;;;;;;9.80;99.90;;;;;;4947374;29;19926;-95
2021/05/30 18:17:02;;;;;;;;;;;9.60;99.90;;;;;;4947838;29;19930;-95
2021/05/30 18:20:00;;;;;;;;;;;9.50;99.90;;;;;;4968690;29;19933;-95
2021/05/30 18:30:10;;;;;;;;;;;9.20;99.90;;;;;;4977319;28;19953;-96
2021/05/30 18:32:51;;;;;;;;;;;9.10;99.90;;;;;;4989771;28;19926;-96
2021/05/30 19:06:08;;;;;;;;;;;6.50;99.90;;;;;;4966375;29;19929;-96
2021/05/30 19:08:55;;;;;;;;;;;6.30;99.90;;;;;;4978035;28;19966;-95
2021/05/30 19:11:56;;;;;;;;;;;6.20;99.90;;;;;;4952671;28;19914;-96
2021/05/30 19:15:15;;;;;;;;;;;6.00;99.90;;;;;;4962553;28;20338;-95
2021/05/30 19:18:13;;;;;;;;;;;5.90;99.90;;;;;;4960892;29;19993;-95
2021/05/30 19:21:19;;;;;;;;;;;5.80;99.90;;;;;;4912838;29;19931;-96
2021/05/30 19:24:33;;;;;;;;;;;5.70;99.90;;;;;;4876196;29;19928;-96
2021/05/30 19:27:31;;;;;;;;;;;5.60;99.90;;;;;;4867960;29;19930;-96
2021/05/30 19:33:53;;;;;;;;;;;5.40;99.90;;;;;;4820526;29;19952;-96
2021/05/30 19:36:40;;;;;;;;;;;5.40;99.90;;;;;;4836337;29;19933;-96
2021/05/30 19:39:21;;;;;;;;;;;5.30;99.90;;;;;;4824173;29;19938;-96
2021/05/30 19:42:05;;;;;;;;;;;5.20;99.90;;;;;;4816511;29;19996;-95
2021/05/30 19:44:49;;;;;;;;;;;5.20;99.90;;;;;;4818681;29;19937;-96
2021/05/30 19:47:35;;;;;;;;;;;5.20;99.90;;;;;;4802467;29;20386;-95
2021/05/30 19:50:15;;;;;;;;;;;5.10;99.90;;;;;;4815787;29;19929;-96
2021/05/30 19:56:59;;;;;;;;;;;5.10;99.90;;;;;;4883053;29;19977;-96
2021/05/30 20:00:06;;;;;;;;;;;5.00;99.90;;;;;;4845795;29;20022;-96
2021/05/30 20:02:59;;;;;;;;;;;4.90;99.90;;;;;;4855775;29;19932;-96
2021/05/30 20:05:35;;;;;;;;;;;4.90;99.90;;;;;;4841345;29;20064;-96
2021/05/30 20:08:25;;;;;;;;;;;4.80;99.90;;;;;;4837720;29;19945;-96
2021/05/30 20:14:54;;;;;;;;;;;4.70;99.90;;;;;;4837748;29;19924;-95
2021/05/30 20:17:50;;;;;;;;;;;4.60;99.90;;;;;;4824273;29;19929;-96
2021/05/30 20:20:35;;;;;;;;;;;4.60;99.90;;;;;;4830050;29;19954;-96
2021/05/30 20:23:16;;;;;;;;;;;4.50;99.90;;;;;;4835398;29;19939;-96
2021/05/30 20:26:02;;;;;;;;;;;4.40;99.90;;;;;;4820161;29;19933;-95
2021/05/30 20:29:02;;;;;;;;;;;4.30;99.90;;;;;;4835276;29;19929;-96
2021/05/30 20:31:55;;;;;;;;;;;4.30;99.90;;;;;;4838238;29;20105;-96
2021/05/30 20:57:54;;;;;;;;;;;4.00;99.90;;;;;;4966021;29;19929;-95
2021/05/30 21:00:22;;;;;;;;;;;4.00;99.90;;;;;;4948095;29;19926;-94
2021/05/30 21:02:49;;;;;;;;;;;4.00;99.90;;;;;;4965792;29;19936;-96
2021/05/30 21:05:18;;;;;;;;;;;4.00;99.90;;;;;;4954506;29;19927;-96
2021/05/30 21:07:45;;;;;;;;;;;4.00;99.90;;;;;;4953273;29;19926;-96
2021/05/30 21:10:15;;;;;;;;;;;4.00;99.90;;;;;;4954450;29;20281;-96
2021/05/30 21:12:44;;;;;;;;;;;4.00;99.90;;;;;;4949504;29;19927;-96
2021/05/30 21:15:13;;;;;;;;;;;4.00;99.90;;;;;;4959194;29;19926;-96
2021/05/30 21:18:00;;;;;;;;;;;4.00;99.90;;;;;;4972318;29;19937;-96
2021/05/30 21:20:28;;;;;;;;;;;4.10;99.90;;;;;;4954607;29;19930;-96
2021/05/30 21:26:31;;;;;;;;;;;4.10;99.90;;;;;;4915036;29;19922;-96
2021/05/30 21:29:12;;;;;;;;;;;4.20;99.90;;;;;;4914151;29;19927;-96
2021/05/30 21:31:42;;;;;;;;;;;4.20;99.90;;;;;;4897444;29;20364;-96
2021/05/30 21:34:24;;;;;;;;;;;4.10;99.90;;;;;;4887967;29;19980;-96
2021/05/30 21:37:05;;;;;;;;;;;4.20;99.90;;;;;;4901136;29;19986;-96
2021/05/30 21:39:38;;;;;;;;;;;4.20;99.90;;;;;;4898629;29;19931;-96
2021/05/30 21:42:06;;;;;;;;;;;4.20;99.90;;;;;;4895066;29;19936;-96
2021/05/30 21:44:48;;;;;;;;;;;4.10;99.90;;;;;;4906881;29;19979;-96
2021/05/30 21:47:16;;;;;;;;;;;4.20;99.90;;;;;;4907526;29;19946;-96
2021/05/30 21:49:43;;;;;;;;;;;4.10;99.90;;;;;;4905721;29;19915;-96
2021/05/30 21:52:12;;;;;;;;;;;4.20;99.90;;;;;;4908957;29;19947;-96
2021/05/30 21:54:46;;;;;;;;;;;4.10;99.90;;;;;;4894105;29;19944;-96
2021/05/30 21:57:14;;;;;;;;;;;4.20;99.90;;;;;;4929431;29;19927;-96
2021/05/30 21:59:41;;;;;;;;;;;4.30;99.90;;;;;;4949125;29;19954;-96
2021/05/30 22:02:10;;;;;;;;;;;4.30;99.90;;;;;;4951622;28;19933;-96
2021/05/30 22:04:37;;;;;;;;;;;4.40;99.90;;;;;;4951785;29;19934;-96
2021/05/30 22:07:04;;;;;;;;;;;4.40;99.90;;;;;;4952613;29;19986;-96
2021/05/30 22:09:32;;;;;;;;;;;4.40;99.90;;;;;;4951519;29;19926;-96
2021/05/30 22:11:59;;;;;;;;;;;4.30;99.90;;;;;;4950036;29;19941;-96
2021/05/30 22:14:27;;;;;;;;;;;4.40;99.90;;;;;;4947933;29;20014;-94
2021/05/30 22:17:11;;;;;;;;;;;4.40;99.90;;;;;;4933994;29;20014;-95
2021/05/30 22:19:40;;;;;;;;;;;4.40;99.90;;;;;;4949742;29;19926;-96
2021/05/30 22:22:08;;;;;;;;;;;4.40;99.90;;;;;;4950310;29;19934;-95
2021/05/30 22:24:37;;;;;;;;;;;4.50;99.90;;;;;;4948385;29;19934;-96
2021/05/30 22:27:08;;;;;;;;;;;4.50;99.90;;;;;;4933262;29;19934;-95
2021/05/30 22:29:36;;;;;;;;;;;4.50;99.90;;;;;;4949475;29;19958;-96
2021/05/30 22:32:06;;;;;;;;;;;4.50;99.90;;;;;;4951353;29;19958;-96
2021/05/30 22:34:34;;;;;;;;;;;4.50;99.90;;;;;;4950547;29;19997;-96
2021/05/30 22:37:01;;;;;;;;;;;4.50;99.90;;;;;;4946398;29;19930;-96
2021/05/30 22:39:28;;;;;;;;;;;4.50;99.90;;;;;;4947106;29;19933;-96
2021/05/30 22:41:56;;;;;;;;;;;4.50;99.90;;;;;;4946109;29;20022;-96
2021/05/30 22:44:23;;;;;;;;;;;4.40;99.90;;;;;;4945570;29;20009;-95
2021/05/30 22:46:51;;;;;;;;;;;4.40;99.90;;;;;;4944971;29;19926;-96
2021/05/30 22:49:18;;;;;;;;;;;4.30;99.90;;;;;;4945587;29;19927;-96
2021/05/30 22:51:46;;;;;;;;;;;4.40;99.90;;;;;;4945802;29;20007;-96
2021/05/30 22:54:13;;;;;;;;;;;4.40;99.90;;;;;;4945399;29;19927;-96
2021/05/30 22:56:40;;;;;;;;;;;4.40;99.90;;;;;;4943595;29;19933;-95
2021/05/30 22:59:07;;;;;;;;;;;4.40;99.90;;;;;;4944694;29;19933;-96
2021/05/30 23:01:35;;;;;;;;;;;4.50;99.90;;;;;;4960776;28;19979;-96
2021/05/30 23:04:02;;;;;;;;;;;4.40;99.90;;;;;;4964867;28;19921;-96
2021/05/30 23:06:29;;;;;;;;;;;4.30;99.90;;;;;;4964665;28;19990;-96
2021/05/30 23:08:57;;;;;;;;;;;4.30;99.90;;;;;;4964283;28;19914;-94
2021/05/30 23:11:29;;;;;;;;;;;4.30;99.90;;;;;;4963139;28;19927;-94
2021/05/30 23:13:57;;;;;;;;;;;4.20;99.90;;;;;;4956365;28;20005;-96
2021/05/30 23:16:24;;;;;;;;;;;4.20;99.90;;;;;;4950362;29;19926;-95
2021/05/30 23:18:51;;;;;;;;;;;4.10;99.90;;;;;;4947816;29;19933;-96
2021/05/30 23:21:19;;;;;;;;;;;4.20;99.90;;;;;;4944625;29;19931;-96
2021/05/30 23:23:47;;;;;;;;;;;4.20;99.90;;;;;;4943583;29;19927;-96
2021/05/30 23:26:14;;;;;;;;;;;4.20;99.90;;;;;;4943742;29;19926;-96