Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 07:58:53;;;;;;;11.20;2.90;;;12.20;99.90;;;;;;5134893;27;20275;-82
2022/10/10 08:01:19;;;;;;;13.77;3.10;;;12.30;99.90;;;;;;5135019;28;20277;-80
2022/10/10 08:03:45;;;;;;;21.27;3.57;;;12.40;99.90;;;;;;5136283;28;20181;-81
2022/10/10 08:06:13;;;;;;;11.80;3.23;;;12.50;99.90;;;;;;5135428;28;20195;-82
2022/10/10 08:08:39;;;;;;;10.43;3.23;;;12.60;99.90;;;;;;5133574;28;20182;-83
2022/10/10 08:11:07;;;;;;;8.80;2.60;;;12.70;99.90;;;;;;5133970;28;20179;-81
2022/10/10 08:13:34;;;;;;;12.87;3.83;;;12.80;99.90;;;;;;5136014;28;20182;-82
2022/10/10 08:16:01;;;;;;;5.47;2.23;;;12.80;99.90;;;;;;5134645;28;20189;-81
2022/10/10 08:18:27;;;;;;;8.77;2.47;;;12.90;99.90;;;;;;5135700;27;20198;-82
2022/10/10 08:21:04;;;;;;;5.27;2.33;;;12.90;99.90;;;;;;5135712;27;20254;-81
2022/10/10 08:23:30;;;;;;;6.00;2.23;;;13.00;99.90;;;;;;5134027;28;20533;-83
2022/10/10 08:26:03;;;;;;;3.77;2.40;;;13.00;99.90;;;;;;5135866;27;20167;-83
2022/10/10 08:28:30;;;;;;;4.30;2.13;;;13.10;99.90;;;;;;5135752;28;20636;-81
2022/10/10 08:30:56;;;;;;;11.30;2.70;;;13.10;99.90;;;;;;5136284;28;20637;-82
2022/10/10 08:33:25;;;;;;;4.87;2.20;;;13.10;99.90;;;;;;5135798;28;20175;-80
2022/10/10 08:35:51;;;;;;;6.70;2.20;;;13.20;99.90;;;;;;5134730;27;20237;-82
2022/10/10 08:38:17;;;;;;;6.13;2.43;;;13.20;99.90;;;;;;5134359;27;20206;-80
2022/10/10 08:40:47;;;;;;;4.27;2.50;;;13.30;99.90;;;;;;5133961;28;20227;-82
2022/10/10 08:43:22;;;;;;;6.97;2.10;;;13.30;99.90;;;;;;5134363;27;20167;-81
2022/10/10 08:45:49;;;;;;;6.97;2.63;;;13.40;99.90;;;;;;5132851;28;20215;-81
2022/10/10 08:48:20;;;;;;;6.60;2.40;;;13.50;99.90;;;;;;5134648;28;20181;-83
2022/10/10 08:51:00;;;;;;;3.63;2.10;;;13.50;99.90;;;;;;5134556;27;20159;-82
2022/10/10 08:53:46;;;;;;;4.87;1.90;;;13.70;99.90;;;;;;5134054;28;20173;-81
2022/10/10 08:56:26;;;;;;;8.03;2.47;;;13.80;99.90;;;;;;5134037;28;20695;-82
2022/10/10 08:58:58;;;;;;;3.87;2.20;;;13.90;99.90;;;;;;5134310;28;20174;-81
2022/10/10 09:01:32;;;;;;;4.57;2.07;;;14.10;99.90;;;;;;5135709;27;20166;-84
2022/10/10 09:04:00;;;;;;;9.67;2.60;;;14.20;99.90;;;;;;5134408;27;20166;-82
2022/10/10 09:06:35;;;;;;;5.70;2.40;;;14.30;99.90;;;;;;5132908;28;20194;-82
2022/10/10 09:09:38;;;;;;;3.93;2.37;;;14.40;99.90;;;;;;5127981;27;20254;-82
2022/10/10 09:12:13;;;;;;;5.87;1.97;;;14.50;99.90;;;;;;5117670;28;20183;-81
2022/10/10 09:15:09;;;;;;;7.50;2.37;;;14.60;99.90;;;;;;5119781;28;20171;-81
2022/10/10 09:17:43;;;;;;;5.03;2.17;;;14.70;99.90;;;;;;5112701;28;20215;-80
2022/10/10 09:20:27;;;;;;;5.50;3.07;;;14.80;99.90;;;;;;5119043;28;20204;-80
2022/10/10 09:23:15;;;;;;;6.57;2.73;;;15.00;99.90;;;;;;5118351;27;20162;-81
2022/10/10 09:25:50;;;;;;;6.17;2.70;;;15.10;99.90;;;;;;5117226;28;20259;-82
2022/10/10 09:28:29;;;;;;;7.37;2.80;;;15.20;99.90;;;;;;5116740;28;20535;-80
2022/10/10 09:30:59;;;;;;;6.77;2.80;;;15.40;99.90;;;;;;5119809;28;20207;-81
2022/10/10 09:33:41;;;;;;;5.93;2.57;;;15.50;99.90;;;;;;5119124;28;20183;-80
2022/10/10 09:36:15;;;;;;;7.47;2.60;;;15.70;99.90;;;;;;5119879;27;20260;-81
2022/10/10 09:38:49;;;;;;;9.43;2.53;;;15.70;99.90;;;;;;5119639;28;20195;-81
2022/10/10 09:41:26;;;;;;;6.30;2.30;;;15.80;99.90;;;;;;5118644;28;20258;-80
2022/10/10 09:43:57;;;;;;;6.03;2.40;;;15.90;99.90;;;;;;5120637;28;20221;-80
2022/10/10 09:46:23;;;;;;;5.33;2.10;;;16.10;99.90;;;;;;5117748;28;20194;-81
2022/10/10 09:48:50;;;;;;;7.20;2.30;;;16.20;99.90;;;;;;5119212;27;20172;-82
2022/10/10 09:51:18;;;;;;;10.40;2.83;;;16.30;99.90;;;;;;5117102;28;20180;-81
2022/10/10 09:53:46;;;;;;;6.57;3.10;;;16.40;99.90;;;;;;5119526;28;20621;-81
2022/10/10 09:56:43;;;;;;;7.03;3.43;;;16.60;99.90;;;;;;5117644;28;20200;-80
2022/10/10 09:59:37;;;;;;;7.87;3.00;;;16.80;99.90;;;;;;5118153;28;20198;-81
2022/10/10 10:02:13;;;;;;;7.57;2.50;;;17.00;99.90;;;;;;5118933;28;20157;-81
2022/10/10 10:04:38;;;;;;;4.93;2.73;;;17.10;99.90;;;;;;5119324;28;20158;-80
2022/10/10 10:07:26;;;;;;;5.50;2.00;;;17.30;99.90;;;;;;5118934;28;20200;-81
2022/10/10 10:10:10;;;;;;;5.93;1.80;;;17.40;99.90;;;;;;5116313;28;20218;-81
2022/10/10 10:12:39;;;;;;;7.57;2.50;;;17.70;99.90;;;;;;5118634;28;20193;-79
2022/10/10 10:15:15;;;;;;;5.27;2.17;;;17.90;99.90;;;;;;5118193;28;20168;-80
2022/10/10 10:17:41;;;;;;;5.30;2.07;;;18.00;99.90;;;;;;5116805;28;20251;-81
2022/10/10 10:20:40;;;;;;;3.03;1.50;;;18.00;99.90;;;;;;5116414;28;20208;-81
2022/10/10 10:23:21;;;;;;;7.70;1.97;;;18.00;99.90;;;;;;5095393;28;20241;-82
2022/10/10 10:26:02;;;;;;;3.53;2.03;;;18.10;99.90;;;;;;5117015;28;20211;-81
2022/10/10 10:28:28;;;;;;;4.00;1.67;;;18.00;99.90;;;;;;5117860;28;20157;-80
2022/10/10 10:30:56;;;;;;;5.37;1.67;;;18.10;99.90;;;;;;5118411;28;20251;-81
2022/10/10 10:33:50;;;;;;;6.63;1.70;;;18.30;99.90;;;;;;5117162;28;20178;-81
2022/10/10 10:36:31;;;;;;;6.63;2.00;;;18.50;99.90;;;;;;5118067;28;20264;-82
2022/10/10 10:39:14;;;;;;;2.50;1.83;;;18.70;99.90;;;;;;5117765;28;20171;-82
2022/10/10 10:42:07;;;;;;;3.20;1.80;;;19.00;99.90;;;;;;5119300;28;20162;-82
2022/10/10 10:45:15;;;;;;;6.13;1.87;;;19.20;99.90;;;;;;5118828;28;20616;-82
2022/10/10 10:47:59;;;;;;;4.23;1.93;;;19.10;99.90;;;;;;5110941;28;20682;-82
2022/10/10 10:50:32;;;;;;;2.97;1.80;;;19.00;99.90;;;;;;5119491;28;20174;-82
2022/10/10 10:53:23;;;;;;;5.47;2.23;;;19.00;99.90;;;;;;5121207;28;20247;-80
2022/10/10 10:55:55;;;;;;;4.50;1.87;;;18.90;99.90;;;;;;5119301;28;20556;-82
2022/10/10 10:58:38;;;;;;;4.23;2.43;;;19.00;99.90;;;;;;5117973;28;20639;-84
2022/10/10 11:01:07;;;;;;;3.30;1.73;;;19.10;99.90;;;;;;5119408;28;20173;-83
2022/10/10 11:03:54;;;;;;;5.07;2.00;;;19.30;99.90;;;;;;5125956;28;20175;-83
2022/10/10 11:06:45;;;;;;;4.23;1.53;;;19.60;99.90;;;;;;5118774;28;20252;-83
2022/10/10 11:09:20;;;;;;;4.37;1.70;;;20.20;99.90;;;;;;5119340;28;20514;-81
2022/10/10 11:11:57;;;;;;;4.27;1.60;;;20.90;99.90;;;;;;5119271;28;20190;-82
2022/10/10 11:15:05;;;;;;;3.77;1.83;;;21.00;99.90;;;;;;5118091;28;20163;-82
2022/10/10 11:17:38;;;;;;;7.93;1.67;;;21.20;99.90;;;;;;5076511;28;20262;-81
2022/10/10 11:20:38;;;;;;;3.20;1.50;;;21.40;99.90;;;;;;5077160;28;20164;-82
2022/10/10 11:23:10;;;;;;;4.07;1.60;;;21.70;99.90;;;;;;5104637;28;20267;-82
2022/10/10 11:25:53;;;;;;;3.40;1.30;;;21.80;99.90;;;;;;5119926;28;20172;-83
2022/10/10 11:28:31;;;;;;;4.77;1.30;;;22.10;99.90;;;;;;5119878;28;20201;-80
2022/10/10 11:31:01;;;;;;;3.20;1.50;;;22.20;99.90;;;;;;5118696;28;20530;-83
2022/10/10 11:33:32;;;;;;;3.87;1.80;;;22.00;99.90;;;;;;5118512;28;20236;-82
2022/10/10 11:36:18;;;;;;;4.27;1.70;;;21.70;99.90;;;;;;5120008;28;20228;-83
2022/10/10 11:39:02;;;;;;;3.87;1.37;;;21.70;99.90;;;;;;5118274;28;20283;-81
2022/10/10 11:41:37;;;;;;;2.27;1.30;;;21.80;99.90;;;;;;5118391;28;20161;-83
2022/10/10 11:44:25;;;;;;;5.07;1.73;;;21.50;99.90;;;;;;5123203;28;20510;-83
2022/10/10 11:47:10;;;;;;;3.03;1.60;;;21.20;99.90;;;;;;5120730;28;20218;-83
2022/10/10 11:49:53;;;;;;;3.10;1.57;;;20.70;99.90;;;;;;5119048;28;20187;-81
2022/10/10 11:52:28;;;;;;;2.70;1.40;;;20.50;99.90;;;;;;5118611;28;20182;-81
2022/10/10 11:55:08;;;;;;;6.50;1.67;;;20.30;99.90;;;;;;5118476;28;20556;-80
2022/10/10 11:57:52;;;;;;;5.37;1.60;;;20.00;99.90;;;;;;5118629;28;20207;-82
2022/10/10 12:00:18;;;;;;;4.40;1.90;;;19.80;99.90;;;;;;5119407;28;20195;-83
2022/10/10 12:02:45;;;;;;;4.50;1.73;;;19.70;99.90;;;;;;5118701;28;20170;-82
2022/10/10 12:05:22;;;;;;;4.63;2.00;;;19.70;99.90;;;;;;5117291;28;20172;-83
2022/10/10 12:07:56;;;;;;;3.37;1.70;;;19.70;99.90;;;;;;5119664;28;20195;-83
2022/10/10 12:10:31;;;;;;;6.10;1.90;;;19.80;99.90;;;;;;5118701;28;20172;-82
2022/10/10 12:13:06;;;;;;;2.53;1.70;;;19.90;99.90;;;;;;5119553;28;20166;-82
2022/10/10 12:15:35;;;;;;;8.53;2.47;;;19.80;99.90;;;;;;5117006;28;20169;-81
2022/10/10 12:18:01;;;;;;;4.23;1.80;;;19.60;99.90;;;;;;5118225;28;20200;-82
2022/10/10 12:20:26;;;;;;;2.03;1.80;;;19.50;99.90;;;;;;5118612;28;20172;-81
2022/10/10 12:23:21;;;;;;;2.90;1.90;;;19.60;99.90;;;;;;5117847;28;20213;-82
2022/10/10 12:25:47;;;;;;;2.33;1.60;;;19.60;99.90;;;;;;5118029;28;20170;-82
2022/10/10 12:28:12;;;;;;;3.07;2.20;;;19.60;99.90;;;;;;5118145;28;20172;-82
2022/10/10 12:30:56;;;;;;;4.20;2.53;;;19.70;99.90;;;;;;5118315;28;20203;-81
2022/10/10 12:33:25;;;;;;;3.90;1.80;;;19.80;99.90;;;;;;5116880;28;20244;-80
2022/10/10 12:35:52;;;;;;;4.70;1.90;;;20.10;99.90;;;;;;5116849;28;20195;-82
2022/10/10 12:38:21;;;;;;;7.70;2.43;;;20.70;99.90;;;;;;5116322;28;20199;-81
2022/10/10 12:40:56;;;;;;;3.87;1.60;;;21.20;99.90;;;;;;5117283;28;20172;-82
2022/10/10 12:43:36;;;;;;;4.63;1.70;;;21.50;99.90;;;;;;5119156;28;20172;-83
2022/10/10 12:46:22;;;;;;;4.70;1.70;;;21.20;99.90;;;;;;5122867;28;20152;-82
2022/10/10 12:49:18;;;;;;;3.27;1.70;;;20.70;99.90;;;;;;5122479;28;20163;-82
2022/10/10 12:51:56;;;;;;;3.50;1.60;;;20.40;99.90;;;;;;5122315;28;20160;-82
2022/10/10 12:54:36;;;;;;;2.33;1.63;;;20.10;99.90;;;;;;5122613;28;20698;-82
2022/10/10 12:57:10;;;;;;;5.30;1.83;;;20.10;99.90;;;;;;5122337;28;20199;-82
2022/10/10 12:59:37;;;;;;;6.63;1.90;;;20.10;99.90;;;;;;5120965;28;20163;-83
2022/10/10 13:02:09;;;;;;;3.17;2.00;;;20.20;99.90;;;;;;5120585;28;20175;-81
2022/10/10 13:04:39;;;;;;;4.97;1.57;;;20.30;99.90;;;;;;5123007;28;20168;-82
2022/10/10 13:07:05;;;;;;;4.60;2.10;;;20.40;99.90;;;;;;5120849;28;20208;-81
2022/10/10 13:09:34;;;;;;;6.43;1.77;;;20.40;99.90;;;;;;5120034;28;20176;-82
2022/10/10 13:12:02;;;;;;;4.10;1.90;;;20.20;99.90;;;;;;5120212;28;20191;-83
2022/10/10 13:14:43;;;;;;;4.27;1.93;;;20.00;99.90;;;;;;5119112;28;20172;-82
2022/10/10 13:17:29;;;;;;;3.73;2.03;;;19.70;99.90;;;;;;5118798;28;20671;-83
2022/10/10 13:19:57;;;;;;;7.07;2.73;;;19.60;99.90;;;;;;5119124;28;20247;-81
2022/10/10 13:22:23;;;;;;;3.53;1.83;;;19.70;99.90;;;;;;5119492;28;20203;-84
2022/10/10 13:24:50;;;;;;;3.33;1.23;;;19.70;99.90;;;;;;5118768;28;20262;-85
2022/10/10 13:27:28;;;;;;;4.80;1.60;;;19.90;99.90;;;;;;5119582;28;20203;-83
2022/10/10 13:29:54;;;;;;;3.47;1.40;;;19.90;99.90;;;;;;5118758;28;20172;-82
2022/10/10 13:32:25;;;;;;;3.97;2.00;;;19.80;99.90;;;;;;5119208;28;20182;-83
2022/10/10 13:35:02;;;;;;;3.00;1.73;;;19.80;99.90;;;;;;5120055;28;20684;-82
2022/10/10 13:37:30;;;;;;;4.57;2.00;;;19.80;99.90;;;;;;5119980;28;20199;-83
2022/10/10 13:39:56;;;;;;;3.47;1.93;;;19.80;99.90;;;;;;5120601;28;20194;-83
2022/10/10 13:42:27;;;;;;;4.90;1.77;;;19.80;99.90;;;;;;5120408;28;20551;-83
2022/10/10 13:44:55;;;;;;;3.47;2.00;;;19.70;99.90;;;;;;5120352;28;20164;-84
2022/10/10 13:47:38;;;;;;;5.00;1.63;;;19.70;99.90;;;;;;5119837;28;20215;-82
2022/10/10 13:50:19;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;5121378;28;20179;-83
2022/10/10 13:52:45;;;;;;;4.27;2.10;;;19.70;99.90;;;;;;5118045;28;20163;-83
2022/10/10 13:55:35;;;;;;;3.83;1.87;;;19.60;99.90;;;;;;5118320;28;20266;-83
2022/10/10 13:58:07;;;;;;;4.00;1.60;;;19.40;99.90;;;;;;5117754;28;20222;-83
2022/10/10 14:00:33;;;;;;;4.27;1.40;;;19.40;99.90;;;;;;5118580;28;20626;-83
2022/10/10 14:02:59;;;;;;;4.80;1.83;;;19.30;99.90;;;;;;5119320;28;20172;-83
2022/10/10 14:05:31;;;;;;;4.40;2.20;;;19.20;99.90;;;;;;5124506;28;20262;-83
2022/10/10 14:07:58;;;;;;;2.53;1.60;;;19.00;99.90;;;;;;5124416;28;20192;-83
2022/10/10 14:10:26;;;;;;;3.13;1.67;;;18.90;99.90;;;;;;5123811;28;20180;-83
2022/10/10 14:12:58;;;;;;;3.07;1.67;;;18.80;99.90;;;;;;5124773;28;20168;-83
2022/10/10 14:15:44;;;;;;;3.97;1.70;;;18.80;99.90;;;;;;5123747;28;20206;-83
2022/10/10 14:18:21;;;;;;;2.67;1.70;;;18.70;99.90;;;;;;5124585;28;20238;-83
2022/10/10 14:20:48;;;;;;;1.73;1.50;;;18.60;99.90;;;;;;5126079;27;20179;-82
2022/10/10 14:23:14;;;;;;;3.47;1.70;;;18.40;99.90;;;;;;5124523;28;20179;-83
2022/10/10 14:25:42;;;;;;;4.67;2.57;;;18.30;99.90;;;;;;5123770;28;20225;-82
2022/10/10 14:28:22;;;;;;;3.63;2.20;;;18.10;99.90;;;;;;5122911;28;20193;-83
2022/10/10 14:30:48;;;;;;;4.03;2.07;;;18.00;99.90;;;;;;5117582;28;20209;-83
2022/10/10 14:33:15;;;;;;;4.27;2.33;;;17.90;99.90;;;;;;5118991;28;20181;-83
2022/10/10 14:35:42;;;;;;;3.93;2.80;;;17.90;99.90;;;;;;5119227;28;20249;-82
2022/10/10 14:38:12;;;;;;;4.13;2.43;;;17.80;99.90;;;;;;5119304;28;20192;-85
2022/10/10 14:40:40;;;;;;;3.97;1.60;;;17.80;99.90;;;;;;5118763;28;20168;-85
2022/10/10 14:43:06;;;;;;;6.27;1.93;;;17.80;99.90;;;;;;5120502;28;20250;-84
2022/10/10 14:45:32;;;;;;;5.63;2.40;;;17.70;99.90;;;;;;5126191;28;20204;-83
2022/10/10 14:47:58;;;;;;;4.77;1.83;;;17.80;99.90;;;;;;5132166;28;20220;-82
2022/10/10 14:50:32;;;;;;;3.10;1.93;;;17.80;99.90;;;;;;5128087;28;20173;-84
2022/10/10 14:52:58;;;;;;;2.83;1.80;;;17.80;99.90;;;;;;5128146;28;20201;-85
2022/10/10 14:55:25;;;;;;;6.50;2.27;;;17.80;99.90;;;;;;5125987;28;20176;-84
2022/10/10 14:57:50;;;;;;;7.00;1.90;;;17.80;99.90;;;;;;5126140;28;20215;-84
2022/10/10 15:00:19;;;;;;;4.90;2.00;;;17.80;99.90;;;;;;5119993;28;20244;-84
2022/10/10 15:02:45;;;;;;;2.23;1.63;;;17.70;99.90;;;;;;5119829;28;20600;-85
2022/10/10 15:05:12;;;;;;;2.63;1.50;;;17.60;99.90;;;;;;5119288;28;20262;-83
2022/10/10 15:07:38;;;;;;;5.40;2.10;;;17.50;99.90;;;;;;5119334;28;20554;-86
2022/10/10 15:10:05;;;;;;;3.03;1.53;;;17.50;99.90;;;;;;5117229;28;20178;-84
2022/10/10 15:12:31;;;;;;;5.87;2.27;;;17.40;99.90;;;;;;5117181;28;20204;-85
2022/10/10 15:14:57;;;;;;;6.03;1.97;;;17.40;99.90;;;;;;5116574;28;20176;-82
2022/10/10 15:17:24;;;;;;;3.23;1.93;;;17.30;99.90;;;;;;5115775;28;20205;-83
2022/10/10 15:19:51;;;;;;;3.23;2.13;;;17.30;99.90;;;;;;5116821;28;20169;-83
2022/10/10 15:22:16;;;;;;;7.77;1.90;;;17.30;99.90;;;;;;5116535;28;20176;-82
2022/10/10 15:24:42;;;;;;;5.03;2.10;;;17.20;99.90;;;;;;5116682;28;20661;-81
2022/10/10 15:27:08;;;;;;;11.20;3.10;;;17.20;99.90;;;;;;5114812;28;20195;-82
2022/10/10 15:29:33;;;;;;;8.30;2.20;;;17.10;99.90;;;;;;5116434;28;20175;-82
2022/10/10 15:32:00;;;;;;;6.73;2.00;;;17.10;99.90;;;;;;5115023;28;20180;-83
2022/10/10 15:34:26;;;;;;;8.17;2.50;;;17.10;99.90;;;;;;5114951;28;20171;-83
2022/10/10 15:36:51;;;;;;;7.00;2.70;;;16.90;99.90;;;;;;5117309;28;20547;-83
2022/10/10 15:39:17;;;;;;;8.10;2.70;;;17.00;99.90;;;;;;5118258;28;20171;-83
2022/10/10 15:41:43;;;;;;;4.23;2.33;;;17.00;99.90;;;;;;5118046;28;20168;-81
2022/10/10 15:44:18;;;;;;;5.83;2.50;;;17.00;99.90;;;;;;5117346;28;20206;-82
2022/10/10 15:46:45;;;;;;;3.93;1.77;;;16.90;99.90;;;;;;5116440;28;20196;-83
2022/10/10 15:49:11;;;;;;;9.07;2.50;;;16.90;99.90;;;;;;5115867;28;20184;-81
2022/10/10 15:51:37;;;;;;;10.17;2.47;;;16.90;99.90;;;;;;5115003;28;20183;-81
2022/10/10 15:54:03;;;;;;;6.43;2.37;;;16.90;99.90;;;;;;5115979;28;20171;-82
2022/10/10 15:56:32;;;;;;;9.93;2.20;;;16.90;99.90;;;;;;5115754;28;20214;-82
2022/10/10 15:59:00;;;;;;;9.73;2.73;;;16.80;99.90;;;;;;5116912;28;20733;-81
2022/10/10 16:01:27;;;;;;;6.87;3.00;;;16.70;99.90;;;;;;5117023;28;20628;-83
2022/10/10 16:03:54;;;;;;;19.30;3.43;;;16.60;99.90;;;;;;5116179;28;20173;-83
2022/10/10 16:06:21;;;;;;;10.03;2.90;;;16.60;99.90;;;;;;5118056;28;20607;-82
2022/10/10 16:08:47;;;;;;;14.13;3.10;;;16.50;99.90;;;;;;5124659;28;20183;-83
2022/10/10 16:11:19;;;;;;;14.70;3.10;;;16.50;99.90;;;;;;5117619;28;20179;-82
2022/10/10 16:13:51;;;;;;;16.03;2.90;;;16.50;99.90;;;;;;5117183;28;20176;-82
2022/10/10 16:16:18;;;;;;;12.03;3.03;;;16.40;99.90;;;;;;5120631;28;20203;-83
2022/10/10 16:18:43;;;;;;;10.87;3.37;;;16.30;99.90;;;;;;5125400;28;20196;-82
2022/10/10 16:21:20;;;;;;;7.57;5.80;;;16.20;99.90;;;;;;5123925;28;20178;-82
2022/10/10 16:23:48;;;;;;;9.83;4.90;;;16.20;99.90;;;;;;5125025;28;20201;-81
2022/10/10 16:26:22;;;;;;;14.30;6.60;;;16.10;99.90;;;;;;5122012;28;20282;-80
2022/10/10 16:28:48;;;;;;;14.27;7.00;;;16.00;99.90;;;;;;5118595;28;20182;-79
2022/10/10 16:31:17;;;;;;;10.37;6.50;;;15.90;99.90;;;;;;5120152;28;20236;-82
2022/10/10 16:33:43;;;;;;;16.13;6.77;;;15.90;99.90;;;;;;5117999;28;20182;-82
2022/10/10 16:36:15;;;;;;;16.10;6.50;;;15.80;99.90;;;;;;5120400;28;20244;-84
2022/10/10 16:38:41;;;;;;;12.10;5.63;;;15.70;99.90;;;;;;5118259;28;20268;-81
2022/10/10 16:41:09;;;;;;;13.47;6.10;;;15.60;99.90;;;;;;5119921;28;20708;-82
2022/10/10 16:43:39;;;;;;;12.63;6.17;;;15.50;99.90;;;;;;5120069;28;20175;-82
2022/10/10 16:46:07;;;;;;;12.27;5.60;;;15.40;99.90;;;;;;5118346;28;20176;-84
2022/10/10 16:48:35;;;;;;;8.93;5.90;;;15.30;99.90;;;;;;5118374;28;20175;-81
2022/10/10 16:51:06;;;;;;;11.03;5.83;;;15.20;99.90;;;;;;5119354;28;20172;-82
2022/10/10 16:53:32;;;;;;;10.43;5.50;;;15.00;99.90;;;;;;5118283;28;20633;-82
2022/10/10 16:56:03;;;;;;;11.53;5.33;;;14.90;99.90;;;;;;5118368;28;20184;-82
2022/10/10 16:58:29;;;;;;;10.87;5.97;;;14.80;99.90;;;;;;5119682;28;20199;-81
2022/10/10 17:00:55;;;;;;;9.30;5.90;;;14.70;99.90;;;;;;5118412;28;20191;-82
2022/10/10 17:03:21;;;;;;;13.97;6.47;;;14.60;99.90;;;;;;5118424;28;20175;-83
2022/10/10 17:05:47;;;;;;;10.57;6.10;;;14.60;99.90;;;;;;5119100;28;20178;-81
2022/10/10 17:08:13;;;;;;;11.43;6.80;;;14.50;99.90;;;;;;5118359;28;20196;-81
2022/10/10 17:10:41;;;;;;;13.30;7.60;;;14.40;99.90;;;;;;5118428;28;20182;-81
2022/10/10 17:13:06;;;;;;;16.27;7.73;;;14.30;99.90;;;;;;5117067;28;20214;-82
2022/10/10 17:15:32;;;;;;;12.47;8.30;;;14.20;99.90;;;;;;5118440;28;20549;-82
2022/10/10 17:17:58;;;;;;;18.97;9.17;;;14.10;99.90;;;;;;5116727;28;20702;-82
2022/10/10 17:20:23;;;;;;;14.80;8.03;;;14.10;99.90;;;;;;5117295;28;20548;-81
2022/10/10 17:22:49;;;;;;;16.40;9.83;;;14.00;99.90;;;;;;5117196;28;20171;-82
2022/10/10 17:25:15;;;;;;;20.13;9.93;;;13.90;99.90;;;;;;5118040;28;20172;-81
2022/10/10 17:27:42;;;;;;;19.33;11.67;;;13.90;99.90;;;;;;5118072;28;20206;-82
2022/10/10 17:30:11;;;;;;;19.50;12.13;;;13.80;99.90;;;;;;5116764;28;20656;-82
2022/10/10 17:32:39;;;;;;;23.23;13.90;;;13.70;99.90;;;;;;5117845;28;20544;-82
2022/10/10 17:35:06;;;;;;;19.30;13.07;;;13.70;99.90;;;;;;5119162;28;20195;-81
2022/10/10 17:37:31;;;;;;;26.87;13.73;;;13.70;99.90;;;;;;5118615;28;20203;-81
2022/10/10 17:39:57;;;;;;;23.00;12.17;;;13.50;99.90;;;;;;5121655;28;20214;-83
2022/10/10 17:42:23;;;;;;;22.93;12.67;;;13.50;99.90;;;;;;5120165;28;20248;-82
2022/10/10 17:44:52;;;;;;;22.67;13.70;;;13.50;99.90;;;;;;5121733;28;20167;-82
2022/10/10 17:47:18;;;;;;;26.80;14.77;;;13.40;99.90;;;;;;5120390;28;20220;-84
2022/10/10 17:49:45;;;;;;;27.73;16.20;;;13.30;99.90;;;;;;5122043;28;20246;-82
2022/10/10 17:52:11;;;;;;;33.60;15.83;;;13.30;99.90;;;;;;5131055;28;20184;-83
2022/10/10 17:54:37;;;;;;;34.10;16.87;;;13.20;99.90;;;;;;5139501;28;20170;-82
2022/10/10 17:57:03;;;;;;;28.40;14.83;;;13.20;99.90;;;;;;5130650;28;20238;-82
2022/10/10 17:59:30;;;;;;;29.87;16.40;;;13.10;99.90;;;;;;5126814;28;20187;-82
2022/10/10 18:01:55;;;;;;;28.30;15.73;;;13.00;99.90;;;;;;5121121;28;20167;-82
2022/10/10 18:04:21;;;;;;;28.07;15.20;;;13.00;99.90;;;;;;5119957;28;20225;-80
2022/10/10 18:06:47;;;;;;;24.43;14.57;;;12.90;99.90;;;;;;5118406;28;20199;-80
2022/10/10 18:09:13;;;;;;;28.73;15.57;;;12.90;99.90;;;;;;5118523;28;20714;-82
2022/10/10 18:11:39;;;;;;;23.67;14.97;;;12.80;99.90;;;;;;5118583;28;20171;-82
2022/10/10 18:14:04;;;;;;;27.27;14.93;;;12.80;99.90;;;;;;5119681;28;20180;-80
2022/10/10 18:16:33;;;;;;;32.23;18.17;;;12.70;99.90;;;;;;5120013;28;20192;-82
2022/10/10 18:18:59;;;;;;;37.00;21.93;;;12.70;99.90;;;;;;5120170;28;20195;-81
2022/10/10 18:21:25;;;;;;;35.80;20.77;;;12.70;99.90;;;;;;5120378;28;20641;-82
2022/10/10 18:23:52;;;;;;;31.17;18.63;;;12.60;99.90;;;;;;5121216;28;20168;-81
2022/10/10 18:26:20;;;;;;;31.43;18.30;;;12.60;99.90;;;;;;5120398;28;20680;-81
2022/10/10 18:28:46;;;;;;;23.40;15.73;;;12.60;99.90;;;;;;5118799;28;20236;-82
2022/10/10 18:31:18;;;;;;;26.17;16.97;;;12.50;99.90;;;;;;5120262;28;20610;-81
2022/10/10 18:33:44;;;;;;;23.57;15.40;;;12.50;99.90;;;;;;5120113;28;20533;-80
2022/10/10 18:36:16;;;;;;;21.97;16.07;;;12.50;99.90;;;;;;5118414;28;20222;-81
2022/10/10 18:38:41;;;;;;;23.10;14.83;;;12.40;99.90;;;;;;5119265;28;20665;-81
2022/10/10 18:41:11;;;;;;;20.40;15.00;;;12.30;99.90;;;;;;5118759;28;20175;-81
2022/10/10 18:43:38;;;;;;;27.03;13.93;;;12.30;99.90;;;;;;5118002;28;20180;-82
2022/10/10 18:46:06;;;;;;;19.27;13.70;;;12.20;99.90;;;;;;5118314;28;20220;-82
2022/10/10 18:48:32;;;;;;;21.47;14.33;;;12.20;99.90;;;;;;5119615;28;20187;-81
2022/10/10 18:51:10;;;;;;;23.20;14.07;;;12.10;99.90;;;;;;5118186;28;20266;-82
2022/10/10 18:53:38;;;;;;;22.77;14.13;;;12.10;99.90;;;;;;5119972;28;20641;-81
2022/10/10 18:56:04;;;;;;;26.77;13.07;;;12.10;99.90;;;;;;5119004;28;20175;-82
2022/10/10 18:58:31;;;;;;;35.30;17.63;;;12.10;99.90;;;;;;5118629;28;20207;-83
2022/10/10 19:00:59;;;;;;;18.93;9.30;;;12.10;99.90;;;;;;5120215;28;20167;-81
2022/10/10 19:03:24;;;;;;;22.07;10.13;;;12.10;99.90;;;;;;5119200;28;20193;-83
2022/10/10 19:05:50;;;;;;;12.70;7.40;;;12.10;99.90;;;;;;5120495;28;20168;-81
2022/10/10 19:08:16;;;;;;;10.50;6.30;;;12.10;99.90;;;;;;5123243;28;20199;-81
2022/10/10 19:10:46;;;;;;;14.00;7.17;;;12.10;99.90;;;;;;5123139;28;20667;-80
2022/10/10 19:13:13;;;;;;;12.70;6.27;;;12.10;99.90;;;;;;5123620;28;20636;-80
2022/10/10 19:15:39;;;;;;;18.20;6.30;;;12.10;99.90;;;;;;5118332;28;20171;-79
2022/10/10 19:18:05;;;;;;;8.90;5.87;;;12.10;99.90;;;;;;5118444;28;20249;-79
2022/10/10 19:20:31;;;;;;;16.33;7.00;;;12.10;99.90;;;;;;5116925;28;20175;-79
2022/10/10 19:22:57;;;;;;;9.53;6.43;;;12.10;99.90;;;;;;5117235;28;20182;-80
2022/10/10 19:25:23;;;;;;;12.40;6.63;;;12.00;99.90;;;;;;5118416;28;20164;-79
2022/10/10 19:27:49;;;;;;;10.60;7.27;;;12.00;99.90;;;;;;5116385;28;20204;-80
2022/10/10 19:30:15;;;;;;;12.53;7.33;;;12.00;99.90;;;;;;5118683;28;20263;-79
2022/10/10 19:32:42;;;;;;;13.30;7.10;;;11.90;99.90;;;;;;5117981;28;20175;-80
2022/10/10 19:35:08;;;;;;;14.43;7.30;;;11.90;99.90;;;;;;5115283;28;20540;-80
2022/10/10 19:37:34;;;;;;;12.37;7.20;;;11.80;99.90;;;;;;5118306;28;20199;-80
2022/10/10 19:39:59;;;;;;;10.90;7.43;;;11.80;99.90;;;;;;5116336;28;20187;-80
2022/10/10 19:42:25;;;;;;;12.27;8.13;;;11.70;99.90;;;;;;5115397;28;20179;-80
2022/10/10 19:44:51;;;;;;;11.87;8.10;;;11.70;99.90;;;;;;5115462;28;20179;-80
2022/10/10 19:47:17;;;;;;;11.80;6.93;;;11.70;99.90;;;;;;5114965;28;20200;-79
2022/10/10 19:49:43;;;;;;;14.03;9.00;;;11.70;99.90;;;;;;5116773;28;20163;-80
2022/10/10 19:52:08;;;;;;;18.17;8.23;;;11.70;99.90;;;;;;5115219;28;20211;-80
2022/10/10 19:54:34;;;;;;;14.47;7.73;;;11.70;99.90;;;;;;5115083;28;20263;-80
2022/10/10 19:57:00;;;;;;;11.47;7.97;;;11.70;99.90;;;;;;5116103;28;20202;-80
2022/10/10 19:59:26;;;;;;;18.07;8.50;;;11.60;99.90;;;;;;5050203;28;20217;-79
2022/10/10 20:01:51;;;;;;;11.90;7.50;;;11.70;99.90;;;;;;5018703;28;20221;-79
2022/10/10 20:04:17;;;;;;;14.13;8.43;;;11.60;99.90;;;;;;5055534;28;20177;-80
2022/10/10 20:06:43;;;;;;;12.07;9.03;;;11.70;99.90;;;;;;5054586;28;20202;-80
2022/10/10 20:09:10;;;;;;;15.63;8.87;;;11.70;99.90;;;;;;5055815;28;20181;-79
2022/10/10 20:11:36;;;;;;;15.47;8.73;;;11.70;99.90;;;;;;5055861;28;20181;-80
2022/10/10 20:14:02;;;;;;;14.93;8.63;;;11.70;99.90;;;;;;5055977;28;20277;-80
2022/10/10 20:16:28;;;;;;;14.03;9.00;;;11.70;99.90;;;;;;5056152;28;20228;-80
2022/10/10 20:18:57;;;;;;;14.00;8.33;;;11.70;99.90;;;;;;5055765;28;20193;-80
2022/10/10 20:21:29;;;;;;;13.83;8.47;;;11.80;99.90;;;;;;5056240;28;20178;-80
2022/10/10 20:23:57;;;;;;;16.70;8.10;;;11.70;99.90;;;;;;5055830;28;20579;-81
2022/10/10 20:26:24;;;;;;;13.80;9.20;;;11.80;99.90;;;;;;5058393;28;20702;-80
2022/10/10 20:28:50;;;;;;;12.40;7.40;;;11.70;99.90;;;;;;5058225;28;20632;-79
2022/10/10 20:31:25;;;;;;;14.77;7.37;;;11.70;99.90;;;;;;5054575;28;20178;-81
2022/10/10 20:33:53;;;;;;;10.67;6.73;;;11.70;99.90;;;;;;5054504;28;20169;-81
2022/10/10 20:36:21;;;;;;;10.50;7.50;;;11.70;99.90;;;;;;5056125;28;20604;-81
2022/10/10 20:38:52;;;;;;;15.30;7.17;;;11.70;99.90;;;;;;5054400;28;20255;-81
2022/10/10 20:41:18;;;;;;;16.83;7.30;;;11.80;99.90;;;;;;5056671;28;20191;-81
2022/10/10 20:43:44;;;;;;;16.73;6.70;;;11.70;99.90;;;;;;5054408;28;20173;-81
2022/10/10 20:46:11;;;;;;;8.33;5.77;;;11.70;99.90;;;;;;5057306;28;20201;-81
2022/10/10 20:48:37;;;;;;;10.73;6.13;;;11.80;99.90;;;;;;5054061;28;20227;-82
2022/10/10 20:51:10;;;;;;;9.73;5.37;;;11.70;99.90;;;;;;5055262;28;20636;-81
2022/10/10 20:53:37;;;;;;;9.93;5.40;;;11.70;99.90;;;;;;5054447;28;20170;-81
2022/10/10 20:56:04;;;;;;;7.40;5.37;;;11.70;99.90;;;;;;5055416;28;20644;-79
2022/10/10 20:58:30;;;;;;;9.00;5.23;;;11.70;99.90;;;;;;5055029;28;20201;-78