Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:15;;;;;;;;;;;;;;;8.84;100.00;102273.75;5009119;28;20345;-72
2024/01/26 00:04:40;;;;;;;;;;;;;;;8.84;100.00;102271.16;5011194;28;19921;-72
2024/01/26 00:07:06;;;;;;;;;;;;;;;8.84;100.00;102274.63;5009504;28;20143;-72
2024/01/26 00:09:31;;;;;;;;;;;;;;;8.83;100.00;102266.75;5024095;28;19925;-72
2024/01/26 00:11:57;;;;;;;;;;;;;;;8.86;100.00;102265.94;5034235;28;19924;-72
2024/01/26 00:14:22;;;;;;;;;;;;;;;8.86;100.00;102258.09;5029403;28;19928;-72
2024/01/26 00:16:48;;;;;;;;;;;;;;;8.84;100.00;102253.72;5014567;28;20288;-72
2024/01/26 00:19:13;;;;;;;;;;;;;;;8.87;100.00;102255.50;5015518;28;19959;-72
2024/01/26 00:21:38;;;;;;;;;;;;;;;8.87;100.00;102260.75;5049463;28;20023;-72
2024/01/26 00:24:04;;;;;;;;;;;;;;;8.88;100.00;102261.63;5030110;28;20003;-72
2024/01/26 00:26:29;;;;;;;;;;;;;;;8.88;100.00;102259.00;5029536;28;19967;-72
2024/01/26 00:28:57;;;;;;;;;;;;;;;8.89;100.00;102251.19;5009181;28;19936;-73
2024/01/26 00:31:25;;;;;;;;;;;;;;;8.89;100.00;102245.94;5027954;28;19938;-74
2024/01/26 00:33:51;;;;;;;;;;;;;;;8.91;100.00;102259.94;5031157;28;19921;-74
2024/01/26 00:36:16;;;;;;;;;;;;;;;8.90;100.00;102260.78;5011037;28;20296;-74
2024/01/26 00:38:41;;;;;;;;;;;;;;;8.92;100.00;102255.59;5024078;28;19987;-75
2024/01/26 00:41:07;;;;;;;;;;;;;;;8.93;100.00;102260.84;5030046;28;19940;-74
2024/01/26 00:43:33;;;;;;;;;;;;;;;8.93;100.00;102250.38;5004403;28;19928;-74
2024/01/26 00:45:58;;;;;;;;;;;;;;;8.94;100.00;102243.44;5030602;28;19928;-74
2024/01/26 00:48:25;;;;;;;;;;;;;;;8.92;100.00;102246.03;5008099;28;19929;-74
2024/01/26 00:50:50;;;;;;;;;;;;;;;8.91;100.00;102246.00;5027822;28;19967;-74
2024/01/26 00:53:17;;;;;;;;;;;;;;;8.91;100.00;102257.34;5016849;28;19925;-74
2024/01/26 00:55:42;;;;;;;;;;;;;;;8.90;100.00;102244.25;5014198;28;19928;-74
2024/01/26 00:58:08;;;;;;;;;;;;;;;8.90;100.00;102247.72;5008110;28;19921;-75
2024/01/26 01:00:33;;;;;;;;;;;;;;;8.92;100.00;102239.91;5000512;28;19929;-75
2024/01/26 01:02:58;;;;;;;;;;;;;;;8.91;100.00;102233.81;4995373;28;19928;-74
2024/01/26 01:05:24;;;;;;;;;;;;;;;8.91;100.00;102233.81;5030474;28;19971;-69
2024/01/26 01:07:50;;;;;;;;;;;;;;;8.95;100.00;102235.63;5011887;28;20215;-69
2024/01/26 01:10:16;;;;;;;;;;;;;;;8.96;100.00;102234.75;4988440;28;19930;-69
2024/01/26 01:12:41;;;;;;;;;;;;;;;8.93;100.00;102239.94;4996735;28;19936;-69
2024/01/26 01:15:11;;;;;;;;;;;;;;;8.99;100.00;102239.16;5011740;28;19925;-69
2024/01/26 01:17:37;;;;;;;;;;;;;;;8.97;100.00;102233.91;5006957;28;20223;-69
2024/01/26 01:20:04;;;;;;;;;;;;;;;8.99;100.00;102234.81;5008209;28;19921;-69
2024/01/26 01:22:30;;;;;;;;;;;;;;;8.99;100.00;102228.69;5009449;28;19986;-69
2024/01/26 01:24:55;;;;;;;;;;;;;;;9.01;100.00;102232.25;4993053;28;20365;-69
2024/01/26 01:27:21;;;;;;;;;;;;;;;8.98;100.00;102229.56;4992353;28;19970;-69
2024/01/26 01:29:46;;;;;;;;;;;;;;;8.98;100.00;102222.59;4993651;28;20024;-69
2024/01/26 01:32:12;;;;;;;;;;;;;;;8.98;100.00;102214.75;5007307;28;19921;-69
2024/01/26 01:34:39;;;;;;;;;;;;;;;8.99;100.00;102213.91;5007209;28;19936;-69
2024/01/26 01:37:05;;;;;;;;;;;;;;;9.01;100.00;102213.94;5012856;28;19921;-75
2024/01/26 01:39:31;;;;;;;;;;;;;;;9.01;100.00;102213.94;5006944;28;20399;-75
2024/01/26 01:41:56;;;;;;;;;;;;;;;9.05;100.00;102213.13;4988358;28;19929;-75
2024/01/26 01:44:22;;;;;;;;;;;;;;;9.03;100.00;102204.38;4992683;28;20021;-75
2024/01/26 01:46:47;;;;;;;;;;;;;;;9.12;100.00;102207.16;4992661;28;19921;-75
2024/01/26 01:49:13;;;;;;;;;;;;;;;9.01;100.00;102199.13;5011666;28;19921;-75
2024/01/26 01:51:43;;;;;;;;;;;;;;;9.01;100.00;102201.72;4991829;28;19936;-75
2024/01/26 01:54:10;;;;;;;;;;;;;;;9.08;100.00;102205.34;5010811;28;19956;-75
2024/01/26 01:56:38;;;;;;;;;;;;;;;9.04;100.00;102193.06;4989166;28;19933;-74
2024/01/26 01:59:04;;;;;;;;;;;;;;;9.02;100.00;102192.13;5004100;28;19928;-75
2024/01/26 02:01:29;;;;;;;;;;;;;;;9.05;100.00;102199.16;5005105;28;19917;-75
2024/01/26 02:03:57;;;;;;;;;;;;;;;9.02;100.00;102190.44;4995599;28;19925;-75
2024/01/26 02:06:22;;;;;;;;;;;;;;;9.04;100.00;102186.94;5011562;28;20353;-76
2024/01/26 02:08:47;;;;;;;;;;;;;;;9.09;100.00;102183.53;4993267;28;20008;-74
2024/01/26 02:11:12;;;;;;;;;;;;;;;9.10;100.00;102187.06;4997132;28;19991;-74
2024/01/26 02:13:38;;;;;;;;;;;;;;;9.17;100.00;102183.69;4992425;28;19922;-74
2024/01/26 02:16:03;;;;;;;;;;;;;;;9.26;100.00;102173.34;4985625;28;19922;-74
2024/01/26 02:18:28;;;;;;;;;;;;;;;9.36;100.00;102170.00;5000713;28;19943;-74
2024/01/26 02:20:54;;;;;;;;;;;;;;;9.40;100.00;102172.69;5009736;28;19925;-74
2024/01/26 02:23:23;;;;;;;;;;;;;;;9.38;100.00;102166.53;4985096;28;19925;-74
2024/01/26 02:25:48;;;;;;;;;;;;;;;9.24;100.00;102159.38;4999621;28;19921;-75
2024/01/26 02:28:13;;;;;;;;;;;;;;;9.32;100.00;102152.53;5000693;28;19929;-68
2024/01/26 02:30:39;;;;;;;;;;;;;;;9.23;100.00;102148.88;5000448;28;19921;-68
2024/01/26 02:33:04;;;;;;;;;;;;;;;9.27;100.00;102138.50;4997047;28;19933;-68
2024/01/26 02:35:32;;;;;;;;;;;;;;;9.39;100.00;102144.75;5000014;28;19921;-68
2024/01/26 02:37:57;;;;;;;;;;;;;;;9.29;100.00;102139.38;5015106;28;20075;-68
2024/01/26 02:40:22;;;;;;;;;;;;;;;9.36;100.00;102149.06;5001025;28;20024;-68
2024/01/26 02:42:48;;;;;;;;;;;;;;;9.36;100.00;102145.59;5013520;28;19916;-68
2024/01/26 02:45:13;;;;;;;;;;;;;;;9.26;100.00;102139.34;4992754;28;20036;-68
2024/01/26 02:47:38;;;;;;;;;;;;;;;9.26;100.00;102126.25;5016746;28;19917;-68
2024/01/26 02:50:04;;;;;;;;;;;;;;;9.29;100.00;102131.53;5016939;28;19932;-68
2024/01/26 02:52:30;;;;;;;;;;;;;;;9.29;100.00;102118.44;4991882;28;19929;-68
2024/01/26 02:54:55;;;;;;;;;;;;;;;9.33;100.00;102135.09;4991099;28;19925;-68
2024/01/26 02:57:20;;;;;;;;;;;;;;;9.23;100.00;102128.84;4996953;28;19935;-68
2024/01/26 02:59:46;;;;;;;;;;;;;;;9.18;100.00;102128.78;4998868;28;20309;-68
2024/01/26 03:02:11;;;;;;;;;;;;;;;9.19;100.00;102119.19;4996666;28;20247;-68
2024/01/26 03:04:36;;;;;;;;;;;;;;;9.28;100.00;102106.25;4998562;28;19975;-74
2024/01/26 03:07:02;;;;;;;;;;;;;;;9.23;100.00;102107.03;4997309;28;19922;-68
2024/01/26 03:09:27;;;;;;;;;;;;;;;9.23;100.00;102096.59;4993979;28;20019;-68
2024/01/26 03:11:52;;;;;;;;;;;;;;;9.23;100.00;102097.44;4998348;28;19987;-68
2024/01/26 03:14:18;;;;;;;;;;;;;;;9.34;100.00;102095.88;4996678;28;19918;-68
2024/01/26 03:16:44;;;;;;;;;;;;;;;9.35;100.00;102095.00;4997398;28;20358;-68
2024/01/26 03:19:09;;;;;;;;;;;;;;;9.34;100.00;102090.63;4990188;28;19952;-68
2024/01/26 03:21:40;;;;;;;;;;;;;;;9.26;100.00;102094.88;4991720;28;21438;-68
2024/01/26 03:24:05;;;;;;;;;;;;;;;9.34;100.00;102079.31;5014178;28;20481;-68
2024/01/26 03:26:31;;;;;;;;;;;;;;;9.34;100.00;102068.84;4998858;28;20025;-68
2024/01/26 03:28:56;;;;;;;;;;;;;;;9.24;100.00;102059.97;4999970;28;20371;-68
2024/01/26 03:31:21;;;;;;;;;;;;;;;9.45;100.00;102058.50;5016161;28;19913;-68
2024/01/26 03:33:47;;;;;;;;;;;;;;;9.37;100.00;102055.78;4993659;28;20906;-68
2024/01/26 03:36:13;;;;;;;;;;;;;;;9.35;100.00;102061.00;4992866;28;20435;-68
2024/01/26 03:38:38;;;;;;;;;;;;;;;9.26;100.00;102047.78;5014441;28;19929;-68
2024/01/26 03:41:03;;;;;;;;;;;;;;;9.28;100.00;102046.09;5012129;28;19925;-68
2024/01/26 03:43:29;;;;;;;;;;;;;;;9.19;100.00;102049.47;5012614;28;19967;-68
2024/01/26 03:45:54;;;;;;;;;;;;;;;9.18;100.00;102039.84;4994510;28;19951;-68
2024/01/26 03:48:19;;;;;;;;;;;;;;;9.15;100.00;102059.84;5043514;28;19956;-68
2024/01/26 03:50:44;;;;;;;;;;;;;;;9.18;100.00;102050.31;5015422;28;19925;-68
2024/01/26 03:53:10;;;;;;;;;;;;;;;9.26;100.00;102046.91;4992555;28;19941;-68
2024/01/26 03:55:36;;;;;;;;;;;;;;;9.30;100.00;102033.91;4987055;28;19936;-68
2024/01/26 03:58:01;;;;;;;;;;;;;;;9.19;100.00;102040.72;5015264;28;19932;-68
2024/01/26 04:00:26;;;;;;;;;;;;;;;9.19;100.00;102025.03;5030553;28;20303;-68
2024/01/26 04:02:52;;;;;;;;;;;;;;;9.24;100.00;102022.47;5034763;28;19921;-68
2024/01/26 04:05:17;;;;;;;;;;;;;;;9.27;100.00;102026.00;5018333;28;20384;-68
2024/01/26 04:07:42;;;;;;;;;;;;;;;9.24;100.00;102025.09;5033284;28;20364;-68
2024/01/26 04:10:08;;;;;;;;;;;;;;;9.22;100.00;102014.59;5013385;28;19925;-68
2024/01/26 04:12:33;;;;;;;;;;;;;;;9.20;100.00;102016.34;5034623;28;20015;-68
2024/01/26 04:14:59;;;;;;;;;;;;;;;9.24;100.00;102012.00;5010492;28;20443;-68
2024/01/26 04:17:24;;;;;;;;;;;;;;;9.24;100.00;102010.28;5012391;28;19920;-68
2024/01/26 04:19:52;;;;;;;;;;;;;;;9.25;100.00;102013.78;5018909;28;19970;-68
2024/01/26 04:22:17;;;;;;;;;;;;;;;9.28;100.00;101999.00;5015631;28;19986;-68
2024/01/26 04:24:43;;;;;;;;;;;;;;;9.27;100.00;101989.41;5011468;28;20369;-68
2024/01/26 04:27:08;;;;;;;;;;;;;;;9.39;100.00;101983.41;5006836;28;20361;-68
2024/01/26 04:29:33;;;;;;;;;;;;;;;9.42;100.00;101985.19;5016117;28;19925;-68
2024/01/26 04:31:59;;;;;;;;;;;;;;;9.43;100.00;101969.53;5017046;28;19921;-68
2024/01/26 04:34:24;;;;;;;;;;;;;;;9.41;100.00;101954.66;5025847;28;20322;-68
2024/01/26 04:36:52;;;;;;;;;;;;;;;9.41;100.00;101954.66;5016855;28;19924;-68
2024/01/26 04:39:20;;;;;;;;;;;;;;;9.48;100.00;101956.47;5016248;28;19927;-68
2024/01/26 04:41:45;;;;;;;;;;;;;;;9.49;100.00;101953.00;5051743;28;19936;-69
2024/01/26 04:44:10;;;;;;;;;;;;;;;9.46;100.00;101958.22;5029774;28;19933;-68
2024/01/26 04:46:36;;;;;;;;;;;;;;;9.53;100.00;101957.41;5033857;28;20020;-69
2024/01/26 04:49:02;;;;;;;;;;;;;;;9.48;100.00;101936.44;5034064;28;20414;-68
2024/01/26 04:51:28;;;;;;;;;;;;;;;9.52;100.00;101938.25;5018035;28;19928;-68
2024/01/26 04:53:53;;;;;;;;;;;;;;;9.62;100.00;101936.56;5014759;28;20023;-69
2024/01/26 04:56:20;;;;;;;;;;;;;;;9.44;100.00;101954.69;5009808;28;20021;-69
2024/01/26 04:58:46;;;;;;;;;;;;;;;9.46;100.00;101958.22;5015733;28;20246;-68
2024/01/26 05:01:11;;;;;;;;;;;;;;;9.39;100.00;101961.63;5002564;28;20016;-68
2024/01/26 05:03:36;;;;;;;;;;;;;;;9.35;100.00;101956.38;4987521;28;20389;-68
2024/01/26 05:06:03;;;;;;;;;;;;;;;9.35;100.00;101939.78;5028862;28;19963;-68
2024/01/26 05:08:28;;;;;;;;;;;;;;;9.33;100.00;101947.59;5012400;28;20291;-68
2024/01/26 05:10:54;;;;;;;;;;;;;;;9.28;100.00;101951.94;5007898;28;19922;-70
2024/01/26 05:13:20;;;;;;;;;;;;;;;9.29;100.00;101953.66;5012880;28;19917;-69
2024/01/26 05:15:45;;;;;;;;;;;;;;;9.31;100.00;101946.72;5009884;28;20031;-75
2024/01/26 05:18:11;;;;;;;;;;;;;;;9.31;100.00;101940.59;5012048;28;20100;-75
2024/01/26 05:20:36;;;;;;;;;;;;;;;9.29;100.00;101932.72;4993848;28;20407;-75
2024/01/26 05:23:02;;;;;;;;;;;;;;;9.30;100.00;101936.25;5010090;28;19921;-70
2024/01/26 05:25:27;;;;;;;;;;;;;;;9.31;100.00;101936.25;4997050;28;19922;-69
2024/01/26 05:27:52;;;;;;;;;;;;;;;9.32;100.00;101919.72;4990511;28;19930;-70
2024/01/26 05:30:19;;;;;;;;;;;;;;;9.40;100.00;101909.31;4992701;28;20420;-70
2024/01/26 05:32:44;;;;;;;;;;;;;;;9.35;100.00;101901.44;5023305;28;19917;-70
2024/01/26 05:35:10;;;;;;;;;;;;;;;9.35;100.00;101905.75;5010589;28;20043;-69
2024/01/26 05:37:35;;;;;;;;;;;;;;;9.30;100.00;101904.84;4991289;28;19921;-75
2024/01/26 05:40:05;;;;;;;;;;;;;;;9.28;100.00;101902.22;5006133;28;19998;-69
2024/01/26 05:42:30;;;;;;;;;;;;;;;9.35;100.00;101905.75;4987862;28;19990;-69
2024/01/26 05:44:56;;;;;;;;;;;;;;;9.32;100.00;101895.28;4994485;28;20266;-69
2024/01/26 05:47:21;;;;;;;;;;;;;;;9.26;100.00;101895.22;5027690;28;19921;-69
2024/01/26 05:49:46;;;;;;;;;;;;;;;9.26;100.00;101880.38;5009124;28;19921;-70
2024/01/26 05:52:12;;;;;;;;;;;;;;;9.31;100.00;101873.47;5007988;28;20475;-69
2024/01/26 05:54:37;;;;;;;;;;;;;;;9.15;100.00;101882.91;4995395;28;19971;-69
2024/01/26 05:57:03;;;;;;;;;;;;;;;9.07;100.00;101884.56;4994827;28;20028;-76
2024/01/26 05:59:28;;;;;;;;;;;;;;;9.05;100.00;101877.53;4991762;28;19964;-76
2024/01/26 06:01:56;;;;;;;;;;;;;;;9.06;100.00;101881.94;5007501;28;19994;-76
2024/01/26 06:04:21;;;;;;;;;;;;;;;8.98;100.00;101874.88;5008979;28;19925;-76
2024/01/26 06:06:47;;;;;;;;;;;;;;;9.07;100.00;101875.84;5006107;28;20286;-75
2024/01/26 06:09:12;;;;;;;;;;;;;;;9.05;100.00;101869.69;4995198;28;19925;-74
2024/01/26 06:11:41;;;;;;;;;;;;;;;8.98;100.00;101863.56;5013129;28;19917;-74
2024/01/26 06:14:06;;;;;;;;;;;;;;;8.99;100.00;101868.78;5004659;28;19928;-75
2024/01/26 06:16:31;;;;;;;;;;;;;;;8.97;100.00;101862.66;5007682;28;20282;-75
2024/01/26 06:18:56;;;;;;;;;;;;;;;8.96;100.00;101860.88;4993940;28;19917;-75
2024/01/26 06:21:22;;;;;;;;;;;;;;;8.95;100.00;101859.16;4994211;28;19928;-74
2024/01/26 06:23:47;;;;;;;;;;;;;;;8.94;100.00;101874.81;4994300;28;19921;-75
2024/01/26 06:26:12;;;;;;;;;;;;;;;8.88;100.00;101853.81;4994259;28;19917;-68
2024/01/26 06:28:38;;;;;;;;;;;;;;;8.92;100.00;101853.91;5012501;28;19933;-70
2024/01/26 06:31:03;;;;;;;;;;;;;;;8.82;100.00;101836.34;4993411;28;19930;-68
2024/01/26 06:33:28;;;;;;;;;;;;;;;8.99;100.00;101845.25;4995579;28;20010;-71
2024/01/26 06:35:54;;;;;;;;;;;;;;;8.86;100.00;101842.50;4994765;28;20301;-70
2024/01/26 06:38:19;;;;;;;;;;;;;;;8.92;100.00;101842.53;4992389;28;19921;-70
2024/01/26 06:40:46;;;;;;;;;;;;;;;8.92;100.00;101833.00;4994929;28;19921;-70
2024/01/26 06:43:15;;;;;;;;;;;;;;;8.97;100.00;101846.97;5009800;28;19921;-70
2024/01/26 06:45:40;;;;;;;;;;;;;;;9.03;100.00;101846.16;4997393;28;19921;-70
2024/01/26 06:48:05;;;;;;;;;;;;;;;8.92;100.00;101853.91;4996121;28;19948;-70
2024/01/26 06:50:31;;;;;;;;;;;;;;;8.87;100.00;101852.09;4996093;28;19948;-70
2024/01/26 06:52:57;;;;;;;;;;;;;;;8.90;100.00;101846.91;4993263;28;20289;-70
2024/01/26 06:55:22;;;;;;;;;;;;;;;8.89;100.00;101843.38;4984176;28;19921;-70
2024/01/26 06:57:48;;;;;;;;;;;;;;;8.88;100.00;101836.41;5012686;28;19932;-70
2024/01/26 07:00:13;;;;;;;;;;;;;;;8.89;100.00;101832.06;4999178;28;19933;-69
2024/01/26 07:02:41;;;;;;;;;;;;;;;8.94;100.00;101833.00;5026972;28;20011;-70
2024/01/26 07:05:07;;;;;;;;;;;;;;;8.91;100.00;101836.44;5016046;28;19925;-70
2024/01/26 07:07:32;;;;;;;;;;;;;;;8.90;100.00;101826.84;5011293;28;19921;-69
2024/01/26 07:09:57;;;;;;;;;;;;;;;8.92;100.00;101830.38;4998104;28;19921;-69
2024/01/26 07:12:23;;;;;;;;;;;;;;;8.98;100.00;101834.78;5035783;28;19913;-70
2024/01/26 07:14:49;;;;;;;;;;;;;;;8.95;100.00;101827.78;5020043;28;19964;-70
2024/01/26 07:17:14;;;;;;;;;;;;;;;8.98;100.00;101822.59;5019452;28;19949;-70
2024/01/26 07:19:39;;;;;;;;;;;;;;;9.05;100.00;101822.63;5012511;28;19971;-70
2024/01/26 07:22:05;;;;;;;;;;;;;;;9.01;100.00;101811.28;5009865;28;19924;-69
2024/01/26 07:24:31;;;;;;;;;;;;;;;9.09;100.00;101809.59;5036193;28;19925;-70
2024/01/26 07:26:56;;;;;;;;;;;;;;;9.05;100.00;101820.03;5013623;28;20020;-69
2024/01/26 07:29:21;;;;;;;;;;;;;;;9.08;100.00;101813.09;5017833;28;19968;-70
2024/01/26 07:31:47;;;;;;;;;;;;;;;9.10;100.00;101816.59;5018754;28;19948;-70
2024/01/26 07:34:13;;;;;;;;;;;;;;;9.13;100.00;101813.16;5010228;28;20480;-70
2024/01/26 07:36:39;;;;;;;;;;;;;;;9.15;100.00;101814.03;5030392;28;19917;-70
2024/01/26 07:39:09;;;;;;;;;;;;;;;9.16;100.00;101814.03;5007903;28;19921;-70
2024/01/26 07:41:35;;;;;;;;;;;;;;;9.22;100.00;101804.50;5020172;28;19924;-70
2024/01/26 07:44:00;;;;;;;;;;;;;;;9.27;100.00;101802.81;5015336;28;19925;-70
2024/01/26 07:46:25;;;;;;;;;;;;;;;9.43;100.00;101788.13;5019198;28;19935;-70
2024/01/26 07:48:50;;;;;;;;;;;;;;;9.43;100.00;101809.06;5015673;28;19937;-71
2024/01/26 07:51:16;;;;;;;;;;;;;;;9.44;100.00;101806.47;5019283;28;20273;-75
2024/01/26 07:53:41;;;;;;;;;;;;;;;9.48;100.00;101826.56;5017884;28;19928;-75
2024/01/26 07:56:07;;;;;;;;;;;;;;;9.50;100.00;101831.81;5019248;28;19923;-76
2024/01/26 07:58:34;;;;;;;;;;;;;;;9.57;100.00;101830.97;5019049;28;20372;-75
2024/01/26 08:01:00;;;;;;;;;;;;;;;9.60;100.00;101838.00;5027301;28;20373;-76
2024/01/26 08:03:25;;;;;;;;;;;;;;;9.63;100.00;101849.34;5023057;28;19929;-75
2024/01/26 08:05:50;;;;;;;;;;;;;;;9.66;100.00;101854.59;5013107;28;19956;-75
2024/01/26 08:08:16;;;;;;;;;;;;;;;9.67;100.00;101861.59;5032778;28;19921;-76
2024/01/26 08:10:43;;;;;;;;;;;;;;;9.69;100.00;101864.22;5012331;28;20372;-75
2024/01/26 08:13:10;;;;;;;;;;;;;;;9.74;100.00;101861.63;5013310;28;19956;-76
2024/01/26 08:15:35;;;;;;;;;;;;;;;9.74;100.00;101856.41;5035703;28;19951;-76
2024/01/26 08:18:00;;;;;;;;;;;;;;;9.78;100.00;101863.41;5018636;28;20415;-76
2024/01/26 08:20:26;;;;;;;;;;;;;;;9.81;100.00;101860.81;5025379;28;19919;-70
2024/01/26 08:22:52;;;;;;;;;;;;;;;9.85;100.00;101865.22;5031342;28;19916;-70
2024/01/26 08:25:17;;;;;;;;;;;;;;;9.89;100.00;101861.75;5027354;28;19971;-70
2024/01/26 08:27:43;;;;;;;;;;;;;;;9.88;100.00;101854.75;5033749;28;19959;-70
2024/01/26 08:30:09;;;;;;;;;;;;;;;9.93;100.00;101857.41;5035806;28;20472;-70
2024/01/26 08:32:36;;;;;;;;;;;;;;;9.93;100.00;101857.41;5018720;28;19924;-70
2024/01/26 08:35:01;;;;;;;;;;;;;;;9.95;100.00;101861.78;5019154;28;19921;-71
2024/01/26 08:37:26;;;;;;;;;;;;;;;9.92;100.00;101866.16;5017536;28;20391;-71
2024/01/26 08:39:54;;;;;;;;;;;;;;;9.91;100.00;101867.88;5018905;28;19927;-71
2024/01/26 08:42:21;;;;;;;;;;;;;;;9.92;100.00;101860.91;5014673;28;19921;-76
2024/01/26 08:44:46;;;;;;;;;;;;;;;9.92;100.00;101864.41;5021835;28;20022;-75
2024/01/26 08:47:12;;;;;;;;;;;;;;;9.94;100.00;101854.84;5010370;28;19934;-76
2024/01/26 08:49:39;;;;;;;;;;;;;;;10.02;100.00;101858.34;5012464;28;19922;-75
2024/01/26 08:52:05;;;;;;;;;;;;;;;10.09;100.00;101854.03;5017345;28;19921;-71
2024/01/26 08:54:33;;;;;;;;;;;;;;;10.12;100.00;101851.44;5018537;28;19935;-70
2024/01/26 08:57:01;;;;;;;;;;;;;;;10.21;100.00;101848.00;5013590;28;20376;-70
2024/01/26 08:59:26;;;;;;;;;;;;;;;10.25;100.00;101864.63;5029509;28;19924;-71
2024/01/26 09:01:51;;;;;;;;;;;;;;;10.28;100.00;101862.03;5017553;28;19933;-68
2024/01/26 09:04:16;;;;;;;;;;;;;;;10.30;100.00;101866.41;5018425;28;19917;-68
2024/01/26 09:06:42;;;;;;;;;;;;;;;10.26;100.00;101867.25;5017395;28;19921;-68
2024/01/26 09:09:10;;;;;;;;;;;;;;;10.29;100.00;101862.03;5004066;28;20012;-68
2024/01/26 09:11:35;;;;;;;;;;;;;;;10.28;100.00;101865.50;5032965;28;19919;-69
2024/01/26 09:14:01;;;;;;;;;;;;;;;10.24;100.00;101874.22;5013342;28;19944;-68
2024/01/26 09:16:29;;;;;;;;;;;;;;;10.18;100.00;101879.41;5013752;28;20751;-68
2024/01/26 09:18:54;;;;;;;;;;;;;;;10.19;100.00;101883.81;5010948;28;19917;-73
2024/01/26 09:21:19;;;;;;;;;;;;;;;10.15;100.00;101905.59;5004937;28;19924;-73
2024/01/26 09:23:44;;;;;;;;;;;;;;;10.12;100.00;101921.28;5017018;28;20303;-73
2024/01/26 09:26:10;;;;;;;;;;;;;;;10.17;100.00;101935.28;5011700;28;19921;-73
2024/01/26 09:28:36;;;;;;;;;;;;;;;10.12;100.00;101947.50;5033900;28;20019;-76
2024/01/26 09:31:01;;;;;;;;;;;;;;;9.85;100.00;101955.09;5016756;28;20460;-72
2024/01/26 09:33:27;;;;;;;;;;;;;;;9.70;100.00;101955.84;5017257;28;19968;-74
2024/01/26 09:35:53;;;;;;;;;;;;;;;9.65;100.00;101957.53;5017928;28;19967;-71
2024/01/26 09:38:19;;;;;;;;;;;;;;;9.72;100.00;101955.84;5032583;28;19921;-73
2024/01/26 09:40:46;;;;;;;;;;;;;;;9.80;100.00;101951.56;5034013;28;20662;-73
2024/01/26 09:43:12;;;;;;;;;;;;;;;9.77;100.00;101950.66;5032703;28;19917;-71
2024/01/26 09:45:37;;;;;;;;;;;;;;;9.82;100.00;101959.44;5034201;28;19943;-69
2024/01/26 09:48:06;;;;;;;;;;;;;;;9.81;100.00;101962.91;5013190;28;19983;-69
2024/01/26 09:50:31;;;;;;;;;;;;;;;9.87;100.00;101973.47;4998223;28;19960;-68
2024/01/26 09:53:03;;;;;;;;;;;;;;;9.89;100.00;102003.16;5002311;28;19955;-68
2024/01/26 09:55:28;;;;;;;;;;;;;;;9.86;100.00;102034.53;5024199;28;19931;-69
2024/01/26 09:57:56;;;;;;;;;;;;;;;9.89;100.00;102026.72;5032364;28;20031;-68
2024/01/26 10:00:22;;;;;;;;;;;;;;;9.60;100.00;102057.81;5001542;28;19948;-68
2024/01/26 10:02:47;;;;;;;;;;;;;;;9.52;100.00;102065.56;5006647;28;20373;-72
2024/01/26 10:05:17;;;;;;;;;;;;;;;9.45;100.00;102058.50;5013088;28;19983;-71
2024/01/26 10:07:44;;;;;;;;;;;;;;;9.41;100.00;102073.28;5012336;28;19941;-71
2024/01/26 10:10:10;;;;;;;;;;;;;;;9.35;100.00;102104.56;5014119;28;20266;-71
2024/01/26 10:12:36;;;;;;;;;;;;;;;9.45;100.00;102110.81;5013557;28;19917;-73
2024/01/26 10:15:02;;;;;;;;;;;;;;;9.45;100.00;102116.06;5014175;28;19995;-71
2024/01/26 10:17:28;;;;;;;;;;;;;;;9.51;100.00;102117.03;4997507;28;19925;-73
2024/01/26 10:19:53;;;;;;;;;;;;;;;9.52;100.00;102118.78;5014150;28;19917;-74
2024/01/26 10:22:18;;;;;;;;;;;;;;;9.44;100.00;102117.81;5012291;28;19956;-68
2024/01/26 10:24:43;;;;;;;;;;;;;;;9.34;100.00;102122.03;4997837;28;19952;-68
2024/01/26 10:27:10;;;;;;;;;;;;;;;9.33;100.00;102130.72;4997402;28;20446;-67
2024/01/26 10:29:37;;;;;;;;;;;;;;;9.42;100.00;102136.94;5013892;28;19921;-68
2024/01/26 10:32:02;;;;;;;;;;;;;;;9.27;100.00;102167.25;5013577;28;19913;-68
2024/01/26 10:34:31;;;;;;;;;;;;;;;9.29;100.00;102157.69;4997759;28;19924;-67
2024/01/26 10:36:58;;;;;;;;;;;;;;;9.32;100.00;102165.59;5012108;28;20384;-71
2024/01/26 10:39:28;;;;;;;;;;;;;;;9.34;100.00;102160.41;5013799;28;19920;-72
2024/01/26 10:41:57;;;;;;;;;;;;;;;9.46;100.00;102170.16;5013568;28;20327;-68
2024/01/26 10:44:23;;;;;;;;;;;;;;;10.00;100.00;102166.50;5013902;28;19917;-71
2024/01/26 10:46:53;;;;;;;;;;;;;;;10.50;100.00;102185.38;5016998;28;20329;-72
2024/01/26 10:49:19;;;;;;;;;;;;;;;11.33;100.00;102207.06;5017584;28;20008;-72
2024/01/26 10:51:46;;;;;;;;;;;;;;;12.15;97.78;102206.66;5000821;28;20254;-67
2024/01/26 10:54:14;;;;;;;;;;;;;;;13.16;94.13;102193.66;5016713;28;19917;-68
2024/01/26 10:56:40;;;;;;;;;;;;;;;14.12;92.82;102203.06;5017440;28;20330;-68
2024/01/26 10:59:07;;;;;;;;;;;;;;;14.19;89.42;102216.22;5001024;28;19921;-68
2024/01/26 11:01:33;;;;;;;;;;;;;;;13.36;91.67;102231.41;5017064;28;19925;-72
2024/01/26 11:03:59;;;;;;;;;;;;;;;12.56;91.56;102233.06;5001174;28;20079;-73
2024/01/26 11:06:26;;;;;;;;;;;;;;;11.88;86.29;102231.91;5017479;28;19913;-71
2024/01/26 11:08:55;;;;;;;;;;;;;;;11.21;87.16;102243.75;5015665;28;19925;-72
2024/01/26 11:11:21;;;;;;;;;;;;;;;10.83;90.27;102270.47;5017316;28;19917;-71
2024/01/26 11:13:53;;;;;;;;;;;;;;;11.03;87.00;102265.44;5000683;28;19933;-72
2024/01/26 11:16:22;;;;;;;;;;;;;;;12.67;79.33;102287.44;5015133;28;20270;-68
2024/01/26 11:18:53;;;;;;;;;;;;;;;12.94;70.86;102286.63;4997283;28;19921;-68
2024/01/26 11:21:19;;;;;;;;;;;;;;;12.83;71.20;102291.88;5007871;28;20395;-67
2024/01/26 11:23:45;;;;;;;;;;;;;;;13.54;69.68;102298.97;4999065;28;19917;-68
2024/01/26 11:26:17;;;;;;;;;;;;;;;14.49;65.38;102303.97;5017079;28;20329;-67
2024/01/26 11:28:44;;;;;;;;;;;;;;;14.12;62.52;102312.03;4997196;28;19931;-68
2024/01/26 11:31:11;;;;;;;;;;;;;;;13.61;61.61;102311.25;4981251;28;19925;-68
2024/01/26 11:33:37;;;;;;;;;;;;;;;12.61;65.26;102318.13;4996945;28;19918;-67
2024/01/26 11:36:21;;;;;;;;;;;;;;;11.93;69.16;102330.03;4981025;28;20401;-67
2024/01/26 11:38:51;;;;;;;;;;;;;;;12.35;69.86;102333.78;4995701;28;19920;-67
2024/01/26 11:41:16;;;;;;;;;;;;;;;12.85;71.28;102339.25;5012945;28;20020;-68
2024/01/26 11:43:46;;;;;;;;;;;;;;;13.16;69.47;102351.59;4999934;28;20008;-68
2024/01/26 11:46:11;;;;;;;;;;;;;;;13.25;67.59;102352.47;5016757;28;19921;-68
2024/01/26 11:48:36;;;;;;;;;;;;;;;12.99;67.02;102362.06;5016163;28;20027;-68
2024/01/26 11:51:02;;;;;;;;;;;;;;;12.35;66.67;102380.22;5000319;28;19971;-68
2024/01/26 11:53:27;;;;;;;;;;;;;;;11.88;66.36;102379.91;4998522;28;19921;-72
2024/01/26 11:55:54;;;;;;;;;;;;;;;11.29;66.60;102383.75;5016442;28;20326;-72
2024/01/26 11:58:21;;;;;;;;;;;;;;;11.16;66.47;102398.50;4999700;28;19960;-72
2024/01/26 12:00:47;;;;;;;;;;;;;;;11.31;64.52;102407.41;5020231;28;20019;-73
2024/01/26 12:03:14;;;;;;;;;;;;;;;11.58;63.09;102409.41;4999534;28;20008;-72
2024/01/26 12:05:39;;;;;;;;;;;;;;;11.67;62.80;102424.38;5016442;28;19913;-67
2024/01/26 12:08:05;;;;;;;;;;;;;;;11.95;64.41;102425.50;5014567;28;19920;-68
2024/01/26 12:10:31;;;;;;;;;;;;;;;12.51;61.05;102426.75;5016145;28;20456;-67
2024/01/26 12:12:58;;;;;;;;;;;;;;;12.90;60.41;102432.19;5033672;28;19913;-68
2024/01/26 12:15:30;;;;;;;;;;;;;;;12.94;58.20;102437.50;4999985;28;19917;-67
2024/01/26 12:18:00;;;;;;;;;;;;;;;12.58;60.92;102451.34;5000474;28;19980;-67
2024/01/26 12:20:25;;;;;;;;;;;;;;;12.86;58.47;102459.34;5016086;28;20237;-72
2024/01/26 12:22:53;;;;;;;;;;;;;;;12.69;57.30;102440.88;4997923;28;19925;-72
2024/01/26 12:25:18;;;;;;;;;;;;;;;12.57;58.07;102457.47;5015851;28;20269;-68
2024/01/26 12:27:43;;;;;;;;;;;;;;;12.94;56.00;102470.81;4999151;28;19928;-67
2024/01/26 12:30:10;;;;;;;;;;;;;;;12.77;56.43;102474.25;5015842;28;19927;-67