Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:43;;;;;;;;;;;6.40;89.70;;;;;;5050926;28;20007;-60
2024/01/23 00:04:16;;;;;;;;;;;6.40;89.70;;;;;;5056122;28;20391;-60
2024/01/23 00:06:49;;;;;;;;;;;6.50;89.70;;;;;;5054931;28;19987;-60
2024/01/23 00:09:24;;;;;;;;;;;6.50;89.60;;;;;;5054976;28;20011;-59
2024/01/23 00:11:58;;;;;;;;;;;6.50;89.50;;;;;;5056435;28;20428;-58
2024/01/23 00:14:32;;;;;;;;;;;6.50;89.60;;;;;;5056387;28;20280;-59
2024/01/23 00:17:05;;;;;;;;;;;6.50;89.40;;;;;;5055671;28;19936;-59
2024/01/23 00:19:38;;;;;;;;;;;6.50;89.30;;;;;;5055281;28;20326;-59
2024/01/23 00:22:11;;;;;;;;;;;6.50;89.20;;;;;;5057954;28;20361;-58
2024/01/23 00:24:45;;;;;;;;;;;6.60;89.20;;;;;;5059014;28;20367;-58
2024/01/23 00:27:19;;;;;;;;;;;6.60;89.10;;;;;;5058528;28;20276;-60
2024/01/23 00:29:52;;;;;;;;;;;6.50;89.10;;;;;;5058124;28;19969;-59
2024/01/23 00:32:30;;;;;;;;;;;6.50;89.00;;;;;;5059475;28;19931;-59
2024/01/23 00:35:03;;;;;;;;;;;6.50;89.00;;;;;;5068056;28;19997;-59
2024/01/23 00:37:36;;;;;;;;;;;6.40;88.90;;;;;;5060712;28;19932;-59
2024/01/23 00:40:12;;;;;;;;;;;6.30;89.10;;;;;;5058693;28;19994;-58
2024/01/23 00:42:46;;;;;;;;;;;6.30;89.00;;;;;;5059088;28;19935;-60
2024/01/23 00:45:19;;;;;;;;;;;6.40;89.10;;;;;;5059754;28;20011;-58
2024/01/23 00:47:52;;;;;;;;;;;6.40;89.00;;;;;;5061151;28;19932;-60
2024/01/23 00:50:25;;;;;;;;;;;6.30;89.10;;;;;;5053640;28;19986;-59
2024/01/23 00:52:59;;;;;;;;;;;6.30;89.10;;;;;;5058156;28;19932;-59
2024/01/23 00:55:33;;;;;;;;;;;6.30;89.20;;;;;;5059002;28;20311;-60
2024/01/23 00:58:07;;;;;;;;;;;6.30;89.20;;;;;;5058562;28;19935;-59
2024/01/23 01:00:34;;;;;;;;;;;6.30;89.30;;;;;;5055755;28;19990;-59
2024/01/23 01:03:08;;;;;;;;;;;6.30;89.30;;;;;;5059826;28;19932;-60
2024/01/23 01:05:41;;;;;;;;;;;6.30;89.30;;;;;;5060187;28;19971;-60
2024/01/23 01:08:15;;;;;;;;;;;6.30;89.30;;;;;;5054827;28;20359;-60
2024/01/23 01:10:49;;;;;;;;;;;6.30;89.30;;;;;;5058819;28;19924;-59
2024/01/23 01:13:23;;;;;;;;;;;6.40;89.40;;;;;;5059580;28;20019;-59
2024/01/23 01:15:56;;;;;;;;;;;6.30;89.30;;;;;;5058356;28;19928;-59
2024/01/23 01:18:30;;;;;;;;;;;6.30;89.30;;;;;;5059650;28;19934;-59
2024/01/23 01:20:56;;;;;;;;;;;6.30;89.30;;;;;;5060336;28;19928;-60
2024/01/23 01:23:30;;;;;;;;;;;6.30;89.30;;;;;;5058442;28;19952;-60
2024/01/23 01:26:04;;;;;;;;;;;6.30;89.30;;;;;;5058524;28;19982;-59
2024/01/23 01:28:38;;;;;;;;;;;6.30;89.40;;;;;;5059235;28;20012;-60
2024/01/23 01:31:11;;;;;;;;;;;6.30;89.40;;;;;;5051401;28;19925;-60
2024/01/23 01:33:44;;;;;;;;;;;6.30;89.50;;;;;;5054981;28;19924;-59
2024/01/23 01:36:17;;;;;;;;;;;6.20;89.50;;;;;;5055153;28;19933;-58
2024/01/23 01:38:50;;;;;;;;;;;6.20;89.60;;;;;;5055838;28;19935;-74
2024/01/23 01:41:30;;;;;;;;;;;6.30;89.50;;;;;;5055197;28;19924;-74
2024/01/23 01:44:04;;;;;;;;;;;6.20;89.60;;;;;;5058037;28;19925;-77
2024/01/23 01:46:38;;;;;;;;;;;6.20;89.70;;;;;;5057963;28;19928;-79
2024/01/23 01:49:11;;;;;;;;;;;6.30;89.90;;;;;;5054421;28;19978;-76
2024/01/23 01:51:44;;;;;;;;;;;6.30;90.00;;;;;;5055531;28;19931;-76
2024/01/23 01:54:18;;;;;;;;;;;6.30;90.00;;;;;;5056847;28;19974;-77
2024/01/23 01:56:53;;;;;;;;;;;6.30;90.00;;;;;;5058519;28;19933;-75
2024/01/23 01:59:26;;;;;;;;;;;6.30;89.90;;;;;;5038301;28;19932;-77
2024/01/23 02:02:00;;;;;;;;;;;6.30;89.90;;;;;;5038871;28;19925;-76
2024/01/23 02:04:33;;;;;;;;;;;6.30;89.80;;;;;;5045017;28;19928;-77
2024/01/23 02:07:06;;;;;;;;;;;6.30;89.70;;;;;;5057019;28;19929;-77
2024/01/23 02:09:39;;;;;;;;;;;6.30;89.70;;;;;;5058552;28;19940;-74
2024/01/23 02:12:13;;;;;;;;;;;6.30;89.50;;;;;;5057009;28;19939;-76
2024/01/23 02:14:47;;;;;;;;;;;6.30;89.40;;;;;;5059857;28;19932;-74
2024/01/23 02:17:20;;;;;;;;;;;6.40;89.30;;;;;;5058121;28;20276;-76
2024/01/23 02:19:53;;;;;;;;;;;6.30;89.30;;;;;;5058116;28;19925;-75
2024/01/23 02:22:26;;;;;;;;;;;6.40;89.20;;;;;;5058499;28;19924;-76
2024/01/23 02:25:00;;;;;;;;;;;6.30;89.10;;;;;;5058611;28;20023;-74
2024/01/23 02:27:34;;;;;;;;;;;6.40;89.10;;;;;;5054808;28;19970;-76
2024/01/23 02:30:07;;;;;;;;;;;6.40;89.00;;;;;;5051185;28;20004;-75
2024/01/23 02:32:43;;;;;;;;;;;6.40;89.00;;;;;;5059103;28;19925;-76
2024/01/23 02:35:16;;;;;;;;;;;6.40;89.00;;;;;;5056683;28;19929;-76
2024/01/23 02:37:43;;;;;;;;;;;6.40;88.90;;;;;;5056295;28;19935;-76
2024/01/23 02:40:17;;;;;;;;;;;6.40;88.70;;;;;;5056373;28;20011;-78
2024/01/23 02:42:51;;;;;;;;;;;6.40;88.60;;;;;;5058714;28;19964;-75
2024/01/23 02:45:24;;;;;;;;;;;6.40;88.60;;;;;;5054103;28;19939;-78
2024/01/23 02:47:57;;;;;;;;;;;6.40;88.50;;;;;;5051016;28;19933;-62
2024/01/23 02:50:30;;;;;;;;;;;6.40;88.50;;;;;;5031331;28;19959;-61
2024/01/23 02:53:03;;;;;;;;;;;6.30;88.30;;;;;;5053952;28;19967;-62
2024/01/23 02:55:37;;;;;;;;;;;6.40;88.40;;;;;;5045557;28;20016;-62
2024/01/23 02:58:11;;;;;;;;;;;6.30;88.20;;;;;;5055187;28;19929;-63
2024/01/23 03:00:44;;;;;;;;;;;6.30;88.20;;;;;;5053107;28;20341;-62
2024/01/23 03:03:17;;;;;;;;;;;6.30;88.10;;;;;;5056337;28;19924;-61
2024/01/23 03:05:50;;;;;;;;;;;6.30;88.10;;;;;;5058328;28;19929;-62
2024/01/23 03:08:23;;;;;;;;;;;6.20;88.20;;;;;;5056585;28;19947;-62
2024/01/23 03:10:57;;;;;;;;;;;6.20;88.20;;;;;;5055046;28;19931;-60
2024/01/23 03:13:31;;;;;;;;;;;6.30;88.00;;;;;;5064897;28;19929;-61
2024/01/23 03:16:04;;;;;;;;;;;6.30;88.00;;;;;;5056265;28;20015;-61
2024/01/23 03:18:38;;;;;;;;;;;6.20;88.10;;;;;;5056881;28;19925;-62
2024/01/23 03:21:11;;;;;;;;;;;6.30;88.00;;;;;;5056047;28;19924;-61
2024/01/23 03:23:38;;;;;;;;;;;6.20;88.00;;;;;;5055540;28;19928;-61
2024/01/23 03:26:12;;;;;;;;;;;6.20;87.90;;;;;;5056007;28;19952;-62
2024/01/23 03:28:45;;;;;;;;;;;6.20;87.80;;;;;;5056995;28;19932;-60
2024/01/23 03:31:18;;;;;;;;;;;6.30;87.80;;;;;;5053749;28;19939;-62
2024/01/23 03:33:52;;;;;;;;;;;6.30;87.80;;;;;;5055869;28;20307;-61
2024/01/23 03:36:25;;;;;;;;;;;6.30;87.80;;;;;;5044371;28;19929;-61
2024/01/23 03:38:58;;;;;;;;;;;6.30;87.70;;;;;;5055365;28;19948;-62
2024/01/23 03:41:32;;;;;;;;;;;6.30;87.70;;;;;;5055079;28;19932;-62
2024/01/23 03:44:06;;;;;;;;;;;6.30;87.70;;;;;;5055000;28;19957;-60
2024/01/23 03:46:40;;;;;;;;;;;6.30;87.60;;;;;;5051496;28;19932;-62
2024/01/23 03:49:13;;;;;;;;;;;6.30;87.50;;;;;;5055129;28;19935;-62
2024/01/23 03:51:46;;;;;;;;;;;6.30;87.50;;;;;;5053606;28;19925;-61
2024/01/23 03:54:19;;;;;;;;;;;6.20;87.60;;;;;;5053102;28;19943;-60
2024/01/23 03:56:53;;;;;;;;;;;6.30;87.70;;;;;;5055094;28;19929;-62
2024/01/23 03:59:27;;;;;;;;;;;6.30;87.80;;;;;;5054493;28;19936;-60
2024/01/23 04:02:00;;;;;;;;;;;6.30;88.00;;;;;;5054549;28;19928;-58
2024/01/23 04:04:33;;;;;;;;;;;6.20;88.20;;;;;;5053336;28;19925;-59
2024/01/23 04:07:06;;;;;;;;;;;6.10;88.30;;;;;;5054136;28;20000;-61
2024/01/23 04:09:39;;;;;;;;;;;6.10;88.40;;;;;;5055840;28;20368;-59
2024/01/23 04:12:13;;;;;;;;;;;6.00;88.60;;;;;;5053063;28;20299;-59
2024/01/23 04:14:47;;;;;;;;;;;6.00;88.70;;;;;;5054725;28;19925;-60
2024/01/23 04:17:20;;;;;;;;;;;6.00;88.80;;;;;;5055165;28;20376;-59
2024/01/23 04:19:53;;;;;;;;;;;6.00;88.80;;;;;;5054683;28;20360;-60
2024/01/23 04:22:26;;;;;;;;;;;6.00;88.80;;;;;;5055107;28;19951;-59
2024/01/23 04:24:59;;;;;;;;;;;6.00;88.90;;;;;;5055258;28;20033;-59
2024/01/23 04:27:33;;;;;;;;;;;6.00;88.70;;;;;;5052734;28;19938;-61
2024/01/23 04:30:08;;;;;;;;;;;6.00;88.90;;;;;;5055641;28;19964;-60
2024/01/23 04:32:41;;;;;;;;;;;5.90;89.00;;;;;;5056032;28;19936;-59
2024/01/23 04:35:08;;;;;;;;;;;5.90;89.10;;;;;;5055489;28;19928;-60
2024/01/23 04:37:41;;;;;;;;;;;6.00;89.20;;;;;;5054808;28;19964;-60
2024/01/23 04:40:14;;;;;;;;;;;5.90;89.30;;;;;;5054476;28;20018;-59
2024/01/23 04:42:48;;;;;;;;;;;5.90;89.40;;;;;;5056749;28;19935;-60
2024/01/23 04:45:22;;;;;;;;;;;5.90;89.30;;;;;;5055660;28;19931;-60
2024/01/23 04:47:55;;;;;;;;;;;5.90;89.40;;;;;;5054444;28;20379;-60
2024/01/23 04:50:28;;;;;;;;;;;5.90;89.30;;;;;;5046569;28;19932;-59
2024/01/23 04:53:01;;;;;;;;;;;5.90;89.40;;;;;;5054966;28;19997;-62
2024/01/23 04:55:34;;;;;;;;;;;5.90;89.40;;;;;;5055494;28;19925;-60
2024/01/23 04:58:08;;;;;;;;;;;5.90;89.30;;;;;;5054033;28;19951;-59
2024/01/23 05:00:42;;;;;;;;;;;5.90;89.30;;;;;;5056002;28;20397;-60
2024/01/23 05:03:09;;;;;;;;;;;5.90;89.20;;;;;;5054099;28;20475;-59
2024/01/23 05:05:43;;;;;;;;;;;5.90;89.10;;;;;;5051731;28;19931;-60
2024/01/23 05:08:16;;;;;;;;;;;5.80;89.00;;;;;;5057318;28;19928;-61
2024/01/23 05:10:49;;;;;;;;;;;5.80;89.10;;;;;;5059726;28;19928;-60
2024/01/23 05:13:23;;;;;;;;;;;5.80;88.90;;;;;;5058394;28;19931;-60
2024/01/23 05:15:57;;;;;;;;;;;5.80;89.10;;;;;;5057991;28;19932;-61
2024/01/23 05:18:30;;;;;;;;;;;5.80;89.00;;;;;;5058629;28;19925;-61
2024/01/23 05:21:03;;;;;;;;;;;5.70;88.90;;;;;;5054980;28;19931;-62
2024/01/23 05:23:36;;;;;;;;;;;5.70;89.00;;;;;;5059243;28;19933;-60
2024/01/23 05:26:09;;;;;;;;;;;5.60;89.10;;;;;;5058000;28;20383;-60
2024/01/23 05:28:44;;;;;;;;;;;5.60;89.10;;;;;;5053542;28;20019;-62
2024/01/23 05:31:17;;;;;;;;;;;5.60;89.20;;;;;;5056944;28;19928;-61
2024/01/23 05:33:50;;;;;;;;;;;5.50;89.10;;;;;;5058110;28;20552;-60
2024/01/23 05:36:23;;;;;;;;;;;5.50;89.30;;;;;;5054716;28;20302;-62
2024/01/23 05:38:56;;;;;;;;;;;5.50;89.20;;;;;;5055636;28;19932;-61
2024/01/23 05:41:29;;;;;;;;;;;5.40;89.20;;;;;;5050033;28;19933;-62
2024/01/23 05:44:04;;;;;;;;;;;5.40;89.30;;;;;;5056913;28;19935;-61
2024/01/23 05:46:37;;;;;;;;;;;5.40;89.20;;;;;;5054659;28;19947;-61
2024/01/23 05:49:04;;;;;;;;;;;5.40;89.20;;;;;;5056925;28;19924;-61
2024/01/23 05:51:37;;;;;;;;;;;5.30;89.20;;;;;;5057021;28;20390;-62
2024/01/23 05:54:10;;;;;;;;;;;5.40;89.20;;;;;;5055731;28;20390;-60
2024/01/23 05:56:43;;;;;;;;;;;5.30;89.10;;;;;;5057164;28;20391;-60
2024/01/23 05:59:11;;;;;;;;;;;5.30;89.00;;;;;;5057269;28;19928;-63
2024/01/23 06:01:44;;;;;;;;;;;5.30;88.80;;;;;;5058471;28;19963;-61
2024/01/23 06:04:17;;;;;;;;;;;5.30;88.70;;;;;;5055523;28;19925;-61
2024/01/23 06:06:50;;;;;;;;;;;5.30;88.60;;;;;;5055359;28;19929;-61
2024/01/23 06:09:23;;;;;;;;;;;5.20;88.70;;;;;;5057136;28;19931;-60
2024/01/23 06:11:56;;;;;;;;;;;5.20;88.60;;;;;;5056958;28;20365;-62
2024/01/23 06:14:31;;;;;;;;;;;5.20;88.50;;;;;;5048488;28;19935;-61
2024/01/23 06:17:05;;;;;;;;;;;5.20;88.60;;;;;;5056871;28;19929;-61
2024/01/23 06:19:40;;;;;;;;;;;5.20;88.50;;;;;;5057104;28;19964;-61
2024/01/23 06:22:14;;;;;;;;;;;5.20;88.60;;;;;;5056407;28;20014;-60
2024/01/23 06:25:00;;;;;;;;;;;5.10;88.60;;;;;;5059250;28;19930;-60
2024/01/23 06:27:33;;;;;;;;;;;5.10;88.50;;;;;;5056569;28;20029;-63
2024/01/23 06:30:11;;;;;;;;;;;5.10;88.60;;;;;;5050543;28;19932;-62
2024/01/23 06:32:44;;;;;;;;;;;5.00;88.60;;;;;;5056125;28;19963;-62
2024/01/23 06:35:17;;;;;;;;;;;5.00;88.50;;;;;;5057995;28;19935;-62
2024/01/23 06:37:50;;;;;;;;;;;5.00;88.40;;;;;;5057778;28;19935;-60
2024/01/23 06:40:23;;;;;;;;;;;5.00;88.60;;;;;;5058642;28;20011;-60
2024/01/23 06:42:56;;;;;;;;;;;5.00;88.60;;;;;;5057818;28;20394;-61
2024/01/23 06:45:31;;;;;;;;;;;5.00;88.60;;;;;;5054815;28;19971;-61
2024/01/23 06:48:05;;;;;;;;;;;5.00;88.70;;;;;;5051633;28;20020;-62
2024/01/23 06:50:38;;;;;;;;;;;4.90;88.80;;;;;;5056389;28;20363;-61
2024/01/23 06:53:11;;;;;;;;;;;5.00;88.80;;;;;;5055983;28;20372;-60
2024/01/23 06:55:44;;;;;;;;;;;5.00;89.00;;;;;;5057379;28;20350;-61
2024/01/23 06:58:17;;;;;;;;;;;5.00;88.90;;;;;;5056080;28;19960;-60
2024/01/23 07:00:52;;;;;;;;;;;4.90;88.90;;;;;;5054897;28;19928;-62
2024/01/23 07:03:25;;;;;;;;;;;4.90;88.90;;;;;;5054924;28;20007;-61
2024/01/23 07:05:58;;;;;;;;;;;4.90;88.80;;;;;;5055314;28;19955;-62
2024/01/23 07:08:31;;;;;;;;;;;4.90;88.90;;;;;;5055017;28;19924;-61
2024/01/23 07:11:04;;;;;;;;;;;4.90;88.90;;;;;;5056194;28;19924;-62
2024/01/23 07:13:39;;;;;;;;;;;4.90;88.90;;;;;;5056780;28;19924;-62
2024/01/23 07:16:14;;;;;;;;;;;4.90;88.90;;;;;;5056463;28;19933;-61
2024/01/23 07:18:47;;;;;;;;;;;4.80;88.90;;;;;;5057165;28;20380;-61
2024/01/23 07:21:20;;;;;;;;;;;4.80;88.90;;;;;;5054797;28;19933;-61
2024/01/23 07:23:53;;;;;;;;;;;4.80;89.00;;;;;;5055100;28;19924;-62
2024/01/23 07:26:26;;;;;;;;;;;4.80;89.00;;;;;;5056673;28;19929;-60
2024/01/23 07:28:59;;;;;;;;;;;4.90;89.00;;;;;;5071638;28;19936;-60
2024/01/23 07:31:34;;;;;;;;;;;4.90;88.90;;;;;;5057694;28;19940;-58
2024/01/23 07:34:08;;;;;;;;;;;4.90;89.00;;;;;;5055403;28;20414;-59
2024/01/23 07:36:41;;;;;;;;;;;4.80;89.10;;;;;;5071898;28;19924;-60
2024/01/23 07:39:15;;;;;;;;;;;4.90;89.10;;;;;;5053394;28;20000;-60
2024/01/23 07:41:48;;;;;;;;;;;4.80;89.10;;;;;;5055565;28;20306;-59
2024/01/23 07:44:21;;;;;;;;;;;4.80;89.10;;;;;;5055321;28;19986;-61
2024/01/23 07:47:02;;;;;;;;;;;4.80;89.00;;;;;;5050982;28;19956;-59
2024/01/23 07:49:35;;;;;;;;;;;4.80;89.00;;;;;;5055842;28;19935;-60
2024/01/23 07:52:09;;;;;;;;;;;4.80;89.10;;;;;;5055065;28;19970;-60
2024/01/23 07:54:43;;;;;;;;;;;4.80;89.20;;;;;;5057059;28;19931;-62
2024/01/23 07:57:16;;;;;;;;;;;4.80;89.10;;;;;;5055283;28;19971;-59
2024/01/23 07:59:49;;;;;;;;;;;4.80;89.20;;;;;;5047195;28;19929;-61
2024/01/23 08:02:25;;;;;;;;;;;4.80;89.20;;;;;;5055102;28;21094;-60
2024/01/23 08:04:59;;;;;;;;;;;4.90;89.40;;;;;;5054072;28;19944;-59
2024/01/23 08:07:32;;;;;;;;;;;4.90;89.40;;;;;;5033908;28;19995;-62
2024/01/23 08:10:12;;;;;;;;;;;5.00;89.40;;;;;;5036027;28;19929;-60
2024/01/23 08:12:45;;;;;;;;;;;5.00;89.30;;;;;;5036183;28;20008;-59
2024/01/23 08:15:18;;;;;;;;;;;5.10;89.40;;;;;;5035105;28;19940;-59
2024/01/23 08:17:53;;;;;;;;;;;5.10;89.40;;;;;;5035807;28;19932;-60
2024/01/23 08:20:26;;;;;;;;;;;5.20;89.40;;;;;;5043236;28;19951;-64
2024/01/23 08:22:59;;;;;;;;;;;5.20;89.30;;;;;;5050398;28;20619;-59
2024/01/23 08:25:34;;;;;;;;;;;5.20;89.50;;;;;;5053720;28;19932;-59
2024/01/23 08:28:07;;;;;;;;;;;5.30;89.60;;;;;;5054120;28;19925;-59
2024/01/23 08:30:40;;;;;;;;;;;5.30;89.40;;;;;;5055155;28;19994;-60
2024/01/23 08:33:18;;;;;;;;;;;5.40;89.60;;;;;;5052693;28;19971;-61
2024/01/23 08:35:52;;;;;;;;;;;5.40;89.60;;;;;;5052403;28;20375;-59
2024/01/23 08:38:25;;;;;;;;;;;5.40;89.50;;;;;;5057541;28;19925;-60
2024/01/23 08:40:58;;;;;;;;;;;5.50;89.60;;;;;;5053296;28;19970;-62
2024/01/23 08:43:31;;;;;;;;;;;5.50;89.50;;;;;;5055516;28;20011;-60
2024/01/23 08:46:05;;;;;;;;;;;5.60;89.50;;;;;;5056403;28;19924;-59
2024/01/23 08:48:47;;;;;;;;;;;5.60;89.40;;;;;;5059831;28;19933;-60
2024/01/23 08:54:23;;;;;;;;;;;5.60;89.40;;;;;;5056624;28;19959;-61
2024/01/23 08:56:57;;;;;;;;;;;5.60;89.20;;;;;;5057914;28;20379;-61
2024/01/23 08:59:31;;;;;;;;;;;5.50;89.20;;;;;;5054661;28;19947;-59
2024/01/23 09:02:05;;;;;;;;;;;5.60;89.20;;;;;;5057611;28;19935;-59
2024/01/23 09:04:40;;;;;;;;;;;5.60;89.20;;;;;;5058768;28;19982;-60
2024/01/23 09:07:33;;;;;;;;;;;5.60;89.20;;;;;;5058388;28;19939;-60
2024/01/23 09:10:07;;;;;;;;;;;5.60;89.10;;;;;;5060114;28;19983;-60
2024/01/23 09:12:40;;;;;;;;;;;5.70;89.10;;;;;;5056362;28;20106;-59
2024/01/23 09:15:09;;;;;;;;;;;5.70;89.10;;;;;;5058198;28;19925;-61
2024/01/23 09:17:42;;;;;;;;;;;5.70;89.00;;;;;;5057928;28;19974;-59
2024/01/23 09:20:17;;;;;;;;;;;5.80;88.90;;;;;;5050811;28;19932;-60
2024/01/23 09:22:50;;;;;;;;;;;5.80;88.90;;;;;;5055447;28;19935;-59
2024/01/23 09:25:23;;;;;;;;;;;5.90;88.80;;;;;;5055625;28;19964;-60
2024/01/23 09:27:56;;;;;;;;;;;5.90;88.60;;;;;;5058097;28;19978;-60
2024/01/23 09:30:29;;;;;;;;;;;5.90;88.60;;;;;;5049988;28;20389;-59
2024/01/23 09:33:03;;;;;;;;;;;6.00;88.50;;;;;;5057806;28;20387;-61
2024/01/23 09:35:37;;;;;;;;;;;6.10;88.40;;;;;;5056305;28;19929;-61
2024/01/23 09:38:04;;;;;;;;;;;6.10;88.30;;;;;;5056172;28;19935;-59
2024/01/23 09:40:37;;;;;;;;;;;6.10;88.10;;;;;;5054134;28;19967;-61
2024/01/23 09:43:12;;;;;;;;;;;6.20;88.00;;;;;;5057813;28;20199;-60
2024/01/23 09:45:45;;;;;;;;;;;6.20;87.90;;;;;;5054462;28;20385;-61
2024/01/23 09:48:19;;;;;;;;;;;6.20;87.80;;;;;;5057789;28;20355;-60
2024/01/23 09:50:54;;;;;;;;;;;6.20;87.70;;;;;;5056360;28;19974;-59
2024/01/23 09:53:27;;;;;;;;;;;6.30;87.60;;;;;;5047513;28;19929;-60
2024/01/23 09:56:01;;;;;;;;;;;6.40;87.50;;;;;;5056943;28;19932;-61
2024/01/23 09:58:35;;;;;;;;;;;6.40;87.40;;;;;;5057987;28;19929;-61
2024/01/23 10:04:34;;;;;;;;;;;6.40;87.20;;;;;;5053272;28;19939;-59
2024/01/23 10:07:09;;;;;;;;;;;6.40;87.10;;;;;;5057503;28;20015;-60
2024/01/23 10:09:45;;;;;;;;;;;6.40;87.10;;;;;;5056770;28;20310;-59
2024/01/23 10:12:19;;;;;;;;;;;6.40;87.20;;;;;;5058629;28;20012;-59
2024/01/23 10:14:52;;;;;;;;;;;6.40;87.00;;;;;;5059024;28;19924;-60
2024/01/23 10:17:25;;;;;;;;;;;6.50;87.00;;;;;;5056576;28;20023;-60
2024/01/23 10:19:58;;;;;;;;;;;6.50;86.90;;;;;;5058770;28;19932;-59
2024/01/23 10:22:33;;;;;;;;;;;6.60;86.70;;;;;;5054820;28;20367;-59
2024/01/23 10:25:07;;;;;;;;;;;6.60;86.60;;;;;;5057523;28;19934;-60
2024/01/23 10:27:40;;;;;;;;;;;6.60;86.30;;;;;;5057487;28;20261;-60
2024/01/23 10:30:15;;;;;;;;;;;6.70;86.10;;;;;;5056565;28;19935;-61
2024/01/23 10:32:48;;;;;;;;;;;6.70;86.00;;;;;;5059323;28;19936;-58
2024/01/23 10:35:22;;;;;;;;;;;6.80;85.70;;;;;;5072513;28;19933;-60
2024/01/23 10:37:56;;;;;;;;;;;6.80;85.60;;;;;;5053697;28;19960;-60
2024/01/23 10:40:30;;;;;;;;;;;6.90;85.20;;;;;;5054263;28;19932;-65
2024/01/23 10:43:33;;;;;;;;;;;7.00;85.00;;;;;;5054887;28;19951;-61
2024/01/23 10:46:06;;;;;;;;;;;7.00;84.90;;;;;;5052991;28;19979;-59
2024/01/23 10:48:40;;;;;;;;;;;7.00;84.60;;;;;;5057135;28;19929;-60
2024/01/23 10:51:17;;;;;;;;;;;7.10;84.50;;;;;;5056953;28;19967;-60
2024/01/23 10:53:59;;;;;;;;;;;7.10;84.30;;;;;;5057716;28;19936;-60
2024/01/23 10:56:35;;;;;;;;;;;7.20;84.00;;;;;;5055401;28;20011;-60
2024/01/23 10:59:11;;;;;;;;;;;7.30;83.70;;;;;;5056032;28;19948;-60
2024/01/23 11:01:45;;;;;;;;;;;7.40;83.00;;;;;;5054344;28;19928;-59
2024/01/23 11:04:18;;;;;;;;;;;7.40;83.30;;;;;;5053879;28;19924;-59
2024/01/23 11:06:55;;;;;;;;;;;7.50;83.10;;;;;;5055319;28;19935;-60
2024/01/23 11:09:45;;;;;;;;;;;7.60;82.80;;;;;;5057265;28;19928;-59
2024/01/23 11:12:23;;;;;;;;;;;7.60;82.50;;;;;;5056519;28;20010;-59
2024/01/23 11:15:05;;;;;;;;;;;7.70;82.20;;;;;;5057775;28;20375;-59
2024/01/23 11:17:39;;;;;;;;;;;7.70;81.60;;;;;;5049161;28;19939;-61
2024/01/23 11:20:14;;;;;;;;;;;7.80;81.20;;;;;;5058358;28;19968;-60
2024/01/23 11:23:13;;;;;;;;;;;7.90;81.30;;;;;;5053670;28;19939;-60
2024/01/23 11:25:59;;;;;;;;;;;7.90;80.80;;;;;;5056884;28;19940;-61
2024/01/23 11:28:34;;;;;;;;;;;7.90;80.70;;;;;;5056250;28;20011;-62
2024/01/23 11:31:07;;;;;;;;;;;8.00;80.50;;;;;;5056326;28;20257;-61
2024/01/23 11:34:23;;;;;;;;;;;8.00;80.30;;;;;;5057113;28;20154;-60
2024/01/23 11:37:02;;;;;;;;;;;8.00;80.20;;;;;;5055472;28;19958;-61
2024/01/23 11:39:36;;;;;;;;;;;7.90;80.10;;;;;;5055463;28;20302;-61
2024/01/23 11:42:13;;;;;;;;;;;7.90;79.80;;;;;;5056150;28;19924;-60
2024/01/23 11:44:46;;;;;;;;;;;7.90;79.90;;;;;;5054279;28;19936;-60
2024/01/23 11:47:20;;;;;;;;;;;7.80;79.50;;;;;;5055592;28;19928;-60
2024/01/23 11:49:53;;;;;;;;;;;7.80;79.90;;;;;;5050553;28;19981;-59
2024/01/23 11:52:27;;;;;;;;;;;7.80;79.60;;;;;;5055635;28;20007;-60
2024/01/23 11:54:59;;;;;;;;;;;7.90;79.70;;;;;;5056361;28;19925;-60
2024/01/23 11:57:35;;;;;;;;;;;7.90;79.70;;;;;;5057172;28;19924;-60
2024/01/23 12:00:15;;;;;;;;;;;8.00;79.40;;;;;;5056642;28;19932;-60
2024/01/23 12:02:49;;;;;;;;;;;7.90;79.50;;;;;;5056014;28;19982;-59
2024/01/23 12:05:22;;;;;;;;;;;8.00;79.30;;;;;;5048422;28;20013;-60
2024/01/23 12:07:49;;;;;;;;;;;8.00;79.20;;;;;;5051602;28;20036;-62
2024/01/23 12:10:23;;;;;;;;;;;8.10;78.90;;;;;;5055750;28;20364;-62
2024/01/23 12:12:58;;;;;;;;;;;8.10;78.70;;;;;;5055996;28;19933;-62
2024/01/23 12:15:37;;;;;;;;;;;8.10;78.50;;;;;;5046310;28;20937;-61
2024/01/23 12:18:36;;;;;;;;;;;8.10;78.30;;;;;;5060263;28;20413;-62
2024/01/23 12:21:09;;;;;;;;;;;8.20;78.40;;;;;;5058085;28;19928;-62
2024/01/23 12:23:42;;;;;;;;;;;8.20;78.20;;;;;;5061717;28;19952;-62
2024/01/23 12:26:17;;;;;;;;;;;8.20;78.60;;;;;;5059194;28;19933;-61
2024/01/23 12:28:51;;;;;;;;;;;8.30;78.40;;;;;;5059974;28;19928;-61
2024/01/23 12:31:24;;;;;;;;;;;8.20;78.40;;;;;;5056665;28;20107;-60
2024/01/23 12:33:59;;;;;;;;;;;8.20;78.20;;;;;;5055305;28;19925;-61
2024/01/23 12:36:37;;;;;;;;;;;8.20;78.20;;;;;;5059971;28;19931;-60
2024/01/23 12:39:11;;;;;;;;;;;8.10;78.40;;;;;;5058831;28;19982;-63
2024/01/23 12:41:44;;;;;;;;;;;8.10;78.20;;;;;;5059842;28;19951;-62
2024/01/23 12:44:18;;;;;;;;;;;8.10;78.30;;;;;;5055589;28;19974;-61
2024/01/23 12:46:52;;;;;;;;;;;8.20;78.40;;;;;;5058257;28;20368;-62
2024/01/23 12:49:25;;;;;;;;;;;8.20;78.40;;;;;;5051326;28;19929;-61
2024/01/23 12:52:05;;;;;;;;;;;8.20;78.40;;;;;;5058167;28;20383;-62
2024/01/23 12:54:39;;;;;;;;;;;8.20;78.80;;;;;;5050546;28;19940;-62
2024/01/23 12:57:13;;;;;;;;;;;8.20;78.80;;;;;;5059395;28;19929;-62
2024/01/23 13:00:13;;;;;;;;;;;8.20;78.70;;;;;;5056790;28;19936;-61
2024/01/23 13:02:48;;;;;;;;;;;8.20;78.70;;;;;;5053972;28;19994;-62
2024/01/23 13:05:22;;;;;;;;;;;8.20;78.80;;;;;;5055029;28;19928;-61
2024/01/23 13:07:55;;;;;;;;;;;8.30;78.50;;;;;;5057011;28;20441;-63
2024/01/23 13:10:28;;;;;;;;;;;8.30;78.30;;;;;;5057957;28;19981;-61
2024/01/23 13:13:01;;;;;;;;;;;8.30;77.90;;;;;;5054652;28;20474;-61
2024/01/23 13:15:34;;;;;;;;;;;8.40;77.80;;;;;;5059728;28;20405;-62
2024/01/23 13:18:09;;;;;;;;;;;8.40;77.10;;;;;;5060158;28;19951;-60
2024/01/23 13:20:35;;;;;;;;;;;8.40;76.70;;;;;;5059287;28;19948;-61
2024/01/23 13:23:09;;;;;;;;;;;8.40;76.90;;;;;;5057529;28;19931;-61
2024/01/23 13:25:36;;;;;;;;;;;8.40;76.50;;;;;;5056169;28;20008;-62
2024/01/23 13:28:08;;;;;;;;;;;8.50;76.00;;;;;;5057451;28;19935;-62
2024/01/23 13:30:42;;;;;;;;;;;8.50;75.90;;;;;;5057940;28;19967;-62
2024/01/23 13:33:18;;;;;;;;;;;8.50;75.60;;;;;;5056546;28;19933;-62
2024/01/23 13:35:51;;;;;;;;;;;8.50;75.60;;;;;;5058914;28;19924;-61
2024/01/23 13:38:25;;;;;;;;;;;8.50;75.30;;;;;;5060103;28;19932;-61
2024/01/23 13:40:52;;;;;;;;;;;8.50;75.30;;;;;;5061052;28;19937;-61
2024/01/23 13:43:25;;;;;;;;;;;8.50;74.80;;;;;;5057628;28;20389;-62
2024/01/23 13:45:58;;;;;;;;;;;8.50;74.50;;;;;;5056086;28;19929;-61
2024/01/23 13:48:32;;;;;;;;;;;8.60;74.80;;;;;;5060740;28;19928;-64
2024/01/23 13:51:05;;;;;;;;;;;8.60;74.20;;;;;;5058043;28;19929;-62
2024/01/23 13:53:38;;;;;;;;;;;8.60;74.40;;;;;;5059262;28;19932;-64
2024/01/23 13:56:12;;;;;;;;;;;8.60;74.40;;;;;;5059470;28;19974;-63
2024/01/23 13:58:45;;;;;;;;;;;8.60;74.40;;;;;;5060304;28;19928;-62
2024/01/23 14:01:19;;;;;;;;;;;8.60;74.60;;;;;;5054236;28;19932;-62
2024/01/23 14:03:53;;;;;;;;;;;8.60;74.10;;;;;;5053591;28;20397;-62
2024/01/23 14:06:26;;;;;;;;;;;8.50;74.30;;;;;;5057657;28;19959;-63
2024/01/23 14:08:59;;;;;;;;;;;8.50;74.10;;;;;;5056627;28;19978;-61
2024/01/23 14:11:32;;;;;;;;;;;8.50;74.20;;;;;;5058202;28;19940;-61
2024/01/23 14:14:06;;;;;;;;;;;8.50;74.30;;;;;;5056986;28;20314;-61
2024/01/23 14:16:39;;;;;;;;;;;8.50;74.50;;;;;;5058626;28;19933;-64
2024/01/23 14:19:14;;;;;;;;;;;8.40;74.50;;;;;;5057833;28;19931;-61
2024/01/23 14:21:47;;;;;;;;;;;8.40;74.90;;;;;;5053790;28;19940;-62
2024/01/23 14:24:21;;;;;;;;;;;8.40;75.30;;;;;;5056796;28;20383;-62
2024/01/23 14:26:53;;;;;;;;;;;8.30;75.40;;;;;;5057463;28;19929;-62
2024/01/23 14:29:26;;;;;;;;;;;8.40;75.50;;;;;;5057972;28;19928;-62
2024/01/23 14:31:53;;;;;;;;;;;8.30;75.60;;;;;;5058878;28;19936;-62
2024/01/23 14:34:28;;;;;;;;;;;8.30;75.90;;;;;;5038131;28;20391;-62
2024/01/23 14:37:01;;;;;;;;;;;8.40;76.00;;;;;;5039078;28;19929;-63
2024/01/23 14:39:35;;;;;;;;;;;8.40;76.10;;;;;;5034209;28;19940;-63
2024/01/23 14:42:08;;;;;;;;;;;8.40;76.30;;;;;;5037111;28;19928;-65
2024/01/23 14:44:41;;;;;;;;;;;8.40;76.30;;;;;;5033494;28;19937;-61
2024/01/23 14:47:14;;;;;;;;;;;8.40;76.50;;;;;;5055387;28;19928;-63
2024/01/23 14:49:49;;;;;;;;;;;8.40;76.70;;;;;;5059393;28;19935;-77
2024/01/23 14:52:22;;;;;;;;;;;8.30;76.70;;;;;;5059267;28;19928;-76
2024/01/23 14:54:55;;;;;;;;;;;8.30;76.80;;;;;;5059178;28;19924;-75
2024/01/23 14:57:28;;;;;;;;;;;8.30;77.10;;;;;;5058792;28;19978;-78
2024/01/23 14:59:55;;;;;;;;;;;8.30;77.30;;;;;;5057870;28;19924;-74
2024/01/23 15:02:29;;;;;;;;;;;8.30;77.40;;;;;;5056159;28;19925;-77
2024/01/23 15:05:07;;;;;;;;;;;8.20;77.70;;;;;;5056522;28;20024;-75
2024/01/23 15:07:41;;;;;;;;;;;8.20;78.10;;;;;;5057293;28;19967;-78
2024/01/23 15:10:08;;;;;;;;;;;8.20;78.10;;;;;;5056862;28;19924;-75
2024/01/23 15:12:41;;;;;;;;;;;8.20;78.40;;;;;;5055435;28;19964;-74
2024/01/23 15:15:15;;;;;;;;;;;8.20;78.70;;;;;;5055860;28;19954;-75
2024/01/23 15:17:48;;;;;;;;;;;8.10;78.80;;;;;;5057597;28;19924;-77