Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:38;;;;;;;29.90;15.00;;;;;;;-3.21;100.00;101099.33;104888;1259;63480;-55
2023/02/06 00:04:07;;;;;;;25.90;14.80;;;;;;;-3.24;100.00;101093.35;104810;1258;61871;-57
2023/02/06 00:06:40;;;;;;;31.90;15.80;;;;;;;-3.25;100.00;101092.41;104525;1261;76410;-55
2023/02/06 00:09:09;;;;;;;30.70;15.50;;;;;;;-3.28;100.00;101089.50;104989;1259;67942;-54
2023/02/06 00:11:40;;;;;;;30.10;16.10;;;;;;;-3.31;100.00;101090.14;104870;1264;74490;-55
2023/02/06 00:14:09;;;;;;;29.70;15.70;;;;;;;-3.34;100.00;101091.14;104939;1264;61364;-58
2023/02/06 00:16:57;;;;;;;31.50;16.10;;;;;;;-3.37;100.00;101090.79;105147;1259;61151;-56
2023/02/06 00:19:26;;;;;;;26.20;14.70;;;;;;;-3.40;100.00;101086.84;105103;1261;75438;-58
2023/02/06 00:21:55;;;;;;;29.00;15.40;;;;;;;-3.45;100.00;101082.97;105133;1261;68829;-56
2023/02/06 00:24:23;;;;;;;26.70;15.80;;;;;;;-3.47;100.00;101083.95;105043;1263;74115;-56
2023/02/06 00:26:52;;;;;;;28.90;15.90;;;;;;;-3.49;100.00;101084.03;105031;1264;61685;-55
2023/02/06 00:29:20;;;;;;;28.80;14.40;;;;;;;-3.51;100.00;101086.85;105062;1261;61164;-55
2023/02/06 00:31:49;;;;;;;32.70;16.10;;;;;;;-3.52;100.00;101089.45;105002;1259;74630;-56
2023/02/06 00:34:18;;;;;;;29.30;15.80;;;;;;;-3.52;100.00;101093.03;105089;1264;67246;-56
2023/02/06 00:36:47;;;;;;;29.10;15.50;;;;;;;-3.53;100.00;101092.90;105169;1264;73059;-56
2023/02/06 00:39:16;;;;;;;28.00;13.70;;;;;;;-3.55;100.00;101102.66;104944;1261;61479;-58
2023/02/06 00:41:45;;;;;;;31.00;15.50;;;;;;;-3.57;100.00;101094.42;105062;1262;62077;-56
2023/02/06 00:44:14;;;;;;;27.30;15.50;;;;;;;-3.59;100.00;101098.64;104945;1262;76517;-56
2023/02/06 00:46:43;;;;;;;28.80;15.70;;;;;;;-3.61;100.00;101095.82;105214;1259;68436;-57
2023/02/06 00:49:12;;;;;;;30.30;16.10;;;;;;;-3.62;100.00;101102.00;105027;1260;73289;-55
2023/02/06 00:51:41;;;;;;;31.60;16.10;;;;;;;-3.65;100.00;101100.39;105326;1259;61344;-60
2023/02/06 00:54:10;;;;;;;30.50;16.30;;;;;;;-3.67;100.00;101097.63;105037;1263;61398;-59
2023/02/06 00:56:39;;;;;;;27.90;15.30;;;;;;;-3.69;100.00;101098.88;104862;1259;76204;-56
2023/02/06 00:59:08;;;;;;;29.60;16.10;;;;;;;-3.68;100.00;101096.47;104888;1261;68859;-55
2023/02/06 01:01:37;;;;;;;34.30;17.40;;;;;;;-3.67;100.00;101096.06;105087;1262;74357;-55
2023/02/06 01:04:06;;;;;;;34.50;18.80;;;;;;;-3.65;100.00;101095.50;104897;1259;61347;-55
2023/02/06 01:06:57;;;;;;;34.20;18.40;;;;;;;-3.69;100.00;101094.96;104526;1261;61646;-58
2023/02/06 01:09:26;;;;;;;34.60;18.90;;;;;;;-3.71;100.00;101097.29;104967;1264;76404;-57
2023/02/06 01:11:55;;;;;;;36.50;19.60;;;;;;;-3.71;100.00;101095.27;104843;1262;69003;-55
2023/02/06 01:14:25;;;;;;;32.70;18.20;;;;;;;-3.71;100.00;101093.23;104717;1261;74199;-56
2023/02/06 01:16:54;;;;;;;33.30;17.50;;;;;;;-3.71;100.00;101088.64;105068;1260;61293;-57
2023/02/06 01:19:23;;;;;;;33.60;17.70;;;;;;;-3.72;100.00;101089.84;104992;1259;61264;-55
2023/02/06 01:21:52;;;;;;;36.20;19.40;;;;;;;-3.74;100.00;101092.31;104752;1259;76355;-56
2023/02/06 01:24:21;;;;;;;38.40;19.80;;;;;;;-3.76;100.00;101093.63;105035;1263;67584;-59
2023/02/06 01:26:49;;;;;;;33.50;17.80;;;;;;;-3.78;100.00;101095.42;105123;1259;72348;-60
2023/02/06 01:29:18;;;;;;;34.70;19.00;;;;;;;-3.81;100.00;101094.88;104949;1259;62766;-55
2023/02/06 01:31:47;;;;;;;35.60;19.00;;;;;;;-3.82;100.00;101097.32;105032;1259;61295;-56
2023/02/06 01:34:17;;;;;;;36.40;18.80;;;;;;;-3.84;100.00;101100.94;104846;1261;76229;-57
2023/02/06 01:36:45;;;;;;;36.00;19.90;;;;;;;-3.86;100.00;101101.71;105069;1260;68677;-57
2023/02/06 01:39:14;;;;;;;35.00;18.40;;;;;;;-3.89;100.00;101097.61;105044;1260;73976;-55
2023/02/06 01:41:44;;;;;;;35.80;18.80;;;;;;;-3.91;100.00;101099.73;105074;1259;62719;-60
2023/02/06 01:44:21;;;;;;;36.60;19.70;;;;;;;-3.94;100.00;101100.19;104960;1263;61264;-55
2023/02/06 01:46:54;;;;;;;35.90;19.40;;;;;;;-3.94;100.00;101098.67;104661;1265;76112;-56
2023/02/06 01:49:27;;;;;;;39.90;20.10;;;;;;;-3.94;100.00;101100.02;104624;1259;68583;-56
2023/02/06 01:52:23;;;;;;;34.90;19.20;;;;;;;-3.94;100.00;101102.75;104768;1265;73098;-56
2023/02/06 01:54:54;;;;;;;38.30;20.20;;;;;;;-3.95;100.00;101100.42;104938;1264;62729;-55
2023/02/06 01:57:22;;;;;;;42.30;19.90;;;;;;;-3.97;100.00;101104.42;104536;1267;61237;-56
2023/02/06 01:59:58;;;;;;;42.00;20.50;;;;;;;-3.97;100.00;101101.88;104852;1259;76517;-55
2023/02/06 02:02:27;;;;;;;41.30;20.40;;;;;;;-3.97;100.00;101100.03;105189;1264;68715;-59
2023/02/06 02:04:59;;;;;;;37.60;20.50;;;;;;;-3.99;100.00;101104.16;104813;1263;74229;-55
2023/02/06 02:07:38;;;;;;;40.00;19.50;;;;;;;-3.99;100.00;101102.31;104894;1265;61295;-55
2023/02/06 02:10:07;;;;;;;41.00;20.20;;;;;;;-4.00;100.00;101104.56;104779;1265;61209;-60
2023/02/06 02:12:37;;;;;;;39.20;21.00;;;;;;;-4.01;100.00;101105.64;105096;1264;76069;-55
2023/02/06 02:15:07;;;;;;;42.10;20.40;;;;;;;-4.04;100.00;101112.20;105503;1259;68481;-56
2023/02/06 02:17:37;;;;;;;49.50;23.20;;;;;;;-4.07;100.00;101113.02;105195;1263;72824;-59
2023/02/06 02:20:25;;;;;;;41.50;21.70;;;;;;;-4.11;100.00;101115.40;105109;1259;61267;-55
2023/02/06 02:23:02;;;;;;;46.70;21.60;;;;;;;-4.13;100.00;101118.55;104682;1259;61826;-56
2023/02/06 02:25:41;;;;;;;44.20;22.30;;;;;;;-4.16;100.00;101121.58;104735;1265;76243;-54
2023/02/06 02:28:29;;;;;;;39.00;19.60;;;;;;;-4.16;100.00;101124.63;105015;1264;67263;-55
2023/02/06 02:31:07;;;;;;;43.90;21.70;;;;;;;-4.15;100.00;101120.18;105107;1265;73428;-55
2023/02/06 02:34:10;;;;;;;43.60;22.70;;;;;;;-4.18;100.00;101114.84;104726;1263;61304;-58
2023/02/06 02:36:46;;;;;;;43.30;21.90;;;;;;;-4.20;100.00;101115.44;104916;1259;61227;-54
2023/02/06 02:39:29;;;;;;;42.00;21.80;;;;;;;-4.22;100.00;101115.01;104764;1259;75113;-55
2023/02/06 02:41:59;;;;;;;;;;;;;;;-4.23;100.00;101115.92;104592;1265;68617;-60
2023/02/06 02:44:53;;;;;;;41.40;20.40;;;;;;;-4.23;100.00;101117.26;104730;1259;73452;-60
2023/02/06 02:47:25;;;;;;;38.40;20.10;;;;;;;-4.22;100.00;101117.73;104797;1259;61282;-55
2023/02/06 02:49:59;;;;;;;46.30;22.40;;;;;;;-4.21;100.00;101122.96;105086;1259;61950;-60
2023/02/06 02:52:27;;;;;;;42.20;21.90;;;;;;;-4.20;100.00;101120.19;104499;1268;76288;-56
2023/02/06 02:54:56;;;;;;;37.70;19.70;;;;;;;-4.20;100.00;101118.86;104859;1260;67633;-56
2023/02/06 02:57:28;;;;;;;37.50;20.20;;;;;;;-4.22;100.00;101118.09;104883;1259;74170;-55
2023/02/06 02:59:58;;;;;;;43.80;21.50;;;;;;;-4.23;100.00;101119.48;105011;1264;61172;-55
2023/02/06 03:02:31;;;;;;;45.40;22.10;;;;;;;-4.24;100.00;101122.11;105791;1259;61330;-56
2023/02/06 03:05:11;;;;;;;45.60;22.30;;;;;;;-4.26;100.00;101120.82;104821;1260;74392;-54
2023/02/06 03:07:52;;;;;;;38.50;21.00;;;;;;;-4.26;100.00;101119.66;104817;1259;68763;-58
2023/02/06 03:10:25;;;;;;;41.20;20.30;;;;;;;-4.27;100.00;101118.67;104712;1264;74245;-54
2023/02/06 03:13:26;;;;;;;40.40;21.50;;;;;;;-4.27;100.00;101118.84;105153;1259;61334;-57
2023/02/06 03:16:11;;;;;;;46.00;22.70;;;;;;;-4.29;100.00;101118.71;104510;1259;62147;-55
2023/02/06 03:18:51;;;;;;;46.00;22.00;;;;;;;-4.31;100.00;101116.45;104988;1260;76153;-56
2023/02/06 03:21:20;;;;;;;41.40;20.50;;;;;;;-4.34;100.00;101116.73;104945;1259;69077;-54
2023/02/06 03:23:50;;;;;;;45.40;22.70;;;;;;;-4.35;100.00;101115.45;104561;1265;73179;-54
2023/02/06 03:26:20;;;;;;;44.20;24.30;;;;;;;-4.37;100.00;101117.21;104725;1259;64336;-55
2023/02/06 03:28:52;;;;;;;43.30;22.50;;;;;;;-4.38;100.00;101123.21;105133;1260;61247;-55
2023/02/06 03:31:37;;;;;;;44.80;22.40;;;;;;;-4.39;100.00;101121.55;104849;1260;76467;-56
2023/02/06 03:34:05;;;;;;;45.00;22.90;;;;;;;-4.38;100.00;101121.20;104763;1265;68588;-57
2023/02/06 03:36:34;;;;;;;44.90;24.10;;;;;;;-4.39;100.00;101125.63;105002;1265;74297;-56
2023/02/06 03:39:02;;;;;;;39.80;20.30;;;;;;;-4.40;100.00;101123.28;104832;1265;62286;-57
2023/02/06 03:41:34;;;;;;;38.70;20.80;;;;;;;-4.41;100.00;101122.30;105291;1260;61228;-57
2023/02/06 03:44:09;;;;;;;40.40;21.90;;;;;;;-4.44;100.00;101120.56;104938;1265;76162;-57
2023/02/06 03:46:40;;;;;;;39.10;20.80;;;;;;;-4.46;100.00;101121.52;104853;1260;67392;-56
2023/02/06 03:49:11;;;;;;;43.10;22.90;;;;;;;-4.51;100.00;101122.05;105025;1259;73246;-55
2023/02/06 03:51:55;;;;;;;42.90;22.70;;;;;;;-4.55;100.00;101126.13;104953;1262;62551;-56
2023/02/06 03:54:24;;;;;;;40.40;22.20;;;;;;;-4.57;100.00;101129.81;105013;1260;61499;-59
2023/02/06 03:56:57;;;;;;;40.60;21.70;;;;;;;-4.59;100.00;101129.88;105042;1263;76486;-56
2023/02/06 03:59:25;;;;;;;44.60;21.60;;;;;;;-4.61;100.00;101133.19;105149;1265;67382;-57
2023/02/06 04:01:56;;;;;;;48.20;23.70;;;;;;;-4.65;100.00;101138.77;105163;1259;74322;-57
2023/02/06 04:04:29;;;;;;;40.90;20.80;;;;;;;-4.67;100.00;101136.48;105270;1259;62954;-57
2023/02/06 04:07:01;;;;;;;46.40;23.00;;;;;;;-4.69;100.00;101140.61;105087;1263;61257;-56
2023/02/06 04:09:29;;;;;;;41.70;22.00;;;;;;;-4.72;100.00;101145.66;105033;1259;76136;-59
2023/02/06 04:11:58;;;;;;;43.00;21.10;;;;;;;-4.76;100.00;101139.38;105146;1263;68875;-59
2023/02/06 04:14:27;;;;;;;46.10;23.60;;;;;;;-4.79;100.00;101146.33;105253;1260;73431;-54
2023/02/06 04:16:55;;;;;;;40.20;20.70;;;;;;;-4.81;100.00;101149.95;105302;1264;61234;-55
2023/02/06 04:19:24;;;;;;;41.40;21.60;;;;;;;-4.82;100.00;101150.85;105076;1263;62002;-56
2023/02/06 04:21:53;;;;;;;45.10;24.00;;;;;;;-4.86;100.00;101157.61;104899;1259;76521;-60
2023/02/06 04:24:21;;;;;;;46.60;21.80;;;;;;;-4.90;100.00;101157.06;104758;1264;68287;-56
2023/02/06 04:26:50;;;;;;;44.20;23.20;;;;;;;-4.93;100.00;101163.45;105248;1262;74209;-58
2023/02/06 04:29:18;;;;;;;39.80;20.90;;;;;;;-4.95;100.00;101163.38;104862;1259;61363;-56
2023/02/06 04:31:47;;;;;;;41.50;21.00;;;;;;;-4.95;100.00;101162.36;105354;1263;62375;-57
2023/02/06 04:34:16;;;;;;;42.90;22.00;;;;;;;-4.97;100.00;101164.98;104933;1259;75044;-57
2023/02/06 04:36:44;;;;;;;42.40;21.50;;;;;;;-4.98;100.00;101166.05;104914;1259;68658;-56
2023/02/06 04:39:13;;;;;;;40.80;20.40;;;;;;;-4.98;100.00;101172.35;105035;1263;73328;-56
2023/02/06 04:41:42;;;;;;;43.70;21.20;;;;;;;-4.99;100.00;101175.95;104862;1264;61349;-59
2023/02/06 04:44:11;;;;;;;43.00;21.90;;;;;;;-5.00;100.00;101180.71;105251;1259;61237;-56
2023/02/06 04:46:39;;;;;;;39.80;22.00;;;;;;;-5.00;100.00;101183.76;104936;1263;75405;-58
2023/02/06 04:49:09;;;;;;;40.90;19.30;;;;;;;-5.00;100.00;101179.86;105123;1259;69039;-56
2023/02/06 04:51:37;;;;;;;38.10;19.60;;;;;;;-4.98;100.00;101187.42;105119;1264;73616;-58
2023/02/06 04:54:06;;;;;;;40.70;20.10;;;;;;;-4.97;100.00;101192.78;104948;1263;61305;-56
2023/02/06 04:56:35;;;;;;;44.80;21.10;;;;;;;-4.96;100.00;101190.90;104892;1263;61703;-56
2023/02/06 04:59:04;;;;;;;40.10;21.00;;;;;;;-4.95;100.00;101192.40;104881;1259;73898;-56
2023/02/06 05:01:33;;;;;;;36.40;20.40;;;;;;;-4.97;100.00;101191.92;105542;1259;68815;-56
2023/02/06 05:04:01;;;;;;;36.80;18.10;;;;;;;-4.97;100.00;101189.39;105024;1260;74445;-57
2023/02/06 05:06:30;;;;;;;37.10;17.80;;;;;;;-4.97;100.00;101192.46;105027;1263;61992;-56
2023/02/06 05:08:59;;;;;;;37.40;18.40;;;;;;;-5.01;100.00;101193.45;105086;1259;61957;-55
2023/02/06 05:11:29;;;;;;;36.50;18.30;;;;;;;-5.05;100.00;101194.11;104980;1263;75988;-55
2023/02/06 05:13:58;;;;;;;33.70;17.40;;;;;;;-5.08;100.00;101192.58;105012;1259;68857;-56
2023/02/06 05:16:27;;;;;;;36.90;18.80;;;;;;;-5.11;100.00;101187.23;105011;1263;74296;-56
2023/02/06 05:18:56;;;;;;;40.30;19.60;;;;;;;-5.12;100.00;101184.23;105016;1259;61639;-56
2023/02/06 05:21:25;;;;;;;37.50;18.60;;;;;;;-5.11;100.00;101184.05;105387;1262;61752;-59
2023/02/06 05:23:53;;;;;;;37.30;19.10;;;;;;;-5.10;100.00;101184.84;104777;1260;76096;-56
2023/02/06 05:26:22;;;;;;;34.70;17.50;;;;;;;-5.09;100.00;101179.91;105178;1259;68748;-57
2023/02/06 05:28:51;;;;;;;36.20;17.80;;;;;;;-5.08;100.00;101178.15;105045;1263;72991;-56
2023/02/06 05:31:19;;;;;;;39.00;18.60;;;;;;;-5.05;100.00;101184.81;104973;1260;63581;-59
2023/02/06 05:33:50;;;;;;;40.30;22.30;;;;;;;-5.01;100.00;101182.77;104996;1259;61602;-56
2023/02/06 05:36:20;;;;;;;38.60;20.90;;;;;;;-4.97;100.00;101181.62;104955;1259;76103;-57
2023/02/06 05:38:49;;;;;;;39.60;19.90;;;;;;;-4.95;100.00;101184.40;105098;1264;67312;-61
2023/02/06 05:41:18;;;;;;;44.80;20.90;;;;;;;-4.92;100.00;101188.02;105555;1265;74293;-57
2023/02/06 05:43:46;;;;;;;59.40;26.50;;;;;;;-4.87;100.00;101191.05;104930;1260;63446;-57
2023/02/06 05:46:15;;;;;;;41.20;22.50;;;;;;;-4.83;100.00;101195.46;104939;1263;61301;-56
2023/02/06 05:48:44;;;;;;;37.60;19.50;;;;;;;-4.79;100.00;101197.35;105083;1262;74812;-58
2023/02/06 05:51:12;;;;;;;32.80;18.10;;;;;;;-4.80;100.00;101196.21;105092;1263;68673;-58
2023/02/06 05:53:42;;;;;;;32.40;17.00;;;;;;;-4.81;100.00;101199.46;105387;1261;74158;-57
2023/02/06 05:56:10;;;;;;;35.90;18.20;;;;;;;-4.81;100.00;101195.90;105079;1263;62678;-60
2023/02/06 05:58:40;;;;;;;33.30;17.60;;;;;;;-4.82;100.00;101197.29;105093;1263;61169;-56
2023/02/06 06:01:10;;;;;;;42.30;18.50;;;;;;;-4.81;100.00;101199.11;105240;1260;76155;-59
2023/02/06 06:03:38;;;;;;;36.80;18.40;;;;;;;-4.76;100.00;101198.23;104972;1265;66775;-57
2023/02/06 06:06:07;;;;;;;37.70;18.70;;;;;;;-4.70;100.00;101201.70;105065;1263;74427;-56
2023/02/06 06:08:36;;;;;;;35.90;18.90;;;;;;;-4.65;100.00;101204.39;104951;1265;63229;-57
2023/02/06 06:11:06;;;;;;;33.30;19.00;;;;;;;-4.60;100.00;101204.55;105543;1263;61248;-57
2023/02/06 06:13:34;;;;;;;45.40;21.00;;;;;;;-4.56;100.00;101204.05;105288;1261;73913;-56
2023/02/06 06:16:03;;;;;;;43.00;20.90;;;;;;;-4.53;100.00;101201.55;104994;1260;68739;-58
2023/02/06 06:18:32;;;;;;;45.50;21.40;;;;;;;-4.52;100.00;101202.70;104886;1265;73167;-56
2023/02/06 06:21:00;;;;;;;35.50;17.60;;;;;;;-4.50;100.00;101204.98;104988;1259;63422;-59
2023/02/06 06:23:29;;;;;;;33.60;17.40;;;;;;;-4.47;100.00;101202.15;104713;1259;62877;-55
2023/02/06 06:25:58;;;;;;;41.10;19.20;;;;;;;-4.42;100.00;101203.30;104974;1263;75490;-54
2023/02/06 06:28:26;;;;;;;34.80;19.10;;;;;;;-4.32;100.00;101201.52;104965;1270;67152;-56
2023/02/06 06:31:02;;;;;;;59.90;28.40;;;;;;;-4.22;100.00;101205.48;105410;1261;73242;-57
2023/02/06 06:33:31;;;;;;;43.30;20.40;;;;;;;-4.11;100.00;101207.23;105033;1259;61379;-55
2023/02/06 06:36:00;;;;;;;39.90;18.80;;;;;;;-4.07;100.00;101206.89;104874;1259;61890;-55
2023/02/06 06:38:29;;;;;;;55.60;26.50;;;;;;;-4.07;100.00;101209.30;104892;1263;75160;-56
2023/02/06 06:40:57;;;;;;;38.60;20.40;;;;;;;-4.04;100.00;101210.87;105052;1264;68223;-60
2023/02/06 06:43:26;;;;;;;40.90;19.80;;;;;;;-3.99;100.00;101211.14;104885;1260;74148;-57
2023/02/06 06:45:54;;;;;;;36.40;18.90;;;;;;;-3.96;100.00;101213.54;104968;1259;61122;-55
2023/02/06 06:48:23;;;;;;;36.70;20.40;;;;;;;-3.99;100.00;101215.88;105027;1261;61122;-56
2023/02/06 06:50:52;;;;;;;36.60;18.10;;;;;;;-3.96;100.00;101219.66;105112;1261;75580;-59
2023/02/06 06:53:20;;;;;;;34.50;17.40;;;;;;;-3.81;100.00;101216.78;104971;1260;69011;-56
2023/02/06 06:55:49;;;;;;;33.80;17.30;;;;;;;-3.56;100.00;101218.58;104996;1263;74201;-57
2023/02/06 06:58:18;;;;;;;33.00;17.20;;;;;;;-3.36;100.00;101218.84;104951;1260;61279;-56
2023/02/06 07:00:47;;;;;;;29.50;15.70;;;;;;;-3.26;100.00;101217.04;104994;1263;61695;-55
2023/02/06 07:03:16;;;;;;;32.00;17.60;;;;;;;-3.13;100.00;101225.48;105154;1260;74908;-59
2023/02/06 07:05:46;;;;;;;34.90;18.50;;;;;;;-3.01;100.00;101225.41;104720;1260;68511;-59
2023/02/06 07:08:14;;;;;;;36.00;19.50;;;;;;;-2.92;100.00;101223.12;105004;1262;72862;-61
2023/02/06 07:10:43;;;;;;;30.20;17.00;;;;;;;-2.84;100.00;101222.41;104843;1265;62492;-57
2023/02/06 07:13:15;;;;;;;33.60;17.70;;;;;;;-2.56;100.00;101221.05;104880;1264;61264;-57
2023/02/06 07:15:44;;;;;;;30.50;17.40;;;;;;;-2.19;100.00;101216.27;104879;1263;76291;-57
2023/02/06 07:18:13;;;;;;;32.90;18.70;;;;;;;-1.75;100.00;101215.59;104966;1259;67245;-57
2023/02/06 07:20:41;;;;;;;30.10;16.80;;;;;;;-1.28;100.00;101213.04;104786;1265;334638;-58
2023/02/06 07:23:10;;;;;;;26.80;15.30;;;;;;;-0.88;100.00;101210.36;104900;1260;61245;-56
2023/02/06 07:25:39;;;;;;;28.30;16.10;;;;;;;-0.61;100.00;101209.52;105348;1264;61327;-56
2023/02/06 07:28:08;;;;;;;26.40;16.10;;;;;;;-0.37;100.00;101202.67;105036;1265;74721;-58
2023/02/06 07:30:38;;;;;;;30.80;16.70;;;;;;;-0.18;100.00;101202.40;104939;1273;68363;-57
2023/02/06 07:33:07;;;;;;;28.90;15.70;;;;;;;0.05;100.00;101204.65;104919;1263;73106;-56
2023/02/06 07:35:36;;;;;;;29.50;17.30;;;;;;;0.29;100.00;101201.27;104952;1263;61360;-56
2023/02/06 07:38:05;;;;;;;29.80;16.40;;;;;;;0.63;100.00;101204.45;104949;1263;61149;-56
2023/02/06 07:40:33;;;;;;;26.80;14.70;;;;;;;0.90;100.00;101204.36;104918;1263;76203;-56
2023/02/06 07:43:15;;;;;;;24.30;15.00;;;;;;;0.81;100.00;101204.92;104990;1263;68457;-59
2023/02/06 07:45:44;;;;;;;25.60;14.70;;;;;;;0.62;100.00;101207.59;104897;1263;74373;-57
2023/02/06 07:48:12;;;;;;;23.10;14.00;;;;;;;0.52;100.00;101208.91;104995;1265;61375;-56
2023/02/06 07:50:41;;;;;;;21.40;13.50;;;;;;;0.33;100.00;101207.89;104934;1266;61832;-57
2023/02/06 07:53:10;;;;;;;25.90;14.70;;;;;;;0.06;100.00;101207.80;104754;1263;74835;-57
2023/02/06 07:55:41;;;;;;;28.00;15.30;;;;;;;-0.04;100.00;101212.15;105043;1263;67805;-56
2023/02/06 07:58:11;;;;;;;34.40;17.70;;;;;;;-0.23;100.00;101212.95;104906;1263;74081;-61
2023/02/06 08:00:43;;;;;;;27.70;15.30;;;;;;;-0.68;100.00;101220.98;105225;1270;61348;-62
2023/02/06 08:03:13;;;;;;;29.30;15.70;;;;;;;-1.08;100.00;101220.52;104882;1264;62170;-59
2023/02/06 08:05:42;;;;;;;28.50;16.00;;;;;;;-1.18;100.00;101218.33;104973;1263;75362;-55
2023/02/06 08:08:10;;;;;;;27.20;15.70;;;;;;;-1.17;100.00;101219.96;105028;1265;68539;-56
2023/02/06 08:10:39;;;;;;;26.00;15.90;;;;;;;-1.08;100.00;101217.95;104952;1261;74783;-55
2023/02/06 08:13:28;;;;;;;24.60;14.60;;;;;;;-0.88;100.00;101220.25;105156;1260;61330;-56
2023/02/06 08:15:57;;;;;;;23.40;13.00;;;;;;;-0.93;100.00;101221.23;104723;1260;61847;-61
2023/02/06 08:18:26;;;;;;;23.80;12.80;;;;;;;-1.19;100.00;101224.83;105007;1259;76012;-56
2023/02/06 08:21:00;;;;;;;22.20;14.40;;;;;;;-1.29;100.00;101220.42;104974;1264;67895;-56
2023/02/06 08:23:29;;;;;;;29.50;14.90;;;;;;;-1.04;100.00;101221.64;104862;1264;72770;-57
2023/02/06 08:26:02;;;;;;;24.50;13.80;;;;;;;-0.85;100.00;101222.46;104989;1260;61239;-56
2023/02/06 08:28:33;;;;;;;22.80;12.60;;;;;;;-0.64;100.00;101222.63;104885;1264;61235;-56
2023/02/06 08:31:13;;;;;;;23.30;14.40;;;;;;;-0.51;100.00;101219.30;104942;1266;76473;-60
2023/02/06 08:33:42;;;;;;;26.00;15.00;;;;;;;-0.46;100.00;101220.07;104901;1263;67259;-56
2023/02/06 08:36:11;;;;;;;22.50;13.40;;;;;;;-0.26;100.00;101209.52;105122;1266;73240;-55
2023/02/06 08:38:40;;;;;;;24.60;15.20;;;;;;;-0.10;100.00;101211.14;104932;1264;61326;-55
2023/02/06 08:41:20;;;;;;;26.30;15.80;;;;;;;-0.02;100.00;101206.78;105188;1264;60592;-57
2023/02/06 08:43:50;;;;;;;25.20;14.00;;;;;;;-0.08;100.00;101208.98;104740;1270;73453;-56
2023/02/06 08:46:19;;;;;;;23.20;14.30;;;;;;;-0.12;100.00;101207.84;104888;1266;67748;-55
2023/02/06 08:48:53;;;;;;;21.10;12.10;;;;;;;0.07;100.00;101204.48;105064;1261;72984;-56
2023/02/06 08:51:21;;;;;;;21.10;13.30;;;;;;;0.24;100.00;101207.05;104730;1263;61206;-55
2023/02/06 08:53:50;;;;;;;29.90;15.90;;;;;;;0.26;100.00;101205.26;105183;1259;61228;-60
2023/02/06 08:56:18;;;;;;;25.70;14.90;;;;;;;0.21;100.00;101202.29;104890;1259;75212;-58
2023/02/06 08:58:47;;;;;;;23.90;13.90;;;;;;;0.30;100.00;101198.69;104910;1259;68455;-57
2023/02/06 09:01:15;;;;;;;20.10;12.30;;;;;;;0.44;100.00;101197.96;104967;1263;74253;-55
2023/02/06 09:03:44;;;;;;;21.50;12.50;;;;;;;0.40;100.00;101198.73;104880;1265;61238;-55
2023/02/06 09:06:13;;;;;;;21.40;12.90;;;;;;;0.39;100.00;101197.27;105081;1261;62179;-59
2023/02/06 09:08:43;;;;;;;21.60;12.80;;;;;;;0.39;100.00;101195.54;104895;1261;76033;-56
2023/02/06 09:11:16;;;;;;;22.10;12.60;;;;;;;0.34;100.00;101196.88;105302;1263;68657;-58
2023/02/06 09:13:48;;;;;;;21.60;12.30;;;;;;;0.17;100.00;101195.36;104892;1260;73374;-55
2023/02/06 09:16:18;;;;;;;20.70;13.20;;;;;;;-0.02;100.00;101194.92;104737;1264;61174;-59
2023/02/06 09:18:47;;;;;;;22.60;13.20;;;;;;;-0.04;100.00;101184.80;104791;1266;61302;-56
2023/02/06 09:21:17;;;;;;;23.20;13.40;;;;;;;0.14;100.00;101187.00;105055;1260;76358;-55
2023/02/06 09:23:48;;;;;;;24.50;13.60;;;;;;;0.35;100.00;101184.34;105004;1264;68354;-56
2023/02/06 09:26:22;;;;;;;23.30;13.50;;;;;;;0.55;100.00;101176.58;105097;1267;74135;-60
2023/02/06 09:28:56;;;;;;;24.60;14.40;;;;;;;0.74;100.00;101171.33;104757;1261;61359;-58
2023/02/06 09:31:26;;;;;;;19.30;11.50;;;;;;;0.76;100.00;101172.70;104879;1264;61968;-56
2023/02/06 09:33:55;;;;;;;21.00;11.80;;;;;;;0.48;100.00;101170.58;104944;1259;74162;-58
2023/02/06 09:36:23;;;;;;;23.30;12.90;;;;;;;0.15;100.00;101168.63;104972;1265;66632;-56
2023/02/06 09:38:52;;;;;;;21.20;12.30;;;;;;;0.07;100.00;101170.16;105016;1266;74147;-55
2023/02/06 09:41:23;;;;;;;23.10;13.70;;;;;;;0.17;100.00;101163.52;105326;1263;61390;-58
2023/02/06 09:43:55;;;;;;;25.50;13.60;;;;;;;0.40;100.00;101165.38;104986;1260;61844;-55
2023/02/06 09:46:26;;;;;;;23.30;12.70;;;;;;;0.44;100.00;101167.69;104864;1265;76208;-56
2023/02/06 09:48:56;;;;;;;22.20;12.40;;;;;;;0.38;100.00;101170.13;104795;1264;68675;-57
2023/02/06 09:51:52;;;;;;;24.30;13.40;;;;;;;0.08;100.00;101167.02;104839;1258;72356;-56
2023/02/06 09:54:48;;;;;;;25.80;13.00;;;;;;;-0.36;100.00;101167.42;104721;1263;61214;-56
2023/02/06 09:57:24;;;;;;;27.00;14.40;;;;;;;-0.56;100.00;101168.74;104973;1260;61452;-58
2023/02/06 09:59:59;;;;;;;25.40;13.80;;;;;;;-0.56;100.00;101161.06;105231;1263;75214;-57
2023/02/06 10:02:38;;;;;;;25.30;12.80;;;;;;;-0.41;100.00;101160.52;105354;1260;68560;-55
2023/02/06 10:05:22;;;;;;;28.90;14.60;;;;;;;-0.42;100.00;101155.67;105025;1260;73641;-58
2023/02/06 10:08:19;;;;;;;28.20;13.50;;;;;;;-0.52;100.00;101161.33;105332;1264;61407;-55
2023/02/06 10:10:53;;;;;;;26.80;14.60;;;;;;;-0.58;100.00;101160.86;104957;1264;61913;-55
2023/02/06 10:13:27;;;;;;;26.70;15.00;;;;;;;-0.71;100.00;101157.48;105019;1264;75409;-55
2023/02/06 10:16:03;;;;;;;26.40;14.20;;;;;;;-0.81;100.00;101149.89;104934;1261;68918;-58
2023/02/06 10:18:36;;;;;;;27.40;15.10;;;;;;;-0.77;100.00;101148.64;104746;1260;73502;-55
2023/02/06 10:21:47;;;;;;;24.00;13.80;;;;;;;-0.65;100.00;101149.83;104922;1261;60982;-56
2023/02/06 10:24:41;;;;;;;27.30;15.30;;;;;;;-0.80;100.00;101152.34;104968;1261;61229;-57
2023/02/06 10:27:11;;;;;;;22.60;12.10;;;;;;;-0.87;100.00;101162.84;104982;1265;75169;-57
2023/02/06 10:29:40;;;;;;;21.60;11.30;;;;;;;-0.90;100.00;101158.45;105066;1265;67725;-55
2023/02/06 10:32:19;;;;;;;20.20;11.40;;;;;;;-0.99;100.00;101164.70;105366;1261;73044;-56
2023/02/06 10:35:13;;;;;;;21.40;12.30;;;;;;;-1.05;100.00;101165.55;105282;1260;61195;-56
2023/02/06 10:37:54;;;;;;;23.00;13.70;;;;;;;-1.07;100.00;101167.71;105189;1261;61183;-56
2023/02/06 10:40:28;;;;;;;22.40;11.80;;;;;;;-1.04;100.00;101166.73;105184;1260;76226;-58
2023/02/06 10:43:33;;;;;;;22.80;13.10;;;;;;;-1.15;100.00;101167.16;105289;1260;67650;-55
2023/02/06 10:46:08;;;;;;;22.70;12.80;;;;;;;-1.35;100.00;101174.91;105518;1267;73985;-56
2023/02/06 10:48:45;;;;;;;23.20;11.20;;;;;;;-1.42;100.00;101177.17;105371;1267;61682;-56
2023/02/06 10:51:21;;;;;;;19.50;11.80;;;;;;;-1.30;100.00;101171.04;105106;1263;61606;-56
2023/02/06 10:53:56;;;;;;;17.40;9.00;;;;;;;-0.97;100.00;101169.08;105515;1260;75767;-57
2023/02/06 10:56:29;;;;;;;16.50;9.50;;;;;;;-0.71;100.00;101162.30;105191;1265;68574;-55
2023/02/06 10:59:00;;;;;;;16.00;8.70;;;;;;;-0.62;100.00;101157.35;105235;1263;72573;-57
2023/02/06 11:01:33;;;;;;;20.90;8.60;;;;;;;-0.68;100.00;101161.77;105415;1264;61138;-55
2023/02/06 11:04:09;;;;;;;20.80;12.60;;;;;;;-0.80;100.00;101162.80;105093;1261;62018;-55
2023/02/06 11:06:41;;;;;;;18.60;10.90;;;;;;;-0.88;100.00;101174.00;105197;1261;75999;-54
2023/02/06 11:09:09;;;;;;;19.70;10.70;;;;;;;-0.86;100.00;101163.98;105165;1267;68464;-55
2023/02/06 11:11:39;;;;;;;21.30;11.00;;;;;;;-0.74;100.00;101165.49;105319;1266;73431;-58
2023/02/06 11:14:18;;;;;;;20.30;11.20;;;;;;;-0.68;100.00;101159.39;105149;1263;61259;-56
2023/02/06 11:16:47;;;;;;;21.30;12.20;;;;;;;-0.61;100.00;101161.38;104983;1266;61081;-55