Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:35;;;;;;;2.78;1.63;;;9.70;90.80;;;;;;5076761;28;20337;-78
2023/04/28 00:04:00;;;;;;;6.07;1.23;;;9.70;90.30;;;;;;5079552;28;20031;-78
2023/04/28 00:06:27;;;;;;;2.58;1.08;;;;;;;;;;5075662;28;20025;-78
2023/04/28 00:08:52;;;;;;;4.88;1.73;;;9.60;90.90;;;;;;5076024;28;20103;-77
2023/04/28 00:11:18;;;;;;;2.97;1.23;;;9.60;91.30;;;;;;5075478;28;20541;-78
2023/04/28 00:13:43;;;;;;;4.85;2.05;;;10.10;91.40;;;;;;5075568;28;20005;-78
2023/04/28 00:16:09;;;;;;;9.38;1.70;;;9.60;91.40;;;;;;5077087;28;20389;-77
2023/04/28 00:18:35;;;;;;;6.32;1.55;;;9.60;91.20;;;;;;5092441;28;20450;-77
2023/04/28 00:21:00;;;;;;;8.18;1.85;;;9.60;91.40;;;;;;5097297;28;20028;-77
2023/04/28 00:23:26;;;;;;;3.70;1.67;;;9.60;91.50;;;;;;5078617;28;20020;-77
2023/04/28 00:25:52;;;;;;;2.60;1.35;;;;;;;;;;5096723;28;20035;-76
2023/04/28 00:28:18;;;;;;;4.82;1.17;;;9.70;91.40;;;;;;5078452;28;20081;-78
2023/04/28 00:30:43;;;;;;;2.83;1.33;;;9.60;91.60;;;;;;5096893;28;20418;-78
2023/04/28 00:33:09;;;;;;;5.57;1.20;;;9.60;91.70;;;;;;5064511;28;20086;-76
2023/04/28 00:35:34;;;;;;;4.70;1.48;;;9.60;91.30;;;;;;5076232;28;20047;-76
2023/04/28 00:38:00;;;;;;;4.65;1.65;;;10.30;91.70;;;;;;5076482;28;20021;-77
2023/04/28 00:40:36;;;;;;;6.63;1.30;;;9.60;92.30;;;;;;5076567;28;20032;-77
2023/04/28 00:43:02;;;;;;;5.25;1.52;;;9.60;91.80;;;;;;5058462;28;20024;-77
2023/04/28 00:45:28;;;;;;;2.95;0.95;;;9.60;92.00;;;;;;5058645;28;20333;-77
2023/04/28 00:47:55;;;;;;;2.53;1.00;;;9.60;92.90;;;;;;5097352;28;20038;-78
2023/04/28 00:50:22;;;;;;;6.03;1.67;;;9.50;93.10;;;;;;5097563;28;20564;-78
2023/04/28 00:52:47;;;;;;;5.80;1.10;;;10.20;93.50;;;;;;5095366;28;20089;-79
2023/04/28 00:55:15;;;;;;;3.80;1.20;;;10.20;93.70;;;;;;5078937;28;20032;-78
2023/04/28 00:57:41;;;;;;;3.75;1.20;;;9.50;93.20;;;;;;5078605;28;20101;-78
2023/04/28 01:00:07;;;;;;;4.80;1.05;;;9.50;93.30;;;;;;5078609;28;20097;-78
2023/04/28 01:02:35;;;;;;;2.67;1.15;;;9.50;94.00;;;;;;5088914;28;20067;-77
2023/04/28 01:05:01;;;;;;;5.82;1.60;;;9.50;94.00;;;;;;5077059;28;20017;-78
2023/04/28 01:07:27;;;;;;;3.72;1.05;;;9.40;94.20;;;;;;5076116;28;20493;-77
2023/04/28 01:09:53;;;;;;;2.65;0.90;;;11.40;94.80;;;;;;5058096;28;20054;-77
2023/04/28 01:12:19;;;;;;;5.05;1.50;;;9.40;94.70;;;;;;5057925;28;20029;-78
2023/04/28 01:14:45;;;;;;;5.57;1.48;;;9.40;95.00;;;;;;5075680;28;20027;-77
2023/04/28 01:17:11;;;;;;;4.80;1.35;;;9.30;95.40;;;;;;5082049;28;20028;-77
2023/04/28 01:19:36;;;;;;;6.55;1.02;;;9.30;94.90;;;;;;5078071;28;20020;-78
2023/04/28 01:22:03;;;;;;;2.38;0.77;;;10.50;95.20;;;;;;5096357;28;20420;-77
2023/04/28 01:24:29;;;;;;;4.82;1.33;;;9.30;94.60;;;;;;5077641;28;20016;-77
2023/04/28 01:26:54;;;;;;;4.93;0.98;;;9.40;94.90;;;;;;5077446;28;20028;-77
2023/04/28 01:29:20;;;;;;;4.40;1.10;;;;;;;;;;5095822;28;20046;-77
2023/04/28 01:31:46;;;;;;;3.28;1.25;;;9.40;94.80;;;;;;5066091;28;20021;-77
2023/04/28 01:34:11;;;;;;;3.30;0.85;;;9.30;94.70;;;;;;5075949;28;20070;-77
2023/04/28 01:36:37;;;;;;;3.13;0.93;;;9.30;95.60;;;;;;5075460;28;20020;-76
2023/04/28 01:39:03;;;;;;;3.10;0.93;;;9.30;94.80;;;;;;5057459;28;20024;-77
2023/04/28 01:41:29;;;;;;;3.47;0.98;;;9.20;95.30;;;;;;5075513;28;20032;-77
2023/04/28 01:43:55;;;;;;;2.95;1.17;;;9.40;95.40;;;;;;5075465;28;20028;-77
2023/04/28 01:46:20;;;;;;;3.05;1.23;;;9.30;95.00;;;;;;5066855;28;20027;-77
2023/04/28 01:48:46;;;;;;;3.53;1.45;;;9.30;95.10;;;;;;5096465;28;20027;-78
2023/04/28 01:51:12;;;;;;;3.55;1.13;;;9.30;94.90;;;;;;5079896;28;20024;-77
2023/04/28 01:53:37;;;;;;;3.38;0.93;;;9.30;95.10;;;;;;5079926;28;20046;-78
2023/04/28 01:56:03;;;;;;;3.45;0.95;;;10.90;95.90;;;;;;5097176;28;20028;-77
2023/04/28 01:58:29;;;;;;;9.45;1.67;;;9.30;95.80;;;;;;5097783;28;20034;-77
2023/04/28 02:00:54;;;;;;;2.15;1.00;;;9.40;95.30;;;;;;5075079;28;20055;-77
2023/04/28 02:03:20;;;;;;;4.45;0.98;;;9.30;95.30;;;;;;5066337;28;20016;-77
2023/04/28 02:05:46;;;;;;;3.70;1.48;;;9.30;95.40;;;;;;5079320;28;20059;-77
2023/04/28 02:08:12;;;;;;;3.05;1.10;;;9.30;95.60;;;;;;5079906;28;20024;-77
2023/04/28 02:10:37;;;;;;;2.75;1.10;;;9.30;95.50;;;;;;5080200;28;20027;-78
2023/04/28 02:13:03;;;;;;;6.22;1.58;;;9.30;95.90;;;;;;5079691;28;20024;-76
2023/04/28 02:15:29;;;;;;;5.90;0.80;;;9.30;96.80;;;;;;5097245;28;20085;-77
2023/04/28 02:17:54;;;;;;;3.85;1.38;;;9.30;95.70;;;;;;5070055;28;20021;-79
2023/04/28 02:20:20;;;;;;;5.72;2.03;;;9.30;96.00;;;;;;5077434;28;20093;-78
2023/04/28 02:22:45;;;;;;;3.75;1.33;;;9.30;95.90;;;;;;5077054;28;20021;-78
2023/04/28 02:25:14;;;;;;;3.85;1.17;;;9.20;96.00;;;;;;5076917;28;20502;-78
2023/04/28 02:27:40;;;;;;;3.13;0.88;;;9.30;96.00;;;;;;5058891;28;20052;-78
2023/04/28 02:30:06;;;;;;;4.53;1.90;;;9.30;96.10;;;;;;5077880;28;20016;-78
2023/04/28 02:32:32;;;;;;;3.03;1.02;;;9.20;96.50;;;;;;5077242;28;20028;-78
2023/04/28 02:34:58;;;;;;;2.15;1.10;;;;;;;;;;5091879;28;20024;-78
2023/04/28 02:37:24;;;;;;;4.05;0.93;;;9.20;96.40;;;;;;5096927;28;20035;-77
2023/04/28 02:39:49;;;;;;;2.15;1.05;;;9.20;96.90;;;;;;5078588;28;20020;-77
2023/04/28 02:42:15;;;;;;;4.82;0.90;;;9.30;96.70;;;;;;5097344;28;20046;-77
2023/04/28 02:44:41;;;;;;;2.97;0.70;;;9.40;96.70;;;;;;5078784;28;20113;-77
2023/04/28 02:47:06;;;;;;;2.00;0.90;;;9.20;97.10;;;;;;5096713;28;20026;-77
2023/04/28 02:49:32;;;;;;;4.47;0.90;;;9.20;96.40;;;;;;5078687;28;20085;-78
2023/04/28 02:51:57;;;;;;;2.42;0.93;;;9.20;96.50;;;;;;5078255;28;20024;-77
2023/04/28 02:54:26;;;;;;;3.05;1.05;;;9.20;96.90;;;;;;5096128;28;20568;-77
2023/04/28 02:56:53;;;;;;;;;;;9.20;97.20;;;;;;5098010;28;20016;-78
2023/04/28 02:59:19;;;;;;;6.18;0.80;;;9.30;96.80;;;;;;5096754;28;19910;-77
2023/04/28 03:01:44;;;;;;;3.30;1.08;;;12.00;97.70;;;;;;5078443;28;20028;-77
2023/04/28 03:04:10;;;;;;;3.67;0.93;;;9.20;96.90;;;;;;5059450;28;20055;-77
2023/04/28 03:06:36;;;;;;;3.05;1.35;;;9.20;97.70;;;;;;5076367;28;20032;-77
2023/04/28 03:09:01;;;;;;;6.47;1.40;;;9.20;97.10;;;;;;5058606;28;20025;-77
2023/04/28 03:11:27;;;;;;;4.13;1.20;;;11.60;97.90;;;;;;5058177;28;20074;-77
2023/04/28 03:13:52;;;;;;;2.90;1.02;;;9.20;97.00;;;;;;5075712;28;20033;-77
2023/04/28 03:16:18;;;;;;;3.95;1.05;;;12.70;98.50;;;;;;5079087;28;20016;-77
2023/04/28 03:18:43;;;;;;;3.92;0.90;;;9.20;97.30;;;;;;5097077;28;20085;-77
2023/04/28 03:21:09;;;;;;;2.50;0.50;;;9.20;97.70;;;;;;5097183;28;20020;-77
2023/04/28 03:23:35;;;;;;;2.42;0.98;;;9.10;98.00;;;;;;5097275;28;20016;-77
2023/04/28 03:26:00;;;;;;;3.75;1.25;;;9.10;97.30;;;;;;5096881;28;20014;-77
2023/04/28 03:28:26;;;;;;;2.85;0.60;;;9.10;97.50;;;;;;5078302;28;20040;-77
2023/04/28 03:30:51;;;;;;;2.85;1.00;;;9.10;97.90;;;;;;5075636;28;20387;-77
2023/04/28 03:33:17;;;;;;;3.92;1.38;;;9.00;98.80;;;;;;5064192;28;20073;-77
2023/04/28 03:35:43;;;;;;;1.75;0.82;;;9.40;98.60;;;;;;5096091;28;20368;-77
2023/04/28 03:38:08;;;;;;;5.68;1.00;;;9.10;98.70;;;;;;5078466;28;20031;-78
2023/04/28 03:40:34;;;;;;;2.53;0.80;;;9.10;99.00;;;;;;5078242;28;20020;-77
2023/04/28 03:43:00;;;;;;;2.70;0.85;;;9.10;98.90;;;;;;5077870;28;20107;-77
2023/04/28 03:45:25;;;;;;;2.33;0.63;;;10.00;99.00;;;;;;5089363;28;20070;-78
2023/04/28 03:47:51;;;;;;;3.88;1.08;;;9.10;99.10;;;;;;5057538;28;20081;-77
2023/04/28 03:50:17;;;;;;;2.90;0.70;;;9.10;99.20;;;;;;5076207;28;20032;-77
2023/04/28 03:52:43;;;;;;;1.48;0.80;;;9.10;98.80;;;;;;5079873;28;20116;-77
2023/04/28 03:55:09;;;;;;;3.45;0.90;;;9.10;99.00;;;;;;5079552;28;20515;-77
2023/04/28 03:57:34;;;;;;;2.97;1.45;;;9.10;99.30;;;;;;5080129;28;20213;-77
2023/04/28 04:00:00;;;;;;;2.08;0.90;;;9.10;99.70;;;;;;5089491;28;20024;-77
2023/04/28 04:02:26;;;;;;;1.58;0.57;;;9.10;99.10;;;;;;5081387;28;20046;-77
2023/04/28 04:04:51;;;;;;;3.38;0.45;;;9.20;99.20;;;;;;5080273;28;20036;-77
2023/04/28 04:07:17;;;;;;;3.90;1.33;;;9.10;99.90;;;;;;5078507;28;20016;-76
2023/04/28 04:09:43;;;;;;;2.17;0.50;;;9.10;99.90;;;;;;5079497;28;20024;-76
2023/04/28 04:12:08;;;;;;;1.40;0.70;;;9.10;99.80;;;;;;5080093;28;20459;-77
2023/04/28 04:14:34;;;;;;;3.08;1.40;;;9.10;99.90;;;;;;5061743;28;20052;-77
2023/04/28 04:16:59;;;;;;;4.43;0.90;;;9.00;99.90;;;;;;5082036;28;20372;-77
2023/04/28 04:19:25;;;;;;;2.88;0.95;;;9.00;99.90;;;;;;5081941;28;20463;-79
2023/04/28 04:21:51;;;;;;;2.45;1.05;;;9.00;99.90;;;;;;5082505;28;20020;-76
2023/04/28 04:24:17;;;;;;;5.00;0.90;;;9.10;99.90;;;;;;5099377;28;20428;-77
2023/04/28 04:26:43;;;;;;;5.35;1.60;;;9.00;99.90;;;;;;5098301;28;20081;-77
2023/04/28 04:29:08;;;;;;;7.57;1.42;;;9.00;99.90;;;;;;5081186;28;20111;-77
2023/04/28 04:31:34;;;;;;;3.42;1.30;;;9.00;99.90;;;;;;5097460;28;20020;-77
2023/04/28 04:33:59;;;;;;;9.90;2.00;;;9.10;99.90;;;;;;5083907;28;20082;-76
2023/04/28 04:36:25;;;;;;;3.60;1.30;;;9.00;99.90;;;;;;5098670;28;20028;-77
2023/04/28 04:38:51;;;;;;;5.97;1.00;;;9.00;99.90;;;;;;5099742;28;20049;-76
2023/04/28 04:41:19;;;;;;;4.22;1.40;;;9.10;99.90;;;;;;5098707;28;20085;-76
2023/04/28 04:43:45;;;;;;;3.90;0.95;;;9.00;99.90;;;;;;5098654;28;20039;-77
2023/04/28 04:46:10;;;;;;;4.95;1.30;;;9.10;99.90;;;;;;5091176;28;20484;-76
2023/04/28 04:48:36;;;;;;;4.05;0.90;;;9.10;99.90;;;;;;5078219;28;20431;-77
2023/04/28 04:51:02;;;;;;;6.68;1.95;;;9.10;99.90;;;;;;5060343;28;20017;-76
2023/04/28 04:53:28;;;;;;;2.60;0.93;;;9.10;99.90;;;;;;5078864;28;20048;-77
2023/04/28 04:55:53;;;;;;;3.10;1.00;;;9.10;99.90;;;;;;5060323;28;20480;-77
2023/04/28 04:58:19;;;;;;;9.73;2.83;;;9.20;99.90;;;;;;5078794;28;20013;-77
2023/04/28 05:00:45;;;;;;;4.25;1.30;;;9.20;99.90;;;;;;5078310;28;20438;-77
2023/04/28 05:03:11;;;;;;;4.47;1.40;;;9.20;99.90;;;;;;5079250;28;20054;-77
2023/04/28 05:05:36;;;;;;;3.42;1.52;;;9.20;99.90;;;;;;5060905;28;20028;-77
2023/04/28 05:08:02;;;;;;;3.58;1.40;;;9.20;99.90;;;;;;5060406;28;20025;-77
2023/04/28 05:10:28;;;;;;;4.50;1.10;;;9.30;99.90;;;;;;5061152;28;20012;-77
2023/04/28 05:12:53;;;;;;;6.97;1.40;;;9.20;99.90;;;;;;5078029;28;20029;-77
2023/04/28 05:15:19;;;;;;;4.32;1.48;;;11.10;99.90;;;;;;5082859;28;20509;-77
2023/04/28 05:17:45;;;;;;;4.95;1.70;;;9.20;99.90;;;;;;5098405;28;20078;-77
2023/04/28 05:20:10;;;;;;;4.78;2.30;;;9.20;99.90;;;;;;5097869;28;20024;-77
2023/04/28 05:22:36;;;;;;;5.40;2.38;;;9.20;99.90;;;;;;5079403;28;20029;-77
2023/04/28 05:25:01;;;;;;;7.40;2.05;;;9.20;99.90;;;;;;5079425;28;20049;-76
2023/04/28 05:27:27;;;;;;;4.65;1.85;;;9.30;99.90;;;;;;5079235;28;20020;-77
2023/04/28 05:29:53;;;;;;;6.88;2.63;;;9.20;99.90;;;;;;5094615;28;20109;-77
2023/04/28 05:32:18;;;;;;;4.88;1.95;;;9.20;99.90;;;;;;5077807;28;20025;-77
2023/04/28 05:34:44;;;;;;;3.47;1.67;;;9.20;99.90;;;;;;5077576;28;20032;-77
2023/04/28 05:37:09;;;;;;;7.35;2.10;;;9.10;99.90;;;;;;5059573;28;20025;-77
2023/04/28 05:39:35;;;;;;;9.80;3.53;;;9.10;99.90;;;;;;5059817;28;20055;-77
2023/04/28 05:42:02;;;;;;;6.50;2.05;;;9.00;99.90;;;;;;5077527;28;20025;-77
2023/04/28 05:44:28;;;;;;;6.68;2.58;;;9.00;99.90;;;;;;5085520;28;20088;-77
2023/04/28 05:46:53;;;;;;;6.40;2.10;;;9.00;99.90;;;;;;5096929;28;20035;-77
2023/04/28 05:49:19;;;;;;;6.05;2.40;;;9.00;99.90;;;;;;5079662;28;20036;-77
2023/04/28 05:51:44;;;;;;;6.40;2.70;;;9.00;99.90;;;;;;5079134;28;20031;-77
2023/04/28 05:54:10;;;;;;;4.93;2.70;;;9.10;99.90;;;;;;5097820;28;20012;-77
2023/04/28 05:56:36;;;;;;;6.40;2.80;;;9.30;99.90;;;;;;5078928;28;20028;-77
2023/04/28 05:59:03;;;;;;;8.63;2.95;;;9.20;99.90;;;;;;5077901;28;20077;-77
2023/04/28 06:01:30;;;;;;;9.63;2.45;;;9.30;99.90;;;;;;5075920;28;20073;-77
2023/04/28 06:03:57;;;;;;;5.10;2.35;;;9.30;99.90;;;;;;5067552;28;20123;-77
2023/04/28 06:06:24;;;;;;;8.13;3.10;;;9.30;99.90;;;;;;5057179;28;20427;-77
2023/04/28 06:08:49;;;;;;;4.97;2.78;;;9.30;99.90;;;;;;5075582;28;20020;-77
2023/04/28 06:11:17;;;;;;;10.57;3.28;;;9.40;99.90;;;;;;5075242;28;20090;-76
2023/04/28 06:13:43;;;;;;;7.40;2.80;;;9.40;99.90;;;;;;5056834;28;20021;-77
2023/04/28 06:16:09;;;;;;;11.38;2.85;;;9.40;99.90;;;;;;5057348;28;20475;-76
2023/04/28 06:18:34;;;;;;;8.10;3.30;;;9.50;99.90;;;;;;5088920;28;20073;-76
2023/04/28 06:21:00;;;;;;;6.68;2.85;;;9.50;99.90;;;;;;5095326;28;20024;-76
2023/04/28 06:23:26;;;;;;;11.80;3.47;;;9.60;99.90;;;;;;5095446;28;20479;-77
2023/04/28 06:25:51;;;;;;;9.30;4.45;;;9.60;99.90;;;;;;5094956;28;20081;-76
2023/04/28 06:28:20;;;;;;;6.97;3.13;;;9.60;99.90;;;;;;5077207;28;20502;-77
2023/04/28 06:30:45;;;;;;;7.75;3.53;;;9.70;99.90;;;;;;5095824;28;20035;-77
2023/04/28 06:33:11;;;;;;;9.32;3.72;;;9.70;99.90;;;;;;5086880;28;20053;-77
2023/04/28 06:35:37;;;;;;;7.15;3.20;;;9.70;99.90;;;;;;5057036;28;20105;-76
2023/04/28 06:38:04;;;;;;;8.93;4.25;;;9.70;99.90;;;;;;5056668;28;20029;-77
2023/04/28 06:40:29;;;;;;;11.00;3.55;;;9.80;99.90;;;;;;5074639;28;20040;-76
2023/04/28 06:42:55;;;;;;;7.28;3.80;;;9.70;99.90;;;;;;5056768;28;20024;-77
2023/04/28 06:45:21;;;;;;;9.77;4.90;;;11.20;99.90;;;;;;5056814;28;20101;-77
2023/04/28 06:47:46;;;;;;;12.45;4.13;;;9.80;99.90;;;;;;5067924;28;20043;-77
2023/04/28 06:50:12;;;;;;;13.95;4.30;;;9.80;99.90;;;;;;5077082;28;20020;-76
2023/04/28 06:52:38;;;;;;;9.70;4.40;;;9.90;99.90;;;;;;5096471;28;20012;-76
2023/04/28 06:55:11;;;;;;;8.60;4.30;;;11.10;99.90;;;;;;5095381;28;20034;-76
2023/04/28 06:57:41;;;;;;;11.88;5.25;;;9.90;99.90;;;;;;5094918;28;20024;-76
2023/04/28 07:00:07;;;;;;;9.07;4.78;;;10.00;99.90;;;;;;5077422;28;20020;-77
2023/04/28 07:02:33;;;;;;;12.48;5.63;;;10.10;99.90;;;;;;5064245;28;20019;-77
2023/04/28 07:04:59;;;;;;;18.00;5.45;;;10.20;99.90;;;;;;5074786;28;20017;-76
2023/04/28 07:07:25;;;;;;;11.70;5.72;;;10.20;99.90;;;;;;5056135;28;20438;-76
2023/04/28 07:09:52;;;;;;;13.35;5.35;;;10.40;99.90;;;;;;5115050;28;20030;-77
2023/04/28 07:12:17;;;;;;;12.85;5.55;;;10.70;99.90;;;;;;5095929;28;20106;-76
2023/04/28 07:14:43;;;;;;;10.27;5.20;;;12.00;99.90;;;;;;5114188;28;20055;-77
2023/04/28 07:17:09;;;;;;;12.35;5.22;;;10.70;99.90;;;;;;5079488;28;20040;-76
2023/04/28 07:19:35;;;;;;;12.50;5.47;;;10.90;99.90;;;;;;5073028;28;20028;-76
2023/04/28 07:22:00;;;;;;;13.32;6.07;;;10.90;99.90;;;;;;5055102;28;20028;-77
2023/04/28 07:24:27;;;;;;;11.05;5.07;;;11.00;99.90;;;;;;5055828;28;20024;-77
2023/04/28 07:26:52;;;;;;;14.57;5.50;;;11.10;99.90;;;;;;5073783;28;20434;-77
2023/04/28 07:29:18;;;;;;;10.77;5.57;;;11.10;99.90;;;;;;5055807;28;20029;-77
2023/04/28 07:31:43;;;;;;;12.82;5.57;;;11.20;99.90;;;;;;5076066;28;20025;-77
2023/04/28 07:34:09;;;;;;;12.93;5.07;;;11.50;99.90;;;;;;5094014;28;20390;-77
2023/04/28 07:36:35;;;;;;;10.40;5.72;;;;;;;;;;5093515;28;20527;-77
2023/04/28 07:39:02;;;;;;;16.83;5.43;;;11.60;99.90;;;;;;5092930;28;20047;-77
2023/04/28 07:41:27;;;;;;;10.90;5.47;;;11.70;99.90;;;;;;5075324;28;20031;-77
2023/04/28 07:43:53;;;;;;;10.13;5.60;;;13.60;99.90;;;;;;5093694;28;20036;-77
2023/04/28 07:46:19;;;;;;;12.60;5.97;;;11.80;99.90;;;;;;5073551;28;20138;-77
2023/04/28 07:48:44;;;;;;;13.52;5.80;;;11.80;99.90;;;;;;5055476;28;20023;-77
2023/04/28 07:51:10;;;;;;;10.73;5.95;;;11.90;99.90;;;;;;5055494;28;20047;-77
2023/04/28 07:53:36;;;;;;;9.48;5.70;;;11.80;99.90;;;;;;5055159;28;20162;-77
2023/04/28 07:56:02;;;;;;;11.93;6.03;;;11.80;99.90;;;;;;5054452;28;20079;-76
2023/04/28 07:58:28;;;;;;;12.23;6.22;;;11.90;99.90;;;;;;5054959;28;20390;-77
2023/04/28 08:00:53;;;;;;;15.15;6.28;;;11.90;99.90;;;;;;5055088;28;20039;-77
2023/04/28 08:03:21;;;;;;;10.85;6.20;;;11.80;99.90;;;;;;5072689;28;20115;-77
2023/04/28 08:05:47;;;;;;;14.40;6.13;;;11.80;99.90;;;;;;5072718;28;20110;-77
2023/04/28 08:08:13;;;;;;;11.15;6.03;;;11.80;99.90;;;;;;5079068;28;20056;-77
2023/04/28 08:10:42;;;;;;;10.88;5.68;;;11.80;99.90;;;;;;5093370;28;20339;-77
2023/04/28 08:13:08;;;;;;;14.70;7.10;;;11.80;99.90;;;;;;5092947;28;20445;-77
2023/04/28 08:15:33;;;;;;;12.50;6.00;;;11.90;99.90;;;;;;5074523;28;20119;-77
2023/04/28 08:17:59;;;;;;;13.73;7.53;;;11.80;99.90;;;;;;5092454;28;20070;-77
2023/04/28 08:20:24;;;;;;;13.77;6.68;;;11.80;99.90;;;;;;5093172;28;20482;-77
2023/04/28 08:22:50;;;;;;;17.23;8.20;;;14.50;99.90;;;;;;5093111;28;20030;-77
2023/04/28 08:25:19;;;;;;;15.70;7.47;;;12.10;99.90;;;;;;5075223;28;20025;-77
2023/04/28 08:27:44;;;;;;;17.15;7.25;;;12.00;99.90;;;;;;5074765;28;20085;-77
2023/04/28 08:30:10;;;;;;;16.70;7.57;;;13.00;99.90;;;;;;5074851;28;20016;-77
2023/04/28 08:32:36;;;;;;;13.25;7.60;;;;;;;;;;5084516;28;20031;-77
2023/04/28 08:35:02;;;;;;;15.90;7.95;;;12.50;99.90;;;;;;5073251;28;20066;-77
2023/04/28 08:37:28;;;;;;;16.42;8.25;;;12.80;99.90;;;;;;5057616;28;20103;-77
2023/04/28 08:40:00;;;;;;;14.90;7.25;;;14.20;99.90;;;;;;5076632;28;20490;-77
2023/04/28 08:42:29;;;;;;;18.95;7.63;;;13.00;99.90;;;;;;5058595;28;20031;-77
2023/04/28 08:44:59;;;;;;;14.50;7.70;;;12.90;99.90;;;;;;5076285;28;20522;-77
2023/04/28 08:47:39;;;;;;;17.60;8.10;;;12.80;99.90;;;;;;5090223;28;20028;-77
2023/04/28 08:50:06;;;;;;;16.58;8.73;;;12.80;99.90;;;;;;5096487;28;20020;-77
2023/04/28 08:52:33;;;;;;;19.85;8.77;;;12.60;99.90;;;;;;5096145;28;20012;-77
2023/04/28 08:55:10;;;;;;;17.02;9.02;;;12.60;99.90;;;;;;5076851;28;20020;-77
2023/04/28 08:57:54;;;;;;;16.35;9.63;;;12.50;99.90;;;;;;5075615;28;20020;-77
2023/04/28 09:00:19;;;;;;;16.90;8.90;;;12.30;99.90;;;;;;5058164;28;20480;-77
2023/04/28 09:02:45;;;;;;;17.38;8.48;;;;;;;;;;5059614;28;20020;-77
2023/04/28 09:05:12;;;;;;;16.65;9.07;;;12.20;99.90;;;;;;5076840;28;20036;-77
2023/04/28 09:07:39;;;;;;;18.95;10.05;;;12.20;99.90;;;;;;5058182;28;20025;-77
2023/04/28 09:10:25;;;;;;;19.45;10.38;;;12.20;99.90;;;;;;5075432;28;20017;-77
2023/04/28 09:12:53;;;;;;;15.25;8.98;;;12.20;99.90;;;;;;5075290;28;20017;-77
2023/04/28 09:15:49;;;;;;;17.75;9.27;;;12.30;99.90;;;;;;5075744;28;20475;-77
2023/04/28 09:18:15;;;;;;;17.60;8.77;;;12.30;99.90;;;;;;5042509;28;20546;-77
2023/04/28 09:20:41;;;;;;;16.98;9.23;;;12.40;99.90;;;;;;5075288;28;20054;-77
2023/04/28 09:23:18;;;;;;;18.45;9.35;;;12.60;99.90;;;;;;5077839;28;20499;-77
2023/04/28 09:26:05;;;;;;;18.05;9.77;;;12.70;99.90;;;;;;5096052;28;20119;-77
2023/04/28 09:28:31;;;;;;;13.88;8.50;;;12.60;99.90;;;;;;5095571;28;20032;-76
2023/04/28 09:30:59;;;;;;;17.05;9.13;;;12.70;99.90;;;;;;5061282;28;20447;-76
2023/04/28 09:33:24;;;;;;;16.35;9.43;;;12.80;99.90;;;;;;5095390;28;20032;-76
2023/04/28 09:35:51;;;;;;;15.98;8.20;;;12.90;99.90;;;;;;5079226;28;20107;-76
2023/04/28 09:38:19;;;;;;;14.52;7.90;;;12.90;99.90;;;;;;5057315;28;20021;-76
2023/04/28 09:40:50;;;;;;;12.18;7.18;;;12.90;99.90;;;;;;5074836;28;20074;-76
2023/04/28 09:43:25;;;;;;;14.10;8.30;;;13.00;99.90;;;;;;5056792;28;20101;-76
2023/04/28 09:45:51;;;;;;;12.63;7.07;;;13.10;99.90;;;;;;5056570;28;20028;-76
2023/04/28 09:48:25;;;;;;;10.80;7.30;;;13.10;99.90;;;;;;5076639;28;20391;-76
2023/04/28 09:50:53;;;;;;;11.82;6.45;;;13.00;99.90;;;;;;5095262;28;20467;-77
2023/04/28 09:53:22;;;;;;;11.97;6.67;;;13.90;99.90;;;;;;5076576;28;20020;-76
2023/04/28 09:55:50;;;;;;;12.32;6.78;;;14.00;99.90;;;;;;5094408;28;20780;-78
2023/04/28 09:58:19;;;;;;;13.27;7.32;;;13.10;99.90;;;;;;5094713;28;20024;-77
2023/04/28 10:00:46;;;;;;;12.20;6.55;;;13.20;99.90;;;;;;5094547;28;20020;-77
2023/04/28 10:03:14;;;;;;;11.90;6.90;;;13.10;99.90;;;;;;5072402;28;20117;-77
2023/04/28 10:05:40;;;;;;;11.15;6.63;;;13.20;99.90;;;;;;5056790;28;20035;-77
2023/04/28 10:08:06;;;;;;;20.30;7.20;;;14.50;99.90;;;;;;5055985;28;20094;-77
2023/04/28 10:10:32;;;;;;;13.02;7.13;;;13.20;99.90;;;;;;5074143;28;20476;-77
2023/04/28 10:12:59;;;;;;;11.23;6.38;;;13.20;99.90;;;;;;5055788;28;20016;-77
2023/04/28 10:15:25;;;;;;;14.35;7.47;;;13.20;99.90;;;;;;5055567;28;20032;-76
2023/04/28 10:17:51;;;;;;;14.48;8.10;;;13.20;99.90;;;;;;5060041;28;20537;-77
2023/04/28 10:20:18;;;;;;;10.90;6.80;;;13.20;99.90;;;;;;5056363;28;20037;-76
2023/04/28 10:23:04;;;;;;;10.48;6.93;;;13.10;99.90;;;;;;5074184;28;20438;-76
2023/04/28 10:25:36;;;;;;;11.38;6.65;;;13.70;99.90;;;;;;5056071;28;20123;-76
2023/04/28 10:28:07;;;;;;;13.05;6.80;;;13.10;99.90;;;;;;5073707;28;20032;-77
2023/04/28 10:30:33;;;;;;;11.88;7.10;;;13.10;99.90;;;;;;5074067;28;20023;-76
2023/04/28 10:33:14;;;;;;;11.25;6.53;;;13.00;99.90;;;;;;5074142;28;20067;-77
2023/04/28 10:35:44;;;;;;;13.20;7.60;;;13.00;99.90;;;;;;5074758;28;20035;-77
2023/04/28 10:38:17;;;;;;;15.43;7.70;;;13.10;99.90;;;;;;5073367;28;20040;-77
2023/04/28 10:40:43;;;;;;;14.25;6.82;;;13.00;99.90;;;;;;5056565;28;20059;-77
2023/04/28 10:43:11;;;;;;;15.23;7.93;;;13.10;99.90;;;;;;5056487;28;20075;-77
2023/04/28 10:45:52;;;;;;;14.75;7.05;;;13.10;99.90;;;;;;5074474;28;20024;-77
2023/04/28 10:48:21;;;;;;;15.50;7.07;;;13.10;99.90;;;;;;5074961;28;20052;-77
2023/04/28 10:51:06;;;;;;;17.70;8.10;;;13.20;99.90;;;;;;5094806;28;20032;-77
2023/04/28 10:53:44;;;;;;;15.80;8.35;;;13.20;99.90;;;;;;5076260;28;20107;-77
2023/04/28 10:56:10;;;;;;;15.18;8.35;;;13.40;99.90;;;;;;5094435;28;20099;-77
2023/04/28 10:58:42;;;;;;;15.43;7.40;;;13.40;99.90;;;;;;5093808;28;20024;-77
2023/04/28 11:01:20;;;;;;;15.80;7.60;;;13.60;99.90;;;;;;5075365;28;20074;-77
2023/04/28 11:03:49;;;;;;;13.13;7.05;;;13.60;99.90;;;;;;5088777;28;20028;-77
2023/04/28 11:06:25;;;;;;;17.42;7.32;;;13.60;99.90;;;;;;5093520;28;20428;-77
2023/04/28 11:08:52;;;;;;;16.48;7.50;;;;;;;;;;5075028;28;20070;-77
2023/04/28 11:11:20;;;;;;;12.57;5.80;;;13.70;99.90;;;;;;5075871;28;20107;-77
2023/04/28 11:13:46;;;;;;;16.02;6.65;;;13.80;99.90;;;;;;5075216;28;20402;-77
2023/04/28 11:16:18;;;;;;;8.05;4.20;;;14.10;99.90;;;;;;5093156;28;20093;-76
2023/04/28 11:18:54;;;;;;;9.18;4.60;;;14.00;99.90;;;;;;5082645;28;20031;-76
2023/04/28 11:21:22;;;;;;;9.57;3.58;;;13.90;99.90;;;;;;5054909;28;20391;-76
2023/04/28 11:23:48;;;;;;;9.45;3.67;;;13.90;99.90;;;;;;5072735;28;20033;-78
2023/04/28 11:26:14;;;;;;;9.02;3.63;;;13.90;99.90;;;;;;5073081;28;20121;-76
2023/04/28 11:28:50;;;;;;;3.63;1.80;;;14.00;99.90;;;;;;5072882;28;20063;-76
2023/04/28 11:31:22;;;;;;;8.25;1.75;;;14.00;99.90;;;;;;5072689;28;20016;-76
2023/04/28 11:34:02;;;;;;;3.13;1.38;;;14.20;99.90;;;;;;5072956;28;20024;-76
2023/04/28 11:36:35;;;;;;;3.33;0.57;;;14.30;99.90;;;;;;5075256;28;20024;-76
2023/04/28 11:39:11;;;;;;;2.95;0.82;;;14.30;99.90;;;;;;5074717;28;20380;-76
2023/04/28 11:41:42;;;;;;;0.85;0.45;;;14.30;99.90;;;;;;5093029;28;20062;-77
2023/04/28 11:44:15;;;;;;;0.95;0.30;;;14.20;99.90;;;;;;5093339;28;20399;-76
2023/04/28 11:47:01;;;;;;;1.75;0.20;;;14.10;99.90;;;;;;5075569;28;20521;-76
2023/04/28 11:49:32;;;;;;;0.88;0.00;;;14.00;99.90;;;;;;5072829;28;20032;-76
2023/04/28 11:52:04;;;;;;;4.15;0.55;;;14.10;99.90;;;;;;5054917;28;20017;-77
2023/04/28 11:54:31;;;;;;;0.95;0.45;;;14.30;99.90;;;;;;5054816;28;20021;-77
2023/04/28 11:56:57;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5072635;28;20029;-76
2023/04/28 11:59:34;;;;;;;2.97;0.00;;;14.00;99.90;;;;;;5054912;28;20108;-76
2023/04/28 12:02:05;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5055143;28;20391;-76
2023/04/28 12:04:35;;;;;;;1.55;0.50;;;;;;;;;;5086669;28;20055;-76
2023/04/28 12:07:12;;;;;;;1.02;0.22;;;13.90;99.90;;;;;;5074298;28;20024;-76
2023/04/28 12:10:08;;;;;;;2.70;0.20;;;14.00;99.90;;;;;;5074625;28;20020;-77
2023/04/28 12:12:33;;;;;;;2.80;0.55;;;14.00;99.90;;;;;;5096620;28;20024;-77
2023/04/28 12:15:01;;;;;;;1.98;0.57;;;15.00;99.90;;;;;;5078606;28;20071;-76
2023/04/28 12:17:33;;;;;;;1.50;0.70;;;14.00;99.90;;;;;;5074145;28;20456;-76
2023/04/28 12:20:00;;;;;;;1.38;0.50;;;14.10;99.90;;;;;;5076227;28;20036;-77
2023/04/28 12:22:26;;;;;;;1.90;1.05;;;14.10;99.90;;;;;;5058479;28;20468;-76
2023/04/28 12:25:24;;;;;;;1.67;0.80;;;14.10;99.90;;;;;;5076681;28;20028;-78
2023/04/28 12:28:03;;;;;;;3.47;1.20;;;14.00;99.90;;;;;;5021095;28;20041;-77
2023/04/28 12:30:31;;;;;;;2.53;1.17;;;14.00;99.90;;;;;;5076688;28;20025;-77
2023/04/28 12:32:57;;;;;;;5.07;1.57;;;14.00;99.90;;;;;;5086509;28;20017;-77
2023/04/28 12:35:24;;;;;;;1.58;1.48;;;15.10;99.90;;;;;;5097213;28;20028;-78
2023/04/28 12:37:50;;;;;;;4.28;1.90;;;14.00;99.90;;;;;;5077931;28;20028;-77
2023/04/28 12:40:16;;;;;;;2.17;1.40;;;14.10;99.90;;;;;;5078097;28;20177;-77
2023/04/28 12:42:41;;;;;;;2.33;1.50;;;14.00;99.90;;;;;;5078317;28;20054;-77
2023/04/28 12:45:08;;;;;;;1.98;1.77;;;14.10;99.90;;;;;;5078069;28;20025;-77
2023/04/28 12:47:34;;;;;;;2.63;1.73;;;14.20;99.90;;;;;;5077622;28;20048;-77
2023/04/28 12:52:40;;;;;;;1.08;1.05;;;14.30;99.90;;;;;;5900903;22;20913;-78
2023/04/28 13:00:09;;;;;;;2.50;0.85;;;14.30;99.90;;;;;;5094480;28;20048;-76