Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/02 00:02:07;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5504337;25;20298;-64
2024/05/02 00:04:33;;;;;;;1.30;1.20;;;;;;;-146.37;100.00;63495.78;5477080;26;20304;-64
2024/05/02 00:06:59;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5482172;25;20289;-63
2024/05/02 00:09:25;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5477868;26;20254;-64
2024/05/02 00:11:52;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5489114;26;20346;-63
2024/05/02 00:14:18;;;;;;;1.30;1.27;;;;;;;-146.37;100.00;63495.78;5478052;26;20283;-64
2024/05/02 00:16:44;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5486188;26;20339;-64
2024/05/02 00:19:11;;;;;;;1.43;1.33;;;;;;;-146.37;100.00;63495.78;5480420;26;20336;-64
2024/05/02 00:21:37;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5471066;26;20283;-63
2024/05/02 00:24:03;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5471762;26;20269;-64
2024/05/02 00:26:28;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5489475;26;20237;-64
2024/05/02 00:28:54;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5465562;26;20247;-65
2024/05/02 00:31:21;;;;;;;1.43;1.33;;;;;;;-146.37;100.00;63495.78;5485407;26;20329;-64
2024/05/02 00:33:46;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5478789;26;20308;-64
2024/05/02 00:36:12;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5478655;25;20249;-64
2024/05/02 00:38:38;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5477091;26;20257;-64
2024/05/02 00:41:05;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5472412;26;20248;-64
2024/05/02 00:43:31;;;;;;;1.27;1.20;;;;;;;-146.37;100.00;63495.78;5482085;26;20288;-65
2024/05/02 00:45:57;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5493018;26;20324;-64
2024/05/02 00:48:23;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5510668;26;20296;-64
2024/05/02 00:50:49;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5476429;26;20302;-64
2024/05/02 00:53:17;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5481147;26;20302;-64
2024/05/02 00:55:45;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5472061;26;20321;-64
2024/05/02 00:58:13;;;;;;;1.30;1.20;;;;;;;-146.37;100.00;63495.78;5483072;26;20301;-63
2024/05/02 01:00:39;;;;;;;1.30;1.20;;;;;;;-146.37;100.00;63495.78;5487422;25;20312;-63
2024/05/02 01:03:05;;;;;;;1.23;1.20;;;;;;;-146.37;100.00;63495.78;5484576;26;20299;-62
2024/05/02 01:05:33;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5475725;26;20295;-65
2024/05/02 01:07:59;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5463889;26;20279;-64
2024/05/02 01:10:26;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5471506;26;20280;-64
2024/05/02 01:12:54;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5476695;26;20288;-64
2024/05/02 01:15:20;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5463099;26;20314;-64
2024/05/02 01:17:46;;;;;;;1.33;1.30;;;;;;;-146.37;100.00;63495.78;5468839;25;20296;-64
2024/05/02 01:20:12;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5486688;26;20233;-66
2024/05/02 01:22:38;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5470508;26;20296;-64
2024/05/02 01:25:04;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5490221;26;20315;-64
2024/05/02 01:27:30;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5499583;26;20263;-64
2024/05/02 01:29:56;;;;;;;1.30;1.20;;;;;;;-146.37;100.00;63495.78;5468098;26;20643;-64
2024/05/02 01:32:22;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5466038;26;20353;-64
2024/05/02 01:34:48;;;;;;;1.47;1.37;;;;;;;-146.37;100.00;63495.78;5494669;26;20727;-64
2024/05/02 01:37:14;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5488394;26;20656;-64
2024/05/02 01:39:40;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5476328;26;20849;-64
2024/05/02 01:42:08;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5490219;26;20244;-65
2024/05/02 01:44:37;;;;;;;1.33;1.23;;;;;;;-146.37;100.00;63495.78;5479454;26;20314;-64
2024/05/02 01:47:03;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5485206;26;20274;-65
2024/05/02 01:49:29;;;;;;;1.47;1.37;;;;;;;-146.37;100.00;63495.78;5467116;26;20277;-65
2024/05/02 01:51:55;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5462593;26;20337;-65
2024/05/02 01:54:21;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5456694;26;20249;-64
2024/05/02 01:56:47;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5492962;26;21026;-65
2024/05/02 01:59:13;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5482962;26;20281;-64
2024/05/02 02:01:39;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5483848;26;20282;-65
2024/05/02 02:04:06;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5474834;26;20298;-63
2024/05/02 02:06:32;;;;;;;1.30;1.30;;;;;;;-146.37;100.00;63495.78;5464231;26;20303;-64
2024/05/02 02:08:59;;;;;;;1.47;1.37;;;;;;;-146.37;100.00;63495.78;5478854;26;20257;-64
2024/05/02 02:11:25;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5492060;26;20383;-64
2024/05/02 02:13:51;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5487028;25;20268;-64
2024/05/02 02:16:17;;;;;;;1.37;1.27;;;;;;;-146.37;100.00;63495.78;5484313;26;20241;-64
2024/05/02 02:18:42;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5472985;26;20260;-65
2024/05/02 02:21:08;;;;;;;1.30;1.20;;;;;;;-146.37;100.00;63495.78;5494543;26;20815;-64
2024/05/02 02:23:34;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5474662;26;20263;-64
2024/05/02 02:26:00;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5494352;26;20238;-64
2024/05/02 02:28:26;;;;;;;1.30;1.20;;;;;;;-146.37;100.00;63495.78;5497313;26;20243;-64
2024/05/02 02:30:52;;;;;;;1.23;1.20;;;;;;;-146.37;100.00;63495.78;5486338;26;20653;-65
2024/05/02 02:33:20;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5469080;26;20287;-65
2024/05/02 02:35:46;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5492371;26;20740;-65
2024/05/02 02:38:12;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5473106;26;20290;-64
2024/05/02 02:40:38;;;;;;;1.87;1.77;;;;;;;-146.37;100.00;63495.78;5480031;26;20247;-65
2024/05/02 02:43:04;;;;;;;1.23;1.20;;;;;;;-146.37;100.00;63495.78;5474921;26;20291;-64
2024/05/02 02:45:30;;;;;;;1.23;1.23;;;;;;;-146.37;100.00;63495.78;5477038;26;20250;-64
2024/05/02 02:47:56;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5459876;26;20330;-63
2024/05/02 02:50:22;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5498079;26;20254;-64
2024/05/02 02:52:48;;;;;;;1.30;1.20;;;;;;;-146.37;100.00;63495.78;5507082;26;20310;-65
2024/05/02 02:55:14;;;;;;;1.43;1.33;;;;;;;-146.37;100.00;63495.78;5470969;26;20694;-65
2024/05/02 02:57:40;;;;;;;1.20;1.20;;;;;;;-146.37;100.00;63495.78;5473187;25;20275;-63
2024/05/02 03:00:06;;;;;;;1.30;1.30;;;;;;;-146.37;100.00;63495.78;5470407;26;20322;-64
2024/05/02 03:02:34;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5496838;25;20791;-64
2024/05/02 03:05:01;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5484381;26;20303;-64
2024/05/02 03:07:28;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5490371;26;20637;-64
2024/05/02 03:09:55;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5478522;26;20269;-65
2024/05/02 03:12:21;;;;;;;1.30;1.30;;;;;;;-146.37;100.00;63495.78;5483895;26;20295;-63
2024/05/02 03:14:46;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5490533;25;20302;-65
2024/05/02 03:17:12;;;;;;;1.30;1.20;;;;;;;-146.37;100.00;63495.78;5466868;26;20951;-65
2024/05/02 03:19:38;;;;;;;1.30;1.20;;;;;;;-146.37;100.00;63495.78;5490430;26;20259;-65
2024/05/02 03:22:04;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5494262;26;20302;-66
2024/05/02 03:24:30;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5480537;26;22097;-65
2024/05/02 03:26:56;;;;;;;1.37;1.27;;;;;;;-146.37;100.00;63495.78;5476517;26;20243;-66
2024/05/02 03:29:22;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5485431;26;20236;-66
2024/05/02 03:31:48;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5462545;26;20296;-65
2024/05/02 03:34:14;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5477386;26;20261;-66
2024/05/02 03:36:40;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5483715;26;20244;-66
2024/05/02 03:39:06;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5483041;26;20286;-64
2024/05/02 03:41:32;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5472701;26;20242;-65
2024/05/02 03:43:58;;;;;;;1.30;1.20;;;;;;;-146.37;100.00;63495.78;5469523;26;20853;-65
2024/05/02 03:46:24;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5476479;26;20760;-66
2024/05/02 03:48:50;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5468944;26;20243;-64
2024/05/02 03:51:16;;;;;;;1.27;1.20;;;;;;;-146.37;100.00;63495.78;5480331;26;20283;-65
2024/05/02 03:53:42;;;;;;;1.20;1.20;;;;;;;-146.37;100.00;63495.78;5490906;26;20269;-66
2024/05/02 03:56:08;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5476757;26;23074;-65
2024/05/02 03:58:34;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5474816;26;20314;-65
2024/05/02 04:01:00;;;;;;;1.27;1.27;;;;;;;-146.37;100.00;63495.78;5475277;26;20291;-66
2024/05/02 04:03:26;;;;;;;1.47;1.37;;;;;;;-146.37;100.00;63495.78;5468280;26;20275;-65
2024/05/02 04:05:52;;;;;;;1.53;1.43;;;;;;;-146.37;100.00;63495.78;5480560;26;20286;-65
2024/05/02 04:08:18;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5464371;26;20255;-64
2024/05/02 04:10:44;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5462815;26;20347;-66
2024/05/02 04:13:11;;;;;;;1.47;1.37;;;;;;;-146.37;100.00;63495.78;5462216;26;20243;-65
2024/05/02 04:15:37;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5482147;26;20310;-65
2024/05/02 04:18:03;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5478072;26;20659;-65
2024/05/02 04:20:29;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5467108;26;20277;-65
2024/05/02 04:22:56;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5473677;26;20273;-64
2024/05/02 04:25:21;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5477209;26;20310;-63
2024/05/02 04:27:47;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5473248;26;20736;-65
2024/05/02 04:30:13;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5472528;26;20229;-65
2024/05/02 04:32:39;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5477854;26;20486;-65
2024/05/02 04:35:05;;;;;;;1.30;1.30;;;;;;;-146.37;100.00;63495.78;5455011;26;20592;-65
2024/05/02 04:37:31;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5464584;26;20279;-65
2024/05/02 04:39:57;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5477187;26;20228;-65
2024/05/02 04:42:23;;;;;;;1.20;1.20;;;;;;;-146.37;100.00;63495.78;5470026;26;20235;-64
2024/05/02 04:44:49;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5455940;26;20280;-66
2024/05/02 04:47:15;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5471572;26;20300;-65
2024/05/02 04:49:41;;;;;;;1.47;1.37;;;;;;;-146.37;100.00;63495.78;5461175;26;20264;-65
2024/05/02 04:52:07;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5454386;26;20254;-67
2024/05/02 04:54:35;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5477472;26;20270;-65
2024/05/02 04:57:01;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5462565;26;20792;-66
2024/05/02 04:59:27;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5456106;26;20247;-65
2024/05/02 05:01:53;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5470944;26;20604;-65
2024/05/02 05:04:20;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5477037;26;20287;-66
2024/05/02 05:06:46;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5461470;26;20297;-66
2024/05/02 05:09:12;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5466553;26;20315;-65
2024/05/02 05:11:38;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5470945;26;20239;-65
2024/05/02 05:14:04;;;;;;;5.47;5.17;;;;;;;-146.37;100.00;63495.78;5458020;26;20229;-65
2024/05/02 05:16:30;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5477274;26;20252;-66
2024/05/02 05:18:56;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5455288;26;20296;-65
2024/05/02 05:21:22;;;;;;;1.57;1.47;;;;;;;-146.37;100.00;63495.78;5461335;26;20238;-65
2024/05/02 05:23:49;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5458168;26;20236;-65
2024/05/02 05:26:15;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5463304;26;20294;-65
2024/05/02 05:28:41;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5462368;26;20247;-66
2024/05/02 05:31:07;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5472738;26;20287;-66
2024/05/02 05:33:33;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5474002;26;20313;-66
2024/05/02 05:35:59;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5459184;26;20251;-66
2024/05/02 05:38:25;;;;;;;1.67;1.57;;;;;;;-146.37;100.00;63495.78;5460990;26;20319;-65
2024/05/02 05:40:51;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5467811;26;20288;-65
2024/05/02 05:43:17;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5456161;26;20305;-64
2024/05/02 05:45:43;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5461714;26;20236;-66
2024/05/02 05:48:09;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5467480;26;20258;-66
2024/05/02 05:50:35;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5469989;26;20245;-66
2024/05/02 05:53:01;;;;;;;1.37;1.27;;;;;;;-146.37;100.00;63495.78;5422673;26;1026706;-65
2024/05/02 05:55:27;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5458557;26;20572;-66
2024/05/02 05:57:53;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5467814;25;21149;-65
2024/05/02 06:00:26;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5459555;26;20223;-67
2024/05/02 06:02:52;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5454215;26;20284;-65
2024/05/02 06:05:18;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5470357;26;20277;-66
2024/05/02 06:07:44;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5462467;26;20775;-66
2024/05/02 06:10:10;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5467349;26;20234;-65
2024/05/02 06:12:36;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5486896;26;20734;-66
2024/05/02 06:15:02;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5462501;26;20260;-66
2024/05/02 06:17:28;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5468912;26;20607;-66
2024/05/02 06:19:54;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5468244;26;20278;-65
2024/05/02 06:22:20;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5465098;26;20282;-66
2024/05/02 06:24:46;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5463145;26;20239;-66
2024/05/02 06:27:12;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5456208;26;20344;-65
2024/05/02 06:29:38;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5441044;26;20244;-66
2024/05/02 06:32:04;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5452417;26;20232;-65
2024/05/02 06:34:30;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5451066;26;20265;-65
2024/05/02 06:36:57;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5461246;26;20307;-66
2024/05/02 06:39:23;;;;;;;2.00;1.90;;;;;;;-146.37;100.00;63495.78;5484287;26;20628;-66
2024/05/02 06:41:50;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5466816;26;20788;-66
2024/05/02 06:44:16;;;;;;;1.77;1.67;;;;;;;-146.37;100.00;63495.78;5463290;26;20307;-66
2024/05/02 06:46:42;;;;;;;1.40;1.30;;;;;;;-146.37;100.00;63495.78;5461348;26;20230;-67
2024/05/02 06:49:08;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5471726;26;20243;-66
2024/05/02 06:51:36;;;;;;;2.53;2.43;;;;;;;-146.37;100.00;63495.78;5455479;26;20607;-66
2024/05/02 06:54:04;;;;;;;1.63;1.53;;;;;;;-146.37;100.00;63495.78;5472855;26;20801;-67
2024/05/02 06:56:30;;;;;;;2.07;1.97;;;;;;;-146.37;100.00;63495.78;5469334;26;20332;-67
2024/05/02 06:58:56;;;;;;;2.10;2.00;;;;;;;-146.37;100.00;63495.78;5458735;26;20689;-67
2024/05/02 07:01:21;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5469669;26;20243;-67
2024/05/02 07:03:47;;;;;;;2.13;2.03;;;;;;;-146.37;100.00;63495.78;5463797;26;20234;-67
2024/05/02 07:06:13;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5471123;26;20681;-67
2024/05/02 07:08:39;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5465161;26;20999;-68
2024/05/02 07:11:06;;;;;;;1.53;1.43;;;;;;;-146.37;100.00;63495.78;5460138;26;20278;-67
2024/05/02 07:13:32;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5483650;26;20600;-67
2024/05/02 07:15:58;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5455073;26;20346;-67
2024/05/02 07:18:25;;;;;;;1.93;1.83;;;;;;;-146.37;100.00;63495.78;5451584;26;20868;-66
2024/05/02 07:20:51;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5470685;26;20302;-68
2024/05/02 07:23:17;;;;;;;1.90;1.80;;;;;;;-146.37;100.00;63495.78;5458292;26;20258;-67
2024/05/02 07:25:43;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5484482;26;20302;-67
2024/05/02 07:28:10;;;;;;;2.47;2.37;;;;;;;-146.37;100.00;63495.78;5469562;26;20334;-67
2024/05/02 07:30:37;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5479339;25;20279;-67
2024/05/02 07:33:07;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5475663;26;20292;-67
2024/05/02 07:35:33;;;;;;;2.10;2.00;;;;;;;-146.37;100.00;63495.78;5466633;26;20299;-67
2024/05/02 07:37:59;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5476473;26;20268;-67
2024/05/02 07:40:25;;;;;;;2.10;2.00;;;;;;;-146.37;100.00;63495.78;5465521;26;20248;-68
2024/05/02 07:42:51;;;;;;;1.53;1.43;;;;;;;-146.37;100.00;63495.78;5455360;26;20287;-68
2024/05/02 07:45:18;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5468929;26;20306;-67
2024/05/02 07:47:44;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5457062;26;20283;-68
2024/05/02 07:50:11;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5460725;26;20348;-67
2024/05/02 07:52:38;;;;;;;1.90;1.80;;;;;;;-146.37;100.00;63495.78;5456271;26;20252;-67
2024/05/02 07:55:04;;;;;;;1.63;1.53;;;;;;;-146.37;100.00;63495.78;5444018;26;20245;-65
2024/05/02 07:57:33;;;;;;;1.53;1.43;;;;;;;-146.37;100.00;63495.78;5452041;25;20240;-66
2024/05/02 07:59:59;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5446852;26;20264;-66
2024/05/02 08:02:25;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5452364;26;20257;-66
2024/05/02 08:04:51;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5465970;26;20735;-66
2024/05/02 08:07:17;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5465391;26;20705;-66
2024/05/02 08:09:43;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5474589;26;20341;-66
2024/05/02 08:12:09;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5454192;26;20271;-65
2024/05/02 08:14:35;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5470410;26;20230;-66
2024/05/02 08:17:01;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5457162;26;20307;-66
2024/05/02 08:19:27;;;;;;;1.88;1.77;;;;;;;-146.37;100.00;63495.78;5461724;26;20373;-67
2024/05/02 08:21:53;;;;;;;1.77;1.67;;;;;;;-146.37;100.00;63495.78;5455445;26;20784;-68
2024/05/02 08:24:19;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5462259;26;20400;-65
2024/05/02 08:26:45;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5466010;26;20267;-66
2024/05/02 08:29:11;;;;;;;1.63;1.52;;;;;;;-146.37;100.00;63495.78;5477754;26;20316;-67
2024/05/02 08:31:37;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5466826;26;20342;-67
2024/05/02 08:34:03;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5475669;26;20279;-68
2024/05/02 08:36:29;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5467546;26;20243;-67
2024/05/02 08:38:55;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5465261;26;20827;-67
2024/05/02 08:41:21;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5445575;26;20348;-67
2024/05/02 08:43:47;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5438598;26;20232;-67
2024/05/02 08:46:14;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5456215;26;20254;-67
2024/05/02 08:48:43;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5443446;26;20257;-68
2024/05/02 08:51:12;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5446254;26;20228;-67
2024/05/02 08:53:39;;;;;;;1.88;1.77;;;;;;;-146.37;100.00;63495.78;5439295;26;20250;-67
2024/05/02 08:56:10;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5454215;26;20234;-67
2024/05/02 08:58:42;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5445532;26;20262;-66
2024/05/02 09:01:10;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5451952;26;20257;-67
2024/05/02 09:03:37;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5496283;26;20275;-67
2024/05/02 09:06:05;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5470513;26;20299;-66
2024/05/02 09:08:34;;;;;;;1.77;1.67;;;;;;;-146.37;100.00;63495.78;5457713;26;20276;-67
2024/05/02 09:11:02;;;;;;;3.88;3.70;;;;;;;-146.37;100.00;63495.78;5456494;26;20771;-68
2024/05/02 09:13:28;;;;;;;1.90;1.80;;;;;;;-146.37;100.00;63495.78;5474134;26;20325;-67
2024/05/02 09:15:54;;;;;;;2.00;1.90;;;;;;;-146.37;100.00;63495.78;5454826;26;20288;-67
2024/05/02 09:18:20;;;;;;;1.90;1.80;;;;;;;-146.37;100.00;63495.78;5457375;26;20802;-67
2024/05/02 09:20:46;;;;;;;2.25;2.15;;;;;;;-146.37;100.00;63495.78;5457584;26;20355;-67
2024/05/02 09:23:13;;;;;;;2.10;2.00;;;;;;;-146.37;100.00;63495.78;5466640;26;20251;-69
2024/05/02 09:25:42;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5463222;26;20627;-66
2024/05/02 09:28:08;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5454602;26;20267;-66
2024/05/02 09:30:34;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5460245;26;20283;-67
2024/05/02 09:33:00;;;;;;;1.90;1.80;;;;;;;-146.37;100.00;63495.78;5471109;26;20275;-66
2024/05/02 09:35:26;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5465091;26;20827;-67
2024/05/02 09:37:59;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5458223;26;20232;-65
2024/05/02 09:40:25;;;;;;;1.63;1.52;;;;;;;-146.37;100.00;63495.78;5444486;26;20254;-66
2024/05/02 09:42:54;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5453405;26;20231;-66
2024/05/02 09:45:30;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5447587;26;20240;-66
2024/05/02 09:48:06;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5439883;26;20316;-66
2024/05/02 09:50:35;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5452846;26;20272;-66
2024/05/02 09:53:02;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5457350;26;20783;-66
2024/05/02 09:55:31;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5478533;26;20825;-67
2024/05/02 09:58:01;;;;;;;1.55;1.45;;;;;;;-146.37;100.00;63495.78;5459929;26;20299;-67
2024/05/02 10:00:27;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5462616;26;20299;-66
2024/05/02 10:02:54;;;;;;;2.63;2.53;;;;;;;-146.37;100.00;63495.78;5467911;26;20295;-67
2024/05/02 10:05:21;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5468176;26;20811;-67
2024/05/02 10:07:48;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5465032;26;20299;-67
2024/05/02 10:10:13;;;;;;;1.65;1.55;;;;;;;-146.37;100.00;63495.78;5466722;26;20658;-67
2024/05/02 10:13:07;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5458539;26;20240;-67
2024/05/02 10:15:43;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5463107;26;20295;-69
2024/05/02 10:18:18;;;;;;;1.63;1.52;;;;;;;-146.37;100.00;63495.78;5471695;26;20272;-66
2024/05/02 10:20:47;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5475691;26;20267;-67
2024/05/02 10:23:14;;;;;;;1.90;1.80;;;;;;;-146.37;100.00;63495.78;5478032;26;20287;-67
2024/05/02 10:25:49;;;;;;;2.00;1.90;;;;;;;-146.37;100.00;63495.78;5465012;26;20288;-67
2024/05/02 10:28:22;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5460496;26;20275;-67
2024/05/02 10:30:49;;;;;;;1.67;1.58;;;;;;;-146.37;100.00;63495.78;5456964;26;20270;-67
2024/05/02 10:33:15;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5473157;26;20290;-67
2024/05/02 10:35:44;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5469704;26;20283;-67
2024/05/02 10:38:10;;;;;;;1.80;1.70;;;;;;;-146.37;100.00;63495.78;5460190;26;20274;-66
2024/05/02 10:40:37;;;;;;;1.90;1.80;;;;;;;-146.37;100.00;63495.78;5466138;26;20286;-66
2024/05/02 10:43:03;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5472122;26;20291;-67
2024/05/02 10:45:30;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5460859;26;20254;-67
2024/05/02 10:47:56;;;;;;;1.60;1.50;;;;;;;-146.37;100.00;63495.78;5477282;26;20283;-66
2024/05/02 10:50:24;;;;;;;1.58;1.48;;;;;;;-146.37;100.00;63495.78;5467483;26;20239;-65
2024/05/02 10:52:50;;;;;;;1.90;1.80;;;;;;;-146.37;100.00;63495.78;5459950;26;20291;-67
2024/05/02 10:55:16;;;;;;;1.70;1.60;;;;;;;-146.37;100.00;63495.78;5464621;26;20276;-66
2024/05/02 10:57:42;;;;;;;1.95;1.85;;;;;;;-146.37;100.00;63495.78;5465382;26;20815;-67
2024/05/02 11:00:08;;;;;;;1.50;1.40;;;;;;;-146.37;100.00;63495.78;5459990;26;20244;-66
2024/05/02 11:02:34;;;;;;;2.17;2.08;;;;;;;-146.37;100.00;63495.78;5470641;26;20275;-66
2024/05/02 11:05:00;;;;;;;2.20;2.10;;;;;;;-146.37;100.00;63495.78;5475863;26;20227;-66
2024/05/02 11:07:26;;;;;;;1.67;1.58;;;;;;;-146.37;100.00;63495.78;5478912;26;20291;-67