Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:02;;;;;;;6.80;3.72;;;;;;;24.27;42.38;95602.38;5025450;28;20492;-82
2022/08/09 00:03:27;;;;;;;4.00;3.47;;;;;;;24.11;42.33;95600.53;5026245;28;20033;-82
2022/08/09 00:05:53;;;;;;;4.60;3.20;;;;;;;24.10;42.51;95601.63;5024721;28;20025;-81
2022/08/09 00:08:19;;;;;;;5.32;3.38;;;;;;;24.01;42.59;95606.75;5026037;28;20026;-79
2022/08/09 00:10:44;;;;;;;7.32;3.50;;;;;;;23.94;42.51;95598.75;5027047;28;20496;-81
2022/08/09 00:13:10;;;;;;;7.22;3.70;;;;;;;23.90;42.80;95606.66;5026158;28;20720;-82
2022/08/09 00:15:35;;;;;;;7.18;3.63;;;;;;;23.87;42.74;95595.38;5026149;28;20025;-81
2022/08/09 00:18:01;;;;;;;6.72;3.55;;;;;;;23.80;43.24;95599.16;5026176;28;20126;-81
2022/08/09 00:20:27;;;;;;;4.43;3.60;;;;;;;23.78;43.54;95595.03;5026106;28;20048;-82
2022/08/09 00:22:52;;;;;;;4.78;3.40;;;;;;;23.73;43.63;95592.22;5026311;28;20025;-81
2022/08/09 00:25:18;;;;;;;5.10;3.40;;;;;;;23.64;43.83;95589.13;5026251;28;20033;-81
2022/08/09 00:27:43;;;;;;;4.88;3.58;;;;;;;23.56;43.81;95599.44;5025768;28;20034;-80
2022/08/09 00:30:09;;;;;;;6.75;3.30;;;;;;;23.45;44.64;95595.78;5025966;28;20087;-80
2022/08/09 00:32:34;;;;;;;4.60;3.38;;;;;;;23.39;44.30;95604.16;5025942;28;20029;-81
2022/08/09 00:35:00;;;;;;;6.35;3.40;;;;;;;23.33;44.06;95606.81;5025984;28;20079;-81
2022/08/09 00:37:25;;;;;;;5.38;3.72;;;;;;;23.31;44.15;95598.00;5032732;28;20043;-81
2022/08/09 00:39:51;;;;;;;9.63;3.92;;;;;;;23.31;44.42;95600.75;5045909;28;20035;-80
2022/08/09 00:42:17;;;;;;;9.80;4.55;;;;;;;23.17;44.53;95605.78;5046152;28;20025;-83
2022/08/09 00:44:42;;;;;;;6.65;3.60;;;;;;;23.06;45.13;95612.19;5045434;28;20025;-83
2022/08/09 00:47:07;;;;;;;4.90;3.50;;;;;;;23.06;45.36;95609.47;5045856;28;20514;-83
2022/08/09 00:49:36;;;;;;;5.72;3.80;;;;;;;23.04;44.58;95609.72;5045470;28;20029;-83
2022/08/09 00:52:02;;;;;;;4.90;3.50;;;;;;;23.12;44.71;95605.72;5044224;28;20455;-81
2022/08/09 00:54:27;;;;;;;7.80;3.45;;;;;;;23.16;45.08;95608.78;5045735;28;20519;-81
2022/08/09 00:56:53;;;;;;;6.10;3.67;;;;;;;23.14;45.42;95613.66;5044311;28;20040;-81
2022/08/09 00:59:18;;;;;;;6.47;3.60;;;;;;;23.06;45.48;95620.41;5045741;28;20048;-81
2022/08/09 01:01:44;;;;;;;5.00;3.08;;;;;;;23.06;45.06;95615.75;5045307;28;20025;-81
2022/08/09 01:04:26;;;;;;;7.35;3.65;;;;;;;23.01;45.60;95625.78;5044691;28;20033;-82
2022/08/09 01:06:51;;;;;;;;;;;;;;;22.95;45.66;95627.63;5046392;28;20044;-81
2022/08/09 01:09:35;;;;;;;7.85;3.60;;;;;;;22.87;45.68;95619.84;5045231;28;20406;-81
2022/08/09 01:12:23;;;;;;;6.75;3.53;;;;;;;22.83;45.65;95623.09;5028281;28;20036;-81
2022/08/09 01:14:54;;;;;;;4.43;3.65;;;;;;;22.84;46.05;95630.22;5047734;28;20033;-81
2022/08/09 01:17:29;;;;;;;6.88;3.90;;;;;;;22.82;45.54;95624.19;5048465;28;20025;-80
2022/08/09 01:20:05;;;;;;;7.47;3.50;;;;;;;22.77;45.25;95626.84;5048545;28;20517;-80
2022/08/09 01:23:07;;;;;;;4.53;3.60;;;;;;;22.79;45.88;95629.31;5048492;28;20033;-81
2022/08/09 01:25:57;;;;;;;6.07;3.53;;;;;;;22.70;45.38;95621.53;5031362;28;20033;-81
2022/08/09 01:28:22;;;;;;;3.72;3.17;;;;;;;22.71;46.02;95622.38;5049181;28;20029;-82
2022/08/09 01:30:48;;;;;;;5.53;3.60;;;;;;;22.77;45.94;95620.53;5047590;28;20043;-82
2022/08/09 01:33:13;;;;;;;4.65;3.63;;;;;;;22.74;46.02;95619.13;5031565;28;20079;-80
2022/08/09 01:35:49;;;;;;;5.78;3.75;;;;;;;22.76;46.28;95625.19;5031153;28;20025;-81
2022/08/09 01:38:16;;;;;;;5.35;3.42;;;;;;;22.77;46.73;95618.63;5049104;28;20036;-82
2022/08/09 01:40:55;;;;;;;4.53;3.28;;;;;;;22.68;46.96;95604.53;5047874;28;20037;-82
2022/08/09 01:43:21;;;;;;;6.75;3.78;;;;;;;22.74;46.57;95600.00;5031538;28;20104;-82
2022/08/09 01:45:46;;;;;;;6.18;3.80;;;;;;;22.77;46.22;95599.50;5048870;28;20084;-81
2022/08/09 01:48:13;;;;;;;6.68;3.78;;;;;;;22.74;46.79;95605.47;5047281;28;20025;-81
2022/08/09 01:50:39;;;;;;;6.95;3.33;;;;;;;22.78;46.80;95608.53;5031293;28;20029;-80
2022/08/09 01:53:04;;;;;;;6.13;4.20;;;;;;;22.74;46.80;95616.41;5030585;28;20612;-81
2022/08/09 01:55:30;;;;;;;5.80;3.67;;;;;;;22.72;47.66;95611.19;5047882;28;20418;-81
2022/08/09 01:57:55;;;;;;;4.82;3.50;;;;;;;22.70;47.65;95621.53;5047121;28;20029;-79
2022/08/09 02:00:20;;;;;;;7.28;3.92;;;;;;;22.73;47.62;95617.50;5047220;28;20029;-80
2022/08/09 02:02:48;;;;;;;7.72;4.00;;;;;;;22.73;47.13;95606.56;5048325;28;20033;-81
2022/08/09 02:05:16;;;;;;;6.57;3.78;;;;;;;22.64;47.24;95599.84;5047018;28;20025;-82
2022/08/09 02:07:50;;;;;;;5.75;4.18;;;;;;;22.62;47.11;95602.00;5047226;28;20091;-82
2022/08/09 02:10:19;;;;;;;6.82;4.00;;;;;;;22.69;46.82;95588.97;5046440;28;20064;-82
2022/08/09 02:12:44;;;;;;;8.07;3.58;;;;;;;22.65;46.79;95594.13;5048584;28;20033;-82
2022/08/09 02:15:10;;;;;;;9.80;3.80;;;;;;;22.67;47.02;95594.69;5048143;28;20029;-81
2022/08/09 02:17:35;;;;;;;9.52;4.15;;;;;;;22.71;47.17;95597.78;5046989;28;20082;-82
2022/08/09 02:20:01;;;;;;;4.40;3.60;;;;;;;22.68;46.35;95585.41;5046497;28;20025;-82
2022/08/09 02:22:31;;;;;;;6.25;3.85;;;;;;;22.64;46.33;95584.28;5048264;28;20415;-81
2022/08/09 02:24:57;;;;;;;4.38;3.90;;;;;;;22.64;46.66;95591.63;5046191;28;20086;-82
2022/08/09 02:27:23;;;;;;;6.93;3.85;;;;;;;22.59;46.59;95595.94;5046778;28;20033;-82
2022/08/09 02:29:50;;;;;;;6.57;3.50;;;;;;;22.59;46.44;95597.81;5048249;28;20032;-82
2022/08/09 02:32:17;;;;;;;4.95;4.03;;;;;;;22.58;46.84;95599.75;5046514;28;20031;-82
2022/08/09 02:34:42;;;;;;;4.95;3.90;;;;;;;22.42;47.13;95595.09;5046751;28;20095;-83
2022/08/09 02:37:14;;;;;;;4.70;3.85;;;;;;;22.41;47.04;95604.41;5029781;28;20086;-82
2022/08/09 02:39:42;;;;;;;6.65;3.92;;;;;;;22.35;47.79;95600.72;5047854;28;20572;-81
2022/08/09 02:42:11;;;;;;;6.65;3.80;;;;;;;22.34;48.01;95602.63;5029653;28;20033;-82
2022/08/09 02:44:43;;;;;;;6.13;3.75;;;;;;;22.28;47.54;95603.63;5047703;28;20021;-83
2022/08/09 02:47:10;;;;;;;5.88;4.10;;;;;;;22.21;48.45;95602.97;5046234;28;20040;-83
2022/08/09 02:49:41;;;;;;;7.18;3.92;;;;;;;22.01;48.66;95609.72;5029728;28;20033;-84
2022/08/09 02:52:08;;;;;;;5.05;4.10;;;;;;;22.03;48.46;95607.59;5046324;28;20094;-83
2022/08/09 02:54:33;;;;;;;6.82;3.95;;;;;;;22.00;48.45;95608.06;5030195;28;20129;-83
2022/08/09 02:57:00;;;;;;;6.90;4.47;;;;;;;22.00;48.85;95605.34;5030389;28;20487;-84
2022/08/09 02:59:25;;;;;;;8.05;3.97;;;;;;;21.94;47.97;95604.41;5029707;28;20407;-84
2022/08/09 03:01:51;;;;;;;6.70;4.10;;;;;;;21.81;48.36;95597.34;5046246;28;20480;-83
2022/08/09 03:04:16;;;;;;;7.38;4.28;;;;;;;21.72;48.22;95601.53;5046691;28;20028;-83
2022/08/09 03:06:42;;;;;;;5.38;3.92;;;;;;;21.71;47.88;95605.34;5029915;28;20480;-82
2022/08/09 03:09:07;;;;;;;6.93;3.80;;;;;;;21.65;48.03;95607.13;5029664;28;20052;-83
2022/08/09 03:11:33;;;;;;;7.72;3.90;;;;;;;21.64;47.77;95605.47;5030118;28;20041;-85
2022/08/09 03:13:58;;;;;;;7.07;4.20;;;;;;;21.61;47.90;95606.81;5048060;28;20083;-82
2022/08/09 03:16:24;;;;;;;6.38;4.03;;;;;;;21.63;48.47;95597.53;5045836;28;20021;-83
2022/08/09 03:18:49;;;;;;;6.47;4.22;;;;;;;21.53;48.53;95611.81;5030535;28;20059;-82
2022/08/09 03:21:15;;;;;;;5.60;3.90;;;;;;;21.41;48.30;95617.31;5048331;28;20029;-81
2022/08/09 03:23:45;;;;;;;5.88;4.13;;;;;;;21.39;48.58;95617.56;5046849;28;20021;-81
2022/08/09 03:26:17;;;;;;;7.25;4.10;;;;;;;21.27;49.20;95619.47;5047245;28;20035;-80
2022/08/09 03:28:43;;;;;;;6.53;3.70;;;;;;;21.31;49.59;95618.72;5047397;28;20025;-80
2022/08/09 03:31:08;;;;;;;4.15;3.70;;;;;;;21.28;49.62;95615.69;5045629;28;20029;-81
2022/08/09 03:33:34;;;;;;;5.93;4.50;;;;;;;21.32;49.42;95614.97;5028620;28;20119;-81
2022/08/09 03:36:01;;;;;;;9.07;4.20;;;;;;;21.32;49.25;95620.41;5045498;28;20017;-81
2022/08/09 03:38:26;;;;;;;5.38;4.00;;;;;;;21.33;49.88;95616.59;5045324;28;20386;-82
2022/08/09 03:40:52;;;;;;;6.47;4.28;;;;;;;21.32;49.34;95614.13;5045458;28;20419;-83
2022/08/09 03:43:17;;;;;;;5.65;4.53;;;;;;;21.30;50.12;95611.63;5047253;28;20033;-81
2022/08/09 03:45:43;;;;;;;9.25;4.22;;;;;;;21.32;50.08;95614.97;5046587;28;20029;-83
2022/08/09 03:48:08;;;;;;;6.18;4.53;;;;;;;21.31;50.15;95616.00;5046633;28;20029;-83
2022/08/09 03:50:34;;;;;;;7.65;5.13;;;;;;;21.34;50.29;95623.75;5050960;28;20045;-82
2022/08/09 03:53:00;;;;;;;6.20;4.60;;;;;;;21.39;50.17;95617.56;5032022;28;20083;-83
2022/08/09 03:55:26;;;;;;;9.77;4.60;;;;;;;21.36;49.81;95620.78;5044871;28;20029;-81
2022/08/09 03:57:52;;;;;;;6.63;4.30;;;;;;;21.38;50.12;95618.59;5045384;28;20044;-82
2022/08/09 04:00:18;;;;;;;5.93;4.70;;;;;;;21.44;50.34;95622.28;5046694;28;20450;-83
2022/08/09 04:02:43;;;;;;;7.53;4.90;;;;;;;21.46;50.76;95617.38;5028517;28;20511;-82
2022/08/09 04:05:12;;;;;;;7.75;4.57;;;;;;;21.48;50.18;95618.00;5030033;28;20029;-82
2022/08/09 04:07:37;;;;;;;14.05;5.63;;;;;;;21.47;49.99;95628.06;5044788;28;20079;-81
2022/08/09 04:10:03;;;;;;;8.25;4.70;;;;;;;21.47;50.07;95627.25;5045987;28;20087;-82
2022/08/09 04:12:32;;;;;;;9.88;4.75;;;;;;;21.48;50.22;95624.28;5037767;28;20044;-82
2022/08/09 04:14:57;;;;;;;6.93;4.47;;;;;;;21.43;50.30;95636.97;5031109;28;20034;-85
2022/08/09 04:17:23;;;;;;;7.95;4.82;;;;;;;21.46;50.42;95625.56;5039169;28;20021;-82
2022/08/09 04:19:48;;;;;;;7.53;5.05;;;;;;;21.55;49.97;95629.59;5028241;28;20025;-81
2022/08/09 04:22:14;;;;;;;6.65;4.63;;;;;;;21.64;50.95;95626.47;5028930;28;20033;-81
2022/08/09 04:24:39;;;;;;;10.35;5.20;;;;;;;21.65;50.74;95622.69;5025596;28;20021;-79
2022/08/09 04:27:04;;;;;;;10.35;6.72;;;;;;;21.72;50.38;95632.38;5026025;28;20022;-80
2022/08/09 04:29:30;;;;;;;10.65;5.68;;;;;;;21.79;50.77;95625.97;5031394;28;20382;-82
2022/08/09 04:31:55;;;;;;;10.68;5.45;;;;;;;21.91;51.05;95631.41;5036975;28;20469;-82
2022/08/09 04:34:21;;;;;;;12.15;6.53;;;;;;;22.00;51.15;95634.53;5044752;28;20033;-81
2022/08/09 04:36:46;;;;;;;9.40;6.68;;;;;;;22.06;51.01;95634.41;5044908;28;20396;-83
2022/08/09 04:39:12;;;;;;;10.57;5.32;;;;;;;22.16;50.08;95643.84;5044891;28;20036;-85
2022/08/09 04:41:38;;;;;;;11.85;5.68;;;;;;;22.26;50.26;95641.31;5043966;28;20033;-85
2022/08/09 04:44:03;;;;;;;10.23;5.32;;;;;;;22.35;49.49;95650.75;5044566;28;20092;-85
2022/08/09 04:46:29;;;;;;;8.55;5.15;;;;;;;22.45;50.01;95643.78;5044758;28;20028;-85
2022/08/09 04:48:54;;;;;;;6.95;5.10;;;;;;;22.56;49.93;95648.34;5047413;28;20557;-85
2022/08/09 04:51:20;;;;;;;8.57;5.30;;;;;;;22.65;49.96;95656.16;5050120;28;20462;-86
2022/08/09 04:53:45;;;;;;;9.52;5.10;;;;;;;22.80;50.56;95656.41;5050339;28;20454;-85
2022/08/09 04:56:11;;;;;;;11.15;5.32;;;;;;;22.88;49.50;95652.41;5049636;28;20031;-86
2022/08/09 04:58:36;;;;;;;11.38;6.10;;;;;;;22.99;50.35;95647.13;5049862;28;20032;-86
2022/08/09 05:01:01;;;;;;;13.00;6.85;;;;;;;23.18;49.47;95653.94;5051445;28;20051;-85
2022/08/09 05:03:27;;;;;;;16.52;6.50;;;;;;;23.30;49.63;95655.72;5050372;28;20020;-85
2022/08/09 05:05:53;;;;;;;14.57;6.38;;;;;;;23.41;49.67;95646.59;5049425;28;20032;-86
2022/08/09 05:08:19;;;;;;;11.63;5.70;;;;;;;23.47;50.34;95655.72;5049684;28;20039;-86
2022/08/09 05:10:44;;;;;;;9.98;6.00;;;;;;;23.58;49.79;95656.69;5049487;28;20048;-86
2022/08/09 05:13:10;;;;;;;16.58;7.30;;;;;;;23.72;49.19;95659.84;5049524;28;20411;-85
2022/08/09 05:15:36;;;;;;;7.53;5.15;;;;;;;23.80;49.58;95653.09;5049578;28;20380;-87
2022/08/09 05:18:01;;;;;;;9.95;5.47;;;;;;;23.75;48.89;95656.59;5049045;28;20028;-86
2022/08/09 05:20:27;;;;;;;14.73;5.72;;;;;;;23.91;48.22;95656.75;5049384;28;20033;-86
2022/08/09 05:22:53;;;;;;;12.02;5.60;;;;;;;24.06;48.40;95656.94;5049184;28;20645;-84
2022/08/09 05:25:21;;;;;;;8.07;5.60;;;;;;;24.24;47.98;95656.84;5049412;28;20029;-84
2022/08/09 05:27:47;;;;;;;8.73;5.50;;;;;;;24.40;48.13;95664.16;5049296;28;20105;-80
2022/08/09 05:30:13;;;;;;;8.70;5.05;;;;;;;24.54;48.19;95667.28;5049204;28;20116;-78
2022/08/09 05:32:38;;;;;;;14.27;5.45;;;;;;;24.65;47.59;95661.91;5049245;28;20031;-77
2022/08/09 05:35:04;;;;;;;8.68;5.00;;;;;;;24.73;47.36;95664.13;5049029;28;20028;-77
2022/08/09 05:37:30;;;;;;;10.10;5.20;;;;;;;24.85;47.28;95671.34;5048944;28;20570;-79
2022/08/09 05:39:57;;;;;;;8.80;5.65;;;;;;;24.99;46.44;95667.09;5048543;28;20423;-79
2022/08/09 05:42:23;;;;;;;9.77;5.22;;;;;;;25.10;45.33;95672.66;5041202;28;20021;-79
2022/08/09 05:44:52;;;;;;;7.60;4.50;;;;;;;25.11;45.20;95669.66;5038650;28;20036;-79
2022/08/09 05:47:19;;;;;;;7.00;5.15;;;;;;;24.97;45.08;95666.56;5037009;28;20104;-79
2022/08/09 05:49:44;;;;;;;8.02;5.07;;;;;;;25.16;45.36;95660.63;5040009;28;20024;-79
2022/08/09 05:52:09;;;;;;;6.68;4.75;;;;;;;25.28;45.42;95668.63;5038593;28;20022;-80
2022/08/09 05:54:35;;;;;;;6.78;4.50;;;;;;;25.42;45.59;95671.75;5036587;28;20087;-80
2022/08/09 05:57:00;;;;;;;7.63;4.40;;;;;;;25.54;44.68;95661.38;5038021;28;20021;-79
2022/08/09 05:59:26;;;;;;;5.63;4.40;;;;;;;25.67;44.21;95662.00;5030718;28;20037;-79
2022/08/09 06:01:51;;;;;;;9.43;4.20;;;;;;;25.77;44.87;95651.06;5029034;28;20032;-80
2022/08/09 06:04:17;;;;;;;8.60;4.40;;;;;;;25.93;45.03;95656.59;5028224;28;20443;-79
2022/08/09 06:06:42;;;;;;;5.88;4.45;;;;;;;25.66;43.82;95652.13;5028752;28;20040;-82
2022/08/09 06:09:08;;;;;;;9.27;4.82;;;;;;;25.50;43.97;95660.25;5034205;28;20055;-84
2022/08/09 06:11:33;;;;;;;9.25;4.53;;;;;;;25.78;43.40;95658.19;5042071;28;20037;-81
2022/08/09 06:13:59;;;;;;;11.90;4.75;;;;;;;25.94;43.91;95660.97;5036382;28;20558;-83
2022/08/09 06:16:24;;;;;;;9.75;4.93;;;;;;;26.01;43.23;95657.97;5038580;28;20052;-85
2022/08/09 06:18:50;;;;;;;11.85;4.85;;;;;;;26.13;43.06;95657.75;5037363;28;20076;-84
2022/08/09 06:21:15;;;;;;;7.78;5.30;;;;;;;26.15;42.90;95664.63;5032593;28;20428;-81
2022/08/09 06:23:41;;;;;;;8.82;4.45;;;;;;;26.37;42.21;95654.50;5034486;28;20028;-79
2022/08/09 06:26:06;;;;;;;12.70;4.35;;;;;;;26.47;41.80;95654.50;5036450;28;20032;-78
2022/08/09 06:28:31;;;;;;;9.52;4.63;;;;;;;26.45;42.38;95656.72;5046527;28;20479;-79
2022/08/09 06:30:57;;;;;;;9.60;4.80;;;;;;;26.53;42.26;95655.34;5042062;28;20707;-79
2022/08/09 06:33:22;;;;;;;14.38;4.18;;;;;;;26.61;41.03;95657.56;5046173;28;20487;-79
2022/08/09 06:35:48;;;;;;;10.30;4.22;;;;;;;26.70;40.89;95655.06;5044411;28;20093;-78
2022/08/09 06:38:13;;;;;;;8.48;4.53;;;;;;;26.84;40.84;95657.28;5047375;28;20033;-78
2022/08/09 06:40:39;;;;;;;8.20;4.47;;;;;;;26.91;41.51;95652.31;5048336;28;20048;-79
2022/08/09 06:43:04;;;;;;;10.18;5.05;;;;;;;26.91;41.01;95658.66;5047360;28;20411;-79
2022/08/09 06:45:30;;;;;;;9.98;5.38;;;;;;;27.08;41.20;95652.06;5046843;28;20021;-79
2022/08/09 06:47:55;;;;;;;14.23;4.55;;;;;;;27.22;40.88;95657.81;5046783;28;20021;-78
2022/08/09 06:50:21;;;;;;;18.48;4.50;;;;;;;27.22;39.21;95652.28;5046485;28;20036;-79
2022/08/09 06:52:46;;;;;;;20.58;4.95;;;;;;;27.20;39.77;95649.00;5046711;28;20412;-79
2022/08/09 06:55:13;;;;;;;22.70;4.80;;;;;;;27.30;40.18;95650.06;5046944;28;20095;-79
2022/08/09 06:57:38;;;;;;;24.80;5.00;;;;;;;27.17;39.33;95655.06;5046758;28;20140;-79
2022/08/09 07:00:04;;;;;;;14.60;4.50;;;;;;;27.15;40.39;95649.00;5047421;28;20112;-79
2022/08/09 07:02:30;;;;;;;13.10;4.68;;;;;;;27.19;39.33;95652.84;5047470;28;20029;-80
2022/08/09 07:04:55;;;;;;;10.73;4.32;;;;;;;26.94;40.11;95646.25;5047364;28;20079;-80
2022/08/09 07:07:20;;;;;;;14.50;4.60;;;;;;;27.19;39.22;95647.34;5046844;28;20021;-80
2022/08/09 07:09:46;;;;;;;16.38;4.95;;;;;;;26.94;39.45;95650.94;5046864;28;20049;-79
2022/08/09 07:12:11;;;;;;;10.30;4.72;;;;;;;27.14;39.36;95647.34;5046796;28;20094;-79
2022/08/09 07:14:37;;;;;;;9.57;4.28;;;;;;;26.85;39.00;95648.75;5046879;28;20028;-79
2022/08/09 07:17:03;;;;;;;7.28;4.18;;;;;;;26.68;40.27;95648.22;5047357;28;20047;-80
2022/08/09 07:19:28;;;;;;;8.55;4.75;;;;;;;26.69;39.75;95647.94;5046767;28;20013;-79
2022/08/09 07:21:53;;;;;;;8.25;3.95;;;;;;;26.48;41.24;95645.19;5047025;28;20037;-79
2022/08/09 07:24:19;;;;;;;10.68;4.63;;;;;;;26.58;40.99;95651.78;5046997;28;20458;-80
2022/08/09 07:26:44;;;;;;;9.15;4.60;;;;;;;26.76;40.10;95645.72;5046460;28;20039;-80
2022/08/09 07:29:10;;;;;;;9.65;4.22;;;;;;;27.06;39.06;95636.91;5046834;28;20021;-80
2022/08/09 07:31:35;;;;;;;6.30;3.55;;;;;;;27.49;37.82;95634.59;5047060;28;20483;-81
2022/08/09 07:34:01;;;;;;;12.05;4.18;;;;;;;27.61;38.29;95633.44;5046770;28;20107;-81
2022/08/09 07:36:26;;;;;;;8.65;3.95;;;;;;;27.73;38.03;95633.97;5046327;28;20028;-79
2022/08/09 07:38:53;;;;;;;6.53;4.25;;;;;;;27.50;39.16;95627.16;5046842;28;20372;-78
2022/08/09 07:41:19;;;;;;;8.98;3.58;;;;;;;27.66;38.09;95638.94;5046385;28;20044;-81
2022/08/09 07:43:44;;;;;;;9.43;3.92;;;;;;;27.74;37.91;95632.88;5046222;28;20025;-79
2022/08/09 07:46:10;;;;;;;7.03;4.18;;;;;;;27.40;38.68;95636.28;5046456;28;20028;-78
2022/08/09 07:48:36;;;;;;;8.57;4.28;;;;;;;27.01;38.46;95641.31;5046099;28;20033;-79
2022/08/09 07:51:01;;;;;;;6.65;3.80;;;;;;;26.87;39.04;95630.03;5046542;28;20025;-80
2022/08/09 07:53:27;;;;;;;5.97;4.00;;;;;;;27.31;39.06;95636.00;5046280;28;20032;-79
2022/08/09 07:55:52;;;;;;;6.30;3.70;;;;;;;27.77;39.02;95635.06;5046568;28;20091;-80
2022/08/09 07:58:18;;;;;;;7.80;3.80;;;;;;;27.99;37.38;95636.59;5046089;28;20037;-80
2022/08/09 08:00:44;;;;;;;5.68;3.53;;;;;;;28.26;36.96;95640.03;5046238;28;20036;-79
2022/08/09 08:03:09;;;;;;;5.47;3.00;;;;;;;28.47;36.56;95635.19;5046378;28;20056;-79
2022/08/09 08:05:35;;;;;;;6.75;3.20;;;;;;;27.96;35.97;95633.56;5045861;28;20033;-80
2022/08/09 08:08:02;;;;;;;6.43;3.28;;;;;;;28.30;36.22;95631.97;5046092;28;20025;-79
2022/08/09 08:10:27;;;;;;;6.10;3.22;;;;;;;28.35;36.29;95630.06;5045939;28;20056;-79
2022/08/09 08:12:53;;;;;;;4.97;3.35;;;;;;;28.75;36.25;95624.50;5045873;28;20024;-79
2022/08/09 08:15:19;;;;;;;9.02;3.45;;;;;;;28.87;35.71;95621.34;5045787;28;20030;-79
2022/08/09 08:17:45;;;;;;;7.65;3.30;;;;;;;28.84;35.20;95619.16;5045820;28;20078;-79
2022/08/09 08:20:11;;;;;;;8.75;3.65;;;;;;;28.61;35.00;95612.47;5046282;28;20098;-80
2022/08/09 08:22:36;;;;;;;5.07;3.30;;;;;;;28.45;34.47;95609.03;5045098;28;20025;-80
2022/08/09 08:25:02;;;;;;;9.00;3.50;;;;;;;28.53;35.07;95607.56;5045736;28;20037;-78
2022/08/09 08:27:27;;;;;;;6.32;3.47;;;;;;;28.33;35.54;95603.84;5045594;28;20493;-79
2022/08/09 08:29:53;;;;;;;7.10;3.50;;;;;;;28.74;35.97;95611.78;5045467;28;20446;-80
2022/08/09 08:32:19;;;;;;;5.95;3.40;;;;;;;28.92;34.09;95614.97;5046052;28;20083;-79
2022/08/09 08:34:45;;;;;;;6.28;3.78;;;;;;;29.16;33.43;95603.16;5044626;28;20108;-80
2022/08/09 08:37:10;;;;;;;6.63;3.50;;;;;;;29.17;32.93;95603.94;5045638;28;20395;-80
2022/08/09 08:39:35;;;;;;;8.57;3.13;;;;;;;29.14;33.30;95599.84;5045683;28;20029;-80
2022/08/09 08:42:01;;;;;;;6.88;3.42;;;;;;;29.33;33.77;95599.91;5045442;28;20075;-80
2022/08/09 08:44:29;;;;;;;4.63;2.60;;;;;;;29.45;31.69;95587.63;5044207;28;20112;-79
2022/08/09 08:46:57;;;;;;;4.82;2.70;;;;;;;29.43;30.83;95584.31;5044254;28;20017;-81
2022/08/09 08:49:22;;;;;;;6.85;3.00;;;;;;;29.39;32.38;95586.84;5045680;28;20037;-78
2022/08/09 08:51:48;;;;;;;3.92;2.63;;;;;;;29.51;30.24;95583.69;5045481;28;20416;-80
2022/08/09 08:54:14;;;;;;;6.68;2.80;;;;;;;29.67;27.85;95576.03;5045647;28;20033;-79
2022/08/09 08:56:39;;;;;;;5.18;2.35;;;;;;;29.77;27.48;95577.03;5045649;28;20483;-79
2022/08/09 08:59:07;;;;;;;5.78;2.50;;;;;;;29.71;28.12;95570.75;5044962;28;20116;-80
2022/08/09 09:01:36;;;;;;;3.00;2.03;;;;;;;29.72;25.98;95572.38;5045411;28;20489;-79
2022/08/09 09:04:07;;;;;;;6.07;2.15;;;;;;;29.84;23.94;95571.97;5045319;28;20059;-80
2022/08/09 09:06:34;;;;;;;7.25;2.00;;;;;;;29.87;25.28;95568.59;5044381;28;20025;-79
2022/08/09 09:08:59;;;;;;;6.78;2.00;;;;;;;29.93;25.47;95572.09;5045083;28;20059;-79
2022/08/09 09:11:26;;;;;;;9.45;1.92;;;;;;;29.97;24.43;95560.13;5043664;28;20041;-81
2022/08/09 09:13:52;;;;;;;8.35;1.50;;;;;;;29.89;20.25;95566.34;5028004;28;20079;-79
2022/08/09 09:16:17;;;;;;;4.93;1.30;;;;;;;29.90;20.79;95559.69;5045022;28;20464;-79
2022/08/09 09:18:43;;;;;;;4.30;1.40;;;;;;;29.71;23.26;95560.50;5045300;28;20025;-79
2022/08/09 09:21:08;;;;;;;2.33;1.00;;;;;;;29.85;18.34;95560.59;5044166;28;20036;-79
2022/08/09 09:23:43;;;;;;;5.93;1.58;;;;;;;29.96;18.29;95555.75;5045191;28;20025;-79
2022/08/09 09:26:12;;;;;;;5.28;1.42;;;;;;;30.00;18.93;95557.91;5044989;28;20538;-80
2022/08/09 09:28:38;;;;;;;4.30;1.38;;;;;;;30.02;19.87;95559.22;5045414;28;20020;-79
2022/08/09 09:31:04;;;;;;;5.72;1.60;;;;;;;30.13;21.38;95562.69;5027354;28;20025;-80
2022/08/09 09:33:36;;;;;;;3.22;1.42;;;;;;;30.21;21.61;95550.16;5045681;28;20504;-79
2022/08/09 09:36:08;;;;;;;3.58;1.50;;;;;;;30.32;20.50;95557.16;5049032;28;20472;-79
2022/08/09 09:38:46;;;;;;;;;;;;;;;30.30;21.56;95553.88;5049566;28;20060;-81
2022/08/09 09:41:33;;;;;;;5.18;1.70;;;;;;;30.22;21.29;95557.31;5048653;28;20399;-80
2022/08/09 09:44:00;;;;;;;5.18;1.45;;;;;;;30.32;19.09;95550.78;5049158;28;20036;-80
2022/08/09 09:46:33;;;;;;;10.68;2.08;;;;;;;30.35;21.12;95558.50;5048825;28;20079;-80
2022/08/09 09:49:01;;;;;;;7.03;1.92;;;;;;;30.08;18.84;95546.97;5048659;28;20122;-79
2022/08/09 09:51:30;;;;;;;12.65;1.75;;;;;;;30.07;19.86;95550.03;5048663;28;20328;-80
2022/08/09 09:54:08;;;;;;;3.85;1.42;;;;;;;30.03;20.88;95554.53;5049058;28;20062;-80
2022/08/09 09:56:35;;;;;;;9.25;1.98;;;;;;;30.01;20.79;95541.00;5048911;28;20172;-80
2022/08/09 09:59:00;;;;;;;3.17;1.75;;;;;;;29.90;20.58;95542.28;5048706;28;20033;-79
2022/08/09 10:01:26;;;;;;;3.72;1.55;;;;;;;30.01;21.26;95545.72;5048505;28;20032;-79
2022/08/09 10:03:52;;;;;;;3.72;1.30;;;;;;;30.04;20.23;95528.53;5048426;28;20024;-79
2022/08/09 10:06:18;;;;;;;6.03;1.80;;;;;;;30.02;21.03;95547.38;5048307;28;20048;-80
2022/08/09 10:08:45;;;;;;;16.45;2.88;;;;;;;29.94;21.19;95543.31;5048461;28;20056;-79
2022/08/09 10:11:21;;;;;;;4.38;1.63;;;;;;;29.97;20.95;95540.78;5048196;28;20045;-79
2022/08/09 10:13:47;;;;;;;15.30;1.60;;;;;;;29.98;20.84;95544.38;5048338;28;20585;-79
2022/08/09 10:16:13;;;;;;;9.70;2.17;;;;;;;29.93;20.71;95542.53;5047909;28;20020;-79
2022/08/09 10:18:42;;;;;;;5.55;1.33;;;;;;;29.93;22.11;95537.00;5048132;28;20457;-80
2022/08/09 10:21:08;;;;;;;11.55;1.65;;;;;;;29.94;21.27;95535.84;5030603;28;20053;-80
2022/08/09 10:23:34;;;;;;;4.25;1.33;;;;;;;29.86;20.61;95533.75;5048041;28;20043;-80
2022/08/09 10:26:01;;;;;;;7.30;1.42;;;;;;;29.79;21.29;95536.94;5048379;28;20040;-80
2022/08/09 10:28:28;;;;;;;4.55;1.20;;;;;;;29.71;20.07;95537.59;5030082;28;20348;-79
2022/08/09 10:30:53;;;;;;;5.30;1.42;;;;;;;29.77;20.00;95533.63;5047763;28;20415;-81
2022/08/09 10:33:19;;;;;;;4.63;1.20;;;;;;;29.81;20.83;95528.34;5047641;28;20033;-80
2022/08/09 10:35:44;;;;;;;5.25;1.40;;;;;;;29.78;20.14;95526.97;5046710;28;20032;-80
2022/08/09 10:38:10;;;;;;;8.23;1.65;;;;;;;29.82;19.75;95528.03;5029909;28;20021;-79
2022/08/09 10:40:36;;;;;;;4.35;0.90;;;;;;;29.86;18.96;95523.53;5029851;28;20025;-80
2022/08/09 10:43:02;;;;;;;8.95;1.23;;;;;;;29.83;20.03;95529.66;5046507;28;20109;-79
2022/08/09 10:45:27;;;;;;;5.40;1.33;;;;;;;29.90;21.05;95536.75;5044888;28;20455;-79
2022/08/09 10:48:06;;;;;;;6.10;1.00;;;;;;;29.82;20.73;95528.03;5030160;28;20116;-79
2022/08/09 10:53:49;;;;;;;3.10;1.02;;;;;;;29.98;18.37;95533.31;5048008;28;20091;-80
2022/08/09 10:56:22;;;;;;;4.93;1.10;;;;;;;30.01;18.49;95535.47;5046566;28;20115;-80
2022/08/09 10:58:51;;;;;;;3.80;1.30;;;;;;;30.06;18.73;95529.06;5047114;28;20033;-80
2022/08/09 11:01:32;;;;;;;3.03;1.30;;;;;;;30.12;19.45;95530.59;5047739;28;20052;-80
2022/08/09 11:04:20;;;;;;;3.70;2.00;;;;;;;30.23;21.46;95521.06;5047220;28;20032;-80
2022/08/09 11:06:47;;;;;;;11.65;2.38;;;;;;;30.26;21.64;95518.81;5046963;28;20024;-80
2022/08/09 11:09:16;;;;;;;7.22;2.03;;;;;;;30.30;21.57;95525.38;5048745;28;20024;-80
2022/08/09 11:11:57;;;;;;;8.75;2.17;;;;;;;30.13;21.67;95521.22;5049970;28;20436;-80
2022/08/09 11:14:30;;;;;;;9.68;2.17;;;;;;;30.24;22.08;95519.13;5047046;28;20518;-79
2022/08/09 11:16:56;;;;;;;7.25;1.80;;;;;;;30.37;21.54;95525.00;5046955;28;20032;-79
2022/08/09 11:19:53;;;;;;;3.67;1.60;;;;;;;30.38;20.89;95510.03;5046969;28;20032;-79
2022/08/09 11:22:20;;;;;;;8.18;1.83;;;;;;;30.55;22.08;95509.47;5047330;28;20060;-80
2022/08/09 11:25:17;;;;;;;4.57;1.67;;;;;;;30.35;22.09;95512.28;5045181;28;20039;-78
2022/08/09 11:27:56;;;;;;;7.07;1.98;;;;;;;30.11;21.20;95510.41;5047033;28;20029;-79
2022/08/09 11:30:21;;;;;;;10.07;2.25;;;;;;;30.16;22.56;95515.06;5046670;28;20481;-78
2022/08/09 11:32:49;;;;;;;8.15;2.20;;;;;;;30.16;21.94;95512.31;5046816;28;20522;-79
2022/08/09 11:35:18;;;;;;;4.78;2.30;;;;;;;30.01;20.98;95507.00;5047010;28;20033;-80