Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:08;;;;;;;0.20;0.10;;;;;;;;;;5048422;28;21073;-81
2023/06/12 00:04:34;;;;;;;0.35;0.20;;;;;;;;;;5049764;28;20616;-82
2023/06/12 00:07:01;;;;;;;0.77;0.20;;;;;;;;;;5031975;28;20130;-79
2023/06/12 00:09:28;;;;;;;0.20;0.10;;;;;;;;;;5047874;28;20050;-81
2023/06/12 00:11:54;;;;;;;0.25;0.13;;;;;;;;;;5066232;28;20040;-81
2023/06/12 00:14:20;;;;;;;0.20;0.10;;;;;;;;;;5051246;28;20051;-81
2023/06/12 00:16:47;;;;;;;0.20;0.10;;;;;;;;;;5052127;28;20049;-80
2023/06/12 00:19:13;;;;;;;0.38;0.17;;;;;;;;;;5035256;28;20036;-81
2023/06/12 00:21:40;;;;;;;0.20;0.10;;;;;;;;;;5052787;28;20032;-82
2023/06/12 00:24:08;;;;;;;0.20;0.10;;;;;;;;;;5056520;28;20051;-81
2023/06/12 00:26:38;;;;;;;0.20;0.10;;;;;;;;;;5036974;28;20106;-80
2023/06/12 00:29:04;;;;;;;0.20;0.10;;;;;;;;;;5032827;28;20048;-80
2023/06/12 00:31:30;;;;;;;0.20;0.10;;;;;;;;;;5054757;28;20502;-80
2023/06/12 00:33:56;;;;;;;0.20;0.10;;;;;;;;;;5046399;28;20044;-81
2023/06/12 00:36:25;;;;;;;0.20;0.10;;;;;;;;;;5051565;28;20040;-80
2023/06/12 00:38:53;;;;;;;0.20;0.20;;;;;;;;;;5047978;28;20050;-80
2023/06/12 00:41:19;;;;;;;0.20;0.10;;;;;;;;;;5045941;28;20040;-80
2023/06/12 00:43:45;;;;;;;0.30;0.22;;;;;;;;;;5031031;28;20036;-78
2023/06/12 00:46:11;;;;;;;0.20;0.10;;;;;;;;;;5049569;28;20101;-78
2023/06/12 00:48:39;;;;;;;0.20;0.10;;;;;;;;;;5048729;28;20035;-79
2023/06/12 00:51:08;;;;;;;1.48;0.20;;;;;;;;;;5043733;28;20054;-79
2023/06/12 00:53:34;;;;;;;0.30;0.30;;;;;;;;;;5046110;28;20507;-78
2023/06/12 00:56:00;;;;;;;0.20;0.10;;;;;;;;;;5044220;28;20557;-78
2023/06/12 00:58:27;;;;;;;0.20;0.10;;;;;;;;;;5029012;28;20036;-78
2023/06/12 01:00:54;;;;;;;0.20;0.10;;;;;;;;;;5047316;28;20239;-78
2023/06/12 01:03:21;;;;;;;0.20;0.10;;;;;;;;;;5045612;28;20040;-79
2023/06/12 01:05:50;;;;;;;0.20;0.10;;;;;;;;;;5027968;28;20040;-77
2023/06/12 01:08:18;;;;;;;0.45;0.10;;;;;;;;;;5046905;28;20085;-78
2023/06/12 01:10:44;;;;;;;0.20;0.10;;;;;;;;;;5044130;28;20042;-80
2023/06/12 01:13:11;;;;;;;0.22;0.22;;;;;;;;;;5048963;28;20040;-77
2023/06/12 01:15:37;;;;;;;0.20;0.10;;;;;;;;;;5042899;28;20048;-79
2023/06/12 01:18:06;;;;;;;0.32;0.30;;;;;;;;;;5045121;28;20040;-78
2023/06/12 01:20:33;;;;;;;0.20;0.10;;;;;;;;;;5047094;28;20048;-78
2023/06/12 01:23:05;;;;;;;0.20;0.10;;;;;;;;;;5046117;28;20156;-78
2023/06/12 01:25:47;;;;;;;0.40;0.30;;;;;;;;;;5026514;28;20109;-78
2023/06/12 01:28:32;;;;;;;0.20;0.10;;;;;;;;;;5045982;28;20354;-78
2023/06/12 01:31:01;;;;;;;0.20;0.10;;;;;;;;;;5045419;28;20528;-78
2023/06/12 01:33:33;;;;;;;0.30;0.10;;;;;;;;;;5028625;28;20048;-78
2023/06/12 01:36:00;;;;;;;0.20;0.13;;;;;;;;;;5026469;28;20966;-78
2023/06/12 01:38:29;;;;;;;0.20;0.10;;;;;;;;;;5043576;28;20047;-79
2023/06/12 01:40:56;;;;;;;0.20;0.17;;;;;;;;;;5041549;28;20118;-79
2023/06/12 01:43:25;;;;;;;0.20;0.10;;;;;;;;;;5028879;28;20121;-80
2023/06/12 01:45:51;;;;;;;0.20;0.10;;;;;;;;;;5044623;28;20445;-81
2023/06/12 01:48:17;;;;;;;0.30;0.10;;;;;;;;;;5042010;28;20059;-79
2023/06/12 01:50:46;;;;;;;0.20;0.10;;;;;;;;;;5063043;28;20040;-78
2023/06/12 01:53:15;;;;;;;0.20;0.10;;;;;;;;;;5031817;28;20045;-79
2023/06/12 01:55:42;;;;;;;0.20;0.10;;;;;;;;;;5046723;28;20090;-79
2023/06/12 01:58:08;;;;;;;0.20;0.10;;;;;;;;;;5045630;28;20050;-79
2023/06/12 02:00:35;;;;;;;0.20;0.10;;;;;;;;;;5032916;28;20121;-79
2023/06/12 02:03:01;;;;;;;0.20;0.10;;;;;;;;;;5048026;28;20040;-78
2023/06/12 02:05:27;;;;;;;0.20;0.10;;;;;;;;;;5032125;28;20036;-80
2023/06/12 02:07:53;;;;;;;0.20;0.10;;;;;;;;;;5046973;28;20268;-80
2023/06/12 02:10:20;;;;;;;0.20;0.10;;;;;;;;;;5046335;28;20871;-77
2023/06/12 02:12:46;;;;;;;0.20;0.10;;;;;;;;;;5046590;28;20156;-79
2023/06/12 02:15:12;;;;;;;0.25;0.20;;;;;;;;;;5030688;28;21326;-80
2023/06/12 02:17:38;;;;;;;0.20;0.10;;;;;;;;;;5052796;28;20535;-80
2023/06/12 02:20:05;;;;;;;0.52;0.10;;;;;;;;;;5050350;28;20047;-79
2023/06/12 02:22:31;;;;;;;0.20;0.20;;;;;;;;;;5054481;28;20033;-79
2023/06/12 02:24:57;;;;;;;1.05;0.35;;;;;;;;;;5051995;28;20067;-78
2023/06/12 02:27:23;;;;;;;0.20;0.10;;;;;;;;;;5050455;28;20404;-78
2023/06/12 02:29:49;;;;;;;0.65;0.32;;;;;;;;;;5034886;28;20463;-79
2023/06/12 02:32:15;;;;;;;0.20;0.10;;;;;;;;;;5048275;28;20698;-79
2023/06/12 02:34:41;;;;;;;0.20;0.10;;;;;;;;;;5035465;28;20527;-78
2023/06/12 02:37:10;;;;;;;0.20;0.10;;;;;;;;;;5030914;28;20229;-77
2023/06/12 02:39:36;;;;;;;0.20;0.20;;;;;;;;;;5035383;28;20060;-79
2023/06/12 02:42:03;;;;;;;0.20;0.10;;;;;;;;;;5049585;28;20440;-78
2023/06/12 02:44:29;;;;;;;0.28;0.17;;;;;;;;;;5037689;28;20128;-80
2023/06/12 02:46:55;;;;;;;0.25;0.25;;;;;;;;;;5047932;28;20055;-80
2023/06/12 02:49:21;;;;;;;0.22;0.20;;;;;;;;;;5046336;28;20032;-80
2023/06/12 02:51:47;;;;;;;0.20;0.10;;;;;;;;;;5022539;28;20040;-80
2023/06/12 02:54:14;;;;;;;0.20;0.20;;;;;;;;;;5046946;28;20337;-81
2023/06/12 02:56:47;;;;;;;0.20;0.10;;;;;;;;;;5034402;28;20434;-81
2023/06/12 02:59:15;;;;;;;0.20;0.10;;;;;;;;;;5033926;28;20046;-80
2023/06/12 03:01:43;;;;;;;0.20;0.10;;;;;;;;;;5049918;28;20044;-80
2023/06/12 03:04:20;;;;;;;0.30;0.10;;;;;;;;;;5068967;28;20463;-80
2023/06/12 03:06:47;;;;;;;0.40;0.32;;;;;;;;;;5046633;28;20044;-80
2023/06/12 03:09:15;;;;;;;0.40;0.13;;;;;;;;;;5052438;28;20040;-82
2023/06/12 03:11:43;;;;;;;0.20;0.10;;;;;;;;;;5030487;28;20039;-80
2023/06/12 03:14:09;;;;;;;0.20;0.10;;;;;;;;;;5049716;28;20052;-80
2023/06/12 03:16:36;;;;;;;0.20;0.10;;;;;;;;;;5049219;28;20040;-80
2023/06/12 03:19:02;;;;;;;0.20;0.10;;;;;;;;;;5031918;28;20547;-81
2023/06/12 03:21:28;;;;;;;0.20;0.10;;;;;;;;;;5046536;28;20044;-79
2023/06/12 03:23:54;;;;;;;0.22;0.10;;;;;;;;;;5065287;28;20048;-81
2023/06/12 03:26:20;;;;;;;0.20;0.13;;;;;;;;;;5033361;28;20051;-81
2023/06/12 03:28:46;;;;;;;0.32;0.10;;;;;;;;;;5028865;28;21379;-80
2023/06/12 03:31:13;;;;;;;0.40;0.10;;;;;;;;;;5068972;28;20755;-80
2023/06/12 03:33:39;;;;;;;0.20;0.10;;;;;;;;;;5051591;28;20175;-80
2023/06/12 03:36:05;;;;;;;0.30;0.20;;;;;;;;;;5051493;28;20048;-80
2023/06/12 03:38:31;;;;;;;0.20;0.10;;;;;;;;;;5045466;28;20091;-81
2023/06/12 03:40:57;;;;;;;0.20;0.10;;;;;;;;;;5046970;28;20039;-81
2023/06/12 03:43:23;;;;;;;0.20;0.10;;;;;;;;;;5046825;28;20108;-81
2023/06/12 03:45:50;;;;;;;0.20;0.10;;;;;;;;;;5050827;28;20059;-79
2023/06/12 03:48:16;;;;;;;0.20;0.10;;;;;;;;;;5052759;28;20109;-80
2023/06/12 03:50:42;;;;;;;0.30;0.25;;;;;;;;;;5033510;28;20597;-81
2023/06/12 03:53:08;;;;;;;0.20;0.10;;;;;;;;;;5047361;28;20059;-80
2023/06/12 03:55:35;;;;;;;0.20;0.10;;;;;;;;;;5036503;28;20040;-80
2023/06/12 03:58:02;;;;;;;0.20;0.20;;;;;;;;;;5047849;28;20044;-79
2023/06/12 04:00:28;;;;;;;0.47;0.20;;;;;;;;;;5051731;28;20047;-80
2023/06/12 04:02:54;;;;;;;0.20;0.10;;;;;;;;;;5030156;28;20043;-81
2023/06/12 04:05:20;;;;;;;0.20;0.10;;;;;;;;;;5049104;28;20070;-82
2023/06/12 04:07:47;;;;;;;0.20;0.10;;;;;;;;;;5029386;28;20040;-80
2023/06/12 04:10:13;;;;;;;0.20;0.10;;;;;;;;;;5035496;28;20510;-80
2023/06/12 04:12:39;;;;;;;0.20;0.15;;;;;;;;;;5029023;28;20543;-82
2023/06/12 04:15:06;;;;;;;0.20;0.13;;;;;;;;;;5045235;28;20182;-80
2023/06/12 04:17:32;;;;;;;0.20;0.10;;;;;;;;;;5028058;28;20047;-80
2023/06/12 04:20:00;;;;;;;0.20;0.17;;;;;;;;;;5049673;28;20051;-80
2023/06/12 04:22:27;;;;;;;0.20;0.10;;;;;;;;;;5025999;28;20076;-82
2023/06/12 04:24:54;;;;;;;0.30;0.22;;;;;;;;;;5040270;28;20105;-81
2023/06/12 04:27:21;;;;;;;0.20;0.10;;;;;;;;;;5030925;28;20101;-80
2023/06/12 04:29:47;;;;;;;0.20;0.10;;;;;;;;;;5043040;28;20119;-83
2023/06/12 04:32:13;;;;;;;0.20;0.10;;;;;;;;;;5045465;28;20040;-80
2023/06/12 04:34:41;;;;;;;0.40;0.40;;;;;;;;;;5030757;28;20841;-81
2023/06/12 04:37:14;;;;;;;0.20;0.20;;;;;;;;;;5017698;28;20051;-82
2023/06/12 04:39:45;;;;;;;0.20;0.10;;;;;;;;;;5020970;28;20570;-81
2023/06/12 04:42:16;;;;;;;0.20;0.10;;;;;;;;;;5037505;28;20227;-82
2023/06/12 04:44:42;;;;;;;0.20;0.20;;;;;;;;;;5038460;28;20036;-83
2023/06/12 04:47:10;;;;;;;0.20;0.10;;;;;;;;;;5053478;28;20408;-82
2023/06/12 04:49:37;;;;;;;0.20;0.10;;;;;;;;;;5045423;28;20198;-84
2023/06/12 04:52:05;;;;;;;0.30;0.10;;;;;;;;;;5053623;28;20048;-84
2023/06/12 04:54:41;;;;;;;0.32;0.20;;;;;;;;;;5054108;28;20407;-80
2023/06/12 04:57:08;;;;;;;0.20;0.00;;;;;;;;;;5032705;28;20051;-80
2023/06/12 04:59:37;;;;;;;0.20;0.10;;;;;;;;;;5040039;28;20040;-80
2023/06/12 05:02:04;;;;;;;0.20;0.17;;;;;;;;;;5048335;28;20152;-83
2023/06/12 05:04:30;;;;;;;0.20;0.10;;;;;;;;;;5048679;28;20037;-83
2023/06/12 05:06:57;;;;;;;0.20;0.10;;;;;;;;;;5050101;28;20110;-83
2023/06/12 05:09:23;;;;;;;0.20;0.10;;;;;;;;;;5044015;28;20052;-83
2023/06/12 05:11:53;;;;;;;0.30;0.20;;;;;;;;;;5067647;28;20047;-80
2023/06/12 05:14:18;;;;;;;0.20;0.10;;;;;;;;;;5006582;23;20558;-85
2023/06/12 05:16:46;;;;;;;0.20;0.10;;;;;;;;;;5011068;28;20075;-83
2023/06/12 05:19:13;;;;;;;0.20;0.10;;;;;;;;;;4999734;28;20045;-81
2023/06/12 05:21:41;;;;;;;0.40;0.40;;;;;;;;;;5009501;28;20418;-80
2023/06/12 05:24:07;;;;;;;0.20;0.10;;;;;;;;;;4993204;28;20421;-82
2023/06/12 05:26:33;;;;;;;0.20;0.20;;;;;;;;;;5007330;28;20052;-83
2023/06/12 05:28:59;;;;;;;0.32;0.10;;;;;;;;;;4990622;28;20512;-80
2023/06/12 05:31:26;;;;;;;1.75;0.20;;;;;;;;;;4989354;28;20092;-81
2023/06/12 05:33:52;;;;;;;0.20;0.10;;;;;;;;;;4985288;28;20087;-82
2023/06/12 05:36:17;;;;;;;0.20;0.10;;;;;;;;;;4972376;28;20049;-80
2023/06/12 05:38:46;;;;;;;0.20;0.10;;;;;;;;;;4983918;28;20553;-79
2023/06/12 05:41:12;;;;;;;0.20;0.10;;;;;;;;;;4970394;28;20537;-81
2023/06/12 05:43:39;;;;;;;0.20;0.10;;;;;;;;;;4981151;28;21208;-83
2023/06/12 05:46:05;;;;;;;0.20;0.20;;;;;;;;;;4965883;28;20474;-81
2023/06/12 05:48:31;;;;;;;0.20;0.10;;;;;;;;;;4996169;28;20421;-81
2023/06/12 05:50:57;;;;;;;0.20;0.10;;;;;;;;;;5001223;28;20092;-82
2023/06/12 05:53:23;;;;;;;0.45;0.25;;;;;;;;;;4998769;28;20540;-82
2023/06/12 05:55:49;;;;;;;0.20;0.10;;;;;;;;;;4979856;28;20333;-83
2023/06/12 05:58:15;;;;;;;0.20;0.10;;;;;;;;;;4980640;28;20060;-82
2023/06/12 06:00:42;;;;;;;0.20;0.10;;;;;;;;;;4988852;28;20445;-81
2023/06/12 06:03:08;;;;;;;0.28;0.28;;;;;;;;;;4971650;28;20131;-82
2023/06/12 06:05:34;;;;;;;0.22;0.13;;;;;;;;;;4968718;28;20045;-83
2023/06/12 06:08:00;;;;;;;0.20;0.20;;;;;;;;;;4976943;28;20566;-81
2023/06/12 06:10:26;;;;;;;0.20;0.10;;;;;;;;;;4976115;28;20045;-82
2023/06/12 06:12:53;;;;;;;0.30;0.30;;;;;;;;;;4977360;28;20068;-81
2023/06/12 06:15:19;;;;;;;0.28;0.20;;;;;;;;;;4975013;28;20052;-84
2023/06/12 06:17:46;;;;;;;0.20;0.10;;;;;;;;;;4997677;28;20152;-83
2023/06/12 06:20:13;;;;;;;0.20;0.10;;;;;;;;;;4989038;28;20087;-82
2023/06/12 06:22:41;;;;;;;0.30;0.17;;;;;;;;;;4977898;28;20049;-82
2023/06/12 06:25:10;;;;;;;0.20;0.10;;;;;;;;;;4995074;28;20487;-85
2023/06/12 06:27:36;;;;;;;0.20;0.10;;;;;;;;;;4997690;28;20160;-82
2023/06/12 06:30:03;;;;;;;0.20;0.10;;;;;;;;;;5010094;28;20048;-81
2023/06/12 06:32:29;;;;;;;0.30;0.17;;;;;;;;;;4976899;28;20604;-82
2023/06/12 06:34:55;;;;;;;0.20;0.10;;;;;;;;;;4996108;28;20063;-82
2023/06/12 06:37:21;;;;;;;0.47;0.35;;;;;;;;;;4997321;28;20033;-81
2023/06/12 06:39:47;;;;;;;0.30;0.20;;;;;;;;;;4980787;28;20120;-82
2023/06/12 06:42:13;;;;;;;0.20;0.10;;;;;;;;;;4997839;28;20722;-83
2023/06/12 06:44:39;;;;;;;0.30;0.25;;;;;;;;;;4992711;28;20120;-83
2023/06/12 06:47:09;;;;;;;0.20;0.10;;;;;;;;;;4994238;28;20710;-82
2023/06/12 06:49:35;;;;;;;0.22;0.22;;;;;;;;;;4967419;28;20568;-80
2023/06/12 06:52:01;;;;;;;0.20;0.10;;;;;;;;;;4996735;28;20049;-80
2023/06/12 06:54:27;;;;;;;0.30;0.20;;;;;;;;;;4979718;28;20045;-80
2023/06/12 06:56:53;;;;;;;0.20;0.17;;;;;;;;;;4994647;28;20297;-80
2023/06/12 06:59:19;;;;;;;0.20;0.10;;;;;;;;;;4965554;28;20103;-81
2023/06/12 07:01:45;;;;;;;0.20;0.10;;;;;;;;;;4990533;28;20045;-79
2023/06/12 07:04:11;;;;;;;0.30;0.25;;;;;;;;;;4993242;28;20065;-81
2023/06/12 07:06:37;;;;;;;1.05;0.68;;;;;;;;;;4994845;28;20092;-81
2023/06/12 07:09:03;;;;;;;0.30;0.13;;;;;;;;;;4995321;28;20402;-80
2023/06/12 07:11:29;;;;;;;1.35;0.57;;;;;;;;;;4988458;28;20049;-81
2023/06/12 07:13:55;;;;;;;0.20;0.10;;;;;;;;;;4991338;28;20095;-81
2023/06/12 07:16:21;;;;;;;0.20;0.10;;;;;;;;;;4990972;28;20489;-81
2023/06/12 07:18:48;;;;;;;0.20;0.15;;;;;;;;;;4972151;28;20045;-80
2023/06/12 07:21:14;;;;;;;0.20;0.10;;;;;;;;;;4994012;28;20072;-81
2023/06/12 07:23:40;;;;;;;0.20;0.10;;;;;;;;;;4994696;28;20492;-82
2023/06/12 07:26:06;;;;;;;0.20;0.10;;;;;;;;;;4989312;28;20439;-83
2023/06/12 07:28:32;;;;;;;0.20;0.20;;;;;;;;;;4991938;28;20048;-83
2023/06/12 07:30:58;;;;;;;0.30;0.30;;;;;;;;;;4996457;28;20655;-79
2023/06/12 07:33:24;;;;;;;0.57;0.30;;;;;;;;;;4979605;28;20049;-84
2023/06/12 07:35:50;;;;;;;0.20;0.10;;;;;;;;;;4971678;28;20336;-80
2023/06/12 07:38:16;;;;;;;0.25;0.20;;;;;;;;;;4996831;28;20056;-82
2023/06/12 07:40:42;;;;;;;0.30;0.25;;;;;;;;;;4997191;28;20076;-79
2023/06/12 07:43:08;;;;;;;0.45;0.30;;;;;;;;;;4993823;28;20129;-82
2023/06/12 07:45:34;;;;;;;0.20;0.10;;;;;;;;;;4986353;28;20128;-83
2023/06/12 07:48:00;;;;;;;0.20;0.10;;;;;;;;;;5003772;28;20478;-82
2023/06/12 07:50:26;;;;;;;0.30;0.30;;;;;;;;;;4999357;28;20037;-80
2023/06/12 07:52:52;;;;;;;0.20;0.10;;;;;;;;;;5000279;28;20044;-80
2023/06/12 07:55:19;;;;;;;0.30;0.20;;;;;;;;;;4999982;28;20042;-82
2023/06/12 07:57:47;;;;;;;0.30;0.13;;;;;;;;;;5001875;28;20057;-79
2023/06/12 08:00:13;;;;;;;0.20;0.20;;;;;;;;;;4981353;28;20043;-81
2023/06/12 08:02:40;;;;;;;0.63;0.20;;;;;;;;;;4999040;28;20037;-82
2023/06/12 08:05:07;;;;;;;0.20;0.10;;;;;;;;;;4998160;28;20041;-81
2023/06/12 08:07:33;;;;;;;0.35;0.35;;;;;;;;;;4979106;28;20061;-79
2023/06/12 08:10:00;;;;;;;0.22;0.20;;;;;;;;;;4999098;28;20051;-80
2023/06/12 08:12:26;;;;;;;0.20;0.10;;;;;;;;;;4990973;28;20854;-80
2023/06/12 08:14:53;;;;;;;0.20;0.10;;;;;;;;;;4994842;28;20044;-79
2023/06/12 08:17:20;;;;;;;0.20;0.17;;;;;;;;;;4994091;28;20049;-79
2023/06/12 08:19:47;;;;;;;0.20;0.10;;;;;;;;;;4997632;28;20533;-81
2023/06/12 08:22:15;;;;;;;0.50;0.43;;;;;;;;;;4997134;28;20237;-81
2023/06/12 08:24:43;;;;;;;0.20;0.10;;;;;;;;;;4971159;28;20052;-81
2023/06/12 08:27:11;;;;;;;0.20;0.10;;;;;;;;;;4982326;28;20235;-80
2023/06/12 08:29:38;;;;;;;0.20;0.20;;;;;;;;;;5008015;28;20044;-81
2023/06/12 08:32:04;;;;;;;0.20;0.10;;;;;;;;;;5002527;28;20037;-80
2023/06/12 08:34:30;;;;;;;0.40;0.20;;;;;;;;;;5001811;28;20038;-80
2023/06/12 08:36:56;;;;;;;1.00;0.20;;;;;;;;;;4993153;28;20501;-79
2023/06/12 08:39:22;;;;;;;0.20;0.10;;;;;;;;;;4994516;28;20136;-80
2023/06/12 08:42:07;;;;;;;0.20;0.10;;;;;;;;;;4995592;28;20042;-81
2023/06/12 08:44:34;;;;;;;0.52;0.30;;;;;;;;;;4988324;28;20049;-80
2023/06/12 08:47:00;;;;;;;0.20;0.10;;;;;;;;;;4997519;28;20041;-80
2023/06/12 08:49:27;;;;;;;0.20;0.10;;;;;;;;;;4982241;28;20041;-80
2023/06/12 08:51:53;;;;;;;0.65;0.20;;;;;;;;;;4978850;28;20497;-80
2023/06/12 08:54:19;;;;;;;0.20;0.20;;;;;;;;;;4991084;28;20494;-82
2023/06/12 08:56:46;;;;;;;0.45;0.30;;;;;;;;;;4995906;28;20051;-81
2023/06/12 08:59:12;;;;;;;0.68;0.52;;;;;;;;;;5000187;28;20817;-79
2023/06/12 09:01:39;;;;;;;0.20;0.13;;;;;;;;;;4983310;28;20056;-80
2023/06/12 09:04:28;;;;;;;0.43;0.20;;;;;;;;;;4983423;28;21694;-80
2023/06/12 09:07:01;;;;;;;0.22;0.20;;;;;;;;;;4977707;28;20041;-83
2023/06/12 09:09:35;;;;;;;0.20;0.10;;;;;;;;;;4996535;28;20037;-83
2023/06/12 09:12:02;;;;;;;0.60;0.30;;;;;;;;;;4994231;28;20049;-81
2023/06/12 09:14:28;;;;;;;0.20;0.20;;;;;;;;;;4974368;28;20046;-83
2023/06/12 09:16:54;;;;;;;0.20;0.20;;;;;;;;;;4975246;28;20041;-81
2023/06/12 09:19:20;;;;;;;0.20;0.10;;;;;;;;;;4976392;28;20045;-80
2023/06/12 09:21:50;;;;;;;0.20;0.10;;;;;;;;;;4958093;28;20050;-82
2023/06/12 09:24:16;;;;;;;0.20;0.20;;;;;;;;;;4958616;28;20038;-81
2023/06/12 09:26:42;;;;;;;0.30;0.20;;;;;;;;;;4960586;28;20156;-83
2023/06/12 09:29:08;;;;;;;0.20;0.20;;;;;;;;;;4993755;28;20038;-81
2023/06/12 09:31:34;;;;;;;0.25;0.15;;;;;;;;;;4988636;28;20038;-82
2023/06/12 09:34:00;;;;;;;0.20;0.20;;;;;;;;;;4981873;28;20073;-80
2023/06/12 09:36:31;;;;;;;0.20;0.10;;;;;;;;;;4976242;28;20459;-79
2023/06/12 09:38:57;;;;;;;0.30;0.30;;;;;;;;;;4989673;28;20406;-80
2023/06/12 09:41:24;;;;;;;0.40;0.35;;;;;;;;;;4971980;28;20038;-83
2023/06/12 09:44:01;;;;;;;0.20;0.10;;;;;;;;;;4993501;28;20092;-80
2023/06/12 09:46:27;;;;;;;0.20;0.10;;;;;;;;;;4980210;28;20049;-83
2023/06/12 09:48:57;;;;;;;0.52;0.20;;;;;;;;;;4953976;28;20049;-81
2023/06/12 09:51:23;;;;;;;0.20;0.10;;;;;;;;;;4974486;28;20056;-81
2023/06/12 09:53:50;;;;;;;0.20;0.10;;;;;;;;;;4977945;28;20046;-83
2023/06/12 09:56:17;;;;;;;0.20;0.10;;;;;;;;;;4975034;28;20050;-83
2023/06/12 09:58:47;;;;;;;0.20;0.10;;;;;;;;;;4973105;28;20299;-82
2023/06/12 10:01:15;;;;;;;0.20;0.10;;;;;;;;;;4981896;28;20041;-84
2023/06/12 10:03:44;;;;;;;0.77;0.40;;;;;;;;;;4974774;28;20041;-81
2023/06/12 10:06:12;;;;;;;0.30;0.30;;;;;;;;;;4976263;28;20045;-81
2023/06/12 10:08:38;;;;;;;0.20;0.10;;;;;;;;;;4975391;28;20056;-81
2023/06/12 10:11:07;;;;;;;0.20;0.10;;;;;;;;;;4975945;28;20574;-83
2023/06/12 10:13:34;;;;;;;0.20;0.10;;;;;;;;;;4986187;28;20041;-86
2023/06/12 10:16:00;;;;;;;0.20;0.10;;;;;;;;;;4978879;28;20132;-83
2023/06/12 10:18:28;;;;;;;0.30;0.10;;;;;;;;;;4994066;28;20179;-82
2023/06/12 10:20:54;;;;;;;0.50;0.30;;;;;;;;;;4977885;28;20044;-83
2023/06/12 10:23:21;;;;;;;0.20;0.10;;;;;;;;;;5001297;28;20129;-85
2023/06/12 10:25:47;;;;;;;0.20;0.20;;;;;;;;;;5003906;28;20132;-81
2023/06/12 10:28:15;;;;;;;0.30;0.28;;;;;;;;;;4997873;28;20045;-81
2023/06/12 10:31:01;;;;;;;0.40;0.32;;;;;;;;;;5001656;28;20056;-81
2023/06/12 10:33:27;;;;;;;0.20;0.20;;;;;;;;;;4980295;28;20037;-81
2023/06/12 10:35:53;;;;;;;0.20;0.20;;;;;;;;;;4981269;28;20106;-81
2023/06/12 10:38:20;;;;;;;0.22;0.22;;;;;;;;;;5000783;28;20065;-81
2023/06/12 10:40:50;;;;;;;0.20;0.10;;;;;;;;;;4985834;28;20092;-82
2023/06/12 10:43:20;;;;;;;0.20;0.10;;;;;;;;;;4989628;28;20045;-81
2023/06/12 10:45:56;;;;;;;0.50;0.35;;;;;;;;;;4998675;28;20160;-82
2023/06/12 10:48:23;;;;;;;0.30;0.30;;;;;;;;;;4982641;28;20207;-84
2023/06/12 10:50:50;;;;;;;0.40;0.22;;;;;;;;;;5003021;28;20045;-82
2023/06/12 10:53:21;;;;;;;0.43;0.20;;;;;;;;;;4978700;28;20408;-82
2023/06/12 10:55:47;;;;;;;0.68;0.25;;;;;;;;;;4982454;28;20100;-83
2023/06/12 10:58:17;;;;;;;0.30;0.25;;;;;;;;;;4998757;28;20048;-83
2023/06/12 11:00:51;;;;;;;0.95;0.40;;;;;;;;;;4989500;28;20073;-83
2023/06/12 11:03:28;;;;;;;0.30;0.20;;;;;;;;;;4994188;28;20056;-82
2023/06/12 11:06:00;;;;;;;0.28;0.28;;;;;;;;;;5008284;28;20111;-82
2023/06/12 11:08:32;;;;;;;0.32;0.28;;;;;;;;;;5031174;28;20120;-86
2023/06/12 11:10:58;;;;;;;0.20;0.20;;;;;;;;;;5021001;28;20050;-82
2023/06/12 11:13:25;;;;;;;0.22;0.20;;;;;;;;;;5044854;22;20116;-80
2023/06/12 11:15:56;;;;;;;0.20;0.20;;;;;;;;;;5016646;28;20840;-80
2023/06/12 11:18:25;;;;;;;0.73;0.63;;;;;;;;;;4992549;28;20137;-80
2023/06/12 11:20:54;;;;;;;0.28;0.20;;;;;;;;;;4984663;28;20045;-80
2023/06/12 11:23:25;;;;;;;0.20;0.10;;;;;;;;;;4994089;28;20047;-79
2023/06/12 11:25:52;;;;;;;2.08;0.50;;;;;;;;;;4984287;28;20068;-80
2023/06/12 11:28:19;;;;;;;0.38;0.30;;;;;;;;;;4995215;28;20477;-81
2023/06/12 11:30:50;;;;;;;0.82;0.43;;;;;;;;;;4973251;28;20060;-80
2023/06/12 11:33:17;;;;;;;0.43;0.43;;;;;;;;;;4954258;28;20458;-80
2023/06/12 11:35:47;;;;;;;0.40;0.30;;;;;;;;;;4953210;28;20152;-80
2023/06/12 11:38:33;;;;;;;0.20;0.20;;;;;;;;;;4963181;28;20046;-80
2023/06/12 11:40:59;;;;;;;0.30;0.30;;;;;;;;;;4971278;28;20080;-81
2023/06/12 11:43:26;;;;;;;0.43;0.17;;;;;;;;;;4972232;28;20071;-82
2023/06/12 11:45:52;;;;;;;0.55;0.20;;;;;;;;;;4981418;28;20048;-80
2023/06/12 11:48:19;;;;;;;0.20;0.20;;;;;;;;;;4946012;28;20274;-81
2023/06/12 11:51:07;;;;;;;0.40;0.30;;;;;;;;;;4944848;28;20271;-81
2023/06/12 11:53:36;;;;;;;0.82;0.20;;;;;;;;;;4969649;28;20522;-81
2023/06/12 11:56:04;;;;;;;0.50;0.28;;;;;;;;;;4966658;28;20132;-81
2023/06/12 11:58:45;;;;;;;0.40;0.40;;;;;;;;;;4944256;28;20042;-81
2023/06/12 12:01:22;;;;;;;0.30;0.30;;;;;;;;;;5005019;28;20125;-79
2023/06/12 12:03:52;;;;;;;0.32;0.32;;;;;;;;;;4951123;28;20042;-78
2023/06/12 12:06:18;;;;;;;0.20;0.20;;;;;;;;;;4971079;28;20060;-80
2023/06/12 12:08:45;;;;;;;0.20;0.20;;;;;;;;;;4953073;28;20042;-80
2023/06/12 12:11:18;;;;;;;0.30;0.30;;;;;;;;;;4971193;28;20404;-80
2023/06/12 12:14:07;;;;;;;0.20;0.20;;;;;;;;;;4976719;28;20129;-80
2023/06/12 12:16:38;;;;;;;0.47;0.47;;;;;;;;;;4986759;28;20037;-80
2023/06/12 12:19:26;;;;;;;0.73;0.30;;;;;;;;;;4971309;28;20068;-83
2023/06/12 12:21:53;;;;;;;0.52;0.20;;;;;;;;;;5001226;28;20046;-79
2023/06/12 12:24:19;;;;;;;0.28;0.25;;;;;;;;;;4976684;28;20042;-81
2023/06/12 12:26:52;;;;;;;0.68;0.68;;;;;;;;;;4960491;28;20598;-80
2023/06/12 12:29:18;;;;;;;0.25;0.25;;;;;;;;;;4971361;28;20041;-79
2023/06/12 12:31:45;;;;;;;0.20;0.20;;;;;;;;;;5018763;28;20596;-80
2023/06/12 12:34:11;;;;;;;0.40;0.10;;;;;;;;;;4971531;28;20545;-80
2023/06/12 12:36:37;;;;;;;0.70;0.50;;;;;;;;;;4968016;28;20066;-81
2023/06/12 12:39:03;;;;;;;0.40;0.30;;;;;;;;;;5004792;28;20037;-79
2023/06/12 12:41:30;;;;;;;0.20;0.20;;;;;;;;;;4967758;28;20104;-81
2023/06/12 12:43:56;;;;;;;0.50;0.40;;;;;;;;;;4990808;28;20158;-80
2023/06/12 12:46:25;;;;;;;0.45;0.40;;;;;;;;;;4980045;28;20740;-79
2023/06/12 12:48:51;;;;;;;0.32;0.20;;;;;;;;;;4966309;28;20056;-80
2023/06/12 12:51:18;;;;;;;0.68;0.52;;;;;;;;;;4993045;28;20058;-81
2023/06/12 12:53:45;;;;;;;0.20;0.13;;;;;;;;;;4967273;28;23594;-80
2023/06/12 12:56:13;;;;;;;0.43;0.43;;;;;;;;;;4990167;28;20048;-82
2023/06/12 12:58:39;;;;;;;0.20;0.20;;;;;;;;;;4988735;28;20042;-80
2023/06/12 13:01:05;;;;;;;0.22;0.20;;;;;;;;;;4985612;28;20038;-79
2023/06/12 13:03:35;;;;;;;0.35;0.35;;;;;;;;;;4985768;28;20042;-80
2023/06/12 13:06:04;;;;;;;0.30;0.30;;;;;;;;;;4973677;28;20133;-81
2023/06/12 13:08:30;;;;;;;0.60;0.60;;;;;;;;;;4989596;28;20034;-79
2023/06/12 13:10:57;;;;;;;0.30;0.30;;;;;;;;;;4968383;28;20651;-80
2023/06/12 13:13:24;;;;;;;0.40;0.30;;;;;;;;;;4968675;28;20100;-78
2023/06/12 13:15:50;;;;;;;0.20;0.20;;;;;;;;;;4969878;28;20054;-79
2023/06/12 13:18:17;;;;;;;0.73;0.73;;;;;;;;;;5014888;28;20046;-81
2023/06/12 13:20:44;;;;;;;0.40;0.30;;;;;;;;;;4982921;28;20038;-80
2023/06/12 13:23:10;;;;;;;0.35;0.22;;;;;;;;;;4975371;28;20068;-79
2023/06/12 13:25:38;;;;;;;0.30;0.20;;;;;;;;;;4971336;28;20038;-80
2023/06/12 13:28:04;;;;;;;0.30;0.13;;;;;;;;;;4971609;28;20422;-79
2023/06/12 13:30:34;;;;;;;0.20;0.20;;;;;;;;;;5017796;28;20050;-79
2023/06/12 13:33:00;;;;;;;0.22;0.13;;;;;;;;;;4970100;28;20213;-82
2023/06/12 13:35:26;;;;;;;0.30;0.20;;;;;;;;;;4968101;28;20180;-80
2023/06/12 13:37:51;;;;;;;0.40;0.30;;;;;;;;;;4969683;28;20133;-80
2023/06/12 13:40:17;;;;;;;0.40;0.40;;;;;;;;;;4964065;28;20045;-79
2023/06/12 13:42:44;;;;;;;0.43;0.25;;;;;;;;;;4964929;28;20133;-80
2023/06/12 13:45:11;;;;;;;0.32;0.28;;;;;;;;;;4969411;28;20550;-80
2023/06/12 13:47:37;;;;;;;0.40;0.30;;;;;;;;;;4966850;28;20064;-80
2023/06/12 13:50:10;;;;;;;0.35;0.30;;;;;;;;;;4982779;28;20187;-79
2023/06/12 13:52:36;;;;;;;0.45;0.25;;;;;;;;;;4982421;28;20403;-81
2023/06/12 13:55:02;;;;;;;0.85;0.30;;;;;;;;;;4986720;28;20042;-82
2023/06/12 13:57:28;;;;;;;0.60;0.40;;;;;;;;;;4963084;28;20364;-79
2023/06/12 13:59:55;;;;;;;0.30;0.28;;;;;;;;;;4995896;28;20481;-80
2023/06/12 14:02:21;;;;;;;0.30;0.30;;;;;;;;;;4973605;28;20289;-80
2023/06/12 14:04:48;;;;;;;0.32;0.25;;;;;;;;;;4969755;28;20045;-80
2023/06/12 14:07:14;;;;;;;0.30;0.30;;;;;;;;;;4971733;28;20253;-82
2023/06/12 14:09:40;;;;;;;0.30;0.30;;;;;;;;;;5009543;28;20447;-80
2023/06/12 14:12:07;;;;;;;0.73;0.30;;;;;;;;;;4976890;28;20042;-82
2023/06/12 14:14:34;;;;;;;0.38;0.38;;;;;;;;;;4967878;28;20186;-79
2023/06/12 14:17:00;;;;;;;0.50;0.43;;;;;;;;;;4985916;28;20413;-81
2023/06/12 14:19:26;;;;;;;0.20;0.20;;;;;;;;;;4990490;28;20046;-80
2023/06/12 14:21:52;;;;;;;0.20;0.20;;;;;;;;;;4990119;28;20094;-81
2023/06/12 14:24:18;;;;;;;0.40;0.38;;;;;;;;;;4977459;28;20552;-82
2023/06/12 14:26:44;;;;;;;0.28;0.15;;;;;;;;;;4970171;28;20593;-82
2023/06/12 14:29:10;;;;;;;0.40;0.30;;;;;;;;;;4991396;28;20450;-81
2023/06/12 14:31:36;;;;;;;0.30;0.30;;;;;;;;;;4979823;28;20042;-81
2023/06/12 14:34:03;;;;;;;0.32;0.20;;;;;;;;;;4994217;28;20050;-81
2023/06/12 14:36:29;;;;;;;0.30;0.20;;;;;;;;;;4987244;28;20049;-80
2023/06/12 14:38:55;;;;;;;0.28;0.28;;;;;;;;;;4973227;28;20034;-81
2023/06/12 14:41:21;;;;;;;0.20;0.20;;;;;;;;;;4990075;28;20041;-80
2023/06/12 14:43:47;;;;;;;0.22;0.20;;;;;;;;;;4989689;28;20982;-80
2023/06/12 14:46:13;;;;;;;0.40;0.30;;;;;;;;;;4973965;28;20046;-80