Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:52;;;;;;;22.13;12.37;;;;;;;9.67;79.51;99852.52;1740884;81;21074;-69
2021/09/16 00:03:19;;;;;;;21.48;11.78;;;;;;;9.62;79.31;99854.65;1737638;82;21054;-69
2021/09/16 00:05:45;;;;;;;19.52;11.68;;;;;;;9.51;79.44;99852.95;1745567;82;20955;-69
2021/09/16 00:08:11;;;;;;;20.62;11.28;;;;;;;9.47;79.47;99858.09;1746646;82;20994;-69
2021/09/16 00:10:37;;;;;;;22.35;13.03;;;;;;;9.47;79.46;99856.73;1745154;82;21025;-69
2021/09/16 00:13:04;;;;;;;20.35;12.53;;;;;;;9.45;79.60;99859.44;1753118;82;21058;-69
2021/09/16 00:15:31;;;;;;;20.20;11.53;;;;;;;9.39;79.67;99863.17;1732927;82;21355;-69
2021/09/16 00:17:57;;;;;;;16.32;10.78;;;;;;;9.36;79.66;99861.80;1753666;82;21046;-70
2021/09/16 00:20:24;;;;;;;21.27;11.60;;;;;;;9.39;79.45;99859.92;1752371;82;21042;-70
2021/09/16 00:22:50;;;;;;;19.02;11.03;;;;;;;9.38;79.36;99870.53;1741411;80;21314;-70
2021/09/16 00:25:18;;;;;;;22.15;12.58;;;;;;;9.31;79.42;99863.68;1747002;82;20912;-69
2021/09/16 00:27:45;;;;;;;19.52;11.50;;;;;;;9.24;79.57;99864.44;1725725;82;21609;-70
2021/09/16 00:30:11;;;;;;;19.25;11.00;;;;;;;9.23;79.53;99870.94;1750076;82;20959;-69
2021/09/16 00:32:38;;;;;;;16.97;10.32;;;;;;;9.25;79.26;99871.48;1730470;82;21007;-69
2021/09/16 00:35:05;;;;;;;18.20;10.75;;;;;;;9.25;79.16;99870.13;1724294;82;21026;-70
2021/09/16 00:37:32;;;;;;;17.57;10.80;;;;;;;9.20;79.15;99868.22;1739003;82;21113;-70
2021/09/16 00:39:58;;;;;;;19.05;10.72;;;;;;;9.12;79.30;99866.50;1751222;82;20995;-69
2021/09/16 00:42:25;;;;;;;18.12;10.50;;;;;;;9.05;79.36;99864.00;1751126;82;21046;-70
2021/09/16 00:44:52;;;;;;;16.35;10.08;;;;;;;9.00;79.30;99862.05;1753305;82;21062;-70
2021/09/16 00:47:19;;;;;;;18.48;10.63;;;;;;;9.01;79.02;99873.73;1752919;82;21066;-70
2021/09/16 00:49:45;;;;;;;15.32;9.13;;;;;;;8.99;78.94;99873.19;1741988;82;21033;-70
2021/09/16 00:52:13;;;;;;;17.10;10.03;;;;;;;8.93;79.19;99870.13;1729207;81;21608;-70
2021/09/16 00:54:44;;;;;;;15.53;8.63;;;;;;;8.83;79.69;99870.86;1723302;83;20991;-70
2021/09/16 00:57:12;;;;;;;17.27;9.33;;;;;;;8.80;79.93;99878.16;1723082;83;21588;-68
2021/09/16 00:59:40;;;;;;;16.70;9.20;;;;;;;8.80;79.95;99878.70;1738040;82;21011;-69
2021/09/16 01:02:06;;;;;;;17.55;10.43;;;;;;;8.78;80.03;99876.80;1746478;82;21043;-69
2021/09/16 01:04:33;;;;;;;15.78;9.80;;;;;;;8.70;80.21;99875.36;1753378;82;21014;-69
2021/09/16 01:06:59;;;;;;;15.68;9.38;;;;;;;8.63;80.46;99877.98;1724230;82;21130;-69
2021/09/16 01:09:27;;;;;;;16.27;10.10;;;;;;;8.61;80.48;99877.44;1747969;82;20996;-69
2021/09/16 01:11:55;;;;;;;14.13;9.15;;;;;;;8.60;80.44;99872.55;1750550;82;21072;-69
2021/09/16 01:14:26;;;;;;;17.62;9.83;;;;;;;8.54;80.47;99870.03;1752681;82;21023;-69
2021/09/16 01:16:54;;;;;;;18.45;9.48;;;;;;;8.45;80.73;99868.30;1752796;82;21070;-69
2021/09/16 01:19:22;;;;;;;15.88;9.40;;;;;;;8.40;80.80;99864.98;1737565;82;21040;-69
2021/09/16 01:21:49;;;;;;;16.35;8.33;;;;;;;8.43;80.63;99869.10;1750782;82;21106;-69
2021/09/16 01:24:15;;;;;;;11.90;8.13;;;;;;;8.46;80.49;99868.59;1729968;82;21038;-69
2021/09/16 01:26:45;;;;;;;14.33;8.30;;;;;;;8.44;80.55;99862.05;1739483;82;21087;-69
2021/09/16 01:29:12;;;;;;;14.23;8.90;;;;;;;8.39;80.75;99863.37;1671401;85;21451;-71
2021/09/16 01:31:47;;;;;;;17.60;10.03;;;;;;;8.35;80.88;99855.98;1728542;82;21577;-68
2021/09/16 01:34:15;;;;;;;15.35;8.75;;;;;;;8.35;80.82;99858.70;1747222;82;20939;-69
2021/09/16 01:36:43;;;;;;;13.15;8.28;;;;;;;8.38;80.50;99848.69;1746219;81;21023;-68
2021/09/16 01:39:11;;;;;;;18.62;10.32;;;;;;;8.36;80.25;99858.42;1745056;82;21463;-70
2021/09/16 01:41:38;;;;;;;18.55;10.28;;;;;;;8.31;80.21;99846.71;1748272;82;21437;-70
2021/09/16 01:44:05;;;;;;;14.90;9.28;;;;;;;8.20;80.33;99851.17;1751181;82;21446;-70
2021/09/16 01:46:33;;;;;;;14.05;8.28;;;;;;;8.12;80.53;99854.31;1732886;82;21095;-70
2021/09/16 01:49:00;;;;;;;16.07;8.38;;;;;;;8.07;80.60;99859.69;1748005;82;21006;-69
2021/09/16 01:51:28;;;;;;;13.55;7.60;;;;;;;8.07;80.56;99855.63;1753226;81;21035;-69
2021/09/16 01:53:56;;;;;;;13.18;7.95;;;;;;;8.09;80.65;99864.84;1750703;82;21501;-69
2021/09/16 01:56:22;;;;;;;;;;;;;;;8.07;80.72;99857.52;1668174;85;21589;-69
2021/09/16 01:58:48;;;;;;;12.35;7.53;;;;;;;8.01;80.94;99853.90;1686316;85;20103;-69
2021/09/16 02:01:16;;;;;;;11.95;7.75;;;;;;;7.90;81.35;99851.59;1736240;82;21027;-70
2021/09/16 02:03:42;;;;;;;12.30;7.40;;;;;;;7.91;81.34;99849.71;1726517;82;21002;-68
2021/09/16 02:06:09;;;;;;;14.28;7.53;;;;;;;7.97;81.02;99856.30;1740193;82;21062;-69
2021/09/16 02:08:35;;;;;;;13.40;7.37;;;;;;;7.99;80.79;99859.59;1722534;82;21022;-69
2021/09/16 02:11:03;;;;;;;14.35;8.10;;;;;;;7.93;80.76;99857.90;1752409;81;21538;-69
2021/09/16 02:13:30;;;;;;;11.78;7.62;;;;;;;7.83;80.90;99857.73;1749727;82;21003;-69
2021/09/16 02:15:56;;;;;;;15.60;7.83;;;;;;;7.78;81.09;99855.51;1752339;82;21050;-69
2021/09/16 02:18:23;;;;;;;12.10;7.00;;;;;;;7.78;81.18;99851.45;1750806;82;21518;-69
2021/09/16 02:20:50;;;;;;;11.55;6.72;;;;;;;7.84;81.00;99855.85;1748467;82;21533;-69
2021/09/16 02:23:16;;;;;;;13.08;6.80;;;;;;;7.85;80.88;99850.72;1725051;82;21565;-69
2021/09/16 02:25:43;;;;;;;13.55;7.47;;;;;;;7.85;80.96;99849.37;1673087;85;21502;-69
2021/09/16 02:28:09;;;;;;;12.33;7.60;;;;;;;7.81;81.10;99855.00;1733714;82;21552;-70
2021/09/16 02:30:37;;;;;;;11.93;7.30;;;;;;;7.73;81.13;99851.36;1728230;82;21510;-69
2021/09/16 02:33:04;;;;;;;;;;;;;;;7.70;81.09;99854.58;1725419;83;21613;-70
2021/09/16 02:35:32;;;;;;;11.73;6.83;;;;;;;7.71;80.89;99857.58;1726957;82;20124;-69
2021/09/16 02:37:59;;;;;;;13.60;6.62;;;;;;;7.67;80.89;99858.61;1740653;81;21090;-69
2021/09/16 02:40:26;;;;;;;12.65;6.67;;;;;;;7.64;80.97;99852.88;1738166;82;20959;-69
2021/09/16 02:42:52;;;;;;;11.55;7.58;;;;;;;7.58;81.17;99853.88;1717986;82;21514;-69
2021/09/16 02:45:18;;;;;;;12.78;6.92;;;;;;;7.54;81.32;99856.80;1748749;82;20968;-69
2021/09/16 02:47:46;;;;;;;13.65;7.25;;;;;;;7.57;81.46;99860.36;1731343;82;21596;-69
2021/09/16 02:50:13;;;;;;;14.00;7.50;;;;;;;7.61;81.26;99859.62;1723626;82;21490;-70
2021/09/16 02:52:41;;;;;;;15.25;7.35;;;;;;;7.63;81.10;99853.41;1732048;82;21094;-69
2021/09/16 02:55:08;;;;;;;14.58;7.17;;;;;;;7.62;81.12;99856.35;1744238;82;21554;-70
2021/09/16 02:57:35;;;;;;;14.45;7.60;;;;;;;7.58;81.44;99852.52;1740116;82;21636;-71
2021/09/16 03:00:01;;;;;;;12.10;7.72;;;;;;;7.57;81.90;99846.81;1749715;82;21482;-69
2021/09/16 03:02:27;;;;;;;13.28;8.45;;;;;;;7.63;82.09;99840.39;1734142;82;21656;-68
2021/09/16 03:04:53;;;;;;;13.95;7.75;;;;;;;7.70;81.98;99845.92;1737994;82;21525;-69
2021/09/16 03:07:20;;;;;;;17.98;10.10;;;;;;;7.74;81.84;99847.06;1751784;82;21683;-69
2021/09/16 03:09:46;;;;;;;17.37;9.18;;;;;;;7.73;81.87;99831.03;1739933;82;20975;-69
2021/09/16 03:12:12;;;;;;;16.77;8.90;;;;;;;7.69;82.06;99832.08;1746437;82;21094;-68
2021/09/16 03:14:39;;;;;;;13.78;7.85;;;;;;;7.66;82.09;99834.47;1739842;82;21528;-69
2021/09/16 03:17:07;;;;;;;16.17;8.95;;;;;;;7.69;82.00;99838.02;1716269;82;21058;-68
2021/09/16 03:19:34;;;;;;;13.95;9.05;;;;;;;7.63;81.77;99840.39;1725937;82;21019;-69
2021/09/16 03:22:02;;;;;;;17.30;8.75;;;;;;;7.53;82.01;99842.43;1666489;85;21139;-69
2021/09/16 03:24:29;;;;;;;15.93;9.08;;;;;;;7.54;82.42;99842.72;1738101;82;21832;-68
2021/09/16 03:26:55;;;;;;;16.32;9.33;;;;;;;7.64;82.40;99844.75;1747027;80;21533;-68
2021/09/16 03:29:22;;;;;;;15.55;9.53;;;;;;;7.68;82.23;99852.66;1761231;80;21007;-68
2021/09/16 03:31:49;;;;;;;13.75;8.98;;;;;;;7.64;82.32;99844.75;1728540;82;21003;-64
2021/09/16 03:34:15;;;;;;;15.98;8.70;;;;;;;7.63;82.69;99838.50;1742941;82;21018;-65
2021/09/16 03:36:43;;;;;;;12.90;8.15;;;;;;;7.69;82.90;99834.78;1737354;82;21012;-65
2021/09/16 03:39:09;;;;;;;17.05;8.08;;;;;;;7.80;82.74;99833.03;1736759;81;21062;-65
2021/09/16 03:41:36;;;;;;;13.35;8.38;;;;;;;7.86;82.52;99828.80;1672556;85;21102;-65
2021/09/16 03:44:02;;;;;;;17.35;9.68;;;;;;;7.90;82.40;99823.14;1738220;82;20999;-63
2021/09/16 03:46:29;;;;;;;15.00;9.35;;;;;;;7.86;82.51;99819.84;1702249;82;21657;-69
2021/09/16 03:48:55;;;;;;;14.35;8.98;;;;;;;7.84;82.59;99824.69;1737676;82;21007;-67
2021/09/16 03:51:22;;;;;;;;;;;;;;;7.85;82.42;99839.36;1737346;82;21019;-67
2021/09/16 03:53:50;;;;;;;;;;;;;;;7.83;82.34;99867.78;1748060;82;20111;-68
2021/09/16 03:56:16;;;;;;;15.25;6.40;;;;;;;7.81;83.16;99859.06;1752576;82;20114;-68
2021/09/16 03:58:42;;;;;;;12.88;7.08;;;;;;;7.93;84.06;99863.31;1746356;82;21539;-68
2021/09/16 04:01:08;;;;;;;12.10;6.30;;;;;;;8.15;84.39;99866.01;1746207;82;21679;-68
2021/09/16 04:03:35;;;;;;;10.90;6.37;;;;;;;8.33;84.48;99861.65;1736630;82;21565;-68
2021/09/16 04:06:02;;;;;;;17.17;6.00;;;;;;;8.48;84.58;99861.83;1753071;82;21554;-69
2021/09/16 04:08:30;;;;;;;10.80;5.87;;;;;;;8.68;84.53;99856.34;1732369;81;21094;-70
2021/09/16 04:10:57;;;;;;;9.90;6.25;;;;;;;8.91;84.17;99856.83;1722790;83;21082;-69
2021/09/16 04:13:25;;;;;;;9.70;5.80;;;;;;;9.04;83.73;99862.89;1723143;83;21086;-69
2021/09/16 04:15:52;;;;;;;10.63;5.62;;;;;;;9.12;83.30;99867.33;1723181;82;21035;-68
2021/09/16 04:18:20;;;;;;;12.68;5.75;;;;;;;9.21;82.91;99864.96;1734878;82;21665;-68
2021/09/16 04:20:46;;;;;;;9.85;5.97;;;;;;;9.32;82.73;99871.55;1664738;85;21083;-68
2021/09/16 04:23:14;;;;;;;9.98;5.95;;;;;;;9.41;82.56;99875.44;1733995;82;21045;-67
2021/09/16 04:25:40;;;;;;;9.58;5.58;;;;;;;9.46;82.61;99880.89;1735506;82;21022;-67
2021/09/16 04:28:08;;;;;;;9.78;6.17;;;;;;;9.61;82.61;99878.00;1686373;85;21066;-67
2021/09/16 04:30:36;;;;;;;11.35;6.55;;;;;;;9.78;82.44;99882.73;1730176;82;21011;-67
2021/09/16 04:33:03;;;;;;;10.30;5.95;;;;;;;9.94;82.25;99888.55;1743723;82;21078;-68
2021/09/16 04:35:31;;;;;;;13.08;5.90;;;;;;;10.04;82.12;99888.59;1748147;82;21058;-70
2021/09/16 04:37:59;;;;;;;9.25;4.65;;;;;;;10.09;81.96;99881.02;1750104;81;21007;-68
2021/09/16 04:40:27;;;;;;;11.35;5.50;;;;;;;10.19;81.72;99887.34;1728348;82;21039;-68
2021/09/16 04:42:55;;;;;;;12.25;6.50;;;;;;;10.30;81.32;99884.13;1745731;82;21078;-68
2021/09/16 04:45:21;;;;;;;10.25;5.67;;;;;;;10.39;81.00;99884.70;1686411;85;21618;-68
2021/09/16 04:47:48;;;;;;;11.53;6.22;;;;;;;10.43;80.81;99889.06;1723027;83;21078;-68
2021/09/16 04:50:14;;;;;;;9.75;7.10;;;;;;;10.45;80.76;99893.15;1743765;82;21577;-68
2021/09/16 04:52:40;;;;;;;;;;;;;;;10.58;80.55;99896.47;1755757;82;21526;-68
2021/09/16 04:55:08;;;;;;;12.47;6.80;;;;;;;10.70;80.27;99883.44;1741000;82;20172;-68
2021/09/16 04:57:35;;;;;;;10.10;6.78;;;;;;;10.74;80.19;99874.45;1660559;85;21059;-67
2021/09/16 05:00:02;;;;;;;11.15;6.50;;;;;;;10.78;80.28;99872.83;1750867;82;21455;-68
2021/09/16 05:02:29;;;;;;;10.35;6.37;;;;;;;10.83;80.29;99868.77;1742770;82;21014;-68
2021/09/16 05:04:55;;;;;;;11.90;6.45;;;;;;;10.89;79.99;99862.23;1724964;82;21652;-68
2021/09/16 05:07:23;;;;;;;13.03;6.72;;;;;;;10.98;79.67;99871.48;1753080;82;21031;-68
2021/09/16 05:09:49;;;;;;;;;;;;;;;11.00;79.30;99879.39;1755557;82;21528;-71
2021/09/16 05:12:16;;;;;;;12.47;7.50;;;;;;;10.95;79.37;99880.73;1732659;82;20119;-69
2021/09/16 05:14:42;;;;;;;;;;;;;;;10.94;79.47;99872.31;1755245;82;21007;-70
2021/09/16 05:17:08;;;;;;;12.50;8.13;;;;;;;11.15;79.08;99883.50;1753238;82;20296;-70
2021/09/16 05:19:36;;;;;;;15.78;8.90;;;;;;;11.27;79.01;99881.84;1752874;82;21094;-70
2021/09/16 05:22:03;;;;;;;13.68;8.65;;;;;;;11.41;78.73;99882.93;1753304;82;21028;-70
2021/09/16 05:24:30;;;;;;;14.78;8.30;;;;;;;11.58;78.39;99884.85;1753069;82;21121;-70
2021/09/16 05:26:59;;;;;;;12.73;8.60;;;;;;;11.73;77.60;99886.20;1752939;82;21534;-70
2021/09/16 05:29:25;;;;;;;14.98;8.65;;;;;;;11.87;77.02;99885.90;1753341;82;21557;-70
2021/09/16 05:31:51;;;;;;;16.57;8.65;;;;;;;11.97;77.01;99887.80;1753393;82;21592;-70
2021/09/16 05:34:19;;;;;;;15.83;7.72;;;;;;;12.09;76.95;99882.84;1753051;82;21558;-70
2021/09/16 05:36:45;;;;;;;13.30;8.70;;;;;;;12.28;76.74;99889.33;1753479;82;21636;-70
2021/09/16 05:39:11;;;;;;;15.05;9.15;;;;;;;12.42;76.42;99886.27;1747826;81;21014;-70
2021/09/16 05:41:39;;;;;;;11.48;8.15;;;;;;;12.51;76.27;99886.48;1744624;82;21126;-70
2021/09/16 05:44:06;;;;;;;15.05;7.97;;;;;;;12.63;76.10;99882.06;1744443;81;21117;-70
2021/09/16 05:46:32;;;;;;;14.80;9.03;;;;;;;12.73;75.84;99882.00;1744012;82;21106;-70
2021/09/16 05:48:59;;;;;;;13.05;8.63;;;;;;;12.85;75.65;99882.48;1732898;82;21054;-70
2021/09/16 05:51:25;;;;;;;;;;;;;;;12.93;75.43;99877.22;1711972;83;21063;-70
2021/09/16 05:53:52;;;;;;;14.65;9.95;;;;;;;13.01;75.34;99875.80;1718942;82;20445;-70
2021/09/16 05:56:18;;;;;;;15.78;9.38;;;;;;;13.00;75.32;99878.84;1719316;82;21506;-69
2021/09/16 05:58:44;;;;;;;13.83;8.85;;;;;;;13.05;75.01;99876.88;1712911;82;21035;-69
2021/09/16 06:01:12;;;;;;;16.10;9.40;;;;;;;13.26;74.91;99880.29;1714696;82;21052;-69
2021/09/16 06:03:40;;;;;;;13.13;8.75;;;;;;;13.59;75.04;99886.84;1722470;82;21048;-69
2021/09/16 06:06:07;;;;;;;14.15;8.13;;;;;;;13.91;74.88;99895.29;1737989;82;21051;-69
2021/09/16 06:08:34;;;;;;;14.40;8.60;;;;;;;14.37;74.20;99894.25;1716434;82;21079;-69
2021/09/16 06:11:01;;;;;;;14.55;8.53;;;;;;;14.85;72.91;99901.81;1709537;83;21129;-69
2021/09/16 06:13:29;;;;;;;11.60;7.47;;;;;;;15.27;72.00;99892.67;1709585;83;21098;-69
2021/09/16 06:15:55;;;;;;;13.03;7.95;;;;;;;15.68;70.61;99883.25;1663708;86;21051;-69
2021/09/16 06:18:22;;;;;;;10.70;7.72;;;;;;;16.07;68.90;99888.28;1709893;82;21067;-69
2021/09/16 06:20:49;;;;;;;11.28;8.05;;;;;;;16.49;68.18;99890.72;1732277;82;21141;-69
2021/09/16 06:23:17;;;;;;;15.35;8.38;;;;;;;16.84;66.57;99887.78;1739244;82;21086;-69
2021/09/16 06:25:44;;;;;;;11.68;8.10;;;;;;;17.03;66.13;99891.77;1725151;82;21475;-69
2021/09/16 06:28:12;;;;;;;12.82;7.90;;;;;;;17.34;65.53;99885.78;1663641;86;21020;-73
2021/09/16 06:30:38;;;;;;;11.83;7.25;;;;;;;17.78;65.50;99883.01;1709747;84;21070;-69
2021/09/16 06:33:05;;;;;;;13.30;7.83;;;;;;;18.19;64.19;99881.91;1663527;86;21114;-70
2021/09/16 06:35:31;;;;;;;13.13;7.60;;;;;;;18.60;62.64;99886.52;1710396;82;21006;-69
2021/09/16 06:37:58;;;;;;;13.05;7.85;;;;;;;19.02;61.36;99887.74;1720642;82;21534;-70
2021/09/16 06:40:25;;;;;;;14.40;8.13;;;;;;;19.44;59.49;99877.84;1738857;82;21526;-70
2021/09/16 06:42:52;;;;;;;12.05;7.05;;;;;;;19.77;57.98;99873.38;1738950;82;21568;-70
2021/09/16 06:45:19;;;;;;;11.78;6.80;;;;;;;20.05;56.98;99879.29;1722159;82;21083;-69
2021/09/16 06:47:45;;;;;;;11.43;6.78;;;;;;;20.38;56.50;99880.89;1722401;82;21043;-69
2021/09/16 06:50:11;;;;;;;10.72;6.40;;;;;;;20.65;54.62;99883.16;1729713;82;21521;-70
2021/09/16 06:53:34;;;;;;;9.93;6.05;;;;;;;20.78;51.18;99877.16;1885153;75;23427;-69
2021/09/16 06:56:01;;;;;;;10.23;6.20;;;;;;;20.70;50.48;99882.17;1871932;76;21057;-68
2021/09/16 06:58:27;;;;;;;8.63;6.25;;;;;;;20.76;49.65;99883.62;1859792;77;21019;-69
2021/09/16 07:00:53;;;;;;;7.72;5.22;;;;;;;20.74;48.42;99881.17;1863993;76;21553;-70
2021/09/16 07:03:20;;;;;;;8.60;5.28;;;;;;;20.65;48.29;99881.78;1866163;76;21489;-70
2021/09/16 07:05:46;;;;;;;10.50;5.50;;;;;;;20.81;48.45;99891.13;1864075;77;21540;-69
2021/09/16 07:08:12;;;;;;;10.13;4.87;;;;;;;21.07;47.58;99887.37;1869950;76;21049;-69
2021/09/16 07:10:39;;;;;;;10.65;5.40;;;;;;;21.45;45.48;99890.00;1872223;76;21000;-69
2021/09/16 07:13:07;;;;;;;9.38;5.60;;;;;;;21.68;43.82;99891.25;1863463;77;21055;-69
2021/09/16 07:15:33;;;;;;;8.23;4.67;;;;;;;21.78;44.08;99894.97;1804939;78;21621;-68
2021/09/16 07:18:01;;;;;;;10.00;5.25;;;;;;;21.84;43.05;99901.91;1831324;77;21563;-68
2021/09/16 07:20:28;;;;;;;7.75;4.17;;;;;;;21.87;42.76;99893.48;1832833;78;21548;-69
2021/09/16 07:22:55;;;;;;;7.47;3.80;;;;;;;22.10;43.80;99886.41;1855260;76;21013;-67
2021/09/16 07:25:21;;;;;;;8.08;4.42;;;;;;;22.52;41.67;99887.81;1890436;76;20970;-68
2021/09/16 07:27:48;;;;;;;6.37;4.20;;;;;;;22.80;40.62;99891.52;1890105;76;21030;-69
2021/09/16 07:30:15;;;;;;;8.28;3.95;;;;;;;22.94;39.71;99889.75;1890160;76;21022;-69
2021/09/16 07:32:43;;;;;;;7.67;4.12;;;;;;;23.04;39.63;99890.66;1885218;76;21094;-68
2021/09/16 07:35:10;;;;;;;6.65;3.60;;;;;;;23.10;38.76;99883.69;1864079;77;20988;-68
2021/09/16 07:37:36;;;;;;;5.92;3.83;;;;;;;23.05;38.89;99891.47;1863647;76;21589;-69
2021/09/16 07:40:04;;;;;;;5.95;3.65;;;;;;;23.00;39.25;99891.70;1863922;77;20955;-68
2021/09/16 07:42:31;;;;;;;7.45;4.00;;;;;;;23.18;38.45;99892.46;1878389;76;21089;-69
2021/09/16 07:44:57;;;;;;;9.75;4.10;;;;;;;23.35;38.89;99897.52;1890464;76;20998;-69
2021/09/16 07:47:23;;;;;;;7.03;3.70;;;;;;;23.47;37.46;99893.31;1890076;76;21069;-69
2021/09/16 07:49:50;;;;;;;7.28;3.50;;;;;;;23.39;37.40;99894.23;1890321;76;20975;-69
2021/09/16 07:52:16;;;;;;;9.13;3.50;;;;;;;23.54;37.42;99899.08;1881550;76;21522;-69
2021/09/16 07:54:42;;;;;;;5.50;3.22;;;;;;;23.59;36.85;99891.31;1867071;77;21007;-69
2021/09/16 07:57:09;;;;;;;5.42;2.92;;;;;;;23.81;36.03;99889.90;1866968;76;21040;-69
2021/09/16 07:59:35;;;;;;;5.08;2.65;;;;;;;23.93;34.33;99884.86;1866687;77;21050;-69
2021/09/16 08:02:03;;;;;;;6.42;2.85;;;;;;;23.87;34.63;99880.73;1883627;76;21050;-69
2021/09/16 08:04:30;;;;;;;6.10;2.77;;;;;;;23.80;34.58;99889.69;1863260;76;21396;-69
2021/09/16 08:06:56;;;;;;;6.80;3.02;;;;;;;23.57;34.49;99888.06;1889832;76;21045;-68
2021/09/16 08:09:25;;;;;;;6.10;2.80;;;;;;;23.39;36.31;99890.07;1889530;76;21021;-68
2021/09/16 08:11:51;;;;;;;9.05;3.00;;;;;;;23.45;36.65;99890.09;1871295;76;21057;-69
2021/09/16 08:14:17;;;;;;;4.62;2.77;;;;;;;23.62;34.98;99896.16;1858637;76;20980;-69
2021/09/16 08:16:44;;;;;;;6.58;3.00;;;;;;;23.79;35.32;99885.29;1862635;77;21044;-69
2021/09/16 08:19:10;;;;;;;5.15;2.67;;;;;;;23.90;33.30;99886.39;1866648;76;20952;-69
2021/09/16 08:21:37;;;;;;;5.03;2.60;;;;;;;23.72;34.42;99890.08;1866097;76;21094;-69
2021/09/16 08:24:04;;;;;;;6.97;2.95;;;;;;;23.73;33.67;99896.45;1831297;77;21491;-69
2021/09/16 08:26:30;;;;;;;6.65;3.00;;;;;;;23.37;33.87;99894.61;1841950;77;21023;-69
2021/09/16 08:28:57;;;;;;;4.97;2.85;;;;;;;23.41;35.15;99896.94;1832573;78;21022;-70
2021/09/16 08:31:23;;;;;;;5.60;2.37;;;;;;;23.51;34.24;99890.06;1859826;76;21182;-70
2021/09/16 08:33:49;;;;;;;5.72;2.40;;;;;;;23.26;33.86;99890.13;1868053;76;21007;-70
2021/09/16 08:36:15;;;;;;;6.50;3.05;;;;;;;23.18;34.87;99885.52;1866246;77;21000;-69
2021/09/16 08:38:44;;;;;;;5.85;2.33;;;;;;;23.34;34.81;99890.34;1866043;77;21087;-70
2021/09/16 08:41:10;;;;;;;5.40;2.60;;;;;;;23.58;34.52;99882.73;1864029;76;21097;-69
2021/09/16 08:43:38;;;;;;;6.15;2.25;;;;;;;23.54;33.24;99882.41;1855177;77;21053;-70
2021/09/16 08:46:05;;;;;;;5.10;2.20;;;;;;;23.52;34.33;99878.61;1855038;76;20983;-68
2021/09/16 08:48:32;;;;;;;6.25;2.25;;;;;;;23.72;34.56;99875.37;1854853;77;21046;-69
2021/09/16 08:50:58;;;;;;;5.90;2.17;;;;;;;23.85;33.72;99864.97;1855877;76;21077;-69
2021/09/16 08:53:28;;;;;;;7.45;2.72;;;;;;;23.95;33.30;99863.08;1849166;76;21487;-70
2021/09/16 08:55:55;;;;;;;6.15;2.02;;;;;;;23.98;33.34;99867.92;1855926;76;21113;-68
2021/09/16 08:58:29;;;;;;;3.83;1.90;;;;;;;24.18;33.34;99864.91;1843218;76;21018;-67
2021/09/16 09:00:56;;;;;;;6.58;2.10;;;;;;;24.33;32.79;99872.21;1862987;76;20995;-68
2021/09/16 09:03:22;;;;;;;4.58;2.00;;;;;;;24.13;31.78;99865.16;1835200;77;21380;-67
2021/09/16 09:05:48;;;;;;;3.12;2.00;;;;;;;23.93;32.58;99864.00;1832449;78;21065;-69
2021/09/16 09:08:25;;;;;;;5.62;2.20;;;;;;;23.99;34.20;99865.34;1831873;78;21089;-69
2021/09/16 09:10:56;;;;;;;5.87;2.45;;;;;;;24.27;33.65;99868.30;1830745;77;21054;-68
2021/09/16 09:13:33;;;;;;;5.10;2.17;;;;;;;24.31;32.05;99860.62;1836026;77;21054;-67
2021/09/16 09:16:07;;;;;;;4.20;2.00;;;;;;;24.18;32.62;99873.25;1863208;76;21063;-68
2021/09/16 09:18:46;;;;;;;4.70;1.98;;;;;;;24.33;32.00;99868.84;1862979;77;21070;-69
2021/09/16 09:21:14;;;;;;;5.22;2.02;;;;;;;24.54;31.88;99869.36;1875237;76;21559;-69
2021/09/16 09:23:46;;;;;;;5.03;2.35;;;;;;;24.57;32.38;99868.64;1863322;75;21024;-69
2021/09/16 09:26:26;;;;;;;7.62;2.40;;;;;;;24.48;31.90;99866.61;1863000;77;21525;-69
2021/09/16 09:29:10;;;;;;;7.53;2.52;;;;;;;24.30;33.17;99871.55;1861829;75;21000;-70
2021/09/16 09:31:55;;;;;;;6.40;2.30;;;;;;;24.33;32.68;99864.67;1834933;77;21064;-70
2021/09/16 09:34:31;;;;;;;6.05;2.20;;;;;;;24.35;32.98;99865.11;1851413;77;21015;-69
2021/09/16 09:37:18;;;;;;;3.83;2.20;;;;;;;24.41;32.32;99860.09;1861272;76;21505;-69
2021/09/16 09:39:51;;;;;;;6.35;2.10;;;;;;;24.36;32.91;99865.34;1851781;76;20995;-69
2021/09/16 09:42:23;;;;;;;6.17;2.95;;;;;;;24.35;32.64;99865.69;1852266;77;21053;-69
2021/09/16 09:45:07;;;;;;;5.55;2.40;;;;;;;24.22;32.41;99857.46;1864330;76;20975;-70
2021/09/16 09:47:38;;;;;;;4.10;2.22;;;;;;;23.82;34.06;99859.55;1846089;76;21558;-69
2021/09/16 09:50:08;;;;;;;5.92;2.80;;;;;;;23.70;33.85;99855.48;1860664;76;20937;-71
2021/09/16 09:52:34;;;;;;;6.87;2.92;;;;;;;23.59;34.40;99858.55;1887747;76;21054;-71
2021/09/16 09:55:06;;;;;;;4.20;2.50;;;;;;;23.57;34.57;99855.30;1889441;76;21482;-71
2021/09/16 09:57:32;;;;;;;6.17;2.58;;;;;;;23.55;34.53;99855.66;1890537;76;21030;-69
2021/09/16 10:00:15;;;;;;;6.78;2.33;;;;;;;23.32;34.16;99851.80;1855742;76;21552;-70
2021/09/16 10:02:50;;;;;;;4.95;2.80;;;;;;;22.97;34.22;99853.53;1854945;76;21124;-72
2021/09/16 10:05:29;;;;;;;5.83;2.52;;;;;;;22.57;34.96;99860.39;1854875;77;21022;-70
2021/09/16 10:08:00;;;;;;;6.45;2.77;;;;;;;22.30;35.98;99847.48;1856469;76;21438;-69
2021/09/16 10:10:34;;;;;;;5.55;2.58;;;;;;;22.37;35.77;99850.25;1826346;78;21039;-67
2021/09/16 10:13:00;;;;;;;5.95;2.87;;;;;;;22.60;35.62;99852.78;1848058;76;21512;-68
2021/09/16 10:15:26;;;;;;;6.30;3.25;;;;;;;22.60;35.62;99852.78;1888394;76;21521;-68
2021/09/16 10:17:54;;;;;;;6.35;2.87;;;;;;;22.56;35.80;99847.70;1862071;76;21632;-67
2021/09/16 10:20:23;;;;;;;5.00;2.40;;;;;;;22.53;35.99;99847.80;1842258;76;21821;-68
2021/09/16 10:22:53;;;;;;;4.87;2.42;;;;;;;22.54;36.64;99851.38;1883859;76;21035;-67
2021/09/16 10:25:23;;;;;;;8.38;2.90;;;;;;;22.61;37.55;99843.28;1866554;76;21575;-68
2021/09/16 10:28:05;;;;;;;4.72;2.25;;;;;;;22.66;36.37;99851.38;1867006;76;21369;-68
2021/09/16 10:30:46;;;;;;;5.08;2.17;;;;;;;22.54;36.73;99845.27;1874137;76;21027;-69
2021/09/16 10:33:27;;;;;;;7.10;1.82;;;;;;;22.45;36.90;99843.78;1848444;76;20982;-69
2021/09/16 10:36:05;;;;;;;4.85;2.10;;;;;;;22.24;37.03;99843.33;1857403;76;21092;-69
2021/09/16 10:38:47;;;;;;;5.70;2.50;;;;;;;21.95;37.14;99836.61;1855033;77;21084;-69
2021/09/16 10:41:29;;;;;;;5.22;2.00;;;;;;;21.78;37.80;99845.91;1854854;76;21506;-69
2021/09/16 10:44:05;;;;;;;3.80;2.35;;;;;;;21.74;38.37;99835.28;1854893;77;21029;-70
2021/09/16 10:46:42;;;;;;;4.07;1.97;;;;;;;21.72;38.44;99833.41;1852988;76;21030;-71
2021/09/16 10:49:26;;;;;;;5.15;1.87;;;;;;;21.78;37.79;99830.67;1860689;77;21486;-70
2021/09/16 10:52:13;;;;;;;3.92;2.33;;;;;;;21.81;37.81;99838.30;1866117;77;21122;-71
2021/09/16 10:54:51;;;;;;;2.98;1.80;;;;;;;21.82;38.25;99841.27;1833802;77;21617;-70
2021/09/16 10:57:32;;;;;;;5.47;2.52;;;;;;;21.92;37.81;99841.45;1826130;78;21024;-70
2021/09/16 11:00:05;;;;;;;4.78;2.20;;;;;;;21.94;37.06;99831.39;1826251;78;21471;-68
2021/09/16 11:02:48;;;;;;;6.25;2.62;;;;;;;21.92;36.86;99827.60;1825991;78;21118;-70
2021/09/16 11:05:22;;;;;;;3.40;1.92;;;;;;;21.90;36.59;99835.97;1851717;76;20987;-69
2021/09/16 11:07:52;;;;;;;4.12;2.10;;;;;;;21.96;37.12;99824.38;1839895;76;21621;-69
2021/09/16 11:10:29;;;;;;;4.83;2.37;;;;;;;22.06;37.87;99830.84;1832727;78;20990;-69
2021/09/16 11:13:19;;;;;;;6.28;2.35;;;;;;;22.05;36.38;99829.22;1855243;76;21049;-69
2021/09/16 11:15:47;;;;;;;5.15;2.40;;;;;;;21.98;37.25;99822.62;1887518;76;20990;-69
2021/09/16 11:18:21;;;;;;;2.80;2.05;;;;;;;21.98;37.35;99826.21;1862675;76;21010;-69
2021/09/16 11:20:46;;;;;;;2.67;1.80;;;;;;;22.02;37.40;99824.95;1886230;76;21014;-70
2021/09/16 11:23:14;;;;;;;4.75;2.08;;;;;;;22.04;36.46;99821.23;1886147;76;21026;-69
2021/09/16 11:25:45;;;;;;;4.17;1.85;;;;;;;22.06;36.16;99819.76;1883118;76;21457;-70
2021/09/16 11:28:11;;;;;;;3.10;1.80;;;;;;;22.08;35.64;99813.85;1844211;76;21053;-69
2021/09/16 11:30:39;;;;;;;4.78;1.87;;;;;;;22.11;35.71;99813.97;1862509;76;21003;-69
2021/09/16 11:33:12;;;;;;;3.60;2.30;;;;;;;22.17;35.74;99807.06;1857369;76;21617;-70
2021/09/16 11:35:38;;;;;;;4.95;2.20;;;;;;;22.21;36.63;99807.17;1840606;77;21032;-70
2021/09/16 11:38:05;;;;;;;3.62;1.90;;;;;;;22.26;36.04;99800.80;1837378;76;21032;-70
2021/09/16 11:40:36;;;;;;;3.37;1.62;;;;;;;22.28;36.93;99801.25;1883995;76;21010;-70