Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:49;;;;;;;40.22;24.63;;;;;;;8.76;69.64;101912.53;4963152;28;20050;-74
2021/04/20 00:04:16;;;;;;;39.80;24.42;;;;;;;8.74;70.50;101910.03;4955123;28;20062;-74
2021/04/20 00:06:42;;;;;;;41.72;25.00;;;;;;;8.70;70.25;101901.59;4958098;28;20054;-74
2021/04/20 00:09:09;;;;;;;41.72;24.83;;;;;;;8.69;69.99;101907.75;4959708;28;20136;-73
2021/04/20 00:11:39;;;;;;;40.28;24.83;;;;;;;8.65;69.46;101906.28;4962361;28;20111;-74
2021/04/20 00:14:07;;;;;;;43.72;25.77;;;;;;;8.62;70.22;101895.19;4965261;28;20607;-74
2021/04/20 00:16:33;;;;;;;40.58;25.27;;;;;;;8.59;70.96;101906.72;4959057;28;20172;-75
2021/04/20 00:19:00;;;;;;;43.45;26.00;;;;;;;8.57;70.50;101899.94;4962830;28;20144;-74
2021/04/20 00:21:26;;;;;;;40.00;25.08;;;;;;;8.54;70.15;101897.53;4966724;28;20062;-74
2021/04/20 00:23:53;;;;;;;42.85;25.40;;;;;;;8.51;71.25;101898.56;4978390;28;20054;-74
2021/04/20 00:26:19;;;;;;;43.03;25.88;;;;;;;8.48;70.36;101886.53;4961647;28;20100;-74
2021/04/20 00:28:45;;;;;;;44.17;25.58;;;;;;;8.48;70.48;101897.00;4979402;28;20061;-75
2021/04/20 00:31:11;;;;;;;45.80;26.17;;;;;;;8.50;71.28;101900.34;4975613;28;20109;-74
2021/04/20 00:33:37;;;;;;;44.15;26.42;;;;;;;8.50;70.88;101887.25;4972380;28;20050;-74
2021/04/20 00:36:04;;;;;;;43.83;26.88;;;;;;;8.46;70.77;101890.19;4957143;28;20054;-74
2021/04/20 00:38:30;;;;;;;47.50;27.52;;;;;;;8.42;71.02;101889.56;4969564;28;20581;-73
2021/04/20 00:41:03;;;;;;;47.40;27.55;;;;;;;8.41;71.40;101897.50;4981777;28;20050;-74
2021/04/20 00:43:40;;;;;;;44.08;26.65;;;;;;;8.39;71.11;101884.53;4974008;28;20525;-73
2021/04/20 00:46:13;;;;;;;48.72;27.80;;;;;;;8.34;70.94;101878.78;4981920;28;20050;-73
2021/04/20 00:48:40;;;;;;;49.33;26.50;;;;;;;8.34;71.20;101889.25;4973913;28;20764;-74
2021/04/20 00:51:08;;;;;;;47.05;27.02;;;;;;;8.33;71.36;101884.97;4970372;28;20782;-73
2021/04/20 00:53:34;;;;;;;42.45;26.08;;;;;;;8.22;71.23;101871.78;4965271;28;20101;-73
2021/04/20 00:56:01;;;;;;;47.22;28.35;;;;;;;8.25;71.44;101885.50;4978376;28;20690;-74
2021/04/20 00:58:27;;;;;;;46.55;27.25;;;;;;;8.19;71.29;101874.59;4983478;28;20104;-74
2021/04/20 01:00:55;;;;;;;46.60;28.17;;;;;;;8.17;72.03;101879.94;4977214;28;20058;-73
2021/04/20 01:03:21;;;;;;;45.72;27.35;;;;;;;8.16;72.08;101883.50;4963146;28;20561;-73
2021/04/20 01:05:47;;;;;;;45.72;27.13;;;;;;;8.16;71.55;101880.88;4965136;28;20114;-74
2021/04/20 01:08:16;;;;;;;44.97;27.92;;;;;;;8.12;71.24;101880.25;4977684;28;20100;-73
2021/04/20 01:10:45;;;;;;;48.60;27.83;;;;;;;8.14;71.63;101879.34;4968388;28;20170;-73
2021/04/20 01:13:13;;;;;;;48.15;27.13;;;;;;;8.11;70.50;101876.00;4964083;28;20078;-73
2021/04/20 01:15:44;;;;;;;43.63;25.88;;;;;;;8.11;70.40;101880.34;4963083;28;20832;-73
2021/04/20 01:18:18;;;;;;;46.72;27.58;;;;;;;8.04;70.59;101869.50;4973789;28;20861;-73
2021/04/20 01:20:47;;;;;;;46.28;26.55;;;;;;;8.02;70.65;101874.00;4980694;28;20144;-73
2021/04/20 01:23:19;;;;;;;43.20;27.00;;;;;;;8.00;70.45;101875.03;4981158;28;20085;-74
2021/04/20 01:25:47;;;;;;;46.20;26.50;;;;;;;7.96;71.28;101878.78;4966420;28;20056;-74
2021/04/20 01:28:13;;;;;;;44.25;26.58;;;;;;;7.89;71.50;101878.38;4966434;28;20056;-74
2021/04/20 01:30:39;;;;;;;43.30;26.83;;;;;;;7.86;71.25;101868.09;4969560;28;20096;-74
2021/04/20 01:33:06;;;;;;;42.15;24.95;;;;;;;7.79;71.65;101865.06;4977595;28;20057;-73
2021/04/20 01:35:33;;;;;;;41.00;24.05;;;;;;;7.76;71.38;101864.44;4977550;28;20057;-74
2021/04/20 01:38:01;;;;;;;37.67;22.65;;;;;;;7.75;70.84;101865.41;4982858;28;20136;-74
2021/04/20 01:40:28;;;;;;;41.38;23.70;;;;;;;7.66;70.63;101862.47;4981520;28;20058;-74
2021/04/20 01:42:55;;;;;;;39.72;24.17;;;;;;;7.65;70.62;101868.59;4966868;28;20105;-74
2021/04/20 01:45:21;;;;;;;37.95;23.15;;;;;;;7.64;70.68;101860.88;4974988;28;20600;-74
2021/04/20 01:47:49;;;;;;;36.30;22.30;;;;;;;7.61;70.18;101867.16;4977401;28;20100;-73
2021/04/20 01:50:15;;;;;;;39.22;23.13;;;;;;;7.57;70.61;101863.06;4982268;28;20058;-74
2021/04/20 01:52:44;;;;;;;40.95;25.20;;;;;;;7.51;70.70;101860.88;4960511;28;20066;-74
2021/04/20 01:55:12;;;;;;;44.88;25.75;;;;;;;7.48;71.12;101858.44;4967600;28;20054;-74
2021/04/20 01:57:40;;;;;;;39.05;23.85;;;;;;;7.41;72.08;101857.16;4974598;28;20054;-74
2021/04/20 02:00:11;;;;;;;45.40;24.95;;;;;;;7.41;71.31;101858.03;4980987;28;20112;-74
2021/04/20 02:02:39;;;;;;;43.58;24.95;;;;;;;7.38;71.26;101852.16;4964823;28;20120;-74
2021/04/20 02:05:07;;;;;;;41.63;25.50;;;;;;;7.38;71.68;101852.16;4959871;28;20058;-74
2021/04/20 02:07:35;;;;;;;44.95;26.63;;;;;;;7.39;71.17;101857.28;4974578;28;20094;-74
2021/04/20 02:10:03;;;;;;;46.40;27.35;;;;;;;7.37;71.85;101853.94;4973886;28;20050;-74
2021/04/20 02:12:29;;;;;;;43.58;25.80;;;;;;;7.38;71.35;101854.75;4978540;28;20050;-74
2021/04/20 02:14:55;;;;;;;46.60;26.35;;;;;;;7.36;71.18;101859.25;4956528;28;20065;-74
2021/04/20 02:17:26;;;;;;;47.45;26.98;;;;;;;7.37;70.60;101856.53;4980148;28;20074;-74
2021/04/20 02:19:53;;;;;;;45.92;26.27;;;;;;;7.33;71.44;101850.69;4980822;28;20054;-73
2021/04/20 02:22:20;;;;;;;42.30;25.85;;;;;;;7.32;70.88;101856.00;4975125;28;20050;-74
2021/04/20 02:24:46;;;;;;;45.70;26.10;;;;;;;7.29;71.35;101856.19;4982406;28;20120;-74
2021/04/20 02:27:12;;;;;;;47.83;27.13;;;;;;;7.24;71.34;101860.88;4973641;28;21125;-74
2021/04/20 02:29:39;;;;;;;42.92;25.75;;;;;;;7.17;71.26;101852.59;4983061;28;20054;-74
2021/04/20 02:32:06;;;;;;;44.33;25.20;;;;;;;7.16;71.75;101860.53;4960020;28;20055;-73
2021/04/20 02:34:32;;;;;;;42.95;25.25;;;;;;;7.06;71.43;101858.53;4972384;28;20047;-73
2021/04/20 02:36:59;;;;;;;42.40;24.60;;;;;;;7.06;71.19;101858.53;4984079;28;20116;-73
2021/04/20 02:39:26;;;;;;;43.15;25.02;;;;;;;6.97;71.84;101853.88;4958572;28;20118;-73
2021/04/20 02:41:53;;;;;;;50.38;26.75;;;;;;;6.92;72.14;101843.75;4963633;28;20058;-73
2021/04/20 02:44:20;;;;;;;41.47;24.48;;;;;;;6.99;72.29;101852.00;4960408;28;20561;-73
2021/04/20 02:46:47;;;;;;;43.38;26.13;;;;;;;6.94;71.62;101843.66;4960465;28;20066;-74
2021/04/20 02:49:14;;;;;;;46.78;25.88;;;;;;;6.92;71.99;101853.34;4975660;28;20746;-73
2021/04/20 02:51:42;;;;;;;46.53;25.33;;;;;;;6.88;72.19;101854.44;4979818;28;20046;-73
2021/04/20 02:54:10;;;;;;;47.33;25.58;;;;;;;6.84;71.56;101845.16;4975052;28;20131;-73
2021/04/20 02:56:37;;;;;;;46.28;24.85;;;;;;;6.83;72.48;101857.38;4977276;28;20065;-73
2021/04/20 02:59:05;;;;;;;42.60;24.83;;;;;;;6.84;71.61;101858.19;4981962;28;20097;-73
2021/04/20 03:01:35;;;;;;;47.73;26.93;;;;;;;6.78;71.84;101838.53;4977301;28;20054;-73
2021/04/20 03:04:01;;;;;;;42.90;24.83;;;;;;;6.76;72.17;101850.84;4981509;28;20464;-73
2021/04/20 03:06:27;;;;;;;47.78;25.67;;;;;;;6.70;71.07;101841.66;4972972;28;20093;-74
2021/04/20 03:08:54;;;;;;;45.67;25.85;;;;;;;6.69;71.74;101846.97;4963430;28;20046;-74
2021/04/20 03:11:23;;;;;;;41.53;25.77;;;;;;;6.62;71.60;101843.88;4976458;28;20061;-74
2021/04/20 03:13:50;;;;;;;46.70;26.55;;;;;;;6.61;72.71;101844.84;4981419;28;20057;-74
2021/04/20 03:16:29;;;;;;;48.08;26.88;;;;;;;6.59;73.26;101845.88;4981654;28;20056;-74
2021/04/20 03:18:56;;;;;;;47.03;25.85;;;;;;;6.56;72.04;101841.66;4975595;28;20050;-74
2021/04/20 03:21:23;;;;;;;47.88;27.15;;;;;;;6.57;72.30;101842.53;4978958;28;20069;-74
2021/04/20 03:23:53;;;;;;;46.60;27.58;;;;;;;6.61;73.19;101849.22;4955089;28;20062;-74
2021/04/20 03:26:31;;;;;;;48.08;27.67;;;;;;;6.60;72.28;101847.53;4981515;28;20050;-74
2021/04/20 03:29:00;;;;;;;45.97;27.83;;;;;;;6.57;72.39;101845.13;4976275;28;20050;-74
2021/04/20 03:31:27;;;;;;;46.53;26.08;;;;;;;6.55;72.57;101842.63;4981793;28;20802;-74
2021/04/20 03:34:05;;;;;;;46.88;26.98;;;;;;;6.52;72.53;101841.00;4977261;28;20226;-74
2021/04/20 03:36:35;;;;;;;43.63;26.02;;;;;;;6.46;72.38;101843.19;4961740;28;20101;-74
2021/04/20 03:39:12;;;;;;;47.55;26.52;;;;;;;6.46;72.19;101843.19;4963578;28;20804;-74
2021/04/20 03:41:49;;;;;;;44.70;26.02;;;;;;;6.42;71.59;101841.69;4974593;28;20128;-74
2021/04/20 03:44:27;;;;;;;48.13;26.27;;;;;;;6.38;72.34;101837.59;4981381;28;20066;-74
2021/04/20 03:46:59;;;;;;;46.25;25.70;;;;;;;6.34;72.96;101831.75;4977725;28;20121;-74
2021/04/20 03:49:35;;;;;;;42.10;24.42;;;;;;;6.31;73.17;101843.19;4979119;28;20109;-75
2021/04/20 03:52:07;;;;;;;46.22;25.45;;;;;;;6.27;72.91;101839.09;4957602;28;20058;-74
2021/04/20 03:54:35;;;;;;;45.20;25.08;;;;;;;6.25;72.24;101834.91;4981792;28;20817;-74
2021/04/20 03:57:02;;;;;;;42.38;25.77;;;;;;;6.21;73.03;101838.63;4976263;28;20497;-74
2021/04/20 03:59:30;;;;;;;44.17;25.40;;;;;;;6.19;71.83;101828.28;4977326;28;20457;-75
2021/04/20 04:01:58;;;;;;;50.80;27.60;;;;;;;6.14;72.52;101823.38;4980803;28;20299;-75
2021/04/20 04:04:27;;;;;;;50.35;27.92;;;;;;;6.16;72.82;101831.09;4970305;28;20529;-75
2021/04/20 04:06:54;;;;;;;46.65;25.63;;;;;;;6.15;72.14;101834.63;4978121;28;20058;-75
2021/04/20 04:09:24;;;;;;;47.60;26.48;;;;;;;6.10;72.26;101832.31;4976627;28;20054;-75
2021/04/20 04:11:56;;;;;;;54.08;28.02;;;;;;;6.09;72.82;101829.78;4965620;28;20054;-75
2021/04/20 04:14:26;;;;;;;49.55;27.70;;;;;;;6.09;72.35;101832.38;4974305;28;20054;-74
2021/04/20 04:16:58;;;;;;;46.33;25.15;;;;;;;6.03;73.31;101833.59;4963005;28;20058;-75
2021/04/20 04:19:27;;;;;;;46.00;24.13;;;;;;;5.99;73.26;101831.28;4959163;28;20050;-75
2021/04/20 04:21:58;;;;;;;45.25;24.63;;;;;;;5.98;72.58;101822.63;4957081;28;20062;-74
2021/04/20 04:24:31;;;;;;;43.72;24.33;;;;;;;5.96;72.60;101834.03;4975229;28;20121;-74
2021/04/20 04:27:02;;;;;;;48.30;24.85;;;;;;;5.90;73.46;101836.06;4958716;28;20047;-74
2021/04/20 04:29:28;;;;;;;49.40;27.10;;;;;;;5.88;73.51;101832.72;4984733;28;20054;-74
2021/04/20 04:31:54;;;;;;;50.13;27.30;;;;;;;5.88;74.26;101826.66;4976282;28;20058;-75
2021/04/20 04:34:21;;;;;;;51.60;28.02;;;;;;;5.89;75.36;101838.75;4981809;28;20113;-75
2021/04/20 04:36:48;;;;;;;52.95;27.27;;;;;;;5.84;74.86;101835.56;4987503;28;20104;-75
2021/04/20 04:39:16;;;;;;;48.97;26.95;;;;;;;5.84;74.40;101838.19;4979441;28;20050;-75
2021/04/20 04:41:43;;;;;;;48.22;26.40;;;;;;;5.87;74.33;101830.19;4985314;28;20478;-75
2021/04/20 04:44:11;;;;;;;45.55;26.50;;;;;;;5.83;74.40;101834.75;4975985;28;20104;-75
2021/04/20 04:46:40;;;;;;;49.83;26.73;;;;;;;5.82;73.96;101830.50;4968707;28;20125;-75
2021/04/20 04:49:07;;;;;;;54.30;28.77;;;;;;;5.87;73.69;101831.03;4976792;28;20182;-75
2021/04/20 04:51:36;;;;;;;52.13;28.13;;;;;;;5.84;73.94;101832.97;4984176;28;20058;-75
2021/04/20 04:54:03;;;;;;;49.33;25.75;;;;;;;5.82;74.04;101833.09;4980111;28;20058;-75
2021/04/20 04:56:32;;;;;;;50.90;28.02;;;;;;;5.78;73.91;101839.38;4968015;28;20477;-75
2021/04/20 04:58:59;;;;;;;;;;;;;;;5.82;73.85;101837.44;4964584;28;20061;-74
2021/04/20 05:01:26;;;;;;;47.95;25.27;;;;;;;5.79;73.71;101838.47;4976970;28;19930;-74
2021/04/20 05:03:52;;;;;;;51.97;27.02;;;;;;;5.80;74.37;101837.56;4984662;28;20046;-75
2021/04/20 05:06:21;;;;;;;47.88;27.00;;;;;;;5.83;74.84;101839.13;4979665;28;20069;-74
2021/04/20 05:08:47;;;;;;;49.40;26.02;;;;;;;5.85;74.68;101843.31;4985200;28;20073;-74
2021/04/20 05:11:13;;;;;;;48.03;27.23;;;;;;;5.87;74.01;101846.66;4964925;28;20107;-73
2021/04/20 05:13:39;;;;;;;47.38;27.25;;;;;;;5.87;74.63;101846.66;4978623;28;20639;-74
2021/04/20 05:16:07;;;;;;;51.60;27.83;;;;;;;5.90;74.33;101845.63;4964991;28;20665;-74
2021/04/20 05:18:35;;;;;;;48.60;26.75;;;;;;;5.90;74.71;101845.63;4965335;28;20054;-74
2021/04/20 05:21:03;;;;;;;56.03;28.58;;;;;;;5.89;74.24;101847.41;4985942;28;20607;-74
2021/04/20 05:23:29;;;;;;;47.72;27.27;;;;;;;5.88;73.80;101844.88;4960692;28;20054;-74
2021/04/20 05:25:55;;;;;;;49.60;27.95;;;;;;;5.89;74.57;101838.75;4965708;28;20482;-74
2021/04/20 05:28:21;;;;;;;54.17;29.23;;;;;;;5.91;74.76;101842.94;4958488;28;20050;-74
2021/04/20 05:30:48;;;;;;;56.05;30.38;;;;;;;5.96;74.75;101847.06;4980628;28;20066;-73
2021/04/20 05:33:16;;;;;;;55.80;30.30;;;;;;;6.01;74.79;101847.66;4982922;28;20057;-73
2021/04/20 05:35:42;;;;;;;61.30;30.40;;;;;;;6.08;74.94;101847.19;4960108;28;20055;-74
2021/04/20 05:38:09;;;;;;;60.92;30.85;;;;;;;6.14;75.45;101835.56;4966141;28;20054;-74
2021/04/20 05:40:40;;;;;;;58.60;30.10;;;;;;;6.22;74.98;101848.13;4972458;28;20842;-73
2021/04/20 05:43:06;;;;;;;57.70;30.25;;;;;;;6.21;75.18;101836.84;4979383;28;20537;-76
2021/04/20 05:45:34;;;;;;;51.97;27.95;;;;;;;6.30;74.55;101840.69;4983178;28;20437;-76
2021/04/20 05:48:01;;;;;;;54.78;29.25;;;;;;;6.35;74.84;101843.84;4984637;28;20050;-76
2021/04/20 05:50:30;;;;;;;57.55;30.70;;;;;;;6.38;74.92;101841.03;4984306;28;20545;-76
2021/04/20 05:52:58;;;;;;;54.97;29.42;;;;;;;6.47;75.46;101844.88;4977084;28;20061;-74
2021/04/20 05:55:25;;;;;;;60.13;32.57;;;;;;;6.52;75.93;101845.41;4964133;28;20105;-74
2021/04/20 05:57:52;;;;;;;62.38;31.60;;;;;;;6.56;75.30;101852.09;4976978;28;20699;-74
2021/04/20 06:00:22;;;;;;;59.53;32.88;;;;;;;6.61;75.49;101844.84;4983558;28;20065;-74
2021/04/20 06:02:50;;;;;;;62.28;30.80;;;;;;;6.67;75.91;101847.06;4979194;28;20402;-75
2021/04/20 06:05:20;;;;;;;59.72;32.45;;;;;;;6.75;75.77;101853.56;4970878;28;20057;-75
2021/04/20 06:07:53;;;;;;;59.95;32.28;;;;;;;6.84;75.98;101852.97;4963641;28;20061;-74
2021/04/20 06:10:19;;;;;;;61.63;32.78;;;;;;;6.91;76.55;101856.88;4976444;28;20058;-74
2021/04/20 06:12:47;;;;;;;64.50;34.20;;;;;;;7.00;76.45;101848.47;4981991;28;20464;-76
2021/04/20 06:15:19;;;;;;;62.10;34.95;;;;;;;7.06;77.30;101853.31;4977593;28;20774;-74
2021/04/20 06:17:46;;;;;;;60.38;32.38;;;;;;;7.11;76.64;101846.03;4964586;28;20054;-74
2021/04/20 06:20:14;;;;;;;64.03;34.88;;;;;;;7.20;76.65;101847.19;4970008;28;20058;-75
2021/04/20 06:22:45;;;;;;;70.38;38.60;;;;;;;7.28;77.79;101849.31;4975511;28;20533;-76
2021/04/20 06:25:12;;;;;;;77.43;37.03;;;;;;;7.35;76.97;101857.56;4979660;28;20494;-74
2021/04/20 06:27:39;;;;;;;69.57;37.38;;;;;;;7.40;77.72;101851.09;4977257;28;20054;-74
2021/04/20 06:30:08;;;;;;;67.50;34.80;;;;;;;7.46;77.34;101853.31;4977779;28;20054;-73
2021/04/20 06:32:42;;;;;;;58.88;34.38;;;;;;;7.54;77.01;101852.81;4974922;28;20109;-73
2021/04/20 06:35:12;;;;;;;67.30;36.42;;;;;;;7.61;76.15;101856.69;4981826;28;20429;-75
2021/04/20 06:37:41;;;;;;;64.68;35.70;;;;;;;7.71;77.51;101856.94;4974463;28;20055;-73
2021/04/20 06:40:13;;;;;;;71.32;38.13;;;;;;;7.79;77.17;101859.03;4988839;28;20150;-72
2021/04/20 06:42:48;;;;;;;62.92;34.42;;;;;;;7.85;76.50;101856.81;4964438;28;20610;-71
2021/04/20 06:45:35;;;;;;;71.50;38.20;;;;;;;7.94;77.04;101865.84;4976136;28;20109;-72
2021/04/20 06:48:41;;;;;;;63.10;36.67;;;;;;;8.03;76.72;101869.59;4982596;28;20066;-72
2021/04/20 06:51:23;;;;;;;65.03;36.85;;;;;;;8.12;76.36;101859.34;4976661;28;20058;-72
2021/04/20 06:53:54;;;;;;;71.32;38.28;;;;;;;8.19;76.55;101858.91;4965572;28;20054;-72
2021/04/20 06:56:46;;;;;;;71.50;38.95;;;;;;;8.25;76.00;101850.66;4973895;28;20121;-72
2021/04/20 06:59:23;;;;;;;65.75;36.35;;;;;;;8.33;76.52;101848.38;4964288;28;20054;-72
2021/04/20 07:02:04;;;;;;;68.43;36.15;;;;;;;8.39;75.83;101850.56;4970212;28;20054;-73
2021/04/20 07:04:40;;;;;;;66.70;37.95;;;;;;;8.48;75.66;101852.53;4961330;28;20056;-72
2021/04/20 07:07:31;;;;;;;67.38;37.08;;;;;;;8.57;75.84;101845.84;4955837;28;20081;-72
2021/04/20 07:10:04;;;;;;;59.90;34.15;;;;;;;8.65;75.23;101840.91;4961676;28;20050;-72
2021/04/20 07:12:33;;;;;;;62.72;34.88;;;;;;;8.75;75.76;101848.09;4974301;28;20473;-72
2021/04/20 07:15:02;;;;;;;71.05;37.10;;;;;;;8.79;75.32;101842.53;4980883;28;20489;-72
2021/04/20 07:17:36;;;;;;;66.15;37.45;;;;;;;8.89;75.78;101837.47;4970339;28;20053;-73
2021/04/20 07:20:19;;;;;;;68.93;38.47;;;;;;;8.97;75.25;101842.97;4977950;28;20073;-72
2021/04/20 07:23:16;;;;;;;69.03;38.47;;;;;;;9.06;75.18;101844.13;4959663;28;20477;-73
2021/04/20 07:26:06;;;;;;;67.45;37.53;;;;;;;9.18;75.15;101837.16;4966353;28;20379;-73
2021/04/20 07:29:05;;;;;;;68.30;38.63;;;;;;;9.25;74.99;101844.44;4975758;28;20524;-73
2021/04/20 07:31:36;;;;;;;;;;;;;;;9.33;74.28;101843.88;4979062;28;20112;-73
2021/04/20 07:34:48;;;;;;;58.22;33.78;;;;;;;9.42;74.58;101842.34;4978936;28;20023;-73
2021/04/20 07:37:40;;;;;;;63.42;37.50;;;;;;;9.52;74.50;101840.72;4927875;29;20208;-73
2021/04/20 07:40:21;;;;;;;59.10;35.20;;;;;;;9.61;74.07;101844.44;4965358;28;20050;-73
2021/04/20 07:42:56;;;;;;;63.10;36.10;;;;;;;9.63;73.90;101838.13;4965523;28;20047;-73
2021/04/20 07:45:51;;;;;;;63.33;36.40;;;;;;;9.72;73.88;101847.06;4976506;28;20061;-73
2021/04/20 07:48:33;;;;;;;58.97;34.08;;;;;;;9.77;73.26;101844.94;4979344;28;20062;-74
2021/04/20 07:51:06;;;;;;;62.40;36.00;;;;;;;9.83;73.15;101843.66;4965368;28;20069;-75
2021/04/20 07:53:41;;;;;;;60.38;34.47;;;;;;;9.89;73.12;101845.81;4980103;28;20065;-74
2021/04/20 07:56:21;;;;;;;60.50;35.13;;;;;;;9.97;73.05;101846.06;4982200;28;20046;-74
2021/04/20 07:58:51;;;;;;;56.33;33.40;;;;;;;10.06;72.81;101841.91;4973447;28;20090;-74
2021/04/20 08:01:32;;;;;;;63.45;34.20;;;;;;;10.13;72.51;101842.25;4976926;28;20101;-74
2021/04/20 08:04:17;;;;;;;61.90;34.58;;;;;;;10.28;72.52;101843.69;4964470;28;20136;-74
2021/04/20 08:06:46;;;;;;;62.10;35.67;;;;;;;10.55;72.60;101840.72;4986854;28;20050;-74
2021/04/20 08:09:19;;;;;;;58.72;35.42;;;;;;;10.82;70.48;101839.47;4980010;28;20089;-74
2021/04/20 08:11:50;;;;;;;59.63;34.75;;;;;;;11.06;69.98;101827.00;4987670;28;20529;-73
2021/04/20 08:14:38;;;;;;;60.08;33.00;;;;;;;11.45;68.93;101835.19;4975447;28;20077;-72
2021/04/20 08:17:11;;;;;;;57.22;32.10;;;;;;;11.78;67.39;101832.47;4983813;28;20061;-72
2021/04/20 08:19:46;;;;;;;53.55;32.05;;;;;;;12.09;67.22;101829.91;4966342;28;20102;-72
2021/04/20 08:22:15;;;;;;;53.05;31.70;;;;;;;12.41;65.97;101827.16;4984446;28;20062;-72
2021/04/20 08:25:08;;;;;;;47.55;30.23;;;;;;;12.68;65.47;101821.22;4986747;28;20602;-72
2021/04/20 08:27:53;;;;;;;45.75;28.83;;;;;;;13.02;64.09;101823.50;4974776;28;20046;-73
2021/04/20 08:30:41;;;;;;;46.33;28.90;;;;;;;13.31;62.70;101823.53;4978384;28;20136;-73
2021/04/20 08:33:30;;;;;;;43.00;26.85;;;;;;;13.60;61.75;101826.16;4980390;28;20062;-73
2021/04/20 08:36:01;;;;;;;42.63;26.17;;;;;;;13.82;61.20;101822.34;4982162;28;20062;-73
2021/04/20 08:38:42;;;;;;;44.20;28.08;;;;;;;14.03;60.29;101821.28;4978060;28;20054;-74
2021/04/20 08:41:18;;;;;;;44.88;27.95;;;;;;;14.27;59.03;101833.13;4981045;28;20133;-74
2021/04/20 08:43:57;;;;;;;46.47;28.58;;;;;;;14.43;59.41;101826.25;4957264;28;20054;-74
2021/04/20 08:46:33;;;;;;;46.10;28.90;;;;;;;14.58;58.45;101824.00;4983019;28;20054;-74
2021/04/20 08:49:09;;;;;;;43.20;27.55;;;;;;;14.77;56.75;101820.38;4978913;28;20226;-74
2021/04/20 08:52:05;;;;;;;47.85;29.50;;;;;;;14.95;56.53;101816.91;4984261;28;20045;-74
2021/04/20 08:54:43;;;;;;;48.42;31.35;;;;;;;15.12;56.41;101821.38;4975028;28;20050;-73
2021/04/20 08:57:23;;;;;;;54.58;30.65;;;;;;;15.25;55.45;101826.28;4978956;28;20575;-73
2021/04/20 08:59:55;;;;;;;46.92;30.48;;;;;;;15.48;55.77;101821.31;4963426;28;20104;-73
2021/04/20 09:02:28;;;;;;;42.15;27.42;;;;;;;15.63;54.70;101817.13;4982410;28;20078;-73
2021/04/20 09:05:20;;;;;;;31.15;21.48;;;;;;;15.82;51.88;101824.06;4983009;28;20046;-74
2021/04/20 09:08:18;;;;;;;32.15;19.08;;;;;;;15.93;49.40;101819.50;4976963;28;20058;-74
2021/04/20 09:10:56;;;;;;;33.25;22.88;;;;;;;16.11;50.83;101816.75;4978347;28;20416;-74
2021/04/20 09:13:27;;;;;;;32.20;21.45;;;;;;;16.29;49.73;101825.47;4978940;28;20046;-74
2021/04/20 09:16:10;;;;;;;31.50;21.95;;;;;;;16.47;48.98;101817.41;4985468;28;21314;-74
2021/04/20 09:18:45;;;;;;;35.63;23.08;;;;;;;16.73;50.60;101809.34;4978619;28;20050;-74
2021/04/20 09:21:22;;;;;;;37.03;24.05;;;;;;;16.84;47.89;101810.06;4985742;28;20058;-74
2021/04/20 09:23:54;;;;;;;34.43;23.47;;;;;;;17.07;49.06;101819.06;4972674;28;20050;-73
2021/04/20 09:26:28;;;;;;;32.50;23.45;;;;;;;17.19;47.65;101809.75;4980760;28;20077;-74
2021/04/20 09:29:17;;;;;;;26.85;18.95;;;;;;;17.32;46.27;101814.56;4976926;28;20128;-74
2021/04/20 09:31:58;;;;;;;29.48;20.88;;;;;;;17.49;45.93;101817.22;4983168;28;20058;-74
2021/04/20 09:34:28;;;;;;;27.42;19.30;;;;;;;17.61;45.15;101810.56;4977878;28;20502;-74
2021/04/20 09:36:56;;;;;;;29.17;20.23;;;;;;;17.78;46.16;101816.66;4986944;28;20113;-74
2021/04/20 09:39:24;;;;;;;30.33;20.95;;;;;;;17.84;45.86;101805.41;4977722;28;20501;-72
2021/04/20 09:41:52;;;;;;;30.23;19.25;;;;;;;17.87;44.50;101812.19;4960529;28;20618;-73
2021/04/20 09:44:18;;;;;;;30.27;20.58;;;;;;;18.03;45.38;101816.59;4982544;28;20050;-74
2021/04/20 09:47:26;;;;;;;29.95;20.95;;;;;;;18.01;43.14;101811.47;4978784;28;20066;-74
2021/04/20 09:50:09;;;;;;;31.65;20.92;;;;;;;18.17;43.92;101813.25;4983559;28;20050;-73
2021/04/20 09:52:53;;;;;;;29.10;19.60;;;;;;;18.34;43.55;101824.59;4970583;28;20050;-73
2021/04/20 09:55:41;;;;;;;31.10;19.33;;;;;;;18.61;44.42;101817.19;4982198;28;20105;-73
2021/04/20 09:58:09;;;;;;;28.77;19.35;;;;;;;18.60;41.06;101805.69;4980016;28;20073;-73
2021/04/20 10:00:39;;;;;;;27.35;20.38;;;;;;;18.81;42.34;101802.44;4983774;28;20517;-73
2021/04/20 10:03:21;;;;;;;29.52;19.98;;;;;;;18.97;41.47;101812.13;4980316;28;20046;-73
2021/04/20 10:06:02;;;;;;;29.75;19.70;;;;;;;19.14;40.89;101810.19;4982584;28;20513;-73
2021/04/20 10:08:33;;;;;;;24.92;17.85;;;;;;;19.25;40.64;101811.56;4960879;28;20620;-73
2021/04/20 10:11:05;;;;;;;28.75;20.83;;;;;;;19.15;40.81;101804.69;4986658;28;20046;-73
2021/04/20 10:13:53;;;;;;;27.83;20.80;;;;;;;19.27;41.27;101809.59;4967925;28;20054;-73
2021/04/20 10:16:34;;;;;;;29.73;19.85;;;;;;;19.50;41.61;101802.38;4963124;28;20061;-73
2021/04/20 10:19:31;;;;;;;24.52;18.23;;;;;;;19.68;39.92;101803.84;4979910;28;20443;-73
2021/04/20 10:22:17;;;;;;;21.47;16.83;;;;;;;19.93;40.98;101799.94;4975141;28;20100;-73
2021/04/20 10:24:56;;;;;;;22.00;17.00;;;;;;;20.09;39.09;101798.06;4965096;28;20059;-73
2021/04/20 10:27:26;;;;;;;19.75;15.00;;;;;;;20.04;36.71;101803.97;4978730;28;20128;-74
2021/04/20 10:30:11;;;;;;;22.30;15.38;;;;;;;20.26;37.39;101794.19;4965444;28;20048;-73
2021/04/20 10:32:40;;;;;;;23.85;17.70;;;;;;;20.44;37.87;101790.28;4957451;28;20485;-73
2021/04/20 10:35:13;;;;;;;26.08;17.02;;;;;;;20.55;38.03;101792.47;4960946;28;20863;-73
2021/04/20 10:37:48;;;;;;;22.75;17.17;;;;;;;20.68;37.40;101792.66;4975330;28;20062;-73
2021/04/20 10:40:17;;;;;;;22.55;18.40;;;;;;;20.84;38.04;101788.09;4983904;28;20528;-73
2021/04/20 10:42:47;;;;;;;20.85;16.52;;;;;;;20.79;35.77;101785.16;4977521;28;20100;-73
2021/04/20 10:45:15;;;;;;;22.23;16.35;;;;;;;20.57;35.64;101785.13;4981849;28;20046;-73
2021/04/20 10:47:46;;;;;;;25.40;18.33;;;;;;;20.63;35.71;101775.56;4976974;28;20072;-73
2021/04/20 10:50:20;;;;;;;23.05;17.48;;;;;;;20.77;36.35;101777.34;4974185;28;20457;-73
2021/04/20 10:52:50;;;;;;;24.20;17.77;;;;;;;20.99;37.83;101772.81;4978497;28;20153;-73
2021/04/20 10:55:17;;;;;;;30.17;18.95;;;;;;;21.09;37.21;101778.66;4975594;28;20062;-74
2021/04/20 10:57:48;;;;;;;22.52;17.10;;;;;;;21.28;37.33;101771.00;4983791;28;20053;-74
2021/04/20 11:00:16;;;;;;;21.73;15.60;;;;;;;21.33;35.02;101769.38;4971865;28;20219;-74
2021/04/20 11:02:51;;;;;;;19.30;14.25;;;;;;;21.50;32.59;101767.28;4979807;28;20120;-75
2021/04/20 11:05:21;;;;;;;20.38;13.93;;;;;;;21.36;33.38;101762.81;4975505;28;20113;-74
2021/04/20 11:07:52;;;;;;;24.02;17.95;;;;;;;21.10;33.55;101760.81;4981846;28;20494;-74
2021/04/20 11:10:19;;;;;;;22.38;17.42;;;;;;;21.41;36.09;101762.25;4982309;28;20679;-74
2021/04/20 11:12:50;;;;;;;24.80;18.08;;;;;;;21.59;36.53;101761.78;4959239;28;20058;-73
2021/04/20 11:15:22;;;;;;;21.83;17.02;;;;;;;21.72;35.32;101759.19;4976501;28;20058;-74
2021/04/20 11:18:10;;;;;;;27.48;19.38;;;;;;;21.90;34.49;101756.00;4973547;28;20082;-74
2021/04/20 11:20:47;;;;;;;27.80;18.95;;;;;;;21.85;33.51;101756.56;4965177;28;20060;-74
2021/04/20 11:23:18;;;;;;;25.27;18.58;;;;;;;21.97;35.48;101753.31;4973963;28;20155;-73
2021/04/20 11:25:56;;;;;;;24.50;18.33;;;;;;;22.20;34.84;101756.50;4960290;28;20051;-74
2021/04/20 11:28:28;;;;;;;21.30;17.13;;;;;;;22.29;34.36;101744.63;4963333;28;20046;-74
2021/04/20 11:31:01;;;;;;;20.92;16.45;;;;;;;22.48;33.75;101751.06;4982136;28;20915;-74
2021/04/20 11:33:46;;;;;;;21.55;16.17;;;;;;;22.53;32.69;101746.97;4980103;28;20054;-74
2021/04/20 11:36:26;;;;;;;21.50;16.10;;;;;;;22.57;33.64;101748.19;4980924;28;20776;-74
2021/04/20 11:38:55;;;;;;;19.95;15.68;;;;;;;22.75;33.44;101736.88;4963335;28;20049;-74