Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:27;;;;;;;5.20;3.22;;;26.60;99.90;;;;;;4141472;28;20073;-74
2022/09/18 00:03:34;;;;;;;5.78;3.20;;;26.60;99.90;;;;;;4140965;28;20081;-73
2022/09/18 00:05:42;;;;;;;5.93;2.92;;;26.60;99.90;;;;;;4142072;28;20728;-73
2022/09/18 00:07:46;;;;;;;4.88;3.00;;;26.60;99.90;;;;;;4139809;28;20090;-73
2022/09/18 00:09:53;;;;;;;5.07;3.20;;;26.70;99.90;;;;;;4140233;28;20053;-73
2022/09/18 00:12:00;;;;;;;5.53;3.50;;;26.70;99.90;;;;;;4142489;28;20140;-74
2022/09/18 00:14:05;;;;;;;6.60;4.20;;;26.70;99.90;;;;;;4142734;28;20038;-74
2022/09/18 00:16:13;;;;;;;8.27;4.20;;;26.70;99.90;;;;;;4169271;28;20068;-75
2022/09/18 00:18:24;;;;;;;7.20;4.78;;;26.70;99.90;;;;;;4139754;28;20497;-74
2022/09/18 00:20:30;;;;;;;8.30;4.85;;;26.70;99.90;;;;;;4141112;28;20050;-74
2022/09/18 00:22:40;;;;;;;5.18;3.42;;;26.70;99.90;;;;;;4139067;28;20495;-74
2022/09/18 00:24:47;;;;;;;4.45;3.60;;;26.70;99.90;;;;;;4139614;28;20598;-74
2022/09/18 00:26:51;;;;;;;6.15;3.78;;;26.80;99.90;;;;;;4170735;28;20080;-74
2022/09/18 00:28:58;;;;;;;7.75;3.80;;;26.80;99.90;;;;;;4170728;28;20051;-74
2022/09/18 00:31:19;;;;;;;5.63;3.80;;;26.80;99.90;;;;;;4139628;28;20049;-75
2022/09/18 00:33:34;;;;;;;5.25;3.60;;;26.80;99.90;;;;;;4139540;28;20049;-75
2022/09/18 00:35:45;;;;;;;4.82;3.28;;;26.90;99.90;;;;;;4139571;28;20077;-74
2022/09/18 00:37:54;;;;;;;4.15;3.53;;;26.90;99.90;;;;;;4140388;28;20576;-74
2022/09/18 00:39:59;;;;;;;3.85;3.40;;;26.90;99.90;;;;;;4157048;28;20049;-75
2022/09/18 00:42:12;;;;;;;6.32;3.20;;;26.90;99.90;;;;;;4140985;28;20046;-74
2022/09/18 00:44:45;;;;;;;7.32;3.47;;;27.00;99.90;;;;;;4166607;28;20068;-74
2022/09/18 00:47:14;;;;;;;6.05;3.58;;;27.00;99.90;;;;;;4139291;28;20144;-75
2022/09/18 00:49:22;;;;;;;3.78;2.95;;;27.10;99.90;;;;;;4141182;28;20050;-75
2022/09/18 00:51:31;;;;;;;5.30;3.10;;;27.10;99.90;;;;;;4142345;28;20057;-75
2022/09/18 00:53:37;;;;;;;3.35;3.05;;;27.00;99.90;;;;;;4143565;28;20072;-74
2022/09/18 00:55:45;;;;;;;5.88;3.30;;;27.00;99.90;;;;;;4145251;28;20129;-74
2022/09/18 00:57:56;;;;;;;4.80;3.50;;;27.10;99.90;;;;;;4145448;28;20132;-75
2022/09/18 01:00:13;;;;;;;3.83;3.25;;;27.10;99.90;;;;;;4145128;28;20048;-75
2022/09/18 01:02:31;;;;;;;4.43;3.03;;;27.10;99.90;;;;;;4128217;28;20046;-74
2022/09/18 01:04:39;;;;;;;6.47;3.47;;;27.10;99.90;;;;;;4144638;28;20392;-74
2022/09/18 01:07:21;;;;;;;3.92;3.28;;;27.20;99.90;;;;;;4147516;28;20046;-75
2022/09/18 01:09:54;;;;;;;6.13;3.30;;;27.30;99.90;;;;;;4147344;28;20052;-74
2022/09/18 01:12:44;;;;;;;4.05;3.30;;;27.30;99.90;;;;;;4147420;28;20699;-74
2022/09/18 01:15:24;;;;;;;9.57;4.20;;;27.30;99.90;;;;;;4146587;28;20180;-75
2022/09/18 01:18:02;;;;;;;3.25;2.90;;;27.30;99.90;;;;;;4147628;28;20092;-75
2022/09/18 01:21:01;;;;;;;5.10;3.25;;;27.40;99.90;;;;;;4160116;28;20493;-75
2022/09/18 01:23:47;;;;;;;2.97;2.67;;;27.30;99.90;;;;;;4146869;28;20064;-75
2022/09/18 01:26:41;;;;;;;3.75;2.90;;;27.40;99.90;;;;;;4144947;28;20640;-75
2022/09/18 01:29:04;;;;;;;3.45;2.58;;;27.40;99.90;;;;;;4160615;28;20128;-74
2022/09/18 01:31:33;;;;;;;5.05;2.60;;;27.30;99.90;;;;;;4177265;28;20060;-75
2022/09/18 01:33:52;;;;;;;4.13;2.70;;;27.30;99.90;;;;;;4145765;28;20049;-75
2022/09/18 01:35:58;;;;;;;4.13;2.35;;;27.40;99.90;;;;;;4145722;28;20042;-74
2022/09/18 01:38:13;;;;;;;3.55;2.70;;;27.40;99.90;;;;;;4162307;28;20045;-74
2022/09/18 01:40:27;;;;;;;8.35;3.03;;;27.40;99.90;;;;;;4159338;28;20099;-73
2022/09/18 01:42:32;;;;;;;3.10;2.67;;;27.40;99.90;;;;;;4161417;28;20041;-74
2022/09/18 01:44:40;;;;;;;4.30;2.70;;;27.40;99.90;;;;;;4162211;28;20113;-75
2022/09/18 01:46:45;;;;;;;2.95;2.65;;;27.50;99.90;;;;;;4146460;28;20056;-74
2022/09/18 01:49:11;;;;;;;6.88;3.00;;;27.50;99.90;;;;;;4145525;28;20046;-75
2022/09/18 01:51:27;;;;;;;3.80;2.80;;;27.50;99.90;;;;;;4142825;28;20054;-75
2022/09/18 01:53:36;;;;;;;6.72;5.68;;;27.60;99.90;;;;;;4146576;28;20061;-74
2022/09/18 01:55:41;;;;;;;9.48;7.07;;;27.60;99.90;;;;;;4175538;28;20052;-74
2022/09/18 01:58:12;;;;;;;6.20;4.60;;;27.60;99.90;;;;;;4144586;28;20406;-75
2022/09/18 02:00:17;;;;;;;6.35;3.40;;;27.70;99.90;;;;;;4175645;28;20543;-74
2022/09/18 02:02:37;;;;;;;3.92;3.22;;;27.80;99.90;;;;;;4144252;28;20157;-75
2022/09/18 02:04:44;;;;;;;5.60;3.90;;;27.90;99.90;;;;;;4178210;28;20087;-75
2022/09/18 02:07:40;;;;;;;9.52;7.18;;;27.90;99.90;;;;;;4146287;28;20097;-75
2022/09/18 02:09:59;;;;;;;7.78;6.45;;;28.00;99.90;;;;;;4174405;28;20045;-74
2022/09/18 02:12:16;;;;;;;5.50;4.97;;;28.00;99.90;;;;;;4173724;28;20503;-74
2022/09/18 02:14:45;;;;;;;6.57;4.20;;;28.10;99.90;;;;;;4130083;28;20050;-74
2022/09/18 02:17:17;;;;;;;4.28;3.50;;;28.10;99.90;;;;;;4101597;28;20114;-74
2022/09/18 02:19:35;;;;;;;5.30;4.18;;;28.10;99.90;;;;;;4177069;28;20037;-74
2022/09/18 02:21:40;;;;;;;4.53;4.00;;;28.10;99.90;;;;;;4143684;28;20538;-74
2022/09/18 02:23:47;;;;;;;4.15;3.75;;;28.10;99.90;;;;;;4176403;28;20044;-74
2022/09/18 02:25:54;;;;;;;6.45;4.20;;;28.10;99.90;;;;;;4160099;28;20050;-75
2022/09/18 02:27:58;;;;;;;5.72;4.50;;;28.10;99.90;;;;;;4145054;28;20120;-75
2022/09/18 02:30:04;;;;;;;8.27;4.40;;;28.00;99.90;;;;;;4145010;28;20045;-75
2022/09/18 02:32:15;;;;;;;6.15;4.40;;;28.10;99.90;;;;;;4159809;28;20045;-74
2022/09/18 02:34:20;;;;;;;7.47;5.13;;;28.30;99.90;;;;;;4175220;28;20056;-75
2022/09/18 02:36:53;;;;;;;9.00;4.70;;;28.40;99.90;;;;;;4144708;28;20555;-74
2022/09/18 02:39:35;;;;;;;5.25;4.75;;;28.50;99.90;;;;;;4145349;28;20128;-74
2022/09/18 02:42:09;;;;;;;5.88;4.95;;;28.50;99.90;;;;;;4144305;28;20750;-70
2022/09/18 02:44:47;;;;;;;6.95;4.90;;;28.50;99.90;;;;;;4143554;28;20445;-74
2022/09/18 02:47:29;;;;;;;8.80;4.80;;;28.60;99.90;;;;;;4144268;28;20045;-74
2022/09/18 02:49:56;;;;;;;6.00;5.45;;;28.80;99.90;;;;;;4158694;28;20045;-74
2022/09/18 02:52:21;;;;;;;6.05;5.50;;;28.80;99.90;;;;;;4176561;28;20052;-74
2022/09/18 02:55:05;;;;;;;5.68;5.18;;;28.90;99.90;;;;;;4174385;28;20051;-74
2022/09/18 02:57:47;;;;;;;8.55;5.60;;;28.90;99.90;;;;;;4173651;28;20120;-73
2022/09/18 02:59:56;;;;;;;6.25;5.55;;;29.00;99.90;;;;;;4159022;28;20057;-74
2022/09/18 03:02:12;;;;;;;5.97;5.30;;;29.20;99.90;;;;;;4174763;28;20155;-74
2022/09/18 03:04:31;;;;;;;6.35;5.75;;;29.20;99.90;;;;;;4144055;28;20105;-74
2022/09/18 03:06:38;;;;;;;5.95;5.28;;;29.20;99.90;;;;;;4145483;28;20050;-73
2022/09/18 03:08:45;;;;;;;6.18;5.57;;;29.20;99.90;;;;;;4144338;28;20050;-74
2022/09/18 03:10:53;;;;;;;6.65;6.05;;;29.20;99.90;;;;;;4145532;28;20058;-73
2022/09/18 03:13:02;;;;;;;6.72;6.13;;;29.10;99.90;;;;;;4174887;28;20068;-73
2022/09/18 03:15:15;;;;;;;7.47;5.82;;;29.20;99.90;;;;;;4156626;28;20049;-74
2022/09/18 03:17:22;;;;;;;6.40;5.80;;;29.40;99.90;;;;;;4159950;28;20042;-75
2022/09/18 03:19:36;;;;;;;6.35;5.75;;;29.50;99.90;;;;;;4173524;28;20094;-75
2022/09/18 03:21:45;;;;;;;6.63;5.93;;;29.60;99.90;;;;;;4145654;28;20385;-74
2022/09/18 03:23:53;;;;;;;6.20;5.60;;;29.70;99.90;;;;;;4161507;28;20494;-74
2022/09/18 03:26:03;;;;;;;9.15;6.13;;;29.80;99.90;;;;;;4175846;28;20053;-74
2022/09/18 03:28:09;;;;;;;6.60;5.32;;;29.80;99.90;;;;;;4160629;28;20049;-73
2022/09/18 03:30:19;;;;;;;6.53;5.40;;;29.90;99.90;;;;;;4176839;28;20131;-74
2022/09/18 03:32:24;;;;;;;6.93;5.10;;;30.00;99.90;;;;;;4177049;28;20076;-73
2022/09/18 03:34:29;;;;;;;7.30;5.53;;;30.10;99.90;;;;;;4160765;28;20055;-73
2022/09/18 03:36:38;;;;;;;7.38;4.50;;;30.20;99.90;;;;;;4143954;28;20052;-73
2022/09/18 03:38:44;;;;;;;5.70;5.10;;;30.20;99.90;;;;;;4160962;28;20049;-73
2022/09/18 03:40:49;;;;;;;5.30;4.80;;;30.10;99.90;;;;;;4160813;28;20068;-73
2022/09/18 03:43:12;;;;;;;6.82;5.15;;;30.10;99.90;;;;;;4158264;28;20053;-73
2022/09/18 03:45:21;;;;;;;5.70;4.85;;;30.10;99.90;;;;;;4144128;28;20045;-73
2022/09/18 03:47:46;;;;;;;5.57;4.78;;;30.00;99.90;;;;;;4155749;28;20127;-73
2022/09/18 03:49:59;;;;;;;4.75;4.25;;;30.00;99.90;;;;;;4176483;28;20064;-73
2022/09/18 03:52:07;;;;;;;4.35;3.92;;;30.00;99.90;;;;;;4158252;28;20042;-73
2022/09/18 03:54:18;;;;;;;4.07;3.67;;;29.90;99.90;;;;;;4144076;28;20065;-73
2022/09/18 03:56:47;;;;;;;4.15;3.75;;;29.90;99.90;;;;;;4145057;28;20823;-73
2022/09/18 03:59:12;;;;;;;4.63;3.95;;;30.00;99.90;;;;;;4140802;28;20460;-74
2022/09/18 04:01:37;;;;;;;5.68;3.92;;;30.20;99.90;;;;;;4141279;28;20038;-73
2022/09/18 04:03:58;;;;;;;4.30;3.90;;;30.20;99.90;;;;;;4145223;28;20037;-73
2022/09/18 04:06:24;;;;;;;4.93;3.92;;;30.30;99.90;;;;;;4144510;28;20064;-74
2022/09/18 04:08:48;;;;;;;3.65;3.22;;;30.40;99.90;;;;;;4176617;28;20052;-69
2022/09/18 04:11:09;;;;;;;5.30;3.60;;;30.40;99.90;;;;;;4156926;28;20042;-69
2022/09/18 04:13:15;;;;;;;5.13;3.50;;;30.40;99.90;;;;;;4159217;28;20087;-69
2022/09/18 04:15:19;;;;;;;6.22;3.40;;;30.10;99.90;;;;;;4143753;28;20042;-68
2022/09/18 04:17:24;;;;;;;6.82;3.78;;;30.20;99.90;;;;;;4145088;28;20070;-68
2022/09/18 04:19:28;;;;;;;4.30;3.10;;;30.30;99.90;;;;;;4144826;28;20049;-69
2022/09/18 04:21:33;;;;;;;4.47;3.40;;;30.30;99.90;;;;;;4158655;28;20141;-69
2022/09/18 04:23:41;;;;;;;4.93;3.47;;;30.50;99.90;;;;;;4142000;28;20042;-69
2022/09/18 04:25:50;;;;;;;5.60;3.17;;;30.60;99.90;;;;;;4176188;28;20052;-68
2022/09/18 04:27:54;;;;;;;6.00;3.30;;;30.80;99.90;;;;;;4147871;28;20085;-69
2022/09/18 04:30:03;;;;;;;4.00;3.10;;;30.90;99.90;;;;;;4162963;28;20038;-68
2022/09/18 04:32:09;;;;;;;3.58;3.25;;;31.10;99.90;;;;;;4146522;28;20034;-68
2022/09/18 04:34:14;;;;;;;3.53;2.92;;;31.20;99.90;;;;;;4162991;28;20049;-68
2022/09/18 04:36:22;;;;;;;4.03;3.00;;;31.20;99.90;;;;;;4146270;28;20046;-68
2022/09/18 04:38:28;;;;;;;7.07;2.85;;;31.40;99.90;;;;;;4178988;28;20039;-68
2022/09/18 04:40:32;;;;;;;4.15;3.00;;;31.50;99.90;;;;;;4146886;28;20050;-68
2022/09/18 04:42:41;;;;;;;3.92;3.00;;;31.40;99.90;;;;;;4147680;28;20054;-68
2022/09/18 04:44:46;;;;;;;4.32;2.60;;;31.40;99.90;;;;;;4147937;28;20049;-68
2022/09/18 04:46:50;;;;;;;4.78;2.90;;;31.30;99.90;;;;;;4144149;28;20129;-73
2022/09/18 04:48:57;;;;;;;7.15;3.20;;;31.20;99.90;;;;;;4162469;28;20060;-74
2022/09/18 04:51:04;;;;;;;4.60;3.03;;;31.20;99.90;;;;;;4163212;28;20073;-73
2022/09/18 04:53:27;;;;;;;5.70;3.03;;;31.10;99.90;;;;;;4160100;28;20041;-69
2022/09/18 04:55:43;;;;;;;5.70;2.83;;;31.00;99.90;;;;;;4145851;28;20045;-69
2022/09/18 04:57:58;;;;;;;6.22;2.97;;;30.80;99.90;;;;;;4163200;28;20583;-74
2022/09/18 05:00:05;;;;;;;3.60;2.72;;;30.80;99.90;;;;;;4163556;28;20037;-74
2022/09/18 05:02:15;;;;;;;3.55;2.50;;;30.80;99.90;;;;;;4148766;28;20096;-74
2022/09/18 05:04:20;;;;;;;2.83;2.45;;;30.70;99.90;;;;;;4164409;28;20068;-75
2022/09/18 05:06:37;;;;;;;2.55;2.33;;;30.60;99.90;;;;;;4163836;28;20080;-75
2022/09/18 05:08:46;;;;;;;2.47;2.28;;;30.80;99.90;;;;;;4177328;28;20830;-73
2022/09/18 05:10:51;;;;;;;2.55;2.15;;;31.10;99.90;;;;;;4149138;28;20056;-74
2022/09/18 05:12:55;;;;;;;2.88;2.47;;;31.20;99.90;;;;;;4179740;28;20041;-74
2022/09/18 05:15:06;;;;;;;4.25;2.97;;;31.40;99.90;;;;;;4158806;28;20138;-74
2022/09/18 05:17:15;;;;;;;4.25;3.08;;;31.50;99.90;;;;;;4147340;28;20084;-74
2022/09/18 05:19:33;;;;;;;4.32;3.03;;;31.60;99.90;;;;;;4161091;28;20443;-76
2022/09/18 05:21:49;;;;;;;3.17;2.88;;;31.60;99.90;;;;;;4146471;28;20054;-75
2022/09/18 05:23:55;;;;;;;4.45;3.28;;;31.70;99.90;;;;;;4146323;28;20560;-74
2022/09/18 05:26:01;;;;;;;7.13;4.15;;;31.60;99.90;;;;;;4145226;28;20053;-74
2022/09/18 05:28:14;;;;;;;5.00;3.42;;;31.60;99.90;;;;;;4148300;28;20053;-74
2022/09/18 05:30:21;;;;;;;3.70;2.90;;;31.60;99.90;;;;;;4159417;28;20843;-74
2022/09/18 05:32:29;;;;;;;5.97;3.28;;;31.60;99.90;;;;;;4146126;28;20079;-75
2022/09/18 05:34:34;;;;;;;3.67;3.00;;;31.70;99.90;;;;;;4161715;28;20052;-74
2022/09/18 05:36:38;;;;;;;4.20;3.25;;;31.90;99.90;;;;;;4145135;28;20088;-74
2022/09/18 05:38:44;;;;;;;3.95;2.70;;;31.90;99.90;;;;;;4177333;28;20659;-74
2022/09/18 05:40:51;;;;;;;4.47;3.03;;;31.90;99.90;;;;;;4162135;28;20093;-75
2022/09/18 05:42:59;;;;;;;4.40;2.75;;;31.90;99.90;;;;;;4147281;28;20042;-74
2022/09/18 05:45:05;;;;;;;3.45;2.67;;;32.00;99.90;;;;;;4161746;28;20042;-74
2022/09/18 05:47:13;;;;;;;3.00;2.65;;;32.10;99.90;;;;;;4162277;28;20124;-74
2022/09/18 05:49:17;;;;;;;4.32;2.58;;;32.10;99.90;;;;;;4145956;28;20046;-74
2022/09/18 05:51:22;;;;;;;3.85;2.60;;;32.00;99.90;;;;;;4133504;28;20555;-74
2022/09/18 05:53:26;;;;;;;4.18;2.42;;;31.90;99.90;;;;;;4158452;28;20160;-74
2022/09/18 05:55:39;;;;;;;3.80;2.70;;;31.90;99.90;;;;;;4178033;28;20045;-74
2022/09/18 05:57:44;;;;;;;3.80;2.53;;;32.00;99.90;;;;;;4159184;28;20124;-74
2022/09/18 05:59:54;;;;;;;2.72;2.08;;;32.10;99.90;;;;;;4146522;28;20386;-75
2022/09/18 06:02:09;;;;;;;3.17;2.58;;;32.20;99.90;;;;;;4144765;28;20128;-74
2022/09/18 06:04:40;;;;;;;;;;;32.10;99.90;;;;;;4147266;28;20069;-74
2022/09/18 06:06:46;;;;;;;2.80;2.35;;;32.20;99.90;;;;;;4177997;28;19928;-74
2022/09/18 06:08:52;;;;;;;3.35;2.35;;;32.20;99.90;;;;;;4161450;28;20099;-75
2022/09/18 06:11:02;;;;;;;5.13;2.40;;;32.20;99.90;;;;;;4161138;28;20077;-74
2022/09/18 06:13:12;;;;;;;4.35;2.20;;;32.10;99.90;;;;;;4146028;28;20479;-75
2022/09/18 06:15:19;;;;;;;7.47;2.30;;;32.00;99.90;;;;;;4159878;28;20053;-74
2022/09/18 06:17:24;;;;;;;4.30;2.20;;;31.80;99.90;;;;;;4145039;28;20057;-74
2022/09/18 06:19:33;;;;;;;2.60;2.03;;;31.80;99.90;;;;;;4158191;28;20049;-74
2022/09/18 06:21:39;;;;;;;2.70;2.13;;;31.70;99.90;;;;;;4145990;28;20050;-74
2022/09/18 06:23:48;;;;;;;5.22;2.50;;;31.70;99.90;;;;;;4161690;28;20136;-75
2022/09/18 06:26:09;;;;;;;5.50;2.58;;;31.60;99.90;;;;;;4146319;28;20551;-75
2022/09/18 06:28:18;;;;;;;4.85;2.72;;;31.60;99.90;;;;;;4156504;28;20072;-74
2022/09/18 06:30:24;;;;;;;5.82;2.70;;;31.60;99.90;;;;;;4177692;28;20132;-74
2022/09/18 06:32:30;;;;;;;3.63;2.50;;;31.60;99.90;;;;;;4177769;28;20127;-74
2022/09/18 06:34:34;;;;;;;2.70;2.47;;;31.50;99.90;;;;;;4142868;28;20137;-74
2022/09/18 06:36:43;;;;;;;2.78;2.50;;;31.50;99.90;;;;;;4160806;28;20073;-74
2022/09/18 06:39:09;;;;;;;4.95;3.20;;;31.50;99.90;;;;;;4146074;28;20116;-74
2022/09/18 06:41:14;;;;;;;5.45;3.05;;;31.50;99.90;;;;;;4158143;28;20116;-75
2022/09/18 06:43:24;;;;;;;6.22;3.00;;;31.40;99.90;;;;;;4161842;28;20038;-73
2022/09/18 06:45:43;;;;;;;5.25;3.53;;;31.40;99.90;;;;;;4145147;28;20504;-73
2022/09/18 06:47:48;;;;;;;5.13;3.75;;;31.30;99.90;;;;;;4160858;28;20116;-73
2022/09/18 06:49:53;;;;;;;7.07;3.28;;;31.30;99.90;;;;;;4178449;28;20060;-73
2022/09/18 06:52:06;;;;;;;7.47;3.33;;;31.30;99.90;;;;;;4113042;28;20062;-75
2022/09/18 06:54:12;;;;;;;6.13;2.97;;;31.30;99.90;;;;;;4158795;28;20064;-73
2022/09/18 06:56:17;;;;;;;4.90;3.15;;;31.30;99.90;;;;;;4161724;28;20049;-72
2022/09/18 06:58:25;;;;;;;4.93;3.00;;;31.20;99.90;;;;;;4146408;28;20053;-74
2022/09/18 07:00:32;;;;;;;5.93;3.03;;;31.20;99.90;;;;;;4161352;28;20045;-73
2022/09/18 07:02:38;;;;;;;5.30;3.10;;;31.10;99.90;;;;;;4144914;28;20697;-73
2022/09/18 07:04:59;;;;;;;3.45;2.92;;;31.10;99.90;;;;;;4178009;28;20056;-74
2022/09/18 07:07:08;;;;;;;3.45;2.92;;;31.00;99.90;;;;;;4177474;28;20051;-74
2022/09/18 07:09:17;;;;;;;3.63;2.90;;;31.00;99.90;;;;;;4176971;28;20079;-73
2022/09/18 07:11:32;;;;;;;;;;;31.10;99.90;;;;;;4146866;28;20487;-74
2022/09/18 07:13:40;;;;;;;5.75;4.05;;;31.00;99.90;;;;;;4177483;28;20676;-74
2022/09/18 07:15:48;;;;;;;6.00;3.28;;;30.90;99.90;;;;;;4145925;28;20045;-74
2022/09/18 07:17:57;;;;;;;6.38;3.97;;;30.90;99.90;;;;;;4160974;28;20483;-74
2022/09/18 07:20:04;;;;;;;4.93;3.00;;;30.60;99.90;;;;;;4177710;28;20041;-74
2022/09/18 07:22:13;;;;;;;3.97;2.58;;;30.50;99.90;;;;;;4160805;28;20052;-73
2022/09/18 07:24:24;;;;;;;5.53;2.75;;;30.20;99.90;;;;;;4161727;28;20159;-73
2022/09/18 07:26:29;;;;;;;4.72;2.80;;;30.30;99.90;;;;;;4177560;28;20475;-72
2022/09/18 07:28:37;;;;;;;3.33;2.47;;;30.50;99.90;;;;;;4144637;28;20074;-72
2022/09/18 07:31:02;;;;;;;3.85;2.47;;;30.70;99.90;;;;;;4160346;28;20055;-75
2022/09/18 07:33:11;;;;;;;3.55;2.58;;;30.90;99.90;;;;;;4142871;28;20052;-73
2022/09/18 07:35:21;;;;;;;3.47;2.15;;;31.00;99.90;;;;;;4143493;28;20069;-72
2022/09/18 07:37:33;;;;;;;3.45;2.25;;;31.10;99.90;;;;;;4144403;28;20217;-71
2022/09/18 07:39:52;;;;;;;4.55;2.40;;;31.10;99.90;;;;;;4142812;28;20045;-73
2022/09/18 07:42:19;;;;;;;4.22;2.22;;;31.20;99.90;;;;;;4142562;28;20037;-73
2022/09/18 07:44:33;;;;;;;;;;;31.30;99.90;;;;;;4158734;28;20548;-73
2022/09/18 07:46:38;;;;;;;3.60;2.30;;;31.30;99.90;;;;;;4175709;28;19925;-72
2022/09/18 07:48:47;;;;;;;3.33;1.95;;;31.30;99.90;;;;;;4159173;28;20452;-72
2022/09/18 07:51:03;;;;;;;3.03;1.92;;;31.20;99.90;;;;;;4113386;28;20421;-72
2022/09/18 07:53:13;;;;;;;2.40;1.60;;;31.00;99.90;;;;;;4143870;28;20049;-73
2022/09/18 07:55:20;;;;;;;3.85;1.65;;;31.00;99.90;;;;;;4143788;28;20041;-73
2022/09/18 07:57:30;;;;;;;3.25;1.92;;;30.90;99.90;;;;;;4159128;28;20478;-73
2022/09/18 07:59:55;;;;;;;2.60;1.85;;;30.80;99.90;;;;;;4143792;28;20104;-73
2022/09/18 08:02:04;;;;;;;2.50;1.75;;;30.90;99.90;;;;;;4158691;28;20042;-73
2022/09/18 08:04:12;;;;;;;3.72;1.60;;;31.00;99.90;;;;;;4143758;28;20041;-73
2022/09/18 08:06:29;;;;;;;1.98;1.75;;;31.30;99.90;;;;;;4142809;28;20064;-74
2022/09/18 08:08:46;;;;;;;2.65;1.77;;;31.50;99.90;;;;;;4144506;28;20046;-73
2022/09/18 08:11:19;;;;;;;2.83;1.70;;;31.50;99.90;;;;;;4114914;28;20224;-74
2022/09/18 08:13:33;;;;;;;2.70;1.38;;;31.40;99.90;;;;;;4142945;28;20545;-73
2022/09/18 08:15:56;;;;;;;;;;;31.30;99.90;;;;;;4142989;28;20068;-72
2022/09/18 08:18:32;;;;;;;;;;;31.30;99.90;;;;;;4142825;28;19925;-72
2022/09/18 08:21:08;;;;;;;1.83;1.23;;;31.40;99.90;;;;;;4141605;28;20281;-73
2022/09/18 08:23:18;;;;;;;1.77;1.02;;;31.30;99.90;;;;;;4173713;28;20045;-73
2022/09/18 08:25:23;;;;;;;1.83;1.02;;;31.20;99.90;;;;;;4140891;28;20710;-73
2022/09/18 08:27:27;;;;;;;3.47;1.10;;;31.10;99.90;;;;;;4140599;28;20050;-73
2022/09/18 08:29:34;;;;;;;3.83;1.02;;;31.20;99.50;;;;;;4140242;28;20099;-74
2022/09/18 08:31:44;;;;;;;1.60;1.25;;;31.20;99.90;;;;;;4157110;28;20557;-73
2022/09/18 08:33:51;;;;;;;1.40;1.00;;;31.30;99.90;;;;;;4157426;28;20078;-73
2022/09/18 08:35:58;;;;;;;1.98;1.10;;;31.30;99.90;;;;;;4158516;28;20049;-73
2022/09/18 08:38:11;;;;;;;1.88;1.17;;;31.40;99.90;;;;;;4157187;28;20045;-73
2022/09/18 08:41:06;;;;;;;4.30;1.40;;;31.50;99.90;;;;;;4142231;28;20048;-73
2022/09/18 08:43:52;;;;;;;4.82;1.48;;;31.50;99.90;;;;;;4157248;28;20083;-75
2022/09/18 08:46:15;;;;;;;2.78;1.52;;;31.50;99.90;;;;;;4140835;28;20693;-73
2022/09/18 08:48:28;;;;;;;2.67;1.40;;;31.50;99.90;;;;;;4171988;28;20049;-74
2022/09/18 08:50:35;;;;;;;3.17;1.48;;;31.50;99.90;;;;;;4141001;28;20148;-73
2022/09/18 08:52:46;;;;;;;4.03;1.77;;;31.50;99.90;;;;;;4141136;28;20046;-73
2022/09/18 08:55:22;;;;;;;2.60;1.60;;;31.60;99.90;;;;;;4142185;28;20042;-73
2022/09/18 08:57:48;;;;;;;4.22;1.70;;;31.70;99.90;;;;;;4142130;28;20503;-73
2022/09/18 09:00:52;;;;;;;2.78;1.70;;;31.80;99.90;;;;;;4141564;28;20042;-72
2022/09/18 09:03:34;;;;;;;2.63;1.80;;;31.80;99.90;;;;;;4173034;28;20045;-73
2022/09/18 09:05:44;;;;;;;2.00;1.80;;;31.90;99.90;;;;;;4140435;28;20516;-73
2022/09/18 09:08:14;;;;;;;4.35;1.60;;;31.80;99.90;;;;;;4157531;28;20119;-74
2022/09/18 09:11:03;;;;;;;2.00;1.70;;;31.80;99.90;;;;;;4139558;28;20062;-73
2022/09/18 09:13:40;;;;;;;2.97;1.70;;;31.80;99.90;;;;;;4142266;28;20085;-73
2022/09/18 09:16:10;;;;;;;4.72;2.25;;;31.80;99.90;;;;;;4174598;28;20049;-73
2022/09/18 09:18:18;;;;;;;10.88;2.00;;;31.70;99.90;;;;;;4159353;28;20033;-72
2022/09/18 09:20:35;;;;;;;3.60;2.30;;;31.60;99.90;;;;;;4174720;28;20108;-72
2022/09/18 09:22:58;;;;;;;3.20;1.85;;;31.60;99.90;;;;;;4142781;28;20613;-73
2022/09/18 09:25:19;;;;;;;4.03;2.13;;;31.50;99.90;;;;;;4143037;28;20042;-73
2022/09/18 09:27:45;;;;;;;5.57;2.10;;;31.40;99.90;;;;;;4145165;28;20446;-73
2022/09/18 09:30:31;;;;;;;4.78;2.20;;;31.20;99.90;;;;;;4171607;28;20055;-73
2022/09/18 09:33:19;;;;;;;6.03;2.85;;;31.10;99.90;;;;;;4158588;28;20053;-72
2022/09/18 09:35:49;;;;;;;4.32;2.20;;;31.10;99.90;;;;;;4144599;28;20042;-74
2022/09/18 09:38:04;;;;;;;5.70;2.10;;;31.20;99.90;;;;;;4147149;28;20104;-73
2022/09/18 09:40:20;;;;;;;5.03;1.90;;;31.20;99.90;;;;;;4160079;28;20432;-73
2022/09/18 09:42:41;;;;;;;3.13;1.90;;;31.30;99.90;;;;;;4145329;28;20037;-74
2022/09/18 09:45:26;;;;;;;3.50;2.05;;;31.30;99.90;;;;;;4145520;28;20065;-72
2022/09/18 09:48:00;;;;;;;2.70;1.50;;;31.30;99.90;;;;;;4146470;28;20061;-73
2022/09/18 09:50:37;;;;;;;3.30;1.77;;;31.40;99.90;;;;;;4161981;28;20088;-72
2022/09/18 09:52:46;;;;;;;2.65;1.58;;;31.30;99.90;;;;;;4145705;28;20491;-72
2022/09/18 09:55:15;;;;;;;3.55;2.13;;;31.30;99.90;;;;;;4177645;28;20582;-74
2022/09/18 09:57:37;;;;;;;4.00;1.67;;;31.40;99.90;;;;;;4161088;28;20624;-73
2022/09/18 10:00:00;;;;;;;3.25;1.67;;;31.30;99.90;;;;;;4176874;28;20140;-73
2022/09/18 10:02:31;;;;;;;3.63;1.52;;;31.30;99.90;;;;;;4144670;28;20034;-74
2022/09/18 10:05:02;;;;;;;3.05;1.60;;;31.30;99.90;;;;;;4143364;28;20046;-73
2022/09/18 10:07:31;;;;;;;5.35;1.88;;;31.40;99.90;;;;;;4158091;28;20072;-73
2022/09/18 10:10:01;;;;;;;2.50;1.45;;;31.40;99.90;;;;;;4143494;28;20054;-74
2022/09/18 10:12:50;;;;;;;4.97;1.60;;;31.40;99.90;;;;;;4159395;28;20071;-73
2022/09/18 10:15:23;;;;;;;3.83;1.55;;;31.40;99.90;;;;;;4112330;28;20490;-72
2022/09/18 10:17:29;;;;;;;2.03;1.70;;;31.40;99.90;;;;;;4161379;28;20049;-72
2022/09/18 10:19:37;;;;;;;4.43;1.85;;;31.40;99.90;;;;;;4144403;28;20469;-72
2022/09/18 10:21:44;;;;;;;4.90;2.30;;;31.40;99.90;;;;;;4144360;28;20046;-72
2022/09/18 10:23:57;;;;;;;3.55;1.90;;;31.40;99.90;;;;;;4160003;28;20044;-73
2022/09/18 10:26:03;;;;;;;3.53;2.13;;;31.40;99.90;;;;;;4159733;28;20053;-73
2022/09/18 10:28:13;;;;;;;4.40;2.03;;;31.30;99.90;;;;;;4156628;28;20145;-73
2022/09/18 10:30:19;;;;;;;2.50;1.67;;;31.30;99.90;;;;;;4143624;28;20045;-73
2022/09/18 10:32:44;;;;;;;3.55;1.85;;;31.30;99.90;;;;;;4156855;28;20045;-73
2022/09/18 10:35:40;;;;;;;2.70;1.58;;;31.30;99.90;;;;;;4155833;28;20428;-74
2022/09/18 10:37:46;;;;;;;4.07;2.42;;;31.20;99.90;;;;;;4158791;28;20067;-73
2022/09/18 10:40:00;;;;;;;3.78;1.75;;;31.20;99.90;;;;;;4175643;28;20080;-73
2022/09/18 10:42:15;;;;;;;2.60;1.70;;;31.20;99.90;;;;;;4159516;28;20091;-74
2022/09/18 10:44:29;;;;;;;3.03;1.80;;;31.20;99.90;;;;;;4143963;28;20042;-75
2022/09/18 10:46:50;;;;;;;4.53;1.70;;;31.10;99.90;;;;;;4160072;28;20151;-73
2022/09/18 10:49:02;;;;;;;6.93;2.22;;;31.10;99.90;;;;;;4160580;28;20133;-73
2022/09/18 10:51:08;;;;;;;6.03;2.45;;;31.00;99.90;;;;;;4157742;28;20080;-74
2022/09/18 10:53:37;;;;;;;6.50;1.95;;;30.90;99.90;;;;;;4144480;28;20085;-74
2022/09/18 10:56:01;;;;;;;3.50;1.90;;;30.80;99.90;;;;;;4174367;28;20496;-74
2022/09/18 10:58:15;;;;;;;5.35;2.00;;;30.80;99.90;;;;;;4141745;28;20029;-74
2022/09/18 11:00:55;;;;;;;4.00;1.90;;;30.80;99.90;;;;;;4158521;28;20633;-74
2022/09/18 11:03:28;;;;;;;12.35;2.25;;;30.70;99.90;;;;;;4144288;28;20049;-73
2022/09/18 11:05:46;;;;;;;5.30;2.00;;;30.60;99.90;;;;;;4177189;28;20124;-73
2022/09/18 11:07:52;;;;;;;6.43;3.00;;;30.50;99.90;;;;;;4176978;28;20052;-73
2022/09/18 11:10:07;;;;;;;4.63;1.98;;;30.50;99.90;;;;;;4186350;28;20049;-72
2022/09/18 11:12:17;;;;;;;7.05;2.35;;;30.30;99.90;;;;;;4160224;28;20516;-72
2022/09/18 11:14:26;;;;;;;4.65;2.60;;;30.30;99.90;;;;;;4158129;28;20045;-72
2022/09/18 11:16:47;;;;;;;12.82;5.93;;;30.30;99.90;;;;;;4157835;28;20099;-72
2022/09/18 11:19:06;;;;;;;10.73;4.85;;;30.30;99.90;;;;;;4145397;28;20492;-72
2022/09/18 11:21:16;;;;;;;8.90;3.20;;;30.30;99.90;;;;;;4156826;28;20099;-73
2022/09/18 11:23:28;;;;;;;5.38;2.38;;;30.20;99.90;;;;;;4158014;28;20527;-74
2022/09/18 11:25:40;;;;;;;6.50;2.97;;;30.20;99.90;;;;;;4158510;28;20076;-73
2022/09/18 11:28:02;;;;;;;9.68;3.45;;;30.20;99.90;;;;;;4144627;28;20077;-73
2022/09/18 11:30:23;;;;;;;13.85;4.22;;;30.20;99.90;;;;;;4175403;28;20120;-73
2022/09/18 11:32:30;;;;;;;10.40;4.00;;;30.10;99.90;;;;;;4127276;28;20108;-72
2022/09/18 11:34:50;;;;;;;11.73;3.28;;;30.10;99.90;;;;;;4143548;28;20485;-73
2022/09/18 11:37:08;;;;;;;7.25;5.18;;;30.10;99.90;;;;;;4142579;28;20041;-73
2022/09/18 11:39:37;;;;;;;17.17;5.47;;;30.10;99.90;;;;;;4158379;28;20128;-72
2022/09/18 11:41:55;;;;;;;8.15;4.75;;;30.10;99.90;;;;;;4157265;28;20119;-74
2022/09/18 11:44:16;;;;;;;6.10;3.58;;;30.10;99.90;;;;;;4157553;28;20479;-75
2022/09/18 11:47:12;;;;;;;6.87;3.10;;;30.10;99.90;;;;;;4172841;28;20156;-73
2022/09/18 11:49:43;;;;;;;5.57;2.88;;;30.10;99.90;;;;;;4172423;28;20692;-71