Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:38;;;;;;;8.65;2.90;;;14.70;99.90;;;;;;5074601;28;20478;-62
2023/08/08 00:03:04;;;;;;;7.40;1.98;;;14.70;99.90;;;;;;5075484;28;20086;-62
2023/08/08 00:05:30;;;;;;;7.30;2.80;;;14.70;99.90;;;;;;5058320;28;20044;-62
2023/08/08 00:07:55;;;;;;;6.63;2.00;;;14.70;99.90;;;;;;5074945;28;20044;-62
2023/08/08 00:10:21;;;;;;;7.70;2.60;;;14.70;99.90;;;;;;5092808;28;20113;-62
2023/08/08 00:12:47;;;;;;;7.90;2.03;;;14.70;99.90;;;;;;5074769;28;20050;-62
2023/08/08 00:15:12;;;;;;;8.43;2.20;;;14.70;99.90;;;;;;5074983;28;20044;-62
2023/08/08 00:17:38;;;;;;;8.20;1.73;;;14.70;99.90;;;;;;5074750;28;20040;-62
2023/08/08 00:20:04;;;;;;;5.80;1.85;;;14.70;99.90;;;;;;5092584;28;20085;-63
2023/08/08 00:22:30;;;;;;;8.95;2.25;;;14.70;99.90;;;;;;5074879;28;20051;-63
2023/08/08 00:24:56;;;;;;;8.32;2.30;;;14.70;99.90;;;;;;5058445;28;20386;-62
2023/08/08 00:27:22;;;;;;;7.20;1.77;;;14.70;99.90;;;;;;5092610;28;20044;-62
2023/08/08 00:29:48;;;;;;;4.50;2.05;;;14.70;99.90;;;;;;5074435;28;20085;-62
2023/08/08 00:32:14;;;;;;;6.22;2.28;;;14.70;99.90;;;;;;5074990;28;20164;-63
2023/08/08 00:34:39;;;;;;;7.70;2.25;;;14.70;99.90;;;;;;5056873;28;20043;-62
2023/08/08 00:37:05;;;;;;;8.55;2.25;;;14.70;99.90;;;;;;5093315;28;20040;-62
2023/08/08 00:39:31;;;;;;;6.63;2.10;;;14.70;99.90;;;;;;5092646;28;20238;-63
2023/08/08 00:41:56;;;;;;;4.78;1.88;;;14.60;99.90;;;;;;5092357;28;20097;-62
2023/08/08 00:44:22;;;;;;;5.25;1.90;;;14.60;99.90;;;;;;5074344;28;20448;-62
2023/08/08 00:46:48;;;;;;;5.45;2.20;;;14.60;99.90;;;;;;5057886;28;20500;-62
2023/08/08 00:49:13;;;;;;;4.78;1.65;;;14.50;99.90;;;;;;5073544;28;20051;-62
2023/08/08 00:51:40;;;;;;;6.95;2.55;;;14.60;99.90;;;;;;5092481;28;20119;-62
2023/08/08 00:54:06;;;;;;;5.72;1.67;;;14.50;99.90;;;;;;5092253;28;20485;-63
2023/08/08 00:56:32;;;;;;;8.25;2.72;;;14.50;99.90;;;;;;5072725;28;20048;-62
2023/08/08 00:58:58;;;;;;;5.80;2.28;;;14.50;99.90;;;;;;5057735;28;20032;-62
2023/08/08 01:01:23;;;;;;;7.78;2.55;;;14.50;99.90;;;;;;5074420;28;20124;-63
2023/08/08 01:03:49;;;;;;;5.10;2.00;;;14.50;99.90;;;;;;5091630;28;20135;-62
2023/08/08 01:06:43;;;;;;;6.28;2.70;;;14.50;99.90;;;;;;5074429;28;20039;-63
2023/08/08 01:09:24;;;;;;;7.90;2.15;;;14.60;99.90;;;;;;5073087;28;20048;-62
2023/08/08 01:11:52;;;;;;;7.72;2.17;;;14.50;99.90;;;;;;5092284;28;20040;-62
2023/08/08 01:14:19;;;;;;;6.40;2.00;;;14.50;99.90;;;;;;5057113;28;20046;-63
2023/08/08 01:16:45;;;;;;;7.28;2.28;;;14.50;99.90;;;;;;5073335;28;20036;-62
2023/08/08 01:19:17;;;;;;;6.68;2.22;;;14.50;99.90;;;;;;5074219;28;20047;-62
2023/08/08 01:21:43;;;;;;;6.75;2.05;;;14.50;99.90;;;;;;5074057;28;20052;-63
2023/08/08 01:24:27;;;;;;;11.93;2.30;;;14.40;99.90;;;;;;5072986;28;20039;-62
2023/08/08 01:26:53;;;;;;;5.55;2.10;;;14.40;99.90;;;;;;5074262;28;20508;-63
2023/08/08 01:29:19;;;;;;;6.28;2.00;;;14.40;99.90;;;;;;5057250;28;20078;-63
2023/08/08 01:31:45;;;;;;;6.10;2.00;;;14.40;99.90;;;;;;5091361;28;20067;-63
2023/08/08 01:34:11;;;;;;;7.35;2.10;;;14.40;99.90;;;;;;5056903;28;20401;-63
2023/08/08 01:37:06;;;;;;;5.50;2.25;;;14.30;99.90;;;;;;5092089;28;20059;-62
2023/08/08 01:39:33;;;;;;;6.28;1.92;;;14.30;99.90;;;;;;5074140;28;20047;-62
2023/08/08 01:42:00;;;;;;;7.55;2.10;;;14.40;99.90;;;;;;5092047;28;20044;-63
2023/08/08 01:44:28;;;;;;;5.05;1.98;;;14.30;99.90;;;;;;5091104;28;20044;-63
2023/08/08 01:46:54;;;;;;;9.63;2.80;;;14.40;99.90;;;;;;5059587;28;20131;-63
2023/08/08 01:49:20;;;;;;;8.50;2.70;;;14.30;99.90;;;;;;5095891;28;20134;-63
2023/08/08 01:51:46;;;;;;;11.95;2.40;;;14.40;99.90;;;;;;5076972;28;20127;-63
2023/08/08 01:54:12;;;;;;;6.25;2.38;;;14.30;99.90;;;;;;5077758;28;20575;-63
2023/08/08 01:56:38;;;;;;;5.15;1.95;;;14.30;99.90;;;;;;5095717;28;20078;-63
2023/08/08 01:59:03;;;;;;;7.78;2.58;;;14.30;99.90;;;;;;5077239;28;20040;-63
2023/08/08 02:01:29;;;;;;;6.05;2.33;;;14.30;99.90;;;;;;5077478;28;20055;-63
2023/08/08 02:03:54;;;;;;;5.70;2.38;;;14.30;99.90;;;;;;5077910;28;20049;-62
2023/08/08 02:06:20;;;;;;;7.85;1.92;;;14.40;99.90;;;;;;5094735;28;20054;-63
2023/08/08 02:08:46;;;;;;;4.97;1.80;;;14.30;99.90;;;;;;5095717;28;20068;-62
2023/08/08 02:11:12;;;;;;;6.50;1.90;;;14.40;99.90;;;;;;5077509;28;20040;-63
2023/08/08 02:13:37;;;;;;;6.70;1.70;;;14.40;99.90;;;;;;5059994;28;20032;-62
2023/08/08 02:16:03;;;;;;;7.15;2.20;;;14.40;99.90;;;;;;5077633;28;20094;-63
2023/08/08 02:18:29;;;;;;;4.55;1.90;;;14.40;99.90;;;;;;5077208;28;20071;-63
2023/08/08 02:20:55;;;;;;;6.60;1.92;;;14.40;99.90;;;;;;5076612;28;20621;-63
2023/08/08 02:23:20;;;;;;;7.38;1.95;;;14.40;99.90;;;;;;5095312;28;20115;-62
2023/08/08 02:25:46;;;;;;;7.07;2.15;;;14.40;99.90;;;;;;5077089;28;20036;-63
2023/08/08 02:28:12;;;;;;;7.40;2.15;;;14.40;99.90;;;;;;5076306;28;20036;-63
2023/08/08 02:30:38;;;;;;;6.05;2.13;;;14.40;99.90;;;;;;5076998;28;20036;-63
2023/08/08 02:33:04;;;;;;;6.30;1.67;;;14.30;99.90;;;;;;5095511;28;20032;-63
2023/08/08 02:35:30;;;;;;;6.50;2.00;;;14.30;99.90;;;;;;5093851;28;20404;-63
2023/08/08 02:37:56;;;;;;;6.20;1.80;;;14.30;99.90;;;;;;5077105;28;20078;-63
2023/08/08 02:40:26;;;;;;;4.18;1.70;;;14.20;99.90;;;;;;5094345;28;20036;-63
2023/08/08 02:42:52;;;;;;;8.57;2.40;;;14.20;99.90;;;;;;5094944;28;20044;-63
2023/08/08 02:45:18;;;;;;;6.03;1.60;;;14.20;99.90;;;;;;5095163;28;20043;-63
2023/08/08 02:47:43;;;;;;;5.55;1.65;;;14.20;99.90;;;;;;5076067;28;20382;-63
2023/08/08 02:50:09;;;;;;;6.28;1.67;;;14.20;99.90;;;;;;5076585;28;20101;-62
2023/08/08 02:52:35;;;;;;;6.22;2.13;;;14.20;99.90;;;;;;5076693;28;20369;-63
2023/08/08 02:55:02;;;;;;;8.75;2.05;;;14.20;99.90;;;;;;5075700;28;20043;-63
2023/08/08 02:57:28;;;;;;;7.57;2.10;;;14.10;99.90;;;;;;5094202;28;20044;-63
2023/08/08 02:59:53;;;;;;;3.17;1.38;;;14.10;99.90;;;;;;5076816;28;20048;-63
2023/08/08 03:02:19;;;;;;;4.25;1.35;;;14.10;99.90;;;;;;5075562;28;20040;-63
2023/08/08 03:04:45;;;;;;;8.05;1.55;;;14.10;99.90;;;;;;5094692;28;20035;-63
2023/08/08 03:07:10;;;;;;;3.58;1.30;;;14.00;99.90;;;;;;5076360;28;20051;-62
2023/08/08 03:09:36;;;;;;;7.28;1.60;;;14.00;99.90;;;;;;5075587;28;20046;-62
2023/08/08 03:12:02;;;;;;;6.90;1.60;;;14.00;99.90;;;;;;5094461;28;20043;-63
2023/08/08 03:14:27;;;;;;;4.32;1.50;;;13.90;99.90;;;;;;5076126;28;20450;-63
2023/08/08 03:16:53;;;;;;;4.88;1.48;;;13.90;99.90;;;;;;5093748;28;20392;-63
2023/08/08 03:19:19;;;;;;;6.97;1.83;;;13.90;99.90;;;;;;5059249;28;20086;-63
2023/08/08 03:21:44;;;;;;;7.20;1.90;;;13.80;99.90;;;;;;5076007;28;20036;-63
2023/08/08 03:24:10;;;;;;;5.22;1.50;;;13.80;99.90;;;;;;5075065;28;20032;-64
2023/08/08 03:26:36;;;;;;;5.22;1.58;;;13.80;99.90;;;;;;5094290;28;20156;-63
2023/08/08 03:29:01;;;;;;;5.25;1.50;;;13.70;99.90;;;;;;5059853;28;20035;-63
2023/08/08 03:31:27;;;;;;;7.38;1.85;;;13.70;99.90;;;;;;5074915;28;20101;-63
2023/08/08 03:33:53;;;;;;;5.88;1.52;;;13.70;99.90;;;;;;5094547;28;20036;-64
2023/08/08 03:36:18;;;;;;;4.63;1.40;;;13.70;99.90;;;;;;5075906;28;20047;-63
2023/08/08 03:38:45;;;;;;;7.63;1.73;;;13.60;99.90;;;;;;5092909;28;20036;-63
2023/08/08 03:41:12;;;;;;;6.82;1.70;;;13.60;99.90;;;;;;5059238;28;20044;-63
2023/08/08 03:43:39;;;;;;;4.43;1.55;;;13.60;99.90;;;;;;5092997;28;20541;-63
2023/08/08 03:46:04;;;;;;;8.02;1.85;;;13.60;99.90;;;;;;5076096;28;20044;-63
2023/08/08 03:48:30;;;;;;;6.72;1.45;;;13.60;99.90;;;;;;5075209;28;20059;-63
2023/08/08 03:50:56;;;;;;;3.58;1.48;;;13.60;99.90;;;;;;5092964;28;20116;-63
2023/08/08 03:53:21;;;;;;;5.90;1.85;;;13.60;99.90;;;;;;5075811;28;20032;-63
2023/08/08 03:55:47;;;;;;;6.95;2.00;;;13.60;99.90;;;;;;5093751;28;20646;-63
2023/08/08 03:58:13;;;;;;;5.25;2.03;;;13.50;99.90;;;;;;5074646;28;20062;-63
2023/08/08 04:00:45;;;;;;;3.60;1.48;;;13.60;99.90;;;;;;5093466;28;20043;-63
2023/08/08 04:03:14;;;;;;;4.47;1.65;;;13.60;99.90;;;;;;5075567;28;20048;-63
2023/08/08 04:05:41;;;;;;;9.80;1.80;;;13.70;99.90;;;;;;5092815;28;20110;-63
2023/08/08 04:08:07;;;;;;;7.88;2.25;;;13.70;99.90;;;;;;5074653;28;20051;-63
2023/08/08 04:10:33;;;;;;;8.57;1.77;;;13.70;99.90;;;;;;5075149;28;20420;-63
2023/08/08 04:12:58;;;;;;;6.63;2.35;;;13.70;99.90;;;;;;5092870;28;20374;-64
2023/08/08 04:15:24;;;;;;;4.80;1.55;;;13.70;99.90;;;;;;5075154;28;20104;-63
2023/08/08 04:17:50;;;;;;;3.80;1.52;;;13.80;99.90;;;;;;5075268;28;20471;-63
2023/08/08 04:20:15;;;;;;;4.95;1.35;;;13.80;99.90;;;;;;5074407;28;20484;-64
2023/08/08 04:22:41;;;;;;;4.90;1.40;;;13.80;99.90;;;;;;5074987;28;20488;-64
2023/08/08 04:25:08;;;;;;;4.65;1.50;;;13.80;99.90;;;;;;5093138;28;20096;-63
2023/08/08 04:27:33;;;;;;;7.38;1.23;;;13.90;99.90;;;;;;5074437;28;20448;-63
2023/08/08 04:29:59;;;;;;;5.90;1.75;;;13.80;99.90;;;;;;5075058;28;20136;-63
2023/08/08 04:32:25;;;;;;;5.28;1.65;;;13.90;99.90;;;;;;5074904;28;21178;-63
2023/08/08 04:34:50;;;;;;;5.85;1.45;;;13.90;99.90;;;;;;5057437;28;20237;-63
2023/08/08 04:37:16;;;;;;;7.35;1.67;;;13.90;99.90;;;;;;5074610;28;20513;-63
2023/08/08 04:39:42;;;;;;;6.95;1.42;;;13.90;99.90;;;;;;5058314;28;20047;-63
2023/08/08 04:42:07;;;;;;;6.93;1.50;;;13.90;99.90;;;;;;5092109;28;20043;-64
2023/08/08 04:44:33;;;;;;;5.18;1.17;;;13.90;99.90;;;;;;5092669;28;20086;-63
2023/08/08 04:46:59;;;;;;;8.93;1.60;;;13.90;99.90;;;;;;5092044;28;20052;-63
2023/08/08 04:49:24;;;;;;;6.43;1.63;;;13.90;99.90;;;;;;5074248;28;20052;-63
2023/08/08 04:51:50;;;;;;;8.50;1.85;;;13.90;99.90;;;;;;5092637;28;20043;-63
2023/08/08 04:54:16;;;;;;;5.25;2.00;;;13.90;99.90;;;;;;5057249;28;20050;-63
2023/08/08 04:56:41;;;;;;;4.70;1.65;;;13.90;99.90;;;;;;5092473;28;20072;-63
2023/08/08 04:59:07;;;;;;;7.15;1.75;;;13.90;99.90;;;;;;5092144;28;20032;-63
2023/08/08 05:01:33;;;;;;;5.53;1.35;;;13.90;99.90;;;;;;5091360;28;20043;-63
2023/08/08 05:03:59;;;;;;;5.15;1.30;;;14.00;99.90;;;;;;5092659;28;20122;-63
2023/08/08 05:06:24;;;;;;;4.72;1.67;;;14.00;99.90;;;;;;5091962;28;20044;-63
2023/08/08 05:08:51;;;;;;;5.53;1.50;;;14.00;99.90;;;;;;5073489;28;20047;-63
2023/08/08 05:11:17;;;;;;;12.52;1.75;;;14.10;99.90;;;;;;5074066;28;20048;-64
2023/08/08 05:13:43;;;;;;;5.15;1.50;;;14.10;99.90;;;;;;5092173;28;20396;-63
2023/08/08 05:16:08;;;;;;;3.17;1.17;;;14.20;99.90;;;;;;5073157;28;20122;-63
2023/08/08 05:18:34;;;;;;;6.63;1.92;;;14.30;99.90;;;;;;5074279;28;20044;-63
2023/08/08 05:21:00;;;;;;;4.95;1.42;;;14.40;99.90;;;;;;5073551;28;20051;-64
2023/08/08 05:23:26;;;;;;;5.95;1.60;;;14.50;99.90;;;;;;5073478;28;20126;-64
2023/08/08 05:25:51;;;;;;;4.97;1.42;;;14.50;99.90;;;;;;5092095;28;20042;-64
2023/08/08 05:28:17;;;;;;;4.43;1.58;;;14.50;99.90;;;;;;5092034;28;20503;-65
2023/08/08 05:30:43;;;;;;;7.72;1.85;;;14.60;99.90;;;;;;5056300;28;20103;-65
2023/08/08 05:33:08;;;;;;;4.82;1.48;;;14.70;99.90;;;;;;5073908;28;20537;-65
2023/08/08 05:35:34;;;;;;;8.82;1.77;;;14.70;99.90;;;;;;5073888;28;20439;-65
2023/08/08 05:38:00;;;;;;;7.10;1.70;;;14.90;99.90;;;;;;5073307;28;20036;-65
2023/08/08 05:40:25;;;;;;;5.55;1.58;;;14.90;99.90;;;;;;5073959;28;20552;-64
2023/08/08 05:42:51;;;;;;;4.90;1.95;;;15.00;99.90;;;;;;5073880;28;20085;-64
2023/08/08 05:45:17;;;;;;;5.63;1.65;;;15.10;99.90;;;;;;5073075;28;20519;-64
2023/08/08 05:47:42;;;;;;;7.18;1.83;;;15.10;99.90;;;;;;5069926;28;20121;-64
2023/08/08 05:50:08;;;;;;;6.78;1.95;;;15.20;99.90;;;;;;5070103;28;20037;-64
2023/08/08 05:52:34;;;;;;;7.13;2.30;;;15.20;99.90;;;;;;5070007;28;20040;-64
2023/08/08 05:55:00;;;;;;;10.63;2.45;;;15.30;99.90;;;;;;5072066;28;20074;-64
2023/08/08 05:57:26;;;;;;;4.25;1.92;;;15.40;99.90;;;;;;5070436;28;20056;-64
2023/08/08 05:59:52;;;;;;;6.00;1.50;;;15.50;99.90;;;;;;5071553;28;20041;-65
2023/08/08 06:02:18;;;;;;;7.57;1.30;;;15.50;99.90;;;;;;5070205;28;20071;-64
2023/08/08 06:04:43;;;;;;;7.00;1.70;;;15.60;99.90;;;;;;5052879;28;20396;-65
2023/08/08 06:07:09;;;;;;;8.05;1.77;;;15.70;99.90;;;;;;5051206;28;20044;-64
2023/08/08 06:09:37;;;;;;;6.25;2.75;;;15.70;99.90;;;;;;5064426;28;20045;-64
2023/08/08 06:12:03;;;;;;;10.15;2.08;;;15.70;99.90;;;;;;5057422;28;20047;-64
2023/08/08 06:14:29;;;;;;;5.20;1.20;;;15.80;99.90;;;;;;5066811;28;20415;-64
2023/08/08 06:16:55;;;;;;;5.85;1.80;;;15.80;99.90;;;;;;5067831;28;20051;-63
2023/08/08 06:19:21;;;;;;;9.07;1.55;;;15.90;99.90;;;;;;5066556;28;20040;-63
2023/08/08 06:21:47;;;;;;;7.85;1.67;;;16.00;99.90;;;;;;5068779;28;20493;-64
2023/08/08 06:24:12;;;;;;;6.57;2.38;;;16.00;99.90;;;;;;5068290;28;20037;-63
2023/08/08 06:26:38;;;;;;;8.25;1.63;;;16.00;99.90;;;;;;5066353;28;20041;-63
2023/08/08 06:29:03;;;;;;;9.10;2.20;;;16.10;99.90;;;;;;5069180;28;20047;-64
2023/08/08 06:31:30;;;;;;;9.65;2.00;;;16.20;99.90;;;;;;5068763;28;20044;-63
2023/08/08 06:33:55;;;;;;;7.78;2.65;;;16.20;99.90;;;;;;5070427;28;20526;-63
2023/08/08 06:36:21;;;;;;;14.77;3.42;;;16.30;99.90;;;;;;5070936;28;20049;-63
2023/08/08 06:38:47;;;;;;;6.05;2.13;;;16.30;99.90;;;;;;5070191;28;20036;-63
2023/08/08 06:41:13;;;;;;;8.00;2.20;;;16.40;99.90;;;;;;5070309;28;20103;-64
2023/08/08 06:43:39;;;;;;;6.07;1.83;;;16.50;99.90;;;;;;5070576;28;20451;-64
2023/08/08 06:46:04;;;;;;;11.38;3.25;;;16.50;99.90;;;;;;5072623;28;20546;-63
2023/08/08 06:48:30;;;;;;;14.15;5.07;;;16.60;99.90;;;;;;5073220;28;20055;-64
2023/08/08 06:50:56;;;;;;;9.52;3.28;;;16.70;99.90;;;;;;5092468;28;20118;-64
2023/08/08 06:53:23;;;;;;;13.02;8.30;;;16.80;99.90;;;;;;5089701;28;20047;-63
2023/08/08 06:55:48;;;;;;;9.23;3.78;;;16.80;99.90;;;;;;5091323;28;20047;-63
2023/08/08 06:58:14;;;;;;;9.38;3.83;;;16.70;99.90;;;;;;5074021;28;20047;-63
2023/08/08 07:00:40;;;;;;;7.45;1.98;;;16.60;99.90;;;;;;5073179;28;20055;-63
2023/08/08 07:03:06;;;;;;;4.88;1.90;;;16.60;99.90;;;;;;5073753;28;20040;-63
2023/08/08 07:05:32;;;;;;;6.68;1.30;;;16.50;99.90;;;;;;5091768;28;20058;-63
2023/08/08 07:07:57;;;;;;;7.03;1.75;;;16.40;99.90;;;;;;5052615;28;20040;-63
2023/08/08 07:10:23;;;;;;;5.80;1.80;;;16.40;99.90;;;;;;5059336;28;20071;-63
2023/08/08 07:12:49;;;;;;;8.60;1.88;;;16.50;99.90;;;;;;5059552;28;20484;-64
2023/08/08 07:15:15;;;;;;;8.43;1.75;;;16.70;99.90;;;;;;5072156;28;20044;-64
2023/08/08 07:17:40;;;;;;;7.93;2.15;;;16.70;99.90;;;;;;5056550;28;20036;-64
2023/08/08 07:20:07;;;;;;;6.70;1.65;;;16.80;99.90;;;;;;5055023;28;20451;-64
2023/08/08 07:22:33;;;;;;;7.55;2.00;;;16.70;99.90;;;;;;5082924;28;20043;-64
2023/08/08 07:24:59;;;;;;;6.05;1.40;;;16.70;99.90;;;;;;5073492;28;20069;-64
2023/08/08 07:27:26;;;;;;;5.93;2.00;;;16.60;99.90;;;;;;5072926;28;20063;-64
2023/08/08 07:29:52;;;;;;;8.13;2.55;;;16.60;99.90;;;;;;5090452;28;20051;-63
2023/08/08 07:32:18;;;;;;;8.35;2.15;;;16.60;99.90;;;;;;5072537;28;20036;-63
2023/08/08 07:34:43;;;;;;;5.70;1.77;;;16.60;99.90;;;;;;5056303;28;20127;-63
2023/08/08 07:37:09;;;;;;;6.00;2.05;;;16.60;99.90;;;;;;5072677;28;20345;-64
2023/08/08 07:39:35;;;;;;;6.57;1.65;;;16.60;99.90;;;;;;5056082;28;20484;-64
2023/08/08 07:42:00;;;;;;;5.38;1.65;;;16.60;99.90;;;;;;5091634;28;20035;-64
2023/08/08 07:44:26;;;;;;;8.40;2.20;;;16.70;99.90;;;;;;5088621;28;20044;-64
2023/08/08 07:46:52;;;;;;;4.70;1.50;;;16.70;99.90;;;;;;5090703;28;20052;-64
2023/08/08 07:49:18;;;;;;;5.97;1.65;;;16.70;99.90;;;;;;5090145;28;20068;-64
2023/08/08 07:51:43;;;;;;;7.53;1.73;;;16.80;99.90;;;;;;5088886;28;20489;-64
2023/08/08 07:54:10;;;;;;;6.43;1.27;;;16.80;99.90;;;;;;5063521;28;20047;-64
2023/08/08 07:56:36;;;;;;;7.97;3.03;;;16.80;99.90;;;;;;5070878;28;20042;-64
2023/08/08 07:59:03;;;;;;;7.45;1.90;;;16.80;99.90;;;;;;5090110;28;20044;-64
2023/08/08 08:01:29;;;;;;;9.40;2.38;;;16.70;99.90;;;;;;5072234;28;20048;-63
2023/08/08 08:03:55;;;;;;;5.10;1.30;;;16.70;99.90;;;;;;5070562;28;20071;-63
2023/08/08 08:06:20;;;;;;;9.63;1.67;;;16.70;99.90;;;;;;5090379;28;20389;-63
2023/08/08 08:08:46;;;;;;;8.30;1.52;;;16.70;99.90;;;;;;5071807;28;20485;-64
2023/08/08 08:11:13;;;;;;;8.02;1.70;;;16.70;99.90;;;;;;5071530;28;20072;-64
2023/08/08 08:13:39;;;;;;;5.40;1.65;;;16.80;99.90;;;;;;5090400;28;20043;-63
2023/08/08 08:16:05;;;;;;;4.80;1.77;;;16.90;99.90;;;;;;5090352;28;20512;-63
2023/08/08 08:18:31;;;;;;;5.40;1.42;;;17.10;99.90;;;;;;5081048;28;20500;-63
2023/08/08 08:20:57;;;;;;;7.35;1.50;;;17.20;99.90;;;;;;5068968;28;20049;-63
2023/08/08 08:23:23;;;;;;;7.07;1.50;;;17.20;99.90;;;;;;5071007;28;20093;-63
2023/08/08 08:25:50;;;;;;;4.68;1.35;;;17.20;99.90;;;;;;5071128;28;20122;-63
2023/08/08 08:28:16;;;;;;;4.28;1.30;;;17.20;99.90;;;;;;5088615;28;20063;-63
2023/08/08 08:30:42;;;;;;;6.18;1.25;;;17.10;99.90;;;;;;5034982;28;20110;-63
2023/08/08 08:33:07;;;;;;;4.05;1.33;;;17.10;99.90;;;;;;5069031;28;20043;-64
2023/08/08 08:35:37;;;;;;;7.10;1.63;;;17.10;99.90;;;;;;5047455;28;20048;-63
2023/08/08 08:38:03;;;;;;;7.75;1.98;;;17.20;99.90;;;;;;5071536;28;20050;-64
2023/08/08 08:40:33;;;;;;;3.63;1.20;;;17.20;99.90;;;;;;5070318;28;20122;-63
2023/08/08 08:43:00;;;;;;;5.93;1.55;;;17.10;99.90;;;;;;5089625;28;20443;-63
2023/08/08 08:45:28;;;;;;;6.35;1.92;;;16.90;99.90;;;;;;5061428;28;20059;-62
2023/08/08 08:47:57;;;;;;;5.03;1.15;;;16.60;99.90;;;;;;5052394;28;20519;-62
2023/08/08 08:50:26;;;;;;;4.82;1.60;;;16.20;99.90;;;;;;5071048;28;20106;-62
2023/08/08 08:52:55;;;;;;;6.57;1.63;;;16.10;99.90;;;;;;5052745;28;20253;-62
2023/08/08 08:55:22;;;;;;;7.05;2.10;;;16.20;99.90;;;;;;5068944;28;20480;-62
2023/08/08 08:57:50;;;;;;;5.85;1.50;;;16.40;99.90;;;;;;5071591;28;20079;-61
2023/08/08 09:00:16;;;;;;;5.53;1.77;;;16.60;99.90;;;;;;5063948;28;20048;-62
2023/08/08 09:02:42;;;;;;;9.27;1.65;;;16.90;99.90;;;;;;5051839;28;20478;-62
2023/08/08 09:05:08;;;;;;;13.00;1.48;;;16.90;99.90;;;;;;5075565;28;20035;-62
2023/08/08 09:07:36;;;;;;;6.35;1.20;;;16.90;99.90;;;;;;5065710;28;20082;-62
2023/08/08 09:10:03;;;;;;;5.80;1.75;;;16.80;99.90;;;;;;5067329;28;20460;-62
2023/08/08 09:12:31;;;;;;;5.75;1.33;;;16.90;99.90;;;;;;5051053;28;20044;-62
2023/08/08 09:14:57;;;;;;;4.97;1.40;;;17.00;99.90;;;;;;5068030;28;20488;-63
2023/08/08 09:17:26;;;;;;;5.75;1.45;;;17.10;99.90;;;;;;5071142;28;20044;-63
2023/08/08 09:19:54;;;;;;;5.07;1.70;;;17.20;99.90;;;;;;5071335;28;20080;-62
2023/08/08 09:22:20;;;;;;;8.35;1.20;;;17.40;99.90;;;;;;5070463;28;20538;-62
2023/08/08 09:24:46;;;;;;;2.40;0.85;;;17.50;99.90;;;;;;5068689;28;20040;-63
2023/08/08 09:27:12;;;;;;;4.50;1.55;;;17.50;99.90;;;;;;5089298;28;20048;-65
2023/08/08 09:29:38;;;;;;;8.73;1.38;;;17.30;99.90;;;;;;5075088;28;20040;-63
2023/08/08 09:32:06;;;;;;;10.63;2.25;;;17.10;99.90;;;;;;5051133;28;20052;-64
2023/08/08 09:34:32;;;;;;;6.15;1.45;;;16.70;99.90;;;;;;5051400;28;20047;-64
2023/08/08 09:36:59;;;;;;;7.28;1.77;;;16.30;99.90;;;;;;5069763;28;20055;-65
2023/08/08 09:39:26;;;;;;;5.30;1.35;;;15.90;99.90;;;;;;5077997;28;20345;-66
2023/08/08 09:41:52;;;;;;;4.50;1.23;;;15.50;99.90;;;;;;5051624;28;20461;-66
2023/08/08 09:44:17;;;;;;;8.10;1.58;;;15.20;99.90;;;;;;5050477;28;20045;-66
2023/08/08 09:46:43;;;;;;;6.00;1.30;;;15.00;99.90;;;;;;5069334;28;20056;-66
2023/08/08 09:49:12;;;;;;;4.90;1.52;;;15.00;99.90;;;;;;5070506;28;20036;-67
2023/08/08 09:51:38;;;;;;;8.18;1.85;;;15.20;99.90;;;;;;5070479;28;20442;-65
2023/08/08 09:54:06;;;;;;;5.53;1.25;;;15.50;99.90;;;;;;5069237;28;20125;-65
2023/08/08 09:56:33;;;;;;;6.57;1.65;;;15.80;99.90;;;;;;5088018;28;20041;-64
2023/08/08 09:59:00;;;;;;;7.53;1.80;;;16.10;99.90;;;;;;5089067;28;20036;-64
2023/08/08 10:01:27;;;;;;;9.27;1.92;;;16.20;99.90;;;;;;5054384;28;20054;-63
2023/08/08 10:03:53;;;;;;;4.47;2.00;;;16.20;99.90;;;;;;5057191;28;20051;-63
2023/08/08 10:06:19;;;;;;;5.57;2.15;;;16.20;99.90;;;;;;5051630;28;20047;-64
2023/08/08 10:08:45;;;;;;;5.70;1.40;;;16.10;99.90;;;;;;5064329;28;20040;-63
2023/08/08 10:11:12;;;;;;;5.53;1.95;;;16.10;99.90;;;;;;5074451;28;20047;-63
2023/08/08 10:13:46;;;;;;;8.88;1.42;;;16.00;99.90;;;;;;5092931;28;20184;-63
2023/08/08 10:16:12;;;;;;;8.87;2.30;;;16.00;99.90;;;;;;5069386;28;20094;-64
2023/08/08 10:18:38;;;;;;;5.95;1.63;;;16.00;99.90;;;;;;5053927;28;20440;-63
2023/08/08 10:21:09;;;;;;;6.93;1.70;;;16.00;99.90;;;;;;5045539;28;20784;-64
2023/08/08 10:23:37;;;;;;;4.88;1.40;;;16.20;99.90;;;;;;5075394;28;20048;-64
2023/08/08 10:26:04;;;;;;;7.03;1.50;;;16.30;99.90;;;;;;5076835;28;20043;-63
2023/08/08 10:28:32;;;;;;;6.85;1.48;;;16.40;99.90;;;;;;5095009;28;20075;-63
2023/08/08 10:31:08;;;;;;;4.05;1.10;;;16.60;99.90;;;;;;5095474;28;20358;-63
2023/08/08 10:33:43;;;;;;;5.25;1.90;;;16.70;99.90;;;;;;5094952;28;20044;-63
2023/08/08 10:36:10;;;;;;;8.13;2.63;;;16.70;99.90;;;;;;5095182;28;20040;-62
2023/08/08 10:38:58;;;;;;;4.38;1.00;;;16.70;99.90;;;;;;5076302;28;20043;-63
2023/08/08 10:41:26;;;;;;;5.57;1.45;;;16.70;99.90;;;;;;5077270;28;20090;-63
2023/08/08 10:43:54;;;;;;;5.03;1.25;;;16.80;99.90;;;;;;5076976;28;20054;-63
2023/08/08 10:46:31;;;;;;;4.72;1.65;;;16.90;99.90;;;;;;5075904;28;20048;-63
2023/08/08 10:49:02;;;;;;;6.75;1.50;;;16.90;99.90;;;;;;5060420;28;20044;-64
2023/08/08 10:51:46;;;;;;;3.67;1.30;;;16.90;99.90;;;;;;5076645;28;20036;-64
2023/08/08 10:54:29;;;;;;;6.47;2.03;;;17.00;99.90;;;;;;5058692;28;20089;-63
2023/08/08 10:56:59;;;;;;;3.78;1.30;;;17.00;99.90;;;;;;5060266;28;20032;-63
2023/08/08 10:59:38;;;;;;;8.57;1.65;;;17.10;99.90;;;;;;5060522;28;20063;-63
2023/08/08 11:02:04;;;;;;;7.60;2.45;;;17.40;99.90;;;;;;5059754;28;20035;-63
2023/08/08 11:04:32;;;;;;;6.25;1.40;;;17.60;99.90;;;;;;5075986;28;20070;-63
2023/08/08 11:06:58;;;;;;;5.22;1.60;;;17.50;99.90;;;;;;5074560;28;20044;-63
2023/08/08 11:09:26;;;;;;;5.45;1.45;;;17.50;99.90;;;;;;5093969;28;20032;-64
2023/08/08 11:11:52;;;;;;;6.18;1.42;;;17.50;99.90;;;;;;5072388;28;20104;-64
2023/08/08 11:14:21;;;;;;;6.07;1.50;;;17.50;99.90;;;;;;5086023;28;20055;-64
2023/08/08 11:16:48;;;;;;;5.82;1.15;;;17.60;99.90;;;;;;5091835;28;20054;-64
2023/08/08 11:19:15;;;;;;;5.65;1.45;;;17.50;99.90;;;;;;5073057;28;20051;-64
2023/08/08 11:21:44;;;;;;;6.60;2.00;;;17.30;99.90;;;;;;5056065;28;20048;-64
2023/08/08 11:24:11;;;;;;;5.88;1.52;;;17.30;99.90;;;;;;5073033;28;20119;-64
2023/08/08 11:26:37;;;;;;;4.28;1.02;;;17.40;99.90;;;;;;5091571;28;20047;-64
2023/08/08 11:29:05;;;;;;;5.82;1.55;;;17.50;99.90;;;;;;5072252;28;20040;-64
2023/08/08 11:31:32;;;;;;;5.80;1.75;;;17.50;99.90;;;;;;5091185;28;20052;-64
2023/08/08 11:33:59;;;;;;;8.43;1.48;;;17.50;99.90;;;;;;5073490;28;20484;-64
2023/08/08 11:36:29;;;;;;;5.32;1.65;;;17.60;99.90;;;;;;5055492;28;20044;-64
2023/08/08 11:38:57;;;;;;;5.85;1.30;;;17.60;99.90;;;;;;5067662;28;20044;-65
2023/08/08 11:41:24;;;;;;;2.85;1.00;;;17.60;99.90;;;;;;5071677;28;20083;-64
2023/08/08 11:43:53;;;;;;;4.30;1.20;;;17.70;99.90;;;;;;5090714;28;20047;-64
2023/08/08 11:46:24;;;;;;;4.18;1.27;;;17.60;99.90;;;;;;5072667;28;20051;-64
2023/08/08 11:48:51;;;;;;;9.57;2.03;;;17.40;99.90;;;;;;5069075;28;20058;-65
2023/08/08 11:51:17;;;;;;;7.95;1.85;;;17.30;99.90;;;;;;5088512;28;20052;-64
2023/08/08 11:53:51;;;;;;;8.05;1.95;;;17.30;99.90;;;;;;5086969;28;20050;-64
2023/08/08 11:56:19;;;;;;;5.72;1.48;;;17.40;99.90;;;;;;5070385;28;20473;-63
2023/08/08 11:58:46;;;;;;;8.23;2.08;;;17.60;99.90;;;;;;5052590;28;20035;-64
2023/08/08 12:01:14;;;;;;;7.07;1.88;;;17.70;99.90;;;;;;5052908;28;20041;-65
2023/08/08 12:03:40;;;;;;;6.00;1.55;;;17.70;99.90;;;;;;5063361;28;20051;-64
2023/08/08 12:06:16;;;;;;;6.07;1.60;;;17.60;99.90;;;;;;5071426;28;20040;-65
2023/08/08 12:08:43;;;;;;;7.82;1.95;;;17.60;99.90;;;;;;5071229;28;20047;-65
2023/08/08 12:11:13;;;;;;;5.50;1.40;;;17.60;99.90;;;;;;5069720;28;20067;-65
2023/08/08 12:13:44;;;;;;;6.20;1.48;;;17.60;99.90;;;;;;5060162;28;20089;-64
2023/08/08 12:16:11;;;;;;;6.22;0.82;;;17.50;99.90;;;;;;5059090;28;20052;-65
2023/08/08 12:18:38;;;;;;;3.58;1.17;;;17.50;99.90;;;;;;5034929;28;20117;-64
2023/08/08 12:21:05;;;;;;;4.90;1.48;;;17.50;99.90;;;;;;5072058;28;20058;-64
2023/08/08 12:23:32;;;;;;;7.20;1.88;;;17.60;99.90;;;;;;5089855;28;20138;-63
2023/08/08 12:25:58;;;;;;;4.13;1.20;;;17.60;99.90;;;;;;5071582;28;20044;-64
2023/08/08 12:28:24;;;;;;;3.53;1.05;;;17.80;99.90;;;;;;5089561;28;20048;-65
2023/08/08 12:30:50;;;;;;;4.88;1.23;;;17.80;99.90;;;;;;5070820;28;20051;-65
2023/08/08 12:33:16;;;;;;;7.05;1.83;;;17.80;99.90;;;;;;5070989;28;20039;-65
2023/08/08 12:35:42;;;;;;;5.70;1.30;;;17.60;99.90;;;;;;5090111;28;20043;-65
2023/08/08 12:38:07;;;;;;;8.55;1.98;;;17.50;99.90;;;;;;5072233;28;20503;-65
2023/08/08 12:40:33;;;;;;;8.90;1.80;;;17.20;99.90;;;;;;5070950;28;20047;-64
2023/08/08 12:42:59;;;;;;;5.53;1.40;;;17.10;99.90;;;;;;5090316;28;20055;-63