Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:10;;;;;;;22.63;13.18;;;;;;;14.29;90.72;99224.34;5091679;28;20047;-59
2022/05/07 00:03:02;;;;;;;23.70;13.52;;;;;;;14.08;92.60;99232.09;5091322;28;20044;-59
2022/05/07 00:05:47;;;;;;;29.73;16.48;;;;;;;14.04;92.41;99226.22;5091940;28;20657;-59
2022/05/07 00:08:31;;;;;;;22.75;12.82;;;;;;;14.17;92.67;99220.84;5092338;28;20185;-59
2022/05/07 00:11:20;;;;;;;22.30;12.70;;;;;;;14.64;89.61;99215.47;5090329;28;20044;-60
2022/05/07 00:14:04;;;;;;;29.40;16.30;;;;;;;14.20;91.42;99220.59;5091582;28;20044;-59
2022/05/07 00:19:53;;;;;;;26.10;15.63;;;;;;;14.01;92.99;99211.50;5095247;28;20162;-59
2022/05/07 00:22:37;;;;;;;26.88;14.98;;;;;;;14.06;93.38;99210.28;5094300;28;20047;-58
2022/05/07 00:25:22;;;;;;;29.42;17.02;;;;;;;13.89;93.77;99204.50;5094396;28;20032;-58
2022/05/07 00:28:07;;;;;;;26.85;14.25;;;;;;;14.05;94.44;99204.19;5095012;28;20040;-58
2022/05/07 00:30:51;;;;;;;28.30;16.45;;;;;;;13.86;94.07;99200.31;5079868;28;20119;-60
2022/05/07 00:33:36;;;;;;;27.88;16.48;;;;;;;13.56;96.35;99196.41;5093885;28;20032;-59
2022/05/07 00:36:21;;;;;;;30.17;16.65;;;;;;;13.68;96.20;99202.53;5093818;28;20040;-59
2022/05/07 00:39:06;;;;;;;28.55;15.65;;;;;;;13.52;97.12;99211.56;5093736;28;20093;-58
2022/05/07 00:41:51;;;;;;;26.58;14.98;;;;;;;13.56;97.79;99217.47;5095464;28;20225;-59
2022/05/07 00:44:36;;;;;;;31.98;16.55;;;;;;;13.42;100.00;99211.38;5093641;28;20066;-60
2022/05/07 00:47:24;;;;;;;29.00;17.42;;;;;;;13.31;100.00;99208.69;5093920;28;20048;-60
2022/05/07 00:53:12;;;;;;;28.38;15.15;;;;;;;13.43;100.00;99191.19;5094900;28;20044;-60
2022/05/07 00:55:57;;;;;;;27.98;15.65;;;;;;;13.47;100.00;99183.88;5094399;28;20048;-59
2022/05/07 00:58:41;;;;;;;32.58;17.75;;;;;;;13.45;100.00;99172.66;5093519;28;20116;-59
2022/05/07 01:01:27;;;;;;;29.55;16.40;;;;;;;13.48;100.00;99175.88;5093184;28;20043;-59
2022/05/07 01:04:12;;;;;;;27.58;15.80;;;;;;;13.47;100.00;99178.63;5093590;28;20130;-59
2022/05/07 01:06:57;;;;;;;26.83;15.60;;;;;;;13.39;100.00;99179.19;5090627;28;20454;-59
2022/05/07 01:09:42;;;;;;;31.55;17.00;;;;;;;13.25;100.00;99185.47;5093115;28;20036;-58
2022/05/07 01:12:27;;;;;;;30.67;18.13;;;;;;;13.03;100.00;99189.66;5107184;28;20067;-58
2022/05/07 01:15:12;;;;;;;25.70;15.82;;;;;;;13.25;100.00;99190.75;5093142;28;20040;-58
2022/05/07 01:17:58;;;;;;;26.30;15.07;;;;;;;13.21;100.00;99189.25;5068955;28;20383;-58
2022/05/07 01:20:43;;;;;;;29.60;15.90;;;;;;;12.97;100.00;99187.47;5094670;28;20059;-59
2022/05/07 01:23:29;;;;;;;28.08;16.30;;;;;;;13.13;100.00;99182.78;5092594;28;20081;-59
2022/05/07 01:26:17;;;;;;;30.83;17.08;;;;;;;12.99;100.00;99161.91;5093692;28;20048;-59
2022/05/07 01:29:07;;;;;;;29.83;16.98;;;;;;;12.96;100.00;99156.88;5078273;28;20054;-59
2022/05/07 01:31:56;;;;;;;25.83;14.82;;;;;;;13.14;100.00;99154.66;5093049;28;20046;-59
2022/05/07 01:34:41;;;;;;;29.42;16.92;;;;;;;13.02;100.00;99157.25;5092854;28;20039;-59
2022/05/07 01:37:28;;;;;;;29.98;16.73;;;;;;;12.89;100.00;99157.28;5092796;28;20097;-59
2022/05/07 01:40:13;;;;;;;29.70;15.80;;;;;;;12.89;100.00;99154.66;5092823;28;20063;-58
2022/05/07 01:43:01;;;;;;;26.38;14.60;;;;;;;13.17;100.00;99167.63;5092685;28;20043;-59
2022/05/07 01:45:46;;;;;;;26.90;15.27;;;;;;;13.25;100.00;99159.97;5092747;28;20056;-59
2022/05/07 01:48:33;;;;;;;25.83;14.50;;;;;;;13.06;100.00;99152.59;5092510;28;20067;-59
2022/05/07 01:51:18;;;;;;;24.45;14.60;;;;;;;12.79;100.00;99158.94;5093470;28;20052;-59
2022/05/07 01:54:02;;;;;;;21.98;14.00;;;;;;;12.57;100.00;99163.91;5093385;28;20386;-60
2022/05/07 01:56:47;;;;;;;20.77;13.35;;;;;;;12.62;100.00;99160.97;5093499;28;20382;-59
2022/05/07 01:59:32;;;;;;;25.65;14.63;;;;;;;12.98;100.00;99166.31;5092183;28;20387;-59
2022/05/07 02:02:22;;;;;;;23.48;13.38;;;;;;;13.35;100.00;99168.03;5065929;28;20440;-59
2022/05/07 02:05:07;;;;;;;22.38;13.23;;;;;;;13.59;100.00;99161.97;5093712;28;20043;-60
2022/05/07 02:07:53;;;;;;;17.08;11.20;;;;;;;13.06;100.00;99168.38;5078389;28;20043;-59
2022/05/07 02:10:38;;;;;;;20.95;11.68;;;;;;;12.72;100.00;99176.06;5092064;28;20050;-59
2022/05/07 02:13:23;;;;;;;18.73;11.38;;;;;;;12.98;100.00;99179.47;5092096;28;20047;-59
2022/05/07 02:16:07;;;;;;;20.90;11.60;;;;;;;13.21;100.00;99181.38;5091491;28;20098;-59
2022/05/07 02:18:52;;;;;;;23.05;13.50;;;;;;;13.37;100.00;99181.94;5063255;28;20063;-59
2022/05/07 02:21:37;;;;;;;15.13;10.20;;;;;;;13.55;100.00;99185.03;5091733;28;20090;-59
2022/05/07 02:24:21;;;;;;;14.15;9.32;;;;;;;13.21;100.00;99181.38;5077605;28;20043;-59
2022/05/07 02:27:06;;;;;;;19.58;10.02;;;;;;;12.74;100.00;99182.06;5077085;28;20043;-59
2022/05/07 02:29:51;;;;;;;19.77;9.75;;;;;;;12.53;100.00;99177.38;5077610;28;20044;-59
2022/05/07 02:32:40;;;;;;;19.10;11.05;;;;;;;12.73;100.00;99186.47;5077084;28;20050;-59
2022/05/07 02:35:28;;;;;;;15.65;10.45;;;;;;;12.69;100.00;99185.03;5077478;28;20059;-60
2022/05/07 02:38:14;;;;;;;15.93;9.07;;;;;;;12.67;100.00;99185.13;5091379;28;20070;-59
2022/05/07 02:44:04;;;;;;;20.92;11.90;;;;;;;13.00;100.00;99185.47;5092486;28;20089;-59
2022/05/07 02:46:49;;;;;;;19.95;11.77;;;;;;;13.10;100.00;99190.06;5089574;28;20081;-59
2022/05/07 02:49:33;;;;;;;17.00;11.10;;;;;;;13.21;100.00;99189.25;5086030;28;20487;-59
2022/05/07 02:52:19;;;;;;;22.10;12.60;;;;;;;13.56;100.00;99193.78;5089146;28;20086;-59
2022/05/07 02:55:06;;;;;;;19.70;12.27;;;;;;;13.47;100.00;99194.41;5091329;28;20188;-59
2022/05/07 02:57:52;;;;;;;16.85;10.50;;;;;;;13.57;100.00;99197.22;5091154;28;20093;-58
2022/05/07 03:00:38;;;;;;;16.27;10.55;;;;;;;13.41;100.00;99190.44;5091138;28;20036;-59
2022/05/07 03:03:22;;;;;;;21.55;11.60;;;;;;;13.47;100.00;99191.78;5092255;28;20066;-59
2022/05/07 03:06:07;;;;;;;17.50;10.35;;;;;;;13.67;100.00;99195.59;5091374;28;20120;-59
2022/05/07 03:08:54;;;;;;;17.42;10.15;;;;;;;13.80;100.00;99192.88;5105669;28;20047;-59
2022/05/07 03:11:39;;;;;;;14.15;7.70;;;;;;;13.85;100.00;99189.91;5091620;28;20040;-59
2022/05/07 03:14:26;;;;;;;15.63;9.57;;;;;;;13.30;100.00;99180.72;5091318;28;20036;-59
2022/05/07 03:17:10;;;;;;;18.65;10.93;;;;;;;13.25;100.00;99182.84;5091316;28;20040;-59
2022/05/07 03:19:56;;;;;;;11.15;8.02;;;;;;;13.24;100.00;99191.66;5094377;28;20074;-59
2022/05/07 03:22:45;;;;;;;15.50;8.88;;;;;;;13.15;100.00;99193.19;5077679;28;20854;-59
2022/05/07 03:25:30;;;;;;;21.52;11.27;;;;;;;13.53;100.00;99188.75;5105554;28;20067;-59
2022/05/07 03:28:15;;;;;;;23.13;11.30;;;;;;;13.61;100.00;99198.69;5105302;28;20101;-59
2022/05/07 03:31:01;;;;;;;17.50;10.55;;;;;;;13.94;100.00;99193.63;5076635;28;20064;-59
2022/05/07 03:33:47;;;;;;;14.05;8.27;;;;;;;14.08;99.15;99184.66;5105162;28;20585;-59
2022/05/07 03:36:33;;;;;;;18.17;11.07;;;;;;;13.96;98.56;99189.91;5076419;28;20474;-59
2022/05/07 03:39:20;;;;;;;11.90;7.47;;;;;;;13.88;98.70;99184.41;5090550;28;20043;-59
2022/05/07 03:42:05;;;;;;;14.25;9.13;;;;;;;13.77;99.96;99185.22;5090757;28;20028;-59
2022/05/07 03:44:52;;;;;;;9.15;5.72;;;;;;;13.76;98.79;99183.53;5056313;28;20040;-59
2022/05/07 03:47:37;;;;;;;18.08;10.80;;;;;;;13.60;100.00;99189.94;5058234;28;20075;-59
2022/05/07 03:50:23;;;;;;;17.67;10.43;;;;;;;14.11;100.00;99197.59;5071559;28;20459;-59
2022/05/07 03:56:12;;;;;;;18.60;10.80;;;;;;;14.32;98.03;99192.47;5074940;28;20045;-59
2022/05/07 03:58:57;;;;;;;11.00;6.85;;;;;;;14.51;94.94;99193.66;5045939;28;20040;-60
2022/05/07 04:01:58;;;;;;;16.25;10.23;;;;;;;14.21;95.97;99188.06;5061961;28;20166;-59
2022/05/07 04:04:58;;;;;;;15.50;9.53;;;;;;;13.90;98.27;99183.34;5073594;28;20090;-59
2022/05/07 04:07:43;;;;;;;12.38;8.18;;;;;;;14.21;97.65;99195.09;5088179;28;20347;-59
2022/05/07 04:10:31;;;;;;;13.07;7.95;;;;;;;14.40;96.09;99200.63;5087970;28;20041;-59
2022/05/07 04:13:17;;;;;;;12.60;8.63;;;;;;;14.69;93.81;99206.38;5074067;28;20166;-60
2022/05/07 04:16:03;;;;;;;15.43;9.15;;;;;;;14.80;93.18;99203.75;5074800;28;20117;-58
2022/05/07 04:19:11;;;;;;;17.83;9.98;;;;;;;14.81;91.32;99207.22;5074720;28;20067;-59
2022/05/07 04:21:58;;;;;;;14.18;7.50;;;;;;;14.78;91.46;99205.66;5087849;28;20040;-59
2022/05/07 04:24:51;;;;;;;12.68;7.55;;;;;;;14.60;92.73;99195.59;5074629;28;20111;-59
2022/05/07 04:27:37;;;;;;;8.98;7.03;;;;;;;14.03;96.17;99203.47;5073708;28;20464;-59
2022/05/07 04:30:23;;;;;;;14.90;8.95;;;;;;;14.05;96.77;99204.19;5088132;28;20037;-59
2022/05/07 04:33:08;;;;;;;14.57;8.13;;;;;;;14.18;96.71;99204.09;5073532;28;20056;-59
2022/05/07 04:35:53;;;;;;;12.05;7.93;;;;;;;14.37;95.02;99210.56;5088011;28;20529;-59
2022/05/07 04:38:40;;;;;;;12.77;8.27;;;;;;;14.22;95.02;99199.41;5073469;28;20083;-56
2022/05/07 04:41:27;;;;;;;8.70;6.18;;;;;;;14.10;96.40;99211.75;5088071;28;20041;-55
2022/05/07 04:44:13;;;;;;;14.52;9.55;;;;;;;14.16;96.86;99209.47;5075361;28;20040;-56
2022/05/07 04:46:58;;;;;;;12.77;8.52;;;;;;;14.33;96.84;99215.22;5108500;28;20040;-56
2022/05/07 04:49:44;;;;;;;7.32;5.82;;;;;;;14.31;97.56;99211.91;5095089;28;20368;-56
2022/05/07 04:52:29;;;;;;;13.80;8.20;;;;;;;14.12;99.99;99215.06;5093673;28;20048;-57
2022/05/07 04:55:16;;;;;;;11.65;7.88;;;;;;;14.29;98.71;99216.44;5051528;28;20036;-57
2022/05/07 04:58:04;;;;;;;13.10;8.75;;;;;;;14.56;96.89;99217.06;5093669;28;20089;-57
2022/05/07 05:00:53;;;;;;;14.07;7.78;;;;;;;14.57;97.69;99221.34;5107837;28;20554;-57
2022/05/07 05:03:41;;;;;;;15.52;9.52;;;;;;;14.78;96.04;99217.03;5073542;28;20036;-56
2022/05/07 05:06:34;;;;;;;11.20;7.35;;;;;;;14.97;94.84;99201.56;5093995;28;20478;-58
2022/05/07 05:09:29;;;;;;;12.27;8.25;;;;;;;15.01;95.52;99203.00;5095254;28;20040;-56
2022/05/07 05:12:23;;;;;;;10.98;7.22;;;;;;;15.10;94.72;99201.41;5064770;28;20060;-56
2022/05/07 05:15:10;;;;;;;15.50;8.35;;;;;;;14.77;97.58;99212.72;5093730;28;20040;-56
2022/05/07 05:18:19;;;;;;;11.00;7.85;;;;;;;14.76;96.69;99215.47;5082896;28;20036;-55
2022/05/07 05:21:10;;;;;;;13.75;8.60;;;;;;;14.12;100.00;99230.88;5094035;28;20115;-57
2022/05/07 05:24:15;;;;;;;15.43;10.68;;;;;;;14.01;100.00;99243.09;5094743;28;20044;-53
2022/05/07 05:27:00;;;;;;;43.15;25.40;;;;;;;13.45;100.00;99241.88;5093009;28;20089;-55
2022/05/07 05:29:51;;;;;;;19.45;12.43;;;;;;;13.35;100.00;99244.34;5093445;28;20368;-55
2022/05/07 05:32:36;;;;;;;28.92;15.10;;;;;;;13.54;100.00;99241.25;5094257;28;20432;-57
2022/05/07 05:35:22;;;;;;;23.98;12.50;;;;;;;14.71;100.00;99242.22;5095876;28;20062;-55
2022/05/07 05:38:10;;;;;;;19.13;13.18;;;;;;;15.46;100.00;99238.97;5080731;28;20071;-57
2022/05/07 05:40:58;;;;;;;18.65;11.75;;;;;;;15.36;100.00;99245.97;5094398;28;20040;-55
2022/05/07 05:43:42;;;;;;;15.05;10.23;;;;;;;14.32;100.00;99252.25;5094269;28;20052;-55
2022/05/07 05:46:28;;;;;;;17.25;11.07;;;;;;;13.68;100.00;99263.09;5092513;28;20475;-56
2022/05/07 05:49:12;;;;;;;20.08;10.00;;;;;;;14.32;100.00;99263.63;5091758;28;20059;-57
2022/05/07 05:52:04;;;;;;;19.67;11.57;;;;;;;14.47;100.00;99255.50;5092736;28;20078;-58
2022/05/07 05:54:51;;;;;;;34.20;19.92;;;;;;;14.88;100.00;99256.72;5078215;28;20044;-57
2022/05/07 05:57:36;;;;;;;18.77;11.80;;;;;;;14.94;100.00;99259.84;5092975;28;20032;-58
2022/05/07 06:00:20;;;;;;;23.92;14.52;;;;;;;14.89;100.00;99260.19;5077038;28;20414;-58
2022/05/07 06:03:07;;;;;;;19.00;12.63;;;;;;;14.29;100.00;99269.13;5092476;28;20048;-58
2022/05/07 06:05:52;;;;;;;21.70;12.93;;;;;;;14.01;100.00;99272.06;5092753;28;20479;-60
2022/05/07 06:08:37;;;;;;;17.70;11.38;;;;;;;13.67;100.00;99278.06;5098508;28;20036;-59
2022/05/07 06:11:23;;;;;;;17.40;11.15;;;;;;;13.97;100.00;99280.31;5094372;28;20056;-62
2022/05/07 06:14:09;;;;;;;20.17;12.43;;;;;;;13.67;100.00;99274.56;5093442;28;20032;-59
2022/05/07 06:16:53;;;;;;;18.50;11.93;;;;;;;14.11;100.00;99279.28;5091674;28;20048;-57
2022/05/07 06:19:38;;;;;;;20.08;11.70;;;;;;;15.31;100.00;99275.38;5090979;28;20028;-61
2022/05/07 06:22:23;;;;;;;20.15;11.90;;;;;;;15.82;98.23;99274.84;5091751;28;20172;-62
2022/05/07 06:28:22;;;;;;;21.27;12.15;;;;;;;15.89;95.14;99268.94;5104172;28;20067;-63
2022/05/07 06:31:11;;;;;;;18.92;12.00;;;;;;;16.01;95.75;99268.91;5090893;28;20028;-65
2022/05/07 06:33:58;;;;;;;17.63;11.27;;;;;;;16.18;94.78;99271.94;5091198;28;20089;-64
2022/05/07 06:36:43;;;;;;;19.17;10.93;;;;;;;16.33;94.66;99267.16;5088395;28;20032;-65
2022/05/07 06:39:29;;;;;;;18.88;12.05;;;;;;;16.32;92.94;99270.78;5073908;28;20063;-62
2022/05/07 06:42:15;;;;;;;18.38;11.15;;;;;;;16.49;92.98;99274.63;5072254;28;20044;-64
2022/05/07 06:45:05;;;;;;;18.15;11.45;;;;;;;16.76;92.40;99270.59;5085327;28;20067;-57
2022/05/07 06:47:51;;;;;;;18.95;12.05;;;;;;;16.82;90.84;99271.84;5090590;28;20035;-64
2022/05/07 06:50:39;;;;;;;23.17;13.32;;;;;;;16.02;94.24;99273.22;5076681;28;20089;-61
2022/05/07 06:53:27;;;;;;;24.83;14.05;;;;;;;15.60;98.94;99272.16;5077758;28;20085;-63
2022/05/07 06:56:11;;;;;;;22.67;13.50;;;;;;;15.86;99.39;99273.63;5060592;28;20060;-63
2022/05/07 06:58:57;;;;;;;22.45;13.25;;;;;;;16.00;97.13;99277.78;5090333;28;20040;-62
2022/05/07 07:01:42;;;;;;;22.00;13.57;;;;;;;16.16;96.17;99280.00;5077058;28;20040;-62
2022/05/07 07:04:27;;;;;;;19.13;11.98;;;;;;;16.49;94.30;99274.63;5091364;28;20036;-63
2022/05/07 07:07:12;;;;;;;23.95;13.43;;;;;;;16.67;93.54;99274.84;5076561;28;20399;-61
2022/05/07 07:09:57;;;;;;;20.90;13.10;;;;;;;16.90;93.19;99271.16;5094659;28;20735;-62
2022/05/07 07:12:42;;;;;;;19.60;13.18;;;;;;;16.81;92.83;99270.19;5088386;28;20044;-63
2022/05/07 07:15:27;;;;;;;25.77;13.25;;;;;;;17.09;93.02;99271.25;5089838;28;20044;-63
2022/05/07 07:18:13;;;;;;;20.77;12.30;;;;;;;16.89;93.66;99278.28;5102622;28;20063;-62
2022/05/07 07:20:57;;;;;;;20.98;12.32;;;;;;;16.95;91.81;99272.47;5109778;28;20798;-60
2022/05/07 07:23:42;;;;;;;23.23;12.13;;;;;;;16.89;92.38;99278.28;5109670;28;20479;-61
2022/05/07 07:26:27;;;;;;;15.77;10.40;;;;;;;16.46;94.37;99272.25;5093146;28;20471;-64
2022/05/07 07:29:12;;;;;;;15.45;10.45;;;;;;;16.65;91.23;99275.97;5090813;28;20035;-63
2022/05/07 07:31:57;;;;;;;17.75;11.32;;;;;;;16.79;91.76;99278.25;5091120;28;20047;-61
2022/05/07 07:34:42;;;;;;;18.52;10.30;;;;;;;16.76;91.19;99270.59;5093752;28;20145;-61
2022/05/07 07:37:28;;;;;;;16.25;10.20;;;;;;;16.83;90.30;99273.50;5103284;28;20040;-60
2022/05/07 07:40:14;;;;;;;21.55;11.60;;;;;;;16.98;89.41;99274.00;5090641;28;20055;-61
2022/05/07 07:42:59;;;;;;;20.45;11.48;;;;;;;16.84;90.34;99275.19;5071396;28;20036;-61
2022/05/07 07:48:48;;;;;;;19.25;11.52;;;;;;;16.90;91.30;99279.09;5108339;28;20063;-64
2022/05/07 07:51:32;;;;;;;21.75;12.77;;;;;;;17.05;89.00;99282.22;5067660;28;20117;-64
2022/05/07 07:54:17;;;;;;;16.67;10.15;;;;;;;16.73;90.13;99279.59;5076191;28;20040;-62
2022/05/07 07:57:02;;;;;;;13.00;8.23;;;;;;;16.85;87.30;99280.34;5081168;28;20053;-62
2022/05/07 07:59:48;;;;;;;12.13;7.13;;;;;;;16.70;86.97;99276.38;5084856;28;20036;-59
2022/05/07 08:02:33;;;;;;;11.55;7.35;;;;;;;17.01;84.59;99284.31;5091549;28;20040;-60
2022/05/07 08:05:22;;;;;;;14.30;7.95;;;;;;;17.25;83.87;99288.44;5103154;28;20565;-61
2022/05/07 08:14:14;;;;;;;12.45;7.30;;;;;;;17.00;81.90;99282.63;5096301;28;20437;-60
2022/05/07 08:16:59;;;;;;;9.02;6.03;;;;;;;17.36;82.00;99283.00;5080323;28;20032;-59
2022/05/07 08:19:44;;;;;;;8.90;6.13;;;;;;;17.60;79.67;99280.97;5092974;28;20044;-61
2022/05/07 08:22:30;;;;;;;7.95;5.70;;;;;;;17.41;81.36;99287.94;5076152;28;20044;-61
2022/05/07 08:25:14;;;;;;;7.57;5.40;;;;;;;17.76;79.08;99280.41;5103457;28;20067;-61
2022/05/07 08:27:59;;;;;;;10.95;5.40;;;;;;;17.35;80.15;99280.50;5104257;28;20054;-59
2022/05/07 08:30:45;;;;;;;10.70;6.30;;;;;;;17.16;80.11;99289.25;5093366;28;20051;-61
2022/05/07 08:33:33;;;;;;;7.65;5.07;;;;;;;17.18;80.32;99289.97;5089805;28;20379;-62
2022/05/07 08:36:17;;;;;;;8.60;5.00;;;;;;;17.29;77.51;99291.66;5085829;28;20040;-61
2022/05/07 08:39:02;;;;;;;8.75;5.57;;;;;;;17.22;78.99;99294.00;5103743;28;20598;-62
2022/05/07 08:41:49;;;;;;;8.82;5.45;;;;;;;17.34;78.67;99295.56;5096254;28;20127;-63
2022/05/07 08:44:34;;;;;;;8.45;5.45;;;;;;;17.52;77.91;99292.25;5093656;28;20052;-62
2022/05/07 08:47:19;;;;;;;9.13;4.95;;;;;;;17.53;77.78;99299.22;5073329;28;20066;-62
2022/05/07 08:50:09;;;;;;;9.40;5.88;;;;;;;17.57;78.91;99303.28;5087436;28;20036;-61
2022/05/07 08:52:54;;;;;;;7.40;5.30;;;;;;;17.66;77.46;99301.59;5092717;28;20047;-62
2022/05/07 08:55:40;;;;;;;6.00;4.53;;;;;;;17.98;73.62;99299.66;5099508;28;20428;-61
2022/05/07 08:58:25;;;;;;;6.40;4.70;;;;;;;17.74;73.45;99308.84;5105797;28;20047;-51
2022/05/07 09:01:10;;;;;;;7.13;4.65;;;;;;;18.06;73.70;99301.59;5095217;28;20090;-63
2022/05/07 09:03:55;;;;;;;6.95;4.40;;;;;;;18.32;73.46;99304.53;5078753;28;20032;-64
2022/05/07 09:06:39;;;;;;;5.93;4.20;;;;;;;18.55;70.68;99304.22;5093484;28;20040;-63
2022/05/07 09:09:24;;;;;;;6.60;4.40;;;;;;;18.60;70.28;99298.47;5093377;28;20048;-65
2022/05/07 09:12:09;;;;;;;7.70;4.45;;;;;;;18.78;69.60;99308.31;5091205;28;20063;-63
2022/05/07 09:15:00;;;;;;;8.90;4.72;;;;;;;18.55;69.86;99300.72;5101148;28;20044;-65
2022/05/07 09:17:47;;;;;;;6.30;4.60;;;;;;;18.62;69.26;99296.50;5090000;28;20620;-60
2022/05/07 09:20:32;;;;;;;7.60;4.60;;;;;;;19.12;67.52;99302.47;5106528;28;20093;-63
2022/05/07 09:23:23;;;;;;;5.45;4.43;;;;;;;19.17;66.96;99294.91;5099566;28;20044;-62
2022/05/07 09:26:07;;;;;;;6.50;4.80;;;;;;;19.56;65.56;99287.66;5091706;28;20104;-60
2022/05/07 09:28:52;;;;;;;8.32;4.82;;;;;;;19.94;64.46;99293.63;5060901;28;20082;-63
2022/05/07 09:31:42;;;;;;;10.95;4.95;;;;;;;20.40;62.62;99283.88;5093591;28;20082;-62
2022/05/07 09:37:35;;;;;;;7.03;4.88;;;;;;;20.68;60.66;99283.66;5092200;28;20032;-62
2022/05/07 09:40:21;;;;;;;5.47;4.13;;;;;;;20.53;60.13;99284.25;5095832;28;20119;-63
2022/05/07 09:43:09;;;;;;;6.93;4.35;;;;;;;20.29;60.31;99288.44;5093406;28;20028;-64
2022/05/07 09:45:54;;;;;;;5.75;4.07;;;;;;;20.82;57.44;99295.56;5092580;28;20043;-65
2022/05/07 09:48:39;;;;;;;16.05;7.78;;;;;;;21.59;54.39;99293.00;5077682;28;20039;-63
2022/05/07 09:51:25;;;;;;;8.77;5.50;;;;;;;21.71;53.07;99289.00;5092602;28;20064;-62
2022/05/07 09:57:31;;;;;;;7.85;4.63;;;;;;;22.34;52.27;99285.03;5093618;28;20087;-56
2022/05/07 10:00:19;;;;;;;9.63;4.72;;;;;;;22.19;52.57;99288.38;5092524;28;20032;-63
2022/05/07 10:03:15;;;;;;;7.55;4.53;;;;;;;21.41;54.02;99277.97;5093447;28;20036;-65
2022/05/07 10:06:17;;;;;;;6.00;4.53;;;;;;;21.15;53.99;99286.91;5077983;28;20036;-62
2022/05/07 10:09:08;;;;;;;5.72;3.85;;;;;;;21.75;51.80;99278.84;5091430;28;20082;-64
2022/05/07 10:11:55;;;;;;;6.97;4.13;;;;;;;21.30;53.01;99276.44;5091932;28;20064;-67
2022/05/07 10:14:40;;;;;;;7.05;5.38;;;;;;;21.85;52.22;99266.22;5091962;28;20085;-68
2022/05/07 10:17:25;;;;;;;5.72;4.25;;;;;;;21.70;52.10;99266.03;5071009;28;20047;-65
2022/05/07 10:20:14;;;;;;;7.13;4.20;;;;;;;21.50;52.69;99268.16;5100961;28;20119;-67
2022/05/07 10:22:59;;;;;;;7.10;4.50;;;;;;;21.82;53.14;99266.53;5091378;28;20107;-64
2022/05/07 10:25:55;;;;;;;6.50;4.00;;;;;;;22.22;51.43;99266.69;5092199;28;20465;-55
2022/05/07 10:28:41;;;;;;;5.35;4.15;;;;;;;22.63;51.95;99256.94;5091661;28;20087;-60
2022/05/07 10:31:26;;;;;;;4.70;3.88;;;;;;;22.86;50.39;99257.03;5092743;28;20036;-59
2022/05/07 10:34:22;;;;;;;5.30;4.07;;;;;;;21.77;51.07;99260.88;5092013;28;20056;-57
2022/05/07 10:37:08;;;;;;;5.15;4.03;;;;;;;21.27;51.81;99255.47;5092071;28;20051;-56
2022/05/07 10:39:53;;;;;;;10.50;4.60;;;;;;;21.72;50.11;99258.69;5092216;28;20040;-57
2022/05/07 10:42:40;;;;;;;5.65;3.88;;;;;;;21.92;50.18;99261.03;5092471;28;20040;-66
2022/05/07 10:45:27;;;;;;;5.65;4.22;;;;;;;21.93;49.49;99264.56;5089933;28;20122;-68
2022/05/07 10:48:20;;;;;;;6.40;3.88;;;;;;;21.87;50.17;99256.22;5091392;28;20040;-66
2022/05/07 10:51:05;;;;;;;4.90;3.80;;;;;;;21.91;50.19;99259.38;5092000;28;20044;-60
2022/05/07 10:53:51;;;;;;;5.53;3.88;;;;;;;21.01;52.58;99265.22;5105399;28;20040;-59
2022/05/07 10:56:35;;;;;;;5.93;4.45;;;;;;;21.42;51.95;99258.31;5092086;28;20064;-60
2022/05/07 10:59:22;;;;;;;6.18;4.30;;;;;;;21.44;51.59;99259.00;5091542;28;20032;-59
2022/05/07 11:02:11;;;;;;;5.07;3.92;;;;;;;21.71;51.94;99251.69;5090310;28;20113;-60
2022/05/07 11:04:55;;;;;;;4.82;3.85;;;;;;;21.71;51.48;99249.03;5103314;28;20044;-60
2022/05/07 11:07:42;;;;;;;5.70;4.18;;;;;;;22.28;51.23;99254.50;5076765;28;20060;-61
2022/05/07 11:10:27;;;;;;;5.65;4.55;;;;;;;22.25;49.50;99246.84;5089491;28;20119;-61
2022/05/07 11:13:13;;;;;;;5.72;4.53;;;;;;;21.97;50.93;99242.72;5090986;28;20036;-66
2022/05/07 11:16:06;;;;;;;5.20;4.07;;;;;;;22.24;50.57;99247.84;5086318;28;20035;-62
2022/05/07 11:18:54;;;;;;;7.68;4.38;;;;;;;22.15;50.40;99245.19;5086074;28;20032;-64
2022/05/07 11:21:40;;;;;;;8.93;4.30;;;;;;;23.00;48.36;99236.75;5090228;28;20039;-69
2022/05/07 11:24:27;;;;;;;7.10;4.30;;;;;;;23.98;47.00;99238.09;5091908;28;20051;-69
2022/05/07 11:27:14;;;;;;;7.53;5.10;;;;;;;24.45;46.34;99234.44;5085637;28;20063;-66
2022/05/07 11:30:00;;;;;;;6.15;4.38;;;;;;;23.56;48.65;99234.94;5077657;28;20028;-66
2022/05/07 11:32:45;;;;;;;7.72;5.03;;;;;;;22.82;51.09;99239.69;5093265;28;20040;-62
2022/05/07 11:35:30;;;;;;;9.07;5.82;;;;;;;21.37;58.34;99245.50;5092007;28;20051;-64
2022/05/07 11:38:15;;;;;;;9.20;6.50;;;;;;;21.28;59.38;99238.50;5092405;28;20040;-63
2022/05/07 11:41:28;;;;;;;11.88;6.10;;;;;;;21.43;60.14;99230.66;5094304;28;20036;-65
2022/05/07 11:47:29;;;;;;;8.93;6.10;;;;;;;21.54;61.18;99224.22;5091161;28;20044;-68
2022/05/07 11:50:20;;;;;;;8.95;6.20;;;;;;;21.33;60.99;99220.16;5092323;28;20047;-45
2022/05/07 11:53:16;;;;;;;9.63;6.38;;;;;;;20.95;62.34;99215.28;5091428;28;20048;-65
2022/05/07 11:56:07;;;;;;;10.73;6.50;;;;;;;20.96;61.90;99218.75;5076409;28;20086;-66
2022/05/07 11:58:52;;;;;;;8.10;6.43;;;;;;;21.09;60.65;99213.81;5091030;28;20048;-55
2022/05/07 12:01:37;;;;;;;9.00;6.10;;;;;;;21.62;58.90;99216.22;5089293;28;20048;-61
2022/05/07 12:04:30;;;;;;;7.90;5.43;;;;;;;22.47;56.67;99212.44;5058646;28;20044;-59
2022/05/07 12:07:15;;;;;;;8.25;6.05;;;;;;;22.44;55.96;99212.78;5069857;28;20037;-60
2022/05/07 12:10:00;;;;;;;9.68;6.25;;;;;;;21.94;56.48;99213.72;5071137;28;20124;-60
2022/05/07 12:12:47;;;;;;;10.48;5.88;;;;;;;21.94;55.64;99208.38;5073304;28;20647;-61
2022/05/07 12:18:35;;;;;;;7.43;5.45;;;;;;;20.92;58.47;99210.28;5075144;28;20037;-70
2022/05/07 12:29:48;;;;;;;8.73;5.10;;;;;;;21.06;58.90;99206.16;5074946;28;20039;-71
2022/05/07 12:30:32;;;;;;;7.82;5.57;;;;;;;22.32;56.53;99197.13;5073923;28;20056;-69
2022/05/07 12:33:18;;;;;;;8.02;5.80;;;;;;;23.55;53.63;99200.34;5073883;28;20036;-64
2022/05/07 12:36:03;;;;;;;7.35;5.82;;;;;;;22.10;57.23;99196.03;5074126;28;20036;-70
2022/05/07 12:38:48;;;;;;;7.22;5.47;;;;;;;21.54;60.13;99200.22;5075189;28;20099;-70
2022/05/07 12:41:34;;;;;;;7.82;5.32;;;;;;;21.39;61.17;99192.88;5074518;28;20425;-68
2022/05/07 12:44:19;;;;;;;7.82;5.35;;;;;;;21.14;62.46;99194.66;5089414;28;20046;-69
2022/05/07 12:47:07;;;;;;;8.02;5.78;;;;;;;21.11;61.76;99179.03;5065634;28;20043;-69
2022/05/07 12:49:51;;;;;;;8.90;5.50;;;;;;;21.30;60.56;99183.19;5093513;28;20475;-67
2022/05/07 12:52:36;;;;;;;7.43;5.95;;;;;;;21.60;60.26;99180.06;5094438;28;20044;-68
2022/05/07 12:55:21;;;;;;;7.55;6.10;;;;;;;21.72;60.86;99186.72;5093844;28;20040;-68
2022/05/07 12:58:08;;;;;;;8.80;6.32;;;;;;;21.56;61.77;99176.06;5094955;28;20332;-68
2022/05/07 13:00:54;;;;;;;7.55;5.65;;;;;;;21.71;62.38;99174.38;5094678;28;20429;-66
2022/05/07 13:03:38;;;;;;;6.90;5.50;;;;;;;21.58;61.25;99174.88;5094754;28;20081;-56
2022/05/07 13:06:23;;;;;;;5.75;5.15;;;;;;;21.97;59.65;99177.88;5093979;28;20047;-64
2022/05/07 13:09:08;;;;;;;9.18;5.68;;;;;;;21.72;59.68;99172.56;5079007;28;20391;-68
2022/05/07 13:11:56;;;;;;;8.80;5.53;;;;;;;20.86;62.90;99166.47;5079502;28;20055;-67
2022/05/07 13:14:41;;;;;;;6.65;4.75;;;;;;;20.41;64.32;99171.97;5093471;28;20036;-63
2022/05/07 13:17:26;;;;;;;6.90;4.80;;;;;;;20.36;65.08;99160.97;5093720;28;20130;-69
2022/05/07 13:20:11;;;;;;;7.88;4.70;;;;;;;20.27;65.99;99157.44;5094969;28;20058;-67
2022/05/07 13:22:56;;;;;;;5.90;4.70;;;;;;;20.09;65.32;99157.50;5089438;28;20059;-68
2022/05/07 13:25:42;;;;;;;10.52;5.28;;;;;;;19.44;66.76;99149.75;5094739;28;20032;-69
2022/05/07 13:28:27;;;;;;;10.15;4.82;;;;;;;19.64;67.67;99152.22;5092425;28;20055;-70
2022/05/07 13:31:11;;;;;;;7.75;4.90;;;;;;;19.47;66.07;99140.63;5093479;28;20044;-66
2022/05/07 13:33:56;;;;;;;6.85;4.03;;;;;;;19.13;62.48;99144.00;5090699;28;20056;-68