Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:23;;;;;;;24.43;19.37;;;;;;;5.93;100.00;8960.00;5071414;28;20208;-65
2022/12/26 00:03:50;;;;;;;24.20;18.87;;;;;;;5.85;100.00;7051.13;5071719;28;20188;-63
2022/12/26 00:06:20;;;;;;;28.40;19.10;;;;;;;5.43;100.00;5139.44;5071399;28;20188;-64
2022/12/26 00:08:47;;;;;;;27.17;19.77;;;;;;;5.24;100.00;3233.84;5071424;28;20191;-63
2022/12/26 00:11:18;;;;;;;32.23;21.03;;;;;;;5.17;100.00;1965.06;5070880;28;20193;-64
2022/12/26 00:13:47;;;;;;;28.07;21.13;;;;;;;5.25;100.00;2282.72;5071799;28;20180;-63
2022/12/26 00:16:16;;;;;;;32.70;21.47;;;;;;;5.25;100.00;1648.78;5071177;28;20180;-64
2022/12/26 00:18:43;;;;;;;32.43;21.70;;;;;;;5.24;100.00;1648.75;5071238;28;20187;-64
2022/12/26 00:21:13;;;;;;;30.90;22.13;;;;;;;5.22;100.00;1331.63;5071381;28;20215;-63
2022/12/26 00:23:40;;;;;;;32.00;22.93;;;;;;;5.17;100.00;1965.06;5071600;28;20188;-64
2022/12/26 00:26:09;;;;;;;33.47;23.37;;;;;;;5.23;100.00;1648.63;5071512;28;20532;-65
2022/12/26 00:28:36;;;;;;;33.67;23.07;;;;;;;5.25;100.00;2282.72;5071254;28;20235;-64
2022/12/26 00:31:06;;;;;;;31.80;22.60;;;;;;;5.13;100.00;2281.72;5071439;28;20572;-64
2022/12/26 00:33:34;;;;;;;33.50;21.83;;;;;;;5.37;100.00;1649.75;5071655;28;20553;-63
2022/12/26 00:36:02;;;;;;;29.13;19.93;;;;;;;5.48;100.00;1333.50;5071331;28;20249;-63
2022/12/26 00:38:29;;;;;;;30.63;20.93;;;;;;;5.58;100.00;1968.44;5071292;28;20189;-65
2022/12/26 00:40:56;;;;;;;32.13;21.27;;;;;;;5.62;100.00;3555.00;5071041;28;20188;-65
2022/12/26 00:43:23;;;;;;;27.67;20.23;;;;;;;5.60;100.00;3872.13;5071651;28;20658;-66
2022/12/26 00:45:50;;;;;;;30.93;21.53;;;;;;;5.66;100.00;3238.13;5071427;28;20564;-65
2022/12/26 00:48:18;;;;;;;29.20;20.73;;;;;;;5.79;100.00;3556.84;5071444;28;20291;-64
2022/12/26 00:50:45;;;;;;;39.43;21.23;;;;;;;5.84;100.00;3874.84;5071383;28;20200;-65
2022/12/26 00:53:12;;;;;;;29.30;20.40;;;;;;;5.94;100.00;4193.50;5071466;28;20606;-64
2022/12/26 00:55:39;;;;;;;21.87;18.83;;;;;;;6.01;100.00;5464.88;5071722;28;20185;-63
2022/12/26 00:58:06;;;;;;;20.90;17.80;;;;;;;6.06;100.00;5783.25;5071615;28;20188;-64
2022/12/26 01:00:33;;;;;;;21.23;16.90;;;;;;;6.18;100.00;7692.47;5071275;28;20180;-64
2022/12/26 01:03:00;;;;;;;24.70;17.77;;;;;;;6.26;100.00;9828.97;5071113;28;20603;-64
2022/12/26 01:05:28;;;;;;;23.97;17.90;;;;;;;6.31;100.00;11613.50;5071056;28;20636;-64
2022/12/26 01:07:55;;;;;;;24.23;17.70;;;;;;;6.28;100.00;12909.19;5070993;28;20189;-63
2022/12/26 01:10:22;;;;;;;22.03;17.13;;;;;;;6.30;100.00;12991.69;5071249;28;20208;-64
2022/12/26 01:12:49;;;;;;;21.37;16.53;;;;;;;6.32;100.00;13549.94;5071098;28;20548;-64
2022/12/26 01:15:16;;;;;;;24.07;17.77;;;;;;;6.26;100.00;12786.72;5070720;28;20188;-64
2022/12/26 01:17:42;;;;;;;19.30;16.80;;;;;;;6.39;100.00;11197.31;5070987;28;20196;-64
2022/12/26 01:20:10;;;;;;;20.80;16.93;;;;;;;6.51;100.00;11518.66;5070733;28;20189;-64
2022/12/26 01:22:39;;;;;;;25.43;17.93;;;;;;;6.39;100.00;13427.38;5071448;28;20205;-64
2022/12/26 01:25:07;;;;;;;26.37;15.93;;;;;;;6.38;100.00;14064.34;5074704;28;20185;-64
2022/12/26 01:27:34;;;;;;;17.67;15.60;;;;;;;6.40;100.00;12790.22;5074166;28;20232;-64
2022/12/26 01:30:01;;;;;;;17.23;15.53;;;;;;;6.43;100.00;11516.72;5074768;28;20195;-65
2022/12/26 01:32:27;;;;;;;19.60;16.00;;;;;;;6.50;100.00;11518.41;5074259;28;20188;-64
2022/12/26 01:34:55;;;;;;;20.43;16.03;;;;;;;6.54;100.00;12156.44;5074435;28;20660;-63
2022/12/26 01:37:25;;;;;;;17.03;15.27;;;;;;;6.57;100.00;12794.66;5074553;28;20391;-64
2022/12/26 01:39:53;;;;;;;20.40;15.53;;;;;;;6.64;100.00;14709.44;5074058;28;20188;-64
2022/12/26 01:42:22;;;;;;;17.30;14.90;;;;;;;6.61;100.00;17260.66;5073885;28;20621;-63
2022/12/26 01:44:59;;;;;;;15.70;14.07;;;;;;;6.51;100.00;19491.75;5074023;28;20196;-65
2022/12/26 01:47:37;;;;;;;15.80;13.17;;;;;;;6.55;100.00;22048.88;5074050;28;20199;-65
2022/12/26 01:50:06;;;;;;;16.93;13.17;;;;;;;6.43;100.00;23002.84;5074093;28;20536;-64
2022/12/26 01:52:38;;;;;;;18.20;15.60;;;;;;;6.31;100.00;23956.69;5073884;28;20185;-64
2022/12/26 01:55:11;;;;;;;20.00;15.30;;;;;;;6.13;100.00;26505.84;5073782;28;20195;-64
2022/12/26 01:57:42;;;;;;;25.53;16.87;;;;;;;6.12;100.00;23948.25;5074331;28;20531;-63
2022/12/26 02:00:10;;;;;;;23.27;15.77;;;;;;;6.13;100.00;23628.97;5073920;28;20189;-64
2022/12/26 02:05:34;;;;;;;22.43;17.13;;;;;;;5.84;100.00;23936.06;5073785;28;20177;-65
2022/12/26 02:08:03;;;;;;;19.03;16.17;;;;;;;5.72;100.00;21695.94;5073777;28;20188;-64
2022/12/26 02:10:34;;;;;;;21.50;15.30;;;;;;;5.56;100.00;17863.22;5073603;28;20189;-64
2022/12/26 02:13:01;;;;;;;18.17;15.87;;;;;;;5.69;100.00;12135.56;5073905;28;20186;-63
2022/12/26 02:15:29;;;;;;;20.30;15.03;;;;;;;5.73;100.00;9909.88;5073583;28;20173;-64
2022/12/26 02:17:56;;;;;;;19.73;15.67;;;;;;;5.75;100.00;8956.44;5073386;28;20189;-63
2022/12/26 02:20:24;;;;;;;17.70;15.83;;;;;;;5.70;100.00;8637.50;5073256;28;20185;-65
2022/12/26 02:23:29;;;;;;;23.50;17.07;;;;;;;5.78;100.00;8003.31;5073323;28;20240;-64
2022/12/26 02:26:25;;;;;;;18.07;15.50;;;;;;;5.45;100.00;8315.09;5068220;28;20655;-65
2022/12/26 02:29:28;;;;;;;19.97;15.60;;;;;;;5.77;100.00;8956.75;5073206;28;20718;-65
2022/12/26 02:32:07;;;;;;;21.70;15.60;;;;;;;5.82;100.00;8957.81;5073415;28;20180;-63
2022/12/26 02:34:46;;;;;;;19.00;15.03;;;;;;;5.82;100.00;9275.69;5073025;28;20185;-64
2022/12/26 02:37:24;;;;;;;17.03;15.23;;;;;;;5.91;100.00;9277.50;5073565;28;20226;-64
2022/12/26 02:40:02;;;;;;;17.80;15.93;;;;;;;5.82;100.00;11184.19;5073367;28;20559;-64
2022/12/26 02:42:41;;;;;;;16.27;14.43;;;;;;;5.70;100.00;12135.84;5072892;28;20207;-65
2022/12/26 02:48:12;;;;;;;16.47;14.77;;;;;;;5.85;100.00;14049.59;5072979;28;20196;-65
2022/12/26 03:13:51;;;;;;;18.13;13.77;;;;;;;5.83;100.00;13730.59;5072687;28;20172;-64
2022/12/26 03:19:10;;;;;;;17.87;15.27;;;;;;;5.79;100.00;15958.97;5072572;28;20172;-64
2022/12/26 03:21:44;;;;;;;17.23;14.97;;;;;;;5.82;100.00;15322.88;5072477;28;20200;-64
2022/12/26 03:24:15;;;;;;;22.03;15.87;;;;;;;5.84;100.00;15323.50;5072577;28;20188;-64
2022/12/26 03:26:49;;;;;;;21.17;17.00;;;;;;;5.83;100.00;15323.03;5072591;28;20203;-63
2022/12/26 03:32:05;;;;;;;20.97;16.30;;;;;;;5.45;100.00;19453.06;5072316;28;20267;-64
2022/12/26 03:34:34;;;;;;;17.10;14.90;;;;;;;5.21;100.00;19762.84;5070913;28;20223;-64
2022/12/26 03:37:23;;;;;;;19.60;16.30;;;;;;;4.86;100.00;19750.09;5072660;28;20216;-64
2022/12/26 04:19:53;;;;;;;21.03;15.70;;;;;;;4.28;100.00;14959.03;5071754;28;20176;-63
2022/12/26 04:44:59;;;;;;;34.33;18.03;;;;;;;4.11;100.00;15907.38;5071351;28;20175;-64
2022/12/26 04:47:26;;;;;;;38.20;19.13;;;;;;;4.14;100.00;16861.69;5071355;28;20181;-64
2022/12/26 04:52:57;;;;;;;26.37;18.40;;;;;;;4.01;100.00;18764.66;5071372;28;20255;-64
2022/12/26 04:55:25;;;;;;;34.67;19.23;;;;;;;3.86;100.00;19717.81;5071219;28;20196;-64
2022/12/26 04:57:52;;;;;;;27.20;18.53;;;;;;;3.44;100.00;20015.28;5074054;28;20181;-63
2022/12/26 05:00:22;;;;;;;47.37;20.97;;;;;;;3.66;100.00;16846.19;5075057;28;20200;-64
2022/12/26 05:11:24;;;;;;;34.77;22.50;;;;;;;3.75;100.00;18437.53;5068112;28;20590;-64
2022/12/26 05:13:52;;;;;;;42.10;23.83;;;;;;;3.77;100.00;16214.38;5075288;28;20284;-63
2022/12/26 05:30:07;;;;;;;50.00;26.33;;;;;;;3.98;100.00;19573.44;5074694;28;20172;-63
2022/12/26 05:35:21;;;;;;;54.73;27.23;;;;;;;3.94;100.00;21045.50;5074505;28;20201;-64
2022/12/26 05:37:48;;;;;;;49.00;27.50;;;;;;;3.84;100.00;20122.00;5073251;28;20212;-65
2022/12/26 05:40:15;;;;;;;46.50;25.77;;;;;;;3.95;100.00;19780.81;5074469;28;20195;-65
2022/12/26 05:42:42;;;;;;;61.97;26.40;;;;;;;3.96;100.00;19677.03;5074243;28;20204;-65
2022/12/26 05:45:10;;;;;;;52.10;26.10;;;;;;;3.77;100.00;22370.66;5074602;28;20602;-65
2022/12/26 05:47:38;;;;;;;52.23;25.53;;;;;;;3.80;100.00;21176.63;5074290;28;20203;-65
2022/12/26 05:50:06;;;;;;;47.83;25.43;;;;;;;3.61;100.00;22913.41;5074197;28;20242;-64
2022/12/26 05:52:33;;;;;;;49.67;24.93;;;;;;;3.53;100.00;24933.56;5074391;28;20566;-64
2022/12/26 05:55:00;;;;;;;47.63;26.33;;;;;;;3.64;100.00;22884.88;5074153;28;20188;-64
2022/12/26 05:57:27;;;;;;;42.93;24.10;;;;;;;3.71;100.00;21615.31;5074000;28;20280;-64
2022/12/26 05:59:53;;;;;;;40.70;23.77;;;;;;;3.74;100.00;20980.41;5074226;28;20598;-64
2022/12/26 06:02:20;;;;;;;45.90;25.67;;;;;;;3.93;100.00;19397.47;5073745;28;20221;-64
2022/12/26 06:04:49;;;;;;;54.07;27.23;;;;;;;4.09;100.00;17813.47;5073900;28;20196;-65
2022/12/26 06:07:15;;;;;;;48.97;26.60;;;;;;;4.30;100.00;15595.31;5073807;28;20185;-64
2022/12/26 06:09:42;;;;;;;48.53;27.80;;;;;;;4.56;100.00;13378.31;5073110;28;20200;-64
2022/12/26 06:12:09;;;;;;;49.07;28.47;;;;;;;4.83;100.00;11796.69;5073614;28;20180;-65
2022/12/26 06:14:36;;;;;;;45.63;26.97;;;;;;;5.17;100.00;12758.50;5073758;28;20189;-65
2022/12/26 06:17:03;;;;;;;47.33;27.40;;;;;;;5.40;100.00;16902.47;5074194;28;20199;-64
2022/12/26 06:19:30;;;;;;;47.53;27.63;;;;;;;5.40;100.00;25512.75;5073664;28;20189;-65
2022/12/26 06:21:58;;;;;;;49.27;27.77;;;;;;;6.18;100.00;38041.59;5073681;28;20185;-64
2022/12/26 06:24:25;;;;;;;48.90;27.87;;;;;;;6.28;100.00;62531.19;5074239;28;20204;-64
2022/12/26 06:26:53;;;;;;;37.13;22.70;;;;;;;6.66;100.00;79761.78;5073699;28;20232;-64
2022/12/26 06:29:20;;;;;;;36.37;22.80;;;;;;;6.94;100.00;100680.47;5073624;28;20188;-64
2022/12/26 06:31:47;;;;;;;34.63;22.13;;;;;;;7.33;100.00;137898.56;5073546;28;20224;-64
2022/12/26 06:34:14;;;;;;;31.10;21.53;;;;;;;7.85;100.00;148017.69;5073544;28;20642;-65
2022/12/26 06:36:41;;;;;;;28.40;18.70;;;;;;;8.29;100.00;148128.72;5072333;28;20232;-64
2022/12/26 06:39:09;;;;;;;28.13;19.10;;;;;;;8.66;100.00;148222.09;5073542;28;20184;-65
2022/12/26 06:41:36;;;;;;;25.60;18.37;;;;;;;8.96;100.00;148295.31;5073507;28;20188;-65
2022/12/26 06:44:03;;;;;;;33.10;18.13;;;;;;;9.04;100.00;148315.50;5073009;28;20679;-64
2022/12/26 06:46:30;;;;;;;29.90;19.17;;;;;;;9.27;100.00;148373.59;5073202;28;20181;-66
2022/12/26 06:48:56;;;;;;;25.90;18.40;;;;;;;9.40;100.00;148406.44;5073212;28;20189;-65
2022/12/26 06:51:25;;;;;;;21.07;16.97;;;;;;;9.63;100.00;148464.50;5073085;28;20199;-66
2022/12/26 06:53:53;;;;;;;24.17;16.47;;;;;;;9.90;100.00;148531.47;5073303;28;20362;-65
2022/12/26 06:56:23;;;;;;;19.00;16.87;;;;;;;10.17;100.00;148598.50;5073522;28;20189;-65
2022/12/26 06:58:53;;;;;;;19.27;16.47;;;;;;;10.63;100.00;148712.22;5072985;28;20185;-65
2022/12/26 07:01:20;;;;;;;18.43;15.90;;;;;;;10.77;100.00;148748.91;5071982;28;20188;-65
2022/12/26 07:03:48;;;;;;;14.37;12.97;;;;;;;11.61;100.00;148958.84;5072890;28;20225;-65
2022/12/26 07:06:22;;;;;;;14.07;12.73;;;;;;;12.45;100.00;149167.69;5073365;28;20181;-65
2022/12/26 07:08:49;;;;;;;15.17;13.77;;;;;;;13.55;100.00;149445.09;5072960;28;20640;-65
2022/12/26 07:11:18;;;;;;;13.07;12.07;;;;;;;13.95;100.00;149545.22;5072943;28;20188;-65
2022/12/26 07:13:46;;;;;;;11.87;10.90;;;;;;;14.31;100.00;149633.91;5072920;28;20181;-65
2022/12/26 07:16:13;;;;;;;11.10;10.23;;;;;;;15.03;100.00;149816.56;5073055;28;20694;-65
2022/12/26 07:18:40;;;;;;;9.77;9.07;;;;;;;15.57;100.00;149951.13;5072644;28;20189;-66
2022/12/26 07:21:08;;;;;;;9.87;9.47;;;;;;;16.31;97.05;150136.44;5072048;28;20670;-65
2022/12/26 07:23:35;;;;;;;9.73;8.90;;;;;;;16.64;89.64;150219.00;5073102;28;20695;-64
2022/12/26 07:26:02;;;;;;;9.67;8.77;;;;;;;17.14;85.96;150344.78;5073594;28;20185;-66
2022/12/26 07:28:29;;;;;;;9.63;8.97;;;;;;;16.79;88.55;150258.41;5073358;28;20233;-65
2022/12/26 07:30:59;;;;;;;10.33;9.53;;;;;;;16.57;88.03;150202.50;5074246;28;20207;-66
2022/12/26 07:33:27;;;;;;;9.33;8.73;;;;;;;16.68;88.14;150229.16;5076042;28;20654;-65
2022/12/26 07:35:53;;;;;;;9.97;9.10;;;;;;;17.35;83.06;150399.38;5076758;28;20197;-66
2022/12/26 07:38:20;;;;;;;10.73;9.70;;;;;;;17.39;82.93;150408.31;5076857;28;20192;-66
2022/12/26 07:40:47;;;;;;;12.13;11.03;;;;;;;17.05;87.64;150323.19;5076635;28;20673;-64
2022/12/26 07:43:14;;;;;;;13.30;9.60;;;;;;;16.75;90.43;150246.97;5073662;28;20224;-64
2022/12/26 07:45:41;;;;;;;9.80;9.30;;;;;;;16.90;86.22;150285.06;5075072;28;20196;-64
2022/12/26 07:48:09;;;;;;;43.90;33.03;;;;;;;17.46;90.36;150426.09;5073819;28;20569;-65
2022/12/26 07:50:36;;;;;;;71.93;44.57;;;;;;;17.07;94.14;150328.25;5072991;28;20189;-65
2022/12/26 07:53:03;;;;;;;58.40;39.33;;;;;;;17.06;94.31;150324.47;5071047;28;20176;-65
2022/12/26 07:55:30;;;;;;;33.30;26.27;;;;;;;17.42;90.19;150414.66;5071148;28;20192;-65
2022/12/26 07:57:57;;;;;;;69.70;40.27;;;;;;;16.74;95.68;150245.69;5072419;28;20189;-65
2022/12/26 08:00:24;;;;;;;85.63;52.10;;;;;;;16.64;96.81;150219.00;5072334;28;20282;-65
2022/12/26 08:02:51;;;;;;;122.00;65.90;;;;;;;16.11;100.00;150085.66;5071901;28;20209;-64
2022/12/26 08:05:20;;;;;;;167.23;93.53;;;;;;;15.41;100.00;149911.72;5072220;28;20191;-65
2022/12/26 08:07:48;;;;;;;158.80;87.37;;;;;;;15.27;100.00;149874.94;5071993;28;20188;-64
2022/12/26 08:10:15;;;;;;;143.90;80.63;;;;;;;15.17;100.00;149849.56;5071698;28;20184;-65
2022/12/26 08:12:42;;;;;;;94.63;52.17;;;;;;;15.17;100.00;149849.56;5072066;28;20624;-64
2022/12/26 08:15:11;;;;;;;101.87;52.93;;;;;;;15.51;100.00;149935.88;5071610;28;20192;-64
2022/12/26 08:17:38;;;;;;;69.10;42.77;;;;;;;16.03;100.00;150065.34;5072015;28;20528;-64
2022/12/26 08:20:06;;;;;;;71.33;42.70;;;;;;;16.31;100.00;150137.69;5071874;28;20184;-64
2022/12/26 08:22:34;;;;;;;73.33;42.50;;;;;;;16.32;100.00;150138.97;5071817;28;20188;-64
2022/12/26 08:25:01;;;;;;;78.30;46.97;;;;;;;17.23;96.91;150368.91;5071750;28;20654;-65
2022/12/26 08:27:27;;;;;;;71.57;45.80;;;;;;;17.29;92.79;150384.16;5071381;28;20232;-64
2022/12/26 08:29:54;;;;;;;72.50;44.63;;;;;;;19.00;81.60;150814.00;5071510;28;20654;-65
2022/12/26 08:32:21;;;;;;;68.40;44.70;;;;;;;19.61;75.60;150968.00;5071106;28;20189;-64
2022/12/26 08:34:48;;;;;;;67.60;45.60;;;;;;;20.81;68.27;151268.53;5071473;28;20185;-64
2022/12/26 08:37:15;;;;;;;61.83;41.88;;;;;;;21.64;61.40;151477.56;5072317;28;20207;-65
2022/12/26 08:39:43;;;;;;;62.30;44.30;;;;;;;21.57;58.96;151459.69;5071749;28;20189;-65
2022/12/26 08:42:10;;;;;;;59.78;40.40;;;;;;;22.50;54.97;151695.59;5071243;28;20192;-64
2022/12/26 08:44:37;;;;;;;58.33;41.38;;;;;;;22.94;53.53;151806.63;5071515;28;20216;-64
2022/12/26 08:47:04;;;;;;;57.38;39.63;;;;;;;23.89;51.18;152045.31;5071612;28;20560;-65
2022/12/26 08:49:31;;;;;;;58.72;39.85;;;;;;;24.27;48.92;152141.13;5071756;28;20185;-64
2022/12/26 08:51:57;;;;;;;61.75;42.85;;;;;;;23.82;48.81;152027.41;5071410;28;20195;-65
2022/12/26 08:54:24;;;;;;;55.45;39.35;;;;;;;23.63;49.85;151980.22;5071818;28;20181;-65
2022/12/26 08:56:53;;;;;;;53.00;39.42;;;;;;;23.94;48.39;152059.34;5070273;28;20184;-64
2022/12/26 08:59:20;;;;;;;51.88;38.63;;;;;;;23.28;49.32;151890.84;5070167;28;20215;-64
2022/12/26 09:01:47;;;;;;;49.72;37.30;;;;;;;24.35;48.30;152161.53;5071579;28;20631;-64
2022/12/26 09:04:14;;;;;;;45.63;35.08;;;;;;;23.36;48.35;151912.53;5071041;28;20212;-64
2022/12/26 09:06:42;;;;;;;45.92;35.13;;;;;;;24.03;47.22;152081.03;5071216;28;20192;-64
2022/12/26 09:09:11;;;;;;;46.65;36.47;;;;;;;24.78;44.98;152271.34;5071035;28;20185;-65
2022/12/26 09:11:39;;;;;;;39.38;32.63;;;;;;;24.43;45.14;152181.97;5071149;28;20191;-65
2022/12/26 09:14:07;;;;;;;53.17;36.65;;;;;;;26.13;42.91;152611.38;5070876;28;20181;-64
2022/12/26 09:16:41;;;;;;;46.30;32.58;;;;;;;26.93;39.95;152813.47;5071446;28;20533;-64
2022/12/26 09:19:10;;;;;;;31.02;25.92;;;;;;;27.22;37.79;152888.97;5070927;28;20276;-65
2022/12/26 09:21:37;;;;;;;25.38;22.88;;;;;;;26.97;37.94;152823.72;5070996;28;20185;-64
2022/12/26 09:24:06;;;;;;;14.95;13.80;;;;;;;27.30;36.62;152908.13;5071367;28;20212;-65
2022/12/26 09:26:33;;;;;;;13.10;12.10;;;;;;;28.46;34.62;153201.31;5070892;28;20192;-64
2022/12/26 09:29:00;;;;;;;16.63;14.90;;;;;;;28.92;33.62;153317.88;5070908;28;20188;-65
2022/12/26 09:31:32;;;;;;;12.98;12.00;;;;;;;29.35;33.39;153428.09;5070973;28;20195;-64
2022/12/26 09:34:00;;;;;;;9.70;9.20;;;;;;;29.43;32.60;153448.56;5071366;28;20618;-65
2022/12/26 09:36:30;;;;;;;9.80;9.15;;;;;;;28.79;32.53;153285.84;5071317;28;20205;-65
2022/12/26 09:38:58;;;;;;;2.63;2.53;;;;;;;26.26;33.67;152645.94;5070955;28;20189;-64
2022/12/26 09:41:40;;;;;;;8.70;8.30;;;;;;;26.85;34.71;152794.31;5071038;28;20636;-65
2022/12/26 09:44:16;;;;;;;7.18;6.78;;;;;;;26.26;34.68;152644.66;5072148;28;20204;-64
2022/12/26 09:46:52;;;;;;;9.38;8.55;;;;;;;26.97;34.30;152825.00;5074710;28;20195;-65
2022/12/26 09:49:22;;;;;;;9.20;8.55;;;;;;;26.97;34.22;152825.00;5075006;28;20180;-64
2022/12/26 09:51:53;;;;;;;7.88;7.47;;;;;;;26.46;34.79;152695.78;5074359;28;20185;-64
2022/12/26 09:54:29;;;;;;;7.22;6.90;;;;;;;26.33;34.78;152662.53;5074508;28;20199;-65
2022/12/26 09:56:57;;;;;;;7.72;7.35;;;;;;;25.82;35.36;152533.38;5074243;28;20188;-64
2022/12/26 09:59:25;;;;;;;8.00;7.50;;;;;;;26.26;35.45;152645.94;5074063;28;20185;-65
2022/12/26 10:01:53;;;;;;;7.38;6.97;;;;;;;26.53;35.19;152713.66;5074303;28;20203;-64
2022/12/26 10:04:24;;;;;;;9.75;8.95;;;;;;;25.13;37.14;152358.25;5074018;28;20205;-64
2022/12/26 10:07:02;;;;;;;10.23;9.20;;;;;;;24.80;37.42;152276.47;5074348;28;20191;-64
2022/12/26 10:09:54;;;;;;;8.63;8.07;;;;;;;25.54;36.93;152463.09;5074501;28;20205;-64
2022/12/26 10:12:46;;;;;;;6.90;6.45;;;;;;;25.07;37.69;152344.22;5060818;28;20632;-64
2022/12/26 10:15:34;;;;;;;6.38;5.97;;;;;;;25.74;36.77;152514.22;5073823;28;20185;-64
2022/12/26 10:18:13;;;;;;;5.30;5.10;;;;;;;25.35;37.48;152414.47;5074171;28;20189;-64
2022/12/26 10:20:52;;;;;;;4.40;4.20;;;;;;;25.90;36.63;152553.81;5074255;28;20189;-64
2022/12/26 10:23:32;;;;;;;4.18;3.97;;;;;;;25.44;36.89;152438.78;5073816;28;20611;-65
2022/12/26 10:26:08;;;;;;;6.50;6.10;;;;;;;25.25;37.67;152388.97;5073988;28;20200;-65
2022/12/26 10:28:39;;;;;;;6.97;6.68;;;;;;;25.11;38.27;152353.16;5073536;28;20240;-65
2022/12/26 10:31:13;;;;;;;6.85;6.55;;;;;;;25.84;37.33;152538.50;5073463;28;20235;-65
2022/12/26 10:33:48;;;;;;;6.00;5.70;;;;;;;25.90;37.77;152555.09;5073439;28;20192;-65
2022/12/26 10:36:26;;;;;;;7.38;6.97;;;;;;;26.86;36.35;152795.59;5073773;28;20203;-65
2022/12/26 10:38:56;;;;;;;8.20;7.80;;;;;;;26.21;36.45;152631.84;5073562;28;20235;-64
2022/12/26 10:41:27;;;;;;;7.70;7.15;;;;;;;26.01;36.72;152580.69;5073294;28;20180;-64
2022/12/26 10:43:54;;;;;;;7.05;6.60;;;;;;;25.62;37.52;152482.28;5073563;28;20315;-65
2022/12/26 10:46:44;;;;;;;6.63;6.22;;;;;;;27.18;36.06;152877.44;5073266;28;20192;-65
2022/12/26 10:49:13;;;;;;;7.07;6.78;;;;;;;27.38;35.48;152928.59;5073535;28;20181;-65
2022/12/26 10:51:40;;;;;;;6.88;6.57;;;;;;;27.51;35.22;152960.63;5073225;28;20196;-65
2022/12/26 10:54:14;;;;;;;5.80;5.40;;;;;;;28.22;33.98;153141.13;5073233;28;20314;-64
2022/12/26 10:56:41;;;;;;;6.47;6.18;;;;;;;26.59;34.90;152727.75;5073174;28;20250;-64
2022/12/26 10:59:15;;;;;;;5.90;5.60;;;;;;;26.19;35.68;152626.69;5073098;28;20200;-66
2022/12/26 11:01:46;;;;;;;7.60;7.30;;;;;;;25.00;37.13;152326.31;5073445;28;20660;-64
2022/12/26 11:04:19;;;;;;;5.47;5.18;;;;;;;24.39;37.55;152171.75;5072928;28;20205;-64
2022/12/26 11:06:51;;;;;;;8.60;8.07;;;;;;;24.66;38.35;152239.41;5071801;28;20270;-64
2022/12/26 11:09:35;;;;;;;10.65;10.20;;;;;;;24.55;38.80;152213.91;5072904;28;20247;-64
2022/12/26 11:12:03;;;;;;;7.05;6.75;;;;;;;23.90;39.01;152049.13;5072869;28;20181;-64
2022/12/26 11:14:34;;;;;;;10.80;10.20;;;;;;;23.79;40.60;152021.06;5072601;28;20184;-64
2022/12/26 11:17:05;;;;;;;8.85;8.25;;;;;;;21.94;43.29;151554.06;5072898;28;20180;-65
2022/12/26 11:19:36;;;;;;;8.25;7.95;;;;;;;20.81;46.34;151268.53;5072453;28;20199;-64
2022/12/26 11:22:20;;;;;;;8.30;7.80;;;;;;;20.68;47.48;151236.69;5072746;28;20269;-65
2022/12/26 11:25:03;;;;;;;8.52;8.10;;;;;;;20.46;47.95;151181.91;5073126;28;20215;-65
2022/12/26 11:27:30;;;;;;;8.48;7.90;;;;;;;20.35;49.30;151152.66;5072470;28;20231;-65
2022/12/26 11:30:15;;;;;;;6.40;6.15;;;;;;;20.04;51.09;151074.91;5072215;28;20184;-64
2022/12/26 11:32:43;;;;;;;6.28;5.88;;;;;;;19.33;53.25;150896.69;5072263;28;20192;-65
2022/12/26 11:35:19;;;;;;;4.72;4.53;;;;;;;18.56;56.53;150703.31;5072585;28;20650;-64
2022/12/26 11:37:48;;;;;;;5.50;5.30;;;;;;;17.78;61.76;150507.47;5072053;28;20180;-64
2022/12/26 11:40:20;;;;;;;4.70;4.50;;;;;;;15.39;76.77;149905.41;5072090;28;20639;-64
2022/12/26 11:42:50;;;;;;;4.30;4.10;;;;;;;13.84;93.61;149517.31;5071908;28;20264;-65
2022/12/26 11:45:22;;;;;;;3.93;3.73;;;;;;;13.63;97.07;149464.09;5072265;28;20610;-64
2022/12/26 11:47:50;;;;;;;3.73;3.57;;;;;;;13.16;100.00;149347.53;5072386;28;20208;-64
2022/12/26 11:50:21;;;;;;;4.90;4.43;;;;;;;12.50;100.00;149180.34;5071688;28;20536;-64
2022/12/26 11:52:53;;;;;;;5.50;5.00;;;;;;;11.80;100.00;149006.94;5071756;28;20180;-64
2022/12/26 11:55:28;;;;;;;4.40;4.10;;;;;;;12.14;100.00;149090.44;5071892;28;20185;-64
2022/12/26 11:58:00;;;;;;;4.00;3.80;;;;;;;11.94;100.00;149039.84;5072192;28;20563;-64
2022/12/26 12:00:28;;;;;;;3.33;3.13;;;;;;;12.00;100.00;149055.06;5071760;28;20204;-64
2022/12/26 12:02:55;;;;;;;3.60;3.40;;;;;;;11.98;100.00;149051.25;5072014;28;20557;-64
2022/12/26 12:05:39;;;;;;;3.50;3.30;;;;;;;12.01;100.00;149058.81;5071625;28;20209;-64
2022/12/26 12:08:26;;;;;;;3.87;3.57;;;;;;;11.95;100.00;149043.66;5071181;28;20185;-64
2022/12/26 12:11:15;;;;;;;4.67;4.27;;;;;;;11.88;100.00;149027.19;5071877;28;20188;-65
2022/12/26 12:14:01;;;;;;;3.63;3.43;;;;;;;11.85;100.00;149018.34;5071897;28;20719;-64
2022/12/26 12:16:40;;;;;;;4.23;3.80;;;;;;;11.85;100.00;149019.59;5071536;28;20192;-64
2022/12/26 12:19:20;;;;;;;4.10;3.80;;;;;;;11.85;100.00;149018.34;5071546;28;20631;-64
2022/12/26 12:22:16;;;;;;;3.90;3.70;;;;;;;11.77;100.00;148998.09;5071316;28;20271;-65
2022/12/26 12:24:57;;;;;;;4.10;3.80;;;;;;;11.76;100.00;148996.81;5071747;28;20643;-65
2022/12/26 12:27:31;;;;;;;4.20;3.73;;;;;;;11.68;100.00;148975.25;5071299;28;20232;-66
2022/12/26 12:30:18;;;;;;;3.50;3.30;;;;;;;11.57;100.00;148947.44;5071289;28;20180;-64
2022/12/26 12:33:12;;;;;;;4.20;4.00;;;;;;;11.40;100.00;148906.97;5071421;28;20185;-65
2022/12/26 12:35:50;;;;;;;4.20;3.90;;;;;;;11.54;100.00;148939.88;5071705;28;20623;-64
2022/12/26 12:38:29;;;;;;;3.50;3.40;;;;;;;11.64;100.00;148965.16;5070053;28;20601;-65
2022/12/26 12:41:09;;;;;;;3.73;3.43;;;;;;;11.44;100.00;148917.09;5071467;28;20196;-64
2022/12/26 12:43:44;;;;;;;4.00;3.80;;;;;;;11.42;100.00;148912.00;5071415;28;20188;-65
2022/12/26 12:46:21;;;;;;;5.47;5.20;;;;;;;11.23;100.00;148863.97;5071203;28;20219;-65
2022/12/26 12:48:58;;;;;;;5.87;5.57;;;;;;;11.33;100.00;148888.03;5071685;28;20651;-64
2022/12/26 12:51:34;;;;;;;4.93;4.73;;;;;;;11.27;100.00;148872.81;5071307;28;20198;-65
2022/12/26 12:54:37;;;;;;;5.57;5.17;;;;;;;11.05;100.00;148818.44;5071625;28;20627;-64
2022/12/26 12:57:13;;;;;;;5.17;4.97;;;;;;;11.24;100.00;148866.53;5071115;28;20685;-65
2022/12/26 12:59:53;;;;;;;5.43;5.07;;;;;;;11.07;100.00;148823.50;5071433;28;20188;-64
2022/12/26 13:02:29;;;;;;;6.70;6.30;;;;;;;11.12;100.00;148836.13;5071060;28;20586;-65
2022/12/26 13:05:04;;;;;;;6.13;5.83;;;;;;;11.21;100.00;148857.63;5070546;28;20204;-65
2022/12/26 13:07:37;;;;;;;6.77;6.37;;;;;;;11.26;100.00;148871.56;5071146;28;20188;-65
2022/12/26 13:10:15;;;;;;;7.93;7.53;;;;;;;11.18;100.00;148850.03;5071111;28;20187;-64
2022/12/26 13:12:46;;;;;;;7.30;6.70;;;;;;;11.23;100.00;148863.97;5071463;28;20499;-65
2022/12/26 13:15:23;;;;;;;6.87;6.57;;;;;;;11.16;100.00;148846.25;5070973;28;20181;-64
2022/12/26 13:17:57;;;;;;;7.43;6.73;;;;;;;11.15;100.00;148843.75;5071916;28;20188;-64
2022/12/26 13:20:30;;;;;;;7.63;7.00;;;;;;;10.86;100.00;148771.63;5074635;28;20195;-65
2022/12/26 13:26:03;;;;;;;7.17;6.77;;;;;;;10.79;100.00;148753.94;5074666;28;20330;-65
2022/12/26 13:28:36;;;;;;;7.97;7.57;;;;;;;10.76;100.00;148746.38;5074847;28;20619;-64
2022/12/26 13:31:03;;;;;;;8.23;7.67;;;;;;;10.75;100.00;148743.84;5075049;28;20559;-64
2022/12/26 13:33:31;;;;;;;8.37;7.97;;;;;;;10.76;100.00;148745.09;5074960;28;20192;-64
2022/12/26 13:36:00;;;;;;;8.97;8.43;;;;;;;10.68;100.00;148726.16;5074546;28;20197;-65
2022/12/26 13:39:05;;;;;;;8.80;8.10;;;;;;;10.71;100.00;148732.44;5074706;28;20217;-64
2022/12/26 13:44:31;;;;;;;9.20;8.80;;;;;;;10.54;100.00;148692.00;5074575;28;20176;-65
2022/12/26 13:46:59;;;;;;;10.73;9.70;;;;;;;10.50;100.00;148681.91;5074722;28;20208;-65