Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:54;;;;;;;25.40;9.57;;;;;;;;;;6291823;28;20506;-64
2024/01/03 00:04:19;;;;;;;18.50;8.77;;;;;;;;;;6290568;28;20075;-64
2024/01/03 00:07:20;;;;;;;22.00;8.75;;;;;;;;;;6288822;28;20053;-64
2024/01/03 00:10:46;;;;;;;25.90;10.90;;;;;;;;;;6290424;28;20052;-64
2024/01/03 00:14:07;;;;;;;26.08;9.85;;;;;;;;;;6288374;28;20064;-64
2024/01/03 00:17:10;;;;;;;24.75;10.77;;;;;;;;;;6287842;28;20119;-64
2024/01/03 00:20:11;;;;;;;19.35;8.27;;;;;;;;;;6286760;28;20707;-64
2024/01/03 00:23:14;;;;;;;18.95;6.38;;;;;;;;;;6291225;28;20052;-64
2024/01/03 00:26:15;;;;;;;;;;;;;;;;;;6291121;28;20044;-64
2024/01/03 00:29:51;;;;;;;20.35;8.15;;;;;;;;;;6288247;28;19932;-64
2024/01/03 00:32:54;;;;;;;17.77;7.35;;;;;;;;;;6287568;28;20045;-64
2024/01/03 00:35:56;;;;;;;20.55;8.25;;;;;;;;;;6289958;28;20191;-65
2024/01/03 00:38:57;;;;;;;26.95;8.98;;;;;;;;;;6272996;28;20048;-64
2024/01/03 00:41:58;;;;;;;20.20;7.18;;;;;;;;;;6288872;28;20040;-64
2024/01/03 00:45:00;;;;;;;16.52;6.20;;;;;;;;;;6290733;28;20063;-64
2024/01/03 00:48:00;;;;;;;15.48;5.82;;;;;;;;;;6290491;28;20049;-64
2024/01/03 00:51:02;;;;;;;15.93;6.45;;;;;;;;;;6289319;28;20475;-64
2024/01/03 00:54:03;;;;;;;18.03;6.80;;;;;;;;;;6288082;28;20051;-64
2024/01/03 00:57:04;;;;;;;21.25;7.10;;;;;;;;;;6290091;28;20305;-64
2024/01/03 01:00:05;;;;;;;16.42;7.05;;;;;;;;;;6290398;28;20052;-64
2024/01/03 01:03:08;;;;;;;18.27;6.17;;;;;;;;;;6288106;28;20837;-64
2024/01/03 01:06:09;;;;;;;16.08;6.47;;;;;;;;;;6289759;28;20122;-64
2024/01/03 01:09:10;;;;;;;16.20;5.60;;;;;;;;;;6290197;28;20036;-64
2024/01/03 01:12:11;;;;;;;13.43;4.80;;;;;;;;;;6286509;28;20117;-65
2024/01/03 01:15:12;;;;;;;10.68;5.10;;;;;;;;;;6289755;28;20136;-64
2024/01/03 01:18:13;;;;;;;14.32;6.63;;;;;;;;;;6289642;28;20040;-64
2024/01/03 01:21:14;;;;;;;13.20;6.05;;;;;;;;;;6288716;28;20044;-65
2024/01/03 01:24:14;;;;;;;13.45;5.95;;;;;;;;;;6288435;28;20049;-64
2024/01/03 01:27:16;;;;;;;18.90;6.63;;;;;;;;;;6289777;28;20056;-64
2024/01/03 01:30:16;;;;;;;12.48;5.93;;;;;;;;;;6287881;28;20053;-64
2024/01/03 01:33:17;;;;;;;14.75;7.03;;;;;;;;;;6285531;28;20124;-64
2024/01/03 01:36:18;;;;;;;19.63;7.30;;;;;;;;;;6287462;28;20487;-63
2024/01/03 01:39:19;;;;;;;16.75;6.78;;;;;;;;;;6288037;28;20052;-65
2024/01/03 01:42:19;;;;;;;16.20;5.97;;;;;;;;;;6286244;28;20503;-64
2024/01/03 01:45:20;;;;;;;16.40;6.10;;;;;;;;;;6288918;28;20094;-64
2024/01/03 01:48:23;;;;;;;20.75;7.88;;;;;;;;;;6288815;28;20400;-64
2024/01/03 01:51:25;;;;;;;20.17;7.85;;;;;;;;;;6288146;28;20052;-64
2024/01/03 01:54:26;;;;;;;19.65;7.35;;;;;;;;;;6287694;28;20044;-63
2024/01/03 01:57:29;;;;;;;13.85;5.85;;;;;;;;;;6288468;28;20044;-64
2024/01/03 02:00:30;;;;;;;21.02;7.07;;;;;;;;;;6289197;28;20155;-64
2024/01/03 02:03:34;;;;;;;12.82;5.30;;;;;;;;;;6287840;28;20044;-63
2024/01/03 02:06:35;;;;;;;19.17;6.78;;;;;;;;;;6288948;28;20573;-64
2024/01/03 02:09:38;;;;;;;16.90;5.93;;;;;;;;;;6287265;28;20033;-64
2024/01/03 02:12:38;;;;;;;15.10;5.50;;;;;;;;;;6287680;28;20044;-64
2024/01/03 02:15:39;;;;;;;12.88;4.32;;;;;;;;;;6287065;28;20044;-64
2024/01/03 02:18:41;;;;;;;9.75;3.60;;;;;;;;;;6286675;28;20055;-64
2024/01/03 02:21:42;;;;;;;;;;;;;;;;;;6288712;28;20488;-64
2024/01/03 02:24:43;;;;;;;6.40;2.30;;;;;;;;;;6288070;28;19965;-64
2024/01/03 02:27:44;;;;;;;10.18;2.70;;;;;;;;;;6288206;28;20446;-64
2024/01/03 02:30:45;;;;;;;9.45;2.75;;;;;;;;;;6287335;28;20052;-64
2024/01/03 02:33:45;;;;;;;7.43;2.50;;;;;;;;;;6287396;28;20518;-64
2024/01/03 02:36:50;;;;;;;15.55;3.35;;;;;;;;;;6289393;28;20037;-65
2024/01/03 02:39:51;;;;;;;6.90;2.58;;;;;;;;;;6287382;28;20044;-64
2024/01/03 02:42:51;;;;;;;5.90;1.80;;;;;;;;;;6288542;28;20202;-63
2024/01/03 02:45:52;;;;;;;6.88;2.45;;;;;;;;;;6288957;28;20048;-64
2024/01/03 02:48:53;;;;;;;5.03;1.70;;;;;;;;;;6288414;28;20079;-64
2024/01/03 02:51:54;;;;;;;6.07;2.45;;;;;;;;;;6291245;28;20041;-64
2024/01/03 02:54:54;;;;;;;6.15;2.35;;;;;;;;;;6292960;28;20044;-64
2024/01/03 02:57:55;;;;;;;5.65;1.95;;;;;;;;;;6293783;28;20055;-63
2024/01/03 03:00:56;;;;;;;8.15;2.47;;;;;;;;;;6293154;28;20036;-64
2024/01/03 03:03:57;;;;;;;6.95;2.58;;;;;;;;;;6291666;28;20040;-64
2024/01/03 03:06:57;;;;;;;5.50;2.38;;;;;;;;;;6291292;28;20502;-64
2024/01/03 03:09:58;;;;;;;6.40;2.35;;;;;;;;;;6290292;28;20044;-64
2024/01/03 03:12:59;;;;;;;5.80;2.00;;;;;;;;;;6289849;28;20052;-64
2024/01/03 03:16:00;;;;;;;8.10;2.60;;;;;;;;;;6280307;28;20119;-64
2024/01/03 03:19:03;;;;;;;7.55;2.47;;;;;;;;;;6292733;28;20419;-64
2024/01/03 03:22:04;;;;;;;7.57;2.30;;;;;;;;;;6291995;28;20063;-64
2024/01/03 03:25:05;;;;;;;6.38;1.98;;;;;;;;;;6292255;28;20493;-64
2024/01/03 03:28:08;;;;;;;6.38;2.20;;;;;;;;;;6292830;28;20450;-64
2024/01/03 03:31:09;;;;;;;6.88;2.30;;;;;;;;;;6294122;28;20102;-64
2024/01/03 03:34:10;;;;;;;6.75;2.10;;;;;;;;;;6291083;28;20053;-64
2024/01/03 03:37:11;;;;;;;6.72;2.17;;;;;;;;;;6291115;28;20060;-64
2024/01/03 03:40:12;;;;;;;6.93;2.30;;;;;;;;;;6293317;28;20044;-64
2024/01/03 03:43:13;;;;;;;7.45;3.17;;;;;;;;;;6289606;28;20045;-64
2024/01/03 03:46:16;;;;;;;9.50;3.53;;;;;;;;;;6292025;28;20048;-64
2024/01/03 03:49:17;;;;;;;6.13;2.60;;;;;;;;;;6288407;28;20620;-64
2024/01/03 03:52:18;;;;;;;7.90;3.10;;;;;;;;;;6291773;28;20483;-64
2024/01/03 03:55:19;;;;;;;8.73;2.78;;;;;;;;;;6290094;28;20055;-64
2024/01/03 03:58:20;;;;;;;10.70;3.80;;;;;;;;;;6291185;28;20060;-64
2024/01/03 04:01:21;;;;;;;12.13;3.58;;;;;;;;;;6291596;28;20793;-64
2024/01/03 04:04:22;;;;;;;10.48;3.85;;;;;;;;;;6289367;28;20049;-64
2024/01/03 04:07:22;;;;;;;10.20;4.70;;;;;;;;;;6290257;28;20083;-64
2024/01/03 04:10:23;;;;;;;12.45;5.00;;;;;;;;;;6290612;28;20491;-64
2024/01/03 04:13:24;;;;;;;16.23;5.40;;;;;;;;;;6290146;28;20053;-63
2024/01/03 04:16:24;;;;;;;15.85;5.90;;;;;;;;;;6291621;28;20040;-64
2024/01/03 04:19:25;;;;;;;11.05;4.78;;;;;;;;;;6291573;28;20052;-64
2024/01/03 04:22:26;;;;;;;11.27;4.75;;;;;;;;;;6290543;28;20525;-64
2024/01/03 04:25:27;;;;;;;10.70;4.70;;;;;;;;;;6289225;28;20578;-64
2024/01/03 04:28:28;;;;;;;11.73;4.47;;;;;;;;;;6291502;28;20052;-64
2024/01/03 04:31:28;;;;;;;7.75;3.83;;;;;;;;;;6289584;28;20048;-64
2024/01/03 04:34:29;;;;;;;7.00;3.20;;;;;;;;;;6289105;28;20055;-64
2024/01/03 04:37:32;;;;;;;7.82;3.47;;;;;;;;;;6291520;28;20125;-64
2024/01/03 04:40:33;;;;;;;7.47;3.50;;;;;;;;;;6291306;28;20067;-64
2024/01/03 04:43:33;;;;;;;7.72;3.33;;;;;;;;;;6289270;28;20496;-64
2024/01/03 04:46:34;;;;;;;9.93;4.00;;;;;;;;;;6291017;28;20416;-63
2024/01/03 04:49:35;;;;;;;10.32;4.63;;;;;;;;;;6290033;28;20415;-64
2024/01/03 04:52:38;;;;;;;9.50;4.68;;;;;;;;;;6285831;28;20052;-64
2024/01/03 04:55:38;;;;;;;9.57;4.65;;;;;;;;;;6292059;28;20160;-64
2024/01/03 04:58:40;;;;;;;13.57;4.88;;;;;;;;;;6288776;28;20052;-64
2024/01/03 05:01:42;;;;;;;7.55;4.28;;;;;;;;;;6290637;28;20048;-64
2024/01/03 05:04:44;;;;;;;;;;;;;;;;;;6289825;28;20097;-63
2024/01/03 05:07:45;;;;;;;8.75;3.42;;;;;;;;;;6288341;28;20378;-64
2024/01/03 05:10:46;;;;;;;7.68;3.40;;;;;;;;;;6290090;28;20056;-64
2024/01/03 05:13:47;;;;;;;9.15;4.53;;;;;;;;;;6288315;28;20048;-64
2024/01/03 05:16:47;;;;;;;7.75;3.67;;;;;;;;;;6290184;28;20056;-64
2024/01/03 05:19:48;;;;;;;9.63;4.88;;;;;;;;;;6289714;28;20048;-64
2024/01/03 05:22:49;;;;;;;11.73;5.95;;;;;;;;;;6287824;28;20832;-64
2024/01/03 05:25:49;;;;;;;11.10;5.53;;;;;;;;;;6288892;28;20052;-64
2024/01/03 05:28:50;;;;;;;12.20;5.85;;;;;;;;;;6288841;28;20040;-63
2024/01/03 05:31:51;;;;;;;12.02;5.55;;;;;;;;;;6289531;28;20048;-64
2024/01/03 05:34:52;;;;;;;10.63;6.03;;;;;;;;;;6286983;28;20090;-64
2024/01/03 05:37:52;;;;;;;13.55;6.13;;;;;;;;;;6289216;28;20044;-63
2024/01/03 05:40:53;;;;;;;12.98;6.78;;;;;;;;;;6289554;28;20041;-64
2024/01/03 05:43:54;;;;;;;12.88;6.68;;;;;;;;;;6287134;28;20051;-64
2024/01/03 05:46:55;;;;;;;13.27;6.50;;;;;;;;;;6288407;28;20041;-64
2024/01/03 05:49:55;;;;;;;12.18;6.53;;;;;;;;;;6289259;28;20052;-64
2024/01/03 05:52:56;;;;;;;11.77;6.22;;;;;;;;;;6286370;28;20046;-65
2024/01/03 05:55:57;;;;;;;14.75;6.93;;;;;;;;;;6288221;28;20045;-62
2024/01/03 05:58:59;;;;;;;12.65;6.88;;;;;;;;;;6289353;28;20484;-61
2024/01/03 06:01:59;;;;;;;11.15;6.38;;;;;;;;;;6288649;28;20052;-62
2024/01/03 06:05:00;;;;;;;11.60;6.47;;;;;;;;;;6286375;28;20131;-62
2024/01/03 06:08:01;;;;;;;11.50;6.63;;;;;;;;;;6289568;28;20525;-61
2024/01/03 06:11:02;;;;;;;12.75;6.57;;;;;;;;;;6289086;28;20488;-61
2024/01/03 06:14:02;;;;;;;14.13;6.70;;;;;;;;;;6286433;28;20423;-62
2024/01/03 06:17:04;;;;;;;11.95;5.88;;;;;;;;;;6285820;28;20052;-62
2024/01/03 06:20:05;;;;;;;9.77;5.72;;;;;;;;;;6286667;28;20071;-62
2024/01/03 06:23:06;;;;;;;10.35;5.70;;;;;;;;;;6284129;28;20053;-61
2024/01/03 06:26:07;;;;;;;10.85;5.50;;;;;;;;;;6289091;28;20041;-61
2024/01/03 06:29:08;;;;;;;11.80;5.60;;;;;;;;;;6293656;28;20056;-61
2024/01/03 06:32:09;;;;;;;12.07;5.13;;;;;;;;;;6293541;28;20044;-61
2024/01/03 06:35:10;;;;;;;11.30;6.03;;;;;;;;;;6292560;28;20456;-61
2024/01/03 06:38:11;;;;;;;9.80;5.00;;;;;;;;;;6292761;28;20048;-61
2024/01/03 06:41:12;;;;;;;11.57;4.97;;;;;;;;;;6292539;28;20044;-61
2024/01/03 06:44:12;;;;;;;8.77;4.97;;;;;;;;;;6292186;28;20048;-61
2024/01/03 06:47:13;;;;;;;9.95;5.10;;;;;;;;;;6293657;28;20890;-61
2024/01/03 06:50:14;;;;;;;9.63;5.03;;;;;;;;;;6293805;28;20052;-62
2024/01/03 06:53:15;;;;;;;9.63;5.25;;;;;;;;;;6291810;28;20508;-61
2024/01/03 06:56:25;;;;;;;10.15;4.88;;;;;;;;;;6292264;28;20055;-61
2024/01/03 06:59:26;;;;;;;10.18;5.07;;;;;;;;;;6290780;28;20060;-61
2024/01/03 07:02:38;;;;;;;8.57;4.63;;;;;;;;;;6292536;28;20496;-61
2024/01/03 07:05:40;;;;;;;8.95;4.45;;;;;;;;;;6291436;28;20048;-61
2024/01/03 07:08:41;;;;;;;10.18;4.13;;;;;;;;;;6291542;28;20424;-61
2024/01/03 07:11:42;;;;;;;6.22;3.30;;;;;;;;;;6291317;28;20048;-61
2024/01/03 07:14:42;;;;;;;8.38;3.92;;;;;;;;;;6291766;28;20044;-61
2024/01/03 07:17:44;;;;;;;9.40;4.18;;;;;;;;;;6291903;28;20045;-61
2024/01/03 07:20:45;;;;;;;7.55;3.70;;;;;;;;;;6293167;28;20049;-61
2024/01/03 07:28:02;;;;;;;6.63;3.45;;;;;;;;;;6291495;28;20041;-61
2024/01/03 07:31:03;;;;;;;7.10;3.60;;;;;;;;;;6292171;28;20048;-62
2024/01/03 07:34:03;;;;;;;5.65;3.20;;;;;;;;;;6292853;28;20407;-61
2024/01/03 07:37:04;;;;;;;7.30;3.55;;;;;;;;;;6291798;28;20529;-62
2024/01/03 07:40:06;;;;;;;9.82;4.20;;;;;;;;;;6291875;28;20063;-61
2024/01/03 07:43:06;;;;;;;6.00;2.80;;;;;;;;;;6291130;28;20060;-62
2024/01/03 07:46:09;;;;;;;7.32;3.22;;;;;;;;;;6290481;28;20122;-61
2024/01/03 07:49:10;;;;;;;6.72;3.20;;;;;;;;;;6290761;28;20041;-62
2024/01/03 07:52:11;;;;;;;6.93;3.03;;;;;;;;;;6292552;28;20134;-61
2024/01/03 07:55:12;;;;;;;7.72;3.25;;;;;;;;;;6291685;28;20048;-61
2024/01/03 07:58:13;;;;;;;7.05;3.28;;;;;;;;;;6290925;28;20529;-61
2024/01/03 08:01:14;;;;;;;5.47;2.67;;;;;;;;;;6290303;28;20048;-61
2024/01/03 08:04:16;;;;;;;7.57;3.10;;;;;;;;;;6289398;28;20480;-61
2024/01/03 08:07:17;;;;;;;5.78;3.25;;;;;;;;;;6291279;28;20052;-61
2024/01/03 08:10:18;;;;;;;5.90;2.80;;;;;;;;;;6290339;28;20097;-62
2024/01/03 08:13:18;;;;;;;6.47;3.20;;;;;;;;;;6292058;28;20076;-61
2024/01/03 08:16:19;;;;;;;8.80;3.30;;;;;;;;;;6290551;28;20056;-61
2024/01/03 08:19:20;;;;;;;7.75;3.08;;;;;;;;;;6289709;28;20056;-61
2024/01/03 08:22:21;;;;;;;7.88;3.40;;;;;;;;;;6289569;28;20040;-61
2024/01/03 08:25:22;;;;;;;6.78;3.05;;;;;;;;;;6289484;28;22190;-61
2024/01/03 08:28:24;;;;;;;6.63;3.23;;;;;;;;;;6290748;28;20048;-60
2024/01/03 08:31:25;;;;;;;6.68;2.85;;;;;;;;;;6289179;28;20055;-61
2024/01/03 08:34:26;;;;;;;8.57;3.35;;;;;;;;;;6290615;28;20065;-62
2024/01/03 08:37:28;;;;;;;7.82;2.90;;;;;;;;;;6288807;28;20075;-61
2024/01/03 08:40:28;;;;;;;7.97;3.40;;;;;;;;;;6288576;28;20114;-61
2024/01/03 08:43:29;;;;;;;6.00;2.80;;;;;;;;;;6288191;28;20045;-61
2024/01/03 08:46:31;;;;;;;7.10;3.38;;;;;;;;;;6291348;28;20388;-61
2024/01/03 08:49:32;;;;;;;6.13;2.92;;;;;;;;;;6288039;28;20044;-61
2024/01/03 08:52:32;;;;;;;4.80;2.55;;;;;;;;;;6290889;28;20055;-62
2024/01/03 08:55:33;;;;;;;6.90;2.83;;;;;;;;;;6290797;28;20048;-61
2024/01/03 08:58:34;;;;;;;5.75;2.55;;;;;;;;;;6287893;28;20052;-61
2024/01/03 09:01:35;;;;;;;8.10;3.05;;;;;;;;;;6288406;28;20127;-60
2024/01/03 09:04:35;;;;;;;6.60;3.10;;;;;;;;;;6288573;28;20596;-61
2024/01/03 09:07:36;;;;;;;7.35;2.90;;;;;;;;;;6288112;28;20733;-60
2024/01/03 09:10:37;;;;;;;6.53;2.65;;;;;;;;;;6286251;28;20053;-61
2024/01/03 09:13:39;;;;;;;7.68;3.33;;;;;;;;;;6290284;28;20055;-61
2024/01/03 09:16:40;;;;;;;6.57;2.72;;;;;;;;;;6290553;28;20052;-61
2024/01/03 09:19:41;;;;;;;6.05;2.40;;;;;;;;;;6285197;28;20490;-62
2024/01/03 09:22:41;;;;;;;6.00;2.47;;;;;;;;;;6287895;28;20045;-62
2024/01/03 09:25:42;;;;;;;4.68;2.15;;;;;;;;;;6288581;28;20048;-61
2024/01/03 09:28:43;;;;;;;5.70;2.50;;;;;;;;;;6288662;28;20419;-61
2024/01/03 09:31:45;;;;;;;5.40;2.53;;;;;;;;;;6289578;28;20041;-61
2024/01/03 09:34:45;;;;;;;5.25;2.33;;;;;;;;;;6289726;28;20048;-61
2024/01/03 09:37:46;;;;;;;6.55;2.80;;;;;;;;;;6288224;28;20052;-61
2024/01/03 09:40:47;;;;;;;5.65;2.15;;;;;;;;;;6286963;28;20051;-61
2024/01/03 09:43:50;;;;;;;7.30;2.42;;;;;;;;;;6288032;28;20067;-61
2024/01/03 09:46:50;;;;;;;8.70;2.33;;;;;;;;;;6289698;28;20064;-61
2024/01/03 09:49:51;;;;;;;6.55;2.50;;;;;;;;;;6286798;28;20048;-61
2024/01/03 09:52:56;;;;;;;6.65;2.38;;;;;;;;;;6289911;28;20052;-61
2024/01/03 09:56:00;;;;;;;6.68;2.30;;;;;;;;;;6289702;28;20121;-61
2024/01/03 09:59:01;;;;;;;7.07;2.42;;;;;;;;;;6287886;28;20056;-61
2024/01/03 10:02:02;;;;;;;7.05;2.65;;;;;;;;;;6288267;28;20076;-61
2024/01/03 10:05:06;;;;;;;6.30;2.22;;;;;;;;;;6287644;28;20098;-62
2024/01/03 10:08:17;;;;;;;6.95;2.35;;;;;;;;;;6287491;28;20082;-62
2024/01/03 10:11:20;;;;;;;5.97;2.40;;;;;;;;;;6285825;28;20143;-61
2024/01/03 10:14:22;;;;;;;7.53;2.42;;;;;;;;;;6288940;28;20053;-61
2024/01/03 10:17:23;;;;;;;5.63;2.00;;;;;;;;;;6289512;28;20499;-62
2024/01/03 10:20:26;;;;;;;6.05;2.40;;;;;;;;;;6285863;28;20059;-61
2024/01/03 10:23:27;;;;;;;6.32;2.30;;;;;;;;;;6286127;28;20875;-61
2024/01/03 10:26:28;;;;;;;4.65;2.08;;;;;;;;;;6285949;28;20075;-61
2024/01/03 10:29:33;;;;;;;6.78;2.55;;;;;;;;;;6287668;28;20058;-61
2024/01/03 10:32:34;;;;;;;5.40;2.00;;;;;;;;;;6287806;28;20044;-61
2024/01/03 10:35:44;;;;;;;6.07;2.20;;;;;;;;;;6287133;28;20044;-61
2024/01/03 10:38:45;;;;;;;6.10;2.42;;;;;;;;;;6288231;28;20458;-61
2024/01/03 10:41:46;;;;;;;5.70;2.10;;;;;;;;;;6286780;28;20511;-61
2024/01/03 10:45:01;;;;;;;5.47;2.00;;;;;;;;;;6289017;28;20090;-61
2024/01/03 10:48:03;;;;;;;5.93;2.05;;;;;;;;;;6288335;28;20589;-61
2024/01/03 10:51:15;;;;;;;7.25;2.78;;;;;;;;;;6286684;28;20218;-61
2024/01/03 10:54:17;;;;;;;5.35;2.20;;;;;;;;;;6285458;28;20040;-61
2024/01/03 10:57:19;;;;;;;;;;;;;;;;;;6287793;28;20053;-62
2024/01/03 11:00:30;;;;;;;6.10;2.25;;;;;;;;;;6288667;28;19924;-62
2024/01/03 11:04:00;;;;;;;5.97;2.07;;;;;;;;;;6286592;28;20048;-61
2024/01/03 11:07:16;;;;;;;6.00;2.25;;;;;;;;;;6265907;28;20449;-61
2024/01/03 11:10:46;;;;;;;4.13;1.83;;;;;;;;;;6287420;28;20068;-62
2024/01/03 11:13:48;;;;;;;6.43;1.90;;;;;;;;;;6283318;28;20051;-61
2024/01/03 11:16:49;;;;;;;7.25;2.10;;;;;;;;;;6290937;28;20075;-61
2024/01/03 11:20:05;;;;;;;5.72;1.90;;;;;;;;;;6291056;28;20119;-62
2024/01/03 11:23:09;;;;;;;7.18;2.70;;;;;;;;;;6291985;28;20114;-61
2024/01/03 11:26:10;;;;;;;6.03;2.20;;;;;;;;;;6291718;28;20045;-60
2024/01/03 11:29:33;;;;;;;6.70;2.88;;;;;;;;;;6289628;28;20049;-61
2024/01/03 11:32:35;;;;;;;6.13;2.00;;;;;;;;;;6292227;28;20072;-63
2024/01/03 11:36:02;;;;;;;5.45;2.15;;;;;;;;;;6290206;28;20535;-63
2024/01/03 11:39:03;;;;;;;5.55;1.98;;;;;;;;;;6289595;28;20056;-61
2024/01/03 11:42:06;;;;;;;6.10;2.38;;;;;;;;;;6289930;28;20045;-61
2024/01/03 11:45:09;;;;;;;;;;;;;;;;;;6292783;28;20495;-61
2024/01/03 11:48:10;;;;;;;6.18;2.28;;;;;;;;;;6292096;28;19943;-62
2024/01/03 11:51:22;;;;;;;7.38;1.90;;;;;;;;;;6290306;28;20052;-61
2024/01/03 11:54:23;;;;;;;;;;;;;;;;;;6292443;28;20111;-61
2024/01/03 11:57:25;;;;;;;4.70;2.10;;;;;;;;;;6291065;28;19928;-61
2024/01/03 12:00:27;;;;;;;5.10;1.85;;;;;;;;;;6290407;28;20052;-62
2024/01/03 12:03:29;;;;;;;5.13;1.98;;;;;;;;;;6289751;28;20045;-62
2024/01/03 12:06:48;;;;;;;7.22;2.50;;;;;;;;;;6289193;28;20488;-61
2024/01/03 12:09:49;;;;;;;6.63;2.33;;;;;;;;;;6291683;28;20052;-61
2024/01/03 12:12:53;;;;;;;6.45;2.30;;;;;;;;;;6288703;28;20045;-62
2024/01/03 12:16:04;;;;;;;7.50;2.40;;;;;;;;;;6288678;28;20134;-61
2024/01/03 12:19:06;;;;;;;8.23;2.58;;;;;;;;;;6288581;28;20102;-61
2024/01/03 12:22:07;;;;;;;7.32;2.55;;;;;;;;;;6292268;28;20052;-60
2024/01/03 12:25:24;;;;;;;6.75;2.80;;;;;;;;;;6289462;28;20407;-61
2024/01/03 12:28:25;;;;;;;7.95;2.13;;;;;;;;;;6290659;28;20058;-61
2024/01/03 12:31:26;;;;;;;6.70;2.70;;;;;;;;;;6291122;28;20052;-62
2024/01/03 12:34:27;;;;;;;5.90;2.33;;;;;;;;;;6288092;28;20459;-62
2024/01/03 12:37:28;;;;;;;7.47;2.40;;;;;;;;;;6289490;28;20051;-62
2024/01/03 12:40:29;;;;;;;8.10;2.53;;;;;;;;;;6289179;28;20055;-62
2024/01/03 12:43:30;;;;;;;7.70;2.70;;;;;;;;;;6290144;28;20048;-61
2024/01/03 12:46:30;;;;;;;8.10;2.45;;;;;;;;;;6289655;28;20102;-62
2024/01/03 12:49:31;;;;;;;6.43;2.50;;;;;;;;;;6288855;28;20147;-61
2024/01/03 12:52:32;;;;;;;7.68;2.67;;;;;;;;;;6289086;28;20060;-61
2024/01/03 12:55:36;;;;;;;8.95;2.60;;;;;;;;;;6288268;28;20040;-61
2024/01/03 12:58:36;;;;;;;8.05;2.55;;;;;;;;;;6288818;28;20040;-62
2024/01/03 13:01:37;;;;;;;9.05;2.80;;;;;;;;;;6291430;28;20053;-60
2024/01/03 13:04:38;;;;;;;7.75;2.70;;;;;;;;;;6286837;28;20376;-61
2024/01/03 13:07:39;;;;;;;9.90;3.57;;;;;;;;;;6289651;28;20129;-62
2024/01/03 13:10:40;;;;;;;6.13;2.60;;;;;;;;;;6263764;28;20808;-62
2024/01/03 13:13:41;;;;;;;7.65;2.63;;;;;;;;;;6266878;28;20056;-62
2024/01/03 13:16:41;;;;;;;7.43;2.38;;;;;;;;;;6267554;28;20095;-62
2024/01/03 13:19:42;;;;;;;5.97;2.65;;;;;;;;;;6265861;28;20051;-62
2024/01/03 13:22:44;;;;;;;5.77;2.50;;;;;;;;;;6267726;28;20048;-64
2024/01/03 13:25:46;;;;;;;;;;;;;;;;;;6269537;28;20865;-62
2024/01/03 13:28:46;;;;;;;7.72;2.40;;;;;;;;;;6265748;28;19936;-62
2024/01/03 13:31:47;;;;;;;7.50;2.72;;;;;;;;;;6264234;28;20170;-62
2024/01/03 13:34:48;;;;;;;9.10;3.85;;;;;;;;;;6261203;28;20045;-62
2024/01/03 13:37:49;;;;;;;6.85;2.67;;;;;;;;;;6267940;28;20049;-62
2024/01/03 13:40:50;;;;;;;7.32;3.00;;;;;;;;;;6263987;28;20409;-62
2024/01/03 13:43:52;;;;;;;9.25;3.17;;;;;;;;;;6264342;28;20131;-61
2024/01/03 13:46:53;;;;;;;10.63;4.00;;;;;;;;;;6264069;28;20502;-62
2024/01/03 13:49:57;;;;;;;8.65;3.20;;;;;;;;;;6263445;28;20094;-61
2024/01/03 13:52:58;;;;;;;9.02;3.20;;;;;;;;;;6269275;28;20258;-62
2024/01/03 13:56:02;;;;;;;9.23;3.42;;;;;;;;;;6262390;28;20086;-62
2024/01/03 13:59:03;;;;;;;9.77;3.40;;;;;;;;;;6265044;28;20055;-62
2024/01/03 14:02:04;;;;;;;10.43;3.40;;;;;;;;;;6267058;28;20049;-62
2024/01/03 14:05:05;;;;;;;9.40;3.30;;;;;;;;;;6265568;28;20419;-61
2024/01/03 14:08:06;;;;;;;9.23;3.20;;;;;;;;;;6268620;28;20689;-61
2024/01/03 14:11:07;;;;;;;9.55;3.45;;;;;;;;;;6264248;28;20064;-61
2024/01/03 14:14:08;;;;;;;9.65;3.08;;;;;;;;;;6271911;28;20088;-61
2024/01/03 14:17:09;;;;;;;9.07;3.15;;;;;;;;;;6265867;28;20052;-62
2024/01/03 14:20:13;;;;;;;6.93;2.95;;;;;;;;;;6265960;28;20049;-62
2024/01/03 14:23:13;;;;;;;8.32;3.30;;;;;;;;;;6270256;28;20060;-62
2024/01/03 14:26:14;;;;;;;9.35;3.05;;;;;;;;;;6271702;28;20405;-62
2024/01/03 14:29:15;;;;;;;8.93;3.00;;;;;;;;;;6267127;28;20068;-62
2024/01/03 14:32:16;;;;;;;8.02;3.42;;;;;;;;;;6269887;28;20052;-61
2024/01/03 14:35:17;;;;;;;7.65;2.95;;;;;;;;;;6264831;28;20063;-61
2024/01/03 14:38:18;;;;;;;9.02;2.70;;;;;;;;;;6264701;28;20051;-62
2024/01/03 14:41:19;;;;;;;10.07;3.72;;;;;;;;;;6259127;28;20041;-61
2024/01/03 14:44:21;;;;;;;19.35;5.80;;;;;;;;;;6271559;28;20060;-61
2024/01/03 14:47:22;;;;;;;9.70;3.20;;;;;;;;;;6268527;28;20048;-61
2024/01/03 14:50:24;;;;;;;17.08;5.70;;;;;;;;;;6267616;28;20415;-61
2024/01/03 14:53:26;;;;;;;11.15;3.65;;;;;;;;;;6275152;28;20053;-61
2024/01/03 14:56:27;;;;;;;7.88;3.30;;;;;;;;;;6273214;28;20056;-62
2024/01/03 14:59:28;;;;;;;8.05;3.10;;;;;;;;;;6273913;28;20784;-61
2024/01/03 15:02:30;;;;;;;10.23;3.10;;;;;;;;;;6273923;28;20131;-62
2024/01/03 15:05:36;;;;;;;7.90;3.20;;;;;;;;;;6271747;28;20466;-62
2024/01/03 15:08:37;;;;;;;8.10;2.50;;;;;;;;;;6267529;28;20075;-61
2024/01/03 15:11:38;;;;;;;7.38;2.90;;;;;;;;;;6267780;28;20048;-61
2024/01/03 15:14:39;;;;;;;9.93;3.40;;;;;;;;;;6267160;28;20048;-61
2024/01/03 15:17:40;;;;;;;10.90;3.17;;;;;;;;;;6269980;28;20048;-62
2024/01/03 15:20:41;;;;;;;10.18;3.40;;;;;;;;;;6265712;28;20498;-62
2024/01/03 15:23:42;;;;;;;11.93;3.90;;;;;;;;;;6269282;28;20091;-62
2024/01/03 15:26:43;;;;;;;9.35;3.30;;;;;;;;;;6267622;28;20041;-63
2024/01/03 15:29:44;;;;;;;8.63;3.28;;;;;;;;;;6271445;28;20052;-62
2024/01/03 15:32:45;;;;;;;10.25;3.38;;;;;;;;;;6273048;28;20052;-65
2024/01/03 15:35:46;;;;;;;8.85;3.53;;;;;;;;;;6267330;28;20563;-63
2024/01/03 15:38:49;;;;;;;10.57;3.50;;;;;;;;;;6269226;28;20045;-63
2024/01/03 15:41:49;;;;;;;10.82;3.67;;;;;;;;;;6269507;28;20411;-63
2024/01/03 15:45:16;;;;;;;11.20;3.72;;;;;;;;;;6275635;28;20049;-64
2024/01/03 15:48:18;;;;;;;8.55;3.38;;;;;;;;;;6266846;28;20052;-63
2024/01/03 15:51:18;;;;;;;9.88;3.90;;;;;;;;;;6268162;28;20455;-63
2024/01/03 15:54:19;;;;;;;8.32;3.40;;;;;;;;;;6272831;28;20071;-63
2024/01/03 15:57:20;;;;;;;8.38;3.03;;;;;;;;;;6268956;28;20802;-63
2024/01/03 16:00:21;;;;;;;8.10;3.28;;;;;;;;;;6268147;28;20070;-61
2024/01/03 16:03:22;;;;;;;11.05;3.47;;;;;;;;;;6266044;28;20506;-61
2024/01/03 16:06:23;;;;;;;11.68;4.97;;;;;;;;;;6267387;28;20140;-61
2024/01/03 16:09:24;;;;;;;14.32;4.97;;;;;;;;;;6268353;28;20493;-61
2024/01/03 16:12:25;;;;;;;10.00;4.47;;;;;;;;;;6267436;28;20048;-61
2024/01/03 16:15:27;;;;;;;18.48;7.82;;;;;;;;;;6263999;28;20618;-61
2024/01/03 16:18:28;;;;;;;18.73;8.20;;;;;;;;;;6265651;28;20381;-61
2024/01/03 16:21:29;;;;;;;13.68;4.80;;;;;;;;;;6266463;28;20045;-62
2024/01/03 16:24:30;;;;;;;17.75;7.03;;;;;;;;;;6272395;28;20102;-61
2024/01/03 16:27:30;;;;;;;13.73;6.45;;;;;;;;;;6267655;28;20065;-61
2024/01/03 16:30:31;;;;;;;11.75;5.57;;;;;;;;;;6268563;28;20044;-61
2024/01/03 16:33:32;;;;;;;12.23;5.10;;;;;;;;;;6265279;28;20514;-60
2024/01/03 16:36:33;;;;;;;14.38;5.43;;;;;;;;;;6266787;28;20052;-61
2024/01/03 16:39:35;;;;;;;15.98;6.18;;;;;;;;;;6263885;28;20054;-61
2024/01/03 16:42:38;;;;;;;13.55;5.40;;;;;;;;;;6270030;28;20084;-60
2024/01/03 16:45:39;;;;;;;;;;;;;;;;;;6270347;28;20098;-64
2024/01/03 16:48:40;;;;;;;14.80;5.47;;;;;;;;;;6268270;28;19924;-65
2024/01/03 16:51:41;;;;;;;14.82;5.60;;;;;;;;;;6268114;28;20530;-63
2024/01/03 16:54:41;;;;;;;18.15;6.80;;;;;;;;;;6268586;28;20763;-64
2024/01/03 16:57:42;;;;;;;16.40;6.25;;;;;;;;;;6267636;28;20059;-61
2024/01/03 17:00:46;;;;;;;14.93;6.32;;;;;;;;;;6272417;28;20483;-62
2024/01/03 17:03:46;;;;;;;14.15;5.68;;;;;;;;;;6264255;28;20045;-64
2024/01/03 17:06:48;;;;;;;15.07;6.95;;;;;;;;;;6270242;28;20510;-60
2024/01/03 17:09:49;;;;;;;18.75;8.00;;;;;;;;;;6266087;28;20049;-61
2024/01/03 17:12:50;;;;;;;14.90;6.90;;;;;;;;;;6265867;28;20056;-60
2024/01/03 17:15:50;;;;;;;20.17;9.57;;;;;;;;;;6269972;28;20301;-61
2024/01/03 17:18:57;;;;;;;24.25;9.70;;;;;;;;;;6267910;28;20094;-61
2024/01/03 17:21:58;;;;;;;26.38;10.95;;;;;;;;;;6272040;28;20051;-60
2024/01/03 17:24:59;;;;;;;22.98;10.05;;;;;;;;;;6264625;28;20052;-62
2024/01/03 17:28:01;;;;;;;32.78;14.10;;;;;;;;;;6275484;28;20048;-61
2024/01/03 17:31:07;;;;;;;25.10;12.93;;;;;;;;;;6268785;28;20067;-62
2024/01/03 17:34:07;;;;;;;20.45;7.78;;;;;;;;;;6267184;28;20049;-56
2024/01/03 17:37:08;;;;;;;22.88;8.70;;;;;;;;;;6267524;28;20071;-61
2024/01/03 17:40:11;;;;;;;23.23;9.57;;;;;;;;;;6262241;28;20049;-60
2024/01/03 17:43:12;;;;;;;19.58;7.45;;;;;;;;;;6267053;28;20138;-60
2024/01/03 17:46:13;;;;;;;15.63;6.80;;;;;;;;;;6266752;28;20049;-61
2024/01/03 17:49:15;;;;;;;12.80;5.65;;;;;;;;;;6265930;28;20583;-60
2024/01/03 17:52:16;;;;;;;12.73;5.68;;;;;;;;;;6264483;28;20112;-62
2024/01/03 17:55:17;;;;;;;18.00;6.28;;;;;;;;;;6266750;28;20491;-63
2024/01/03 17:58:18;;;;;;;15.45;5.22;;;;;;;;;;6270359;28;20048;-63
2024/01/03 18:01:19;;;;;;;19.70;5.30;;;;;;;;;;6266518;28;20063;-62
2024/01/03 18:04:20;;;;;;;16.85;5.80;;;;;;;;;;6265185;28;21286;-64
2024/01/03 18:07:21;;;;;;;13.18;5.28;;;;;;;;;;6269327;28;20129;-62
2024/01/03 18:10:22;;;;;;;15.00;5.70;;;;;;;;;;6264092;28;20061;-64
2024/01/03 18:13:24;;;;;;;17.75;6.30;;;;;;;;;;6269802;28;20053;-63