Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:20;;;;;;;;;1.00;0.00;;;;;17.79;63.09;100665.38;4974095;28;61242;-60
2021/06/29 00:02:45;;;;;;;;;0.75;0.75;;;;;17.75;63.19;100655.31;4974697;28;45337;-61
2021/06/29 00:05:11;;;;;;;;;1.00;0.00;;;;;17.72;63.63;100653.00;4973798;28;68419;-61
2021/06/29 00:07:37;;;;;;;;;0.00;0.00;;;;;17.70;63.43;100650.56;4974579;28;45314;-61
2021/06/29 00:10:05;;;;;;;;;0.00;0.00;;;;;17.68;63.18;100641.94;4974814;28;45415;-60
2021/06/29 00:12:30;;;;;;;;;1.00;1.00;;;;;17.65;63.50;100643.09;4974947;28;45578;-60
2021/06/29 00:14:56;;;;;;;;;1.00;1.00;;;;;17.60;63.39;100645.47;4973744;28;71634;-61
2021/06/29 00:17:21;;;;;;;;;0.25;0.25;;;;;17.56;63.41;100644.16;4973656;28;67529;-61
2021/06/29 00:19:47;;;;;;;;;0.00;0.00;;;;;17.49;63.80;100638.75;4973727;28;54686;-60
2021/06/29 00:22:12;;;;;;;;;0.00;0.00;;;;;17.43;63.85;100643.97;4976535;27;45619;-61
2021/06/29 00:24:38;;;;;;;;;0.00;0.00;;;;;17.38;63.96;100638.38;4974250;28;45276;-60
2021/06/29 00:27:03;;;;;;;;;0.00;0.00;;;;;17.33;64.32;100633.56;4973741;28;45387;-60
2021/06/29 00:29:29;;;;;;;;;1.00;1.00;;;;;17.29;64.41;100622.50;4973394;28;45328;-60
2021/06/29 00:31:55;;;;;;;;;0.25;0.25;;;;;17.25;64.31;100621.19;4972810;28;65408;-60
2021/06/29 00:34:20;;;;;;;;;0.25;0.00;;;;;17.19;63.83;100620.09;4971860;28;62935;-61
2021/06/29 00:36:45;;;;;;;;;1.50;0.50;;;;;17.15;64.61;100620.59;4971914;28;65383;-61
2021/06/29 00:39:11;;;;;;;;;0.00;0.00;;;;;17.08;64.66;100615.19;4972160;28;57119;-60
2021/06/29 00:41:36;;;;;;;;;1.50;0.25;;;;;17.03;64.88;100613.06;4971713;28;67096;-61
2021/06/29 00:44:01;;;;;;;;;1.00;1.00;;;;;17.03;64.87;100604.28;4971668;28;62992;-61
2021/06/29 00:46:27;;;;;;;;;1.00;1.00;;;;;17.03;64.95;100612.25;4972547;28;45466;-61
2021/06/29 00:48:52;;;;;;;;;1.00;1.00;;;;;17.00;65.11;100621.38;4973839;28;46316;-60
2021/06/29 00:51:19;;;;;;;;;1.00;1.00;;;;;17.00;65.07;100618.72;4973997;28;45205;-60
2021/06/29 00:53:45;;;;;;;;;1.00;1.00;;;;;16.98;65.29;100623.38;4973728;28;46329;-61
2021/06/29 00:56:19;;;;;;;;;1.00;1.00;;;;;16.98;64.93;100611.94;4973537;28;45355;-61
2021/06/29 00:58:44;;;;;;;;;1.00;1.00;;;;;16.94;64.68;100614.09;4973798;28;45217;-61
2021/06/29 01:01:10;;;;;;;;;1.25;1.00;;;;;16.90;64.79;100618.91;4973841;28;45553;-60
2021/06/29 01:03:36;;;;;;;;;1.00;1.00;;;;;16.85;65.37;100617.81;4973422;28;45241;-61
2021/06/29 01:06:02;;;;;;;;;0.00;0.00;;;;;16.82;65.36;100618.16;4973463;28;45338;-61
2021/06/29 01:08:27;;;;;;;;;1.25;1.00;;;;;16.80;65.33;100617.50;4973648;28;45359;-60
2021/06/29 01:10:53;;;;;;;;;0.00;0.00;;;;;16.76;65.43;100609.88;4975250;28;64082;-61
2021/06/29 01:13:31;;;;;;;;;1.00;1.00;;;;;16.73;65.13;100604.94;4975677;28;67775;-61
2021/06/29 01:15:57;;;;;;;;;1.00;1.00;;;;;16.76;65.20;100603.75;4976745;28;45283;-61
2021/06/29 01:18:23;;;;;;;;;0.75;0.75;;;;;16.74;64.94;100603.94;4976718;28;45175;-62
2021/06/29 01:20:48;;;;;;;;;1.50;0.50;;;;;16.72;65.04;100600.63;4976348;28;45215;-61
2021/06/29 01:23:17;;;;;;;;;0.50;0.50;;;;;16.71;64.93;100604.28;4976247;28;46133;-61
2021/06/29 01:25:44;;;;;;;;;1.00;1.00;;;;;16.68;64.89;100598.50;4976395;28;45501;-61
2021/06/29 01:28:31;;;;;;;;;0.00;0.00;;;;;16.63;65.11;100596.38;4976573;28;45450;-61
2021/06/29 01:31:03;;;;;;;;;0.00;0.00;;;;;16.59;65.20;100600.38;4975460;28;45370;-61
2021/06/29 01:33:28;;;;;;;;;0.00;0.00;;;;;16.56;65.54;100600.72;4976317;28;45601;-61
2021/06/29 01:35:54;;;;;;;;;1.00;1.00;;;;;16.54;65.66;100600.06;4976310;28;45370;-61
2021/06/29 01:38:20;;;;;;;;;0.25;0.25;;;;;16.52;65.41;100602.06;4976502;28;45310;-60
2021/06/29 01:40:46;;;;;;;;;1.00;1.00;;;;;16.52;65.51;100596.75;4976239;28;45219;-61
2021/06/29 01:43:12;;;;;;;;;4.00;1.25;;;;;16.50;65.44;100602.25;4975921;28;45997;-60
2021/06/29 01:45:37;;;;;;;;;2.00;1.00;;;;;16.50;65.43;100593.44;4976185;28;45247;-61
2021/06/29 01:48:05;;;;;;;;;2.00;2.00;;;;;16.50;65.52;100593.44;4976229;28;45547;-60
2021/06/29 01:50:30;;;;;;;;;2.00;2.00;;;;;16.49;65.48;100584.69;4976149;28;45435;-61
2021/06/29 01:52:57;;;;;;;;;2.00;2.00;;;;;16.49;65.37;100597.09;4978024;28;45488;-61
2021/06/29 01:55:23;;;;;;;;;2.50;1.75;;;;;16.47;65.00;100587.50;4977387;28;45936;-61
2021/06/29 01:57:49;;;;;;;;;2.00;2.00;;;;;16.45;64.83;100588.66;4976020;28;45402;-60
2021/06/29 02:00:15;;;;;;;;;1.00;1.00;;;;;16.41;65.11;100596.16;4976148;28;45461;-60
2021/06/29 02:02:41;;;;;;;;;0.25;0.25;;;;;16.40;64.91;100596.31;4977701;27;45384;-61
2021/06/29 02:05:06;;;;;;;;;1.00;1.00;;;;;16.37;64.77;100591.38;4978071;28;45450;-60
2021/06/29 02:07:32;;;;;;;;;1.00;0.50;;;;;16.31;65.39;100583.09;4976033;28;45219;-60
2021/06/29 02:09:57;;;;;;;;;1.50;1.50;;;;;16.26;65.20;100588.09;4975204;28;61612;-61
2021/06/29 02:12:22;;;;;;;;;1.00;1.00;;;;;16.22;65.05;100584.13;4974937;28;71166;-61
2021/06/29 02:14:48;;;;;;;;;1.00;0.50;;;;;16.21;65.36;100586.97;4974105;28;59562;-61
2021/06/29 02:17:13;;;;;;;;;2.00;2.00;;;;;16.21;65.56;100589.63;4975981;28;45223;-60
2021/06/29 02:19:39;;;;;;;;;1.00;1.00;;;;;16.22;65.43;100583.31;4974907;28;61857;-61
2021/06/29 02:22:06;;;;;;;;;1.75;1.75;;;;;16.23;65.43;100582.31;4974026;28;62045;-60
2021/06/29 02:24:31;;;;;;;;;4.00;2.00;;;;;16.22;65.29;100586.78;4975585;28;45821;-60
2021/06/29 02:26:57;;;;;;;;;5.50;2.00;;;;;16.19;65.10;100587.13;4975777;28;45350;-60
2021/06/29 02:29:22;;;;;;;;;1.25;1.25;;;;;16.19;65.28;100583.66;4973732;28;61957;-61
2021/06/29 02:31:47;;;;;;;;;2.00;1.75;;;;;16.15;65.38;100584.00;4975043;28;60883;-61
2021/06/29 02:34:13;;;;;;;;;1.75;0.75;;;;;16.15;65.56;100588.50;4975572;28;45351;-62
2021/06/29 02:36:38;;;;;;;;;2.75;1.00;;;;;16.15;65.41;100588.50;4975468;28;45446;-61
2021/06/29 02:39:04;;;;;;;;;3.50;2.00;;;;;16.15;65.46;100589.28;4974833;28;60205;-61
2021/06/29 02:41:29;;;;;;;;;4.00;2.00;;;;;16.14;65.49;100581.53;4975313;28;46848;-61
2021/06/29 02:43:55;;;;;;;;;2.25;0.75;;;;;16.13;65.69;100580.69;4974784;28;59497;-60
2021/06/29 02:46:20;;;;;;;;;1.50;1.25;;;;;16.13;65.67;100588.63;4975118;28;54072;-61
2021/06/29 02:48:46;;;;;;;;;1.00;1.00;;;;;16.11;65.82;100587.16;4974632;28;66245;-61
2021/06/29 02:51:12;;;;;;;;;1.75;1.75;;;;;16.09;65.81;100579.38;4974748;28;58983;-60
2021/06/29 02:53:38;;;;;;;;;2.25;2.25;;;;;16.09;65.74;100581.22;4975285;28;45232;-61
2021/06/29 02:56:04;;;;;;;;;2.75;2.75;;;;;16.08;66.01;100577.72;4975475;28;45321;-60
2021/06/29 02:58:29;;;;;;;;;5.50;3.00;;;;;16.09;65.71;100568.78;4975241;28;45534;-61
2021/06/29 03:00:54;;;;;;;;;5.00;3.00;;;;;16.11;65.76;100569.44;4974375;28;64425;-61
2021/06/29 03:03:20;;;;;;;;;3.00;3.00;;;;;16.12;66.08;100570.28;4974199;28;70847;-61
2021/06/29 03:05:45;;;;;;;;;3.25;3.00;;;;;16.11;66.22;100566.78;4975252;28;45343;-61
2021/06/29 03:08:10;;;;;;;;;4.25;3.50;;;;;16.11;66.27;100561.47;4974523;28;62594;-61
2021/06/29 03:10:36;;;;;;;;;3.50;2.75;;;;;16.09;65.98;100555.53;4974227;28;68790;-61
2021/06/29 03:13:01;;;;;;;;;3.25;1.75;;;;;16.06;66.18;100557.72;4974576;28;55848;-61
2021/06/29 03:15:27;;;;;;;;;2.75;1.75;;;;;16.05;66.10;100556.06;4974844;28;48311;-61
2021/06/29 03:17:53;;;;;;;;;2.75;2.75;;;;;16.02;66.17;100558.03;4975248;28;45493;-61
2021/06/29 03:20:18;;;;;;;;;2.00;2.00;;;;;15.99;66.32;100546.94;4974689;28;47104;-61
2021/06/29 03:22:44;;;;;;;;;2.50;2.50;;;;;15.96;66.25;100545.47;4974917;28;45382;-60
2021/06/29 03:25:09;;;;;;;;;2.00;2.00;;;;;15.95;66.73;100545.63;4973933;28;45508;-61
2021/06/29 03:27:35;;;;;;;;;3.75;2.75;;;;;15.95;66.57;100542.97;4975171;28;45446;-61
2021/06/29 03:30:01;;;;;;;;;5.00;2.25;;;;;15.96;66.39;100536.69;4974775;28;46230;-61
2021/06/29 03:32:26;;;;;;;;;1.75;1.25;;;;;15.94;66.41;100538.69;4974674;28;45512;-61
2021/06/29 03:34:52;;;;;;;;;2.50;2.00;;;;;15.93;66.47;100531.72;4975497;28;45349;-61
2021/06/29 03:37:17;;;;;;;;;1.50;1.50;;;;;15.93;66.13;100532.56;4974097;28;66075;-61
2021/06/29 03:39:42;;;;;;;;;2.75;1.75;;;;;15.91;66.37;100531.91;4974056;28;64602;-61
2021/06/29 03:42:08;;;;;;;;;3.00;1.75;;;;;15.88;66.29;100529.59;4973721;28;69834;-60
2021/06/29 03:44:33;;;;;;;;;3.75;3.75;;;;;15.87;66.52;100527.94;4974824;28;45324;-60
2021/06/29 03:46:59;;;;;;;;;3.50;2.00;;;;;15.86;66.27;100528.91;4977140;27;45522;-60
2021/06/29 03:49:24;;;;;;;;;3.50;2.75;;;;;15.87;66.72;100527.94;4973321;28;45903;-61
2021/06/29 03:51:53;;;;;;;;;3.50;3.50;;;;;15.86;66.50;100524.50;4974715;28;45309;-61
2021/06/29 03:54:19;;;;;;;;;2.75;2.75;;;;;15.87;66.82;100531.44;4974809;28;45307;-60
2021/06/29 03:56:44;;;;;;;;;2.00;1.75;;;;;15.89;66.51;100530.44;4974880;28;45268;-60
2021/06/29 03:59:10;;;;;;;;;1.50;1.00;;;;;15.90;66.65;100529.44;4974161;28;52049;-60
2021/06/29 04:01:36;;;;;;;;;2.75;2.75;;;;;15.91;66.72;100531.06;4974064;28;55750;-60
2021/06/29 04:04:01;;;;;;;;;3.00;2.00;;;;;15.92;66.59;100530.91;4976536;27;45286;-61
2021/06/29 04:06:28;;;;;;;;;1.75;1.75;;;;;15.91;66.80;100526.63;4974420;28;45224;-60
2021/06/29 04:08:53;;;;;;;;;2.75;1.25;;;;;15.93;67.21;100537.03;4974273;28;46346;-60
2021/06/29 04:11:19;;;;;;;;;2.00;2.00;;;;;15.94;67.18;100531.56;4974424;28;45298;-60
2021/06/29 04:13:44;;;;;;;;;2.00;1.00;;;;;15.96;67.31;100540.19;4974684;28;45264;-61
2021/06/29 04:16:10;;;;;;;;;3.75;1.75;;;;;15.99;67.42;100525.75;4973793;28;60164;-60
2021/06/29 04:18:35;;;;;;;;;1.00;1.00;;;;;16.03;67.31;100527.06;4973999;28;46135;-60
2021/06/29 04:21:01;;;;;;;;;1.75;1.75;;;;;16.07;67.40;100527.56;4973367;28;69519;-60
2021/06/29 04:23:26;;;;;;;;;1.75;1.75;;;;;16.09;66.99;100526.38;4974335;28;45430;-60
2021/06/29 04:25:51;;;;;;;;;3.25;2.25;;;;;16.12;66.88;100531.31;4973596;28;62023;-60
2021/06/29 04:28:17;;;;;;;;;2.00;2.00;;;;;16.14;66.77;100531.97;4973253;28;66785;-60
2021/06/29 04:30:42;;;;;;;;;2.25;1.50;;;;;16.16;67.01;100529.19;4973369;28;65544;-60
2021/06/29 04:33:07;;;;;;;;;1.75;1.75;;;;;16.17;67.35;100531.63;4973512;28;58923;-60
2021/06/29 04:35:33;;;;;;;;;1.75;1.75;;;;;16.20;66.85;100521.69;4973250;28;63416;-60
2021/06/29 04:37:59;;;;;;;;;3.00;2.50;;;;;16.23;67.15;100524.00;4972541;28;46764;-60
2021/06/29 04:40:24;;;;;;;;;3.75;3.50;;;;;16.24;66.98;100515.03;4973974;28;45448;-60
2021/06/29 04:42:49;;;;;;;;;3.75;1.00;;;;;16.26;67.14;100521.00;4973282;28;59950;-60
2021/06/29 04:45:15;;;;;;;;;3.75;2.25;;;;;16.26;67.20;100516.50;4971993;28;45301;-60
2021/06/29 04:47:45;;;;;;;;;1.75;1.75;;;;;16.27;67.21;100518.16;4973742;28;46100;-60
2021/06/29 04:50:11;;;;;;;;;1.50;1.50;;;;;16.28;66.99;100521.66;4973693;28;45877;-61
2021/06/29 04:52:37;;;;;;;;;2.75;1.75;;;;;16.30;67.00;100517.00;4972466;28;45360;-60
2021/06/29 04:55:03;;;;;;;;;3.50;2.75;;;;;16.30;67.25;100514.34;4973829;28;45291;-61
2021/06/29 04:57:29;;;;;;;;;1.75;1.75;;;;;16.33;67.12;100516.66;4973643;28;46271;-60
2021/06/29 04:59:54;;;;;;;;;3.25;2.00;;;;;16.33;67.04;100516.66;4972799;28;68290;-60
2021/06/29 05:02:19;;;;;;;;;3.00;1.75;;;;;16.35;67.32;100506.69;4973620;28;45466;-60
2021/06/29 05:04:45;;;;;;;;;1.00;1.00;;;;;16.37;67.32;100519.75;4972842;28;63425;-59
2021/06/29 05:07:10;;;;;;;;;3.00;3.00;;;;;16.38;67.16;100516.97;4972862;28;65967;-60
2021/06/29 05:09:35;;;;;;;;;1.25;1.00;;;;;16.40;67.51;100525.56;4973002;28;60143;-60
2021/06/29 05:12:01;;;;;;;;;3.00;2.00;;;;;16.42;67.12;100531.53;4972839;28;65128;-60
2021/06/29 05:14:26;;;;;;;;;2.00;2.00;;;;;16.47;67.14;100534.44;4973774;28;45446;-60
2021/06/29 05:16:52;;;;;;;;;2.00;2.00;;;;;16.50;66.56;100543.06;4973048;28;60939;-60
2021/06/29 05:19:17;;;;;;;;;2.75;1.75;;;;;16.50;67.18;100541.25;4973435;28;45283;-61
2021/06/29 05:21:42;;;;;;;;;2.00;2.00;;;;;16.53;67.15;100543.53;4975227;28;45384;-60
2021/06/29 05:24:08;;;;;;;;;1.00;1.00;;;;;16.57;66.75;100549.31;4973548;28;45351;-60
2021/06/29 05:26:33;;;;;;;;;2.00;2.00;;;;;16.58;67.04;100548.31;4973449;28;46005;-60
2021/06/29 05:28:59;;;;;;;;;3.00;1.50;;;;;16.59;66.74;100547.31;4972593;28;65931;-60
2021/06/29 05:31:25;;;;;;;;;2.00;2.00;;;;;16.63;66.87;100548.63;4973689;28;45309;-59
2021/06/29 05:33:50;;;;;;;;;2.00;2.00;;;;;16.66;66.18;100558.88;4973494;28;45482;-60
2021/06/29 05:36:15;;;;;;;;;1.75;1.00;;;;;16.70;66.47;100549.56;4973227;28;45442;-60
2021/06/29 05:38:41;;;;;;;;;4.00;3.00;;;;;16.76;66.38;100548.03;4972036;28;70922;-60
2021/06/29 05:41:06;;;;;;;;;3.00;2.00;;;;;16.76;66.41;100551.53;4973302;28;45302;-60
2021/06/29 05:43:31;;;;;;;;;3.25;2.00;;;;;16.85;66.30;100557.59;4972513;28;60567;-61
2021/06/29 05:45:57;;;;;;;;;2.75;2.75;;;;;16.90;65.97;100557.06;4973255;28;45330;-60
2021/06/29 05:48:23;;;;;;;;;2.00;2.00;;;;;16.92;66.20;100555.06;4972267;28;66706;-59
2021/06/29 05:50:48;;;;;;;;;2.00;2.00;;;;;16.95;66.14;100557.38;4973052;28;45304;-60
2021/06/29 05:53:14;;;;;;;;;2.00;2.00;;;;;16.97;66.44;100558.03;4972292;28;60757;-59
2021/06/29 05:55:39;;;;;;;;;3.75;2.50;;;;;16.98;66.03;100559.66;4972232;28;65654;-60
2021/06/29 05:58:04;;;;;;;;;2.50;2.00;;;;;17.02;65.72;100560.16;4976143;28;45276;-60
2021/06/29 06:00:30;;;;;;;;;2.25;2.25;;;;;17.03;65.69;100570.56;4975958;28;50094;-60
2021/06/29 06:02:55;;;;;;;;;4.75;2.50;;;;;17.05;65.92;100563.25;4975433;28;58490;-60
2021/06/29 06:05:21;;;;;;;;;4.00;3.00;;;;;17.08;66.14;100563.91;4975844;28;45922;-59
2021/06/29 06:07:46;;;;;;;;;5.00;4.00;;;;;17.11;65.71;100574.19;4975859;28;47175;-60
2021/06/29 06:10:13;;;;;;;;;3.25;3.00;;;;;17.11;66.08;100571.53;4976111;28;45665;-60
2021/06/29 06:12:39;;;;;;;;;3.00;2.25;;;;;17.13;66.36;100572.16;4976137;28;45381;-60
2021/06/29 06:15:05;;;;;;;;;2.75;2.00;;;;;17.14;65.66;100572.00;4976952;28;63758;-60
2021/06/29 06:17:30;;;;;;;;;3.25;2.75;;;;;17.17;65.69;100568.16;4976092;28;45477;-60
2021/06/29 06:19:56;;;;;;;;;3.75;3.00;;;;;17.18;65.98;100573.31;4975777;28;45347;-60
2021/06/29 06:22:21;;;;;;;;;2.75;2.00;;;;;17.21;66.06;100569.44;4973857;28;67301;-60
2021/06/29 06:24:47;;;;;;;;;4.25;1.75;;;;;17.23;66.09;100572.75;4973880;28;60376;-60
2021/06/29 06:27:13;;;;;;;;;2.25;2.00;;;;;17.23;66.41;100575.41;4974903;28;64600;-59
2021/06/29 06:29:39;;;;;;;;;3.00;2.00;;;;;17.26;65.88;100568.91;4975712;28;45315;-60
2021/06/29 06:32:04;;;;;;;;;4.00;2.25;;;;;17.27;66.15;100568.75;4974986;28;64868;-60
2021/06/29 06:34:30;;;;;;;;;2.75;2.00;;;;;17.27;66.24;100560.78;4975468;28;46401;-60
2021/06/29 06:36:55;;;;;;;;;3.75;2.00;;;;;17.28;66.41;100565.09;4975228;28;45294;-60
2021/06/29 06:39:20;;;;;;;;;3.75;2.00;;;;;17.28;66.42;100561.59;4974661;28;64735;-60
2021/06/29 06:41:46;;;;;;;;;3.00;2.00;;;;;17.31;66.37;100563.88;4974885;28;60336;-60
2021/06/29 06:44:11;;;;;;;;;3.00;3.00;;;;;17.31;66.85;100564.72;4974901;28;51497;-60
2021/06/29 06:46:37;;;;;;;;;4.00;3.25;;;;;17.34;66.73;100568.84;4974345;28;69951;-60
2021/06/29 06:49:02;;;;;;;;;2.00;2.00;;;;;17.35;66.60;100563.34;4975203;28;46832;-60
2021/06/29 06:51:27;;;;;;;;;2.75;2.75;;;;;17.39;66.74;100569.13;4975021;28;49289;-60
2021/06/29 06:53:53;;;;;;;;;2.50;2.50;;;;;17.43;66.58;100574.91;4975307;28;45980;-60
2021/06/29 06:56:18;;;;;;;;;4.25;2.00;;;;;17.43;66.73;100572.25;4975250;28;45309;-60
2021/06/29 06:58:44;;;;;;;;;3.00;2.00;;;;;17.46;66.63;100579.88;4977542;28;45201;-60
2021/06/29 07:01:10;;;;;;;;;3.00;2.00;;;;;17.47;66.72;100579.69;4975335;28;45589;-61
2021/06/29 07:03:36;;;;;;;;;2.00;2.00;;;;;17.50;66.73;100581.97;4975198;28;46252;-60
2021/06/29 07:06:02;;;;;;;;;2.25;2.00;;;;;17.50;67.02;100586.44;4975284;28;45370;-60
2021/06/29 07:08:27;;;;;;;;;1.00;1.00;;;;;17.52;66.57;100588.94;4974789;28;45764;-60
2021/06/29 07:10:55;;;;;;;;;2.00;2.00;;;;;17.53;66.96;100583.44;4974332;28;68290;-59
2021/06/29 07:13:20;;;;;;;;;2.00;2.00;;;;;17.54;67.04;100582.44;4975130;28;45409;-60
2021/06/29 07:15:46;;;;;;;;;2.00;2.00;;;;;17.56;67.27;100587.56;4974701;28;62050;-60
2021/06/29 07:18:15;;;;;;;;;2.00;2.00;;;;;17.56;67.59;100583.06;4983310;28;69026;-61
2021/06/29 07:20:41;;;;;;;;;4.00;3.00;;;;;17.60;67.17;100580.88;5005194;28;45730;-60
2021/06/29 07:23:07;;;;;;;;;2.00;2.00;;;;;17.62;67.20;100584.19;5004237;28;46222;-59
2021/06/29 07:25:32;;;;;;;;;3.00;2.00;;;;;17.63;67.16;100586.66;5006178;28;45415;-60
2021/06/29 07:27:58;;;;;;;;;1.75;1.75;;;;;17.65;67.36;100587.31;5016068;27;62281;-60
2021/06/29 07:30:23;;;;;;;;;5.00;3.00;;;;;17.68;66.81;100588.78;5029948;27;45363;-60
2021/06/29 07:32:53;;;;;;;;;2.75;2.75;;;;;17.69;66.89;100585.13;5032797;27;45531;-60
2021/06/29 07:35:18;;;;;;;;;4.50;3.75;;;;;17.70;67.11;100585.94;5043079;27;45892;-60
2021/06/29 07:37:44;;;;;;;;;3.00;2.00;;;;;17.71;67.45;100585.75;5020962;27;62128;-59
2021/06/29 07:40:09;;;;;;;;;5.00;3.25;;;;;17.74;67.59;100579.25;5030740;28;66212;-60
2021/06/29 07:42:35;;;;;;;;;4.00;4.00;;;;;17.75;66.84;100581.72;5028965;28;47002;-60
2021/06/29 07:45:01;;;;;;;;;2.50;2.00;;;;;17.79;67.38;100588.31;4998192;27;45495;-60
2021/06/29 07:47:26;;;;;;;;;4.00;3.25;;;;;17.83;67.47;100588.78;4992399;28;45630;-60
2021/06/29 07:49:52;;;;;;;;;2.50;2.25;;;;;17.87;67.32;100587.41;5015326;28;61685;-60
2021/06/29 07:52:17;;;;;;;;;5.75;5.00;;;;;17.88;66.67;100589.06;5024850;28;45362;-60
2021/06/29 07:54:42;;;;;;;;;3.75;3.00;;;;;17.89;66.36;100582.75;5037327;28;62984;-60
2021/06/29 07:57:08;;;;;;;;;7.25;3.00;;;;;17.89;66.77;100585.41;5025789;27;46262;-60
2021/06/29 07:59:33;;;;;;;;;6.00;4.25;;;;;17.91;66.78;100588.72;5025608;28;45489;-60
2021/06/29 08:01:59;;;;;;;;;4.00;4.00;;;;;17.92;66.95;100584.19;5004884;27;45373;-59
2021/06/29 08:04:24;;;;;;;;;4.75;3.75;;;;;17.93;66.81;100588.50;5024667;28;63719;-61
2021/06/29 08:06:49;;;;;;;;;4.00;4.00;;;;;17.97;67.32;100594.31;5022794;27;45594;-60
2021/06/29 08:09:15;;;;;;;;;6.50;5.00;;;;;18.00;67.64;100592.13;5004907;27;45510;-61
2021/06/29 08:11:40;;;;;;;;;3.50;3.50;;;;;18.03;67.63;100596.22;5006990;28;58689;-60
2021/06/29 08:14:06;;;;;;;;;4.50;4.00;;;;;18.07;67.37;100592.19;4999095;27;50241;-61
2021/06/29 08:16:31;;;;;;;;;7.00;7.00;;;;;18.12;67.37;100600.44;5011717;28;56194;-60
2021/06/29 08:18:56;;;;;;;;;5.75;4.25;;;;;18.13;66.94;100596.78;4995238;28;47649;-60
2021/06/29 08:21:22;;;;;;;;;5.00;4.00;;;;;18.17;67.79;100600.72;4994461;27;45602;-60
2021/06/29 08:23:47;;;;;;;;;9.50;5.75;;;;;18.19;67.20;100597.91;4996198;27;69261;-60
2021/06/29 08:26:13;;;;;;;;;4.00;3.00;;;;;18.21;67.16;100594.03;5022976;28;47044;-60
2021/06/29 08:28:38;;;;;;;;;3.50;3.50;;;;;18.23;67.38;100596.50;5009119;28;45700;-60
2021/06/29 08:31:04;;;;;;;;;5.00;4.75;;;;;18.24;66.98;100598.97;4999299;28;67947;-59
2021/06/29 08:33:29;;;;;;;;;6.00;5.75;;;;;18.27;67.11;100602.28;5015747;27;46657;-61
2021/06/29 08:35:56;;;;;;;;;4.25;4.25;;;;;18.28;67.38;100604.72;5018608;27;45739;-60
2021/06/29 08:38:22;;;;;;;;;9.25;5.75;;;;;18.30;67.15;100596.59;4991194;27;45595;-60
2021/06/29 08:40:47;;;;;;;;;4.75;3.50;;;;;18.30;67.09;100605.38;4988414;28;51692;-60
2021/06/29 08:43:13;;;;;;;;;3.75;3.75;;;;;18.30;66.84;100599.25;5002369;28;45398;-60
2021/06/29 08:45:38;;;;;;;;;6.50;5.50;;;;;18.30;66.64;100600.06;4993055;28;45444;-60
2021/06/29 08:48:04;;;;;;;;;4.00;3.00;;;;;18.30;66.59;100596.59;4993610;28;45464;-60
2021/06/29 08:50:31;;;;;;;;;5.00;4.50;;;;;18.31;66.55;100600.91;4998207;28;46354;-60
2021/06/29 08:52:57;;;;;;;;;5.00;4.25;;;;;18.32;66.83;100589.25;4996831;28;45363;-60
2021/06/29 08:55:23;;;;;;;;;5.00;4.00;;;;;18.33;66.69;100606.84;5006326;28;45545;-60
2021/06/29 08:57:49;;;;;;;;;3.00;3.00;;;;;18.33;66.69;100602.34;5000469;28;45697;-60
2021/06/29 09:00:14;;;;;;;;;3.50;3.25;;;;;18.34;66.75;100593.34;4992697;28;68295;-60
2021/06/29 09:02:41;;;;;;;;;5.00;3.00;;;;;18.37;66.71;100603.63;4987238;28;45541;-60
2021/06/29 09:05:22;;;;;;;;;5.50;4.25;;;;;18.39;67.00;100606.13;5005243;27;45434;-61
2021/06/29 09:08:00;;;;;;;;;5.75;4.25;;;;;18.41;66.80;100595.28;4986911;28;45643;-59
2021/06/29 09:10:25;;;;;;;;;5.75;4.75;;;;;18.44;66.58;100602.88;5000406;28;45466;-60
2021/06/29 09:12:51;;;;;;;;;4.50;4.25;;;;;18.47;66.31;100597.19;4998037;27;73180;-59
2021/06/29 09:15:24;;;;;;;;;3.00;3.00;;;;;18.51;65.95;100595.81;5008247;28;45529;-60
2021/06/29 09:17:50;;;;;;;;;2.00;2.00;;;;;18.56;64.98;100604.06;5003759;28;45520;-60
2021/06/29 09:20:24;;;;;;;;;3.00;3.00;;;;;18.59;64.91;100603.69;4982972;28;45483;-60
2021/06/29 09:22:49;;;;;;;;;2.00;2.00;;;;;18.63;64.79;100601.47;4979323;28;45392;-60
2021/06/29 09:25:22;;;;;;;;;3.50;3.50;;;;;18.68;64.66;100604.38;4990065;28;45334;-60
2021/06/29 09:27:49;;;;;;;;;5.25;4.00;;;;;18.71;64.64;100598.69;4982305;28;45571;-59
2021/06/29 09:30:34;;;;;;;;;23.00;18.75;;;;;18.75;64.41;100599.97;4989912;28;46007;-60
2021/06/29 09:33:21;;;;;;;;;8.00;5.75;;;;;18.79;64.87;100600.44;4985845;28;45388;-60
2021/06/29 09:35:49;;;;;;;;;6.00;4.00;;;;;18.80;64.59;100608.22;4985322;28;45484;-59
2021/06/29 09:38:20;;;;;;;;;3.00;2.50;;;;;18.80;63.52;100602.06;4993777;28;45431;-60
2021/06/29 09:40:50;;;;;;;;;2.00;2.00;;;;;18.79;63.77;100595.91;4984130;28;45473;-60
2021/06/29 09:43:16;;;;;;;;;6.00;3.00;;;;;18.81;64.13;100593.88;4966918;28;45429;-59
2021/06/29 09:45:46;;;;;;;;;3.00;3.00;;;;;18.83;64.63;100599.84;4995221;28;45231;-60
2021/06/29 09:48:15;;;;;;;;;2.00;2.00;;;;;18.87;64.69;100602.13;4991802;28;45462;-60
2021/06/29 09:50:50;;;;;;;;;4.00;3.00;;;;;18.90;64.28;100596.44;4984292;28;47106;-60
2021/06/29 09:53:24;;;;;;;;;2.25;2.00;;;;;18.94;63.59;100592.38;5035585;28;45462;-60
2021/06/29 09:55:54;;;;;;;;;4.50;3.00;;;;;18.99;64.05;100592.66;5022286;27;45453;-60
2021/06/29 09:58:20;;;;;;;;;3.25;3.25;;;;;19.04;64.18;100587.59;5032894;28;45421;-60
2021/06/29 10:00:55;;;;;;;;;4.75;3.25;;;;;19.10;63.61;100588.66;5030079;28;45411;-59
2021/06/29 10:03:32;;;;;;;;;2.00;2.00;;;;;19.17;63.34;100597.53;4993752;28;45521;-60
2021/06/29 10:06:02;;;;;;;;;2.50;2.50;;;;;19.21;62.96;100588.16;5004496;28;45442;-60
2021/06/29 10:08:34;;;;;;;;;1.50;1.50;;;;;19.29;63.79;100592.50;4991448;28;45493;-60
2021/06/29 10:11:06;;;;;;;;;4.00;3.25;;;;;19.36;63.21;100589.88;4975456;28;45412;-60
2021/06/29 10:13:35;;;;;;;;;3.00;3.00;;;;;19.41;62.72;100598.97;4979266;28;45597;-60
2021/06/29 10:16:02;;;;;;;;;3.00;2.50;;;;;19.46;62.74;100598.38;4995086;28;45401;-60
2021/06/29 10:18:29;;;;;;;;;4.50;3.00;;;;;19.51;62.15;100595.94;4984952;28;46277;-60
2021/06/29 10:20:57;;;;;;;;;4.00;3.50;;;;;19.56;61.87;100590.88;4986707;28;46344;-60
2021/06/29 10:23:23;;;;;;;;;3.50;2.25;;;;;19.62;62.02;100588.44;4984823;28;45775;-60
2021/06/29 10:25:48;;;;;;;;;3.75;2.00;;;;;19.65;61.55;100585.38;4992208;28;45535;-60
2021/06/29 10:28:14;;;;;;;;;3.00;2.50;;;;;19.69;62.56;100583.97;5005354;28;45487;-60
2021/06/29 10:30:40;;;;;;;;;2.00;2.00;;;;;19.71;62.79;100585.44;4997684;27;46043;-60
2021/06/29 10:33:07;;;;;;;;;5.00;3.25;;;;;19.72;61.55;100581.75;5023685;28;45520;-59
2021/06/29 10:35:33;;;;;;;;;3.00;2.00;;;;;19.75;61.01;100580.53;5007705;27;46128;-60
2021/06/29 10:37:58;;;;;;;;;4.00;2.00;;;;;19.79;61.84;100575.63;5003896;28;45259;-60
2021/06/29 10:40:24;;;;;;;;;2.00;1.25;;;;;19.80;61.77;100574.59;5002276;27;67003;-60
2021/06/29 10:42:50;;;;;;;;;3.25;3.25;;;;;19.82;61.10;100572.56;5004265;28;45521;-59
2021/06/29 10:45:15;;;;;;;;;4.25;4.25;;;;;19.82;60.79;100569.91;5011550;28;60794;-60
2021/06/29 10:47:41;;;;;;;;;2.50;2.00;;;;;19.86;61.99;100571.16;5007804;28;45605;-61
2021/06/29 10:50:14;;;;;;;;;4.50;3.50;;;;;19.86;61.93;100569.34;5034946;27;46285;-60
2021/06/29 10:52:39;;;;;;;;;3.75;2.75;;;;;19.85;61.81;100573.03;5028055;27;45450;-61
2021/06/29 10:55:21;;;;;;;;;3.25;2.00;;;;;19.86;61.08;100576.50;5027088;28;45512;-59
2021/06/29 10:57:49;;;;;;;;;2.25;2.00;;;;;19.89;60.82;100584.13;5017055;28;45435;-58
2021/06/29 11:00:20;;;;;;;;;3.00;3.00;;;;;19.90;60.33;100576.94;5021405;28;45992;-59
2021/06/29 11:03:04;;;;;;;;;1.50;1.50;;;;;19.92;61.10;100575.75;5037444;28;45437;-58
2021/06/29 11:05:40;;;;;;;;;9.00;7.00;;;;;19.94;58.83;100581.69;5024036;28;45505;-59
2021/06/29 11:08:19;;;;;;;;;3.25;3.00;;;;;19.96;59.23;100582.31;5027936;28;45441;-60
2021/06/29 11:10:48;;;;;;;;;3.00;1.75;;;;;19.97;59.07;100581.31;5028320;27;46159;-61
2021/06/29 11:13:14;;;;;;;;;2.75;2.00;;;;;19.97;58.57;100573.31;5044750;28;45323;-60
2021/06/29 11:15:57;;;;;;;;;4.00;3.50;;;;;19.99;58.48;100575.75;5030524;27;45340;-60
2021/06/29 11:18:35;;;;;;;;;2.00;2.00;;;;;20.00;58.47;100578.25;5052084;28;45404;-61
2021/06/29 11:21:02;;;;;;;;;2.00;2.00;;;;;20.03;57.00;100571.69;4991349;28;46442;-60