Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:35;;;;;;;4.68;1.40;;;14.00;99.90;;;;;;5076495;28;20070;-71
2022/05/10 00:04:03;;;;;;;1.60;1.13;;;13.90;99.90;;;;;;5076699;28;20410;-71
2022/05/10 00:06:35;;;;;;;2.10;1.10;;;13.90;99.90;;;;;;5076540;28;20128;-71
2022/05/10 00:09:02;;;;;;;3.05;1.52;;;13.90;99.90;;;;;;5076537;28;20047;-71
2022/05/10 00:11:28;;;;;;;8.07;2.10;;;13.90;99.90;;;;;;5076659;28;20390;-71
2022/05/10 00:13:54;;;;;;;3.63;1.40;;;13.90;99.90;;;;;;5043198;28;20131;-71
2022/05/10 00:16:19;;;;;;;6.80;1.73;;;13.90;99.90;;;;;;5076308;28;20086;-71
2022/05/10 00:18:46;;;;;;;2.90;1.38;;;13.90;99.90;;;;;;5076410;28;20044;-71
2022/05/10 00:21:15;;;;;;;4.85;1.67;;;13.90;99.90;;;;;;5075892;28;20177;-71
2022/05/10 00:23:41;;;;;;;3.85;1.77;;;13.90;99.90;;;;;;5076284;28;20036;-72
2022/05/10 00:26:07;;;;;;;2.15;1.27;;;13.90;99.90;;;;;;5059826;28;20048;-72
2022/05/10 00:28:33;;;;;;;4.25;1.75;;;13.80;99.90;;;;;;5066941;28;20049;-71
2022/05/10 00:30:58;;;;;;;1.63;1.15;;;13.80;99.90;;;;;;5052997;28;20420;-72
2022/05/10 00:33:29;;;;;;;5.60;1.58;;;13.90;99.90;;;;;;5036076;28;20047;-71
2022/05/10 00:35:56;;;;;;;;;;;13.90;99.90;;;;;;5036477;28;20074;-71
2022/05/10 00:38:34;;;;;;;1.67;0.85;;;13.90;99.90;;;;;;5052612;28;20026;-71
2022/05/10 00:41:34;;;;;;;2.38;1.15;;;13.90;99.90;;;;;;5052381;28;20098;-72
2022/05/10 00:44:08;;;;;;;3.00;1.48;;;13.90;99.90;;;;;;5052543;28;20044;-71
2022/05/10 00:46:38;;;;;;;2.40;1.17;;;13.90;99.90;;;;;;5035781;28;20041;-71
2022/05/10 00:49:18;;;;;;;1.63;0.90;;;13.90;99.90;;;;;;5052731;28;20128;-71
2022/05/10 00:52:22;;;;;;;2.95;1.70;;;13.90;99.90;;;;;;5052407;28;20284;-71
2022/05/10 00:55:21;;;;;;;4.18;1.60;;;13.90;99.90;;;;;;5019720;28;20072;-71
2022/05/10 00:58:10;;;;;;;3.65;1.35;;;13.80;99.90;;;;;;5035653;28;20120;-71
2022/05/10 01:00:37;;;;;;;2.38;1.20;;;13.80;99.90;;;;;;5052170;28;20098;-71
2022/05/10 01:03:25;;;;;;;1.42;1.08;;;13.80;99.90;;;;;;5052525;28;20503;-71
2022/05/10 01:06:09;;;;;;;7.03;1.45;;;13.80;99.90;;;;;;5052145;28;20446;-71
2022/05/10 01:09:25;;;;;;;2.60;1.60;;;13.70;99.90;;;;;;5052313;28;20083;-71
2022/05/10 01:12:17;;;;;;;3.08;1.75;;;13.80;99.90;;;;;;4991726;28;20518;-71
2022/05/10 01:14:54;;;;;;;1.45;1.00;;;13.80;99.90;;;;;;4975625;28;20129;-71
2022/05/10 01:17:20;;;;;;;3.60;1.17;;;13.70;99.90;;;;;;5013291;28;20056;-71
2022/05/10 01:19:46;;;;;;;4.60;0.82;;;14.40;99.90;;;;;;5052114;28;20048;-71
2022/05/10 01:22:44;;;;;;;3.13;1.48;;;13.80;99.90;;;;;;5052080;28;20037;-72
2022/05/10 01:25:42;;;;;;;2.13;1.20;;;13.80;99.90;;;;;;5017156;28;20052;-72
2022/05/10 01:28:23;;;;;;;6.95;1.30;;;13.80;99.90;;;;;;5045722;28;20045;-71
2022/05/10 01:30:49;;;;;;;2.28;1.45;;;13.80;99.90;;;;;;5092023;28;20044;-71
2022/05/10 01:33:31;;;;;;;1.80;1.10;;;13.80;99.90;;;;;;5075337;28;20070;-71
2022/05/10 01:36:05;;;;;;;1.88;1.10;;;13.90;99.90;;;;;;5075354;28;20048;-71
2022/05/10 01:38:53;;;;;;;3.47;1.88;;;13.90;99.90;;;;;;5075248;28;20074;-71
2022/05/10 01:41:22;;;;;;;3.58;1.83;;;13.80;99.90;;;;;;5075214;28;20513;-71
2022/05/10 01:44:11;;;;;;;2.97;1.25;;;13.90;99.90;;;;;;5074829;28;20044;-71
2022/05/10 01:46:37;;;;;;;1.50;1.13;;;13.90;99.90;;;;;;5058834;28;20429;-71
2022/05/10 01:49:36;;;;;;;2.75;1.40;;;13.90;99.90;;;;;;5058243;28;20092;-71
2022/05/10 01:52:05;;;;;;;2.15;1.45;;;13.90;99.90;;;;;;5075181;28;20448;-72
2022/05/10 01:54:39;;;;;;;4.40;1.40;;;13.80;99.90;;;;;;5061311;28;20083;-71
2022/05/10 01:57:17;;;;;;;6.95;1.83;;;13.80;99.90;;;;;;5078878;28;20039;-71
2022/05/10 01:59:50;;;;;;;2.78;1.30;;;13.80;99.90;;;;;;5062328;28;20040;-71
2022/05/10 02:02:19;;;;;;;6.03;1.98;;;13.90;99.90;;;;;;5079190;28;20047;-71
2022/05/10 02:04:48;;;;;;;3.78;2.15;;;13.90;99.90;;;;;;5078906;28;20175;-71
2022/05/10 02:07:19;;;;;;;5.05;1.65;;;13.90;99.90;;;;;;5078895;28;20036;-72
2022/05/10 02:09:56;;;;;;;;;;;13.90;99.90;;;;;;5079194;28;20044;-71
2022/05/10 02:12:40;;;;;;;4.07;2.28;;;14.00;99.90;;;;;;5078722;28;19920;-71
2022/05/10 02:15:28;;;;;;;3.03;1.73;;;14.00;99.90;;;;;;5078670;28;20127;-71
2022/05/10 02:18:04;;;;;;;2.90;2.22;;;14.10;99.90;;;;;;5061400;28;20407;-71
2022/05/10 02:20:51;;;;;;;9.57;2.72;;;14.10;99.90;;;;;;5078461;28;20048;-72
2022/05/10 02:23:32;;;;;;;4.20;2.13;;;14.10;99.90;;;;;;5078376;28;20414;-71
2022/05/10 02:26:03;;;;;;;2.75;1.63;;;14.20;99.90;;;;;;5061779;28;20399;-71
2022/05/10 02:28:34;;;;;;;;;;;14.20;99.90;;;;;;5078593;28;20056;-71
2022/05/10 02:31:10;;;;;;;6.75;2.38;;;14.20;99.90;;;;;;5078288;28;19916;-71
2022/05/10 02:33:37;;;;;;;4.70;2.50;;;14.20;99.90;;;;;;5078220;28;20044;-71
2022/05/10 02:36:03;;;;;;;5.88;2.45;;;14.20;99.90;;;;;;5078504;28;20046;-71
2022/05/10 02:38:35;;;;;;;7.05;2.63;;;14.20;99.90;;;;;;5078123;28;20153;-71
2022/05/10 02:41:06;;;;;;;12.32;2.72;;;14.20;99.90;;;;;;5078457;28;20131;-71
2022/05/10 02:43:34;;;;;;;;;;;14.20;99.90;;;;;;5078448;28;20044;-71
2022/05/10 02:46:00;;;;;;;8.18;3.70;;;14.20;99.90;;;;;;5061348;28;19922;-71
2022/05/10 02:48:35;;;;;;;5.43;2.90;;;14.30;99.90;;;;;;5078003;28;20043;-71
2022/05/10 02:51:02;;;;;;;5.05;2.50;;;14.30;99.90;;;;;;5078289;28;20399;-71
2022/05/10 02:53:28;;;;;;;6.82;3.10;;;14.30;99.90;;;;;;5061557;28;20040;-71
2022/05/10 02:56:07;;;;;;;5.00;2.40;;;14.30;99.90;;;;;;5077929;28;20036;-71
2022/05/10 02:58:39;;;;;;;3.40;2.53;;;14.20;99.90;;;;;;5060977;28;20075;-71
2022/05/10 03:01:20;;;;;;;9.48;3.22;;;14.30;99.90;;;;;;5078042;28;20093;-71
2022/05/10 03:03:46;;;;;;;5.70;2.67;;;14.30;99.90;;;;;;5077737;28;20509;-71
2022/05/10 03:06:18;;;;;;;5.00;2.50;;;14.30;99.90;;;;;;5076436;28;20086;-71
2022/05/10 03:08:45;;;;;;;5.75;3.13;;;14.30;99.90;;;;;;5077670;28;20040;-70
2022/05/10 03:11:12;;;;;;;13.20;3.55;;;14.60;99.90;;;;;;5061193;28;20499;-71
2022/05/10 03:13:37;;;;;;;4.88;2.45;;;14.30;99.90;;;;;;5077925;28;20422;-71
2022/05/10 03:16:04;;;;;;;5.63;2.50;;;14.30;99.90;;;;;;5077501;28;20419;-71
2022/05/10 03:18:29;;;;;;;7.05;3.22;;;14.30;99.90;;;;;;5077713;28;20079;-71
2022/05/10 03:20:55;;;;;;;5.63;3.28;;;14.30;99.90;;;;;;5060730;28;20494;-71
2022/05/10 03:23:21;;;;;;;8.27;2.67;;;14.30;99.90;;;;;;5077410;28;20399;-71
2022/05/10 03:25:47;;;;;;;7.38;3.00;;;14.30;99.90;;;;;;5077291;28;20040;-71
2022/05/10 03:28:14;;;;;;;5.40;2.22;;;14.30;99.90;;;;;;5077462;28;20060;-71
2022/05/10 03:30:40;;;;;;;6.18;2.80;;;14.20;99.90;;;;;;5094213;28;20103;-71
2022/05/10 03:33:06;;;;;;;9.82;2.83;;;14.20;99.90;;;;;;5077246;28;20059;-71
2022/05/10 03:35:32;;;;;;;4.65;2.53;;;14.20;99.90;;;;;;5077447;28;20044;-71
2022/05/10 03:37:57;;;;;;;5.43;2.92;;;14.20;99.90;;;;;;5077382;28;20040;-71
2022/05/10 03:40:23;;;;;;;5.13;2.63;;;14.20;99.90;;;;;;5043836;28;20043;-71
2022/05/10 03:42:51;;;;;;;8.27;3.63;;;14.10;99.90;;;;;;5077150;28;20449;-71
2022/05/10 03:45:19;;;;;;;5.00;2.75;;;14.10;99.90;;;;;;5077260;28;20039;-71
2022/05/10 03:47:47;;;;;;;6.70;2.45;;;14.10;99.90;;;;;;5060488;28;20512;-71
2022/05/10 03:50:15;;;;;;;5.80;3.05;;;14.10;99.90;;;;;;5076901;28;20042;-71
2022/05/10 03:52:41;;;;;;;8.73;2.42;;;14.00;99.90;;;;;;5060128;28;20039;-71
2022/05/10 03:55:09;;;;;;;3.33;2.22;;;14.00;99.90;;;;;;5060038;28;20126;-71
2022/05/10 03:57:35;;;;;;;6.50;2.92;;;14.00;99.90;;;;;;5076719;28;20043;-71
2022/05/10 04:00:04;;;;;;;5.60;2.55;;;13.90;99.90;;;;;;5060330;28;20402;-71
2022/05/10 04:02:30;;;;;;;5.18;2.50;;;14.00;99.90;;;;;;5076634;28;20043;-71
2022/05/10 04:04:56;;;;;;;10.23;2.60;;;13.90;99.90;;;;;;5043358;28;20131;-71
2022/05/10 04:07:22;;;;;;;7.45;2.63;;;13.90;99.90;;;;;;5059845;28;20479;-71
2022/05/10 04:09:48;;;;;;;5.72;2.55;;;13.90;99.90;;;;;;5043527;28;20043;-71
2022/05/10 04:12:13;;;;;;;4.88;2.47;;;13.90;99.90;;;;;;5076649;28;20462;-71
2022/05/10 04:14:39;;;;;;;5.78;3.08;;;13.90;99.90;;;;;;5059791;28;20042;-71
2022/05/10 04:17:05;;;;;;;5.05;3.00;;;13.90;99.90;;;;;;5059210;28;20043;-71
2022/05/10 04:19:31;;;;;;;7.32;3.15;;;13.90;99.90;;;;;;5076242;28;20406;-71
2022/05/10 04:21:57;;;;;;;5.95;2.83;;;13.90;99.90;;;;;;5076182;28;20049;-72
2022/05/10 04:24:22;;;;;;;8.50;2.92;;;13.90;99.90;;;;;;5076095;28;20040;-71
2022/05/10 04:26:49;;;;;;;6.22;2.80;;;13.90;99.90;;;;;;5059511;28;20089;-71
2022/05/10 04:29:15;;;;;;;4.85;2.53;;;13.90;99.90;;;;;;5075955;28;20058;-71
2022/05/10 04:31:41;;;;;;;10.60;3.63;;;13.90;99.90;;;;;;5076391;28;20391;-71
2022/05/10 04:34:07;;;;;;;3.67;2.70;;;14.00;99.90;;;;;;5076271;28;20047;-71
2022/05/10 04:36:33;;;;;;;6.53;3.63;;;14.00;99.90;;;;;;5059301;28;20055;-71
2022/05/10 04:38:59;;;;;;;7.10;3.17;;;14.00;99.90;;;;;;5076171;28;20044;-71
2022/05/10 04:41:28;;;;;;;6.90;3.42;;;14.00;99.90;;;;;;5059281;28;20044;-72
2022/05/10 04:44:00;;;;;;;5.95;3.10;;;14.10;99.90;;;;;;5075819;28;20471;-71
2022/05/10 04:46:30;;;;;;;6.78;3.28;;;14.00;99.90;;;;;;5075705;28;20036;-71
2022/05/10 04:48:56;;;;;;;6.72;3.33;;;14.00;99.90;;;;;;5075779;28;20051;-71
2022/05/10 04:51:22;;;;;;;6.65;3.25;;;14.00;99.90;;;;;;5075716;28;20082;-72
2022/05/10 04:53:48;;;;;;;7.43;3.60;;;14.10;99.90;;;;;;5075641;28;20050;-72
2022/05/10 04:56:15;;;;;;;5.95;2.28;;;14.10;99.90;;;;;;5059284;28;20398;-71
2022/05/10 04:58:40;;;;;;;4.80;2.63;;;14.20;99.90;;;;;;5075558;28;20044;-71
2022/05/10 05:01:08;;;;;;;10.00;2.40;;;14.10;99.90;;;;;;5059098;28;20043;-71
2022/05/10 05:03:35;;;;;;;5.35;3.30;;;14.10;99.90;;;;;;5075366;28;20036;-72
2022/05/10 05:06:02;;;;;;;7.70;3.45;;;14.20;99.90;;;;;;5075642;28;20479;-72
2022/05/10 05:08:27;;;;;;;5.97;2.50;;;14.20;99.90;;;;;;5075408;28;20188;-71
2022/05/10 05:10:56;;;;;;;8.13;3.20;;;14.20;99.90;;;;;;5042159;28;20064;-72
2022/05/10 05:13:23;;;;;;;6.60;3.30;;;14.30;99.90;;;;;;5058896;28;20116;-72
2022/05/10 05:15:49;;;;;;;7.40;3.10;;;14.30;99.90;;;;;;5075173;28;20047;-72
2022/05/10 05:18:15;;;;;;;5.38;2.83;;;14.30;99.90;;;;;;5042229;28;20044;-72
2022/05/10 05:20:42;;;;;;;7.95;3.53;;;14.40;99.90;;;;;;5058863;28;20048;-72
2022/05/10 05:23:09;;;;;;;8.60;3.28;;;14.30;99.90;;;;;;5075053;28;20052;-72
2022/05/10 05:25:36;;;;;;;5.45;3.10;;;14.40;99.90;;;;;;5075208;28;20040;-71
2022/05/10 05:28:03;;;;;;;6.70;2.55;;;14.40;99.90;;;;;;5074254;28;20118;-71
2022/05/10 05:30:29;;;;;;;7.47;3.25;;;14.50;99.90;;;;;;5058566;28;20059;-71
2022/05/10 05:32:54;;;;;;;16.58;3.20;;;14.40;99.90;;;;;;5075417;28;20044;-71
2022/05/10 05:35:20;;;;;;;5.70;3.17;;;14.60;99.90;;;;;;5058183;28;20067;-72
2022/05/10 05:37:46;;;;;;;5.72;2.40;;;14.60;99.90;;;;;;5058421;28;20155;-71
2022/05/10 05:40:16;;;;;;;5.72;3.00;;;14.60;99.90;;;;;;5075037;28;20402;-73
2022/05/10 05:42:42;;;;;;;8.25;4.22;;;14.70;99.90;;;;;;5074989;28;20040;-73
2022/05/10 05:45:10;;;;;;;8.18;2.95;;;14.70;99.90;;;;;;5074904;28;20375;-73
2022/05/10 05:47:36;;;;;;;6.55;2.85;;;14.80;99.90;;;;;;5075089;28;20487;-74
2022/05/10 05:50:04;;;;;;;7.28;3.05;;;14.70;99.90;;;;;;5074956;28;20055;-74
2022/05/10 05:52:29;;;;;;;6.65;2.95;;;14.90;99.90;;;;;;5074685;28;20032;-73
2022/05/10 05:54:55;;;;;;;5.97;3.35;;;14.90;99.90;;;;;;5041616;28;20457;-73
2022/05/10 05:57:21;;;;;;;7.43;2.92;;;15.00;99.90;;;;;;5058481;28;20036;-73
2022/05/10 05:59:48;;;;;;;5.40;2.80;;;15.10;99.90;;;;;;5058254;28;20079;-73
2022/05/10 06:02:20;;;;;;;7.63;3.53;;;15.10;99.90;;;;;;5074885;28;20040;-73
2022/05/10 06:04:46;;;;;;;5.40;2.40;;;15.20;99.90;;;;;;5074820;28;20048;-73
2022/05/10 06:07:13;;;;;;;4.80;3.00;;;15.30;99.90;;;;;;5074986;28;20087;-72
2022/05/10 06:09:41;;;;;;;7.82;2.30;;;15.40;99.90;;;;;;5074614;28;20037;-74
2022/05/10 06:12:10;;;;;;;5.13;2.80;;;15.60;99.90;;;;;;5058636;28;20403;-69
2022/05/10 06:14:37;;;;;;;5.40;2.92;;;15.60;99.90;;;;;;5057892;28;20076;-71
2022/05/10 06:17:03;;;;;;;5.55;2.80;;;15.70;99.90;;;;;;5074524;28;20050;-73
2022/05/10 06:19:30;;;;;;;7.55;2.35;;;15.70;99.90;;;;;;5074554;28;20048;-74
2022/05/10 06:21:56;;;;;;;4.38;2.80;;;15.80;99.90;;;;;;5074872;28;20090;-74
2022/05/10 06:24:26;;;;;;;8.00;2.50;;;16.00;99.90;;;;;;5074490;28;20085;-74
2022/05/10 06:26:51;;;;;;;5.40;3.03;;;16.10;99.90;;;;;;5057783;28;20040;-74
2022/05/10 06:29:17;;;;;;;6.80;3.28;;;16.30;99.90;;;;;;5074353;28;20105;-74
2022/05/10 06:31:45;;;;;;;3.88;2.22;;;16.40;99.90;;;;;;5074731;28;20044;-74
2022/05/10 06:34:11;;;;;;;3.92;2.22;;;16.60;99.90;;;;;;5041204;28;20055;-74
2022/05/10 06:36:38;;;;;;;3.42;2.10;;;16.70;99.90;;;;;;5074345;28;20468;-74
2022/05/10 06:39:03;;;;;;;3.25;1.92;;;16.80;99.90;;;;;;5075187;28;20505;-74
2022/05/10 06:41:33;;;;;;;2.97;2.25;;;17.00;99.90;;;;;;5078024;28;20078;-74
2022/05/10 06:43:59;;;;;;;4.45;2.35;;;17.20;99.90;;;;;;5077928;28;20047;-74
2022/05/10 06:46:27;;;;;;;5.32;2.25;;;17.40;99.90;;;;;;5077939;28;20043;-75
2022/05/10 06:48:53;;;;;;;6.90;2.60;;;17.60;99.90;;;;;;5077921;28;20083;-75
2022/05/10 06:51:24;;;;;;;4.38;2.17;;;17.70;99.90;;;;;;5077937;28;20040;-74
2022/05/10 06:53:50;;;;;;;7.90;2.67;;;17.70;99.90;;;;;;5077834;28;20043;-74
2022/05/10 06:56:17;;;;;;;4.97;2.10;;;17.80;99.90;;;;;;5077892;28;20086;-75
2022/05/10 06:58:42;;;;;;;3.63;1.75;;;17.90;99.90;;;;;;5078207;28;20048;-75
2022/05/10 07:01:13;;;;;;;3.95;2.05;;;17.90;99.90;;;;;;5061201;28;20043;-75
2022/05/10 07:03:46;;;;;;;5.40;2.38;;;17.90;99.90;;;;;;5077653;28;20036;-75
2022/05/10 07:06:14;;;;;;;3.72;2.13;;;18.10;99.90;;;;;;5061007;28;20032;-75
2022/05/10 07:08:39;;;;;;;2.42;1.70;;;18.00;99.90;;;;;;5060983;28;20140;-75
2022/05/10 07:11:06;;;;;;;2.58;1.70;;;18.00;99.90;;;;;;5044365;28;20495;-75
2022/05/10 07:13:33;;;;;;;3.90;1.88;;;18.10;99.90;;;;;;5077485;28;20075;-75
2022/05/10 07:15:59;;;;;;;2.83;1.60;;;18.20;99.90;;;;;;5060911;28;20141;-75
2022/05/10 07:18:26;;;;;;;10.27;2.40;;;18.40;99.90;;;;;;5060785;28;20040;-74
2022/05/10 07:20:52;;;;;;;4.03;2.10;;;18.50;99.90;;;;;;5077438;28;20040;-74
2022/05/10 07:23:23;;;;;;;7.15;2.10;;;18.70;99.90;;;;;;5077551;28;20476;-74
2022/05/10 07:25:49;;;;;;;;;;;18.90;99.90;;;;;;5077803;28;20071;-74
2022/05/10 07:28:14;;;;;;;5.00;2.40;;;19.10;99.90;;;;;;5077152;28;20291;-75
2022/05/10 07:30:41;;;;;;;6.38;1.98;;;19.40;99.90;;;;;;5094188;28;20047;-74
2022/05/10 07:33:07;;;;;;;5.05;1.98;;;19.60;99.90;;;;;;5060847;28;20042;-74
2022/05/10 07:38:18;;;;;;;2.15;1.45;;;20.00;99.90;;;;;;5077015;28;20040;-73
2022/05/10 07:40:47;;;;;;;4.75;2.05;;;20.10;99.90;;;;;;5077074;28;20101;-74
2022/05/10 07:43:17;;;;;;;3.03;1.65;;;20.20;99.90;;;;;;5076893;28;20040;-74
2022/05/10 07:45:45;;;;;;;;;;;20.30;99.90;;;;;;5077346;28;20036;-74
2022/05/10 07:48:11;;;;;;;4.07;1.45;;;20.40;99.90;;;;;;5077194;28;20331;-74
2022/05/10 07:50:37;;;;;;;6.15;2.05;;;20.50;99.90;;;;;;5076150;28;20044;-74
2022/05/10 07:53:06;;;;;;;6.25;1.75;;;20.60;99.90;;;;;;5060145;28;20039;-72
2022/05/10 07:55:35;;;;;;;3.33;2.00;;;20.60;99.90;;;;;;5076787;28;20036;-72
2022/05/10 07:58:04;;;;;;;6.40;1.80;;;20.70;99.90;;;;;;5076753;28;20048;-72
2022/05/10 08:00:30;;;;;;;2.63;1.48;;;20.80;99.90;;;;;;5060034;28;20040;-72
2022/05/10 08:02:56;;;;;;;3.38;1.60;;;21.00;99.90;;;;;;5043452;28;20124;-72
2022/05/10 08:05:24;;;;;;;2.95;1.65;;;21.10;99.90;;;;;;5076555;28;20119;-72
2022/05/10 08:07:51;;;;;;;3.35;2.00;;;21.20;99.90;;;;;;5060240;28;20144;-72
2022/05/10 08:10:18;;;;;;;3.22;1.60;;;21.30;99.90;;;;;;5076749;28;20047;-72
2022/05/10 08:12:43;;;;;;;4.25;2.05;;;21.40;99.90;;;;;;5059964;28;20044;-72
2022/05/10 08:15:10;;;;;;;5.13;2.22;;;21.40;99.70;;;;;;5076660;28;20127;-71
2022/05/10 08:17:36;;;;;;;3.03;1.60;;;21.50;99.90;;;;;;5076258;28;20044;-72
2022/05/10 08:20:03;;;;;;;2.75;1.77;;;21.50;99.90;;;;;;5059615;28;20047;-72
2022/05/10 08:22:31;;;;;;;4.68;2.00;;;21.60;99.00;;;;;;5059536;28;20123;-72
2022/05/10 08:24:57;;;;;;;2.70;1.52;;;21.70;99.90;;;;;;5076469;28;20070;-73
2022/05/10 08:27:23;;;;;;;3.42;1.73;;;21.80;99.90;;;;;;5059419;28;20036;-72
2022/05/10 08:29:48;;;;;;;2.42;1.73;;;21.80;99.10;;;;;;5059203;28;20059;-72
2022/05/10 08:32:15;;;;;;;4.95;1.88;;;21.80;98.60;;;;;;5075908;28;20071;-72
2022/05/10 08:34:41;;;;;;;4.20;1.77;;;22.00;99.90;;;;;;5075936;28;20101;-72
2022/05/10 08:37:08;;;;;;;1.77;1.20;;;22.00;97.80;;;;;;5075809;28;20044;-72
2022/05/10 08:39:34;;;;;;;4.25;2.42;;;22.10;98.00;;;;;;5075799;28;20122;-72
2022/05/10 08:42:20;;;;;;;7.50;2.72;;;22.10;98.10;;;;;;5075766;28;20075;-72
2022/05/10 08:44:56;;;;;;;4.63;2.58;;;22.00;97.70;;;;;;5075736;28;20044;-72
2022/05/10 08:47:23;;;;;;;3.13;1.80;;;21.90;97.70;;;;;;5075754;28;20406;-72
2022/05/10 08:50:08;;;;;;;3.70;1.92;;;21.90;98.20;;;;;;5058996;28;20122;-72
2022/05/10 08:52:38;;;;;;;2.45;1.55;;;21.90;98.10;;;;;;5075525;28;20043;-72
2022/05/10 08:55:06;;;;;;;6.35;2.13;;;21.90;97.70;;;;;;5075618;28;20089;-73
2022/05/10 08:57:57;;;;;;;5.07;1.58;;;21.80;98.20;;;;;;5075526;28;20407;-72
2022/05/10 09:00:46;;;;;;;3.00;1.95;;;21.80;98.20;;;;;;5093690;28;20493;-72
2022/05/10 09:03:50;;;;;;;2.20;1.63;;;21.80;97.90;;;;;;5075624;28;20503;-72
2022/05/10 09:06:38;;;;;;;2.35;1.45;;;21.80;97.50;;;;;;5058908;28;20578;-72
2022/05/10 09:09:16;;;;;;;4.38;1.48;;;21.80;98.10;;;;;;5092228;28;20044;-72
2022/05/10 09:12:18;;;;;;;2.38;1.40;;;21.80;98.10;;;;;;5075346;28;20133;-72
2022/05/10 09:15:12;;;;;;;3.50;1.83;;;21.80;98.00;;;;;;5054953;28;20048;-72
2022/05/10 09:17:39;;;;;;;3.10;1.90;;;21.80;97.90;;;;;;5072059;28;20056;-72
2022/05/10 09:20:08;;;;;;;2.83;1.58;;;21.80;97.70;;;;;;5075498;28;20051;-72
2022/05/10 09:22:58;;;;;;;3.05;1.90;;;21.80;97.50;;;;;;5075172;28;20055;-72
2022/05/10 09:25:39;;;;;;;3.10;1.65;;;21.70;98.10;;;;;;5075210;28;20459;-72
2022/05/10 09:28:27;;;;;;;3.25;1.80;;;21.70;98.40;;;;;;5058518;28;20040;-72
2022/05/10 09:36:29;;;;;;;6.10;1.98;;;21.60;98.90;;;;;;5060917;28;20132;-72
2022/05/10 09:39:14;;;;;;;2.50;1.83;;;21.50;98.90;;;;;;5058293;28;20051;-72
2022/05/10 09:41:46;;;;;;;3.88;1.88;;;21.60;99.30;;;;;;5075212;28;20028;-72
2022/05/10 09:44:22;;;;;;;3.17;2.00;;;21.60;99.40;;;;;;5075074;28;20043;-72
2022/05/10 09:46:49;;;;;;;3.78;1.73;;;21.60;99.70;;;;;;5074987;28;20044;-72
2022/05/10 09:49:32;;;;;;;4.13;2.25;;;21.70;99.40;;;;;;5075177;28;20036;-72
2022/05/10 09:51:59;;;;;;;5.25;2.38;;;21.70;99.30;;;;;;5074953;28;20036;-72
2022/05/10 09:54:38;;;;;;;3.60;2.70;;;21.80;99.30;;;;;;5075062;28;20040;-72
2022/05/10 09:57:09;;;;;;;2.60;1.70;;;21.80;99.50;;;;;;5075134;28;20494;-72
2022/05/10 09:59:46;;;;;;;2.72;1.83;;;21.90;98.80;;;;;;5074680;28;20122;-72
2022/05/10 10:02:29;;;;;;;3.10;2.35;;;22.00;98.80;;;;;;5075064;28;20040;-72
2022/05/10 10:04:55;;;;;;;3.58;2.13;;;22.10;99.40;;;;;;5074657;28;20376;-72
2022/05/10 10:07:24;;;;;;;4.20;2.33;;;22.20;99.60;;;;;;5074692;28;20040;-72
2022/05/10 10:09:55;;;;;;;3.83;2.25;;;22.30;99.30;;;;;;5074627;28;20044;-72
2022/05/10 10:12:31;;;;;;;2.58;1.80;;;22.40;99.10;;;;;;5074647;28;20439;-72
2022/05/10 10:14:57;;;;;;;2.83;1.65;;;22.40;98.80;;;;;;5076597;28;20051;-72
2022/05/10 10:17:28;;;;;;;3.13;2.08;;;22.50;97.60;;;;;;5061857;28;20040;-72
2022/05/10 10:20:35;;;;;;;3.08;2.08;;;22.60;98.40;;;;;;5078749;28;20500;-71
2022/05/10 10:23:07;;;;;;;2.78;1.83;;;22.60;97.70;;;;;;5056959;28;20051;-72
2022/05/10 10:25:44;;;;;;;4.03;1.90;;;22.60;97.90;;;;;;5078620;28;20051;-71
2022/05/10 10:28:29;;;;;;;3.17;2.20;;;22.60;97.80;;;;;;5078234;28;20086;-72
2022/05/10 10:31:05;;;;;;;6.88;2.35;;;22.60;97.90;;;;;;5078566;28;20055;-71
2022/05/10 10:34:13;;;;;;;4.20;2.22;;;22.70;97.60;;;;;;5078216;28;20040;-73
2022/05/10 10:37:00;;;;;;;3.67;2.30;;;22.70;97.40;;;;;;4999229;28;20044;-71
2022/05/10 10:39:36;;;;;;;5.57;2.38;;;22.70;97.80;;;;;;5078172;28;20039;-71
2022/05/10 10:42:26;;;;;;;2.00;1.52;;;22.80;97.60;;;;;;5061441;28;20075;-72
2022/05/10 10:44:57;;;;;;;4.15;2.92;;;22.90;97.70;;;;;;5077999;28;20040;-72
2022/05/10 10:47:36;;;;;;;3.30;1.85;;;23.10;97.70;;;;;;5077971;28;20069;-71
2022/05/10 10:50:25;;;;;;;3.47;1.80;;;23.40;96.70;;;;;;5078276;28;20046;-72
2022/05/10 10:52:54;;;;;;;4.38;2.30;;;23.50;97.30;;;;;;5078167;28;20048;-72
2022/05/10 10:55:22;;;;;;;6.40;1.52;;;23.50;96.70;;;;;;5061500;28;20047;-72
2022/05/10 10:58:12;;;;;;;3.83;2.20;;;23.50;96.60;;;;;;5078077;28;20050;-72
2022/05/10 11:00:48;;;;;;;4.03;2.83;;;23.40;96.50;;;;;;5061374;28;20036;-73
2022/05/10 11:03:32;;;;;;;3.13;2.05;;;23.40;96.50;;;;;;5061141;28;20044;-73
2022/05/10 11:06:27;;;;;;;3.17;2.00;;;23.50;96.70;;;;;;5061285;28;20056;-71
2022/05/10 11:09:29;;;;;;;3.10;1.98;;;23.50;97.30;;;;;;5061011;28;20123;-72
2022/05/10 11:12:13;;;;;;;2.92;2.22;;;23.50;96.60;;;;;;4989739;28;20477;-71
2022/05/10 11:14:50;;;;;;;2.75;2.08;;;23.50;96.80;;;;;;5077558;28;20116;-72
2022/05/10 11:17:45;;;;;;;4.20;2.58;;;23.50;96.90;;;;;;5077709;28;20492;-72
2022/05/10 11:20:22;;;;;;;4.03;2.50;;;23.50;97.40;;;;;;5060735;28;20101;-72
2022/05/10 11:22:55;;;;;;;4.13;1.98;;;23.40;97.00;;;;;;5077671;28;20040;-72
2022/05/10 11:25:33;;;;;;;3.28;2.35;;;23.40;97.00;;;;;;5059871;28;20399;-72
2022/05/10 11:28:26;;;;;;;4.00;2.42;;;23.20;96.70;;;;;;5077492;28;20036;-71
2022/05/10 11:31:01;;;;;;;3.03;2.15;;;23.10;97.30;;;;;;5077184;28;20055;-71
2022/05/10 11:33:35;;;;;;;3.47;2.40;;;22.80;97.10;;;;;;5077148;28;20416;-72
2022/05/10 11:36:15;;;;;;;4.57;2.47;;;22.70;98.60;;;;;;5060486;28;20040;-72
2022/05/10 11:38:50;;;;;;;6.10;2.55;;;22.60;99.20;;;;;;5076835;28;20132;-70
2022/05/10 11:41:28;;;;;;;3.95;2.40;;;22.60;98.90;;;;;;5060456;28;20043;-71
2022/05/10 11:44:14;;;;;;;5.97;2.85;;;22.60;98.60;;;;;;5076898;28;20090;-70
2022/05/10 11:47:08;;;;;;;4.60;2.30;;;22.70;98.30;;;;;;5077233;28;20487;-71
2022/05/10 11:50:35;;;;;;;3.60;2.20;;;23.00;98.40;;;;;;5076998;28;20483;-70
2022/05/10 11:53:36;;;;;;;3.88;2.38;;;23.20;98.10;;;;;;4941423;28;20058;-70
2022/05/10 11:56:02;;;;;;;2.63;1.75;;;23.40;99.40;;;;;;4976828;28;20043;-72
2022/05/10 11:58:31;;;;;;;3.88;2.10;;;23.60;97.70;;;;;;5063622;28;20101;-71
2022/05/10 12:01:02;;;;;;;2.92;2.00;;;23.80;97.70;;;;;;5076698;28;20117;-72
2022/05/10 12:03:36;;;;;;;2.80;1.98;;;23.90;97.00;;;;;;5076376;28;20127;-71
2022/05/10 12:06:24;;;;;;;2.92;2.05;;;23.90;96.40;;;;;;5076461;28;20085;-71
2022/05/10 12:08:52;;;;;;;6.60;2.50;;;24.00;96.80;;;;;;5059998;28;20395;-71
2022/05/10 12:11:37;;;;;;;3.97;2.10;;;24.10;97.20;;;;;;5076422;28;20032;-71
2022/05/10 12:23:00;;;;;;;4.80;2.13;;;24.50;96.20;;;;;;5076436;28;20385;-71
2022/05/10 12:25:42;;;;;;;3.83;1.92;;;24.50;95.50;;;;;;5076121;28;20048;-71
2022/05/10 12:28:07;;;;;;;2.78;1.60;;;24.60;95.80;;;;;;5076039;28;20036;-72
2022/05/10 12:30:34;;;;;;;3.22;1.80;;;24.50;95.90;;;;;;5058556;28;20144;-72
2022/05/10 12:33:33;;;;;;;4.20;1.83;;;24.50;95.60;;;;;;5052683;28;20045;-71
2022/05/10 12:36:11;;;;;;;4.32;2.10;;;24.30;95.40;;;;;;5052550;28;20041;-72
2022/05/10 12:38:50;;;;;;;5.82;2.00;;;24.20;95.00;;;;;;5052228;28;20412;-71
2022/05/10 12:41:49;;;;;;;3.72;2.05;;;24.10;95.40;;;;;;5052457;28;20041;-71
2022/05/10 12:44:36;;;;;;;3.83;1.55;;;24.00;95.30;;;;;;5047534;28;20132;-71
2022/05/10 12:47:20;;;;;;;2.88;2.13;;;24.10;95.60;;;;;;5052326;28;20045;-72
2022/05/10 12:50:01;;;;;;;4.18;2.45;;;24.20;95.50;;;;;;5052632;28;20455;-72
2022/05/10 12:52:43;;;;;;;2.67;1.45;;;24.20;95.40;;;;;;5052220;28;20051;-72
2022/05/10 12:55:20;;;;;;;3.08;1.83;;;24.40;95.40;;;;;;5052178;28;20052;-72
2022/05/10 12:58:05;;;;;;;4.68;1.60;;;24.30;95.20;;;;;;5052380;28;20146;-70
2022/05/10 13:00:44;;;;;;;2.70;1.77;;;24.40;95.30;;;;;;5035533;28;20037;-71
2022/05/10 13:03:21;;;;;;;4.43;1.95;;;24.60;94.90;;;;;;5052024;28;20037;-71
2022/05/10 13:06:10;;;;;;;3.15;1.75;;;24.40;94.50;;;;;;5052111;28;20033;-72
2022/05/10 13:09:00;;;;;;;3.53;1.60;;;24.30;95.10;;;;;;5051973;28;20086;-71
2022/05/10 13:11:37;;;;;;;4.97;2.17;;;24.10;94.90;;;;;;5051948;28;20045;-72
2022/05/10 13:14:04;;;;;;;2.97;1.67;;;23.90;94.40;;;;;;5052209;28;20547;-72
2022/05/10 13:16:30;;;;;;;4.75;1.98;;;23.70;95.00;;;;;;5035250;28;20048;-72
2022/05/10 13:18:56;;;;;;;2.38;1.55;;;23.60;95.20;;;;;;5035304;28;20124;-73
2022/05/10 13:21:28;;;;;;;2.28;1.42;;;23.50;94.70;;;;;;5051833;28;20048;-72
2022/05/10 13:23:57;;;;;;;3.05;1.40;;;23.30;94.80;;;;;;5051711;28;20044;-71
2022/05/10 13:26:23;;;;;;;2.25;1.40;;;23.30;95.30;;;;;;5051732;28;20037;-73
2022/05/10 13:28:58;;;;;;;3.90;1.50;;;23.30;95.10;;;;;;5051662;28;20480;-71
2022/05/10 13:31:31;;;;;;;5.60;1.50;;;23.20;94.70;;;;;;5073759;28;20084;-71
2022/05/10 13:34:18;;;;;;;1.98;1.30;;;23.20;95.10;;;;;;5075228;28;20054;-72
2022/05/10 13:36:49;;;;;;;5.18;2.08;;;23.10;94.20;;;;;;5075013;28;20050;-72