Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:06;;;;;;;17.73;9.90;;;;;;;6.13;98.86;103685.63;5012303;28;20072;-75
2021/12/19 00:10:25;;;;;;;21.13;11.30;;;;;;;6.02;98.96;103651.41;5015660;28;20020;-75
2021/12/19 00:12:52;;;;;;;20.48;11.30;;;;;;;5.93;99.08;103644.56;5015514;28;20068;-74
2021/12/19 00:15:17;;;;;;;22.30;11.65;;;;;;;6.12;99.49;103671.09;5015682;28;20037;-75
2021/12/19 00:17:43;;;;;;;23.65;12.70;;;;;;;6.11;99.23;103663.41;5015272;28;20029;-74
2021/12/19 00:20:08;;;;;;;22.90;12.10;;;;;;;6.09;99.14;103663.38;5014835;28;20152;-75
2021/12/19 00:22:34;;;;;;;25.50;12.43;;;;;;;6.00;99.36;103656.53;5015234;28;20120;-75
2021/12/19 00:24:59;;;;;;;22.90;12.27;;;;;;;6.06;99.36;103675.34;5014016;28;20029;-74
2021/12/19 00:27:24;;;;;;;25.35;12.90;;;;;;;6.04;99.41;103660.81;5015226;28;20545;-75
2021/12/19 00:29:50;;;;;;;27.27;13.82;;;;;;;6.04;99.66;103662.53;5015296;28;20030;-74
2021/12/19 00:32:18;;;;;;;27.20;14.85;;;;;;;5.91;99.81;103636.00;5015079;28;20038;-75
2021/12/19 00:34:43;;;;;;;31.52;14.90;;;;;;;6.04;100.00;103655.69;5014864;28;20038;-75
2021/12/19 00:37:10;;;;;;;29.90;15.05;;;;;;;5.97;100.00;103653.94;5015135;28;20030;-77
2021/12/19 00:39:35;;;;;;;28.30;14.45;;;;;;;5.90;100.00;103648.78;5015149;28;20041;-75
2021/12/19 00:42:04;;;;;;;30.33;14.35;;;;;;;5.98;100.00;103657.38;5015089;28;20022;-74
2021/12/19 00:44:32;;;;;;;27.23;13.80;;;;;;;5.90;100.00;103644.56;5014968;28;20029;-74
2021/12/19 00:47:07;;;;;;;24.80;12.68;;;;;;;5.97;100.00;103653.09;5014700;28;20041;-75
2021/12/19 00:49:36;;;;;;;23.70;12.38;;;;;;;5.87;99.98;103652.19;5014866;28;20028;-75
2021/12/19 00:52:03;;;;;;;26.40;13.05;;;;;;;5.93;100.00;103656.53;5015160;28;20025;-76
2021/12/19 00:54:28;;;;;;;24.27;12.20;;;;;;;5.93;100.00;103652.25;5014939;28;20033;-75
2021/12/19 00:56:54;;;;;;;22.42;11.15;;;;;;;5.73;99.76;103612.88;5014745;28;20474;-78
2021/12/19 00:59:20;;;;;;;27.27;11.65;;;;;;;5.91;99.88;103646.28;5014769;28;20018;-75
2021/12/19 01:01:46;;;;;;;26.58;13.13;;;;;;;5.88;99.83;103645.34;5014702;28;20029;-75
2021/12/19 01:04:17;;;;;;;27.00;12.65;;;;;;;5.78;100.00;103625.69;5014651;28;20026;-76
2021/12/19 01:06:44;;;;;;;30.42;13.57;;;;;;;5.85;100.00;103641.09;5014825;28;20450;-76
2021/12/19 01:09:11;;;;;;;29.85;13.80;;;;;;;5.88;100.00;103642.78;5014594;28;20068;-79
2021/12/19 01:11:37;;;;;;;32.90;14.80;;;;;;;5.90;100.00;103636.88;5014599;28;20030;-79
2021/12/19 01:14:04;;;;;;;27.73;13.65;;;;;;;5.90;100.00;103639.44;5013647;28;20030;-77
2021/12/19 01:16:29;;;;;;;32.55;13.70;;;;;;;5.80;100.00;103621.41;5014368;28;20026;-79
2021/12/19 01:18:55;;;;;;;30.40;13.23;;;;;;;5.79;100.00;103623.13;5014161;28;20052;-76
2021/12/19 01:21:20;;;;;;;29.25;12.65;;;;;;;5.75;100.00;103619.69;5014403;28;20045;-80
2021/12/19 01:23:46;;;;;;;30.52;14.13;;;;;;;5.69;100.00;103609.41;5014528;28;20109;-79
2021/12/19 01:26:11;;;;;;;29.85;13.40;;;;;;;5.74;100.00;103612.00;5014357;28;20113;-75
2021/12/19 01:28:37;;;;;;;30.88;14.07;;;;;;;5.74;100.00;103615.44;5014286;28;20426;-79
2021/12/19 01:31:04;;;;;;;29.55;13.88;;;;;;;5.71;100.00;103612.00;5014080;28;20030;-75
2021/12/19 01:33:29;;;;;;;36.25;15.32;;;;;;;5.82;100.00;103632.53;5013913;28;20084;-80
2021/12/19 01:35:55;;;;;;;34.03;15.60;;;;;;;5.79;100.00;103630.81;5014086;28;20037;-80
2021/12/19 01:38:20;;;;;;;33.78;15.32;;;;;;;5.82;100.00;103633.41;5014075;28;20030;-78
2021/12/19 01:40:45;;;;;;;34.28;15.10;;;;;;;5.76;100.00;103615.44;5014119;28;20062;-79
2021/12/19 01:43:11;;;;;;;33.83;15.38;;;;;;;5.71;100.00;103614.56;5013977;28;20080;-75
2021/12/19 01:45:39;;;;;;;33.72;15.27;;;;;;;5.81;100.00;103626.56;5013972;28;20077;-75
2021/12/19 01:48:08;;;;;;;35.63;14.70;;;;;;;5.78;100.00;103623.13;5013783;28;20109;-76
2021/12/19 01:50:34;;;;;;;36.28;14.65;;;;;;;5.73;100.00;103605.16;5013774;28;20030;-79
2021/12/19 01:53:02;;;;;;;42.28;16.80;;;;;;;5.70;100.00;103605.16;5013799;28;20032;-78
2021/12/19 01:55:27;;;;;;;41.83;16.65;;;;;;;5.74;100.00;103617.13;5013780;28;20025;-79
2021/12/19 01:57:53;;;;;;;40.28;16.60;;;;;;;5.74;100.00;103622.25;5013617;28;20484;-80
2021/12/19 02:00:27;;;;;;;41.25;17.17;;;;;;;5.72;100.00;103616.28;5013845;28;20093;-76
2021/12/19 02:02:54;;;;;;;44.17;17.73;;;;;;;5.68;100.00;103605.16;5013388;28;20083;-75
2021/12/19 02:05:20;;;;;;;38.53;17.17;;;;;;;5.65;100.00;103596.59;5013589;28;20026;-76
2021/12/19 02:07:50;;;;;;;45.47;18.25;;;;;;;5.72;100.00;103608.59;5013705;28;20092;-76
2021/12/19 02:10:20;;;;;;;43.25;16.98;;;;;;;5.63;100.00;103591.47;5013678;28;20033;-77
2021/12/19 02:12:48;;;;;;;46.28;17.80;;;;;;;5.69;100.00;103606.00;5013327;28;20061;-75
2021/12/19 02:15:20;;;;;;;45.35;18.30;;;;;;;5.61;100.00;103598.31;5013498;28;20029;-75
2021/12/19 02:17:46;;;;;;;42.17;17.63;;;;;;;5.64;100.00;103611.13;5013190;28;20130;-76
2021/12/19 02:20:13;;;;;;;41.40;17.98;;;;;;;5.61;100.00;103606.00;5013243;28;20083;-75
2021/12/19 02:22:39;;;;;;;40.10;16.65;;;;;;;5.52;100.00;103589.75;5013069;28;20050;-75
2021/12/19 02:25:05;;;;;;;37.45;16.70;;;;;;;5.32;100.00;103561.50;5012926;28;20029;-76
2021/12/19 02:27:30;;;;;;;41.10;16.85;;;;;;;5.57;100.00;103593.16;5013352;28;20061;-78
2021/12/19 02:29:56;;;;;;;40.33;16.55;;;;;;;5.55;100.00;103595.72;5013266;28;20026;-75
2021/12/19 02:32:23;;;;;;;41.10;16.48;;;;;;;5.55;100.00;103594.88;5013118;28;20077;-76
2021/12/19 02:34:50;;;;;;;37.95;17.00;;;;;;;5.55;100.00;103587.19;5011801;28;20030;-75
2021/12/19 02:48:11;;;;;;;33.50;15.90;;;;;;;5.48;100.00;103573.50;5013183;28;20493;-80
2021/12/19 02:50:44;;;;;;;35.42;16.30;;;;;;;5.50;100.00;103582.03;5013040;28;20112;-76
2021/12/19 02:53:11;;;;;;;32.25;14.95;;;;;;;5.38;100.00;103562.38;5012774;28;20028;-75
2021/12/19 02:55:36;;;;;;;30.42;13.57;;;;;;;5.39;100.00;103570.91;5012807;28;20092;-75
2021/12/19 02:58:02;;;;;;;33.55;13.80;;;;;;;5.37;100.00;103572.63;5011540;28;20034;-76
2021/12/19 03:00:27;;;;;;;31.83;13.63;;;;;;;5.32;100.00;103570.06;5013023;28;20059;-75
2021/12/19 03:02:53;;;;;;;33.83;14.20;;;;;;;5.26;100.00;103562.34;5012913;28;20113;-75
2021/12/19 03:05:19;;;;;;;28.73;12.45;;;;;;;5.31;100.00;103570.03;5012711;28;20049;-77
2021/12/19 03:07:45;;;;;;;32.30;14.35;;;;;;;5.16;100.00;103551.22;5012787;28;20033;-76
2021/12/19 03:18:17;;;;;;;38.15;15.27;;;;;;;5.14;100.00;103544.38;4991382;28;20064;-75
2021/12/19 03:20:43;;;;;;;35.58;14.65;;;;;;;5.08;100.00;103531.53;4990504;28;20439;-76
2021/12/19 03:23:11;;;;;;;37.53;15.30;;;;;;;5.18;100.00;103551.22;4990901;28;20443;-75
2021/12/19 03:25:38;;;;;;;34.05;13.88;;;;;;;5.17;100.00;103549.50;4990940;28;20034;-77
2021/12/19 03:28:05;;;;;;;29.17;12.82;;;;;;;5.17;100.00;103545.22;4991020;28;20022;-76
2021/12/19 03:30:32;;;;;;;25.20;10.73;;;;;;;5.13;100.00;103548.66;4991018;28;20030;-76
2021/12/19 03:32:58;;;;;;;20.52;9.15;;;;;;;5.02;100.00;103540.06;4990914;28;20210;-75
2021/12/19 03:35:24;;;;;;;24.80;9.63;;;;;;;5.02;100.00;103531.53;4990527;28;20113;-75
2021/12/19 03:37:52;;;;;;;25.55;10.07;;;;;;;4.94;100.00;103531.50;4994551;28;20026;-75
2021/12/19 03:40:23;;;;;;;23.70;9.80;;;;;;;4.93;100.00;103537.47;4994802;28;20038;-77
2021/12/19 03:42:51;;;;;;;19.88;9.80;;;;;;;4.92;100.00;103540.88;4994670;28;20026;-75
2021/12/19 03:45:19;;;;;;;23.90;9.18;;;;;;;4.61;100.00;103475.88;4994513;28;20042;-75
2021/12/19 03:47:46;;;;;;;22.80;9.18;;;;;;;4.91;100.00;103528.91;4994413;28;20113;-80
2021/12/19 03:50:15;;;;;;;16.90;7.50;;;;;;;4.86;100.00;103525.50;4994052;28;20026;-76
2021/12/19 03:52:40;;;;;;;16.13;7.70;;;;;;;4.85;100.00;103529.75;5006301;28;20064;-78
2021/12/19 03:55:06;;;;;;;14.93;7.03;;;;;;;4.79;100.00;103532.28;5015958;28;20100;-77
2021/12/19 03:57:32;;;;;;;14.43;6.35;;;;;;;4.83;100.00;103534.03;5014721;28;20030;-75
2021/12/19 03:59:57;;;;;;;13.10;5.85;;;;;;;4.69;100.00;103504.94;5015994;28;20041;-75
2021/12/19 04:02:29;;;;;;;13.07;5.80;;;;;;;4.84;100.00;103537.44;5014220;28;20044;-76
2021/12/19 04:04:57;;;;;;;11.95;5.15;;;;;;;4.79;100.00;103518.63;5015474;28;20038;-78
2021/12/19 04:07:24;;;;;;;11.52;5.07;;;;;;;4.83;99.97;103520.38;5015778;28;20106;-75
2021/12/19 04:09:50;;;;;;;10.65;4.47;;;;;;;4.64;99.52;103492.97;5015923;28;20033;-79
2021/12/19 04:12:16;;;;;;;10.05;4.47;;;;;;;4.81;99.98;103509.25;5015734;28;20025;-75
2021/12/19 04:14:42;;;;;;;10.65;4.68;;;;;;;4.84;99.66;103504.16;5015609;28;20045;-78
2021/12/19 04:17:08;;;;;;;8.23;3.78;;;;;;;4.82;99.41;103501.59;5015648;28;20026;-76
2021/12/19 04:19:33;;;;;;;8.80;4.13;;;;;;;4.81;99.33;103492.16;5015266;28;20505;-75
2021/12/19 04:21:59;;;;;;;8.88;3.67;;;;;;;4.82;99.60;103499.03;5015313;28;20391;-75
2021/12/19 04:24:26;;;;;;;9.27;3.80;;;;;;;4.83;99.55;103493.06;5015503;28;20030;-75
2021/12/19 04:26:52;;;;;;;11.80;4.63;;;;;;;4.85;99.82;103487.94;5015525;28;20492;-78
2021/12/19 04:29:17;;;;;;;10.75;4.30;;;;;;;4.86;99.83;103480.25;5015445;28;20109;-77
2021/12/19 04:31:42;;;;;;;10.00;4.82;;;;;;;4.63;100.00;103448.63;5015261;28;20053;-76
2021/12/19 04:34:08;;;;;;;11.93;4.63;;;;;;;4.76;100.00;103462.31;5015149;28;20385;-75
2021/12/19 04:36:38;;;;;;;10.95;5.00;;;;;;;4.82;100.00;103472.56;5015295;28;20030;-76
2021/12/19 05:02:11;;;;;;;10.95;3.97;;;;;;;4.69;100.00;103422.16;5015076;28;20042;-75
2021/12/19 05:15:30;;;;;;;10.27;3.50;;;;;;;4.66;100.00;103429.84;5014631;28;20084;-76
2021/12/19 05:18:01;;;;;;;10.50;4.32;;;;;;;4.62;100.00;103423.84;5014605;28;20040;-80
2021/12/19 05:20:29;;;;;;;9.80;4.00;;;;;;;4.82;100.00;103452.94;5014076;28;20077;-77
2021/12/19 05:23:01;;;;;;;13.00;3.80;;;;;;;4.74;100.00;103439.25;5014296;28;20118;-80
2021/12/19 05:25:26;;;;;;;12.15;4.82;;;;;;;4.58;100.00;103411.91;5014342;28;20396;-79
2021/12/19 05:27:55;;;;;;;10.75;4.50;;;;;;;4.82;100.00;103452.09;5014278;28;20022;-77
2021/12/19 05:30:23;;;;;;;12.13;4.18;;;;;;;4.81;100.00;103445.25;5014471;28;20022;-79
2021/12/19 05:32:50;;;;;;;13.88;5.35;;;;;;;4.79;100.00;103445.25;5014278;28;20393;-79
2021/12/19 05:35:23;;;;;;;11.32;4.00;;;;;;;4.83;100.00;103448.69;5014048;28;20541;-78
2021/12/19 05:46:01;;;;;;;13.02;4.43;;;;;;;4.89;100.00;103441.00;5013985;28;20439;-77
2021/12/19 05:48:26;;;;;;;10.18;4.40;;;;;;;4.83;100.00;103431.63;5012262;28;20058;-79
2021/12/19 05:50:51;;;;;;;14.65;5.32;;;;;;;4.88;100.00;103439.28;5013958;28;20029;-76
2021/12/19 05:53:17;;;;;;;13.77;4.75;;;;;;;4.75;100.00;103407.69;5028571;28;20088;-79
2021/12/19 05:55:42;;;;;;;14.00;4.97;;;;;;;4.83;100.00;103421.38;5013746;28;20026;-76
2021/12/19 05:58:08;;;;;;;14.23;5.38;;;;;;;4.89;100.00;103423.94;5013635;28;20049;-76
2021/12/19 06:00:34;;;;;;;13.98;5.38;;;;;;;4.88;100.00;103424.78;5013312;28;20022;-75
2021/12/19 06:03:01;;;;;;;11.73;5.00;;;;;;;4.86;100.00;103413.69;5013654;28;20071;-79
2021/12/19 06:05:26;;;;;;;13.02;4.70;;;;;;;4.77;100.00;103394.91;5013696;28;20018;-80
2021/12/19 06:07:52;;;;;;;13.68;4.53;;;;;;;4.89;100.00;103426.50;5013730;28;20049;-76
2021/12/19 06:10:17;;;;;;;15.00;4.85;;;;;;;4.87;100.00;103425.63;5013381;28;20080;-76
2021/12/19 06:12:43;;;;;;;13.38;4.53;;;;;;;4.88;100.00;103408.56;5013546;28;20026;-75
2021/12/19 06:15:10;;;;;;;15.13;4.60;;;;;;;4.90;100.00;103415.41;5013459;28;20030;-75
2021/12/19 06:17:38;;;;;;;13.98;5.15;;;;;;;4.94;100.00;103420.53;5013515;28;20029;-75
2021/12/19 06:20:05;;;;;;;11.40;4.43;;;;;;;4.76;100.00;103382.94;5013353;28;20495;-75
2021/12/19 06:22:30;;;;;;;12.23;4.40;;;;;;;4.81;100.00;103399.16;5012621;28;20540;-76
2021/12/19 06:24:55;;;;;;;16.35;5.35;;;;;;;4.85;100.00;103406.88;5013177;28;20026;-76
2021/12/19 06:27:21;;;;;;;13.93;5.22;;;;;;;4.96;100.00;103436.75;5013640;28;20072;-81
2021/12/19 06:29:46;;;;;;;16.20;5.00;;;;;;;4.96;100.00;103423.97;5013187;28;20509;-78
2021/12/19 06:32:12;;;;;;;14.73;5.57;;;;;;;4.98;100.00;103422.25;5013204;28;20105;-77
2021/12/19 06:34:37;;;;;;;13.57;5.60;;;;;;;4.96;100.00;103412.00;5013139;28;20048;-76
2021/12/19 06:37:08;;;;;;;13.27;5.30;;;;;;;4.94;100.00;103405.19;5013164;28;20034;-75
2021/12/19 06:39:33;;;;;;;13.98;5.32;;;;;;;4.78;100.00;103376.13;5011282;28;20033;-76
2021/12/19 06:41:58;;;;;;;15.50;6.00;;;;;;;4.97;100.00;103406.03;5013220;28;20029;-80
2021/12/19 06:44:24;;;;;;;14.18;5.40;;;;;;;4.96;100.00;103399.19;5013036;28;20385;-75
2021/12/19 06:46:49;;;;;;;13.05;5.95;;;;;;;4.85;100.00;103382.97;5013086;28;20508;-75
2021/12/19 06:49:14;;;;;;;15.52;5.68;;;;;;;5.00;100.00;103406.03;5013063;28;20045;-75
2021/12/19 06:51:40;;;;;;;14.55;5.72;;;;;;;4.99;100.00;103383.84;5012834;28;20026;-79
2021/12/19 06:54:05;;;;;;;14.55;5.40;;;;;;;4.97;100.00;103370.19;5012710;28;20030;-77
2021/12/19 06:56:31;;;;;;;14.60;6.32;;;;;;;5.04;100.00;103381.28;5012882;28;20029;-78
2021/12/19 06:58:56;;;;;;;14.75;6.07;;;;;;;5.04;100.00;103371.06;5012973;28;20029;-76
2021/12/19 07:01:21;;;;;;;15.55;5.95;;;;;;;5.05;100.00;103373.59;5012822;28;20109;-75
2021/12/19 07:03:47;;;;;;;15.07;6.35;;;;;;;5.05;100.00;103367.63;5012972;28;20026;-76
2021/12/19 07:06:12;;;;;;;38.42;6.35;;;;;;;5.07;100.00;103366.78;5012744;28;20026;-75
2021/12/19 07:08:37;;;;;;;15.77;6.75;;;;;;;5.04;100.00;103359.09;5012790;28;20033;-75
2021/12/19 07:11:03;;;;;;;16.27;6.85;;;;;;;5.05;100.00;103368.50;5013729;28;20462;-73
2021/12/19 07:13:28;;;;;;;16.02;6.68;;;;;;;5.06;100.00;103374.47;5016755;28;20239;-77
2021/12/19 07:15:56;;;;;;;17.02;7.35;;;;;;;4.98;100.00;103355.66;5016976;28;20034;-75
2021/12/19 07:18:22;;;;;;;16.23;7.22;;;;;;;5.10;100.00;103379.56;5016826;28;20025;-76
2021/12/19 07:20:48;;;;;;;17.48;8.07;;;;;;;4.97;100.00;103349.69;5016418;28;20030;-76
2021/12/19 07:23:16;;;;;;;16.08;7.38;;;;;;;5.04;100.00;103363.38;5016558;28;20036;-76
2021/12/19 07:25:42;;;;;;;17.58;7.88;;;;;;;5.17;100.00;103383.00;5016604;28;20084;-79
2021/12/19 07:28:08;;;;;;;18.40;8.30;;;;;;;5.19;100.00;103377.00;5016569;28;20414;-76
2021/12/19 07:30:36;;;;;;;17.90;7.70;;;;;;;4.84;100.00;103323.25;5016410;28;20022;-76
2021/12/19 07:33:03;;;;;;;18.73;7.85;;;;;;;5.20;100.00;103367.63;5016260;28;20030;-76
2021/12/19 07:35:30;;;;;;;18.48;7.97;;;;;;;5.24;100.00;103366.78;5016482;28;20386;-79
2021/12/19 07:37:56;;;;;;;16.52;8.82;;;;;;;5.06;100.00;103339.47;5016255;28;20056;-75
2021/12/19 07:40:23;;;;;;;17.13;8.25;;;;;;;5.03;100.00;103316.41;5016413;28;20018;-75
2021/12/19 07:42:50;;;;;;;19.98;8.80;;;;;;;5.28;100.00;103360.78;5016281;28;20030;-81
2021/12/19 07:45:16;;;;;;;17.17;8.85;;;;;;;5.23;100.00;103347.16;5016167;28;20026;-79
2021/12/19 07:47:43;;;;;;;19.65;9.27;;;;;;;5.23;100.00;103347.16;5016236;28;20026;-77
2021/12/19 07:50:10;;;;;;;19.50;8.48;;;;;;;5.35;100.00;103349.69;5015375;28;20026;-75
2021/12/19 07:52:36;;;;;;;17.08;8.55;;;;;;;5.38;100.00;103352.25;5016708;28;20033;-75
2021/12/19 07:55:03;;;;;;;19.27;8.82;;;;;;;5.40;100.00;103360.78;5015985;28;20596;-74
2021/12/19 07:57:28;;;;;;;20.13;8.18;;;;;;;5.31;100.00;103334.31;5015869;28;20492;-79
2021/12/19 07:59:54;;;;;;;18.27;7.95;;;;;;;5.18;100.00;103301.03;5016102;28;20034;-80
2021/12/19 08:02:19;;;;;;;18.05;8.85;;;;;;;5.47;100.00;103341.13;5015686;28;20044;-76
2021/12/19 08:04:44;;;;;;;18.15;7.88;;;;;;;5.45;100.00;103330.03;5015902;28;20029;-76
2021/12/19 08:07:12;;;;;;;18.08;8.07;;;;;;;5.53;100.00;103341.13;5015811;28;20474;-74
2021/12/19 08:09:58;;;;;;;16.35;7.82;;;;;;;5.45;100.00;103322.34;5015799;28;20056;-74
2021/12/19 08:12:24;;;;;;;14.65;7.00;;;;;;;5.28;100.00;103298.47;5015829;28;20030;-76
2021/12/19 08:14:49;;;;;;;16.63;7.00;;;;;;;5.46;100.00;103319.78;5015462;28;20038;-76
2021/12/19 08:17:15;;;;;;;16.15;7.10;;;;;;;5.61;100.00;103346.25;5015493;28;20025;-83
2021/12/19 08:19:40;;;;;;;18.17;7.07;;;;;;;5.53;100.00;103318.06;5015626;28;20022;-74
2021/12/19 08:22:05;;;;;;;15.57;7.07;;;;;;;5.62;100.00;103330.03;5014952;28;20069;-74
2021/12/19 08:24:31;;;;;;;14.77;6.88;;;;;;;5.58;100.00;103323.19;5015489;28;20112;-75
2021/12/19 08:26:56;;;;;;;14.48;6.63;;;;;;;5.58;100.00;103311.22;5013932;28;20432;-74
2021/12/19 08:29:22;;;;;;;15.43;6.85;;;;;;;5.67;100.00;103318.03;5015438;28;20029;-73
2021/12/19 08:31:48;;;;;;;13.52;6.75;;;;;;;5.71;100.00;103325.72;5015224;28;20421;-72
2021/12/19 08:34:13;;;;;;;14.32;6.35;;;;;;;5.71;100.00;103324.88;5015430;28;20125;-73
2021/12/19 08:36:39;;;;;;;15.02;6.18;;;;;;;5.78;100.00;103333.38;5015352;28;20038;-73
2021/12/19 08:39:05;;;;;;;12.90;6.20;;;;;;;5.81;100.00;103341.94;5015212;28;20105;-72
2021/12/19 08:41:30;;;;;;;9.85;4.40;;;;;;;5.79;100.00;103332.53;5015236;28;20034;-72
2021/12/19 08:43:56;;;;;;;10.43;4.88;;;;;;;5.76;100.00;103320.56;5015252;28;20110;-73
2021/12/19 08:46:21;;;;;;;10.15;5.00;;;;;;;5.72;100.00;103303.50;5014864;28;20108;-76
2021/12/19 08:48:47;;;;;;;8.38;4.00;;;;;;;5.85;100.00;103333.38;5015063;28;20473;-74
2021/12/19 08:51:12;;;;;;;8.57;4.60;;;;;;;5.86;100.00;103329.94;5015275;28;20540;-74
2021/12/19 08:53:38;;;;;;;9.93;3.60;;;;;;;5.57;100.00;103283.88;5014929;28;20029;-78
2021/12/19 08:56:03;;;;;;;7.88;3.90;;;;;;;5.88;100.00;103327.38;5014990;28;20026;-76
2021/12/19 08:58:29;;;;;;;7.75;3.78;;;;;;;5.71;100.00;103296.69;5014720;28;20037;-75
2021/12/19 09:00:58;;;;;;;9.10;3.30;;;;;;;5.89;100.00;103317.09;5014818;28;20034;-77
2021/12/19 09:03:24;;;;;;;9.32;3.30;;;;;;;5.89;100.00;103319.66;5015389;28;20034;-80
2021/12/19 09:05:49;;;;;;;9.57;3.70;;;;;;;5.88;100.00;103311.97;5014999;28;20187;-78
2021/12/19 09:08:14;;;;;;;9.15;3.63;;;;;;;5.90;100.00;103312.81;5014573;28;20034;-80
2021/12/19 09:10:40;;;;;;;9.82;3.45;;;;;;;5.89;100.00;103319.66;5014500;28;20034;-80
2021/12/19 09:13:05;;;;;;;9.38;3.67;;;;;;;5.73;100.00;103292.38;5014306;28;20022;-74
2021/12/19 09:15:31;;;;;;;8.45;3.92;;;;;;;5.93;100.00;103315.44;5014518;28;20082;-74
2021/12/19 09:17:56;;;;;;;10.77;4.25;;;;;;;5.94;100.00;103312.84;5014455;28;20045;-75
2021/12/19 09:20:22;;;;;;;10.52;4.65;;;;;;;5.88;100.00;103299.16;5014358;28;20105;-77
2021/12/19 09:22:47;;;;;;;9.93;4.63;;;;;;;5.98;100.00;103306.00;5014237;28;20061;-75
2021/12/19 09:25:12;;;;;;;11.88;5.43;;;;;;;6.00;100.00;103312.00;5014269;28;20030;-79
2021/12/19 09:27:37;;;;;;;10.95;5.05;;;;;;;5.97;100.00;103307.69;5014132;28;20029;-80
2021/12/19 09:30:04;;;;;;;12.93;6.43;;;;;;;5.85;100.00;103300.03;5014240;28;20040;-76
2021/12/19 09:32:30;;;;;;;13.55;5.95;;;;;;;5.97;100.00;103315.41;5013897;28;20061;-78
2021/12/19 09:34:55;;;;;;;16.02;7.45;;;;;;;5.91;100.00;103312.88;5013238;28;20057;-79
2021/12/19 09:37:20;;;;;;;15.77;7.15;;;;;;;5.95;100.00;103306.00;5014142;28;20038;-80
2021/12/19 09:39:49;;;;;;;17.67;7.78;;;;;;;5.97;100.00;103315.41;5013890;28;20024;-80
2021/12/19 09:42:17;;;;;;;15.38;7.75;;;;;;;5.90;100.00;103294.88;5013753;28;20022;-78
2021/12/19 09:44:42;;;;;;;15.68;8.40;;;;;;;6.00;100.00;103312.00;5013793;28;20026;-79
2021/12/19 09:47:08;;;;;;;18.17;8.50;;;;;;;5.86;100.00;103277.81;5013692;28;20033;-77
2021/12/19 09:49:35;;;;;;;17.70;8.98;;;;;;;6.01;100.00;103303.44;5013786;28;20037;-79
2021/12/19 09:52:04;;;;;;;18.30;9.68;;;;;;;6.01;100.00;103309.41;5013668;28;20022;-76
2021/12/19 09:54:31;;;;;;;17.88;8.95;;;;;;;6.00;100.00;103307.72;5013640;28;20041;-76
2021/12/19 09:56:57;;;;;;;17.70;9.48;;;;;;;5.88;100.00;103287.19;5013600;28;20546;-76
2021/12/19 09:59:23;;;;;;;18.42;8.98;;;;;;;5.88;100.00;103284.63;5013674;28;20053;-77
2021/12/19 10:01:50;;;;;;;16.92;8.43;;;;;;;6.11;100.00;103312.78;5013495;28;20033;-77
2021/12/19 10:04:33;;;;;;;20.25;9.95;;;;;;;6.20;100.00;103310.19;5013456;28;20037;-75
2021/12/19 10:07:07;;;;;;;16.02;8.57;;;;;;;6.11;100.00;103292.28;5013383;28;20034;-78
2021/12/19 10:09:33;;;;;;;17.35;7.70;;;;;;;6.15;100.00;103304.22;5013233;28;20116;-79
2021/12/19 10:12:22;;;;;;;13.65;7.45;;;;;;;6.21;100.00;103303.34;5013337;28;20438;-76
2021/12/19 10:14:47;;;;;;;13.70;7.20;;;;;;;6.15;100.00;103287.97;5013301;28;20881;-77
2021/12/19 10:17:18;;;;;;;15.85;7.75;;;;;;;6.27;100.00;103295.59;5013341;28;20086;-77
2021/12/19 10:19:54;;;;;;;16.00;7.00;;;;;;;6.14;100.00;103270.88;5013207;28;20056;-76
2021/12/19 10:22:38;;;;;;;14.63;6.88;;;;;;;6.29;100.00;103291.28;5012806;28;20074;-79
2021/12/19 10:25:09;;;;;;;13.65;7.00;;;;;;;6.26;100.00;103292.16;5012831;28;20465;-83
2021/12/19 10:27:36;;;;;;;11.73;6.50;;;;;;;6.24;100.00;103291.34;5013076;28;20033;-79
2021/12/19 10:30:22;;;;;;;11.77;6.15;;;;;;;6.18;100.00;103277.69;5012926;28;20022;-78
2021/12/19 10:33:01;;;;;;;10.82;6.15;;;;;;;6.23;100.00;103281.09;5012757;28;20464;-75
2021/12/19 10:35:50;;;;;;;11.00;6.25;;;;;;;6.07;100.00;103253.78;5013048;28;20037;-76
2021/12/19 10:38:20;;;;;;;13.00;6.50;;;;;;;6.16;100.00;103262.28;5012840;28;20489;-75
2021/12/19 10:40:48;;;;;;;13.13;6.07;;;;;;;6.17;100.00;103266.56;5012874;28;20033;-75
2021/12/19 10:43:17;;;;;;;12.02;6.22;;;;;;;6.31;100.00;103277.63;5012854;28;20030;-75
2021/12/19 10:45:51;;;;;;;13.05;5.97;;;;;;;6.38;100.00;103280.13;5012712;28;20052;-76
2021/12/19 10:48:27;;;;;;;11.80;5.57;;;;;;;6.43;100.00;103273.25;5012726;28;20033;-75
2021/12/19 10:51:03;;;;;;;9.32;4.97;;;;;;;6.45;100.00;103274.09;5012716;28;20030;-75
2021/12/19 10:53:42;;;;;;;11.77;6.10;;;;;;;6.48;100.00;103264.66;5012770;28;20474;-80
2021/12/19 10:56:13;;;;;;;10.10;5.13;;;;;;;6.52;100.00;103268.91;5012723;28;20469;-81
2021/12/19 10:58:44;;;;;;;6.68;3.35;;;;;;;6.51;99.78;103266.38;5012773;28;20022;-82
2021/12/19 11:01:17;;;;;;;5.28;2.50;;;;;;;6.33;99.23;103244.25;5012755;28;20026;-77
2021/12/19 11:04:14;;;;;;;5.10;2.30;;;;;;;6.37;99.39;103250.19;5012754;28;20025;-80
2021/12/19 11:06:59;;;;;;;4.75;2.20;;;;;;;6.41;98.94;103241.63;5010374;28;20042;-75
2021/12/19 11:09:28;;;;;;;3.22;1.63;;;;;;;6.40;98.89;103239.94;5010745;28;20030;-81
2021/12/19 11:12:01;;;;;;;5.15;2.45;;;;;;;6.39;98.97;103230.50;5010359;28;20034;-76
2021/12/19 11:14:34;;;;;;;3.45;1.60;;;;;;;6.42;98.57;103236.47;5010862;28;20033;-80
2021/12/19 11:17:02;;;;;;;2.42;1.25;;;;;;;6.34;98.29;103227.97;5010465;28;20056;-76
2021/12/19 11:19:29;;;;;;;2.42;1.30;;;;;;;6.28;98.93;103223.72;5010480;28;20112;-80
2021/12/19 11:21:55;;;;;;;3.17;1.60;;;;;;;6.30;98.98;103218.63;5010422;28;20153;-75
2021/12/19 11:24:24;;;;;;;2.33;1.20;;;;;;;5.96;98.93;103149.56;5010425;28;20324;-77
2021/12/19 11:26:53;;;;;;;3.15;1.42;;;;;;;6.35;98.72;103213.44;4993787;28;20504;-76
2021/12/19 11:29:18;;;;;;;2.70;1.40;;;;;;;6.29;99.26;103198.91;5010444;28;20088;-76
2021/12/19 11:31:47;;;;;;;3.40;1.20;;;;;;;6.27;99.05;103203.22;5010318;28;20534;-75
2021/12/19 11:34:23;;;;;;;2.92;1.58;;;;;;;6.31;98.84;103190.38;5010038;28;20112;-79
2021/12/19 11:36:58;;;;;;;3.70;1.55;;;;;;;6.26;99.24;103173.28;5010429;28;20034;-75
2021/12/19 11:39:31;;;;;;;3.72;1.50;;;;;;;6.37;99.32;103191.16;5010209;28;20145;-76
2021/12/19 11:42:09;;;;;;;3.28;2.00;;;;;;;6.25;99.57;103151.91;5010384;28;20528;-75
2021/12/19 11:45:20;;;;;;;3.17;2.20;;;;;;;6.33;98.73;103178.38;5011959;28;20068;-77
2021/12/19 11:47:51;;;;;;;4.18;2.47;;;;;;;6.01;99.24;103119.63;5011937;28;20029;-79
2021/12/19 11:50:23;;;;;;;4.72;2.50;;;;;;;6.43;99.01;103181.72;5012449;28;20030;-80
2021/12/19 11:52:51;;;;;;;3.72;2.25;;;;;;;6.48;99.03;103179.09;5012331;28;20033;-76
2021/12/19 11:55:18;;;;;;;4.28;2.42;;;;;;;6.46;98.73;103179.13;5012049;28;20057;-76
2021/12/19 11:58:11;;;;;;;4.25;2.22;;;;;;;6.43;99.17;103178.31;5014211;28;20030;-76
2021/12/19 12:00:40;;;;;;;5.93;2.50;;;;;;;6.41;99.21;103180.03;5015596;28;20037;-75
2021/12/19 12:03:11;;;;;;;5.03;2.50;;;;;;;6.42;99.25;103174.88;5015881;28;20449;-75
2021/12/19 12:05:45;;;;;;;5.35;2.58;;;;;;;6.45;99.52;103166.31;5015761;28;20394;-76
2021/12/19 12:08:13;;;;;;;9.20;3.10;;;;;;;6.18;99.51;103122.03;5015738;28;20030;-75
2021/12/19 12:10:51;;;;;;;6.53;2.90;;;;;;;6.48;99.16;103166.25;5015482;28;20458;-75
2021/12/19 12:13:42;;;;;;;6.95;3.20;;;;;;;6.43;99.26;103156.06;5015536;28;20080;-77
2021/12/19 12:16:22;;;;;;;7.30;3.37;;;;;;;6.48;99.21;103154.28;5015494;28;20459;-76
2021/12/19 12:18:55;;;;;;;5.78;3.10;;;;;;;6.38;98.74;103133.84;5015506;28;20340;-75
2021/12/19 12:21:22;;;;;;;7.68;3.50;;;;;;;6.47;98.62;103149.16;5015485;28;20141;-81
2021/12/19 12:23:52;;;;;;;5.95;3.00;;;;;;;6.26;98.57;103111.72;5015523;28;20104;-76
2021/12/19 12:26:54;;;;;;;7.63;3.72;;;;;;;6.44;98.74;103150.06;5015521;28;20025;-78
2021/12/19 12:29:20;;;;;;;;;;;;;;;6.54;99.31;103143.13;5015688;28;20029;-77
2021/12/19 12:31:47;;;;;;;8.55;5.55;;;;;;;6.50;98.56;103146.59;5015271;28;19967;-75