Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:23;;;;;;;;;;;;;;;26.61;49.30;97285.40;615374;230;64839;-65
2023/01/14 00:03:50;;;;;;;;;;;;;;;26.61;50.09;97298.88;615406;230;64772;-66
2023/01/14 00:06:19;;;;;;;;;;;;;;;26.61;50.23;97298.09;615415;230;62836;-66
2023/01/14 00:08:47;;;;;;;;;;;;;;;26.60;49.28;97297.30;615381;230;67248;-66
2023/01/14 00:11:15;;;;;;;;;;;;;;;26.60;49.88;97299.98;615424;230;64866;-66
2023/01/14 00:13:43;;;;;;;;;;;;;;;26.57;49.50;97289.78;615419;230;65032;-66
2023/01/14 00:16:12;;;;;;;;;;;;;;;26.57;49.19;97303.26;615391;230;66918;-67
2023/01/14 00:18:40;;;;;;;;;;;;;;;26.57;50.07;97308.65;615435;230;66943;-67
2023/01/14 00:21:15;;;;;;;;;;;;;;;26.56;49.40;97305.16;615398;230;62989;-67
2023/01/14 00:23:42;;;;;;;;;;;;;;;26.55;49.57;97305.48;615460;230;67449;-67
2023/01/14 00:26:14;;;;;;;;;;;;;;;26.55;49.77;97305.48;615427;230;67047;-68
2023/01/14 00:28:42;;;;;;;;;;;;;;;26.55;48.49;97305.48;615431;230;65295;-66
2023/01/14 00:31:11;;;;;;;;;;;;;;;26.54;48.64;97309.25;615458;230;67107;-66
2023/01/14 00:33:39;;;;;;;;;;;;;;;26.53;49.48;97304.97;615848;229;64975;-66
2023/01/14 00:36:07;;;;;;;;;;;;;;;26.53;48.79;97304.97;618829;229;65177;-66
2023/01/14 00:38:35;;;;;;;;;;;;;;;26.51;48.36;97301.77;618863;229;67356;-66
2023/01/14 00:41:15;;;;;;;;;;;;;;;26.50;49.01;97305.55;618790;229;67070;-66
2023/01/14 00:43:43;;;;;;;;;;;;;;;26.50;48.50;97297.45;618815;229;65012;-67
2023/01/14 00:46:12;;;;;;;;;;;;;;;26.48;48.11;97303.14;618804;229;67129;-67
2023/01/14 00:48:39;;;;;;;;;;;;;;;26.49;48.35;97293.15;618775;229;64995;-67
2023/01/14 00:51:07;;;;;;;;;;;;;;;26.48;47.62;97291.56;618848;229;65738;-67
2023/01/14 00:53:36;;;;;;;;;;;;;;;26.47;48.69;97287.28;618798;229;67291;-67
2023/01/14 00:56:04;;;;;;;;;;;;;;;26.46;48.94;97285.67;618802;229;67074;-68
2023/01/14 00:58:31;;;;;;;;;;;;;;;26.45;49.47;97284.88;618829;229;65146;-67
2023/01/14 01:00:59;;;;;;;;;;;;;;;26.46;48.10;97282.97;618767;229;67996;-67
2023/01/14 01:03:27;;;;;;;;;;;;;;;26.45;47.85;97282.18;618878;229;66731;-67
2023/01/14 01:05:54;;;;;;;;;;;;;;;26.44;48.33;97287.89;618786;229;65015;-67
2023/01/14 01:08:22;;;;;;;;;;;;;;;26.42;49.69;97276.60;618798;229;67155;-67
2023/01/14 01:10:51;;;;;;;;;;;;;;;26.42;48.83;97274.70;618784;229;65014;-67
2023/01/14 01:13:19;;;;;;;;;;;;;;;26.41;48.58;97270.42;618809;229;64972;-67
2023/01/14 01:15:47;;;;;;;;;;;;;;;26.40;48.27;97268.80;618781;229;64910;-67
2023/01/14 01:18:15;;;;;;;;;;;;;;;26.40;48.65;97270.70;618857;229;66701;-67
2023/01/14 01:20:45;;;;;;;;;;;;;;;26.39;48.27;97261.83;618816;229;63116;-67
2023/01/14 01:23:13;;;;;;;;;;;;;;;26.39;49.07;97266.42;618809;229;67161;-67
2023/01/14 01:25:41;;;;;;;;;;;;;;;26.37;48.22;97264.02;618821;229;67082;-67
2023/01/14 01:28:08;;;;;;;;;;;;;;;26.37;48.50;97255.14;618801;229;64881;-67
2023/01/14 01:30:36;;;;;;;;;;;;;;;26.35;47.62;97250.05;618835;229;67661;-67
2023/01/14 01:33:03;;;;;;;;;;;;;;;26.35;46.89;97253.56;618836;229;64905;-67
2023/01/14 01:35:31;;;;;;;;;;;;;;;26.33;47.91;97250.36;615666;229;63149;-67
2023/01/14 01:38:00;;;;;;;;;;;;;;;26.33;47.59;97253.05;615420;230;67434;-67
2023/01/14 01:40:29;;;;;;;;;;;;;;;26.32;47.79;97246.05;615388;230;64611;-67
2023/01/14 01:42:57;;;;;;;;;;;;;;;26.32;48.26;97245.26;615460;230;64891;-68
2023/01/14 01:45:45;;;;;;;;;;;;;;;26.30;48.20;97237.49;615411;230;67251;-68
2023/01/14 01:48:20;;;;;;;;;;;;;;;26.30;47.66;97237.49;615413;230;66929;-68
2023/01/14 01:50:49;;;;;;;;;;;;;;;26.29;47.69;97233.19;615067;230;62788;-68
2023/01/14 01:53:17;;;;;;;;;;;;;;;26.28;47.14;97222.72;615425;230;64704;-68
2023/01/14 01:55:46;;;;;;;;;;;;;;;26.27;47.44;97219.23;615411;230;64764;-68
2023/01/14 01:58:13;;;;;;;;;;;;;;;26.27;47.16;97213.84;615472;230;65169;-68
2023/01/14 02:00:41;;;;;;;;;;;;;;;26.26;47.88;97209.54;615412;230;67122;-68
2023/01/14 02:03:13;;;;;;;;;;;;;;;26.24;47.76;97217.12;615388;230;65821;-68
2023/01/14 02:05:41;;;;;;;;;;;;;;;26.23;48.27;97210.14;615416;230;62637;-68
2023/01/14 02:08:09;;;;;;;;;;;;;;;26.23;47.96;97206.66;615434;230;65779;-66
2023/01/14 02:10:40;;;;;;;;;;;;;;;26.22;48.15;97203.17;615474;230;45700;-66
2023/01/14 02:13:09;;;;;;;;;;;;;;;26.21;48.63;97217.72;614469;230;65262;-66
2023/01/14 02:15:40;;;;;;;;;;;;;;;26.20;48.45;97207.27;615428;230;67766;-66
2023/01/14 02:18:12;;;;;;;;;;;;;;;26.19;49.11;97217.25;615380;230;67241;-66
2023/01/14 02:20:41;;;;;;;;;;;;;;;26.18;48.12;97214.84;615186;230;62682;-66
2023/01/14 02:23:13;;;;;;;;;;;;;;;26.17;47.90;97213.25;615402;230;67337;-66
2023/01/14 02:25:59;;;;;;;;;;;;;;;26.16;46.98;97208.95;615453;230;67339;-67
2023/01/14 02:28:31;;;;;;;;;;;;;;;26.15;47.57;97207.36;615431;230;65736;-67
2023/01/14 02:31:03;;;;;;;;;;;;;;;26.13;47.27;97215.73;615394;230;67188;-67
2023/01/14 02:33:33;;;;;;;;;;;;;;;26.13;47.91;97204.95;615181;229;67492;-67
2023/01/14 02:36:06;;;;;;;;;;;;;;;26.12;48.98;97197.98;615108;230;63869;-67
2023/01/14 02:38:38;;;;;;;;;;;;;;;26.11;48.53;97207.17;615327;230;67234;-66
2023/01/14 02:41:12;;;;;;;;;;;;;;;26.09;47.93;97210.15;615333;230;66773;-66
2023/01/14 02:46:34;;;;;;;;;;;;;;;26.08;47.50;97213.13;615442;230;66682;-66
2023/01/14 02:49:05;;;;;;;;;;;;;;;26.06;49.08;97210.75;615393;230;46512;-66
2023/01/14 02:51:33;;;;;;;;;;;;;;;26.07;48.62;97211.55;615403;230;65129;-66
2023/01/14 02:54:00;;;;;;;;;;;;;;;26.05;49.73;97209.14;615417;230;67223;-66
2023/01/14 02:56:30;;;;;;;;;;;;;;;26.02;48.24;97209.73;615481;230;45446;-66
2023/01/14 02:59:11;;;;;;;;;;;;;;;26.02;47.76;97219.72;615459;230;65654;-66
2023/01/14 03:01:44;;;;;;;;;;;;;;;26.01;48.25;97218.92;615142;230;43996;-65
2023/01/14 03:04:23;;;;;;;;;;;;;;;26.00;47.77;97220.03;615160;230;64714;-65
2023/01/14 03:07:04;;;;;;;;;;;;;;;26.00;48.58;97221.91;615397;230;65672;-65
2023/01/14 03:09:44;;;;;;;;;;;;;;;25.98;47.73;97218.73;615490;230;47613;-65
2023/01/14 03:12:13;;;;;;;;;;;;;;;25.98;49.50;97224.91;615109;230;66953;-65
2023/01/14 03:14:42;;;;;;;;;;;;;;;25.96;48.67;97223.61;615335;230;62471;-67
2023/01/14 03:17:27;;;;;;;;;;;;;;;25.96;49.68;97229.80;614351;230;68108;-67
2023/01/14 03:20:02;;;;;;;;;;;;;;;25.94;48.59;97228.48;615418;230;67207;-67
2023/01/14 03:22:32;;;;;;;;;;;;;;;25.94;48.52;97233.87;615073;230;66151;-67
2023/01/14 03:25:00;;;;;;;;;;;;;;;25.93;49.41;97234.98;615366;230;67225;-67
2023/01/14 03:27:30;;;;;;;;;;;;;;;25.91;49.13;97235.27;615393;230;67516;-67
2023/01/14 03:30:03;;;;;;;;;;;;;;;25.90;48.67;97239.06;615424;230;64825;-67
2023/01/14 03:32:33;;;;;;;;;;;;;;;25.89;48.68;97232.89;615479;230;65125;-67
2023/01/14 03:35:15;;;;;;;;;;;;;;;25.89;48.72;97229.38;617722;229;64529;-67
2023/01/14 03:37:48;;;;;;;;;;;;;;;25.86;49.69;97230.80;618787;229;63054;-67
2023/01/14 03:40:17;;;;;;;;;;;;;;;25.85;48.87;97236.47;618725;228;64943;-66
2023/01/14 03:42:46;;;;;;;;;;;;;;;25.85;49.31;97226.48;618781;229;67248;-65
2023/01/14 03:45:14;;;;;;;;;;;;;;;25.84;50.55;97226.80;618710;228;62971;-65
2023/01/14 03:47:43;;;;;;;;;;;;;;;25.83;48.34;97234.05;618710;229;65127;-65
2023/01/14 03:50:16;;;;;;;;;;;;;;;25.82;49.56;97237.83;618797;229;67084;-66
2023/01/14 03:52:45;;;;;;;;;;;;;;;25.81;49.30;97235.42;618819;229;65103;-66
2023/01/14 03:55:15;;;;;;;;;;;;;;;25.81;49.45;97235.42;618827;229;64900;-66
2023/01/14 03:57:43;;;;;;;;;;;;;;;25.79;48.21;97234.94;618846;229;66907;-67
2023/01/14 04:00:13;;;;;;;;;;;;;;;25.79;49.72;97232.24;618736;228;64911;-68
2023/01/14 04:02:42;;;;;;;;;;;;;;;25.77;48.95;97234.43;618877;229;66903;-67
2023/01/14 04:05:11;;;;;;;;;;;;;;;25.76;48.92;97236.33;618818;229;65001;-68
2023/01/14 04:07:39;;;;;;;;;;;;;;;25.75;50.42;97236.61;618783;227;65100;-67
2023/01/14 04:10:07;;;;;;;;;;;;;;;25.73;51.52;97234.23;618829;229;65236;-67
2023/01/14 04:15:20;;;;;;;;;;;;;;;25.74;49.50;97241.20;618788;229;64945;-67
2023/01/14 04:15:22;;;;;;;;;;;;;;;25.72;48.75;97229.92;617822;229;63901;-67
2023/01/14 04:17:49;;;;;;;;;;;;;;;25.72;49.95;97232.61;618862;229;67319;-67
2023/01/14 04:20:17;;;;;;;;;;;;;;;25.70;49.78;97229.45;618829;229;67046;-67
2023/01/14 04:22:44;;;;;;;;;;;;;;;25.69;50.33;97222.45;618815;229;62986;-67
2023/01/14 04:25:12;;;;;;;;;;;;;;;25.69;51.18;97217.06;618815;229;64870;-67
2023/01/14 04:27:39;;;;;;;;;;;;;;;25.67;49.68;97225.45;618804;229;64844;-67
2023/01/14 04:30:07;;;;;;;;;;;;;;;25.66;48.26;97223.05;618858;227;62651;-67
2023/01/14 04:32:34;;;;;;;;;;;;;;;25.65;48.42;97216.07;618803;229;67272;-67
2023/01/14 04:35:02;;;;;;;;;;;;;;;25.64;50.16;97217.15;616357;229;66916;-66
2023/01/14 04:37:30;;;;;;;;;;;;;;;25.62;49.64;97220.16;615420;230;62798;-66
2023/01/14 04:39:57;;;;;;;;;;;;;;;25.62;51.51;97222.05;615410;230;64906;-66
2023/01/14 04:42:28;;;;;;;;;;;;;;;25.61;51.27;97217.75;615463;229;65012;-66
2023/01/14 04:44:57;;;;;;;;;;;;;;;25.58;49.04;97224.52;615414;230;64967;-66
2023/01/14 04:47:25;;;;;;;;;;;;;;;25.59;51.59;97223.44;615157;229;67399;-66
2023/01/14 04:49:53;;;;;;;;;;;;;;;25.58;50.41;97223.72;615453;230;66766;-66
2023/01/14 04:52:21;;;;;;;;;;;;;;;25.58;51.45;97223.72;615407;230;64966;-66
2023/01/14 04:54:48;;;;;;;;;;;;;;;25.56;50.98;97225.91;615478;230;65203;-66
2023/01/14 04:57:16;;;;;;;;;;;;;;;25.56;51.25;97223.21;615394;230;67398;-66
2023/01/14 04:59:43;;;;;;;;;;;;;;;25.55;51.82;97230.49;615447;228;65201;-66
2023/01/14 05:02:11;;;;;;;;;;;;;;;25.53;50.92;97223.80;615433;230;67186;-66
2023/01/14 05:04:38;;;;;;;;;;;;;;;25.52;49.69;97227.60;615386;230;66922;-66
2023/01/14 05:07:05;;;;;;;;;;;;;;;25.51;49.25;97221.42;615479;230;65016;-66
2023/01/14 05:09:33;;;;;;;;;;;;;;;25.50;50.10;97225.19;615432;230;67051;-68
2023/01/14 05:12:00;;;;;;;;;;;;;;;25.51;49.30;97225.98;615439;230;67139;-68
2023/01/14 05:14:28;;;;;;;;;;;;;;;25.50;51.88;97224.41;615430;230;65160;-68
2023/01/14 05:16:55;;;;;;;;;;;;;;;25.48;51.42;97235.45;615459;230;66888;-68
2023/01/14 05:19:23;;;;;;;;;;;;;;;25.46;50.91;97232.27;615421;230;64828;-68
2023/01/14 05:21:50;;;;;;;;;;;;;;;25.46;51.97;97234.97;615455;230;62974;-68
2023/01/14 05:24:18;;;;;;;;;;;;;;;25.44;50.90;97229.86;615400;228;65215;-68
2023/01/14 05:26:45;;;;;;;;;;;;;;;25.44;51.16;97229.86;615448;230;65025;-68
2023/01/14 05:29:13;;;;;;;;;;;;;;;25.42;50.07;97229.35;615425;230;65203;-68
2023/01/14 05:31:40;;;;;;;;;;;;;;;25.43;51.81;97225.59;615420;230;67259;-68
2023/01/14 05:34:08;;;;;;;;;;;;;;;25.41;51.98;97225.08;615419;229;67119;-68
2023/01/14 05:36:35;;;;;;;;;;;;;;;25.40;51.64;97219.98;615414;230;64958;-68
2023/01/14 05:39:02;;;;;;;;;;;;;;;25.39;50.96;97219.19;615412;230;67193;-68
2023/01/14 05:41:30;;;;;;;;;;;;;;;25.38;51.77;97214.11;615417;230;64958;-68
2023/01/14 05:46:45;;;;;;;;;;;;;;;25.37;51.13;97217.88;615395;230;67410;-68
2023/01/14 05:49:12;;;;;;;;;;;;;;;25.35;49.41;97220.88;615497;230;67067;-68
2023/01/14 05:51:40;;;;;;;;;;;;;;;25.34;50.88;97219.27;615424;230;65097;-68
2023/01/14 05:54:07;;;;;;;;;;;;;;;25.33;51.34;97225.75;615398;230;67216;-68
2023/01/14 05:56:35;;;;;;;;;;;;;;;25.33;50.58;97220.37;615435;230;67140;-67
2023/01/14 05:59:02;;;;;;;;;;;;;;;25.31;51.84;97221.75;615393;230;65099;-66
2023/01/14 06:07:01;;;;;;;;;;;;;;;25.29;50.50;97208.61;615427;230;65113;-66
2023/01/14 06:09:28;;;;;;;;;;;;;;;25.29;53.33;97210.48;615402;230;64881;-67
2023/01/14 06:12:02;;;;;;;;;;;;;;;25.26;50.13;97206.48;615398;230;65356;-67
2023/01/14 06:14:33;;;;;;;;;;;;;;;25.25;52.05;97204.91;615412;230;65084;-69
2023/01/14 06:17:05;;;;;;;;;;;;;;;25.24;53.17;97200.62;615482;230;67316;-67
2023/01/14 06:19:30;;;;;;;;;;;;;;;25.22;51.74;97208.97;615324;230;67040;-67
2023/01/14 06:21:58;;;;;;;;;;;;;;;25.22;50.93;97216.25;615392;230;63005;-67
2023/01/14 06:24:26;;;;;;;;;;;;;;;25.22;51.10;97208.18;615393;230;67765;-67
2023/01/14 06:26:53;;;;;;;;;;;;;;;25.21;51.82;97201.22;615415;230;67036;-67
2023/01/14 06:29:21;;;;;;;;;;;;;;;25.21;51.24;97202.01;615434;230;64986;-67
2023/01/14 06:31:48;;;;;;;;;;;;;;;25.20;50.70;97195.02;615455;230;66868;-67
2023/01/14 06:34:16;;;;;;;;;;;;;;;25.20;52.14;97199.59;616676;229;67745;-67
2023/01/14 06:36:43;;;;;;;;;;;;;;;25.21;50.16;97199.31;618770;229;64989;-67
2023/01/14 06:39:12;;;;;;;;;;;;;;;25.22;50.67;97200.91;618793;229;65381;-67
2023/01/14 06:41:39;;;;;;;;;;;;;;;25.23;51.78;97205.18;618784;229;67048;-67
2023/01/14 06:44:07;;;;;;;;;;;;;;;25.23;50.24;97204.39;618725;229;62907;-67
2023/01/14 06:46:35;;;;;;;;;;;;;;;25.24;49.51;97204.11;618764;229;65005;-67
2023/01/14 06:49:03;;;;;;;;;;;;;;;25.25;49.90;97205.69;618782;229;64882;-68
2023/01/14 06:51:34;;;;;;;;;;;;;;;25.26;49.73;97209.17;618634;229;65049;-68
2023/01/14 06:54:01;;;;;;;;;;;;;;;25.27;49.86;97204.62;618829;229;66901;-66
2023/01/14 06:56:29;;;;;;;;;;;;;;;25.28;50.08;97212.37;618869;229;64649;-66
2023/01/14 06:58:56;;;;;;;;;;;;;;;25.30;50.26;97212.89;618824;229;62863;-68
2023/01/14 07:01:23;;;;;;;;;;;;;;;25.29;48.82;97211.30;618751;229;64741;-68
2023/01/14 07:03:51;;;;;;;;;;;;;;;25.32;50.37;97209.89;618804;229;66989;-68
2023/01/14 07:06:19;;;;;;;;;;;;;;;25.31;49.39;97217.16;618516;229;65027;-68
2023/01/14 07:08:46;;;;;;;;;;;;;;;25.32;49.88;97208.02;618833;229;66988;-68
2023/01/14 07:11:14;;;;;;;;;;;;;;;25.34;50.36;97221.16;618808;229;66820;-68
2023/01/14 07:13:41;;;;;;;;;;;;;;;25.36;50.66;97222.47;618750;229;65510;-68
2023/01/14 07:16:09;;;;;;;;;;;;;;;25.36;50.68;97225.16;618709;229;68180;-66
2023/01/14 07:18:38;;;;;;;;;;;;;;;25.38;51.00;97222.19;618848;229;46564;-66
2023/01/14 07:21:06;;;;;;;;;;;;;;;25.38;51.04;97214.91;618794;229;65076;-66
2023/01/14 07:23:33;;;;;;;;;;;;;;;25.40;51.51;97228.05;618830;229;67201;-66
2023/01/14 07:26:01;;;;;;;;;;;;;;;25.41;50.55;97238.53;618646;226;67405;-66
2023/01/14 07:28:28;;;;;;;;;;;;;;;25.42;50.14;97232.05;618623;229;65078;-66
2023/01/14 07:30:56;;;;;;;;;;;;;;;25.43;49.91;97236.34;618797;229;67183;-66
2023/01/14 07:33:24;;;;;;;;;;;;;;;25.44;50.11;97240.63;617792;229;67020;-66
2023/01/14 07:35:52;;;;;;;;;;;;;;;25.46;51.37;97248.42;617421;229;65068;-66
2023/01/14 07:38:20;;;;;;;;;;;;;;;25.49;51.56;97249.72;617702;229;67201;-66
2023/01/14 07:40:47;;;;;;;;;;;;;;;25.50;52.20;97251.31;617692;229;66977;-66
2023/01/14 07:43:15;;;;;;;;;;;;;;;25.51;49.86;97250.20;617675;229;65008;-66
2023/01/14 07:45:43;;;;;;;;;;;;;;;25.52;51.23;97255.30;617690;229;65375;-66
2023/01/14 07:48:10;;;;;;;;;;;;;;;25.54;50.85;97253.12;617714;229;64923;-66
2023/01/14 07:50:40;;;;;;;;;;;;;;;25.55;51.09;97261.99;617737;228;44784;-66
2023/01/14 07:53:07;;;;;;;;;;;;;;;25.57;52.07;97257.13;617650;229;65283;-66
2023/01/14 07:55:38;;;;;;;;;;;;;;;25.57;51.01;97263.30;617655;229;64939;-66
2023/01/14 07:58:05;;;;;;;;;;;;;;;25.58;49.48;97267.58;617671;229;62954;-67
2023/01/14 08:00:33;;;;;;;;;;;;;;;25.59;51.17;97262.98;617731;229;67215;-67
2023/01/14 08:03:00;;;;;;;;;;;;;;;25.60;51.07;97273.47;617676;229;67016;-66
2023/01/14 08:05:28;;;;;;;;;;;;;;;25.61;51.57;97275.05;617685;229;65050;-66
2023/01/14 08:07:55;;;;;;;;;;;;;;;25.63;51.71;97272.08;617648;229;67188;-66
2023/01/14 08:10:23;;;;;;;;;;;;;;;25.63;51.77;97278.26;617665;227;66907;-66
2023/01/14 08:12:50;;;;;;;;;;;;;;;25.66;50.91;97282.25;617716;229;64902;-67
2023/01/14 08:15:18;;;;;;;;;;;;;;;25.66;52.56;97283.05;617725;229;67182;-66
2023/01/14 08:17:46;;;;;;;;;;;;;;;25.67;51.82;97284.66;617689;229;66987;-66
2023/01/14 08:20:13;;;;;;;;;;;;;;;25.68;52.10;97285.45;617675;229;65034;-65
2023/01/14 08:22:41;;;;;;;;;;;;;;;25.69;51.00;97287.84;617647;229;67174;-65
2023/01/14 08:25:09;;;;;;;;;;;;;;;25.71;51.52;97294.84;617684;229;66874;-65
2023/01/14 08:27:36;;;;;;;;;;;;;;;25.71;50.78;97290.25;617706;229;65172;-65
2023/01/14 08:30:04;;;;;;;;;;;;;;;25.73;50.00;97293.45;617660;229;67034;-65
2023/01/14 08:32:31;;;;;;;;;;;;;;;25.74;51.47;97300.42;617704;229;66764;-65
2023/01/14 08:34:59;;;;;;;;;;;;;;;25.75;50.96;97302.01;617634;229;65079;-65
2023/01/14 08:37:27;;;;;;;;;;;;;;;25.77;51.18;97305.21;617679;229;67178;-65
2023/01/14 08:39:54;;;;;;;;;;;;;;;25.78;51.13;97308.70;617760;229;67484;-65
2023/01/14 08:42:22;;;;;;;;;;;;;;;25.79;51.53;97311.11;617674;229;63075;-67
2023/01/14 08:44:49;;;;;;;;;;;;;;;25.79;50.62;97316.49;617717;229;64893;-66
2023/01/14 08:47:17;;;;;;;;;;;;;;;25.80;49.73;97322.67;617708;229;67003;-66
2023/01/14 08:49:44;;;;;;;;;;;;;;;25.80;50.18;97320.77;617669;229;65078;-66
2023/01/14 08:52:12;;;;;;;;;;;;;;;25.81;50.30;97322.39;617767;229;67353;-67
2023/01/14 08:54:39;;;;;;;;;;;;;;;25.82;50.35;97323.18;617720;229;67021;-67
2023/01/14 08:57:07;;;;;;;;;;;;;;;25.83;51.16;97330.16;617724;229;64958;-67
2023/01/14 08:59:34;;;;;;;;;;;;;;;25.83;50.37;97325.59;617735;229;64606;-68
2023/01/14 09:02:02;;;;;;;;;;;;;;;25.83;50.55;97325.59;617712;229;64922;-66
2023/01/14 09:04:29;;;;;;;;;;;;;;;25.84;50.14;97327.20;617701;229;66098;-67
2023/01/14 09:18:01;;;;;;;;;;;;;;;25.86;49.58;97333.11;617704;229;64770;-65
2023/01/14 09:20:32;;;;;;;;;;;;;;;25.86;49.90;97330.41;617719;227;62917;-65
2023/01/14 09:23:00;;;;;;;;;;;;;;;25.86;49.97;97327.72;617720;229;65005;-65
2023/01/14 09:25:28;;;;;;;;;;;;;;;25.85;49.50;97323.41;617763;229;63475;-65
2023/01/14 09:27:56;;;;;;;;;;;;;;;25.86;50.38;97325.03;617708;229;62795;-65
2023/01/14 09:30:23;;;;;;;;;;;;;;;25.85;49.82;97318.03;617684;229;64970;-65
2023/01/14 09:32:53;;;;;;;;;;;;;;;25.87;49.57;97317.75;617696;229;67210;-65
2023/01/14 09:35:20;;;;;;;;;;;;;;;25.87;49.44;97323.13;617669;229;63008;-66
2023/01/14 09:37:47;;;;;;;;;;;;;;;25.86;49.19;97316.95;617692;229;64991;-67
2023/01/14 09:40:15;;;;;;;;;;;;;;;25.87;50.74;97318.53;617693;229;67050;-67
2023/01/14 09:42:45;;;;;;;;;;;;;;;25.85;49.45;97315.34;617706;229;65010;-67
2023/01/14 09:45:14;;;;;;;;;;;;;;;25.88;49.43;97319.33;617545;228;64904;-67
2023/01/14 09:47:42;;;;;;;;;;;;;;;25.88;49.93;97320.13;617703;229;64747;-67
2023/01/14 09:50:13;;;;;;;;;;;;;;;25.87;49.49;97318.53;617696;229;62853;-67
2023/01/14 09:53:01;;;;;;;;;;;;;;;25.87;49.99;97312.36;617703;229;67095;-67
2023/01/14 09:55:39;;;;;;;;;;;;;;;25.86;50.34;97314.26;617692;229;67340;-67
2023/01/14 09:58:20;;;;;;;;;;;;;;;25.86;50.35;97314.26;617650;228;65031;-67
2023/01/14 10:01:02;;;;;;;;;;;;;;;25.88;50.87;97316.64;617683;229;67201;-67
2023/01/14 10:03:31;;;;;;;;;;;;;;;25.86;51.44;97316.95;606838;228;67077;-67
2023/01/14 10:06:11;;;;;;;;;;;;;;;25.87;50.28;97312.36;617548;228;65276;-67
2023/01/14 10:08:40;;;;;;;;;;;;;;;25.86;49.74;97314.26;617700;228;66993;-66
2023/01/14 10:11:09;;;;;;;;;;;;;;;25.87;50.07;97318.53;617625;227;67115;-67
2023/01/14 10:13:38;;;;;;;;;;;;;;;25.88;50.82;97319.33;617700;229;62989;-66
2023/01/14 10:16:09;;;;;;;;;;;;;;;25.87;50.28;97321.23;614240;229;64479;-66
2023/01/14 10:18:37;;;;;;;;;;;;;;;25.87;49.72;97321.23;617718;229;67031;-68
2023/01/14 10:21:07;;;;;;;;;;;;;;;25.87;50.73;97323.92;617667;229;65074;-67
2023/01/14 10:23:40;;;;;;;;;;;;;;;25.87;50.89;97317.75;617366;228;67539;-68
2023/01/14 10:26:12;;;;;;;;;;;;;;;25.87;51.37;97323.13;617704;229;64948;-68
2023/01/14 10:28:40;;;;;;;;;;;;;;;25.85;50.36;97322.62;617646;228;65112;-67
2023/01/14 10:31:09;;;;;;;;;;;;;;;25.86;52.19;97330.41;617704;229;67248;-68
2023/01/14 10:33:36;;;;;;;;;;;;;;;25.85;50.58;97320.72;617721;228;64837;-67
2023/01/14 10:36:05;;;;;;;;;;;;;;;25.86;49.75;97322.34;618819;229;62991;-68
2023/01/14 10:38:33;;;;;;;;;;;;;;;25.86;50.65;97322.34;618857;229;65855;-68
2023/01/14 10:41:02;;;;;;;;;;;;;;;25.86;50.43;97319.64;618803;229;67057;-68
2023/01/14 10:43:37;;;;;;;;;;;;;;;25.85;50.42;97309.16;618771;228;67358;-67
2023/01/14 10:46:05;;;;;;;;;;;;;;;25.85;49.69;97317.23;618494;228;67016;-67
2023/01/14 10:48:52;;;;;;;;;;;;;;;25.85;51.48;97317.23;618751;229;66966;-67
2023/01/14 10:51:21;;;;;;;;;;;;;;;25.85;51.29;97318.03;618782;228;62891;-67
2023/01/14 10:53:50;;;;;;;;;;;;;;;25.85;51.01;97312.64;618111;228;65076;-67
2023/01/14 10:56:18;;;;;;;;;;;;;;;25.85;49.86;97314.54;618650;228;66920;-67
2023/01/14 10:58:46;;;;;;;;;;;;;;;25.84;51.10;97311.05;618788;227;64993;-67
2023/01/14 11:01:15;;;;;;;;;;;;;;;25.85;50.56;97309.16;618530;228;45234;-67
2023/01/14 11:03:44;;;;;;;;;;;;;;;25.83;50.55;97308.61;618830;229;66464;-67
2023/01/14 11:06:13;;;;;;;;;;;;;;;25.84;51.46;97308.36;618800;227;65047;-67
2023/01/14 11:08:42;;;;;;;;;;;;;;;25.84;50.78;97302.98;618546;228;64314;-67
2023/01/14 11:11:11;;;;;;;;;;;;;;;25.84;50.53;97300.28;618805;229;64846;-67
2023/01/14 11:13:44;;;;;;;;;;;;;;;25.84;49.89;97296.80;618802;229;62912;-67
2023/01/14 11:16:25;;;;;;;;;;;;;;;25.83;51.17;97304.05;618805;229;64719;-67
2023/01/14 11:18:55;;;;;;;;;;;;;;;25.84;50.83;97299.49;618804;229;66823;-66
2023/01/14 11:21:24;;;;;;;;;;;;;;;25.83;49.68;97300.54;618867;229;62988;-67
2023/01/14 11:23:56;;;;;;;;;;;;;;;25.83;50.87;97305.92;618815;229;64438;-67
2023/01/14 11:26:31;;;;;;;;;;;;;;;25.83;50.58;97303.23;618779;229;66999;-67
2023/01/14 11:29:16;;;;;;;;;;;;;;;25.84;51.37;97304.88;618561;228;65037;-67
2023/01/14 11:31:45;;;;;;;;;;;;;;;25.82;49.80;97301.64;618791;226;66928;-67
2023/01/14 11:34:20;;;;;;;;;;;;;;;25.81;51.59;97290.08;618286;229;64911;-67
2023/01/14 11:36:48;;;;;;;;;;;;;;;25.81;50.22;97292.77;617626;228;64999;-68
2023/01/14 11:39:17;;;;;;;;;;;;;;;25.81;49.95;97294.64;617674;229;67440;-68
2023/01/14 11:41:44;;;;;;;;;;;;;;;25.81;50.45;97289.26;617620;228;67205;-68
2023/01/14 11:44:16;;;;;;;;;;;;;;;25.80;50.96;97293.85;617665;229;65003;-68
2023/01/14 11:46:45;;;;;;;;;;;;;;;25.81;50.63;97294.64;617654;229;67033;-68
2023/01/14 11:49:17;;;;;;;;;;;;;;;25.80;51.28;97288.47;617721;229;64895;-68
2023/01/14 11:51:58;;;;;;;;;;;;;;;25.79;51.03;97289.57;617738;229;65016;-68
2023/01/14 11:54:27;;;;;;;;;;;;;;;25.79;50.27;97284.19;617690;229;67143;-67
2023/01/14 11:56:54;;;;;;;;;;;;;;;25.79;50.73;97288.78;617573;228;64827;-67
2023/01/14 11:59:30;;;;;;;;;;;;;;;25.79;50.81;97286.09;617651;229;63005;-67
2023/01/14 12:02:01;;;;;;;;;;;;;;;25.78;51.11;97284.47;617434;228;64981;-68
2023/01/14 12:04:34;;;;;;;;;;;;;;;25.79;50.41;97286.09;617670;229;64911;-67
2023/01/14 12:07:03;;;;;;;;;;;;;;;25.77;51.24;97280.98;617710;229;62752;-67
2023/01/14 12:09:35;;;;;;;;;;;;;;;25.76;50.36;97282.09;617647;229;64990;-67
2023/01/14 12:12:04;;;;;;;;;;;;;;;25.76;51.00;97284.78;613544;229;64859;-67
2023/01/14 12:17:25;;;;;;;;;;;;;;;25.76;50.29;97287.47;617716;229;67209;-67
2023/01/14 12:19:54;;;;;;;;;;;;;;;25.75;50.70;97285.86;617745;229;66848;-67
2023/01/14 12:22:23;;;;;;;;;;;;;;;25.74;50.04;97284.27;617657;228;65031;-67
2023/01/14 12:24:53;;;;;;;;;;;;;;;25.73;50.64;97277.30;617706;229;68014;-67
2023/01/14 12:27:41;;;;;;;;;;;;;;;25.73;51.49;97282.69;617710;229;65520;-67
2023/01/14 12:29:52;;;;;;;;;;;;;;;25.73;51.16;97281.86;617150;228;62989;-67
2023/01/14 12:32:24;;;;;;;;;;;;;;;25.72;50.43;97286.45;617720;229;65203;-67
2023/01/14 12:34:55;;;;;;;;;;;;;;;25.72;50.24;97285.66;617672;229;65081;-67
2023/01/14 12:37:24;;;;;;;;;;;;;;;25.71;50.76;97292.14;617757;229;62383;-68
2023/01/14 12:45:44;;;;;;;;;;;;;;;25.69;50.19;97281.66;617747;227;65325;-66
2023/01/14 12:48:13;;;;;;;;;;;;;;;25.69;50.73;97287.05;617697;229;64749;-67
2023/01/14 12:50:58;;;;;;;;;;;;;;;25.68;50.02;97290.84;617690;229;67092;-65
2023/01/14 12:53:37;;;;;;;;;;;;;;;25.67;50.56;97289.22;617674;229;62841;-66
2023/01/14 12:56:07;;;;;;;;;;;;;;;25.66;50.67;97291.12;617760;229;65122;-66
2023/01/14 12:58:36;;;;;;;;;;;;;;;25.66;50.23;97295.71;617684;229;67083;-66
2023/01/14 13:01:05;;;;;;;;;;;;;;;25.64;49.82;97293.30;617517;228;65357;-66
2023/01/14 13:03:34;;;;;;;;;;;;;;;25.65;50.67;97294.13;617714;229;67198;-66
2023/01/14 13:06:09;;;;;;;;;;;;;;;25.64;50.26;97300.58;617646;227;67104;-66
2023/01/14 13:08:37;;;;;;;;;;;;;;;25.63;50.12;97293.61;617449;228;65098;-66
2023/01/14 13:11:11;;;;;;;;;;;;;;;25.62;48.60;97300.89;617765;229;64859;-66
2023/01/14 13:13:41;;;;;;;;;;;;;;;25.63;50.06;97299.00;617704;229;67068;-66
2023/01/14 13:16:25;;;;;;;;;;;;;;;25.62;50.23;97300.10;617722;229;65146;-66
2023/01/14 13:19:03;;;;;;;;;;;;;;;25.61;51.06;97301.17;601397;234;67226;-66
2023/01/14 13:21:44;;;;;;;;;;;;;;;25.61;49.90;97303.86;613562;228;67024;-66
2023/01/14 13:24:22;;;;;;;;;;;;;;;25.60;50.44;97316.53;606792;228;65238;-66
2023/01/14 13:26:51;;;;;;;;;;;;;;;25.59;50.66;97308.73;601376;235;67274;-66
2023/01/14 13:29:21;;;;;;;;;;;;;;;25.57;50.30;97311.73;617750;229;67067;-66
2023/01/14 13:31:49;;;;;;;;;;;;;;;25.57;50.43;97316.33;617712;229;63809;-66