Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:05;;;;;;;;;;;;;;;6.93;55.54;98850.00;5030315;28;19991;-63
2023/03/08 00:04:31;;;;;;;;;;;;;;;6.91;55.75;98859.75;5027421;28;19921;-63
2023/03/08 00:06:56;;;;;;;;;;;;;;;6.94;55.34;98864.06;5028796;28;19920;-63
2023/03/08 00:09:21;;;;;;;;;;;;;;;6.86;55.78;98869.63;5027705;28;20559;-63
2023/03/08 00:11:47;;;;;;;;;;;;;;;6.61;56.04;98822.09;5028670;28;19928;-63
2023/03/08 00:14:12;;;;;;;;;;;;;;;6.84;56.70;98858.25;5027498;28;19924;-63
2023/03/08 00:16:37;;;;;;;;;;;;;;;6.80;56.35;98850.50;5019958;28;19971;-63
2023/03/08 00:19:02;;;;;;;;;;;;;;;6.82;56.79;98835.47;5007986;28;20407;-63
2023/03/08 00:21:28;;;;;;;;;;;;;;;6.79;56.87;98825.84;5008078;28;19914;-64
2023/03/08 00:23:53;;;;;;;;;;;;;;;6.74;56.88;98827.78;5009424;28;19913;-64
2023/03/08 00:26:18;;;;;;;;;;;;;;;6.74;57.18;98830.44;5022924;28;19968;-65
2023/03/08 00:28:45;;;;;;;;;;;;;;;6.67;57.40;98837.72;5028993;28;19917;-64
2023/03/08 00:31:11;;;;;;;;;;;;;;;6.68;57.52;98835.94;5028405;28;20580;-64
2023/03/08 00:33:36;;;;;;;;;;;;;;;6.74;57.15;98833.06;5029018;28;19913;-64
2023/03/08 00:36:03;;;;;;;;;;;;;;;6.74;56.99;98827.78;5026758;28;19928;-64
2023/03/08 00:38:33;;;;;;;;;;;;;;;6.75;57.83;98820.75;5028503;28;19924;-64
2023/03/08 00:40:58;;;;;;;;;;;;;;;6.68;57.76;98822.75;5028163;28;19963;-65
2023/03/08 00:43:23;;;;;;;;;;;;;;;6.68;58.97;98820.97;5026297;28;19925;-64
2023/03/08 00:45:49;;;;;;;;;;;;;;;6.64;58.80;98827.28;5029255;28;19917;-64
2023/03/08 00:48:14;;;;;;;;;;;;;;;6.66;59.23;98820.16;5029067;28;19917;-64
2023/03/08 00:50:39;;;;;;;;;;;;;;;6.62;59.01;98815.03;5027428;28;19961;-64
2023/03/08 00:53:05;;;;;;;;;;;;;;;6.63;58.93;98808.84;5028917;28;20000;-64
2023/03/08 00:55:30;;;;;;;;;;;;;;;6.68;58.74;98801.59;5027813;28;19921;-65
2023/03/08 00:57:55;;;;;;;;;;;;;;;6.66;59.83;98798.16;5027708;28;20296;-64
2023/03/08 01:00:21;;;;;;;;;;;;;;;6.62;59.08;98797.38;5027614;28;19928;-64
2023/03/08 01:02:46;;;;;;;;;;;;;;;6.61;58.82;98792.16;5028748;28;19917;-64
2023/03/08 01:05:12;;;;;;;;;;;;;;;6.59;58.98;98783.44;5024162;28;20296;-65
2023/03/08 01:07:37;;;;;;;;;;;;;;;6.59;59.05;98781.66;5010635;28;20357;-65
2023/03/08 01:10:04;;;;;;;;;;;;;;;6.52;59.11;98777.50;5027978;28;19932;-64
2023/03/08 01:12:31;;;;;;;;;;;;;;;6.53;60.19;98770.44;5027716;28;19932;-65
2023/03/08 01:14:56;;;;;;;;;;;;;;;6.48;59.81;98767.13;5007083;28;19917;-65
2023/03/08 01:17:21;;;;;;;;;;;;;;;6.44;60.51;98765.53;5022547;28;20434;-65
2023/03/08 01:19:47;;;;;;;;;;;;;;;6.47;60.85;98762.75;5028221;28;19921;-65
2023/03/08 01:22:12;;;;;;;;;;;;;;;6.45;60.16;98756.66;5028440;28;20277;-65
2023/03/08 01:24:37;;;;;;;;;;;;;;;6.40;61.08;98753.31;5027406;28;19921;-65
2023/03/08 01:27:02;;;;;;;;;;;;;;;6.36;60.79;98749.06;5017272;28;19967;-65
2023/03/08 01:29:28;;;;;;;;;;;;;;;6.43;60.39;98732.09;5011045;28;19917;-65
2023/03/08 01:31:53;;;;;;;;;;;;;;;6.39;60.36;98741.88;5027988;28;19952;-65
2023/03/08 01:34:19;;;;;;;;;;;;;;;6.38;60.45;98739.31;5028083;28;19917;-65
2023/03/08 01:36:44;;;;;;;;;;;;;;;6.34;61.43;98748.28;5026931;28;20000;-65
2023/03/08 01:39:10;;;;;;;;;;;;;;;6.26;60.76;98734.50;5028485;28;20288;-65
2023/03/08 01:41:35;;;;;;;;;;;;;;;6.24;61.30;98741.59;5021628;28;19924;-65
2023/03/08 01:44:00;;;;;;;;;;;;;;;6.22;61.56;98748.69;4996299;28;19921;-65
2023/03/08 01:46:26;;;;;;;;;;;;;;;6.25;61.55;98740.66;5027753;28;19967;-64
2023/03/08 01:49:04;;;;;;;;;;;;;;;6.21;61.54;98736.44;5028269;28;19936;-65
2023/03/08 01:51:29;;;;;;;;;;;;;;;6.14;62.15;98721.72;5027677;28;19924;-65
2023/03/08 01:53:55;;;;;;;;;;;;;;;6.11;61.77;98716.56;5026855;28;20020;-65
2023/03/08 01:56:21;;;;;;;;;;;;;;;6.06;61.71;98711.41;5027350;28;19948;-65
2023/03/08 01:58:47;;;;;;;;;;;;;;;5.98;61.71;98710.81;5027539;28;19920;-65
2023/03/08 02:01:13;;;;;;;;;;;;;;;6.04;62.25;98713.28;5028100;28;19967;-65
2023/03/08 02:06:44;;;;;;;;;;;;;;;5.98;62.17;98712.63;5008165;28;19929;-65
2023/03/08 02:09:10;;;;;;;;;;;;;;;5.93;62.06;98694.28;5021592;28;19925;-65
2023/03/08 02:11:36;;;;;;;;;;;;;;;5.93;62.10;98696.94;5028206;28;19913;-65
2023/03/08 02:14:02;;;;;;;;;;;;;;;5.92;62.02;98697.84;5029658;28;19985;-65
2023/03/08 02:16:27;;;;;;;;;;;;;;;5.92;62.80;98686.44;5029669;28;19917;-65
2023/03/08 02:18:55;;;;;;;;;;;;;;;5.86;62.76;98686.66;5029631;28;20016;-65
2023/03/08 02:21:20;;;;;;;;;;;;;;;5.88;63.31;98684.84;5029507;28;19952;-65
2023/03/08 02:23:46;;;;;;;;;;;;;;;5.83;62.57;98682.34;5029477;28;20462;-65
2023/03/08 02:26:11;;;;;;;;;;;;;;;5.81;62.70;98680.66;5029654;28;20355;-65
2023/03/08 02:28:37;;;;;;;;;;;;;;;5.79;63.19;98670.16;5029681;28;20010;-65
2023/03/08 02:31:02;;;;;;;;;;;;;;;5.73;63.17;98654.53;5029269;28;20044;-64
2023/03/08 02:33:30;;;;;;;;;;;;;;;5.73;62.80;98653.66;5028808;28;19917;-64
2023/03/08 02:35:55;;;;;;;;;;;;;;;5.80;62.74;98655.19;5024545;28;19924;-64
2023/03/08 02:38:20;;;;;;;;;;;;;;;5.79;62.94;98641.13;5028631;28;20368;-65
2023/03/08 02:40:47;;;;;;;;;;;;;;;5.86;63.05;98644.44;5009484;28;19925;-65
2023/03/08 02:43:12;;;;;;;;;;;;;;;5.85;62.81;98635.66;5010327;28;19918;-65
2023/03/08 02:45:37;;;;;;;;;;;;;;;5.90;62.95;98632.84;5029099;28;19918;-65
2023/03/08 02:48:04;;;;;;;;;;;;;;;5.90;63.09;98630.19;5029385;28;19913;-65
2023/03/08 02:50:30;;;;;;;;;;;;;;;5.89;63.01;98628.50;5029010;28;19913;-65
2023/03/08 02:52:55;;;;;;;;;;;;;;;5.87;63.58;98625.03;5029260;28;19917;-65
2023/03/08 02:55:21;;;;;;;;;;;;;;;5.86;64.03;98623.34;5029246;28;19924;-65
2023/03/08 02:57:46;;;;;;;;;;;;;;;5.83;63.40;98612.91;5029585;28;19968;-65
2023/03/08 03:00:11;;;;;;;;;;;;;;;5.77;63.91;98600.75;5029146;28;19923;-65
2023/03/08 03:02:37;;;;;;;;;;;;;;;5.72;63.65;98580.72;5030008;28;19924;-64
2023/03/08 03:05:06;;;;;;;;;;;;;;;5.69;63.77;98573.78;5032516;28;19921;-65
2023/03/08 03:07:34;;;;;;;;;;;;;;;5.68;64.49;98573.84;5032830;28;20388;-65
2023/03/08 03:09:59;;;;;;;;;;;;;;;5.72;64.27;98572.78;5032532;28;19925;-65
2023/03/08 03:12:25;;;;;;;;;;;;;;;5.76;64.28;98569.16;5032535;28;19928;-65
2023/03/08 03:14:50;;;;;;;;;;;;;;;5.72;64.67;98562.25;5018725;28;19917;-65
2023/03/08 03:17:15;;;;;;;;;;;;;;;5.68;64.35;98565.94;5013012;28;19917;-65
2023/03/08 03:19:40;;;;;;;;;;;;;;;5.71;64.20;98576.38;5015196;28;20008;-64
2023/03/08 03:22:06;;;;;;;;;;;;;;;5.74;64.30;98574.47;5011788;28;20377;-64
2023/03/08 03:24:31;;;;;;;;;;;;;;;5.71;64.29;98569.31;4994268;28;19984;-65
2023/03/08 03:26:56;;;;;;;;;;;;;;;5.69;64.46;98567.63;5011877;28;19913;-65
2023/03/08 03:29:21;;;;;;;;;;;;;;;5.69;64.74;98565.00;5011665;28;20012;-64
2023/03/08 03:31:47;;;;;;;;;;;;;;;5.64;64.73;98554.63;5011719;28;20316;-64
2023/03/08 03:34:12;;;;;;;;;;;;;;;5.63;65.42;98552.03;5012026;28;19914;-64
2023/03/08 03:36:38;;;;;;;;;;;;;;;5.59;65.92;98556.56;5028630;28;19917;-65
2023/03/08 03:39:03;;;;;;;;;;;;;;;5.60;65.37;98557.44;5032080;28;20036;-64
2023/03/08 03:41:28;;;;;;;;;;;;;;;5.59;65.17;98553.94;5031212;28;20325;-64
2023/03/08 03:43:53;;;;;;;;;;;;;;;5.62;65.79;98545.06;5031910;28;19917;-64
2023/03/08 03:46:19;;;;;;;;;;;;;;;5.64;65.45;98554.63;5031385;28;20381;-64
2023/03/08 03:48:45;;;;;;;;;;;;;;;5.63;65.90;98546.78;5028821;28;19952;-65
2023/03/08 03:51:14;;;;;;;;;;;;;;;5.66;65.24;98541.38;5031724;28;19921;-64
2023/03/08 03:53:40;;;;;;;;;;;;;;;5.71;65.12;98536.78;5031579;28;19964;-64
2023/03/08 03:56:15;;;;;;;;;;;;;;;5.74;64.60;98549.88;5032082;28;19975;-64
2023/03/08 03:58:41;;;;;;;;;;;;;;;5.74;64.36;98540.19;5031714;28;19921;-64
2023/03/08 04:01:07;;;;;;;;;;;;;;;5.77;64.66;98536.56;5031520;28;19978;-64
2023/03/08 04:03:32;;;;;;;;;;;;;;;5.83;64.96;98554.84;5030680;28;19921;-64
2023/03/08 04:06:27;;;;;;;;;;;;;;;5.87;64.90;98561.72;5031417;28;20063;-64
2023/03/08 04:08:55;;;;;;;;;;;;;;;5.92;65.05;98544.81;5013311;28;19917;-64
2023/03/08 04:11:21;;;;;;;;;;;;;;;5.95;65.50;98535.91;5031660;28;19921;-65
2023/03/08 04:13:47;;;;;;;;;;;;;;;5.93;64.38;98528.03;5013641;28;19924;-64
2023/03/08 04:16:13;;;;;;;;;;;;;;;5.92;64.47;98520.19;5031459;28;19913;-64
2023/03/08 04:18:39;;;;;;;;;;;;;;;5.90;65.47;98514.09;5030498;28;19917;-64
2023/03/08 04:21:05;;;;;;;;;;;;;;;5.90;65.75;98508.81;5031217;28;19928;-64
2023/03/08 04:23:30;;;;;;;;;;;;;;;5.89;65.64;98508.00;5030179;28;19921;-64
2023/03/08 04:25:55;;;;;;;;;;;;;;;5.86;65.27;98501.97;5031113;28;20316;-64
2023/03/08 04:28:21;;;;;;;;;;;;;;;5.87;65.05;98508.94;5030495;28;20004;-64
2023/03/08 04:30:46;;;;;;;;;;;;;;;5.89;65.40;98512.41;5031181;28;20287;-64
2023/03/08 04:33:11;;;;;;;;;;;;;;;5.88;65.55;98500.13;5031178;28;19912;-64
2023/03/08 04:35:36;;;;;;;;;;;;;;;5.88;65.88;98505.41;5030305;28;19925;-64
2023/03/08 04:38:02;;;;;;;;;;;;;;;5.90;65.92;98503.56;5030873;28;20357;-64
2023/03/08 04:40:28;;;;;;;;;;;;;;;5.92;65.62;98505.22;5030034;28;19920;-64
2023/03/08 04:42:53;;;;;;;;;;;;;;;5.91;65.42;98505.28;5027839;28;20312;-64
2023/03/08 04:45:19;;;;;;;;;;;;;;;5.92;65.82;98507.00;5030261;28;19917;-64
2023/03/08 04:47:44;;;;;;;;;;;;;;;5.89;65.21;98496.56;5030702;28;20318;-64
2023/03/08 04:50:10;;;;;;;;;;;;;;;5.92;64.74;98499.09;5030219;28;19990;-64
2023/03/08 04:52:35;;;;;;;;;;;;;;;5.89;65.27;98486.00;5030676;28;19913;-64
2023/03/08 04:55:00;;;;;;;;;;;;;;;5.90;64.42;98470.13;5030679;28;19917;-64
2023/03/08 04:57:26;;;;;;;;;;;;;;;5.95;64.54;98459.38;5030094;28;19999;-64
2023/03/08 04:59:51;;;;;;;;;;;;;;;5.99;65.09;98461.00;5030728;28;20368;-64
2023/03/08 05:02:16;;;;;;;;;;;;;;;5.97;64.15;98462.81;5012821;28;20004;-65
2023/03/08 05:04:41;;;;;;;;;;;;;;;5.99;65.09;98471.53;5025601;28;20021;-64
2023/03/08 05:07:07;;;;;;;;;;;;;;;5.97;64.58;98468.09;5027415;28;19917;-64
2023/03/08 05:09:32;;;;;;;;;;;;;;;5.96;65.04;98469.03;5020539;28;19979;-64
2023/03/08 05:11:58;;;;;;;;;;;;;;;5.94;65.16;98463.81;5029108;28;19936;-64
2023/03/08 05:14:23;;;;;;;;;;;;;;;5.97;65.06;98462.81;5030357;28;19916;-64
2023/03/08 05:16:48;;;;;;;;;;;;;;;5.97;65.40;98462.81;5030259;28;19921;-65
2023/03/08 05:19:14;;;;;;;;;;;;;;;6.02;65.08;98460.88;5029705;28;19921;-65
2023/03/08 05:21:39;;;;;;;;;;;;;;;6.00;64.56;98452.16;5030318;28;19958;-65
2023/03/08 05:24:05;;;;;;;;;;;;;;;5.99;65.77;98445.16;5028945;28;19918;-64
2023/03/08 05:26:30;;;;;;;;;;;;;;;6.03;65.42;98459.97;5022601;28;19924;-63
2023/03/08 05:28:55;;;;;;;;;;;;;;;6.06;65.63;98467.75;5028469;28;19921;-64
2023/03/08 05:31:21;;;;;;;;;;;;;;;6.09;65.37;98462.34;5030077;28;19916;-64
2023/03/08 05:33:48;;;;;;;;;;;;;;;6.07;65.60;98454.50;5029270;28;19927;-64
2023/03/08 05:36:14;;;;;;;;;;;;;;;6.12;65.34;98446.38;5029924;28;19925;-63
2023/03/08 05:38:39;;;;;;;;;;;;;;;6.08;66.28;98440.38;5027141;28;19930;-64
2023/03/08 05:41:08;;;;;;;;;;;;;;;6.09;65.97;98436.84;5030064;28;20012;-64
2023/03/08 05:43:34;;;;;;;;;;;;;;;6.10;66.61;98435.03;5029930;28;20389;-64
2023/03/08 05:46:01;;;;;;;;;;;;;;;6.14;66.65;98428.72;5011566;28;19963;-64
2023/03/08 05:48:27;;;;;;;;;;;;;;;6.15;66.27;98418.09;5027534;28;19964;-64
2023/03/08 05:50:52;;;;;;;;;;;;;;;6.21;66.71;98415.19;5011651;28;19959;-63
2023/03/08 05:53:18;;;;;;;;;;;;;;;6.23;66.24;98412.50;5029115;28;20365;-63
2023/03/08 05:55:43;;;;;;;;;;;;;;;6.21;67.08;98419.63;5030279;28;20306;-63
2023/03/08 05:58:08;;;;;;;;;;;;;;;6.23;67.91;98416.00;5019901;28;19914;-64
2023/03/08 06:00:34;;;;;;;;;;;;;;;6.25;68.76;98415.94;5029004;28;20420;-63
2023/03/08 06:03:02;;;;;;;;;;;;;;;6.25;69.06;98414.16;5029419;28;19917;-63
2023/03/08 06:05:28;;;;;;;;;;;;;;;6.16;70.39;98403.13;5029544;28;19913;-64
2023/03/08 06:07:53;;;;;;;;;;;;;;;6.17;72.23;98396.91;5028897;28;19921;-63
2023/03/08 06:10:18;;;;;;;;;;;;;;;6.14;75.27;98386.50;5029486;28;20015;-62
2023/03/08 06:12:44;;;;;;;;;;;;;;;6.11;77.07;98391.91;5027899;28;19936;-63
2023/03/08 06:15:09;;;;;;;;;;;;;;;6.18;77.58;98393.34;5017619;28;19947;-63
2023/03/08 06:17:34;;;;;;;;;;;;;;;6.17;79.31;98384.59;5029178;28;19917;-63
2023/03/08 06:19:59;;;;;;;;;;;;;;;6.08;80.02;98381.47;5026418;28;19921;-63
2023/03/08 06:22:25;;;;;;;;;;;;;;;6.10;81.10;98382.25;5025398;28;20525;-63
2023/03/08 06:24:50;;;;;;;;;;;;;;;6.05;81.62;98376.28;5027638;28;19921;-63
2023/03/08 06:27:16;;;;;;;;;;;;;;;6.10;81.86;98366.41;5008944;28;19917;-64
2023/03/08 06:29:41;;;;;;;;;;;;;;;6.08;82.47;98361.19;5027519;28;20408;-64
2023/03/08 06:32:06;;;;;;;;;;;;;;;6.06;82.94;98335.81;5010912;28;19924;-64
2023/03/08 06:34:32;;;;;;;;;;;;;;;6.04;83.69;98329.72;5028541;28;20011;-64
2023/03/08 06:36:58;;;;;;;;;;;;;;;6.01;84.64;98327.22;5028691;28;19921;-64
2023/03/08 06:39:24;;;;;;;;;;;;;;;6.10;84.64;98327.69;5031662;28;19913;-64
2023/03/08 06:41:49;;;;;;;;;;;;;;;6.14;84.31;98323.13;5031720;28;19944;-64
2023/03/08 06:44:14;;;;;;;;;;;;;;;6.14;85.08;98312.59;5032637;28;19925;-64
2023/03/08 06:46:40;;;;;;;;;;;;;;;6.14;85.96;98307.31;5033213;28;20019;-64
2023/03/08 06:49:06;;;;;;;;;;;;;;;6.10;87.63;98303.94;5027860;28;19921;-64
2023/03/08 06:51:32;;;;;;;;;;;;;;;6.10;87.90;98318.91;5016606;28;19960;-64
2023/03/08 06:53:57;;;;;;;;;;;;;;;6.06;88.29;98319.97;5030799;28;19963;-63
2023/03/08 06:56:23;;;;;;;;;;;;;;;6.08;88.57;98315.50;5030773;28;19943;-64
2023/03/08 06:58:48;;;;;;;;;;;;;;;6.09;89.82;98302.22;5030416;28;19921;-63
2023/03/08 07:01:13;;;;;;;;;;;;;;;6.11;90.17;98287.16;5030605;28;19932;-63
2023/03/08 07:03:39;;;;;;;;;;;;;;;6.08;90.71;98286.47;5029617;28;20003;-62
2023/03/08 07:06:06;;;;;;;;;;;;;;;6.09;90.79;98286.38;5027847;28;20395;-62
2023/03/08 07:08:31;;;;;;;;;;;;;;;6.10;91.72;98281.94;5027663;28;19926;-63
2023/03/08 07:11:00;;;;;;;;;;;;;;;6.16;92.55;98272.00;5029850;28;19927;-61
2023/03/08 07:13:25;;;;;;;;;;;;;;;6.22;92.51;98263.81;5030156;28;20377;-63
2023/03/08 07:15:50;;;;;;;;;;;;;;;6.08;92.57;98253.00;5024805;28;19929;-62
2023/03/08 07:18:16;;;;;;;;;;;;;;;6.14;92.66;98249.25;5022112;28;19925;-62
2023/03/08 07:20:41;;;;;;;;;;;;;;;6.10;93.83;98232.66;5013213;28;19917;-62
2023/03/08 07:23:07;;;;;;;;;;;;;;;6.19;93.72;98218.22;5028713;28;19917;-62
2023/03/08 07:25:32;;;;;;;;;;;;;;;6.20;93.99;98212.00;5031445;28;19967;-63
2023/03/08 07:27:58;;;;;;;;;;;;;;;6.11;95.46;98197.41;5031102;28;19974;-63
2023/03/08 07:30:23;;;;;;;;;;;;;;;6.20;95.42;98190.88;5009964;28;19957;-64
2023/03/08 07:32:48;;;;;;;;;;;;;;;6.17;95.78;98180.47;5020248;28;19924;-62
2023/03/08 07:35:14;;;;;;;;;;;;;;;6.28;95.63;98170.28;5032099;28;19917;-63
2023/03/08 07:37:39;;;;;;;;;;;;;;;6.28;95.99;98170.28;5031902;28;19917;-64
2023/03/08 07:40:06;;;;;;;;;;;;;;;6.28;96.56;98167.63;5020166;28;19996;-64
2023/03/08 07:42:31;;;;;;;;;;;;;;;6.29;96.98;98158.81;5031350;28;19932;-64
2023/03/08 07:44:56;;;;;;;;;;;;;;;6.38;96.11;98175.09;5030542;28;19925;-63
2023/03/08 07:47:21;;;;;;;;;;;;;;;6.46;95.64;98177.38;5031672;28;19928;-64
2023/03/08 07:49:47;;;;;;;;;;;;;;;6.45;95.34;98173.03;5031271;28;19917;-64
2023/03/08 07:52:12;;;;;;;;;;;;;;;6.47;95.64;98168.53;5030103;28;19917;-64
2023/03/08 07:54:37;;;;;;;;;;;;;;;6.50;96.12;98163.97;5031071;28;19921;-64
2023/03/08 07:57:03;;;;;;;;;;;;;;;6.57;95.92;98169.84;5029969;28;19960;-64
2023/03/08 07:59:28;;;;;;;;;;;;;;;6.63;95.72;98158.97;5031157;28;19923;-64
2023/03/08 08:01:54;;;;;;;;;;;;;;;6.68;95.95;98152.56;5031069;28;20083;-64
2023/03/08 08:04:21;;;;;;;;;;;;;;;6.72;96.86;98169.13;5028942;28;19932;-64
2023/03/08 08:06:46;;;;;;;;;;;;;;;6.78;96.26;98165.31;5028081;28;19940;-64
2023/03/08 08:09:13;;;;;;;;;;;;;;;6.87;96.99;98157.81;5030500;28;20373;-64
2023/03/08 08:11:38;;;;;;;;;;;;;;;6.96;96.80;98157.41;5031553;28;19957;-64
2023/03/08 08:14:04;;;;;;;;;;;;;;;7.02;96.28;98157.09;5031938;28;19949;-64
2023/03/08 08:16:30;;;;;;;;;;;;;;;7.01;97.20;98144.81;5029363;28;20480;-64
2023/03/08 08:18:55;;;;;;;;;;;;;;;7.08;96.88;98156.81;5012982;28;19925;-64
2023/03/08 08:21:20;;;;;;;;;;;;;;;7.08;97.78;98150.66;5013235;28;19935;-64
2023/03/08 08:23:46;;;;;;;;;;;;;;;7.09;97.74;98131.22;5029683;28;19925;-64
2023/03/08 08:26:15;;;;;;;;;;;;;;;7.12;98.51;98137.22;5030757;28;19917;-64
2023/03/08 08:28:41;;;;;;;;;;;;;;;7.16;98.62;98127.34;5031308;28;20379;-64
2023/03/08 08:31:08;;;;;;;;;;;;;;;7.19;98.60;98127.19;5030431;28;19921;-64
2023/03/08 08:33:33;;;;;;;;;;;;;;;7.24;98.82;98126.06;5030740;28;19923;-65
2023/03/08 08:35:59;;;;;;;;;;;;;;;7.22;98.31;98122.63;5029684;28;20003;-64
2023/03/08 08:38:24;;;;;;;;;;;;;;;7.23;98.50;98108.44;5030760;28;19917;-65
2023/03/08 08:40:50;;;;;;;;;;;;;;;7.25;97.38;98111.88;5030419;28;20357;-65
2023/03/08 08:43:15;;;;;;;;;;;;;;;7.32;97.66;98092.16;5029707;28;19921;-65
2023/03/08 08:45:45;;;;;;;;;;;;;;;7.33;97.29;98085.91;5030563;28;20015;-65
2023/03/08 08:48:11;;;;;;;;;;;;;;;7.35;96.89;98085.84;5028857;28;19927;-64
2023/03/08 08:50:37;;;;;;;;;;;;;;;7.38;96.85;98070.66;5030664;28;20442;-64
2023/03/08 08:53:02;;;;;;;;;;;;;;;7.41;96.34;98070.50;5022499;28;20825;-64
2023/03/08 08:55:27;;;;;;;;;;;;;;;7.50;95.32;98085.06;5028848;28;19921;-64
2023/03/08 08:57:53;;;;;;;;;;;;;;;7.57;94.90;98071.47;5029862;28;20423;-62
2023/03/08 09:00:18;;;;;;;;;;;;;;;7.64;94.97;98072.81;5023439;28;19925;-62
2023/03/08 09:02:44;;;;;;;;;;;;;;;7.77;94.62;98067.78;5028900;28;19956;-61
2023/03/08 09:05:09;;;;;;;;;;;;;;;7.79;93.65;98066.75;5010132;28;19920;-64
2023/03/08 09:07:34;;;;;;;;;;;;;;;7.89;93.52;98056.56;5028702;28;19921;-64
2023/03/08 09:10:00;;;;;;;;;;;;;;;7.92;93.19;98051.91;5012863;28;19926;-64
2023/03/08 09:12:25;;;;;;;;;;;;;;;8.02;92.82;98053.16;5019822;28;20392;-63
2023/03/08 09:14:50;;;;;;;;;;;;;;;8.11;92.49;98056.22;5021391;28;19917;-63
2023/03/08 09:17:15;;;;;;;;;;;;;;;8.20;91.84;98058.41;5010478;28;20572;-63
2023/03/08 09:19:41;;;;;;;;;;;;;;;8.29;90.83;98044.66;5029924;28;19917;-63
2023/03/08 09:22:06;;;;;;;;;;;;;;;8.37;90.53;98053.09;5028463;28;19917;-64
2023/03/08 09:24:31;;;;;;;;;;;;;;;8.43;89.86;98043.00;5028686;28;19921;-63
2023/03/08 09:26:56;;;;;;;;;;;;;;;8.53;89.55;98030.97;5029836;28;19917;-63
2023/03/08 09:29:22;;;;;;;;;;;;;;;8.59;87.95;98040.34;5028827;28;20008;-63
2023/03/08 09:31:47;;;;;;;;;;;;;;;8.64;87.96;98027.69;5029733;28;20007;-63
2023/03/08 09:34:14;;;;;;;;;;;;;;;8.73;87.90;98029.81;5030084;28;19917;-63
2023/03/08 09:36:40;;;;;;;;;;;;;;;8.80;88.09;98036.47;5030147;28;20396;-63
2023/03/08 09:39:07;;;;;;;;;;;;;;;8.80;87.83;98025.88;5029549;28;19917;-63
2023/03/08 09:41:32;;;;;;;;;;;;;;;8.87;87.99;98037.84;5029557;28;20415;-63
2023/03/08 09:44:17;;;;;;;;;;;;;;;8.87;86.97;98019.28;5030079;28;19960;-63
2023/03/08 09:47:10;;;;;;;;;;;;;;;8.99;86.53;98021.22;5029392;28;19921;-63
2023/03/08 09:49:37;;;;;;;;;;;;;;;9.04;86.59;98024.47;5000080;28;19939;-64
2023/03/08 09:52:13;;;;;;;;;;;;;;;9.08;85.09;98020.69;5028704;28;19913;-63
2023/03/08 09:54:39;;;;;;;;;;;;;;;9.19;85.22;98029.72;5029709;28;19932;-63
2023/03/08 09:57:07;;;;;;;;;;;;;;;9.27;84.99;98021.31;5030074;28;20087;-63
2023/03/08 10:00:10;;;;;;;;;;;;;;;9.27;83.72;98022.16;5025624;28;20417;-63
2023/03/08 10:02:41;;;;;;;;;;;;;;;9.38;82.33;98008.28;5008342;28;19983;-64
2023/03/08 10:05:13;;;;;;;;;;;;;;;9.47;82.88;97998.91;5020608;28;20056;-64
2023/03/08 10:07:44;;;;;;;;;;;;;;;9.51;81.94;97995.97;5011890;28;19914;-64
2023/03/08 10:10:09;;;;;;;;;;;;;;;9.61;81.93;97991.81;5028158;28;19925;-64
2023/03/08 10:12:35;;;;;;;;;;;;;;;9.67;80.96;97991.44;5032372;28;19924;-65
2023/03/08 10:15:20;;;;;;;;;;;;;;;9.75;81.38;97994.47;5033556;28;20357;-65
2023/03/08 10:17:51;;;;;;;;;;;;;;;9.87;81.95;97988.41;5033853;28;20687;-65
2023/03/08 10:20:22;;;;;;;;;;;;;;;9.99;81.31;97986.78;5033225;28;19931;-64
2023/03/08 10:22:50;;;;;;;;;;;;;;;10.00;80.81;97989.34;5026735;28;19956;-65
2023/03/08 10:25:18;;;;;;;;;;;;;;;10.05;80.64;97989.91;4996388;28;19996;-65
2023/03/08 10:27:45;;;;;;;;;;;;;;;10.11;80.74;97984.28;5013976;28;20345;-65
2023/03/08 10:30:13;;;;;;;;;;;;;;;10.14;81.87;97984.06;5018942;28;19921;-65
2023/03/08 10:32:42;;;;;;;;;;;;;;;10.13;81.98;97982.34;5032937;28;20430;-65
2023/03/08 10:35:08;;;;;;;;;;;;;;;10.15;83.31;97976.94;5032815;28;19917;-65
2023/03/08 10:37:33;;;;;;;;;;;;;;;10.16;83.31;97987.50;5032790;28;19921;-65
2023/03/08 10:40:02;;;;;;;;;;;;;;;10.26;83.88;97993.06;5029535;28;20258;-65
2023/03/08 10:42:28;;;;;;;;;;;;;;;10.27;82.95;97989.47;5033272;28;19921;-65
2023/03/08 10:44:58;;;;;;;;;;;;;;;10.33;84.07;97986.41;5025375;28;19924;-65
2023/03/08 10:47:23;;;;;;;;;;;;;;;10.41;83.40;97992.09;5025857;28;19917;-65
2023/03/08 10:49:50;;;;;;;;;;;;;;;10.44;83.23;97970.63;5031623;28;19924;-65
2023/03/08 10:52:26;;;;;;;;;;;;;;;10.56;84.35;97972.47;5033280;28;19925;-65
2023/03/08 10:55:05;;;;;;;;;;;;;;;10.74;84.08;97975.78;5014683;28;19986;-65
2023/03/08 10:57:31;;;;;;;;;;;;;;;10.86;83.84;97982.91;5015085;28;20004;-65
2023/03/08 11:00:00;;;;;;;;;;;;;;;11.02;83.99;97973.81;5032955;28;19921;-64
2023/03/08 11:02:25;;;;;;;;;;;;;;;11.15;84.83;97979.19;5031793;28;19933;-65
2023/03/08 11:04:55;;;;;;;;;;;;;;;11.25;84.45;97964.31;5032301;28;19921;-64
2023/03/08 11:07:31;;;;;;;;;;;;;;;11.40;83.62;97980.06;5013157;28;20009;-65
2023/03/08 11:10:23;;;;;;;;;;;;;;;11.51;83.59;97988.22;5012972;28;19933;-64
2023/03/08 11:12:49;;;;;;;;;;;;;;;11.58;82.98;97992.13;5017032;28;20443;-65
2023/03/08 11:15:16;;;;;;;;;;;;;;;11.62;83.18;97984.78;5013001;28;19997;-65
2023/03/08 11:17:50;;;;;;;;;;;;;;;11.69;82.87;97994.09;5009881;28;20445;-65
2023/03/08 11:20:19;;;;;;;;;;;;;;;11.69;82.58;98002.09;5032597;28;19921;-64
2023/03/08 11:22:52;;;;;;;;;;;;;;;11.70;83.36;98009.09;5031245;28;19925;-64
2023/03/08 11:25:41;;;;;;;;;;;;;;;11.75;82.79;97991.84;5031609;28;20380;-65
2023/03/08 11:28:12;;;;;;;;;;;;;;;11.72;82.85;97991.22;5032514;28;19996;-66
2023/03/08 11:30:40;;;;;;;;;;;;;;;11.77;82.44;97994.41;5032394;28;20651;-65
2023/03/08 11:33:24;;;;;;;;;;;;;;;11.76;82.43;98000.72;5031511;28;19926;-65
2023/03/08 11:36:01;;;;;;;;;;;;;;;11.81;83.10;97999.41;5031934;28;20385;-65
2023/03/08 11:38:28;;;;;;;;;;;;;;;11.80;82.67;97991.53;5032194;28;20384;-65
2023/03/08 11:41:00;;;;;;;;;;;;;;;11.79;83.69;97992.50;5032305;28;19921;-65
2023/03/08 11:43:25;;;;;;;;;;;;;;;11.84;83.19;97990.38;5023071;28;20349;-65
2023/03/08 11:45:58;;;;;;;;;;;;;;;11.93;84.17;97992.38;5031385;28;19952;-65
2023/03/08 11:48:31;;;;;;;;;;;;;;;11.95;83.35;98003.78;5032238;28;19980;-65
2023/03/08 11:50:57;;;;;;;;;;;;;;;12.02;83.54;97990.88;5022850;28;19940;-65
2023/03/08 11:53:33;;;;;;;;;;;;;;;12.05;83.59;98004.84;5014184;28;19918;-66
2023/03/08 11:56:27;;;;;;;;;;;;;;;12.03;83.48;98012.09;5031262;28;19929;-65
2023/03/08 11:59:18;;;;;;;;;;;;;;;12.09;83.69;98001.03;5031712;28;19928;-65
2023/03/08 12:01:50;;;;;;;;;;;;;;;12.09;84.09;98010.81;5025817;28;19952;-65
2023/03/08 12:04:18;;;;;;;;;;;;;;;12.10;84.26;97997.38;5031011;28;20300;-64
2023/03/08 12:06:44;;;;;;;;;;;;;;;12.16;84.23;98017.44;5030933;28;19913;-64
2023/03/08 12:09:24;;;;;;;;;;;;;;;12.17;84.89;98004.00;5030061;28;19921;-65
2023/03/08 12:11:55;;;;;;;;;;;;;;;12.21;84.24;98010.78;5031018;28;19913;-64
2023/03/08 12:14:32;;;;;;;;;;;;;;;12.23;84.84;98000.88;5030243;28;20010;-65
2023/03/08 12:17:06;;;;;;;;;;;;;;;12.22;84.56;97979.66;5029958;28;19992;-64
2023/03/08 12:19:36;;;;;;;;;;;;;;;12.29;84.64;97981.78;5031717;28;19928;-64
2023/03/08 12:22:14;;;;;;;;;;;;;;;12.39;83.89;97998.81;5031642;28;19986;-64
2023/03/08 12:24:42;;;;;;;;;;;;;;;12.36;84.41;97999.03;5030054;28;20011;-64
2023/03/08 12:27:33;;;;;;;;;;;;;;;12.44;84.36;98002.00;5031394;28;19924;-65
2023/03/08 12:30:17;;;;;;;;;;;;;;;12.54;84.46;97992.38;5026648;28;19925;-64
2023/03/08 12:32:43;;;;;;;;;;;;;;;12.62;83.85;97982.00;5031295;28;20308;-63
2023/03/08 12:35:21;;;;;;;;;;;;;;;12.75;81.98;97972.13;5030081;28;19917;-64
2023/03/08 12:37:53;;;;;;;;;;;;;;;12.89;80.92;97966.66;5031142;28;19971;-64
2023/03/08 12:40:37;;;;;;;;;;;;;;;12.95;80.12;97966.19;5030221;28;19921;-64
2023/03/08 12:43:09;;;;;;;;;;;;;;;13.07;78.54;97959.97;5031035;28;19940;-64
2023/03/08 12:45:34;;;;;;;;;;;;;;;13.23;78.37;97969.50;5030262;28;20016;-64
2023/03/08 12:48:07;;;;;;;;;;;;;;;13.26;78.49;97963.91;5031097;28;20359;-64
2023/03/08 12:50:40;;;;;;;;;;;;;;;13.24;78.41;97943.50;5029917;28;19925;-64
2023/03/08 12:53:21;;;;;;;;;;;;;;;13.23;78.60;97940.13;5010980;28;20512;-64
2023/03/08 12:55:58;;;;;;;;;;;;;;;13.30;78.14;97944.00;5011124;28;19918;-64
2023/03/08 12:58:23;;;;;;;;;;;;;;;13.34;78.18;97945.47;5028916;28;20381;-63
2023/03/08 13:00:56;;;;;;;;;;;;;;;13.37;77.15;97934.56;5030692;28;19924;-63