Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:00;;;;;;;14.90;4.60;;;;;;;;;;5048701;28;20454;-74
2022/03/22 00:03:26;;;;;;;8.77;5.27;;;;;;;;;;5045695;28;20869;-74
2022/03/22 00:05:52;;;;;;;11.87;4.50;;;;;;;;;;5046283;28;20454;-75
2022/03/22 00:08:18;;;;;;;5.83;5.33;;;;;;;;;;5048774;28;20445;-74
2022/03/22 00:10:45;;;;;;;10.80;5.70;;;;;;;;;;5047250;28;20482;-75
2022/03/22 00:13:11;;;;;;;13.17;4.73;;;;;;;;;;5049057;28;20512;-75
2022/03/22 00:15:37;;;;;;;10.20;5.27;;;;;;;;;;5046087;28;20965;-75
2022/03/22 00:18:04;;;;;;;11.60;5.40;;;;;;;;;;5048768;28;20453;-75
2022/03/22 00:20:30;;;;;;;9.70;6.50;;;;;;;;;;5045601;28;20435;-74
2022/03/22 00:22:56;;;;;;;13.87;6.80;;;;;;;;;;5048179;28;20445;-75
2022/03/22 00:25:23;;;;;;;10.20;6.07;;;;;;;;;;5046838;28;20432;-74
2022/03/22 00:27:53;;;;;;;15.47;6.47;;;;;;;;;;5049226;28;20438;-75
2022/03/22 00:30:20;;;;;;;13.80;6.50;;;;;;;;;;5048918;28;20470;-75
2022/03/22 00:32:46;;;;;;;7.87;6.23;;;;;;;;;;5049232;28;20531;-74
2022/03/22 00:35:12;;;;;;;8.50;6.40;;;;;;;;;;5046921;28;20865;-74
2022/03/22 00:37:44;;;;;;;10.83;6.10;;;;;;;;;;5046654;28;20438;-74
2022/03/22 00:40:20;;;;;;;16.60;7.00;;;;;;;;;;5043457;28;20537;-74
2022/03/22 00:42:46;;;;;;;8.97;5.50;;;;;;;;;;5046046;28;20429;-75
2022/03/22 00:45:16;;;;;;;7.60;6.80;;;;;;;;;;5048349;28;20988;-75
2022/03/22 00:47:43;;;;;;;15.50;6.53;;;;;;;;;;5047593;28;20688;-75
2022/03/22 00:50:10;;;;;;;11.30;7.57;;;;;;;;;;5046946;28;20445;-75
2022/03/22 00:52:36;;;;;;;9.77;7.40;;;;;;;;;;5046616;28;20446;-74
2022/03/22 00:55:05;;;;;;;8.70;6.93;;;;;;;;;;5045605;28;20464;-75
2022/03/22 00:57:31;;;;;;;10.17;6.40;;;;;;;;;;5046827;28;20434;-74
2022/03/22 01:00:06;;;;;;;7.80;7.00;;;;;;;;;;5046979;28;20583;-75
2022/03/22 01:02:34;;;;;;;11.27;7.87;;;;;;;;;;5046174;28;20822;-75
2022/03/22 01:05:00;;;;;;;8.00;7.20;;;;;;;;;;5044316;28;20430;-75
2022/03/22 01:07:27;;;;;;;10.10;7.97;;;;;;;;;;5045246;28;20440;-75
2022/03/22 01:09:53;;;;;;;12.97;6.20;;;;;;;;;;5047352;28;20934;-74
2022/03/22 01:12:19;;;;;;;7.73;6.20;;;;;;;;;;5048900;28;20485;-74
2022/03/22 01:14:45;;;;;;;7.90;5.17;;;;;;;;;;5046999;28;20513;-74
2022/03/22 01:17:11;;;;;;;13.30;7.30;;;;;;;;;;5046887;28;20434;-75
2022/03/22 01:19:38;;;;;;;12.37;6.37;;;;;;;;;;5045777;28;21008;-74
2022/03/22 01:22:05;;;;;;;10.10;5.43;;;;;;;;;;5048336;28;20476;-75
2022/03/22 01:24:31;;;;;;;10.93;6.10;;;;;;;;;;5050328;28;20422;-75
2022/03/22 01:26:57;;;;;;;11.70;5.50;;;;;;;;;;5052860;28;20418;-76
2022/03/22 01:29:23;;;;;;;13.10;6.80;;;;;;;;;;5050910;28;20434;-75
2022/03/22 01:31:50;;;;;;;6.60;5.40;;;;;;;;;;5052669;28;20486;-76
2022/03/22 01:34:16;;;;;;;10.50;6.70;;;;;;;;;;5046801;28;20510;-76
2022/03/22 01:36:42;;;;;;;7.90;5.77;;;;;;;;;;5049928;28;20518;-75
2022/03/22 01:39:08;;;;;;;9.23;6.20;;;;;;;;;;5050224;28;20418;-75
2022/03/22 01:41:34;;;;;;;8.83;6.57;;;;;;;;;;5051987;28;20446;-75
2022/03/22 01:44:01;;;;;;;7.13;6.20;;;;;;;;;;5049752;28;20525;-74
2022/03/22 01:46:27;;;;;;;11.83;6.10;;;;;;;;;;5033686;28;21013;-74
2022/03/22 01:48:54;;;;;;;9.53;5.77;;;;;;;;;;5048445;28;20828;-75
2022/03/22 01:51:23;;;;;;;9.67;6.13;;;;;;;;;;5066121;28;20500;-75
2022/03/22 01:53:50;;;;;;;7.30;5.50;;;;;;;;;;5049879;28;20565;-76
2022/03/22 01:56:16;;;;;;;11.57;7.27;;;;;;;;;;5051209;28;20918;-75
2022/03/22 01:58:42;;;;;;;13.00;6.20;;;;;;;;;;5047460;28;20434;-75
2022/03/22 02:06:38;;;;;;;8.73;6.57;;;;;;;;;;5051930;28;20421;-74
2022/03/22 02:09:04;;;;;;;8.33;7.30;;;;;;;;;;5049271;28;21001;-76
2022/03/22 02:11:31;;;;;;;15.30;6.57;;;;;;;;;;5051713;28;20485;-75
2022/03/22 02:13:57;;;;;;;20.03;6.87;;;;;;;;;;5048120;28;20446;-75
2022/03/22 02:16:23;;;;;;;12.73;8.30;;;;;;;;;;5049715;28;20531;-74
2022/03/22 02:18:52;;;;;;;12.77;7.40;;;;;;;;;;5051146;28;20424;-75
2022/03/22 02:21:21;;;;;;;8.30;7.20;;;;;;;;;;5051107;28;20434;-73
2022/03/22 02:23:46;;;;;;;12.73;8.60;;;;;;;;;;5050922;28;20500;-75
2022/03/22 02:26:12;;;;;;;8.93;7.80;;;;;;;;;;5047280;28;20450;-75
2022/03/22 02:28:38;;;;;;;9.43;8.00;;;;;;;;;;5050697;28;20946;-75
2022/03/22 02:31:04;;;;;;;7.80;6.27;;;;;;;;;;5051215;28;21038;-75
2022/03/22 02:33:30;;;;;;;13.10;6.97;;;;;;;;;;5046403;28;20793;-74
2022/03/22 02:35:56;;;;;;;7.60;7.00;;;;;;;;;;5049016;28;20504;-75
2022/03/22 02:38:22;;;;;;;10.67;7.37;;;;;;;;;;5048738;28;20431;-74
2022/03/22 02:40:48;;;;;;;10.00;8.07;;;;;;;;;;5046139;28;20438;-75
2022/03/22 02:43:15;;;;;;;7.67;7.07;;;;;;;;;;5050013;28;20528;-74
2022/03/22 02:45:41;;;;;;;11.90;8.00;;;;;;;;;;5050117;28;20415;-75
2022/03/22 02:48:06;;;;;;;14.53;7.37;;;;;;;;;;5051208;28;20595;-75
2022/03/22 02:50:32;;;;;;;11.80;8.63;;;;;;;;;;5050998;28;20469;-75
2022/03/22 02:53:00;;;;;;;10.40;8.00;;;;;;;;;;5050317;28;20452;-75
2022/03/22 02:55:26;;;;;;;11.20;7.97;;;;;;;;;;5038746;28;20991;-75
2022/03/22 02:57:52;;;;;;;16.93;8.97;;;;;;;;;;5040555;28;20453;-76
2022/03/22 03:00:18;;;;;;;9.90;8.20;;;;;;;;;;5048599;28;20429;-74
2022/03/22 03:02:47;;;;;;;10.47;9.17;;;;;;;;;;5048199;28;20466;-75
2022/03/22 03:05:13;;;;;;;13.30;9.20;;;;;;;;;;5048403;28;20430;-76
2022/03/22 03:07:39;;;;;;;14.60;8.40;;;;;;;;;;5044787;28;20533;-75
2022/03/22 03:10:06;;;;;;;11.40;8.27;;;;;;;;;;5049909;28;20476;-75
2022/03/22 03:12:32;;;;;;;19.00;8.00;;;;;;;;;;5050376;28;20511;-75
2022/03/22 03:14:58;;;;;;;13.70;8.37;;;;;;;;;;5050449;28;20458;-74
2022/03/22 03:17:24;;;;;;;10.60;8.13;;;;;;;;;;5049456;28;20478;-74
2022/03/22 03:19:50;;;;;;;10.73;8.80;;;;;;;;;;5048841;28;20484;-75
2022/03/22 03:22:16;;;;;;;13.97;7.47;;;;;;;;;;5048578;28;20492;-75
2022/03/22 03:24:42;;;;;;;11.93;8.73;;;;;;;;;;5047710;28;20960;-75
2022/03/22 03:27:07;;;;;;;9.70;8.30;;;;;;;;;;5047904;28;20528;-74
2022/03/22 03:29:33;;;;;;;9.70;8.17;;;;;;;;;;5045089;28;20446;-74
2022/03/22 03:31:59;;;;;;;9.00;8.20;;;;;;;;;;5048200;28;20515;-74
2022/03/22 03:34:25;;;;;;;31.73;8.33;;;;;;;;;;5047873;28;21064;-74
2022/03/22 03:36:51;;;;;;;16.37;10.20;;;;;;;;;;5044807;28;20503;-74
2022/03/22 03:39:18;;;;;;;14.67;8.27;;;;;;;;;;5047664;28;20454;-74
2022/03/22 03:41:53;;;;;;;13.03;7.27;;;;;;;;;;5047430;28;20446;-75
2022/03/22 03:47:18;;;;;;;10.53;7.40;;;;;;;;;;5047274;28;20843;-74
2022/03/22 03:49:48;;;;;;;13.73;8.30;;;;;;;;;;5048867;28;20431;-75
2022/03/22 03:52:16;;;;;;;9.97;8.10;;;;;;;;;;5049130;28;20482;-75
2022/03/22 03:54:42;;;;;;;9.93;8.30;;;;;;;;;;5050144;28;20453;-75
2022/03/22 03:57:08;;;;;;;13.40;8.63;;;;;;;;;;5048170;28;20430;-75
2022/03/22 03:59:35;;;;;;;10.77;8.00;;;;;;;;;;5048395;28;20418;-76
2022/03/22 04:02:01;;;;;;;11.00;8.10;;;;;;;;;;5049190;28;20511;-75
2022/03/22 04:04:27;;;;;;;12.90;8.30;;;;;;;;;;5044966;28;20533;-74
2022/03/22 04:06:53;;;;;;;10.13;7.50;;;;;;;;;;5048686;28;20513;-75
2022/03/22 04:09:19;;;;;;;17.70;7.60;;;;;;;;;;5048455;28;20438;-75
2022/03/22 04:11:45;;;;;;;25.10;7.70;;;;;;;;;;5043160;28;20482;-74
2022/03/22 04:14:13;;;;;;;9.17;8.33;;;;;;;;;;5044535;28;20461;-74
2022/03/22 04:16:39;;;;;;;8.67;7.63;;;;;;;;;;5049219;28;20453;-74
2022/03/22 04:19:07;;;;;;;16.30;8.50;;;;;;;;;;5046285;28;20435;-75
2022/03/22 04:21:34;;;;;;;12.03;8.73;;;;;;;;;;5047911;28;20858;-74
2022/03/22 04:24:01;;;;;;;16.77;9.40;;;;;;;;;;5045413;28;20430;-75
2022/03/22 04:26:27;;;;;;;19.20;8.83;;;;;;;;;;5047545;28;20444;-74
2022/03/22 04:34:42;;;;;;;9.53;8.10;;;;;;;;;;5041719;28;20957;-74
2022/03/22 04:37:12;;;;;;;9.30;7.30;;;;;;;;;;5045628;28;20545;-74
2022/03/22 04:39:38;;;;;;;19.43;8.90;;;;;;;;;;5047134;28;20441;-75
2022/03/22 04:42:05;;;;;;;11.07;7.57;;;;;;;;;;5049120;28;20851;-74
2022/03/22 04:44:30;;;;;;;12.37;7.53;;;;;;;;;;5046683;28;20462;-74
2022/03/22 04:46:58;;;;;;;13.33;8.53;;;;;;;;;;5047228;28;20516;-75
2022/03/22 04:49:25;;;;;;;10.77;7.90;;;;;;;;;;5048470;28;20422;-74
2022/03/22 04:57:20;;;;;;;16.90;8.97;;;;;;;;;;5047988;28;20429;-74
2022/03/22 04:59:47;;;;;;;18.13;10.60;;;;;;;;;;5050103;28;20434;-75
2022/03/22 05:02:13;;;;;;;23.90;12.00;;;;;;;;;;5051650;28;20442;-75
2022/03/22 05:04:40;;;;;;;28.47;12.70;;;;;;;;;;5049684;28;20437;-74
2022/03/22 05:07:06;;;;;;;25.33;10.93;;;;;;;;;;5050675;28;20429;-75
2022/03/22 05:09:32;;;;;;;20.73;12.90;;;;;;;;;;5052678;28;20426;-75
2022/03/22 05:11:59;;;;;;;15.67;10.33;;;;;;;;;;5052752;28;20484;-76
2022/03/22 05:14:25;;;;;;;19.00;10.53;;;;;;;;;;5050935;28;20837;-75
2022/03/22 05:16:51;;;;;;;13.83;9.70;;;;;;;;;;5052412;28;20442;-75
2022/03/22 05:19:18;;;;;;;30.30;12.60;;;;;;;;;;5050785;28;20472;-76
2022/03/22 05:21:44;;;;;;;18.00;11.30;;;;;;;;;;5052388;28;20469;-75
2022/03/22 05:24:11;;;;;;;18.93;12.40;;;;;;;;;;5051939;28;20441;-75
2022/03/22 05:26:37;;;;;;;16.10;9.60;;;;;;;;;;5049286;28;20938;-75
2022/03/22 05:29:04;;;;;;;15.73;9.67;;;;;;;;;;5049626;28;20426;-76
2022/03/22 05:31:31;;;;;;;16.87;10.40;;;;;;;;;;5052447;28;20482;-75
2022/03/22 05:33:57;;;;;;;14.37;9.80;;;;;;;;;;5052459;28;20438;-75
2022/03/22 05:36:23;;;;;;;20.63;10.07;;;;;;;;;;5051209;28;20910;-72
2022/03/22 05:38:49;;;;;;;14.77;8.90;;;;;;;;;;5051693;28;20438;-72
2022/03/22 05:41:16;;;;;;;28.40;9.83;;;;;;;;;;5050952;28;20438;-71
2022/03/22 05:43:42;;;;;;;13.43;9.03;;;;;;;;;;5052618;28;20513;-72
2022/03/22 05:46:09;;;;;;;12.60;8.80;;;;;;;;;;5049961;28;20824;-74
2022/03/22 05:48:38;;;;;;;9.70;8.33;;;;;;;;;;5052227;28;20495;-74
2022/03/22 05:51:04;;;;;;;12.30;8.50;;;;;;;;;;5046017;28;20477;-74
2022/03/22 05:53:30;;;;;;;11.07;9.27;;;;;;;;;;5051636;28;20857;-73
2022/03/22 05:55:56;;;;;;;9.50;8.50;;;;;;;;;;5049060;28;20930;-74
2022/03/22 05:58:22;;;;;;;15.00;8.13;;;;;;;;;;5051717;28;20434;-74
2022/03/22 06:00:48;;;;;;;10.17;7.43;;;;;;;;;;5050195;28;20807;-76
2022/03/22 06:03:14;;;;;;;10.90;8.40;;;;;;;;;;5048668;28;20458;-73
2022/03/22 06:05:42;;;;;;;14.33;8.50;;;;;;;;;;5050638;28;20804;-74
2022/03/22 06:08:08;;;;;;;12.50;8.80;;;;;;;;;;5051073;28;20476;-74
2022/03/22 06:10:34;;;;;;;14.83;9.00;;;;;;;;;;5049917;28;20874;-74
2022/03/22 06:13:00;;;;;;;18.00;8.30;;;;;;;;;;5051501;28;20446;-73
2022/03/22 06:15:27;;;;;;;20.63;9.10;;;;;;;;;;5051526;28;20422;-73
2022/03/22 06:17:57;;;;;;;11.47;8.60;;;;;;;;;;5048482;28;20466;-75
2022/03/22 06:20:24;;;;;;;10.77;7.27;;;;;;;;;;5051416;28;20434;-75
2022/03/22 06:22:50;;;;;;;13.73;9.63;;;;;;;;;;5050744;28;20588;-74
2022/03/22 06:25:17;;;;;;;19.80;8.93;;;;;;;;;;5049882;28;20433;-74
2022/03/22 06:27:43;;;;;;;14.87;11.50;;;;;;;;;;5046421;28;20435;-74
2022/03/22 06:30:10;;;;;;;13.13;9.67;;;;;;;;;;5046127;28;20439;-74
2022/03/22 06:32:42;;;;;;;14.10;9.00;;;;;;;;;;5050281;28;20481;-74
2022/03/22 06:35:10;;;;;;;15.30;8.83;;;;;;;;;;5046449;28;20443;-73
2022/03/22 06:37:36;;;;;;;16.23;8.03;;;;;;;;;;5044745;28;20809;-74
2022/03/22 06:40:02;;;;;;;18.63;9.83;;;;;;;;;;5047872;28;20576;-75
2022/03/22 06:42:28;;;;;;;12.17;8.60;;;;;;;;;;5048971;28;20575;-75
2022/03/22 06:44:54;;;;;;;15.03;9.03;;;;;;;;;;5043676;28;20517;-73
2022/03/22 06:47:20;;;;;;;16.27;10.10;;;;;;;;;;5044287;28;20964;-74
2022/03/22 06:49:46;;;;;;;13.03;9.20;;;;;;;;;;5047967;28;20513;-74
2022/03/22 06:52:12;;;;;;;14.40;9.10;;;;;;;;;;5043262;28;20636;-75
2022/03/22 06:54:38;;;;;;;19.37;9.77;;;;;;;;;;5049215;28;20852;-75
2022/03/22 06:57:05;;;;;;;13.10;10.27;;;;;;;;;;5049754;28;20791;-77
2022/03/22 06:59:31;;;;;;;21.23;9.40;;;;;;;;;;5047520;28;20521;-73
2022/03/22 07:01:57;;;;;;;15.03;8.33;;;;;;;;;;5037765;28;20868;-75
2022/03/22 07:04:23;;;;;;;8.47;7.63;;;;;;;;;;5045974;28;20435;-74
2022/03/22 07:06:49;;;;;;;9.37;7.53;;;;;;;;;;5046939;28;20442;-74
2022/03/22 07:09:15;;;;;;;14.43;10.10;;;;;;;;;;5046228;28;21015;-75
2022/03/22 07:11:49;;;;;;;10.63;8.10;;;;;;;;;;5044800;28;20869;-74
2022/03/22 07:14:19;;;;;;;17.10;9.20;;;;;;;;;;5049673;28;20434;-74
2022/03/22 07:16:47;;;;;;;13.13;8.10;;;;;;;;;;5047395;28;20468;-73
2022/03/22 07:19:13;;;;;;;11.80;8.00;;;;;;;;;;5039386;28;20432;-75
2022/03/22 07:21:39;;;;;;;16.27;9.47;;;;;;;;;;5048953;28;20487;-74
2022/03/22 07:24:06;;;;;;;15.87;8.90;;;;;;;;;;5046422;28;20422;-74
2022/03/22 07:26:32;;;;;;;13.07;8.53;;;;;;;;;;5045383;28;20485;-73
2022/03/22 07:28:58;;;;;;;13.20;10.10;;;;;;;;;;5041293;28;20451;-75
2022/03/22 07:31:24;;;;;;;19.37;9.73;;;;;;;;;;5045983;28;20498;-74
2022/03/22 07:33:50;;;;;;;12.27;9.40;;;;;;;;;;5046119;28;21001;-74
2022/03/22 07:36:16;;;;;;;20.70;10.13;;;;;;;;;;5049566;28;20434;-75
2022/03/22 07:38:42;;;;;;;9.27;7.63;;;;;;;;;;5046931;28;20438;-72
2022/03/22 07:41:10;;;;;;;11.57;9.57;;;;;;;;;;5049243;28;20831;-74
2022/03/22 07:43:37;;;;;;;14.63;8.57;;;;;;;;;;5048285;28;20462;-73
2022/03/22 07:46:03;;;;;;;13.07;9.80;;;;;;;;;;5048632;28;20474;-74
2022/03/22 07:48:29;;;;;;;14.13;10.33;;;;;;;;;;5042152;28;20434;-74
2022/03/22 07:53:40;;;;;;;20.17;9.80;;;;;;;;;;5045403;28;20794;-75
2022/03/22 07:56:07;;;;;;;13.33;10.07;;;;;;;;;;5035444;28;20440;-75
2022/03/22 07:58:33;;;;;;;15.00;10.87;;;;;;;;;;5046942;28;20481;-74
2022/03/22 08:00:59;;;;;;;18.03;10.53;;;;;;;;;;5037935;28;20482;-74
2022/03/22 08:03:26;;;;;;;17.83;12.03;;;;;;;;;;5046815;28;20538;-74
2022/03/22 08:05:52;;;;;;;17.90;10.80;;;;;;;;;;5043486;28;20481;-74
2022/03/22 08:08:18;;;;;;;19.67;11.00;;;;;;;;;;5044877;28;20477;-74
2022/03/22 08:10:45;;;;;;;21.27;11.00;;;;;;;;;;5039735;28;20466;-74
2022/03/22 08:13:11;;;;;;;13.37;11.00;;;;;;;;;;5032002;28;20454;-73
2022/03/22 08:15:38;;;;;;;17.53;11.90;;;;;;;;;;5039011;28;20507;-74
2022/03/22 08:18:04;;;;;;;19.03;12.07;;;;;;;;;;5046408;28;20442;-74
2022/03/22 08:20:30;;;;;;;21.50;12.20;;;;;;;;;;5037400;28;20445;-74
2022/03/22 08:22:58;;;;;;;17.37;12.93;;;;;;;;;;5041131;28;20454;-73
2022/03/22 08:25:24;;;;;;;27.47;13.67;;;;;;;;;;5044858;28;20946;-73
2022/03/22 08:27:51;;;;;;;31.83;13.50;;;;;;;;;;5036662;28;20450;-74
2022/03/22 08:30:20;;;;;;;19.40;12.80;;;;;;;;;;5046955;28;20477;-73
2022/03/22 08:32:46;;;;;;;14.53;11.77;;;;;;;;;;5045562;28;20545;-73
2022/03/22 08:35:12;;;;;;;14.53;10.57;;;;;;;;;;5045707;28;20434;-74
2022/03/22 08:37:38;;;;;;;23.70;11.50;;;;;;;;;;5044677;28;20449;-73
2022/03/22 08:40:05;;;;;;;19.50;12.60;;;;;;;;;;5042638;28;20525;-74
2022/03/22 08:42:31;;;;;;;20.53;12.40;;;;;;;;;;5047638;28;20487;-73
2022/03/22 08:44:57;;;;;;;31.63;12.23;;;;;;;;;;5041996;28;20829;-71
2022/03/22 08:47:24;;;;;;;18.30;12.70;;;;;;;;;;5044880;28;20519;-74
2022/03/22 08:49:50;;;;;;;20.27;12.87;;;;;;;;;;5042799;28;20487;-73
2022/03/22 08:52:16;;;;;;;17.60;12.10;;;;;;;;;;5046665;28;20470;-73
2022/03/22 08:54:42;;;;;;;15.30;11.43;;;;;;;;;;5055678;28;20440;-73
2022/03/22 08:57:08;;;;;;;13.80;11.47;;;;;;;;;;5048640;28;20426;-73
2022/03/22 08:59:34;;;;;;;18.30;11.47;;;;;;;;;;5040725;28;20441;-73
2022/03/22 09:02:01;;;;;;;25.80;12.50;;;;;;;;;;5033496;28;20450;-73
2022/03/22 09:07:14;;;;;;;29.53;8.20;;;;;;;;;;5047706;28;20460;-73
2022/03/22 09:09:40;;;;;;;20.58;12.50;;;;;;;;;;5047378;28;20404;-73
2022/03/22 09:12:06;;;;;;;19.47;11.50;;;;;;;;;;5047724;28;20215;-73
2022/03/22 09:14:32;;;;;;;16.27;11.90;;;;;;;;;;5047895;28;20813;-73
2022/03/22 09:16:58;;;;;;;15.00;12.00;;;;;;;;;;5047009;28;20933;-73
2022/03/22 09:19:24;;;;;;;16.07;10.73;;;;;;;;;;5046532;28;20462;-73
2022/03/22 09:21:50;;;;;;;17.63;10.93;;;;;;;;;;5048501;28;21454;-73
2022/03/22 09:24:16;;;;;;;20.10;10.73;;;;;;;;;;5049382;28;20433;-73
2022/03/22 09:26:42;;;;;;;18.57;9.50;;;;;;;;;;5047440;28;20941;-73
2022/03/22 09:29:08;;;;;;;18.37;10.53;;;;;;;;;;5048810;28;20833;-73
2022/03/22 09:31:34;;;;;;;19.37;9.90;;;;;;;;;;5047642;28;20893;-73
2022/03/22 09:34:00;;;;;;;16.53;11.67;;;;;;;;;;5047354;28;20461;-73
2022/03/22 09:36:26;;;;;;;18.20;10.27;;;;;;;;;;5044021;28;20938;-73
2022/03/22 09:38:52;;;;;;;16.00;10.40;;;;;;;;;;5046326;28;20437;-73
2022/03/22 09:41:19;;;;;;;19.05;13.10;;;;;;;;;;5047177;28;20442;-73
2022/03/22 09:43:49;;;;;;;25.40;13.70;;;;;;;;;;5047938;28;20223;-73
2022/03/22 09:46:19;;;;;;;16.03;12.10;;;;;;;;;;5048354;28;20478;-73
2022/03/22 09:48:46;;;;;;;12.07;10.87;;;;;;;;;;5052732;28;20438;-73
2022/03/22 09:53:56;;;;;;;15.10;10.80;;;;;;;;;;5049338;28;21050;-73
2022/03/22 09:56:26;;;;;;;14.30;11.00;;;;;;;;;;5050685;28;20426;-73
2022/03/22 09:58:52;;;;;;;16.30;10.53;;;;;;;;;;5050360;28;20519;-73
2022/03/22 10:01:18;;;;;;;18.53;11.10;;;;;;;;;;5051617;28;20906;-73
2022/03/22 10:03:54;;;;;;;13.53;10.77;;;;;;;;;;5047288;28;20434;-72
2022/03/22 10:06:22;;;;;;;16.77;11.10;;;;;;;;;;5051824;28;20406;-73
2022/03/22 10:08:51;;;;;;;27.33;11.50;;;;;;;;;;5050996;28;20445;-73
2022/03/22 10:11:17;;;;;;;21.67;11.27;;;;;;;;;;5049864;28;20465;-73
2022/03/22 10:13:50;;;;;;;13.77;11.20;;;;;;;;;;5046094;28;20442;-73
2022/03/22 10:16:16;;;;;;;19.00;12.43;;;;;;;;;;5048938;28;20430;-73
2022/03/22 10:18:42;;;;;;;16.17;10.77;;;;;;;;;;5052056;28;20426;-73
2022/03/22 10:21:09;;;;;;;17.07;9.90;;;;;;;;;;5052050;28;20944;-73
2022/03/22 10:23:47;;;;;;;18.30;11.70;;;;;;;;;;5048085;28;20457;-73
2022/03/22 10:26:13;;;;;;;14.40;10.90;;;;;;;;;;5049721;28;20536;-73
2022/03/22 10:28:48;;;;;;;16.33;11.97;;;;;;;;;;5050444;28;20533;-73
2022/03/22 10:31:14;;;;;;;16.40;12.20;;;;;;;;;;5050021;28;20959;-73
2022/03/22 10:33:50;;;;;;;16.10;11.77;;;;;;;;;;5049494;28;21001;-73
2022/03/22 10:36:18;;;;;;;13.53;10.50;;;;;;;;;;5050864;28;20465;-73
2022/03/22 10:38:57;;;;;;;19.60;12.00;;;;;;;;;;5051691;28;20449;-73
2022/03/22 10:41:35;;;;;;;15.77;9.17;;;;;;;;;;5049769;28;20442;-73
2022/03/22 10:44:11;;;;;;;18.37;11.13;;;;;;;;;;5046506;28;20457;-73
2022/03/22 10:46:38;;;;;;;30.10;11.57;;;;;;;;;;5047972;28;20488;-73
2022/03/22 10:49:08;;;;;;;15.30;10.23;;;;;;;;;;5049676;28;20798;-73
2022/03/22 10:51:35;;;;;;;15.27;10.13;;;;;;;;;;5046838;28;20536;-73
2022/03/22 10:54:01;;;;;;;14.80;9.93;;;;;;;;;;5051086;28;20503;-73
2022/03/22 10:56:27;;;;;;;22.33;10.20;;;;;;;;;;5048940;28;21054;-74
2022/03/22 10:58:55;;;;;;;21.17;11.20;;;;;;;;;;5048587;28;20493;-73
2022/03/22 11:01:22;;;;;;;15.73;10.07;;;;;;;;;;5047730;28;20453;-73
2022/03/22 11:03:48;;;;;;;23.70;11.83;;;;;;;;;;5050690;28;20492;-73
2022/03/22 11:06:16;;;;;;;17.97;10.87;;;;;;;;;;5050650;28;20425;-73
2022/03/22 11:08:42;;;;;;;16.07;11.30;;;;;;;;;;5050671;28;20433;-73
2022/03/22 11:11:09;;;;;;;15.40;10.73;;;;;;;;;;5048411;28;20999;-73
2022/03/22 11:13:36;;;;;;;11.97;10.10;;;;;;;;;;5048694;28;21666;-73
2022/03/22 11:16:02;;;;;;;20.20;12.00;;;;;;;;;;5049919;28;20454;-73
2022/03/22 11:18:29;;;;;;;15.50;11.10;;;;;;;;;;5049342;28;20431;-73
2022/03/22 11:20:56;;;;;;;20.10;12.20;;;;;;;;;;5050930;28;20433;-73
2022/03/22 11:23:29;;;;;;;22.90;12.27;;;;;;;;;;5048966;28;20994;-73
2022/03/22 11:26:06;;;;;;;11.43;10.23;;;;;;;;;;5049746;28;20414;-73
2022/03/22 11:28:32;;;;;;;12.80;9.20;;;;;;;;;;5050808;28;20426;-73
2022/03/22 11:31:00;;;;;;;15.93;11.33;;;;;;;;;;5049671;28;20478;-73
2022/03/22 11:36:15;;;;;;;22.00;14.40;;;;;;;;;;5049928;28;20238;-72
2022/03/22 11:38:43;;;;;;;14.57;10.07;;;;;;;;;;5049886;28;20800;-73
2022/03/22 11:44:13;;;;;;;17.73;10.33;;;;;;;;;;5048225;28;20480;-73
2022/03/22 11:46:39;;;;;;;15.83;11.20;;;;;;;;;;5045632;28;20573;-73
2022/03/22 11:49:12;;;;;;;15.93;10.87;;;;;;;;;;5049907;28;20434;-72
2022/03/22 11:51:52;;;;;;;17.80;10.90;;;;;;;;;;5049373;28;20482;-73
2022/03/22 11:54:19;;;;;;;23.33;9.40;;;;;;;;;;5049816;28;20536;-72
2022/03/22 11:56:53;;;;;;;16.93;12.17;;;;;;;;;;5049515;28;20430;-73
2022/03/22 11:59:19;;;;;;;14.60;10.70;;;;;;;;;;5048144;28;20437;-73
2022/03/22 12:01:59;;;;;;;16.07;10.23;;;;;;;;;;5049648;28;20465;-73
2022/03/22 12:04:42;;;;;;;18.87;9.53;;;;;;;;;;5049907;28;20450;-73
2022/03/22 12:07:09;;;;;;;18.67;9.67;;;;;;;;;;5048967;28;20949;-73
2022/03/22 12:09:38;;;;;;;14.60;7.60;;;;;;;;;;5049549;28;21015;-72
2022/03/22 12:12:06;;;;;;;13.97;7.27;;;;;;;;;;5048083;28;20488;-73
2022/03/22 12:14:34;;;;;;;20.43;5.10;;;;;;;;;;5047425;28;20442;-72
2022/03/22 12:17:00;;;;;;;19.57;7.20;;;;;;;;;;5046520;28;20864;-73
2022/03/22 12:19:30;;;;;;;13.97;8.20;;;;;;;;;;5048160;28;20446;-73
2022/03/22 12:21:57;;;;;;;14.13;8.00;;;;;;;;;;5046885;28;20450;-73
2022/03/22 12:24:24;;;;;;;15.30;6.63;;;;;;;;;;5047242;28;20422;-73
2022/03/22 12:26:50;;;;;;;12.60;6.97;;;;;;;;;;5046296;28;20937;-72
2022/03/22 12:29:17;;;;;;;10.53;7.00;;;;;;;;;;5048525;28;20426;-73
2022/03/22 12:31:49;;;;;;;11.70;7.30;;;;;;;;;;5049440;28;20470;-73
2022/03/22 12:34:15;;;;;;;16.07;6.30;;;;;;;;;;5049168;28;20426;-73
2022/03/22 14:29:14;;;;;;;4.67;3.60;;;;;;;;;;5039211;28;21035;-72
2022/03/22 14:31:40;;;;;;;10.33;4.70;;;;;;;;;;5050278;28;20482;-73
2022/03/22 14:34:06;;;;;;;4.87;3.97;;;;;;;;;;5050935;28;20434;-73
2022/03/22 14:36:32;;;;;;;7.30;4.40;;;;;;;;;;5033452;28;21536;-72
2022/03/22 14:38:58;;;;;;;24.10;5.30;;;;;;;;;;5033744;28;20423;-73
2022/03/22 14:41:24;;;;;;;5.40;4.90;;;;;;;;;;5051258;28;20500;-73
2022/03/22 14:43:51;;;;;;;13.47;4.40;;;;;;;;;;5050692;28;20430;-73
2022/03/22 14:46:18;;;;;;;5.30;4.20;;;;;;;;;;5051167;28;20435;-72
2022/03/22 14:48:44;;;;;;;7.70;4.60;;;;;;;;;;5049847;28;20850;-72
2022/03/22 14:51:10;;;;;;;11.50;5.87;;;;;;;;;;5048958;28;20474;-72
2022/03/22 14:59:05;;;;;;;7.43;4.40;;;;;;;;;;5049972;28;20803;-72
2022/03/22 15:01:31;;;;;;;11.90;4.60;;;;;;;;;;5050190;28;20434;-72
2022/03/22 15:04:00;;;;;;;10.27;4.80;;;;;;;;;;5050720;28;20526;-72
2022/03/22 15:06:27;;;;;;;7.50;4.57;;;;;;;;;;5050083;28;20449;-72
2022/03/22 15:08:54;;;;;;;6.47;5.87;;;;;;;;;;5050311;28;20418;-72
2022/03/22 15:11:21;;;;;;;5.23;4.83;;;;;;;;;;5050833;28;20552;-72
2022/03/22 15:13:49;;;;;;;10.20;5.53;;;;;;;;;;5050422;28;20445;-72
2022/03/22 15:16:16;;;;;;;5.10;4.70;;;;;;;;;;5050490;28;20434;-73
2022/03/22 15:18:42;;;;;;;8.83;4.43;;;;;;;;;;5049925;28;20725;-72
2022/03/22 15:21:09;;;;;;;7.90;5.27;;;;;;;;;;5049927;28;20442;-72
2022/03/22 15:23:35;;;;;;;8.60;5.47;;;;;;;;;;5050575;28;20533;-73
2022/03/22 15:26:02;;;;;;;9.87;6.00;;;;;;;;;;5049716;28;20450;-72
2022/03/22 15:28:28;;;;;;;5.80;5.03;;;;;;;;;;5049687;28;20492;-73
2022/03/22 15:30:54;;;;;;;7.50;5.47;;;;;;;;;;5050652;28;20478;-72
2022/03/22 15:33:20;;;;;;;9.10;5.27;;;;;;;;;;5050548;28;20445;-72
2022/03/22 15:35:47;;;;;;;9.67;4.10;;;;;;;;;;5049170;28;20477;-72
2022/03/22 15:38:14;;;;;;;7.20;5.20;;;;;;;;;;5049856;28;20480;-73
2022/03/22 15:40:40;;;;;;;5.73;4.57;;;;;;;;;;5050002;28;20771;-73
2022/03/22 15:43:07;;;;;;;11.57;4.97;;;;;;;;;;5049573;28;20450;-72
2022/03/22 15:45:33;;;;;;;4.70;4.37;;;;;;;;;;5048115;28;20434;-72
2022/03/22 15:47:59;;;;;;;6.23;4.83;;;;;;;;;;5049138;28;20993;-73
2022/03/22 15:50:29;;;;;;;7.87;5.00;;;;;;;;;;5049613;28;20426;-73
2022/03/22 15:52:56;;;;;;;5.13;4.73;;;;;;;;;;5043971;28;20510;-73
2022/03/22 15:55:22;;;;;;;5.73;4.83;;;;;;;;;;5048181;28;20414;-73
2022/03/22 15:57:48;;;;;;;4.50;4.30;;;;;;;;;;5047796;28;21672;-74
2022/03/22 16:00:14;;;;;;;6.50;4.63;;;;;;;;;;5048652;28;20501;-73
2022/03/22 16:02:40;;;;;;;4.60;4.20;;;;;;;;;;5047496;28;20426;-73
2022/03/22 16:05:07;;;;;;;8.27;3.90;;;;;;;;;;5046764;28;20462;-73
2022/03/22 16:07:33;;;;;;;7.57;3.80;;;;;;;;;;5048830;28;20438;-73
2022/03/22 16:09:59;;;;;;;6.07;4.20;;;;;;;;;;5048421;28;20807;-73
2022/03/22 16:12:25;;;;;;;11.93;4.10;;;;;;;;;;5030264;28;20490;-73
2022/03/22 16:14:51;;;;;;;8.17;5.70;;;;;;;;;;5048723;28;20470;-73
2022/03/22 16:17:18;;;;;;;11.50;4.03;;;;;;;;;;5044610;28;20545;-73
2022/03/22 16:19:44;;;;;;;21.67;4.37;;;;;;;;;;5047237;28;20694;-72
2022/03/22 16:22:10;;;;;;;6.17;4.93;;;;;;;;;;5048407;28;20446;-73
2022/03/22 16:24:39;;;;;;;9.40;4.23;;;;;;;;;;5048577;28;20434;-72
2022/03/22 16:27:09;;;;;;;8.97;4.00;;;;;;;;;;5047308;28;20438;-73
2022/03/22 16:29:35;;;;;;;10.57;4.80;;;;;;;;;;5047709;28;20452;-73
2022/03/22 16:32:01;;;;;;;4.93;4.13;;;;;;;;;;5030713;28;20832;-73
2022/03/22 16:37:12;;;;;;;6.07;3.80;;;;;;;;;;5047742;28;20429;-73
2022/03/22 16:39:41;;;;;;;8.00;4.13;;;;;;;;;;5049001;28;20938;-73
2022/03/22 16:42:12;;;;;;;13.50;4.47;;;;;;;;;;5048462;28;20976;-73
2022/03/22 16:44:42;;;;;;;9.80;5.27;;;;;;;;;;5048949;28;20950;-73
2022/03/22 16:47:12;;;;;;;10.37;4.13;;;;;;;;;;5048883;28;20435;-74
2022/03/22 16:49:39;;;;;;;4.60;4.27;;;;;;;;;;5047007;28;21007;-73
2022/03/22 16:52:06;;;;;;;4.90;4.50;;;;;;;;;;5048078;28;20493;-73
2022/03/22 16:54:32;;;;;;;8.27;4.40;;;;;;;;;;5054367;28;20484;-73
2022/03/22 16:57:00;;;;;;;7.00;4.27;;;;;;;;;;5051838;28;20461;-75
2022/03/22 16:59:26;;;;;;;11.37;4.90;;;;;;;;;;5054752;28;20434;-73
2022/03/22 17:01:53;;;;;;;7.17;4.43;;;;;;;;;;5050174;28;20438;-73