Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:43;;;;;;;;;;;20.50;45.90;;;;;;4950089;28;75256;-71
2021/06/20 00:04:09;;;;;;;;;;;20.40;46.20;;;;;;4950585;28;77220;-71
2021/06/20 00:06:36;;;;;;;;;;;20.40;46.20;;;;;;4950402;28;77827;-66
2021/06/20 00:09:05;;;;;;;;;;;20.50;46.30;;;;;;4951755;28;75068;-64
2021/06/20 00:11:31;;;;;;;;;;;20.40;46.30;;;;;;4952353;28;75457;-64
2021/06/20 00:13:57;;;;;;;;;;;20.40;46.50;;;;;;4951395;28;75192;-65
2021/06/20 00:16:23;;;;;;;;;;;20.40;46.80;;;;;;4951533;28;76290;-65
2021/06/20 00:18:49;;;;;;;;;;;20.40;46.80;;;;;;4951287;28;76209;-63
2021/06/20 00:21:14;;;;;;;;;;;20.40;47.00;;;;;;4951859;28;75242;-63
2021/06/20 00:23:40;;;;;;;;;;;20.20;47.00;;;;;;4951953;28;75284;-63
2021/06/20 00:26:06;;;;;;;;;;;20.20;47.80;;;;;;4951581;28;75135;-63
2021/06/20 00:28:31;;;;;;;;;;;20.10;47.50;;;;;;4951782;28;75147;-64
2021/06/20 00:30:57;;;;;;;;;;;20.10;47.70;;;;;;4951861;28;74916;-64
2021/06/20 00:33:23;;;;;;;;;;;20.00;47.80;;;;;;4951197;28;75447;-66
2021/06/20 00:35:48;;;;;;;;;;;20.10;47.70;;;;;;4951629;28;75374;-70
2021/06/20 00:38:14;;;;;;;;;;;20.00;48.30;;;;;;4949799;28;78023;-67
2021/06/20 00:40:40;;;;;;;;;;;20.00;48.50;;;;;;4949982;28;76991;-69
2021/06/20 00:43:05;;;;;;;;;;;20.00;48.30;;;;;;4951302;28;75167;-72
2021/06/20 00:45:31;;;;;;;;;;;20.00;48.30;;;;;;4951360;28;75705;-67
2021/06/20 00:47:57;;;;;;;;;;;20.00;48.40;;;;;;4949530;28;78017;-69
2021/06/20 00:50:25;;;;;;;;;;;20.00;48.40;;;;;;4950973;28;75783;-68
2021/06/20 00:52:51;;;;;;;;;;;20.10;48.20;;;;;;4951343;28;74717;-73
2021/06/20 00:55:16;;;;;;;;;;;20.10;48.30;;;;;;4950778;28;75818;-73
2021/06/20 00:57:42;;;;;;;;;;;20.10;48.30;;;;;;4951199;28;75317;-74
2021/06/20 01:00:09;;;;;;;;;;;20.10;48.30;;;;;;4949600;28;77430;-66
2021/06/20 01:02:35;;;;;;;;;;;20.10;48.30;;;;;;4951321;28;75156;-68
2021/06/20 01:05:01;;;;;;;;;;;20.10;48.40;;;;;;4949793;28;74513;-71
2021/06/20 01:07:27;;;;;;;;;;;20.10;48.70;;;;;;4951066;28;74467;-71
2021/06/20 01:09:53;;;;;;;;;;;20.10;48.80;;;;;;4948136;28;78019;-74
2021/06/20 01:12:19;;;;;;;;;;;20.00;48.90;;;;;;4951083;28;74626;-72
2021/06/20 01:14:46;;;;;;;;;;;20.00;48.90;;;;;;4950577;28;76704;-63
2021/06/20 01:17:11;;;;;;;;;;;20.00;49.00;;;;;;4949230;28;75736;-69
2021/06/20 01:19:38;;;;;;;;;;;20.00;49.80;;;;;;4948978;28;76634;-71
2021/06/20 01:22:22;;;;;;;;;;;19.90;49.40;;;;;;4950785;28;75171;-67
2021/06/20 01:24:52;;;;;;;;;;;19.80;49.50;;;;;;4949625;28;75525;-68
2021/06/20 01:27:18;;;;;;;;;;;19.80;49.50;;;;;;4949315;28;75232;-65
2021/06/20 01:29:49;;;;;;;;;;;19.70;50.10;;;;;;4950300;28;76537;-73
2021/06/20 01:32:16;;;;;;;;;;;19.70;49.90;;;;;;4950451;28;75711;-71
2021/06/20 01:34:42;;;;;;;;;;;19.70;50.40;;;;;;4948928;28;77251;-72
2021/06/20 01:37:10;;;;;;;;;;;19.60;50.30;;;;;;4950712;28;75348;-64
2021/06/20 01:39:39;;;;;;;;;;;19.60;50.50;;;;;;4950560;28;75799;-70
2021/06/20 01:42:05;;;;;;;;;;;19.50;50.30;;;;;;4950666;28;75701;-73
2021/06/20 01:44:31;;;;;;;;;;;19.50;50.80;;;;;;4948958;28;77561;-73
2021/06/20 01:46:56;;;;;;;;;;;19.50;50.60;;;;;;4950609;28;74531;-75
2021/06/20 01:49:22;;;;;;;;;;;19.50;50.80;;;;;;4948863;28;78480;-67
2021/06/20 01:51:49;;;;;;;;;;;19.50;50.90;;;;;;4948766;28;75793;-73
2021/06/20 01:54:15;;;;;;;;;;;19.50;50.70;;;;;;4950472;28;75336;-67
2021/06/20 01:56:41;;;;;;;;;;;19.50;51.40;;;;;;4950541;28;75203;-65
2021/06/20 01:59:07;;;;;;;;;;;19.40;50.90;;;;;;4948786;28;75312;-76
2021/06/20 02:01:32;;;;;;;;;;;19.40;51.90;;;;;;4950529;28;74406;-75
2021/06/20 02:03:59;;;;;;;;;;;19.30;51.40;;;;;;4950013;28;75196;-73
2021/06/20 02:06:24;;;;;;;;;;;19.40;51.60;;;;;;4951010;28;74370;-66
2021/06/20 02:08:50;;;;;;;;;;;19.30;51.80;;;;;;4948682;28;75253;-71
2021/06/20 02:11:16;;;;;;;;;;;19.30;51.80;;;;;;4950251;28;74561;-74
2021/06/20 02:13:41;;;;;;;;;;;19.30;53.00;;;;;;4949941;28;75071;-74
2021/06/20 02:16:07;;;;;;;;;;;19.10;52.30;;;;;;4950504;28;74412;-74
2021/06/20 02:18:33;;;;;;;;;;;19.10;52.60;;;;;;4949926;28;74795;-75
2021/06/20 02:20:58;;;;;;;;;;;19.10;52.70;;;;;;4951716;28;75350;-68
2021/06/20 02:23:24;;;;;;;;;;;19.00;52.70;;;;;;4951811;28;77414;-75
2021/06/20 02:25:50;;;;;;;;;;;19.00;53.30;;;;;;4953139;28;75392;-70
2021/06/20 02:28:15;;;;;;;;;;;19.00;53.20;;;;;;4951586;28;77697;-73
2021/06/20 02:30:42;;;;;;;;;;;19.00;53.10;;;;;;4951838;28;77956;-69
2021/06/20 02:33:08;;;;;;;;;;;19.00;53.30;;;;;;4951532;28;77482;-74
2021/06/20 02:35:34;;;;;;;;;;;18.90;53.60;;;;;;4952931;28;74531;-71
2021/06/20 02:37:59;;;;;;;;;;;18.90;53.30;;;;;;4951372;28;75781;-66
2021/06/20 02:40:25;;;;;;;;;;;19.00;53.40;;;;;;4953035;28;75095;-71
2021/06/20 02:42:51;;;;;;;;;;;19.00;53.70;;;;;;4952609;28;75347;-73
2021/06/20 02:45:17;;;;;;;;;;;18.90;53.60;;;;;;4952938;28;75546;-76
2021/06/20 02:47:43;;;;;;;;;;;18.90;53.90;;;;;;4953289;28;75862;-70
2021/06/20 02:50:09;;;;;;;;;;;18.90;53.90;;;;;;4952301;28;74528;-70
2021/06/20 02:52:35;;;;;;;;;;;18.90;54.30;;;;;;4951540;28;77909;-72
2021/06/20 02:55:02;;;;;;;;;;;18.80;54.50;;;;;;4952405;28;76785;-69
2021/06/20 02:57:29;;;;;;;;;;;18.80;54.80;;;;;;4952931;28;76502;-71
2021/06/20 02:59:55;;;;;;;;;;;18.80;54.80;;;;;;4952473;28;74535;-72
2021/06/20 03:02:21;;;;;;;;;;;18.80;55.40;;;;;;4951165;28;78020;-71
2021/06/20 03:04:47;;;;;;;;;;;18.80;54.90;;;;;;4952543;28;75297;-75
2021/06/20 03:07:13;;;;;;;;;;;18.80;55.30;;;;;;4952482;28;76414;-70
2021/06/20 03:09:39;;;;;;;;;;;18.80;55.40;;;;;;4952443;28;74965;-76
2021/06/20 03:12:05;;;;;;;;;;;18.70;55.70;;;;;;4952420;28;74506;-76
2021/06/20 03:14:31;;;;;;;;;;;18.70;55.50;;;;;;4952544;28;74494;-71
2021/06/20 03:16:57;;;;;;;;;;;18.70;55.20;;;;;;4951215;28;77862;-73
2021/06/20 03:19:23;;;;;;;;;;;18.70;55.70;;;;;;4952287;28;75142;-72
2021/06/20 03:21:48;;;;;;;;;;;18.70;55.70;;;;;;4952498;28;75284;-66
2021/06/20 03:24:15;;;;;;;;;;;18.70;55.50;;;;;;4952239;28;75131;-67
2021/06/20 03:26:41;;;;;;;;;;;18.70;55.70;;;;;;4952531;28;75438;-64
2021/06/20 03:29:06;;;;;;;;;;;18.80;55.80;;;;;;4951984;28;76043;-63
2021/06/20 03:31:32;;;;;;;;;;;18.80;55.80;;;;;;4951062;28;74477;-66
2021/06/20 03:33:59;;;;;;;;;;;18.70;56.00;;;;;;4950967;28;75865;-64
2021/06/20 03:36:25;;;;;;;;;;;18.70;56.30;;;;;;4952348;28;75449;-65
2021/06/20 03:38:51;;;;;;;;;;;18.50;57.00;;;;;;4952283;28;75230;-63
2021/06/20 03:41:17;;;;;;;;;;;18.50;57.60;;;;;;4952022;28;74932;-68
2021/06/20 03:43:43;;;;;;;;;;;18.50;56.90;;;;;;4952612;28;75392;-64
2021/06/20 03:46:09;;;;;;;;;;;18.50;56.50;;;;;;4952073;28;75341;-63
2021/06/20 03:48:35;;;;;;;;;;;18.50;56.80;;;;;;4950991;28;76927;-65
2021/06/20 03:51:01;;;;;;;;;;;18.40;57.40;;;;;;4952538;28;75464;-64
2021/06/20 03:53:27;;;;;;;;;;;18.40;57.20;;;;;;4952036;28;75652;-63
2021/06/20 03:55:53;;;;;;;;;;;18.50;57.20;;;;;;4951267;28;78264;-63
2021/06/20 03:58:19;;;;;;;;;;;18.40;57.70;;;;;;4952139;28;75506;-63
2021/06/20 04:00:44;;;;;;;;;;;18.40;57.50;;;;;;4950447;28;77121;-65
2021/06/20 04:03:10;;;;;;;;;;;18.40;58.00;;;;;;4951498;28;76719;-65
2021/06/20 04:05:35;;;;;;;;;;;18.40;57.90;;;;;;4951534;28;76244;-66
2021/06/20 04:08:01;;;;;;;;;;;18.40;57.80;;;;;;4952462;28;74483;-68
2021/06/20 04:10:27;;;;;;;;;;;18.30;57.80;;;;;;4950215;28;78132;-65
2021/06/20 04:12:53;;;;;;;;;;;18.40;57.60;;;;;;4951915;28;75048;-70
2021/06/20 04:15:19;;;;;;;;;;;18.30;58.20;;;;;;4949938;28;78086;-68
2021/06/20 04:17:45;;;;;;;;;;;18.30;57.90;;;;;;4950569;28;76999;-65
2021/06/20 04:20:12;;;;;;;;;;;18.30;58.00;;;;;;4950048;28;76931;-66
2021/06/20 04:22:38;;;;;;;;;;;18.20;58.10;;;;;;4951741;28;75267;-64
2021/06/20 04:25:04;;;;;;;;;;;18.20;58.10;;;;;;4951734;28;75101;-66
2021/06/20 04:27:29;;;;;;;;;;;18.30;58.20;;;;;;4951382;28;75628;-65
2021/06/20 04:29:55;;;;;;;;;;;18.30;57.90;;;;;;4951818;28;74532;-67
2021/06/20 04:32:21;;;;;;;;;;;18.20;57.80;;;;;;4949994;28;78183;-66
2021/06/20 04:34:46;;;;;;;;;;;18.20;57.80;;;;;;4951616;28;74542;-74
2021/06/20 04:37:12;;;;;;;;;;;18.20;58.40;;;;;;4951530;28;75217;-73
2021/06/20 04:39:37;;;;;;;;;;;18.10;58.90;;;;;;4949750;28;77490;-73
2021/06/20 04:42:05;;;;;;;;;;;18.00;58.80;;;;;;4951314;28;76139;-75
2021/06/20 04:44:43;;;;;;;;;;;18.10;58.80;;;;;;4950061;28;75485;-74
2021/06/20 04:47:14;;;;;;;;;;;18.00;59.10;;;;;;4949978;28;76557;-78
2021/06/20 04:49:41;;;;;;;;;;;18.00;59.30;;;;;;4949476;28;77929;-79
2021/06/20 04:52:07;;;;;;;;;;;18.00;60.60;;;;;;4950153;28;77158;-76
2021/06/20 04:54:36;;;;;;;;;;;17.90;60.30;;;;;;4951694;28;75161;-74
2021/06/20 04:57:07;;;;;;;;;;;17.90;60.10;;;;;;4951244;28;75103;-78
2021/06/20 04:59:33;;;;;;;;;;;17.90;60.10;;;;;;4950076;28;76994;-70
2021/06/20 05:01:58;;;;;;;;;;;17.90;60.50;;;;;;4949461;28;75848;-73
2021/06/20 05:04:24;;;;;;;;;;;17.90;60.10;;;;;;4951317;28;75560;-74
2021/06/20 05:06:49;;;;;;;;;;;17.90;60.90;;;;;;4951122;28;75269;-66
2021/06/20 05:09:15;;;;;;;;;;;17.90;60.10;;;;;;4951163;28;75540;-73
2021/06/20 05:11:41;;;;;;;;;;;17.90;60.50;;;;;;4950927;28;75110;-75
2021/06/20 05:14:06;;;;;;;;;;;17.90;60.40;;;;;;4949196;28;78395;-78
2021/06/20 05:16:32;;;;;;;;;;;17.90;60.30;;;;;;4951103;28;75078;-75
2021/06/20 05:18:58;;;;;;;;;;;17.90;60.10;;;;;;4950650;28;75055;-75
2021/06/20 05:21:23;;;;;;;;;;;18.00;60.10;;;;;;4949809;28;78503;-76
2021/06/20 05:23:49;;;;;;;;;;;18.00;60.60;;;;;;4949096;28;75682;-78
2021/06/20 05:26:14;;;;;;;;;;;17.90;60.40;;;;;;4950696;28;75399;-75
2021/06/20 05:28:40;;;;;;;;;;;18.00;60.50;;;;;;4951014;28;75148;-74
2021/06/20 05:31:06;;;;;;;;;;;18.10;60.50;;;;;;4950701;28;75554;-72
2021/06/20 05:33:32;;;;;;;;;;;18.10;60.10;;;;;;4949887;28;77237;-66
2021/06/20 05:35:57;;;;;;;;;;;18.10;60.50;;;;;;4950508;28;75515;-69
2021/06/20 05:38:23;;;;;;;;;;;18.10;60.20;;;;;;4949107;28;76421;-66
2021/06/20 05:40:48;;;;;;;;;;;18.10;59.80;;;;;;4950805;28;75217;-70
2021/06/20 05:43:14;;;;;;;;;;;18.10;60.20;;;;;;4949515;28;77491;-71
2021/06/20 05:45:40;;;;;;;;;;;18.10;60.00;;;;;;4949382;28;74685;-75
2021/06/20 05:48:06;;;;;;;;;;;18.10;60.00;;;;;;4949108;28;74622;-75
2021/06/20 05:50:32;;;;;;;;;;;18.00;59.90;;;;;;4949187;28;76143;-71
2021/06/20 05:52:57;;;;;;;;;;;18.00;60.60;;;;;;4950468;28;75307;-67
2021/06/20 05:55:23;;;;;;;;;;;18.00;59.90;;;;;;4951318;28;75058;-66
2021/06/20 05:57:49;;;;;;;;;;;18.00;60.50;;;;;;4953482;28;75101;-64
2021/06/20 06:00:14;;;;;;;;;;;18.00;60.10;;;;;;4951874;28;74823;-65
2021/06/20 06:02:40;;;;;;;;;;;18.00;60.20;;;;;;4952063;28;75733;-64
2021/06/20 06:05:07;;;;;;;;;;;18.00;60.10;;;;;;4953138;28;75839;-68
2021/06/20 06:07:33;;;;;;;;;;;18.10;60.50;;;;;;4953701;28;74513;-74
2021/06/20 06:09:59;;;;;;;;;;;18.10;60.40;;;;;;4953153;28;74938;-74
2021/06/20 06:12:25;;;;;;;;;;;18.10;60.30;;;;;;4953929;28;74396;-73
2021/06/20 06:14:52;;;;;;;;;;;18.20;59.90;;;;;;4953021;28;75044;-71
2021/06/20 06:17:17;;;;;;;;;;;18.30;59.80;;;;;;4952886;28;75173;-71
2021/06/20 06:19:43;;;;;;;;;;;18.30;59.90;;;;;;4953253;28;74590;-76
2021/06/20 06:22:08;;;;;;;;;;;18.30;59.60;;;;;;4953123;28;75689;-75
2021/06/20 06:24:34;;;;;;;;;;;18.40;60.20;;;;;;4951780;28;75747;-71
2021/06/20 06:27:00;;;;;;;;;;;18.40;59.70;;;;;;4953075;28;75210;-75
2021/06/20 06:29:25;;;;;;;;;;;18.40;59.70;;;;;;4951550;28;77125;-77
2021/06/20 06:31:51;;;;;;;;;;;18.40;59.70;;;;;;4953489;28;74620;-75
2021/06/20 06:34:16;;;;;;;;;;;18.40;59.40;;;;;;4951179;28;76923;-74
2021/06/20 06:36:42;;;;;;;;;;;18.40;59.80;;;;;;4951509;28;78489;-75
2021/06/20 06:39:08;;;;;;;;;;;18.40;59.50;;;;;;4951124;28;75017;-74
2021/06/20 06:41:33;;;;;;;;;;;18.40;59.60;;;;;;4951425;28;74570;-75
2021/06/20 06:43:59;;;;;;;;;;;18.40;59.60;;;;;;4951537;28;76947;-74
2021/06/20 06:46:24;;;;;;;;;;;18.50;59.40;;;;;;4951362;28;77261;-69
2021/06/20 06:48:50;;;;;;;;;;;18.50;59.50;;;;;;4952921;28;75378;-76
2021/06/20 06:51:16;;;;;;;;;;;18.50;59.30;;;;;;4952848;28;75228;-70
2021/06/20 06:53:41;;;;;;;;;;;18.40;59.50;;;;;;4953094;28;74416;-70
2021/06/20 06:56:07;;;;;;;;;;;18.40;59.20;;;;;;4952859;28;74537;-70
2021/06/20 06:58:32;;;;;;;;;;;18.40;59.40;;;;;;4952670;28;75127;-69
2021/06/20 07:00:58;;;;;;;;;;;18.40;59.20;;;;;;4951234;28;76426;-71
2021/06/20 07:03:24;;;;;;;;;;;18.40;59.50;;;;;;4950882;28;76333;-71
2021/06/20 07:05:49;;;;;;;;;;;18.40;59.50;;;;;;4951328;28;77142;-72
2021/06/20 07:08:15;;;;;;;;;;;18.40;59.50;;;;;;4952400;28;75115;-73
2021/06/20 07:10:40;;;;;;;;;;;18.40;59.90;;;;;;4952549;28;75108;-66
2021/06/20 07:13:06;;;;;;;;;;;18.50;59.90;;;;;;4951013;28;74413;-72
2021/06/20 07:15:32;;;;;;;;;;;18.60;59.60;;;;;;4952752;28;75124;-72
2021/06/20 07:17:58;;;;;;;;;;;18.70;59.60;;;;;;4951168;28;74733;-75
2021/06/20 07:20:23;;;;;;;;;;;18.70;59.70;;;;;;4952268;28;74852;-72
2021/06/20 07:22:49;;;;;;;;;;;18.90;59.30;;;;;;4950968;28;76328;-73
2021/06/20 07:25:19;;;;;;;;;;;18.90;59.40;;;;;;4952604;28;74712;-73
2021/06/20 07:27:48;;;;;;;;;;;19.00;59.00;;;;;;4951016;28;76675;-67
2021/06/20 07:30:15;;;;;;;;;;;19.00;58.40;;;;;;4951016;28;75353;-73
2021/06/20 07:32:42;;;;;;;;;;;19.20;58.10;;;;;;4950935;28;76450;-69
2021/06/20 07:35:08;;;;;;;;;;;19.10;57.80;;;;;;4952253;28;75291;-70
2021/06/20 07:37:34;;;;;;;;;;;19.20;57.90;;;;;;4950561;28;76957;-68
2021/06/20 07:39:59;;;;;;;;;;;19.40;57.30;;;;;;4952216;28;74477;-70
2021/06/20 07:42:25;;;;;;;;;;;19.50;57.10;;;;;;4952164;28;75586;-66
2021/06/20 07:44:51;;;;;;;;;;;19.50;57.20;;;;;;4950815;28;76760;-68
2021/06/20 07:47:17;;;;;;;;;;;19.60;57.00;;;;;;4952013;28;75306;-70
2021/06/20 07:49:43;;;;;;;;;;;19.60;56.70;;;;;;4950745;28;77735;-63
2021/06/20 07:52:08;;;;;;;;;;;19.50;57.10;;;;;;4952409;28;75098;-68
2021/06/20 07:54:34;;;;;;;;;;;19.50;57.00;;;;;;4952352;28;74977;-70
2021/06/20 07:57:01;;;;;;;;;;;19.30;58.20;;;;;;4950905;28;76313;-70
2021/06/20 07:59:27;;;;;;;;;;;19.30;58.50;;;;;;4948319;28;75218;-71
2021/06/20 08:01:53;;;;;;;;;;;19.30;58.10;;;;;;4950627;28;76143;-66
2021/06/20 08:04:18;;;;;;;;;;;19.30;58.30;;;;;;4950671;28;74894;-68
2021/06/20 08:06:44;;;;;;;;;;;19.10;59.40;;;;;;4951982;28;75521;-68
2021/06/20 08:09:09;;;;;;;;;;;19.00;59.40;;;;;;4951782;28;75671;-68
2021/06/20 08:11:35;;;;;;;;;;;18.90;59.20;;;;;;4950177;28;74628;-68
2021/06/20 08:14:02;;;;;;;;;;;18.70;59.80;;;;;;4951692;28;75114;-70
2021/06/20 08:16:28;;;;;;;;;;;18.50;60.60;;;;;;4951672;28;74913;-69
2021/06/20 08:18:53;;;;;;;;;;;18.50;60.50;;;;;;4949539;28;77025;-67
2021/06/20 08:21:19;;;;;;;;;;;18.50;60.90;;;;;;4952247;28;75344;-70
2021/06/20 08:23:45;;;;;;;;;;;18.40;61.10;;;;;;4950049;28;76644;-71
2021/06/20 08:26:11;;;;;;;;;;;18.40;62.00;;;;;;4950248;28;75469;-71
2021/06/20 08:28:36;;;;;;;;;;;18.20;61.80;;;;;;4951611;28;74532;-69
2021/06/20 08:31:02;;;;;;;;;;;18.20;62.20;;;;;;4949914;28;76943;-70
2021/06/20 08:33:28;;;;;;;;;;;18.00;62.20;;;;;;4950997;28;75010;-69
2021/06/20 08:35:54;;;;;;;;;;;18.00;62.30;;;;;;4949862;28;75776;-69
2021/06/20 08:38:20;;;;;;;;;;;18.10;63.00;;;;;;4949837;28;74653;-67
2021/06/20 08:40:45;;;;;;;;;;;17.90;63.40;;;;;;4951425;28;74458;-71
2021/06/20 08:43:11;;;;;;;;;;;17.90;63.10;;;;;;4950083;28;76409;-66
2021/06/20 08:45:40;;;;;;;;;;;17.90;63.40;;;;;;4949716;28;76408;-64
2021/06/20 08:48:06;;;;;;;;;;;17.90;63.70;;;;;;4949867;28;75133;-65
2021/06/20 08:50:32;;;;;;;;;;;17.80;64.30;;;;;;4949457;28;76017;-67
2021/06/20 08:52:58;;;;;;;;;;;17.80;64.00;;;;;;4950437;28;75743;-67
2021/06/20 08:55:23;;;;;;;;;;;17.80;63.90;;;;;;4949826;28;74734;-67
2021/06/20 08:57:51;;;;;;;;;;;17.80;64.20;;;;;;4951207;28;75136;-65
2021/06/20 09:00:18;;;;;;;;;;;17.80;64.00;;;;;;4949922;28;76613;-65
2021/06/20 09:02:43;;;;;;;;;;;17.80;64.40;;;;;;4951143;28;77200;-64
2021/06/20 09:05:10;;;;;;;;;;;17.90;64.20;;;;;;4950608;28;74724;-65
2021/06/20 09:07:36;;;;;;;;;;;18.00;63.50;;;;;;4950663;28;77383;-66
2021/06/20 09:10:08;;;;;;;;;;;18.00;63.50;;;;;;4951141;28;75259;-65
2021/06/20 09:12:40;;;;;;;;;;;18.00;63.60;;;;;;4951215;28;75750;-65
2021/06/20 09:15:06;;;;;;;;;;;18.00;64.00;;;;;;4949126;28;75446;-65
2021/06/20 09:17:32;;;;;;;;;;;18.10;63.70;;;;;;4951146;28;75249;-65
2021/06/20 09:19:58;;;;;;;;;;;18.20;64.10;;;;;;4949051;28;75510;-65
2021/06/20 09:22:24;;;;;;;;;;;18.20;63.40;;;;;;4950909;28;75248;-65
2021/06/20 09:24:59;;;;;;;;;;;18.00;64.00;;;;;;4950519;28;75186;-65
2021/06/20 09:27:25;;;;;;;;;;;18.00;64.40;;;;;;4949610;28;75444;-66
2021/06/20 09:29:51;;;;;;;;;;;18.00;65.40;;;;;;4949471;28;75200;-65
2021/06/20 09:32:17;;;;;;;;;;;17.90;66.60;;;;;;4949350;28;77318;-65
2021/06/20 09:34:50;;;;;;;;;;;18.00;66.40;;;;;;4949136;28;75257;-65
2021/06/20 09:37:19;;;;;;;;;;;18.20;66.20;;;;;;4950797;28;75064;-66
2021/06/20 09:39:45;;;;;;;;;;;18.50;65.80;;;;;;4950650;28;75027;-66
2021/06/20 09:42:14;;;;;;;;;;;18.50;64.60;;;;;;4949676;28;77058;-66
2021/06/20 09:44:39;;;;;;;;;;;18.60;64.10;;;;;;4950762;28;75536;-66
2021/06/20 09:47:06;;;;;;;;;;;18.80;64.10;;;;;;4950996;28;75420;-66
2021/06/20 09:49:31;;;;;;;;;;;18.90;63.60;;;;;;4948980;28;74547;-66
2021/06/20 09:51:57;;;;;;;;;;;19.00;62.30;;;;;;4949131;28;76632;-66
2021/06/20 09:54:31;;;;;;;;;;;19.20;61.70;;;;;;4950646;28;74513;-66
2021/06/20 09:56:57;;;;;;;;;;;19.40;61.30;;;;;;4948904;28;77387;-67
2021/06/20 09:59:26;;;;;;;;;;;19.60;61.00;;;;;;4950107;28;75201;-66
2021/06/20 10:01:51;;;;;;;;;;;19.90;59.30;;;;;;4950512;28;75748;-67
2021/06/20 10:04:18;;;;;;;;;;;20.00;58.70;;;;;;4948992;28;75678;-67
2021/06/20 10:06:43;;;;;;;;;;;19.90;59.00;;;;;;4948597;28;75298;-66
2021/06/20 10:09:09;;;;;;;;;;;19.90;58.30;;;;;;4949078;28;75448;-67
2021/06/20 10:11:34;;;;;;;;;;;19.50;59.30;;;;;;4948756;28;77361;-67
2021/06/20 10:14:00;;;;;;;;;;;19.60;59.90;;;;;;4950037;28;75194;-67
2021/06/20 10:16:29;;;;;;;;;;;19.80;59.30;;;;;;4950239;28;75147;-67
2021/06/20 10:19:04;;;;;;;;;;;20.00;58.10;;;;;;4950364;28;74491;-67
2021/06/20 10:21:40;;;;;;;;;;;20.10;57.80;;;;;;4948564;28;74860;-67
2021/06/20 10:24:06;;;;;;;;;;;19.90;58.30;;;;;;4948442;28;75468;-66
2021/06/20 10:26:33;;;;;;;;;;;20.00;58.60;;;;;;4948444;28;77033;-65
2021/06/20 10:28:59;;;;;;;;;;;20.10;57.90;;;;;;4950036;28;75400;-66
2021/06/20 10:31:33;;;;;;;;;;;19.90;58.00;;;;;;4948894;28;77932;-65
2021/06/20 10:34:13;;;;;;;;;;;19.80;58.70;;;;;;4950305;28;74523;-67
2021/06/20 10:36:43;;;;;;;;;;;19.60;59.70;;;;;;4948397;28;78543;-66
2021/06/20 10:39:12;;;;;;;;;;;19.90;59.50;;;;;;4949916;28;75289;-66
2021/06/20 10:41:38;;;;;;;;;;;20.10;59.10;;;;;;4951131;28;75235;-67
2021/06/20 10:44:04;;;;;;;;;;;20.60;57.80;;;;;;4951690;28;75451;-66
2021/06/20 10:46:30;;;;;;;;;;;21.00;56.70;;;;;;4951365;28;75598;-66
2021/06/20 10:48:55;;;;;;;;;;;21.10;55.60;;;;;;4951438;28;75440;-66
2021/06/20 10:51:25;;;;;;;;;;;21.00;55.50;;;;;;4951025;28;78399;-67
2021/06/20 10:53:51;;;;;;;;;;;21.20;55.00;;;;;;4952785;28;75751;-66
2021/06/20 10:56:23;;;;;;;;;;;21.20;52.70;;;;;;4951555;28;76888;-68
2021/06/20 10:58:50;;;;;;;;;;;20.90;54.00;;;;;;4950896;28;76539;-69
2021/06/20 11:01:17;;;;;;;;;;;21.10;54.00;;;;;;4951285;28;75567;-68
2021/06/20 11:03:46;;;;;;;;;;;21.70;52.80;;;;;;4950949;28;77912;-67
2021/06/20 11:06:14;;;;;;;;;;;21.90;51.20;;;;;;4950976;28;76121;-68
2021/06/20 11:08:58;;;;;;;;;;;21.90;50.10;;;;;;4952694;28;75065;-67
2021/06/20 11:11:28;;;;;;;;;;;21.50;50.10;;;;;;4951144;28;75581;-68
2021/06/20 11:13:56;;;;;;;;;;;21.40;50.50;;;;;;4950681;28;78320;-67
2021/06/20 11:16:25;;;;;;;;;;;21.70;48.70;;;;;;4932550;28;74998;-67
2021/06/20 11:19:03;;;;;;;;;;;21.90;48.90;;;;;;4930256;28;74831;-67
2021/06/20 11:21:29;;;;;;;;;;;21.90;47.80;;;;;;4929260;28;75416;-68
2021/06/20 11:23:54;;;;;;;;;;;21.70;48.80;;;;;;4932492;28;77767;-68
2021/06/20 11:26:20;;;;;;;;;;;21.70;47.80;;;;;;4930055;28;77142;-67
2021/06/20 11:28:56;;;;;;;;;;;21.60;48.50;;;;;;4931366;28;77276;-67
2021/06/20 11:31:21;;;;;;;;;;;21.30;49.50;;;;;;4931337;28;75829;-67
2021/06/20 11:33:51;;;;;;;;;;;21.20;49.70;;;;;;4933044;28;75245;-67
2021/06/20 11:36:17;;;;;;;;;;;21.00;49.90;;;;;;4933352;28;77966;-66
2021/06/20 11:38:42;;;;;;;;;;;21.00;50.70;;;;;;4931157;28;75804;-66
2021/06/20 11:41:28;;;;;;;;;;;21.20;50.80;;;;;;4931430;28;77592;-67
2021/06/20 11:44:01;;;;;;;;;;;21.50;50.20;;;;;;4932551;28;75219;-66
2021/06/20 11:46:29;;;;;;;;;;;21.90;48.70;;;;;;4933206;28;75525;-66
2021/06/20 11:48:56;;;;;;;;;;;21.70;49.00;;;;;;4930846;28;77896;-67
2021/06/20 11:51:28;;;;;;;;;;;21.50;49.60;;;;;;4931318;28;75309;-67
2021/06/20 11:54:03;;;;;;;;;;;21.20;50.30;;;;;;4930434;28;76232;-67
2021/06/20 11:56:29;;;;;;;;;;;20.90;51.00;;;;;;4932504;28;75385;-67
2021/06/20 11:58:55;;;;;;;;;;;20.80;51.80;;;;;;4931020;28;75022;-67
2021/06/20 12:01:21;;;;;;;;;;;20.70;51.60;;;;;;4930809;28;76476;-67
2021/06/20 12:03:48;;;;;;;;;;;20.60;51.80;;;;;;4930985;28;77513;-67
2021/06/20 12:06:13;;;;;;;;;;;20.60;52.10;;;;;;4932323;28;74500;-67
2021/06/20 12:08:40;;;;;;;;;;;20.60;51.60;;;;;;4929962;28;74626;-65
2021/06/20 12:11:06;;;;;;;;;;;20.70;51.80;;;;;;4931087;28;78198;-65
2021/06/20 12:13:42;;;;;;;;;;;20.70;51.50;;;;;;4931841;28;75347;-67
2021/06/20 12:16:08;;;;;;;;;;;21.10;50.30;;;;;;4932528;28;75425;-68
2021/06/20 12:18:33;;;;;;;;;;;21.40;50.00;;;;;;4932266;28;75097;-65
2021/06/20 12:20:59;;;;;;;;;;;21.40;49.70;;;;;;4932280;28;75255;-66
2021/06/20 12:23:28;;;;;;;;;;;21.50;49.50;;;;;;4930753;28;76988;-66
2021/06/20 12:25:54;;;;;;;;;;;21.90;49.10;;;;;;4930737;28;77482;-65
2021/06/20 12:28:20;;;;;;;;;;;22.30;48.20;;;;;;4930656;28;75466;-66
2021/06/20 12:30:47;;;;;;;;;;;22.80;46.70;;;;;;4932108;28;75266;-65
2021/06/20 12:33:14;;;;;;;;;;;22.90;46.80;;;;;;4930740;28;75559;-65
2021/06/20 12:35:40;;;;;;;;;;;23.00;46.50;;;;;;4930345;28;77593;-65
2021/06/20 12:38:14;;;;;;;;;;;24.00;45.00;;;;;;4932329;28;75770;-64
2021/06/20 12:40:40;;;;;;;;;;;24.00;44.20;;;;;;4932043;28;75252;-65
2021/06/20 12:43:05;;;;;;;;;;;23.70;44.80;;;;;;4932291;28;75763;-64
2021/06/20 12:45:33;;;;;;;;;;;23.60;45.20;;;;;;4932246;28;75581;-65
2021/06/20 12:48:00;;;;;;;;;;;23.80;45.00;;;;;;4932047;28;75178;-65
2021/06/20 12:50:27;;;;;;;;;;;23.60;44.90;;;;;;4930549;28;76191;-64
2021/06/20 12:52:54;;;;;;;;;;;23.30;45.40;;;;;;4931854;28;75501;-63
2021/06/20 12:55:21;;;;;;;;;;;23.10;45.80;;;;;;4932082;28;75272;-64
2021/06/20 12:58:09;;;;;;;;;;;23.70;45.80;;;;;;4931975;28;75815;-64
2021/06/20 13:00:35;;;;;;;;;;;24.40;43.40;;;;;;4925081;28;78267;-65
2021/06/20 13:03:03;;;;;;;;;;;24.10;43.90;;;;;;4932247;28;74627;-66
2021/06/20 13:05:28;;;;;;;;;;;24.10;43.30;;;;;;4931362;28;75392;-65
2021/06/20 13:07:54;;;;;;;;;;;25.30;43.30;;;;;;4932041;28;75478;-64
2021/06/20 13:10:20;;;;;;;;;;;26.40;39.60;;;;;;4930336;28;76031;-64
2021/06/20 13:12:46;;;;;;;;;;;27.10;38.00;;;;;;4930244;28;75135;-63
2021/06/20 13:15:13;;;;;;;;;;;27.20;37.80;;;;;;4929832;28;74784;-65
2021/06/20 13:17:39;;;;;;;;;;;26.80;38.00;;;;;;4931924;28;75187;-63
2021/06/20 13:20:06;;;;;;;;;;;26.70;38.80;;;;;;4931549;28;75494;-67
2021/06/20 13:22:31;;;;;;;;;;;26.60;39.20;;;;;;4931793;28;74566;-64
2021/06/20 13:24:57;;;;;;;;;;;27.20;38.30;;;;;;4931676;28;75033;-65
2021/06/20 13:27:23;;;;;;;;;;;28.20;36.70;;;;;;4929138;28;77961;-66
2021/06/20 13:29:48;;;;;;;;;;;28.00;36.00;;;;;;4932528;28;76044;-64
2021/06/20 13:32:14;;;;;;;;;;;29.20;34.60;;;;;;4934006;28;75667;-66
2021/06/20 13:34:40;;;;;;;;;;;29.70;33.80;;;;;;4930084;28;75602;-64
2021/06/20 13:37:08;;;;;;;;;;;28.60;35.20;;;;;;4931490;28;75124;-65
2021/06/20 13:39:34;;;;;;;;;;;27.60;36.90;;;;;;4931250;28;75845;-66
2021/06/20 13:42:10;;;;;;;;;;;26.70;38.60;;;;;;4930959;28;75220;-65
2021/06/20 13:44:36;;;;;;;;;;;25.90;39.50;;;;;;4930028;28;75265;-67
2021/06/20 13:47:02;;;;;;;;;;;25.00;41.20;;;;;;4929959;28;74679;-66
2021/06/20 13:49:28;;;;;;;;;;;24.30;42.90;;;;;;4931700;28;75256;-63
2021/06/20 13:51:54;;;;;;;;;;;23.90;44.00;;;;;;4947270;28;77173;-64
2021/06/20 13:54:21;;;;;;;;;;;23.40;45.00;;;;;;4948222;28;76719;-65
2021/06/20 13:56:49;;;;;;;;;;;23.30;45.50;;;;;;4945975;28;74534;-65
2021/06/20 13:59:15;;;;;;;;;;;23.10;46.00;;;;;;4931170;28;74560;-64
2021/06/20 14:01:41;;;;;;;;;;;22.90;46.70;;;;;;4937850;28;77085;-64
2021/06/20 14:04:06;;;;;;;;;;;22.50;47.60;;;;;;4949071;28;75079;-65
2021/06/20 14:06:32;;;;;;;;;;;22.40;47.70;;;;;;4950420;28;75387;-65
2021/06/20 14:09:00;;;;;;;;;;;22.40;47.80;;;;;;4948908;28;77294;-64
2021/06/20 14:11:26;;;;;;;;;;;22.20;48.40;;;;;;4950472;28;77076;-63
2021/06/20 14:13:51;;;;;;;;;;;22.00;48.80;;;;;;4950018;28;75274;-64