Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:42;;;;;;;99.53;43.93;;;;;;;-141.97;100.00;46204.66;6181912;23;20169;-83
2024/01/02 00:04:07;;;;;;;115.80;50.07;;;;;;;-141.97;100.00;46227.72;6181750;23;20273;-83
2024/01/02 00:06:33;;;;;;;125.90;48.83;;;;;;;-141.97;100.00;45999.09;6181851;23;20161;-83
2024/01/02 00:08:58;;;;;;;100.87;43.83;;;;;;;-141.97;100.00;46546.66;6155525;23;20272;-83
2024/01/02 00:11:24;;;;;;;96.40;42.10;;;;;;;-141.97;100.00;46158.53;6182295;23;20636;-83
2024/01/02 00:13:49;;;;;;;94.90;42.83;;;;;;;-141.97;100.00;46150.84;6155322;23;20154;-83
2024/01/02 00:16:15;;;;;;;94.13;40.70;;;;;;;-141.97;100.00;46492.88;6155734;23;20203;-83
2024/01/02 00:18:40;;;;;;;100.30;43.43;;;;;;;-141.97;100.00;46004.84;6155569;23;20249;-83
2024/01/02 00:21:05;;;;;;;88.13;41.30;;;;;;;-141.97;100.00;46072.09;6181928;23;20632;-82
2024/01/02 00:23:31;;;;;;;85.17;40.23;;;;;;;-141.97;100.00;46221.94;6181825;23;20142;-83
2024/01/02 00:25:56;;;;;;;89.17;39.37;;;;;;;-141.97;100.00;46123.97;6182073;23;20217;-83
2024/01/02 00:28:22;;;;;;;90.27;40.17;;;;;;;-141.97;100.00;46166.22;6181580;23;20170;-83
2024/01/02 00:30:48;;;;;;;98.17;42.43;;;;;;;-141.97;100.00;46150.84;6181989;23;20149;-83
2024/01/02 00:33:13;;;;;;;93.13;41.53;;;;;;;-141.97;100.00;46104.75;6182312;23;20167;-83
2024/01/02 00:35:39;;;;;;;94.03;42.73;;;;;;;-141.97;100.00;46014.44;6181865;23;20138;-83
2024/01/02 00:38:04;;;;;;;82.97;38.27;;;;;;;-141.97;100.00;46289.19;6155395;23;20161;-82
2024/01/02 00:40:30;;;;;;;82.80;38.30;;;;;;;-141.97;100.00;46154.69;6181684;23;20138;-83
2024/01/02 00:42:56;;;;;;;93.63;42.77;;;;;;;-141.97;100.00;46139.34;6155278;23;20150;-83
2024/01/02 00:45:21;;;;;;;100.90;46.00;;;;;;;-141.97;100.00;45947.22;6155695;23;20145;-84
2024/01/02 00:47:47;;;;;;;106.30;47.90;;;;;;;-141.97;100.00;46462.13;6181857;23;20217;-82
2024/01/02 00:50:13;;;;;;;123.77;51.00;;;;;;;-141.97;100.00;46425.63;6155024;23;20154;-82
2024/01/02 00:52:38;;;;;;;100.10;47.00;;;;;;;-141.97;100.00;46081.69;6181860;23;20146;-82
2024/01/02 00:55:05;;;;;;;94.43;44.17;;;;;;;-141.97;100.00;46312.25;6181571;23;20226;-82
2024/01/02 00:57:30;;;;;;;92.63;42.53;;;;;;;-141.97;100.00;46523.59;6181395;23;20194;-84
2024/01/02 00:59:57;;;;;;;100.70;44.53;;;;;;;-141.97;100.00;45951.06;6181608;23;20729;-83
2024/01/02 01:02:22;;;;;;;116.73;49.17;;;;;;;-141.97;100.00;46081.69;6155009;23;20157;-84
2024/01/02 01:04:48;;;;;;;131.40;52.13;;;;;;;-141.97;100.00;46610.06;6182076;23;20357;-84
2024/01/02 01:07:13;;;;;;;130.53;53.00;;;;;;;-141.97;100.00;45997.16;6169952;23;20165;-83
2024/01/02 01:12:07;;;;;;;113.90;48.13;;;;;;;-141.97;100.00;45893.41;6164612;23;20189;-83
2024/01/02 01:14:33;;;;;;;103.30;43.67;;;;;;;-141.97;100.00;46527.44;6161726;23;20365;-83
2024/01/02 01:16:59;;;;;;;108.47;44.47;;;;;;;-141.97;100.00;46079.78;6163060;23;20719;-83
2024/01/02 01:19:25;;;;;;;94.93;41.83;;;;;;;-141.97;100.00;46523.59;6167038;23;20588;-83
2024/01/02 01:21:51;;;;;;;101.17;43.90;;;;;;;-141.97;100.00;46089.38;6129536;23;20174;-83
2024/01/02 01:24:17;;;;;;;109.43;45.87;;;;;;;-141.97;100.00;45954.91;6152983;23;20418;-83
2024/01/02 01:26:42;;;;;;;103.33;45.03;;;;;;;-141.97;100.00;46400.63;6126278;23;20147;-83
2024/01/02 01:29:08;;;;;;;100.07;42.37;;;;;;;-141.97;100.00;46152.78;6151291;23;20473;-83
2024/01/02 01:31:34;;;;;;;101.07;40.77;;;;;;;-141.97;100.00;46346.84;6151729;23;20163;-82
2024/01/02 01:33:59;;;;;;;93.77;39.27;;;;;;;-141.97;100.00;46273.81;6151736;23;20142;-82
2024/01/02 01:36:24;;;;;;;90.27;40.17;;;;;;;-141.97;100.00;45968.34;6151898;23;20499;-83
2024/01/02 01:38:50;;;;;;;87.47;38.43;;;;;;;-141.97;100.00;45910.72;6152209;23;20147;-83
2024/01/02 01:41:15;;;;;;;80.93;36.53;;;;;;;-141.97;100.00;46389.09;6151397;23;20238;-83
2024/01/02 01:43:41;;;;;;;88.33;39.07;;;;;;;-141.97;100.00;46508.22;6151411;23;20166;-83
2024/01/02 01:46:06;;;;;;;101.93;44.13;;;;;;;-141.97;100.00;45958.75;6125206;23;20573;-84
2024/01/02 01:48:34;;;;;;;118.33;53.23;;;;;;;-141.97;100.00;46514.00;6125243;23;20253;-83
2024/01/02 01:50:59;;;;;;;116.40;50.70;;;;;;;-141.97;100.00;46187.38;6151548;23;20452;-83
2024/01/02 01:53:26;;;;;;;101.33;45.70;;;;;;;-141.97;100.00;45941.44;6151843;23;20430;-85
2024/01/02 01:55:51;;;;;;;91.33;41.30;;;;;;;-141.97;100.00;45974.09;6151462;23;20135;-82
2024/01/02 01:58:17;;;;;;;77.30;36.63;;;;;;;-141.97;100.00;46027.91;6151357;23;20466;-82
2024/01/02 02:00:43;;;;;;;79.43;35.40;;;;;;;-141.97;100.00;46139.34;6125280;23;20143;-82
2024/01/02 02:03:10;;;;;;;78.53;35.93;;;;;;;-141.97;100.00;46001.00;6151495;23;20489;-83
2024/01/02 02:05:36;;;;;;;80.77;35.23;;;;;;;-141.97;100.00;45993.31;6151516;23;20193;-83
2024/01/02 02:08:01;;;;;;;77.73;36.17;;;;;;;-141.97;100.00;46160.47;6151279;23;20872;-83
2024/01/02 02:10:27;;;;;;;78.10;35.53;;;;;;;-141.97;100.00;46573.56;6160583;23;20280;-83
2024/01/02 02:12:53;;;;;;;79.50;35.47;;;;;;;-141.97;100.00;46514.00;6181651;23;20138;-83
2024/01/02 02:15:18;;;;;;;85.43;37.17;;;;;;;-141.97;100.00;45943.38;6181297;23;20138;-84
2024/01/02 02:17:45;;;;;;;77.53;36.77;;;;;;;-141.97;100.00;46416.00;6181146;23;20423;-82
2024/01/02 02:20:10;;;;;;;79.93;36.40;;;;;;;-141.97;100.00;46008.69;6154813;23;20493;-83
2024/01/02 02:22:37;;;;;;;74.87;33.00;;;;;;;-141.97;100.00;46162.38;6181886;23;20427;-83
2024/01/02 02:25:04;;;;;;;85.63;39.50;;;;;;;-141.97;100.00;45954.91;6181362;23;20233;-84
2024/01/02 02:27:31;;;;;;;81.93;38.17;;;;;;;-141.97;100.00;46515.91;6183108;23;20366;-83
2024/01/02 02:29:56;;;;;;;89.67;38.23;;;;;;;-141.97;100.00;46439.06;6157149;23;20424;-83
2024/01/02 02:32:22;;;;;;;98.23;42.17;;;;;;;-141.97;100.00;45943.38;6183029;23;20750;-84
2024/01/02 02:34:48;;;;;;;93.40;40.87;;;;;;;-141.97;100.00;46489.03;6183013;23;20138;-84
2024/01/02 02:37:13;;;;;;;99.13;42.67;;;;;;;-141.97;100.00;45906.88;6156285;23;20534;-85
2024/01/02 02:39:39;;;;;;;97.90;42.63;;;;;;;-141.97;100.00;46527.44;6156717;23;20145;-84
2024/01/02 02:42:04;;;;;;;97.63;41.63;;;;;;;-141.97;100.00;46554.34;6182861;23;20135;-85
2024/01/02 02:44:31;;;;;;;106.47;47.13;;;;;;;-141.97;100.00;45933.75;6156196;23;20146;-84
2024/01/02 02:46:57;;;;;;;116.00;48.60;;;;;;;-141.97;100.00;45981.78;6183076;23;20280;-84
2024/01/02 02:49:23;;;;;;;112.93;48.67;;;;;;;-141.97;100.00;46358.38;6183126;23;20452;-84
2024/01/02 02:51:48;;;;;;;117.10;53.47;;;;;;;-141.97;100.00;46400.63;6184260;23;20495;-85
2024/01/02 02:54:14;;;;;;;114.97;49.40;;;;;;;-141.97;100.00;46123.97;6183840;23;20145;-84
2024/01/02 02:56:39;;;;;;;118.03;50.20;;;;;;;-141.97;100.00;45993.31;6157539;23;20161;-84
2024/01/02 02:59:05;;;;;;;108.10;46.80;;;;;;;-141.97;100.00;45993.31;6183371;23;20130;-84
2024/01/02 03:01:31;;;;;;;109.27;46.80;;;;;;;-141.97;100.00;46183.53;6157601;23;20142;-84
2024/01/02 03:03:56;;;;;;;107.37;48.53;;;;;;;-141.97;100.00;46012.53;6156650;23;20400;-84
2024/01/02 03:06:22;;;;;;;110.37;49.30;;;;;;;-141.97;100.00;46162.38;6156059;23;20173;-84
2024/01/02 03:08:47;;;;;;;113.67;48.67;;;;;;;-141.97;100.00;46001.00;6156415;23;20619;-84
2024/01/02 03:11:13;;;;;;;109.97;46.07;;;;;;;-141.97;100.00;46031.75;6183248;23;20293;-85
2024/01/02 03:13:38;;;;;;;95.87;42.70;;;;;;;-141.97;100.00;46619.69;6183756;23;20504;-84
2024/01/02 03:16:04;;;;;;;95.60;40.30;;;;;;;-141.97;100.00;45989.47;6156380;23;20548;-84
2024/01/02 03:18:29;;;;;;;88.67;41.37;;;;;;;-141.97;100.00;46515.91;6157584;23;20138;-84
2024/01/02 03:20:55;;;;;;;90.80;40.27;;;;;;;-141.97;100.00;46008.69;6182886;23;20503;-83
2024/01/02 03:23:20;;;;;;;87.07;39.63;;;;;;;-141.97;100.00;46460.19;6156427;23;20221;-83
2024/01/02 03:25:46;;;;;;;99.30;41.20;;;;;;;-141.97;100.00;46600.47;6183243;23;20134;-83
2024/01/02 03:28:11;;;;;;;98.27;42.70;;;;;;;-141.97;100.00;46312.25;6156011;23;20201;-85
2024/01/02 03:30:40;;;;;;;83.40;38.17;;;;;;;-141.97;100.00;45995.25;6182341;23;20568;-83
2024/01/02 03:33:05;;;;;;;88.83;39.73;;;;;;;-141.97;100.00;46095.16;6183495;23;20134;-84
2024/01/02 03:35:31;;;;;;;88.33;39.60;;;;;;;-141.97;100.00;46519.75;6183083;23;20445;-83
2024/01/02 03:37:56;;;;;;;86.97;39.50;;;;;;;-141.97;100.00;46598.53;6156293;23;20584;-84
2024/01/02 03:40:22;;;;;;;89.90;40.47;;;;;;;-141.97;100.00;45966.44;6182832;23;20590;-84
2024/01/02 03:42:47;;;;;;;87.83;39.53;;;;;;;-141.97;100.00;45939.53;6182842;23;20142;-84
2024/01/02 03:45:13;;;;;;;83.10;38.80;;;;;;;-141.97;100.00;46001.00;6184560;23;20519;-83
2024/01/02 03:47:38;;;;;;;90.93;39.70;;;;;;;-141.97;100.00;46588.94;6183124;23;20134;-84
2024/01/02 03:50:04;;;;;;;90.27;40.33;;;;;;;-141.97;100.00;46008.69;6182721;23;20706;-84
2024/01/02 03:52:31;;;;;;;92.17;40.93;;;;;;;-141.97;100.00;46123.97;6182829;23;20493;-84
2024/01/02 03:54:57;;;;;;;92.83;40.47;;;;;;;-141.97;100.00;45952.97;6155746;23;20550;-84
2024/01/02 03:57:22;;;;;;;83.73;39.27;;;;;;;-141.97;100.00;46089.38;6182816;23;20878;-84
2024/01/02 03:59:48;;;;;;;85.73;37.83;;;;;;;-141.97;100.00;46166.22;6156325;23;20513;-84
2024/01/02 04:02:13;;;;;;;85.10;38.67;;;;;;;-141.97;100.00;46037.50;6182715;23;20130;-83
2024/01/02 04:04:39;;;;;;;90.93;40.23;;;;;;;-141.97;100.00;46052.88;6184131;23;20134;-82
2024/01/02 04:07:04;;;;;;;90.83;41.10;;;;;;;-141.97;100.00;46081.69;6184594;23;20138;-82
2024/01/02 04:09:29;;;;;;;132.73;56.50;;;;;;;-141.97;100.00;46579.31;6183397;23;20170;-82
2024/01/02 04:11:55;;;;;;;116.50;51.03;;;;;;;-141.97;100.00;45903.03;6156528;23;20582;-81
2024/01/02 04:14:20;;;;;;;102.93;45.63;;;;;;;-141.97;100.00;46492.88;6183167;23;20166;-85
2024/01/02 04:16:46;;;;;;;94.20;43.47;;;;;;;-141.97;100.00;45970.25;6182566;23;20459;-84
2024/01/02 04:19:11;;;;;;;111.73;48.30;;;;;;;-141.97;100.00;46521.69;6157821;23;20164;-84
2024/01/02 04:21:36;;;;;;;97.20;45.03;;;;;;;-141.97;100.00;46129.72;6157648;23;20258;-84
2024/01/02 04:24:02;;;;;;;104.13;47.00;;;;;;;-141.97;100.00;45872.28;6181988;23;20142;-84
2024/01/02 04:26:27;;;;;;;96.87;45.03;;;;;;;-141.97;100.00;46148.94;6155380;23;20323;-84
2024/01/02 04:28:53;;;;;;;96.60;44.67;;;;;;;-141.97;100.00;46099.00;6180329;23;20224;-84
2024/01/02 04:31:18;;;;;;;101.13;45.03;;;;;;;-141.97;100.00;46402.56;6155691;23;20525;-83
2024/01/02 04:33:44;;;;;;;111.80;49.43;;;;;;;-141.97;100.00;46172.00;6182051;23;20209;-84
2024/01/02 04:36:09;;;;;;;110.73;49.80;;;;;;;-141.97;100.00;46100.91;6182251;23;20587;-90
2024/01/02 04:38:35;;;;;;;127.27;54.37;;;;;;;-141.97;100.00;45985.63;6182329;23;20133;-84
2024/01/02 04:41:02;;;;;;;125.30;53.47;;;;;;;-141.97;100.00;46439.06;6182061;23;20213;-84
2024/01/02 04:43:28;;;;;;;109.37;48.73;;;;;;;-141.97;100.00;46050.97;6155538;23;20461;-86
2024/01/02 04:45:54;;;;;;;90.57;42.47;;;;;;;-141.97;100.00;46047.13;6184350;23;20138;-84
2024/01/02 04:48:20;;;;;;;97.90;46.73;;;;;;;-141.97;100.00;46062.47;6182603;23;20166;-84
2024/01/02 04:50:45;;;;;;;103.20;47.20;;;;;;;-141.97;100.00;46100.91;6182731;23;20139;-84
2024/01/02 04:53:11;;;;;;;96.80;44.20;;;;;;;-141.97;100.00;46127.81;6182187;23;20217;-86
2024/01/02 04:55:36;;;;;;;92.00;43.63;;;;;;;-141.97;100.00;46006.78;6182588;23;20145;-85
2024/01/02 04:58:02;;;;;;;85.67;41.87;;;;;;;-141.97;100.00;46020.22;6182369;23;20153;-84
2024/01/02 05:00:28;;;;;;;87.17;39.77;;;;;;;-141.97;100.00;46515.91;6181909;23;20130;-83
2024/01/02 05:02:53;;;;;;;98.83;45.53;;;;;;;-141.97;100.00;46148.94;6180444;23;20204;-83
2024/01/02 05:05:19;;;;;;;98.80;44.77;;;;;;;-141.97;100.00;45968.34;6182937;23;20226;-83
2024/01/02 05:07:44;;;;;;;95.13;45.67;;;;;;;-141.97;100.00;46196.97;6182182;23;20634;-83
2024/01/02 05:10:09;;;;;;;104.57;46.57;;;;;;;-141.97;100.00;46573.56;6182275;23;20305;-83
2024/01/02 05:12:35;;;;;;;102.30;46.73;;;;;;;-141.97;100.00;46385.25;6182066;23;20565;-83
2024/01/02 05:15:00;;;;;;;102.03;47.57;;;;;;;-141.97;100.00;46100.91;6182260;23;20134;-84
2024/01/02 05:17:26;;;;;;;97.50;46.57;;;;;;;-141.97;100.00;46058.63;6182081;23;20138;-84
2024/01/02 05:19:51;;;;;;;94.97;45.10;;;;;;;-141.97;100.00;46075.94;6182084;23;20540;-84
2024/01/02 05:22:17;;;;;;;94.47;44.57;;;;;;;-141.97;100.00;46018.28;6182252;23;20249;-85
2024/01/02 05:24:43;;;;;;;93.20;44.00;;;;;;;-141.97;100.00;46077.84;6182203;23;20134;-85
2024/01/02 05:27:08;;;;;;;97.47;45.70;;;;;;;-141.97;100.00;46166.22;6155695;23;20169;-84
2024/01/02 05:29:36;;;;;;;102.17;45.63;;;;;;;-141.97;100.00;46127.81;6155341;23;20225;-84
2024/01/02 05:32:05;;;;;;;96.73;44.83;;;;;;;-141.97;100.00;46143.19;6155225;23;20142;-83
2024/01/02 05:34:30;;;;;;;95.47;45.40;;;;;;;-141.97;100.00;45868.44;6181489;23;20169;-83
2024/01/02 05:36:56;;;;;;;93.87;43.67;;;;;;;-141.97;100.00;46490.94;6186835;23;20135;-83
2024/01/02 05:39:21;;;;;;;120.07;53.07;;;;;;;-141.97;100.00;46437.13;6155274;23;20147;-84
2024/01/02 05:41:47;;;;;;;110.73;48.43;;;;;;;-141.97;100.00;46535.13;6181855;23;20543;-86
2024/01/02 05:44:13;;;;;;;156.57;73.90;;;;;;;-141.97;100.00;46147.03;6188202;23;20119;-84
2024/01/02 05:46:38;;;;;;;226.50;101.00;;;;;;;-141.97;100.00;46031.75;6208310;23;20138;-85
2024/01/02 05:49:04;;;;;;;213.97;98.17;;;;;;;-141.97;100.00;46504.38;6182075;23;20178;-84
2024/01/02 05:51:29;;;;;;;195.67;92.53;;;;;;;-141.97;100.00;46350.69;6205317;23;20162;-83
2024/01/02 05:53:55;;;;;;;156.80;73.10;;;;;;;-141.97;100.00;46074.00;6203041;23;20554;-84
2024/01/02 05:56:20;;;;;;;154.57;70.77;;;;;;;-141.97;100.00;46116.28;6176541;23;20193;-85
2024/01/02 05:58:46;;;;;;;163.87;71.37;;;;;;;-141.97;100.00;46514.00;6165117;23;20213;-83
2024/01/02 06:01:12;;;;;;;166.67;72.13;;;;;;;-141.97;100.00;45987.56;6185066;23;20144;-83
2024/01/02 06:03:38;;;;;;;179.00;78.40;;;;;;;-141.97;100.00;45941.44;6184440;23;20139;-82
2024/01/02 06:06:05;;;;;;;270.73;111.57;;;;;;;-141.97;100.00;46435.22;6183631;23;20237;-83
2024/01/02 06:08:31;;;;;;;375.97;160.50;;;;;;;-141.97;100.00;45962.59;6183451;23;20240;-83
2024/01/02 06:10:56;;;;;;;224.83;98.90;;;;;;;-141.97;100.00;46554.34;6156680;23;20645;-83
2024/01/02 06:13:22;;;;;;;155.17;68.67;;;;;;;-141.97;100.00;45972.19;6183591;23;20145;-83
2024/01/02 06:15:47;;;;;;;132.63;60.80;;;;;;;-141.97;100.00;46404.47;6183264;23;20556;-82
2024/01/02 06:18:13;;;;;;;134.00;60.00;;;;;;;-141.97;100.00;46431.38;6156822;23;20160;-83
2024/01/02 06:20:38;;;;;;;165.33;75.17;;;;;;;-141.97;100.00;46512.06;6156562;23;20150;-82
2024/01/02 06:23:04;;;;;;;165.13;70.13;;;;;;;-141.97;100.00;46496.72;6183421;23;20348;-83
2024/01/02 06:25:29;;;;;;;159.47;68.33;;;;;;;-141.97;100.00;46108.59;6156826;23;20572;-84
2024/01/02 06:27:54;;;;;;;135.17;58.13;;;;;;;-141.97;100.00;46562.03;6156666;23;20146;-85
2024/01/02 06:30:22;;;;;;;123.53;53.70;;;;;;;-141.97;100.00;46537.06;6183489;23;20213;-83
2024/01/02 06:32:48;;;;;;;108.17;48.33;;;;;;;-141.97;100.00;46325.69;6183562;23;20162;-83
2024/01/02 06:35:13;;;;;;;110.70;49.07;;;;;;;-141.97;100.00;46143.19;6156792;23;20731;-85
2024/01/02 06:37:39;;;;;;;123.47;51.67;;;;;;;-141.97;100.00;46608.16;6156540;23;20150;-85
2024/01/02 06:40:06;;;;;;;108.07;48.70;;;;;;;-141.97;100.00;46043.28;6156436;23;20142;-85
2024/01/02 06:42:31;;;;;;;121.67;52.87;;;;;;;-141.97;100.00;46041.34;6183123;23;20197;-85
2024/01/02 06:44:57;;;;;;;131.33;56.47;;;;;;;-141.97;100.00;46531.28;6156386;23;20377;-84
2024/01/02 06:47:22;;;;;;;119.07;50.30;;;;;;;-141.97;100.00;46037.50;6182968;23;20138;-85
2024/01/02 06:49:48;;;;;;;131.37;56.30;;;;;;;-141.97;100.00;46381.41;6183183;23;20200;-84
2024/01/02 06:52:13;;;;;;;138.40;58.27;;;;;;;-141.97;100.00;46054.81;6182893;23;20154;-84
2024/01/02 06:54:38;;;;;;;135.40;57.40;;;;;;;-141.97;100.00;46041.34;6156550;23;20544;-85
2024/01/02 06:57:04;;;;;;;136.03;58.37;;;;;;;-141.97;100.00;46120.13;6156518;23;20587;-85
2024/01/02 06:59:29;;;;;;;144.50;59.63;;;;;;;-141.97;100.00;46135.50;6183009;23;20260;-86
2024/01/02 07:01:55;;;;;;;126.67;56.80;;;;;;;-141.97;100.00;46125.88;6183174;23;20196;-86
2024/01/02 07:04:20;;;;;;;110.50;48.03;;;;;;;-141.97;100.00;46554.34;6156849;23;20225;-85
2024/01/02 07:06:46;;;;;;;125.77;60.30;;;;;;;-141.97;100.00;46504.38;6156842;23;20237;-85
2024/01/02 07:09:14;;;;;;;139.03;67.93;;;;;;;-141.97;100.00;45881.91;6185481;23;20174;-85
2024/01/02 07:12:07;;;;;;;110.87;50.63;;;;;;;-141.97;100.00;46139.34;6165156;23;20201;-88
2024/01/02 07:14:33;;;;;;;89.03;43.97;;;;;;;-141.97;100.00;46120.13;6105208;23;20269;-89
2024/01/02 07:16:59;;;;;;;84.10;41.77;;;;;;;-141.97;100.00;45939.53;6149895;23;20218;-89
2024/01/02 07:19:25;;;;;;;90.50;44.90;;;;;;;-141.97;100.00;46492.88;6149809;23;20146;-87
2024/01/02 07:22:52;;;;;;;113.70;56.53;;;;;;;-141.97;100.00;46546.66;6151224;23;20196;-90
2024/01/02 07:25:39;;;;;;;109.10;51.07;;;;;;;-141.97;100.00;46150.84;6124864;23;20178;-90
2024/01/02 07:28:05;;;;;;;87.13;41.93;;;;;;;-141.97;100.00;45839.63;6091390;23;20152;-90
2024/01/02 07:30:33;;;;;;;110.00;56.03;;;;;;;-141.97;100.00;45853.06;6090535;23;20164;-89
2024/01/02 07:32:59;;;;;;;119.90;64.53;;;;;;;-141.97;100.00;46391.03;6067065;23;20175;-88
2024/01/02 07:35:36;;;;;;;154.77;85.43;;;;;;;-141.97;100.00;46031.75;6067554;23;20629;-87
2024/01/02 07:39:14;;;;;;;280.57;107.47;;;;;;;-141.97;100.00;46196.97;6093238;23;20156;-91
2024/01/02 07:42:35;;;;;;;168.10;64.47;;;;;;;-141.97;100.00;46137.41;5975366;24;20177;-90
2024/01/02 07:45:01;;;;;;;76.77;37.20;;;;;;;-141.97;100.00;45849.25;6012767;23;20212;-91
2024/01/02 07:47:32;;;;;;;90.87;45.17;;;;;;;-141.97;100.00;46120.13;6010604;23;20545;-89
2024/01/02 07:49:58;;;;;;;93.47;48.33;;;;;;;-141.97;100.00;46212.34;6010821;23;20276;-90
2024/01/02 07:52:23;;;;;;;91.20;48.30;;;;;;;-141.97;100.00;46469.81;6034071;23;20177;-89
2024/01/02 07:54:49;;;;;;;79.47;43.80;;;;;;;-141.97;100.00;45872.28;6033852;23;20161;-89
2024/01/02 07:57:14;;;;;;;67.07;35.27;;;;;;;-141.97;100.00;46514.00;6033632;23;20504;-90
2024/01/02 07:59:39;;;;;;;120.70;56.53;;;;;;;-141.97;100.00;46027.91;5989129;23;20173;-89
2024/01/02 08:02:05;;;;;;;164.03;83.57;;;;;;;-141.97;100.00;46012.53;6005208;23;20710;-90
2024/01/02 08:04:31;;;;;;;110.93;52.80;;;;;;;-141.97;100.00;45770.47;6004881;23;20166;-91
2024/01/02 08:07:12;;;;;;;123.77;63.50;;;;;;;-141.97;100.00;46400.63;6005804;23;20206;-91
2024/01/02 08:09:37;;;;;;;180.27;94.37;;;;;;;-141.97;100.00;46375.66;6005491;23;20249;-90
2024/01/02 08:12:06;;;;;;;113.67;55.27;;;;;;;-141.97;100.00;46104.75;6008446;23;20698;-89
2024/01/02 08:14:31;;;;;;;93.13;45.90;;;;;;;-141.97;100.00;45866.53;6032746;23;20192;-93
2024/01/02 08:17:09;;;;;;;106.67;52.33;;;;;;;-141.97;100.00;46477.50;6001914;23;20338;-89
2024/01/02 08:19:45;;;;;;;102.97;50.77;;;;;;;-141.97;100.00;46095.16;6145106;23;20242;-91
2024/01/02 08:22:14;;;;;;;113.40;55.03;;;;;;;-141.97;100.00;46243.09;6151027;23;20611;-91
2024/01/02 08:24:39;;;;;;;114.20;53.47;;;;;;;-141.97;100.00;45856.91;6152414;23;20142;-91
2024/01/02 08:27:04;;;;;;;103.57;51.63;;;;;;;-141.97;100.00;45837.72;6155433;23;20138;-89
2024/01/02 08:29:30;;;;;;;99.23;49.67;;;;;;;-141.97;100.00;46116.28;6156603;23;20193;-91
2024/01/02 08:31:56;;;;;;;108.23;58.63;;;;;;;-141.97;100.00;46214.25;6158344;23;20178;-91
2024/01/02 08:34:21;;;;;;;91.07;45.40;;;;;;;-141.97;100.00;45816.56;6153109;23;20141;-88
2024/01/02 08:36:47;;;;;;;127.13;60.60;;;;;;;-141.97;100.00;46047.13;6155701;23;20143;-90
2024/01/02 08:39:18;;;;;;;239.53;104.43;;;;;;;-141.97;100.00;46095.16;6150818;23;20154;-91
2024/01/02 08:41:44;;;;;;;123.23;60.87;;;;;;;-141.97;100.00;46489.03;6148953;23;20604;-91
2024/01/02 08:44:09;;;;;;;97.83;46.73;;;;;;;-141.97;100.00;45943.38;6150807;23;20154;-90
2024/01/02 08:46:35;;;;;;;98.70;46.47;;;;;;;-141.97;100.00;45822.34;6150720;23;20142;-90
2024/01/02 08:49:00;;;;;;;120.93;55.23;;;;;;;-141.97;100.00;46258.44;6152887;23;20176;-91
2024/01/02 08:51:26;;;;;;;111.17;54.70;;;;;;;-141.97;100.00;46173.91;6174793;23;20146;-88
2024/01/02 08:53:55;;;;;;;162.33;76.43;;;;;;;-141.97;100.00;46331.47;6148722;23;20563;-93
2024/01/02 08:56:21;;;;;;;94.27;47.03;;;;;;;-141.97;100.00;46289.19;6155066;23;20146;-91
2024/01/02 08:58:46;;;;;;;67.03;33.20;;;;;;;-141.97;100.00;46104.75;6175130;23;20485;-90
2024/01/02 09:01:12;;;;;;;81.20;40.00;;;;;;;-141.97;100.00;46025.97;6152416;23;20190;-91
2024/01/02 09:03:38;;;;;;;90.37;43.73;;;;;;;-141.97;100.00;46100.91;6156843;23;20143;-91
2024/01/02 09:06:04;;;;;;;77.97;37.57;;;;;;;-141.97;100.00;45922.25;6148485;23;20205;-90
2024/01/02 09:08:30;;;;;;;74.30;38.00;;;;;;;-141.97;100.00;46091.31;6152742;23;20554;-90
2024/01/02 09:11:11;;;;;;;74.87;38.97;;;;;;;-141.97;100.00;46538.97;6166754;23;20201;-91
2024/01/02 09:14:17;;;;;;;74.97;39.73;;;;;;;-141.97;100.00;46033.66;6173068;23;20272;-91
2024/01/02 09:16:45;;;;;;;71.27;34.87;;;;;;;-141.97;100.00;46035.59;6154399;23;20180;-89
2024/01/02 09:19:11;;;;;;;88.03;45.27;;;;;;;-141.97;100.00;46481.34;6154370;23;20138;-89
2024/01/02 09:21:36;;;;;;;83.63;41.80;;;;;;;-141.97;100.00;46369.88;6155989;23;20638;-90
2024/01/02 09:24:02;;;;;;;98.87;49.57;;;;;;;-141.97;100.00;45931.84;6183385;23;20701;-90
2024/01/02 09:26:29;;;;;;;103.43;45.53;;;;;;;-141.97;100.00;46448.66;6184761;23;20479;-90
2024/01/02 09:28:54;;;;;;;97.20;47.17;;;;;;;-141.97;100.00;45833.88;6185156;23;20218;-89
2024/01/02 09:31:24;;;;;;;79.40;37.90;;;;;;;-141.97;100.00;46489.03;6184029;23;20142;-91
2024/01/02 09:33:49;;;;;;;85.43;39.43;;;;;;;-141.97;100.00;46104.75;6186761;23;20134;-89
2024/01/02 09:36:15;;;;;;;120.27;52.77;;;;;;;-141.97;100.00;46120.13;6157832;23;20225;-90
2024/01/02 09:38:40;;;;;;;186.80;77.97;;;;;;;-141.97;100.00;45887.66;6157537;23;20564;-89
2024/01/02 09:41:20;;;;;;;160.27;71.43;;;;;;;-141.97;100.00;46099.00;6183929;23;20218;-87
2024/01/02 09:44:12;;;;;;;120.53;55.07;;;;;;;-141.97;100.00;46116.28;6188119;23;20204;-88
2024/01/02 09:47:01;;;;;;;95.03;50.07;;;;;;;-141.97;100.00;46112.44;6183978;23;20145;-87
2024/01/02 09:49:28;;;;;;;80.47;40.60;;;;;;;-141.97;100.00;46093.22;6183531;23;20176;-88
2024/01/02 09:52:03;;;;;;;121.97;60.83;;;;;;;-141.97;100.00;46058.63;6182069;23;20229;-91
2024/01/02 09:54:43;;;;;;;93.27;47.03;;;;;;;-141.97;100.00;46072.09;6183014;23;20607;-90
2024/01/02 09:57:32;;;;;;;69.97;33.40;;;;;;;-141.97;100.00;46110.50;6185200;23;20504;-90
2024/01/02 10:00:39;;;;;;;71.97;37.20;;;;;;;-141.97;100.00;46116.28;6158604;23;20146;-89
2024/01/02 10:51:41;;;;;;;31.53;17.90;;;;;;;-141.97;100.00;46362.22;6226130;22;20232;-92
2024/01/02 10:54:39;;;;;;;34.73;19.37;;;;;;;-141.97;100.00;46052.88;6219566;23;20160;-90
2024/01/02 10:57:06;;;;;;;27.83;13.90;;;;;;;-141.97;100.00;46308.41;6217235;23;20180;-89
2024/01/02 11:00:22;;;;;;;21.20;11.03;;;;;;;-141.97;100.00;45929.91;6216850;23;20165;-90
2024/01/02 11:03:28;;;;;;;28.93;15.70;;;;;;;-141.97;100.00;46043.28;6223277;22;20133;-92
2024/01/02 11:06:29;;;;;;;28.27;15.80;;;;;;;-141.97;100.00;45981.78;6215780;23;20549;-91
2024/01/02 11:09:26;;;;;;;30.23;18.33;;;;;;;-141.97;100.00;46031.75;6173498;23;20243;-90
2024/01/02 11:11:59;;;;;;;35.83;20.10;;;;;;;-141.97;100.00;45966.44;6178258;23;20158;-88
2024/01/02 11:14:27;;;;;;;28.67;15.67;;;;;;;-141.97;100.00;46373.72;6157600;23;20177;-88
2024/01/02 11:16:56;;;;;;;29.07;17.87;;;;;;;-141.97;100.00;45824.25;6158653;23;20261;-89
2024/01/02 11:19:31;;;;;;;20.47;12.50;;;;;;;-141.97;100.00;46269.97;6155501;23;20530;-89
2024/01/02 11:22:11;;;;;;;16.17;8.90;;;;;;;-141.97;100.00;46362.22;6156036;23;20157;-91
2024/01/02 11:24:44;;;;;;;19.33;11.10;;;;;;;-141.97;100.00;45831.94;6183527;23;20542;-91
2024/01/02 11:27:12;;;;;;;15.67;9.07;;;;;;;-141.97;100.00;46227.72;6195287;23;20158;-88
2024/01/02 11:29:43;;;;;;;12.83;8.43;;;;;;;-141.97;100.00;46150.84;6156426;23;20190;-88
2024/01/02 11:32:17;;;;;;;10.43;6.03;;;;;;;-141.97;100.00;46033.66;6157022;23;20193;-90
2024/01/02 11:35:00;;;;;;;10.80;6.40;;;;;;;-141.97;100.00;45885.72;6183915;23;20158;-91
2024/01/02 11:37:37;;;;;;;9.33;6.00;;;;;;;-141.97;100.00;46273.81;6195923;23;20157;-91
2024/01/02 11:40:52;;;;;;;16.73;10.90;;;;;;;-141.97;100.00;46008.69;6199932;23;20251;-92
2024/01/02 11:43:37;;;;;;;10.57;6.73;;;;;;;-141.97;100.00;45962.59;6098889;23;20186;-91
2024/01/02 11:46:06;;;;;;;15.33;8.60;;;;;;;-141.97;100.00;45751.25;6099132;23;20711;-92
2024/01/02 11:48:34;;;;;;;10.13;6.67;;;;;;;-141.97;100.00;45985.63;6099501;23;20182;-92
2024/01/02 11:51:09;;;;;;;12.50;6.33;;;;;;;-141.97;100.00;46001.00;6105494;23;20598;-91