Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:10;;;;;;;3.53;1.42;;;22.00;87.60;;;;;;5077952;28;20610;-78
2023/08/27 00:03:36;;;;;;;1.98;1.20;;;22.00;88.10;;;;;;5095791;28;20047;-78
2023/08/27 00:06:02;;;;;;;2.47;1.10;;;22.00;87.60;;;;;;5077625;28;20027;-78
2023/08/27 00:08:28;;;;;;;2.25;1.10;;;22.00;87.60;;;;;;5095801;28;20488;-78
2023/08/27 00:11:00;;;;;;;2.60;1.27;;;22.00;87.60;;;;;;5077673;28;20032;-78
2023/08/27 00:13:26;;;;;;;3.10;1.40;;;22.00;87.60;;;;;;5077062;28;20086;-77
2023/08/27 00:15:52;;;;;;;2.50;1.10;;;21.90;87.60;;;;;;5078072;28;20036;-79
2023/08/27 00:18:17;;;;;;;1.92;1.15;;;22.00;87.60;;;;;;5077731;28;20023;-80
2023/08/27 00:20:46;;;;;;;1.70;1.15;;;22.00;87.60;;;;;;5077843;28;20055;-79
2023/08/27 00:23:11;;;;;;;2.72;1.30;;;22.00;87.60;;;;;;5095635;28;20030;-79
2023/08/27 00:25:37;;;;;;;1.77;1.13;;;22.00;87.70;;;;;;5077253;28;20114;-79
2023/08/27 00:28:03;;;;;;;1.65;1.05;;;22.00;87.70;;;;;;5077466;28;20020;-79
2023/08/27 00:30:28;;;;;;;3.63;1.30;;;22.00;87.70;;;;;;5077608;28;20024;-78
2023/08/27 00:32:54;;;;;;;3.40;1.50;;;22.00;87.60;;;;;;5095333;28;20024;-79
2023/08/27 00:35:19;;;;;;;1.83;1.10;;;22.00;87.70;;;;;;5077105;28;20024;-79
2023/08/27 00:37:45;;;;;;;1.73;1.10;;;21.90;87.60;;;;;;5077169;28;20146;-79
2023/08/27 00:40:10;;;;;;;2.38;1.30;;;22.00;87.70;;;;;;5077366;28;20024;-79
2023/08/27 00:42:36;;;;;;;1.77;1.20;;;22.00;87.70;;;;;;5095393;28;20047;-79
2023/08/27 00:45:03;;;;;;;2.00;1.00;;;21.90;87.60;;;;;;5076476;28;20020;-80
2023/08/27 00:47:30;;;;;;;2.70;1.48;;;21.90;87.70;;;;;;5077085;28;20519;-79
2023/08/27 00:49:56;;;;;;;2.45;1.30;;;21.90;87.60;;;;;;5077050;28;20089;-78
2023/08/27 00:52:22;;;;;;;2.63;1.20;;;21.90;87.70;;;;;;5095348;28;20050;-79
2023/08/27 00:54:48;;;;;;;2.85;1.20;;;21.90;87.70;;;;;;5076731;28;20028;-78
2023/08/27 00:57:15;;;;;;;2.65;1.30;;;21.90;87.70;;;;;;5076667;28;20042;-79
2023/08/27 00:59:41;;;;;;;2.80;1.40;;;21.90;87.70;;;;;;5094932;28;20434;-79
2023/08/27 01:02:06;;;;;;;2.05;1.20;;;21.90;87.70;;;;;;5076920;28;20418;-78
2023/08/27 01:04:32;;;;;;;2.95;1.30;;;21.90;87.70;;;;;;5094609;28;20104;-79
2023/08/27 01:07:18;;;;;;;1.88;1.20;;;21.90;87.70;;;;;;5076615;28;20036;-78
2023/08/27 01:09:50;;;;;;;1.55;1.00;;;21.90;87.80;;;;;;5076730;28;20404;-79
2023/08/27 01:12:26;;;;;;;1.92;1.30;;;21.90;87.80;;;;;;5076615;28;20080;-79
2023/08/27 01:14:52;;;;;;;3.35;1.30;;;21.90;87.80;;;;;;5076467;28;20105;-78
2023/08/27 01:17:20;;;;;;;2.10;1.10;;;21.90;87.80;;;;;;5076292;28;20496;-79
2023/08/27 01:19:48;;;;;;;2.20;1.30;;;21.90;87.80;;;;;;5094476;28;20028;-78
2023/08/27 01:22:13;;;;;;;2.30;1.23;;;21.90;87.80;;;;;;5076444;28;20034;-79
2023/08/27 01:24:39;;;;;;;2.58;1.20;;;21.90;87.90;;;;;;5076144;28;20024;-79
2023/08/27 01:27:11;;;;;;;2.35;1.25;;;21.90;87.80;;;;;;5076249;28;20377;-78
2023/08/27 01:29:42;;;;;;;2.20;1.17;;;21.90;87.80;;;;;;5094462;28;20570;-79
2023/08/27 01:32:29;;;;;;;2.42;1.20;;;21.90;87.90;;;;;;5094310;28;20497;-78
2023/08/27 01:34:56;;;;;;;1.40;1.10;;;21.90;87.90;;;;;;5075917;28;20028;-78
2023/08/27 01:37:22;;;;;;;1.98;1.30;;;21.90;87.90;;;;;;5094043;28;20103;-78
2023/08/27 01:39:59;;;;;;;2.55;1.30;;;21.90;87.90;;;;;;5076082;28;20042;-78
2023/08/27 01:42:24;;;;;;;2.65;1.30;;;21.90;87.90;;;;;;5093987;28;20095;-79
2023/08/27 01:44:50;;;;;;;1.80;1.20;;;21.90;87.90;;;;;;5075779;28;20051;-78
2023/08/27 01:47:16;;;;;;;2.10;1.20;;;21.90;87.90;;;;;;5075834;28;20026;-78
2023/08/27 01:49:41;;;;;;;1.95;1.10;;;21.90;88.00;;;;;;5075667;28;20024;-78
2023/08/27 01:52:07;;;;;;;2.55;1.40;;;21.90;88.00;;;;;;5093826;28;20406;-78
2023/08/27 01:54:33;;;;;;;1.90;1.05;;;21.90;88.00;;;;;;5075516;28;20024;-78
2023/08/27 01:56:58;;;;;;;2.42;1.20;;;21.90;88.00;;;;;;5074290;28;20035;-78
2023/08/27 01:59:24;;;;;;;2.40;1.17;;;21.90;87.90;;;;;;5075586;28;20031;-78
2023/08/27 02:01:49;;;;;;;2.13;1.25;;;21.90;88.00;;;;;;5075607;28;20027;-78
2023/08/27 02:04:15;;;;;;;2.10;1.10;;;21.90;87.90;;;;;;5072730;28;20073;-78
2023/08/27 02:06:40;;;;;;;2.70;1.10;;;21.90;87.90;;;;;;5093369;28;20036;-78
2023/08/27 02:09:06;;;;;;;1.75;1.20;;;21.90;87.90;;;;;;5093483;28;20024;-78
2023/08/27 02:11:32;;;;;;;1.73;1.10;;;21.90;87.90;;;;;;5093535;28;20031;-78
2023/08/27 02:13:57;;;;;;;2.67;1.23;;;21.90;87.90;;;;;;5074992;28;20032;-78
2023/08/27 02:16:23;;;;;;;3.75;1.30;;;21.80;87.90;;;;;;5093212;28;20025;-78
2023/08/27 02:18:49;;;;;;;2.30;1.30;;;21.90;88.00;;;;;;5075204;28;20081;-78
2023/08/27 02:21:15;;;;;;;2.35;1.30;;;21.80;87.90;;;;;;5075200;28;20476;-78
2023/08/27 02:23:40;;;;;;;2.63;1.30;;;21.80;87.80;;;;;;5074755;28;20027;-78
2023/08/27 02:26:06;;;;;;;1.90;1.15;;;21.90;87.90;;;;;;5075092;28;20046;-78
2023/08/27 02:28:33;;;;;;;1.67;1.02;;;21.80;87.90;;;;;;5075199;28;20036;-78
2023/08/27 02:30:59;;;;;;;1.90;1.17;;;21.90;87.90;;;;;;5074967;28;20579;-78
2023/08/27 02:33:25;;;;;;;1.83;1.00;;;21.80;87.90;;;;;;5074979;28;20072;-78
2023/08/27 02:35:50;;;;;;;2.22;1.27;;;21.80;87.90;;;;;;5074817;28;20020;-78
2023/08/27 02:38:17;;;;;;;1.98;1.20;;;21.80;87.90;;;;;;5093005;28;20024;-78
2023/08/27 02:40:43;;;;;;;1.60;1.30;;;21.90;88.00;;;;;;5074946;28;20020;-78
2023/08/27 02:43:08;;;;;;;2.25;1.27;;;21.90;88.00;;;;;;5074891;28;20158;-78
2023/08/27 02:45:34;;;;;;;2.15;1.33;;;21.80;87.80;;;;;;5074672;28;20480;-78
2023/08/27 02:48:00;;;;;;;2.33;1.25;;;21.80;87.90;;;;;;5092858;28;20016;-78
2023/08/27 02:50:25;;;;;;;2.17;1.10;;;21.80;87.90;;;;;;5092993;28;20095;-78
2023/08/27 02:52:51;;;;;;;2.60;1.13;;;21.80;87.90;;;;;;5074784;28;20052;-78
2023/08/27 02:55:16;;;;;;;2.28;1.20;;;21.80;87.90;;;;;;5074329;28;20465;-78
2023/08/27 02:57:42;;;;;;;2.33;1.40;;;21.80;87.90;;;;;;5074567;28;20035;-78
2023/08/27 03:00:08;;;;;;;3.28;1.30;;;21.80;87.90;;;;;;5073926;28;20020;-78
2023/08/27 03:02:33;;;;;;;2.53;1.30;;;21.80;87.90;;;;;;5074598;28;20030;-78
2023/08/27 03:05:02;;;;;;;1.73;1.20;;;21.80;87.90;;;;;;5074415;28;20024;-78
2023/08/27 03:07:28;;;;;;;2.50;1.38;;;21.80;88.00;;;;;;5092418;28;20024;-78
2023/08/27 03:09:53;;;;;;;1.95;1.20;;;21.80;88.00;;;;;;5074531;28;20028;-78
2023/08/27 03:12:19;;;;;;;2.13;1.10;;;21.80;88.00;;;;;;5074498;28;20060;-79
2023/08/27 03:14:44;;;;;;;1.75;1.20;;;21.80;88.00;;;;;;5092784;28;20237;-78
2023/08/27 03:17:10;;;;;;;2.47;1.35;;;21.80;88.00;;;;;;5074341;28;20020;-78
2023/08/27 03:19:35;;;;;;;1.92;1.40;;;21.80;88.00;;;;;;5074416;28;20020;-78
2023/08/27 03:22:01;;;;;;;1.40;1.05;;;21.80;88.00;;;;;;5074409;28;20020;-78
2023/08/27 03:24:27;;;;;;;3.33;1.25;;;21.80;88.00;;;;;;5092392;28;20384;-78
2023/08/27 03:26:52;;;;;;;2.47;1.40;;;21.80;88.00;;;;;;5074198;28;20024;-78
2023/08/27 03:29:18;;;;;;;2.00;1.30;;;21.80;88.00;;;;;;5092988;28;20031;-79
2023/08/27 03:31:43;;;;;;;2.53;1.20;;;21.80;88.00;;;;;;5074606;28;20039;-79
2023/08/27 03:34:09;;;;;;;2.63;1.50;;;21.80;88.00;;;;;;5074430;28;20024;-79
2023/08/27 03:36:35;;;;;;;1.88;1.20;;;21.80;88.10;;;;;;5092544;28;20032;-80
2023/08/27 03:39:01;;;;;;;2.17;1.20;;;21.80;88.10;;;;;;5074407;28;20119;-78
2023/08/27 03:41:26;;;;;;;2.65;1.20;;;21.80;88.00;;;;;;5092393;28;20028;-79
2023/08/27 03:43:52;;;;;;;2.08;1.17;;;21.80;88.10;;;;;;5074125;28;20050;-78
2023/08/27 03:46:17;;;;;;;1.77;1.20;;;21.80;88.10;;;;;;5074182;28;20024;-79
2023/08/27 03:48:43;;;;;;;3.28;1.60;;;21.80;88.10;;;;;;5074077;28;20122;-79
2023/08/27 03:51:09;;;;;;;1.50;1.10;;;21.80;88.10;;;;;;5074608;28;20020;-79
2023/08/27 03:53:34;;;;;;;3.38;1.42;;;21.80;88.10;;;;;;5092259;28;20032;-78
2023/08/27 03:56:04;;;;;;;2.00;1.15;;;21.70;88.10;;;;;;5074658;28;20024;-79
2023/08/27 03:58:29;;;;;;;2.80;1.40;;;21.80;88.10;;;;;;5075508;28;20498;-77
2023/08/27 04:00:55;;;;;;;1.95;1.10;;;21.70;88.00;;;;;;5092122;28;20106;-77
2023/08/27 04:03:20;;;;;;;1.77;1.20;;;21.80;88.10;;;;;;5072645;28;20027;-78
2023/08/27 04:05:49;;;;;;;2.13;1.20;;;21.70;88.10;;;;;;5091621;28;20472;-78
2023/08/27 04:08:18;;;;;;;2.65;1.30;;;21.80;88.10;;;;;;5091869;28;20020;-78
2023/08/27 04:10:52;;;;;;;1.83;1.10;;;21.80;88.20;;;;;;5092081;28;20032;-77
2023/08/27 04:13:18;;;;;;;2.10;1.23;;;21.70;88.10;;;;;;5091986;28;20028;-78
2023/08/27 04:15:45;;;;;;;2.08;1.20;;;21.80;88.10;;;;;;5073468;28;20024;-78
2023/08/27 04:18:10;;;;;;;2.38;1.27;;;21.70;88.10;;;;;;5073724;28;20016;-78
2023/08/27 04:20:36;;;;;;;2.80;1.20;;;21.70;88.00;;;;;;5075861;28;20020;-78
2023/08/27 04:23:02;;;;;;;1.75;1.20;;;21.70;88.10;;;;;;5077303;28;20073;-78
2023/08/27 04:25:27;;;;;;;2.30;1.20;;;21.70;88.00;;;;;;5076940;28;20070;-78
2023/08/27 04:27:53;;;;;;;2.00;1.40;;;21.80;88.10;;;;;;5077285;28;20020;-78
2023/08/27 04:30:18;;;;;;;2.17;1.27;;;21.70;88.10;;;;;;5077048;28;20021;-77
2023/08/27 04:32:44;;;;;;;2.80;1.60;;;21.70;88.10;;;;;;5095280;28;20031;-78
2023/08/27 04:35:09;;;;;;;2.10;1.40;;;21.70;88.00;;;;;;5077062;28;20024;-78
2023/08/27 04:37:35;;;;;;;2.25;1.27;;;21.70;88.10;;;;;;5077612;28;20070;-78
2023/08/27 04:40:03;;;;;;;1.77;1.30;;;21.70;88.10;;;;;;5077629;28;20388;-78
2023/08/27 04:42:28;;;;;;;2.33;1.40;;;21.70;88.10;;;;;;5076925;28;20082;-78
2023/08/27 04:44:54;;;;;;;1.85;1.20;;;21.70;88.00;;;;;;5094727;28;20455;-78
2023/08/27 04:47:19;;;;;;;1.85;1.30;;;21.70;88.10;;;;;;5076691;28;20388;-78
2023/08/27 04:49:45;;;;;;;2.10;1.20;;;21.70;88.10;;;;;;5094810;28;20032;-78
2023/08/27 04:52:10;;;;;;;2.22;1.40;;;21.70;88.10;;;;;;5076700;28;20040;-77
2023/08/27 04:54:36;;;;;;;2.22;1.10;;;21.70;88.10;;;;;;5094494;28;20028;-77
2023/08/27 04:57:02;;;;;;;2.50;1.30;;;21.70;88.10;;;;;;5076272;28;20035;-78
2023/08/27 04:59:27;;;;;;;2.58;1.40;;;21.70;88.10;;;;;;5075433;28;20107;-78
2023/08/27 05:01:55;;;;;;;2.40;1.40;;;21.70;88.60;;;;;;5094109;28;20107;-77
2023/08/27 05:04:21;;;;;;;2.53;1.20;;;21.70;88.10;;;;;;5076074;28;20025;-77
2023/08/27 05:06:47;;;;;;;2.70;1.40;;;21.70;88.10;;;;;;5076365;28;20043;-78
2023/08/27 05:09:12;;;;;;;2.22;1.30;;;21.70;88.00;;;;;;5076459;28;20024;-77
2023/08/27 05:11:38;;;;;;;2.10;1.27;;;21.70;88.10;;;;;;5087581;28;20054;-78
2023/08/27 05:14:03;;;;;;;2.63;1.42;;;21.70;88.10;;;;;;5094156;28;20028;-78
2023/08/27 05:16:29;;;;;;;2.83;1.73;;;21.70;88.00;;;;;;5094125;28;20061;-77
2023/08/27 05:18:54;;;;;;;2.55;1.35;;;21.70;88.10;;;;;;5094298;28;20051;-78
2023/08/27 05:21:20;;;;;;;2.00;1.23;;;21.70;88.00;;;;;;5076190;28;20418;-77
2023/08/27 05:23:45;;;;;;;1.60;1.23;;;21.70;88.00;;;;;;5075783;28;20610;-77
2023/08/27 05:26:11;;;;;;;2.80;1.20;;;21.70;88.00;;;;;;5075962;28;20166;-77
2023/08/27 05:28:36;;;;;;;2.20;1.30;;;21.70;88.00;;;;;;5093953;28;20028;-77
2023/08/27 05:31:03;;;;;;;2.28;1.20;;;21.70;88.00;;;;;;5093833;28;20389;-77
2023/08/27 05:33:29;;;;;;;2.00;1.30;;;21.70;88.00;;;;;;5093750;28;20494;-76
2023/08/27 05:35:54;;;;;;;2.63;1.65;;;21.70;88.00;;;;;;5093830;28;20115;-78
2023/08/27 05:38:20;;;;;;;2.22;1.40;;;21.70;88.00;;;;;;5075815;28;20035;-79
2023/08/27 05:40:46;;;;;;;2.55;1.38;;;21.70;88.00;;;;;;5075694;28;20535;-78
2023/08/27 05:43:11;;;;;;;2.40;1.30;;;21.70;88.00;;;;;;5093853;28;20081;-78
2023/08/27 05:45:37;;;;;;;2.55;1.40;;;21.70;88.00;;;;;;5093474;28;20403;-77
2023/08/27 05:48:03;;;;;;;2.50;1.50;;;21.70;88.00;;;;;;5075665;28;20031;-78
2023/08/27 05:50:32;;;;;;;2.05;1.30;;;21.70;88.00;;;;;;5093788;28;20377;-76
2023/08/27 05:52:57;;;;;;;1.98;1.30;;;21.70;87.90;;;;;;5093793;28;20106;-78
2023/08/27 05:55:23;;;;;;;2.00;1.45;;;21.70;87.90;;;;;;5075165;28;20190;-77
2023/08/27 05:57:48;;;;;;;2.30;1.40;;;21.70;88.00;;;;;;5075115;28;20028;-77
2023/08/27 06:00:14;;;;;;;2.72;1.30;;;21.70;88.00;;;;;;5093533;28;20028;-77
2023/08/27 06:02:40;;;;;;;3.10;1.40;;;21.70;88.00;;;;;;5075347;28;20016;-77
2023/08/27 06:05:06;;;;;;;3.15;1.60;;;21.70;88.00;;;;;;5075338;28;20114;-77
2023/08/27 06:07:31;;;;;;;1.95;1.27;;;21.70;88.00;;;;;;5093248;28;20115;-77
2023/08/27 06:09:57;;;;;;;2.35;1.27;;;21.70;87.90;;;;;;5093159;28;20024;-77
2023/08/27 06:12:22;;;;;;;2.72;1.30;;;21.70;88.00;;;;;;5093156;28;20028;-78
2023/08/27 06:14:48;;;;;;;3.50;1.40;;;21.70;87.90;;;;;;5093240;28;20110;-78
2023/08/27 06:17:13;;;;;;;2.53;1.30;;;21.70;87.80;;;;;;5093144;28;20036;-77
2023/08/27 06:19:39;;;;;;;1.77;1.08;;;21.70;87.60;;;;;;5091497;28;20027;-77
2023/08/27 06:22:04;;;;;;;2.83;1.65;;;21.80;87.60;;;;;;5088657;28;20111;-77
2023/08/27 06:24:29;;;;;;;2.63;1.60;;;21.80;87.40;;;;;;5071006;28;20669;-80
2023/08/27 06:26:55;;;;;;;2.65;1.50;;;21.80;87.30;;;;;;5087637;28;20028;-78
2023/08/27 06:29:20;;;;;;;1.90;1.20;;;21.80;87.30;;;;;;5072690;28;20054;-78
2023/08/27 06:31:46;;;;;;;1.75;1.30;;;21.80;87.20;;;;;;5073128;28;20091;-79
2023/08/27 06:34:12;;;;;;;1.98;1.38;;;21.80;87.30;;;;;;5072921;28;20558;-79
2023/08/27 06:36:38;;;;;;;2.58;1.50;;;21.80;87.30;;;;;;5090577;28;20051;-79
2023/08/27 06:39:04;;;;;;;1.95;1.40;;;21.80;87.30;;;;;;5091625;28;20028;-79
2023/08/27 06:41:30;;;;;;;2.08;1.35;;;21.80;87.80;;;;;;5073994;28;20024;-78
2023/08/27 06:43:55;;;;;;;2.60;1.55;;;21.80;87.20;;;;;;5090683;28;20020;-79
2023/08/27 06:46:21;;;;;;;2.10;1.40;;;21.90;87.20;;;;;;5090589;28;20040;-78
2023/08/27 06:48:46;;;;;;;2.60;1.38;;;21.90;87.10;;;;;;5072346;28;20031;-78
2023/08/27 06:51:12;;;;;;;2.67;1.75;;;21.90;86.90;;;;;;5072318;28;20036;-78
2023/08/27 06:53:37;;;;;;;1.58;1.23;;;21.90;86.90;;;;;;5090298;28;20036;-78
2023/08/27 06:56:03;;;;;;;3.25;1.52;;;21.90;86.80;;;;;;5065101;28;20032;-78
2023/08/27 06:58:30;;;;;;;2.47;1.60;;;21.80;86.80;;;;;;5071160;28;20028;-78
2023/08/27 07:00:55;;;;;;;1.80;1.20;;;21.90;86.80;;;;;;5078936;28;20095;-78
2023/08/27 07:03:21;;;;;;;2.15;1.45;;;21.90;86.80;;;;;;5071604;28;20070;-79
2023/08/27 07:05:46;;;;;;;2.75;1.30;;;21.90;86.80;;;;;;5063181;28;20473;-79
2023/08/27 07:08:12;;;;;;;2.13;1.40;;;21.90;87.30;;;;;;5064520;28;20020;-79
2023/08/27 07:10:37;;;;;;;1.92;1.40;;;21.90;86.80;;;;;;5051652;28;20020;-79
2023/08/27 07:13:04;;;;;;;2.83;1.40;;;21.90;86.70;;;;;;5079302;28;20460;-78
2023/08/27 07:15:30;;;;;;;1.90;1.23;;;21.90;86.50;;;;;;5076327;28;20680;-78
2023/08/27 07:17:55;;;;;;;2.05;1.35;;;22.00;86.50;;;;;;5068509;28;20027;-78
2023/08/27 07:20:23;;;;;;;3.10;1.25;;;22.10;86.40;;;;;;5050201;28;20020;-78
2023/08/27 07:22:48;;;;;;;2.58;1.45;;;22.00;86.20;;;;;;5049424;28;20410;-77
2023/08/27 07:25:14;;;;;;;3.13;1.30;;;22.00;86.10;;;;;;5049962;28;20063;-78
2023/08/27 07:27:39;;;;;;;2.70;1.50;;;22.10;86.00;;;;;;5067341;28;20029;-77
2023/08/27 07:30:06;;;;;;;2.30;1.40;;;22.10;85.90;;;;;;5051603;28;20028;-77
2023/08/27 07:32:31;;;;;;;1.88;1.27;;;22.20;85.80;;;;;;5062814;28;20058;-79
2023/08/27 07:34:57;;;;;;;2.15;1.23;;;22.20;85.80;;;;;;5073862;28;20024;-80
2023/08/27 07:37:23;;;;;;;2.28;1.30;;;22.20;85.70;;;;;;5072994;28;20032;-77
2023/08/27 07:39:49;;;;;;;1.88;1.30;;;22.20;85.90;;;;;;5072449;28;20020;-78
2023/08/27 07:42:14;;;;;;;2.78;1.65;;;22.20;86.00;;;;;;5072283;28;20909;-78
2023/08/27 07:44:40;;;;;;;2.20;1.50;;;22.10;86.10;;;;;;5071882;28;20021;-77
2023/08/27 07:47:05;;;;;;;2.83;1.50;;;22.10;86.20;;;;;;5070737;28;20054;-79
2023/08/27 07:49:31;;;;;;;2.40;1.25;;;22.10;86.40;;;;;;5072390;28;20024;-79
2023/08/27 07:51:57;;;;;;;2.30;1.50;;;22.10;86.40;;;;;;5071428;28;20935;-77
2023/08/27 07:54:22;;;;;;;2.00;1.20;;;22.00;86.40;;;;;;5089969;28;20073;-78
2023/08/27 07:56:48;;;;;;;2.35;1.20;;;22.00;86.40;;;;;;5093689;28;20027;-76
2023/08/27 07:59:13;;;;;;;2.60;1.50;;;22.00;86.40;;;;;;5093507;28;20047;-78
2023/08/27 08:01:39;;;;;;;1.98;1.20;;;22.00;86.60;;;;;;5089558;28;20750;-78
2023/08/27 08:04:04;;;;;;;2.63;1.30;;;22.00;86.60;;;;;;5074076;28;20078;-78
2023/08/27 08:06:30;;;;;;;1.90;1.27;;;22.00;86.70;;;;;;5074709;28;20032;-79
2023/08/27 08:08:55;;;;;;;2.50;1.30;;;22.00;86.70;;;;;;5075567;28;20077;-79
2023/08/27 08:11:21;;;;;;;2.15;1.23;;;21.90;86.70;;;;;;5093991;28;20020;-79
2023/08/27 08:13:47;;;;;;;1.58;1.10;;;22.00;86.90;;;;;;5093352;28;20077;-79
2023/08/27 08:16:12;;;;;;;1.95;1.20;;;22.00;87.00;;;;;;5094280;28;20024;-81
2023/08/27 08:18:38;;;;;;;1.60;1.20;;;21.90;87.00;;;;;;5094081;28;20016;-78
2023/08/27 08:21:04;;;;;;;2.60;1.40;;;21.90;87.00;;;;;;5076052;28;20032;-80
2023/08/27 08:23:30;;;;;;;2.00;1.30;;;21.90;87.10;;;;;;5076203;28;20024;-80
2023/08/27 08:25:58;;;;;;;1.85;1.23;;;21.90;87.20;;;;;;5075259;28;20412;-82
2023/08/27 08:28:23;;;;;;;3.38;1.40;;;21.80;87.10;;;;;;5093788;28;20024;-77
2023/08/27 08:30:50;;;;;;;2.58;1.40;;;21.80;86.60;;;;;;5064962;28;20031;-80
2023/08/27 08:33:16;;;;;;;3.97;1.40;;;21.80;86.00;;;;;;5070285;28;20020;-77
2023/08/27 08:35:42;;;;;;;2.78;1.20;;;21.80;86.10;;;;;;5074770;28;20812;-79
2023/08/27 08:38:08;;;;;;;2.30;1.48;;;21.80;86.20;;;;;;5092974;28;20031;-77
2023/08/27 08:40:44;;;;;;;3.35;1.70;;;21.80;86.00;;;;;;5074535;28;20027;-78
2023/08/27 08:43:18;;;;;;;2.67;1.30;;;21.80;86.00;;;;;;5074929;28;20024;-79
2023/08/27 08:46:07;;;;;;;3.72;1.35;;;21.80;86.00;;;;;;5071609;28;20017;-77
2023/08/27 08:48:42;;;;;;;3.13;1.25;;;21.80;86.00;;;;;;5072099;28;20027;-80
2023/08/27 08:51:12;;;;;;;2.88;1.50;;;21.90;86.10;;;;;;5074337;28;20020;-78
2023/08/27 08:53:43;;;;;;;2.03;1.30;;;21.80;86.10;;;;;;5070184;28;20028;-80
2023/08/27 08:56:17;;;;;;;3.10;1.43;;;21.80;86.20;;;;;;5057538;28;20033;-80
2023/08/27 08:58:58;;;;;;;4.55;1.70;;;21.80;86.20;;;;;;5057988;28;20266;-81
2023/08/27 09:01:24;;;;;;;;;;;21.80;86.20;;;;;;5058726;28;20020;-81
2023/08/27 09:03:51;;;;;;;2.83;1.48;;;21.80;86.30;;;;;;5075093;28;19904;-81
2023/08/27 09:06:20;;;;;;;3.33;1.40;;;21.80;86.40;;;;;;5075266;28;20028;-80
2023/08/27 09:08:46;;;;;;;5.22;1.73;;;21.80;86.40;;;;;;5059902;28;20035;-81
2023/08/27 09:11:13;;;;;;;2.38;1.50;;;21.80;86.40;;;;;;5092862;28;20032;-80
2023/08/27 09:13:39;;;;;;;3.72;1.50;;;21.80;86.40;;;;;;5076812;28;20024;-80
2023/08/27 09:16:07;;;;;;;3.42;1.50;;;21.80;86.40;;;;;;5094870;28;20140;-79
2023/08/27 09:18:34;;;;;;;3.10;1.30;;;21.80;86.50;;;;;;5076985;28;20027;-80
2023/08/27 09:21:00;;;;;;;3.42;1.45;;;21.80;86.50;;;;;;5072421;28;20658;-78
2023/08/27 09:23:26;;;;;;;3.15;1.45;;;21.80;86.40;;;;;;5072530;28;20085;-78
2023/08/27 09:25:53;;;;;;;4.65;1.90;;;21.80;86.50;;;;;;5072332;28;20020;-79
2023/08/27 09:28:20;;;;;;;3.55;1.48;;;21.80;86.40;;;;;;5072484;28;20071;-80
2023/08/27 09:30:45;;;;;;;2.95;1.52;;;21.80;86.50;;;;;;5072480;28;20461;-79
2023/08/27 09:33:11;;;;;;;3.25;1.48;;;21.80;86.60;;;;;;5072210;28;20055;-80
2023/08/27 09:35:41;;;;;;;3.40;1.38;;;21.80;86.60;;;;;;5072069;28;20063;-81
2023/08/27 09:38:15;;;;;;;4.95;1.40;;;21.80;86.50;;;;;;5071786;28;20034;-78
2023/08/27 09:40:41;;;;;;;3.58;1.60;;;21.80;86.50;;;;;;5090210;28;20392;-80
2023/08/27 09:43:11;;;;;;;3.00;1.42;;;21.80;86.60;;;;;;5089975;28;20024;-79
2023/08/27 09:45:38;;;;;;;2.67;1.30;;;21.80;86.60;;;;;;5071731;28;20979;-77
2023/08/27 09:48:04;;;;;;;3.25;1.50;;;21.80;86.70;;;;;;5071860;28;20484;-78
2023/08/27 09:50:31;;;;;;;4.47;1.40;;;21.80;86.70;;;;;;5070930;28;20151;-79
2023/08/27 09:53:12;;;;;;;4.13;1.50;;;21.80;86.70;;;;;;5076204;28;20031;-80
2023/08/27 09:55:39;;;;;;;3.40;1.38;;;21.80;86.70;;;;;;5057468;28;20082;-83
2023/08/27 09:58:05;;;;;;;4.00;1.67;;;21.80;86.70;;;;;;5056077;28;20423;-82
2023/08/27 10:00:32;;;;;;;3.47;1.60;;;21.80;86.70;;;;;;5056534;28;20090;-82
2023/08/27 10:02:57;;;;;;;3.25;1.67;;;21.80;86.70;;;;;;5073611;28;20066;-82
2023/08/27 10:05:31;;;;;;;2.05;1.38;;;21.80;86.70;;;;;;5088721;28;20024;-79
2023/08/27 10:07:59;;;;;;;3.40;1.30;;;21.80;86.80;;;;;;5057633;28;20070;-81
2023/08/27 10:10:25;;;;;;;4.65;1.50;;;21.80;87.30;;;;;;5090445;28;20036;-82
2023/08/27 10:12:52;;;;;;;3.55;1.73;;;21.70;86.70;;;;;;5074328;28;20054;-82
2023/08/27 10:15:18;;;;;;;3.15;1.67;;;21.80;86.70;;;;;;5063410;28;20040;-81
2023/08/27 10:17:45;;;;;;;3.03;1.60;;;21.80;86.70;;;;;;5071257;28;20024;-80
2023/08/27 10:20:11;;;;;;;2.42;1.52;;;21.80;86.80;;;;;;5075803;28;20115;-79
2023/08/27 10:22:37;;;;;;;5.13;1.55;;;21.80;86.80;;;;;;5075609;28;20031;-81
2023/08/27 10:25:06;;;;;;;2.45;1.48;;;21.80;86.90;;;;;;5074282;28;20388;-80
2023/08/27 10:27:32;;;;;;;3.03;1.40;;;21.70;86.80;;;;;;5074633;28;20036;-79
2023/08/27 10:29:58;;;;;;;3.05;1.77;;;21.80;86.80;;;;;;5074845;28;20051;-80
2023/08/27 10:32:24;;;;;;;3.00;1.75;;;21.70;86.90;;;;;;5093627;28;20626;-79
2023/08/27 10:34:50;;;;;;;9.13;3.58;;;21.80;86.90;;;;;;5093035;28;20067;-79
2023/08/27 10:37:18;;;;;;;13.80;5.70;;;21.70;85.40;;;;;;5058193;28;20028;-79
2023/08/27 10:39:44;;;;;;;12.85;5.75;;;21.60;82.70;;;;;;5072222;28;20024;-79
2023/08/27 10:42:33;;;;;;;12.43;5.50;;;21.50;82.00;;;;;;5071172;28;20042;-78
2023/08/27 10:45:16;;;;;;;11.18;5.70;;;21.50;83.00;;;;;;5053208;28;20090;-78
2023/08/27 10:48:06;;;;;;;14.90;5.50;;;21.60;83.20;;;;;;5055193;28;20038;-79
2023/08/27 10:50:46;;;;;;;9.98;5.18;;;21.60;83.20;;;;;;5040826;28;20115;-79
2023/08/27 10:53:12;;;;;;;10.63;5.45;;;21.70;83.50;;;;;;5070638;28;20519;-80
2023/08/27 10:55:40;;;;;;;11.23;4.90;;;21.60;83.70;;;;;;5052548;28;20036;-77
2023/08/27 10:58:15;;;;;;;11.05;4.97;;;21.60;83.80;;;;;;5065044;28;20066;-79
2023/08/27 11:01:03;;;;;;;8.48;5.07;;;21.60;83.90;;;;;;5090340;28;20497;-78
2023/08/27 11:03:58;;;;;;;13.02;5.22;;;21.70;84.10;;;;;;5072718;28;20031;-78
2023/08/27 11:06:36;;;;;;;13.63;4.95;;;21.60;84.30;;;;;;5070983;28;20119;-78
2023/08/27 11:09:10;;;;;;;12.60;4.88;;;21.60;84.40;;;;;;5068881;28;20095;-79
2023/08/27 11:11:39;;;;;;;19.25;6.55;;;21.70;84.60;;;;;;5066236;28;20135;-77
2023/08/27 11:14:08;;;;;;;25.25;6.88;;;21.60;83.60;;;;;;5055208;28;20036;-79
2023/08/27 11:17:06;;;;;;;23.70;7.88;;;21.60;83.90;;;;;;5050954;28;20427;-79
2023/08/27 11:19:36;;;;;;;19.23;6.60;;;21.60;83.40;;;;;;5062965;28;20021;-78
2023/08/27 11:22:21;;;;;;;22.65;6.93;;;21.60;84.20;;;;;;5091401;28;20032;-78
2023/08/27 11:24:49;;;;;;;16.75;6.38;;;21.50;83.60;;;;;;5090898;28;20099;-79
2023/08/27 11:27:16;;;;;;;22.88;6.63;;;21.60;83.70;;;;;;5072201;28;20102;-79
2023/08/27 11:29:43;;;;;;;17.45;6.90;;;21.60;83.70;;;;;;5073363;28;20024;-78
2023/08/27 11:32:10;;;;;;;17.88;6.20;;;21.60;83.90;;;;;;5074960;28;20032;-77
2023/08/27 11:34:37;;;;;;;18.83;6.70;;;21.60;84.00;;;;;;5073685;28;20059;-77
2023/08/27 11:37:04;;;;;;;17.95;6.13;;;21.70;84.10;;;;;;5092667;28;20021;-78
2023/08/27 11:39:30;;;;;;;15.57;6.15;;;21.70;84.20;;;;;;5092520;28;20361;-78
2023/08/27 11:41:56;;;;;;;19.70;6.65;;;21.70;84.20;;;;;;5074648;28;20024;-79
2023/08/27 11:44:21;;;;;;;15.27;5.65;;;21.70;84.30;;;;;;5091233;28;20029;-77
2023/08/27 11:46:47;;;;;;;14.77;5.50;;;21.70;84.30;;;;;;5074452;28;20035;-79
2023/08/27 11:49:14;;;;;;;13.38;5.75;;;21.70;84.40;;;;;;5092589;28;20024;-78
2023/08/27 11:51:41;;;;;;;12.18;5.40;;;21.70;84.40;;;;;;5091238;28;20040;-78
2023/08/27 11:54:08;;;;;;;11.15;4.80;;;21.70;84.40;;;;;;5057010;28;20385;-78
2023/08/27 11:56:39;;;;;;;12.98;5.25;;;21.80;84.60;;;;;;5089422;28;20023;-78
2023/08/27 11:59:06;;;;;;;13.25;5.25;;;21.80;84.50;;;;;;5109901;28;20445;-83
2023/08/27 12:01:33;;;;;;;10.30;5.15;;;21.80;84.40;;;;;;5080504;28;20025;-78
2023/08/27 12:03:59;;;;;;;13.77;5.53;;;21.80;84.40;;;;;;5059041;28;20035;-79
2023/08/27 12:06:26;;;;;;;10.07;4.90;;;21.80;84.50;;;;;;5072956;28;20028;-78
2023/08/27 12:08:53;;;;;;;8.35;4.88;;;21.80;84.50;;;;;;5073958;28;20146;-77
2023/08/27 12:11:22;;;;;;;11.05;4.80;;;21.80;84.50;;;;;;5062771;28;20028;-77
2023/08/27 12:13:47;;;;;;;11.20;5.25;;;21.80;84.60;;;;;;5067040;28;20024;-77
2023/08/27 12:16:16;;;;;;;11.68;5.00;;;21.80;84.60;;;;;;5054748;28;20033;-77
2023/08/27 12:18:48;;;;;;;10.05;4.85;;;21.80;84.80;;;;;;5053060;28;20031;-77
2023/08/27 12:21:13;;;;;;;21.48;5.60;;;21.80;84.80;;;;;;5053452;28;20475;-79
2023/08/27 12:23:39;;;;;;;19.92;6.05;;;21.80;84.70;;;;;;5053651;28;20025;-79
2023/08/27 12:26:05;;;;;;;17.40;5.15;;;21.70;84.50;;;;;;5053546;28;20870;-77
2023/08/27 12:28:33;;;;;;;21.83;5.63;;;21.70;84.70;;;;;;5053383;28;20489;-79
2023/08/27 12:30:59;;;;;;;23.98;5.82;;;21.80;84.50;;;;;;5071415;28;20033;-80
2023/08/27 12:33:41;;;;;;;24.95;5.82;;;21.80;84.40;;;;;;5053683;28;20031;-79
2023/08/27 12:36:07;;;;;;;23.45;5.60;;;21.80;84.10;;;;;;5071398;28;20067;-79
2023/08/27 12:38:34;;;;;;;19.45;6.32;;;21.80;84.20;;;;;;5053242;28;20024;-79
2023/08/27 12:41:00;;;;;;;24.27;6.15;;;21.80;84.10;;;;;;5052645;28;20051;-80
2023/08/27 12:43:26;;;;;;;19.80;5.60;;;21.80;84.10;;;;;;5053438;28;20035;-78
2023/08/27 12:45:52;;;;;;;15.75;5.15;;;21.90;84.20;;;;;;5071104;28;20028;-78