Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:28;;;;;;;7.10;3.73;;;;;;;20.29;100.00;100961.69;2074390;28;20412;-66
2022/06/08 00:01:30;;;;;;;5.13;3.17;;;;;;;20.23;100.00;100958.81;2073791;28;20416;-66
2022/06/08 00:02:32;;;;;;;7.23;3.37;;;;;;;19.52;100.00;100860.06;2073928;28;20967;-66
2022/06/08 00:03:56;;;;;;;7.20;3.13;;;;;;;20.19;100.00;100955.44;2073891;28;20435;-66
2022/06/08 00:04:57;;;;;;;7.90;3.70;;;;;;;20.23;100.00;100955.22;2073987;28;20456;-66
2022/06/08 00:05:57;;;;;;;6.57;3.23;;;;;;;20.21;100.00;100957.75;2065229;28;20460;-66
2022/06/08 00:06:58;;;;;;;6.77;3.57;;;;;;;20.22;100.00;100953.69;2065231;28;20215;-66
2022/06/08 00:07:58;;;;;;;7.57;3.50;;;;;;;20.16;100.00;100953.59;2073622;28;20180;-66
2022/06/08 00:08:59;;;;;;;7.37;3.63;;;;;;;20.15;100.00;100945.63;2073814;28;20169;-67
2022/06/08 00:09:59;;;;;;;4.63;3.63;;;;;;;19.12;100.00;100784.03;2073965;28;20647;-65
2022/06/08 00:11:00;;;;;;;7.70;3.47;;;;;;;19.90;100.00;100899.22;2073809;28;20182;-66
2022/06/08 00:12:03;;;;;;;5.40;3.70;;;;;;;20.29;100.00;100956.84;2073869;28;20175;-66
2022/06/08 00:13:04;;;;;;;5.67;3.57;;;;;;;20.29;100.00;100953.25;2073569;28;20310;-66
2022/06/08 00:14:05;;;;;;;5.50;3.47;;;;;;;20.29;100.00;100951.22;2073786;28;20420;-66
2022/06/08 00:15:07;;;;;;;7.47;3.30;;;;;;;20.20;100.00;100956.97;2073667;28;20447;-67
2022/06/08 00:16:09;;;;;;;7.50;3.63;;;;;;;20.24;100.00;100951.13;2073827;28;20186;-66
2022/06/08 00:17:09;;;;;;;3.30;3.00;;;;;;;20.28;100.00;100960.94;2073760;28;20428;-66
2022/06/08 00:18:10;;;;;;;6.77;3.53;;;;;;;20.26;100.00;100946.56;2073451;28;20427;-66
2022/06/08 00:19:11;;;;;;;5.90;3.20;;;;;;;20.07;100.00;100914.31;2073693;28;20180;-66
2022/06/08 00:20:12;;;;;;;6.43;2.87;;;;;;;20.37;100.00;100955.16;2073244;28;20200;-66
2022/06/08 00:21:14;;;;;;;5.03;3.10;;;;;;;20.40;100.00;100954.19;2072976;28;20661;-66
2022/06/08 00:22:17;;;;;;;5.10;3.20;;;;;;;20.38;100.00;100945.47;2073462;28;20456;-66
2022/06/08 00:23:17;;;;;;;5.40;3.20;;;;;;;19.41;100.00;100806.50;2073573;28;20427;-66
2022/06/08 00:24:19;;;;;;;5.53;3.40;;;;;;;20.35;100.00;100942.84;2073706;28;20410;-66
2022/06/08 00:25:20;;;;;;;8.47;3.33;;;;;;;20.22;100.00;100929.09;2073786;28;20170;-66
2022/06/08 00:26:21;;;;;;;6.17;3.40;;;;;;;20.23;100.00;100933.50;2073793;28;20576;-66
2022/06/08 00:27:21;;;;;;;8.37;3.60;;;;;;;20.19;100.00;100943.38;2073814;28;20460;-66
2022/06/08 00:28:22;;;;;;;4.63;3.10;;;;;;;20.20;100.00;100936.50;2073623;28;20629;-66
2022/06/08 00:29:23;;;;;;;6.03;3.00;;;;;;;20.15;100.00;100935.16;2066305;28;20178;-66
2022/06/08 00:30:23;;;;;;;5.63;3.10;;;;;;;20.12;100.00;100938.94;2073085;28;20174;-66
2022/06/08 00:31:24;;;;;;;7.60;3.00;;;;;;;20.10;100.00;100944.28;2081793;28;20610;-66
2022/06/08 00:32:26;;;;;;;5.10;3.17;;;;;;;19.98;100.00;100939.75;2081637;28;20176;-66
2022/06/08 00:33:27;;;;;;;4.03;2.90;;;;;;;20.02;100.00;100951.56;2081605;28;20182;-65
2022/06/08 00:34:27;;;;;;;4.27;3.07;;;;;;;19.99;100.00;100944.09;2081769;28;20962;-66
2022/06/08 00:35:28;;;;;;;5.53;3.23;;;;;;;19.96;100.00;100942.25;2081755;28;20174;-67
2022/06/08 00:36:28;;;;;;;4.30;3.30;;;;;;;19.95;100.00;100937.16;2072990;28;20179;-66
2022/06/08 00:37:29;;;;;;;4.77;3.20;;;;;;;19.93;100.00;100937.63;2073099;28;20202;-66
2022/06/08 00:38:30;;;;;;;4.17;3.00;;;;;;;19.93;100.00;100932.00;2081665;28;20180;-66
2022/06/08 00:39:31;;;;;;;5.03;3.20;;;;;;;19.87;100.00;100936.78;2081723;28;20174;-66
2022/06/08 00:40:50;;;;;;;6.13;3.00;;;;;;;19.83;100.00;100935.41;2081738;28;20236;-66
2022/06/08 00:41:55;;;;;;;5.17;3.20;;;;;;;19.86;100.00;100937.25;2081660;28;20689;-66
2022/06/08 00:42:56;;;;;;;4.60;3.50;;;;;;;19.83;100.00;100933.38;2081664;28;20790;-65
2022/06/08 00:43:59;;;;;;;7.57;3.27;;;;;;;19.87;100.00;100933.97;2081528;28;20469;-66
2022/06/08 00:45:04;;;;;;;6.43;3.57;;;;;;;19.80;100.00;100914.66;2081695;28;20498;-66
2022/06/08 00:46:06;;;;;;;5.30;3.30;;;;;;;19.71;100.00;100908.41;2081598;28;20415;-66
2022/06/08 00:47:09;;;;;;;4.80;3.40;;;;;;;20.03;100.00;100938.28;2081621;28;20518;-66
2022/06/08 00:48:10;;;;;;;4.10;3.23;;;;;;;20.08;100.00;100931.97;2081482;28;20427;-66
2022/06/08 00:49:37;;;;;;;5.87;3.30;;;;;;;20.15;100.00;100929.53;2081622;28;20953;-66
2022/06/08 00:50:49;;;;;;;3.53;2.93;;;;;;;20.20;100.00;100930.84;2080978;28;20568;-66
2022/06/08 00:51:50;;;;;;;5.63;2.97;;;;;;;20.18;100.00;100928.56;2081612;28;20407;-66
2022/06/08 00:52:51;;;;;;;6.47;3.23;;;;;;;20.22;100.00;100922.72;2081666;28;20440;-65
2022/06/08 00:53:57;;;;;;;6.37;3.40;;;;;;;20.25;100.00;100928.13;2081398;28;20199;-66
2022/06/08 00:55:03;;;;;;;3.93;3.10;;;;;;;20.26;100.00;100912.03;2081692;28;20464;-66
2022/06/08 00:56:06;;;;;;;6.10;3.57;;;;;;;20.06;100.00;100878.97;2081412;28;20442;-66
2022/06/08 00:57:19;;;;;;;8.43;2.80;;;;;;;20.33;100.00;100909.56;2081689;28;20435;-66
2022/06/08 00:58:25;;;;;;;5.33;3.10;;;;;;;20.31;100.00;100916.97;2081491;28;20994;-66
2022/06/08 00:59:25;;;;;;;5.00;3.10;;;;;;;20.33;100.00;100918.03;2081710;28;20415;-66
2022/06/08 01:00:30;;;;;;;5.73;3.03;;;;;;;20.39;100.00;100912.44;2081402;28;20506;-66
2022/06/08 01:01:31;;;;;;;6.70;3.07;;;;;;;19.16;100.00;100724.84;2072631;28;20181;-65
2022/06/08 01:02:32;;;;;;;3.70;3.23;;;;;;;20.39;100.00;100915.25;2072820;28;20428;-66
2022/06/08 01:03:32;;;;;;;8.10;3.40;;;;;;;20.42;100.00;100908.66;2081501;28;20180;-65
2022/06/08 01:04:34;;;;;;;6.27;3.33;;;;;;;20.32;100.00;100893.19;2081634;28;20665;-65
2022/06/08 01:05:55;;;;;;;4.20;2.83;;;;;;;20.44;100.00;100914.56;2081464;28;20205;-66
2022/06/08 01:06:58;;;;;;;4.70;3.27;;;;;;;20.46;100.00;100921.25;2081533;28;20399;-66
2022/06/08 01:08:03;;;;;;;4.23;2.87;;;;;;;20.51;100.00;100914.13;2081445;28;20949;-66
2022/06/08 01:09:04;;;;;;;3.30;2.97;;;;;;;20.41;100.00;100893.03;2081539;28;20402;-66
2022/06/08 01:10:05;;;;;;;7.27;3.07;;;;;;;20.58;100.00;100917.28;2081642;28;20451;-66
2022/06/08 01:11:09;;;;;;;5.63;3.43;;;;;;;20.59;100.00;100934.97;2081534;28;20184;-67
2022/06/08 01:12:17;;;;;;;4.73;3.27;;;;;;;20.59;100.00;100915.25;2081508;28;20184;-66
2022/06/08 01:13:19;;;;;;;7.23;3.40;;;;;;;19.95;100.00;100819.00;2081315;28;20981;-66
2022/06/08 01:14:20;;;;;;;6.73;3.13;;;;;;;20.63;100.00;100919.38;2081443;28;20416;-66
2022/06/08 01:15:25;;;;;;;5.70;3.07;;;;;;;20.54;100.00;100935.66;2081545;28;20502;-66
2022/06/08 01:16:26;;;;;;;4.87;3.03;;;;;;;20.59;100.00;100915.25;2081618;28;20176;-66
2022/06/08 01:17:27;;;;;;;6.20;3.23;;;;;;;20.47;100.00;100905.13;2081521;28;20431;-65
2022/06/08 01:18:27;;;;;;;5.10;3.60;;;;;;;20.48;100.00;100907.47;2081164;28;20177;-66
2022/06/08 01:19:28;;;;;;;4.90;3.20;;;;;;;20.18;100.00;100877.91;2081588;28;20654;-66
2022/06/08 01:20:28;;;;;;;7.80;3.30;;;;;;;20.39;100.00;100918.06;2081202;28;20185;-66
2022/06/08 01:21:29;;;;;;;4.07;3.13;;;;;;;20.30;100.00;100916.19;2081587;28;20181;-66
2022/06/08 01:22:29;;;;;;;5.70;3.77;;;;;;;20.23;100.00;100915.81;2081217;28;20204;-66
2022/06/08 01:23:30;;;;;;;8.53;3.83;;;;;;;20.09;100.00;100905.38;2072312;28;20178;-66
2022/06/08 01:24:31;;;;;;;7.53;3.80;;;;;;;20.06;100.00;100915.56;2072592;28;20197;-66
2022/06/08 01:25:51;;;;;;;4.13;3.30;;;;;;;19.74;100.00;100868.81;2081345;28;20173;-66
2022/06/08 01:27:24;;;;;;;6.07;3.87;;;;;;;19.91;100.00;100914.81;2081527;28;20399;-66
2022/06/08 01:28:38;;;;;;;5.33;3.67;;;;;;;19.48;100.00;100867.91;2081252;28;20411;-65
2022/06/08 01:29:55;;;;;;;5.77;3.70;;;;;;;19.55;100.00;100906.09;2081403;28;20967;-66
2022/06/08 01:31:03;;;;;;;4.83;3.70;;;;;;;19.55;100.00;100909.66;2081389;28;20915;-66
2022/06/08 01:32:03;;;;;;;6.10;3.70;;;;;;;19.47;100.00;100905.72;2081051;28;20976;-66
2022/06/08 01:33:13;;;;;;;5.83;3.97;;;;;;;19.43;100.00;100905.13;2081230;28;20783;-65
2022/06/08 01:34:29;;;;;;;6.30;4.00;;;;;;;19.34;100.00;100896.03;2081329;28;20214;-66
2022/06/08 01:35:40;;;;;;;4.87;4.00;;;;;;;19.31;100.00;100902.63;2081333;28;20411;-65
2022/06/08 01:37:00;;;;;;;6.30;3.73;;;;;;;19.32;100.00;100901.34;2072491;28;20423;-66
2022/06/08 01:38:12;;;;;;;4.50;3.63;;;;;;;19.29;100.00;100900.28;2075142;28;20403;-66
2022/06/08 01:39:33;;;;;;;4.77;3.43;;;;;;;18.84;100.00;100824.16;2081412;28;20415;-66
2022/06/08 01:40:37;;;;;;;4.90;3.70;;;;;;;19.27;100.00;100904.84;2081268;28;20405;-66
2022/06/08 01:41:41;;;;;;;4.80;3.90;;;;;;;19.31;100.00;100902.63;2081103;28;20833;-65
2022/06/08 01:43:10;;;;;;;4.43;3.73;;;;;;;19.34;100.00;100904.47;2081383;28;20531;-66
2022/06/08 01:44:37;;;;;;;7.57;3.80;;;;;;;19.37;100.00;100909.91;2081272;28;20833;-66
2022/06/08 01:45:46;;;;;;;5.30;3.93;;;;;;;19.31;100.00;100903.41;2072457;28;20416;-66
2022/06/08 01:47:15;;;;;;;6.37;4.30;;;;;;;19.26;100.00;100912.53;2072306;28;20413;-66
2022/06/08 01:48:15;;;;;;;6.23;4.10;;;;;;;19.22;100.00;100908.34;2076157;28;20510;-65
2022/06/08 01:49:40;;;;;;;5.73;5.00;;;;;;;19.20;100.00;100908.03;2081186;28;20434;-65
2022/06/08 01:51:02;;;;;;;8.80;4.57;;;;;;;19.20;100.00;100906.00;2081152;28;20169;-66
2022/06/08 01:52:18;;;;;;;5.23;4.13;;;;;;;19.13;100.00;100906.38;2073177;28;20473;-66
2022/06/08 01:53:57;;;;;;;8.17;4.07;;;;;;;19.01;100.00;100910.25;2072913;28;20412;-66
2022/06/08 01:54:57;;;;;;;8.27;4.50;;;;;;;18.91;100.00;100908.78;2073137;28;20898;-66
2022/06/08 01:56:13;;;;;;;6.13;4.40;;;;;;;18.82;100.00;100905.28;2072753;28;20833;-66
2022/06/08 01:57:48;;;;;;;6.77;4.40;;;;;;;18.81;100.00;100898.09;2073095;28;20172;-66
2022/06/08 01:59:09;;;;;;;6.27;4.07;;;;;;;18.78;100.00;100897.03;2062088;28;20438;-65
2022/06/08 02:00:18;;;;;;;4.70;4.17;;;;;;;18.04;100.00;100794.28;2072951;28;20469;-65
2022/06/08 02:01:26;;;;;;;7.93;4.50;;;;;;;18.01;100.00;100800.09;2073051;28;20473;-66
2022/06/08 02:02:48;;;;;;;19.53;5.63;;;;;;;18.56;100.00;100907.06;2072895;28;20460;-66
2022/06/08 02:03:51;;;;;;;18.23;5.33;;;;;;;18.37;100.00;100906.44;2072779;28;20404;-66
2022/06/08 02:05:05;;;;;;;18.23;5.80;;;;;;;18.28;100.00;100904.44;2073043;28;20414;-66
2022/06/08 02:06:23;;;;;;;16.23;5.83;;;;;;;18.21;100.00;100906.81;2072814;28;20534;-65
2022/06/08 02:07:46;;;;;;;10.73;5.23;;;;;;;18.20;100.00;100896.88;2073094;28;20410;-66
2022/06/08 02:09:13;;;;;;;10.53;5.40;;;;;;;18.17;100.00;100903.41;2072779;28;20527;-66
2022/06/08 02:10:47;;;;;;;12.90;5.30;;;;;;;18.16;100.00;100901.88;2069811;28;20459;-66
2022/06/08 02:12:08;;;;;;;9.50;4.93;;;;;;;17.28;100.00;100777.31;2072979;28;20412;-65
2022/06/08 02:13:26;;;;;;;11.70;5.90;;;;;;;18.09;100.00;100905.03;2072545;28;20472;-65
2022/06/08 02:15:11;;;;;;;21.03;6.27;;;;;;;18.08;100.00;100905.50;2072888;28;20851;-65
2022/06/08 02:16:50;;;;;;;12.67;5.40;;;;;;;18.04;100.00;100903.66;2066477;28;20511;-66
2022/06/08 02:17:55;;;;;;;13.67;5.57;;;;;;;18.08;100.00;100911.13;2072871;28;20404;-65
2022/06/08 02:19:01;;;;;;;13.60;5.67;;;;;;;18.10;100.00;100903.78;2072886;28;20425;-65
2022/06/08 02:20:17;;;;;;;14.57;5.40;;;;;;;18.14;100.00;100910.00;2072871;28;20406;-66
2022/06/08 02:21:32;;;;;;;7.97;4.77;;;;;;;18.17;100.00;100900.63;2072973;28;20430;-66
2022/06/08 02:22:45;;;;;;;8.60;4.90;;;;;;;18.24;100.00;100908.69;2072869;28;20417;-65
2022/06/08 02:23:57;;;;;;;13.23;4.63;;;;;;;18.03;100.00;100890.13;2064041;28;20516;-65
2022/06/08 02:25:01;;;;;;;15.83;5.10;;;;;;;18.30;100.00;100906.78;2065873;28;20416;-66
2022/06/08 02:26:08;;;;;;;9.37;4.90;;;;;;;18.37;100.00;100914.09;2072633;28;20432;-65
2022/06/08 02:27:22;;;;;;;11.77;5.50;;;;;;;18.36;100.00;100921.72;2072963;28;20505;-66
2022/06/08 02:28:51;;;;;;;12.70;5.33;;;;;;;18.36;100.00;100916.09;2063720;28;20499;-66
2022/06/08 02:30:03;;;;;;;5.33;4.23;;;;;;;18.35;100.00;100914.56;2062701;28;20482;-65
2022/06/08 02:31:17;;;;;;;5.53;4.27;;;;;;;18.34;100.00;100918.63;2072906;28;20412;-65
2022/06/08 02:35:20;;;;;;;6.00;4.87;;;;;;;18.22;100.00;100918.84;2073059;28;20400;-65
2022/06/08 02:36:30;;;;;;;7.07;4.90;;;;;;;18.19;100.00;100918.50;2072772;28;20407;-66
2022/06/08 02:37:34;;;;;;;4.90;4.33;;;;;;;17.73;100.00;100844.34;2072876;28;20503;-65
2022/06/08 02:38:40;;;;;;;7.70;4.40;;;;;;;18.20;100.00;100922.13;2072743;28;20469;-65
2022/06/08 02:39:45;;;;;;;9.20;4.83;;;;;;;17.26;100.00;100784.66;2072995;28;20934;-66
2022/06/08 02:40:52;;;;;;;5.60;4.50;;;;;;;18.14;100.00;100927.59;2072783;28;20497;-66
2022/06/08 02:42:03;;;;;;;6.20;4.10;;;;;;;17.77;100.00;100872.97;2072646;28;20909;-66
2022/06/08 02:43:15;;;;;;;6.77;4.40;;;;;;;18.10;100.00;100929.03;2063902;28;20451;-65
2022/06/08 02:44:20;;;;;;;8.13;4.97;;;;;;;18.13;100.00;100932.91;2066596;28;20559;-66
2022/06/08 02:45:24;;;;;;;8.33;4.67;;;;;;;18.09;100.00;100935.91;2074446;28;20415;-65
2022/06/08 02:46:47;;;;;;;6.40;4.40;;;;;;;18.06;100.00;100933.28;2074252;28;20501;-66
2022/06/08 02:47:50;;;;;;;6.57;4.80;;;;;;;18.04;100.00;100940.09;2074337;28;20404;-66
2022/06/08 02:48:50;;;;;;;5.43;4.67;;;;;;;17.93;100.00;100925.09;2074364;28;20448;-66
2022/06/08 02:49:51;;;;;;;7.47;4.90;;;;;;;18.00;100.00;100930.31;2074411;28;20441;-66
2022/06/08 02:50:55;;;;;;;8.20;5.10;;;;;;;18.05;100.00;100946.50;2074330;28;20269;-67
2022/06/08 02:52:00;;;;;;;6.57;5.07;;;;;;;18.01;100.00;100954.31;2074327;28;20648;-66
2022/06/08 02:53:30;;;;;;;9.53;5.20;;;;;;;17.92;100.00;100943.91;2073950;28;20405;-66
2022/06/08 02:54:31;;;;;;;9.77;4.60;;;;;;;17.93;100.00;100962.28;2074039;28;20504;-66
2022/06/08 02:55:50;;;;;;;9.67;5.00;;;;;;;17.92;100.00;100956.38;2074262;28;20432;-66
2022/06/08 02:57:12;;;;;;;6.73;5.00;;;;;;;17.90;100.00;100965.28;2074304;28;20221;-66
2022/06/08 02:58:24;;;;;;;6.30;5.20;;;;;;;17.78;100.00;100955.06;2074110;28;20409;-66
2022/06/08 02:59:49;;;;;;;7.33;5.00;;;;;;;17.39;100.00;100904.94;2074338;28;20913;-65
2022/06/08 03:00:57;;;;;;;7.80;5.10;;;;;;;17.84;100.00;100975.59;2074175;28;20427;-66
2022/06/08 03:02:09;;;;;;;5.97;4.70;;;;;;;17.10;100.00;100866.22;2074009;28;20464;-65
2022/06/08 03:03:19;;;;;;;10.37;5.37;;;;;;;17.82;100.00;100972.50;2074070;28;20409;-65
2022/06/08 03:04:29;;;;;;;6.27;4.57;;;;;;;17.85;100.00;100973.56;2074368;28;20904;-65
2022/06/08 03:05:38;;;;;;;7.67;4.67;;;;;;;17.35;100.00;100900.22;2074159;28;20445;-66
2022/06/08 03:06:52;;;;;;;9.77;4.93;;;;;;;17.86;100.00;100980.72;2074253;28;20423;-66
2022/06/08 03:07:55;;;;;;;6.17;5.13;;;;;;;17.85;100.00;100979.19;2074096;28;20451;-65
2022/06/08 03:08:59;;;;;;;6.10;4.80;;;;;;;17.88;100.00;100979.75;2074251;28;20421;-65
2022/06/08 03:10:19;;;;;;;9.57;5.20;;;;;;;17.85;100.00;100979.19;2074185;28;20486;-66
2022/06/08 03:11:21;;;;;;;6.43;4.73;;;;;;;17.66;100.00;100978.44;2074190;28;20415;-65
2022/06/08 03:12:47;;;;;;;6.87;4.63;;;;;;;17.73;100.00;100982.94;2074203;28;20941;-66
2022/06/08 03:13:55;;;;;;;6.33;5.10;;;;;;;17.73;100.00;100975.31;2065236;28;20450;-65
2022/06/08 03:14:56;;;;;;;7.43;4.97;;;;;;;17.82;100.00;100986.50;2066517;28;20803;-65
2022/06/08 03:16:01;;;;;;;7.13;5.33;;;;;;;17.68;100.00;100976.72;2074007;28;20424;-65
2022/06/08 03:17:10;;;;;;;7.80;5.10;;;;;;;17.71;100.00;100991.81;2074156;28;20409;-65
2022/06/08 03:18:11;;;;;;;8.07;5.07;;;;;;;17.65;100.00;100974.09;2073838;28;20805;-66
2022/06/08 03:19:11;;;;;;;6.50;4.73;;;;;;;17.67;100.00;100973.63;2074277;28;20414;-65
2022/06/08 03:20:12;;;;;;;6.57;5.07;;;;;;;17.77;100.00;100998.34;2074059;28;20211;-65
2022/06/08 03:21:12;;;;;;;7.17;5.10;;;;;;;17.73;100.00;100985.75;2074103;28;20193;-65
2022/06/08 03:22:14;;;;;;;5.63;5.13;;;;;;;17.81;100.00;100996.13;2074015;28;20560;-65
2022/06/08 03:23:15;;;;;;;7.87;5.60;;;;;;;17.83;100.00;101004.88;2074057;28;20187;-65
2022/06/08 03:24:17;;;;;;;9.20;5.80;;;;;;;16.96;100.00;100876.03;2074084;28;20431;-65
2022/06/08 03:25:18;;;;;;;18.37;6.53;;;;;;;17.88;100.00;101003.44;2074100;28;20490;-65
2022/06/08 03:26:20;;;;;;;18.87;6.87;;;;;;;16.90;100.00;100846.38;2073862;28;20424;-66
2022/06/08 03:27:21;;;;;;;25.17;8.73;;;;;;;17.03;100.00;100870.13;2074171;28;20946;-66
2022/06/08 03:28:22;;;;;;;23.13;7.77;;;;;;;17.87;100.00;100999.88;2073897;28;20510;-65
2022/06/08 03:29:23;;;;;;;15.50;6.73;;;;;;;17.86;100.00;101000.34;2074021;28;20420;-65
2022/06/08 03:30:24;;;;;;;15.57;6.20;;;;;;;17.88;100.00;100993.78;2073992;28;20178;-66
2022/06/08 03:31:24;;;;;;;13.30;6.17;;;;;;;17.97;100.00;101004.19;2074116;28;20429;-66
2022/06/08 03:32:25;;;;;;;7.87;5.63;;;;;;;17.33;100.00;100927.94;2073858;28;20647;-66
2022/06/08 03:33:25;;;;;;;6.50;5.17;;;;;;;18.02;100.00;100997.91;2065174;28;20188;-66
2022/06/08 03:34:26;;;;;;;7.20;5.60;;;;;;;18.01;100.00;100999.19;2065344;28;20188;-66
2022/06/08 03:35:26;;;;;;;10.03;5.97;;;;;;;17.86;100.00;100980.72;2073606;28;20225;-65
2022/06/08 03:36:27;;;;;;;8.30;5.70;;;;;;;17.90;100.00;101001.72;2074030;28;20208;-65
2022/06/08 03:37:27;;;;;;;8.93;6.03;;;;;;;17.90;100.00;100993.31;2073895;28;20201;-65
2022/06/08 03:38:28;;;;;;;6.30;5.53;;;;;;;17.97;100.00;100995.00;2073762;28;20672;-66
2022/06/08 03:39:29;;;;;;;7.93;5.80;;;;;;;17.96;100.00;100999.06;2074104;28;20189;-66
2022/06/08 03:40:29;;;;;;;6.27;5.67;;;;;;;18.04;100.00;101001.03;2073769;28;20692;-66
2022/06/08 03:41:31;;;;;;;9.33;5.73;;;;;;;18.07;100.00;100990.91;2074035;28;20180;-66
2022/06/08 03:42:31;;;;;;;9.63;5.47;;;;;;;18.17;100.00;100993.97;2073834;28;20200;-66
2022/06/08 03:43:32;;;;;;;8.13;5.90;;;;;;;18.21;100.00;100988.19;2073655;28;20455;-66
2022/06/08 03:44:32;;;;;;;10.20;5.60;;;;;;;18.22;100.00;100997.38;2074123;28;20208;-66
2022/06/08 03:45:40;;;;;;;10.03;5.40;;;;;;;18.31;100.00;101000.91;2073701;28;20260;-66
2022/06/08 03:46:49;;;;;;;8.60;5.17;;;;;;;18.33;100.00;101000.47;2073849;28;20168;-65
2022/06/08 03:47:52;;;;;;;7.93;5.20;;;;;;;18.40;100.00;101014.91;2073866;28;20412;-65
2022/06/08 03:48:55;;;;;;;9.17;5.73;;;;;;;18.45;100.00;101003.03;2073937;28;20420;-65
2022/06/08 03:49:59;;;;;;;18.90;7.03;;;;;;;18.51;100.00;101003.94;2073832;28;20808;-66
2022/06/08 03:51:00;;;;;;;17.40;6.60;;;;;;;18.60;100.00;101000.28;2073887;28;20478;-66
2022/06/08 03:52:04;;;;;;;11.33;6.03;;;;;;;18.21;100.00;100939.72;2073878;28;20416;-66
2022/06/08 03:53:09;;;;;;;12.67;6.37;;;;;;;18.72;100.00;100997.22;2073837;28;20431;-65
2022/06/08 03:54:16;;;;;;;16.47;6.47;;;;;;;18.75;100.00;101006.72;2073750;28;20482;-66
2022/06/08 03:55:19;;;;;;;17.40;6.33;;;;;;;18.82;100.00;101003.53;2073883;28;20409;-65
2022/06/08 03:56:23;;;;;;;14.77;6.00;;;;;;;18.86;100.00;101010.56;2073760;28;20448;-65
2022/06/08 03:57:24;;;;;;;13.07;6.13;;;;;;;18.36;100.00;100920.94;2073819;28;20941;-65
2022/06/08 03:58:25;;;;;;;22.50;6.90;;;;;;;18.94;100.00;101006.09;2064619;28;20446;-66
2022/06/08 03:59:26;;;;;;;13.80;6.40;;;;;;;18.99;100.00;101007.47;2065006;28;20983;-65
2022/06/08 04:00:27;;;;;;;13.83;6.03;;;;;;;19.02;100.00;101006.50;2073577;28;20275;-65
2022/06/08 04:01:28;;;;;;;11.13;4.80;;;;;;;19.08;100.00;101013.03;2072138;28;20461;-65
2022/06/08 04:02:29;;;;;;;10.90;5.30;;;;;;;19.05;100.00;101003.53;2069731;28;20563;-65
2022/06/08 04:03:30;;;;;;;9.37;5.07;;;;;;;19.25;100.00;101012.09;2065493;28;20430;-65
2022/06/08 04:04:31;;;;;;;6.73;4.80;;;;;;;19.22;100.00;101010.28;2065674;28;20185;-65
2022/06/08 04:05:32;;;;;;;6.43;5.30;;;;;;;19.22;100.00;101017.91;2065463;28;20427;-65
2022/06/08 04:06:32;;;;;;;5.47;4.70;;;;;;;19.26;100.00;101012.88;2065567;28;20192;-65
2022/06/08 04:07:33;;;;;;;7.20;5.03;;;;;;;19.26;100.00;101016.47;2065664;28;20285;-65
2022/06/08 04:08:33;;;;;;;6.27;4.67;;;;;;;19.27;100.00;101006.78;2065212;28;20182;-65
2022/06/08 04:09:34;;;;;;;11.73;4.90;;;;;;;19.29;100.00;101007.06;2065722;28;20204;-65
2022/06/08 04:10:34;;;;;;;13.77;5.77;;;;;;;19.34;100.00;101002.84;2065524;28;20681;-65
2022/06/08 04:11:35;;;;;;;12.97;5.70;;;;;;;18.69;100.00;100894.34;2065642;28;20181;-65
2022/06/08 04:12:36;;;;;;;9.23;5.50;;;;;;;18.90;100.00;100935.31;2065669;28;20192;-66
2022/06/08 04:13:36;;;;;;;10.43;5.20;;;;;;;19.40;100.00;100998.84;2057355;28;20210;-65
2022/06/08 04:14:37;;;;;;;11.50;5.53;;;;;;;19.40;100.00;100990.41;2056899;28;20194;-66
2022/06/08 04:15:43;;;;;;;7.07;5.40;;;;;;;18.85;100.00;100902.28;2048723;29;20319;-66
2022/06/08 04:16:44;;;;;;;9.43;5.00;;;;;;;19.52;100.00;101013.88;2056964;28;20689;-65
2022/06/08 04:17:45;;;;;;;8.63;5.33;;;;;;;19.42;100.00;100973.84;2057496;28;20860;-66
2022/06/08 04:18:45;;;;;;;8.00;5.20;;;;;;;19.55;100.00;100994.00;2056676;28;20258;-65
2022/06/08 04:19:49;;;;;;;12.17;5.03;;;;;;;19.62;100.00;100995.66;2056824;28;20232;-68
2022/06/08 04:20:53;;;;;;;10.53;5.10;;;;;;;19.67;100.00;100992.16;2057217;28;20616;-63
2022/06/08 04:21:54;;;;;;;12.70;5.80;;;;;;;19.42;100.00;100954.19;2057051;28;20430;-65
2022/06/08 04:22:54;;;;;;;10.53;6.00;;;;;;;19.72;100.00;100992.25;2058845;28;20432;-65
2022/06/08 04:23:56;;;;;;;8.67;5.40;;;;;;;19.68;100.00;100980.44;2062962;28;20209;-64
2022/06/08 04:24:58;;;;;;;12.57;5.50;;;;;;;19.49;100.00;100953.78;2063773;28;20186;-65
2022/06/08 04:26:00;;;;;;;7.87;5.50;;;;;;;19.83;100.00;100983.22;2064934;28;20424;-65
2022/06/08 04:27:01;;;;;;;9.47;5.20;;;;;;;19.76;100.00;100961.88;2064575;28;20426;-65
2022/06/08 04:28:02;;;;;;;7.03;5.60;;;;;;;19.84;100.00;100982.75;2063710;28;20472;-65
2022/06/08 04:29:04;;;;;;;9.27;5.37;;;;;;;19.79;100.00;100986.22;2065101;28;20186;-65
2022/06/08 04:30:06;;;;;;;7.57;5.07;;;;;;;19.72;100.00;100978.19;2065199;28;20425;-65
2022/06/08 04:31:07;;;;;;;7.33;5.50;;;;;;;19.62;100.00;100976.75;2064396;28;20451;-65
2022/06/08 04:32:09;;;;;;;10.90;5.63;;;;;;;19.20;100.00;100908.03;2064170;28;20825;-65
2022/06/08 04:33:10;;;;;;;8.43;5.67;;;;;;;19.08;100.00;100895.06;2064631;28;20788;-64
2022/06/08 04:34:11;;;;;;;7.53;5.57;;;;;;;19.71;100.00;100978.69;2064377;28;20463;-64
2022/06/08 04:35:13;;;;;;;8.07;5.80;;;;;;;19.70;100.00;100994.78;2065086;28;20571;-65
2022/06/08 04:36:14;;;;;;;7.20;5.53;;;;;;;19.71;100.00;100995.56;2064671;28;20963;-64
2022/06/08 04:37:14;;;;;;;10.20;5.73;;;;;;;19.71;100.00;100987.88;2065047;28;20817;-65
2022/06/08 04:38:16;;;;;;;8.97;5.50;;;;;;;19.76;100.00;100987.19;2064407;28;20189;-64
2022/06/08 04:39:17;;;;;;;9.00;6.60;;;;;;;19.84;100.00;100996.00;2065002;28;20182;-65
2022/06/08 04:40:18;;;;;;;11.00;6.60;;;;;;;19.88;100.00;101005.81;2064078;28;20430;-64
2022/06/08 04:41:19;;;;;;;8.67;6.40;;;;;;;19.97;100.00;100988.06;2064115;28;20195;-65
2022/06/08 04:42:20;;;;;;;8.07;6.53;;;;;;;19.92;100.00;100974.69;2064640;28;20202;-65
2022/06/08 04:43:21;;;;;;;9.40;6.70;;;;;;;20.06;100.00;100987.94;2064371;28;20460;-65
2022/06/08 04:44:21;;;;;;;8.90;6.70;;;;;;;20.10;100.00;100992.13;2064031;28;20265;-64
2022/06/08 04:45:23;;;;;;;10.13;7.63;;;;;;;20.22;100.00;100993.81;2060371;28;20183;-66
2022/06/08 04:46:24;;;;;;;9.00;6.73;;;;;;;20.27;100.00;100993.13;2057099;28;20188;-65
2022/06/08 04:47:24;;;;;;;7.33;5.73;;;;;;;20.35;100.00;100985.84;2062984;28;20452;-64
2022/06/08 04:48:26;;;;;;;9.77;7.50;;;;;;;20.36;100.00;100981.00;2061346;28;20220;-65
2022/06/08 04:49:27;;;;;;;10.23;6.70;;;;;;;20.38;100.00;100984.88;2060118;28;20603;-64
2022/06/08 04:50:28;;;;;;;9.80;7.30;;;;;;;20.49;100.00;100982.19;2061633;28;20528;-64
2022/06/08 04:51:29;;;;;;;10.37;7.57;;;;;;;20.50;100.00;100980.16;2063089;28;20185;-65
2022/06/08 04:52:29;;;;;;;10.40;8.23;;;;;;;20.40;100.00;100959.03;2063016;28;20427;-65
2022/06/08 04:53:30;;;;;;;10.03;6.60;;;;;;;20.58;100.00;100981.28;2060454;28;20453;-64
2022/06/08 04:54:31;;;;;;;8.93;8.03;;;;;;;20.62;100.00;100979.03;2059878;28;20293;-64
2022/06/08 04:55:31;;;;;;;8.87;6.40;;;;;;;20.58;100.00;100956.69;2062479;28;20242;-65
2022/06/08 04:56:32;;;;;;;10.57;5.47;;;;;;;20.56;100.00;100973.31;2063368;28;20227;-66
2022/06/08 04:57:36;;;;;;;10.30;6.33;;;;;;;20.69;100.00;100976.56;2062365;28;20232;-65
2022/06/08 04:58:36;;;;;;;12.27;7.90;;;;;;;20.01;100.00;100862.78;2062411;28;20241;-65
2022/06/08 04:59:37;;;;;;;7.97;5.10;;;;;;;20.83;100.00;100972.88;2063473;28;20494;-65
2022/06/08 05:00:37;;;;;;;6.70;5.00;;;;;;;20.91;100.00;100985.31;2062515;28;20316;-65
2022/06/08 05:01:38;;;;;;;11.17;6.83;;;;;;;20.60;100.00;100919.59;2063020;28;20196;-65
2022/06/08 05:02:47;;;;;;;8.90;5.13;;;;;;;21.00;100.00;100978.75;2063759;28;20609;-68
2022/06/08 05:03:48;;;;;;;8.50;4.37;;;;;;;21.02;100.00;100971.34;2063226;28;20220;-69
2022/06/08 05:04:49;;;;;;;5.73;4.33;;;;;;;21.06;100.00;100982.41;2062567;28;20446;-68